Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:24;;;;;;;6.72;1.30;;;;;;;17.56;92.05;100688.66;5088156;28;20032;-66
2023/08/10 00:03:51;;;;;;;12.73;2.33;;;;;;;17.61;92.59;100694.19;5099263;28;20084;-66
2023/08/10 00:06:16;;;;;;;7.53;1.40;;;;;;;17.49;93.61;100693.44;5099152;28;20032;-66
2023/08/10 00:08:41;;;;;;;12.48;2.08;;;;;;;17.55;93.98;100694.34;5099068;28;20036;-66
2023/08/10 00:11:07;;;;;;;6.97;1.23;;;;;;;17.31;94.54;100689.03;5099444;28;20367;-66
2023/08/10 00:13:32;;;;;;;6.93;1.50;;;;;;;17.36;94.22;100696.47;5098401;28;20494;-66
2023/08/10 00:15:58;;;;;;;10.55;1.70;;;;;;;17.20;94.97;100681.78;5098419;28;20024;-68
2023/08/10 00:18:23;;;;;;;10.63;1.63;;;;;;;17.46;94.82;100698.53;5094354;28;20035;-66
2023/08/10 00:20:49;;;;;;;10.63;1.50;;;;;;;17.43;94.79;100699.03;5076865;28;20387;-66
2023/08/10 00:23:14;;;;;;;7.55;1.33;;;;;;;17.46;94.75;100701.28;5078127;28;20025;-66
2023/08/10 00:25:40;;;;;;;9.15;1.60;;;;;;;17.36;94.93;100689.16;5079407;28;20038;-66
2023/08/10 00:28:05;;;;;;;7.90;1.70;;;;;;;17.33;94.17;100714.09;5083232;28;20067;-67
2023/08/10 00:30:30;;;;;;;10.82;1.35;;;;;;;17.31;93.77;100713.53;5081339;28;20054;-66
2023/08/10 00:32:56;;;;;;;12.77;1.70;;;;;;;17.40;93.67;100703.06;5063561;28;20028;-66
2023/08/10 00:35:23;;;;;;;11.73;1.70;;;;;;;17.28;94.50;100707.75;5087173;28;20028;-66
2023/08/10 00:37:49;;;;;;;8.60;1.45;;;;;;;17.28;93.95;100714.00;5093851;28;20025;-70
2023/08/10 00:40:15;;;;;;;7.80;1.30;;;;;;;17.37;93.86;100712.53;5093754;28;20023;-68
2023/08/10 00:42:40;;;;;;;14.32;2.50;;;;;;;17.37;94.10;100715.25;5083531;28;20048;-67
2023/08/10 00:45:07;;;;;;;11.48;1.90;;;;;;;17.38;94.18;100716.09;5083478;28;20498;-66
2023/08/10 00:47:32;;;;;;;12.30;1.95;;;;;;;17.47;94.08;100725.50;5083788;28;20025;-66
2023/08/10 00:49:58;;;;;;;9.77;1.25;;;;;;;17.40;94.11;100721.28;5082644;28;20049;-66
2023/08/10 00:52:23;;;;;;;10.82;1.80;;;;;;;17.32;94.55;100722.53;5080432;28;20465;-66
2023/08/10 00:54:49;;;;;;;6.43;1.33;;;;;;;17.29;95.16;100729.28;5079312;28;20040;-66
2023/08/10 00:57:14;;;;;;;8.43;1.20;;;;;;;17.29;95.10;100729.28;5082628;28;20040;-66
2023/08/10 00:59:40;;;;;;;12.45;1.60;;;;;;;17.43;94.62;100737.13;5079988;28;20096;-67
2023/08/10 01:02:06;;;;;;;6.75;1.17;;;;;;;17.25;96.37;100733.56;5080321;28;20020;-66
2023/08/10 01:04:31;;;;;;;12.70;1.70;;;;;;;17.22;96.07;100733.19;5082458;28;20079;-66
2023/08/10 01:07:03;;;;;;;8.48;1.48;;;;;;;17.27;96.30;100730.59;5064890;28;20059;-66
2023/08/10 01:09:47;;;;;;;6.32;1.35;;;;;;;17.23;95.48;100735.69;5082445;28;20074;-68
2023/08/10 01:12:25;;;;;;;9.13;1.55;;;;;;;17.18;95.49;100724.72;5082378;28;20020;-67
2023/08/10 01:14:50;;;;;;;8.25;1.55;;;;;;;17.23;95.94;100738.41;5081390;28;20017;-66
2023/08/10 01:17:22;;;;;;;8.73;1.70;;;;;;;17.17;96.90;100733.94;5081788;28;20092;-65
2023/08/10 01:19:49;;;;;;;10.45;1.85;;;;;;;17.36;96.35;100737.28;5082155;28;20055;-67
2023/08/10 01:22:25;;;;;;;6.28;1.40;;;;;;;17.17;97.08;100739.38;5082158;28;20901;-67
2023/08/10 01:25:02;;;;;;;14.27;1.70;;;;;;;17.20;97.45;100747.06;5090440;28;20024;-66
2023/08/10 01:27:28;;;;;;;10.07;1.45;;;;;;;17.08;97.52;100738.13;5082938;28;20032;-68
2023/08/10 01:29:55;;;;;;;9.75;1.50;;;;;;;17.25;96.47;100766.19;5080835;28;20464;-66
2023/08/10 01:32:21;;;;;;;10.98;1.80;;;;;;;17.17;97.08;100761.13;5097605;28;20035;-66
2023/08/10 01:34:46;;;;;;;12.80;2.00;;;;;;;17.26;96.99;100770.56;5097279;28;20043;-67
2023/08/10 01:37:12;;;;;;;8.25;1.17;;;;;;;17.10;96.86;100761.28;5084143;28;20036;-66
2023/08/10 01:39:37;;;;;;;12.88;1.48;;;;;;;17.18;96.34;100770.13;5102790;28;20043;-66
2023/08/10 01:42:03;;;;;;;11.68;1.60;;;;;;;17.11;96.44;100762.94;5102990;28;20081;-66
2023/08/10 01:44:28;;;;;;;8.75;1.35;;;;;;;17.12;95.89;100758.34;5086139;28;20487;-67
2023/08/10 01:46:56;;;;;;;8.30;1.60;;;;;;;17.13;95.93;100763.53;5085339;28;20229;-67
2023/08/10 01:49:24;;;;;;;7.75;1.58;;;;;;;16.97;96.26;100763.47;5084073;28;20107;-67
2023/08/10 01:51:52;;;;;;;9.02;2.03;;;;;;;17.03;95.86;100766.06;5079595;28;20115;-67
2023/08/10 01:54:19;;;;;;;12.30;2.13;;;;;;;16.97;96.67;100771.63;5079595;28;20036;-66
2023/08/10 01:56:45;;;;;;;13.02;2.38;;;;;;;17.02;96.31;100769.00;5082507;28;20032;-71
2023/08/10 01:59:10;;;;;;;9.88;1.70;;;;;;;16.85;97.43;100755.34;5080603;28;20480;-66
2023/08/10 02:01:36;;;;;;;7.80;1.23;;;;;;;17.02;97.50;100769.84;5081455;28;20098;-67
2023/08/10 02:04:01;;;;;;;11.23;1.52;;;;;;;16.84;99.24;100773.56;5082284;28;20034;-66
2023/08/10 02:06:27;;;;;;;11.70;2.00;;;;;;;16.89;99.11;100770.13;5082609;28;20487;-66
2023/08/10 02:08:52;;;;;;;13.43;2.33;;;;;;;17.02;97.97;100782.59;5080510;28;20029;-67
2023/08/10 02:11:18;;;;;;;12.82;2.00;;;;;;;17.00;97.81;100782.03;5077331;28;20032;-66
2023/08/10 02:13:43;;;;;;;12.52;2.08;;;;;;;16.95;98.38;100779.19;5076080;28;20020;-67
2023/08/10 02:16:09;;;;;;;13.00;2.10;;;;;;;17.00;98.15;100795.63;5062505;28;20043;-66
2023/08/10 02:18:34;;;;;;;10.55;1.42;;;;;;;17.01;98.39;100794.53;5080961;28;20024;-66
2023/08/10 02:21:00;;;;;;;16.15;1.92;;;;;;;17.01;98.80;100789.91;5080563;28;20044;-66
2023/08/10 02:23:26;;;;;;;12.00;1.70;;;;;;;16.86;99.54;100793.19;5082495;28;20025;-66
2023/08/10 02:25:52;;;;;;;11.88;1.67;;;;;;;16.95;99.09;100787.34;5080065;28;20036;-66
2023/08/10 02:28:17;;;;;;;10.15;1.70;;;;;;;16.82;99.38;100791.16;5077574;28;20163;-66
2023/08/10 02:30:42;;;;;;;11.23;2.22;;;;;;;16.86;99.13;100786.94;5077681;28;20033;-66
2023/08/10 02:33:08;;;;;;;10.32;1.58;;;;;;;16.86;98.89;100786.94;5079883;28;20039;-67
2023/08/10 02:35:33;;;;;;;6.97;1.42;;;;;;;16.81;99.27;100793.06;5081401;28;20082;-66
2023/08/10 02:37:58;;;;;;;10.48;1.50;;;;;;;16.94;98.73;100791.13;5080511;28;20043;-67
2023/08/10 02:40:24;;;;;;;8.98;1.63;;;;;;;16.85;99.22;100791.53;5080312;28;20024;-67
2023/08/10 02:42:50;;;;;;;13.23;1.70;;;;;;;16.87;98.97;100783.13;5081038;28;20032;-66
2023/08/10 02:45:15;;;;;;;15.45;1.98;;;;;;;16.88;98.96;100791.03;5083316;28;20050;-66
2023/08/10 02:47:41;;;;;;;13.70;1.77;;;;;;;16.85;99.48;100788.81;5082563;28;20040;-66
2023/08/10 02:50:06;;;;;;;8.88;1.48;;;;;;;16.88;98.75;100784.78;5078198;28;20048;-68
2023/08/10 02:52:32;;;;;;;9.00;1.63;;;;;;;16.91;98.98;100789.72;5082865;28;20028;-66
2023/08/10 02:54:58;;;;;;;12.35;2.00;;;;;;;17.01;98.24;100789.09;5087561;28;20020;-66
2023/08/10 02:57:23;;;;;;;11.00;1.33;;;;;;;16.97;98.62;100793.38;5107783;28;20016;-71
2023/08/10 02:59:48;;;;;;;6.53;1.13;;;;;;;16.94;98.65;100794.69;5111760;28;20024;-70
2023/08/10 03:02:17;;;;;;;10.90;1.67;;;;;;;16.89;98.09;100789.97;5102265;28;20052;-67
2023/08/10 03:04:43;;;;;;;7.05;1.30;;;;;;;17.00;96.95;100782.03;5083192;28;20016;-68
2023/08/10 03:07:08;;;;;;;12.30;1.67;;;;;;;16.99;97.20;100793.97;5081507;28;20031;-67
2023/08/10 03:09:33;;;;;;;9.70;1.23;;;;;;;16.99;96.97;100791.25;5082247;28;20044;-66
2023/08/10 03:11:59;;;;;;;8.90;1.10;;;;;;;16.92;97.14;100796.84;5091404;28;20020;-67
2023/08/10 03:14:24;;;;;;;9.23;1.27;;;;;;;16.90;96.60;100794.34;5102705;28;20402;-66
2023/08/10 03:16:50;;;;;;;4.40;1.13;;;;;;;16.99;95.69;100786.63;5085322;28;20032;-67
2023/08/10 03:19:15;;;;;;;6.05;0.90;;;;;;;17.09;95.32;100807.75;5079463;28;20032;-66
2023/08/10 03:21:40;;;;;;;11.43;1.50;;;;;;;17.03;96.01;100804.09;5063917;28;20161;-66
2023/08/10 03:24:06;;;;;;;7.45;1.30;;;;;;;16.97;95.81;100790.66;5092545;28;20030;-67
2023/08/10 03:26:31;;;;;;;6.63;1.17;;;;;;;17.10;96.05;100814.84;5101880;28;20073;-66
2023/08/10 03:28:57;;;;;;;4.70;1.02;;;;;;;16.96;96.25;100817.03;5101615;28;20480;-68
2023/08/10 03:31:23;;;;;;;6.32;1.10;;;;;;;17.09;95.76;100813.19;5099869;28;20042;-66
2023/08/10 03:33:49;;;;;;;8.52;1.52;;;;;;;16.83;95.92;100776.53;5099943;28;20016;-67
2023/08/10 03:36:15;;;;;;;7.80;1.00;;;;;;;17.07;95.78;100818.88;5100351;28;20028;-66
2023/08/10 03:38:40;;;;;;;7.80;1.10;;;;;;;17.07;95.49;100807.16;5101606;28;20026;-67
2023/08/10 03:41:06;;;;;;;8.85;1.10;;;;;;;17.10;95.07;100821.09;5099332;28;20088;-67
2023/08/10 03:43:31;;;;;;;8.07;1.17;;;;;;;17.13;94.85;100826.06;5081848;28;20048;-66
2023/08/10 03:45:57;;;;;;;8.43;0.93;;;;;;;17.20;94.25;100825.91;5082142;28;20761;-67
2023/08/10 03:48:22;;;;;;;8.77;1.08;;;;;;;17.12;94.19;100835.28;5080417;28;20518;-67
2023/08/10 03:50:48;;;;;;;7.07;1.05;;;;;;;17.08;93.85;100823.22;5080259;28;20117;-67
2023/08/10 03:53:13;;;;;;;11.20;1.33;;;;;;;17.09;93.98;100824.91;5080873;28;20032;-66
2023/08/10 03:55:39;;;;;;;5.18;0.90;;;;;;;17.06;94.76;100825.38;5079165;28;20032;-66
2023/08/10 03:58:04;;;;;;;7.82;1.08;;;;;;;16.99;95.07;100813.81;5078915;28;20483;-67
2023/08/10 04:00:29;;;;;;;4.22;0.70;;;;;;;17.10;94.36;100814.84;5077943;28;20027;-66
2023/08/10 04:02:55;;;;;;;6.53;1.25;;;;;;;17.13;93.24;100822.53;5080879;28;20033;-75
2023/08/10 04:05:20;;;;;;;9.60;1.00;;;;;;;17.11;92.56;100819.19;5077320;28;20082;-67
2023/08/10 04:07:47;;;;;;;9.68;1.15;;;;;;;17.11;92.13;100822.75;5078962;28;20055;-66
2023/08/10 04:10:12;;;;;;;7.53;1.20;;;;;;;17.11;92.08;100822.75;5080869;28;20031;-66
2023/08/10 04:12:38;;;;;;;5.45;1.00;;;;;;;17.11;91.56;100824.66;5085354;28;20214;-66
2023/08/10 04:15:08;;;;;;;5.10;1.10;;;;;;;17.03;92.09;100830.47;5086415;28;20055;-67
2023/08/10 04:17:33;;;;;;;5.93;0.90;;;;;;;17.11;91.76;100832.78;5084404;28;20056;-66
2023/08/10 04:19:59;;;;;;;5.95;0.70;;;;;;;17.02;92.06;100839.69;5084487;28;20035;-66
2023/08/10 04:22:24;;;;;;;7.15;1.00;;;;;;;17.07;91.59;100842.50;5085574;28;20090;-66
2023/08/10 04:24:51;;;;;;;6.57;0.75;;;;;;;17.08;90.96;100844.16;5068275;28;20032;-66
2023/08/10 04:27:17;;;;;;;8.88;1.17;;;;;;;17.06;90.55;100832.72;5086137;28;20526;-66
2023/08/10 04:29:46;;;;;;;10.90;1.38;;;;;;;17.16;90.26;100845.69;5083307;28;20052;-66
2023/08/10 04:32:12;;;;;;;4.60;0.77;;;;;;;17.06;90.57;100851.75;5083744;28;20024;-67
2023/08/10 04:34:38;;;;;;;5.65;1.02;;;;;;;17.10;90.41;100848.28;5085556;28;20096;-67
2023/08/10 04:37:03;;;;;;;6.97;1.35;;;;;;;17.23;89.46;100847.19;5067978;28;20037;-66
2023/08/10 04:39:29;;;;;;;7.97;1.25;;;;;;;17.09;89.54;100856.69;5085326;28;20028;-67
2023/08/10 04:41:54;;;;;;;7.45;1.23;;;;;;;17.50;87.46;100855.59;5084602;28;20032;-66
2023/08/10 04:44:20;;;;;;;4.15;0.80;;;;;;;18.88;79.46;100857.81;5099043;28;20583;-67
2023/08/10 04:46:45;;;;;;;6.45;0.88;;;;;;;18.67;79.14;100862.13;5092432;28;20032;-66
2023/08/10 04:49:11;;;;;;;5.38;0.73;;;;;;;19.09;77.83;100867.06;5105238;28;20044;-66
2023/08/10 04:51:36;;;;;;;5.68;0.90;;;;;;;20.14;71.82;100859.41;5070770;28;20024;-67
2023/08/10 04:54:02;;;;;;;6.82;1.00;;;;;;;20.76;69.00;100865.28;5104034;28;20032;-66
2023/08/10 04:56:27;;;;;;;9.25;1.27;;;;;;;20.65;68.81;100867.16;5105358;28;20028;-67
2023/08/10 04:58:53;;;;;;;7.10;1.00;;;;;;;19.47;74.19;100874.34;5090804;28;20119;-66
2023/08/10 05:01:18;;;;;;;6.22;1.17;;;;;;;19.33;75.23;100878.53;5084153;28;20053;-67
2023/08/10 05:03:43;;;;;;;7.07;0.90;;;;;;;19.92;72.47;100869.59;5082536;28;20601;-67
2023/08/10 05:06:09;;;;;;;7.25;0.90;;;;;;;20.03;71.15;100851.38;5066906;28;20045;-67
2023/08/10 05:08:34;;;;;;;9.18;1.00;;;;;;;20.30;69.16;100862.28;5084055;28;20035;-68
2023/08/10 05:11:00;;;;;;;7.72;1.25;;;;;;;20.63;67.97;100861.97;5084305;28;20029;-67
2023/08/10 05:13:25;;;;;;;4.88;0.90;;;;;;;20.70;67.53;100850.78;5083857;28;20082;-67
2023/08/10 05:15:51;;;;;;;4.93;0.70;;;;;;;21.12;66.40;100866.28;5083689;28;20028;-69
2023/08/10 05:18:20;;;;;;;7.75;1.05;;;;;;;21.30;65.78;100870.47;5084244;28;20054;-67
2023/08/10 05:20:45;;;;;;;9.23;1.20;;;;;;;21.36;64.48;100869.44;5083994;28;20099;-67
2023/08/10 05:23:11;;;;;;;8.13;1.20;;;;;;;21.28;64.57;100867.97;5083687;28;20127;-67
2023/08/10 05:25:37;;;;;;;8.07;0.80;;;;;;;21.19;64.64;100863.28;5083808;28;20034;-67
2023/08/10 05:28:03;;;;;;;3.90;0.70;;;;;;;21.18;64.89;100875.34;5082202;28;20033;-67
2023/08/10 05:30:28;;;;;;;5.10;1.20;;;;;;;21.11;65.38;100868.19;5079969;28;20032;-66
2023/08/10 05:32:54;;;;;;;7.45;0.80;;;;;;;20.31;70.33;100885.78;5091310;28;20050;-70
2023/08/10 05:35:21;;;;;;;7.32;1.10;;;;;;;19.34;75.38;100880.19;5102266;28;20036;-67
2023/08/10 05:37:46;;;;;;;9.77;1.23;;;;;;;19.37;76.62;100885.16;5102392;28;20036;-66
2023/08/10 05:40:12;;;;;;;6.47;0.88;;;;;;;19.19;77.68;100885.47;5094693;28;20081;-66
2023/08/10 05:42:39;;;;;;;5.13;1.00;;;;;;;19.30;78.20;100886.41;5100967;28;20032;-67
2023/08/10 05:45:19;;;;;;;6.05;1.05;;;;;;;19.14;79.36;100894.44;5103005;28;20738;-66
2023/08/10 05:47:46;;;;;;;4.57;0.98;;;;;;;18.99;78.77;100886.03;5091740;28;20032;-67
2023/08/10 05:50:12;;;;;;;7.82;1.02;;;;;;;19.19;77.85;100891.75;5098667;28;20132;-67
2023/08/10 05:52:38;;;;;;;7.22;1.02;;;;;;;19.22;77.75;100884.97;5096697;28;20413;-74
2023/08/10 05:55:04;;;;;;;5.57;1.00;;;;;;;19.20;78.02;100887.94;5082745;28;20080;-66
2023/08/10 05:57:29;;;;;;;9.57;1.35;;;;;;;18.88;79.46;100904.16;5083808;28;20033;-66
2023/08/10 05:59:55;;;;;;;7.28;1.10;;;;;;;19.08;78.47;100900.88;5082128;28;20032;-66
2023/08/10 06:02:21;;;;;;;6.05;1.00;;;;;;;19.00;77.44;100896.69;5082428;28;20025;-67
2023/08/10 06:04:46;;;;;;;6.07;0.90;;;;;;;18.97;77.89;100902.66;5091949;28;20471;-66
2023/08/10 06:07:12;;;;;;;6.85;1.13;;;;;;;18.89;79.01;100903.09;5083406;28;20059;-68
2023/08/10 06:09:38;;;;;;;5.95;1.00;;;;;;;18.77;79.24;100905.94;5100539;28;20028;-67
2023/08/10 06:12:04;;;;;;;5.82;0.85;;;;;;;18.57;80.70;100911.03;5094758;28;20029;-67
2023/08/10 06:14:30;;;;;;;5.13;0.77;;;;;;;18.47;81.07;100916.34;5078970;28;20025;-65
2023/08/10 06:16:55;;;;;;;5.63;0.82;;;;;;;18.36;81.74;100919.97;5079483;28;20040;-66
2023/08/10 06:19:21;;;;;;;7.93;1.10;;;;;;;18.34;82.41;100922.94;5068348;28;20030;-66
2023/08/10 06:21:46;;;;;;;7.97;1.00;;;;;;;18.24;83.47;100929.03;5101350;28;20032;-67
2023/08/10 06:24:12;;;;;;;8.00;1.30;;;;;;;18.15;84.33;100925.09;5102354;28;20081;-67
2023/08/10 06:26:37;;;;;;;7.72;1.10;;;;;;;18.17;84.21;100920.22;5103279;28;20032;-68
2023/08/10 06:29:03;;;;;;;6.20;1.20;;;;;;;18.14;84.58;100925.31;5100983;28;20487;-70
2023/08/10 06:31:30;;;;;;;6.72;1.20;;;;;;;18.07;85.13;100929.03;5101197;28;20047;-71
2023/08/10 06:33:56;;;;;;;8.13;1.10;;;;;;;17.94;86.44;100926.63;5079345;28;20120;-70
2023/08/10 06:36:22;;;;;;;4.93;0.85;;;;;;;17.98;86.14;100926.94;5079433;28;20406;-71
2023/08/10 06:38:47;;;;;;;6.43;0.95;;;;;;;18.20;86.29;100924.34;5082801;28;20115;-70
2023/08/10 06:41:13;;;;;;;6.20;1.02;;;;;;;18.50;84.95;100910.38;5084955;28;20032;-69
2023/08/10 06:43:38;;;;;;;5.53;1.08;;;;;;;18.38;85.45;100921.38;5083250;28;20040;-67
2023/08/10 06:46:03;;;;;;;8.25;1.35;;;;;;;18.81;83.71;100925.34;5083163;28;20100;-71
2023/08/10 06:48:29;;;;;;;9.70;1.05;;;;;;;18.80;84.24;100931.03;5081151;28;20033;-70
2023/08/10 06:50:54;;;;;;;5.90;0.95;;;;;;;18.72;84.01;100926.84;5080992;28;20039;-68
2023/08/10 06:53:21;;;;;;;11.15;1.65;;;;;;;18.93;83.72;100930.66;5081748;28;20033;-70
2023/08/10 06:55:47;;;;;;;9.77;1.13;;;;;;;18.75;84.64;100935.34;5080342;28;20077;-69
2023/08/10 06:58:13;;;;;;;10.30;1.15;;;;;;;18.87;84.44;100932.50;5081103;28;20031;-70
2023/08/10 07:00:38;;;;;;;10.85;1.55;;;;;;;18.75;84.31;100916.25;5082238;28;20024;-71
2023/08/10 07:03:06;;;;;;;6.80;1.27;;;;;;;18.48;84.23;100894.31;5082196;28;20032;-70
2023/08/10 07:05:36;;;;;;;5.40;1.13;;;;;;;18.83;83.96;100944.16;5079885;28;20028;-69
2023/08/10 07:08:02;;;;;;;12.88;1.63;;;;;;;18.75;84.92;100945.41;5081740;28;20029;-70
2023/08/10 07:10:28;;;;;;;12.30;1.90;;;;;;;18.79;85.03;100952.03;5081507;28;20043;-71
2023/08/10 07:12:53;;;;;;;9.43;1.25;;;;;;;18.91;84.79;100951.94;5079867;28;20036;-70
2023/08/10 07:15:18;;;;;;;8.15;1.40;;;;;;;19.07;84.32;100958.41;5060832;28;20102;-70
2023/08/10 07:17:44;;;;;;;7.13;1.20;;;;;;;19.02;84.41;100959.16;5081404;28;20040;-69
2023/08/10 07:20:10;;;;;;;10.50;1.65;;;;;;;19.08;84.47;100958.16;5082002;28;20080;-69
2023/08/10 07:22:35;;;;;;;8.38;1.30;;;;;;;19.19;83.37;100965.41;5083036;28;20483;-69
2023/08/10 07:25:05;;;;;;;9.18;1.77;;;;;;;19.08;84.40;100966.34;5079546;28;20518;-69
2023/08/10 07:27:32;;;;;;;8.38;1.67;;;;;;;19.00;85.12;100970.31;5062135;28;20041;-71
2023/08/10 07:29:58;;;;;;;5.60;1.13;;;;;;;19.15;84.37;100960.72;5081792;28;20082;-69
2023/08/10 07:32:23;;;;;;;7.30;1.17;;;;;;;19.09;83.98;100967.16;5079012;28;20036;-69
2023/08/10 07:34:49;;;;;;;10.20;1.10;;;;;;;19.18;82.77;100976.56;5075996;28;20078;-68
2023/08/10 07:37:14;;;;;;;5.50;1.27;;;;;;;18.98;83.81;100966.22;5064192;28;20042;-67
2023/08/10 07:39:40;;;;;;;7.97;1.60;;;;;;;18.93;84.03;100971.56;5081307;28;20036;-68
2023/08/10 07:42:06;;;;;;;8.55;1.23;;;;;;;19.06;82.84;100973.94;5082376;28;20024;-68
2023/08/10 07:44:32;;;;;;;5.72;1.30;;;;;;;19.06;82.72;100967.66;5081111;28;20047;-68
2023/08/10 07:46:57;;;;;;;10.98;1.30;;;;;;;19.13;83.79;100982.75;5080581;28;20036;-69
2023/08/10 07:49:23;;;;;;;8.00;1.08;;;;;;;19.00;83.13;100958.56;5082153;28;20699;-69
2023/08/10 07:51:48;;;;;;;3.58;0.77;;;;;;;19.05;82.83;100977.75;5082359;28;20045;-68
2023/08/10 07:54:14;;;;;;;9.02;1.35;;;;;;;19.11;82.58;100986.84;5089031;28;20043;-68
2023/08/10 07:56:41;;;;;;;4.65;0.98;;;;;;;18.94;83.66;100960.44;5101599;28;20028;-69
2023/08/10 07:59:07;;;;;;;7.18;1.02;;;;;;;19.27;84.06;100985.13;5101234;28;20035;-69
2023/08/10 08:01:32;;;;;;;5.28;0.95;;;;;;;19.19;83.03;100987.22;5103660;28;20027;-68
2023/08/10 08:03:57;;;;;;;9.05;1.30;;;;;;;19.30;82.61;100990.09;5103351;28;20042;-68
2023/08/10 08:06:23;;;;;;;5.97;1.10;;;;;;;19.06;82.34;100987.56;5096745;28;20085;-68
2023/08/10 08:08:49;;;;;;;7.75;1.27;;;;;;;18.99;82.77;100997.84;5074174;28;20428;-68
2023/08/10 08:11:14;;;;;;;5.20;0.90;;;;;;;18.92;82.65;100989.84;5092402;28;20482;-68
2023/08/10 08:13:39;;;;;;;6.10;1.35;;;;;;;18.94;81.91;100993.16;5071437;28;20031;-68
2023/08/10 08:16:05;;;;;;;6.85;1.23;;;;;;;18.71;82.79;100979.69;5085257;28;20044;-69
2023/08/10 08:18:46;;;;;;;7.78;0.95;;;;;;;18.70;83.44;100997.91;5095775;28;20032;-67
2023/08/10 08:21:20;;;;;;;10.20;1.45;;;;;;;18.74;83.58;100988.22;5073306;28;20093;-68
2023/08/10 08:23:47;;;;;;;9.30;1.07;;;;;;;18.72;83.56;101001.25;5076270;28;20116;-68
2023/08/10 08:26:17;;;;;;;7.85;1.27;;;;;;;18.67;85.10;101001.13;5082926;28;20272;-68
2023/08/10 08:28:46;;;;;;;5.97;0.75;;;;;;;18.49;84.54;100990.50;5091708;28;20418;-68
2023/08/10 08:31:12;;;;;;;5.25;1.20;;;;;;;18.70;84.52;100981.56;5086299;28;20037;-68
2023/08/10 08:33:39;;;;;;;5.95;0.80;;;;;;;18.94;84.96;100995.03;5076968;28;20032;-68
2023/08/10 08:36:05;;;;;;;7.53;1.20;;;;;;;18.85;84.04;100978.28;5081542;28;20104;-68
2023/08/10 08:38:32;;;;;;;6.63;1.02;;;;;;;18.93;83.69;100991.47;5079119;28;20024;-68
2023/08/10 08:41:00;;;;;;;9.27;1.02;;;;;;;18.85;82.91;100991.91;5086873;28;20048;-75
2023/08/10 08:43:26;;;;;;;4.95;0.63;;;;;;;18.82;84.18;100978.78;5092967;28;20035;-68
2023/08/10 08:45:52;;;;;;;6.38;1.00;;;;;;;18.75;81.82;101000.75;5078874;28;20090;-68
2023/08/10 08:48:18;;;;;;;6.65;0.95;;;;;;;19.01;82.17;101001.16;5073895;28;20032;-68
2023/08/10 08:50:45;;;;;;;8.20;1.35;;;;;;;18.74;80.10;101001.00;5099991;28;20035;-68
2023/08/10 08:53:12;;;;;;;6.47;1.10;;;;;;;18.98;81.60;101002.47;5102314;28;20036;-67
2023/08/10 08:55:41;;;;;;;4.47;0.80;;;;;;;18.92;82.81;101002.66;5103011;28;20050;-68
2023/08/10 08:58:07;;;;;;;5.70;0.73;;;;;;;18.52;82.07;100984.56;5103073;28;20023;-68
2023/08/10 09:00:32;;;;;;;4.28;0.90;;;;;;;18.39;84.76;101006.66;5106857;28;20025;-68
2023/08/10 09:02:59;;;;;;;6.05;0.70;;;;;;;18.64;86.20;101015.28;5088591;28;20487;-68
2023/08/10 09:05:25;;;;;;;6.07;1.08;;;;;;;18.89;83.49;101005.88;5103865;28;20061;-68
2023/08/10 09:07:51;;;;;;;5.45;1.20;;;;;;;18.84;83.83;101009.38;5103377;28;20020;-68
2023/08/10 09:10:17;;;;;;;4.57;0.90;;;;;;;18.83;83.40;101009.59;5102259;28;20084;-68
2023/08/10 09:12:43;;;;;;;5.72;0.98;;;;;;;18.56;83.49;101010.22;5104790;28;20039;-69
2023/08/10 09:15:11;;;;;;;5.85;0.80;;;;;;;18.70;82.67;101014.25;5104300;28;20020;-68
2023/08/10 09:17:44;;;;;;;5.45;0.88;;;;;;;18.88;81.08;101021.41;5105236;28;20024;-72
2023/08/10 09:20:16;;;;;;;2.53;0.50;;;;;;;18.92;80.44;101008.94;5106416;28;20023;-68
2023/08/10 09:22:42;;;;;;;2.88;0.40;;;;;;;18.94;79.24;101019.56;5109036;28;20393;-68
2023/08/10 09:25:08;;;;;;;2.83;0.50;;;;;;;19.04;78.33;101030.66;5105420;28;20058;-68
2023/08/10 09:27:34;;;;;;;4.88;0.70;;;;;;;18.82;79.05;101027.84;5102643;28;20024;-68
2023/08/10 09:30:03;;;;;;;7.75;1.00;;;;;;;18.62;82.27;101022.88;5103360;28;20032;-68
2023/08/10 09:32:29;;;;;;;4.20;0.80;;;;;;;18.77;81.82;101030.50;5102751;28;20082;-68
2023/08/10 09:34:55;;;;;;;6.50;1.10;;;;;;;18.71;79.70;101039.66;5097663;28;20040;-68
2023/08/10 09:37:22;;;;;;;4.13;0.75;;;;;;;18.86;79.00;101036.38;5101269;28;20027;-69
2023/08/10 09:39:55;;;;;;;7.10;0.90;;;;;;;19.21;78.08;101036.09;5105881;28;20035;-69
2023/08/10 09:42:21;;;;;;;4.93;1.38;;;;;;;19.25;77.21;101038.06;5103511;28;20052;-68
2023/08/10 09:44:50;;;;;;;4.97;0.77;;;;;;;19.19;77.31;101044.50;5099748;28;20517;-68
2023/08/10 09:47:17;;;;;;;6.18;1.00;;;;;;;19.32;76.10;101037.88;5081310;28;20035;-68
2023/08/10 09:49:56;;;;;;;4.75;1.08;;;;;;;18.83;77.83;101054.03;5101616;28;20091;-68
2023/08/10 09:52:25;;;;;;;5.43;0.70;;;;;;;18.74;78.60;101048.19;5101175;28;20020;-68
2023/08/10 09:54:52;;;;;;;5.30;1.00;;;;;;;18.83;80.92;101047.75;5099590;28;20475;-68
2023/08/10 09:57:19;;;;;;;5.10;0.80;;;;;;;19.09;80.59;101055.25;5100709;28;20035;-68
2023/08/10 09:59:46;;;;;;;6.55;0.90;;;;;;;19.22;78.55;101054.09;5099335;28;20020;-68
2023/08/10 10:02:13;;;;;;;4.75;0.85;;;;;;;19.27;78.72;101056.06;5098739;28;20028;-69
2023/08/10 10:04:38;;;;;;;5.50;0.70;;;;;;;19.29;77.67;101056.66;5098685;28;20031;-68
2023/08/10 10:07:06;;;;;;;6.63;1.20;;;;;;;18.90;79.50;101048.41;5099743;28;20047;-68
2023/08/10 10:09:34;;;;;;;7.68;1.05;;;;;;;19.03;80.05;101061.72;5098312;28;20039;-68
2023/08/10 10:12:00;;;;;;;7.75;0.80;;;;;;;18.66;77.07;101059.44;5100583;28;20020;-69
2023/08/10 10:14:27;;;;;;;6.07;0.88;;;;;;;18.82;79.18;101068.75;5100462;28;20027;-68
2023/08/10 10:16:53;;;;;;;6.78;1.20;;;;;;;18.77;81.84;101066.78;5100306;28;20102;-68
2023/08/10 10:19:19;;;;;;;7.13;0.88;;;;;;;18.71;81.71;101080.53;5100697;28;20043;-68
2023/08/10 10:21:47;;;;;;;6.60;1.10;;;;;;;18.53;78.67;101078.84;5100113;28;20046;-68
2023/08/10 10:24:13;;;;;;;6.88;1.10;;;;;;;18.78;78.19;101075.78;5100482;28;20028;-68
2023/08/10 10:26:39;;;;;;;5.65;1.33;;;;;;;18.70;79.55;101068.78;5096717;28;20343;-68
2023/08/10 10:29:16;;;;;;;4.30;0.70;;;;;;;19.10;78.87;101092.38;5097131;28;20135;-69
2023/08/10 10:31:42;;;;;;;6.60;0.98;;;;;;;19.18;78.33;101100.16;5098113;28;20038;-68
2023/08/10 10:34:33;;;;;;;8.30;1.10;;;;;;;19.02;77.28;101104.53;5098185;28;20040;-68
2023/08/10 10:37:29;;;;;;;8.82;1.13;;;;;;;18.53;79.21;101055.13;5097977;28;20077;-68
2023/08/10 10:40:18;;;;;;;4.65;0.68;;;;;;;19.04;78.61;101109.75;5099078;28;20027;-68
2023/08/10 10:43:03;;;;;;;4.20;0.63;;;;;;;19.34;78.67;101114.03;5083436;28;20035;-69
2023/08/10 10:45:42;;;;;;;4.60;0.70;;;;;;;19.44;75.68;101112.28;5098961;28;20020;-68
2023/08/10 10:48:13;;;;;;;3.70;0.57;;;;;;;19.64;74.01;101117.22;5079393;28;20096;-68
2023/08/10 10:50:39;;;;;;;3.47;0.50;;;;;;;19.58;73.53;101111.91;5098107;28;20052;-68
2023/08/10 10:53:07;;;;;;;4.32;0.70;;;;;;;19.80;72.08;101114.69;5100260;28;20111;-69
2023/08/10 10:55:35;;;;;;;4.18;0.57;;;;;;;19.88;71.26;101112.34;5097376;28;20398;-68
2023/08/10 10:58:02;;;;;;;6.10;0.65;;;;;;;19.67;68.51;101115.91;5098344;28;20024;-69
2023/08/10 11:00:28;;;;;;;4.32;0.82;;;;;;;19.78;68.32;101119.59;5078466;28;20060;-70
2023/08/10 11:02:55;;;;;;;3.63;0.50;;;;;;;19.62;69.14;101119.34;5097604;28;20489;-69
2023/08/10 11:05:20;;;;;;;4.85;0.50;;;;;;;20.05;68.25;101125.13;5079637;28;20032;-69
2023/08/10 11:07:48;;;;;;;3.63;0.43;;;;;;;20.00;66.11;101125.91;5096157;28;20028;-68
2023/08/10 11:10:14;;;;;;;3.60;0.40;;;;;;;20.15;65.83;101128.81;5097102;28;20367;-69
2023/08/10 11:12:41;;;;;;;4.43;0.43;;;;;;;20.26;64.89;101135.19;5096357;28;20032;-69
2023/08/10 11:15:09;;;;;;;3.38;0.50;;;;;;;20.39;64.91;101144.91;5097087;28;20032;-68
2023/08/10 11:17:36;;;;;;;3.72;0.50;;;;;;;20.38;65.22;101137.81;5096559;28;20096;-69
2023/08/10 11:20:12;;;;;;;2.28;0.30;;;;;;;20.09;63.27;101140.75;5078605;28;20024;-71
2023/08/10 11:22:38;;;;;;;0.88;0.25;;;;;;;20.02;63.19;101142.84;5094298;28;20028;-69