Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:58;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5011636;28;20467;-67
2022/04/02 00:04:26;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5012419;28;20572;-66
2022/04/02 00:06:53;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5011808;28;20444;-66
2022/04/02 00:09:20;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5008908;28;20479;-66
2022/04/02 00:11:47;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5005511;28;20455;-65
2022/04/02 00:14:14;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5005690;28;20456;-66
2022/04/02 00:16:41;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5010584;28;20447;-66
2022/04/02 00:19:08;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5012307;28;20480;-67
2022/04/02 00:21:37;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5010023;28;20452;-66
2022/04/02 00:24:04;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5011854;28;20495;-67
2022/04/02 00:26:30;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5011843;28;20523;-65
2022/04/02 00:28:57;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5011296;28;20451;-67
2022/04/02 00:31:24;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5009598;28;20503;-67
2022/04/02 00:33:51;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5006641;28;20534;-66
2022/04/02 00:36:20;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5004031;28;20502;-66
2022/04/02 00:38:48;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5003568;28;20499;-64
2022/04/02 00:41:16;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5004720;28;20464;-66
2022/04/02 00:43:56;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5004216;28;20489;-67
2022/04/02 00:46:22;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5005477;28;20455;-66
2022/04/02 00:48:50;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5007403;28;20483;-67
2022/04/02 00:51:18;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5009794;28;20984;-66
2022/04/02 00:53:49;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5005359;28;20472;-65
2022/04/02 00:56:16;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5005089;28;20444;-66
2022/04/02 00:58:43;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5006202;28;20445;-66
2022/04/02 01:01:10;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5011230;28;20534;-67
2022/04/02 01:03:37;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5011030;28;20498;-66
2022/04/02 01:06:04;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5011058;28;21026;-67
2022/04/02 01:08:31;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5011245;28;20448;-67
2022/04/02 01:11:00;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5009161;28;20504;-66
2022/04/02 01:13:27;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5011291;28;20565;-66
2022/04/02 01:15:54;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5011506;28;20460;-66
2022/04/02 01:18:21;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5010719;28;20510;-66
2022/04/02 01:20:48;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5011230;28;20472;-67
2022/04/02 01:23:16;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5006885;28;20486;-66
2022/04/02 01:25:42;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5007539;28;20483;-67
2022/04/02 01:28:09;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5014489;28;20456;-66
2022/04/02 01:30:36;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5014319;28;20448;-67
2022/04/02 01:33:02;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5014716;28;20464;-66
2022/04/02 01:35:29;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5012937;28;20510;-67
2022/04/02 01:37:56;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5012703;28;20479;-68
2022/04/02 01:40:24;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5014096;28;20559;-68
2022/04/02 01:42:51;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5013933;28;20484;-68
2022/04/02 01:45:17;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5014182;28;20456;-68
2022/04/02 01:47:44;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5011141;28;20887;-68
2022/04/02 01:50:11;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5007067;28;20972;-68
2022/04/02 01:52:38;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5008430;28;20503;-66
2022/04/02 01:55:06;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5009047;28;20460;-66
2022/04/02 01:57:35;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5007463;28;20479;-66
2022/04/02 02:00:02;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5008180;28;20546;-65
2022/04/02 02:02:29;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5008893;28;20526;-66
2022/04/02 02:04:56;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5008765;28;20590;-66
2022/04/02 02:07:23;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5009385;28;20452;-66
2022/04/02 02:09:49;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5008092;28;20440;-65
2022/04/02 02:12:16;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5008003;28;20464;-66
2022/04/02 02:14:44;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5013669;28;20448;-66
2022/04/02 02:17:10;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5014281;28;20452;-66
2022/04/02 02:19:37;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5013563;28;20484;-68
2022/04/02 02:22:04;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5013312;28;21007;-66
2022/04/02 02:24:32;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5007722;28;20468;-66
2022/04/02 02:26:59;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5006933;28;20999;-65
2022/04/02 02:29:25;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5004757;28;20514;-65
2022/04/02 02:31:53;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5006261;28;20444;-66
2022/04/02 02:37:05;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5006294;28;20434;-67
2022/04/02 02:39:31;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5011678;28;20452;-66
2022/04/02 02:41:58;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5012006;28;20871;-67
2022/04/02 02:44:25;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5013260;28;20456;-66
2022/04/02 02:46:53;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5013446;28;20810;-67
2022/04/02 02:49:19;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5013442;28;20510;-67
2022/04/02 02:51:46;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5012842;28;20510;-66
2022/04/02 02:54:12;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5013354;28;20511;-66
2022/04/02 02:56:39;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5009813;28;20460;-65
2022/04/02 02:59:06;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5007826;28;20456;-65
2022/04/02 03:01:33;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5006889;28;20484;-65
2022/04/02 03:04:01;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5009256;28;20931;-67
2022/04/02 03:06:27;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5012848;28;20460;-68
2022/04/02 03:08:54;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5013153;28;20451;-66
2022/04/02 03:11:21;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5012913;28;20444;-66
2022/04/02 03:13:48;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5013280;28;20472;-66
2022/04/02 03:16:14;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5012506;28;20448;-66
2022/04/02 03:18:41;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5013361;28;20460;-67
2022/04/02 03:21:09;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5011954;28;21097;-66
2022/04/02 03:23:36;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5012958;28;20472;-67
2022/04/02 03:26:03;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5011021;28;20957;-66
2022/04/02 03:28:30;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5006866;28;20452;-66
2022/04/02 03:30:56;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5005585;28;20987;-66
2022/04/02 03:33:23;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5007982;28;20563;-66
2022/04/02 03:35:49;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5007359;28;20452;-66
2022/04/02 03:38:17;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5011362;28;20526;-67
2022/04/02 03:40:44;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5011904;28;20546;-66
2022/04/02 03:43:11;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5011942;28;20833;-67
2022/04/02 03:45:37;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5012188;28;20456;-66
2022/04/02 03:48:05;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5011770;28;20510;-67
2022/04/02 03:50:31;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5011236;28;20445;-66
2022/04/02 03:52:58;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5012266;28;20480;-67
2022/04/02 03:55:26;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5012010;28;20510;-66
2022/04/02 03:57:53;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5008732;28;20452;-65
2022/04/02 04:00:20;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5005708;28;20902;-66
2022/04/02 04:02:47;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5006027;28;20479;-66
2022/04/02 04:05:13;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5010068;28;20456;-66
2022/04/02 04:07:41;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5011834;28;20452;-67
2022/04/02 04:10:08;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5011525;28;20539;-65
2022/04/02 04:12:36;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5012405;28;20476;-66
2022/04/02 04:15:04;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5010198;28;20952;-66
2022/04/02 04:17:30;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5005876;28;20502;-65
2022/04/02 04:19:57;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5005641;28;20522;-65
2022/04/02 04:22:24;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5006777;28;20495;-66
2022/04/02 04:24:50;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5005845;28;20494;-66
2022/04/02 04:27:17;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5005854;28;20460;-66
2022/04/02 04:29:45;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5007335;28;20522;-65
2022/04/02 04:32:12;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5004360;28;21207;-65
2022/04/02 04:34:39;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5006705;28;20999;-66
2022/04/02 04:37:06;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5006694;28;20448;-66
2022/04/02 04:39:33;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5005841;28;22033;-65
2022/04/02 04:41:59;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5006754;28;20583;-65
2022/04/02 04:44:26;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5006556;28;20460;-65
2022/04/02 04:46:54;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5006449;28;20472;-65
2022/04/02 04:49:21;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5006876;28;20547;-65
2022/04/02 04:51:48;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5007606;28;20448;-66
2022/04/02 04:54:15;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5011545;28;20510;-66
2022/04/02 04:56:41;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5011712;28;20479;-66
2022/04/02 04:59:09;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5012013;28;20505;-65
2022/04/02 05:01:36;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5009575;28;21085;-65
2022/04/02 05:04:05;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5009449;28;21009;-64
2022/04/02 05:06:32;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5013265;28;20451;-66
2022/04/02 05:08:59;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5015038;28;21014;-66
2022/04/02 05:11:26;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5014026;28;20493;-66
2022/04/02 05:13:53;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5009417;28;20472;-65
2022/04/02 05:16:20;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5008489;28;20503;-65
2022/04/02 05:18:47;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5009019;28;20456;-65
2022/04/02 05:21:15;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5008227;28;20480;-65
2022/04/02 05:23:42;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5009020;28;20487;-64
2022/04/02 05:26:09;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5009638;28;20841;-65
2022/04/02 05:28:36;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5009455;28;20463;-66
2022/04/02 05:31:03;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5014364;28;20448;-67
2022/04/02 05:33:31;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5014674;28;20484;-66
2022/04/02 05:35:58;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5013941;28;20455;-65
2022/04/02 05:38:27;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5007827;28;20444;-65
2022/04/02 05:40:54;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5008501;28;20490;-64
2022/04/02 05:43:20;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5034107;22;20495;-69
2022/04/02 05:45:47;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5027802;28;20456;-69
2022/04/02 05:48:17;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5035835;28;20495;-70
2022/04/02 05:50:44;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5032705;28;20444;-70
2022/04/02 05:53:11;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5035306;28;20471;-70
2022/04/02 05:55:39;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5032450;28;20452;-69
2022/04/02 05:58:06;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5035463;28;20444;-70
2022/04/02 06:00:33;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5034950;28;20459;-69
2022/04/02 06:03:00;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5030630;28;20474;-70
2022/04/02 06:05:28;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5030738;28;20506;-70
2022/04/02 06:07:54;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5034797;28;20967;-69
2022/04/02 06:10:21;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5035395;28;20451;-72
2022/04/02 06:12:51;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5035021;28;20463;-68
2022/04/02 06:15:18;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5025744;28;20451;-70
2022/04/02 06:17:45;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5035855;28;20458;-70
2022/04/02 06:20:13;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5034845;28;20451;-66
2022/04/02 06:22:40;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5031226;28;20475;-70
2022/04/02 06:25:07;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5026275;28;21187;-68
2022/04/02 06:27:42;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5035060;28;20455;-69
2022/04/02 06:30:12;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5035189;28;20451;-68
2022/04/02 06:32:39;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5036018;28;20443;-68
2022/04/02 06:35:06;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5037309;28;20589;-70
2022/04/02 06:37:34;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5035350;28;20443;-70
2022/04/02 06:40:02;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5035222;28;20505;-70
2022/04/02 06:42:28;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5035041;28;20590;-69
2022/04/02 06:44:55;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5034757;28;20473;-70
2022/04/02 06:47:26;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5035367;28;20463;-69
2022/04/02 06:49:53;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5035104;28;20513;-70
2022/04/02 06:52:20;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5033904;28;20998;-70
2022/04/02 06:54:46;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5035362;28;20475;-69
2022/04/02 06:57:18;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5034602;28;21021;-71
2022/04/02 06:59:45;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5035060;28;20518;-70
2022/04/02 07:02:11;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5033762;28;21022;-71
2022/04/02 07:04:39;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5029211;28;20912;-75
2022/04/02 07:07:06;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5026222;28;20456;-70
2022/04/02 07:09:33;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5034781;28;20447;-70
2022/04/02 07:11:59;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5034601;28;20451;-69
2022/04/02 07:14:26;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5034178;28;21299;-72
2022/04/02 07:16:53;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5034055;28;20525;-70
2022/04/02 07:19:22;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5034925;28;20446;-69
2022/04/02 07:21:51;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5033454;28;20479;-70
2022/04/02 07:24:19;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5034122;28;20471;-67
2022/04/02 07:26:47;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5032124;28;20502;-67
2022/04/02 07:29:15;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5026271;28;20443;-70
2022/04/02 07:31:44;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5028390;28;20482;-70
2022/04/02 07:34:11;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5032721;28;20472;-70
2022/04/02 07:36:49;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5034431;28;20443;-71
2022/04/02 07:39:22;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5034711;28;20447;-70
2022/04/02 07:41:59;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5033432;28;20487;-71
2022/04/02 07:44:32;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5032495;28;20904;-70
2022/04/02 07:47:00;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5033410;28;20478;-71
2022/04/02 07:49:33;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5027505;28;20460;-72
2022/04/02 07:52:01;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5032057;28;20458;-71
2022/04/02 07:54:37;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5025531;28;20525;-70
2022/04/02 07:57:05;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5024393;28;20439;-71
2022/04/02 07:59:34;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5024545;28;20447;-75
2022/04/02 08:02:02;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5032426;28;20537;-71
2022/04/02 08:04:29;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5033780;28;20467;-71
2022/04/02 08:06:56;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5032827;28;20455;-70
2022/04/02 08:09:23;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5032815;28;20451;-71
2022/04/02 08:11:52;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5032588;28;20944;-72
2022/04/02 08:14:21;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5024137;28;20463;-66
2022/04/02 08:16:49;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5033176;28;20461;-70
2022/04/02 08:19:21;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5032497;28;20455;-71
2022/04/02 08:21:48;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5033473;28;20471;-69
2022/04/02 08:24:14;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5033216;28;20467;-69
2022/04/02 08:26:53;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5033084;28;21010;-69
2022/04/02 08:29:46;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5025872;28;20491;-69
2022/04/02 08:32:24;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5032840;28;20427;-69
2022/04/02 08:35:03;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5036613;28;20874;-70
2022/04/02 08:37:39;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5036776;28;20446;-70
2022/04/02 08:40:17;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5035380;28;20451;-67
2022/04/02 08:43:30;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5026818;28;21032;-70
2022/04/02 08:46:10;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5033207;28;20449;-70
2022/04/02 08:48:43;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5029882;28;20522;-68
2022/04/02 09:03:21;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5079186;27;21015;-69
2022/04/02 09:06:03;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5059271;28;20508;-70
2022/04/02 09:09:04;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5073826;22;21080;-68
2022/04/02 09:11:55;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5046619;28;21001;-67
2022/04/02 09:14:44;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5048636;28;20485;-68
2022/04/02 09:17:37;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5047826;28;21000;-68
2022/04/02 09:20:20;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5047598;28;20851;-68
2022/04/02 09:23:05;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5034923;28;21129;-68
2022/04/02 09:26:13;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5063027;28;20454;-69
2022/04/02 09:28:46;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5048388;28;20462;-65
2022/04/02 09:31:47;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5048006;28;20501;-68
2022/04/02 09:34:58;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4996314;28;20508;-68
2022/04/02 09:37:54;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5047799;28;20470;-68
2022/04/02 09:40:29;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5048720;28;20471;-67
2022/04/02 09:43:06;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5047770;28;20454;-68
2022/04/02 09:45:42;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5048358;28;20820;-68
2022/04/02 09:48:18;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5048404;28;20492;-68
2022/04/02 09:50:49;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5047804;28;20467;-68
2022/04/02 09:53:23;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5047532;28;20447;-65
2022/04/02 09:55:57;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5046945;28;20473;-68
2022/04/02 09:58:47;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5048119;28;20528;-67
2022/04/02 10:01:25;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5047906;28;20470;-68
2022/04/02 10:03:56;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5035336;28;20461;-68
2022/04/02 10:06:25;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5034922;28;20443;-68
2022/04/02 10:09:03;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5034430;28;20474;-68
2022/04/02 10:11:31;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5033982;28;20474;-66
2022/04/02 10:13:59;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5033932;28;20455;-67
2022/04/02 10:16:27;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5052744;28;20454;-68
2022/04/02 10:18:56;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5046479;28;20979;-67
2022/04/02 10:21:23;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5033106;28;20470;-68
2022/04/02 10:23:53;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5033942;28;20447;-68
2022/04/02 10:26:22;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5033210;28;20453;-66
2022/04/02 10:28:53;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5033097;28;20991;-65
2022/04/02 10:31:35;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5033814;28;20472;-68
2022/04/02 10:34:09;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5054501;28;20441;-68
2022/04/02 10:36:45;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5035630;28;20443;-68
2022/04/02 10:39:15;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5027037;28;20440;-68
2022/04/02 10:41:45;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5028539;28;20451;-68
2022/04/02 10:44:22;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5032006;28;20455;-68
2022/04/02 10:46:53;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5013989;28;21011;-67
2022/04/02 10:49:25;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5032457;28;20447;-66
2022/04/02 10:51:55;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5032148;28;21057;-68
2022/04/02 10:54:28;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5033349;28;20505;-68
2022/04/02 10:56:57;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5033321;28;20443;-67
2022/04/02 10:59:26;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5032839;28;20522;-67
2022/04/02 11:01:57;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5030368;28;20459;-68
2022/04/02 11:04:30;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5031519;28;20459;-66
2022/04/02 11:06:58;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5032848;28;20451;-66
2022/04/02 11:09:30;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5033402;28;20458;-65
2022/04/02 11:12:03;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5032031;28;20541;-65
2022/04/02 11:14:38;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5032159;28;20443;-67
2022/04/02 11:17:05;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5032836;28;20466;-68
2022/04/02 11:22:26;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5032352;28;20426;-68
2022/04/02 11:25:01;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5032130;28;20999;-66
2022/04/02 11:27:30;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5032429;28;20475;-67
2022/04/02 11:30:03;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5032135;28;20447;-68
2022/04/02 11:32:37;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5031827;28;20483;-67
2022/04/02 11:35:08;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5032638;28;21006;-67
2022/04/02 11:37:50;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5032133;28;20525;-68
2022/04/02 11:40:20;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5032835;28;20451;-67
2022/04/02 11:42:48;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5032196;28;20493;-67
2022/04/02 11:45:20;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5031869;28;20505;-67
2022/04/02 11:47:49;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5036489;28;20470;-66
2022/04/02 11:50:25;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5038485;28;20455;-65
2022/04/02 11:52:53;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5031870;28;20488;-67
2022/04/02 11:55:20;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5032889;28;20447;-67
2022/04/02 11:58:06;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5030761;28;20550;-65
2022/04/02 12:00:35;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5032042;28;20450;-67
2022/04/02 12:03:05;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5031027;28;20447;-68
2022/04/02 12:05:37;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5031941;28;20459;-66
2022/04/02 12:08:04;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5029272;28;20471;-67
2022/04/02 12:10:32;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5032235;28;20443;-67
2022/04/02 12:13:02;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5031961;28;20482;-67
2022/04/02 12:15:29;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5031868;28;20917;-67
2022/04/02 12:18:01;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5031808;28;20472;-67
2022/04/02 12:20:30;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5031713;28;20451;-67
2022/04/02 12:23:10;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5030641;28;20493;-67
2022/04/02 12:25:37;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5031855;28;20534;-67
2022/04/02 12:28:14;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5031557;28;20466;-68
2022/04/02 12:30:46;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5032076;28;20431;-65
2022/04/02 12:33:15;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5030889;28;20483;-67
2022/04/02 12:35:46;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5031952;28;20451;-67
2022/04/02 12:38:28;;;;;;;1999.90;999.90;;;5.30;99.60;;;;;;5031387;28;21018;-67
2022/04/02 12:40:57;;;;;;;1999.90;999.90;;;5.40;99.20;;;;;;5031890;28;20466;-68