Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:00;;;;;;;4.88;1.60;;;12.50;99.90;;;12.34;100.00;101108.22;4996044;28;20218;-81
2021/12/31 00:03:28;;;;;;;5.28;1.75;;;;;;;12.34;100.00;101104.69;4993743;28;20238;-81
2021/12/31 00:05:56;;;;;;;4.15;1.42;;;12.50;99.90;;;12.29;100.00;101106.38;4992094;28;20209;-81
2021/12/31 00:08:24;;;;;;;4.72;1.45;;;;;;;12.28;100.00;101110.81;5010929;28;20206;-82
2021/12/31 00:10:59;;;;;;;5.03;1.73;;;12.40;99.90;;;12.30;100.00;101108.16;5009305;28;20231;-81
2021/12/31 00:13:29;;;;;;;7.25;2.28;;;12.40;99.90;;;12.24;100.00;101105.44;4977950;28;20222;-81
2021/12/31 00:15:57;;;;;;;3.15;0.93;;;;;;;12.14;100.00;101102.66;4984731;28;20203;-81
2021/12/31 00:18:26;;;;;;;5.25;1.63;;;;;;;12.15;100.00;101109.75;4978075;28;20220;-82
2021/12/31 00:20:55;;;;;;;4.57;1.45;;;;;;;12.13;100.00;101107.94;4993292;28;20202;-81
2021/12/31 00:23:26;;;;;;;5.88;2.00;;;;;;;12.14;100.00;101126.53;4996757;28;20242;-81
2021/12/31 00:25:55;;;;;;;4.78;1.45;;;;;;;12.14;100.00;101123.00;5012910;28;20206;-82
2021/12/31 00:28:23;;;;;;;4.70;1.60;;;;;;;12.10;100.00;101121.16;4987151;28;20219;-81
2021/12/31 00:30:53;;;;;;;4.55;1.33;;;;;;;12.06;100.00;101119.34;5012339;28;20234;-82
2021/12/31 00:33:23;;;;;;;5.05;1.67;;;12.20;99.90;;;12.03;100.00;101124.59;5013668;28;20234;-81
2021/12/31 00:35:52;;;;;;;3.60;1.00;;;;;;;12.05;100.00;101139.66;4998592;28;20202;-81
2021/12/31 00:38:20;;;;;;;1.30;0.60;;;;;;;12.01;100.00;101126.34;5002610;28;20211;-81
2021/12/31 00:40:48;;;;;;;2.58;1.08;;;;;;;11.99;100.00;101136.03;5013557;28;20211;-81
2021/12/31 00:43:17;;;;;;;3.25;1.17;;;;;;;12.00;100.00;101132.50;4985358;28;20242;-81
2021/12/31 00:45:45;;;;;;;4.15;1.45;;;;;;;11.95;100.00;101127.16;4997343;28;20202;-81
2021/12/31 00:48:14;;;;;;;3.88;1.27;;;;;;;11.91;100.00;101125.31;5034027;28;20225;-81
2021/12/31 00:50:42;;;;;;;3.30;1.25;;;;;;;11.83;100.00;101122.56;4999977;28;20226;-81
2021/12/31 00:53:10;;;;;;;4.38;1.60;;;;;;;11.70;100.00;101117.91;5002943;28;20223;-81
2021/12/31 00:55:39;;;;;;;2.22;1.08;;;;;;;11.58;100.00;101111.50;5015518;28;20210;-81
2021/12/31 00:58:07;;;;;;;3.65;1.40;;;;;;;11.65;100.00;101113.38;4999731;28;20218;-81
2021/12/31 01:00:35;;;;;;;3.55;1.45;;;11.80;99.90;;;11.63;100.00;101118.66;5019835;28;20215;-81
2021/12/31 01:03:04;;;;;;;4.20;1.25;;;;;;;11.58;100.00;101127.38;5000093;28;20237;-81
2021/12/31 01:05:32;;;;;;;3.70;1.20;;;;;;;11.55;100.00;101126.47;5005359;28;20210;-81
2021/12/31 01:08:00;;;;;;;3.78;1.00;;;11.70;99.90;;;11.43;100.00;101113.03;5006456;28;20222;-81
2021/12/31 01:10:30;;;;;;;3.85;1.52;;;;;;;11.42;100.00;101126.25;5034777;28;20215;-80
2021/12/31 01:12:59;;;;;;;2.00;0.77;;;;;;;11.34;100.00;101120.81;4998614;28;20227;-80
2021/12/31 01:15:37;;;;;;;3.53;1.50;;;;;;;11.28;100.00;101114.53;5028862;28;20219;-81
2021/12/31 01:20:40;;;;;;;5.28;1.58;;;11.40;99.90;;;11.30;100.00;101121.63;5001338;28;20214;-81
2021/12/31 01:23:09;;;;;;;4.13;1.40;;;;;;;11.32;100.00;101124.31;4983888;28;20238;-81
2021/12/31 01:25:37;;;;;;;4.13;1.42;;;;;;;11.36;100.00;101127.03;5009840;28;20203;-81
2021/12/31 01:28:06;;;;;;;4.55;1.45;;;;;;;11.34;100.00;101139.34;5015540;28;20206;-81
2021/12/31 01:30:34;;;;;;;4.13;1.42;;;;;;;11.34;100.00;101139.34;4984656;28;20222;-81
2021/12/31 01:33:03;;;;;;;7.10;1.90;;;;;;;11.39;100.00;101140.34;5014482;28;20222;-81
2021/12/31 01:35:31;;;;;;;4.15;1.58;;;;;;;11.38;100.00;101145.59;4999355;28;20221;-81
2021/12/31 01:37:59;;;;;;;5.05;1.83;;;;;;;11.40;100.00;101152.72;5000072;28;20207;-81
2021/12/31 01:40:27;;;;;;;3.90;1.10;;;;;;;11.36;100.00;101150.88;4988120;28;20211;-81
2021/12/31 01:43:27;;;;;;;4.25;1.52;;;11.50;99.90;;;11.38;100.00;101142.94;5000069;28;20218;-82
2021/12/31 01:52:11;;;;;;;14.80;3.13;;;11.50;99.90;;;11.46;100.00;101157.22;4970142;28;20236;-82
2021/12/31 01:54:40;;;;;;;4.80;1.50;;;;;;;11.43;100.00;101165.09;4917119;28;20213;-80
2021/12/31 01:57:09;;;;;;;7.80;2.15;;;11.50;99.90;;;11.43;100.00;101166.00;5029501;28;20215;-81
2021/12/31 01:59:41;;;;;;;5.55;1.20;;;11.50;99.90;;;11.46;100.00;101189.00;5009570;28;20233;-80
2021/12/31 02:02:10;;;;;;;6.13;1.80;;;;;;;11.41;100.00;101180.97;5000733;28;20211;-81
2021/12/31 02:04:41;;;;;;;3.80;1.50;;;11.50;99.90;;;11.45;100.00;101177.50;4985699;28;20223;-81
2021/12/31 02:07:10;;;;;;;4.38;1.25;;;;;;;11.50;100.00;101182.88;4999511;28;20207;-81
2021/12/31 02:09:40;;;;;;;4.10;1.45;;;;;;;11.49;100.00;101171.41;4983939;28;20207;-81
2021/12/31 02:12:09;;;;;;;18.13;7.30;;;;;;;11.47;100.00;101172.25;4979156;28;20230;-81
2021/12/31 02:14:38;;;;;;;4.78;1.48;;;11.50;99.90;;;11.46;100.00;101181.94;5000213;28;20221;-81
2021/12/31 02:17:07;;;;;;;5.55;1.65;;;;;;;11.38;100.00;101180.91;4999391;28;20590;-81
2021/12/31 02:19:36;;;;;;;9.50;2.78;;;;;;;11.39;100.00;101187.09;4982561;28;20206;-80
2021/12/31 02:22:14;;;;;;;7.72;2.20;;;11.40;99.90;;;11.32;100.00;101182.56;5036884;28;20206;-81
2021/12/31 02:24:43;;;;;;;6.22;1.63;;;;;;;11.30;100.00;101193.13;4977475;28;20222;-79
2021/12/31 02:27:11;;;;;;;2.72;0.88;;;;;;;11.26;100.00;101196.59;4978074;28;20562;-79
2021/12/31 02:29:39;;;;;;;1.83;0.68;;;;;;;11.26;100.00;101191.28;5005907;28;20208;-79
2021/12/31 02:32:07;;;;;;;2.03;0.73;;;;;;;11.25;100.00;101192.16;4988570;28;20242;-79
2021/12/31 02:34:35;;;;;;;4.53;1.25;;;;;;;11.23;100.00;101193.88;4995842;28;20222;-80
2021/12/31 02:37:03;;;;;;;5.03;1.40;;;11.40;99.90;;;11.20;100.00;101185.88;5010464;28;20221;-79
2021/12/31 02:39:34;;;;;;;2.05;0.73;;;;;;;11.18;100.00;101191.16;4962888;28;20207;-79
2021/12/31 02:42:02;;;;;;;2.00;0.80;;;;;;;11.19;100.00;101200.00;5005741;28;20208;-79
2021/12/31 02:44:30;;;;;;;3.58;1.25;;;;;;;11.18;100.00;101207.03;4991740;28;20254;-79
2021/12/31 02:47:02;;;;;;;2.45;0.98;;;;;;;11.18;100.00;101198.22;4993735;28;20214;-79
2021/12/31 02:49:35;;;;;;;3.17;1.23;;;;;;;11.14;100.00;101194.59;4978944;28;20222;-79
2021/12/31 02:52:06;;;;;;;3.05;1.10;;;11.30;99.90;;;11.12;100.00;101203.38;4996064;28;20227;-79
2021/12/31 02:54:38;;;;;;;2.45;1.08;;;11.30;99.90;;;11.12;100.00;101204.28;4978452;28;20362;-79
2021/12/31 02:57:06;;;;;;;2.03;0.90;;;12.50;99.90;;;11.11;100.00;101209.53;5008772;28;20203;-79
2021/12/31 02:59:35;;;;;;;2.13;0.90;;;;;;;11.06;100.00;101203.28;5027218;28;20220;-80
2021/12/31 03:02:06;;;;;;;2.28;1.00;;;11.20;99.90;;;11.01;100.00;101207.59;4991679;28;20206;-79
2021/12/31 03:04:38;;;;;;;1.90;0.90;;;11.20;99.90;;;11.01;100.00;101212.88;4993943;28;20211;-79
2021/12/31 03:07:09;;;;;;;2.63;1.20;;;11.20;99.90;;;10.99;100.00;101207.56;4992703;28;20226;-79
2021/12/31 03:09:43;;;;;;;2.05;0.82;;;11.20;99.90;;;10.96;100.00;101211.91;4977208;28;20204;-79
2021/12/31 03:12:13;;;;;;;1.33;0.60;;;;;;;10.99;100.00;101217.25;4979541;28;20723;-79
2021/12/31 03:14:44;;;;;;;2.25;0.98;;;11.10;99.90;;;10.98;100.00;101219.00;5005731;28;20210;-79
2021/12/31 03:17:14;;;;;;;2.20;1.00;;;11.10;99.90;;;10.94;100.00;101225.09;5007816;28;20210;-79
2021/12/31 03:19:43;;;;;;;1.90;0.80;;;;;;;10.97;100.00;101226.91;4993631;28;20207;-79
2021/12/31 03:22:12;;;;;;;2.00;0.98;;;;;;;10.96;100.00;101225.13;4974554;28;20207;-79
2021/12/31 03:24:40;;;;;;;2.65;1.20;;;;;;;10.94;100.00;101226.84;5007887;28;20216;-79
2021/12/31 03:27:08;;;;;;;1.83;0.82;;;;;;;10.91;100.00;101225.03;4960999;28;20210;-80
2021/12/31 03:29:36;;;;;;;1.70;0.80;;;11.10;99.90;;;10.89;100.00;101225.00;4995618;28;20203;-79
2021/12/31 03:32:04;;;;;;;1.70;0.80;;;11.10;99.90;;;10.84;100.00;101226.66;4962692;28;20226;-79
2021/12/31 03:34:32;;;;;;;1.42;0.73;;;;;;;10.86;100.00;101230.22;4979363;28;20227;-79
2021/12/31 03:37:00;;;;;;;2.85;1.17;;;;;;;10.83;100.00;101227.53;4992857;28;20208;-79
2021/12/31 03:39:28;;;;;;;1.40;0.70;;;11.00;99.90;;;10.82;100.00;101219.56;4986900;28;20208;-79
2021/12/31 03:41:56;;;;;;;2.25;1.00;;;;;;;10.77;100.00;101219.47;5023658;28;20219;-79
2021/12/31 03:44:24;;;;;;;1.73;0.85;;;;;;;10.76;100.00;101216.78;4980385;28;20234;-79
2021/12/31 03:46:53;;;;;;;0.10;0.10;;;;;;;10.79;100.00;101217.75;5000666;28;20610;-79
2021/12/31 03:49:21;;;;;;;0.90;0.40;;;;;;;10.79;100.00;101222.13;4994264;28;20214;-79
2021/12/31 03:51:49;;;;;;;1.60;0.60;;;;;;;10.77;100.00;101223.84;4992660;28;20204;-79
2021/12/31 03:54:18;;;;;;;3.00;1.10;;;;;;;10.77;100.00;101222.09;4992711;28;20236;-79
2021/12/31 03:56:47;;;;;;;3.92;1.35;;;;;;;10.76;100.00;101230.00;4994948;28;20216;-79
2021/12/31 03:59:15;;;;;;;2.60;0.98;;;;;;;10.73;100.00;101225.53;4989244;28;20219;-79
2021/12/31 04:01:43;;;;;;;3.17;1.17;;;;;;;10.75;100.00;101229.13;4982422;28;20211;-79
2021/12/31 04:04:13;;;;;;;1.58;0.60;;;;;;;10.74;100.00;101231.72;4983134;28;20231;-79
2021/12/31 04:06:41;;;;;;;2.20;0.77;;;;;;;10.76;100.00;101230.00;4997676;28;20698;-79
2021/12/31 04:09:09;;;;;;;2.30;0.90;;;;;;;10.72;100.00;101222.88;4996694;28;20210;-79
2021/12/31 04:11:37;;;;;;;3.13;1.05;;;;;;;10.73;100.00;101222.91;4980551;28;20215;-79
2021/12/31 04:14:05;;;;;;;3.60;1.20;;;;;;;10.71;100.00;101223.72;4997763;28;20250;-79
2021/12/31 04:16:33;;;;;;;2.80;0.95;;;;;;;10.70;100.00;101211.38;4989955;28;20566;-79
2021/12/31 04:19:02;;;;;;;2.63;1.00;;;;;;;10.69;100.00;101213.13;5000845;28;20238;-79
2021/12/31 04:21:31;;;;;;;1.55;0.63;;;;;;;10.68;100.00;101200.75;4984629;28;20218;-79
2021/12/31 04:24:08;;;;;;;2.95;1.20;;;;;;;10.67;100.00;101206.91;4983388;28;20238;-79
2021/12/31 04:26:36;;;;;;;3.42;1.15;;;10.80;99.90;;;10.64;100.00;101205.94;5014089;28;20210;-79
2021/12/31 04:29:04;;;;;;;1.63;0.60;;;10.80;99.90;;;10.63;100.00;101198.88;5013429;28;20203;-79
2021/12/31 04:31:32;;;;;;;2.58;1.00;;;;;;;10.61;100.00;101193.56;4997707;28;20215;-79
2021/12/31 04:34:04;;;;;;;2.63;0.90;;;;;;;10.58;100.00;101191.72;4986898;28;20239;-79
2021/12/31 04:36:32;;;;;;;1.10;0.40;;;10.70;99.90;;;10.63;100.00;101188.28;5004423;28;20211;-79
2021/12/31 04:39:00;;;;;;;2.40;0.85;;;;;;;10.57;100.00;101182.00;5033978;28;20207;-81
2021/12/31 04:41:28;;;;;;;2.47;0.90;;;;;;;10.56;100.00;101177.59;4983864;28;20203;-80
2021/12/31 04:43:56;;;;;;;2.92;1.05;;;;;;;10.55;100.00;101180.19;4998564;28;20227;-80
2021/12/31 04:46:24;;;;;;;2.92;0.95;;;;;;;10.53;100.00;101171.34;5000548;28;20223;-80
2021/12/31 04:48:52;;;;;;;2.05;0.68;;;;;;;10.53;100.00;101163.41;4975953;28;20207;-79
2021/12/31 04:51:20;;;;;;;2.13;0.65;;;;;;;10.53;100.00;101163.41;4997780;28;20219;-79
2021/12/31 04:53:49;;;;;;;1.75;0.65;;;;;;;10.52;100.00;101159.88;4999127;28;20234;-80
2021/12/31 04:56:17;;;;;;;1.90;0.52;;;;;;;10.51;100.00;101165.13;5012354;28;20226;-79
2021/12/31 04:58:45;;;;;;;4.20;1.20;;;;;;;10.48;100.00;101158.03;4984431;28;20206;-79
2021/12/31 05:01:13;;;;;;;2.80;0.75;;;;;;;10.49;100.00;101158.91;5011518;28;20208;-79
2021/12/31 05:03:42;;;;;;;3.20;1.02;;;;;;;10.47;100.00;101153.59;4980647;28;20227;-79
2021/12/31 05:06:10;;;;;;;2.97;0.90;;;;;;;10.48;100.00;101147.44;4984483;28;20203;-78
2021/12/31 05:08:38;;;;;;;2.55;0.70;;;;;;;10.46;100.00;101135.94;4981740;28;20207;-78
2021/12/31 05:11:06;;;;;;;2.58;0.80;;;;;;;10.43;100.00;101138.53;4992313;28;20203;-79
2021/12/31 05:13:35;;;;;;;3.58;1.00;;;;;;;10.43;100.00;101146.47;5017196;28;20697;-78
2021/12/31 05:16:06;;;;;;;3.13;1.00;;;;;;;10.44;100.00;101150.00;4984350;28;20211;-79
2021/12/31 05:18:34;;;;;;;3.38;0.95;;;;;;;10.41;100.00;101145.53;5004894;28;20593;-78
2021/12/31 05:21:02;;;;;;;3.72;1.10;;;;;;;10.40;100.00;101151.69;4999051;28;20716;-79
2021/12/31 05:23:30;;;;;;;4.78;1.50;;;10.50;99.90;;;10.40;100.00;101142.81;4991281;28;20228;-79
2021/12/31 05:26:00;;;;;;;1.30;0.68;;;10.60;99.90;;;10.36;100.00;101130.41;4995620;28;20207;-79
2021/12/31 05:28:28;;;;;;;3.25;0.88;;;;;;;10.35;100.00;101136.53;4966870;28;20199;-79
2021/12/31 05:30:56;;;;;;;3.13;0.90;;;;;;;10.35;100.00;101144.47;5015422;28;20210;-79
2021/12/31 05:33:25;;;;;;;3.42;1.05;;;;;;;10.34;100.00;101143.59;4980934;28;20219;-79
2021/12/31 05:35:56;;;;;;;3.22;0.90;;;;;;;10.32;100.00;101150.59;5018130;28;20207;-79
2021/12/31 05:38:24;;;;;;;3.85;1.10;;;10.40;99.90;;;10.36;100.00;101151.53;4980269;28;20570;-79
2021/12/31 05:40:53;;;;;;;4.57;1.30;;;;;;;10.34;100.00;101156.81;4978764;28;20211;-79
2021/12/31 05:43:21;;;;;;;2.60;0.77;;;;;;;10.31;100.00;101151.44;4973977;28;20219;-79
2021/12/31 05:45:49;;;;;;;0.22;0.15;;;;;;;10.29;100.00;101153.16;4982516;28;20259;-79
2021/12/31 05:48:24;;;;;;;5.15;1.33;;;;;;;10.29;100.00;101160.22;4969069;28;20234;-80
2021/12/31 05:50:52;;;;;;;3.58;1.10;;;;;;;10.30;100.00;101154.06;5013324;28;20212;-80
2021/12/31 05:53:20;;;;;;;4.70;1.40;;;;;;;10.26;100.00;101161.03;4982104;28;20230;-79
2021/12/31 05:55:49;;;;;;;3.53;1.02;;;;;;;10.28;100.00;101161.97;4998001;28;20203;-79
2021/12/31 05:58:17;;;;;;;3.80;1.00;;;;;;;10.27;100.00;101169.00;4978623;28;20244;-79
2021/12/31 06:00:45;;;;;;;3.00;0.88;;;;;;;10.25;100.00;101161.88;4998965;28;20214;-79
2021/12/31 06:03:13;;;;;;;4.45;1.55;;;10.50;99.90;;;10.29;100.00;101171.69;4993300;28;20461;-79
2021/12/31 06:05:41;;;;;;;5.68;2.50;;;;;;;10.48;100.00;101180.94;4979304;28;20223;-81
2021/12/31 06:08:09;;;;;;;4.53;1.30;;;;;;;10.36;100.00;101173.59;4982934;28;20203;-81
2021/12/31 06:10:43;;;;;;;3.42;1.02;;;10.50;99.90;;;10.31;100.00;101164.66;4998465;28;20207;-77
2021/12/31 06:13:12;;;;;;;2.85;1.05;;;10.60;99.90;;;10.40;100.00;101166.63;4997150;28;20230;-78
2021/12/31 06:15:44;;;;;;;2.10;0.88;;;;;;;10.45;100.00;101168.53;5008678;28;20199;-77
2021/12/31 06:18:13;;;;;;;2.65;0.75;;;;;;;10.42;100.00;101160.53;4979455;28;20635;-78
2021/12/31 06:20:43;;;;;;;4.03;1.30;;;10.50;99.90;;;10.39;100.00;101156.91;4981103;28;20479;-78
2021/12/31 06:23:12;;;;;;;3.60;1.10;;;;;;;10.36;100.00;101151.53;4999405;28;20234;-78
2021/12/31 06:25:40;;;;;;;1.30;0.77;;;;;;;10.34;100.00;101150.63;4978353;28;20203;-78
2021/12/31 06:28:08;;;;;;;2.97;0.93;;;;;;;10.23;100.00;101135.44;4995156;28;20254;-78
2021/12/31 06:30:36;;;;;;;3.17;0.98;;;;;;;10.08;100.00;101120.94;4979019;28;20211;-78
2021/12/31 06:33:05;;;;;;;4.32;1.35;;;;;;;10.05;100.00;101123.53;4995991;28;20231;-78
2021/12/31 06:35:32;;;;;;;4.90;1.40;;;10.10;99.90;;;9.94;100.00;101115.38;4975846;28;20703;-78
2021/12/31 06:38:02;;;;;;;5.00;1.38;;;;;;;9.93;100.00;101125.03;4964028;28;20681;-79
2021/12/31 06:40:31;;;;;;;5.07;1.63;;;;;;;9.87;100.00;101113.44;4993366;28;20203;-78
2021/12/31 06:43:00;;;;;;;4.35;1.25;;;;;;;9.85;100.00;101110.75;5009763;28;20592;-78
2021/12/31 06:45:30;;;;;;;4.68;1.40;;;10.00;99.90;;;9.75;100.00;101100.84;5000268;28;20208;-79
2021/12/31 06:47:59;;;;;;;9.00;2.40;;;;;;;9.67;100.00;101101.53;4992041;28;20214;-79
2021/12/31 06:50:30;;;;;;;5.20;1.45;;;;;;;9.43;100.00;101097.44;4982396;28;20214;-81
2021/12/31 06:52:58;;;;;;;3.33;1.00;;;;;;;9.29;100.00;101106.78;4993998;28;20231;-80
2021/12/31 06:55:26;;;;;;;5.57;1.38;;;;;;;9.28;100.00;101120.84;4987926;28;20230;-80
2021/12/31 06:57:54;;;;;;;2.10;0.57;;;;;;;9.24;100.00;101134.81;4997857;28;20212;-81
2021/12/31 07:00:22;;;;;;;1.35;0.50;;;;;;;9.11;100.00;101124.78;5014203;28;20214;-80
2021/12/31 07:02:51;;;;;;;5.97;1.50;;;;;;;9.01;100.00;101131.53;4992988;28;20245;-80
2021/12/31 07:05:19;;;;;;;5.03;1.20;;;;;;;8.95;100.00;101136.66;4997231;28;20223;-79
2021/12/31 07:07:47;;;;;;;8.50;2.38;;;;;;;8.82;100.00;101131.91;4991927;28;20218;-80
2021/12/31 07:10:16;;;;;;;3.05;0.88;;;;;;;8.86;100.00;101141.69;5011199;28;20226;-81
2021/12/31 07:12:44;;;;;;;3.85;1.08;;;;;;;8.72;100.00;101153.59;4996173;28;20230;-80
2021/12/31 07:15:12;;;;;;;3.72;1.10;;;;;;;8.65;100.00;101152.53;4981589;28;20238;-80
2021/12/31 07:17:41;;;;;;;2.25;0.60;;;;;;;8.63;100.00;101149.84;4982675;28;20211;-79
2021/12/31 07:20:09;;;;;;;0.70;0.40;;;9.20;99.90;;;8.57;100.00;101148.78;4983206;28;20210;-79
2021/12/31 07:22:38;;;;;;;1.02;0.60;;;;;;;8.46;100.00;101143.22;4997695;28;20240;-80
2021/12/31 07:25:07;;;;;;;0.75;0.40;;;;;;;8.39;100.00;101146.50;4998441;28;20203;-79
2021/12/31 07:27:36;;;;;;;0.60;0.40;;;;;;;8.39;100.00;101164.06;4971889;28;20203;-80
2021/12/31 07:30:05;;;;;;;0.50;0.40;;;8.70;99.90;;;8.28;100.00;101159.34;4986145;28;20211;-79
2021/12/31 07:32:37;;;;;;;0.70;0.52;;;8.70;99.90;;;8.31;100.00;101176.97;4982463;28;20235;-82
2021/12/31 07:35:08;;;;;;;0.60;0.40;;;;;;;8.29;100.00;101183.94;4992097;28;20225;-79
2021/12/31 07:37:40;;;;;;;0.70;0.50;;;;;;;8.25;100.00;101182.06;5000578;28;20203;-80
2021/12/31 07:40:11;;;;;;;0.60;0.40;;;;;;;8.12;100.00;101174.66;4972804;28;20207;-80
2021/12/31 07:42:50;;;;;;;0.73;0.50;;;8.60;99.90;;;8.39;100.00;101193.06;4998825;28;20241;-81
2021/12/31 07:45:18;;;;;;;0.70;0.60;;;;;;;8.35;100.00;101192.06;4998074;28;20211;-79
2021/12/31 07:47:46;;;;;;;0.60;0.40;;;;;;;8.49;100.00;101205.66;4997766;28;20214;-77
2021/12/31 07:50:15;;;;;;;1.48;0.90;;;;;;;8.46;100.00;101201.19;4991813;28;20206;-78
2021/12/31 07:52:43;;;;;;;1.15;0.82;;;;;;;8.55;100.00;101205.84;4987822;28;20219;-79
2021/12/31 07:55:11;;;;;;;1.30;0.75;;;8.90;99.90;;;8.52;100.00;101197.84;5022505;28;20237;-80
2021/12/31 07:57:40;;;;;;;1.40;0.70;;;;;;;8.46;100.00;101193.28;4996424;28;20203;-78
2021/12/31 08:00:08;;;;;;;1.13;0.77;;;;;;;8.48;100.00;101201.25;4998763;28;20211;-80
2021/12/31 08:02:39;;;;;;;1.10;0.60;;;;;;;8.55;100.00;101211.13;5009023;28;20238;-78
2021/12/31 08:05:08;;;;;;;1.67;0.90;;;8.60;99.90;;;8.55;100.00;101213.75;4988811;28;20211;-80
2021/12/31 08:07:36;;;;;;;1.75;1.00;;;;;;;8.56;100.00;101210.28;4995161;28;20211;-80
2021/12/31 08:10:05;;;;;;;0.93;0.70;;;8.60;99.90;;;8.55;100.00;101203.22;4981699;28;20226;-79
2021/12/31 08:12:53;;;;;;;0.98;0.68;;;;;;;8.50;100.00;101189.91;4992136;28;20238;-78
2021/12/31 08:15:21;;;;;;;1.13;0.85;;;;;;;8.42;100.00;101187.88;5013964;28;20238;-79
2021/12/31 08:17:49;;;;;;;1.00;0.63;;;;;;;8.45;100.00;101185.34;4989818;28;20371;-78
2021/12/31 08:20:17;;;;;;;0.10;0.10;;;;;;;8.37;100.00;101181.59;4978515;28;20258;-79
2021/12/31 08:22:45;;;;;;;14.48;3.15;;;;;;;8.39;100.00;101190.44;4986327;23;20239;-78
2021/12/31 08:25:14;;;;;;;0.13;0.13;;;8.50;99.90;;;8.39;100.00;101193.06;4973731;28;20254;-78
2021/12/31 08:27:43;;;;;;;1.00;0.65;;;;;;;8.47;100.00;101202.97;5017606;28;20211;-77
2021/12/31 08:30:11;;;;;;;1.05;0.73;;;8.40;99.90;;;8.46;100.00;101203.84;4980653;28;20207;-77
2021/12/31 08:32:39;;;;;;;1.75;0.90;;;;;;;8.50;100.00;101208.34;4991625;28;20681;-78
2021/12/31 08:35:08;;;;;;;1.27;0.80;;;;;;;8.54;100.00;101210.22;4948932;28;20229;-77
2021/12/31 08:37:36;;;;;;;0.80;0.50;;;8.40;99.90;;;8.60;100.00;101214.78;4962326;28;20208;-78
2021/12/31 08:40:05;;;;;;;1.17;0.80;;;8.40;99.90;;;8.62;100.00;101213.97;4969087;28;20205;-78
2021/12/31 08:42:33;;;;;;;1.70;1.05;;;;;;;8.61;100.00;101213.94;4949010;28;20635;-78
2021/12/31 08:45:02;;;;;;;0.68;0.40;;;;;;;8.68;100.00;101201.81;4985152;28;20209;-78
2021/12/31 08:47:30;;;;;;;1.10;0.70;;;;;;;8.71;100.00;101207.19;4971931;28;20657;-78
2021/12/31 08:49:58;;;;;;;1.83;1.13;;;;;;;8.75;100.00;101190.59;4944629;28;20215;-78
2021/12/31 08:52:26;;;;;;;1.38;0.88;;;;;;;8.77;100.00;101197.72;4977833;28;20216;-78
2021/12/31 08:54:54;;;;;;;1.42;0.90;;;;;;;8.74;100.00;101181.78;4994061;28;20228;-78
2021/12/31 08:57:22;;;;;;;1.55;0.85;;;;;;;8.79;100.00;101192.47;4996092;28;20204;-78
2021/12/31 08:59:50;;;;;;;0.80;0.68;;;;;;;8.86;100.00;101200.59;4992280;28;20296;-78
2021/12/31 09:02:18;;;;;;;0.60;0.40;;;;;;;8.92;100.00;101203.41;4962290;28;20215;-77
2021/12/31 09:04:47;;;;;;;0.90;0.60;;;;;;;8.97;100.00;101201.78;4973682;28;20225;-77
2021/12/31 09:07:15;;;;;;;0.63;0.50;;;;;;;9.02;100.00;101199.28;4986372;28;20208;-77
2021/12/31 09:09:43;;;;;;;1.30;0.70;;;;;;;9.11;100.00;101210.13;4979951;28;20208;-78
2021/12/31 09:12:11;;;;;;;0.80;0.60;;;;;;;9.09;100.00;101211.78;4967578;28;20575;-78
2021/12/31 09:14:39;;;;;;;0.98;0.70;;;;;;;9.19;100.00;101224.41;4965160;28;20227;-75
2021/12/31 09:17:08;;;;;;;1.58;0.70;;;;;;;9.25;100.00;101231.59;4960385;28;20208;-80
2021/12/31 09:19:36;;;;;;;0.90;0.65;;;;;;;9.38;100.00;101246.03;4972517;28;20238;-82
2021/12/31 09:22:29;;;;;;;1.30;0.90;;;9.20;99.90;;;9.65;100.00;101265.22;4977971;28;20212;-81
2021/12/31 09:24:58;;;;;;;1.55;0.80;;;;;;;9.72;100.00;101251.31;4977747;28;20236;-79
2021/12/31 09:27:52;;;;;;;3.47;1.23;;;9.40;99.90;;;9.86;100.00;101251.69;4977925;28;20213;-81
2021/12/31 09:30:21;;;;;;;1.15;0.77;;;;;;;9.93;100.00;101249.22;5004512;28;20204;-80
2021/12/31 09:32:50;;;;;;;1.10;0.63;;;;;;;9.90;100.00;101238.56;4984155;28;20219;-79
2021/12/31 09:35:18;;;;;;;0.82;0.60;;;;;;;9.93;100.00;101236.00;4964143;28;20228;-79
2021/12/31 09:37:46;;;;;;;1.10;0.65;;;;;;;10.02;100.00;101237.97;4958540;28;20215;-79
2021/12/31 09:40:18;;;;;;;0.85;0.65;;;;;;;9.93;100.00;101220.16;4952088;28;20591;-80
2021/12/31 09:43:04;;;;;;;1.77;1.00;;;9.80;99.90;;;9.99;100.00;101208.84;4980517;28;20223;-80
2021/12/31 09:45:34;;;;;;;1.27;0.85;;;;;;;10.03;100.00;101204.53;4970140;28;20212;-80
2021/12/31 09:48:12;;;;;;;1.00;0.60;;;9.90;99.90;;;10.07;100.00;101188.78;4972416;28;20208;-80
2021/12/31 09:50:44;;;;;;;1.00;0.57;;;9.90;99.90;;;10.13;100.00;101188.03;4971996;28;20218;-79
2021/12/31 09:53:15;;;;;;;1.63;1.00;;;10.00;99.90;;;10.16;100.00;101175.75;4945520;28;20580;-80
2021/12/31 09:55:52;;;;;;;0.90;0.63;;;10.00;99.90;;;10.21;100.00;101176.78;4981982;28;20221;-79
2021/12/31 09:58:23;;;;;;;1.55;0.77;;;10.00;99.90;;;10.35;100.00;101190.31;4945366;28;20576;-80
2021/12/31 10:01:01;;;;;;;0.10;0.10;;;10.20;99.90;;;10.37;100.00;101174.47;4974521;28;20203;-80
2021/12/31 10:03:33;;;;;;;1.02;0.73;;;10.20;99.90;;;10.40;100.00;101174.56;4989521;28;20234;-78
2021/12/31 10:06:08;;;;;;;0.75;0.50;;;10.20;99.90;;;10.45;100.00;101157.06;4969685;28;20684;-80
2021/12/31 10:08:42;;;;;;;0.90;0.57;;;10.30;99.90;;;10.63;100.00;101168.03;4982582;28;20224;-80
2021/12/31 10:11:25;;;;;;;1.42;0.90;;;10.30;99.90;;;10.56;100.00;101164.34;4962629;28;20238;-80
2021/12/31 10:14:03;;;;;;;1.13;0.80;;;10.50;99.90;;;10.67;100.00;101164.56;4961087;28;20223;-80
2021/12/31 10:16:33;;;;;;;1.77;0.90;;;;;;;10.81;100.00;101175.44;4967676;28;20460;-80
2021/12/31 10:19:14;;;;;;;1.38;0.82;;;10.80;99.90;;;10.80;100.00;101166.59;4966674;28;20211;-80
2021/12/31 10:21:50;;;;;;;1.48;0.88;;;10.60;99.90;;;10.86;100.00;101153.50;4996682;28;20231;-80
2021/12/31 10:24:26;;;;;;;1.17;0.80;;;10.70;99.90;;;11.19;100.00;101173.50;4973142;28;20241;-80
2021/12/31 10:27:16;;;;;;;1.42;0.80;;;10.50;99.90;;;11.16;100.00;101157.56;4978390;28;20208;-79
2021/12/31 10:30:07;;;;;;;0.93;0.50;;;10.80;99.90;;;11.27;100.00;101160.41;4999467;28;20204;-78
2021/12/31 10:32:40;;;;;;;1.10;0.43;;;11.00;99.90;;;11.30;100.00;101149.88;5009615;28;20200;-79
2021/12/31 10:35:12;;;;;;;0.75;0.50;;;;;;;11.35;100.00;101140.25;4963970;28;20208;-79
2021/12/31 10:37:53;;;;;;;1.08;0.60;;;11.20;99.90;;;11.59;100.00;101147.72;4965490;28;20208;-79
2021/12/31 10:40:31;;;;;;;1.48;0.82;;;11.30;99.90;;;11.65;100.00;101138.09;4956076;28;20219;-79
2021/12/31 10:43:21;;;;;;;1.42;1.05;;;11.30;99.90;;;11.70;100.00;101132.88;4991550;28;20223;-81
2021/12/31 10:46:09;;;;;;;1.65;1.15;;;11.40;99.90;;;11.78;100.00;101132.19;4961012;28;20205;-80
2021/12/31 10:48:50;;;;;;;2.03;1.05;;;11.50;99.90;;;11.78;100.00;101139.25;4987476;28;20221;-80
2021/12/31 10:51:41;;;;;;;1.73;1.00;;;11.60;99.90;;;11.94;100.00;101151.88;4970319;28;20204;-80
2021/12/31 10:54:27;;;;;;;1.75;0.90;;;11.60;99.90;;;12.08;100.00;101152.06;4962274;28;20220;-80
2021/12/31 10:56:57;;;;;;;2.22;1.20;;;11.80;99.90;;;12.09;100.00;101145.91;4954899;28;20223;-79
2021/12/31 10:59:26;;;;;;;7.38;1.90;;;;;;;12.17;100.00;101141.59;4964621;28;20196;-80
2021/12/31 11:01:54;;;;;;;8.93;2.45;;;;;;;12.14;100.00;101137.13;4935150;28;20219;-80
2021/12/31 11:04:28;;;;;;;9.48;2.65;;;11.90;99.90;;;12.06;100.00;101127.28;4958064;28;20255;-80
2021/12/31 11:06:57;;;;;;;2.05;1.10;;;;;;;11.99;100.00;101120.13;4960005;28;20207;-79
2021/12/31 11:09:29;;;;;;;2.47;1.15;;;11.90;99.90;;;11.97;100.00;101124.50;4973547;28;20216;-79
2021/12/31 11:11:59;;;;;;;10.20;2.47;;;11.90;99.90;;;11.99;100.00;101122.78;4959182;28;20223;-79
2021/12/31 11:14:28;;;;;;;6.25;1.83;;;;;;;12.06;100.00;101136.13;4970344;28;20298;-79
2021/12/31 11:16:58;;;;;;;6.95;1.98;;;;;;;12.11;100.00;101152.13;4960520;28;20239;-79