Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:16;;;;;;;6.20;3.55;;;18.20;82.40;;;19.98;57.37;98635.25;5019615;28;20471;-64
2023/09/04 00:03:44;;;;;;;4.22;3.30;;;18.20;82.70;;;19.94;57.43;98632.09;5020741;28;20048;-64
2023/09/04 00:06:12;;;;;;;4.13;3.72;;;18.10;82.60;;;19.94;57.20;98631.28;5019001;28;20041;-64
2023/09/04 00:08:39;;;;;;;4.85;3.42;;;18.10;82.80;;;19.92;57.44;98630.66;5016235;28;20052;-64
2023/09/04 00:11:07;;;;;;;6.30;3.88;;;18.10;82.70;;;19.89;57.28;98623.78;5018095;28;20046;-64
2023/09/04 00:13:36;;;;;;;4.75;3.42;;;18.10;82.60;;;19.89;57.55;98625.63;5020333;28;20493;-64
2023/09/04 00:16:04;;;;;;;6.97;4.10;;;18.10;82.60;;;19.85;57.47;98622.47;5034867;28;20220;-64
2023/09/04 00:18:31;;;;;;;6.03;4.25;;;18.10;82.70;;;19.83;57.46;98625.41;5017103;28;20046;-65
2023/09/04 00:20:59;;;;;;;4.18;3.58;;;18.00;82.80;;;19.81;57.55;98621.19;5016992;28;20049;-64
2023/09/04 00:23:26;;;;;;;5.28;3.78;;;18.10;82.90;;;19.80;57.32;98628.47;5032462;28;20045;-65
2023/09/04 00:25:54;;;;;;;6.63;3.97;;;18.00;82.60;;;19.78;57.81;98627.84;5017222;28;20045;-65
2023/09/04 00:28:22;;;;;;;4.90;4.07;;;18.00;82.80;;;19.77;57.74;98622.63;5020010;28;20045;-65
2023/09/04 00:30:50;;;;;;;4.18;3.65;;;18.00;82.90;;;19.73;57.77;98615.97;5018311;28;20045;-65
2023/09/04 00:33:17;;;;;;;4.95;4.15;;;18.00;83.10;;;19.72;57.74;98619.72;5016146;28;20115;-65
2023/09/04 00:35:46;;;;;;;5.45;4.47;;;18.00;83.00;;;19.70;58.07;98613.59;5032549;28;20042;-65
2023/09/04 00:38:13;;;;;;;5.20;4.32;;;18.00;83.20;;;19.67;57.78;98607.56;5031049;28;20447;-64
2023/09/04 00:40:41;;;;;;;4.80;3.63;;;17.90;83.30;;;19.67;58.07;98614.84;5003844;28;20500;-65
2023/09/04 00:43:09;;;;;;;5.03;3.90;;;17.90;83.60;;;19.65;57.87;98616.91;5018972;28;20048;-64
2023/09/04 00:45:36;;;;;;;5.47;4.00;;;17.80;83.50;;;19.63;58.11;98610.88;5017152;28;20053;-65
2023/09/04 00:48:06;;;;;;;4.72;3.90;;;17.80;83.60;;;19.60;57.93;98605.84;5015962;28;20038;-65
2023/09/04 00:50:34;;;;;;;5.95;4.22;;;17.80;83.70;;;19.58;57.88;98602.50;5020081;28;20044;-65
2023/09/04 00:53:06;;;;;;;5.65;3.60;;;17.70;83.50;;;19.55;57.87;98592.94;5018704;28;20424;-65
2023/09/04 00:55:34;;;;;;;5.03;4.22;;;17.70;83.90;;;19.50;57.96;98592.69;5016851;28;20528;-65
2023/09/04 00:58:02;;;;;;;5.65;3.92;;;17.70;84.10;;;19.47;58.14;98606.59;4999238;28;20050;-64
2023/09/04 01:00:30;;;;;;;5.00;3.63;;;17.60;84.20;;;19.45;58.44;98603.25;5011367;28;20046;-65
2023/09/04 01:03:02;;;;;;;4.63;4.00;;;17.60;84.40;;;19.43;58.30;98608.84;5002651;28;20049;-65
2023/09/04 01:05:32;;;;;;;4.90;4.00;;;17.60;84.60;;;19.42;58.54;98611.72;5020339;28;20412;-64
2023/09/04 01:08:04;;;;;;;5.10;3.75;;;17.60;84.60;;;19.40;58.48;98611.09;5018891;28;20124;-59
2023/09/04 01:11:08;;;;;;;6.30;5.05;;;17.60;84.40;;;19.37;58.45;98611.50;4998105;28;20049;-59
2023/09/04 01:13:43;;;;;;;5.88;3.97;;;17.60;85.50;;;19.34;58.56;98604.59;5006685;28;20044;-58
2023/09/04 01:16:12;;;;;;;5.35;4.40;;;17.50;85.40;;;19.32;58.64;98609.34;5033685;28;20049;-58
2023/09/04 01:18:39;;;;;;;6.72;3.92;;;17.50;85.30;;;19.32;58.51;98613.94;5005373;28;20073;-58
2023/09/04 01:21:08;;;;;;;5.85;3.88;;;17.50;85.10;;;19.31;58.37;98606.84;5002312;28;20057;-59
2023/09/04 01:23:36;;;;;;;5.00;3.80;;;17.50;85.30;;;19.29;58.93;98607.06;5018525;28;20038;-59
2023/09/04 01:26:33;;;;;;;5.13;3.92;;;17.50;85.60;;;19.26;58.88;98605.56;5019578;28;20045;-59
2023/09/04 01:29:32;;;;;;;5.25;4.10;;;17.50;85.50;;;19.27;58.61;98598.31;5014902;28;20061;-59
2023/09/04 01:32:09;;;;;;;4.30;3.63;;;17.50;85.20;;;19.27;58.47;98609.13;5021333;28;20393;-59
2023/09/04 01:34:48;;;;;;;5.63;3.70;;;17.40;85.00;;;19.24;58.52;98598.69;5012909;28;20038;-59
2023/09/04 01:37:17;;;;;;;6.50;3.80;;;17.40;85.30;;;19.23;58.51;98605.97;5014762;28;20509;-59
2023/09/04 01:39:46;;;;;;;4.95;4.00;;;17.40;85.10;;;19.20;58.97;98598.25;5010267;28;20045;-59
2023/09/04 01:42:13;;;;;;;4.75;4.03;;;17.40;85.10;;;19.17;58.85;98595.09;5017417;28;20408;-59
2023/09/04 01:44:43;;;;;;;7.20;3.95;;;17.30;85.00;;;19.17;58.83;98603.19;5032663;28;20417;-59
2023/09/04 01:47:11;;;;;;;6.03;5.00;;;17.30;85.30;;;19.16;58.64;98609.63;5031379;28;20053;-59
2023/09/04 01:49:39;;;;;;;4.90;4.20;;;17.40;85.20;;;19.14;59.02;98596.31;5019381;28;20042;-59
2023/09/04 01:52:06;;;;;;;5.50;4.20;;;17.30;85.30;;;19.14;59.18;98606.28;5034290;28;20517;-60
2023/09/04 01:54:34;;;;;;;4.50;4.10;;;17.30;85.70;;;19.12;58.98;98602.94;5015803;28;20038;-60
2023/09/04 01:57:01;;;;;;;5.53;3.70;;;17.30;85.50;;;19.11;59.11;98606.66;5032425;28;20065;-59
2023/09/04 01:59:29;;;;;;;5.22;3.97;;;17.30;85.50;;;19.11;59.07;98603.97;5016759;28;20073;-60
2023/09/04 02:01:57;;;;;;;5.28;4.32;;;17.40;85.40;;;19.10;59.05;98605.00;5017661;28;20050;-59
2023/09/04 02:04:25;;;;;;;5.32;4.10;;;17.30;85.40;;;19.07;59.02;98609.72;5033330;28;20050;-60
2023/09/04 02:06:52;;;;;;;5.03;4.20;;;17.30;85.60;;;19.05;59.11;98600.16;5022296;28;20046;-60
2023/09/04 02:09:20;;;;;;;4.90;3.90;;;17.30;85.60;;;19.03;59.21;98608.44;5019149;28;20050;-60
2023/09/04 02:11:47;;;;;;;4.25;3.70;;;17.20;85.50;;;19.02;59.13;98609.50;5033599;28;20057;-60
2023/09/04 02:14:15;;;;;;;5.85;4.28;;;17.20;85.70;;;19.01;59.33;98602.41;5034948;28;20056;-60
2023/09/04 02:16:43;;;;;;;6.25;4.00;;;17.30;86.30;;;18.99;59.29;98601.78;5024154;28;20416;-60
2023/09/04 02:19:11;;;;;;;6.25;4.30;;;17.20;85.90;;;18.98;59.39;98605.50;5004358;28;20053;-60
2023/09/04 02:21:38;;;;;;;4.82;4.18;;;17.20;86.20;;;18.96;59.37;98604.88;5026454;28;20042;-60
2023/09/04 02:24:06;;;;;;;4.78;3.90;;;17.20;86.60;;;18.94;59.42;98604.22;5026505;28;20053;-59
2023/09/04 02:26:34;;;;;;;6.30;5.03;;;17.20;86.50;;;18.96;59.38;98593.22;5022301;28;20052;-60
2023/09/04 02:29:02;;;;;;;6.20;4.38;;;17.20;86.30;;;18.94;59.35;98592.59;5029408;28;20386;-60
2023/09/04 02:31:29;;;;;;;5.50;4.60;;;17.10;86.20;;;18.93;59.49;98593.63;5027754;27;20046;-60
2023/09/04 02:33:57;;;;;;;7.50;4.63;;;17.20;86.70;;;18.91;59.57;98590.28;5024933;28;20053;-60
2023/09/04 02:36:26;;;;;;;5.57;4.38;;;17.10;86.40;;;18.89;59.67;98585.06;5022284;28;20528;-60
2023/09/04 02:38:55;;;;;;;6.43;4.72;;;17.10;86.60;;;18.88;59.53;98595.03;5019510;28;20045;-60
2023/09/04 02:41:23;;;;;;;5.18;4.25;;;17.00;86.50;;;18.85;59.44;98586.47;5019196;28;20508;-60
2023/09/04 02:43:51;;;;;;;6.15;4.60;;;17.00;86.60;;;18.83;59.43;98591.25;5008339;28;20073;-60
2023/09/04 02:46:18;;;;;;;6.35;4.85;;;17.00;86.80;;;18.81;59.75;98580.63;5020734;28;20061;-60
2023/09/04 02:48:46;;;;;;;6.40;4.72;;;17.00;87.10;;;18.79;59.76;98584.53;5004176;28;20053;-60
2023/09/04 02:51:14;;;;;;;6.10;4.65;;;17.00;87.10;;;18.78;59.65;98577.44;5021807;27;20056;-60
2023/09/04 02:53:41;;;;;;;7.00;4.90;;;17.00;87.20;;;18.77;59.93;98573.09;5003317;28;20054;-60
2023/09/04 02:56:10;;;;;;;6.45;4.57;;;17.00;88.20;;;18.77;59.96;98575.78;5026196;28;20053;-60
2023/09/04 02:58:38;;;;;;;5.97;4.70;;;17.00;87.30;;;18.76;59.99;98583.03;5017193;28;20080;-60
2023/09/04 03:01:05;;;;;;;6.95;4.75;;;17.00;87.50;;;18.77;60.14;98584.72;5027357;27;20061;-59
2023/09/04 03:03:33;;;;;;;6.25;4.85;;;17.00;88.40;;;18.76;60.06;98583.03;5028408;28;20046;-59
2023/09/04 03:06:12;;;;;;;7.60;4.97;;;17.00;87.70;;;18.75;60.22;98583.25;5021940;28;20051;-59
2023/09/04 03:08:39;;;;;;;7.57;5.38;;;17.00;88.60;;;18.72;59.99;98587.13;5017177;28;20044;-60
2023/09/04 03:11:10;;;;;;;6.53;4.22;;;17.00;87.90;;;18.69;60.36;98585.66;5018180;28;20524;-59
2023/09/04 03:13:38;;;;;;;6.95;5.22;;;16.90;88.20;;;18.67;60.17;98590.41;5021064;28;20057;-59
2023/09/04 03:16:07;;;;;;;6.78;5.82;;;16.80;88.00;;;18.64;60.05;98581.88;5020147;28;20058;-59
2023/09/04 03:18:35;;;;;;;7.05;5.05;;;16.80;88.10;;;18.63;60.18;98585.56;5017489;28;20513;-59
2023/09/04 03:21:04;;;;;;;6.13;4.68;;;16.80;88.20;;;18.59;60.16;98589.69;5010514;28;20424;-59
2023/09/04 03:23:33;;;;;;;8.70;5.78;;;16.80;88.20;;;18.55;60.13;98589.22;5096964;27;20053;-59
2023/09/04 03:26:03;;;;;;;7.60;5.97;;;16.70;88.20;;;18.53;60.33;98585.03;5036509;28;20057;-59
2023/09/04 03:28:30;;;;;;;8.18;4.95;;;16.70;88.30;;;18.49;60.44;98585.44;5017461;28;20045;-59
2023/09/04 03:30:58;;;;;;;7.00;5.28;;;16.70;88.50;;;18.49;60.51;98587.28;5017839;28;20045;-59
2023/09/04 03:33:26;;;;;;;6.78;5.07;;;16.70;88.60;;;18.45;60.27;98592.22;5017519;28;20053;-59
2023/09/04 03:35:57;;;;;;;5.68;4.65;;;16.60;88.20;;;18.42;60.33;98586.38;5019644;28;20509;-60
2023/09/04 03:38:25;;;;;;;6.88;5.18;;;16.60;88.70;;;18.40;60.21;98591.13;5018148;28;20045;-59
2023/09/04 03:40:53;;;;;;;5.53;4.50;;;16.60;88.50;;;18.38;60.29;98588.63;5032973;28;20045;-59
2023/09/04 03:43:21;;;;;;;6.00;4.68;;;16.50;88.30;;;18.37;60.03;98586.09;5015793;28;20042;-60
2023/09/04 03:45:48;;;;;;;6.85;4.90;;;16.50;88.20;;;18.34;60.27;98581.06;5019772;28;20042;-59
2023/09/04 03:48:16;;;;;;;7.45;4.97;;;16.50;88.40;;;18.32;60.25;98593.91;5021070;28;20049;-59
2023/09/04 03:50:44;;;;;;;6.13;5.38;;;16.50;88.60;;;18.29;60.32;98584.34;5017757;28;20046;-59
2023/09/04 03:53:11;;;;;;;7.97;4.43;;;16.50;88.40;;;18.27;60.22;98592.63;5026577;28;20045;-59
2023/09/04 03:55:39;;;;;;;6.10;4.68;;;16.40;88.10;;;18.26;60.23;98599.03;5004349;28;20052;-59
2023/09/04 03:58:07;;;;;;;6.18;5.00;;;16.50;88.20;;;18.25;60.22;98597.34;5003601;28;20521;-59
2023/09/04 04:00:34;;;;;;;6.32;5.65;;;16.40;88.00;;;18.22;60.27;98595.06;5017616;28;20417;-59
2023/09/04 04:03:03;;;;;;;7.97;5.28;;;16.40;88.20;;;18.20;60.12;98598.94;5024091;28;20053;-59
2023/09/04 04:05:31;;;;;;;6.95;5.82;;;16.40;88.20;;;18.17;60.36;98605.53;5018849;28;20061;-59
2023/09/04 04:07:58;;;;;;;7.47;5.50;;;16.40;88.50;;;18.15;60.54;98604.06;5029072;28;20500;-59
2023/09/04 04:10:26;;;;;;;5.90;4.95;;;16.40;88.80;;;18.13;60.50;98603.44;5019911;28;20052;-59
2023/09/04 04:12:53;;;;;;;8.20;5.22;;;16.40;88.60;;;18.13;60.60;98606.13;5017197;28;20041;-59
2023/09/04 04:15:21;;;;;;;6.43;5.15;;;16.40;88.70;;;18.13;60.78;98603.44;5016327;28;20042;-59
2023/09/04 04:17:49;;;;;;;6.05;5.07;;;16.40;88.90;;;18.13;60.91;98606.13;5033855;28;20504;-59
2023/09/04 04:20:17;;;;;;;8.52;5.30;;;16.40;89.40;;;18.13;60.98;98612.34;5017317;28;20045;-59
2023/09/04 04:22:45;;;;;;;6.18;5.20;;;16.30;89.50;;;18.12;60.95;98610.66;5019531;28;20082;-60
2023/09/04 04:25:12;;;;;;;6.50;5.40;;;16.40;89.40;;;18.12;60.99;98618.72;5020698;28;20048;-59
2023/09/04 04:27:41;;;;;;;6.85;5.43;;;16.40;89.60;;;18.08;61.10;98615.56;5018431;28;20054;-60
2023/09/04 04:30:09;;;;;;;7.20;5.38;;;16.40;89.90;;;18.08;61.19;98620.13;5021802;28;20541;-59
2023/09/04 04:32:37;;;;;;;6.70;5.38;;;16.40;90.10;;;18.08;61.10;98618.25;5020500;28;20050;-60
2023/09/04 04:35:07;;;;;;;10.48;5.78;;;16.40;90.10;;;18.08;61.20;98614.75;5018765;28;20045;-60
2023/09/04 04:37:36;;;;;;;8.20;6.60;;;16.40;90.00;;;18.06;61.21;98614.09;5023240;28;20425;-59
2023/09/04 04:40:06;;;;;;;7.80;6.40;;;16.30;90.10;;;18.04;61.07;98621.53;5033134;28;20057;-60
2023/09/04 04:42:35;;;;;;;8.05;6.05;;;16.30;89.90;;;18.03;61.13;98623.38;5025017;28;20049;-59
2023/09/04 04:45:05;;;;;;;7.60;5.68;;;16.30;90.10;;;18.02;61.07;98618.19;5002724;28;20041;-59
2023/09/04 04:47:32;;;;;;;7.72;5.35;;;16.30;90.00;;;18.01;61.12;98608.41;5017921;28;20041;-59
2023/09/04 04:50:00;;;;;;;6.85;5.35;;;16.30;89.80;;;18.00;60.93;98621.06;5033229;28;20583;-60
2023/09/04 04:52:28;;;;;;;7.53;6.07;;;16.20;89.50;;;17.98;60.98;98619.56;5017347;28;20145;-59
2023/09/04 04:54:56;;;;;;;8.13;5.50;;;16.20;89.90;;;17.96;61.04;98624.31;5019039;28;20037;-59
2023/09/04 04:57:23;;;;;;;7.35;6.30;;;16.10;90.00;;;17.94;61.23;98618.28;5020286;28;20037;-59
2023/09/04 04:59:51;;;;;;;7.18;5.82;;;16.10;90.40;;;17.94;61.48;98629.06;5023998;28;20053;-59
2023/09/04 05:02:21;;;;;;;7.47;6.03;;;16.20;90.50;;;17.94;61.46;98624.50;5011771;28;20053;-59
2023/09/04 05:04:49;;;;;;;7.35;5.95;;;16.20;90.40;;;17.92;61.32;98615.75;5002115;28;20516;-59
2023/09/04 05:07:19;;;;;;;7.55;5.60;;;16.20;90.20;;;17.92;61.26;98615.75;5026953;28;20049;-59
2023/09/04 05:09:53;;;;;;;8.48;5.97;;;16.20;90.20;;;17.90;61.51;98613.25;5002544;28;20049;-59
2023/09/04 05:12:21;;;;;;;6.97;5.78;;;16.10;90.70;;;17.90;61.56;98615.94;5019435;28;20046;-59
2023/09/04 05:14:50;;;;;;;6.88;5.47;;;16.10;91.00;;;17.89;61.56;98613.44;5018382;28;20049;-59
2023/09/04 05:17:19;;;;;;;10.70;5.72;;;16.10;90.70;;;17.92;61.68;98617.63;5034893;28;20053;-60
2023/09/04 05:19:47;;;;;;;5.75;4.55;;;16.20;91.20;;;17.92;61.67;98620.31;5017125;28;20057;-60
2023/09/04 05:22:15;;;;;;;6.32;5.22;;;16.20;91.10;;;17.94;61.81;98618.28;5032139;28;20064;-60
2023/09/04 05:24:43;;;;;;;7.68;5.10;;;16.20;91.00;;;17.95;61.88;98610.00;5017908;28;20425;-60
2023/09/04 05:27:11;;;;;;;10.50;5.70;;;16.30;91.10;;;17.98;62.01;98614.19;5019818;28;20512;-60
2023/09/04 05:29:38;;;;;;;7.18;5.90;;;16.30;91.20;;;18.00;61.91;98617.53;5018612;28;20049;-60
2023/09/04 05:32:06;;;;;;;6.07;5.15;;;16.40;90.90;;;18.02;61.98;98610.94;5016180;28;20053;-60
2023/09/04 05:34:39;;;;;;;7.15;5.55;;;16.40;90.50;;;18.05;61.92;98602.47;5019593;28;20054;-60
2023/09/04 05:37:08;;;;;;;5.90;4.93;;;16.40;90.50;;;18.05;61.84;98607.88;5016359;28;20046;-60
2023/09/04 05:39:36;;;;;;;7.32;4.93;;;16.40;90.50;;;18.08;61.88;98609.34;5015838;28;20973;-60
2023/09/04 05:42:04;;;;;;;6.82;5.25;;;16.40;90.40;;;18.08;61.80;98602.09;5019243;28;20424;-60
2023/09/04 05:44:32;;;;;;;7.53;4.50;;;16.40;90.40;;;18.11;61.83;98609.00;5017462;28;20049;-60
2023/09/04 05:47:00;;;;;;;6.75;4.88;;;16.50;90.50;;;18.14;61.92;98597.81;5016492;28;20038;-60
2023/09/04 05:49:28;;;;;;;6.13;5.53;;;16.50;90.40;;;18.17;61.87;98596.63;5019373;28;20555;-60
2023/09/04 05:51:55;;;;;;;5.50;4.75;;;16.50;90.20;;;18.17;62.08;98592.06;5019352;28;20493;-60
2023/09/04 05:54:23;;;;;;;6.97;5.57;;;16.60;90.10;;;18.19;62.03;98581.94;5019165;28;20477;-60
2023/09/04 05:56:51;;;;;;;7.03;5.38;;;16.60;89.70;;;18.24;61.96;98584.06;5020845;28;20512;-60
2023/09/04 05:59:19;;;;;;;6.50;4.82;;;16.70;89.70;;;18.26;61.91;98590.09;5022696;28;20053;-60
2023/09/04 06:01:46;;;;;;;6.55;5.57;;;16.70;89.50;;;18.32;61.88;98586.69;5020418;28;20045;-59
2023/09/04 06:04:14;;;;;;;6.03;3.88;;;16.80;89.10;;;18.37;61.91;98602.28;5017907;28;20390;-60
2023/09/04 06:06:41;;;;;;;6.85;4.68;;;16.90;89.30;;;18.40;62.06;98605.44;5019296;28;20107;-60
2023/09/04 06:09:09;;;;;;;6.03;5.10;;;16.90;89.50;;;18.43;62.15;98607.75;5022495;28;20049;-59
2023/09/04 06:11:37;;;;;;;8.52;6.03;;;17.00;89.20;;;18.48;62.22;98609.88;5028200;28;20050;-60
2023/09/04 06:14:04;;;;;;;7.82;4.75;;;17.10;89.20;;;18.53;62.08;98612.84;5017848;28;20497;-60
2023/09/04 06:16:33;;;;;;;6.25;4.78;;;17.10;89.00;;;18.56;62.08;98611.66;5018985;28;20046;-61
2023/09/04 06:19:01;;;;;;;8.13;6.10;;;17.10;89.00;;;18.59;62.02;98603.16;5025563;28;20050;-59
2023/09/04 06:21:29;;;;;;;7.22;5.05;;;17.10;89.10;;;18.63;61.98;98604.44;5034344;28;20050;-60
2023/09/04 06:23:56;;;;;;;7.38;5.10;;;17.10;89.00;;;18.64;62.01;98603.44;5020524;28;20042;-60
2023/09/04 06:26:24;;;;;;;6.32;5.70;;;17.10;89.30;;;18.65;62.05;98600.56;5020921;28;20041;-60
2023/09/04 06:28:52;;;;;;;6.18;5.20;;;17.10;89.50;;;18.69;61.98;98599.16;5018654;28;20045;-60
2023/09/04 06:31:20;;;;;;;6.30;5.10;;;17.20;89.30;;;18.70;62.11;98595.41;5018594;28;20519;-61
2023/09/04 06:33:49;;;;;;;7.30;5.72;;;17.30;89.10;;;18.74;62.15;98597.75;5020172;28;20050;-61
2023/09/04 06:36:17;;;;;;;7.60;5.78;;;17.40;89.10;;;18.80;62.21;98600.53;5014574;28;20057;-60
2023/09/04 06:38:44;;;;;;;8.77;5.90;;;17.40;88.80;;;18.84;62.08;98607.25;5033204;28;20041;-59
2023/09/04 06:41:12;;;;;;;7.38;5.07;;;17.40;88.70;;;18.85;61.95;98608.06;5018637;28;20045;-60
2023/09/04 06:43:40;;;;;;;7.78;4.90;;;17.50;88.40;;;18.86;62.07;98596.22;5019020;28;20057;-60
2023/09/04 06:46:07;;;;;;;5.78;4.93;;;17.50;87.90;;;18.87;62.11;98606.00;5022561;28;20393;-60
2023/09/04 06:48:35;;;;;;;6.65;5.45;;;17.60;87.10;;;18.90;62.09;98597.53;5020915;28;20420;-60
2023/09/04 06:51:02;;;;;;;7.40;5.97;;;17.70;86.90;;;18.91;62.00;98596.50;5010150;28;20042;-60
2023/09/04 06:53:30;;;;;;;8.27;5.03;;;17.70;86.40;;;18.97;61.89;98600.31;5017374;28;20628;-60
2023/09/04 06:55:58;;;;;;;6.50;5.13;;;17.70;86.20;;;19.00;61.70;98592.66;5020208;28;20060;-60
2023/09/04 06:58:26;;;;;;;7.10;5.78;;;17.70;86.20;;;19.06;61.89;98594.59;5021388;28;20060;-60
2023/09/04 07:00:53;;;;;;;6.72;5.60;;;17.70;86.50;;;19.13;61.66;98588.41;5034308;28;20060;-59
2023/09/04 07:03:22;;;;;;;6.60;5.10;;;17.80;87.10;;;19.19;61.81;98593.03;5018119;28;20046;-59
2023/09/04 07:05:50;;;;;;;12.35;6.40;;;17.90;86.90;;;19.25;61.83;98597.66;5026444;28;20424;-60
2023/09/04 07:08:17;;;;;;;8.23;5.45;;;18.00;86.80;;;19.27;61.51;98585.66;5025114;28;20453;-59
2023/09/04 07:10:47;;;;;;;6.68;5.18;;;18.00;86.20;;;19.28;61.26;98590.00;5026244;28;20068;-59
2023/09/04 07:13:16;;;;;;;6.07;5.07;;;18.10;85.20;;;19.31;61.18;98593.34;5013816;28;20449;-60
2023/09/04 07:15:44;;;;;;;6.93;4.75;;;18.10;84.80;;;19.32;61.13;98590.47;5018477;28;20088;-60
2023/09/04 07:18:12;;;;;;;6.40;5.80;;;18.10;84.00;;;19.35;61.01;98589.22;5024619;28;20053;-59
2023/09/04 07:20:40;;;;;;;5.40;4.90;;;18.10;84.00;;;19.39;60.83;98583.25;5022834;28;20080;-60
2023/09/04 07:23:07;;;;;;;8.07;4.28;;;18.20;83.60;;;19.46;60.66;98588.69;5033302;28;20041;-59
2023/09/04 07:25:49;;;;;;;6.20;4.45;;;18.30;83.40;;;19.50;60.41;98586.44;5024010;28;20044;-59
2023/09/04 07:28:18;;;;;;;5.68;4.47;;;18.30;83.00;;;19.55;60.42;98589.41;5035523;28;20053;-59
2023/09/04 07:30:46;;;;;;;6.63;4.90;;;18.40;82.80;;;19.60;60.55;98590.50;5022085;28;20045;-60
2023/09/04 07:33:14;;;;;;;5.60;4.72;;;18.50;82.70;;;19.66;60.27;98588.88;5020918;28;20045;-60
2023/09/04 07:35:42;;;;;;;5.53;4.50;;;18.50;82.50;;;19.72;60.09;98592.69;5028167;28;20045;-60
2023/09/04 07:38:09;;;;;;;6.35;4.95;;;18.50;83.10;;;19.77;60.10;98593.75;5015504;28;20531;-60
2023/09/04 07:40:37;;;;;;;5.53;4.57;;;18.60;82.00;;;19.79;59.82;98588.16;5033072;28;20072;-60
2023/09/04 07:43:06;;;;;;;7.57;5.00;;;18.70;81.50;;;19.83;60.02;98590.28;5020852;28;20046;-60
2023/09/04 07:45:34;;;;;;;5.85;5.22;;;18.70;81.70;;;19.90;59.62;98589.47;5019259;28;20434;-60
2023/09/04 07:48:02;;;;;;;5.80;5.13;;;18.70;81.60;;;19.93;59.58;98583.66;5018557;28;20053;-60
2023/09/04 07:50:30;;;;;;;6.85;5.18;;;18.80;81.30;;;19.98;59.85;98592.84;5017190;28;20038;-60
2023/09/04 07:52:57;;;;;;;7.22;4.50;;;18.80;81.10;;;20.02;59.37;98596.00;5019428;28;20042;-60
2023/09/04 07:55:25;;;;;;;5.57;4.70;;;18.90;80.80;;;20.09;59.34;98596.88;5021156;28;20135;-60
2023/09/04 07:57:53;;;;;;;5.57;4.65;;;19.00;80.70;;;20.15;59.38;98592.53;5018597;28;20048;-60
2023/09/04 08:00:21;;;;;;;7.32;4.53;;;19.00;80.20;;;20.20;58.97;98590.91;5016502;28;20046;-60
2023/09/04 08:02:50;;;;;;;4.97;4.45;;;19.10;79.70;;;20.25;58.65;98593.00;5017260;28;20053;-60
2023/09/04 08:05:17;;;;;;;5.88;4.55;;;19.10;79.40;;;20.30;58.54;98592.38;5020469;28;20042;-60
2023/09/04 08:07:45;;;;;;;6.70;5.57;;;19.20;79.00;;;20.36;58.32;98587.03;5020188;28;20060;-60
2023/09/04 08:10:13;;;;;;;7.72;4.10;;;19.20;78.60;;;20.40;57.95;98599.09;5016171;28;20519;-60
2023/09/04 08:12:41;;;;;;;5.57;4.30;;;19.30;77.70;;;20.45;57.38;98587.66;5022272;28;20046;-60
2023/09/04 08:15:10;;;;;;;6.50;4.75;;;19.30;77.10;;;20.47;57.61;98591.00;5096475;28;20042;-60
2023/09/04 08:17:40;;;;;;;5.50;4.93;;;19.30;76.40;;;20.52;56.86;98585.84;5019625;28;20484;-60
2023/09/04 08:20:10;;;;;;;5.55;4.03;;;19.40;75.80;;;20.57;56.93;98593.34;5016046;28;20041;-59
2023/09/04 08:22:38;;;;;;;4.63;4.00;;;19.50;75.80;;;20.60;56.62;98591.09;5017312;28;20042;-60
2023/09/04 08:25:06;;;;;;;5.90;4.95;;;19.50;75.40;;;20.65;56.65;98594.03;5019518;28;20057;-59
2023/09/04 08:27:33;;;;;;;5.20;3.88;;;19.50;75.10;;;20.70;56.49;98598.81;5020562;28;20045;-60
2023/09/04 08:30:03;;;;;;;4.40;4.00;;;19.60;75.20;;;20.77;56.31;98593.44;5017730;28;20045;-59
2023/09/04 08:32:31;;;;;;;5.10;3.90;;;19.70;75.10;;;20.81;56.39;98592.81;5032228;28;20056;-60
2023/09/04 08:34:58;;;;;;;7.32;4.05;;;19.70;74.30;;;20.85;56.31;98591.38;5017538;28;20038;-60
2023/09/04 08:37:26;;;;;;;5.95;4.32;;;19.70;74.60;;;20.90;55.85;98587.22;5025703;28;20050;-59
2023/09/04 08:39:54;;;;;;;4.72;4.22;;;19.80;74.20;;;20.94;56.42;98592.03;5017933;28;20498;-60
2023/09/04 08:42:23;;;;;;;5.97;4.97;;;19.80;74.30;;;21.00;56.18;98582.28;5027294;28;20041;-59
2023/09/04 08:44:51;;;;;;;6.22;4.85;;;19.90;74.50;;;21.07;56.13;98591.22;5001503;28;20038;-60
2023/09/04 08:47:21;;;;;;;5.07;4.57;;;19.90;74.40;;;21.12;56.10;98586.03;5013569;28;20045;-60
2023/09/04 08:49:51;;;;;;;6.10;4.53;;;20.00;74.10;;;21.18;55.71;98579.78;5033074;28;20042;-60
2023/09/04 08:52:18;;;;;;;5.15;4.60;;;20.00;73.70;;;21.23;55.33;98579.19;5020674;28;20045;-59
2023/09/04 08:54:47;;;;;;;5.78;4.97;;;20.10;73.30;;;21.28;55.28;98581.25;5024024;28;20393;-60
2023/09/04 08:57:16;;;;;;;5.07;4.38;;;20.20;73.00;;;21.32;55.01;98574.38;5021834;28;20049;-59
2023/09/04 08:59:44;;;;;;;7.43;5.05;;;20.20;72.80;;;;;;5021905;28;20041;-59
2023/09/04 09:02:16;;;;;;;4.05;3.65;;;20.30;72.80;;;21.44;55.17;98570.03;5024884;28;20046;-59
2023/09/04 09:04:45;;;;;;;5.07;4.38;;;20.40;72.10;;;21.49;54.99;98578.38;5015384;28;20516;-59
2023/09/04 09:07:14;;;;;;;4.57;3.85;;;20.40;72.20;;;21.54;54.45;98575.88;5019477;28;20409;-59
2023/09/04 09:09:49;;;;;;;9.75;4.40;;;20.50;71.50;;;21.61;54.42;98575.84;5018801;28;20056;-59
2023/09/04 09:12:17;;;;;;;6.53;4.32;;;20.50;71.10;;;21.67;54.28;98576.91;5019007;28;20493;-60
2023/09/04 09:14:45;;;;;;;5.60;4.30;;;20.60;70.10;;;21.76;54.05;98579.19;5018873;28;20044;-59
2023/09/04 09:17:14;;;;;;;4.82;3.80;;;20.70;70.90;;;21.81;54.15;98575.84;5016727;28;20046;-59
2023/09/04 09:19:43;;;;;;;5.32;3.90;;;20.70;70.60;;;21.89;53.92;98572.91;5016593;28;20053;-59
2023/09/04 09:22:14;;;;;;;4.15;3.75;;;20.90;70.30;;;21.95;53.27;98571.25;5018560;28;20049;-60
2023/09/04 09:24:59;;;;;;;4.78;3.83;;;20.90;69.10;;;21.99;53.56;98558.91;5018188;28;20556;-60
2023/09/04 09:27:32;;;;;;;5.22;3.65;;;20.90;68.00;;;22.07;53.00;98561.38;5020827;28;20038;-60
2023/09/04 09:30:01;;;;;;;4.35;3.40;;;21.00;68.50;;;22.12;52.82;98569.72;5017795;28;20042;-60
2023/09/04 09:32:31;;;;;;;3.80;3.28;;;21.10;68.60;;;22.18;52.77;98570.75;5015495;28;20071;-60
2023/09/04 09:35:01;;;;;;;6.70;3.97;;;21.10;68.40;;;22.23;52.67;98570.94;5015501;28;20054;-60
2023/09/04 09:37:33;;;;;;;5.53;4.25;;;21.20;68.50;;;22.30;52.83;98563.66;5018330;28;20053;-60
2023/09/04 09:40:04;;;;;;;4.75;3.55;;;21.30;67.90;;;22.37;52.17;98563.59;5017482;28;20050;-59
2023/09/04 09:42:33;;;;;;;4.10;3.70;;;21.30;68.10;;;22.43;52.31;98557.34;5015282;28;20492;-59
2023/09/04 09:45:04;;;;;;;5.07;3.88;;;21.40;67.40;;;22.48;52.02;98559.41;5014718;28;20056;-59
2023/09/04 09:47:33;;;;;;;5.45;4.03;;;21.40;67.00;;;22.55;51.51;98552.91;5015057;28;20057;-59
2023/09/04 09:50:02;;;;;;;5.53;4.22;;;21.50;66.30;;;22.61;51.70;98549.31;5015906;28;20432;-59
2023/09/04 09:52:30;;;;;;;4.93;3.63;;;21.50;66.40;;;22.66;51.43;98559.50;5018261;28;20420;-60
2023/09/04 09:54:57;;;;;;;5.53;4.13;;;21.60;66.30;;;22.68;51.00;98552.00;5018954;28;20318;-60
2023/09/04 09:57:27;;;;;;;3.85;3.45;;;21.70;65.60;;;22.74;50.83;98553.84;5003356;28;20524;-60
2023/09/04 09:59:55;;;;;;;6.13;3.70;;;21.70;64.50;;;22.78;50.88;98546.94;5019520;28;20050;-60
2023/09/04 10:02:27;;;;;;;4.82;3.50;;;21.70;65.10;;;22.83;50.23;98545.44;5014779;28;20277;-60
2023/09/04 10:04:55;;;;;;;6.03;3.85;;;21.80;65.30;;;22.90;49.56;98541.63;5014570;28;20057;-60
2023/09/04 10:07:27;;;;;;;4.43;3.03;;;21.90;63.00;;;22.95;49.66;98544.53;5019774;28;20038;-60
2023/09/04 10:10:03;;;;;;;4.57;3.50;;;21.90;62.90;;;22.99;49.79;98545.75;5018126;28;20046;-60
2023/09/04 10:12:48;;;;;;;4.13;3.42;;;21.90;63.20;;;23.04;49.75;98541.56;4998811;28;20049;-60
2023/09/04 10:15:28;;;;;;;4.72;3.50;;;22.10;61.70;;;23.11;49.29;98542.34;5016985;28;20050;-60
2023/09/04 10:18:05;;;;;;;5.28;3.20;;;22.10;61.90;;;23.13;48.63;98538.38;5019282;28;20045;-60
2023/09/04 10:20:40;;;;;;;4.00;3.53;;;22.20;60.80;;;23.17;48.59;98536.88;5014647;28;20042;-60
2023/09/04 10:23:10;;;;;;;5.05;3.30;;;22.20;60.30;;;23.21;48.63;98525.56;5017008;28;20054;-60
2023/09/04 10:25:47;;;;;;;3.95;3.55;;;22.20;61.60;;;23.26;48.51;98523.00;5019148;28;20515;-60
2023/09/04 10:28:30;;;;;;;4.13;3.33;;;22.20;60.30;;;23.30;47.96;98516.94;5024902;28;20060;-60