Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:42;;;;;;;;;;;;;;;16.53;73.50;100625.22;5008092;28;20296;-68
2022/09/10 00:03:09;;;;;;;;;;;;;;;16.40;74.14;100627.97;5007764;28;19922;-68
2022/09/10 00:05:38;;;;;;;;;;;;;;;16.42;74.16;100618.09;5008208;28;19972;-68
2022/09/10 00:08:05;;;;;;;;;;;;;;;16.39;73.85;100614.84;5007496;28;19959;-68
2022/09/10 00:10:36;;;;;;;;;;;;;;;16.14;74.93;100623.00;5007185;28;19921;-67
2022/09/10 00:13:03;;;;;;;;;;;;;;;15.96;76.54;100610.19;5007357;28;19929;-67
2022/09/10 00:15:29;;;;;;;;;;;;;;;15.79;76.83;100617.72;5007382;28;19921;-67
2022/09/10 00:17:57;;;;;;;;;;;;;;;16.22;75.17;100613.50;5006317;28;19971;-67
2022/09/10 00:20:23;;;;;;;;;;;;;;;15.95;76.65;100612.97;5007599;28;19976;-67
2022/09/10 00:22:49;;;;;;;;;;;;;;;16.27;75.46;100610.50;5008382;28;19922;-68
2022/09/10 00:25:15;;;;;;;;;;;;;;;15.95;76.36;100605.91;5007034;28;20579;-68
2022/09/10 00:27:42;;;;;;;;;;;;;;;15.90;76.83;100608.03;5009345;28;19921;-67
2022/09/10 00:30:08;;;;;;;;;;;;;;;16.27;75.01;100608.72;5004581;28;19967;-68
2022/09/10 00:32:37;;;;;;;;;;;;;;;16.44;74.09;100602.94;4996628;28;19964;-68
2022/09/10 00:35:06;;;;;;;;;;;;;;;16.47;73.91;100605.38;4989345;28;19926;-67
2022/09/10 00:37:33;;;;;;;;;;;;;;;15.78;76.92;100602.84;4985513;28;19925;-67
2022/09/10 00:40:00;;;;;;;;;;;;;;;16.19;75.31;100597.88;4994888;28;19968;-67
2022/09/10 00:42:27;;;;;;;;;;;;;;;16.62;73.58;100594.56;5002710;28;19921;-67
2022/09/10 00:44:59;;;;;;;;;;;;;;;16.55;73.42;100602.94;5006597;28;20345;-67
2022/09/10 00:47:28;;;;;;;;;;;;;;;16.04;76.18;100607.81;5006754;28;19921;-67
2022/09/10 00:49:57;;;;;;;;;;;;;;;15.98;76.30;100602.16;5006054;28;19925;-68
2022/09/10 00:52:26;;;;;;;;;;;;;;;15.74;77.63;100602.22;5007341;28;19953;-68
2022/09/10 00:54:53;;;;;;;;;;;;;;;15.99;76.41;100601.22;5002351;28;19922;-68
2022/09/10 00:57:21;;;;;;;;;;;;;;;16.32;74.83;100601.28;5006190;28;20348;-67
2022/09/10 00:59:50;;;;;;;;;;;;;;;16.11;76.02;100604.72;5007524;28;19921;-68
2022/09/10 01:02:16;;;;;;;;;;;;;;;16.10;76.68;100606.53;5007086;28;19999;-67
2022/09/10 01:04:42;;;;;;;;;;;;;;;16.24;75.76;100618.69;5006154;28;19922;-67
2022/09/10 01:07:10;;;;;;;;;;;;;;;16.40;73.84;100613.91;5007659;28;20016;-67
2022/09/10 01:09:38;;;;;;;;;;;;;;;16.35;73.23;100616.06;5006808;28;19972;-67
2022/09/10 01:12:12;;;;;;;;;;;;;;;16.51;72.87;100621.84;5005805;28;20003;-67
2022/09/10 01:14:58;;;;;;;;;;;;;;;16.29;73.38;100617.38;5006666;28;19922;-67
2022/09/10 01:17:29;;;;;;;;;;;;;;;16.11;73.97;100624.09;5003826;28;19953;-67
2022/09/10 01:20:15;;;;;;;;;;;;;;;15.96;73.93;100626.06;5005297;28;19925;-67
2022/09/10 01:22:51;;;;;;;;;;;;;;;15.69;75.13;100622.88;5004858;28;19975;-67
2022/09/10 01:25:25;;;;;;;;;;;;;;;15.32;78.19;100631.78;5004933;28;20008;-67
2022/09/10 01:27:54;;;;;;;;;;;;;;;14.98;80.29;100636.88;5006104;28;20343;-67
2022/09/10 01:30:21;;;;;;;;;;;;;;;14.96;81.04;100638.78;5007327;28;19976;-67
2022/09/10 01:32:54;;;;;;;;;;;;;;;15.19;79.66;100634.47;5006843;28;19921;-67
2022/09/10 01:35:24;;;;;;;;;;;;;;;15.34;78.09;100635.16;5007149;28;20079;-67
2022/09/10 01:37:52;;;;;;;;;;;;;;;15.29;77.27;100627.59;4986513;28;19980;-67
2022/09/10 01:40:18;;;;;;;;;;;;;;;15.61;76.49;100624.41;5001464;28;19973;-67
2022/09/10 01:42:45;;;;;;;;;;;;;;;15.81;75.50;100632.53;5006806;28;19988;-67
2022/09/10 01:45:14;;;;;;;;;;;;;;;15.95;74.66;100628.84;5006427;28;19921;-67
2022/09/10 01:47:52;;;;;;;;;;;;;;;15.87;74.74;100625.94;5006300;28;19983;-67
2022/09/10 01:50:23;;;;;;;;;;;;;;;15.32;76.21;100624.72;5005072;28;20431;-67
2022/09/10 01:52:57;;;;;;;;;;;;;;;14.63;81.91;100642.00;5006934;28;19925;-67
2022/09/10 01:55:31;;;;;;;;;;;;;;;14.80;81.70;100638.19;5005864;28;19968;-67
2022/09/10 01:57:59;;;;;;;;;;;;;;;15.07;80.67;100630.09;5007231;28;19967;-67
2022/09/10 02:00:27;;;;;;;;;;;;;;;15.30;79.16;100633.72;5003194;28;19921;-67
2022/09/10 02:02:58;;;;;;;;;;;;;;;15.30;78.36;100621.31;5004063;28;20439;-67
2022/09/10 02:05:27;;;;;;;;;;;;;;;15.46;77.69;100621.91;5006484;28;19995;-67
2022/09/10 02:07:57;;;;;;;;;;;;;;;15.39;78.59;100618.03;5005697;28;19925;-67
2022/09/10 02:10:23;;;;;;;;;;;;;;;14.96;80.64;100622.09;5005629;28;19921;-67
2022/09/10 02:12:49;;;;;;;;;;;;;;;14.97;81.27;100627.25;4999344;28;19921;-67
2022/09/10 02:15:16;;;;;;;;;;;;;;;15.17;80.10;100628.47;5007256;28;20079;-67
2022/09/10 02:17:45;;;;;;;;;;;;;;;15.12;80.40;100633.22;5005315;28;19921;-67
2022/09/10 02:20:13;;;;;;;;;;;;;;;15.24;80.22;100631.50;5007395;28;19925;-66
2022/09/10 02:22:42;;;;;;;;;;;;;;;15.53;78.73;100631.09;5000210;28;19925;-66
2022/09/10 02:25:09;;;;;;;;;;;;;;;15.27;79.46;100633.91;5003336;28;20377;-66
2022/09/10 02:27:35;;;;;;;;;;;;;;;15.15;80.66;100633.00;5005736;28;19921;-67
2022/09/10 02:30:01;;;;;;;;;;;;;;;15.10;80.47;100630.72;5006135;28;20578;-67
2022/09/10 02:32:28;;;;;;;;;;;;;;;14.93;82.39;100638.13;5005239;28;19933;-67
2022/09/10 02:34:55;;;;;;;;;;;;;;;14.78;83.18;100639.25;5007806;28;20015;-66
2022/09/10 02:37:23;;;;;;;;;;;;;;;14.76;83.46;100636.72;5009710;28;19927;-66
2022/09/10 02:39:49;;;;;;;;;;;;;;;15.08;81.87;100635.25;5008866;28;19961;-66
2022/09/10 02:42:16;;;;;;;;;;;;;;;15.26;80.98;100626.97;5008138;28;20529;-66
2022/09/10 02:44:43;;;;;;;;;;;;;;;15.25;81.19;100633.19;4991029;28;19928;-66
2022/09/10 02:47:09;;;;;;;;;;;;;;;15.31;80.66;100632.75;4990031;28;19953;-66
2022/09/10 02:49:35;;;;;;;;;;;;;;;15.41;79.57;100621.38;4989166;28;19964;-66
2022/09/10 02:52:03;;;;;;;;;;;;;;;15.13;80.82;100628.78;4993951;28;20385;-66
2022/09/10 02:54:30;;;;;;;;;;;;;;;15.17;80.90;100630.25;5008140;28;20357;-66
2022/09/10 02:56:56;;;;;;;;;;;;;;;15.52;79.08;100631.22;5009974;28;20431;-66
2022/09/10 02:59:22;;;;;;;;;;;;;;;15.81;77.50;100632.53;5010117;28;20333;-66
2022/09/10 03:01:48;;;;;;;;;;;;;;;15.91;76.80;100622.09;5007908;28;20336;-66
2022/09/10 03:04:15;;;;;;;;;;;;;;;15.21;79.24;100635.22;5004977;28;19964;-66
2022/09/10 03:06:42;;;;;;;;;;;;;;;15.32;79.35;100640.56;5008845;28;20365;-66
2022/09/10 03:09:10;;;;;;;;;;;;;;;15.43;78.71;100632.69;5006228;28;19922;-66
2022/09/10 03:11:39;;;;;;;;;;;;;;;15.35;78.47;100635.06;4990593;28;19944;-66
2022/09/10 03:14:05;;;;;;;;;;;;;;;15.50;78.32;100628.69;4996007;28;20322;-65
2022/09/10 03:16:31;;;;;;;;;;;;;;;15.40;77.64;100635.56;5009168;28;19984;-65
2022/09/10 03:18:58;;;;;;;;;;;;;;;15.53;76.89;100639.03;5009206;28;20439;-66
2022/09/10 03:21:24;;;;;;;;;;;;;;;15.48;76.82;100630.53;5008915;28;19922;-66
2022/09/10 03:23:52;;;;;;;;;;;;;;;14.95;79.88;100630.97;4992261;28;19933;-66
2022/09/10 03:26:20;;;;;;;;;;;;;;;14.81;80.72;100639.03;4990234;28;19921;-66
2022/09/10 03:28:47;;;;;;;;;;;;;;;15.06;80.41;100637.16;4989144;28;19984;-66
2022/09/10 03:31:13;;;;;;;;;;;;;;;15.17;79.72;100636.41;4999014;28;19970;-66
2022/09/10 03:33:39;;;;;;;;;;;;;;;14.85;79.12;100638.72;5003197;28;19922;-66
2022/09/10 03:36:06;;;;;;;;;;;;;;;14.49;80.66;100636.84;5003600;28;19921;-66
2022/09/10 03:38:32;;;;;;;;;;;;;;;14.35;83.91;100650.13;5008598;28;20389;-66
2022/09/10 03:41:00;;;;;;;;;;;;;;;14.52;83.33;100646.34;5008411;28;20526;-66
2022/09/10 03:43:28;;;;;;;;;;;;;;;14.88;81.21;100650.84;5003087;28;19921;-66
2022/09/10 03:45:54;;;;;;;;;;;;;;;15.07;80.18;100657.34;5007478;28;19921;-66
2022/09/10 03:48:21;;;;;;;;;;;;;;;15.40;78.47;100648.78;5010182;28;19921;-66
2022/09/10 03:50:48;;;;;;;;;;;;;;;15.52;77.69;100647.91;5007662;28;19983;-66
2022/09/10 03:53:15;;;;;;;;;;;;;;;15.55;77.39;100652.97;5000443;28;20111;-66
2022/09/10 03:55:42;;;;;;;;;;;;;;;15.53;76.98;100652.22;5007916;28;19925;-66
2022/09/10 03:58:09;;;;;;;;;;;;;;;15.87;75.88;100657.66;5007067;28;19960;-66
2022/09/10 04:00:36;;;;;;;;;;;;;;;15.74;77.12;100652.44;5008587;28;19976;-66
2022/09/10 04:03:04;;;;;;;;;;;;;;;15.31;79.61;100652.09;5008314;28;19971;-67
2022/09/10 04:05:31;;;;;;;;;;;;;;;15.50;79.44;100664.84;5004307;28;19921;-66
2022/09/10 04:07:58;;;;;;;;;;;;;;;15.67;78.29;100653.03;5007578;28;19921;-66
2022/09/10 04:10:24;;;;;;;;;;;;;;;15.45;79.48;100657.19;5008661;28;19925;-66
2022/09/10 04:12:51;;;;;;;;;;;;;;;15.25;80.63;100662.25;5002232;28;19922;-66
2022/09/10 04:15:18;;;;;;;;;;;;;;;15.32;80.84;100668.78;4988202;28;19981;-66
2022/09/10 04:17:50;;;;;;;;;;;;;;;15.05;81.64;100668.97;5003768;28;20028;-66
2022/09/10 04:20:16;;;;;;;;;;;;;;;15.30;81.04;100663.59;5007096;28;19984;-66
2022/09/10 04:22:42;;;;;;;;;;;;;;;15.55;79.68;100660.91;5006302;28;19929;-65
2022/09/10 04:25:09;;;;;;;;;;;;;;;15.67;79.06;100658.31;5007804;28;19987;-65
2022/09/10 04:27:35;;;;;;;;;;;;;;;15.88;78.22;100659.34;5004580;28;20419;-65
2022/09/10 04:30:01;;;;;;;;;;;;;;;15.88;78.05;100662.00;5006646;28;19921;-65
2022/09/10 04:32:27;;;;;;;;;;;;;;;15.74;78.16;100667.47;5007204;28;19928;-65
2022/09/10 04:34:55;;;;;;;;;;;;;;;15.60;78.80;100657.91;5006868;28;20389;-65
2022/09/10 04:37:21;;;;;;;;;;;;;;;15.50;79.99;100657.75;5006888;28;19922;-65
2022/09/10 04:39:47;;;;;;;;;;;;;;;15.23;81.06;100665.00;4998101;28;19925;-66
2022/09/10 04:42:19;;;;;;;;;;;;;;;14.74;83.76;100669.44;4995996;28;20270;-66
2022/09/10 04:44:45;;;;;;;;;;;;;;;15.04;82.80;100664.63;5000464;28;19928;-66
2022/09/10 04:47:11;;;;;;;;;;;;;;;14.92;83.09;100662.88;4988837;28;20341;-66
2022/09/10 04:49:38;;;;;;;;;;;;;;;14.77;84.56;100671.88;4987330;28;20337;-66
2022/09/10 04:52:05;;;;;;;;;;;;;;;15.11;83.21;100673.81;4991770;28;19925;-66
2022/09/10 04:54:32;;;;;;;;;;;;;;;15.17;83.19;100661.97;5005951;28;19921;-66
2022/09/10 04:56:59;;;;;;;;;;;;;;;14.84;84.58;100666.06;5007271;28;19928;-66
2022/09/10 04:59:26;;;;;;;;;;;;;;;15.19;83.54;100671.44;5006037;28;19930;-66
2022/09/10 05:01:53;;;;;;;;;;;;;;;15.56;81.77;100674.94;4987663;28;19922;-66
2022/09/10 05:04:19;;;;;;;;;;;;;;;15.86;79.81;100671.84;5002238;28;20275;-66
2022/09/10 05:06:46;;;;;;;;;;;;;;;15.92;79.67;100672.25;5005958;28;19944;-66
2022/09/10 05:09:13;;;;;;;;;;;;;;;15.76;80.04;100660.25;5007270;28;19925;-66
2022/09/10 05:11:40;;;;;;;;;;;;;;;15.54;81.42;100661.84;5006208;28;20483;-66
2022/09/10 05:14:06;;;;;;;;;;;;;;;15.53;81.50;100662.81;5006471;28;19933;-66
2022/09/10 05:16:32;;;;;;;;;;;;;;;15.83;80.13;100661.50;4999254;28;19921;-66
2022/09/10 05:18:58;;;;;;;;;;;;;;;15.51;81.91;100663.88;5001269;28;19921;-66
2022/09/10 05:21:25;;;;;;;;;;;;;;;15.77;81.13;100662.81;5008489;28;19944;-66
2022/09/10 05:23:51;;;;;;;;;;;;;;;16.16;79.57;100663.41;4998795;28;19922;-66
2022/09/10 05:26:18;;;;;;;;;;;;;;;15.87;81.31;100662.94;5003924;28;20365;-64
2022/09/10 05:28:45;;;;;;;;;;;;;;;15.61;82.51;100656.97;5002157;28;19972;-64
2022/09/10 05:31:11;;;;;;;;;;;;;;;15.67;83.09;100661.78;5006245;28;20370;-64
2022/09/10 05:33:39;;;;;;;;;;;;;;;16.03;81.33;100668.78;4998280;28;20199;-65
2022/09/10 05:36:06;;;;;;;;;;;;;;;16.24;81.19;100675.09;5002055;28;19921;-65
2022/09/10 05:38:32;;;;;;;;;;;;;;;16.15;81.06;100669.66;5006825;28;19925;-66
2022/09/10 05:40:59;;;;;;;;;;;;;;;16.46;81.11;100666.34;5001755;28;19922;-66
2022/09/10 05:43:27;;;;;;;;;;;;;;;16.52;81.23;100668.50;4996295;28;19928;-66
2022/09/10 05:45:53;;;;;;;;;;;;;;;16.75;79.20;100669.41;5007019;28;19956;-66
2022/09/10 05:48:20;;;;;;;;;;;;;;;16.74;78.81;100665.91;4991803;28;19976;-66
2022/09/10 05:50:46;;;;;;;;;;;;;;;16.98;77.90;100673.75;5002493;28;19921;-66
2022/09/10 05:53:12;;;;;;;;;;;;;;;17.17;77.04;100675.78;4993591;28;19921;-66
2022/09/10 05:55:39;;;;;;;;;;;;;;;17.08;77.72;100677.34;4998255;28;19967;-66
2022/09/10 05:58:05;;;;;;;;;;;;;;;17.21;76.16;100680.72;5006230;28;20364;-66
2022/09/10 06:00:33;;;;;;;;;;;;;;;17.29;76.19;100680.94;4997548;28;19925;-66
2022/09/10 06:02:59;;;;;;;;;;;;;;;17.23;75.97;100673.47;4999671;28;19925;-66
2022/09/10 06:05:25;;;;;;;;;;;;;;;17.39;75.73;100681.03;4998370;28;19922;-66
2022/09/10 06:07:51;;;;;;;;;;;;;;;17.08;76.60;100679.97;4998356;28;20385;-65
2022/09/10 06:10:18;;;;;;;;;;;;;;;17.16;76.92;100682.88;5000102;28;19921;-66
2022/09/10 06:12:45;;;;;;;;;;;;;;;17.30;76.49;100684.41;5009564;28;19971;-66
2022/09/10 06:15:11;;;;;;;;;;;;;;;17.50;75.69;100684.50;5010282;28;19967;-66
2022/09/10 06:17:39;;;;;;;;;;;;;;;17.72;75.12;100680.13;5000708;28;20027;-66
2022/09/10 06:20:06;;;;;;;;;;;;;;;17.92;73.92;100682.78;4998233;28;19960;-66
2022/09/10 06:22:34;;;;;;;;;;;;;;;18.30;71.72;100681.41;4994028;28;19972;-66
2022/09/10 06:25:00;;;;;;;;;;;;;;;18.24;71.74;100684.56;5007850;28;20478;-66
2022/09/10 06:27:26;;;;;;;;;;;;;;;17.45;74.20;100691.97;4993270;28;19921;-66
2022/09/10 06:29:55;;;;;;;;;;;;;;;17.50;76.10;100702.22;5003500;28;19952;-66
2022/09/10 06:32:21;;;;;;;;;;;;;;;17.37;76.67;100697.03;4990179;28;20404;-66
2022/09/10 06:34:49;;;;;;;;;;;;;;;17.67;75.53;100707.00;4999416;28;21070;-66
2022/09/10 06:37:15;;;;;;;;;;;;;;;18.24;75.40;100701.34;5005801;28;20001;-66
2022/09/10 06:39:41;;;;;;;;;;;;;;;18.50;73.38;100704.44;5003651;28;19922;-66
2022/09/10 06:42:07;;;;;;;;;;;;;;;18.43;75.58;100700.63;5010188;28;20369;-67
2022/09/10 06:44:34;;;;;;;;;;;;;;;18.36;75.55;100705.63;5004809;28;19928;-67
2022/09/10 06:47:01;;;;;;;;;;;;;;;18.89;73.55;100689.56;5004700;28;19922;-67
2022/09/10 06:49:28;;;;;;;;;;;;;;;19.18;72.62;100695.03;4997721;28;20377;-67
2022/09/10 06:51:56;;;;;;;;;;;;;;;19.62;70.23;100707.84;4998364;28;19928;-67
2022/09/10 06:54:22;;;;;;;;;;;;;;;19.81;70.42;100693.75;4993313;28;20297;-67
2022/09/10 06:56:49;;;;;;;;;;;;;;;20.40;68.80;100702.41;5005067;28;19929;-67
2022/09/10 06:59:17;;;;;;;;;;;;;;;20.80;66.74;100704.03;5004386;28;20559;-67
2022/09/10 07:01:43;;;;;;;;;;;;;;;19.90;67.20;100706.22;4990495;28;19968;-68
2022/09/10 07:04:09;;;;;;;;;;;;;;;19.24;70.78;100700.63;5004281;28;19956;-68
2022/09/10 07:06:37;;;;;;;;;;;;;;;19.84;70.31;100709.44;5001934;28;19991;-68
2022/09/10 07:09:05;;;;;;;;;;;;;;;20.67;66.51;100703.50;4987890;28;19921;-68
2022/09/10 07:11:31;;;;;;;;;;;;;;;21.80;62.38;100697.72;5000598;28;19972;-68
2022/09/10 07:13:58;;;;;;;;;;;;;;;22.58;60.10;100697.91;5008207;28;19921;-68
2022/09/10 07:16:25;;;;;;;;;;;;;;;22.64;58.09;100700.78;5004925;28;19930;-68
2022/09/10 07:18:53;;;;;;;;;;;;;;;23.13;58.02;100703.75;4996255;28;19928;-68
2022/09/10 07:21:20;;;;;;;;;;;;;;;23.24;56.53;100706.94;5001255;28;20037;-69
2022/09/10 07:23:47;;;;;;;;;;;;;;;22.88;57.44;100708.09;5000282;28;20023;-69
2022/09/10 07:26:15;;;;;;;;;;;;;;;22.75;58.69;100702.38;5005831;28;20065;-68
2022/09/10 07:28:42;;;;;;;;;;;;;;;22.69;58.46;100711.00;4992057;28;19925;-69
2022/09/10 07:31:13;;;;;;;;;;;;;;;22.54;59.54;100715.25;5004451;28;20432;-69
2022/09/10 07:33:39;;;;;;;;;;;;;;;22.09;60.60;100720.72;5006100;28;19928;-70
2022/09/10 07:36:06;;;;;;;;;;;;;;;21.89;60.61;100721.81;4991850;28;20641;-69
2022/09/10 07:38:32;;;;;;;;;;;;;;;22.14;59.66;100721.91;4987655;28;19992;-70
2022/09/10 07:40:59;;;;;;;;;;;;;;;22.48;60.13;100715.84;5005404;28;19953;-69
2022/09/10 07:43:26;;;;;;;;;;;;;;;22.32;60.91;100716.56;4994677;28;20407;-69
2022/09/10 07:45:52;;;;;;;;;;;;;;;22.03;60.68;100713.31;4996738;28;19921;-69
2022/09/10 07:48:19;;;;;;;;;;;;;;;22.52;59.19;100717.22;5008304;28;19921;-69
2022/09/10 07:50:45;;;;;;;;;;;;;;;22.53;58.59;100718.91;4999683;28;20366;-69
2022/09/10 07:53:11;;;;;;;;;;;;;;;23.24;58.25;100723.00;4987520;28;19925;-70
2022/09/10 07:55:37;;;;;;;;;;;;;;;23.88;55.62;100720.69;4997909;28;20053;-69
2022/09/10 07:58:03;;;;;;;;;;;;;;;23.74;53.51;100714.16;4988523;28;19922;-69
2022/09/10 08:00:31;;;;;;;;;;;;;;;23.87;54.39;100717.19;4995867;28;19922;-69
2022/09/10 08:02:57;;;;;;;;;;;;;;;24.12;51.57;100720.72;4999025;28;19921;-69
2022/09/10 08:05:24;;;;;;;;;;;;;;;24.65;50.56;100717.50;5005992;28;19957;-69
2022/09/10 08:07:52;;;;;;;;;;;;;;;25.04;49.21;100723.00;4988791;28;19948;-70
2022/09/10 08:10:19;;;;;;;;;;;;;;;25.67;49.50;100725.59;4999333;28;19953;-69
2022/09/10 08:12:45;;;;;;;;;;;;;;;26.22;47.51;100728.09;4982551;28;20340;-69
2022/09/10 08:15:11;;;;;;;;;;;;;;;26.69;46.32;100726.97;4969605;28;19925;-69
2022/09/10 08:17:39;;;;;;;;;;;;;;;27.58;42.54;100734.88;4970914;28;20337;-69
2022/09/10 08:20:06;;;;;;;;;;;;;;;27.90;41.51;100728.19;4977695;28;19922;-69
2022/09/10 08:22:33;;;;;;;;;;;;;;;27.79;41.85;100732.22;4973706;28;20433;-69
2022/09/10 08:24:59;;;;;;;;;;;;;;;27.77;42.12;100731.56;4984042;28;19930;-68
2022/09/10 08:27:25;;;;;;;;;;;;;;;28.01;43.49;100736.59;4985169;28;19922;-69
2022/09/10 08:29:52;;;;;;;;;;;;;;;27.79;42.57;100731.41;4979198;28;19976;-69
2022/09/10 08:32:18;;;;;;;;;;;;;;;28.31;42.34;100736.47;4974215;28;19929;-69
2022/09/10 08:34:46;;;;;;;;;;;;;;;28.14;41.37;100732.38;4997379;28;19968;-70
2022/09/10 08:37:12;;;;;;;;;;;;;;;27.63;41.81;100732.47;5003217;28;19925;-69
2022/09/10 08:39:38;;;;;;;;;;;;;;;27.94;42.03;100743.78;4992562;28;19928;-70
2022/09/10 08:42:07;;;;;;;;;;;;;;;28.39;43.32;100744.44;5003948;28;20389;-70
2022/09/10 08:44:36;;;;;;;;;;;;;;;28.86;39.86;100741.91;5007545;28;20000;-69
2022/09/10 08:47:07;;;;;;;;;;;;;;;28.98;38.63;100734.94;5007780;28;20070;-70
2022/09/10 08:49:36;;;;;;;;;;;;;;;28.77;41.13;100747.69;5007312;28;20381;-70
2022/09/10 08:52:09;;;;;;;;;;;;;;;28.53;41.98;100749.75;4988392;28;20341;-70
2022/09/10 08:54:37;;;;;;;;;;;;;;;27.70;41.85;100752.22;4989781;28;20393;-69
2022/09/10 08:57:05;;;;;;;;;;;;;;;27.05;42.83;100744.94;5003676;28;19972;-70
2022/09/10 08:59:33;;;;;;;;;;;;;;;26.60;44.33;100751.28;5000323;28;20022;-70
2022/09/10 09:02:00;;;;;;;;;;;;;;;26.60;44.47;100753.13;4985180;28;20505;-69
2022/09/10 09:04:32;;;;;;;;;;;;;;;26.06;45.47;100750.50;5003289;28;19976;-70
2022/09/10 09:07:00;;;;;;;;;;;;;;;25.87;48.15;100750.16;4999234;28;20382;-69
2022/09/10 09:09:27;;;;;;;;;;;;;;;26.69;44.33;100743.09;4990739;28;19922;-69
2022/09/10 09:11:59;;;;;;;;;;;;;;;26.84;43.89;100746.69;4998477;28;20377;-70
2022/09/10 09:14:40;;;;;;;;;;;;;;;27.26;41.48;100746.03;4995289;28;19922;-69
2022/09/10 09:17:21;;;;;;;;;;;;;;;27.14;42.87;100751.06;4994321;28;20022;-69
2022/09/10 09:19:53;;;;;;;;;;;;;;;26.11;43.29;100741.91;5007215;28;19922;-69
2022/09/10 09:22:20;;;;;;;;;;;;;;;25.82;45.52;100752.53;5002894;28;20370;-70
2022/09/10 09:24:52;;;;;;;;;;;;;;;25.68;46.53;100754.13;4988092;28;20342;-69
2022/09/10 09:27:19;;;;;;;;;;;;;;;25.99;46.09;100748.72;5007098;28;19948;-69
2022/09/10 09:29:47;;;;;;;;;;;;;;;25.90;46.26;100747.09;5006675;28;20014;-69
2022/09/10 09:32:15;;;;;;;;;;;;;;;26.19;49.76;100752.63;5001805;28;20451;-69
2022/09/10 09:34:48;;;;;;;;;;;;;;;26.44;44.92;100748.72;4995960;28;19956;-69
2022/09/10 09:37:16;;;;;;;;;;;;;;;27.30;43.89;100739.28;4999443;28;19922;-69
2022/09/10 09:39:46;;;;;;;;;;;;;;;27.86;40.75;100733.09;5005687;28;19921;-69
2022/09/10 09:42:18;;;;;;;;;;;;;;;26.27;44.14;100743.69;4997171;28;19922;-69
2022/09/10 09:44:49;;;;;;;;;;;;;;;25.89;43.59;100737.38;5009232;28;20381;-69
2022/09/10 09:47:15;;;;;;;;;;;;;;;26.79;47.19;100743.69;5010386;28;19921;-68
2022/09/10 09:49:41;;;;;;;;;;;;;;;26.62;44.19;100740.31;5011096;28;19925;-68
2022/09/10 09:52:17;;;;;;;;;;;;;;;26.90;42.82;100724.44;5010319;28;19929;-68
2022/09/10 09:54:46;;;;;;;;;;;;;;;26.78;44.23;100733.94;5007485;28;19921;-68
2022/09/10 09:57:19;;;;;;;;;;;;;;;26.55;43.91;100739.38;5010681;28;20388;-72
2022/09/10 09:59:45;;;;;;;;;;;;;;;25.77;45.12;100734.25;5013842;28;19987;-68
2022/09/10 10:02:13;;;;;;;;;;;;;;;25.70;44.89;100730.59;5015134;28;19925;-68
2022/09/10 10:04:41;;;;;;;;;;;;;;;25.73;45.44;100735.63;5014555;28;19931;-69
2022/09/10 10:07:07;;;;;;;;;;;;;;;24.69;45.73;100734.94;5013908;28;19963;-69
2022/09/10 10:09:35;;;;;;;;;;;;;;;24.57;48.56;100730.97;5014089;28;19925;-68
2022/09/10 10:12:03;;;;;;;;;;;;;;;24.53;48.50;100726.94;5003056;28;20356;-68
2022/09/10 10:14:36;;;;;;;;;;;;;;;24.16;49.79;100732.81;5012564;28;19922;-70
2022/09/10 10:17:20;;;;;;;;;;;;;;;24.10;52.24;100728.91;5007350;28;19925;-70
2022/09/10 10:19:55;;;;;;;;;;;;;;;24.36;49.76;100727.94;5010203;28;19967;-69
2022/09/10 10:22:24;;;;;;;;;;;;;;;24.30;50.82;100720.59;5009472;28;19922;-69
2022/09/10 10:24:52;;;;;;;;;;;;;;;24.26;50.09;100716.56;5006931;28;19929;-70
2022/09/10 10:27:21;;;;;;;;;;;;;;;24.52;50.89;100719.91;5008917;28;19921;-69
2022/09/10 10:29:53;;;;;;;;;;;;;;;24.53;51.42;100729.63;5009364;28;20297;-71
2022/09/10 10:32:19;;;;;;;;;;;;;;;24.61;51.58;100718.91;5010125;28;19921;-70
2022/09/10 10:34:53;;;;;;;;;;;;;;;24.64;50.44;100718.56;5009199;28;20344;-70
2022/09/10 10:37:25;;;;;;;;;;;;;;;24.67;51.27;100711.00;5002707;28;20406;-70
2022/09/10 10:40:02;;;;;;;;;;;;;;;24.56;50.17;100713.19;5006251;28;19952;-70
2022/09/10 10:42:31;;;;;;;;;;;;;;;24.50;49.53;100711.19;5009876;28;19930;-70
2022/09/10 10:45:05;;;;;;;;;;;;;;;24.47;50.13;100709.69;5009827;28;19991;-71
2022/09/10 10:47:42;;;;;;;;;;;;;;;24.48;49.68;100718.56;5010728;28;19922;-71
2022/09/10 10:50:17;;;;;;;;;;;;;;;24.52;50.37;100712.69;5008829;28;19944;-70
2022/09/10 10:52:48;;;;;;;;;;;;;;;24.68;49.84;100701.13;5010835;28;19925;-70
2022/09/10 10:55:21;;;;;;;;;;;;;;;24.67;48.16;100707.47;5011090;28;19922;-70
2022/09/10 10:57:57;;;;;;;;;;;;;;;24.96;47.87;100702.41;5008934;28;19928;-71
2022/09/10 11:00:25;;;;;;;;;;;;;;;24.62;49.55;100702.63;4989872;28;20015;-71
2022/09/10 11:02:53;;;;;;;;;;;;;;;24.58;48.06;100712.00;4993197;28;20416;-72
2022/09/10 11:05:23;;;;;;;;;;;;;;;24.63;48.69;100703.47;5009259;28;19921;-72
2022/09/10 11:07:51;;;;;;;;;;;;;;;24.77;49.49;100704.59;4991062;28;20267;-71
2022/09/10 11:10:22;;;;;;;;;;;;;;;25.29;49.84;100702.25;5001140;28;19921;-72
2022/09/10 11:12:52;;;;;;;;;;;;;;;25.43;48.68;100702.34;5000026;28;20376;-72
2022/09/10 11:15:22;;;;;;;;;;;;;;;25.64;49.18;100699.09;5007155;28;19921;-70
2022/09/10 11:17:52;;;;;;;;;;;;;;;26.51;48.96;100692.34;5004299;28;20400;-70
2022/09/10 11:20:22;;;;;;;;;;;;;;;27.32;43.17;100688.75;4999924;28;20007;-71
2022/09/10 11:22:51;;;;;;;;;;;;;;;28.06;48.14;100685.63;4995930;28;20020;-71
2022/09/10 11:25:19;;;;;;;;;;;;;;;28.34;42.00;100696.50;5008112;28;19961;-72
2022/09/10 11:27:48;;;;;;;;;;;;;;;28.46;41.27;100689.50;5008927;28;19975;-72
2022/09/10 11:30:16;;;;;;;;;;;;;;;28.40;41.21;100689.47;5009310;28;20697;-72
2022/09/10 11:32:44;;;;;;;;;;;;;;;28.03;42.11;100694.13;5007880;28;19984;-71
2022/09/10 11:35:18;;;;;;;;;;;;;;;27.67;41.38;100690.66;5008028;28;19979;-71
2022/09/10 11:37:50;;;;;;;;;;;;;;;27.25;41.75;100694.06;5008271;28;19957;-71
2022/09/10 11:40:19;;;;;;;;;;;;;;;26.89;44.18;100693.16;5007861;28;20352;-72
2022/09/10 11:42:49;;;;;;;;;;;;;;;26.63;42.45;100680.13;5001797;28;20389;-72
2022/09/10 11:45:18;;;;;;;;;;;;;;;26.39;43.23;100691.13;4987573;28;19921;-72
2022/09/10 11:47:49;;;;;;;;;;;;;;;25.97;44.46;100697.84;4995145;28;19921;-72
2022/09/10 11:50:22;;;;;;;;;;;;;;;26.32;43.20;100684.81;5005826;28;20024;-73
2022/09/10 11:52:49;;;;;;;;;;;;;;;26.40;42.99;100696.34;5003650;28;19968;-72
2022/09/10 11:55:17;;;;;;;;;;;;;;;26.20;42.05;100689.78;5009992;28;19932;-72
2022/09/10 11:57:49;;;;;;;;;;;;;;;25.78;42.24;100692.94;5006860;28;19939;-72
2022/09/10 12:00:17;;;;;;;;;;;;;;;25.38;45.09;100687.81;5007095;28;20332;-72
2022/09/10 12:02:52;;;;;;;;;;;;;;;24.78;46.52;100684.81;4995909;28;19926;-72
2022/09/10 12:05:24;;;;;;;;;;;;;;;25.22;44.63;100675.28;5005346;28;20611;-73
2022/09/10 12:07:56;;;;;;;;;;;;;;;25.28;44.91;100671.06;4986957;28;19922;-73
2022/09/10 12:10:33;;;;;;;;;;;;;;;24.80;46.33;100672.91;4992471;28;20263;-72
2022/09/10 12:13:00;;;;;;;;;;;;;;;24.58;46.59;100668.28;4995953;28;19928;-72
2022/09/10 12:15:29;;;;;;;;;;;;;;;23.76;48.86;100674.69;5008293;28;20000;-72
2022/09/10 12:17:58;;;;;;;;;;;;;;;23.88;49.28;100669.81;5005627;28;19929;-72
2022/09/10 12:20:28;;;;;;;;;;;;;;;23.97;48.78;100663.47;5004664;28;20373;-72
2022/09/10 12:22:55;;;;;;;;;;;;;;;24.24;50.62;100661.28;4975990;28;19925;-73
2022/09/10 12:25:26;;;;;;;;;;;;;;;24.77;49.32;100651.81;4989294;28;19921;-71
2022/09/10 12:27:55;;;;;;;;;;;;;;;24.98;48.55;100653.94;5006853;28;20013;-70
2022/09/10 12:30:36;;;;;;;;;;;;;;;25.28;45.52;100657.63;5006231;28;19984;-68
2022/09/10 12:33:24;;;;;;;;;;;;;;;25.10;46.68;100660.59;4989331;28;19921;-69
2022/09/10 12:35:51;;;;;;;;;;;;;;;25.00;46.67;100662.66;4997572;28;20413;-68
2022/09/10 12:38:36;;;;;;;;;;;;;;;25.36;44.33;100653.06;5005677;28;19979;-69
2022/09/10 12:41:03;;;;;;;;;;;;;;;25.78;43.02;100663.41;5004170;28;19922;-69