Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:02:28;;;;;;;10.73;9.65;;;;;;;11.66;100.00;96982.09;6282774;22;20010;-76
2023/10/06 00:04:53;;;;;;;10.52;9.05;;;;;;;11.58;100.00;96969.50;6308862;22;20632;-77
2023/10/06 00:07:21;;;;;;;10.95;9.70;;;;;;;11.56;100.00;96976.69;6308280;22;20066;-76
2023/10/06 00:09:47;;;;;;;10.68;9.60;;;;;;;11.54;100.00;96966.28;6307808;22;19999;-76
2023/10/06 00:12:16;;;;;;;11.77;9.82;;;;;;;11.53;100.00;96964.59;6256628;22;20007;-76
2023/10/06 00:14:48;;;;;;;13.82;9.77;;;;;;;11.54;100.00;96962.78;6282933;22;20014;-77
2023/10/06 00:17:21;;;;;;;10.55;9.65;;;;;;;11.50;100.00;96969.25;6309943;22;20557;-76
2023/10/06 00:19:51;;;;;;;11.35;9.45;;;;;;;11.48;100.00;96971.16;6283407;22;20054;-77
2023/10/06 00:22:18;;;;;;;10.35;9.18;;;;;;;11.44;100.00;96968.78;6309903;22;20031;-76
2023/10/06 00:24:51;;;;;;;10.63;9.52;;;;;;;11.43;100.00;96963.59;6309928;22;19999;-76
2023/10/06 00:27:23;;;;;;;10.40;9.40;;;;;;;11.40;100.00;96954.16;6283546;22;20006;-76
2023/10/06 00:29:54;;;;;;;9.98;8.98;;;;;;;11.43;100.00;96958.31;6309862;22;20006;-77
2023/10/06 00:32:28;;;;;;;12.50;9.43;;;;;;;11.44;100.00;96960.00;6309755;22;20003;-76
2023/10/06 00:35:22;;;;;;;10.63;9.40;;;;;;;11.43;100.00;96953.06;6282423;22;20090;-77
2023/10/06 00:37:50;;;;;;;14.38;9.07;;;;;;;11.37;100.00;96950.88;6307915;22;19995;-76
2023/10/06 00:40:19;;;;;;;10.77;9.77;;;;;;;11.35;100.00;96952.81;6283765;22;20468;-76
2023/10/06 00:43:00;;;;;;;10.75;9.65;;;;;;;11.34;100.00;96951.13;6258248;22;19999;-76
2023/10/06 00:45:30;;;;;;;12.60;9.60;;;;;;;11.31;100.00;96944.28;6309512;22;20008;-77
2023/10/06 00:47:56;;;;;;;11.35;10.25;;;;;;;11.31;100.00;96946.91;6309795;22;20003;-77
2023/10/06 00:50:24;;;;;;;11.13;9.68;;;;;;;11.29;100.00;96944.41;6309767;22;19995;-76
2023/10/06 00:52:57;;;;;;;11.30;10.40;;;;;;;11.27;100.00;96950.75;6284931;22;20002;-76
2023/10/06 00:55:23;;;;;;;10.80;9.68;;;;;;;11.21;100.00;96951.22;6284775;22;20038;-77
2023/10/06 00:57:55;;;;;;;10.07;8.98;;;;;;;11.17;100.00;96940.03;6259096;22;20004;-75
2023/10/06 01:00:22;;;;;;;11.55;10.38;;;;;;;11.14;100.00;96945.56;6312750;22;19999;-75
2023/10/06 01:02:51;;;;;;;9.82;8.93;;;;;;;11.13;100.00;96941.22;6259748;22;19994;-77
2023/10/06 01:05:19;;;;;;;16.50;10.27;;;;;;;11.10;100.00;96942.28;6312641;22;19999;-76
2023/10/06 01:07:49;;;;;;;10.20;9.27;;;;;;;11.07;100.00;96937.25;6311292;22;20048;-76
2023/10/06 01:10:18;;;;;;;9.75;8.77;;;;;;;11.02;100.00;96934.13;6310166;22;20444;-76
2023/10/06 01:12:50;;;;;;;9.80;8.50;;;;;;;11.04;100.00;96938.31;6284202;22;20006;-76
2023/10/06 01:15:19;;;;;;;10.48;9.57;;;;;;;11.03;100.00;96939.25;6285005;22;20026;-75
2023/10/06 01:17:53;;;;;;;12.57;9.45;;;;;;;11.00;100.00;96938.69;6260451;22;20011;-76
2023/10/06 01:20:33;;;;;;;10.95;9.85;;;;;;;10.95;100.00;96938.19;6285019;22;20053;-76
2023/10/06 01:22:59;;;;;;;11.57;10.38;;;;;;;10.93;100.00;96937.44;6310183;22;20007;-76
2023/10/06 01:25:25;;;;;;;10.65;9.65;;;;;;;10.91;100.00;96929.66;6311640;22;19999;-75
2023/10/06 01:27:53;;;;;;;11.02;9.32;;;;;;;10.89;100.00;96937.66;6285069;22;19999;-76
2023/10/06 01:30:18;;;;;;;10.45;9.55;;;;;;;10.88;100.00;96928.06;6283911;22;20379;-76
2023/10/06 01:32:50;;;;;;;11.48;9.95;;;;;;;10.87;100.00;96929.03;6311486;22;19999;-77
2023/10/06 01:35:18;;;;;;;11.57;10.40;;;;;;;10.83;100.00;96921.47;6284324;22;20009;-76
2023/10/06 01:37:44;;;;;;;11.60;10.50;;;;;;;10.82;100.00;96920.63;6309515;22;20003;-76
2023/10/06 01:42:51;;;;;;;13.73;10.43;;;;;;;10.83;100.00;96911.78;6286245;22;20500;-76
2023/10/06 01:45:21;;;;;;;11.30;9.82;;;;;;;10.82;100.00;96909.25;6284542;22;19991;-76
2023/10/06 01:48:49;;;;;;;11.65;9.48;;;;;;;10.84;100.00;96910.00;6260581;22;20002;-75
2023/10/06 01:50:44;;;;;;;11.68;9.90;;;;;;;10.81;100.00;96903.16;6290502;22;20027;-75
2023/10/06 01:53:18;;;;;;;11.00;10.05;;;;;;;10.74;100.00;96897.50;6283828;22;19999;-76
2023/10/06 01:56:00;;;;;;;11.43;10.38;;;;;;;10.71;100.00;96899.50;6260413;22;20007;-75
2023/10/06 01:58:26;;;;;;;10.23;9.20;;;;;;;10.69;100.00;96901.41;6310638;22;19999;-75
2023/10/06 02:00:52;;;;;;;11.18;10.15;;;;;;;10.67;100.00;96896.28;6311590;22;20002;-76
2023/10/06 02:03:26;;;;;;;10.40;9.32;;;;;;;10.67;100.00;96895.41;6283763;22;19991;-75
2023/10/06 02:05:55;;;;;;;10.20;9.30;;;;;;;10.66;100.00;96888.47;6311576;22;20482;-76
2023/10/06 02:08:26;;;;;;;13.05;10.27;;;;;;;10.66;100.00;96888.47;6308742;22;20455;-76
2023/10/06 02:10:55;;;;;;;11.10;10.10;;;;;;;10.63;100.00;96891.34;6257023;22;20027;-76
2023/10/06 02:13:29;;;;;;;12.40;9.82;;;;;;;10.58;100.00;96891.66;6258042;22;20007;-76
2023/10/06 02:16:08;;;;;;;12.67;9.70;;;;;;;10.53;100.00;96889.38;6253484;22;20023;-76
2023/10/06 02:18:37;;;;;;;11.15;10.07;;;;;;;10.53;100.00;96888.53;6276950;22;20432;-75
2023/10/06 02:21:12;;;;;;;11.30;9.95;;;;;;;10.47;100.00;96889.81;6254169;22;19996;-76
2023/10/06 02:23:51;;;;;;;10.95;9.85;;;;;;;10.43;100.00;96883.94;6278174;22;20314;-75
2023/10/06 02:26:23;;;;;;;11.30;10.23;;;;;;;10.41;100.00;96885.00;6278099;22;20034;-75
2023/10/06 02:29:00;;;;;;;10.07;9.13;;;;;;;10.37;100.00;96886.16;6280030;22;19996;-76
2023/10/06 02:31:27;;;;;;;;;;;;;;;10.32;100.00;96883.84;6255682;22;20009;-76
2023/10/06 02:34:04;;;;;;;10.43;9.38;;;;;;;10.28;100.00;96890.28;6280286;22;19907;-75
2023/10/06 02:36:41;;;;;;;10.63;9.02;;;;;;;10.26;100.00;96890.38;6279998;22;20070;-75
2023/10/06 02:39:07;;;;;;;9.55;8.75;;;;;;;10.26;100.00;96886.94;6278598;22;20004;-75
2023/10/06 02:41:41;;;;;;;10.57;9.65;;;;;;;10.26;100.00;96884.28;6227277;22;20082;-77
2023/10/06 02:44:22;;;;;;;11.35;10.15;;;;;;;10.25;100.00;96882.63;6277413;22;20472;-75
2023/10/06 02:46:51;;;;;;;11.10;9.95;;;;;;;10.24;100.00;96878.31;6278050;22;20003;-76
2023/10/06 02:49:24;;;;;;;10.75;9.75;;;;;;;10.22;100.00;96886.28;6279165;22;20006;-75
2023/10/06 02:52:13;;;;;;;11.90;10.32;;;;;;;10.17;100.00;96876.13;6278115;22;20078;-75
2023/10/06 02:54:55;;;;;;;11.23;10.02;;;;;;;10.09;100.00;96878.44;6257062;22;20004;-75
2023/10/06 02:57:28;;;;;;;10.63;9.63;;;;;;;10.08;100.00;96868.03;6280666;22;20075;-75
2023/10/06 02:59:57;;;;;;;12.40;10.05;;;;;;;10.05;100.00;96863.84;6279932;22;20027;-75
2023/10/06 03:02:32;;;;;;;10.45;9.50;;;;;;;10.06;100.00;96872.53;6278679;22;20006;-75
2023/10/06 03:05:10;;;;;;;10.90;9.80;;;;;;;10.03;100.00;96863.09;6253398;22;20003;-75
2023/10/06 03:07:44;;;;;;;10.68;9.57;;;;;;;10.03;100.00;96856.03;6280500;22;20395;-76
2023/10/06 03:10:11;;;;;;;11.40;10.25;;;;;;;10.02;100.00;96858.78;6278599;22;20007;-75
2023/10/06 03:12:39;;;;;;;9.75;8.88;;;;;;;9.96;100.00;96861.88;6278026;22;20232;-75
2023/10/06 03:18:05;;;;;;;11.60;10.43;;;;;;;9.95;100.00;96861.00;6241766;22;20023;-75
2023/10/06 03:20:46;;;;;;;11.88;10.20;;;;;;;9.95;100.00;96868.09;6283786;22;20003;-75
2023/10/06 03:23:25;;;;;;;10.48;9.57;;;;;;;9.96;100.00;96853.97;6285934;22;20000;-75
2023/10/06 03:25:57;;;;;;;10.77;9.73;;;;;;;9.97;100.00;96861.75;6285793;22;20021;-76
2023/10/06 03:28:37;;;;;;;11.80;10.60;;;;;;;9.91;100.00;96867.44;6257813;22;20089;-76
2023/10/06 03:33:47;;;;;;;11.45;10.40;;;;;;;9.83;100.00;96869.75;6310509;22;20007;-75
2023/10/06 03:36:15;;;;;;;11.02;9.93;;;;;;;9.79;100.00;96870.94;6257606;22;20731;-76
2023/10/06 03:38:44;;;;;;;10.30;9.40;;;;;;;9.77;100.00;96872.84;6309972;22;19999;-76
2023/10/06 03:41:24;;;;;;;11.50;9.43;;;;;;;9.72;100.00;96874.00;6310258;22;20070;-76
2023/10/06 03:44:03;;;;;;;10.43;9.43;;;;;;;9.62;100.00;96878.25;6282571;22;20745;-77
2023/10/06 03:46:38;;;;;;;12.10;10.32;;;;;;;9.61;100.00;96873.91;6285017;22;20078;-76
2023/10/06 03:49:07;;;;;;;10.05;9.23;;;;;;;9.60;100.00;96874.84;6310135;22;20336;-77
2023/10/06 03:51:41;;;;;;;10.63;9.63;;;;;;;9.59;100.00;96873.16;6282884;22;20026;-77
2023/10/06 03:54:10;;;;;;;12.52;10.13;;;;;;;9.58;100.00;96880.22;6309855;22;20389;-73
2023/10/06 03:56:41;;;;;;;10.65;9.73;;;;;;;9.50;100.00;96879.06;6284256;22;20048;-77
2023/10/06 03:59:13;;;;;;;11.75;9.75;;;;;;;9.48;100.00;96880.97;6309453;22;20090;-77
2023/10/06 04:01:44;;;;;;;11.27;10.15;;;;;;;9.44;100.00;96890.84;6282497;22;20030;-75
2023/10/06 04:04:15;;;;;;;11.98;10.25;;;;;;;9.41;100.00;96886.66;6309843;22;19995;-74
2023/10/06 04:06:42;;;;;;;12.30;10.40;;;;;;;9.41;100.00;96891.91;6259169;22;20031;-76
2023/10/06 04:09:11;;;;;;;11.05;9.95;;;;;;;9.41;100.00;96889.28;6310047;22;20023;-76
2023/10/06 04:11:43;;;;;;;12.27;9.90;;;;;;;9.42;100.00;96887.47;6310791;22;20053;-75
2023/10/06 04:14:08;;;;;;;11.30;10.30;;;;;;;9.39;100.00;96883.28;6282471;22;20547;-76
2023/10/06 04:16:45;;;;;;;13.05;9.68;;;;;;;9.39;100.00;96888.53;6309883;22;20011;-76
2023/10/06 04:19:18;;;;;;;11.82;10.52;;;;;;;9.37;100.00;96877.28;6234004;22;20030;-73
2023/10/06 04:21:51;;;;;;;11.52;10.50;;;;;;;9.32;100.00;96882.00;6259768;22;20010;-74
2023/10/06 04:24:21;;;;;;;10.82;9.73;;;;;;;9.28;100.00;96870.91;6281750;22;20353;-74
2023/10/06 04:26:56;;;;;;;11.38;10.32;;;;;;;9.28;100.00;96864.78;6256678;22;20056;-73
2023/10/06 04:29:25;;;;;;;;;;;;;;;9.25;100.00;96876.31;6257797;22;20003;-74
2023/10/06 04:32:04;;;;;;;10.15;9.25;;;;;;;9.23;100.00;96867.72;6308987;22;20008;-74
2023/10/06 04:34:41;;;;;;;10.40;9.40;;;;;;;9.24;100.00;96873.81;6308547;22;20073;-76
2023/10/06 04:37:09;;;;;;;10.98;9.88;;;;;;;9.24;100.00;96873.81;6281047;22;20190;-74
2023/10/06 04:39:38;;;;;;;10.07;9.25;;;;;;;9.22;100.00;96873.09;6280609;22;20026;-74
2023/10/06 04:42:11;;;;;;;10.10;8.90;;;;;;;9.21;100.00;96881.91;6308868;22;19995;-76
2023/10/06 04:44:38;;;;;;;12.57;9.70;;;;;;;9.15;100.00;96872.66;6281318;22;20258;-75
2023/10/06 04:47:16;;;;;;;10.95;9.75;;;;;;;9.12;100.00;96881.56;6308784;22;20052;-76
2023/10/06 04:49:41;;;;;;;9.60;8.75;;;;;;;9.09;100.00;96880.97;6284481;22;20024;-76
2023/10/06 04:52:13;;;;;;;14.88;11.00;;;;;;;9.10;100.00;96883.47;6309334;22;20011;-76
2023/10/06 04:54:43;;;;;;;12.02;10.93;;;;;;;9.11;100.00;96885.16;6308837;22;20069;-77
2023/10/06 04:57:08;;;;;;;10.23;9.32;;;;;;;9.11;100.00;96879.91;6282284;22;20466;-74
2023/10/06 04:59:37;;;;;;;9.95;9.05;;;;;;;9.11;100.00;96879.91;6282030;22;20332;-75
2023/10/06 05:02:02;;;;;;;11.00;8.98;;;;;;;9.09;100.00;96884.41;6309387;22;20357;-74
2023/10/06 05:04:28;;;;;;;9.82;8.88;;;;;;;9.03;100.00;96882.22;6309306;22;20006;-74
2023/10/06 05:06:54;;;;;;;12.15;9.57;;;;;;;9.00;100.00;96885.06;6309778;22;19995;-75
2023/10/06 05:09:21;;;;;;;10.25;9.25;;;;;;;8.93;100.00;96889.00;6256802;22;20552;-76
2023/10/06 05:11:50;;;;;;;10.20;9.20;;;;;;;8.89;100.00;96883.97;6256784;22;20061;-76
2023/10/06 05:14:25;;;;;;;10.65;9.55;;;;;;;8.90;100.00;96882.19;6281598;22;20094;-75
2023/10/06 05:16:53;;;;;;;10.40;9.35;;;;;;;8.90;100.00;96892.69;6309635;22;20026;-76
2023/10/06 05:19:23;;;;;;;11.55;9.10;;;;;;;8.89;100.00;96888.38;6308921;22;20003;-76
2023/10/06 05:21:53;;;;;;;10.18;9.20;;;;;;;8.85;100.00;96879.88;6282601;22;19999;-75
2023/10/06 05:24:21;;;;;;;10.00;9.00;;;;;;;8.80;100.00;96886.34;6309531;22;20000;-75
2023/10/06 05:26:52;;;;;;;10.90;9.80;;;;;;;8.74;100.00;96882.38;6282297;22;20374;-76
2023/10/06 05:29:20;;;;;;;10.57;9.30;;;;;;;8.70;100.00;96894.84;6282682;22;19995;-75
2023/10/06 05:31:46;;;;;;;11.55;9.52;;;;;;;8.68;100.00;96888.00;6256907;22;20391;-75
2023/10/06 05:34:17;;;;;;;10.23;9.35;;;;;;;8.67;100.00;96891.56;6281856;22;20018;-75
2023/10/06 05:36:43;;;;;;;9.73;8.82;;;;;;;8.70;100.00;96896.63;6280597;22;20379;-74
2023/10/06 05:39:11;;;;;;;10.90;9.15;;;;;;;8.66;100.00;96896.00;6283471;22;20446;-76
2023/10/06 05:41:44;;;;;;;10.15;9.15;;;;;;;8.64;100.00;96891.78;6284328;22;20059;-78
2023/10/06 05:44:12;;;;;;;10.13;9.23;;;;;;;8.64;100.00;96897.88;6284467;22;20028;-78
2023/10/06 05:46:37;;;;;;;10.10;9.15;;;;;;;8.64;100.00;96897.03;6310292;22;19995;-77
2023/10/06 05:49:04;;;;;;;10.90;9.90;;;;;;;8.62;100.00;96901.53;6309059;22;19995;-76
2023/10/06 05:51:39;;;;;;;11.10;10.13;;;;;;;8.64;100.00;96899.66;6309353;22;20495;-79
2023/10/06 05:54:11;;;;;;;;;;;;;;;8.64;100.00;96904.91;6309577;22;20031;-79
2023/10/06 05:56:45;;;;;;;9.93;9.02;;;;;;;8.66;100.00;96903.03;6281906;22;20442;-80
2023/10/06 05:59:12;;;;;;;9.73;8.82;;;;;;;8.66;100.00;96906.50;6309824;22;20022;-77
2023/10/06 06:01:41;;;;;;;13.27;9.40;;;;;;;8.66;100.00;96917.00;6282879;22;20055;-79
2023/10/06 06:04:09;;;;;;;9.95;8.93;;;;;;;8.63;100.00;96913.72;6307049;22;19999;-79
2023/10/06 06:06:40;;;;;;;10.02;9.02;;;;;;;8.64;100.00;96918.03;6307942;22;20512;-77
2023/10/06 06:09:14;;;;;;;10.00;8.82;;;;;;;8.64;100.00;96921.53;6309963;22;20023;-79
2023/10/06 06:11:43;;;;;;;9.65;8.65;;;;;;;8.68;100.00;96919.50;6280493;22;20317;-78
2023/10/06 06:14:09;;;;;;;9.63;8.85;;;;;;;8.68;100.00;96928.25;6308107;22;20452;-74
2023/10/06 06:16:35;;;;;;;11.05;8.48;;;;;;;8.66;100.00;96931.91;6275430;22;20012;-74
2023/10/06 06:19:01;;;;;;;9.95;9.07;;;;;;;8.63;100.00;96938.22;6277837;22;20074;-74
2023/10/06 06:21:36;;;;;;;11.27;9.52;;;;;;;8.64;100.00;96939.03;6277437;22;20011;-73
2023/10/06 06:24:07;;;;;;;11.57;9.75;;;;;;;8.62;100.00;96940.94;6275821;22;20484;-73
2023/10/06 06:26:45;;;;;;;10.82;9.77;;;;;;;8.62;100.00;96944.41;6275120;22;20002;-73
2023/10/06 06:29:11;;;;;;;19.27;10.70;;;;;;;8.65;100.00;96951.22;6276694;22;20003;-73
2023/10/06 06:31:44;;;;;;;13.63;10.88;;;;;;;8.69;100.00;96947.44;6277258;22;20000;-73
2023/10/06 06:34:10;;;;;;;12.60;9.48;;;;;;;8.72;100.00;96948.09;6274857;22;20008;-73
2023/10/06 06:36:35;;;;;;;14.88;9.50;;;;;;;8.74;100.00;96951.47;6249620;22;20117;-74
2023/10/06 06:39:02;;;;;;;15.90;10.25;;;;;;;8.78;100.00;96953.91;6248057;22;20006;-74
2023/10/06 06:41:39;;;;;;;16.77;10.82;;;;;;;8.78;100.00;96952.13;6276467;22;20387;-74
2023/10/06 06:44:07;;;;;;;16.83;11.05;;;;;;;8.80;100.00;96955.50;6251830;22;20651;-74
2023/10/06 06:46:43;;;;;;;22.17;10.93;;;;;;;8.83;100.00;96965.78;6275617;22;20597;-74
2023/10/06 06:49:09;;;;;;;16.77;10.27;;;;;;;8.89;100.00;96959.31;6276266;22;20423;-74
2023/10/06 06:51:37;;;;;;;14.63;10.63;;;;;;;8.90;100.00;96960.97;6275284;22;20003;-74
2023/10/06 06:54:03;;;;;;;11.70;9.95;;;;;;;8.92;100.00;96958.25;6275423;22;20061;-74
2023/10/06 06:56:38;;;;;;;17.45;10.32;;;;;;;8.92;100.00;96963.50;6277206;22;19995;-74
2023/10/06 06:59:03;;;;;;;14.73;9.95;;;;;;;8.90;100.00;96958.34;6277365;22;20027;-75
2023/10/06 07:01:33;;;;;;;12.35;9.60;;;;;;;8.94;100.00;96959.84;6251001;22;20010;-74
2023/10/06 07:04:06;;;;;;;12.35;10.68;;;;;;;8.95;100.00;96965.91;6275384;22;19999;-74
2023/10/06 07:06:32;;;;;;;17.20;9.88;;;;;;;8.96;100.00;96965.00;6275380;22;20000;-75
2023/10/06 07:08:57;;;;;;;14.13;9.75;;;;;;;8.99;100.00;96965.63;6274629;22;20006;-74
2023/10/06 07:11:27;;;;;;;13.02;9.85;;;;;;;9.04;100.00;96967.97;6277124;22;20014;-74
2023/10/06 07:14:03;;;;;;;21.98;10.52;;;;;;;9.07;100.00;96973.00;6273471;22;20008;-74
2023/10/06 07:16:42;;;;;;;15.57;10.13;;;;;;;9.07;100.00;96973.00;6275260;22;20028;-74
2023/10/06 07:19:07;;;;;;;21.02;10.82;;;;;;;9.08;100.00;96977.31;6276692;22;20381;-74
2023/10/06 07:21:40;;;;;;;13.93;9.77;;;;;;;9.06;100.00;96983.59;6275676;22;20006;-74
2023/10/06 07:24:10;;;;;;;14.18;9.88;;;;;;;9.09;100.00;96986.06;6276790;22;19992;-74
2023/10/06 07:26:43;;;;;;;10.80;9.70;;;;;;;9.13;100.00;96983.09;6275597;22;20104;-74
2023/10/06 07:29:09;;;;;;;15.18;9.63;;;;;;;9.15;100.00;96986.47;6276683;22;20049;-74
2023/10/06 07:31:41;;;;;;;11.73;9.20;;;;;;;9.19;100.00;96988.91;6250175;22;20004;-74
2023/10/06 07:34:11;;;;;;;11.10;9.75;;;;;;;9.22;100.00;96991.34;6275092;22;20137;-75
2023/10/06 07:36:42;;;;;;;11.60;8.88;;;;;;;9.30;100.00;96984.63;6275866;22;20000;-74
2023/10/06 07:39:08;;;;;;;13.45;9.93;;;;;;;9.50;100.00;96984.22;6276421;22;19995;-74
2023/10/06 07:41:43;;;;;;;13.07;9.82;;;;;;;9.69;100.00;96992.56;6224838;22;20086;-74
2023/10/06 07:44:09;;;;;;;9.85;8.55;;;;;;;9.84;100.00;96992.47;6275010;22;20369;-74
2023/10/06 07:46:42;;;;;;;8.88;7.97;;;;;;;9.92;100.00;97003.28;6275929;22;20073;-75
2023/10/06 07:49:08;;;;;;;13.70;9.18;;;;;;;10.01;100.00;97001.81;6275338;22;20578;-74
2023/10/06 07:51:43;;;;;;;9.77;8.88;;;;;;;10.13;100.00;97005.38;6277506;22;20053;-74
2023/10/06 07:54:08;;;;;;;11.02;9.07;;;;;;;10.23;100.00;97011.69;6276845;22;20082;-74
2023/10/06 07:56:42;;;;;;;10.38;7.95;;;;;;;10.34;100.00;97018.00;6249867;22;20023;-74
2023/10/06 07:59:08;;;;;;;9.77;8.48;;;;;;;10.45;100.00;97013.69;6275334;22;20031;-73
2023/10/06 08:01:43;;;;;;;9.00;7.97;;;;;;;10.60;100.00;97021.44;6277545;22;20500;-74
2023/10/06 08:04:09;;;;;;;10.73;7.57;;;;;;;10.76;100.00;97023.81;6274343;22;19999;-74
2023/10/06 08:06:35;;;;;;;10.50;7.63;;;;;;;10.89;100.00;97032.50;6275329;22;20002;-74
2023/10/06 08:09:05;;;;;;;9.90;7.28;;;;;;;11.02;100.00;97032.47;6276036;22;20008;-73
2023/10/06 08:11:43;;;;;;;7.38;6.70;;;;;;;11.13;100.00;97034.31;6276850;22;20003;-73
2023/10/06 08:14:11;;;;;;;7.72;6.80;;;;;;;11.24;100.00;97035.31;6276156;22;20011;-73
2023/10/06 08:16:37;;;;;;;8.27;7.07;;;;;;;11.29;100.00;97020.00;6298152;22;20589;-73
2023/10/06 08:19:03;;;;;;;7.43;6.72;;;;;;;11.39;100.00;97014.88;6279811;22;20018;-73
2023/10/06 08:21:41;;;;;;;11.90;7.30;;;;;;;11.49;100.00;97022.97;6280377;22;20022;-74
2023/10/06 08:24:09;;;;;;;9.32;7.28;;;;;;;11.57;100.00;97042.53;6307185;22;20404;-73
2023/10/06 08:26:36;;;;;;;7.82;7.13;;;;;;;11.68;100.00;97043.50;6254272;22;20006;-74
2023/10/06 08:29:04;;;;;;;8.35;7.35;;;;;;;11.80;100.00;97042.59;6306324;22;20402;-74
2023/10/06 08:31:42;;;;;;;9.18;7.78;;;;;;;11.90;100.00;97040.91;6279280;22;19995;-74
2023/10/06 08:34:13;;;;;;;7.93;7.22;;;;;;;12.03;100.00;97038.22;6279253;22;20087;-73
2023/10/06 08:36:41;;;;;;;8.77;7.85;;;;;;;12.11;100.00;97036.78;6280005;22;20013;-74
2023/10/06 08:39:08;;;;;;;12.25;8.63;;;;;;;12.18;100.00;97030.94;6306431;22;20078;-74
2023/10/06 08:41:43;;;;;;;17.63;9.65;;;;;;;12.27;100.00;97039.94;6255437;22;20602;-73
2023/10/06 08:44:12;;;;;;;10.35;7.70;;;;;;;12.36;100.00;97041.00;6306614;22;20306;-73
2023/10/06 08:46:44;;;;;;;9.98;7.55;;;;;;;12.49;100.00;97034.75;6280399;22;19995;-74
2023/10/06 08:49:19;;;;;;;9.35;7.38;;;;;;;12.60;100.00;97034.75;6256451;22;20401;-73
2023/10/06 08:51:54;;;;;;;8.05;7.35;;;;;;;12.70;100.00;97026.91;6279617;22;20006;-74
2023/10/06 08:54:25;;;;;;;8.00;7.18;;;;;;;12.84;100.00;97034.59;6279287;22;20383;-74
2023/10/06 08:56:53;;;;;;;7.82;7.13;;;;;;;12.96;100.00;97029.28;6255412;22;20096;-74
2023/10/06 08:59:22;;;;;;;8.38;7.45;;;;;;;13.01;100.00;97009.44;6280180;22;20024;-74
2023/10/06 09:01:53;;;;;;;9.50;7.10;;;;;;;13.08;100.00;97007.13;6307292;22;20003;-74
2023/10/06 09:04:30;;;;;;;8.30;6.72;;;;;;;13.13;100.00;96994.38;6306337;22;20316;-74
2023/10/06 09:07:12;;;;;;;8.50;6.85;;;;;;;13.24;100.00;96984.72;6255799;22;20006;-74
2023/10/06 09:09:38;;;;;;;7.78;6.65;;;;;;;13.34;100.00;96985.63;6306264;22;20070;-74
2023/10/06 09:12:26;;;;;;;8.50;6.63;;;;;;;13.43;100.00;96976.97;6308029;22;20018;-74
2023/10/06 09:15:05;;;;;;;8.27;7.47;;;;;;;13.55;100.00;96984.84;6281134;22;20432;-74
2023/10/06 09:17:32;;;;;;;8.45;7.22;;;;;;;13.65;100.00;97000.78;6251194;22;20035;-74
2023/10/06 09:19:59;;;;;;;9.13;7.38;;;;;;;13.78;100.00;97003.22;6278350;22;20068;-75
2023/10/06 09:22:49;;;;;;;7.57;6.78;;;;;;;13.94;100.00;97013.38;6252022;22;20333;-74
2023/10/06 09:25:18;;;;;;;9.65;7.13;;;;;;;14.02;100.00;97006.44;6277722;22;20008;-74
2023/10/06 09:27:44;;;;;;;9.93;7.30;;;;;;;14.12;100.00;97005.66;6225744;22;19996;-74
2023/10/06 09:30:12;;;;;;;8.43;7.18;;;;;;;14.21;100.00;96994.25;6250104;22;20027;-74
2023/10/06 09:32:40;;;;;;;10.55;7.07;;;;;;;14.29;100.00;96975.91;6251086;22;20019;-74
2023/10/06 09:35:32;;;;;;;9.65;6.97;;;;;;;14.39;100.00;96967.16;6247933;22;20004;-75
2023/10/06 09:38:28;;;;;;;9.73;7.00;;;;;;;14.47;100.00;96951.41;6269732;22;20030;-75
2023/10/06 09:40:54;;;;;;;14.77;7.63;;;;;;;14.54;100.00;96941.09;6274301;22;20004;-74
2023/10/06 09:43:21;;;;;;;15.23;7.75;;;;;;;14.69;100.00;96923.00;6275902;22;20002;-75
2023/10/06 09:45:51;;;;;;;15.63;7.28;;;;;;;14.83;100.00;96908.56;6275819;22;20005;-75
2023/10/06 09:48:33;;;;;;;7.80;6.65;;;;;;;14.94;100.00;96904.94;6276456;22;20003;-76
2023/10/06 09:51:10;;;;;;;12.00;6.28;;;;;;;15.01;100.00;96904.19;6253755;22;20078;-75
2023/10/06 09:53:43;;;;;;;7.18;6.55;;;;;;;15.03;100.00;96910.22;6277809;22;20075;-73
2023/10/06 09:56:11;;;;;;;8.80;7.10;;;;;;;15.09;100.00;96907.97;6225929;22;20012;-76
2023/10/06 09:58:42;;;;;;;9.52;6.78;;;;;;;15.12;100.00;96919.13;6276652;22;20014;-77
2023/10/06 10:01:10;;;;;;;7.70;6.90;;;;;;;15.22;100.00;96924.44;6250625;22;20007;-75
2023/10/06 10:03:37;;;;;;;8.90;7.30;;;;;;;15.32;100.00;96921.78;6225687;22;20026;-77
2023/10/06 10:06:14;;;;;;;7.40;6.70;;;;;;;15.45;100.00;96924.13;6226381;22;20019;-78
2023/10/06 10:08:41;;;;;;;9.52;7.10;;;;;;;15.54;100.00;96927.75;6278058;22;20019;-77
2023/10/06 10:11:20;;;;;;;9.77;7.38;;;;;;;15.60;100.00;96933.31;6223829;22;20004;-75
2023/10/06 10:14:07;;;;;;;8.15;7.32;;;;;;;15.66;100.00;96925.75;6276591;22;20138;-77
2023/10/06 10:17:07;;;;;;;9.00;7.40;;;;;;;15.74;100.00;96936.50;6298698;22;20019;-76
2023/10/06 10:19:43;;;;;;;7.68;6.97;;;;;;;15.88;100.00;96929.91;6280810;22;20094;-79
2023/10/06 10:22:16;;;;;;;7.35;6.60;;;;;;;15.98;100.00;96887.41;6280717;22;20002;-75
2023/10/06 10:24:44;;;;;;;7.93;7.10;;;;;;;16.01;100.00;96881.78;6282355;22;20030;-75
2023/10/06 10:27:14;;;;;;;7.85;7.10;;;;;;;16.13;100.00;96880.59;6281447;22;20408;-76
2023/10/06 10:29:45;;;;;;;8.00;6.82;;;;;;;16.18;100.00;96878.34;6255674;22;19999;-73
2023/10/06 10:32:16;;;;;;;7.63;6.82;;;;;;;16.34;100.00;96876.84;6308856;22;20047;-74
2023/10/06 10:35:12;;;;;;;7.72;6.28;;;;;;;16.39;100.00;96879.91;6309111;22;20086;-73
2023/10/06 10:37:56;;;;;;;8.63;7.50;;;;;;;16.53;100.00;96883.88;6308113;22;20066;-72
2023/10/06 10:40:33;;;;;;;10.02;6.57;;;;;;;16.59;100.00;96867.31;6308286;22;20111;-74
2023/10/06 10:43:09;;;;;;;8.07;7.28;;;;;;;16.66;100.00;96880.00;6282592;22;20003;-73
2023/10/06 10:45:38;;;;;;;7.57;6.72;;;;;;;16.84;100.00;96875.53;6256464;22;20074;-74
2023/10/06 10:48:14;;;;;;;7.63;6.95;;;;;;;16.77;100.00;96866.50;6281728;22;20486;-74
2023/10/06 10:51:10;;;;;;;9.00;8.13;;;;;;;16.90;100.00;96884.72;6257345;22;20052;-74
2023/10/06 10:53:50;;;;;;;7.78;7.07;;;;;;;17.03;100.00;96868.41;6283335;22;20435;-72
2023/10/06 10:56:27;;;;;;;7.28;6.32;;;;;;;17.16;100.00;96870.66;6232477;22;20006;-77
2023/10/06 10:59:03;;;;;;;8.60;6.93;;;;;;;17.25;100.00;96864.44;6280824;22;19999;-77
2023/10/06 11:01:43;;;;;;;7.80;7.00;;;;;;;17.34;100.00;96865.31;6308999;22;20683;-74
2023/10/06 11:07:10;;;;;;;9.63;6.95;;;;;;;17.54;100.00;96867.75;6308398;22;20026;-80
2023/10/06 11:09:41;;;;;;;8.38;6.65;;;;;;;17.66;100.00;96857.69;6280632;22;20007;-83
2023/10/06 11:12:16;;;;;;;7.82;7.10;;;;;;;17.73;100.00;96851.56;6282059;22;19999;-81
2023/10/06 11:14:42;;;;;;;8.95;7.05;;;;;;;17.85;100.00;96859.28;6280811;22;20336;-79
2023/10/06 11:17:08;;;;;;;9.88;7.13;;;;;;;17.94;100.00;96860.97;6275063;22;20112;-80
2023/10/06 11:19:36;;;;;;;9.50;6.85;;;;;;;18.00;100.00;96859.53;6275419;22;20019;-82
2023/10/06 11:22:14;;;;;;;10.32;6.85;;;;;;;18.09;100.00;96850.56;6277488;22;20000;-82
2023/10/06 11:24:44;;;;;;;9.98;6.80;;;;;;;18.16;100.00;96856.94;6275696;22;20349;-82
2023/10/06 11:27:22;;;;;;;11.18;7.90;;;;;;;18.23;100.00;96851.78;6250772;22;20011;-80
2023/10/06 11:29:59;;;;;;;7.72;6.93;;;;;;;18.37;100.00;96847.69;6276350;22;20452;-81
2023/10/06 11:32:29;;;;;;;8.68;6.82;;;;;;;18.53;100.00;96851.38;6275499;22;20008;-82
2023/10/06 11:34:56;;;;;;;12.43;7.07;;;;;;;18.60;100.00;96841.72;6276890;22;19999;-82
2023/10/06 11:37:29;;;;;;;6.60;5.97;;;;;;;18.68;100.00;96836.41;6278610;22;20490;-85
2023/10/06 11:39:57;;;;;;;8.52;6.57;;;;;;;18.69;100.00;96835.41;6275608;22;20000;-80
2023/10/06 11:42:29;;;;;;;8.10;6.60;;;;;;;18.71;100.00;96828.06;6251187;22;20006;-81
2023/10/06 11:45:11;;;;;;;8.85;6.65;;;;;;;18.79;100.00;96832.56;6274993;22;20003;-80
2023/10/06 11:47:40;;;;;;;7.00;6.35;;;;;;;18.80;100.00;96820.09;6275622;22;20003;-80
2023/10/06 11:50:20;;;;;;;11.25;6.72;;;;;;;18.78;100.00;96812.22;6275782;22;20036;-82
2023/10/06 11:52:46;;;;;;;7.43;6.70;;;;;;;18.82;100.00;96805.56;6277972;22;19996;-84
2023/10/06 11:55:14;;;;;;;7.53;6.80;;;;;;;18.93;100.00;96811.56;6277140;22;20377;-81