Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:01:53;;;;;;;9.73;6.10;;;5.10;99.90;;;;;;5057596;28;20317;-57
2023/11/02 00:04:19;;;;;;;11.37;6.03;;;5.10;99.90;;;;;;5061409;28;20174;-57
2023/11/02 00:06:49;;;;;;;31.63;6.90;;;5.20;99.90;;;;;;5059909;28;20809;-58
2023/11/02 00:09:21;;;;;;;39.90;7.37;;;5.20;99.90;;;;;;5059903;28;20428;-59
2023/11/02 00:11:47;;;;;;;16.20;6.67;;;5.20;99.90;;;;;;5060423;28;21775;-57
2023/11/02 00:14:13;;;;;;;10.97;6.27;;;5.20;99.90;;;;;;5062699;28;20444;-59
2023/11/02 00:16:38;;;;;;;15.10;6.20;;;5.20;99.90;;;;;;5057275;28;20464;-58
2023/11/02 00:19:05;;;;;;;21.47;7.13;;;5.20;99.90;;;;;;5065163;28;20174;-59
2023/11/02 00:21:32;;;;;;;11.47;6.07;;;5.20;99.90;;;;;;5064075;28;20171;-59
2023/11/02 00:23:57;;;;;;;8.93;5.60;;;5.20;99.90;;;;;;5059578;28;20464;-59
2023/11/02 00:26:25;;;;;;;10.80;6.07;;;5.20;99.90;;;;;;5062504;28;20468;-58
2023/11/02 00:28:51;;;;;;;16.23;6.37;;;5.20;99.90;;;;;;5062767;28;20183;-58
2023/11/02 00:31:17;;;;;;;20.10;6.50;;;5.20;99.90;;;;;;5066217;28;20412;-57
2023/11/02 00:33:42;;;;;;;14.10;5.40;;;5.20;99.90;;;;;;5062215;28;20269;-58
2023/11/02 00:36:10;;;;;;;9.07;4.87;;;5.20;99.90;;;;;;5066045;28;20227;-59
2023/11/02 00:38:36;;;;;;;11.00;5.67;;;5.10;99.90;;;;;;5063540;28;20178;-58
2023/11/02 00:41:02;;;;;;;8.83;4.93;;;5.10;99.90;;;;;;5064673;28;20812;-58
2023/11/02 00:43:29;;;;;;;33.80;5.57;;;5.10;99.90;;;;;;5068919;28;20217;-58
2023/11/02 00:45:55;;;;;;;13.30;4.80;;;5.10;99.90;;;;;;5058561;28;20425;-59
2023/11/02 00:48:26;;;;;;;7.50;4.57;;;5.00;99.90;;;;;;5056777;28;20996;-57
2023/11/02 00:51:04;;;;;;;28.63;5.40;;;5.00;99.90;;;;;;5058168;28;20178;-58
2023/11/02 00:53:30;;;;;;;48.83;5.93;;;4.90;99.90;;;;;;5056823;28;20563;-57
2023/11/02 00:55:56;;;;;;;8.73;4.60;;;4.80;99.90;;;;;;5057907;28;20451;-59
2023/11/02 00:58:28;;;;;;;12.23;4.47;;;4.80;99.90;;;;;;5058788;28;20498;-56
2023/11/02 01:00:54;;;;;;;35.03;5.73;;;4.80;99.90;;;;;;5057722;28;20170;-59
2023/11/02 01:03:21;;;;;;;7.53;4.20;;;4.70;99.90;;;;;;5069289;28;20505;-59
2023/11/02 01:05:46;;;;;;;15.30;4.80;;;4.70;99.90;;;;;;5064832;28;20186;-58
2023/11/02 01:08:13;;;;;;;13.70;4.60;;;4.80;99.90;;;;;;5066445;28;20424;-58
2023/11/02 01:10:40;;;;;;;55.67;7.30;;;4.80;99.90;;;;;;5067959;28;20186;-58
2023/11/02 01:13:08;;;;;;;19.57;4.73;;;4.80;99.90;;;;;;5070433;28;20989;-58
2023/11/02 01:15:42;;;;;;;10.20;4.30;;;4.80;99.90;;;;;;5067340;28;20512;-58
2023/11/02 01:18:12;;;;;;;5.60;4.27;;;4.70;99.90;;;;;;5065214;28;20463;-58
2023/11/02 01:21:06;;;;;;;12.57;4.97;;;4.70;99.90;;;;;;5061723;28;20925;-58
2023/11/02 01:23:33;;;;;;;10.03;4.10;;;4.70;99.90;;;;;;5065123;28;20463;-58
2023/11/02 01:26:00;;;;;;;10.43;4.13;;;4.80;99.90;;;;;;5063119;28;20471;-58
2023/11/02 01:28:48;;;;;;;12.10;4.87;;;4.70;99.90;;;;;;5069186;28;20439;-58
2023/11/02 01:31:17;;;;;;;15.07;4.37;;;4.70;99.90;;;;;;5071018;28;21083;-58
2023/11/02 01:34:00;;;;;;;35.23;5.83;;;4.70;99.90;;;;;;5066833;28;20453;-58
2023/11/02 01:36:30;;;;;;;17.93;4.20;;;4.60;99.90;;;;;;5066010;28;21137;-58
2023/11/02 01:39:00;;;;;;;11.37;4.57;;;4.60;99.90;;;;;;5063622;28;20469;-58
2023/11/02 01:41:45;;;;;;;7.60;3.90;;;4.60;99.90;;;;;;5061947;28;20514;-58
2023/11/02 01:44:43;;;;;;;10.63;4.03;;;4.70;99.90;;;;;;5066413;28;20446;-57
2023/11/02 01:47:36;;;;;;;6.87;4.47;;;4.70;99.90;;;;;;5055733;28;20443;-60
2023/11/02 01:50:14;;;;;;;8.33;4.13;;;4.70;99.90;;;;;;5064170;28;20428;-57
2023/11/02 01:53:13;;;;;;;9.20;3.90;;;4.70;99.90;;;;;;5063653;28;20449;-59
2023/11/02 01:55:55;;;;;;;18.77;4.00;;;4.70;99.90;;;;;;5059148;28;21031;-58
2023/11/02 01:58:30;;;;;;;5.03;3.40;;;4.70;99.90;;;;;;5062363;28;20968;-58
2023/11/02 02:01:22;;;;;;;10.07;5.33;;;4.70;99.90;;;;;;5062158;28;20436;-59
2023/11/02 02:03:59;;;;;;;4.47;3.70;;;4.70;99.90;;;;;;5057316;28;20456;-57
2023/11/02 02:06:55;;;;;;;11.67;4.30;;;4.70;99.90;;;;;;5068455;28;20770;-59
2023/11/02 02:09:52;;;;;;;5.77;3.90;;;4.70;99.90;;;;;;5063165;28;20429;-58
2023/11/02 02:12:45;;;;;;;5.37;3.60;;;4.70;99.90;;;;;;5056426;28;20456;-56
2023/11/02 02:15:32;;;;;;;9.17;4.17;;;4.70;99.90;;;;;;5066795;28;20521;-58
2023/11/02 02:18:07;;;;;;;6.00;3.73;;;4.70;99.90;;;;;;5062233;28;20465;-58
2023/11/02 02:20:37;;;;;;;5.50;4.07;;;4.70;99.90;;;;;;5065906;28;20436;-58
2023/11/02 02:23:27;;;;;;;7.73;3.83;;;4.70;99.90;;;;;;5060239;28;20432;-57
2023/11/02 02:26:34;;;;;;;4.30;3.67;;;4.60;99.90;;;;;;5062799;28;20422;-58
2023/11/02 02:29:25;;;;;;;4.43;3.50;;;4.60;99.90;;;;;;5060692;28;20417;-58
2023/11/02 02:32:28;;;;;;;5.53;4.17;;;4.60;99.90;;;;;;5065983;28;20425;-59
2023/11/02 02:35:02;;;;;;;5.83;3.93;;;4.60;99.90;;;;;;5059071;28;21061;-59
2023/11/02 02:37:42;;;;;;;7.57;4.10;;;4.60;99.90;;;;;;5065125;28;20883;-58
2023/11/02 02:40:14;;;;;;;20.93;5.03;;;4.60;99.90;;;;;;5067872;28;20902;-58
2023/11/02 02:42:45;;;;;;;32.13;4.00;;;4.70;99.90;;;;;;5061001;28;20456;-57
2023/11/02 02:45:12;;;;;;;4.40;4.00;;;4.70;99.90;;;;;;5067603;28;20470;-58
2023/11/02 02:47:40;;;;;;;10.27;4.70;;;4.60;99.90;;;;;;5067144;28;20416;-58
2023/11/02 02:50:12;;;;;;;9.47;4.10;;;4.60;99.90;;;;;;5067929;28;20433;-58
2023/11/02 02:52:40;;;;;;;15.40;4.60;;;4.60;99.90;;;;;;5061080;28;21193;-57
2023/11/02 02:55:09;;;;;;;9.37;4.63;;;4.60;99.90;;;;;;5064993;28;20429;-59
2023/11/02 02:57:42;;;;;;;7.37;4.50;;;4.60;99.90;;;;;;5057886;28;20453;-58
2023/11/02 03:00:11;;;;;;;5.67;4.60;;;4.60;99.90;;;;;;5061104;28;21002;-58
2023/11/02 03:02:38;;;;;;;8.67;5.27;;;4.70;99.90;;;;;;5056121;28;20835;-58
2023/11/02 03:05:09;;;;;;;7.10;5.27;;;4.80;99.90;;;;;;5063573;28;20935;-57
2023/11/02 03:07:36;;;;;;;6.97;5.10;;;4.90;99.90;;;;;;5059720;28;20412;-58
2023/11/02 03:10:05;;;;;;;6.87;5.20;;;5.00;99.90;;;;;;5064515;28;20524;-58
2023/11/02 03:12:34;;;;;;;8.43;5.67;;;5.10;99.90;;;;;;5067142;28;20467;-59
2023/11/02 03:15:04;;;;;;;8.30;5.30;;;5.10;99.90;;;;;;5068465;28;20935;-59
2023/11/02 03:17:39;;;;;;;9.37;5.43;;;5.10;99.90;;;;;;5066962;28;20520;-58
2023/11/02 03:20:10;;;;;;;6.37;5.10;;;5.10;99.90;;;;;;5066213;28;20432;-57
2023/11/02 03:22:37;;;;;;;10.10;5.27;;;5.20;99.90;;;;;;5067354;28;20448;-59
2023/11/02 03:25:12;;;;;;;10.50;5.90;;;5.20;99.90;;;;;;5064650;28;20428;-57
2023/11/02 03:27:52;;;;;;;7.40;5.40;;;5.30;99.90;;;;;;5066660;28;20420;-58
2023/11/02 03:30:53;;;;;;;9.77;6.07;;;5.30;99.90;;;;;;5063628;28;20489;-57
2023/11/02 03:33:43;;;;;;;9.60;5.93;;;5.40;99.90;;;;;;5046856;28;20993;-58
2023/11/02 03:36:22;;;;;;;14.30;5.43;;;5.40;99.90;;;;;;5062632;28;20448;-58
2023/11/02 03:38:57;;;;;;;8.77;4.83;;;5.50;99.90;;;;;;5060947;28;20436;-57
2023/11/02 03:41:31;;;;;;;9.63;6.37;;;5.60;99.90;;;;;;5059416;28;20420;-58
2023/11/02 03:44:21;;;;;;;8.47;5.77;;;5.60;99.90;;;;;;5060872;28;20539;-58
2023/11/02 03:47:14;;;;;;;7.50;4.93;;;5.60;99.90;;;;;;5059900;28;20428;-56
2023/11/02 03:50:20;;;;;;;10.13;5.33;;;5.60;99.90;;;;;;5061599;28;20807;-58
2023/11/02 03:53:15;;;;;;;8.20;5.13;;;5.60;99.90;;;;;;5056586;28;20456;-57
2023/11/02 03:56:22;;;;;;;7.90;5.07;;;5.60;99.90;;;;;;5057889;28;20432;-58
2023/11/02 03:59:11;;;;;;;7.40;5.30;;;5.50;99.90;;;;;;5058930;28;20899;-58
2023/11/02 04:01:51;;;;;;;6.97;4.90;;;5.50;99.90;;;;;;5057939;28;20421;-58
2023/11/02 04:04:29;;;;;;;7.50;5.30;;;5.50;99.90;;;;;;5059709;28;21010;-58
2023/11/02 04:07:02;;;;;;;12.00;5.97;;;5.50;99.90;;;;;;5055838;28;20448;-58
2023/11/02 04:09:35;;;;;;;7.90;5.87;;;5.40;99.90;;;;;;5057982;28;20441;-59
2023/11/02 04:12:15;;;;;;;7.50;5.90;;;5.40;99.90;;;;;;5062132;28;20452;-58
2023/11/02 04:14:43;;;;;;;9.07;6.20;;;5.40;99.90;;;;;;5060515;28;20432;-58
2023/11/02 04:17:11;;;;;;;11.13;6.23;;;5.40;99.90;;;;;;5054855;28;20468;-59
2023/11/02 04:19:37;;;;;;;19.83;6.13;;;5.40;99.90;;;;;;5059155;28;20466;-59
2023/11/02 04:22:04;;;;;;;10.27;6.60;;;5.50;99.90;;;;;;5060240;28;20433;-58
2023/11/02 04:24:30;;;;;;;11.03;7.07;;;5.50;99.90;;;;;;5057030;28;20194;-58
2023/11/02 04:26:56;;;;;;;9.20;7.03;;;5.50;99.90;;;;;;5064827;28;20531;-58
2023/11/02 04:29:21;;;;;;;9.57;6.47;;;5.60;99.90;;;;;;5061111;28;20500;-58
2023/11/02 04:31:47;;;;;;;10.80;7.07;;;5.60;99.90;;;;;;5056618;28;20250;-57
2023/11/02 04:34:13;;;;;;;12.00;7.23;;;5.60;99.90;;;;;;5056122;28;20216;-58
2023/11/02 04:36:39;;;;;;;11.13;6.80;;;5.60;99.90;;;;;;5059852;28;20290;-59
2023/11/02 04:39:05;;;;;;;13.43;7.27;;;5.70;99.90;;;;;;5067414;28;20619;-58
2023/11/02 04:41:30;;;;;;;10.87;7.47;;;5.70;99.90;;;;;;5068034;28;20186;-58
2023/11/02 04:43:56;;;;;;;8.70;6.60;;;5.70;99.90;;;;;;5065241;28;20805;-58
2023/11/02 04:46:22;;;;;;;10.10;6.90;;;5.70;99.90;;;;;;5068137;28;20175;-58
2023/11/02 04:48:48;;;;;;;10.17;7.37;;;5.70;99.90;;;;;;5061972;28;20191;-57
2023/11/02 04:51:14;;;;;;;12.37;7.27;;;5.70;99.90;;;;;;5068081;28;20911;-57
2023/11/02 04:53:39;;;;;;;10.57;7.57;;;5.80;99.90;;;;;;5062947;28;20756;-58
2023/11/02 04:56:05;;;;;;;9.33;6.47;;;5.80;99.90;;;;;;5053550;28;20239;-55
2023/11/02 04:58:31;;;;;;;11.60;6.80;;;5.80;99.90;;;;;;5059588;28;20206;-55
2023/11/02 05:00:57;;;;;;;11.60;7.17;;;5.90;99.90;;;;;;5053854;28;20175;-56
2023/11/02 05:03:23;;;;;;;9.27;6.70;;;5.90;99.90;;;;;;5061448;28;20207;-57
2023/11/02 05:05:48;;;;;;;9.33;7.30;;;5.90;99.90;;;;;;5057938;28;20685;-56
2023/11/02 05:08:14;;;;;;;13.93;7.50;;;6.00;99.90;;;;;;5055822;28;20209;-57
2023/11/02 05:10:39;;;;;;;8.50;6.20;;;6.00;99.90;;;;;;5056571;28;20174;-58
2023/11/02 05:13:05;;;;;;;10.83;7.03;;;6.00;99.90;;;;;;5060458;28;20698;-60
2023/11/02 05:15:31;;;;;;;10.03;6.13;;;6.00;99.90;;;;;;5062062;28;20278;-59
2023/11/02 05:17:56;;;;;;;12.13;7.20;;;6.00;99.90;;;;;;5062298;28;20210;-59
2023/11/02 05:20:23;;;;;;;10.30;6.90;;;6.00;99.90;;;;;;5063582;28;20645;-59
2023/11/02 05:22:49;;;;;;;9.77;6.87;;;6.00;99.90;;;;;;5062029;28;20199;-58
2023/11/02 05:25:14;;;;;;;11.83;6.23;;;6.00;99.90;;;;;;5064624;28;20432;-59
2023/11/02 05:27:40;;;;;;;8.90;6.53;;;6.00;99.90;;;;;;5068764;28;20265;-59
2023/11/02 05:30:07;;;;;;;9.70;7.03;;;6.00;99.90;;;;;;5060788;28;20267;-58
2023/11/02 05:32:33;;;;;;;10.33;6.33;;;6.10;99.90;;;;;;5058578;28;20194;-52
2023/11/02 05:34:58;;;;;;;9.07;6.40;;;6.00;99.90;;;;;;5059945;28;20513;-59
2023/11/02 05:37:24;;;;;;;6.90;5.93;;;6.00;99.90;;;;;;5061280;28;20285;-59
2023/11/02 05:39:50;;;;;;;9.77;6.27;;;6.00;99.90;;;;;;5056218;28;20190;-59
2023/11/02 05:42:15;;;;;;;8.70;6.63;;;6.10;99.90;;;;;;5059803;28;20609;-59
2023/11/02 05:44:41;;;;;;;10.80;6.40;;;6.10;99.90;;;;;;5061203;28;20441;-59
2023/11/02 05:47:06;;;;;;;12.13;6.93;;;6.10;99.90;;;;;;5059851;28;20182;-57
2023/11/02 05:49:32;;;;;;;10.07;7.20;;;6.10;99.90;;;;;;5067181;28;20182;-58
2023/11/02 05:51:58;;;;;;;11.63;7.03;;;6.10;99.90;;;;;;5065062;28;20187;-60
2023/11/02 05:54:23;;;;;;;9.00;6.60;;;6.10;99.90;;;;;;5062844;28;20185;-59
2023/11/02 05:56:49;;;;;;;9.70;6.60;;;6.10;99.90;;;;;;5060043;28;20289;-59
2023/11/02 05:59:14;;;;;;;8.47;6.63;;;6.10;99.90;;;;;;5062590;28;20850;-59
2023/11/02 06:01:41;;;;;;;10.03;6.60;;;6.10;99.90;;;;;;5054712;28;20171;-60
2023/11/02 06:04:06;;;;;;;10.13;6.60;;;6.10;99.90;;;;;;5068836;28;20273;-60
2023/11/02 06:06:32;;;;;;;9.53;6.40;;;6.20;99.90;;;;;;5066686;28;20441;-60
2023/11/02 06:08:57;;;;;;;14.23;7.57;;;6.20;99.90;;;;;;5062472;28;20180;-59
2023/11/02 06:11:26;;;;;;;8.80;7.23;;;6.20;99.90;;;;;;5054473;28;20180;-59
2023/11/02 06:13:51;;;;;;;10.60;7.10;;;6.30;99.90;;;;;;5065154;28;20187;-59
2023/11/02 06:16:17;;;;;;;11.67;7.47;;;6.30;99.90;;;;;;5061560;28;20431;-58
2023/11/02 06:18:43;;;;;;;9.50;7.20;;;6.30;99.90;;;;;;5070425;28;20289;-60
2023/11/02 06:21:09;;;;;;;13.03;7.27;;;6.40;99.90;;;;;;5061062;28;20656;-59
2023/11/02 06:23:35;;;;;;;10.93;7.00;;;6.40;99.90;;;;;;5065624;28;20272;-59
2023/11/02 06:26:00;;;;;;;8.53;6.50;;;6.40;99.90;;;;;;5068860;28;20944;-59
2023/11/02 06:28:26;;;;;;;9.87;7.37;;;6.40;99.90;;;;;;5068449;28;20333;-60
2023/11/02 06:30:52;;;;;;;8.93;6.13;;;6.40;99.90;;;;;;5059263;28;20190;-59
2023/11/02 06:33:25;;;;;;;8.73;6.50;;;6.40;99.90;;;;;;5066907;28;20688;-59
2023/11/02 06:35:51;;;;;;;10.87;6.70;;;6.40;99.90;;;;;;5066485;28;20532;-59
2023/11/02 06:38:18;;;;;;;8.43;6.67;;;6.50;99.90;;;;;;5064704;28;20551;-59
2023/11/02 06:40:43;;;;;;;10.33;7.10;;;6.40;99.90;;;;;;5068136;28;20194;-59
2023/11/02 06:43:09;;;;;;;17.63;9.90;;;6.50;99.90;;;;;;5063229;28;20454;-59
2023/11/02 06:45:35;;;;;;;13.77;8.83;;;6.50;99.90;;;;;;5058861;28;20183;-59
2023/11/02 06:48:01;;;;;;;12.40;7.83;;;6.50;99.90;;;;;;5061026;28;20186;-59
2023/11/02 06:50:27;;;;;;;9.77;7.60;;;6.50;99.90;;;;;;5067530;28;20227;-59
2023/11/02 06:52:52;;;;;;;12.20;7.83;;;6.50;99.90;;;;;;5061681;28;20534;-59
2023/11/02 06:55:18;;;;;;;17.73;7.97;;;6.60;99.90;;;;;;5067362;28;20190;-59
2023/11/02 06:57:44;;;;;;;12.27;6.90;;;6.60;99.90;;;;;;5063143;28;20213;-60
2023/11/02 07:00:10;;;;;;;12.73;6.87;;;6.60;99.90;;;;;;5064061;28;20952;-59
2023/11/02 07:02:36;;;;;;;11.70;6.67;;;6.60;99.90;;;;;;5064904;28;20186;-59
2023/11/02 07:05:03;;;;;;;8.00;5.97;;;6.60;99.90;;;;;;5064914;28;20437;-60
2023/11/02 07:07:29;;;;;;;8.97;6.67;;;6.60;99.90;;;;;;5066343;28;20440;-59
2023/11/02 07:09:54;;;;;;;11.53;6.80;;;6.60;99.90;;;;;;5069806;28;20428;-60
2023/11/02 07:12:20;;;;;;;8.93;6.40;;;6.70;99.90;;;;;;5066926;28;20808;-60
2023/11/02 07:14:46;;;;;;;10.37;6.63;;;6.60;99.90;;;;;;5062531;28;20186;-58
2023/11/02 07:17:13;;;;;;;8.87;6.53;;;6.70;99.90;;;;;;5057789;28;20298;-59
2023/11/02 07:19:38;;;;;;;10.57;7.00;;;6.70;99.90;;;;;;5063861;28;20429;-60
2023/11/02 07:22:04;;;;;;;9.60;6.07;;;6.70;99.90;;;;;;5064629;28;20445;-59
2023/11/02 07:24:30;;;;;;;13.37;7.50;;;6.70;99.90;;;;;;5062378;28;20210;-59
2023/11/02 07:26:55;;;;;;;11.60;6.40;;;6.70;99.90;;;;;;5064893;28;20281;-59
2023/11/02 07:29:21;;;;;;;8.87;6.17;;;6.80;99.90;;;;;;5063564;28;20360;-60
2023/11/02 07:31:47;;;;;;;9.00;6.13;;;6.80;99.90;;;;;;5068806;28;20667;-58
2023/11/02 07:34:12;;;;;;;7.10;5.40;;;6.80;99.90;;;;;;5063823;28;20202;-59
2023/11/02 07:36:38;;;;;;;9.03;5.43;;;6.80;99.90;;;;;;5066361;28;20232;-59
2023/11/02 07:39:04;;;;;;;9.83;5.57;;;6.80;99.90;;;;;;5065927;28;20189;-59
2023/11/02 07:41:30;;;;;;;8.73;5.37;;;6.80;99.90;;;;;;5065063;28;20178;-60
2023/11/02 07:43:55;;;;;;;8.40;5.77;;;6.80;99.90;;;;;;5058090;28;20195;-59
2023/11/02 07:46:21;;;;;;;8.63;6.10;;;6.80;99.90;;;;;;5064624;28;20482;-58
2023/11/02 07:48:47;;;;;;;10.00;6.40;;;6.80;99.90;;;;;;5061453;28;20175;-58
2023/11/02 07:51:15;;;;;;;15.83;5.70;;;6.80;99.90;;;;;;5058379;28;20291;-59
2023/11/02 07:53:42;;;;;;;8.07;5.70;;;6.90;99.90;;;;;;5063643;28;20738;-58
2023/11/02 07:56:09;;;;;;;8.13;5.70;;;6.90;99.90;;;;;;5062352;28;20455;-59
2023/11/02 07:58:36;;;;;;;10.37;5.90;;;6.90;99.90;;;;;;5066361;28;20471;-59
2023/11/02 08:01:05;;;;;;;9.10;6.90;;;6.90;99.90;;;;;;5063559;28;20470;-59
2023/11/02 08:03:31;;;;;;;10.40;6.17;;;6.90;99.90;;;;;;5060071;28;20458;-58
2023/11/02 08:05:56;;;;;;;8.43;5.83;;;6.90;99.90;;;;;;5063997;28;20795;-60
2023/11/02 08:08:23;;;;;;;11.67;6.50;;;6.90;99.90;;;;;;5063106;28;20577;-59
2023/11/02 08:10:48;;;;;;;8.33;6.07;;;7.00;99.90;;;;;;5062581;28;20170;-59
2023/11/02 08:13:14;;;;;;;9.27;6.00;;;7.00;99.90;;;;;;5062745;28;20444;-59
2023/11/02 08:15:41;;;;;;;9.27;6.20;;;7.00;99.90;;;;;;5066120;28;20535;-59
2023/11/02 08:18:07;;;;;;;9.70;6.03;;;7.00;99.90;;;;;;5062535;28;20199;-60
2023/11/02 08:20:33;;;;;;;7.77;6.90;;;7.00;99.90;;;;;;5062767;28;20437;-58
2023/11/02 08:22:59;;;;;;;18.50;7.20;;;7.00;99.90;;;;;;5066120;28;20677;-59
2023/11/02 08:25:25;;;;;;;10.37;7.07;;;7.00;99.90;;;;;;5066824;28;20490;-60
2023/11/02 08:27:57;;;;;;;11.83;7.23;;;7.00;99.90;;;;;;5061569;28;20186;-59
2023/11/02 08:30:23;;;;;;;10.83;6.60;;;7.00;99.90;;;;;;5063272;28;20548;-59
2023/11/02 08:32:50;;;;;;;12.50;7.47;;;7.10;99.90;;;;;;5068136;28;20444;-59
2023/11/02 08:35:17;;;;;;;9.37;6.50;;;7.10;99.90;;;;;;5063498;28;20435;-59
2023/11/02 08:37:43;;;;;;;10.40;6.60;;;7.10;99.90;;;;;;5060889;28;20542;-60
2023/11/02 08:40:10;;;;;;;8.60;6.03;;;7.10;99.90;;;;;;5061163;28;20480;-59
2023/11/02 08:42:36;;;;;;;9.47;5.70;;;7.10;99.90;;;;;;5064233;28;20442;-59
2023/11/02 08:45:01;;;;;;;6.93;5.37;;;7.10;99.90;;;;;;5062519;28;20872;-57
2023/11/02 08:47:27;;;;;;;13.80;5.90;;;7.10;99.90;;;;;;5064834;28;20182;-60
2023/11/02 08:49:53;;;;;;;9.20;5.40;;;7.10;99.90;;;;;;5059443;28;20194;-59
2023/11/02 08:52:19;;;;;;;12.10;7.40;;;7.10;99.90;;;;;;5057945;28;20277;-59
2023/11/02 08:54:45;;;;;;;19.47;10.70;;;7.10;99.90;;;;;;5060488;28;21034;-59
2023/11/02 08:57:11;;;;;;;17.97;9.83;;;7.10;99.90;;;;;;5065341;28;20204;-59
2023/11/02 08:59:36;;;;;;;15.87;8.90;;;7.10;99.90;;;;;;5066637;28;20412;-59
2023/11/02 09:02:02;;;;;;;10.80;7.53;;;7.10;99.90;;;;;;5062292;28;20544;-59
2023/11/02 09:04:28;;;;;;;13.70;8.50;;;7.10;99.90;;;;;;5062709;28;20255;-59
2023/11/02 09:06:54;;;;;;;18.60;10.40;;;7.20;99.90;;;;;;5060591;28;20667;-59
2023/11/02 09:09:20;;;;;;;24.77;12.00;;;7.20;99.90;;;;;;5056968;28;20424;-59
2023/11/02 09:11:46;;;;;;;16.20;9.73;;;7.20;99.90;;;;;;5059339;28;20247;-57
2023/11/02 09:14:11;;;;;;;24.40;11.67;;;7.20;99.90;;;;;;5064318;28;20615;-59
2023/11/02 09:16:37;;;;;;;22.33;9.00;;;7.30;99.90;;;;;;5062761;28;20171;-59
2023/11/02 09:19:04;;;;;;;32.47;13.50;;;7.30;99.90;;;;;;5066459;28;20210;-58
2023/11/02 09:21:30;;;;;;;17.03;8.20;;;7.30;99.90;;;;;;5063215;28;20248;-60
2023/11/02 09:23:56;;;;;;;18.10;9.27;;;7.30;99.90;;;;;;5067852;28;20441;-59
2023/11/02 09:26:22;;;;;;;11.93;7.10;;;7.40;99.90;;;;;;5072911;28;20443;-58
2023/11/02 09:28:49;;;;;;;6.40;2.30;;;7.40;99.90;;;;;;5064465;28;20652;-59
2023/11/02 09:31:17;;;;;;;1.77;1.67;;;7.50;99.90;;;;;;5070588;28;20266;-59
2023/11/02 09:33:43;;;;;;;1.50;1.40;;;7.60;99.90;;;;;;5066481;28;21027;-59
2023/11/02 09:36:09;;;;;;;1.33;1.10;;;7.80;99.90;;;;;;5067518;28;20463;-59
2023/11/02 09:38:34;;;;;;;1.40;1.30;;;8.00;99.90;;;;;;5067192;28;20264;-58
2023/11/02 09:41:00;;;;;;;1.30;1.20;;;8.20;99.90;;;;;;5068365;28;20190;-59
2023/11/02 09:43:26;;;;;;;1.20;1.10;;;8.20;99.90;;;;;;5064845;28;20266;-59
2023/11/02 09:45:52;;;;;;;2.60;1.03;;;8.30;99.90;;;;;;5062855;28;20205;-59
2023/11/02 09:48:18;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;5063411;28;20437;-58
2023/11/02 09:50:44;;;;;;;2.20;1.10;;;8.40;99.90;;;;;;5064394;28;20819;-59
2023/11/02 09:53:10;;;;;;;1.03;1.03;;;8.40;99.90;;;;;;5059895;28;20323;-59
2023/11/02 09:55:40;;;;;;;1.00;0.90;;;8.40;99.90;;;;;;5065957;28;20814;-59
2023/11/02 09:58:07;;;;;;;3.57;1.50;;;8.50;99.90;;;;;;5068063;28;20312;-59
2023/11/02 10:00:33;;;;;;;2.30;1.50;;;8.50;99.90;;;;;;5066963;28;20425;-58
2023/11/02 10:02:59;;;;;;;2.00;1.70;;;8.50;99.90;;;;;;5064285;28;20460;-60
2023/11/02 10:05:24;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;5061900;28;20598;-59
2023/11/02 10:07:50;;;;;;;2.73;2.10;;;8.50;99.90;;;;;;5069241;28;20185;-59
2023/11/02 10:10:17;;;;;;;2.37;2.17;;;8.50;99.90;;;;;;5067549;28;20246;-58
2023/11/02 10:12:43;;;;;;;2.73;1.10;;;8.50;99.90;;;;;;5064684;28;20460;-59
2023/11/02 10:15:11;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;5067553;28;20425;-61
2023/11/02 10:17:40;;;;;;;1.30;1.10;;;8.40;99.90;;;;;;5071164;28;20205;-59
2023/11/02 10:20:19;;;;;;;2.83;1.43;;;8.50;99.90;;;;;;5069056;28;20835;-59
2023/11/02 10:23:01;;;;;;;1.33;1.00;;;8.50;99.90;;;;;;5064561;28;21187;-60
2023/11/02 10:25:30;;;;;;;1.80;0.93;;;8.50;99.90;;;;;;5060031;28;20421;-58
2023/11/02 10:27:57;;;;;;;1.27;0.80;;;8.50;99.90;;;;;;5069645;28;20436;-57
2023/11/02 10:30:24;;;;;;;2.27;1.20;;;8.40;99.90;;;;;;5063984;28;20456;-59
2023/11/02 10:32:50;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;5063423;28;20467;-57
2023/11/02 10:35:16;;;;;;;2.40;1.00;;;8.40;99.90;;;;;;5062324;28;20436;-59
2023/11/02 10:37:43;;;;;;;1.23;1.10;;;8.40;99.90;;;;;;5064230;28;20198;-59
2023/11/02 10:40:10;;;;;;;1.20;0.93;;;8.40;99.90;;;;;;5061777;28;20195;-59
2023/11/02 10:42:39;;;;;;;1.10;1.00;;;8.40;99.90;;;;;;5066404;28;20440;-58
2023/11/02 10:45:06;;;;;;;3.00;1.13;;;8.40;99.90;;;;;;5060334;28;20437;-59
2023/11/02 10:47:37;;;;;;;8.23;2.80;;;8.40;99.90;;;;;;5062212;28;20440;-59
2023/11/02 10:50:06;;;;;;;6.80;2.60;;;8.40;99.90;;;;;;5063214;28;20492;-59
2023/11/02 10:52:54;;;;;;;2.70;2.00;;;8.40;99.90;;;;;;5060811;28;20448;-59
2023/11/02 10:55:28;;;;;;;12.80;7.50;;;8.40;99.90;;;;;;5060250;28;20437;-58
2023/11/02 10:57:54;;;;;;;8.13;3.20;;;8.40;99.90;;;;;;5063161;28;20821;-59
2023/11/02 11:00:24;;;;;;;3.20;1.60;;;8.40;99.90;;;;;;5057807;28;20827;-59
2023/11/02 11:02:51;;;;;;;1.03;1.03;;;8.40;99.90;;;;;;5058319;28;20455;-59
2023/11/02 11:05:20;;;;;;;1.43;1.17;;;8.40;99.90;;;;;;5061311;28;20431;-58
2023/11/02 11:07:46;;;;;;;3.40;1.80;;;8.40;99.90;;;;;;5065962;28;20544;-59
2023/11/02 11:10:13;;;;;;;10.90;5.30;;;8.40;99.90;;;;;;5059257;28;20439;-59
2023/11/02 11:12:40;;;;;;;4.20;2.93;;;8.40;99.90;;;;;;5057835;28;20458;-60
2023/11/02 11:15:07;;;;;;;3.13;1.30;;;8.40;99.90;;;;;;5059206;28;20471;-59
2023/11/02 11:17:34;;;;;;;3.23;1.90;;;8.40;99.90;;;;;;5062151;28;20510;-58
2023/11/02 11:20:00;;;;;;;1.57;1.30;;;8.40;99.90;;;;;;5065756;28;20456;-59
2023/11/02 11:22:30;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;5059573;28;21042;-59
2023/11/02 11:25:04;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;5058548;28;20254;-59
2023/11/02 11:27:32;;;;;;;2.17;1.30;;;8.50;99.90;;;;;;5064307;28;21004;-59
2023/11/02 11:29:59;;;;;;;3.60;1.10;;;8.50;99.90;;;;;;5065540;28;20431;-58
2023/11/02 11:32:24;;;;;;;2.60;1.10;;;8.50;99.90;;;;;;5066997;28;20417;-60
2023/11/02 11:34:55;;;;;;;2.30;1.50;;;8.50;99.90;;;;;;5066884;28;20516;-60
2023/11/02 11:40:20;;;;;;;4.60;2.53;;;8.50;99.90;;;;;;5057783;28;20443;-59
2023/11/02 11:42:56;;;;;;;2.93;2.23;;;8.50;99.90;;;;;;5058291;28;20436;-58
2023/11/02 11:45:36;;;;;;;4.23;2.00;;;8.50;99.90;;;;;;5058485;28;20914;-56
2023/11/02 11:48:12;;;;;;;3.10;1.50;;;8.50;99.90;;;;;;5063289;28;20432;-59
2023/11/02 11:50:38;;;;;;;2.60;1.37;;;8.50;99.90;;;;;;5063333;28;20448;-60
2023/11/02 11:53:07;;;;;;;2.57;1.60;;;8.40;99.90;;;;;;5066332;28;20458;-60
2023/11/02 11:55:33;;;;;;;1.77;1.40;;;8.40;99.90;;;;;;5059366;28;20428;-59
2023/11/02 11:57:59;;;;;;;1.93;1.60;;;8.40;99.90;;;;;;5067802;28;20507;-60
2023/11/02 12:00:27;;;;;;;3.20;2.30;;;8.40;99.90;;;;;;5063325;28;20432;-60
2023/11/02 12:02:55;;;;;;;2.23;2.03;;;8.40;99.90;;;;;;5062683;28;20937;-59
2023/11/02 12:05:44;;;;;;;3.57;2.63;;;8.40;99.90;;;;;;5061680;28;20421;-59
2023/11/02 12:08:11;;;;;;;3.17;1.97;;;8.40;99.90;;;;;;5059670;28;20444;-59
2023/11/02 12:10:48;;;;;;;2.43;1.37;;;8.40;99.90;;;;;;5069235;28;20456;-60
2023/11/02 12:13:14;;;;;;;1.37;1.27;;;8.40;99.90;;;;;;5061101;28;20472;-59
2023/11/02 12:15:57;;;;;;;3.67;1.47;;;8.40;99.90;;;;;;5066336;28;20460;-59
2023/11/02 12:18:30;;;;;;;2.27;1.30;;;8.40;99.90;;;;;;5065396;28;20244;-61
2023/11/02 12:20:57;;;;;;;1.40;1.00;;;8.40;99.90;;;;;;5065158;28;20833;-59
2023/11/02 12:23:33;;;;;;;1.07;1.03;;;8.30;99.90;;;;;;5060936;28;20966;-59
2023/11/02 12:26:03;;;;;;;1.80;1.50;;;8.30;99.90;;;;;;5060547;28;20453;-60
2023/11/02 12:28:50;;;;;;;2.43;1.40;;;8.30;99.90;;;;;;5061835;28;20812;-60
2023/11/02 12:31:26;;;;;;;1.63;1.30;;;8.30;99.90;;;;;;5066593;28;20421;-58
2023/11/02 12:33:52;;;;;;;1.10;1.10;;;8.30;99.90;;;;;;5066105;28;20475;-59
2023/11/02 12:36:17;;;;;;;1.33;1.13;;;8.30;99.90;;;;;;5062931;28;20453;-59
2023/11/02 12:38:49;;;;;;;1.83;1.50;;;8.30;99.90;;;;;;5067995;28;20187;-60
2023/11/02 12:41:31;;;;;;;1.90;1.40;;;8.20;99.90;;;;;;5064797;28;20170;-59
2023/11/02 12:44:11;;;;;;;1.77;1.40;;;8.20;99.90;;;;;;5068284;28;20436;-60
2023/11/02 12:46:40;;;;;;;1.50;1.40;;;8.20;99.90;;;;;;5064044;28;21064;-60
2023/11/02 12:49:19;;;;;;;4.00;1.30;;;8.20;99.90;;;;;;5066688;28;21009;-59
2023/11/02 12:52:07;;;;;;;2.50;1.70;;;8.20;99.90;;;;;;5063651;28;21013;-59
2023/11/02 12:54:34;;;;;;;1.50;1.40;;;8.20;99.90;;;;;;5058669;28;20430;-57
2023/11/02 12:57:02;;;;;;;1.60;1.50;;;8.20;99.90;;;;;;5065763;28;21115;-60
2023/11/02 12:59:34;;;;;;;2.33;1.40;;;8.10;99.90;;;;;;5067920;28;20432;-60
2023/11/02 13:02:03;;;;;;;3.63;1.60;;;8.10;99.90;;;;;;5069930;28;20428;-60
2023/11/02 13:05:06;;;;;;;5.33;2.70;;;8.10;99.90;;;;;;5068853;28;20527;-60
2023/11/02 13:07:33;;;;;;;1.83;1.60;;;8.10;99.90;;;;;;5000129;28;20436;-57
2023/11/02 13:10:12;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;5055134;28;20436;-59
2023/11/02 13:12:39;;;;;;;1.67;1.57;;;8.00;99.90;;;;;;5065272;28;20455;-60