Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:01:42;;;;;;;9.77;8.40;;;16.60;99.90;;;;;;5033095;28;20212;-71
2021/09/26 00:04:09;;;;;;;9.87;8.00;;;16.50;99.90;;;;;;5034130;28;20226;-71
2021/09/26 00:06:36;;;;;;;11.00;8.20;;;16.50;99.90;;;;;;5034236;28;20561;-70
2021/09/26 00:09:03;;;;;;;11.60;8.23;;;16.50;99.90;;;;;;5033971;28;20544;-71
2021/09/26 00:11:30;;;;;;;9.80;7.97;;;16.50;99.90;;;;;;5033147;28;20211;-70
2021/09/26 00:13:58;;;;;;;10.93;8.97;;;16.50;99.90;;;;;;5033139;28;20207;-70
2021/09/26 00:16:25;;;;;;;11.37;8.47;;;16.40;99.90;;;;;;5029695;28;20306;-71
2021/09/26 00:18:52;;;;;;;14.30;9.37;;;16.40;99.90;;;;;;5024178;28;20214;-71
2021/09/26 00:21:19;;;;;;;11.53;7.93;;;16.40;99.90;;;;;;5033097;28;21841;-70
2021/09/26 00:23:48;;;;;;;11.30;8.27;;;16.40;99.90;;;;;;5033690;28;20223;-70
2021/09/26 00:26:15;;;;;;;11.07;7.97;;;16.40;99.90;;;;;;5033961;28;20210;-70
2021/09/26 00:28:42;;;;;;;12.87;8.87;;;16.40;99.90;;;;;;5033748;28;20341;-70
2021/09/26 00:31:10;;;;;;;10.20;8.00;;;16.30;99.90;;;;;;5032929;28;20206;-70
2021/09/26 00:33:37;;;;;;;11.57;9.03;;;16.30;99.90;;;;;;5027503;28;20207;-71
2021/09/26 00:36:05;;;;;;;12.83;9.03;;;16.30;99.90;;;;;;5025533;28;20594;-70
2021/09/26 00:38:32;;;;;;;11.47;8.47;;;16.30;99.90;;;;;;5032812;28;20691;-70
2021/09/26 00:40:58;;;;;;;12.27;8.50;;;16.30;99.90;;;;;;5032893;28;20608;-71
2021/09/26 00:43:25;;;;;;;9.73;8.63;;;16.20;99.90;;;;;;5033158;28;20242;-71
2021/09/26 00:45:52;;;;;;;9.93;8.27;;;16.20;99.90;;;;;;5033460;28;20210;-70
2021/09/26 00:48:20;;;;;;;10.90;9.13;;;16.20;99.90;;;;;;5033663;28;20207;-71
2021/09/26 00:50:47;;;;;;;15.03;9.23;;;16.20;99.90;;;;;;5033233;28;20751;-71
2021/09/26 00:53:17;;;;;;;11.40;9.00;;;16.20;99.90;;;;;;5033262;28;20703;-70
2021/09/26 00:55:46;;;;;;;12.67;9.03;;;16.20;99.90;;;;;;5032808;28;20213;-70
2021/09/26 00:58:13;;;;;;;13.67;9.53;;;16.20;99.90;;;;;;5033136;28;20643;-70
2021/09/26 01:00:40;;;;;;;13.43;9.07;;;16.10;99.90;;;;;;5032213;28;20305;-70
2021/09/26 01:03:06;;;;;;;12.10;9.03;;;16.10;99.90;;;;;;5032232;28;20229;-70
2021/09/26 01:05:35;;;;;;;11.20;9.67;;;16.10;99.90;;;;;;5033214;28;20210;-70
2021/09/26 01:08:20;;;;;;;11.07;8.53;;;16.00;99.90;;;;;;5032567;28;20581;-70
2021/09/26 01:10:58;;;;;;;10.57;9.17;;;16.00;99.90;;;;;;5026889;28;20322;-70
2021/09/26 01:13:35;;;;;;;10.73;8.73;;;15.90;99.90;;;;;;5020484;28;20201;-70
2021/09/26 01:16:11;;;;;;;10.93;9.70;;;15.90;99.90;;;;;;5031271;28;20242;-70
2021/09/26 01:18:52;;;;;;;14.07;9.60;;;15.90;99.90;;;;;;5021588;28;20285;-71
2021/09/26 01:21:35;;;;;;;10.70;9.00;;;15.80;99.90;;;;;;5032951;28;20565;-70
2021/09/26 01:24:29;;;;;;;11.70;9.20;;;15.80;99.90;;;;;;5032872;28;20221;-69
2021/09/26 01:27:17;;;;;;;11.93;9.80;;;15.70;99.90;;;;;;5032368;28;20210;-69
2021/09/26 01:30:16;;;;;;;11.70;9.03;;;15.70;99.90;;;;;;5031704;28;20206;-70
2021/09/26 01:32:54;;;;;;;13.93;9.63;;;15.70;99.90;;;;;;5025152;28;20210;-70
2021/09/26 01:35:23;;;;;;;10.43;9.00;;;15.60;99.90;;;;;;5018182;28;20202;-70
2021/09/26 01:38:00;;;;;;;12.77;9.73;;;15.60;99.90;;;;;;5032360;28;20602;-70
2021/09/26 01:40:32;;;;;;;12.33;9.43;;;15.60;99.90;;;;;;5029394;28;20559;-71
2021/09/26 01:43:05;;;;;;;22.47;16.87;;;15.60;99.90;;;;;;5032471;28;20209;-71
2021/09/26 01:45:35;;;;;;;13.00;10.30;;;15.50;99.90;;;;;;5021301;28;20203;-70
2021/09/26 01:48:11;;;;;;;13.23;9.87;;;15.50;99.90;;;;;;5032172;28;20232;-70
2021/09/26 01:50:38;;;;;;;14.13;9.90;;;15.50;99.90;;;;;;5019550;28;20622;-71
2021/09/26 01:53:07;;;;;;;13.67;9.70;;;15.40;99.90;;;;;;5031126;28;20257;-70
2021/09/26 01:55:34;;;;;;;12.73;9.53;;;15.40;99.90;;;;;;5032005;28;20228;-70
2021/09/26 01:58:04;;;;;;;12.40;9.97;;;15.40;99.90;;;;;;5031920;28;20652;-71
2021/09/26 02:00:31;;;;;;;12.00;9.80;;;15.30;99.90;;;;;;5031746;28;20216;-70
2021/09/26 02:02:59;;;;;;;13.63;9.73;;;15.30;99.90;;;;;;5031708;28;20289;-70
2021/09/26 02:05:28;;;;;;;11.30;9.77;;;15.30;99.90;;;;;;5032377;28;20232;-70
2021/09/26 02:07:56;;;;;;;12.87;9.33;;;15.30;99.90;;;;;;5031606;28;20555;-70
2021/09/26 02:10:25;;;;;;;12.33;10.10;;;15.30;99.90;;;;;;5027417;28;20305;-69
2021/09/26 02:12:53;;;;;;;12.23;10.00;;;15.20;99.90;;;;;;5031680;28;20263;-70
2021/09/26 02:15:22;;;;;;;13.43;10.07;;;15.20;99.90;;;;;;5032012;28;20203;-71
2021/09/26 02:17:50;;;;;;;13.93;10.37;;;15.20;99.90;;;;;;5031336;28;20222;-71
2021/09/26 02:20:19;;;;;;;14.47;10.53;;;15.20;99.90;;;;;;5030740;28;20215;-71
2021/09/26 02:22:49;;;;;;;14.63;9.87;;;15.10;99.90;;;;;;5030687;28;20210;-71
2021/09/26 02:25:17;;;;;;;11.83;10.23;;;15.10;99.90;;;;;;5030755;28;20226;-71
2021/09/26 02:27:45;;;;;;;11.03;9.80;;;15.10;99.90;;;;;;5031349;28;20245;-70
2021/09/26 02:30:13;;;;;;;11.27;10.07;;;15.10;99.90;;;;;;5031111;28;20674;-71
2021/09/26 02:32:40;;;;;;;14.00;10.87;;;15.10;99.90;;;;;;5019602;28;20207;-70
2021/09/26 02:35:09;;;;;;;13.97;9.47;;;15.00;99.90;;;;;;5029333;28;20207;-71
2021/09/26 02:37:36;;;;;;;12.57;10.33;;;15.00;99.90;;;;;;5031014;28;20226;-70
2021/09/26 02:40:05;;;;;;;11.47;9.80;;;15.00;99.90;;;;;;5030493;28;20664;-72
2021/09/26 02:42:41;;;;;;;15.33;9.70;;;15.00;99.90;;;;;;5022168;28;20206;-71
2021/09/26 02:45:13;;;;;;;12.27;10.20;;;15.00;99.90;;;;;;5028272;28;20221;-70
2021/09/26 02:47:46;;;;;;;12.93;10.33;;;14.90;99.90;;;;;;5031445;28;20211;-70
2021/09/26 02:50:14;;;;;;;12.13;9.60;;;14.90;99.90;;;;;;5031550;28;20213;-70
2021/09/26 02:52:42;;;;;;;14.73;10.53;;;14.90;99.90;;;;;;5030479;28;20234;-70
2021/09/26 02:55:11;;;;;;;11.90;9.80;;;14.90;99.90;;;;;;5031367;28;20206;-71
2021/09/26 02:57:38;;;;;;;12.87;10.03;;;14.90;99.90;;;;;;5027028;28;20215;-71
2021/09/26 03:00:07;;;;;;;12.93;9.80;;;14.90;99.90;;;;;;5017355;28;20210;-72
2021/09/26 03:02:35;;;;;;;11.13;9.47;;;14.90;99.90;;;;;;5031015;28;20386;-70
2021/09/26 03:05:02;;;;;;;10.43;9.20;;;14.80;99.90;;;;;;5031075;28;20236;-70
2021/09/26 03:07:29;;;;;;;12.53;9.80;;;14.80;99.90;;;;;;5030588;28;20217;-70
2021/09/26 03:09:56;;;;;;;11.20;9.13;;;14.80;99.90;;;;;;5030987;28;20213;-70
2021/09/26 03:12:24;;;;;;;13.00;9.87;;;14.80;99.90;;;;;;5030887;28;20633;-70
2021/09/26 03:14:52;;;;;;;11.73;9.13;;;14.70;99.90;;;;;;5017341;28;20205;-70
2021/09/26 03:17:20;;;;;;;12.43;10.70;;;14.80;99.90;;;;;;5030992;28;20217;-70
2021/09/26 03:19:47;;;;;;;13.53;9.20;;;14.70;99.90;;;;;;5030323;28;20271;-70
2021/09/26 03:22:14;;;;;;;13.50;10.27;;;14.70;99.90;;;;;;5030619;28;20303;-71
2021/09/26 03:24:42;;;;;;;14.87;9.97;;;14.60;99.90;;;;;;5030510;28;20655;-71
2021/09/26 03:27:12;;;;;;;13.43;9.87;;;14.60;99.90;;;;;;5030597;28;20206;-70
2021/09/26 03:29:42;;;;;;;12.77;9.93;;;14.70;99.90;;;;;;5031430;28;20245;-71
2021/09/26 03:32:11;;;;;;;14.53;9.93;;;14.60;99.90;;;;;;5033095;28;20203;-70
2021/09/26 03:34:38;;;;;;;11.50;9.13;;;14.60;99.90;;;;;;5035451;28;20206;-76
2021/09/26 03:37:06;;;;;;;10.67;9.10;;;14.60;99.90;;;;;;5030405;28;20585;-75
2021/09/26 03:39:33;;;;;;;11.60;9.50;;;14.60;99.90;;;;;;5026488;28;20210;-75
2021/09/26 03:41:59;;;;;;;11.43;8.67;;;14.60;99.90;;;;;;5035949;28;20293;-75
2021/09/26 03:44:26;;;;;;;14.57;9.07;;;14.50;99.90;;;;;;5034456;28;20229;-71
2021/09/26 03:46:55;;;;;;;12.60;9.00;;;14.60;99.90;;;;;;5034497;28;20282;-71
2021/09/26 03:49:24;;;;;;;12.50;8.87;;;14.50;99.90;;;;;;5033743;28;20217;-69
2021/09/26 03:51:51;;;;;;;11.17;8.80;;;14.50;99.90;;;;;;5034382;28;20217;-71
2021/09/26 03:54:18;;;;;;;12.33;8.47;;;14.50;99.90;;;;;;5030069;28;20207;-71
2021/09/26 03:56:46;;;;;;;10.50;8.67;;;14.50;99.90;;;;;;5025015;28;20575;-70
2021/09/26 03:59:13;;;;;;;11.07;8.57;;;14.50;99.90;;;;;;5034159;28;20228;-70
2021/09/26 04:01:40;;;;;;;14.47;8.70;;;14.50;99.90;;;;;;5034494;28;20209;-70
2021/09/26 04:04:09;;;;;;;10.73;7.97;;;14.40;99.90;;;;;;5033667;28;20269;-70
2021/09/26 04:06:36;;;;;;;10.43;7.87;;;14.40;99.90;;;;;;5034203;28;20310;-70
2021/09/26 04:09:04;;;;;;;11.20;9.20;;;14.40;99.90;;;;;;5033378;28;20652;-70
2021/09/26 04:11:31;;;;;;;11.70;9.00;;;14.40;99.90;;;;;;5033432;28;20297;-70
2021/09/26 04:14:00;;;;;;;12.60;8.73;;;14.40;99.90;;;;;;5033897;28;20202;-70
2021/09/26 04:16:27;;;;;;;12.67;8.90;;;14.40;99.90;;;;;;5030739;28;20738;-70
2021/09/26 04:18:54;;;;;;;10.70;8.57;;;14.40;99.90;;;;;;5024196;28;20727;-70
2021/09/26 04:21:22;;;;;;;10.53;8.27;;;14.40;99.90;;;;;;5030440;28;20208;-71
2021/09/26 04:23:49;;;;;;;12.43;9.23;;;14.30;99.90;;;;;;5023054;28;20260;-70
2021/09/26 04:26:18;;;;;;;12.77;9.07;;;14.30;99.90;;;;;;5033533;28;20217;-71
2021/09/26 04:28:44;;;;;;;11.67;8.87;;;14.30;99.90;;;;;;5033468;28;20238;-70
2021/09/26 04:31:11;;;;;;;12.57;9.27;;;14.30;99.90;;;;;;5033661;28;20207;-71
2021/09/26 04:33:38;;;;;;;10.93;9.10;;;14.30;99.90;;;;;;5020096;28;20207;-70
2021/09/26 04:36:06;;;;;;;11.20;8.90;;;14.30;99.90;;;;;;5033693;28;20682;-71
2021/09/26 04:38:34;;;;;;;11.70;9.40;;;14.30;99.90;;;;;;5033282;28;20423;-71
2021/09/26 04:41:02;;;;;;;13.53;10.20;;;14.30;99.90;;;;;;5033254;28;20290;-71
2021/09/26 04:43:29;;;;;;;14.43;9.07;;;14.30;99.90;;;;;;5033304;28;20209;-70
2021/09/26 04:45:55;;;;;;;15.00;10.03;;;14.30;99.90;;;;;;5034342;28;20237;-71
2021/09/26 04:48:22;;;;;;;14.87;9.40;;;14.30;99.90;;;;;;5033155;28;20203;-72
2021/09/26 04:50:49;;;;;;;11.43;9.00;;;14.40;99.90;;;;;;5032619;28;20594;-71
2021/09/26 04:53:16;;;;;;;12.43;10.00;;;14.30;99.90;;;;;;5033671;28;20464;-71
2021/09/26 04:55:44;;;;;;;12.60;9.80;;;14.30;99.90;;;;;;5032965;28;20726;-71
2021/09/26 04:58:11;;;;;;;13.60;9.87;;;14.30;99.90;;;;;;5034202;28;20240;-71
2021/09/26 05:00:39;;;;;;;14.67;9.57;;;14.30;99.90;;;;;;5032535;28;20202;-70
2021/09/26 05:03:06;;;;;;;12.60;9.37;;;14.40;99.90;;;;;;5033819;28;20294;-71
2021/09/26 05:05:33;;;;;;;12.67;9.83;;;14.40;99.90;;;;;;5033320;28;20226;-71
2021/09/26 05:08:00;;;;;;;14.27;9.67;;;14.40;99.90;;;;;;5033330;28;20235;-71
2021/09/26 05:10:27;;;;;;;13.87;9.27;;;14.40;99.90;;;;;;5033242;28;20608;-70
2021/09/26 05:12:55;;;;;;;12.43;9.83;;;14.50;99.90;;;;;;5034090;28;20213;-69
2021/09/26 05:15:22;;;;;;;11.03;9.50;;;14.50;99.90;;;;;;5041988;28;20198;-71
2021/09/26 05:17:49;;;;;;;16.57;10.30;;;14.60;99.90;;;;;;5030004;28;20203;-71
2021/09/26 05:20:16;;;;;;;11.33;9.43;;;14.60;99.90;;;;;;5031126;28;20245;-71
2021/09/26 05:22:44;;;;;;;12.40;9.93;;;14.60;99.90;;;;;;5032070;28;20210;-70
2021/09/26 05:25:12;;;;;;;12.43;10.00;;;14.70;99.90;;;;;;5036464;28;20225;-70
2021/09/26 05:27:39;;;;;;;15.90;9.93;;;14.80;99.90;;;;;;5039332;28;20245;-70
2021/09/26 05:30:08;;;;;;;14.13;10.20;;;14.80;99.90;;;;;;5031183;28;20211;-70
2021/09/26 05:32:37;;;;;;;12.33;9.27;;;14.90;99.90;;;;;;5029795;28;20211;-70
2021/09/26 05:35:04;;;;;;;12.43;9.40;;;15.00;99.90;;;;;;5042343;28;20210;-71
2021/09/26 05:37:31;;;;;;;15.37;9.70;;;15.10;99.90;;;;;;5048689;28;20700;-73
2021/09/26 05:39:58;;;;;;;13.27;10.27;;;15.20;99.90;;;;;;5041452;28;20486;-72
2021/09/26 05:42:28;;;;;;;11.93;9.63;;;15.20;99.90;;;;;;5046620;28;20206;-76
2021/09/26 05:44:54;;;;;;;14.50;9.53;;;15.30;99.90;;;;;;5039215;28;20669;-70
2021/09/26 05:47:23;;;;;;;13.23;9.33;;;15.40;99.90;;;;;;5037905;28;20226;-70
2021/09/26 05:49:49;;;;;;;13.93;9.83;;;15.40;99.90;;;;;;5031794;28;20209;-71
2021/09/26 05:52:16;;;;;;;14.27;9.30;;;15.50;99.90;;;;;;5032021;28;20257;-71
2021/09/26 05:54:43;;;;;;;15.90;10.10;;;15.60;99.90;;;;;;5031854;28;20207;-71
2021/09/26 05:57:10;;;;;;;13.13;9.80;;;15.60;99.90;;;;;;5030625;28;20211;-71
2021/09/26 05:59:38;;;;;;;14.73;8.63;;;15.70;99.90;;;;;;5028593;28;20206;-71
2021/09/26 06:02:06;;;;;;;11.07;9.33;;;15.70;99.90;;;;;;5032266;28;20202;-71
2021/09/26 06:04:36;;;;;;;13.93;9.50;;;15.70;99.90;;;;;;5032222;28;20414;-71
2021/09/26 06:07:03;;;;;;;10.63;9.00;;;15.70;99.90;;;;;;5032280;28;20775;-72
2021/09/26 06:09:33;;;;;;;19.90;8.93;;;15.70;99.90;;;;;;5031502;28;20273;-69
2021/09/26 06:12:00;;;;;;;14.77;8.03;;;15.70;99.90;;;;;;5031221;28;20209;-71
2021/09/26 06:14:27;;;;;;;11.17;8.30;;;15.70;99.90;;;;;;5031401;28;20217;-72
2021/09/26 06:16:53;;;;;;;13.33;8.13;;;15.70;99.90;;;;;;5031235;28;20226;-71
2021/09/26 06:19:21;;;;;;;10.83;8.73;;;15.70;99.90;;;;;;5033698;28;20207;-72
2021/09/26 06:21:50;;;;;;;12.87;8.00;;;15.70;99.90;;;;;;5032443;28;20213;-71
2021/09/26 06:24:17;;;;;;;11.87;7.93;;;15.80;99.90;;;;;;5033108;28;20309;-71
2021/09/26 06:26:44;;;;;;;10.90;7.00;;;15.80;99.90;;;;;;5030600;28;20240;-72
2021/09/26 06:29:11;;;;;;;10.83;6.53;;;15.90;99.90;;;;;;5031451;28;20356;-71
2021/09/26 06:31:38;;;;;;;9.93;7.00;;;15.90;99.90;;;;;;5031308;28;20210;-73
2021/09/26 06:34:05;;;;;;;11.80;6.30;;;15.90;99.90;;;;;;5030671;28;20217;-71
2021/09/26 06:36:32;;;;;;;7.73;5.20;;;16.00;99.90;;;;;;5030422;28;20230;-70
2021/09/26 06:39:01;;;;;;;14.90;5.07;;;16.10;99.90;;;;;;5030900;28;20570;-70
2021/09/26 06:41:28;;;;;;;7.47;4.87;;;16.10;99.90;;;;;;5031052;28;20206;-70
2021/09/26 06:43:55;;;;;;;8.77;5.10;;;16.20;99.90;;;;;;5035478;28;20206;-71
2021/09/26 06:46:21;;;;;;;12.57;4.27;;;16.20;99.90;;;;;;5031152;28;20591;-70
2021/09/26 06:48:49;;;;;;;7.10;4.23;;;16.30;99.90;;;;;;5030661;28;20237;-73
2021/09/26 06:51:16;;;;;;;7.77;4.03;;;16.50;99.90;;;;;;5031545;28;20302;-73
2021/09/26 06:53:43;;;;;;;10.17;5.67;;;16.60;99.90;;;;;;5037239;28;20706;-74
2021/09/26 06:56:11;;;;;;;10.10;4.50;;;16.70;99.90;;;;;;5034774;28;20300;-73
2021/09/26 06:58:38;;;;;;;8.53;4.33;;;16.80;99.90;;;;;;5030660;28;20645;-72
2021/09/26 07:01:06;;;;;;;9.67;4.23;;;16.90;99.90;;;;;;5036247;28;20241;-73
2021/09/26 07:03:33;;;;;;;6.20;3.43;;;17.10;99.90;;;;;;5026569;28;20210;-72
2021/09/26 07:05:59;;;;;;;7.07;4.20;;;17.20;99.90;;;;;;5030057;28;20228;-72
2021/09/26 07:08:26;;;;;;;10.50;4.47;;;17.30;99.90;;;;;;5034605;28;20660;-72
2021/09/26 07:10:53;;;;;;;9.30;5.33;;;17.40;99.90;;;;;;5034857;28;20213;-72
2021/09/26 07:13:22;;;;;;;10.87;4.23;;;17.50;99.90;;;;;;5033518;28;20202;-72
2021/09/26 07:15:49;;;;;;;7.03;3.35;;;17.60;99.90;;;;;;5035410;28;20608;-73
2021/09/26 07:18:15;;;;;;;7.13;3.15;;;17.80;99.90;;;;;;5035187;28;20202;-72
2021/09/26 07:20:43;;;;;;;8.45;2.88;;;18.00;99.90;;;;;;5037306;28;20640;-72
2021/09/26 07:23:10;;;;;;;7.87;2.83;;;18.10;99.90;;;;;;5031487;28;20211;-74
2021/09/26 07:25:37;;;;;;;8.50;2.63;;;18.30;99.90;;;;;;5033253;28;20272;-71
2021/09/26 07:28:05;;;;;;;8.50;3.05;;;18.40;99.90;;;;;;5030046;28;20235;-73
2021/09/26 07:30:34;;;;;;;7.97;3.28;;;18.60;99.90;;;;;;5027893;28;20285;-72
2021/09/26 07:33:01;;;;;;;6.93;3.40;;;18.90;99.90;;;;;;5039859;28;20202;-72
2021/09/26 07:35:28;;;;;;;7.40;2.80;;;18.90;99.90;;;;;;5039493;28;20290;-69
2021/09/26 07:37:54;;;;;;;6.05;2.90;;;19.00;99.90;;;;;;5027588;28;20297;-69
2021/09/26 07:40:21;;;;;;;7.25;3.70;;;19.20;99.90;;;;;;5031052;28;20297;-69
2021/09/26 07:42:48;;;;;;;8.10;2.97;;;19.30;99.90;;;;;;5036977;28;20238;-69
2021/09/26 07:45:15;;;;;;;6.28;2.97;;;19.50;99.90;;;;;;5038239;28;20541;-71
2021/09/26 07:47:44;;;;;;;7.13;2.83;;;19.60;99.90;;;;;;5033473;28;20543;-70
2021/09/26 07:50:12;;;;;;;5.18;2.97;;;19.70;99.90;;;;;;5031343;28;20674;-69
2021/09/26 07:52:40;;;;;;;4.30;2.60;;;19.70;99.90;;;;;;5034135;28;20215;-71
2021/09/26 07:55:07;;;;;;;4.85;2.72;;;19.80;99.90;;;;;;5034147;28;20292;-70
2021/09/26 07:57:34;;;;;;;7.85;2.83;;;19.90;99.90;;;;;;5030836;28;20301;-70
2021/09/26 08:00:01;;;;;;;6.05;3.22;;;19.90;99.90;;;;;;5042642;28;20216;-69
2021/09/26 08:02:28;;;;;;;6.68;2.72;;;20.00;99.90;;;;;;5038524;28;20292;-69
2021/09/26 08:04:56;;;;;;;6.28;3.45;;;20.10;99.90;;;;;;5033588;28;20723;-71
2021/09/26 08:07:23;;;;;;;5.43;3.00;;;20.20;99.90;;;;;;5030744;28;20256;-71
2021/09/26 08:09:50;;;;;;;7.97;3.58;;;20.40;99.90;;;;;;5044873;28;20233;-71
2021/09/26 08:12:17;;;;;;;6.97;3.10;;;20.50;99.90;;;;;;5033288;28;20211;-70
2021/09/26 08:14:44;;;;;;;6.95;3.10;;;20.60;99.90;;;;;;5032555;28;20217;-71
2021/09/26 08:17:11;;;;;;;6.88;3.20;;;20.70;99.90;;;;;;5029641;28;20198;-71
2021/09/26 08:19:38;;;;;;;5.60;3.15;;;20.90;99.90;;;;;;5032263;28;20645;-69
2021/09/26 08:22:07;;;;;;;5.72;3.45;;;21.10;99.90;;;;;;5027486;28;20203;-71
2021/09/26 08:24:35;;;;;;;8.02;3.47;;;21.20;99.90;;;;;;5034135;28;20206;-70
2021/09/26 08:27:04;;;;;;;8.65;3.78;;;21.40;99.90;;;;;;5040637;28;20226;-70
2021/09/26 08:29:31;;;;;;;8.45;3.97;;;21.50;99.90;;;;;;5033287;28;20210;-72
2021/09/26 08:31:58;;;;;;;13.20;4.90;;;21.50;99.90;;;;;;5026777;28;20314;-71
2021/09/26 08:34:25;;;;;;;6.10;3.83;;;21.70;99.90;;;;;;5034027;28;20206;-73
2021/09/26 08:36:52;;;;;;;8.27;3.78;;;21.80;99.90;;;;;;5033542;28;20237;-71
2021/09/26 08:39:20;;;;;;;8.07;3.67;;;21.90;99.90;;;;;;5035116;28;20575;-72
2021/09/26 08:41:52;;;;;;;8.20;3.90;;;22.10;99.90;;;;;;5034411;28;20242;-71
2021/09/26 08:44:21;;;;;;;8.43;4.32;;;22.10;99.90;;;;;;5032847;28;20565;-73
2021/09/26 08:46:48;;;;;;;10.15;3.88;;;22.30;99.90;;;;;;5036154;28;20292;-71
2021/09/26 08:49:16;;;;;;;7.35;3.80;;;22.50;99.90;;;;;;5037005;28;20233;-70
2021/09/26 08:51:45;;;;;;;6.72;3.53;;;22.60;99.90;;;;;;5031322;28;20304;-71
2021/09/26 08:54:12;;;;;;;8.00;3.83;;;22.90;99.90;;;;;;5043276;28;20220;-72
2021/09/26 08:56:41;;;;;;;7.53;3.75;;;23.20;99.90;;;;;;5043644;28;20206;-71
2021/09/26 08:59:09;;;;;;;7.57;3.28;;;23.60;99.90;;;;;;5037847;28;20564;-72
2021/09/26 09:01:36;;;;;;;8.02;3.50;;;24.00;99.90;;;;;;5032446;28;20195;-72
2021/09/26 09:04:03;;;;;;;6.60;3.10;;;24.40;99.40;;;;;;5038842;28;20216;-72
2021/09/26 09:06:41;;;;;;;7.43;3.25;;;24.60;98.20;;;;;;5037926;28;20222;-72
2021/09/26 09:09:11;;;;;;;6.82;3.50;;;25.00;97.40;;;;;;5030937;28;20237;-72
2021/09/26 09:11:38;;;;;;;12.70;3.13;;;25.20;95.70;;;;;;5038003;28;20217;-73
2021/09/26 09:14:06;;;;;;;7.05;3.05;;;25.10;94.90;;;;;;5050414;28;20212;-73
2021/09/26 09:16:34;;;;;;;7.15;3.42;;;25.00;94.20;;;;;;5032521;28;20209;-71
2021/09/26 09:19:02;;;;;;;5.65;3.10;;;25.20;94.50;;;;;;5037623;28;20449;-71
2021/09/26 09:21:31;;;;;;;8.23;4.05;;;26.20;95.80;;;;;;5033581;28;20241;-71
2021/09/26 09:24:17;;;;;;;22.45;8.45;;;29.10;90.60;;;;;;5034653;28;20305;-72
2021/09/26 09:26:46;;;;;;;13.48;5.85;;;31.70;71.00;;;;;;5042887;28;20279;-71
2021/09/26 09:29:14;;;;;;;10.05;4.78;;;32.70;64.70;;;;;;5039108;28;20269;-70
2021/09/26 09:31:50;;;;;;;10.48;5.43;;;33.70;58.40;;;;;;5030519;28;20213;-71
2021/09/26 09:34:32;;;;;;;9.48;4.25;;;34.50;54.50;;;;;;5029291;28;20202;-73
2021/09/26 09:37:16;;;;;;;6.18;3.17;;;34.20;52.70;;;;;;5036396;28;20311;-72
2021/09/26 09:40:05;;;;;;;6.13;3.65;;;33.30;52.40;;;;;;5041354;28;20627;-73
2021/09/26 09:42:41;;;;;;;7.22;3.05;;;32.70;53.60;;;;;;5022697;28;20680;-74
2021/09/26 09:45:17;;;;;;;11.77;3.88;;;32.70;53.30;;;;;;5032194;28;20240;-74
2021/09/26 09:47:59;;;;;;;9.38;3.35;;;32.40;52.50;;;;;;5032655;28;20276;-72
2021/09/26 09:50:44;;;;;;;12.07;5.07;;;32.10;53.90;;;;;;5039561;28;20224;-72
2021/09/26 09:53:21;;;;;;;10.00;4.82;;;32.80;53.80;;;;;;5043851;28;20252;-74
2021/09/26 09:55:57;;;;;;;11.57;4.55;;;34.60;51.30;;;;;;5032277;28;20202;-73
2021/09/26 09:58:24;;;;;;;5.75;2.95;;;35.60;48.50;;;;;;5031895;28;20304;-69
2021/09/26 10:00:55;;;;;;;2.83;1.90;;;35.90;47.20;;;;;;5031293;28;20607;-71
2021/09/26 10:03:42;;;;;;;4.43;2.17;;;35.60;45.80;;;;;;5045273;28;20198;-75
2021/09/26 10:06:32;;;;;;;7.00;2.60;;;34.50;45.80;;;;;;5042975;28;20228;-73
2021/09/26 10:09:02;;;;;;;8.75;2.63;;;33.80;48.20;;;;;;5039404;28;20223;-76
2021/09/26 10:11:30;;;;;;;6.53;2.42;;;33.40;47.70;;;;;;5032542;28;20333;-74
2021/09/26 10:13:58;;;;;;;4.05;2.33;;;32.50;47.90;;;;;;5033089;28;20211;-74
2021/09/26 10:16:27;;;;;;;10.57;6.13;;;32.80;49.80;;;;;;5030304;28;20222;-74
2021/09/26 10:18:54;;;;;;;5.10;3.22;;;32.70;48.20;;;;;;5037536;28;20293;-74
2021/09/26 10:21:22;;;;;;;4.72;2.47;;;32.20;49.20;;;;;;5042329;28;20561;-73
2021/09/26 10:23:52;;;;;;;8.82;2.50;;;31.30;50.10;;;;;;5036547;28;20264;-74
2021/09/26 10:26:24;;;;;;;5.40;3.20;;;30.50;51.20;;;;;;5040081;28;20229;-74
2021/09/26 10:28:53;;;;;;;9.20;4.53;;;29.80;52.30;;;;;;5041185;28;20234;-74
2021/09/26 10:31:21;;;;;;;6.13;3.38;;;29.00;53.40;;;;;;5039989;28;20289;-73
2021/09/26 10:33:50;;;;;;;8.40;2.83;;;28.00;54.80;;;;;;5034490;28;20217;-75
2021/09/26 10:36:20;;;;;;;4.88;2.30;;;27.00;56.70;;;;;;5038750;28;20228;-74
2021/09/26 10:38:49;;;;;;;4.70;2.30;;;26.20;58.80;;;;;;5039842;28;20205;-74
2021/09/26 10:41:16;;;;;;;3.63;2.47;;;26.00;59.70;;;;;;5031671;28;20233;-75
2021/09/26 10:43:44;;;;;;;3.08;2.10;;;25.70;59.80;;;;;;5046156;28;20631;-74
2021/09/26 10:46:16;;;;;;;4.93;2.22;;;25.20;60.80;;;;;;5039638;28;20234;-73
2021/09/26 10:49:06;;;;;;;3.53;2.35;;;24.80;62.50;;;;;;5028640;28;20675;-74
2021/09/26 10:51:45;;;;;;;3.95;2.13;;;24.70;63.70;;;;;;5031934;28;20237;-73
2021/09/26 10:54:34;;;;;;;4.18;2.08;;;25.20;68.30;;;;;;5034089;28;20617;-72
2021/09/26 10:57:23;;;;;;;3.15;1.75;;;27.90;61.00;;;;;;5031937;28;20567;-74
2021/09/26 10:59:53;;;;;;;4.13;2.00;;;30.90;55.30;;;;;;5035937;28;20198;-76
2021/09/26 11:02:47;;;;;;;4.10;1.88;;;33.00;51.30;;;;;;5028613;28;20274;-75
2021/09/26 11:05:35;;;;;;;3.60;2.20;;;34.80;47.50;;;;;;5031000;28;20576;-76
2021/09/26 11:08:05;;;;;;;5.43;2.28;;;34.30;46.60;;;;;;5031575;28;20215;-72
2021/09/26 11:10:37;;;;;;;5.40;2.33;;;33.90;48.10;;;;;;5038001;28;20202;-75
2021/09/26 11:13:13;;;;;;;4.00;2.15;;;34.80;48.30;;;;;;5033071;28;20288;-74
2021/09/26 11:16:09;;;;;;;4.40;1.80;;;35.20;45.00;;;;;;5039466;28;20285;-73
2021/09/26 11:18:54;;;;;;;5.00;2.22;;;34.40;46.40;;;;;;5045358;28;20302;-74
2021/09/26 11:21:49;;;;;;;3.83;1.92;;;33.20;46.60;;;;;;5042274;28;20527;-74
2021/09/26 11:24:31;;;;;;;6.53;2.20;;;31.70;48.20;;;;;;5040837;28;20212;-74
2021/09/26 11:27:20;;;;;;;3.17;2.00;;;30.30;50.10;;;;;;5038075;28;20564;-73
2021/09/26 11:30:29;;;;;;;5.70;2.08;;;28.90;52.40;;;;;;5043495;28;20284;-74
2021/09/26 11:33:05;;;;;;;5.90;2.28;;;27.90;54.80;;;;;;5029673;28;20286;-74
2021/09/26 11:35:34;;;;;;;4.82;2.45;;;27.10;56.30;;;;;;5029794;28;20221;-72
2021/09/26 11:38:05;;;;;;;4.28;2.33;;;26.50;57.30;;;;;;5036220;28;20210;-73
2021/09/26 11:40:59;;;;;;;3.25;1.98;;;26.20;57.80;;;;;;5026817;28;20571;-73
2021/09/26 11:43:30;;;;;;;5.20;2.40;;;25.90;58.50;;;;;;5034363;28;20215;-76
2021/09/26 11:45:59;;;;;;;3.30;1.90;;;25.60;59.00;;;;;;5031070;28;20269;-73
2021/09/26 11:48:37;;;;;;;4.88;2.13;;;25.50;59.20;;;;;;5031498;28;20230;-75
2021/09/26 11:51:10;;;;;;;4.72;2.17;;;25.30;60.20;;;;;;5030088;28;20664;-71
2021/09/26 11:53:39;;;;;;;2.90;2.17;;;24.90;61.10;;;;;;5032466;28;20572;-72
2021/09/26 11:56:19;;;;;;;5.05;2.30;;;24.60;62.60;;;;;;5033235;28;20293;-74
2021/09/26 11:58:46;;;;;;;9.77;2.60;;;24.30;63.20;;;;;;5032984;28;20206;-73
2021/09/26 12:01:13;;;;;;;5.80;2.90;;;23.90;63.90;;;;;;5034423;28;20559;-74
2021/09/26 12:03:40;;;;;;;6.50;3.10;;;23.60;65.20;;;;;;5032340;28;20632;-74
2021/09/26 12:06:17;;;;;;;5.70;3.20;;;23.30;66.50;;;;;;5033728;28;20305;-73
2021/09/26 12:08:45;;;;;;;3.53;2.25;;;23.10;67.50;;;;;;5033255;28;20207;-73
2021/09/26 12:11:12;;;;;;;6.70;2.50;;;22.80;68.20;;;;;;5032707;28;20290;-73
2021/09/26 12:13:48;;;;;;;6.13;2.30;;;22.50;69.80;;;;;;5030634;28;20210;-74
2021/09/26 12:16:16;;;;;;;3.50;1.98;;;22.20;70.90;;;;;;5029534;28;20284;-74
2021/09/26 12:18:50;;;;;;;4.50;2.40;;;21.90;71.70;;;;;;5034515;28;20637;-72
2021/09/26 12:21:18;;;;;;;5.10;2.63;;;21.70;72.80;;;;;;5033726;28;20210;-73
2021/09/26 12:23:50;;;;;;;5.90;2.40;;;21.50;73.80;;;;;;5033662;28;20207;-73
2021/09/26 12:26:22;;;;;;;4.88;2.50;;;21.50;74.80;;;;;;5033508;28;20301;-74
2021/09/26 12:29:05;;;;;;;3.95;2.50;;;21.50;75.30;;;;;;5032465;28;20235;-74
2021/09/26 12:31:35;;;;;;;4.97;2.60;;;21.50;75.60;;;;;;5033398;28;20205;-73
2021/09/26 12:34:03;;;;;;;5.00;2.47;;;21.50;75.00;;;;;;5033534;28;20225;-73
2021/09/26 12:36:36;;;;;;;4.70;2.63;;;21.50;75.50;;;;;;5033557;28;20232;-74
2021/09/26 12:39:07;;;;;;;3.03;2.20;;;21.60;76.00;;;;;;5025451;28;20203;-73
2021/09/26 12:41:36;;;;;;;5.07;2.47;;;21.80;76.10;;;;;;5030248;28;20291;-74
2021/09/26 12:44:06;;;;;;;4.40;2.47;;;22.00;75.20;;;;;;5033820;28;20206;-74
2021/09/26 12:46:36;;;;;;;3.72;2.13;;;22.20;75.00;;;;;;5033313;28;20206;-74
2021/09/26 12:49:05;;;;;;;4.00;2.05;;;22.40;74.60;;;;;;5033760;28;20206;-73
2021/09/26 12:51:36;;;;;;;4.88;2.03;;;22.50;74.20;;;;;;5033319;28;20735;-74
2021/09/26 12:54:07;;;;;;;4.88;2.83;;;22.50;74.70;;;;;;5033214;28;20237;-74
2021/09/26 12:56:38;;;;;;;6.60;2.28;;;22.40;74.20;;;;;;5033475;28;20278;-74