Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:26;;;;;;;2.13;2.00;;;18.60;99.90;;;;;;4865484;29;20046;-81
2021/09/29 00:02:54;;;;;;;2.28;2.13;;;18.30;99.90;;;;;;4865481;29;20052;-79
2021/09/29 00:05:21;;;;;;;2.80;2.58;;;18.30;99.90;;;;;;4848593;29;20249;-81
2021/09/29 00:07:49;;;;;;;3.63;3.33;;;18.70;99.90;;;;;;4863316;29;20076;-83
2021/09/29 00:10:17;;;;;;;2.78;2.50;;;18.90;99.90;;;;;;4848695;29;20406;-82
2021/09/29 00:12:45;;;;;;;2.03;1.92;;;19.00;99.90;;;;;;4873531;29;20412;-82
2021/09/29 00:15:14;;;;;;;1.65;1.55;;;19.00;99.90;;;;;;4883748;29;20393;-80
2021/09/29 00:17:43;;;;;;;2.05;1.95;;;18.60;99.90;;;;;;4883556;29;20053;-81
2021/09/29 00:20:12;;;;;;;2.47;2.27;;;18.30;99.90;;;;;;4884268;29;20400;-81
2021/09/29 00:22:41;;;;;;;1.83;1.73;;;18.20;99.90;;;;;;4884045;29;20045;-82
2021/09/29 00:25:10;;;;;;;2.67;2.47;;;18.50;99.90;;;;;;4882894;29;20056;-80
2021/09/29 00:27:38;;;;;;;3.92;3.38;;;18.70;99.90;;;;;;4880155;29;20045;-82
2021/09/29 00:30:08;;;;;;;1.92;1.77;;;18.90;99.90;;;;;;4880689;29;20045;-79
2021/09/29 00:32:42;;;;;;;2.08;1.98;;;19.00;99.90;;;;;;4880644;29;20045;-80
2021/09/29 00:35:12;;;;;;;2.17;2.03;;;19.10;99.90;;;;;;4848587;29;20487;-81
2021/09/29 00:37:40;;;;;;;2.25;2.10;;;19.10;99.90;;;;;;4863807;29;20045;-81
2021/09/29 00:40:09;;;;;;;3.33;3.05;;;19.10;99.90;;;;;;4880668;29;20056;-80
2021/09/29 00:42:37;;;;;;;3.03;2.75;;;19.00;99.90;;;;;;4880529;29;20065;-80
2021/09/29 00:45:06;;;;;;;2.22;2.10;;;19.00;99.90;;;;;;4880136;29;20055;-81
2021/09/29 00:47:35;;;;;;;1.40;1.30;;;18.90;99.90;;;;;;4863908;29;20056;-79
2021/09/29 00:50:08;;;;;;;2.47;2.28;;;18.90;99.90;;;;;;4880303;29;20294;-79
2021/09/29 00:52:39;;;;;;;2.47;2.28;;;18.90;99.90;;;;;;4880316;29;20048;-79
2021/09/29 00:55:09;;;;;;;2.53;2.33;;;18.90;99.90;;;;;;4880402;29;20485;-80
2021/09/29 00:57:36;;;;;;;2.10;2.00;;;18.80;99.90;;;;;;4863157;29;20049;-78
2021/09/29 01:00:06;;;;;;;1.92;1.83;;;18.70;99.90;;;;;;4880125;29;20048;-79
2021/09/29 01:02:34;;;;;;;1.90;1.80;;;18.70;99.90;;;;;;4880221;29;20056;-79
2021/09/29 01:05:04;;;;;;;1.98;1.88;;;18.60;99.90;;;;;;4879599;29;20053;-80
2021/09/29 01:07:39;;;;;;;;;;;18.70;99.90;;;;;;4880306;29;20053;-79
2021/09/29 01:10:27;;;;;;;1.40;1.30;;;18.70;99.90;;;;;;4880073;29;19931;-79
2021/09/29 01:13:23;;;;;;;1.70;1.60;;;18.30;99.90;;;;;;4872215;29;20067;-82
2021/09/29 01:16:02;;;;;;;1.80;1.70;;;18.40;99.90;;;;;;4861331;29;20072;-81
2021/09/29 01:18:33;;;;;;;1.80;1.70;;;18.50;99.90;;;;;;4861698;29;20049;-81
2021/09/29 01:21:06;;;;;;;3.72;2.42;;;18.60;99.90;;;;;;4861232;29;20058;-79
2021/09/29 01:23:47;;;;;;;7.03;3.72;;;18.60;99.90;;;;;;4861117;29;20046;-80
2021/09/29 01:26:16;;;;;;;1.95;1.85;;;18.30;99.90;;;;;;4860974;29;20041;-81
2021/09/29 01:28:51;;;;;;;2.58;2.38;;;18.00;99.90;;;;;;4861302;29;20042;-79
2021/09/29 01:31:20;;;;;;;1.88;1.77;;;18.00;99.90;;;;;;4861003;29;20053;-80
2021/09/29 01:33:48;;;;;;;1.80;1.70;;;18.30;99.90;;;;;;4861100;29;20439;-83
2021/09/29 01:36:19;;;;;;;6.28;3.45;;;18.00;99.90;;;;;;4860805;29;20052;-81
2021/09/29 01:38:50;;;;;;;2.00;1.88;;;17.50;99.90;;;;;;4859899;29;20052;-79
2021/09/29 01:41:17;;;;;;;2.85;2.65;;;17.50;99.90;;;;;;4860803;29;20078;-82
2021/09/29 01:43:45;;;;;;;3.95;3.10;;;17.70;99.90;;;;;;4844738;29;20140;-79
2021/09/29 01:46:14;;;;;;;2.55;2.35;;;18.10;99.90;;;;;;4859769;29;20429;-80
2021/09/29 01:49:06;;;;;;;1.65;1.55;;;18.20;99.90;;;;;;4861028;29;20446;-81
2021/09/29 01:51:39;;;;;;;1.50;1.40;;;18.40;99.90;;;;;;4860656;29;20408;-80
2021/09/29 01:54:09;;;;;;;2.20;2.05;;;18.40;99.90;;;;;;4844720;29;20068;-80
2021/09/29 01:56:38;;;;;;;2.72;2.53;;;18.40;99.90;;;;;;4860220;29;20128;-82
2021/09/29 01:59:05;;;;;;;2.03;1.92;;;18.40;99.90;;;;;;4860588;29;20045;-80
2021/09/29 02:01:37;;;;;;;2.58;2.38;;;18.50;99.90;;;;;;4844175;29;20148;-81
2021/09/29 02:04:06;;;;;;;2.78;2.45;;;18.50;99.90;;;;;;4860578;29;20050;-81
2021/09/29 02:07:03;;;;;;;1.60;1.50;;;18.50;99.90;;;;;;4844022;29;20057;-81
2021/09/29 02:09:30;;;;;;;1.85;1.75;;;18.50;99.90;;;;;;4852496;29;20069;-80
2021/09/29 02:11:58;;;;;;;1.73;1.63;;;18.50;99.90;;;;;;4860388;29;20045;-80
2021/09/29 02:14:25;;;;;;;2.10;2.00;;;18.50;99.90;;;;;;4877776;29;20051;-79
2021/09/29 02:16:54;;;;;;;1.80;1.70;;;18.50;99.90;;;;;;4862413;29;20037;-78
2021/09/29 02:19:23;;;;;;;1.90;1.80;;;18.60;99.90;;;;;;4878705;29;20053;-80
2021/09/29 02:21:54;;;;;;;5.80;2.63;;;18.70;99.90;;;;;;4878805;29;20055;-80
2021/09/29 02:24:22;;;;;;;1.70;1.60;;;18.70;99.90;;;;;;4878831;29;20063;-81
2021/09/29 02:26:49;;;;;;;1.48;1.38;;;18.70;99.90;;;;;;4878984;29;20445;-82
2021/09/29 02:29:17;;;;;;;5.38;2.00;;;18.80;99.90;;;;;;4878280;29;20072;-80
2021/09/29 02:31:45;;;;;;;2.60;2.40;;;18.80;99.90;;;;;;4879194;29;20049;-80
2021/09/29 02:34:12;;;;;;;3.10;2.45;;;18.80;99.90;;;;;;4878584;29;20076;-80
2021/09/29 02:36:41;;;;;;;1.88;1.77;;;18.80;99.90;;;;;;4878575;29;20056;-81
2021/09/29 02:39:09;;;;;;;2.40;2.20;;;18.70;99.90;;;;;;4878303;29;20049;-78
2021/09/29 02:41:37;;;;;;;5.63;2.83;;;18.70;99.90;;;;;;4878580;29;20096;-80
2021/09/29 02:44:08;;;;;;;1.92;1.83;;;18.60;99.90;;;;;;4878111;29;20063;-79
2021/09/29 02:46:36;;;;;;;2.30;2.10;;;18.60;99.90;;;;;;4878527;29;20041;-80
2021/09/29 02:49:03;;;;;;;2.80;2.60;;;18.70;99.90;;;;;;4877923;29;20159;-79
2021/09/29 02:51:31;;;;;;;1.90;1.80;;;18.60;99.90;;;;;;4878464;29;20053;-80
2021/09/29 02:53:58;;;;;;;5.97;2.70;;;18.60;99.90;;;;;;4861591;29;20051;-78
2021/09/29 02:56:26;;;;;;;2.70;2.50;;;18.60;99.90;;;;;;4878121;29;20099;-80
2021/09/29 02:58:53;;;;;;;2.28;2.15;;;18.50;99.90;;;;;;4878120;29;20044;-81
2021/09/29 03:01:21;;;;;;;1.80;1.70;;;18.40;99.90;;;;;;4878406;29;20390;-81
2021/09/29 03:03:48;;;;;;;2.67;2.47;;;18.40;99.90;;;;;;4878129;29;20115;-81
2021/09/29 03:06:16;;;;;;;4.88;3.45;;;18.30;99.90;;;;;;4877838;29;20049;-82
2021/09/29 03:08:46;;;;;;;2.00;1.90;;;18.30;99.90;;;;;;4877986;29;20060;-81
2021/09/29 03:11:13;;;;;;;1.95;1.85;;;18.30;99.90;;;;;;4878080;29;20393;-80
2021/09/29 03:13:41;;;;;;;2.53;2.33;;;18.20;99.90;;;;;;4867761;29;20136;-80
2021/09/29 03:16:08;;;;;;;2.70;2.53;;;18.30;99.90;;;;;;4859292;29;20041;-80
2021/09/29 03:18:35;;;;;;;1.98;1.88;;;18.20;99.90;;;;;;4859367;29;20117;-81
2021/09/29 03:21:03;;;;;;;4.30;2.90;;;18.20;99.90;;;;;;4828121;29;20439;-79
2021/09/29 03:23:30;;;;;;;3.55;3.25;;;18.20;99.90;;;;;;4859724;29;20050;-80
2021/09/29 03:25:58;;;;;;;1.95;1.85;;;18.20;99.90;;;;;;4858732;29;20081;-80
2021/09/29 03:28:25;;;;;;;2.72;2.53;;;18.10;99.90;;;;;;4859251;29;20045;-80
2021/09/29 03:30:53;;;;;;;2.65;2.45;;;18.10;99.90;;;;;;4859304;29;20140;-80
2021/09/29 03:33:21;;;;;;;1.73;1.63;;;18.10;99.90;;;;;;4842450;29;20129;-79
2021/09/29 03:35:49;;;;;;;1.92;1.80;;;18.10;99.90;;;;;;4859250;29;20050;-78
2021/09/29 03:38:17;;;;;;;2.10;1.92;;;18.10;99.90;;;;;;4842991;29;20125;-81
2021/09/29 03:40:44;;;;;;;2.60;2.40;;;18.20;99.90;;;;;;4859041;29;20046;-81
2021/09/29 03:43:12;;;;;;;2.05;1.95;;;18.20;99.90;;;;;;4859494;29;20069;-81
2021/09/29 03:45:39;;;;;;;1.70;1.60;;;18.20;99.90;;;;;;4859320;29;20048;-82
2021/09/29 03:48:09;;;;;;;2.42;2.25;;;18.10;99.90;;;;;;4859307;29;20054;-82
2021/09/29 03:50:36;;;;;;;1.80;1.70;;;18.10;99.90;;;;;;4857543;29;20128;-81
2021/09/29 03:53:04;;;;;;;2.13;1.98;;;18.10;99.90;;;;;;4859051;29;20050;-80
2021/09/29 03:55:31;;;;;;;1.58;1.48;;;18.10;99.90;;;;;;4857562;29;20052;-81
2021/09/29 03:57:59;;;;;;;3.28;3.03;;;18.10;99.90;;;;;;4859178;29;20045;-82
2021/09/29 04:00:27;;;;;;;2.85;2.63;;;18.10;99.90;;;;;;4858499;29;20058;-81
2021/09/29 04:02:54;;;;;;;3.15;2.92;;;18.00;99.90;;;;;;4862192;29;20055;-81
2021/09/29 04:05:21;;;;;;;2.15;2.00;;;18.10;99.90;;;;;;4862489;29;20584;-81
2021/09/29 04:07:49;;;;;;;2.85;2.65;;;18.10;99.90;;;;;;4845978;29;20062;-80
2021/09/29 04:10:16;;;;;;;1.70;1.60;;;18.10;99.90;;;;;;4861993;29;20049;-82
2021/09/29 04:12:44;;;;;;;1.92;1.83;;;18.10;99.90;;;;;;4847319;29;20509;-82
2021/09/29 04:15:12;;;;;;;1.70;1.60;;;18.20;99.90;;;;;;4880934;29;20056;-82
2021/09/29 04:17:39;;;;;;;2.53;2.33;;;18.20;99.90;;;;;;4881079;29;20124;-82
2021/09/29 04:20:07;;;;;;;1.58;1.48;;;18.10;99.90;;;;;;4864427;29;20044;-82
2021/09/29 04:22:35;;;;;;;6.07;3.47;;;18.20;99.90;;;;;;4880910;29;20052;-81
2021/09/29 04:25:04;;;;;;;3.80;2.55;;;18.20;99.90;;;;;;4863615;29;20080;-82
2021/09/29 04:27:31;;;;;;;2.33;2.13;;;18.20;99.90;;;;;;4881039;29;20041;-82
2021/09/29 04:30:02;;;;;;;3.47;3.15;;;18.20;99.90;;;;;;4880679;29;20059;-80
2021/09/29 04:32:29;;;;;;;1.60;1.50;;;18.20;99.90;;;;;;4880477;29;20041;-80
2021/09/29 04:34:57;;;;;;;6.57;4.00;;;18.20;99.90;;;;;;4872765;29;20397;-81
2021/09/29 04:37:24;;;;;;;1.70;1.60;;;18.10;99.90;;;;;;4864134;29;20056;-80
2021/09/29 04:39:51;;;;;;;1.75;1.65;;;18.10;99.90;;;;;;4880335;29;20083;-82
2021/09/29 04:42:19;;;;;;;2.20;2.05;;;18.10;99.90;;;;;;4879112;29;20056;-82
2021/09/29 04:44:46;;;;;;;2.17;1.98;;;18.10;99.90;;;;;;4880048;29;20048;-82
2021/09/29 04:47:14;;;;;;;2.67;2.47;;;18.20;99.90;;;;;;4880310;29;20040;-81
2021/09/29 04:49:41;;;;;;;3.97;3.67;;;18.30;99.90;;;;;;4880330;29;20053;-80
2021/09/29 04:52:08;;;;;;;1.73;1.63;;;18.30;99.90;;;;;;4880341;29;20068;-81
2021/09/29 04:54:37;;;;;;;2.50;2.28;;;18.30;99.90;;;;;;4879565;29;20044;-81
2021/09/29 04:57:07;;;;;;;1.95;1.85;;;18.20;99.90;;;;;;4864227;29;20041;-81
2021/09/29 04:59:35;;;;;;;5.13;4.68;;;18.30;99.90;;;;;;4879803;29;20049;-82
2021/09/29 05:02:09;;;;;;;8.63;5.20;;;18.40;99.90;;;;;;4877803;29;20037;-81
2021/09/29 05:04:38;;;;;;;2.97;2.65;;;18.50;99.90;;;;;;4861303;29;20517;-85
2021/09/29 05:07:14;;;;;;;2.75;2.55;;;18.40;99.90;;;;;;4861147;29;20125;-85
2021/09/29 05:09:44;;;;;;;2.33;2.13;;;18.40;99.90;;;;;;4829516;29;20140;-83
2021/09/29 05:12:32;;;;;;;3.17;2.97;;;18.60;99.90;;;;;;4873937;29;20045;-81
2021/09/29 05:14:59;;;;;;;3.97;3.67;;;18.50;99.90;;;;;;4879224;29;20433;-78
2021/09/29 05:17:27;;;;;;;3.63;3.33;;;18.50;99.90;;;;;;4880099;29;20049;-81
2021/09/29 05:19:54;;;;;;;5.45;4.05;;;18.50;99.90;;;;;;4879755;29;20052;-85
2021/09/29 05:22:21;;;;;;;11.98;9.40;;;18.50;99.90;;;;;;4880089;29;20050;-83
2021/09/29 05:24:49;;;;;;;8.52;6.38;;;18.50;99.90;;;;;;4879457;29;20048;-85
2021/09/29 05:27:16;;;;;;;2.13;2.00;;;18.40;99.90;;;;;;4879979;29;20063;-86
2021/09/29 05:29:48;;;;;;;3.25;2.95;;;18.40;99.90;;;;;;4877080;29;20049;-85
2021/09/29 05:32:16;;;;;;;2.45;2.25;;;18.40;99.90;;;;;;4846353;29;20408;-82
2021/09/29 05:34:43;;;;;;;2.47;2.28;;;18.40;99.90;;;;;;4879185;29;20052;-82
2021/09/29 05:37:11;;;;;;;2.13;1.98;;;18.40;99.90;;;;;;4879522;29;20045;-83
2021/09/29 05:39:38;;;;;;;2.00;1.80;;;18.40;99.90;;;;;;4879544;29;20052;-81
2021/09/29 05:42:05;;;;;;;1.60;1.50;;;18.40;99.90;;;;;;4880729;29;20105;-87
2021/09/29 05:44:34;;;;;;;5.00;4.60;;;18.50;99.90;;;;;;4881090;29;20382;-86
2021/09/29 05:47:01;;;;;;;6.85;6.20;;;18.50;99.90;;;;;;4879988;29;20048;-83
2021/09/29 05:49:28;;;;;;;3.38;3.08;;;18.50;99.90;;;;;;4879573;29;20052;-82
2021/09/29 05:51:56;;;;;;;1.80;1.70;;;18.50;99.90;;;;;;4862980;29;20045;-87
2021/09/29 05:54:23;;;;;;;15.43;2.53;;;18.50;99.90;;;;;;4862642;29;20049;-84
2021/09/29 05:56:50;;;;;;;1.60;1.50;;;18.50;99.90;;;;;;4879880;29;20541;-86
2021/09/29 05:59:18;;;;;;;2.13;1.90;;;18.50;99.90;;;;;;4880051;29;20433;-85
2021/09/29 06:01:45;;;;;;;1.85;1.75;;;18.60;99.90;;;;;;4879716;29;20068;-86
2021/09/29 06:04:13;;;;;;;2.35;2.15;;;18.50;99.90;;;;;;4880163;29;20052;-85
2021/09/29 06:06:41;;;;;;;3.45;2.38;;;18.60;99.90;;;;;;4862795;29;20045;-86
2021/09/29 06:09:09;;;;;;;1.48;1.38;;;18.60;99.90;;;;;;4878595;29;20065;-85
2021/09/29 06:11:36;;;;;;;2.63;2.20;;;18.70;99.90;;;;;;4878997;29;20439;-84
2021/09/29 06:14:04;;;;;;;2.95;2.75;;;18.70;99.90;;;;;;4868446;29;20041;-85
2021/09/29 06:16:35;;;;;;;1.90;1.80;;;18.60;99.90;;;;;;4828435;29;20049;-81
2021/09/29 06:19:04;;;;;;;;;;;18.50;99.90;;;;;;4860628;29;20383;-80
2021/09/29 06:21:31;;;;;;;1.40;1.30;;;18.50;99.90;;;;;;4843716;29;19927;-84
2021/09/29 06:23:58;;;;;;;2.40;2.15;;;18.60;99.90;;;;;;4859087;29;20455;-81
2021/09/29 06:26:26;;;;;;;2.15;1.95;;;18.60;99.90;;;;;;4859494;29;20402;-87
2021/09/29 06:28:53;;;;;;;1.88;1.77;;;18.60;99.90;;;;;;4860335;29;20046;-83
2021/09/29 06:31:20;;;;;;;2.25;2.05;;;18.60;99.90;;;;;;4860077;29;20427;-85
2021/09/29 06:33:49;;;;;;;2.85;2.65;;;18.50;99.90;;;;;;4860203;29;20041;-85
2021/09/29 06:36:17;;;;;;;2.08;1.95;;;18.60;99.90;;;;;;4859614;29;20361;-85
2021/09/29 06:38:44;;;;;;;2.95;2.75;;;18.60;99.90;;;;;;4859827;29;20050;-85
2021/09/29 06:41:11;;;;;;;2.50;2.30;;;18.70;99.90;;;;;;4859677;29;20046;-86
2021/09/29 06:43:38;;;;;;;1.73;1.63;;;18.70;99.90;;;;;;4859778;29;20041;-83
2021/09/29 06:46:06;;;;;;;1.52;1.42;;;18.70;99.90;;;;;;4828101;29;20066;-83
2021/09/29 06:48:33;;;;;;;2.00;1.90;;;18.80;99.90;;;;;;4860528;29;20497;-83
2021/09/29 06:51:01;;;;;;;1.95;1.85;;;18.50;99.90;;;;;;4859943;29;20060;-84
2021/09/29 06:53:28;;;;;;;3.42;2.25;;;18.70;99.90;;;;;;4859784;29;20041;-84
2021/09/29 06:55:55;;;;;;;2.05;1.90;;;18.80;99.90;;;;;;4843250;29;20132;-83
2021/09/29 06:58:22;;;;;;;2.20;2.10;;;18.80;99.90;;;;;;4843319;29;20092;-83
2021/09/29 07:00:50;;;;;;;1.40;1.30;;;18.90;99.90;;;;;;4859655;29;20056;-83
2021/09/29 07:03:20;;;;;;;1.95;1.73;;;19.00;99.90;;;;;;4859864;29;20428;-83
2021/09/29 07:05:47;;;;;;;1.98;1.88;;;19.10;99.90;;;;;;4859182;29;20383;-85
2021/09/29 07:08:15;;;;;;;1.40;1.30;;;19.10;99.90;;;;;;4859313;29;20057;-83
2021/09/29 07:10:43;;;;;;;2.42;2.22;;;19.20;99.90;;;;;;4859509;29;20137;-84
2021/09/29 07:13:10;;;;;;;2.00;1.88;;;19.20;99.90;;;;;;4861997;29;20045;-84
2021/09/29 07:15:39;;;;;;;1.50;1.40;;;19.30;99.90;;;;;;4877811;29;20045;-84
2021/09/29 07:18:08;;;;;;;1.83;1.73;;;19.30;99.90;;;;;;4878587;29;20385;-86
2021/09/29 07:20:36;;;;;;;2.42;2.22;;;19.50;99.90;;;;;;4845856;29;20454;-85
2021/09/29 07:23:07;;;;;;;1.65;1.55;;;19.60;99.90;;;;;;4878257;29;20064;-85
2021/09/29 07:25:35;;;;;;;1.63;1.52;;;19.70;99.90;;;;;;4877587;29;20040;-85
2021/09/29 07:28:03;;;;;;;2.15;1.95;;;19.90;99.90;;;;;;4878019;29;20390;-83
2021/09/29 07:30:32;;;;;;;1.55;1.45;;;19.90;99.90;;;;;;4861487;29;20135;-87
2021/09/29 07:33:03;;;;;;;2.00;1.88;;;20.10;99.90;;;;;;4877802;29;20053;-84
2021/09/29 07:35:31;;;;;;;;;;;20.00;99.90;;;;;;4879215;29;20426;-83
2021/09/29 07:37:59;;;;;;;1.77;1.67;;;19.90;99.90;;;;;;4881476;29;20406;-87
2021/09/29 07:40:27;;;;;;;1.67;1.58;;;19.80;99.90;;;;;;4881478;29;20128;-83
2021/09/29 07:42:55;;;;;;;5.78;2.58;;;19.90;99.90;;;;;;4896023;29;20436;-85
2021/09/29 07:45:24;;;;;;;4.38;2.78;;;20.00;99.90;;;;;;4881779;29;20045;-84
2021/09/29 07:47:52;;;;;;;7.32;2.88;;;20.10;99.90;;;;;;4865142;29;20072;-81
2021/09/29 07:50:20;;;;;;;1.67;1.58;;;20.30;99.90;;;;;;4864650;29;20045;-84
2021/09/29 07:52:48;;;;;;;1.20;1.10;;;20.30;99.90;;;;;;4881331;29;20056;-85
2021/09/29 07:55:17;;;;;;;1.35;1.25;;;20.30;99.90;;;;;;4881464;29;20052;-81
2021/09/29 07:57:45;;;;;;;1.65;1.55;;;20.60;99.90;;;;;;4881340;29;20045;-84
2021/09/29 08:00:15;;;;;;;1.85;1.58;;;20.70;99.90;;;;;;4881823;29;20048;-86
2021/09/29 08:02:43;;;;;;;2.20;2.00;;;20.70;99.90;;;;;;4881347;29;20048;-83
2021/09/29 08:05:14;;;;;;;1.33;1.23;;;20.80;99.90;;;;;;4865117;29;20539;-82
2021/09/29 08:07:50;;;;;;;1.33;1.23;;;20.90;99.90;;;;;;4895527;29;20532;-83
2021/09/29 08:10:18;;;;;;;2.88;2.67;;;21.10;99.90;;;;;;4881170;29;20049;-83
2021/09/29 08:12:51;;;;;;;1.30;1.20;;;21.00;99.90;;;;;;4881433;29;20417;-80
2021/09/29 08:15:18;;;;;;;1.70;1.25;;;21.10;99.90;;;;;;4863863;29;20056;-81
2021/09/29 08:17:46;;;;;;;1.63;1.52;;;21.10;99.90;;;;;;4846335;29;20431;-84
2021/09/29 08:20:18;;;;;;;1.92;1.75;;;21.10;99.90;;;;;;4862735;29;20049;-84
2021/09/29 08:22:49;;;;;;;1.60;1.50;;;21.10;99.90;;;;;;4862058;29;20042;-84
2021/09/29 08:31:01;;;;;;;1.40;1.30;;;21.60;99.90;;;;;;4862575;29;20041;-85
2021/09/29 08:38:52;;;;;;;2.95;2.55;;;21.30;99.90;;;;;;4862131;29;20060;-82
2021/09/29 08:44:16;;;;;;;1.75;1.65;;;21.20;99.90;;;;;;4862404;29;20501;-83
2021/09/29 08:47:01;;;;;;;1.80;1.70;;;21.10;99.90;;;;;;4861100;29;20450;-82
2021/09/29 09:16:37;;;;;;;0.93;0.93;;;22.20;99.90;;;;;;4846561;29;20442;-83
2021/09/29 09:19:08;;;;;;;1.35;1.25;;;22.00;99.90;;;;;;4862220;29;20422;-84
2021/09/29 09:21:41;;;;;;;1.58;1.48;;;21.90;99.90;;;;;;4862295;29;20038;-89
2021/09/29 09:24:15;;;;;;;1.60;1.50;;;22.00;99.90;;;;;;4862185;29;20061;-86
2021/09/29 09:26:44;;;;;;;1.07;1.00;;;22.00;99.90;;;;;;4862692;29;20049;-87
2021/09/29 09:29:13;;;;;;;3.53;2.75;;;21.50;99.90;;;;;;4861560;29;20289;-85
2021/09/29 09:31:42;;;;;;;2.05;1.75;;;21.20;99.90;;;;;;4861743;29;20496;-86
2021/09/29 09:34:12;;;;;;;1.60;1.50;;;21.50;99.90;;;;;;4845624;29;20067;-83
2021/09/29 09:36:47;;;;;;;1.75;1.65;;;21.60;99.90;;;;;;4862063;29;20052;-90
2021/09/29 09:39:20;;;;;;;0.95;0.95;;;21.60;99.90;;;;;;4862163;29;20059;-87
2021/09/29 09:41:53;;;;;;;1.25;1.15;;;21.40;99.90;;;;;;4861706;29;20054;-84
2021/09/29 09:44:25;;;;;;;1.42;1.33;;;21.60;99.90;;;;;;4861769;29;20053;-86
2021/09/29 09:47:14;;;;;;;1.30;1.20;;;21.80;99.90;;;;;;4862191;29;20390;-84
2021/09/29 09:49:56;;;;;;;1.23;1.15;;;22.00;99.90;;;;;;4869326;29;20047;-89
2021/09/29 09:52:32;;;;;;;1.05;1.00;;;21.60;99.90;;;;;;4877289;29;20045;-86
2021/09/29 09:55:14;;;;;;;2.10;1.98;;;21.30;99.90;;;;;;4862552;29;20123;-82
2021/09/29 09:57:42;;;;;;;1.02;1.00;;;21.20;99.90;;;;;;4862736;29;20049;-86
2021/09/29 10:00:13;;;;;;;1.65;1.55;;;21.10;99.90;;;;;;4878669;29;20056;-81
2021/09/29 10:02:48;;;;;;;1.10;1.10;;;21.10;99.90;;;;;;4877388;29;20041;-81
2021/09/29 10:05:20;;;;;;;1.60;1.50;;;21.20;99.90;;;;;;4878984;29;20112;-83
2021/09/29 10:07:48;;;;;;;1.60;1.50;;;21.40;99.90;;;;;;4862261;29;20412;-83
2021/09/29 10:27:58;;;;;;;1.10;1.10;;;22.20;99.90;;;;;;4878799;29;20382;-87
2021/09/29 10:31:00;;;;;;;1.10;1.00;;;22.30;99.90;;;;;;4878633;29;20211;-85
2021/09/29 10:33:28;;;;;;;1.27;1.17;;;22.50;99.90;;;;;;4878783;29;20056;-85
2021/09/29 10:36:24;;;;;;;1.42;1.33;;;23.10;99.90;;;;;;4879037;29;20458;-82
2021/09/29 10:45:21;;;;;;;0.80;0.80;;;24.20;99.90;;;;;;4878117;29;20121;-81
2021/09/29 11:29:46;;;;;;;0.65;0.65;;;25.10;99.90;;;;;;4859322;29;20049;-81
2021/09/29 11:32:32;;;;;;;0.50;0.50;;;25.20;99.90;;;;;;4859557;29;20068;-91
2021/09/29 12:08:39;;;;;;;0.40;0.40;;;26.00;97.40;;;;;;4859326;29;20081;-89
2021/09/29 12:11:16;;;;;;;0.77;0.77;;;25.80;97.70;;;;;;4860745;29;20101;-83
2021/09/29 12:13:57;;;;;;;0.50;0.50;;;25.30;98.20;;;;;;4861323;29;20049;-83
2021/09/29 12:16:36;;;;;;;1.10;0.95;;;25.20;98.60;;;;;;4842649;29;20152;-88
2021/09/29 12:19:34;;;;;;;0.85;0.85;;;24.90;99.70;;;;;;4859239;29;20073;-83
2021/09/29 12:22:06;;;;;;;1.02;0.90;;;24.80;99.80;;;;;;4835928;29;20478;-83
2021/09/29 12:24:43;;;;;;;0.50;0.50;;;24.70;99.90;;;;;;4862132;29;20421;-85
2021/09/29 12:27:47;;;;;;;0.50;0.50;;;24.50;99.90;;;;;;4862445;29;20413;-82
2021/09/29 12:30:29;;;;;;;;;;;24.40;99.90;;;;;;4846449;29;20516;-83
2021/09/29 12:33:09;;;;;;;0.63;0.63;;;24.50;99.90;;;;;;4842001;29;19932;-84
2021/09/29 12:35:50;;;;;;;0.68;0.68;;;25.10;99.90;;;;;;4859668;29;20050;-81
2021/09/29 12:38:19;;;;;;;0.80;0.80;;;24.70;99.90;;;;;;4862034;29;20069;-89
2021/09/29 12:40:49;;;;;;;0.50;0.50;;;24.40;99.20;;;;;;4850977;29;20053;-80
2021/09/29 12:43:19;;;;;;;0.60;0.60;;;24.30;99.90;;;;;;4862513;29;20055;-85
2021/09/29 12:45:49;;;;;;;1.05;1.00;;;24.40;99.90;;;;;;4875831;29;20524;-85
2021/09/29 12:48:21;;;;;;;0.65;0.65;;;24.50;99.90;;;;;;4861802;29;20049;-85
2021/09/29 12:50:57;;;;;;;0.60;0.60;;;24.70;99.40;;;;;;4862329;29;20050;-82
2021/09/29 12:56:18;;;;;;;0.60;0.60;;;25.20;99.10;;;;;;4861423;29;20410;-80
2021/09/29 12:58:46;;;;;;;0.70;0.70;;;25.50;98.70;;;;;;4861031;29;20149;-83
2021/09/29 13:01:15;;;;;;;0.70;0.70;;;25.20;98.90;;;;;;4861264;29;20055;-83
2021/09/29 13:03:44;;;;;;;0.82;0.70;;;25.30;98.60;;;;;;4863575;29;20046;-87
2021/09/29 13:06:12;;;;;;;0.93;0.93;;;25.30;98.50;;;;;;4880205;29;20548;-87
2021/09/29 13:08:40;;;;;;;0.55;0.55;;;25.30;98.30;;;;;;4864674;29;20144;-85
2021/09/29 13:11:08;;;;;;;0.60;0.60;;;25.00;98.60;;;;;;4863333;29;20056;-82
2021/09/29 13:13:39;;;;;;;0.50;0.50;;;25.30;98.70;;;;;;4863352;29;20052;-86
2021/09/29 13:16:07;;;;;;;1.85;1.35;;;25.70;98.20;;;;;;4879455;29;20056;-82
2021/09/29 13:18:48;;;;;;;0.50;0.50;;;25.80;97.30;;;;;;4880512;29;20045;-84
2021/09/29 13:21:30;;;;;;;1.00;0.80;;;25.60;97.20;;;;;;4863933;29;20065;-85
2021/09/29 13:24:11;;;;;;;0.50;0.50;;;25.70;97.00;;;;;;4848000;29;20060;-82
2021/09/29 13:37:42;;;;;;;0.60;0.60;;;24.50;98.50;;;;;;4879352;29;20048;-82
2021/09/29 13:40:10;;;;;;;0.65;0.65;;;24.10;99.10;;;;;;4879874;29;20764;-83
2021/09/29 13:42:37;;;;;;;0.70;0.70;;;24.20;99.60;;;;;;4880051;29;20459;-87
2021/09/29 13:45:09;;;;;;;0.90;0.90;;;24.00;99.70;;;;;;4879114;29;20048;-85
2021/09/29 13:47:37;;;;;;;0.60;0.60;;;24.10;99.70;;;;;;4879813;29;20433;-86
2021/09/29 13:50:08;;;;;;;0.60;0.60;;;24.30;99.50;;;;;;4879131;29;20323;-82
2021/09/29 13:52:36;;;;;;;0.70;0.70;;;24.10;99.90;;;;;;4879729;29;20405;-83
2021/09/29 13:55:05;;;;;;;0.60;0.60;;;24.00;99.90;;;;;;4879008;29;20104;-87
2021/09/29 14:00:10;;;;;;;1.23;1.13;;;23.80;99.90;;;;;;4879494;29;20056;-84
2021/09/29 14:30:26;;;;;;;0.85;0.85;;;23.10;99.90;;;;;;4878419;29;20052;-85
2021/09/29 14:33:05;;;;;;;0.90;0.90;;;22.90;99.90;;;;;;4862512;29;20083;-83
2021/09/29 14:35:35;;;;;;;1.00;1.00;;;23.00;99.90;;;;;;4878539;29;20060;-85
2021/09/29 14:38:02;;;;;;;0.90;0.90;;;23.00;99.90;;;;;;4878774;29;20045;-87
2021/09/29 14:40:29;;;;;;;1.35;1.25;;;23.00;99.90;;;;;;4877043;29;20048;-84
2021/09/29 14:42:58;;;;;;;1.30;1.20;;;23.00;99.90;;;;;;4878265;29;20123;-90
2021/09/29 14:45:25;;;;;;;1.67;1.58;;;22.80;99.90;;;;;;4877768;29;20052;-84
2021/09/29 14:47:54;;;;;;;1.45;1.35;;;22.80;99.90;;;;;;4878041;29;20072;-89
2021/09/29 14:50:27;;;;;;;0.80;0.80;;;22.60;99.90;;;;;;4879246;29;20049;-85
2021/09/29 14:52:59;;;;;;;1.00;1.00;;;22.60;99.90;;;;;;4880075;29;20066;-85
2021/09/29 14:55:29;;;;;;;1.52;1.42;;;22.50;99.90;;;;;;4878806;29;20049;-88
2021/09/29 14:57:57;;;;;;;1.67;1.40;;;22.50;99.90;;;;;;4870656;29;20116;-84
2021/09/29 15:00:29;;;;;;;1.02;1.02;;;22.50;99.90;;;;;;4878815;29;20412;-89
2021/09/29 15:02:58;;;;;;;0.98;0.98;;;22.50;99.90;;;;;;4878418;29;20067;-83
2021/09/29 15:05:28;;;;;;;1.13;1.10;;;22.40;99.90;;;;;;4878399;29;20053;-84
2021/09/29 15:07:55;;;;;;;1.70;1.60;;;22.50;99.90;;;;;;4861567;29;20546;-88
2021/09/29 15:10:23;;;;;;;1.10;1.00;;;22.40;99.90;;;;;;4861557;29;20061;-85
2021/09/29 15:12:50;;;;;;;1.20;1.10;;;22.40;99.90;;;;;;4878358;29;20083;-85
2021/09/29 15:15:23;;;;;;;1.00;1.00;;;22.30;99.90;;;;;;4878096;29;20049;-84
2021/09/29 15:17:57;;;;;;;1.00;1.00;;;22.20;99.90;;;;;;4878206;29;20120;-83
2021/09/29 15:23:42;;;;;;;1.60;1.45;;;22.10;99.90;;;;;;4862740;29;20051;-83
2021/09/29 15:48:08;;;;;;;1.33;1.23;;;21.80;99.90;;;;;;4875135;29;20057;-90
2021/09/29 16:01:56;;;;;;;1.00;1.00;;;21.50;99.90;;;;;;4852587;29;20057;-84
2021/09/29 16:06:58;;;;;;;1.35;1.25;;;21.40;99.90;;;;;;4881679;29;20051;-82
2021/09/29 16:15:16;;;;;;;1.60;1.48;;;21.30;99.90;;;;;;4881958;29;20061;-87
2021/09/29 16:23:22;;;;;;;2.25;1.42;;;21.40;99.90;;;;;;4880581;29;20040;-82
2021/09/29 16:31:26;;;;;;;10.93;3.30;;;21.30;99.90;;;;;;4877478;29;20040;-80
2021/09/29 16:36:27;;;;;;;9.82;8.45;;;21.30;99.90;;;;;;4879435;29;20044;-83
2021/09/29 16:38:54;;;;;;;6.20;3.75;;;21.40;99.90;;;;;;4880178;29;20049;-81
2021/09/29 16:41:22;;;;;;;2.05;1.95;;;21.30;99.90;;;;;;4880680;29;20100;-88
2021/09/29 16:43:50;;;;;;;1.30;1.20;;;21.10;99.90;;;;;;4879958;29;20043;-84
2021/09/29 16:46:21;;;;;;;1.30;1.20;;;21.10;99.90;;;;;;4879980;29;20052;-81
2021/09/29 16:48:48;;;;;;;;;;;21.20;99.90;;;;;;4879720;29;20120;-82
2021/09/29 16:54:07;;;;;;;1.60;1.50;;;21.10;99.90;;;;;;4879571;29;20045;-82
2021/09/29 16:56:38;;;;;;;2.92;1.67;;;21.10;99.90;;;;;;4879397;29;20097;-85
2021/09/29 17:01:57;;;;;;;2.15;1.85;;;21.00;99.90;;;;;;4879202;29;20416;-83
2021/09/29 17:04:25;;;;;;;1.75;1.65;;;20.90;99.90;;;;;;4859108;29;20037;-82
2021/09/29 17:06:54;;;;;;;1.48;1.38;;;20.90;99.90;;;;;;4878979;29;20809;-85
2021/09/29 17:09:22;;;;;;;1.30;1.20;;;20.90;99.90;;;;;;4849463;29;20080;-84
2021/09/29 17:11:49;;;;;;;1.73;1.63;;;20.90;99.90;;;;;;4870546;29;20047;-83