Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:48;;;;;;;0.77;0.20;;;2.30;99.90;;;;;;5027280;28;20080;-74
2021/04/16 00:03:14;;;;;;;0.93;0.28;;;2.10;99.90;;;;;;4992908;28;20042;-75
2021/04/16 00:05:41;;;;;;;0.47;0.20;;;2.10;99.90;;;;;;5016172;28;20062;-75
2021/04/16 00:08:09;;;;;;;0.80;0.22;;;2.10;99.90;;;;;;5027447;28;20230;-74
2021/04/16 00:10:39;;;;;;;0.75;0.20;;;2.10;99.90;;;;;;5028820;28;20025;-74
2021/04/16 00:13:05;;;;;;;1.10;0.30;;;2.00;99.90;;;;;;5046632;28;20117;-75
2021/04/16 00:15:34;;;;;;;0.80;0.30;;;2.00;99.90;;;;;;5046416;28;20053;-75
2021/04/16 00:18:00;;;;;;;1.30;0.40;;;1.90;99.90;;;;;;5046380;28;20071;-74
2021/04/16 00:20:29;;;;;;;1.35;0.30;;;1.90;99.90;;;;;;5028597;28;20029;-74
2021/04/16 00:22:56;;;;;;;1.08;0.20;;;1.90;99.90;;;;;;5046505;28;20056;-74
2021/04/16 00:25:26;;;;;;;1.88;0.30;;;1.80;99.90;;;;;;5046242;28;20048;-74
2021/04/16 00:27:52;;;;;;;1.50;0.40;;;1.80;99.90;;;;;;5046312;28;20021;-75
2021/04/16 00:30:26;;;;;;;1.85;0.40;;;1.80;99.90;;;;;;5028393;28;20044;-74
2021/04/16 00:32:52;;;;;;;2.10;0.38;;;1.80;99.90;;;;;;5046287;28;20025;-74
2021/04/16 00:35:18;;;;;;;0.90;0.40;;;1.80;99.90;;;;;;5046125;28;20528;-74
2021/04/16 00:37:44;;;;;;;1.25;0.30;;;1.70;99.90;;;;;;5045962;28;20515;-74
2021/04/16 00:40:16;;;;;;;1.77;0.45;;;1.60;99.90;;;;;;5028256;28;20045;-74
2021/04/16 00:42:49;;;;;;;1.30;0.40;;;1.60;99.90;;;;;;5046043;28;20033;-74
2021/04/16 00:45:15;;;;;;;1.92;0.55;;;1.50;99.90;;;;;;5046013;28;20057;-73
2021/04/16 00:47:40;;;;;;;3.65;0.40;;;1.50;99.90;;;;;;5046146;28;20092;-74
2021/04/16 00:50:14;;;;;;;1.25;0.30;;;1.50;99.90;;;;;;5045710;28;20052;-74
2021/04/16 00:52:39;;;;;;;1.30;0.40;;;1.50;99.90;;;;;;5046223;28;20036;-74
2021/04/16 00:55:07;;;;;;;0.98;0.40;;;1.50;99.90;;;;;;5028127;28;20022;-74
2021/04/16 00:57:33;;;;;;;1.35;0.40;;;1.40;99.90;;;;;;5045680;28;20501;-74
2021/04/16 00:59:59;;;;;;;1.05;0.30;;;1.40;99.90;;;;;;5028074;28;20021;-74
2021/04/16 01:02:25;;;;;;;1.10;0.38;;;1.40;99.90;;;;;;5045896;28;20064;-75
2021/04/16 01:04:51;;;;;;;1.52;0.40;;;1.30;99.90;;;;;;5039467;28;20029;-74
2021/04/16 01:07:19;;;;;;;1.58;0.40;;;1.20;99.90;;;;;;5002395;28;20057;-74
2021/04/16 01:09:46;;;;;;;2.83;0.40;;;1.30;99.90;;;;;;5024747;28;20068;-74
2021/04/16 01:12:13;;;;;;;1.15;0.40;;;1.10;99.90;;;;;;5025862;28;20040;-74
2021/04/16 01:14:41;;;;;;;1.67;0.40;;;1.20;99.90;;;;;;5024420;28;20034;-74
2021/04/16 01:17:09;;;;;;;2.33;0.57;;;1.10;99.90;;;;;;5025697;28;20103;-74
2021/04/16 01:19:44;;;;;;;1.33;0.30;;;1.10;99.90;;;;;;5040892;28;20030;-74
2021/04/16 01:22:31;;;;;;;2.13;0.40;;;1.20;99.90;;;;;;5024542;28;20128;-74
2021/04/16 01:24:59;;;;;;;1.58;0.40;;;1.10;99.90;;;;;;5040893;28;20037;-74
2021/04/16 01:27:26;;;;;;;1.10;0.30;;;1.10;99.90;;;;;;5025504;28;20091;-74
2021/04/16 01:29:52;;;;;;;2.10;0.40;;;1.10;99.90;;;;;;5040768;28;20033;-74
2021/04/16 01:32:27;;;;;;;1.80;0.47;;;1.10;99.90;;;;;;5025621;28;20406;-74
2021/04/16 01:34:53;;;;;;;3.80;0.50;;;1.10;99.90;;;;;;5024500;28;20398;-74
2021/04/16 01:37:19;;;;;;;3.78;0.77;;;1.10;99.90;;;;;;5025439;28;20040;-74
2021/04/16 01:39:45;;;;;;;2.10;0.50;;;1.10;99.90;;;;;;5024287;28;20030;-74
2021/04/16 01:42:12;;;;;;;2.05;0.63;;;1.10;99.90;;;;;;5025595;28;20030;-74
2021/04/16 01:44:41;;;;;;;1.33;0.40;;;1.10;99.90;;;;;;5025477;28;20094;-74
2021/04/16 01:47:10;;;;;;;1.80;0.50;;;1.10;99.90;;;;;;5025587;28;20064;-74
2021/04/16 01:49:40;;;;;;;2.97;0.60;;;1.10;99.90;;;;;;5024294;28;20484;-74
2021/04/16 01:52:09;;;;;;;2.33;0.70;;;1.20;99.90;;;;;;5024144;28;20109;-74
2021/04/16 01:54:40;;;;;;;2.13;0.65;;;1.20;99.90;;;;;;5024292;28;20277;-74
2021/04/16 01:57:22;;;;;;;2.92;0.60;;;1.20;99.90;;;;;;5040459;28;20045;-74
2021/04/16 01:59:50;;;;;;;1.60;0.50;;;1.20;99.90;;;;;;5024214;28;20034;-75
2021/04/16 02:02:26;;;;;;;2.63;0.90;;;1.20;99.90;;;;;;5027210;28;20026;-74
2021/04/16 02:04:52;;;;;;;1.85;0.50;;;1.20;99.90;;;;;;5024996;28;20026;-74
2021/04/16 02:07:22;;;;;;;1.98;0.57;;;1.10;99.90;;;;;;5066538;23;20120;-74
2021/04/16 02:09:48;;;;;;;1.98;0.50;;;1.10;99.90;;;;;;5051419;28;20025;-74
2021/04/16 02:12:16;;;;;;;1.33;0.40;;;1.10;99.90;;;;;;5051351;28;20035;-74
2021/04/16 02:14:42;;;;;;;1.23;0.38;;;1.00;99.90;;;;;;5051481;28;20043;-74
2021/04/16 02:17:13;;;;;;;1.73;0.30;;;0.90;99.90;;;;;;5050920;28;20060;-74
2021/04/16 02:19:38;;;;;;;1.77;0.40;;;0.90;99.90;;;;;;5051390;28;20048;-74
2021/04/16 02:22:06;;;;;;;2.17;0.35;;;0.90;99.90;;;;;;5067887;28;20028;-74
2021/04/16 02:24:32;;;;;;;1.38;0.40;;;1.00;99.90;;;;;;5052472;28;20041;-74
2021/04/16 02:26:59;;;;;;;1.95;0.50;;;1.00;99.90;;;;;;5051192;28;20036;-74
2021/04/16 02:29:25;;;;;;;1.88;0.40;;;1.00;99.90;;;;;;5067903;28;20040;-74
2021/04/16 02:31:51;;;;;;;1.45;0.40;;;0.90;99.90;;;;;;5069018;28;20032;-75
2021/04/16 02:34:26;;;;;;;1.67;0.45;;;1.00;99.90;;;;;;5068936;28;20051;-74
2021/04/16 02:36:55;;;;;;;2.72;0.40;;;1.00;99.90;;;;;;5050681;28;20045;-74
2021/04/16 02:39:21;;;;;;;2.20;0.60;;;1.00;99.90;;;;;;5068808;28;20044;-74
2021/04/16 02:41:47;;;;;;;3.50;0.50;;;1.00;99.90;;;;;;5068534;28;20029;-73
2021/04/16 02:44:13;;;;;;;3.35;0.55;;;1.00;99.90;;;;;;5068699;28;20040;-74
2021/04/16 02:46:39;;;;;;;1.13;0.40;;;1.00;99.90;;;;;;5050357;28;20385;-74
2021/04/16 02:49:06;;;;;;;3.30;0.50;;;1.00;99.90;;;;;;5050471;28;20063;-74
2021/04/16 02:51:32;;;;;;;2.05;0.52;;;1.00;99.90;;;;;;5066775;28;20025;-74
2021/04/16 02:53:58;;;;;;;3.80;0.50;;;0.90;99.90;;;;;;5068377;28;20033;-74
2021/04/16 02:56:24;;;;;;;1.80;0.50;;;1.00;99.90;;;;;;5050051;28;20538;-75
2021/04/16 02:58:50;;;;;;;1.60;0.38;;;1.00;99.90;;;;;;5033869;28;20045;-74
2021/04/16 03:01:18;;;;;;;3.53;0.60;;;0.90;99.90;;;;;;5050248;28;20404;-75
2021/04/16 03:03:44;;;;;;;1.60;0.40;;;0.90;99.90;;;;;;5068052;28;20036;-74
2021/04/16 03:06:09;;;;;;;3.45;0.50;;;1.00;99.90;;;;;;5067556;28;20125;-74
2021/04/16 03:08:35;;;;;;;1.45;0.40;;;0.90;99.90;;;;;;5068109;28;20037;-74
2021/04/16 03:11:04;;;;;;;1.75;0.40;;;0.90;99.90;;;;;;5066616;28;20115;-75
2021/04/16 03:13:30;;;;;;;1.80;0.40;;;0.90;99.90;;;;;;5067858;28;20095;-74
2021/04/16 03:15:56;;;;;;;1.83;0.40;;;0.90;99.90;;;;;;5066578;28;20280;-75
2021/04/16 03:18:21;;;;;;;1.30;0.40;;;0.90;99.90;;;;;;5067700;28;20100;-74
2021/04/16 03:20:47;;;;;;;1.52;0.40;;;1.00;99.90;;;;;;5067822;28;20097;-74
2021/04/16 03:23:13;;;;;;;1.45;0.40;;;0.90;99.90;;;;;;5033526;28;20101;-74
2021/04/16 03:25:39;;;;;;;1.63;0.50;;;1.00;99.90;;;;;;5049919;28;20055;-74
2021/04/16 03:28:05;;;;;;;1.52;0.52;;;1.00;99.90;;;;;;5049713;28;20413;-74
2021/04/16 03:30:31;;;;;;;2.58;0.40;;;1.10;99.90;;;;;;5049960;28;20113;-74
2021/04/16 03:32:57;;;;;;;2.55;0.70;;;1.00;99.90;;;;;;5049632;28;20032;-74
2021/04/16 03:35:23;;;;;;;1.33;0.45;;;1.10;99.90;;;;;;5067538;28;20052;-74
2021/04/16 03:37:49;;;;;;;1.85;0.50;;;1.00;99.90;;;;;;5065918;28;20037;-74
2021/04/16 03:40:23;;;;;;;2.28;0.50;;;0.90;99.90;;;;;;5049620;28;20032;-74
2021/04/16 03:42:48;;;;;;;3.67;0.55;;;0.80;99.90;;;;;;5067390;28;20037;-74
2021/04/16 03:45:15;;;;;;;2.13;0.50;;;0.70;99.90;;;;;;5067398;28;20033;-74
2021/04/16 03:47:44;;;;;;;1.40;0.40;;;0.70;99.90;;;;;;5067088;28;20034;-74
2021/04/16 03:50:12;;;;;;;1.40;0.35;;;0.60;99.90;;;;;;5067346;28;20084;-75
2021/04/16 03:52:37;;;;;;;1.88;0.50;;;0.60;99.90;;;;;;5067191;28;20029;-74
2021/04/16 03:55:04;;;;;;;3.17;0.50;;;0.50;99.90;;;;;;5067465;28;20036;-75
2021/04/16 03:57:29;;;;;;;1.77;0.43;;;0.50;99.90;;;;;;5066902;28;20088;-74
2021/04/16 03:59:56;;;;;;;2.20;0.45;;;0.50;99.90;;;;;;5068140;28;20029;-75
2021/04/16 04:02:23;;;;;;;2.42;0.65;;;0.40;99.90;;;;;;5067445;28;20029;-74
2021/04/16 04:04:49;;;;;;;2.28;0.50;;;0.40;99.90;;;;;;5074926;28;20028;-75
2021/04/16 04:07:14;;;;;;;3.22;0.85;;;0.40;99.90;;;;;;5070370;28;20075;-74
2021/04/16 04:09:40;;;;;;;2.70;0.40;;;0.50;99.90;;;;;;5087088;28;20036;-74
2021/04/16 04:12:06;;;;;;;4.38;0.55;;;0.30;99.90;;;;;;5086585;28;20495;-74
2021/04/16 04:14:32;;;;;;;1.67;0.50;;;0.40;99.90;;;;;;5086607;28;20029;-74
2021/04/16 04:17:00;;;;;;;2.25;0.45;;;0.30;99.90;;;;;;5086322;28;20044;-74
2021/04/16 04:19:28;;;;;;;2.88;0.55;;;0.30;99.90;;;;;;5086513;28;20032;-74
2021/04/16 04:21:55;;;;;;;4.68;0.50;;;0.40;99.90;;;;;;5086483;28;20380;-74
2021/04/16 04:24:21;;;;;;;3.50;0.70;;;0.50;99.90;;;;;;5084739;28;20051;-74
2021/04/16 04:26:48;;;;;;;1.67;0.40;;;0.60;99.90;;;;;;5086321;28;20025;-74
2021/04/16 04:29:16;;;;;;;5.32;0.60;;;0.60;99.90;;;;;;5086197;28;20051;-74
2021/04/16 04:31:48;;;;;;;3.13;0.50;;;0.70;99.90;;;;;;5086369;28;20552;-74
2021/04/16 04:34:21;;;;;;;5.07;0.70;;;0.70;99.90;;;;;;5086252;28;20044;-74
2021/04/16 04:36:49;;;;;;;1.98;0.60;;;0.70;99.90;;;;;;5086131;28;20389;-74
2021/04/16 04:39:16;;;;;;;4.40;0.70;;;0.70;99.90;;;;;;5068175;28;20028;-74
2021/04/16 04:41:42;;;;;;;3.85;0.82;;;0.80;99.90;;;;;;5086038;28;20028;-74
2021/04/16 04:44:09;;;;;;;2.22;0.50;;;0.70;99.90;;;;;;5086035;28;20029;-74
2021/04/16 04:46:36;;;;;;;4.05;0.50;;;0.70;99.90;;;;;;5085948;28;20081;-74
2021/04/16 04:49:03;;;;;;;5.10;0.50;;;0.60;99.90;;;;;;5085942;28;20029;-74
2021/04/16 04:51:29;;;;;;;1.92;0.80;;;0.70;99.90;;;;;;5085624;28;20052;-74
2021/04/16 04:53:54;;;;;;;2.20;0.60;;;0.70;99.90;;;;;;5085177;28;20029;-74
2021/04/16 04:56:20;;;;;;;1.95;0.60;;;0.70;99.90;;;;;;5085143;28;20370;-74
2021/04/16 04:58:46;;;;;;;3.25;0.75;;;0.70;99.90;;;;;;5085086;28;20032;-75
2021/04/16 05:01:11;;;;;;;2.08;0.40;;;0.70;99.90;;;;;;5085375;28;20025;-75
2021/04/16 05:03:37;;;;;;;2.38;0.65;;;0.70;99.90;;;;;;5067095;28;20096;-75
2021/04/16 05:06:03;;;;;;;3.22;1.20;;;0.70;99.90;;;;;;5084793;28;20461;-74
2021/04/16 05:08:29;;;;;;;1.83;0.40;;;0.70;99.90;;;;;;5067226;28;20059;-74
2021/04/16 05:10:54;;;;;;;1.75;0.60;;;0.70;99.90;;;;;;5085170;28;20033;-74
2021/04/16 05:13:20;;;;;;;3.17;0.50;;;0.80;99.90;;;;;;5085082;28;20048;-74
2021/04/16 05:15:45;;;;;;;2.72;0.70;;;0.80;99.90;;;;;;5085086;28;20385;-74
2021/04/16 05:18:11;;;;;;;1.92;0.63;;;0.90;99.90;;;;;;5084854;28;20527;-74
2021/04/16 05:20:37;;;;;;;1.80;0.68;;;0.90;99.90;;;;;;5085067;28;20028;-74
2021/04/16 05:23:02;;;;;;;5.47;0.80;;;0.90;99.90;;;;;;5085068;28;20032;-74
2021/04/16 05:25:28;;;;;;;3.05;0.50;;;0.90;99.90;;;;;;5084995;28;20032;-75
2021/04/16 05:27:54;;;;;;;1.88;0.50;;;0.90;99.90;;;;;;5085062;28;20044;-75
2021/04/16 05:30:20;;;;;;;3.22;1.15;;;1.00;99.90;;;;;;5084860;28;20020;-75
2021/04/16 05:32:47;;;;;;;2.25;0.73;;;1.00;99.90;;;;;;5085021;28;20032;-74
2021/04/16 05:35:14;;;;;;;2.75;0.75;;;1.00;99.90;;;;;;5084927;28;20020;-74
2021/04/16 05:37:39;;;;;;;2.92;0.75;;;1.10;99.90;;;;;;5087456;28;20064;-74
2021/04/16 05:40:07;;;;;;;5.25;1.23;;;1.10;99.90;;;;;;5088953;28;20127;-74
2021/04/16 05:42:33;;;;;;;2.38;0.88;;;1.20;99.90;;;;;;5089110;28;20119;-75
2021/04/16 05:45:02;;;;;;;4.80;1.05;;;1.20;99.90;;;;;;5088891;28;20029;-74
2021/04/16 05:47:29;;;;;;;3.10;1.08;;;1.10;99.90;;;;;;5088761;28;20036;-74
2021/04/16 05:49:54;;;;;;;4.43;0.70;;;1.20;99.90;;;;;;5088830;28;20030;-74
2021/04/16 05:52:20;;;;;;;2.53;0.85;;;1.20;99.90;;;;;;5070881;28;20127;-74
2021/04/16 05:54:46;;;;;;;2.90;1.10;;;1.20;99.90;;;;;;5087252;28;20124;-74
2021/04/16 05:57:12;;;;;;;2.65;0.88;;;1.20;99.90;;;;;;5087485;28;20048;-74
2021/04/16 05:59:38;;;;;;;3.13;0.82;;;1.30;99.90;;;;;;5053924;28;20101;-75
2021/04/16 06:02:32;;;;;;;3.63;1.05;;;1.30;99.90;;;;;;5088677;28;20032;-75
2021/04/16 06:05:18;;;;;;;3.30;0.75;;;1.40;99.90;;;;;;5088385;28;20025;-75
2021/04/16 06:07:44;;;;;;;4.60;0.90;;;1.50;99.90;;;;;;5005976;28;20556;-75
2021/04/16 06:10:12;;;;;;;4.30;0.60;;;1.60;99.90;;;;;;5006356;28;20046;-74
2021/04/16 06:12:38;;;;;;;2.17;0.80;;;1.70;99.90;;;;;;5006592;28;20046;-75
2021/04/16 06:15:13;;;;;;;5.25;0.80;;;1.80;99.90;;;;;;5006252;28;20030;-74
2021/04/16 06:17:39;;;;;;;3.67;1.33;;;1.90;99.90;;;;;;5006303;28;20073;-74
2021/04/16 06:20:07;;;;;;;2.25;0.93;;;2.10;99.90;;;;;;4989840;28;20038;-75
2021/04/16 06:22:32;;;;;;;4.03;0.70;;;2.20;99.90;;;;;;5006436;28;20046;-75
2021/04/16 06:24:58;;;;;;;4.35;1.23;;;2.40;99.90;;;;;;5006228;28;20058;-76
2021/04/16 06:27:24;;;;;;;6.25;2.08;;;2.50;99.90;;;;;;5006192;28;20032;-76
2021/04/16 06:29:49;;;;;;;5.15;1.65;;;2.70;99.90;;;;;;5005861;28;20479;-76
2021/04/16 06:32:18;;;;;;;5.07;1.75;;;3.00;99.90;;;;;;5003312;28;20042;-76
2021/04/16 06:34:44;;;;;;;4.78;1.52;;;3.20;99.90;;;;;;5005909;28;20344;-76
2021/04/16 06:37:10;;;;;;;7.43;1.60;;;3.50;99.90;;;;;;4989590;28;20042;-76
2021/04/16 06:39:36;;;;;;;3.08;0.80;;;3.60;99.90;;;;;;4973416;28;20098;-77
2021/04/16 06:42:06;;;;;;;3.78;1.20;;;3.70;99.90;;;;;;5005576;28;20045;-77
2021/04/16 06:44:33;;;;;;;;;;;3.80;99.90;;;;;;5033353;28;20401;-78
2021/04/16 06:47:19;;;;;;;5.72;1.33;;;3.90;99.90;;;;;;5087154;28;19908;-77
2021/04/16 06:49:46;;;;;;;4.45;1.13;;;4.20;99.90;;;;;;5087547;28;20024;-77
2021/04/16 06:52:25;;;;;;;8.07;1.55;;;4.40;99.90;;;;;;5087422;28;20052;-77
2021/04/16 06:55:19;;;;;;;3.28;1.02;;;4.20;99.90;;;;;;5087562;28;20035;-77
2021/04/16 06:57:53;;;;;;;7.20;1.40;;;4.10;99.90;;;;;;5086721;28;20116;-77
2021/04/16 07:00:22;;;;;;;4.05;1.67;;;3.90;99.90;;;;;;5087144;28;20032;-77
2021/04/16 07:03:18;;;;;;;6.70;2.00;;;3.90;99.90;;;;;;5083612;28;20059;-77
2021/04/16 07:08:22;;;;;;;4.80;1.33;;;4.10;99.90;;;;;;5041377;28;20184;-77
2021/04/16 07:10:52;;;;;;;9.50;1.85;;;4.10;99.90;;;;;;5039183;28;20034;-77
2021/04/16 07:13:36;;;;;;;3.15;1.20;;;4.10;99.90;;;;;;5029044;28;20068;-77
2021/04/16 07:16:02;;;;;;;6.55;1.42;;;4.20;99.90;;;;;;5009442;28;20507;-77
2021/04/16 07:18:33;;;;;;;5.07;1.20;;;4.20;99.90;;;;;;5009670;28;20046;-78
2021/04/16 07:20:59;;;;;;;7.60;1.63;;;4.20;99.90;;;;;;5009671;28;20058;-77
2021/04/16 07:23:25;;;;;;;3.10;1.02;;;4.40;99.90;;;;;;5027293;28;20038;-77
2021/04/16 07:26:01;;;;;;;4.65;1.58;;;4.90;99.90;;;;;;5009534;28;20069;-77
2021/04/16 07:28:45;;;;;;;3.15;1.20;;;5.00;99.90;;;;;;5025801;28;20152;-78
2021/04/16 07:31:36;;;;;;;2.97;1.10;;;5.30;99.90;;;;;;5026871;28;20030;-77
2021/04/16 07:34:05;;;;;;;8.40;2.10;;;5.30;99.90;;;;;;5027043;28;20042;-77
2021/04/16 07:36:39;;;;;;;5.38;1.70;;;5.00;99.90;;;;;;5026824;28;20026;-77
2021/04/16 07:39:14;;;;;;;4.47;2.08;;;5.10;99.90;;;;;;5027156;28;20029;-77
2021/04/16 07:41:42;;;;;;;5.95;1.83;;;5.20;99.90;;;;;;4992687;28;20057;-77
2021/04/16 07:44:20;;;;;;;4.70;1.13;;;5.70;99.90;;;;;;5026767;28;20072;-77
2021/04/16 07:46:50;;;;;;;4.10;1.60;;;6.20;99.90;;;;;;5026682;28;20060;-77
2021/04/16 07:49:24;;;;;;;4.97;1.30;;;6.40;99.90;;;;;;5001873;28;20065;-77
2021/04/16 07:51:55;;;;;;;2.72;0.93;;;6.50;99.90;;;;;;5037409;28;20425;-77
2021/04/16 07:54:30;;;;;;;5.30;1.77;;;6.80;99.90;;;;;;5017314;28;20038;-77
2021/04/16 07:57:08;;;;;;;3.60;1.92;;;6.90;99.90;;;;;;5038093;28;20045;-79
2021/04/16 07:59:54;;;;;;;4.07;0.88;;;7.20;99.90;;;;;;5008384;28;20095;-79
2021/04/16 08:02:26;;;;;;;6.55;1.77;;;7.40;99.90;;;;;;5022861;28;20086;-79
2021/04/16 08:04:52;;;;;;;6.15;1.58;;;7.30;99.90;;;;;;5024180;28;20037;-81
2021/04/16 08:07:25;;;;;;;3.00;1.13;;;7.60;99.90;;;;;;5010323;28;20053;-80
2021/04/16 08:09:50;;;;;;;4.90;1.55;;;7.70;99.90;;;;;;5020874;28;20037;-80
2021/04/16 08:12:22;;;;;;;4.45;1.38;;;7.70;99.90;;;;;;5007108;28;20057;-78
2021/04/16 08:14:48;;;;;;;4.05;2.05;;;7.60;99.90;;;;;;5023005;28;20563;-80
2021/04/16 08:17:30;;;;;;;5.78;1.40;;;7.60;99.90;;;;;;5016102;28;20053;-80
2021/04/16 08:20:30;;;;;;;4.03;1.63;;;7.50;99.90;;;;;;5008168;28;20057;-80
2021/04/16 08:22:57;;;;;;;3.78;1.10;;;7.30;99.90;;;;;;5027508;28;20034;-80
2021/04/16 08:25:38;;;;;;;2.05;0.70;;;7.70;99.90;;;;;;5008483;28;20087;-79
2021/04/16 08:28:16;;;;;;;3.58;0.93;;;8.20;99.90;;;;;;4992607;28;20029;-80
2021/04/16 08:30:55;;;;;;;2.78;0.77;;;8.30;99.90;;;;;;5023704;28;20043;-81
2021/04/16 08:33:37;;;;;;;3.30;1.07;;;8.40;99.90;;;;;;5011590;28;20037;-82
2021/04/16 08:36:25;;;;;;;2.80;0.90;;;8.50;99.90;;;;;;5011303;28;20290;-81
2021/04/16 08:38:54;;;;;;;2.97;1.20;;;8.40;99.90;;;;;;5027575;28;20049;-80
2021/04/16 08:41:20;;;;;;;7.40;1.10;;;8.50;99.90;;;;;;5027437;28;20029;-80
2021/04/16 08:43:58;;;;;;;5.43;1.05;;;8.70;99.90;;;;;;5011258;28;20029;-81
2021/04/16 08:46:32;;;;;;;3.90;0.80;;;9.30;99.90;;;;;;5027878;28;20604;-81
2021/04/16 08:49:09;;;;;;;3.92;1.08;;;9.30;99.90;;;;;;5025375;28;20038;-81
2021/04/16 08:51:40;;;;;;;6.25;1.20;;;9.10;99.90;;;;;;5008122;28;20041;-81
2021/04/16 08:54:24;;;;;;;4.38;1.27;;;9.30;99.90;;;;;;5008025;28;20065;-80
2021/04/16 08:57:09;;;;;;;3.47;1.23;;;9.20;99.90;;;;;;5007754;28;20037;-80
2021/04/16 08:59:55;;;;;;;3.47;1.05;;;9.30;99.90;;;;;;5007918;28;20038;-82
2021/04/16 09:02:28;;;;;;;6.57;1.00;;;9.20;99.90;;;;;;5041535;28;20557;-81
2021/04/16 09:05:15;;;;;;;2.67;1.27;;;9.60;99.90;;;;;;5027419;28;20397;-82
2021/04/16 09:07:48;;;;;;;2.38;0.90;;;9.60;99.90;;;;;;4966838;28;20051;-81
2021/04/16 09:10:16;;;;;;;3.25;1.10;;;10.10;99.90;;;;;;4947907;28;20114;-81
2021/04/16 09:12:43;;;;;;;2.80;0.90;;;10.00;99.90;;;;;;4955091;29;20059;-80
2021/04/16 09:15:20;;;;;;;3.08;0.82;;;9.90;99.90;;;;;;4981065;28;20503;-80
2021/04/16 09:17:57;;;;;;;3.47;0.70;;;10.20;99.90;;;;;;4951613;28;20498;-80
2021/04/16 09:20:33;;;;;;;2.33;0.60;;;9.80;99.90;;;;;;4983949;28;20422;-80
2021/04/16 09:23:00;;;;;;;5.57;1.23;;;10.40;99.90;;;;;;4951981;28;20046;-81
2021/04/16 09:25:34;;;;;;;1.88;0.50;;;9.80;99.90;;;;;;4983604;28;20093;-81
2021/04/16 09:28:26;;;;;;;2.42;0.50;;;10.40;99.90;;;;;;4950204;28;20175;-81
2021/04/16 09:30:58;;;;;;;1.27;0.40;;;10.90;99.90;;;;;;4919830;29;20047;-80
2021/04/16 09:33:36;;;;;;;3.67;0.50;;;11.10;99.90;;;;;;4964740;29;20043;-80
2021/04/16 09:36:05;;;;;;;2.55;0.50;;;11.10;99.90;;;;;;4948740;29;20045;-80
2021/04/16 09:38:39;;;;;;;4.00;0.60;;;10.80;99.90;;;;;;4948489;29;20058;-80
2021/04/16 09:41:28;;;;;;;2.67;0.50;;;10.70;99.90;;;;;;4948028;29;20090;-80
2021/04/16 09:44:00;;;;;;;3.08;0.50;;;10.60;99.90;;;;;;4980510;28;20494;-80
2021/04/16 09:46:32;;;;;;;2.25;0.40;;;10.70;99.90;;;;;;4991174;28;20045;-83
2021/04/16 09:49:23;;;;;;;1.75;0.40;;;11.40;99.90;;;;;;4991084;28;20033;-82
2021/04/16 09:51:49;;;;;;;3.67;0.40;;;11.20;99.50;;;;;;4991266;28;20030;-81
2021/04/16 09:54:21;;;;;;;1.88;0.50;;;11.50;99.90;;;;;;4990909;28;20092;-84
2021/04/16 09:57:02;;;;;;;1.83;0.40;;;11.60;99.90;;;;;;4989936;28;20100;-80
2021/04/16 09:59:38;;;;;;;1.50;0.40;;;11.40;99.90;;;;;;5006090;28;20038;-80
2021/04/16 10:02:13;;;;;;;2.13;0.60;;;11.40;99.90;;;;;;5007210;28;20109;-81
2021/04/16 10:04:53;;;;;;;2.40;0.50;;;10.80;99.90;;;;;;4998557;28;20080;-80
2021/04/16 10:07:23;;;;;;;6.03;0.73;;;11.00;99.90;;;;;;5019378;28;20076;-81
2021/04/16 10:09:49;;;;;;;4.18;0.60;;;10.90;99.90;;;;;;5014824;28;20057;-80
2021/04/16 10:12:27;;;;;;;2.88;0.40;;;11.30;99.90;;;;;;5007282;28;20026;-79
2021/04/16 10:14:57;;;;;;;1.00;0.57;;;12.40;99.90;;;;;;5006906;28;20038;-81
2021/04/16 10:17:26;;;;;;;1.77;0.50;;;12.40;99.90;;;;;;5024587;28;20069;-81
2021/04/16 10:20:03;;;;;;;1.20;0.40;;;12.00;99.90;;;;;;5007180;28;20030;-81
2021/04/16 10:22:37;;;;;;;2.88;0.47;;;12.10;98.90;;;;;;4972479;28;20041;-83
2021/04/16 10:46:44;;;;;;;1.27;0.30;;;11.80;94.80;;;;;;4991113;28;20521;-81
2021/04/16 10:52:13;;;;;;;1.25;0.40;;;12.00;96.00;;;;;;4990985;28;20472;-83
2021/04/16 11:05:30;;;;;;;1.70;0.47;;;12.50;93.70;;;;;;5010448;28;20105;-81
2021/04/16 12:39:02;;;;;;;1.55;0.20;;;13.60;74.80;;;;;;5028001;28;20033;-80
2021/04/16 12:41:39;;;;;;;0.47;0.20;;;13.90;72.00;;;;;;5027803;28;20064;-80
2021/04/16 12:44:06;;;;;;;2.08;0.30;;;13.60;74.20;;;;;;5045583;28;20108;-81
2021/04/16 12:46:37;;;;;;;1.90;0.20;;;13.30;74.30;;;;;;5010828;28;20033;-80
2021/04/16 12:49:04;;;;;;;0.95;0.20;;;13.30;72.00;;;;;;5011391;28;20041;-81
2021/04/16 12:51:30;;;;;;;1.05;0.20;;;13.60;72.80;;;;;;5011133;28;20034;-80
2021/04/16 12:53:55;;;;;;;0.60;0.10;;;14.30;74.90;;;;;;5026586;28;20065;-81
2021/04/16 12:56:33;;;;;;;2.05;0.10;;;14.50;70.90;;;;;;5027401;28;20036;-81
2021/04/16 12:59:13;;;;;;;0.77;0.10;;;14.10;71.60;;;;;;5027656;28;20041;-81
2021/04/16 13:01:39;;;;;;;2.25;0.20;;;13.90;71.70;;;;;;5023002;28;20049;-81
2021/04/16 13:04:05;;;;;;;1.08;0.20;;;13.90;70.40;;;;;;5011171;28;20037;-81
2021/04/16 13:06:37;;;;;;;1.98;0.30;;;13.70;72.00;;;;;;5020556;28;20052;-80
2021/04/16 13:09:08;;;;;;;1.60;0.20;;;14.20;72.90;;;;;;5011028;28;20040;-80
2021/04/16 13:11:33;;;;;;;2.97;0.30;;;14.20;69.60;;;;;;5027296;28;20037;-80
2021/04/16 13:13:59;;;;;;;1.33;0.30;;;14.10;71.40;;;;;;5027333;28;20029;-81
2021/04/16 13:16:26;;;;;;;1.98;0.20;;;13.90;70.20;;;;;;5010367;28;20380;-80
2021/04/16 13:18:57;;;;;;;0.73;0.20;;;14.50;71.40;;;;;;5027376;28;20532;-81
2021/04/16 13:21:33;;;;;;;1.05;0.20;;;14.70;72.10;;;;;;5027019;28;20076;-81
2021/04/16 13:23:59;;;;;;;1.40;0.25;;;14.80;71.60;;;;;;5010689;28;20393;-80
2021/04/16 13:26:25;;;;;;;2.42;0.30;;;14.10;70.50;;;;;;5026947;28;20033;-80
2021/04/16 13:28:52;;;;;;;1.25;0.30;;;13.90;74.10;;;;;;5027071;28;20044;-80
2021/04/16 13:31:18;;;;;;;1.08;0.20;;;13.90;75.00;;;;;;5026968;28;20037;-80
2021/04/16 13:33:45;;;;;;;1.30;0.20;;;14.20;70.70;;;;;;5027250;28;20044;-80
2021/04/16 13:36:22;;;;;;;1.02;0.20;;;14.60;72.80;;;;;;5010354;28;20036;-80
2021/04/16 13:38:49;;;;;;;3.50;0.30;;;14.90;71.90;;;;;;5026535;28;20046;-80
2021/04/16 13:41:14;;;;;;;0.52;0.20;;;14.30;72.30;;;;;;5026623;28;20147;-81
2021/04/16 13:43:40;;;;;;;1.15;0.20;;;14.50;72.20;;;;;;5027300;28;20165;-80
2021/04/16 13:46:11;;;;;;;2.50;0.30;;;14.30;70.10;;;;;;5026486;28;20033;-80
2021/04/16 13:48:37;;;;;;;1.10;0.30;;;14.60;71.30;;;;;;5026969;28;20138;-80
2021/04/16 13:51:03;;;;;;;0.90;0.20;;;14.80;73.00;;;;;;5010599;28;20405;-80
2021/04/16 13:53:29;;;;;;;1.88;0.20;;;15.30;72.90;;;;;;5026908;28;20028;-80
2021/04/16 13:55:55;;;;;;;1.55;0.40;;;15.10;70.60;;;;;;5026733;28;20462;-80
2021/04/16 13:58:20;;;;;;;0.75;0.20;;;14.60;72.40;;;;;;5046610;28;20097;-80
2021/04/16 14:00:46;;;;;;;1.20;0.30;;;14.10;72.10;;;;;;5048503;28;20037;-80
2021/04/16 14:03:27;;;;;;;1.95;0.40;;;14.30;72.00;;;;;;5048635;28;20063;-79
2021/04/16 14:05:55;;;;;;;0.75;0.30;;;14.80;74.30;;;;;;5002190;28;20466;-80
2021/04/16 14:08:33;;;;;;;1.20;0.28;;;14.20;71.20;;;;;;5013987;28;20041;-80
2021/04/16 14:11:00;;;;;;;1.10;0.30;;;14.20;72.70;;;;;;5030513;28;20049;-80
2021/04/16 14:13:28;;;;;;;1.65;0.30;;;14.40;71.80;;;;;;5030580;28;20112;-80
2021/04/16 14:16:01;;;;;;;1.88;0.40;;;14.20;70.60;;;;;;5013875;28;20124;-79
2021/04/16 14:18:36;;;;;;;1.05;0.20;;;14.50;69.80;;;;;;5013959;28;20041;-80
2021/04/16 14:21:04;;;;;;;6.65;1.85;;;14.70;71.80;;;;;;5030669;28;20045;-80
2021/04/16 14:23:31;;;;;;;1.20;0.30;;;15.40;72.40;;;;;;5013948;28;20037;-80
2021/04/16 14:25:56;;;;;;;2.83;0.30;;;15.10;73.00;;;;;;5048015;28;20041;-80
2021/04/16 14:28:24;;;;;;;0.70;0.30;;;14.80;71.90;;;;;;5030153;28;20148;-81
2021/04/16 14:30:50;;;;;;;1.38;0.28;;;14.50;71.70;;;;;;5013966;28;20029;-80
2021/04/16 14:33:23;;;;;;;0.90;0.40;;;14.70;73.00;;;;;;5013537;28;20102;-80
2021/04/16 14:35:49;;;;;;;0.40;0.20;;;14.00;72.30;;;;;;5029722;28;20025;-79
2021/04/16 14:38:15;;;;;;;1.33;0.20;;;14.90;74.20;;;;;;5029862;28;20063;-80
2021/04/16 14:40:40;;;;;;;1.38;0.30;;;14.80;69.80;;;;;;5013699;28;20120;-80
2021/04/16 14:43:10;;;;;;;0.60;0.20;;;14.30;71.50;;;;;;5030029;28;20095;-80
2021/04/16 14:45:39;;;;;;;0.80;0.30;;;14.20;74.10;;;;;;5029773;28;20033;-80
2021/04/16 14:48:05;;;;;;;1.10;0.28;;;14.20;72.80;;;;;;5029811;28;20033;-81
2021/04/16 14:50:31;;;;;;;1.50;0.30;;;14.20;73.40;;;;;;5013543;28;20060;-80
2021/04/16 14:53:01;;;;;;;1.38;0.25;;;14.00;73.10;;;;;;5013688;28;20029;-80
2021/04/16 14:55:31;;;;;;;1.17;0.30;;;13.80;72.30;;;;;;5029621;28;20037;-80
2021/04/16 14:57:59;;;;;;;1.02;0.30;;;14.00;74.00;;;;;;5013238;28;20045;-80
2021/04/16 15:00:27;;;;;;;1.02;0.20;;;14.00;73.90;;;;;;5013481;28;20050;-80
2021/04/16 15:02:53;;;;;;;0.68;0.20;;;14.00;74.60;;;;;;5047207;28;20034;-80
2021/04/16 15:05:20;;;;;;;0.80;0.20;;;14.30;72.10;;;;;;5003414;28;20076;-80
2021/04/16 15:07:55;;;;;;;1.17;0.30;;;14.30;74.20;;;;;;5024381;28;20057;-80
2021/04/16 15:10:31;;;;;;;2.58;0.20;;;14.40;72.30;;;;;;5026517;28;20067;-81
2021/04/16 15:12:57;;;;;;;3.15;0.30;;;14.40;72.10;;;;;;5010015;28;20038;-80
2021/04/16 15:15:40;;;;;;;1.77;0.30;;;14.40;75.40;;;;;;5009561;28;20082;-80
2021/04/16 15:18:08;;;;;;;1.63;0.20;;;13.90;76.00;;;;;;5009318;28;20072;-80