Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 02:48:03;;;;;;;1.50;1.40;;;13.40;99.90;;;;;;5109010;23;87742;-76
2021/06/30 02:50:28;;;;;;;1.38;1.23;;;14.40;99.90;;;;;;4922403;28;86878;-77
2021/06/30 02:52:54;;;;;;;1.60;1.50;;;13.10;99.90;;;;;;4909519;28;87337;-77
2021/06/30 02:55:20;;;;;;;1.63;1.52;;;14.80;99.90;;;;;;4921309;28;87013;-76
2021/06/30 02:57:48;;;;;;;1.40;1.30;;;14.50;99.90;;;;;;4922277;28;87091;-76
2021/06/30 03:00:16;;;;;;;1.40;1.40;;;14.20;99.90;;;;;;4921048;28;87464;-76
2021/06/30 03:02:41;;;;;;;1.70;1.60;;;13.90;99.90;;;;;;4922379;28;86185;-76
2021/06/30 03:05:08;;;;;;;2.25;1.45;;;13.50;99.90;;;;;;4921090;28;87056;-76
2021/06/30 03:07:34;;;;;;;1.60;1.50;;;13.10;99.90;;;;;;4914052;28;87068;-76
2021/06/30 03:10:00;;;;;;;1.63;1.50;;;14.90;99.90;;;;;;4904910;28;89029;-76
2021/06/30 03:12:26;;;;;;;1.85;1.50;;;14.10;99.90;;;;;;4921226;28;88840;-77
2021/06/30 03:14:52;;;;;;;1.58;1.48;;;;;;;;;;4915937;28;86921;-77
2021/06/30 03:17:17;;;;;;;1.50;1.40;;;13.80;99.90;;;;;;4918562;28;86926;-76
2021/06/30 03:19:43;;;;;;;1.40;1.40;;;13.90;99.90;;;;;;4910994;28;87684;-76
2021/06/30 03:22:09;;;;;;;1.60;1.50;;;13.90;99.90;;;;;;4920699;28;86815;-76
2021/06/30 03:24:35;;;;;;;1.20;1.20;;;;;;;;;;4912458;28;87792;-76
2021/06/30 03:27:01;;;;;;;1.30;1.23;;;14.10;99.90;;;;;;4922151;28;86188;-76
2021/06/30 03:29:26;;;;;;;1.48;1.38;;;14.10;99.90;;;;;;4912519;28;88209;-76
2021/06/30 03:31:54;;;;;;;1.55;1.45;;;;;;;;;;4901812;28;87237;-77
2021/06/30 03:34:20;;;;;;;1.70;1.30;;;13.30;99.90;;;;;;4908563;28;87957;-77
2021/06/30 03:36:45;;;;;;;1.58;1.48;;;14.50;99.90;;;;;;4920890;28;87124;-77
2021/06/30 03:39:11;;;;;;;1.35;1.33;;;14.20;99.90;;;;;;4908312;28;87152;-77
2021/06/30 03:41:37;;;;;;;1.65;1.55;;;13.60;99.90;;;;;;4903166;28;86924;-77
2021/06/30 03:44:03;;;;;;;1.65;1.55;;;13.30;99.90;;;;;;4908319;28;87038;-77
2021/06/30 03:46:29;;;;;;;1.40;1.40;;;14.30;99.90;;;;;;4921235;28;87009;-77
2021/06/30 03:48:54;;;;;;;1.98;1.27;;;13.80;99.90;;;;;;4914043;28;87007;-77
2021/06/30 03:51:20;;;;;;;1.40;1.40;;;14.00;99.90;;;;;;4913604;28;87155;-77
2021/06/30 03:53:47;;;;;;;1.50;1.40;;;;;;;;;;4905278;28;87022;-78
2021/06/30 03:56:12;;;;;;;1.48;1.48;;;13.70;99.90;;;;;;4910975;28;86605;-77
2021/06/30 03:58:39;;;;;;;1.15;1.15;;;;;;;;;;4913577;28;88843;-78
2021/06/30 04:01:05;;;;;;;2.83;1.50;;;;;;;;;;4905102;28;87101;-78
2021/06/30 04:03:30;;;;;;;1.50;1.50;;;13.40;99.90;;;;;;4912386;28;86991;-78
2021/06/30 04:05:57;;;;;;;1.20;1.10;;;13.80;99.90;;;;;;4914881;28;87028;-78
2021/06/30 04:08:24;;;;;;;1.30;1.20;;;13.90;99.90;;;;;;4904646;28;86983;-78
2021/06/30 04:10:50;;;;;;;1.70;1.60;;;14.00;99.90;;;;;;4903820;28;87132;-77
2021/06/30 04:13:16;;;;;;;1.45;1.20;;;;;;;;;;4908165;28;86887;-77
2021/06/30 04:15:43;;;;;;;1.63;1.52;;;14.60;99.90;;;;;;4901877;28;85901;-77
2021/06/30 04:18:09;;;;;;;1.33;1.30;;;13.90;99.90;;;;;;4901117;28;86750;-77
2021/06/30 04:20:35;;;;;;;1.20;1.20;;;14.80;99.90;;;;;;4904570;28;87672;-77
2021/06/30 04:23:00;;;;;;;2.08;1.67;;;14.50;99.90;;;;;;4901583;28;87998;-77
2021/06/30 04:25:26;;;;;;;1.60;1.50;;;14.40;99.90;;;;;;4909554;28;86955;-77
2021/06/30 04:27:52;;;;;;;1.70;1.60;;;;;;;;;;4913548;28;87571;-77
2021/06/30 04:30:18;;;;;;;1.60;1.50;;;13.80;99.90;;;;;;4905119;28;87885;-77
2021/06/30 04:32:46;;;;;;;1.50;1.40;;;13.90;99.90;;;;;;4906883;28;87389;-77
2021/06/30 04:35:11;;;;;;;1.85;1.75;;;14.70;99.90;;;;;;4909635;28;86866;-77
2021/06/30 04:37:37;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;4911862;28;87321;-77
2021/06/30 04:40:05;;;;;;;1.70;1.60;;;13.30;99.90;;;;;;4910646;28;86355;-77
2021/06/30 04:42:31;;;;;;;2.20;1.60;;;15.00;99.90;;;;;;4906437;28;86793;-77
2021/06/30 04:44:57;;;;;;;1.63;1.52;;;;;;;;;;4909242;28;87029;-77
2021/06/30 04:47:23;;;;;;;1.48;1.38;;;14.10;99.90;;;;;;4910691;28;88084;-77
2021/06/30 04:49:49;;;;;;;2.17;1.40;;;14.50;99.90;;;;;;4906941;28;88234;-77
2021/06/30 04:52:15;;;;;;;4.40;1.55;;;;;;;;;;4904750;28;87104;-77
2021/06/30 04:54:40;;;;;;;1.52;1.42;;;13.90;99.90;;;;;;4905639;28;86424;-78
2021/06/30 05:00:55;;;;;;;2.03;1.65;;;13.60;99.90;;;;;;4903294;28;86881;-77
2021/06/30 05:06:42;;;;;;;1.90;1.80;;;13.60;99.90;;;;;;4916911;28;85971;-77
2021/06/30 05:09:08;;;;;;;3.75;1.98;;;14.40;99.90;;;;;;4906152;28;87332;-77
2021/06/30 05:11:34;;;;;;;1.70;1.60;;;14.00;99.90;;;;;;4905947;28;87303;-77
2021/06/30 05:17:22;;;;;;;1.50;1.40;;;;;;;;;;4903241;28;86782;-77
2021/06/30 05:23:10;;;;;;;1.80;1.42;;;14.00;99.90;;;;;;4902563;28;86790;-77
2021/06/30 05:25:36;;;;;;;1.70;1.60;;;14.10;99.90;;;;;;4905474;28;86702;-77
2021/06/30 05:28:02;;;;;;;1.60;1.50;;;13.90;99.90;;;;;;4905952;28;86637;-77
2021/06/30 05:30:27;;;;;;;1.45;1.30;;;13.70;99.90;;;;;;4908376;28;92216;-82
2021/06/30 05:32:53;;;;;;;1.40;1.40;;;;;;;;;;4913537;28;92168;-82
2021/06/30 05:35:19;;;;;;;3.10;1.42;;;;;;;;;;4914136;28;91895;-83
2021/06/30 05:41:07;;;;;;;2.25;1.30;;;14.20;99.90;;;;;;4910461;28;92617;-83
2021/06/30 05:43:35;;;;;;;1.40;1.30;;;14.30;99.90;;;;;;4913847;28;92151;-82
2021/06/30 05:46:00;;;;;;;1.55;1.30;;;14.30;99.90;;;;;;4912246;28;91856;-83
2021/06/30 05:48:26;;;;;;;1.38;1.38;;;14.30;99.90;;;;;;4895844;28;91842;-83
2021/06/30 05:50:52;;;;;;;1.88;1.10;;;14.30;99.90;;;;;;4896025;28;92825;-83
2021/06/30 05:53:17;;;;;;;1.77;1.40;;;14.30;99.90;;;;;;4895236;28;91949;-84
2021/06/30 05:59:06;;;;;;;1.65;1.42;;;14.50;99.90;;;;;;4890600;28;91180;-82
2021/06/30 06:01:32;;;;;;;3.42;1.80;;;14.70;99.90;;;;;;4891380;28;93407;-83
2021/06/30 06:03:58;;;;;;;1.30;1.30;;;14.70;99.90;;;;;;4890787;28;92855;-83
2021/06/30 06:06:24;;;;;;;1.45;1.35;;;14.70;99.90;;;;;;4891274;28;92888;-82
2021/06/30 06:08:50;;;;;;;1.52;1.10;;;14.90;99.90;;;;;;4891013;28;91803;-82
2021/06/30 06:11:15;;;;;;;1.55;1.33;;;14.90;99.90;;;;;;4890915;28;92132;-80
2021/06/30 06:13:45;;;;;;;2.17;1.20;;;14.90;99.90;;;;;;4891126;28;92253;-82
2021/06/30 06:16:12;;;;;;;1.92;1.50;;;15.00;99.90;;;;;;4889506;28;91922;-82
2021/06/30 06:18:38;;;;;;;3.30;1.30;;;15.00;99.90;;;;;;4891668;28;91825;-82
2021/06/30 06:24:25;;;;;;;1.38;1.27;;;15.20;99.90;;;;;;4906200;28;91154;-82
2021/06/30 06:26:52;;;;;;;3.67;1.50;;;15.30;99.90;;;;;;4892784;28;91308;-82
2021/06/30 06:29:17;;;;;;;1.42;1.33;;;15.30;99.90;;;;;;4891821;28;91943;-82
2021/06/30 06:31:45;;;;;;;1.60;1.50;;;15.30;99.90;;;;;;4890875;28;93308;-82
2021/06/30 06:34:12;;;;;;;1.45;1.30;;;15.30;99.90;;;;;;4892088;28;93132;-82
2021/06/30 06:36:38;;;;;;;1.52;1.00;;;15.40;99.90;;;;;;4890508;28;91779;-82
2021/06/30 06:39:04;;;;;;;1.40;1.30;;;15.40;99.90;;;;;;4892517;28;91378;-81
2021/06/30 06:41:31;;;;;;;1.50;1.40;;;15.50;99.90;;;;;;4906504;28;92792;-82
2021/06/30 06:43:58;;;;;;;2.13;1.40;;;15.60;99.90;;;;;;4911235;28;91983;-82
2021/06/30 06:46:23;;;;;;;1.55;1.30;;;15.60;99.90;;;;;;4891032;28;91843;-80
2021/06/30 06:48:49;;;;;;;2.70;1.30;;;15.70;99.90;;;;;;4893478;28;91102;-82
2021/06/30 06:54:36;;;;;;;2.00;1.45;;;16.00;99.90;;;;;;4902939;28;91979;-82
2021/06/30 07:00:25;;;;;;;2.30;1.60;;;16.30;99.90;;;;;;4899367;28;91042;-80
2021/06/30 07:02:50;;;;;;;1.80;1.70;;;16.40;99.90;;;;;;4901493;28;92712;-82
2021/06/30 07:05:16;;;;;;;3.33;1.73;;;16.50;99.90;;;;;;4890725;28;92758;-82
2021/06/30 07:07:43;;;;;;;2.65;1.30;;;16.70;99.90;;;;;;4899320;28;91832;-79
2021/06/30 07:10:10;;;;;;;2.40;1.75;;;16.80;99.90;;;;;;4902042;28;91396;-80
2021/06/30 07:19:19;;;;;;;1.55;1.45;;;17.10;99.90;;;;;;4904962;28;91739;-82
2021/06/30 07:21:44;;;;;;;1.73;1.13;;;17.20;99.90;;;;;;4910257;28;91799;-82
2021/06/30 07:24:10;;;;;;;1.42;1.33;;;17.20;99.90;;;;;;4909335;28;93003;-82
2021/06/30 07:26:36;;;;;;;1.70;1.60;;;17.20;99.90;;;;;;4908790;28;92812;-81
2021/06/30 07:29:02;;;;;;;2.97;1.80;;;17.30;99.90;;;;;;4907677;28;91896;-81
2021/06/30 07:34:50;;;;;;;1.80;1.33;;;17.50;99.90;;;;;;4906793;28;91909;-81
2021/06/30 07:37:15;;;;;;;1.58;1.48;;;17.60;99.90;;;;;;4909157;28;93293;-82
2021/06/30 07:39:41;;;;;;;3.03;1.65;;;17.70;99.90;;;;;;4897338;28;91801;-82
2021/06/30 07:42:07;;;;;;;1.88;1.20;;;17.60;99.90;;;;;;4890718;28;90559;-82
2021/06/30 07:44:33;;;;;;;1.40;1.30;;;17.70;99.90;;;;;;4892514;28;92159;-82
2021/06/30 07:46:58;;;;;;;1.45;1.30;;;17.80;99.90;;;;;;4893745;28;92054;-82
2021/06/30 07:49:24;;;;;;;1.63;1.23;;;17.90;99.90;;;;;;4891670;28;92966;-81
2021/06/30 07:51:53;;;;;;;1.40;1.30;;;17.90;99.90;;;;;;4894944;28;91967;-80
2021/06/30 07:54:19;;;;;;;1.30;1.27;;;18.00;99.90;;;;;;4902099;28;91822;-82
2021/06/30 07:56:44;;;;;;;3.20;1.75;;;17.90;99.90;;;;;;4890971;28;91863;-81
2021/06/30 07:59:12;;;;;;;5.55;1.50;;;17.80;99.90;;;;;;4897245;28;91930;-81
2021/06/30 08:01:40;;;;;;;1.45;1.35;;;17.80;99.90;;;;;;4887082;28;92135;-81
2021/06/30 08:04:06;;;;;;;1.77;1.50;;;17.70;99.90;;;;;;4897846;28;92178;-82
2021/06/30 08:06:33;;;;;;;1.70;1.60;;;17.70;99.90;;;;;;4887538;28;91960;-83
2021/06/30 08:08:58;;;;;;;1.33;1.20;;;17.70;99.90;;;;;;4888726;28;91978;-83
2021/06/30 08:11:25;;;;;;;1.40;1.30;;;17.60;99.90;;;;;;4888235;28;91814;-81
2021/06/30 08:13:52;;;;;;;2.35;1.40;;;17.80;99.90;;;;;;4888385;28;92949;-81
2021/06/30 08:16:18;;;;;;;1.50;1.38;;;17.90;99.90;;;;;;4887038;28;92207;-81
2021/06/30 08:18:44;;;;;;;1.40;1.30;;;17.90;99.90;;;;;;4888665;28;92145;-83
2021/06/30 08:21:10;;;;;;;1.40;1.30;;;18.00;99.90;;;;;;4871117;28;91836;-82
2021/06/30 08:23:35;;;;;;;1.75;1.20;;;17.90;99.90;;;;;;4888016;28;91904;-80
2021/06/30 08:26:01;;;;;;;1.25;1.15;;;17.80;99.90;;;;;;4887873;28;92539;-82
2021/06/30 08:28:27;;;;;;;2.35;1.40;;;17.90;99.90;;;;;;4888795;28;92047;-83
2021/06/30 08:30:54;;;;;;;2.08;1.45;;;18.10;99.90;;;;;;4888491;28;91346;-81
2021/06/30 08:33:20;;;;;;;1.50;1.40;;;18.30;99.90;;;;;;4889483;28;92319;-81
2021/06/30 08:35:45;;;;;;;1.60;1.50;;;18.60;99.90;;;;;;4902845;28;92190;-83
2021/06/30 08:38:11;;;;;;;1.55;1.45;;;18.80;99.90;;;;;;4895392;28;92693;-83
2021/06/30 08:40:37;;;;;;;1.65;1.27;;;19.00;99.90;;;;;;4895615;28;92083;-84
2021/06/30 08:43:04;;;;;;;2.33;1.50;;;19.30;99.90;;;;;;4896840;28;92553;-83
2021/06/30 08:45:30;;;;;;;1.35;1.25;;;19.80;99.90;;;;;;4898789;28;92967;-83
2021/06/30 08:47:57;;;;;;;2.20;1.40;;;20.20;98.20;;;;;;4892347;28;91989;-83
2021/06/30 08:50:24;;;;;;;1.90;1.77;;;20.60;98.10;;;;;;4886614;28;91758;-83
2021/06/30 08:52:51;;;;;;;1.60;1.50;;;21.00;94.40;;;;;;4901428;28;92605;-82
2021/06/30 08:55:18;;;;;;;2.03;1.60;;;21.00;94.70;;;;;;4888107;28;91921;-82
2021/06/30 08:57:49;;;;;;;1.30;1.20;;;21.10;93.20;;;;;;4892003;28;91913;-83
2021/06/30 09:00:15;;;;;;;1.40;1.30;;;20.90;91.80;;;;;;4892126;28;92104;-82
2021/06/30 09:02:53;;;;;;;1.40;1.30;;;20.70;92.20;;;;;;4901804;28;94195;-83
2021/06/30 09:07:51;;;;;;;1.60;1.50;;;20.20;91.90;;;;;;4895258;28;91536;-82
2021/06/30 09:10:36;;;;;;;2.30;1.40;;;20.30;91.00;;;;;;4898252;28;91935;-82
2021/06/30 09:13:04;;;;;;;1.50;1.40;;;20.60;91.10;;;;;;4904435;28;92710;-81
2021/06/30 09:15:34;;;;;;;1.90;1.45;;;21.00;90.80;;;;;;4897313;28;91977;-83
2021/06/30 09:18:19;;;;;;;3.38;2.25;;;21.10;89.60;;;;;;4907969;28;92044;-82
2021/06/30 09:20:46;;;;;;;2.38;1.40;;;21.10;87.60;;;;;;4894037;28;91439;-82
2021/06/30 09:23:12;;;;;;;1.75;1.48;;;20.70;86.20;;;;;;4892833;28;93250;-82
2021/06/30 09:25:41;;;;;;;1.65;1.30;;;20.50;88.30;;;;;;4900443;28;91976;-82
2021/06/30 09:28:27;;;;;;;1.50;1.20;;;20.60;90.60;;;;;;4899770;28;92887;-83
2021/06/30 09:31:07;;;;;;;1.60;1.50;;;20.60;88.10;;;;;;4902211;28;91998;-82
2021/06/30 09:33:53;;;;;;;2.20;1.30;;;20.40;88.80;;;;;;4904203;28;92727;-83
2021/06/30 09:36:20;;;;;;;1.50;1.40;;;20.30;90.50;;;;;;4903334;28;91796;-81
2021/06/30 09:38:46;;;;;;;2.13;1.60;;;20.10;90.40;;;;;;4895230;28;91994;-83
2021/06/30 09:41:29;;;;;;;2.85;2.10;;;19.90;89.30;;;;;;4889522;28;92253;-83
2021/06/30 09:44:11;;;;;;;10.70;4.20;;;19.70;90.20;;;;;;4891798;28;91928;-83
2021/06/30 09:46:37;;;;;;;7.57;2.50;;;19.40;90.90;;;;;;4899372;28;92936;-81
2021/06/30 09:49:09;;;;;;;26.10;7.50;;;19.30;91.30;;;;;;4905058;28;92049;-83
2021/06/30 09:51:36;;;;;;;3.20;2.08;;;19.20;91.70;;;;;;4897301;28;93961;-83
2021/06/30 09:54:10;;;;;;;4.65;2.15;;;19.20;92.10;;;;;;4893252;28;94172;-84
2021/06/30 09:56:40;;;;;;;37.83;8.48;;;19.10;92.00;;;;;;4899403;28;91990;-83
2021/06/30 09:59:15;;;;;;;7.93;3.05;;;19.00;93.80;;;;;;4896143;28;91751;-82
2021/06/30 10:01:50;;;;;;;1.50;1.40;;;19.00;94.30;;;;;;4895588;28;92171;-82
2021/06/30 10:04:31;;;;;;;1.20;1.10;;;18.80;93.80;;;;;;4898779;28;92490;-82
2021/06/30 10:06:59;;;;;;;4.32;1.73;;;18.50;93.60;;;;;;4886354;28;92090;-80
2021/06/30 10:09:26;;;;;;;7.18;2.58;;;18.40;94.30;;;;;;4893491;28;91645;-80
2021/06/30 10:11:57;;;;;;;3.10;2.10;;;18.40;94.20;;;;;;4897870;28;90956;-80
2021/06/30 10:14:25;;;;;;;2.53;1.77;;;18.60;93.90;;;;;;4887244;28;92268;-80
2021/06/30 10:16:50;;;;;;;6.13;2.13;;;18.80;93.60;;;;;;4887954;28;92015;-80
2021/06/30 10:19:18;;;;;;;7.28;2.60;;;19.00;93.70;;;;;;4891654;28;93060;-81
2021/06/30 10:21:43;;;;;;;3.28;1.70;;;19.30;93.40;;;;;;4888016;28;91935;-80
2021/06/30 10:24:10;;;;;;;3.45;1.38;;;19.50;94.70;;;;;;4886412;28;92086;-80
2021/06/30 10:26:35;;;;;;;2.53;1.20;;;19.70;93.30;;;;;;4890236;28;92141;-81
2021/06/30 10:29:02;;;;;;;1.67;1.10;;;20.00;91.40;;;;;;4894296;28;92536;-81
2021/06/30 10:31:35;;;;;;;1.40;1.20;;;20.30;90.70;;;;;;4892357;28;92072;-80
2021/06/30 10:34:06;;;;;;;1.75;1.30;;;20.70;90.00;;;;;;4890902;28;92668;-81
2021/06/30 10:36:55;;;;;;;1.15;1.05;;;21.00;85.50;;;;;;4891048;28;91298;-80
2021/06/30 10:39:42;;;;;;;1.27;1.17;;;21.50;86.00;;;;;;4895616;28;91796;-81
2021/06/30 10:42:35;;;;;;;1.17;1.13;;;21.80;83.00;;;;;;4889751;28;92629;-81
2021/06/30 10:45:24;;;;;;;2.35;1.10;;;22.00;81.40;;;;;;4885312;28;93622;-80
2021/06/30 10:48:05;;;;;;;1.10;1.10;;;22.20;81.50;;;;;;4886038;28;92934;-81
2021/06/30 10:50:44;;;;;;;1.23;1.17;;;22.50;80.40;;;;;;4888252;28;91929;-83
2021/06/30 10:53:11;;;;;;;1.50;1.40;;;22.80;79.20;;;;;;4897408;28;91992;-82
2021/06/30 10:55:40;;;;;;;1.35;1.27;;;23.00;79.30;;;;;;4899684;28;91978;-81
2021/06/30 10:58:15;;;;;;;1.42;1.30;;;23.30;78.90;;;;;;4886994;28;92582;-82
2021/06/30 11:00:54;;;;;;;1.40;1.30;;;23.50;74.60;;;;;;4895299;28;91990;-82
2021/06/30 11:03:37;;;;;;;1.30;1.20;;;23.60;75.20;;;;;;4900177;28;90643;-85
2021/06/30 11:06:09;;;;;;;3.47;1.48;;;23.90;73.80;;;;;;4894731;28;92323;-84
2021/06/30 11:08:41;;;;;;;3.92;1.50;;;23.90;75.90;;;;;;4895322;28;92359;-85
2021/06/30 11:11:08;;;;;;;1.42;1.33;;;23.60;73.30;;;;;;4891965;28;93065;-84
2021/06/30 11:13:55;;;;;;;1.45;1.35;;;23.80;74.20;;;;;;4893530;28;91242;-84
2021/06/30 11:19:05;;;;;;;2.15;1.50;;;26.80;64.60;;;;;;4905571;28;91559;-85
2021/06/30 11:21:51;;;;;;;2.30;1.42;;;27.50;64.30;;;;;;4900762;28;93267;-84
2021/06/30 11:24:46;;;;;;;1.60;1.50;;;28.10;61.90;;;;;;4910541;28;91612;-83
2021/06/30 11:27:13;;;;;;;3.15;1.60;;;29.10;58.40;;;;;;4906088;28;92314;-85
2021/06/30 11:30:01;;;;;;;3.42;3.22;;;29.10;54.10;;;;;;4896602;28;94173;-82
2021/06/30 11:32:35;;;;;;;3.42;2.95;;;29.20;53.20;;;;;;4907732;28;91613;-82
2021/06/30 11:35:09;;;;;;;1.85;1.50;;;28.60;54.70;;;;;;4909775;28;91820;-84
2021/06/30 11:37:36;;;;;;;2.45;1.50;;;27.90;55.10;;;;;;4897590;28;93252;-82
2021/06/30 11:40:13;;;;;;;1.83;1.60;;;27.40;55.10;;;;;;4896978;28;92158;-84
2021/06/30 11:42:42;;;;;;;1.70;1.60;;;27.10;58.30;;;;;;4888825;28;91613;-82
2021/06/30 11:45:27;;;;;;;1.80;1.60;;;26.30;55.50;;;;;;4895851;28;92619;-81
2021/06/30 11:47:55;;;;;;;3.30;3.10;;;26.30;55.60;;;;;;4900163;28;92147;-82
2021/06/30 11:50:29;;;;;;;1.40;1.30;;;26.30;56.80;;;;;;4887374;28;92225;-81
2021/06/30 11:52:55;;;;;;;1.50;1.40;;;26.00;59.30;;;;;;4888534;28;92028;-80
2021/06/30 11:55:21;;;;;;;1.83;1.73;;;25.40;58.60;;;;;;4896664;28;91430;-80
2021/06/30 11:57:54;;;;;;;2.05;1.55;;;24.70;59.30;;;;;;4890946;28;92014;-80
2021/06/30 12:00:21;;;;;;;2.45;1.60;;;24.40;59.70;;;;;;4898093;28;92295;-81
2021/06/30 12:03:07;;;;;;;1.52;1.40;;;24.40;60.60;;;;;;4890391;28;92692;-81
2021/06/30 12:05:35;;;;;;;3.55;3.28;;;24.50;60.30;;;;;;4897152;28;92104;-81
2021/06/30 12:08:03;;;;;;;2.78;2.58;;;25.20;61.20;;;;;;4895532;28;92821;-82
2021/06/30 12:10:31;;;;;;;1.10;1.10;;;25.20;61.70;;;;;;4891303;28;91966;-81
2021/06/30 12:13:01;;;;;;;1.35;1.25;;;25.10;58.80;;;;;;4902499;28;91990;-81
2021/06/30 12:15:28;;;;;;;3.07;2.87;;;23.80;60.80;;;;;;4897654;28;92102;-83
2021/06/30 12:17:56;;;;;;;2.25;1.30;;;23.90;61.30;;;;;;4902279;28;92202;-82
2021/06/30 12:20:23;;;;;;;0.90;0.90;;;24.30;61.90;;;;;;4908995;28;93485;-82
2021/06/30 12:22:49;;;;;;;1.10;1.10;;;24.90;60.20;;;;;;4904384;28;91628;-84
2021/06/30 12:25:21;;;;;;;1.13;1.13;;;24.70;61.00;;;;;;4902380;28;92039;-84
2021/06/30 12:28:04;;;;;;;1.10;1.10;;;24.40;61.50;;;;;;4892499;28;93704;-81
2021/06/30 12:30:32;;;;;;;1.63;1.20;;;23.90;62.70;;;;;;4888069;28;93585;-84
2021/06/30 12:33:12;;;;;;;1.10;1.10;;;23.60;63.50;;;;;;4896287;28;91913;-83
2021/06/30 12:35:41;;;;;;;1.35;1.10;;;23.90;63.70;;;;;;4896492;28;91980;-84
2021/06/30 12:38:14;;;;;;;2.88;1.20;;;24.20;64.60;;;;;;4899815;28;91932;-83
2021/06/30 12:40:41;;;;;;;1.25;1.25;;;24.90;64.90;;;;;;4899342;28;93938;-81
2021/06/30 12:43:18;;;;;;;1.27;1.20;;;26.50;63.00;;;;;;4908098;28;91218;-82
2021/06/30 12:45:53;;;;;;;1.30;1.23;;;27.40;56.30;;;;;;4914055;28;91127;-83
2021/06/30 12:48:21;;;;;;;2.10;1.20;;;27.80;56.60;;;;;;4910323;28;92817;-84
2021/06/30 12:50:48;;;;;;;3.20;3.08;;;26.90;57.30;;;;;;4903318;28;91877;-85
2021/06/30 12:53:23;;;;;;;1.50;1.40;;;26.90;57.70;;;;;;4909695;28;92976;-82
2021/06/30 12:56:05;;;;;;;3.00;2.90;;;25.50;61.20;;;;;;4914903;28;92072;-84
2021/06/30 12:58:43;;;;;;;1.15;1.15;;;25.80;60.50;;;;;;4900738;28;93717;-84
2021/06/30 13:01:25;;;;;;;1.23;1.20;;;25.30;60.50;;;;;;4896170;28;93284;-83
2021/06/30 13:03:56;;;;;;;1.17;1.10;;;24.70;61.90;;;;;;4901015;28;92019;-82
2021/06/30 13:06:28;;;;;;;1.70;1.60;;;24.10;63.90;;;;;;4907200;28;91763;-82
2021/06/30 13:09:10;;;;;;;1.20;1.10;;;23.60;65.60;;;;;;4908212;28;92177;-84
2021/06/30 13:11:51;;;;;;;1.02;1.02;;;23.10;65.90;;;;;;4897872;28;91877;-82
2021/06/30 13:14:38;;;;;;;1.10;1.10;;;22.50;68.10;;;;;;4908265;28;91920;-83
2021/06/30 13:17:05;;;;;;;1.48;1.42;;;22.20;69.10;;;;;;4904050;28;91820;-83
2021/06/30 13:19:49;;;;;;;1.20;1.20;;;22.00;68.90;;;;;;4903036;28;93820;-84
2021/06/30 13:22:38;;;;;;;1.10;1.10;;;22.00;69.90;;;;;;4915391;28;92940;-83
2021/06/30 13:25:15;;;;;;;1.00;1.00;;;22.10;70.40;;;;;;4900081;28;91987;-84
2021/06/30 13:35:40;;;;;;;1.77;1.10;;;23.10;66.90;;;;;;4895063;28;91729;-84
2021/06/30 13:38:16;;;;;;;3.13;1.65;;;23.20;67.40;;;;;;4906159;28;91360;-83
2021/06/30 13:40:44;;;;;;;1.45;1.27;;;23.20;67.70;;;;;;4899778;28;92530;-84
2021/06/30 13:43:14;;;;;;;1.23;1.20;;;23.00;68.80;;;;;;4898099;28;92161;-83
2021/06/30 13:45:47;;;;;;;2.73;2.63;;;23.40;72.80;;;;;;4904308;28;93235;-82
2021/06/30 13:48:14;;;;;;;1.30;1.25;;;22.60;71.80;;;;;;4892224;28;91530;-81
2021/06/30 13:50:46;;;;;;;1.30;1.20;;;22.30;73.40;;;;;;4886537;28;91914;-80
2021/06/30 13:53:12;;;;;;;1.30;1.20;;;22.10;74.40;;;;;;4902958;28;92390;-82
2021/06/30 13:55:39;;;;;;;1.23;1.23;;;22.20;77.60;;;;;;4899204;28;92130;-81
2021/06/30 13:58:05;;;;;;;2.72;2.63;;;23.10;74.30;;;;;;4903921;28;91898;-80
2021/06/30 14:00:31;;;;;;;1.20;1.10;;;22.50;72.10;;;;;;4892351;28;92414;-83
2021/06/30 14:02:57;;;;;;;1.40;1.30;;;22.90;75.50;;;;;;4903792;28;92672;-83
2021/06/30 14:05:22;;;;;;;1.35;1.25;;;23.40;75.00;;;;;;4900098;28;91882;-84
2021/06/30 14:07:49;;;;;;;1.35;1.30;;;23.90;72.20;;;;;;4889922;28;91866;-83
2021/06/30 14:10:14;;;;;;;1.20;1.20;;;23.90;71.40;;;;;;4892534;28;94793;-83
2021/06/30 14:12:40;;;;;;;1.17;1.17;;;23.30;68.80;;;;;;4901517;28;92878;-84
2021/06/30 14:15:07;;;;;;;1.40;1.30;;;22.70;68.30;;;;;;4902284;28;91880;-83
2021/06/30 14:17:34;;;;;;;1.63;1.52;;;;;;;;;;4909680;28;92113;-83
2021/06/30 14:20:01;;;;;;;1.50;1.40;;;22.70;68.10;;;;;;4900390;28;92096;-83
2021/06/30 14:22:33;;;;;;;3.28;3.17;;;22.30;71.10;;;;;;4901446;28;92115;-83
2021/06/30 14:24:59;;;;;;;3.40;3.20;;;23.20;69.60;;;;;;4898758;28;91193;-82
2021/06/30 14:27:26;;;;;;;2.03;1.38;;;23.10;69.10;;;;;;4902306;28;91206;-83
2021/06/30 14:29:58;;;;;;;1.40;1.35;;;23.30;68.50;;;;;;4898010;28;92750;-83
2021/06/30 14:32:26;;;;;;;1.58;1.48;;;22.90;69.00;;;;;;4897364;28;92258;-83
2021/06/30 14:34:53;;;;;;;1.20;1.15;;;23.00;69.60;;;;;;4910020;28;92916;-85
2021/06/30 14:37:20;;;;;;;1.42;1.38;;;23.20;69.00;;;;;;4907348;28;92047;-83
2021/06/30 14:39:47;;;;;;;1.70;1.40;;;23.40;65.90;;;;;;4901975;28;91928;-84
2021/06/30 14:42:13;;;;;;;2.90;2.80;;;23.50;67.80;;;;;;4901219;28;91445;-85
2021/06/30 14:44:39;;;;;;;1.50;1.40;;;23.40;66.80;;;;;;4901835;28;91950;-83
2021/06/30 14:47:05;;;;;;;1.60;1.50;;;23.40;66.70;;;;;;4907174;28;91976;-83
2021/06/30 14:49:32;;;;;;;1.60;1.50;;;23.40;66.90;;;;;;4911228;28;91926;-83
2021/06/30 14:51:57;;;;;;;3.90;1.30;;;23.30;67.40;;;;;;4900577;28;91312;-83
2021/06/30 14:54:23;;;;;;;2.08;1.60;;;23.40;67.50;;;;;;4899671;28;91994;-82
2021/06/30 14:56:50;;;;;;;1.70;1.60;;;23.60;67.60;;;;;;4901513;28;91663;-83
2021/06/30 14:59:16;;;;;;;1.58;1.48;;;23.70;66.30;;;;;;4906915;28;93481;-82
2021/06/30 15:01:42;;;;;;;1.92;1.58;;;23.60;65.80;;;;;;4894280;28;92755;-83
2021/06/30 15:04:08;;;;;;;3.28;3.08;;;;;;;;;;4902034;28;91682;-83
2021/06/30 15:06:34;;;;;;;2.28;1.30;;;23.00;66.70;;;;;;4899761;28;92428;-81
2021/06/30 15:09:00;;;;;;;1.00;1.00;;;22.80;66.30;;;;;;4902544;28;92242;-83
2021/06/30 15:11:25;;;;;;;3.33;1.35;;;22.60;65.10;;;;;;4894151;28;92421;-83
2021/06/30 15:13:51;;;;;;;1.35;1.25;;;22.50;66.40;;;;;;4899879;28;91993;-83
2021/06/30 15:16:17;;;;;;;1.35;1.30;;;22.70;67.60;;;;;;4904807;28;91338;-83
2021/06/30 15:18:43;;;;;;;1.92;1.30;;;22.90;66.50;;;;;;4908497;28;91744;-82
2021/06/30 15:21:08;;;;;;;1.50;1.40;;;23.00;64.80;;;;;;4895483;28;92082;-83
2021/06/30 15:23:34;;;;;;;1.98;1.10;;;23.10;66.20;;;;;;4902695;28;92885;-83
2021/06/30 15:26:00;;;;;;;1.00;1.00;;;23.30;67.00;;;;;;4898579;28;92193;-83
2021/06/30 15:28:27;;;;;;;2.72;2.63;;;23.80;66.50;;;;;;4895310;28;92563;-82
2021/06/30 15:30:53;;;;;;;2.92;2.83;;;;;;;;;;4899908;28;91612;-85
2021/06/30 15:33:19;;;;;;;2.65;1.50;;;23.10;64.70;;;;;;4895857;28;92038;-85
2021/06/30 15:35:45;;;;;;;1.55;1.42;;;23.00;65.70;;;;;;4898639;28;91627;-84
2021/06/30 15:38:11;;;;;;;1.15;1.15;;;22.90;66.70;;;;;;4908247;28;92748;-83
2021/06/30 15:40:37;;;;;;;1.38;1.30;;;22.70;67.60;;;;;;4911604;28;91834;-85
2021/06/30 15:43:03;;;;;;;1.40;1.30;;;22.50;67.90;;;;;;4906000;28;92092;-84
2021/06/30 15:45:29;;;;;;;1.35;1.25;;;22.30;69.40;;;;;;4906657;28;92073;-84
2021/06/30 15:47:55;;;;;;;4.30;1.40;;;21.80;66.30;;;;;;4905183;28;92487;-83
2021/06/30 15:50:21;;;;;;;2.38;1.30;;;21.70;67.00;;;;;;4878982;28;92647;-81
2021/06/30 15:52:46;;;;;;;1.40;1.30;;;21.60;70.20;;;;;;4896319;28;91676;-82
2021/06/30 15:55:15;;;;;;;1.90;1.38;;;21.60;73.10;;;;;;4889567;28;92190;-82
2021/06/30 15:57:44;;;;;;;2.90;2.70;;;21.50;72.30;;;;;;4885108;28;95837;-80
2021/06/30 16:00:16;;;;;;;1.40;1.30;;;21.50;71.60;;;;;;4898039;28;92221;-83
2021/06/30 16:02:42;;;;;;;1.20;1.20;;;21.50;69.80;;;;;;4896169;28;92065;-82
2021/06/30 16:05:10;;;;;;;1.45;1.38;;;21.40;71.30;;;;;;4897455;28;91491;-83
2021/06/30 16:07:36;;;;;;;1.35;1.35;;;21.40;71.20;;;;;;4900967;28;94081;-84
2021/06/30 16:10:06;;;;;;;1.30;1.30;;;21.40;71.70;;;;;;4904822;28;91516;-81
2021/06/30 16:12:31;;;;;;;1.40;1.40;;;21.50;72.80;;;;;;4897857;28;92494;-82
2021/06/30 16:14:57;;;;;;;2.97;2.72;;;22.00;72.10;;;;;;4898220;28;92093;-82
2021/06/30 16:17:23;;;;;;;1.60;1.45;;;21.60;70.60;;;;;;4884318;28;92219;-83
2021/06/30 16:19:49;;;;;;;1.30;1.15;;;21.60;70.10;;;;;;4885905;28;92352;-82
2021/06/30 16:22:17;;;;;;;2.45;1.48;;;21.70;71.30;;;;;;4886719;28;92094;-82
2021/06/30 16:24:43;;;;;;;1.50;1.40;;;21.70;72.50;;;;;;4883343;28;92243;-83
2021/06/30 16:27:09;;;;;;;1.50;1.40;;;21.80;72.80;;;;;;4881735;28;92198;-82
2021/06/30 16:29:34;;;;;;;1.80;1.70;;;21.70;72.30;;;;;;4884479;28;92443;-82
2021/06/30 16:32:00;;;;;;;8.15;7.28;;;21.60;72.40;;;;;;4883397;28;92820;-83
2021/06/30 16:34:26;;;;;;;14.48;10.00;;;21.70;72.60;;;;;;4883873;28;92116;-82
2021/06/30 16:36:52;;;;;;;1.80;1.70;;;21.50;73.70;;;;;;4879044;28;94243;-83
2021/06/30 16:39:17;;;;;;;7.93;5.03;;;21.30;76.10;;;;;;4883855;28;92909;-82
2021/06/30 16:41:43;;;;;;;2.90;2.65;;;20.80;76.20;;;;;;4882794;28;92055;-82