Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:01:49;;;;;;;;;;;;;;;3.64;100.00;97890.98;68056;1275;1016478;-58
2023/02/04 00:04:51;;;;;;;;;;;;;;;3.73;100.00;97880.85;67993;1275;1016437;-58
2023/02/04 00:07:54;;;;;;;;;;;;;;;3.73;100.00;97876.54;68003;1275;1016934;-59
2023/02/04 00:10:56;;;;;;;;;;;;;;;3.74;100.00;97875.44;65469;1275;6360893;-59
2023/02/04 00:13:59;;;;;;;;;;;;;;;3.71;100.00;97874.20;68013;1275;1016403;-59
2023/02/04 00:17:01;;;;;;;;;;;;;;;3.72;100.00;97876.76;68056;1275;1018010;-59
2023/02/04 00:20:04;;;;;;;;;;;;;;;3.74;100.00;97882.34;68063;1275;1016544;-58
2023/02/04 00:23:06;;;;;;;;;;;;;;;3.86;100.00;97880.59;68003;1275;1016442;-58
2023/02/04 00:26:08;;;;;;;;;;;;;;;3.81;100.00;97881.69;68013;1275;1016510;-59
2023/02/04 00:29:11;;;;;;;;;;;;;;;3.73;100.00;97888.45;68053;1275;1016380;-58
2023/02/04 00:32:22;;;;;;;;;;;;;;;3.73;100.00;97896.05;67948;1275;1016194;-59
2023/02/04 00:35:25;;;;;;;;;;;;;;;3.70;100.00;97898.45;68023;1275;1016068;-59
2023/02/04 00:38:27;;;;;;;;;;;;;;;3.69;100.00;97896.96;68032;1275;1016424;-59
2023/02/04 00:41:29;;;;;;;;;;;;;;;3.68;100.00;97896.83;68057;1275;1016379;-58
2023/02/04 00:44:32;;;;;;;;;;;;;;;3.59;100.00;97894.64;68042;1275;1016393;-59
2023/02/04 00:47:34;;;;;;;;;;;;;;;3.60;100.00;97893.20;68021;1275;1016363;-59
2023/02/04 00:50:38;;;;;;;;;;;;;;;3.61;100.00;97896.77;67981;1275;1016376;-59
2023/02/04 00:53:41;;;;;;;;;;;;;;;3.58;100.00;97898.31;68034;1275;1016602;-59
2023/02/04 00:56:43;;;;;;;;;;;;;;;3.52;100.00;97895.34;68071;1275;1016464;-58
2023/02/04 00:59:46;;;;;;;;;;;;;;;3.53;100.00;97889.92;68050;1275;1015905;-58
2023/02/04 01:02:48;;;;;;;;;;;;;;;3.52;100.00;97895.66;68037;1275;1016313;-59
2023/02/04 01:05:50;;;;;;;;;;;;;;;3.49;100.00;97893.22;67982;1275;1016456;-59
2023/02/04 01:08:53;;;;;;;;;;;;;;;3.45;100.00;97887.20;67978;1275;1016413;-59
2023/02/04 01:11:55;;;;;;;;;;;;;;;3.48;100.00;97885.31;67993;1275;1016219;-58
2023/02/04 01:14:59;;;;;;;;;;;;;;;3.45;100.00;97893.60;68023;1275;1016374;-59
2023/02/04 01:18:01;;;;;;;;;;;;;;;3.44;100.00;97887.58;67974;1275;1016384;-59
2023/02/04 01:21:03;;;;;;;;;;;;;;;3.36;100.00;97888.97;68035;1275;1015831;-59
2023/02/04 01:24:06;;;;;;;;;;;;;;;3.38;100.00;97894.95;68059;1275;1016478;-59
2023/02/04 01:27:08;;;;;;;;;;;;;;;3.34;100.00;97898.21;68064;1275;1016471;-59
2023/02/04 01:30:11;;;;;;;;;;;;;;;3.26;100.00;97898.64;68014;1275;1018783;-59
2023/02/04 01:33:13;;;;;;;;;;;;;;;3.22;100.00;97904.14;67999;1275;1016157;-59
2023/02/04 01:36:20;;;;;;;;;;;;;;;3.15;100.00;97907.92;68006;1275;1016138;-59
2023/02/04 01:39:23;;;;;;;;;;;;;;;3.14;100.00;97909.54;68054;1275;1016472;-59
2023/02/04 01:42:25;;;;;;;;;;;;;;;3.09;100.00;97908.72;68021;1275;1016282;-59
2023/02/04 01:45:29;;;;;;;;;;;;;;;2.99;100.00;97909.65;67996;1275;1016420;-59
2023/02/04 01:48:31;;;;;;;;;;;;;;;2.92;100.00;97918.42;67994;1275;1016445;-59
2023/02/04 01:51:34;;;;;;;;;;;;;;;2.89;100.00;97921.17;68009;1275;1016330;-59
2023/02/04 01:54:36;;;;;;;;;;;;;;;2.87;100.00;97923.50;68039;1275;1016219;-59
2023/02/04 01:57:39;;;;;;;;;;;;;;;2.97;100.00;97928.58;68024;1275;1016474;-59
2023/02/04 02:00:41;;;;;;;;;;;;;;;2.95;100.00;97932.98;67993;1275;1016454;-59
2023/02/04 02:03:43;;;;;;;;;;;;;;;2.90;100.00;97937.00;68001;1275;1016421;-59
2023/02/04 02:06:46;;;;;;;;;;;;;;;2.84;100.00;97946.23;68026;1275;1016445;-59
2023/02/04 02:09:48;;;;;;;;;;;;;;;2.83;100.00;97952.33;68041;1275;1016385;-59
2023/02/04 02:12:51;;;;;;;;;;;;;;;2.74;100.00;97957.21;68021;1275;1016429;-58
2023/02/04 02:15:53;;;;;;;;;;;;;;;2.71;100.00;97959.73;68006;1275;1016393;-58
2023/02/04 02:18:56;;;;;;;;;;;;;;;2.75;100.00;97971.84;68000;1275;1015887;-58
2023/02/04 02:21:59;;;;;;;;;;;;;;;2.75;100.00;97983.07;68025;1275;1016512;-58
2023/02/04 02:25:01;;;;;;;;;;;;;;;3.19;100.00;97998.95;68026;1275;1016320;-58
2023/02/04 02:28:03;;;;;;;;;;;;;;;2.99;100.00;98005.89;67992;1275;1016482;-59
2023/02/04 02:31:06;;;;;;;;;;;;;;;2.88;100.00;98017.92;67998;1275;1016478;-59
2023/02/04 02:34:08;;;;;;;;;;;;;;;2.75;100.00;98029.14;68010;1275;1016749;-59
2023/02/04 02:37:11;;;;;;;;;;;;;;;2.71;100.00;98035.89;68070;1275;1016212;-59
2023/02/04 02:40:14;;;;;;;;;;;;;;;2.57;100.00;98049.08;67992;1275;1017956;-59
2023/02/04 02:43:16;;;;;;;;;;;;;;;2.52;100.00;98061.17;67935;1275;1016431;-58
2023/02/04 02:46:18;;;;;;;;;;;;;;;2.47;100.00;98076.23;68016;1275;1016349;-59
2023/02/04 02:49:21;;;;;;;;;;;;;;;2.45;100.00;98092.02;67947;1275;1016371;-59
2023/02/04 02:52:23;;;;;;;;;;;;;;;2.33;100.00;98103.17;67971;1275;1016257;-58
2023/02/04 02:55:26;;;;;;;;;;;;;;;2.05;100.00;98117.69;67977;1275;1015834;-59
2023/02/04 02:58:28;;;;;;;;;;;;;;;1.97;100.00;98134.90;68036;1275;1016463;-59
2023/02/04 03:01:31;;;;;;;;;;;;;;;1.93;100.00;98148.66;68046;1275;1016436;-59
2023/02/04 03:04:33;;;;;;;;;;;;;;;1.76;100.00;98168.23;67985;1275;1016503;-58
2023/02/04 03:07:35;;;;;;;;;;;;;;;1.72;100.00;98179.94;68005;1275;1016176;-59
2023/02/04 03:10:38;;;;;;;;;;;;;;;1.64;100.00;98191.77;68012;1275;1016435;-59
2023/02/04 03:13:40;;;;;;;;;;;;;;;1.55;100.00;98201.36;68000;1275;1016272;-58
2023/02/04 03:16:43;;;;;;;;;;;;;;;1.50;100.00;98212.91;68031;1275;1016509;-59
2023/02/04 03:19:45;;;;;;;;;;;;;;;1.53;100.00;98225.05;68030;1275;1016465;-59
2023/02/04 03:22:48;;;;;;;;;;;;;;;1.51;100.00;98245.09;67962;1275;1016399;-59
2023/02/04 03:25:50;;;;;;;;;;;;;;;1.36;100.00;98266.78;67994;1275;1017430;-59
2023/02/04 03:28:53;;;;;;;;;;;;;;;1.32;100.00;98282.09;68020;1275;1016960;-59
2023/02/04 03:31:55;;;;;;;;;;;;;;;1.23;100.00;98306.63;68018;1275;1016492;-59
2023/02/04 03:34:57;;;;;;;;;;;;;;;1.16;100.00;98321.67;67999;1275;1016062;-59
2023/02/04 03:38:00;;;;;;;;;;;;;;;1.09;100.00;98341.54;67969;1275;1018138;-59
2023/02/04 03:41:02;;;;;;;;;;;;;;;1.10;100.00;98360.11;67955;1275;1016155;-59
2023/02/04 03:44:05;;;;;;;;;;;;;;;1.05;100.00;98372.46;68004;1275;1016107;-59
2023/02/04 03:47:07;;;;;;;;;;;;;;;1.08;100.00;98407.34;67996;1275;1016211;-59
2023/02/04 03:50:12;;;;;;;;;;;;;;;1.05;100.00;98415.50;68003;1275;1016154;-58
2023/02/04 03:53:14;;;;;;;;;;;;;;;0.95;100.00;98424.24;67989;1275;1016486;-59
2023/02/04 03:56:16;;;;;;;;;;;;;;;0.92;100.00;98438.10;67989;1275;1015751;-59
2023/02/04 03:59:19;;;;;;;;;;;;;;;0.88;100.00;98452.33;68013;1275;1017262;-59
2023/02/04 04:02:21;;;;;;;;;;;;;;;0.78;100.00;98475.98;67982;1275;1016471;-58
2023/02/04 04:05:24;;;;;;;;;;;;;;;0.69;100.00;98477.97;67995;1275;1018677;-58
2023/02/04 04:08:26;;;;;;;;;;;;;;;0.69;100.00;98505.51;67983;1275;1016446;-59
2023/02/04 04:11:28;;;;;;;;;;;;;;;0.66;100.00;98514.53;67968;1275;1016308;-59
2023/02/04 04:14:31;;;;;;;;;;;;;;;0.65;100.00;98530.38;67926;1275;1018183;-58
2023/02/04 04:17:33;;;;;;;;;;;;;;;0.61;100.00;98545.98;68013;1275;1016375;-58
2023/02/04 04:20:36;;;;;;;;;;;;;;;0.53;100.00;98552.17;67996;1275;1016546;-59
2023/02/04 04:23:38;;;;;;;;;;;;;;;0.55;100.00;98562.48;67981;1275;1016173;-59
2023/02/04 04:26:40;;;;;;;;;;;;;;;0.48;100.00;98572.78;67919;1275;1016387;-58
2023/02/04 04:29:43;;;;;;;;;;;;;;;0.44;100.00;98598.52;67993;1275;1016435;-58
2023/02/04 04:32:45;;;;;;;;;;;;;;;0.39;100.00;98617.39;67986;1275;1016483;-58
2023/02/04 04:35:48;;;;;;;;;;;;;;;0.33;100.00;98637.14;67932;1275;1016409;-59
2023/02/04 04:38:50;;;;;;;;;;;;;;;0.30;100.00;98659.74;67950;1275;1015917;-58
2023/02/04 04:41:53;;;;;;;;;;;;;;;0.34;100.00;98679.25;67948;1275;1016456;-58
2023/02/04 04:44:55;;;;;;;;;;;;;;;0.26;100.00;98699.88;68003;1275;1019459;-59
2023/02/04 04:47:58;;;;;;;;;;;;;;;0.23;100.00;98716.30;68002;1275;1016208;-59
2023/02/04 04:51:00;;;;;;;;;;;;;;;0.24;100.00;98736.55;67996;1275;1016540;-58
2023/02/04 04:54:02;;;;;;;;;;;;;;;0.30;100.00;98755.86;67988;1275;1016473;-58
2023/02/04 04:57:05;;;;;;;;;;;;;;;0.37;100.00;98767.27;67947;1275;1020257;-59
2023/02/04 05:00:07;;;;;;;;;;;;;;;0.39;100.00;98789.77;67947;1275;1016495;-58
2023/02/04 05:03:09;;;;;;;;;;;;;;;0.36;100.00;98806.18;68014;1275;1016540;-59
2023/02/04 05:06:12;;;;;;;;;;;;;;;0.32;100.00;98825.52;67992;1275;1016323;-59
2023/02/04 05:09:16;;;;;;;;;;;;;;;0.33;100.00;98846.65;67986;1275;1016138;-59
2023/02/04 05:12:18;;;;;;;;;;;;;;;0.30;100.00;98856.00;67977;1275;1015965;-59
2023/02/04 05:15:21;;;;;;;;;;;;;;;0.27;100.00;98868.27;67976;1275;1015831;-59
2023/02/04 05:18:23;;;;;;;;;;;;;;;0.23;100.00;98881.41;67950;1275;1016304;-59
2023/02/04 05:21:26;;;;;;;;;;;;;;;0.25;100.00;98895.14;68002;1275;1016411;-59
2023/02/04 05:24:28;;;;;;;;;;;;;;;0.28;100.00;98918.30;67992;1275;1018128;-59
2023/02/04 05:27:30;;;;;;;;;;;;;;;0.25;100.00;98937.45;68007;1275;1016458;-58
2023/02/04 05:30:33;;;;;;;;;;;;;;;0.23;100.00;98954.15;67968;1275;1016488;-58
2023/02/04 05:33:35;;;;;;;;;;;;;;;0.17;100.00;98967.17;67948;1275;1016939;-58
2023/02/04 05:36:38;;;;;;;;;;;;;;;0.17;100.00;98972.67;67955;1275;1016056;-59
2023/02/04 05:39:40;;;;;;;;;;;;;;;0.16;100.00;98978.19;68024;1275;1017250;-58
2023/02/04 05:42:42;;;;;;;;;;;;;;;0.22;100.00;99014.05;67969;1275;1016327;-59
2023/02/04 05:45:45;;;;;;;;;;;;;;;0.24;100.00;99027.77;67978;1275;1016235;-59
2023/02/04 05:48:47;;;;;;;;;;;;;;;0.22;100.00;99042.94;67951;1275;1016102;-59
2023/02/04 05:51:49;;;;;;;;;;;;;;;0.20;100.00;99058.80;67947;1275;1016504;-58
2023/02/04 05:54:52;;;;;;;;;;;;;;;0.27;100.00;99073.65;67941;1275;1015941;-59
2023/02/04 05:57:54;;;;;;;;;;;;;;;0.23;100.00;99090.39;68000;1275;1018736;-58
2023/02/04 06:00:57;;;;;;;;;;;;;;;0.18;100.00;99098.89;68001;1275;1016044;-58
2023/02/04 06:03:59;;;;;;;;;;;;;;;0.24;100.00;99117.89;67934;1275;1017020;-58
2023/02/04 06:07:02;;;;;;;;;;;;;;;0.15;100.00;99130.91;67914;1275;1016449;-59
2023/02/04 06:10:04;;;;;;;;;;;;;;;0.11;100.00;99153.86;67959;1275;1016222;-59
2023/02/04 06:13:07;;;;;;;;;;;;;;;0.11;100.00;99172.08;67974;1275;1016564;-59
2023/02/04 06:16:09;;;;;;;;;;;;;;;0.11;100.00;99198.73;67933;1275;1016311;-59
2023/02/04 06:19:12;;;;;;;;;;;;;;;0.11;100.00;99205.61;67959;1275;1016468;-59
2023/02/04 06:22:15;;;;;;;;;;;;;;;0.14;100.00;99219.35;67974;1275;1016604;-58
2023/02/04 06:25:18;;;;;;;;;;;;;;;0.13;100.00;99230.34;67937;1275;1016458;-58
2023/02/04 06:28:20;;;;;;;;;;;;;;;0.12;100.00;99248.41;67948;1275;1016302;-58
2023/02/04 06:31:23;;;;;;;;;;;;;;;0.13;100.00;99257.54;68022;1275;1016784;-59
2023/02/04 06:34:25;;;;;;;;;;;;;;;0.15;100.00;99265.58;67999;1275;1016451;-58
2023/02/04 06:37:27;;;;;;;;;;;;;;;0.17;100.00;99269.86;67984;1275;1016716;-59
2023/02/04 06:40:30;;;;;;;;;;;;;;;0.17;100.00;99291.20;67933;1275;1015737;-59
2023/02/04 06:43:32;;;;;;;;;;;;;;;0.14;100.00;99314.63;67904;1275;1016443;-58
2023/02/04 06:46:35;;;;;;;;;;;;;;;0.28;100.00;99315.14;68011;1275;1016093;-58
2023/02/04 06:49:37;;;;;;;;;;;;;;;0.28;100.00;99337.68;67990;1275;1016529;-59
2023/02/04 06:52:39;;;;;;;;;;;;;;;0.26;100.00;99348.70;67971;1275;1016508;-58
2023/02/04 06:55:42;;;;;;;;;;;;;;;0.26;100.00;99360.40;67953;1275;1016312;-58
2023/02/04 06:58:44;;;;;;;;;;;;;;;0.26;100.00;99373.83;67952;1275;1016463;-59
2023/02/04 07:01:47;;;;;;;;;;;;;;;0.29;100.00;99380.86;67974;1275;1016464;-59
2023/02/04 07:04:49;;;;;;;;;;;;;;;0.30;100.00;99387.39;68001;1275;1018040;-58
2023/02/04 07:07:52;;;;;;;;;;;;;;;0.40;100.00;99398.30;67995;1275;1016348;-58
2023/02/04 07:10:54;;;;;;;;;;;;;;;0.43;100.00;99410.65;67962;1275;1016068;-59
2023/02/04 07:13:56;;;;;;;;;;;;;;;0.48;100.00;99420.05;67950;1275;1016190;-58
2023/02/04 07:16:59;;;;;;;;;;;;;;;0.49;100.00;99433.47;68010;1275;1016430;-58
2023/02/04 07:20:01;;;;;;;;;;;;;;;0.57;100.00;99437.86;68004;1275;1016442;-58
2023/02/04 07:23:04;;;;;;;;;;;;;;;0.62;100.00;99444.52;67985;1275;1016228;-58
2023/02/04 07:26:08;;;;;;;;;;;;;;;0.73;100.00;99452.84;67956;1275;1015975;-59
2023/02/04 07:29:11;;;;;;;;;;;;;;;0.72;100.00;99468.70;68006;1275;1016522;-59
2023/02/04 07:32:13;;;;;;;;;;;;;;;0.70;100.00;99469.92;68002;1275;1016477;-58
2023/02/04 07:35:16;;;;;;;;;;;;;;;0.90;100.00;99477.63;67989;1275;1019318;-58
2023/02/04 07:38:18;;;;;;;;;;;;;;;0.94;100.00;99495.15;67953;1275;1016365;-58
2023/02/04 07:41:21;;;;;;;;;;;;;;;0.91;100.00;99501.56;67998;1275;1016488;-58
2023/02/04 07:44:23;;;;;;;;;;;;;;;1.00;100.00;99505.95;68015;1275;1016480;-58
2023/02/04 07:47:26;;;;;;;;;;;;;;;0.94;100.00;99518.05;68015;1275;1016461;-58
2023/02/04 07:50:28;;;;;;;;;;;;;;;0.99;100.00;99527.64;67956;1275;1016449;-58
2023/02/04 07:53:30;;;;;;;;;;;;;;;0.98;100.00;99536.10;67960;1275;1016264;-59
2023/02/04 07:56:33;;;;;;;;;;;;;;;0.95;100.00;99549.21;67951;1275;1016513;-58
2023/02/04 07:59:35;;;;;;;;;;;;;;;0.90;100.00;99553.91;67986;1275;1016477;-58
2023/02/04 08:02:37;;;;;;;;;;;;;;;0.92;100.00;99561.98;68043;1275;1016481;-58
2023/02/04 08:05:40;;;;;;;;;;;;;;;0.93;100.00;99559.59;68021;1275;1016435;-59
2023/02/04 08:08:42;;;;;;;;;;;;;;;1.01;100.00;99566.20;67965;1275;1016256;-59
2023/02/04 08:11:45;;;;;;;;;;;;;;;1.06;100.00;99582.86;67962;1275;1016474;-59
2023/02/04 08:14:47;;;;;;;;;;;;;;;1.10;100.00;99589.54;68050;1275;1018127;-59
2023/02/04 08:17:49;;;;;;;;;;;;;;;1.07;100.00;99598.70;68043;1275;1016719;-59
2023/02/04 08:20:52;;;;;;;;;;;;;;;1.19;100.00;99603.40;68042;1275;1016478;-58
2023/02/04 08:23:54;;;;;;;;;;;;;;;1.05;100.00;99608.36;67988;1275;1016245;-59
2023/02/04 08:26:58;;;;;;;;;;;;;;;1.09;100.00;99614.52;68007;1275;1016287;-59
2023/02/04 08:30:00;;;;;;;;;;;;;;;1.11;100.00;99619.50;67959;1275;1016198;-59
2023/02/04 08:33:03;;;;;;;;;;;;;;;1.13;100.00;99625.00;68001;1275;1016423;-58
2023/02/04 08:36:05;;;;;;;;;;;;;;;0.95;100.00;99634.47;67979;1275;1016396;-59
2023/02/04 08:39:07;;;;;;;;;;;;;;;1.11;100.00;99641.37;68021;1275;1016145;-59
2023/02/04 08:42:10;;;;;;;;;;;;;;;1.29;100.00;99643.45;68032;1275;1016487;-59
2023/02/04 08:45:12;;;;;;;;;;;;;;;1.43;100.00;99650.88;68018;1275;1020172;-58
2023/02/04 08:48:15;;;;;;;;;;;;;;;1.54;100.00;99656.45;67958;1275;1016493;-58
2023/02/04 08:51:18;;;;;;;;;;;;;;;1.70;100.00;99671.28;67984;1275;1016121;-58
2023/02/04 08:54:20;;;;;;;;;;;;;;;1.71;100.00;99673.50;68058;1275;1016427;-58
2023/02/04 08:57:23;;;;;;;;;;;;;;;1.74;100.00;99673.48;68037;1275;1018909;-58
2023/02/04 09:00:25;;;;;;;;;;;;;;;1.78;100.00;99686.89;67985;1275;1018564;-58
2023/02/04 09:03:28;;;;;;;;;;;;;;;1.84;100.00;99698.38;67990;1275;1016283;-58
2023/02/04 09:06:30;;;;;;;;;;;;;;;1.99;100.00;99712.35;68019;1275;1016283;-58
2023/02/04 09:09:33;;;;;;;;;;;;;;;2.10;100.00;99719.13;68046;1275;1018774;-58
2023/02/04 09:12:35;;;;;;;;;;;;;;;2.37;100.00;99726.20;68022;1275;1016397;-58
2023/02/04 09:15:37;;;;;;;;;;;;;;;2.14;100.00;99735.10;67995;1275;1016428;-59
2023/02/04 09:18:40;;;;;;;;;;;;;;;2.39;100.00;99736.02;67998;1275;1019036;-58
2023/02/04 09:21:42;;;;;;;;;;;;;;;2.71;100.00;99736.27;68029;1275;1016799;-58
2023/02/04 09:24:45;;;;;;;;;;;;;;;2.81;100.00;99756.85;68017;1275;1016301;-58
2023/02/04 09:27:47;;;;;;;;;;;;;;;2.81;100.00;99759.61;67962;1275;1016480;-59
2023/02/04 09:30:50;;;;;;;;;;;;;;;2.96;100.00;99756.98;67964;1275;1016114;-59
2023/02/04 09:33:52;;;;;;;;;;;;;;;3.34;100.00;99756.73;67977;1275;1016800;-59
2023/02/04 09:36:54;;;;;;;;;;;;;;;3.74;100.00;99774.04;67982;1275;1016421;-58
2023/02/04 09:39:57;;;;;;;;;;;;;;;3.84;100.00;99791.52;68029;1275;1016054;-59
2023/02/04 09:42:59;;;;;;;;;;;;;;;3.44;100.00;99794.27;68038;1275;1017376;-59
2023/02/04 09:46:02;;;;;;;;;;;;;;;3.14;100.00;99806.48;67997;1275;1015988;-59
2023/02/04 09:49:04;;;;;;;;;;;;;;;3.10;100.00;99802.91;67970;1275;1016507;-59
2023/02/04 09:52:06;;;;;;;;;;;;;;;3.42;100.00;99804.16;67989;1275;1018573;-58
2023/02/04 09:55:09;;;;;;;;;;;;;;;3.33;100.00;99803.59;68058;1275;1016414;-58
2023/02/04 09:58:12;;;;;;;;;;;;;;;3.57;100.00;99805.11;68047;1275;1016252;-58
2023/02/04 10:01:15;;;;;;;;;;;;;;;4.00;100.00;99821.16;67966;1275;1016230;-59
2023/02/04 10:04:17;;;;;;;;;;;;;;;4.21;100.00;99819.05;68047;1275;1017031;-59
2023/02/04 10:07:21;;;;;;;;;;;;;;;4.49;100.00;99838.24;68071;1275;1016495;-59
2023/02/04 10:10:24;;;;;;;;;;;;;;;4.15;100.00;99848.92;68052;1275;1016294;-59
2023/02/04 10:13:26;;;;;;;;;;;;;;;3.68;100.00;99845.25;67971;1275;1020061;-59
2023/02/04 10:16:29;;;;;;;;;;;;;;;3.37;100.00;99858.34;68052;1275;1016281;-59
2023/02/04 10:19:31;;;;;;;;;;;;;;;3.22;100.00;99852.51;68040;1275;1016452;-58
2023/02/04 10:22:34;;;;;;;;;;;;;;;3.36;100.00;99856.80;67975;1275;1016799;-59
2023/02/04 10:25:36;;;;;;;;;;;;;;;3.37;100.00;99860.42;67965;1275;1016294;-58
2023/02/04 10:28:39;;;;;;;;;;;;;;;3.18;100.00;99866.73;68039;1275;1016424;-59
2023/02/04 10:31:42;;;;;;;;;;;;;;;2.95;100.00;99870.52;67983;1275;1016258;-59
2023/02/04 10:34:44;;;;;;;;;;;;;;;3.26;100.00;99875.45;67976;1275;1015974;-58
2023/02/04 10:37:47;;;;;;;;;;;;;;;3.41;100.00;99888.21;68019;1275;1016306;-59
2023/02/04 10:40:49;;;;;;;;;;;;;;;3.58;100.00;99900.56;68054;1275;1016591;-59
2023/02/04 10:43:51;;;;;;;;;;;;;;;3.68;100.00;99891.08;68057;1275;1017091;-59
2023/02/04 10:46:54;;;;;;;;;;;;;;;3.45;100.00;99893.69;68057;1275;1016469;-59
2023/02/04 10:49:56;;;;;;;;;;;;;;;3.28;100.00;99901.18;68010;1275;1016423;-59
2023/02/04 10:54:28;;;;;;;;;;;;;;;3.24;100.00;99905.92;67976;1275;1016276;-59
2023/02/04 10:56:21;;;;;;;;;;;;;;;3.06;100.00;99908.73;68047;1275;1018180;-59
2023/02/04 10:59:25;;;;;;;;;;;;;;;2.81;100.00;99913.54;68057;1275;1016874;-58
2023/02/04 11:02:28;;;;;;;;;;;;;;;2.66;100.00;99915.27;68030;1275;1016346;-58
2023/02/04 11:05:30;;;;;;;;;;;;;;;3.08;100.00;99920.13;68040;1275;1016468;-59
2023/02/04 11:08:32;;;;;;;;;;;;;;;3.37;100.00;99932.54;68018;1275;1016419;-59
2023/02/04 11:11:35;;;;;;;;;;;;;;;3.37;100.00;99936.50;67992;1275;1016112;-59
2023/02/04 11:14:38;;;;;;;;;;;;;;;3.26;100.00;99943.05;68070;1275;1016407;-59
2023/02/04 11:17:41;;;;;;;;;;;;;;;3.09;100.00;99938.77;67982;1275;1016448;-59
2023/02/04 11:20:43;;;;;;;;;;;;;;;3.07;100.00;99949.86;68028;1275;1017078;-59
2023/02/04 11:23:46;;;;;;;;;;;;;;;3.15;100.00;99941.81;68070;1275;1016380;-59
2023/02/04 11:26:48;;;;;;;;;;;;;;;3.10;100.00;99952.08;68022;1275;1016268;-59
2023/02/04 11:29:51;;;;;;;;;;;;;;;2.98;100.00;99947.89;68002;1275;1016472;-59
2023/02/04 11:32:53;;;;;;;;;;;;;;;2.79;100.00;99952.25;68088;1275;1015863;-59
2023/02/04 11:35:56;;;;;;;;;;;;;;;2.70;100.00;99953.75;68057;1275;1015975;-59
2023/02/04 11:38:59;;;;;;;;;;;;;;;2.62;100.00;99956.06;67980;1275;1016422;-59
2023/02/04 11:42:01;;;;;;;;;;;;;;;2.42;100.00;99959.71;68050;1275;1015978;-59
2023/02/04 11:45:03;;;;;;;;;;;;;;;2.33;100.00;99964.45;68054;1275;1016296;-59
2023/02/04 11:48:06;;;;;;;;;;;;;;;2.34;100.00;99964.63;68070;1275;1016279;-58
2023/02/04 11:51:08;;;;;;;;;;;;;;;2.28;100.00;99962.43;68047;1275;1016225;-58
2023/02/04 11:54:11;;;;;;;;;;;;;;;2.52;100.00;99964.11;67989;1275;1018484;-59
2023/02/04 11:57:13;;;;;;;;;;;;;;;2.58;100.00;99951.96;67993;1275;1016418;-59
2023/02/04 12:00:15;;;;;;;;;;;;;;;2.44;100.00;99946.59;68000;1275;1016313;-59
2023/02/04 12:03:18;;;;;;;;;;;;;;;2.82;100.00;99943.58;68054;1275;1016306;-59
2023/02/04 12:06:21;;;;;;;;;;;;;;;3.12;100.00;99943.93;68028;1275;1016417;-59
2023/02/04 12:09:23;;;;;;;;;;;;;;;3.39;100.00;99950.31;67994;1275;1016247;-59
2023/02/04 12:12:25;;;;;;;;;;;;;;;3.53;100.00;99947.52;65469;1275;6382029;-59
2023/02/04 12:15:28;;;;;;;;;;;;;;;3.69;100.00;99955.44;68024;1275;1016415;-58
2023/02/04 12:18:30;;;;;;;;;;;;;;;3.99;100.00;99951.67;68088;1275;1016384;-59
2023/02/04 12:21:33;;;;;;;;;;;;;;;4.00;100.00;99963.60;68009;1275;1016384;-59
2023/02/04 12:24:35;;;;;;;;;;;;;;;4.18;100.00;99951.00;68006;1275;1016309;-59
2023/02/04 12:27:38;;;;;;;;;;;;;;;4.13;100.00;99955.59;68010;1275;1016080;-58
2023/02/04 12:30:40;;;;;;;;;;;;;;;3.57;100.00;99963.38;68030;1275;1017960;-59
2023/02/04 12:33:43;;;;;;;;;;;;;;;3.36;100.00;99966.42;68038;1275;1017609;-59
2023/02/04 12:36:45;;;;;;;;;;;;;;;3.37;100.00;99962.95;68015;1275;1016227;-59
2023/02/04 12:39:48;;;;;;;;;;;;;;;3.11;100.00;99965.02;68048;1275;1016360;-59
2023/02/04 12:42:50;;;;;;;;;;;;;;;3.03;100.00;99957.51;68050;1275;1016239;-59
2023/02/04 12:45:52;;;;;;;;;;;;;;;2.99;100.00;99963.42;68045;1275;1016503;-59
2023/02/04 12:48:55;;;;;;;;;;;;;;;3.10;100.00;99975.90;68001;1275;1016462;-59
2023/02/04 12:52:00;;;;;;;;;;;;;;;3.23;100.00;99965.39;68012;1275;1016388;-58
2023/02/04 12:55:04;;;;;;;;;;;;;;;3.21;100.00;99966.96;67921;1275;1016290;-59
2023/02/04 12:58:06;;;;;;;;;;;;;;;3.25;100.00;99965.02;68024;1275;1017267;-59
2023/02/04 13:01:09;;;;;;;;;;;;;;;3.21;100.00;99957.81;68011;1275;1016232;-59
2023/02/04 13:04:11;;;;;;;;;;;;;;;3.21;100.00;99964.90;68007;1275;1016389;-59
2023/02/04 13:07:13;;;;;;;;;;;;;;;3.35;100.00;99975.42;67995;1275;1016497;-59
2023/02/04 13:10:16;;;;;;;;;;;;;;;3.34;100.00;99993.25;68027;1275;1018140;-58
2023/02/04 13:13:19;;;;;;;;;;;;;;;3.61;100.00;99987.52;67982;1275;1016365;-59
2023/02/04 13:16:23;;;;;;;;;;;;;;;3.50;100.00;100018.11;67992;1275;1016344;-58
2023/02/04 13:19:26;;;;;;;;;;;;;;;2.87;100.00;100012.98;67997;1275;1016258;-59
2023/02/04 13:22:28;;;;;;;;;;;;;;;2.42;100.00;100014.63;68021;1275;1015996;-58
2023/02/04 13:25:31;;;;;;;;;;;;;;;2.38;100.00;100013.79;68015;1275;1016746;-58
2023/02/04 13:28:33;;;;;;;;;;;;;;;2.23;100.00;100028.77;68013;1275;1015822;-59
2023/02/04 13:31:36;;;;;;;;;;;;;;;2.09;100.00;100028.34;68008;1275;1016682;-59
2023/02/04 13:34:38;;;;;;;;;;;;;;;1.91;100.00;100046.74;68006;1275;1016485;-59
2023/02/04 13:37:41;;;;;;;;;;;;;;;1.68;100.00;100035.84;68047;1275;1016498;-59
2023/02/04 13:40:43;;;;;;;;;;;;;;;1.48;100.00;100030.58;68049;1275;1016449;-59
2023/02/04 13:43:45;;;;;;;;;;;;;;;1.50;100.00;100032.99;67999;1275;1016372;-58
2023/02/04 13:46:48;;;;;;;;;;;;;;;1.53;100.00;100035.91;68004;1275;1018295;-59
2023/02/04 13:49:50;;;;;;;;;;;;;;;1.64;100.00;100043.10;68072;1275;1016425;-58
2023/02/04 13:52:54;;;;;;;;;;;;;;;1.82;100.00;100033.86;68039;1275;1016410;-58
2023/02/04 13:55:56;;;;;;;;;;;;;;;1.85;100.00;100033.34;68028;1275;1016309;-59
2023/02/04 13:58:58;;;;;;;;;;;;;;;1.79;100.00;100039.23;68057;1275;1016480;-59
2023/02/04 14:02:01;;;;;;;;;;;;;;;1.88;100.00;100045.21;68080;1275;1016307;-59
2023/02/04 14:05:03;;;;;;;;;;;;;;;2.15;100.00;100047.27;68070;1275;1016477;-59
2023/02/04 14:08:06;;;;;;;;;;;;;;;2.25;100.00;100047.90;68045;1275;1016701;-58
2023/02/04 14:11:08;;;;;;;;;;;;;;;2.47;100.00;100045.83;68030;1275;1016255;-58
2023/02/04 14:14:11;;;;;;;;;;;;;;;2.28;100.00;100065.81;67971;1275;1016137;-59
2023/02/04 14:17:13;;;;;;;;;;;;;;;1.88;100.00;100056.26;68051;1275;1016456;-58
2023/02/04 14:20:15;;;;;;;;;;;;;;;1.60;100.00;100058.29;68069;1275;1016444;-59
2023/02/04 14:23:18;;;;;;;;;;;;;;;1.33;100.00;100068.56;68031;1275;1016489;-59
2023/02/04 14:26:20;;;;;;;;;;;;;;;1.15;100.00;100080.67;67980;1275;1016239;-58
2023/02/04 14:29:23;;;;;;;;;;;;;;;1.01;100.00;100069.52;68023;1275;1016195;-59
2023/02/04 14:32:25;;;;;;;;;;;;;;;0.96;100.00;100076.23;68065;1275;1016425;-59
2023/02/04 14:35:28;;;;;;;;;;;;;;;0.94;100.00;100080.57;68024;1275;1018200;-59
2023/02/04 14:38:32;;;;;;;;;;;;;;;0.83;100.00;100076.45;68010;1275;1016288;-59
2023/02/04 14:41:35;;;;;;;;;;;;;;;0.67;100.00;100079.21;67973;1275;1016428;-59
2023/02/04 14:44:37;;;;;;;;;;;;;;;0.60;100.00;100073.18;67985;1275;1016461;-58
2023/02/04 14:47:39;;;;;;;;;;;;;;;0.55;100.00;100093.34;68049;1275;1018451;-59
2023/02/04 14:50:42;;;;;;;;;;;;;;;0.52;100.00;100092.98;68049;1275;1015863;-59
2023/02/04 14:53:44;;;;;;;;;;;;;;;0.56;100.00;100081.11;68018;1275;1016464;-59
2023/02/04 14:56:47;;;;;;;;;;;;;;;0.67;100.00;100088.86;68018;1275;1017705;-58
2023/02/04 14:59:49;;;;;;;;;;;;;;;0.61;100.00;100093.16;67975;1275;1016479;-58
2023/02/04 15:02:51;;;;;;;;;;;;;;;0.67;100.00;100102.11;68076;1275;1016186;-58
2023/02/04 15:05:54;;;;;;;;;;;;;;;0.65;100.00;100095.39;68068;1275;1016474;-59
2023/02/04 15:08:56;;;;;;;;;;;;;;;0.54;100.00;100091.77;68049;1275;1016223;-59
2023/02/04 15:11:58;;;;;;;;;;;;;;;0.28;100.00;100092.27;68019;1275;1017065;-58
2023/02/04 15:15:01;;;;;;;;;;;;;;;0.26;100.00;100092.27;68009;1275;1016494;-58
2023/02/04 15:18:03;;;;;;;;;;;;;;;0.07;100.00;100094.31;68029;1275;1018998;-58
2023/02/04 15:21:06;;;;;;;;;;;;;;;0.10;100.00;100094.30;68040;1275;1016197;-59
2023/02/04 15:24:08;;;;;;;;;;;;;;;0.11;100.00;100092.60;68046;1275;1016206;-59