Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:28;;;;;;;0.90;0.52;;;;;;;;;;5261276;28;20376;-77
2023/12/25 00:02:59;;;;;;;0.97;0.47;;;;;;;;;;5261149;28;20052;-77
2023/12/25 00:05:30;;;;;;;0.50;0.32;;;;;;;;;;5260671;28;20329;-78
2023/12/25 00:08:01;;;;;;;0.57;0.40;;;;;;;;;;5261203;28;20048;-78
2023/12/25 00:10:32;;;;;;;0.85;0.30;;;;;;;;;;5261259;28;20099;-78
2023/12/25 00:13:04;;;;;;;0.43;0.20;;;;;;;;;;5260353;28;20068;-77
2023/12/25 00:15:35;;;;;;;0.47;0.30;;;;;;;;;;5261223;28;20029;-77
2023/12/25 00:18:06;;;;;;;1.13;0.30;;;;;;;;;;5261112;28;20263;-78
2023/12/25 00:20:40;;;;;;;0.82;0.30;;;;;;;;;;5260369;28;20021;-77
2023/12/25 00:23:11;;;;;;;1.30;0.30;;;;;;;;;;5260959;28;20036;-77
2023/12/25 00:25:42;;;;;;;0.75;0.30;;;;;;;;;;5260275;28;20456;-76
2023/12/25 00:28:13;;;;;;;0.80;0.45;;;;;;;;;;5260606;28;20048;-77
2023/12/25 00:30:45;;;;;;;1.10;0.32;;;;;;;;;;5261043;28;20013;-78
2023/12/25 00:33:16;;;;;;;0.70;0.40;;;;;;;;;;5260298;28;20344;-79
2023/12/25 00:35:47;;;;;;;0.57;0.40;;;;;;;;;;5260956;28;20073;-79
2023/12/25 00:38:18;;;;;;;2.10;0.50;;;;;;;;;;5260815;28;20104;-79
2023/12/25 00:40:49;;;;;;;0.75;0.35;;;;;;;;;;5260150;28;20275;-79
2023/12/25 00:43:21;;;;;;;1.35;0.50;;;;;;;;;;5260820;28;20032;-78
2023/12/25 00:45:52;;;;;;;1.58;0.40;;;;;;;;;;5261419;28;20018;-79
2023/12/25 00:48:23;;;;;;;2.20;0.40;;;;;;;;;;5259952;28;20024;-78
2023/12/25 00:50:54;;;;;;;3.00;0.50;;;;;;;;;;5261055;28;20267;-79
2023/12/25 00:53:25;;;;;;;1.90;0.47;;;;;;;;;;5260523;28;20104;-78
2023/12/25 00:55:56;;;;;;;2.10;0.50;;;;;;;;;;5260184;28;20312;-79
2023/12/25 00:58:28;;;;;;;1.15;0.80;;;;;;;;;;5260614;28;20147;-78
2023/12/25 01:00:59;;;;;;;1.50;0.50;;;;;;;;;;5260443;28;20040;-79
2023/12/25 01:03:30;;;;;;;2.42;0.40;;;;;;;;;;5260402;28;20287;-78
2023/12/25 01:06:03;;;;;;;1.13;0.50;;;;;;;;;;5260790;28;20021;-77
2023/12/25 01:08:34;;;;;;;0.85;0.40;;;;;;;;;;5260031;28;20021;-78
2023/12/25 01:11:06;;;;;;;1.10;0.40;;;;;;;;;;5260553;28;20032;-78
2023/12/25 01:13:37;;;;;;;1.83;0.50;;;;;;;;;;5260519;28;20051;-78
2023/12/25 01:16:08;;;;;;;1.75;0.55;;;;;;;;;;5259691;28;20012;-78
2023/12/25 01:18:39;;;;;;;1.05;0.40;;;;;;;;;;5260633;28;20033;-78
2023/12/25 01:21:10;;;;;;;1.85;0.47;;;;;;;;;;5260609;28;20028;-78
2023/12/25 01:23:41;;;;;;;1.17;0.40;;;;;;;;;;5259772;28;20382;-78
2023/12/25 01:26:13;;;;;;;2.15;0.40;;;;;;;;;;5260298;28;20263;-77
2023/12/25 01:28:44;;;;;;;1.42;0.50;;;;;;;;;;5260300;28;20131;-77
2023/12/25 01:31:16;;;;;;;1.38;0.60;;;;;;;;;;5259906;28;20152;-77
2023/12/25 01:33:49;;;;;;;0.93;0.50;;;;;;;;;;5260336;28;20077;-77
2023/12/25 01:36:20;;;;;;;1.02;0.50;;;;;;;;;;5259409;28;20541;-78
2023/12/25 01:38:51;;;;;;;1.50;0.57;;;;;;;;;;5263380;28;20482;-78
2023/12/25 01:41:22;;;;;;;1.63;0.60;;;;;;;;;;5264104;28;20114;-77
2023/12/25 01:43:54;;;;;;;1.80;0.70;;;;;;;;;;5263496;28;20132;-78
2023/12/25 01:46:25;;;;;;;1.30;0.80;;;;;;;;;;5263764;28;20472;-78
2023/12/25 01:48:56;;;;;;;1.10;0.60;;;;;;;;;;5263978;28;20100;-78
2023/12/25 01:51:27;;;;;;;1.33;0.80;;;;;;;;;;5263177;28;20383;-78
2023/12/25 01:54:01;;;;;;;1.85;0.77;;;;;;;;;;5264023;28;20024;-78
2023/12/25 01:56:32;;;;;;;1.50;0.70;;;;;;;;;;5263983;28;20017;-79
2023/12/25 01:59:03;;;;;;;3.00;0.80;;;;;;;;;;5262928;28;20067;-78
2023/12/25 02:01:35;;;;;;;1.65;1.00;;;;;;;;;;5263684;28;20105;-77
2023/12/25 02:04:06;;;;;;;2.55;0.90;;;;;;;;;;5263033;28;20075;-78
2023/12/25 02:06:38;;;;;;;1.50;0.80;;;;;;;;;;5263766;28;20419;-78
2023/12/25 02:09:09;;;;;;;1.10;0.70;;;;;;;;;;5263582;28;20124;-79
2023/12/25 02:11:41;;;;;;;2.03;0.80;;;;;;;;;;5262948;28;20021;-78
2023/12/25 02:14:13;;;;;;;2.03;1.10;;;;;;;;;;5263337;28;20039;-79
2023/12/25 02:16:44;;;;;;;1.38;0.60;;;;;;;;;;5263587;28;20388;-77
2023/12/25 02:19:24;;;;;;;2.10;0.80;;;;;;;;;;5262883;28;20112;-77
2023/12/25 02:21:56;;;;;;;3.08;0.80;;;;;;;;;;5263754;28;20022;-78
2023/12/25 02:24:29;;;;;;;2.08;1.17;;;;;;;;;;5263095;28;20136;-77
2023/12/25 02:27:00;;;;;;;1.70;0.90;;;;;;;;;;5262205;28;20546;-77
2023/12/25 02:29:32;;;;;;;2.17;1.42;;;;;;;;;;5263069;28;20029;-77
2023/12/25 02:32:03;;;;;;;2.95;0.80;;;;;;;;;;5263198;28;20017;-77
2023/12/25 02:34:34;;;;;;;1.48;0.70;;;;;;;;;;5262315;28;20043;-77
2023/12/25 02:37:06;;;;;;;2.17;0.80;;;;;;;;;;5263049;28;20060;-77
2023/12/25 02:39:37;;;;;;;1.13;0.70;;;;;;;;;;5262163;28;20427;-77
2023/12/25 02:42:08;;;;;;;2.15;0.90;;;;;;;;;;5263069;28;20053;-77
2023/12/25 02:44:39;;;;;;;2.00;1.17;;;;;;;;;;5262826;28;20036;-77
2023/12/25 02:47:10;;;;;;;1.98;1.13;;;;;;;;;;5261841;28;20494;-77
2023/12/25 02:49:41;;;;;;;1.88;0.90;;;;;;;;;;5261570;28;20380;-77
2023/12/25 02:52:13;;;;;;;1.52;0.90;;;;;;;;;;5262642;28;20017;-77
2023/12/25 02:54:44;;;;;;;1.73;0.93;;;;;;;;;;5261990;28;20082;-76
2023/12/25 02:57:15;;;;;;;2.15;1.27;;;;;;;;;;5262421;28;20239;-76
2023/12/25 02:59:46;;;;;;;1.30;0.93;;;;;;;;;;5262424;28;20032;-75
2023/12/25 03:02:17;;;;;;;2.35;1.00;;;;;;;;;;5261360;28;20464;-76
2023/12/25 03:04:48;;;;;;;1.60;1.05;;;;;;;;;;5262692;28;20427;-76
2023/12/25 03:07:20;;;;;;;1.77;0.83;;;;;;;;;;5262618;28;20064;-76
2023/12/25 03:09:51;;;;;;;2.95;0.90;;;;;;;;;;5261680;28;20268;-77
2023/12/25 03:12:22;;;;;;;2.77;0.83;;;;;;;;;;5262122;28;20021;-77
2023/12/25 03:14:53;;;;;;;1.90;1.00;;;;;;;;;;5261762;28;20315;-77
2023/12/25 03:17:24;;;;;;;1.25;0.90;;;;;;;;;;5262154;28;20017;-77
2023/12/25 03:19:55;;;;;;;1.00;0.70;;;;;;;;;;5262585;28;20267;-76
2023/12/25 03:22:27;;;;;;;1.95;0.90;;;;;;;;;;5260909;28;20274;-77
2023/12/25 03:24:59;;;;;;;1.48;0.98;;;;;;;;;;5261899;28;20454;-76
2023/12/25 03:27:30;;;;;;;1.88;1.02;;;;;;;;;;5261969;28;20080;-77
2023/12/25 03:30:02;;;;;;;2.08;0.95;;;;;;;;;;5261356;28;20086;-76
2023/12/25 03:32:34;;;;;;;2.35;1.52;;;;;;;;;;5262028;28;20017;-77
2023/12/25 03:35:05;;;;;;;1.40;1.00;;;;;;;;;;5261965;28;20012;-77
2023/12/25 03:37:36;;;;;;;1.92;1.10;;;;;;;;;;5261141;28;20017;-77
2023/12/25 03:40:07;;;;;;;1.30;0.73;;;;;;;;;;5261798;28;20108;-77
2023/12/25 03:42:39;;;;;;;2.30;0.90;;;;;;;;;;5261257;28;20428;-77
2023/12/25 03:45:10;;;;;;;1.25;0.93;;;;;;;;;;5261642;28;20033;-77
2023/12/25 03:47:41;;;;;;;1.60;0.90;;;;;;;;;;5261556;28;20270;-77
2023/12/25 03:50:12;;;;;;;1.38;1.00;;;;;;;;;;5260822;28;20548;-76
2023/12/25 03:52:43;;;;;;;1.33;0.80;;;;;;;;;;5261592;28;20384;-77
2023/12/25 03:55:15;;;;;;;1.43;0.93;;;;;;;;;;5262888;28;20409;-77
2023/12/25 03:57:46;;;;;;;1.35;0.80;;;;;;;;;;5261004;28;20272;-77
2023/12/25 04:00:17;;;;;;;1.88;0.70;;;;;;;;;;5261776;28;20029;-77
2023/12/25 04:02:50;;;;;;;1.42;0.70;;;;;;;;;;5262950;28;20051;-77
2023/12/25 04:05:23;;;;;;;1.45;0.60;;;;;;;;;;5260890;28;20028;-77
2023/12/25 04:07:54;;;;;;;1.00;0.50;;;;;;;;;;5262266;28;20446;-77
2023/12/25 04:10:26;;;;;;;1.07;0.60;;;;;;;;;;5262241;28;20033;-77
2023/12/25 04:12:57;;;;;;;1.27;0.60;;;;;;;;;;5261917;28;20259;-77
2023/12/25 04:15:28;;;;;;;0.90;0.57;;;;;;;;;;5262024;28;20495;-77
2023/12/25 04:18:00;;;;;;;0.83;0.60;;;;;;;;;;5261174;28;20013;-77
2023/12/25 04:20:31;;;;;;;1.13;0.50;;;;;;;;;;5261402;28;20279;-77
2023/12/25 04:23:02;;;;;;;0.95;0.50;;;;;;;;;;5261263;28;20017;-77
2023/12/25 04:25:33;;;;;;;0.82;0.30;;;;;;;;;;5260651;28;20487;-77
2023/12/25 04:28:04;;;;;;;0.65;0.40;;;;;;;;;;5261099;28;20056;-77
2023/12/25 04:30:36;;;;;;;0.68;0.40;;;;;;;;;;5261245;28;20025;-77
2023/12/25 04:33:07;;;;;;;0.90;0.40;;;;;;;;;;5260773;28;20064;-77
2023/12/25 04:35:38;;;;;;;0.65;0.40;;;;;;;;;;5261065;28;20112;-77
2023/12/25 04:38:09;;;;;;;0.95;0.30;;;;;;;;;;5260890;28;20388;-77
2023/12/25 04:40:40;;;;;;;0.60;0.40;;;;;;;;;;5260181;28;20083;-76
2023/12/25 04:43:12;;;;;;;0.77;0.30;;;;;;;;;;5260982;28;20031;-77
2023/12/25 04:45:43;;;;;;;0.88;0.30;;;;;;;;;;5260929;28;20431;-76
2023/12/25 04:48:14;;;;;;;0.93;0.30;;;;;;;;;;5260173;28;20013;-77
2023/12/25 04:50:46;;;;;;;0.50;0.30;;;;;;;;;;5260929;28;20317;-77
2023/12/25 04:53:18;;;;;;;0.50;0.20;;;;;;;;;;5260255;28;20054;-76
2023/12/25 04:55:49;;;;;;;0.40;0.20;;;;;;;;;;5260785;28;20092;-77
2023/12/25 04:58:20;;;;;;;1.05;0.30;;;;;;;;;;5260593;28;20101;-77
2023/12/25 05:00:51;;;;;;;0.60;0.30;;;;;;;;;;5260023;28;20013;-77
2023/12/25 05:03:23;;;;;;;0.57;0.38;;;;;;;;;;5260097;28;20021;-77
2023/12/25 05:05:54;;;;;;;0.70;0.40;;;;;;;;;;5261093;28;20036;-77
2023/12/25 05:08:25;;;;;;;0.90;0.60;;;;;;;;;;5259604;28;20274;-77
2023/12/25 05:10:56;;;;;;;0.90;0.57;;;;;;;;;;5260715;28;20028;-76
2023/12/25 05:13:27;;;;;;;1.13;0.70;;;;;;;;;;5262832;28;20100;-77
2023/12/25 05:15:58;;;;;;;1.25;0.90;;;;;;;;;;5263845;28;20047;-76
2023/12/25 05:18:30;;;;;;;1.00;0.60;;;;;;;;;;5264750;28;20079;-76
2023/12/25 05:21:01;;;;;;;1.08;0.63;;;;;;;;;;5264460;28;20302;-76
2023/12/25 05:23:32;;;;;;;0.95;0.60;;;;;;;;;;5263864;28;20037;-77
2023/12/25 05:26:03;;;;;;;0.90;0.60;;;;;;;;;;5264302;28;20464;-76
2023/12/25 05:28:35;;;;;;;1.30;0.60;;;;;;;;;;5263445;28;20056;-76
2023/12/25 05:31:06;;;;;;;0.70;0.60;;;;;;;;;;5264295;28;20317;-76
2023/12/25 05:33:37;;;;;;;0.77;0.50;;;;;;;;;;5264259;28;20029;-77
2023/12/25 05:36:08;;;;;;;1.10;0.88;;;;;;;;;;5263475;28;20017;-77
2023/12/25 05:38:39;;;;;;;0.90;0.65;;;;;;;;;;5264019;28;20336;-77
2023/12/25 05:41:10;;;;;;;1.15;0.55;;;;;;;;;;5264347;28;20353;-77
2023/12/25 05:43:42;;;;;;;1.00;0.60;;;;;;;;;;5263172;28;20036;-76
2023/12/25 05:46:13;;;;;;;1.08;0.80;;;;;;;;;;5263962;28;20013;-77
2023/12/25 05:48:44;;;;;;;1.10;0.82;;;;;;;;;;5263932;28;20553;-77
2023/12/25 05:51:15;;;;;;;1.08;0.70;;;;;;;;;;5263151;28;20044;-77
2023/12/25 05:53:47;;;;;;;1.00;0.73;;;;;;;;;;5264006;28;20100;-77
2023/12/25 05:56:18;;;;;;;1.70;0.70;;;;;;;;;;5263297;28;20071;-77
2023/12/25 05:58:50;;;;;;;0.82;0.60;;;;;;;;;;5263931;28;20151;-77
2023/12/25 06:01:21;;;;;;;2.05;0.70;;;;;;;;;;5263299;28;20009;-78
2023/12/25 06:03:53;;;;;;;0.75;0.60;;;;;;;;;;5263076;28;20032;-78
2023/12/25 06:06:24;;;;;;;1.67;0.77;;;;;;;;;;5263837;28;20491;-79
2023/12/25 06:08:55;;;;;;;1.63;0.82;;;;;;;;;;5263964;28;20078;-78
2023/12/25 06:11:26;;;;;;;1.08;0.60;;;;;;;;;;5262623;28;20094;-77
2023/12/25 06:13:58;;;;;;;2.38;0.68;;;;;;;;;;5263436;28;20017;-78
2023/12/25 06:16:29;;;;;;;0.90;0.60;;;;;;;;;;5263590;28;20092;-77
2023/12/25 06:19:00;;;;;;;1.00;0.60;;;;;;;;;;5262675;28;20031;-77
2023/12/25 06:21:31;;;;;;;1.30;0.60;;;;;;;;;;5263237;28;20033;-78
2023/12/25 06:24:03;;;;;;;1.10;0.60;;;;;;;;;;5263181;28;20035;-77
2023/12/25 06:26:34;;;;;;;0.90;0.60;;;;;;;;;;5262401;28;20791;-77
2023/12/25 06:29:05;;;;;;;0.85;0.50;;;;;;;;;;5263340;28;20429;-77
2023/12/25 06:31:36;;;;;;;0.70;0.50;;;;;;;;;;5262290;28;20013;-77
2023/12/25 06:34:07;;;;;;;0.70;0.50;;;;;;;;;;5263218;28;20537;-78
2023/12/25 06:36:39;;;;;;;1.13;0.50;;;;;;;;;;5263030;28;20092;-77
2023/12/25 06:39:10;;;;;;;1.83;0.50;;;;;;;;;;5262298;28;20037;-77
2023/12/25 06:41:41;;;;;;;0.60;0.50;;;;;;;;;;5262981;28;20106;-77
2023/12/25 06:44:12;;;;;;;0.88;0.60;;;;;;;;;;5263013;28;20029;-78
2023/12/25 06:46:43;;;;;;;0.80;0.50;;;;;;;;;;5262204;28;20009;-77
2023/12/25 06:49:15;;;;;;;0.98;0.60;;;;;;;;;;5262654;28;20025;-77
2023/12/25 06:51:46;;;;;;;1.73;0.52;;;;;;;;;;5263060;28;20375;-77
2023/12/25 06:54:17;;;;;;;1.27;0.50;;;;;;;;;;5262059;28;20056;-77
2023/12/25 06:56:48;;;;;;;1.40;0.60;;;;;;;;;;5262661;28;20035;-77
2023/12/25 06:59:20;;;;;;;1.30;0.50;;;;;;;;;;5262680;28;20503;-77
2023/12/25 07:01:51;;;;;;;0.80;0.70;;;;;;;;;;5261812;28;20087;-77
2023/12/25 07:04:22;;;;;;;0.90;0.60;;;;;;;;;;5262267;28;20124;-78
2023/12/25 07:06:53;;;;;;;3.05;1.00;;;;;;;;;;5262131;28;20025;-78
2023/12/25 07:09:25;;;;;;;0.95;0.65;;;;;;;;;;5262009;28;20021;-78
2023/12/25 07:11:56;;;;;;;1.30;0.70;;;;;;;;;;5262481;28;20107;-78
2023/12/25 07:14:27;;;;;;;1.17;0.93;;;;;;;;;;5261386;28;20464;-78
2023/12/25 07:17:00;;;;;;;0.98;0.80;;;;;;;;;;5262255;28;20013;-78
2023/12/25 07:19:31;;;;;;;1.38;0.82;;;;;;;;;;5262182;28;20017;-77
2023/12/25 07:22:02;;;;;;;0.93;0.80;;;;;;;;;;5261369;28;20378;-78
2023/12/25 07:24:33;;;;;;;1.17;0.90;;;;;;;;;;5262080;28;20646;-77
2023/12/25 07:27:05;;;;;;;1.00;0.70;;;;;;;;;;5261781;28;20037;-78
2023/12/25 07:29:36;;;;;;;1.08;0.90;;;;;;;;;;5261371;28;20060;-78
2023/12/25 07:32:07;;;;;;;1.17;0.90;;;;;;;;;;5261909;28;20019;-77
2023/12/25 07:34:39;;;;;;;1.13;0.88;;;;;;;;;;5261437;28;20013;-79
2023/12/25 07:37:10;;;;;;;1.98;1.25;;;;;;;;;;5260803;28;20028;-78
2023/12/25 07:39:42;;;;;;;1.37;1.00;;;;;;;;;;5261819;28;20541;-78
2023/12/25 07:42:13;;;;;;;1.10;0.90;;;;;;;;;;5261124;28;20262;-77
2023/12/25 07:44:44;;;;;;;1.30;0.90;;;;;;;;;;5261734;28;20033;-77
2023/12/25 07:47:15;;;;;;;1.10;0.80;;;;;;;;;;5261562;28;20268;-77
2023/12/25 07:49:47;;;;;;;1.10;0.77;;;;;;;;;;5260740;28;20040;-77
2023/12/25 07:52:18;;;;;;;1.90;0.90;;;;;;;;;;5261392;28;20840;-77
2023/12/25 07:54:50;;;;;;;0.95;0.80;;;;;;;;;;5261636;28;20623;-77
2023/12/25 07:57:21;;;;;;;1.17;0.73;;;;;;;;;;5260464;28;20025;-79
2023/12/25 07:59:52;;;;;;;1.00;0.70;;;;;;;;;;5261719;28;20365;-77
2023/12/25 08:02:24;;;;;;;1.25;0.57;;;;;;;;;;5262072;28;20025;-79
2023/12/25 08:04:55;;;;;;;0.77;0.60;;;;;;;;;;5261601;28;20472;-79
2023/12/25 08:07:26;;;;;;;0.88;0.70;;;;;;;;;;5261161;28;20017;-78
2023/12/25 08:09:58;;;;;;;0.80;0.68;;;;;;;;;;5260413;28;20029;-77
2023/12/25 08:12:29;;;;;;;0.70;0.50;;;;;;;;;;5261080;28;20025;-78
2023/12/25 08:15:01;;;;;;;0.70;0.60;;;;;;;;;;5261403;28;20487;-79
2023/12/25 08:17:32;;;;;;;0.60;0.50;;;;;;;;;;5260725;28;20560;-78
2023/12/25 08:20:05;;;;;;;0.80;0.55;;;;;;;;;;5260847;28;20028;-77
2023/12/25 08:22:36;;;;;;;0.90;0.60;;;;;;;;;;5260880;28;20021;-77
2023/12/25 08:25:07;;;;;;;1.00;0.68;;;;;;;;;;5260667;28;20529;-79
2023/12/25 08:27:39;;;;;;;0.93;0.60;;;;;;;;;;5260746;28;20060;-78
2023/12/25 08:30:10;;;;;;;1.15;0.50;;;;;;;;;;5261140;28;20035;-78
2023/12/25 08:32:41;;;;;;;0.60;0.40;;;;;;;;;;5260107;28;20104;-78
2023/12/25 08:35:13;;;;;;;0.55;0.40;;;;;;;;;;5260764;28;20148;-78
2023/12/25 08:37:44;;;;;;;0.70;0.50;;;;;;;;;;5260705;28;20025;-78
2023/12/25 08:40:15;;;;;;;0.60;0.50;;;;;;;;;;5259841;28;20556;-79
2023/12/25 08:42:46;;;;;;;0.70;0.40;;;;;;;;;;5260782;28;20100;-78
2023/12/25 08:45:17;;;;;;;0.60;0.50;;;;;;;;;;5259934;28;20041;-79
2023/12/25 08:47:51;;;;;;;1.17;0.40;;;;;;;;;;5262263;28;20024;-80
2023/12/25 08:50:22;;;;;;;0.57;0.40;;;;;;;;;;5264572;28;20025;-80
2023/12/25 08:52:54;;;;;;;1.63;0.50;;;;;;;;;;5264747;28;20134;-80
2023/12/25 08:55:25;;;;;;;0.95;0.65;;;;;;;;;;5264823;28;20264;-79
2023/12/25 08:57:56;;;;;;;0.80;0.50;;;;;;;;;;5265029;28;20052;-80
2023/12/25 09:00:27;;;;;;;1.10;0.55;;;;;;;;;;5263572;28;20032;-79
2023/12/25 09:02:58;;;;;;;1.30;0.73;;;;;;;;;;5264468;28;20376;-80
2023/12/25 09:05:30;;;;;;;1.30;0.73;;;;;;;;;;5265264;28;20115;-80
2023/12/25 09:08:02;;;;;;;1.15;0.60;;;;;;;;;;5264574;28;20049;-79
2023/12/25 09:10:33;;;;;;;1.83;0.60;;;;;;;;;;5265502;28;20025;-80
2023/12/25 09:13:05;;;;;;;0.80;0.60;;;;;;;;;;5263736;28;20049;-81
2023/12/25 09:15:36;;;;;;;1.98;0.52;;;;;;;;;;5246000;28;20383;-79
2023/12/25 09:18:07;;;;;;;0.65;0.50;;;;;;;;;;5244528;28;20032;-79
2023/12/25 09:20:38;;;;;;;0.95;0.60;;;;;;;;;;5243093;28;20024;-80
2023/12/25 09:23:09;;;;;;;1.08;0.70;;;;;;;;;;5243727;28;20045;-82
2023/12/25 09:25:40;;;;;;;0.90;0.60;;;;;;;;;;5243645;28;20272;-76
2023/12/25 09:28:12;;;;;;;0.82;0.60;;;;;;;;;;5242908;28;20870;-79
2023/12/25 09:30:44;;;;;;;0.80;0.68;;;;;;;;;;5244060;28;20431;-81
2023/12/25 09:33:15;;;;;;;0.90;0.60;;;;;;;;;;5244071;28;20460;-82
2023/12/25 09:35:46;;;;;;;0.80;0.70;;;;;;;;;;5242504;28;20104;-81
2023/12/25 09:38:18;;;;;;;0.88;0.50;;;;;;;;;;5243164;28;20022;-81
2023/12/25 09:40:49;;;;;;;0.82;0.57;;;;;;;;;;5243410;28;20489;-83
2023/12/25 09:43:20;;;;;;;0.80;0.57;;;;;;;;;;5242340;28;20071;-81
2023/12/25 09:45:52;;;;;;;0.85;0.60;;;;;;;;;;5244300;28;20051;-79
2023/12/25 09:48:23;;;;;;;0.52;0.50;;;;;;;;;;5243413;28;20022;-80
2023/12/25 09:50:56;;;;;;;0.70;0.50;;;;;;;;;;5243704;28;20031;-78
2023/12/25 09:53:28;;;;;;;0.65;0.40;;;;;;;;;;5243599;28;20108;-78
2023/12/25 09:55:59;;;;;;;0.40;0.40;;;;;;;;;;5242035;28;20429;-77
2023/12/25 09:58:32;;;;;;;0.40;0.30;;;;;;;;;;5242527;28;20423;-78
2023/12/25 10:01:04;;;;;;;0.90;0.30;;;;;;;;;;5241496;28;20017;-79
2023/12/25 10:03:36;;;;;;;0.40;0.30;;;;;;;;;;5242002;28;20039;-78
2023/12/25 10:06:08;;;;;;;0.70;0.40;;;;;;;;;;5242425;28;20024;-79
2023/12/25 10:08:39;;;;;;;1.13;0.30;;;;;;;;;;5242191;28;20643;-78
2023/12/25 10:11:13;;;;;;;0.20;0.10;;;;;;;;;;5241395;28;20431;-78
2023/12/25 10:13:44;;;;;;;1.10;0.00;;;;;;;;;;5242669;28;20431;-79
2023/12/25 10:16:16;;;;;;;0.13;0.00;;;;;;;;;;5243172;28;20076;-79
2023/12/25 10:18:47;;;;;;;0.20;0.00;;;;;;;;;;5241551;28;20021;-81
2023/12/25 10:21:18;;;;;;;0.17;0.00;;;;;;;;;;5242066;28;20025;-83
2023/12/25 10:23:49;;;;;;;1.43;0.00;;;;;;;;;;5241130;28;20049;-80
2023/12/25 10:26:30;;;;;;;0.20;0.00;;;;;;;;;;5242043;28;20755;-80
2023/12/25 10:29:10;;;;;;;1.25;0.10;;;;;;;;;;5242148;28;20041;-78
2023/12/25 10:31:46;;;;;;;0.30;0.00;;;;;;;;;;5241304;28;20025;-80
2023/12/25 10:34:18;;;;;;;0.10;0.10;;;;;;;;;;5242231;28;20108;-78
2023/12/25 10:36:51;;;;;;;0.35;0.00;;;;;;;;;;5242179;28;20072;-78
2023/12/25 10:39:30;;;;;;;1.02;0.10;;;;;;;;;;5240867;28;20358;-78
2023/12/25 10:42:01;;;;;;;0.30;0.05;;;;;;;;;;5241925;28;20079;-77
2023/12/25 10:44:33;;;;;;;0.63;0.03;;;;;;;;;;5241598;28;20464;-78
2023/12/25 10:47:06;;;;;;;0.52;0.03;;;;;;;;;;5241604;28;20472;-77
2023/12/25 10:49:38;;;;;;;0.55;0.10;;;;;;;;;;5242067;28;20071;-77
2023/12/25 10:52:10;;;;;;;0.50;0.10;;;;;;;;;;5241173;28;20051;-77
2023/12/25 10:54:42;;;;;;;0.35;0.10;;;;;;;;;;5241622;28;20059;-77
2023/12/25 10:57:13;;;;;;;0.20;0.00;;;;;;;;;;5241470;28;20461;-77
2023/12/25 10:59:44;;;;;;;0.65;0.08;;;;;;;;;;5241569;28;20460;-78
2023/12/25 11:02:16;;;;;;;2.65;0.00;;;;;;;;;;5241828;28;20455;-78
2023/12/25 11:04:47;;;;;;;0.10;0.00;;;;;;;;;;5241694;28;20072;-79
2023/12/25 11:07:19;;;;;;;1.83;0.10;;;;;;;;;;5240619;28;20057;-78
2023/12/25 11:09:52;;;;;;;0.30;0.00;;;;;;;;;;5240571;28;20026;-79
2023/12/25 11:12:23;;;;;;;0.40;0.08;;;;;;;;;;5240846;28;20021;-80
2023/12/25 11:14:55;;;;;;;0.47;0.10;;;;;;;;;;5240872;28;20076;-78
2023/12/25 11:17:27;;;;;;;0.40;0.10;;;;;;;;;;5240783;28;20036;-78
2023/12/25 11:20:02;;;;;;;0.30;0.10;;;;;;;;;;5239877;28;20021;-77
2023/12/25 11:22:33;;;;;;;0.17;0.08;;;;;;;;;;5241130;28;20039;-77
2023/12/25 11:25:05;;;;;;;0.40;0.10;;;;;;;;;;5241015;28;20392;-77
2023/12/25 11:27:36;;;;;;;0.60;0.00;;;;;;;;;;5240033;28;20124;-76
2023/12/25 11:30:09;;;;;;;0.15;0.03;;;;;;;;;;5240874;28;20025;-77
2023/12/25 11:32:46;;;;;;;0.60;0.08;;;;;;;;;;5241137;28;20029;-77
2023/12/25 11:35:27;;;;;;;0.35;0.05;;;;;;;;;;5240167;28;20128;-76
2023/12/25 11:38:16;;;;;;;0.28;0.00;;;;;;;;;;5241023;28;20028;-77
2023/12/25 11:40:51;;;;;;;1.23;0.00;;;;;;;;;;5240927;28;20029;-77
2023/12/25 11:43:23;;;;;;;0.15;0.00;;;;;;;;;;5240422;28;20067;-75
2023/12/25 11:45:55;;;;;;;0.15;0.00;;;;;;;;;;5241396;28;20021;-75
2023/12/25 11:48:32;;;;;;;0.20;0.05;;;;;;;;;;5260622;28;20032;-77
2023/12/25 11:51:19;;;;;;;0.10;0.00;;;;;;;;;;5261059;28;20096;-75
2023/12/25 11:53:51;;;;;;;0.77;0.10;;;;;;;;;;5261492;28;20045;-75
2023/12/25 11:56:23;;;;;;;0.40;0.00;;;;;;;;;;5260137;28;20019;-76
2023/12/25 11:58:54;;;;;;;0.57;0.05;;;;;;;;;;5261501;28;20031;-77
2023/12/25 12:01:25;;;;;;;1.30;0.10;;;;;;;;;;5260658;28;20021;-76
2023/12/25 12:03:57;;;;;;;0.30;0.00;;;;;;;;;;5260170;28;20043;-76
2023/12/25 12:06:28;;;;;;;0.28;0.00;;;;;;;;;;5260965;28;20032;-78
2023/12/25 12:08:59;;;;;;;0.40;0.10;;;;;;;;;;5259958;28;20024;-79
2023/12/25 12:11:30;;;;;;;0.30;0.00;;;;;;;;;;5260903;28;20062;-79
2023/12/25 12:14:04;;;;;;;1.20;0.10;;;;;;;;;;5260450;28;20071;-77
2023/12/25 12:16:35;;;;;;;0.55;0.10;;;;;;;;;;5259568;28;20021;-78
2023/12/25 12:19:06;;;;;;;0.52;0.10;;;;;;;;;;5260596;28;20426;-78
2023/12/25 12:21:37;;;;;;;0.80;0.20;;;;;;;;;;5260304;28;20083;-79
2023/12/25 12:24:22;;;;;;;0.80;0.20;;;;;;;;;;5259579;28;20384;-78
2023/12/25 12:26:53;;;;;;;0.40;0.10;;;;;;;;;;5260942;28;20056;-78
2023/12/25 12:29:24;;;;;;;0.30;0.10;;;;;;;;;;5260876;28;20025;-78
2023/12/25 12:31:55;;;;;;;0.22;0.10;;;;;;;;;;5260499;28;20035;-80
2023/12/25 12:34:26;;;;;;;0.10;0.00;;;;;;;;;;5260079;28;20099;-81
2023/12/25 12:36:59;;;;;;;0.20;0.00;;;;;;;;;;5260492;28;20518;-78
2023/12/25 12:39:30;;;;;;;0.57;0.00;;;;;;;;;;5259398;28;20079;-79
2023/12/25 12:42:07;;;;;;;0.20;0.10;;;;;;;;;;5260142;28;20318;-78
2023/12/25 12:44:38;;;;;;;0.15;0.10;;;;;;;;;;5259670;28;20029;-76
2023/12/25 12:47:09;;;;;;;0.63;0.10;;;;;;;;;;5260207;28;20036;-78
2023/12/25 12:49:41;;;;;;;0.30;0.00;;;;;;;;;;5260089;28;20032;-76
2023/12/25 12:52:12;;;;;;;0.28;0.08;;;;;;;;;;5259277;28;20013;-77
2023/12/25 12:54:43;;;;;;;0.77;0.10;;;;;;;;;;5260757;28;20468;-77
2023/12/25 12:57:15;;;;;;;2.67;0.30;;;;;;;;;;5260277;28;20048;-78
2023/12/25 12:59:47;;;;;;;0.98;0.10;;;;;;;;;;5259480;28;20503;-76
2023/12/25 13:02:18;;;;;;;0.38;0.10;;;;;;;;;;5260237;28;20457;-78
2023/12/25 13:04:49;;;;;;;1.17;0.20;;;;;;;;;;5259941;28;20152;-78
2023/12/25 13:07:20;;;;;;;0.70;0.10;;;;;;;;;;5258926;28;20094;-78
2023/12/25 13:09:51;;;;;;;1.38;0.10;;;;;;;;;;5259808;28;20025;-76
2023/12/25 13:12:23;;;;;;;1.40;0.17;;;;;;;;;;5259177;28;20017;-75
2023/12/25 13:14:54;;;;;;;0.90;0.10;;;;;;;;;;5260363;28;20025;-75
2023/12/25 13:17:25;;;;;;;0.68;0.17;;;;;;;;;;5260223;28;20044;-76
2023/12/25 13:19:56;;;;;;;1.85;0.20;;;;;;;;;;5259700;28;20036;-75
2023/12/25 13:22:28;;;;;;;1.55;0.13;;;;;;;;;;5260298;28;20036;-77
2023/12/25 13:24:59;;;;;;;1.33;0.10;;;;;;;;;;5259794;28;20107;-76
2023/12/25 13:27:30;;;;;;;1.52;0.20;;;;;;;;;;5259274;28;20048;-77
2023/12/25 13:30:02;;;;;;;2.33;0.25;;;;;;;;;;5260252;28;20439;-77
2023/12/25 13:32:34;;;;;;;2.20;0.20;;;;;;;;;;5260198;28;20052;-77
2023/12/25 13:35:05;;;;;;;1.08;0.25;;;;;;;;;;5262803;28;20036;-76
2023/12/25 13:37:36;;;;;;;1.17;0.20;;;;;;;;;;5263715;28;20104;-76
2023/12/25 13:40:07;;;;;;;0.82;0.20;;;;;;;;;;5259502;28;20024;-76
2023/12/25 13:42:39;;;;;;;0.88;0.20;;;;;;;;;;5262751;28;20453;-76
2023/12/25 13:45:10;;;;;;;1.17;0.20;;;;;;;;;;5263456;28;20480;-77
2023/12/25 13:47:42;;;;;;;1.38;0.10;;;;;;;;;;5263061;28;20028;-76
2023/12/25 13:50:13;;;;;;;1.40;0.20;;;;;;;;;;5263237;28;20033;-77
2023/12/25 13:52:44;;;;;;;1.13;0.13;;;;;;;;;;5263594;28;20025;-77
2023/12/25 13:55:16;;;;;;;1.08;0.38;;;;;;;;;;5263155;28;20032;-77
2023/12/25 13:57:47;;;;;;;0.57;0.10;;;;;;;;;;5262407;28;20017;-77
2023/12/25 14:00:18;;;;;;;1.33;0.10;;;;;;;;;;5262601;28;20028;-77
2023/12/25 14:02:51;;;;;;;0.70;0.10;;;;;;;;;;5262915;28;20095;-77
2023/12/25 14:05:23;;;;;;;0.75;0.10;;;;;;;;;;5262895;28;20051;-77
2023/12/25 14:07:54;;;;;;;0.57;0.10;;;;;;;;;;5263979;28;20096;-77
2023/12/25 14:10:28;;;;;;;0.77;0.10;;;;;;;;;;5262409;28;20117;-77
2023/12/25 14:12:59;;;;;;;1.10;0.10;;;;;;;;;;5263468;28;20423;-77
2023/12/25 14:15:30;;;;;;;0.85;0.10;;;;;;;;;;5263687;28;20021;-77
2023/12/25 14:18:02;;;;;;;0.80;0.10;;;;;;;;;;5262320;28;20419;-76
2023/12/25 14:20:33;;;;;;;0.70;0.10;;;;;;;;;;5262928;28;20464;-73
2023/12/25 14:23:05;;;;;;;0.47;0.20;;;;;;;;;;5262474;28;20472;-73
2023/12/25 14:25:36;;;;;;;0.68;0.20;;;;;;;;;;5262901;28;20112;-74
2023/12/25 14:28:08;;;;;;;0.75;0.20;;;;;;;;;;5262651;28;20124;-72
2023/12/25 14:30:39;;;;;;;1.42;0.20;;;;;;;;;;5262208;28;20013;-72
2023/12/25 14:33:15;;;;;;;0.90;0.30;;;;;;;;;;5262861;28;20105;-72
2023/12/25 14:35:46;;;;;;;1.05;0.20;;;;;;;;;;5263092;28;20029;-73
2023/12/25 14:38:18;;;;;;;0.82;0.40;;;;;;;;;;5261849;28;20021;-77
2023/12/25 14:40:49;;;;;;;1.17;0.20;;;;;;;;;;5263006;28;20375;-74
2023/12/25 14:43:20;;;;;;;0.45;0.20;;;;;;;;;;5262735;28;20041;-74
2023/12/25 14:45:51;;;;;;;0.98;0.30;;;;;;;;;;5262199;28;20111;-73
2023/12/25 14:48:22;;;;;;;0.60;0.20;;;;;;;;;;5262423;28;20025;-79
2023/12/25 14:50:54;;;;;;;0.90;0.50;;;;;;;;;;5262698;28;20021;-79
2023/12/25 14:53:25;;;;;;;0.85;0.40;;;;;;;;;;5262249;28;20013;-77
2023/12/25 14:55:56;;;;;;;1.23;0.38;;;;;;;;;;5262677;28;20124;-77
2023/12/25 14:58:27;;;;;;;1.63;0.50;;;;;;;;;;5261320;28;20067;-77
2023/12/25 15:01:00;;;;;;;2.33;0.50;;;;;;;;;;5262614;28;20055;-77
2023/12/25 15:03:33;;;;;;;1.25;0.50;;;;;;;;;;5261943;28;20384;-77
2023/12/25 15:06:07;;;;;;;2.03;0.52;;;;;;;;;;5259655;28;20032;-77
2023/12/25 15:08:39;;;;;;;2.20;0.70;;;;;;;;;;5260271;28;20067;-77