Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:28;;;;;;;5.43;4.22;;;15.60;98.10;;;;;;4994689;28;20177;-74
2023/06/17 00:02:54;;;;;;;4.88;4.38;;;15.50;98.40;;;;;;4994305;28;20252;-74
2023/06/17 00:05:20;;;;;;;4.82;4.43;;;15.40;99.10;;;;;;4993384;28;20271;-74
2023/06/17 00:07:46;;;;;;;4.90;4.53;;;15.30;99.60;;;;;;4993288;28;20280;-74
2023/06/17 00:10:12;;;;;;;4.80;4.40;;;15.10;99.90;;;;;;4994253;28;20177;-74
2023/06/17 00:12:38;;;;;;;5.10;4.70;;;15.10;99.90;;;;;;4993313;28;20184;-74
2023/06/17 00:15:06;;;;;;;5.20;4.78;;;14.90;99.90;;;;;;4993076;28;20215;-74
2023/06/17 00:17:47;;;;;;;5.85;5.00;;;14.80;99.90;;;;;;4994126;28;20307;-75
2023/06/17 00:20:13;;;;;;;4.93;4.53;;;14.90;99.90;;;;;;4994267;28;20321;-75
2023/06/17 00:22:40;;;;;;;5.20;4.70;;;15.00;99.90;;;;;;4992908;28;20204;-75
2023/06/17 00:25:07;;;;;;;6.05;4.60;;;15.10;99.90;;;;;;4992880;28;20640;-75
2023/06/17 00:27:32;;;;;;;5.63;5.13;;;15.00;99.90;;;;;;4994097;28;20206;-75
2023/06/17 00:29:59;;;;;;;5.10;4.60;;;14.90;99.90;;;;;;4993610;28;20184;-75
2023/06/17 00:32:30;;;;;;;5.10;4.70;;;15.00;99.90;;;;;;4993765;28;20180;-75
2023/06/17 00:34:56;;;;;;;5.35;4.43;;;14.90;99.90;;;;;;4995760;28;20191;-75
2023/06/17 00:37:22;;;;;;;5.80;4.97;;;15.00;99.90;;;;;;4996687;28;20212;-75
2023/06/17 00:39:47;;;;;;;4.72;4.40;;;15.00;99.90;;;;;;4996744;28;20180;-75
2023/06/17 00:42:13;;;;;;;5.00;4.60;;;15.00;99.90;;;;;;4997836;28;20179;-75
2023/06/17 00:44:39;;;;;;;5.68;5.13;;;15.00;99.90;;;;;;4996934;28;20612;-75
2023/06/17 00:47:06;;;;;;;5.10;4.70;;;14.90;99.90;;;;;;4996593;28;20199;-75
2023/06/17 00:49:40;;;;;;;9.13;4.90;;;14.90;99.90;;;;;;4996560;28;20188;-75
2023/06/17 00:52:09;;;;;;;4.85;4.45;;;14.80;99.90;;;;;;4996460;28;20183;-75
2023/06/17 00:54:40;;;;;;;5.03;4.57;;;14.80;99.90;;;;;;4996639;28;20199;-75
2023/06/17 00:57:15;;;;;;;5.90;5.35;;;14.80;99.90;;;;;;4996964;28;20208;-75
2023/06/17 00:59:45;;;;;;;5.15;4.70;;;14.50;99.90;;;;;;4996370;28;20631;-75
2023/06/17 01:17:55;;;;;;;5.28;4.88;;;14.20;99.90;;;;;;4956857;29;20462;-76
2023/06/17 01:20:22;;;;;;;5.35;4.95;;;14.20;99.90;;;;;;4957601;29;20237;-76
2023/06/17 01:22:52;;;;;;;5.28;4.78;;;14.20;99.90;;;;;;4957292;29;20178;-76
2023/06/17 01:25:18;;;;;;;5.43;4.97;;;14.20;99.90;;;;;;4958085;29;20511;-76
2023/06/17 01:27:45;;;;;;;6.20;5.00;;;14.30;99.90;;;;;;4958024;28;20205;-76
2023/06/17 01:30:11;;;;;;;5.20;4.70;;;14.20;99.90;;;;;;4957201;29;20209;-76
2023/06/17 01:32:37;;;;;;;5.35;4.95;;;14.20;99.90;;;;;;4957061;29;20222;-76
2023/06/17 01:35:14;;;;;;;5.63;5.13;;;14.20;99.90;;;;;;4957390;29;20289;-76
2023/06/17 01:38:14;;;;;;;5.00;4.60;;;14.10;99.90;;;;;;4957764;28;20213;-76
2023/06/17 01:40:42;;;;;;;6.00;5.28;;;14.10;99.90;;;;;;4949773;29;20193;-76
2023/06/17 01:43:10;;;;;;;6.00;5.50;;;14.00;99.90;;;;;;4957770;29;20181;-76
2023/06/17 01:45:36;;;;;;;5.35;4.63;;;13.80;99.90;;;;;;4955917;28;20232;-76
2023/06/17 01:48:01;;;;;;;5.85;5.28;;;13.60;99.90;;;;;;4957036;29;20181;-77
2023/06/17 01:50:27;;;;;;;5.72;5.30;;;13.50;99.90;;;;;;4961704;28;20177;-77
2023/06/17 01:52:53;;;;;;;5.80;5.30;;;13.30;99.90;;;;;;4961016;29;20256;-77
2023/06/17 01:55:18;;;;;;;6.07;5.57;;;13.20;99.90;;;;;;4961065;29;20641;-77
2023/06/17 01:57:44;;;;;;;5.80;5.32;;;13.00;99.90;;;;;;4960254;28;20216;-77
2023/06/17 02:00:12;;;;;;;6.53;5.80;;;13.00;99.90;;;;;;4961492;29;20268;-77
2023/06/17 02:02:38;;;;;;;6.00;5.50;;;13.00;99.90;;;;;;4960527;29;20182;-77
2023/06/17 02:05:04;;;;;;;5.72;5.22;;;13.00;99.90;;;;;;4961444;29;20272;-77
2023/06/17 02:07:30;;;;;;;6.47;5.40;;;13.00;99.90;;;;;;4960616;28;20296;-76
2023/06/17 02:09:56;;;;;;;5.15;4.75;;;13.10;99.90;;;;;;4961216;29;20197;-77
2023/06/17 02:12:21;;;;;;;5.95;5.45;;;13.00;99.90;;;;;;4962088;28;20186;-77
2023/06/17 02:14:47;;;;;;;7.72;5.28;;;13.00;99.90;;;;;;4960537;29;20190;-77
2023/06/17 02:17:13;;;;;;;6.18;5.22;;;13.00;99.90;;;;;;4960249;28;20221;-77
2023/06/17 02:19:39;;;;;;;5.88;5.10;;;12.80;99.90;;;;;;4960133;28;20178;-77
2023/06/17 02:22:05;;;;;;;5.72;5.22;;;12.70;99.90;;;;;;4959901;29;20604;-77
2023/06/17 02:24:31;;;;;;;6.75;5.18;;;12.70;99.90;;;;;;4959946;28;20174;-77
2023/06/17 02:26:57;;;;;;;6.10;5.53;;;12.70;99.90;;;;;;4959517;28;20205;-77
2023/06/17 02:29:22;;;;;;;7.38;5.68;;;12.70;99.90;;;;;;4960220;29;20178;-77
2023/06/17 02:31:48;;;;;;;8.43;5.82;;;12.70;99.90;;;;;;4960184;29;20192;-77
2023/06/17 02:34:14;;;;;;;5.78;5.30;;;12.70;99.90;;;;;;4960506;29;20178;-77
2023/06/17 02:36:39;;;;;;;5.93;5.22;;;12.70;99.90;;;;;;4959581;28;20280;-77
2023/06/17 02:39:06;;;;;;;5.57;5.18;;;12.70;99.90;;;;;;4959745;29;20189;-77
2023/06/17 02:41:32;;;;;;;5.88;5.38;;;12.70;99.90;;;;;;4961373;29;20194;-77
2023/06/17 02:43:57;;;;;;;5.95;5.35;;;12.70;99.90;;;;;;4959237;29;20237;-77
2023/06/17 02:46:24;;;;;;;5.93;5.43;;;12.70;99.90;;;;;;4958810;28;20239;-77
2023/06/17 02:48:50;;;;;;;5.45;4.95;;;12.70;99.90;;;;;;4959138;29;20181;-77
2023/06/17 02:51:16;;;;;;;6.00;5.50;;;12.60;99.90;;;;;;4958798;29;20185;-77
2023/06/17 02:53:42;;;;;;;5.82;5.32;;;12.60;99.90;;;;;;4959489;29;20178;-77
2023/06/17 02:56:08;;;;;;;7.25;5.85;;;12.70;99.90;;;;;;4957623;28;20198;-76
2023/06/17 02:58:34;;;;;;;6.50;5.65;;;12.50;99.90;;;;;;4958559;28;20184;-76
2023/06/17 03:01:00;;;;;;;6.00;5.50;;;12.40;99.90;;;;;;4958268;29;20245;-77
2023/06/17 03:03:34;;;;;;;6.05;5.18;;;12.40;99.90;;;;;;4958306;29;20186;-77
2023/06/17 03:06:03;;;;;;;5.65;5.25;;;12.40;99.90;;;;;;4958347;28;20216;-76
2023/06/17 03:08:39;;;;;;;6.63;5.57;;;12.30;99.90;;;;;;4959403;29;20166;-76
2023/06/17 03:11:05;;;;;;;6.20;5.70;;;12.40;99.90;;;;;;4959554;28;20176;-76
2023/06/17 03:13:30;;;;;;;9.52;5.45;;;12.50;99.90;;;;;;4958051;29;20181;-77
2023/06/17 03:15:59;;;;;;;6.38;5.78;;;12.50;99.90;;;;;;4957986;28;20259;-76
2023/06/17 03:18:25;;;;;;;5.70;5.30;;;12.40;99.90;;;;;;4957655;29;20174;-76
2023/06/17 03:20:53;;;;;;;8.52;5.80;;;12.40;99.90;;;;;;4958189;29;20177;-77
2023/06/17 03:23:20;;;;;;;6.30;5.70;;;12.40;99.90;;;;;;4957603;29;20178;-77
2023/06/17 03:25:47;;;;;;;5.57;5.07;;;12.40;99.90;;;;;;4957700;28;20216;-76
2023/06/17 03:28:12;;;;;;;6.05;5.45;;;12.50;99.90;;;;;;4958279;29;20188;-77
2023/06/17 03:30:40;;;;;;;6.18;5.68;;;12.50;99.90;;;;;;4958392;29;20185;-77
2023/06/17 03:33:06;;;;;;;6.22;5.70;;;12.40;99.90;;;;;;4958224;29;20189;-77
2023/06/17 03:35:33;;;;;;;5.82;5.22;;;12.50;99.90;;;;;;4957663;28;20695;-76
2023/06/17 03:37:59;;;;;;;6.50;5.80;;;12.50;99.90;;;;;;4960235;28;20274;-77
2023/06/17 03:40:24;;;;;;;6.65;6.05;;;12.50;99.90;;;;;;4958485;29;20189;-77
2023/06/17 03:42:50;;;;;;;8.77;5.88;;;12.30;99.90;;;;;;4959229;29;20261;-77
2023/06/17 03:45:16;;;;;;;6.20;5.60;;;12.30;99.90;;;;;;4958224;29;20647;-77
2023/06/17 03:47:41;;;;;;;6.13;5.53;;;12.20;99.90;;;;;;4957657;28;20197;-77
2023/06/17 03:50:08;;;;;;;5.78;5.18;;;12.00;99.90;;;;;;4956127;29;20229;-77
2023/06/17 03:52:33;;;;;;;5.97;5.47;;;12.20;99.90;;;;;;4957876;29;20185;-77
2023/06/17 03:54:59;;;;;;;6.15;5.57;;;12.40;99.90;;;;;;4958441;29;20435;-77
2023/06/17 03:57:25;;;;;;;5.75;5.25;;;12.30;99.90;;;;;;4957206;28;20216;-77
2023/06/17 03:59:51;;;;;;;5.90;5.40;;;12.50;99.90;;;;;;4958929;29;20169;-77
2023/06/17 04:02:17;;;;;;;6.20;5.60;;;12.50;99.90;;;;;;4957400;29;20662;-76
2023/06/17 04:04:42;;;;;;;9.75;5.50;;;12.50;99.90;;;;;;4957446;28;20186;-76
2023/06/17 04:07:08;;;;;;;6.78;5.22;;;12.50;99.90;;;;;;4959103;28;20267;-77
2023/06/17 04:09:34;;;;;;;5.97;5.40;;;12.60;99.90;;;;;;4956591;28;20193;-77
2023/06/17 04:12:00;;;;;;;5.68;5.07;;;12.80;99.90;;;;;;4957489;28;20189;-77
2023/06/17 04:14:25;;;;;;;5.82;5.35;;;12.70;99.90;;;;;;4957545;28;20209;-77
2023/06/17 04:16:51;;;;;;;5.32;4.93;;;12.70;99.90;;;;;;4958640;28;20225;-77
2023/06/17 04:19:17;;;;;;;7.13;5.30;;;12.80;99.90;;;;;;4959173;28;20169;-77
2023/06/17 04:21:43;;;;;;;8.13;5.68;;;13.00;99.90;;;;;;4957581;28;20258;-77
2023/06/17 04:24:10;;;;;;;5.90;5.40;;;13.00;99.90;;;;;;4958981;28;20177;-77
2023/06/17 04:26:35;;;;;;;10.38;5.65;;;12.90;99.90;;;;;;4957615;28;20205;-77
2023/06/17 04:29:01;;;;;;;7.03;5.53;;;13.00;99.90;;;;;;4957054;28;20185;-77
2023/06/17 04:31:27;;;;;;;8.43;5.63;;;13.00;99.90;;;;;;4955215;28;20181;-77
2023/06/17 04:33:53;;;;;;;9.00;5.93;;;13.20;99.90;;;;;;4955234;28;20185;-77
2023/06/17 04:36:20;;;;;;;8.95;6.05;;;13.30;99.90;;;;;;4955044;28;20226;-77
2023/06/17 04:38:49;;;;;;;6.75;5.80;;;13.40;99.90;;;;;;4956075;28;20201;-77
2023/06/17 04:41:16;;;;;;;6.90;6.07;;;13.50;99.90;;;;;;4955443;29;20246;-77
2023/06/17 04:43:45;;;;;;;6.38;5.68;;;13.60;99.90;;;;;;4955347;28;20229;-77
2023/06/17 04:46:12;;;;;;;6.72;5.80;;;13.60;99.90;;;;;;4955845;28;20204;-77
2023/06/17 04:48:38;;;;;;;11.38;6.30;;;13.80;99.90;;;;;;4955020;28;20184;-77
2023/06/17 04:51:05;;;;;;;9.80;6.18;;;13.80;99.90;;;;;;4954831;28;20181;-77
2023/06/17 04:53:31;;;;;;;6.80;6.20;;;13.90;99.90;;;;;;4956620;28;20180;-77
2023/06/17 04:55:56;;;;;;;8.30;6.15;;;13.90;99.90;;;;;;4955542;28;20197;-77
2023/06/17 04:58:22;;;;;;;9.40;6.82;;;14.00;99.90;;;;;;4955134;28;20217;-77
2023/06/17 05:00:47;;;;;;;8.30;6.07;;;13.90;99.90;;;;;;4955017;28;20178;-78
2023/06/17 05:03:13;;;;;;;6.65;6.03;;;13.90;99.90;;;;;;4955432;28;20218;-78
2023/06/17 05:05:39;;;;;;;10.52;6.40;;;14.00;99.90;;;;;;4955953;28;20177;-78
2023/06/17 05:08:05;;;;;;;8.43;6.07;;;14.20;99.90;;;;;;4955287;28;20196;-78
2023/06/17 05:10:30;;;;;;;7.53;6.82;;;14.10;99.90;;;;;;4956173;28;20182;-77
2023/06/17 05:12:56;;;;;;;6.25;5.78;;;14.00;99.90;;;;;;4956802;28;20190;-77
2023/06/17 05:15:22;;;;;;;7.63;6.60;;;14.20;99.90;;;;;;4955904;28;20178;-76
2023/06/17 05:17:47;;;;;;;6.68;6.07;;;14.40;99.90;;;;;;4956659;28;20214;-76
2023/06/17 05:20:13;;;;;;;8.23;6.05;;;14.60;99.90;;;;;;4957238;28;20177;-77
2023/06/17 05:22:38;;;;;;;8.32;6.38;;;14.70;99.90;;;;;;4960639;28;20174;-77
2023/06/17 05:25:04;;;;;;;7.38;6.13;;;14.80;99.90;;;;;;4960055;28;20636;-77
2023/06/17 05:27:30;;;;;;;13.15;6.60;;;15.00;99.90;;;;;;4960043;28;20337;-77
2023/06/17 05:29:55;;;;;;;9.48;6.55;;;15.10;99.90;;;;;;4960577;28;20192;-77
2023/06/17 05:32:22;;;;;;;8.00;6.38;;;15.10;99.90;;;;;;4960692;28;20189;-77
2023/06/17 05:34:48;;;;;;;7.82;6.75;;;15.20;99.90;;;;;;4960555;28;20561;-77
2023/06/17 05:37:14;;;;;;;9.50;6.47;;;15.30;99.90;;;;;;4960141;28;20209;-77
2023/06/17 05:39:40;;;;;;;10.13;6.70;;;15.50;99.90;;;;;;4960016;28;20181;-77
2023/06/17 05:42:05;;;;;;;8.13;6.25;;;15.50;99.90;;;;;;4959799;28;20181;-77
2023/06/17 05:44:31;;;;;;;9.15;6.60;;;15.60;99.90;;;;;;4959562;28;20178;-77
2023/06/17 05:46:56;;;;;;;12.27;7.30;;;15.60;99.90;;;;;;4960275;28;20292;-77
2023/06/17 05:49:22;;;;;;;9.52;6.30;;;15.60;99.90;;;;;;4960533;28;20280;-77
2023/06/17 05:51:47;;;;;;;8.43;6.97;;;15.60;99.90;;;;;;4961303;28;20189;-77
2023/06/17 05:54:13;;;;;;;7.88;6.65;;;15.60;99.90;;;;;;4959688;28;20177;-77
2023/06/17 05:56:39;;;;;;;17.50;7.22;;;15.70;99.90;;;;;;4960740;28;20218;-76
2023/06/17 05:59:06;;;;;;;13.68;7.13;;;15.90;99.90;;;;;;4959125;28;20224;-77
2023/06/17 06:01:31;;;;;;;6.78;6.18;;;16.10;99.90;;;;;;4960273;28;20186;-77
2023/06/17 06:03:57;;;;;;;10.82;7.18;;;16.30;99.90;;;;;;4960057;28;20183;-78
2023/06/17 06:06:22;;;;;;;10.20;6.60;;;16.60;99.90;;;;;;4960245;28;20206;-77
2023/06/17 06:08:48;;;;;;;9.30;6.32;;;16.80;99.90;;;;;;4960738;28;20178;-77
2023/06/17 06:11:14;;;;;;;7.18;6.57;;;17.10;99.90;;;;;;4960323;28;20212;-77
2023/06/17 06:13:40;;;;;;;7.60;6.28;;;17.50;99.90;;;;;;4959597;28;20655;-78
2023/06/17 06:16:05;;;;;;;7.97;6.05;;;17.90;99.90;;;;;;4959987;28;20217;-78
2023/06/17 06:18:31;;;;;;;12.40;6.30;;;18.50;99.90;;;;;;4961043;29;20182;-78
2023/06/17 06:20:56;;;;;;;7.30;5.63;;;19.40;99.30;;;;;;4963089;28;20174;-78
2023/06/17 06:23:22;;;;;;;6.43;5.22;;;20.30;95.90;;;;;;4961904;28;20178;-78
2023/06/17 06:25:48;;;;;;;8.55;5.40;;;21.00;93.30;;;;;;4961786;28;20668;-77
2023/06/17 06:28:13;;;;;;;5.55;5.15;;;22.00;91.10;;;;;;4959745;28;20192;-78
2023/06/17 06:30:39;;;;;;;5.35;4.85;;;22.70;84.70;;;;;;4960582;28;20602;-78
2023/06/17 06:33:04;;;;;;;6.22;5.65;;;23.40;82.50;;;;;;4959322;28;20205;-78
2023/06/17 06:35:30;;;;;;;7.68;5.20;;;23.60;76.70;;;;;;4959829;28;20703;-77
2023/06/17 06:37:56;;;;;;;5.70;5.25;;;23.40;75.30;;;;;;4960695;29;20216;-77
2023/06/17 06:40:21;;;;;;;5.65;5.10;;;23.80;74.00;;;;;;4958998;28;20649;-77
2023/06/17 06:42:47;;;;;;;5.95;5.45;;;23.80;72.70;;;;;;4958177;28;20182;-77
2023/06/17 06:45:12;;;;;;;6.38;5.35;;;23.80;69.30;;;;;;4959232;28;20186;-77
2023/06/17 06:47:38;;;;;;;6.00;5.38;;;23.70;70.00;;;;;;4960453;28;20198;-77
2023/06/17 06:50:04;;;;;;;6.28;5.68;;;23.50;72.40;;;;;;4959558;28;20209;-77
2023/06/17 06:52:29;;;;;;;7.63;6.07;;;23.70;72.40;;;;;;4961029;28;20221;-78
2023/06/17 06:54:55;;;;;;;7.32;5.30;;;23.30;73.50;;;;;;4959619;29;20185;-78
2023/06/17 06:57:20;;;;;;;6.68;5.80;;;23.20;73.50;;;;;;4960069;28;20213;-77
2023/06/17 06:59:46;;;;;;;6.22;5.40;;;23.00;73.70;;;;;;4959537;28;20181;-77
2023/06/17 07:02:12;;;;;;;5.95;5.53;;;22.50;74.90;;;;;;4959963;28;20181;-77
2023/06/17 07:04:40;;;;;;;6.18;5.57;;;21.70;77.70;;;;;;4959903;28;20173;-78
2023/06/17 07:07:06;;;;;;;10.43;5.80;;;21.40;80.20;;;;;;4959284;28;20232;-77
2023/06/17 07:09:31;;;;;;;13.70;6.07;;;21.20;80.80;;;;;;4946613;28;20190;-77
2023/06/17 07:11:57;;;;;;;10.35;5.78;;;21.00;82.40;;;;;;4940374;29;20194;-77
2023/06/17 07:14:22;;;;;;;14.32;6.18;;;20.90;82.80;;;;;;4941689;29;20178;-76
2023/06/17 07:16:48;;;;;;;9.00;5.78;;;20.90;83.70;;;;;;4957425;28;20236;-78
2023/06/17 07:19:13;;;;;;;6.43;5.82;;;20.80;83.30;;;;;;4958271;28;20217;-77
2023/06/17 07:21:43;;;;;;;7.93;6.38;;;20.80;83.70;;;;;;4950286;28;20217;-77
2023/06/17 07:24:08;;;;;;;9.32;5.88;;;20.70;83.10;;;;;;4954249;29;20190;-77
2023/06/17 07:26:34;;;;;;;6.05;5.55;;;20.60;81.80;;;;;;4956545;28;20206;-77
2023/06/17 07:29:01;;;;;;;5.85;5.28;;;20.70;81.90;;;;;;4956442;29;20181;-77
2023/06/17 07:31:28;;;;;;;6.57;5.65;;;20.80;82.40;;;;;;4937638;29;20224;-78
2023/06/17 07:33:54;;;;;;;7.78;5.30;;;20.80;83.70;;;;;;4950454;28;20708;-77
2023/06/17 07:36:20;;;;;;;5.90;5.35;;;21.00;82.70;;;;;;4946544;28;20689;-77
2023/06/17 07:38:45;;;;;;;6.03;5.45;;;21.10;82.40;;;;;;4951218;28;20182;-77
2023/06/17 07:41:11;;;;;;;9.63;5.43;;;21.20;82.20;;;;;;4950657;28;20640;-76
2023/06/17 07:43:37;;;;;;;6.10;5.40;;;21.30;81.20;;;;;;4934283;29;20186;-75
2023/06/17 07:46:02;;;;;;;6.40;5.35;;;21.20;81.10;;;;;;4951171;28;20202;-76
2023/06/17 07:48:28;;;;;;;6.65;5.28;;;21.30;82.60;;;;;;4951335;28;20178;-75
2023/06/17 07:50:53;;;;;;;7.45;5.35;;;21.40;82.00;;;;;;4951099;28;20272;-75
2023/06/17 07:53:19;;;;;;;5.30;4.88;;;21.50;80.00;;;;;;4934980;29;20270;-75
2023/06/17 07:55:44;;;;;;;6.47;5.40;;;21.60;79.30;;;;;;4951344;28;20208;-75
2023/06/17 07:58:10;;;;;;;8.68;5.63;;;21.70;77.30;;;;;;4936857;29;20202;-76
2023/06/17 08:00:36;;;;;;;5.38;4.97;;;21.80;78.10;;;;;;4952153;28;20162;-75
2023/06/17 08:03:02;;;;;;;5.72;5.13;;;21.90;77.90;;;;;;4951420;28;20221;-75
2023/06/17 08:05:28;;;;;;;6.05;4.82;;;21.80;77.20;;;;;;4937034;29;20487;-75
2023/06/17 08:07:53;;;;;;;6.28;5.10;;;21.90;77.40;;;;;;4951663;28;20194;-75
2023/06/17 08:10:19;;;;;;;6.88;4.78;;;22.00;77.60;;;;;;4936275;29;20198;-75
2023/06/17 08:12:46;;;;;;;6.40;5.15;;;22.10;76.30;;;;;;4951694;28;20202;-75
2023/06/17 08:15:11;;;;;;;5.90;5.28;;;22.10;74.90;;;;;;4950962;28;20174;-75
2023/06/17 08:17:37;;;;;;;7.90;5.50;;;22.10;73.70;;;;;;4953224;29;20240;-75
2023/06/17 08:20:03;;;;;;;5.65;4.90;;;22.20;75.30;;;;;;4952757;29;20268;-81
2023/06/17 08:22:36;;;;;;;6.32;4.85;;;22.20;73.60;;;;;;4954627;29;20189;-75
2023/06/17 08:25:03;;;;;;;6.20;4.30;;;22.40;70.20;;;;;;4954926;29;20193;-75
2023/06/17 08:27:28;;;;;;;7.55;4.80;;;22.60;68.60;;;;;;4954131;28;20296;-75
2023/06/17 08:29:56;;;;;;;5.45;4.53;;;22.80;66.50;;;;;;4954253;29;20333;-75
2023/06/17 08:32:22;;;;;;;5.47;4.90;;;22.90;67.40;;;;;;4955367;29;20182;-74
2023/06/17 08:34:48;;;;;;;7.88;4.72;;;23.00;65.70;;;;;;4954345;29;20185;-74
2023/06/17 08:37:13;;;;;;;6.72;4.80;;;23.10;64.30;;;;;;4953967;28;20213;-75
2023/06/17 08:39:41;;;;;;;6.35;4.55;;;23.10;65.00;;;;;;4954968;29;20166;-75
2023/06/17 08:42:08;;;;;;;5.05;3.88;;;23.20;63.60;;;;;;4954027;29;20228;-75
2023/06/17 08:44:38;;;;;;;8.27;4.22;;;23.20;61.90;;;;;;4954970;29;20546;-75
2023/06/17 08:47:07;;;;;;;7.03;3.95;;;23.40;57.10;;;;;;4953930;28;20619;-75
2023/06/17 08:50:25;;;;;;;4.68;4.28;;;23.50;55.60;;;;;;4954285;29;20185;-75
2023/06/17 08:52:52;;;;;;;7.88;4.20;;;23.60;55.10;;;;;;4955063;29;20178;-75
2023/06/17 08:55:17;;;;;;;4.00;3.60;;;23.60;54.20;;;;;;4955229;28;20182;-76
2023/06/17 08:57:46;;;;;;;4.10;3.70;;;23.70;53.50;;;;;;4957901;28;20213;-76
2023/06/17 09:00:15;;;;;;;10.23;4.00;;;23.90;52.60;;;;;;4942001;29;20216;-76
2023/06/17 09:02:44;;;;;;;4.50;3.60;;;23.80;52.10;;;;;;4957991;29;20204;-75
2023/06/17 09:05:10;;;;;;;3.58;3.38;;;23.90;51.60;;;;;;4957597;29;20178;-75
2023/06/17 09:07:37;;;;;;;3.95;3.65;;;23.80;49.60;;;;;;4958352;28;20208;-75
2023/06/17 09:10:07;;;;;;;5.68;4.25;;;23.90;50.70;;;;;;4957906;29;20209;-75
2023/06/17 09:12:38;;;;;;;11.48;4.60;;;24.00;51.90;;;;;;4957627;29;20209;-75
2023/06/17 09:15:14;;;;;;;8.20;4.90;;;24.10;49.50;;;;;;4957821;29;20186;-75
2023/06/17 09:17:43;;;;;;;4.55;3.67;;;24.20;48.90;;;;;;4957350;28;20216;-75
2023/06/17 09:20:14;;;;;;;3.67;3.33;;;24.20;49.70;;;;;;4958243;29;20181;-75
2023/06/17 09:22:47;;;;;;;6.43;4.20;;;24.20;47.80;;;;;;4957339;29;20218;-76
2023/06/17 09:25:14;;;;;;;4.57;3.50;;;24.20;47.90;;;;;;4957321;29;20162;-75
2023/06/17 09:27:50;;;;;;;3.85;3.42;;;24.40;49.30;;;;;;4957375;28;20284;-75
2023/06/17 09:30:16;;;;;;;3.70;3.30;;;24.40;47.90;;;;;;4957200;29;20658;-75
2023/06/17 09:32:43;;;;;;;4.43;3.50;;;24.40;47.10;;;;;;4958611;29;20188;-75
2023/06/17 09:35:15;;;;;;;4.80;3.50;;;24.40;45.60;;;;;;4957439;29;20190;-75
2023/06/17 09:38:07;;;;;;;6.30;3.58;;;24.30;46.60;;;;;;4956877;28;20240;-75
2023/06/17 09:40:33;;;;;;;4.43;3.75;;;24.50;49.40;;;;;;4942206;29;20523;-75
2023/06/17 09:43:00;;;;;;;7.13;3.97;;;24.50;48.60;;;;;;4957365;29;20182;-75
2023/06/17 09:45:26;;;;;;;4.40;4.00;;;24.70;49.50;;;;;;4956788;28;20323;-75
2023/06/17 09:47:53;;;;;;;6.32;4.10;;;24.80;49.10;;;;;;4957073;29;20268;-75
2023/06/17 09:50:20;;;;;;;3.58;3.28;;;24.90;48.10;;;;;;4957200;29;20627;-75
2023/06/17 09:52:48;;;;;;;5.88;4.00;;;25.00;47.10;;;;;;4957432;29;20189;-75
2023/06/17 09:55:14;;;;;;;5.40;4.90;;;24.90;46.50;;;;;;4957442;29;20189;-76
2023/06/17 09:57:43;;;;;;;3.90;3.50;;;24.90;45.60;;;;;;4959042;28;20300;-75
2023/06/17 10:00:10;;;;;;;6.32;4.93;;;25.00;45.00;;;;;;4956730;29;20181;-75
2023/06/17 10:02:39;;;;;;;5.03;3.50;;;24.90;44.90;;;;;;4956625;29;20184;-75
2023/06/17 10:05:07;;;;;;;4.88;3.38;;;24.90;44.40;;;;;;4956995;29;20177;-75
2023/06/17 10:07:33;;;;;;;4.32;3.53;;;24.90;44.60;;;;;;4939686;29;20221;-75
2023/06/17 10:10:00;;;;;;;5.07;3.42;;;24.90;43.30;;;;;;4957880;29;20188;-75
2023/06/17 10:12:27;;;;;;;4.82;3.40;;;25.00;42.90;;;;;;4957950;29;20182;-75
2023/06/17 10:14:53;;;;;;;5.57;4.00;;;25.00;41.70;;;;;;4956696;29;20213;-75
2023/06/17 10:17:22;;;;;;;6.60;3.47;;;25.00;43.20;;;;;;4956430;28;20220;-75
2023/06/17 10:19:48;;;;;;;3.92;3.28;;;25.10;43.20;;;;;;4956582;28;20187;-75
2023/06/17 10:22:17;;;;;;;4.43;3.53;;;25.20;43.30;;;;;;4956288;29;20182;-75
2023/06/17 10:24:43;;;;;;;4.00;3.33;;;25.30;42.60;;;;;;4956258;29;20260;-75
2023/06/17 10:27:09;;;;;;;4.40;3.38;;;25.30;43.30;;;;;;4956064;28;20217;-75
2023/06/17 10:29:35;;;;;;;6.03;3.65;;;25.30;42.70;;;;;;4956026;29;20196;-75
2023/06/17 10:32:22;;;;;;;3.42;3.22;;;25.30;41.90;;;;;;4957534;29;20273;-75
2023/06/17 10:35:06;;;;;;;3.20;2.90;;;25.30;42.80;;;;;;4957127;29;20184;-75
2023/06/17 10:37:37;;;;;;;3.75;3.30;;;25.40;41.10;;;;;;4956224;28;20240;-75
2023/06/17 10:40:47;;;;;;;5.65;3.88;;;25.40;42.50;;;;;;4956126;29;20771;-75
2023/06/17 10:43:15;;;;;;;3.80;3.20;;;25.60;42.50;;;;;;4920541;29;20198;-76
2023/06/17 10:45:49;;;;;;;4.22;3.92;;;25.80;43.00;;;;;;4955712;28;20178;-76
2023/06/17 10:48:19;;;;;;;4.78;3.80;;;25.80;42.50;;;;;;4955607;28;20184;-76
2023/06/17 10:50:47;;;;;;;4.88;3.58;;;25.80;42.60;;;;;;4955685;29;20185;-75
2023/06/17 10:53:16;;;;;;;4.22;3.75;;;25.90;42.60;;;;;;4956842;29;20182;-75
2023/06/17 10:55:42;;;;;;;4.75;3.83;;;25.90;41.80;;;;;;4956351;28;20201;-75
2023/06/17 10:58:09;;;;;;;3.83;3.40;;;26.20;42.10;;;;;;4955592;29;20205;-76
2023/06/17 11:00:34;;;;;;;3.58;3.28;;;26.00;42.40;;;;;;4956327;29;20221;-75
2023/06/17 11:03:00;;;;;;;4.13;3.78;;;25.80;43.70;;;;;;4955590;29;20212;-75
2023/06/17 11:05:26;;;;;;;8.10;3.65;;;25.70;43.30;;;;;;4955646;28;20177;-76
2023/06/17 11:07:51;;;;;;;4.18;3.80;;;25.70;43.00;;;;;;4955335;29;20240;-75
2023/06/17 11:10:23;;;;;;;6.65;3.83;;;25.80;42.70;;;;;;4955721;29;20642;-75
2023/06/17 11:12:50;;;;;;;4.30;3.60;;;25.80;42.90;;;;;;4955422;28;20178;-75
2023/06/17 11:15:16;;;;;;;3.90;3.60;;;25.90;41.90;;;;;;4956534;29;20184;-75
2023/06/17 11:17:41;;;;;;;3.55;3.35;;;25.80;40.80;;;;;;4954987;28;20221;-75
2023/06/17 11:20:08;;;;;;;4.10;3.75;;;25.80;41.40;;;;;;4955122;29;20185;-75
2023/06/17 11:22:38;;;;;;;7.03;3.60;;;25.90;41.00;;;;;;4955088;28;20188;-75
2023/06/17 11:25:04;;;;;;;4.47;4.07;;;26.20;42.10;;;;;;4955983;29;20200;-75
2023/06/17 11:27:29;;;;;;;3.92;3.55;;;26.40;40.80;;;;;;4955657;28;20288;-75
2023/06/17 11:29:55;;;;;;;4.10;3.50;;;26.50;41.70;;;;;;4939967;29;20708;-75
2023/06/17 11:32:21;;;;;;;4.03;3.72;;;26.50;41.10;;;;;;4955272;29;20193;-75
2023/06/17 11:34:49;;;;;;;3.80;3.50;;;26.50;41.10;;;;;;4955953;29;20262;-76
2023/06/17 11:37:16;;;;;;;4.35;3.97;;;26.50;40.20;;;;;;4954727;28;20656;-76
2023/06/17 11:39:42;;;;;;;12.57;3.92;;;26.60;42.30;;;;;;4954882;29;20181;-76
2023/06/17 11:42:09;;;;;;;5.00;3.95;;;26.80;41.60;;;;;;4954856;29;20177;-76
2023/06/17 11:44:35;;;;;;;4.30;3.90;;;26.90;40.50;;;;;;4954758;29;20256;-76
2023/06/17 11:47:08;;;;;;;5.82;4.07;;;26.80;39.70;;;;;;4938758;28;20213;-76
2023/06/17 11:49:35;;;;;;;4.00;3.70;;;26.90;41.40;;;;;;4938711;29;20245;-76
2023/06/17 11:52:05;;;;;;;5.22;3.58;;;27.10;40.30;;;;;;4955807;29;20261;-76
2023/06/17 11:54:31;;;;;;;5.80;4.20;;;27.20;40.50;;;;;;4954960;29;20220;-76
2023/06/17 11:56:56;;;;;;;5.22;4.05;;;27.30;40.70;;;;;;4954968;28;20216;-76
2023/06/17 11:59:22;;;;;;;3.78;3.33;;;27.50;39.40;;;;;;4954761;29;20658;-75
2023/06/17 12:01:47;;;;;;;4.03;3.72;;;27.60;38.70;;;;;;4954522;29;20185;-75
2023/06/17 12:04:14;;;;;;;4.15;3.85;;;27.20;38.70;;;;;;4954498;29;20177;-75
2023/06/17 12:06:41;;;;;;;3.80;3.50;;;26.70;38.20;;;;;;4954663;28;20197;-76
2023/06/17 12:09:08;;;;;;;3.95;3.65;;;26.50;39.60;;;;;;4954464;29;20177;-76
2023/06/17 12:11:37;;;;;;;4.15;3.70;;;26.50;40.60;;;;;;4954963;29;20269;-75
2023/06/17 12:14:07;;;;;;;4.05;3.22;;;26.60;39.10;;;;;;4955785;29;20543;-75
2023/06/17 12:16:37;;;;;;;4.18;3.33;;;26.90;37.60;;;;;;4954574;28;20248;-75
2023/06/17 12:19:06;;;;;;;5.40;3.90;;;27.10;37.40;;;;;;4955053;29;20526;-76
2023/06/17 12:21:36;;;;;;;6.15;4.05;;;27.30;38.60;;;;;;4954231;29;20272;-76
2023/06/17 12:24:02;;;;;;;3.75;3.45;;;27.50;37.80;;;;;;4954272;29;20185;-76
2023/06/17 12:26:28;;;;;;;4.30;3.90;;;27.40;37.90;;;;;;4938731;29;20198;-81
2023/06/17 12:28:57;;;;;;;4.47;3.80;;;27.40;36.70;;;;;;4955540;29;20177;-76
2023/06/17 12:31:23;;;;;;;3.90;3.60;;;27.50;36.30;;;;;;4953966;29;20663;-76
2023/06/17 12:33:49;;;;;;;3.90;3.50;;;27.60;37.40;;;;;;4955251;29;20177;-75
2023/06/17 12:36:16;;;;;;;3.95;3.65;;;27.60;36.20;;;;;;4953976;28;20197;-75
2023/06/17 12:38:44;;;;;;;4.20;3.75;;;27.60;37.90;;;;;;4955574;29;20611;-76
2023/06/17 12:41:10;;;;;;;4.13;3.60;;;27.80;39.00;;;;;;4954492;29;20227;-75
2023/06/17 12:43:36;;;;;;;7.47;4.00;;;28.00;36.70;;;;;;4954275;29;20217;-76
2023/06/17 12:46:02;;;;;;;4.18;3.65;;;28.20;36.80;;;;;;4953920;28;20201;-75
2023/06/17 12:48:29;;;;;;;4.22;3.83;;;28.10;36.40;;;;;;4954746;29;20687;-76
2023/06/17 12:50:55;;;;;;;3.95;3.63;;;27.70;36.80;;;;;;4954032;29;20192;-76
2023/06/17 12:53:22;;;;;;;3.70;3.40;;;27.40;38.10;;;;;;4955719;29;20181;-75
2023/06/17 12:55:48;;;;;;;4.32;3.90;;;27.30;38.80;;;;;;4955089;28;20561;-76
2023/06/17 12:58:13;;;;;;;4.72;3.95;;;27.30;38.80;;;;;;4955379;29;20197;-76
2023/06/17 13:00:39;;;;;;;3.95;3.58;;;27.60;39.30;;;;;;4954631;29;20177;-75