Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:02:11;;;;;;;4.18;3.08;;;;;;;4.18;97.05;99164.81;5030322;28;20087;-68
2021/12/08 00:04:36;;;;;;;6.30;3.05;;;;;;;4.18;97.33;99163.94;5030394;28;20035;-68
2021/12/08 00:07:02;;;;;;;5.28;2.80;;;;;;;4.23;97.37;99148.66;5030239;28;20029;-68
2021/12/08 00:09:35;;;;;;;3.83;2.70;;;;;;;4.26;97.45;99141.41;5030251;28;20050;-68
2021/12/08 00:14:45;;;;;;;4.93;2.60;;;;;;;4.34;97.54;99142.56;5032317;28;20040;-69
2021/12/08 00:17:10;;;;;;;4.72;2.80;;;;;;;4.38;97.74;99129.09;5031597;28;20021;-69
2021/12/08 00:19:35;;;;;;;5.63;2.92;;;;;;;4.40;97.79;99129.78;5031274;28;20029;-68
2021/12/08 00:22:01;;;;;;;6.25;2.83;;;;;;;4.42;97.74;99129.69;5031638;28;20083;-68
2021/12/08 00:24:26;;;;;;;4.93;2.65;;;;;;;4.42;98.18;99141.03;5031767;28;20021;-68
2021/12/08 00:26:54;;;;;;;5.60;2.83;;;;;;;4.46;98.03;99154.75;5032236;28;20014;-68
2021/12/08 00:29:19;;;;;;;5.50;2.80;;;;;;;4.48;98.11;99152.88;5031787;28;20030;-68
2021/12/08 00:31:46;;;;;;;3.85;2.70;;;;;;;4.51;98.21;99154.41;5030252;28;20100;-68
2021/12/08 00:34:13;;;;;;;5.82;2.60;;;;;;;4.54;98.28;99160.25;5039312;28;20395;-68
2021/12/08 00:36:42;;;;;;;7.00;2.30;;;;;;;4.54;98.32;99144.47;5054425;28;20032;-68
2021/12/08 00:39:09;;;;;;;3.90;2.40;;;;;;;4.60;98.29;99136.09;5041238;28;20028;-68
2021/12/08 00:41:35;;;;;;;4.28;2.25;;;;;;;4.61;98.27;99145.69;5063626;28;20025;-68
2021/12/08 00:44:00;;;;;;;4.72;2.65;;;;;;;4.64;98.34;99145.41;5066337;28;20075;-68
2021/12/08 00:46:25;;;;;;;3.50;2.50;;;;;;;4.66;98.18;99153.19;5052807;28;20033;-69
2021/12/08 00:48:51;;;;;;;3.22;2.63;;;;;;;4.67;98.13;99154.03;5065695;28;20067;-68
2021/12/08 00:51:17;;;;;;;6.13;2.50;;;;;;;4.68;98.42;99145.16;5058555;28;20433;-69
2021/12/08 00:53:43;;;;;;;4.75;2.30;;;;;;;4.69;98.24;99146.84;5069492;28;20111;-68
2021/12/08 00:56:09;;;;;;;3.85;2.35;;;;;;;4.71;98.30;99147.56;5049757;28;20033;-68
2021/12/08 00:58:34;;;;;;;2.38;2.10;;;;;;;4.73;98.25;99153.53;5058362;28;20031;-69
2021/12/08 01:01:00;;;;;;;3.85;2.08;;;;;;;4.76;98.28;99171.69;5054829;28;20437;-69
2021/12/08 01:03:25;;;;;;;4.70;2.28;;;;;;;4.78;98.24;99173.25;5069203;28;20116;-69
2021/12/08 01:05:54;;;;;;;5.20;2.40;;;;;;;4.80;98.33;99173.97;5051539;28;20087;-69
2021/12/08 01:08:22;;;;;;;2.40;1.90;;;;;;;4.81;98.32;99186.19;5030069;28;20045;-69
2021/12/08 01:10:51;;;;;;;5.63;2.30;;;;;;;4.86;98.24;99177.91;5030850;28;20040;-70
2021/12/08 01:13:17;;;;;;;3.53;2.10;;;;;;;4.90;98.08;99178.50;5031113;28;20033;-69
2021/12/08 01:15:46;;;;;;;4.45;2.30;;;;;;;4.91;98.14;99194.19;5031082;28;20158;-69
2021/12/08 01:18:11;;;;;;;5.22;2.50;;;;;;;4.95;98.10;99192.13;5029886;28;20033;-70
2021/12/08 01:20:37;;;;;;;4.70;2.22;;;;;;;4.97;98.00;99191.03;5030768;28;20076;-70
2021/12/08 01:23:04;;;;;;;4.68;2.50;;;;;;;5.00;97.96;99196.06;5032944;28;20053;-70
2021/12/08 01:25:29;;;;;;;6.97;2.60;;;;;;;5.02;97.78;99195.13;5030835;28;20124;-71
2021/12/08 01:27:55;;;;;;;6.80;2.70;;;;;;;5.03;97.61;99197.63;5030800;28;20124;-70
2021/12/08 01:30:20;;;;;;;3.70;2.47;;;;;;;5.06;97.65;99196.53;5030726;28;20041;-70
2021/12/08 01:32:45;;;;;;;4.40;2.50;;;;;;;5.08;97.76;99194.59;5030583;28;20021;-70
2021/12/08 01:35:12;;;;;;;6.25;2.78;;;;;;;5.09;97.69;99198.91;5045264;28;20025;-70
2021/12/08 01:37:39;;;;;;;4.22;2.70;;;;;;;5.08;97.79;99195.47;5070467;28;20016;-69
2021/12/08 01:40:06;;;;;;;4.20;2.45;;;;;;;5.07;97.83;99196.41;5070593;28;20024;-69
2021/12/08 01:42:34;;;;;;;5.22;2.80;;;;;;;5.08;97.91;99200.72;5052973;28;20422;-70
2021/12/08 01:47:43;;;;;;;8.98;2.80;;;;;;;5.11;97.76;99213.63;5064282;28;20040;-69
2021/12/08 01:50:10;;;;;;;8.88;3.13;;;;;;;5.10;97.78;99211.94;5058403;28;20575;-70
2021/12/08 01:52:36;;;;;;;7.63;2.80;;;;;;;5.14;97.76;99212.53;5062684;28;20029;-70
2021/12/08 01:55:03;;;;;;;3.78;2.65;;;;;;;5.13;97.77;99211.72;5064205;28;20021;-70
2021/12/08 01:57:28;;;;;;;6.55;2.60;;;;;;;5.12;97.98;99204.75;5065104;28;20474;-70
2021/12/08 01:59:53;;;;;;;11.20;2.65;;;;;;;5.17;97.80;99215.75;5051260;28;20055;-70
2021/12/08 02:02:19;;;;;;;4.78;2.42;;;;;;;5.17;97.51;99215.75;5074367;28;20020;-70
2021/12/08 02:04:44;;;;;;;10.27;2.42;;;;;;;5.22;97.16;99225.09;5065077;28;20026;-69
2021/12/08 02:07:09;;;;;;;7.00;2.53;;;;;;;5.25;96.90;99235.38;5067624;28;20104;-70
2021/12/08 02:09:35;;;;;;;10.45;2.60;;;;;;;5.24;96.85;99226.63;5054451;28;20041;-70
2021/12/08 02:12:00;;;;;;;7.57;2.85;;;;;;;5.27;96.63;99236.09;5057259;28;20490;-70
2021/12/08 02:14:26;;;;;;;7.88;2.60;;;;;;;5.27;96.46;99229.03;5063999;28;20498;-70
2021/12/08 02:16:55;;;;;;;6.35;2.50;;;;;;;5.29;96.12;99237.63;5056657;28;20033;-70
2021/12/08 02:19:21;;;;;;;6.75;2.53;;;;;;;5.30;95.88;99241.94;5062660;28;20056;-70
2021/12/08 02:21:52;;;;;;;10.18;3.30;;;;;;;5.32;95.79;99250.53;5050604;28;20033;-70
2021/12/08 02:24:18;;;;;;;8.70;2.80;;;;;;;5.31;95.44;99250.66;5073901;28;20532;-69
2021/12/08 02:26:47;;;;;;;4.32;2.40;;;;;;;5.31;95.34;99258.56;5059482;28;20391;-70
2021/12/08 02:29:34;;;;;;;5.80;2.78;;;;;;;5.33;94.79;99260.13;5073751;28;20386;-70
2021/12/08 02:32:14;;;;;;;5.25;2.42;;;;;;;5.32;94.72;99257.63;5058463;28;20065;-69
2021/12/08 02:48:19;;;;;;;6.72;2.58;;;;;;;5.23;93.56;99258.34;5060412;28;20082;-71
2021/12/08 02:50:44;;;;;;;9.13;2.40;;;;;;;5.20;93.64;99272.59;5071545;28;20025;-70
2021/12/08 02:53:13;;;;;;;4.32;2.25;;;;;;;5.17;93.50;99272.84;5062826;28;20086;-70
2021/12/08 02:55:40;;;;;;;10.40;2.40;;;;;;;5.15;93.71;99274.75;5071493;28;20417;-71
2021/12/08 02:58:05;;;;;;;7.72;2.78;;;;;;;5.14;93.84;99273.91;5069665;28;20032;-69
2021/12/08 03:00:36;;;;;;;9.48;2.75;;;;;;;5.12;94.16;99272.38;5071571;28;20442;-70
2021/12/08 03:03:03;;;;;;;6.18;2.17;;;;;;;5.11;94.03;99273.31;5047765;28;20033;-70
2021/12/08 03:05:29;;;;;;;7.07;2.40;;;;;;;5.10;94.44;99269.03;5033399;28;20490;-70
2021/12/08 03:07:58;;;;;;;8.35;2.63;;;;;;;5.08;94.69;99270.91;5032843;28;20617;-71
2021/12/08 03:10:28;;;;;;;8.55;2.40;;;;;;;5.10;94.53;99269.84;5033418;28;20102;-71
2021/12/08 03:12:53;;;;;;;4.63;2.10;;;;;;;5.10;94.35;99271.66;5032412;28;20018;-70
2021/12/08 03:15:19;;;;;;;8.10;2.30;;;;;;;5.11;94.65;99275.94;5033189;28;20498;-70
2021/12/08 03:17:45;;;;;;;9.63;2.50;;;;;;;5.12;94.45;99280.25;5033057;28;20072;-70
2021/12/08 03:20:15;;;;;;;9.10;3.25;;;;;;;5.13;94.33;99279.28;5033129;28;20052;-71
2021/12/08 03:22:46;;;;;;;10.25;2.35;;;;;;;5.13;93.40;99285.41;5032744;28;20471;-71
2021/12/08 03:25:16;;;;;;;9.45;2.55;;;;;;;5.15;93.00;99290.56;5039909;28;20032;-71
2021/12/08 03:27:52;;;;;;;10.18;2.90;;;;;;;5.17;92.36;99299.16;5052740;28;20123;-71
2021/12/08 03:30:25;;;;;;;7.80;2.60;;;;;;;5.16;91.84;99300.97;5053529;28;20029;-71
2021/12/08 03:32:55;;;;;;;6.78;2.17;;;;;;;5.14;91.53;99300.22;5061915;28;20028;-71
2021/12/08 03:35:21;;;;;;;8.23;2.30;;;;;;;5.14;91.40;99300.22;5067236;28;20033;-72
2021/12/08 03:37:47;;;;;;;10.32;2.28;;;;;;;5.13;91.50;99302.97;5060949;28;20016;-71
2021/12/08 03:40:17;;;;;;;8.45;2.25;;;;;;;5.10;91.11;99304.06;5072583;28;20271;-71
2021/12/08 03:42:43;;;;;;;12.77;2.55;;;;;;;5.09;90.90;99297.13;5060506;28;20029;-71
2021/12/08 03:45:26;;;;;;;6.78;2.00;;;;;;;5.08;90.51;99299.88;5068551;28;20539;-71
2021/12/08 03:48:01;;;;;;;9.95;2.10;;;;;;;5.05;90.30;99297.50;5072429;28;20028;-71
2021/12/08 03:50:30;;;;;;;10.07;2.53;;;;;;;5.00;89.96;99298.69;5069317;28;20036;-72
2021/12/08 03:52:56;;;;;;;;;;;;;;;5.07;91.33;99311.38;5072908;28;20481;-71
2021/12/08 03:55:21;;;;;;;12.75;2.35;;;;;;;4.95;89.71;99298.19;5068425;28;19909;-71
2021/12/08 03:57:47;;;;;;;11.85;2.17;;;;;;;4.94;89.30;99311.47;5055969;28;20025;-71
2021/12/08 04:00:19;;;;;;;14.07;2.53;;;;;;;4.90;89.09;99313.50;5057813;28;20029;-71
2021/12/08 04:02:45;;;;;;;9.02;2.15;;;;;;;4.87;88.88;99312.91;5059065;28;20052;-71
2021/12/08 04:05:12;;;;;;;10.02;2.33;;;;;;;4.83;88.77;99314.97;5047163;28;20052;-72
2021/12/08 04:07:44;;;;;;;10.48;2.70;;;;;;;4.80;89.04;99325.72;5056414;28;20854;-71
2021/12/08 04:10:18;;;;;;;11.43;2.10;;;;;;;4.75;89.01;99325.22;5069659;28;20560;-71
2021/12/08 04:12:49;;;;;;;9.40;2.38;;;;;;;4.71;88.92;99323.78;5071620;28;20538;-71
2021/12/08 04:15:17;;;;;;;7.70;2.45;;;;;;;4.64;88.90;99316.34;5053322;28;20170;-71
2021/12/08 04:17:47;;;;;;;5.43;2.10;;;;;;;4.62;89.12;99323.53;5051861;28;20029;-71
2021/12/08 04:20:18;;;;;;;6.93;2.17;;;;;;;4.61;89.33;99324.50;5071090;28;20020;-71
2021/12/08 04:22:48;;;;;;;7.43;2.08;;;;;;;4.56;89.24;99321.38;5066233;28;20029;-72
2021/12/08 04:25:18;;;;;;;7.95;2.40;;;;;;;4.50;89.46;99323.63;5044274;28;20428;-72
2021/12/08 04:27:47;;;;;;;8.93;2.20;;;;;;;4.48;89.51;99331.63;5058954;28;20104;-71
2021/12/08 04:30:38;;;;;;;9.38;2.22;;;;;;;4.47;89.78;99339.63;5061556;28;20030;-72
2021/12/08 04:33:04;;;;;;;8.30;2.20;;;;;;;4.43;89.58;99341.66;5066258;28;20055;-71
2021/12/08 04:35:29;;;;;;;8.82;2.40;;;;;;;4.41;89.64;99340.91;5062159;28;20112;-71
2021/12/08 04:37:59;;;;;;;8.93;2.63;;;;;;;4.37;89.28;99342.94;5058419;28;20530;-71
2021/12/08 04:40:44;;;;;;;7.68;2.30;;;;;;;4.35;89.05;99334.34;5062258;28;20021;-71
2021/12/08 04:43:25;;;;;;;8.15;2.65;;;;;;;4.33;88.51;99333.63;5065182;28;20035;-71
2021/12/08 04:46:04;;;;;;;9.43;2.38;;;;;;;4.32;88.57;99323.22;5052307;28;20024;-72
2021/12/08 04:48:53;;;;;;;12.32;2.58;;;;;;;4.30;88.20;99325.97;5071302;28;20067;-71
2021/12/08 04:51:42;;;;;;;7.82;2.35;;;;;;;4.26;88.37;99328.00;5057198;28;20493;-71
2021/12/08 05:02:44;;;;;;;9.75;2.72;;;;;;;4.18;87.83;99347.88;5037990;28;20047;-72
2021/12/08 05:05:19;;;;;;;10.85;2.85;;;;;;;4.16;87.47;99348.00;5064993;28;20033;-71
2021/12/08 05:10:16;;;;;;;7.13;2.45;;;;;;;4.13;87.84;99360.53;5061973;28;20053;-71
2021/12/08 05:12:44;;;;;;;10.80;2.30;;;;;;;4.11;88.01;99351.94;5070811;28;20017;-71
2021/12/08 05:15:15;;;;;;;7.70;2.10;;;;;;;4.11;87.64;99358.00;5057042;28;20056;-71
2021/12/08 05:17:45;;;;;;;7.45;2.22;;;;;;;4.12;87.92;99356.25;5043673;28;20094;-71
2021/12/08 05:20:20;;;;;;;7.90;2.70;;;;;;;4.14;87.80;99359.59;5070881;28;20027;-71
2021/12/08 05:22:57;;;;;;;10.63;2.35;;;;;;;4.13;87.86;99358.75;5031066;28;20116;-71
2021/12/08 05:25:26;;;;;;;13.90;2.60;;;;;;;4.12;88.05;99357.06;5044377;28;20112;-71
2021/12/08 05:27:53;;;;;;;7.82;2.22;;;;;;;4.12;88.17;99359.69;5042862;28;20460;-71
2021/12/08 05:30:28;;;;;;;9.77;2.78;;;;;;;4.11;88.20;99359.81;5045912;28;20029;-70
2021/12/08 05:32:55;;;;;;;12.73;2.30;;;;;;;4.10;87.90;99364.25;5066338;28;20024;-71
2021/12/08 05:35:23;;;;;;;10.38;2.28;;;;;;;4.10;87.76;99366.88;5053850;28;20448;-71
2021/12/08 05:37:49;;;;;;;10.48;3.00;;;;;;;4.12;87.53;99370.22;5060279;28;20089;-71
2021/12/08 05:40:20;;;;;;;11.23;2.55;;;;;;;4.11;87.57;99375.56;5058268;28;20035;-71
2021/12/08 05:42:46;;;;;;;11.90;2.90;;;;;;;4.12;88.06;99388.59;5055719;28;20592;-72
2021/12/08 05:45:16;;;;;;;10.52;2.40;;;;;;;4.10;88.00;99387.88;5051082;28;20029;-71
2021/12/08 05:47:45;;;;;;;13.50;2.38;;;;;;;4.11;87.94;99386.91;5070707;28;20029;-71
2021/12/08 05:50:16;;;;;;;9.70;2.83;;;;;;;4.10;87.99;99387.88;5043217;28;20032;-72
2021/12/08 05:52:42;;;;;;;12.00;2.70;;;;;;;4.10;87.37;99384.41;5057984;28;20390;-72
2021/12/08 05:55:08;;;;;;;12.02;2.75;;;;;;;4.08;88.16;99397.69;5048844;28;20036;-70
2021/12/08 05:57:39;;;;;;;8.18;2.33;;;;;;;4.06;88.06;99389.03;5060681;28;20043;-71
2021/12/08 06:00:08;;;;;;;8.88;2.33;;;;;;;4.04;88.21;99385.69;5052263;28;20120;-72
2021/12/08 06:02:37;;;;;;;13.45;2.42;;;;;;;4.05;87.86;99401.34;5042812;28;20423;-71
2021/12/08 06:05:05;;;;;;;13.63;2.70;;;;;;;4.05;87.97;99411.03;5061623;28;20471;-71
2021/12/08 06:07:30;;;;;;;9.85;2.75;;;;;;;4.05;87.99;99408.41;5053368;28;20037;-70
2021/12/08 06:09:59;;;;;;;9.32;2.45;;;;;;;4.04;87.70;99401.47;5041290;28;20491;-71
2021/12/08 06:12:25;;;;;;;12.25;2.55;;;;;;;4.02;88.01;99413.88;5031007;28;20651;-71
2021/12/08 06:14:55;;;;;;;13.25;2.60;;;;;;;4.01;88.01;99414.81;5031739;28;20113;-70
2021/12/08 06:17:26;;;;;;;10.20;2.53;;;;;;;3.99;87.97;99411.47;5031904;28;20036;-70
2021/12/08 06:19:52;;;;;;;8.73;2.22;;;;;;;3.98;87.87;99412.41;5031507;28;20033;-69
2021/12/08 06:22:20;;;;;;;13.73;2.85;;;;;;;3.95;87.68;99426.63;5031757;28;20033;-69
2021/12/08 06:24:46;;;;;;;10.70;3.03;;;;;;;3.96;87.82;99427.44;5030009;28;20445;-69
2021/12/08 06:27:12;;;;;;;13.55;2.50;;;;;;;3.94;88.01;99419.66;5030159;28;20080;-69
2021/12/08 06:29:39;;;;;;;10.50;2.90;;;;;;;3.92;87.94;99434.72;5030050;28;20482;-69
2021/12/08 06:32:07;;;;;;;10.32;2.83;;;;;;;3.92;87.26;99437.34;5042082;28;20454;-70
2021/12/08 06:34:34;;;;;;;15.73;2.55;;;;;;;3.91;87.18;99430.38;5052439;28;20032;-71
2021/12/08 06:37:05;;;;;;;15.63;2.70;;;;;;;3.91;87.25;99432.19;5060616;28;20026;-71
2021/12/08 06:39:36;;;;;;;12.73;2.67;;;;;;;3.89;87.02;99420.00;5061363;28;20032;-72
2021/12/08 06:42:07;;;;;;;14.73;3.75;;;;;;;3.87;86.94;99434.19;5061421;28;20025;-72
2021/12/08 06:44:39;;;;;;;12.20;2.40;;;;;;;3.84;86.52;99427.38;5054036;28;20159;-71
2021/12/08 06:47:05;;;;;;;12.43;2.45;;;;;;;3.83;86.78;99415.19;5053594;28;20029;-71
2021/12/08 06:49:31;;;;;;;10.45;2.65;;;;;;;3.81;86.79;99424.94;5067151;28;20166;-72
2021/12/08 06:52:14;;;;;;;14.80;2.72;;;;;;;3.79;86.65;99437.38;5045253;28;20482;-72
2021/12/08 06:54:58;;;;;;;10.70;2.85;;;;;;;3.79;86.40;99442.63;5049068;28;20029;-71
2021/12/08 06:57:33;;;;;;;12.52;3.10;;;;;;;3.73;86.42;99437.81;5073233;28;20032;-70
2021/12/08 07:00:15;;;;;;;9.98;2.55;;;;;;;3.74;86.47;99433.41;5052348;28;20052;-71
2021/12/08 07:05:26;;;;;;;16.85;3.13;;;;;;;3.66;86.66;99445.28;5070673;28;20286;-71
2021/12/08 07:07:54;;;;;;;11.30;2.88;;;;;;;3.63;86.73;99449.88;5042783;28;20025;-71
2021/12/08 07:10:27;;;;;;;8.88;2.67;;;;;;;3.60;86.87;99444.88;5056555;28;20049;-71
2021/12/08 07:12:58;;;;;;;14.13;3.17;;;;;;;3.57;86.63;99464.28;5045116;28;20104;-71
2021/12/08 07:15:45;;;;;;;13.18;2.80;;;;;;;3.56;86.82;99464.41;5036641;28;20018;-71
2021/12/08 07:18:18;;;;;;;10.13;2.50;;;;;;;3.52;86.78;99464.63;5039069;28;20030;-71
2021/12/08 07:20:48;;;;;;;10.98;2.80;;;;;;;3.49;87.27;99471.88;5046689;28;20524;-71
2021/12/08 07:23:22;;;;;;;13.18;2.53;;;;;;;3.48;86.93;99488.53;5038955;28;20059;-71
2021/12/08 07:25:49;;;;;;;11.27;2.55;;;;;;;3.45;86.97;99496.66;5032949;28;20402;-71
2021/12/08 07:28:16;;;;;;;11.38;3.80;;;;;;;3.41;87.00;99488.13;5036883;28;20391;-72
2021/12/08 07:30:58;;;;;;;15.57;3.50;;;;;;;3.40;87.14;99496.97;5035146;28;20048;-72
2021/12/08 07:33:23;;;;;;;9.90;2.55;;;;;;;3.38;86.92;99498.00;5032459;28;20462;-72
2021/12/08 07:35:53;;;;;;;15.00;2.80;;;;;;;3.36;86.74;99502.53;5058839;28;20028;-72
2021/12/08 07:38:22;;;;;;;13.18;2.38;;;;;;;3.33;86.96;99514.06;5051291;28;20119;-72
2021/12/08 07:41:05;;;;;;;9.20;2.67;;;;;;;3.32;87.19;99518.47;5041482;28;20029;-72
2021/12/08 07:43:32;;;;;;;7.80;2.78;;;;;;;3.32;87.14;99523.72;5032281;28;20056;-72
2021/12/08 07:46:28;;;;;;;13.00;2.67;;;;;;;3.36;87.32;99529.59;5055456;28;20051;-72
2021/12/08 07:49:12;;;;;;;8.48;2.88;;;;;;;3.34;87.19;99531.50;5049669;28;20474;-71
2021/12/08 07:51:45;;;;;;;5.65;2.38;;;;;;;3.34;87.44;99528.88;5064054;28;20043;-71
2021/12/08 07:54:12;;;;;;;8.20;2.20;;;;;;;3.34;87.39;99528.88;5070017;28;20024;-71
2021/12/08 07:56:40;;;;;;;12.98;3.20;;;;;;;3.36;86.99;99534.84;5060810;28;20033;-71
2021/12/08 07:59:11;;;;;;;10.40;2.60;;;;;;;3.37;87.33;99530.47;5052940;28;20117;-72
2021/12/08 08:01:40;;;;;;;8.52;2.10;;;;;;;3.38;87.46;99532.13;5065258;28;20119;-71
2021/12/08 08:04:09;;;;;;;4.57;2.25;;;;;;;3.39;87.10;99528.56;5065734;28;20058;-72
2021/12/08 08:06:37;;;;;;;11.00;3.13;;;;;;;3.40;87.11;99523.22;5046537;28;20129;-72
2021/12/08 08:09:07;;;;;;;11.27;2.67;;;;;;;3.47;86.11;99526.25;5033436;28;20373;-71
2021/12/08 08:11:40;;;;;;;8.93;2.40;;;;;;;3.49;86.11;99534.88;5035841;28;20075;-72
2021/12/08 08:14:05;;;;;;;8.05;2.60;;;;;;;3.50;86.26;99533.94;5059669;28;20568;-72
2021/12/08 08:16:34;;;;;;;13.20;2.47;;;;;;;3.55;86.01;99538.84;5051096;28;20041;-72
2021/12/08 08:19:08;;;;;;;9.23;2.47;;;;;;;3.58;85.45;99543.88;5042382;28;20022;-69
2021/12/08 08:21:38;;;;;;;14.90;2.70;;;;;;;3.61;85.01;99533.19;5054859;28;20037;-72
2021/12/08 08:24:05;;;;;;;8.00;2.65;;;;;;;3.64;85.25;99539.06;5067812;28;20087;-74
2021/12/08 08:26:31;;;;;;;8.38;2.30;;;;;;;3.66;85.14;99541.56;5064154;28;20048;-73
2021/12/08 08:28:58;;;;;;;9.45;2.53;;;;;;;3.68;84.88;99547.56;5048541;28;20103;-73
2021/12/08 08:31:33;;;;;;;10.18;2.35;;;;;;;3.70;84.53;99549.16;5050112;28;20063;-72
2021/12/08 08:34:00;;;;;;;12.65;2.90;;;;;;;3.73;84.38;99532.34;5043424;28;20032;-71
2021/12/08 08:36:30;;;;;;;5.80;2.47;;;;;;;3.75;84.72;99537.47;5068901;28;20037;-73
2021/12/08 08:39:06;;;;;;;11.82;2.65;;;;;;;3.76;85.05;99523.41;5071228;28;20509;-75
2021/12/08 08:41:59;;;;;;;11.80;2.65;;;;;;;3.78;85.17;99514.50;5068685;28;20052;-73
2021/12/08 08:44:47;;;;;;;12.35;3.28;;;;;;;3.80;85.07;99512.59;5062557;28;20029;-73
2021/12/08 08:47:17;;;;;;;9.13;2.43;;;;;;;3.80;84.91;99509.13;5045545;28;20430;-75
2021/12/08 08:49:43;;;;;;;10.82;2.30;;;;;;;3.80;84.62;99514.38;5063300;28;20490;-75
2021/12/08 08:52:17;;;;;;;7.65;2.28;;;;;;;3.82;84.57;99508.06;5069498;28;20041;-75
2021/12/08 08:54:46;;;;;;;8.23;2.67;;;;;;;3.84;84.25;99515.84;5065669;28;20051;-75
2021/12/08 08:57:19;;;;;;;9.85;2.67;;;;;;;3.84;84.05;99508.78;5035305;28;20566;-74
2021/12/08 08:59:51;;;;;;;11.93;2.92;;;;;;;3.84;84.03;99527.16;5060177;28;20089;-74
2021/12/08 09:02:22;;;;;;;6.88;2.10;;;;;;;3.87;83.83;99528.75;5071875;28;20108;-74
2021/12/08 09:04:53;;;;;;;12.93;2.65;;;;;;;3.85;83.55;99514.91;5050049;28;20113;-75
2021/12/08 09:07:24;;;;;;;9.25;2.55;;;;;;;3.87;83.92;99520.88;5065499;28;20044;-75
2021/12/08 09:09:52;;;;;;;9.23;2.28;;;;;;;3.93;83.26;99532.72;5034690;28;20033;-74
2021/12/08 09:12:35;;;;;;;6.18;2.10;;;;;;;3.94;83.55;99523.91;5043082;28;20028;-74
2021/12/08 09:15:23;;;;;;;6.65;2.17;;;;;;;4.00;83.37;99528.75;5033939;28;20041;-76
2021/12/08 09:18:00;;;;;;;8.40;2.03;;;;;;;4.01;83.28;99523.38;5026509;28;20505;-72
2021/12/08 09:20:28;;;;;;;6.03;2.08;;;;;;;4.05;83.06;99524.00;5045224;28;20032;-74
2021/12/08 09:23:14;;;;;;;8.65;2.35;;;;;;;4.09;83.13;99535.97;5066658;28;20032;-74
2021/12/08 09:25:48;;;;;;;9.15;3.28;;;;;;;4.15;82.37;99532.91;5071102;28;20021;-73
2021/12/08 09:28:22;;;;;;;10.18;2.20;;;;;;;4.17;82.49;99546.78;5049685;28;20036;-75
2021/12/08 09:31:03;;;;;;;7.93;2.10;;;;;;;4.24;82.00;99553.25;5051810;28;20135;-74
2021/12/08 09:33:38;;;;;;;7.68;2.13;;;;;;;4.28;81.96;99559.16;5057294;28;20028;-75
2021/12/08 09:36:08;;;;;;;8.48;2.63;;;;;;;4.33;81.69;99559.69;5060395;28;20021;-75
2021/12/08 09:38:38;;;;;;;10.27;2.42;;;;;;;4.44;82.03;99566.78;5062666;28;20530;-74
2021/12/08 09:41:09;;;;;;;5.90;2.13;;;;;;;4.53;80.60;99571.41;5060157;28;20486;-74
2021/12/08 09:43:42;;;;;;;7.50;2.10;;;;;;;4.62;80.39;99562.00;5071925;28;20031;-75
2021/12/08 09:46:19;;;;;;;9.93;2.38;;;;;;;4.71;81.09;99553.41;5044471;28;20025;-74
2021/12/08 09:48:47;;;;;;;9.57;2.50;;;;;;;4.78;80.65;99559.06;5045644;28;20115;-74
2021/12/08 09:51:15;;;;;;;9.63;2.20;;;;;;;4.85;79.91;99556.88;5071754;28;20029;-74
2021/12/08 09:53:43;;;;;;;8.45;2.17;;;;;;;4.90;79.94;99550.28;5065174;28;20370;-73
2021/12/08 09:56:08;;;;;;;6.72;2.13;;;;;;;4.95;79.68;99553.41;5058647;28;20060;-74
2021/12/08 09:58:35;;;;;;;5.43;2.30;;;;;;;4.99;79.94;99538.25;5064592;28;20063;-73
2021/12/08 10:01:02;;;;;;;7.38;2.03;;;;;;;5.03;79.94;99542.34;5055636;28;20017;-73
2021/12/08 10:03:27;;;;;;;5.63;2.13;;;;;;;5.07;78.98;99541.16;5068061;28;20040;-72
2021/12/08 10:05:53;;;;;;;8.93;2.40;;;;;;;5.11;79.34;99531.22;5061641;28;20033;-73
2021/12/08 10:08:19;;;;;;;5.85;2.20;;;;;;;5.13;78.68;99530.16;5073572;28;20087;-73
2021/12/08 10:10:45;;;;;;;7.97;1.70;;;;;;;5.18;78.63;99535.91;5074043;28;20080;-73
2021/12/08 10:13:12;;;;;;;9.98;2.10;;;;;;;5.24;77.90;99539.88;5052456;28;20034;-74
2021/12/08 10:15:37;;;;;;;6.18;2.05;;;;;;;5.25;77.72;99532.84;5059705;28;20020;-72
2021/12/08 10:18:04;;;;;;;4.75;2.00;;;;;;;5.29;78.18;99513.22;5065816;28;20218;-71
2021/12/08 10:20:36;;;;;;;7.60;2.20;;;;;;;5.30;78.28;99521.00;5061418;28;20036;-70
2021/12/08 10:23:27;;;;;;;4.53;2.20;;;;;;;5.36;78.78;99519.69;5047470;28;20020;-72
2021/12/08 10:26:00;;;;;;;8.75;2.13;;;;;;;5.36;77.78;99517.91;5074192;28;20036;-72
2021/12/08 10:28:39;;;;;;;6.35;1.77;;;;;;;5.38;78.18;99515.97;5054846;28;20127;-71
2021/12/08 10:31:15;;;;;;;6.75;2.10;;;;;;;5.42;78.44;99508.69;5074486;28;20024;-71
2021/12/08 10:34:14;;;;;;;7.90;2.03;;;;;;;5.43;76.82;99501.63;5055500;28;20383;-71
2021/12/08 10:39:17;;;;;;;8.63;1.98;;;;;;;5.49;77.66;99490.63;5072919;28;20037;-72
2021/12/08 10:41:48;;;;;;;9.50;2.00;;;;;;;5.52;77.03;99488.56;5043196;28;20094;-71
2021/12/08 10:44:14;;;;;;;9.27;2.35;;;;;;;5.55;77.22;99490.16;5032028;28;20115;-72
2021/12/08 10:46:40;;;;;;;7.65;2.30;;;;;;;5.58;76.97;99497.81;5052806;28;20029;-71
2021/12/08 10:54:25;;;;;;;11.57;2.28;;;;;;;5.60;77.43;99495.06;5057404;28;20024;-72
2021/12/08 10:54:58;;;;;;;9.68;2.10;;;;;;;5.56;76.14;99479.50;5072106;28;20611;-71
2021/12/08 10:57:37;;;;;;;4.53;1.70;;;;;;;5.56;77.26;99490.03;5068830;28;20033;-72
2021/12/08 11:00:11;;;;;;;9.25;2.38;;;;;;;5.59;76.54;99509.19;5058137;28;20036;-71
2021/12/08 11:02:40;;;;;;;4.93;1.77;;;;;;;5.59;77.14;99504.75;5031819;28;20311;-71
2021/12/08 11:05:32;;;;;;;7.15;2.05;;;;;;;5.64;77.57;99512.31;5039012;28;20025;-71
2021/12/08 11:08:28;;;;;;;6.63;1.88;;;;;;;5.67;77.68;99518.16;5047604;28;20050;-71
2021/12/08 11:10:59;;;;;;;8.75;2.38;;;;;;;5.74;75.84;99532.56;5047562;28;20025;-71
2021/12/08 11:13:27;;;;;;;7.22;1.92;;;;;;;5.80;76.62;99538.31;5050693;28;20048;-71
2021/12/08 11:16:39;;;;;;;9.68;2.30;;;;;;;5.83;76.61;99541.53;5046807;28;20033;-71
2021/12/08 11:19:17;;;;;;;8.73;2.20;;;;;;;5.82;76.01;99541.66;5039637;28;20383;-71
2021/12/08 11:21:47;;;;;;;6.32;2.15;;;;;;;5.80;75.09;99552.31;5034483;28;20029;-71
2021/12/08 11:24:32;;;;;;;6.95;2.10;;;;;;;5.84;75.21;99550.28;5033956;28;20399;-71
2021/12/08 11:26:59;;;;;;;4.72;2.13;;;;;;;5.91;76.34;99548.81;5047227;28;20022;-71
2021/12/08 11:29:26;;;;;;;6.68;2.33;;;;;;;5.96;76.05;99548.47;5043446;28;20048;-71
2021/12/08 11:32:01;;;;;;;7.50;2.20;;;;;;;6.03;77.55;99549.69;5050985;28;20041;-71
2021/12/08 11:34:30;;;;;;;7.88;2.63;;;;;;;6.05;75.69;99571.53;5063235;28;20064;-70
2021/12/08 11:37:05;;;;;;;9.70;2.38;;;;;;;6.08;75.99;99566.84;5055608;28;20021;-71
2021/12/08 11:39:35;;;;;;;8.88;2.30;;;;;;;6.06;75.55;99566.13;5036824;28;20431;-70
2021/12/08 11:42:18;;;;;;;5.07;1.83;;;;;;;6.11;76.82;99576.28;5038347;28;20025;-70
2021/12/08 11:44:47;;;;;;;7.53;2.28;;;;;;;6.11;75.80;99585.06;5062059;28;20037;-71
2021/12/08 11:47:16;;;;;;;6.82;2.10;;;;;;;6.15;75.29;99588.28;5067937;28;20113;-71
2021/12/08 11:49:43;;;;;;;;;;;;;;;6.20;77.74;99593.22;5071602;28;20032;-72
2021/12/08 11:52:13;;;;;;;8.07;2.38;;;;;;;6.15;76.01;99590.94;5062632;28;20015;-71
2021/12/08 11:54:56;;;;;;;6.45;2.10;;;;;;;6.15;76.86;99600.63;5073927;28;20089;-71
2021/12/08 11:57:24;;;;;;;10.95;2.05;;;;;;;6.16;75.20;99597.03;5067154;28;20058;-68
2021/12/08 12:00:08;;;;;;;6.18;2.10;;;;;;;6.18;76.91;99600.38;5083075;28;20036;-69
2021/12/08 12:03:05;;;;;;;8.00;1.92;;;;;;;6.18;76.45;99597.75;5089197;28;20131;-69
2021/12/08 12:05:33;;;;;;;6.82;2.20;;;;;;;6.18;75.48;99603.00;5073126;28;20028;-69
2021/12/08 12:08:00;;;;;;;7.50;2.25;;;;;;;6.19;76.54;99608.16;5069164;28;20024;-68
2021/12/08 12:10:36;;;;;;;6.35;2.03;;;;;;;6.19;75.88;99618.72;5063690;28;20063;-69
2021/12/08 12:13:10;;;;;;;8.93;2.38;;;;;;;6.20;75.17;99623.03;5060654;28;20051;-70
2021/12/08 12:15:37;;;;;;;8.38;2.13;;;;;;;6.18;74.27;99627.59;5063653;28;20371;-70
2021/12/08 12:18:04;;;;;;;5.40;2.15;;;;;;;6.15;73.98;99641.00;5062741;28;20071;-69
2021/12/08 12:21:22;;;;;;;4.90;1.98;;;;;;;6.18;76.39;99642.56;5067103;28;20040;-69
2021/12/08 12:24:28;;;;;;;6.68;1.98;;;;;;;6.17;76.04;99656.72;5086425;28;20504;-69
2021/12/08 12:27:37;;;;;;;3.80;1.80;;;;;;;6.15;76.05;99656.00;5070661;28;20033;-69
2021/12/08 12:30:14;;;;;;;5.60;2.03;;;;;;;6.11;74.85;99661.50;5061815;28;20045;-69
2021/12/08 12:32:52;;;;;;;5.25;1.90;;;;;;;6.06;75.80;99655.75;5069197;28;20043;-69
2021/12/08 12:35:28;;;;;;;5.57;2.10;;;;;;;6.03;74.92;99660.41;5059795;28;20103;-69
2021/12/08 12:38:08;;;;;;;6.35;2.13;;;;;;;6.04;75.88;99664.72;5063974;28;20029;-69