Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:00:45;;;;;;;1.27;0.47;;;5.80;99.90;;;;;;5093187;28;20051;-76
2021/03/18 00:03:13;;;;;;;1.25;1.15;;;5.80;99.90;;;;;;5093343;28;20028;-76
2021/03/18 00:05:39;;;;;;;0.95;0.63;;;5.90;99.90;;;;;;5093348;28;20043;-76
2021/03/18 00:08:06;;;;;;;0.88;0.68;;;5.80;99.90;;;;;;5093287;28;20038;-77
2021/03/18 00:10:32;;;;;;;0.73;0.40;;;5.80;99.90;;;;;;5093327;28;20491;-77
2021/03/18 00:12:58;;;;;;;1.10;0.70;;;5.80;99.90;;;;;;5075064;28;20046;-76
2021/03/18 00:15:24;;;;;;;6.47;2.00;;;5.80;99.90;;;;;;5093169;28;20032;-76
2021/03/18 00:17:50;;;;;;;3.90;1.60;;;5.80;99.90;;;;;;5092999;28;20024;-76
2021/03/18 00:20:18;;;;;;;9.88;1.75;;;5.80;99.90;;;;;;5093051;28;20027;-77
2021/03/18 00:22:45;;;;;;;6.88;1.10;;;5.80;99.90;;;;;;5092666;28;20055;-77
2021/03/18 00:25:13;;;;;;;1.98;0.90;;;5.90;99.90;;;;;;5092992;28;20039;-77
2021/03/18 00:27:44;;;;;;;6.85;1.52;;;5.90;99.90;;;;;;5092989;28;20049;-76
2021/03/18 00:30:12;;;;;;;3.78;0.80;;;5.90;99.90;;;;;;5092893;28;20032;-74
2021/03/18 00:32:39;;;;;;;1.92;1.05;;;5.90;99.90;;;;;;5093065;28;20047;-76
2021/03/18 00:35:07;;;;;;;2.38;0.75;;;5.90;99.90;;;;;;5091721;28;20051;-75
2021/03/18 00:37:35;;;;;;;4.20;1.10;;;6.00;99.90;;;;;;5092760;28;20369;-74
2021/03/18 00:40:01;;;;;;;1.20;0.70;;;6.00;99.90;;;;;;5092677;28;20210;-74
2021/03/18 00:42:27;;;;;;;3.17;0.63;;;6.10;99.90;;;;;;5092709;28;20036;-74
2021/03/18 00:44:53;;;;;;;2.75;0.82;;;6.10;99.90;;;;;;5074432;28;20038;-75
2021/03/18 00:47:19;;;;;;;1.15;1.10;;;6.10;99.90;;;;;;5092678;28;20428;-74
2021/03/18 00:49:45;;;;;;;2.95;0.47;;;6.10;99.90;;;;;;5091434;28;20055;-75
2021/03/18 00:52:12;;;;;;;1.00;0.70;;;6.10;99.90;;;;;;5092617;28;20510;-74
2021/03/18 00:54:38;;;;;;;0.68;0.45;;;6.00;99.90;;;;;;5091273;28;20488;-75
2021/03/18 00:57:05;;;;;;;1.67;0.80;;;5.90;99.90;;;;;;5092548;28;20025;-74
2021/03/18 00:59:31;;;;;;;2.35;0.60;;;5.90;99.90;;;;;;5092245;28;20496;-75
2021/03/18 01:01:57;;;;;;;1.40;0.43;;;5.90;99.90;;;;;;5091167;28;20032;-75
2021/03/18 01:04:23;;;;;;;1.33;0.45;;;5.80;99.90;;;;;;5091176;28;20127;-74
2021/03/18 01:06:49;;;;;;;0.68;0.50;;;5.80;99.90;;;;;;5092401;28;20028;-75
2021/03/18 01:09:15;;;;;;;1.98;0.50;;;5.70;99.90;;;;;;5091175;28;20082;-75
2021/03/18 01:11:42;;;;;;;0.85;0.60;;;5.70;99.90;;;;;;5092404;28;20020;-74
2021/03/18 01:14:13;;;;;;;1.52;0.60;;;5.70;99.90;;;;;;5091086;28;20040;-74
2021/03/18 01:16:47;;;;;;;1.60;0.88;;;5.60;99.90;;;;;;5092415;28;20048;-74
2021/03/18 01:19:14;;;;;;;1.17;0.65;;;5.50;99.90;;;;;;5092317;28;20068;-74
2021/03/18 01:21:48;;;;;;;2.05;0.60;;;5.50;99.90;;;;;;5091182;28;20366;-74
2021/03/18 01:24:14;;;;;;;3.15;1.02;;;5.50;99.90;;;;;;5092224;28;20536;-74
2021/03/18 01:26:42;;;;;;;2.40;0.80;;;5.50;99.90;;;;;;5090978;28;20028;-74
2021/03/18 01:29:09;;;;;;;0.88;0.80;;;5.50;99.90;;;;;;5092193;28;20028;-74
2021/03/18 01:31:35;;;;;;;0.95;0.60;;;5.40;99.90;;;;;;5090847;28;20077;-74
2021/03/18 01:34:02;;;;;;;1.15;0.68;;;5.50;99.90;;;;;;5094417;28;20036;-75
2021/03/18 01:36:30;;;;;;;1.25;1.02;;;5.40;99.90;;;;;;5094832;28;20036;-74
2021/03/18 01:38:56;;;;;;;3.08;0.45;;;5.40;99.90;;;;;;5096150;28;20039;-75
2021/03/18 01:41:24;;;;;;;1.00;0.50;;;5.40;99.90;;;;;;5096045;28;20032;-75
2021/03/18 01:43:50;;;;;;;2.08;0.70;;;5.30;99.90;;;;;;5096043;28;20024;-74
2021/03/18 01:46:16;;;;;;;2.78;0.50;;;5.30;99.90;;;;;;5096110;28;20039;-74
2021/03/18 01:48:43;;;;;;;1.00;0.60;;;5.30;99.90;;;;;;5096076;28;20012;-74
2021/03/18 01:51:09;;;;;;;1.10;0.43;;;5.30;99.90;;;;;;5095973;28;20028;-77
2021/03/18 01:53:35;;;;;;;1.42;0.70;;;5.30;99.90;;;;;;5095820;28;20066;-75
2021/03/18 01:56:03;;;;;;;2.65;0.68;;;5.30;99.90;;;;;;5095931;28;20388;-77
2021/03/18 01:58:31;;;;;;;0.75;0.40;;;5.40;99.90;;;;;;5095779;28;20107;-76
2021/03/18 02:01:01;;;;;;;2.28;0.77;;;5.40;99.90;;;;;;5095542;28;20412;-77
2021/03/18 02:03:27;;;;;;;1.10;0.57;;;5.50;99.90;;;;;;5095691;28;20040;-76
2021/03/18 02:05:54;;;;;;;1.33;0.80;;;5.40;99.90;;;;;;5095557;28;20052;-77
2021/03/18 02:08:20;;;;;;;4.35;0.70;;;5.40;99.90;;;;;;5095597;28;20024;-76
2021/03/18 02:10:46;;;;;;;1.40;0.90;;;5.40;99.90;;;;;;5095669;28;20024;-77
2021/03/18 02:13:15;;;;;;;1.35;0.63;;;5.20;99.90;;;;;;5095444;28;20040;-77
2021/03/18 02:15:54;;;;;;;2.45;0.73;;;5.10;99.90;;;;;;5094227;28;20026;-77
2021/03/18 02:18:38;;;;;;;1.10;0.70;;;5.10;99.90;;;;;;5095557;28;20035;-77
2021/03/18 02:21:23;;;;;;;;;;;5.00;99.90;;;;;;5095785;28;20025;-77
2021/03/18 02:24:17;;;;;;;0.80;0.60;;;5.00;99.90;;;;;;5095239;28;20287;-77
2021/03/18 02:27:01;;;;;;;2.15;0.70;;;4.90;99.90;;;;;;5095270;28;20111;-76
2021/03/18 02:29:54;;;;;;;1.20;0.60;;;4.80;99.90;;;;;;5095350;28;20105;-77
2021/03/18 02:32:26;;;;;;;1.40;0.80;;;4.80;99.90;;;;;;5095111;28;20597;-77
2021/03/18 02:34:58;;;;;;;3.42;0.80;;;4.80;99.90;;;;;;5095020;28;20028;-76
2021/03/18 02:37:29;;;;;;;3.08;0.93;;;4.80;99.90;;;;;;5095091;28;20035;-77
2021/03/18 02:40:04;;;;;;;1.90;0.75;;;4.80;99.90;;;;;;5093745;28;20031;-76
2021/03/18 02:42:33;;;;;;;1.52;0.93;;;4.80;99.90;;;;;;5095063;28;20089;-77
2021/03/18 02:45:03;;;;;;;4.00;1.23;;;4.80;99.90;;;;;;5094412;28;20052;-76
2021/03/18 02:47:32;;;;;;;0.70;0.60;;;4.80;99.90;;;;;;5094802;28;20031;-77
2021/03/18 02:49:59;;;;;;;1.63;0.70;;;4.80;99.90;;;;;;5094751;28;20073;-76
2021/03/18 02:52:28;;;;;;;1.90;0.75;;;4.90;99.90;;;;;;5094709;28;20032;-77
2021/03/18 02:54:57;;;;;;;0.82;0.70;;;4.90;99.90;;;;;;5094680;28;20032;-77
2021/03/18 02:57:26;;;;;;;2.28;0.70;;;4.90;99.90;;;;;;5094644;28;20028;-76
2021/03/18 02:59:53;;;;;;;1.63;0.70;;;4.90;99.90;;;;;;5094366;28;20055;-76
2021/03/18 03:02:24;;;;;;;2.17;0.60;;;4.90;99.90;;;;;;5094757;28;20024;-75
2021/03/18 03:04:53;;;;;;;3.22;0.82;;;4.80;99.90;;;;;;5094766;28;20024;-74
2021/03/18 03:07:22;;;;;;;1.58;1.25;;;4.80;99.90;;;;;;5094417;28;20099;-74
2021/03/18 03:09:48;;;;;;;2.25;0.77;;;4.90;99.90;;;;;;5093004;28;20059;-74
2021/03/18 03:12:19;;;;;;;2.88;0.70;;;4.90;99.90;;;;;;5094412;28;20052;-74
2021/03/18 03:14:47;;;;;;;2.53;0.68;;;4.80;99.90;;;;;;5094663;28;20032;-73
2021/03/18 03:17:16;;;;;;;3.10;0.70;;;4.80;99.90;;;;;;5092868;28;20026;-74
2021/03/18 03:19:44;;;;;;;6.53;1.02;;;4.80;99.90;;;;;;5094176;28;20027;-74
2021/03/18 03:22:11;;;;;;;1.30;0.80;;;4.80;99.90;;;;;;5094104;28;20016;-74
2021/03/18 03:24:38;;;;;;;1.70;1.05;;;4.70;99.90;;;;;;5094121;28;20317;-75
2021/03/18 03:27:07;;;;;;;1.15;0.70;;;4.80;99.90;;;;;;5093943;28;20024;-74
2021/03/18 03:29:34;;;;;;;1.10;0.70;;;4.80;99.90;;;;;;5092867;28;20031;-74
2021/03/18 03:32:03;;;;;;;2.95;0.90;;;4.70;99.90;;;;;;5093822;28;20032;-74
2021/03/18 03:34:29;;;;;;;2.58;0.70;;;4.70;99.90;;;;;;5093925;28;20509;-75
2021/03/18 03:36:55;;;;;;;3.55;1.00;;;4.70;99.90;;;;;;5093991;28;20157;-74
2021/03/18 03:39:21;;;;;;;3.10;0.90;;;4.60;99.90;;;;;;5093862;28;20444;-75
2021/03/18 03:41:47;;;;;;;1.73;1.10;;;4.70;99.90;;;;;;5093732;28;20030;-76
2021/03/18 03:44:13;;;;;;;1.75;0.73;;;4.80;99.90;;;;;;5093618;28;20028;-76
2021/03/18 03:46:39;;;;;;;1.58;0.90;;;4.90;99.90;;;;;;5093704;28;20060;-77
2021/03/18 03:49:08;;;;;;;2.05;1.00;;;4.90;99.90;;;;;;5093593;28;20492;-76
2021/03/18 03:51:58;;;;;;;1.25;0.80;;;4.90;99.90;;;;;;5092439;28;20028;-75
2021/03/18 03:54:26;;;;;;;4.65;1.02;;;4.90;99.90;;;;;;5093654;28;20372;-76
2021/03/18 03:57:03;;;;;;;2.80;1.25;;;4.90;99.90;;;;;;5091082;28;20024;-76
2021/03/18 03:59:34;;;;;;;2.35;0.90;;;4.80;99.90;;;;;;5092081;28;20062;-77
2021/03/18 04:02:01;;;;;;;1.50;0.70;;;4.70;99.90;;;;;;5093373;28;20024;-76
2021/03/18 04:04:37;;;;;;;2.63;0.82;;;4.70;99.90;;;;;;5093398;28;20085;-76
2021/03/18 04:07:21;;;;;;;3.05;0.98;;;4.70;99.90;;;;;;5093249;28;20085;-76
2021/03/18 04:09:47;;;;;;;1.88;1.02;;;4.70;99.90;;;;;;5093264;28;20032;-76
2021/03/18 04:12:17;;;;;;;1.80;0.93;;;4.80;99.90;;;;;;5093344;28;20023;-75
2021/03/18 04:14:49;;;;;;;2.65;1.20;;;4.80;99.90;;;;;;5093347;28;20032;-76
2021/03/18 04:17:17;;;;;;;1.95;0.82;;;4.80;99.90;;;;;;5092146;28;20439;-76
2021/03/18 04:19:47;;;;;;;1.88;1.05;;;4.80;99.90;;;;;;5093349;28;20024;-75
2021/03/18 04:22:14;;;;;;;3.88;0.80;;;4.80;99.90;;;;;;5092057;28;20082;-74
2021/03/18 04:24:41;;;;;;;2.35;1.27;;;4.80;99.90;;;;;;5092964;28;20517;-75
2021/03/18 04:27:07;;;;;;;2.20;1.00;;;4.80;99.90;;;;;;5092920;28;20107;-74
2021/03/18 04:29:33;;;;;;;1.23;0.80;;;4.90;99.90;;;;;;5092952;28;20039;-73
2021/03/18 04:32:00;;;;;;;2.72;0.98;;;4.90;99.90;;;;;;5092771;28;20035;-74
2021/03/18 04:34:27;;;;;;;2.70;1.30;;;4.90;99.90;;;;;;5092843;28;20036;-74
2021/03/18 04:36:54;;;;;;;2.72;1.00;;;4.90;99.90;;;;;;5092919;28;20050;-73
2021/03/18 04:39:21;;;;;;;2.33;1.20;;;4.90;99.90;;;;;;5092945;28;20024;-75
2021/03/18 04:41:47;;;;;;;3.25;0.77;;;4.80;99.90;;;;;;5092768;28;20039;-74
2021/03/18 04:44:14;;;;;;;1.48;1.00;;;4.90;99.90;;;;;;5092758;28;20161;-74
2021/03/18 04:46:45;;;;;;;1.45;0.93;;;4.80;99.90;;;;;;5092700;28;20020;-74
2021/03/18 04:49:15;;;;;;;4.85;0.88;;;4.80;99.90;;;;;;5092562;28;20032;-74
2021/03/18 04:51:43;;;;;;;1.75;1.00;;;4.80;99.90;;;;;;5092602;28;20024;-74
2021/03/18 04:54:10;;;;;;;2.50;1.17;;;4.70;99.90;;;;;;5092444;28;20032;-74
2021/03/18 04:56:39;;;;;;;2.22;0.68;;;4.60;99.90;;;;;;5092558;28;20105;-74
2021/03/18 04:59:07;;;;;;;3.47;0.90;;;4.60;99.90;;;;;;5092314;28;20397;-74
2021/03/18 05:01:34;;;;;;;1.45;0.85;;;4.60;99.90;;;;;;5091380;28;20496;-75
2021/03/18 05:04:02;;;;;;;3.30;0.80;;;4.60;99.90;;;;;;5092507;28;20440;-74
2021/03/18 05:06:29;;;;;;;2.17;1.20;;;4.60;99.90;;;;;;5092398;28;20028;-74
2021/03/18 05:08:56;;;;;;;2.85;1.25;;;4.60;99.90;;;;;;5096460;28;20028;-74
2021/03/18 05:11:23;;;;;;;3.83;1.20;;;4.70;99.90;;;;;;5097030;28;20024;-74
2021/03/18 05:13:49;;;;;;;2.10;1.02;;;4.60;99.90;;;;;;5095384;28;20114;-75
2021/03/18 05:16:16;;;;;;;2.40;1.10;;;4.60;99.90;;;;;;5095491;28;20028;-74
2021/03/18 05:18:43;;;;;;;4.60;1.25;;;4.70;99.90;;;;;;5096705;28;20024;-74
2021/03/18 05:21:09;;;;;;;3.75;0.80;;;4.70;99.90;;;;;;5096589;28;20039;-74
2021/03/18 05:23:36;;;;;;;2.67;1.02;;;4.80;99.90;;;;;;5095292;28;20032;-74
2021/03/18 05:26:02;;;;;;;3.30;1.05;;;4.80;99.90;;;;;;5096276;28;20103;-75
2021/03/18 05:28:28;;;;;;;7.72;1.17;;;4.90;99.90;;;;;;5096384;28;20419;-76
2021/03/18 05:30:54;;;;;;;1.77;1.10;;;4.90;99.90;;;;;;5094967;28;20065;-75
2021/03/18 05:33:20;;;;;;;2.00;0.98;;;5.00;99.90;;;;;;5094936;28;20040;-77
2021/03/18 05:35:46;;;;;;;2.95;0.88;;;5.10;99.90;;;;;;5096535;28;20047;-75
2021/03/18 05:38:15;;;;;;;3.65;1.35;;;5.30;99.90;;;;;;5096397;28;20069;-74
2021/03/18 05:40:43;;;;;;;5.47;1.48;;;5.40;99.90;;;;;;5096762;28;20376;-74
2021/03/18 05:43:09;;;;;;;3.00;1.20;;;5.50;99.90;;;;;;5096451;28;20051;-75
2021/03/18 05:45:35;;;;;;;1.80;1.10;;;5.60;99.90;;;;;;5096777;28;20020;-77
2021/03/18 05:48:02;;;;;;;3.60;1.63;;;5.70;99.90;;;;;;5097202;28;20095;-75
2021/03/18 05:50:28;;;;;;;1.85;1.10;;;5.80;99.90;;;;;;5096136;28;20380;-77
2021/03/18 05:52:56;;;;;;;4.15;1.17;;;5.90;99.90;;;;;;5094738;28;20477;-77
2021/03/18 05:55:23;;;;;;;6.45;1.30;;;6.00;99.90;;;;;;5096006;28;20056;-77
2021/03/18 05:57:52;;;;;;;5.65;2.05;;;6.10;99.90;;;;;;5095785;28;20038;-77
2021/03/18 06:00:19;;;;;;;2.58;0.88;;;6.10;99.90;;;;;;5095694;28;20508;-77
2021/03/18 06:02:45;;;;;;;3.90;1.15;;;6.10;99.90;;;;;;5095765;28;20052;-77
2021/03/18 06:05:14;;;;;;;5.88;2.60;;;6.10;99.90;;;;;;5095564;28;20060;-77
2021/03/18 06:07:43;;;;;;;2.65;1.42;;;6.00;99.90;;;;;;5095592;28;20024;-77
2021/03/18 06:10:12;;;;;;;2.83;0.70;;;6.00;99.90;;;;;;5095606;28;20036;-77
2021/03/18 06:12:39;;;;;;;1.92;1.10;;;6.00;99.90;;;;;;5095572;28;20039;-77
2021/03/18 06:15:07;;;;;;;2.63;0.88;;;6.00;99.90;;;;;;5094327;28;20381;-77
2021/03/18 06:17:34;;;;;;;2.17;1.23;;;6.10;99.90;;;;;;5095628;28;20027;-77
2021/03/18 06:20:00;;;;;;;1.17;0.80;;;6.20;99.90;;;;;;5093286;28;20492;-77
2021/03/18 06:22:44;;;;;;;1.05;0.88;;;6.20;99.90;;;;;;5095433;28;20434;-77
2021/03/18 06:25:24;;;;;;;2.95;0.80;;;6.20;99.90;;;;;;5095404;28;20021;-77
2021/03/18 06:28:09;;;;;;;6.40;1.35;;;6.20;99.90;;;;;;5093874;28;20032;-77
2021/03/18 06:30:35;;;;;;;7.55;1.25;;;6.20;99.90;;;;;;5095311;28;20396;-77
2021/03/18 06:33:16;;;;;;;6.53;2.00;;;6.30;99.90;;;;;;5093745;28;20044;-77
2021/03/18 06:35:42;;;;;;;7.47;2.03;;;6.40;99.90;;;;;;5095266;28;20043;-76
2021/03/18 06:38:08;;;;;;;4.07;1.60;;;6.50;99.90;;;;;;5094956;28;20476;-77
2021/03/18 06:40:40;;;;;;;5.97;1.42;;;6.60;99.90;;;;;;5093752;28;20032;-77
2021/03/18 06:43:06;;;;;;;16.50;2.83;;;6.70;99.90;;;;;;5094952;28;20186;-77
2021/03/18 06:45:35;;;;;;;6.82;1.40;;;6.80;99.90;;;;;;5093651;28;20099;-77
2021/03/18 06:48:13;;;;;;;4.13;1.40;;;6.80;99.90;;;;;;5094842;28;20024;-77
2021/03/18 06:50:45;;;;;;;7.95;1.75;;;6.90;99.90;;;;;;5093827;28;20488;-75
2021/03/18 06:53:24;;;;;;;6.72;1.55;;;7.10;99.90;;;;;;5093611;28;20481;-75
2021/03/18 06:55:57;;;;;;;8.93;0.95;;;7.20;99.90;;;;;;5094578;28;20024;-75
2021/03/18 06:58:27;;;;;;;1.33;0.80;;;7.30;99.90;;;;;;5094733;28;20516;-75
2021/03/18 07:00:59;;;;;;;0.90;0.80;;;7.50;99.90;;;;;;5094543;28;20131;-76
2021/03/18 07:03:36;;;;;;;2.35;0.90;;;7.60;99.90;;;;;;5093458;28;20066;-75
2021/03/18 07:06:05;;;;;;;1.10;0.60;;;7.80;99.70;;;;;;5093230;28;20028;-76
2021/03/18 07:08:37;;;;;;;1.42;1.00;;;7.90;99.60;;;;;;5093173;28;20077;-74
2021/03/18 07:11:22;;;;;;;3.40;0.82;;;8.00;99.30;;;;;;5094374;28;20433;-75
2021/03/18 07:13:50;;;;;;;3.53;1.38;;;8.10;99.00;;;;;;5092972;28;20036;-76
2021/03/18 07:16:16;;;;;;;2.38;1.10;;;8.20;99.30;;;;;;5094329;28;20020;-77
2021/03/18 07:18:55;;;;;;;3.97;1.27;;;8.40;99.10;;;;;;5094276;28;20024;-74
2021/03/18 07:21:40;;;;;;;3.55;1.23;;;8.50;99.30;;;;;;5094212;28;20020;-77
2021/03/18 07:24:52;;;;;;;4.35;1.70;;;8.60;99.50;;;;;;5092880;28;20073;-78
2021/03/18 07:27:18;;;;;;;2.72;0.82;;;8.70;99.90;;;;;;5091055;28;20040;-75
2021/03/18 07:29:47;;;;;;;1.42;0.90;;;8.70;99.30;;;;;;5092823;28;20390;-74
2021/03/18 07:32:14;;;;;;;2.10;0.98;;;8.90;99.20;;;;;;5092813;28;20495;-74
2021/03/18 07:34:44;;;;;;;1.50;0.90;;;8.90;99.20;;;;;;5093970;28;20035;-77
2021/03/18 07:37:11;;;;;;;1.17;0.77;;;9.00;99.50;;;;;;5093911;28;20642;-74
2021/03/18 07:39:39;;;;;;;2.97;1.10;;;9.10;99.80;;;;;;5093906;28;20515;-74
2021/03/18 07:42:06;;;;;;;2.03;0.88;;;9.20;99.70;;;;;;5092717;28;20069;-77
2021/03/18 07:44:33;;;;;;;1.75;0.80;;;9.30;99.40;;;;;;5093783;28;20035;-77
2021/03/18 07:47:01;;;;;;;1.42;0.90;;;9.40;99.40;;;;;;5093707;28;20039;-77
2021/03/18 07:49:30;;;;;;;3.03;1.52;;;9.40;98.90;;;;;;5093688;28;20153;-76
2021/03/18 07:52:00;;;;;;;1.23;0.80;;;9.50;98.70;;;;;;5093732;28;20294;-78
2021/03/18 07:54:27;;;;;;;1.30;0.93;;;9.50;99.00;;;;;;5093656;28;20408;-77
2021/03/18 07:56:55;;;;;;;1.15;0.73;;;9.60;98.70;;;;;;5093555;28;20016;-77
2021/03/18 07:59:32;;;;;;;2.22;0.50;;;9.60;98.10;;;;;;5093362;28;20105;-74
2021/03/18 08:02:22;;;;;;;1.40;0.80;;;9.70;98.00;;;;;;5093578;28;20024;-78
2021/03/18 08:04:55;;;;;;;1.50;0.60;;;9.80;98.10;;;;;;5093344;28;20032;-78
2021/03/18 08:07:43;;;;;;;3.95;0.70;;;9.90;97.20;;;;;;5102022;28;20024;-75
2021/03/18 08:10:36;;;;;;;1.75;0.63;;;9.90;96.90;;;;;;5093279;28;20043;-75
2021/03/18 08:13:04;;;;;;;1.70;0.40;;;10.00;97.90;;;;;;5092343;28;20082;-75
2021/03/18 08:15:50;;;;;;;3.03;0.50;;;10.10;96.90;;;;;;5093065;28;20021;-74
2021/03/18 08:18:15;;;;;;;1.60;0.40;;;10.10;96.50;;;;;;5092612;28;20127;-77
2021/03/18 08:20:41;;;;;;;0.60;0.45;;;10.30;96.60;;;;;;5093218;28;20158;-75
2021/03/18 08:23:25;;;;;;;0.82;0.45;;;10.40;96.30;;;;;;5093158;28;20031;-74
2021/03/18 08:26:00;;;;;;;1.30;0.73;;;10.50;96.50;;;;;;5093045;28;20055;-75
2021/03/18 08:28:47;;;;;;;2.65;0.70;;;10.80;96.20;;;;;;5092877;28;20380;-75
2021/03/18 08:31:20;;;;;;;3.35;0.65;;;10.80;96.10;;;;;;5091834;28;20032;-74
2021/03/18 08:33:53;;;;;;;;;;;10.90;96.30;;;;;;5092032;28;20504;-77
2021/03/18 08:36:32;;;;;;;1.67;1.00;;;10.80;96.20;;;;;;5092882;28;19960;-77
2021/03/18 08:39:07;;;;;;;0.63;0.63;;;10.90;96.70;;;;;;5092761;28;20405;-76
2021/03/18 08:41:35;;;;;;;2.15;0.65;;;10.90;95.90;;;;;;5092950;28;20472;-77
2021/03/18 08:44:19;;;;;;;1.55;0.75;;;10.90;96.00;;;;;;5092682;28;20107;-78
2021/03/18 08:47:05;;;;;;;0.70;0.70;;;10.90;95.10;;;;;;5092863;28;20103;-76
2021/03/18 08:49:36;;;;;;;1.63;1.10;;;10.80;95.30;;;;;;5092779;28;20439;-77
2021/03/18 08:52:18;;;;;;;2.80;1.00;;;10.90;95.70;;;;;;5092581;28;20020;-78
2021/03/18 08:54:49;;;;;;;2.13;0.88;;;11.00;96.00;;;;;;5092807;28;20039;-76
2021/03/18 08:57:21;;;;;;;3.78;1.80;;;11.10;95.60;;;;;;5091220;28;20119;-76
2021/03/18 09:00:12;;;;;;;1.95;1.50;;;11.20;95.50;;;;;;5092398;28;20051;-76
2021/03/18 09:02:38;;;;;;;5.18;0.80;;;11.20;95.10;;;;;;5092537;28;20487;-77
2021/03/18 09:05:12;;;;;;;2.65;1.20;;;11.10;95.30;;;;;;5092491;28;20393;-76
2021/03/18 09:07:39;;;;;;;1.88;1.00;;;11.10;95.30;;;;;;5092479;28;20028;-76
2021/03/18 09:10:17;;;;;;;1.52;0.73;;;11.00;95.50;;;;;;5092440;28;20107;-77
2021/03/18 09:12:47;;;;;;;2.25;0.70;;;11.10;96.30;;;;;;5092369;28;20032;-77
2021/03/18 09:15:14;;;;;;;1.20;0.70;;;11.10;95.60;;;;;;5091110;28;20020;-77
2021/03/18 09:17:41;;;;;;;3.80;1.10;;;11.20;94.60;;;;;;5092342;28;20111;-78
2021/03/18 09:20:08;;;;;;;1.85;0.63;;;11.40;94.70;;;;;;5092398;28;20111;-75
2021/03/18 09:22:35;;;;;;;2.75;1.25;;;11.60;94.00;;;;;;5099332;28;20550;-75
2021/03/18 09:25:01;;;;;;;1.25;0.80;;;11.60;93.50;;;;;;5092569;28;20024;-77
2021/03/18 09:27:35;;;;;;;1.60;0.80;;;11.60;93.10;;;;;;5092420;28;20070;-75
2021/03/18 09:30:20;;;;;;;1.85;0.88;;;11.80;92.60;;;;;;5092163;28;20028;-76
2021/03/18 09:32:46;;;;;;;5.32;1.00;;;12.00;92.70;;;;;;5092186;28;20097;-75
2021/03/18 09:35:14;;;;;;;5.10;0.77;;;12.10;92.90;;;;;;5092240;28;20055;-75
2021/03/18 09:37:43;;;;;;;1.85;0.90;;;12.20;93.30;;;;;;5092399;28;20507;-75
2021/03/18 09:40:10;;;;;;;1.10;0.98;;;12.30;92.60;;;;;;5092369;28;20024;-78
2021/03/18 09:42:37;;;;;;;1.50;1.02;;;12.50;92.30;;;;;;5092186;28;20070;-78
2021/03/18 09:45:06;;;;;;;3.28;0.70;;;12.60;91.60;;;;;;5092141;28;20059;-77
2021/03/18 09:47:32;;;;;;;1.40;0.70;;;12.70;91.30;;;;;;5092230;28;20013;-75
2021/03/18 09:49:58;;;;;;;1.60;0.90;;;12.70;91.10;;;;;;5092108;28;20034;-75
2021/03/18 09:52:27;;;;;;;1.40;0.82;;;12.70;90.50;;;;;;5092060;28;20380;-75
2021/03/18 09:54:55;;;;;;;4.47;1.00;;;12.50;90.50;;;;;;5092587;28;20028;-77
2021/03/18 09:57:23;;;;;;;0.80;0.68;;;12.60;90.60;;;;;;5077558;28;20032;-76
2021/03/18 09:59:51;;;;;;;0.82;0.40;;;12.40;88.60;;;;;;5094568;28;20055;-75
2021/03/18 10:02:24;;;;;;;1.58;0.50;;;12.50;87.50;;;;;;5096034;28;20024;-78
2021/03/18 10:04:50;;;;;;;0.57;0.30;;;12.40;85.70;;;;;;5095919;28;20032;-77
2021/03/18 10:07:16;;;;;;;2.13;0.60;;;12.50;81.70;;;;;;5095486;28;20103;-77
2021/03/18 10:09:45;;;;;;;1.65;0.70;;;12.60;82.40;;;;;;5095649;28;20107;-75
2021/03/18 10:12:22;;;;;;;3.60;1.25;;;12.80;81.60;;;;;;5095457;28;20039;-77
2021/03/18 10:15:10;;;;;;;1.30;0.50;;;13.00;82.40;;;;;;5095543;28;20036;-77
2021/03/18 10:17:41;;;;;;;2.30;0.52;;;13.00;82.80;;;;;;5095529;28;20411;-75
2021/03/18 10:20:12;;;;;;;0.45;0.45;;;13.10;82.00;;;;;;5095463;28;20500;-77
2021/03/18 10:22:40;;;;;;;8.45;0.90;;;13.10;82.10;;;;;;5094175;28;20111;-77
2021/03/18 10:25:14;;;;;;;1.75;1.00;;;13.10;81.90;;;;;;5095313;28;20027;-77
2021/03/18 10:27:48;;;;;;;1.80;0.90;;;13.00;84.10;;;;;;5095429;28;20035;-75
2021/03/18 10:30:24;;;;;;;1.95;0.70;;;13.00;88.90;;;;;;5095240;28;20354;-77
2021/03/18 10:33:13;;;;;;;1.25;0.95;;;12.70;91.10;;;;;;5094708;28;20035;-77
2021/03/18 10:35:46;;;;;;;1.17;0.68;;;12.40;91.60;;;;;;5095205;28;20441;-77
2021/03/18 10:38:18;;;;;;;4.30;0.90;;;12.30;92.20;;;;;;5106758;28;20031;-76
2021/03/18 10:40:50;;;;;;;1.42;1.15;;;11.90;92.40;;;;;;5095325;28;20035;-75
2021/03/18 10:43:30;;;;;;;0.80;0.75;;;11.90;92.50;;;;;;5095022;28;20388;-75
2021/03/18 10:46:04;;;;;;;2.72;0.82;;;12.00;93.40;;;;;;5094986;28;20028;-76
2021/03/18 10:48:32;;;;;;;1.10;0.77;;;12.00;93.20;;;;;;5094894;28;20032;-77
2021/03/18 10:51:19;;;;;;;1.10;1.00;;;12.10;93.50;;;;;;5093687;28;20486;-74
2021/03/18 10:53:49;;;;;;;4.07;1.23;;;12.20;93.70;;;;;;5094882;28;20101;-75
2021/03/18 10:56:28;;;;;;;3.53;1.52;;;12.20;93.50;;;;;;5093659;28;20111;-77
2021/03/18 10:58:54;;;;;;;3.17;1.02;;;12.10;93.10;;;;;;5094535;28;20111;-75
2021/03/18 11:01:26;;;;;;;2.05;1.00;;;12.00;94.20;;;;;;5094678;28;20043;-75
2021/03/18 11:04:01;;;;;;;2.13;0.70;;;12.10;94.70;;;;;;5093198;28;20032;-75
2021/03/18 11:06:28;;;;;;;1.38;0.98;;;12.10;95.20;;;;;;5094155;28;20036;-76
2021/03/18 11:08:56;;;;;;;3.00;1.80;;;12.10;94.90;;;;;;5094370;28;20077;-75
2021/03/18 11:11:28;;;;;;;4.05;2.03;;;12.00;95.40;;;;;;5094556;28;20376;-75
2021/03/18 11:14:11;;;;;;;5.88;1.90;;;12.00;95.90;;;;;;5093128;28;20036;-77
2021/03/18 11:16:38;;;;;;;2.00;0.98;;;11.70;95.90;;;;;;5094291;28;20077;-76
2021/03/18 11:19:06;;;;;;;2.95;2.10;;;11.80;96.20;;;;;;5094263;28;20391;-75
2021/03/18 11:21:35;;;;;;;3.03;1.58;;;11.70;96.50;;;;;;5094276;28;20024;-76
2021/03/18 11:24:20;;;;;;;6.18;3.03;;;11.60;96.90;;;;;;5094178;28;20020;-75
2021/03/18 11:26:52;;;;;;;10.82;4.07;;;11.60;96.80;;;;;;5094226;28;20020;-76
2021/03/18 11:29:20;;;;;;;6.35;2.05;;;11.70;96.90;;;;;;5094047;28;20384;-77
2021/03/18 11:31:53;;;;;;;2.33;1.13;;;11.90;97.00;;;;;;5094104;28;20027;-75
2021/03/18 11:34:20;;;;;;;;;;;12.10;96.60;;;;;;5093061;28;20040;-74
2021/03/18 11:36:48;;;;;;;2.80;1.33;;;12.10;96.00;;;;;;5094015;28;19904;-74
2021/03/18 11:39:15;;;;;;;1.75;1.15;;;11.90;96.10;;;;;;5093806;28;20111;-76
2021/03/18 11:41:42;;;;;;;12.57;5.32;;;11.80;96.00;;;;;;5092542;28;20028;-76
2021/03/18 11:44:08;;;;;;;5.43;3.80;;;11.80;96.10;;;;;;5093680;28;20017;-74
2021/03/18 11:46:34;;;;;;;2.65;2.03;;;11.70;95.80;;;;;;5092571;28;20028;-76
2021/03/18 11:49:01;;;;;;;3.05;2.05;;;11.80;95.80;;;;;;5093622;28;20035;-76
2021/03/18 11:51:27;;;;;;;5.05;3.40;;;11.80;95.80;;;;;;5093712;28;20020;-75
2021/03/18 11:53:53;;;;;;;5.13;1.85;;;11.80;95.30;;;;;;5094342;28;20052;-75
2021/03/18 11:56:20;;;;;;;2.90;1.35;;;11.80;95.50;;;;;;5093606;28;20070;-75
2021/03/18 11:58:47;;;;;;;1.75;1.25;;;11.90;95.60;;;;;;5093561;28;20043;-75
2021/03/18 12:01:15;;;;;;;2.40;1.88;;;11.70;94.90;;;;;;5092305;28;20048;-75
2021/03/18 12:03:41;;;;;;;4.18;2.13;;;11.80;94.80;;;;;;5093602;28;20388;-75
2021/03/18 12:06:14;;;;;;;5.63;2.72;;;11.80;94.80;;;;;;5093417;28;20027;-76
2021/03/18 12:08:40;;;;;;;3.50;2.67;;;12.00;94.70;;;;;;5093473;28;20028;-75
2021/03/18 12:11:06;;;;;;;2.63;2.03;;;12.20;94.40;;;;;;5093222;28;20316;-75
2021/03/18 12:13:33;;;;;;;2.38;1.17;;;12.40;94.20;;;;;;5093224;28;20304;-77
2021/03/18 12:16:02;;;;;;;3.72;2.17;;;12.70;93.40;;;;;;5093141;28;20020;-75
2021/03/18 12:18:28;;;;;;;2.83;1.80;;;13.00;93.10;;;;;;5091274;28;20476;-75
2021/03/18 12:20:54;;;;;;;9.10;3.45;;;13.00;92.30;;;;;;5093070;28;20030;-75
2021/03/18 12:23:21;;;;;;;3.70;2.40;;;13.20;91.70;;;;;;5092067;28;20067;-75
2021/03/18 12:25:47;;;;;;;2.22;1.45;;;13.40;91.80;;;;;;5093049;28;20418;-75
2021/03/18 12:28:13;;;;;;;3.92;1.50;;;13.60;92.20;;;;;;5093029;28;20028;-77
2021/03/18 12:30:40;;;;;;;8.05;4.00;;;13.70;91.70;;;;;;5092906;28;20082;-76
2021/03/18 12:33:06;;;;;;;2.05;1.20;;;13.80;91.50;;;;;;5092834;28;20032;-75
2021/03/18 12:35:33;;;;;;;1.35;1.23;;;13.80;91.00;;;;;;5092873;28;20107;-75
2021/03/18 12:37:59;;;;;;;2.45;1.23;;;13.90;90.80;;;;;;5093036;28;20028;-75
2021/03/18 12:40:26;;;;;;;3.92;2.20;;;14.00;90.90;;;;;;5092760;28;20035;-75
2021/03/18 12:42:52;;;;;;;2.95;1.23;;;13.80;90.30;;;;;;5092791;28;20114;-75
2021/03/18 12:45:19;;;;;;;2.20;1.33;;;13.90;90.50;;;;;;5092779;28;20103;-75
2021/03/18 12:47:45;;;;;;;2.63;1.33;;;13.90;90.50;;;;;;5092730;28;20027;-75
2021/03/18 12:50:16;;;;;;;2.95;1.70;;;13.70;90.30;;;;;;5092730;28;20016;-75
2021/03/18 12:52:42;;;;;;;3.97;2.65;;;13.70;90.70;;;;;;5092661;28;20028;-75
2021/03/18 12:55:09;;;;;;;3.05;2.75;;;13.60;90.40;;;;;;5092710;28;20476;-75
2021/03/18 12:57:37;;;;;;;4.40;3.00;;;13.60;90.20;;;;;;5092567;28;20048;-76
2021/03/18 13:00:04;;;;;;;2.78;1.60;;;13.50;89.80;;;;;;5092464;28;20416;-75
2021/03/18 13:02:30;;;;;;;2.83;2.00;;;13.60;89.30;;;;;;5092516;28;20544;-75
2021/03/18 13:04:56;;;;;;;2.75;1.45;;;13.60;89.50;;;;;;5092414;28;20115;-75
2021/03/18 13:07:22;;;;;;;3.70;2.17;;;13.70;89.90;;;;;;5092437;28;20031;-75