Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:50;;;;;;;6.57;5.45;;;;;;;12.96;55.76;100909.88;4961068;28;20066;-81
2023/04/18 00:04:21;;;;;;;7.15;4.95;;;;;;;13.62;56.04;101008.50;4960967;28;20127;-81
2023/04/18 00:06:50;;;;;;;7.57;5.35;;;;;;;13.59;55.79;101008.81;4958962;28;20261;-80
2023/04/18 00:09:19;;;;;;;7.55;5.95;;;;;;;13.40;55.85;100966.19;4957827;28;20514;-80
2023/04/18 00:11:45;;;;;;;5.95;5.30;;;;;;;13.67;55.33;101008.91;4960432;28;20046;-80
2023/04/18 00:14:29;;;;;;;5.70;4.88;;;;;;;13.65;55.03;101002.03;4961647;28;20553;-80
2023/04/18 00:17:12;;;;;;;5.65;5.00;;;;;;;13.70;55.42;101009.59;4975659;28;20041;-82
2023/04/18 00:19:44;;;;;;;7.35;5.30;;;;;;;13.67;55.36;101002.72;4956647;28;20052;-81
2023/04/18 00:22:12;;;;;;;6.35;5.32;;;;;;;13.69;55.13;101003.44;4956570;28;20078;-81
2023/04/18 00:24:44;;;;;;;5.03;4.53;;;;;;;13.21;54.44;100924.41;4962686;28;20111;-82
2023/04/18 00:27:26;;;;;;;7.18;4.93;;;;;;;13.68;55.18;101002.56;4962311;28;20221;-80
2023/04/18 00:30:05;;;;;;;6.07;5.47;;;;;;;13.74;54.66;101006.50;4972976;28;20133;-80
2023/04/18 00:32:34;;;;;;;6.15;5.03;;;;;;;13.51;54.33;100970.50;4964137;28;20746;-78
2023/04/18 00:35:09;;;;;;;6.38;5.45;;;;;;;13.71;54.22;100996.09;4961080;28;20073;-83
2023/04/18 00:37:43;;;;;;;8.43;5.55;;;;;;;13.79;54.20;101020.22;4961868;28;20339;-83
2023/04/18 00:40:20;;;;;;;7.05;4.75;;;;;;;13.20;54.36;100907.56;4974508;28;20061;-81
2023/04/18 00:42:48;;;;;;;6.85;4.85;;;;;;;13.90;53.73;101005.84;4974258;28;20302;-81
2023/04/18 00:45:52;;;;;;;6.28;4.72;;;;;;;13.76;54.17;100996.50;4925936;28;20054;-80
2023/04/18 00:48:24;;;;;;;5.82;5.20;;;;;;;13.51;53.95;100951.81;4949405;28;20171;-81
2023/04/18 00:51:08;;;;;;;7.88;4.72;;;;;;;13.48;54.23;100946.78;4964758;28;20060;-81
2023/04/18 00:53:50;;;;;;;6.90;4.63;;;;;;;13.52;54.12;100958.81;4967671;28;20545;-81
2023/04/18 00:56:29;;;;;;;8.80;4.93;;;;;;;13.86;54.10;101009.81;4957384;28;20092;-81
2023/04/18 00:59:12;;;;;;;7.32;4.97;;;;;;;13.76;53.77;100993.84;4955463;28;20049;-80
2023/04/18 01:01:40;;;;;;;6.72;4.50;;;;;;;13.03;54.07;100879.84;4952552;28;20046;-80
2023/04/18 01:04:09;;;;;;;4.80;4.40;;;;;;;13.84;53.87;101009.94;4966258;28;20045;-81
2023/04/18 01:07:00;;;;;;;5.57;4.72;;;;;;;13.86;53.76;101005.31;4969199;28;20505;-82
2023/04/18 01:09:46;;;;;;;6.70;4.45;;;;;;;13.84;53.47;100998.44;4953822;28;20050;-80
2023/04/18 01:12:13;;;;;;;6.35;4.45;;;;;;;13.79;53.54;100992.72;4952431;28;20051;-81
2023/04/18 01:14:43;;;;;;;5.03;3.92;;;;;;;13.52;53.66;100940.16;4972470;28;20064;-82
2023/04/18 01:17:46;;;;;;;4.90;4.40;;;;;;;13.59;53.17;100959.91;4990948;28;20243;-81
2023/04/18 01:20:25;;;;;;;4.85;4.45;;;;;;;13.37;53.60;100913.13;4963946;28;20209;-81
2023/04/18 01:22:52;;;;;;;7.30;5.05;;;;;;;13.69;53.49;100952.72;4971912;28;20060;-80
2023/04/18 01:25:29;;;;;;;4.90;4.40;;;;;;;13.72;53.48;100964.94;4958639;28;20112;-81
2023/04/18 01:28:13;;;;;;;5.75;4.65;;;;;;;13.96;53.26;100999.09;4955825;28;20420;-81
2023/04/18 01:30:40;;;;;;;5.45;4.40;;;;;;;13.64;53.08;100946.97;4955626;28;20660;-80
2023/04/18 01:33:17;;;;;;;4.63;4.05;;;;;;;13.89;52.81;100972.16;4956273;28;20054;-81
2023/04/18 01:35:52;;;;;;;8.07;4.88;;;;;;;13.76;52.72;100967.16;4956150;28;20480;-82
2023/04/18 01:38:19;;;;;;;6.13;4.60;;;;;;;13.89;52.84;100986.31;4965470;28;20514;-81
2023/04/18 01:40:55;;;;;;;4.63;4.18;;;;;;;13.90;52.54;100971.97;4956897;28;20057;-80
2023/04/18 01:43:33;;;;;;;5.30;4.25;;;;;;;13.93;52.82;100980.69;4957902;28;20152;-80
2023/04/18 01:46:16;;;;;;;4.80;4.35;;;;;;;13.85;52.62;100974.25;4946780;28;20052;-81
2023/04/18 01:48:57;;;;;;;4.88;4.28;;;;;;;13.96;52.49;100975.91;4971611;28;20445;-81
2023/04/18 01:51:41;;;;;;;5.70;4.30;;;;;;;13.90;51.83;100947.13;4965816;28;20192;-79
2023/04/18 01:54:22;;;;;;;5.80;4.10;;;;;;;13.95;52.30;100952.00;4975901;28;20175;-79
2023/04/18 01:56:49;;;;;;;4.47;3.97;;;;;;;14.08;51.65;100971.19;4950815;28;20727;-80
2023/04/18 01:59:25;;;;;;;5.00;4.20;;;;;;;14.02;51.56;100958.44;4954406;28;20593;-81
2023/04/18 02:01:51;;;;;;;4.55;4.15;;;;;;;14.06;51.83;100962.50;4953169;28;20416;-81
2023/04/18 02:04:18;;;;;;;5.03;4.53;;;;;;;14.07;51.90;100973.00;4964079;28;20050;-80
2023/04/18 02:06:45;;;;;;;4.32;3.92;;;;;;;14.06;51.55;100965.16;4966733;28;20049;-81
2023/04/18 02:09:12;;;;;;;6.13;4.07;;;;;;;14.08;51.45;100971.19;4965307;28;20644;-80
2023/04/18 02:11:39;;;;;;;5.78;4.32;;;;;;;13.99;51.12;100926.72;4965110;28;20046;-80
2023/04/18 02:14:09;;;;;;;10.02;4.43;;;;;;;13.79;51.38;100913.50;4969485;28;20055;-81
2023/04/18 02:16:44;;;;;;;4.60;4.00;;;;;;;14.22;51.07;100961.81;4985701;28;20550;-81
2023/04/18 02:19:14;;;;;;;5.00;4.20;;;;;;;14.14;51.64;100973.25;4995697;28;20434;-82
2023/04/18 02:21:46;;;;;;;4.50;4.10;;;;;;;14.13;51.46;100976.91;4980927;28;20076;-81
2023/04/18 02:24:12;;;;;;;7.10;4.45;;;;;;;13.96;51.58;100951.03;4975262;28;20111;-82
2023/04/18 02:26:40;;;;;;;7.25;4.57;;;;;;;13.04;51.42;100795.41;4975857;28;20080;-79
2023/04/18 02:29:22;;;;;;;5.97;4.32;;;;;;;14.14;51.06;100970.56;4983887;28;20144;-79
2023/04/18 02:32:04;;;;;;;5.00;4.07;;;;;;;13.87;51.58;100929.59;4983725;28;20310;-81
2023/04/18 02:34:32;;;;;;;5.50;4.10;;;;;;;14.04;51.66;100964.47;4963795;28;20418;-80
2023/04/18 02:36:59;;;;;;;5.30;4.30;;;;;;;13.96;51.74;100959.06;4959323;28;20065;-80
2023/04/18 02:39:28;;;;;;;4.57;3.83;;;;;;;13.94;51.63;100969.03;4965595;28;21213;-81
2023/04/18 02:41:55;;;;;;;5.82;4.10;;;;;;;14.02;51.58;100975.28;4957979;28;20050;-80
2023/04/18 02:44:28;;;;;;;4.65;4.25;;;;;;;13.86;51.77;100941.25;4952621;28;20050;-82
2023/04/18 02:46:58;;;;;;;7.00;4.20;;;;;;;13.75;51.96;100949.44;4964856;28;20508;-81
2023/04/18 02:49:28;;;;;;;4.57;4.18;;;;;;;13.37;51.86;100871.31;4967042;28;20042;-82
2023/04/18 02:52:06;;;;;;;4.15;3.75;;;;;;;13.80;52.13;100963.19;4964802;28;20096;-80
2023/04/18 02:54:36;;;;;;;5.03;3.78;;;;;;;13.85;52.23;100958.25;4964946;28;20211;-81
2023/04/18 02:57:03;;;;;;;5.72;3.85;;;;;;;13.83;52.04;100970.06;4966472;28;20050;-83
2023/04/18 02:59:29;;;;;;;4.93;4.18;;;;;;;13.88;52.12;100981.97;4958440;28;20104;-81
2023/04/18 03:02:06;;;;;;;5.40;3.92;;;;;;;13.78;52.21;100961.66;4962094;28;20496;-80
2023/04/18 03:04:32;;;;;;;5.20;4.32;;;;;;;13.72;52.00;100952.44;4960730;28;20547;-79
2023/04/18 03:06:59;;;;;;;6.60;4.40;;;;;;;13.68;52.26;100954.53;4960906;28;20050;-82
2023/04/18 03:09:26;;;;;;;4.40;4.00;;;;;;;13.79;52.14;100969.53;4935299;28;20046;-79
2023/04/18 03:11:54;;;;;;;4.93;4.50;;;;;;;13.44;51.97;100911.56;4936215;28;20564;-80
2023/04/18 03:14:23;;;;;;;6.88;4.13;;;;;;;13.82;51.78;100981.72;4965248;28;20702;-81
2023/04/18 03:16:50;;;;;;;4.57;4.10;;;;;;;13.81;52.03;100975.56;5001299;28;20187;-81
2023/04/18 03:19:21;;;;;;;5.13;3.90;;;;;;;13.55;52.77;100940.72;4981806;28;20088;-80
2023/04/18 03:21:55;;;;;;;5.78;3.65;;;;;;;13.46;52.52;100928.25;5000883;28;20057;-81
2023/04/18 03:24:27;;;;;;;6.15;4.63;;;;;;;13.59;53.14;100959.91;4981245;28;20057;-81
2023/04/18 03:26:54;;;;;;;5.25;4.00;;;;;;;13.55;52.72;100963.88;4981159;28;20065;-80
2023/04/18 03:29:28;;;;;;;6.07;4.95;;;;;;;13.53;53.05;100955.19;4998667;28;20054;-81
2023/04/18 03:32:00;;;;;;;7.68;4.55;;;;;;;13.46;53.09;100958.44;4982997;28;20380;-80
2023/04/18 03:34:27;;;;;;;5.63;4.07;;;;;;;13.67;52.55;100973.38;4962263;28;20473;-81
2023/04/18 03:36:58;;;;;;;4.97;4.20;;;;;;;12.83;52.43;100827.59;4959050;28;20045;-80
2023/04/18 03:39:25;;;;;;;4.80;4.40;;;;;;;13.62;52.42;100973.00;4965216;28;20587;-80
2023/04/18 03:41:53;;;;;;;6.97;4.47;;;;;;;13.58;52.85;100979.59;4958526;28;20611;-81
2023/04/18 03:44:23;;;;;;;5.28;4.55;;;;;;;13.20;52.74;100925.38;4958349;28;20045;-82
2023/04/18 03:46:50;;;;;;;4.60;3.95;;;;;;;13.45;53.17;100978.09;4983938;28;20049;-81
2023/04/18 03:49:23;;;;;;;5.90;4.38;;;;;;;13.60;52.53;100982.97;4957070;28;20137;-82
2023/04/18 03:51:50;;;;;;;6.10;4.57;;;;;;;13.49;52.53;100975.13;4957785;28;20239;-81
2023/04/18 03:54:18;;;;;;;7.30;5.00;;;;;;;13.53;52.73;100981.84;4962603;28;20049;-81
2023/04/18 03:56:45;;;;;;;6.35;4.97;;;;;;;13.56;52.44;100978.91;4959226;28;20042;-82
2023/04/18 03:59:11;;;;;;;5.07;4.57;;;;;;;13.55;52.62;100979.91;4958273;28;20053;-82
2023/04/18 04:01:40;;;;;;;6.18;5.57;;;;;;;13.41;52.68;100963.38;4968011;28;20049;-82
2023/04/18 04:04:16;;;;;;;5.55;4.75;;;;;;;13.42;53.00;100970.41;4962591;28;20058;-82
2023/04/18 04:06:48;;;;;;;6.53;4.70;;;;;;;13.42;53.22;100978.41;4954429;28;20047;-81
2023/04/18 04:09:17;;;;;;;6.13;4.72;;;;;;;13.39;53.06;100981.34;4948937;28;20259;-82
2023/04/18 04:11:48;;;;;;;4.68;4.10;;;;;;;13.43;52.97;100985.41;4955088;28;20542;-82
2023/04/18 04:14:21;;;;;;;6.10;5.00;;;;;;;13.39;53.39;100992.00;4985595;28;20081;-81
2023/04/18 04:16:54;;;;;;;6.72;4.85;;;;;;;13.32;53.61;100979.41;4994761;28;20042;-81
2023/04/18 04:19:30;;;;;;;5.43;4.93;;;;;;;13.31;53.62;100999.91;4970256;28;20317;-80
2023/04/18 04:21:56;;;;;;;5.65;4.80;;;;;;;12.72;53.66;100897.03;4985446;28;20455;-83
2023/04/18 04:24:27;;;;;;;5.10;4.60;;;;;;;13.28;53.15;100973.53;4982524;28;20088;-82
2023/04/18 04:26:59;;;;;;;5.25;4.63;;;;;;;13.37;53.52;100995.78;4965743;28;20574;-81
2023/04/18 04:29:51;;;;;;;7.60;4.95;;;;;;;13.38;53.19;100994.81;4967232;28;20049;-82
2023/04/18 04:32:19;;;;;;;5.45;4.95;;;;;;;13.26;53.04;100980.78;4982913;28;20294;-81
2023/04/18 04:34:46;;;;;;;6.00;5.40;;;;;;;13.22;53.16;100968.72;4961042;28;20074;-82
2023/04/18 04:37:25;;;;;;;6.20;5.30;;;;;;;13.13;52.95;100958.94;4958354;28;20056;-82
2023/04/18 04:40:03;;;;;;;6.72;5.38;;;;;;;13.34;53.43;101001.44;4961082;28;20265;-81
2023/04/18 04:42:32;;;;;;;6.22;5.10;;;;;;;13.12;53.41;100968.75;4964297;28;20096;-82
2023/04/18 04:45:02;;;;;;;5.95;4.97;;;;;;;13.34;52.93;100999.59;4963465;28;20113;-82
2023/04/18 04:47:35;;;;;;;6.05;5.13;;;;;;;13.09;53.66;100984.22;4956393;28;20808;-79
2023/04/18 04:50:19;;;;;;;8.55;4.88;;;;;;;12.96;53.41;100942.72;4959731;28;20552;-83
2023/04/18 04:52:59;;;;;;;4.93;4.53;;;;;;;12.95;52.94;100951.69;4952657;28;20748;-82
2023/04/18 04:55:32;;;;;;;6.20;4.82;;;;;;;13.19;53.42;101006.34;4982828;28;20742;-80
2023/04/18 04:57:59;;;;;;;7.25;5.22;;;;;;;13.24;53.87;101020.91;4965575;28;20409;-80
2023/04/18 05:00:33;;;;;;;6.68;5.20;;;;;;;13.19;53.91;101009.84;4963774;28;20061;-82
2023/04/18 05:03:00;;;;;;;7.70;5.20;;;;;;;12.67;53.52;100926.78;4964539;28;20129;-81
2023/04/18 05:05:30;;;;;;;6.25;4.90;;;;;;;13.29;53.51;101009.84;4967766;28;20408;-82
2023/04/18 05:08:02;;;;;;;7.57;5.03;;;;;;;13.40;53.24;101016.88;4966998;28;20150;-81
2023/04/18 05:10:29;;;;;;;5.75;5.03;;;;;;;13.00;53.46;100973.41;4963469;28;20049;-82
2023/04/18 05:12:58;;;;;;;8.02;4.47;;;;;;;13.32;53.42;101030.88;4964949;28;20488;-79
2023/04/18 05:15:24;;;;;;;7.85;4.95;;;;;;;13.26;53.62;101023.44;4981521;28;20128;-83
2023/04/18 05:18:13;;;;;;;6.60;5.63;;;;;;;13.25;53.28;101011.09;4960864;28;20137;-80
2023/04/18 05:20:45;;;;;;;9.18;6.07;;;;;;;13.41;53.10;101027.38;4961747;28;20128;-81
2023/04/18 05:23:15;;;;;;;5.53;5.03;;;;;;;13.28;53.55;101000.19;4964613;28;20415;-82
2023/04/18 05:25:42;;;;;;;8.20;5.82;;;;;;;13.32;53.23;101006.06;4965013;28;20049;-82
2023/04/18 05:28:15;;;;;;;7.05;5.18;;;;;;;13.43;53.19;101024.56;4964487;28;20359;-82
2023/04/18 05:30:44;;;;;;;10.30;5.60;;;;;;;13.37;53.37;101014.47;4959760;28;20351;-80
2023/04/18 05:33:14;;;;;;;6.05;5.07;;;;;;;13.32;53.15;101000.72;4953990;28;20046;-82
2023/04/18 05:35:44;;;;;;;8.30;6.25;;;;;;;13.53;53.06;101040.53;4961989;28;20050;-82
2023/04/18 05:38:13;;;;;;;;;;;;;;;13.49;53.78;101033.81;4963990;28;20125;-82
2023/04/18 05:40:41;;;;;;;9.52;6.28;;;;;;;13.46;53.55;101024.28;4982693;28;20278;-80
2023/04/18 05:43:08;;;;;;;8.63;5.97;;;;;;;13.56;53.37;101040.25;4968685;28;20053;-79
2023/04/18 05:45:38;;;;;;;11.88;6.55;;;;;;;13.49;53.38;101023.13;4954883;28;20127;-80
2023/04/18 05:48:06;;;;;;;9.27;6.38;;;;;;;13.43;53.36;101006.72;4964176;28;20057;-81
2023/04/18 05:50:36;;;;;;;7.80;6.75;;;;;;;12.96;53.14;100926.72;4968421;28;20145;-82
2023/04/18 05:53:03;;;;;;;7.18;6.47;;;;;;;13.12;52.91;100942.09;4955297;28;20054;-82
2023/04/18 05:55:39;;;;;;;14.23;6.95;;;;;;;13.17;53.07;100947.84;4963711;28;20053;-81
2023/04/18 05:58:09;;;;;;;7.50;6.40;;;;;;;13.23;53.01;100946.44;4964758;28;20100;-82
2023/04/18 06:00:47;;;;;;;9.85;7.00;;;;;;;13.84;53.15;101052.66;4964121;28;20507;-82
2023/04/18 06:03:25;;;;;;;10.07;6.47;;;;;;;13.95;52.55;101061.44;4960887;28;20311;-82
2023/04/18 06:05:54;;;;;;;11.15;7.13;;;;;;;13.88;52.22;101027.34;4945284;28;20654;-82
2023/04/18 06:08:21;;;;;;;9.40;7.20;;;;;;;14.05;52.07;101046.22;4964007;28;20300;-83
2023/04/18 06:10:53;;;;;;;8.00;6.78;;;;;;;14.12;51.09;101031.28;4957402;28;20153;-83
2023/04/18 06:13:26;;;;;;;8.68;5.95;;;;;;;14.38;50.97;101062.63;4964002;28;20066;-82
2023/04/18 06:15:53;;;;;;;10.52;6.63;;;;;;;14.25;51.03;101044.31;4976090;28;20416;-81
2023/04/18 06:18:20;;;;;;;11.50;6.38;;;;;;;14.14;51.28;101023.97;4962905;28;20490;-81
2023/04/18 06:20:46;;;;;;;9.63;6.85;;;;;;;14.48;51.11;101064.25;4961386;28;20057;-81
2023/04/18 06:23:13;;;;;;;7.45;6.20;;;;;;;14.50;50.29;101050.75;4960103;28;20619;-80
2023/04/18 06:25:41;;;;;;;9.40;6.35;;;;;;;14.23;50.33;100999.06;4960189;28;20053;-81
2023/04/18 06:28:16;;;;;;;11.73;6.95;;;;;;;14.63;50.45;101069.94;4953711;28;20060;-80
2023/04/18 06:30:43;;;;;;;8.73;5.97;;;;;;;14.55;50.52;101053.00;4957586;28;20054;-79
2023/04/18 06:33:29;;;;;;;11.98;6.55;;;;;;;14.69;50.33;101072.00;4957858;28;20052;-80
2023/04/18 06:36:04;;;;;;;7.70;6.20;;;;;;;14.57;50.63;101067.88;4949255;28;20488;-83
2023/04/18 06:38:39;;;;;;;8.80;6.65;;;;;;;13.97;50.74;100960.72;4942888;28;20114;-81
2023/04/18 06:41:09;;;;;;;13.88;7.18;;;;;;;13.66;50.75;100921.00;4960737;28;20360;-82
2023/04/18 06:43:36;;;;;;;12.15;7.25;;;;;;;13.77;50.15;100926.13;4965056;28;20062;-81
2023/04/18 06:46:27;;;;;;;12.70;7.38;;;;;;;14.61;50.54;101069.28;4963295;28;20068;-80
2023/04/18 06:49:01;;;;;;;11.93;6.80;;;;;;;14.61;50.80;101063.94;4966158;28;20050;-81
2023/04/18 06:51:31;;;;;;;9.30;7.22;;;;;;;14.66;50.90;101082.16;4965735;28;20045;-81
2023/04/18 06:54:01;;;;;;;11.95;7.22;;;;;;;14.67;50.36;101052.63;4983419;28;20049;-81
2023/04/18 06:56:30;;;;;;;8.60;6.70;;;;;;;14.82;50.35;101074.31;4968255;28;20046;-81
2023/04/18 06:58:59;;;;;;;13.43;7.68;;;;;;;14.57;50.55;101021.63;4968206;28;20237;-79
2023/04/18 07:01:32;;;;;;;11.27;7.30;;;;;;;14.99;50.58;101077.13;4966492;28;20309;-80
2023/04/18 07:04:11;;;;;;;12.27;7.85;;;;;;;14.69;50.86;101017.75;4947026;28;20503;-80
2023/04/18 07:06:39;;;;;;;11.43;8.68;;;;;;;15.09;50.29;101065.34;4964828;28;20132;-81
2023/04/18 07:09:09;;;;;;;14.98;9.30;;;;;;;15.08;50.03;101044.97;4963804;28;20298;-78
2023/04/18 07:11:40;;;;;;;15.52;9.98;;;;;;;15.04;50.32;101032.88;4978746;28;20583;-80
2023/04/18 07:14:10;;;;;;;13.18;9.73;;;;;;;15.12;49.82;101045.47;4975981;28;20056;-80
2023/04/18 07:16:43;;;;;;;13.20;8.93;;;;;;;15.36;50.06;101074.25;4987981;28;20049;-79
2023/04/18 07:19:10;;;;;;;14.07;9.50;;;;;;;15.42;50.19;101084.34;4984438;28;20144;-79
2023/04/18 07:21:41;;;;;;;15.93;10.25;;;;;;;15.56;49.79;101090.97;4986172;28;20691;-79
2023/04/18 07:24:22;;;;;;;12.98;9.48;;;;;;;15.59;49.44;101067.41;4988976;28;20581;-79
2023/04/18 07:26:53;;;;;;;17.88;11.30;;;;;;;15.60;49.56;101069.06;4985074;28;20641;-79
2023/04/18 07:29:20;;;;;;;19.13;10.75;;;;;;;15.67;50.15;101081.81;4985538;28;20479;-78
2023/04/18 07:32:00;;;;;;;17.88;11.48;;;;;;;15.57;49.42;101050.66;4971352;28;20054;-79
2023/04/18 07:34:35;;;;;;;20.38;10.82;;;;;;;15.62;49.71;101073.44;4957789;28;20054;-81
2023/04/18 07:37:06;;;;;;;18.65;10.63;;;;;;;15.62;50.10;101074.25;4946834;28;20105;-79
2023/04/18 07:39:35;;;;;;;19.50;12.23;;;;;;;15.45;50.09;101051.09;4939046;28;20136;-80
2023/04/18 07:42:18;;;;;;;17.17;11.02;;;;;;;15.48;50.31;101062.28;4945946;28;20077;-80
2023/04/18 07:44:45;;;;;;;19.55;11.10;;;;;;;15.38;50.54;101034.81;4951750;28;20113;-80
2023/04/18 07:47:27;;;;;;;21.60;11.63;;;;;;;15.78;49.59;101068.22;4940988;28;20248;-80
2023/04/18 07:50:04;;;;;;;21.23;11.40;;;;;;;15.87;49.56;101061.88;4942682;28;20142;-80
2023/04/18 07:52:33;;;;;;;21.10;12.80;;;;;;;15.94;48.95;101067.44;4943899;28;20088;-79
2023/04/18 07:55:00;;;;;;;20.88;12.45;;;;;;;15.80;49.21;101061.69;4938560;28;20449;-81
2023/04/18 07:57:29;;;;;;;19.20;12.38;;;;;;;15.48;49.23;100982.03;4944538;28;20147;-79
2023/04/18 08:00:01;;;;;;;21.88;11.70;;;;;;;16.25;49.62;101097.22;4940617;28;20051;-78
2023/04/18 08:02:35;;;;;;;20.05;12.55;;;;;;;16.26;49.13;101082.81;4963225;28;20061;-87
2023/04/18 08:05:02;;;;;;;26.02;12.73;;;;;;;16.27;49.82;101091.69;4955082;28;20081;-84
2023/04/18 08:07:40;;;;;;;22.77;12.90;;;;;;;16.29;49.16;101095.91;4967141;28;20049;-84
2023/04/18 08:10:13;;;;;;;21.92;12.43;;;;;;;16.36;48.29;101096.94;4963872;28;20588;-83
2023/04/18 08:12:49;;;;;;;19.63;12.73;;;;;;;16.38;48.12;101107.47;4964481;28;20080;-82
2023/04/18 08:15:16;;;;;;;16.30;11.77;;;;;;;16.41;48.43;101102.63;4958317;28;20084;-78
2023/04/18 08:17:44;;;;;;;17.02;11.55;;;;;;;16.26;48.56;101079.28;4957475;28;20456;-80
2023/04/18 08:20:11;;;;;;;18.65;12.05;;;;;;;16.43;48.62;101114.03;4963681;28;20773;-79
2023/04/18 08:22:43;;;;;;;14.20;11.07;;;;;;;16.49;47.11;101098.31;4965169;28;20132;-80
2023/04/18 08:25:36;;;;;;;14.52;9.25;;;;;;;16.40;47.17;101076.81;4958029;28;20046;-80
2023/04/18 08:28:06;;;;;;;16.23;10.43;;;;;;;16.66;47.09;101119.63;4962538;28;20124;-79
2023/04/18 08:30:41;;;;;;;14.98;11.32;;;;;;;16.52;46.91;101049.72;4948006;28;20061;-80
2023/04/18 08:33:08;;;;;;;15.32;11.13;;;;;;;17.05;46.91;101115.53;4939937;28;20062;-79
2023/04/18 08:35:38;;;;;;;17.75;10.27;;;;;;;16.38;46.23;100987.75;4956128;28;20053;-78
2023/04/18 08:38:09;;;;;;;12.57;8.82;;;;;;;17.32;45.22;101116.22;4970108;28;20069;-79
2023/04/18 08:40:37;;;;;;;13.00;8.13;;;;;;;17.19;44.48;101085.38;4972822;28;20053;-80
2023/04/18 08:43:21;;;;;;;10.30;7.82;;;;;;;16.98;44.40;101032.22;4967798;28;20062;-79
2023/04/18 08:45:48;;;;;;;11.45;9.10;;;;;;;17.59;44.13;101112.34;4947479;28;20790;-80
2023/04/18 08:48:16;;;;;;;12.60;9.38;;;;;;;17.64;44.08;101121.53;4948677;28;20143;-78
2023/04/18 08:50:44;;;;;;;12.27;8.43;;;;;;;17.69;44.14;101113.84;4954107;28;20050;-80
2023/04/18 08:53:15;;;;;;;10.32;8.25;;;;;;;17.51;44.11;101067.56;4961002;28;20054;-80
2023/04/18 08:55:43;;;;;;;10.23;8.02;;;;;;;17.45;43.97;101062.84;4954256;28;20500;-79
2023/04/18 08:58:11;;;;;;;10.75;8.77;;;;;;;17.86;43.83;101111.13;4976593;28;20382;-81
2023/04/18 09:00:41;;;;;;;12.02;6.85;;;;;;;17.66;43.26;101098.03;4972193;28;20213;-81
2023/04/18 09:03:16;;;;;;;9.75;6.30;;;;;;;17.80;43.24;101117.16;4960671;28;20299;-80
2023/04/18 09:06:07;;;;;;;10.00;6.53;;;;;;;17.75;43.66;101119.53;4944624;28;20417;-80
2023/04/18 09:08:34;;;;;;;11.10;7.70;;;;;;;17.70;43.48;101077.91;4945662;28;20307;-82
2023/04/18 09:11:27;;;;;;;8.25;7.35;;;;;;;17.97;43.54;101115.31;4943146;28;20042;-81
2023/04/18 09:13:57;;;;;;;9.50;8.45;;;;;;;17.97;43.85;101118.00;4960022;28;20068;-80
2023/04/18 09:16:43;;;;;;;8.20;6.78;;;;;;;18.27;42.79;101132.50;4946463;28;20090;-81
2023/04/18 09:19:18;;;;;;;7.80;6.80;;;;;;;18.23;42.96;101133.84;4941656;28;20046;-80
2023/04/18 09:21:46;;;;;;;8.55;6.93;;;;;;;18.12;43.06;101109.03;4943742;28;20085;-80
2023/04/18 09:24:27;;;;;;;11.18;7.97;;;;;;;18.23;42.78;101131.16;4937188;28;20054;-79
2023/04/18 09:26:55;;;;;;;10.63;7.50;;;;;;;18.45;42.70;101116.16;4944751;28;20723;-80
2023/04/18 09:29:42;;;;;;;10.00;7.95;;;;;;;18.74;42.59;101139.69;4940959;28;20113;-80
2023/04/18 09:32:24;;;;;;;9.60;7.97;;;;;;;18.55;42.24;101087.19;4977310;28;20125;-79
2023/04/18 09:34:56;;;;;;;11.93;8.10;;;;;;;18.91;42.34;101135.03;4977464;28;20406;-81
2023/04/18 09:37:28;;;;;;;10.75;8.73;;;;;;;18.63;43.00;101121.25;4983568;28;20544;-81
2023/04/18 09:39:59;;;;;;;10.45;9.35;;;;;;;18.64;43.91;101139.03;4959511;28;20130;-79
2023/04/18 09:42:34;;;;;;;11.93;9.73;;;;;;;18.75;43.88;101138.66;4972209;28;20142;-79
2023/04/18 09:45:03;;;;;;;15.82;10.07;;;;;;;18.82;43.70;101134.28;4944828;28;20053;-79
2023/04/18 09:47:33;;;;;;;12.23;9.73;;;;;;;18.86;43.76;101111.41;4941266;28;20056;-79
2023/04/18 09:50:06;;;;;;;16.42;10.80;;;;;;;19.06;43.69;101137.84;4942462;28;20070;-78
2023/04/18 09:52:35;;;;;;;12.95;10.05;;;;;;;19.00;44.02;101107.94;4938456;28;20069;-80
2023/04/18 09:55:15;;;;;;;15.50;10.93;;;;;;;19.17;43.64;101103.25;4940678;28;20385;-79
2023/04/18 09:57:45;;;;;;;17.20;11.15;;;;;;;19.55;43.30;101123.97;4947314;28;20041;-80
2023/04/18 10:00:23;;;;;;;15.52;11.55;;;;;;;19.69;42.95;101106.19;4945306;28;20583;-81
2023/04/18 10:03:03;;;;;;;17.17;13.15;;;;;;;19.57;42.60;101052.75;4959642;28;20172;-78
2023/04/18 10:05:33;;;;;;;14.07;12.02;;;;;;;20.02;42.60;101095.88;4961428;28;20503;-80
2023/04/18 10:08:04;;;;;;;16.10;11.88;;;;;;;20.16;42.14;101096.91;4969573;28;20132;-80
2023/04/18 10:10:31;;;;;;;11.20;9.43;;;;;;;19.79;42.11;101026.78;4970052;28;20435;-80
2023/04/18 10:13:01;;;;;;;15.00;10.57;;;;;;;20.59;41.41;101097.88;4980442;28;20046;-81
2023/04/18 10:15:29;;;;;;;13.00;10.38;;;;;;;20.68;41.08;101107.53;4986633;28;20053;-79
2023/04/18 10:17:59;;;;;;;13.45;9.68;;;;;;;20.92;39.94;101106.34;4982066;28;20061;-81
2023/04/18 10:20:33;;;;;;;14.25;9.75;;;;;;;20.93;40.61;101109.84;4990245;28;20057;-81
2023/04/18 10:23:27;;;;;;;13.13;8.65;;;;;;;21.00;39.73;101110.75;5009205;28;20062;-80
2023/04/18 10:25:53;;;;;;;12.80;7.60;;;;;;;20.77;39.73;101092.03;4981716;28;20050;-79
2023/04/18 10:28:20;;;;;;;12.57;7.65;;;;;;;20.90;39.65;101099.47;4988244;28;20244;-79
2023/04/18 10:30:50;;;;;;;10.50;7.82;;;;;;;20.48;40.17;101041.69;4977852;28;20046;-79
2023/04/18 10:33:33;;;;;;;9.30;8.03;;;;;;;20.78;40.42;101103.66;4963860;28;20308;-79
2023/04/18 10:36:16;;;;;;;9.70;7.93;;;;;;;20.22;40.40;101018.81;4971016;28;20155;-81
2023/04/18 10:39:21;;;;;;;9.85;7.95;;;;;;;20.69;40.56;101071.41;4946656;28;20046;-79
2023/04/18 10:41:53;;;;;;;11.20;7.47;;;;;;;20.85;40.40;101064.94;4968635;28;20476;-80
2023/04/18 10:44:24;;;;;;;8.68;6.72;;;;;;;20.83;39.75;101039.19;4977487;28;20054;-79
2023/04/18 10:46:57;;;;;;;8.10;6.60;;;;;;;21.20;39.27;101099.31;4963865;28;20065;-80
2023/04/18 10:49:30;;;;;;;9.35;6.70;;;;;;;21.19;38.87;101087.69;4963150;28;20639;-79
2023/04/18 10:52:07;;;;;;;9.55;6.05;;;;;;;21.21;39.57;101090.16;4961206;28;20515;-80
2023/04/18 10:54:37;;;;;;;8.07;6.55;;;;;;;21.26;39.55;101093.13;4943766;28;20330;-79
2023/04/18 10:57:11;;;;;;;7.43;5.80;;;;;;;21.19;39.43;101073.31;4966788;28;20050;-80
2023/04/18 10:59:51;;;;;;;9.18;5.10;;;;;;;21.10;39.42;101068.06;4959828;28;20381;-80
2023/04/18 11:02:27;;;;;;;9.23;5.30;;;;;;;21.02;39.30;101054.72;4956511;28;20251;-81
2023/04/18 11:05:08;;;;;;;7.40;4.70;;;;;;;20.62;39.42;101003.06;4943324;28;20533;-77
2023/04/18 11:07:49;;;;;;;6.60;5.10;;;;;;;20.95;39.37;101059.22;4950286;28;20061;-78
2023/04/18 11:10:28;;;;;;;6.68;5.07;;;;;;;21.31;38.14;101053.72;4948705;28;20125;-80
2023/04/18 11:13:03;;;;;;;6.10;4.13;;;;;;;21.66;37.84;101088.06;4979361;28;20054;-80
2023/04/18 11:15:30;;;;;;;5.63;4.95;;;;;;;21.67;37.61;101076.22;4964098;28;20511;-78
2023/04/18 11:18:09;;;;;;;6.20;5.22;;;;;;;21.93;37.17;101068.25;4972078;28;20069;-81
2023/04/18 11:20:47;;;;;;;6.60;5.10;;;;;;;21.90;37.13;101052.47;4968008;28;20398;-81
2023/04/18 11:23:24;;;;;;;6.15;4.60;;;;;;;21.68;37.25;100989.56;4947081;28;20497;-80
2023/04/18 11:26:02;;;;;;;8.10;5.78;;;;;;;21.91;36.41;101010.03;4945421;28;20300;-80
2023/04/18 11:28:31;;;;;;;10.77;5.43;;;;;;;21.86;36.08;100986.31;4945613;28;20173;-79
2023/04/18 11:31:07;;;;;;;5.28;4.78;;;;;;;22.11;36.66;101037.16;4951587;28;20311;-82
2023/04/18 11:33:37;;;;;;;9.13;5.05;;;;;;;22.58;36.19;101103.94;4968745;28;20146;-80
2023/04/18 11:36:04;;;;;;;8.18;5.43;;;;;;;22.58;35.11;101103.94;4967384;28;20128;-80
2023/04/18 11:38:31;;;;;;;7.18;4.90;;;;;;;22.51;35.59;101083.31;4975516;28;20049;-80
2023/04/18 11:41:01;;;;;;;5.45;4.85;;;;;;;22.55;36.15;101101.66;4963902;28;20050;-80
2023/04/18 11:43:28;;;;;;;5.30;4.30;;;;;;;22.26;35.96;101083.84;4975756;28;20064;-80
2023/04/18 11:45:57;;;;;;;4.95;4.32;;;;;;;22.43;35.79;101097.00;4964505;28;20047;-79
2023/04/18 11:48:35;;;;;;;5.97;4.55;;;;;;;22.24;35.92;101093.22;4958226;28;20283;-80