Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:43;;;;;;;11.93;8.55;;;;;;;14.60;97.39;101046.75;5055297;28;20075;-67
2023/05/08 00:04:46;;;;;;;9.50;8.15;;;;;;;14.76;96.72;101046.66;5055268;28;20095;-67
2023/05/08 00:07:51;;;;;;;9.35;8.55;;;;;;;14.72;96.17;101049.56;5055153;28;20090;-67
2023/05/08 00:10:55;;;;;;;8.82;7.97;;;;;;;14.79;95.84;101045.63;5054214;28;20044;-67
2023/05/08 00:13:58;;;;;;;16.52;8.88;;;;;;;14.60;95.74;101045.91;5055292;28;20059;-67
2023/05/08 00:17:02;;;;;;;10.93;8.68;;;;;;;14.64;96.24;101048.25;5055313;28;20043;-67
2023/05/08 00:20:07;;;;;;;11.30;8.18;;;;;;;14.50;96.09;101053.47;5054990;28;20504;-67
2023/05/08 00:23:10;;;;;;;8.68;7.65;;;;;;;14.43;96.29;101049.53;5054795;28;20450;-67
2023/05/08 00:26:14;;;;;;;9.07;7.70;;;;;;;14.51;95.72;101051.72;5055062;28;20114;-67
2023/05/08 00:29:17;;;;;;;12.57;9.02;;;;;;;14.36;95.71;101053.47;5054682;28;20107;-67
2023/05/08 00:32:20;;;;;;;11.45;8.98;;;;;;;14.25;95.91;101054.09;5053882;28;20502;-67
2023/05/08 00:35:23;;;;;;;14.85;8.27;;;;;;;14.25;95.76;101061.97;5054771;28;20124;-67
2023/05/08 00:38:32;;;;;;;14.35;8.32;;;;;;;14.24;95.80;101051.56;5054726;28;20056;-68
2023/05/08 00:41:36;;;;;;;9.25;8.07;;;;;;;14.12;96.15;101050.50;5054269;28;20051;-68
2023/05/08 00:44:40;;;;;;;12.13;8.35;;;;;;;14.12;96.65;101051.34;5054714;28;20068;-67
2023/05/08 00:47:43;;;;;;;12.45;8.73;;;;;;;14.21;96.06;101049.09;5054386;28;20122;-67
2023/05/08 00:50:47;;;;;;;10.43;8.00;;;;;;;14.14;95.41;101048.63;5054263;28;20101;-67
2023/05/08 00:53:50;;;;;;;12.85;8.10;;;;;;;14.07;96.08;101056.03;5054219;28;20048;-67
2023/05/08 00:56:54;;;;;;;11.77;8.10;;;;;;;14.24;95.52;101056.81;5053411;28;20043;-68
2023/05/08 00:59:59;;;;;;;11.55;9.25;;;;;;;14.04;95.66;101050.94;5053397;28;20076;-68
2023/05/08 01:03:03;;;;;;;11.05;7.80;;;;;;;14.06;95.73;101054.31;5053335;28;20528;-67
2023/05/08 01:06:07;;;;;;;15.05;9.25;;;;;;;14.04;95.79;101050.94;5054340;28;20130;-68
2023/05/08 01:09:10;;;;;;;9.82;7.95;;;;;;;13.96;96.17;101055.78;5053825;28;20083;-67
2023/05/08 01:12:25;;;;;;;12.32;9.20;;;;;;;13.91;96.00;101060.47;5053136;28;20120;-67
2023/05/08 01:15:38;;;;;;;11.93;9.02;;;;;;;13.94;95.73;101061.16;5053034;28;20628;-68
2023/05/08 01:19:04;;;;;;;;;;;;;;;13.95;95.71;101065.47;5053411;28;20052;-67
2023/05/08 01:22:21;;;;;;;10.38;7.93;;;;;;;13.94;95.04;101061.16;5052944;28;20010;-68
2023/05/08 01:25:36;;;;;;;12.20;9.15;;;;;;;13.80;96.41;101060.25;5053182;28;20453;-67
2023/05/08 01:28:57;;;;;;;19.42;9.80;;;;;;;13.70;96.76;101059.91;5053587;28;20047;-67
2023/05/08 01:32:22;;;;;;;9.50;8.45;;;;;;;13.77;96.66;101068.31;5053539;28;20064;-67
2023/05/08 01:35:38;;;;;;;11.32;8.45;;;;;;;13.70;96.77;101063.41;5052607;28;20052;-67
2023/05/08 01:38:52;;;;;;;12.75;8.20;;;;;;;13.87;95.51;101070.31;5053362;28;20572;-67
2023/05/08 01:42:02;;;;;;;8.98;7.50;;;;;;;13.91;95.31;101068.34;5053332;28;20040;-67
2023/05/08 01:45:24;;;;;;;10.70;8.10;;;;;;;13.96;95.38;101074.19;5064043;28;20048;-67
2023/05/08 01:48:32;;;;;;;9.63;8.50;;;;;;;13.85;96.25;101080.09;5053200;28;20517;-67
2023/05/08 01:51:48;;;;;;;10.35;8.18;;;;;;;13.70;96.77;101079.16;5052389;28;20048;-67
2023/05/08 01:55:00;;;;;;;11.18;8.35;;;;;;;13.75;96.28;101080.66;5053015;28;20094;-68
2023/05/08 01:58:08;;;;;;;9.95;8.90;;;;;;;13.88;95.84;101079.03;5052293;28;20068;-67
2023/05/08 02:01:13;;;;;;;13.82;9.60;;;;;;;13.73;96.42;101078.16;5040408;28;20099;-67
2023/05/08 02:04:17;;;;;;;9.88;8.88;;;;;;;13.60;96.62;101079.78;5053000;28;20044;-67
2023/05/08 02:07:22;;;;;;;9.20;8.30;;;;;;;13.61;96.40;101081.47;5053223;28;20055;-67
2023/05/08 02:10:27;;;;;;;9.43;7.45;;;;;;;13.77;94.80;101082.28;5052986;28;20068;-67
2023/05/08 02:13:34;;;;;;;14.45;8.68;;;;;;;13.75;94.98;101083.31;5040604;28;20056;-67
2023/05/08 02:16:39;;;;;;;10.15;8.50;;;;;;;13.66;95.01;101087.31;5051955;28;20048;-67
2023/05/08 02:19:44;;;;;;;10.75;7.88;;;;;;;13.56;95.20;101078.22;5052810;28;20048;-67
2023/05/08 02:22:50;;;;;;;8.82;8.02;;;;;;;13.58;95.18;101086.88;5075002;28;20044;-67
2023/05/08 02:25:55;;;;;;;8.93;8.13;;;;;;;13.59;94.50;101094.69;5051893;28;20079;-67
2023/05/08 02:29:01;;;;;;;14.82;7.82;;;;;;;13.46;95.49;101097.16;5051873;28;20086;-67
2023/05/08 02:32:07;;;;;;;10.25;8.73;;;;;;;13.48;95.69;101099.69;5052907;28;20082;-68
2023/05/08 02:35:14;;;;;;;10.35;9.05;;;;;;;13.43;95.98;101104.34;5052515;28;20035;-67
2023/05/08 02:38:20;;;;;;;9.82;8.18;;;;;;;13.45;96.09;101097.22;5052534;28;20122;-67
2023/05/08 02:41:28;;;;;;;9.20;8.40;;;;;;;13.40;94.85;101109.75;5052362;28;20072;-67
2023/05/08 02:44:31;;;;;;;9.25;8.20;;;;;;;13.32;96.12;101104.09;5052541;28;20524;-67
2023/05/08 02:48:06;;;;;;;8.68;7.82;;;;;;;13.23;96.81;101108.88;5051674;28;20171;-67
2023/05/08 02:51:34;;;;;;;9.07;7.38;;;;;;;13.35;96.08;101104.75;5051603;28;20048;-67
2023/05/08 02:54:42;;;;;;;15.77;9.63;;;;;;;13.40;95.32;101107.13;5051525;28;20418;-67
2023/05/08 02:58:03;;;;;;;12.32;7.85;;;;;;;13.32;95.61;101110.19;5051660;28;20079;-67
2023/05/08 03:01:20;;;;;;;11.15;8.48;;;;;;;13.23;95.80;101098.34;5052399;28;20525;-67
2023/05/08 03:04:35;;;;;;;9.43;7.97;;;;;;;13.28;96.35;101102.56;5052335;28;20091;-67
2023/05/08 03:07:40;;;;;;;15.15;9.15;;;;;;;13.24;96.34;101102.72;5040003;28;20423;-67
2023/05/08 03:10:48;;;;;;;8.32;7.53;;;;;;;13.19;96.25;101102.09;5074669;28;20410;-67
2023/05/08 03:13:57;;;;;;;9.43;8.50;;;;;;;13.14;96.99;101104.09;5055283;28;20056;-67
2023/05/08 03:17:07;;;;;;;10.90;8.68;;;;;;;13.13;96.26;101105.03;5055325;28;20551;-67
2023/05/08 03:20:15;;;;;;;10.68;7.03;;;;;;;13.24;95.62;101110.63;5055212;28;20094;-67
2023/05/08 03:23:22;;;;;;;11.55;9.18;;;;;;;13.15;95.76;101105.81;5055937;28;20132;-67
2023/05/08 03:26:26;;;;;;;11.25;8.43;;;;;;;13.12;96.34;101108.59;5055230;28;20055;-67
2023/05/08 03:29:30;;;;;;;12.40;8.23;;;;;;;13.16;96.37;101115.38;5043513;28;20431;-67
2023/05/08 03:32:34;;;;;;;8.48;7.55;;;;;;;13.26;95.10;101110.50;5055001;28;20052;-67
2023/05/08 03:35:38;;;;;;;10.27;8.10;;;;;;;13.17;95.93;101109.19;5055720;28;20082;-67
2023/05/08 03:38:43;;;;;;;10.05;7.20;;;;;;;13.14;95.19;101109.34;5078028;28;20055;-67
2023/05/08 03:41:48;;;;;;;8.55;7.75;;;;;;;13.10;95.09;101115.72;5055530;28;20479;-67
2023/05/08 03:44:53;;;;;;;10.02;8.23;;;;;;;13.08;96.10;101114.09;5055005;28;20087;-67
2023/05/08 03:47:58;;;;;;;9.18;7.15;;;;;;;12.99;95.52;101111.03;5054784;28;20052;-67
2023/05/08 03:51:03;;;;;;;10.35;8.05;;;;;;;12.99;95.31;101110.19;5055440;28;20509;-66
2023/05/08 03:54:06;;;;;;;14.70;7.30;;;;;;;13.03;95.36;101112.56;5054579;28;20128;-67
2023/05/08 03:57:11;;;;;;;9.63;8.05;;;;;;;12.96;95.26;101116.44;5054513;28;20585;-67
2023/05/08 04:00:30;;;;;;;9.45;7.53;;;;;;;12.99;96.03;101120.69;5077857;28;20044;-68
2023/05/08 04:03:33;;;;;;;10.38;8.50;;;;;;;13.14;95.69;101117.22;5055195;28;20167;-67
2023/05/08 04:07:02;;;;;;;9.10;8.27;;;;;;;13.07;94.38;101123.75;5054411;28;20052;-66
2023/05/08 04:10:30;;;;;;;8.60;7.45;;;;;;;12.95;94.98;101130.47;5054204;28;20418;-67
2023/05/08 04:13:42;;;;;;;17.73;9.98;;;;;;;12.98;96.09;101129.47;5077488;28;20079;-67
2023/05/08 04:16:51;;;;;;;9.55;8.43;;;;;;;12.98;97.25;101132.94;5053488;28;20110;-68
2023/05/08 04:19:59;;;;;;;9.95;8.95;;;;;;;12.99;96.72;101125.94;5042521;28;20051;-68
2023/05/08 04:23:04;;;;;;;9.63;8.40;;;;;;;12.96;95.90;101131.34;5077157;28;20095;-68
2023/05/08 04:26:12;;;;;;;10.00;7.90;;;;;;;12.97;95.20;101126.00;5054263;28;20098;-68
2023/05/08 04:29:17;;;;;;;8.38;7.57;;;;;;;13.04;95.13;101137.03;5077050;28;20044;-68
2023/05/08 04:32:21;;;;;;;12.57;7.85;;;;;;;13.02;95.28;101131.88;5042467;28;20094;-67
2023/05/08 04:35:25;;;;;;;14.20;8.32;;;;;;;13.04;93.66;101127.38;5053815;28;20075;-67
2023/05/08 04:38:28;;;;;;;8.85;8.05;;;;;;;12.62;94.54;101134.88;5053400;28;20142;-68
2023/05/08 04:41:31;;;;;;;11.50;8.32;;;;;;;12.84;94.21;101137.25;5053635;28;20572;-66
2023/05/08 04:44:35;;;;;;;15.80;8.15;;;;;;;12.78;94.97;101141.03;5076814;28;20568;-66
2023/05/08 04:47:38;;;;;;;10.52;9.52;;;;;;;12.83;94.91;101138.16;5053699;28;20083;-66
2023/05/08 04:50:42;;;;;;;9.07;8.13;;;;;;;12.92;94.57;101145.53;5053515;28;20461;-66
2023/05/08 04:53:45;;;;;;;9.10;8.18;;;;;;;12.98;93.99;101139.97;5053452;28;20087;-66
2023/05/08 04:56:49;;;;;;;9.30;8.30;;;;;;;13.00;93.99;101143.38;5053461;28;20040;-65
2023/05/08 04:59:53;;;;;;;10.82;8.77;;;;;;;12.97;94.16;101156.66;5053405;28;20063;-65
2023/05/08 05:02:56;;;;;;;;;;;;;;;12.93;94.64;101157.75;5053848;28;20126;-68
2023/05/08 05:06:00;;;;;;;15.05;9.32;;;;;;;12.83;94.96;101164.38;5053111;28;20006;-66
2023/05/08 05:09:04;;;;;;;9.68;8.38;;;;;;;12.81;95.51;101159.25;5051104;28;20118;-66
2023/05/08 05:12:07;;;;;;;13.95;8.38;;;;;;;12.82;95.54;101155.69;5051125;28;20098;-67
2023/05/08 05:15:11;;;;;;;14.40;8.88;;;;;;;12.84;95.81;101158.25;5051225;28;20048;-66
2023/05/08 05:18:15;;;;;;;13.90;9.32;;;;;;;12.86;95.79;101161.63;5050942;28;20056;-66
2023/05/08 05:21:20;;;;;;;11.45;8.02;;;;;;;12.82;94.78;101165.34;5052667;28;20414;-67
2023/05/08 05:24:23;;;;;;;12.82;8.63;;;;;;;12.85;94.67;101168.63;5052870;28;20043;-67
2023/05/08 05:27:26;;;;;;;;;;;;;;;12.95;93.87;101172.47;5053587;28;20062;-66
2023/05/08 05:30:29;;;;;;;9.38;7.93;;;;;;;12.95;94.13;101175.09;5052779;28;19923;-66
2023/05/08 05:33:33;;;;;;;14.38;9.10;;;;;;;12.91;95.06;101176.19;5052735;28;20060;-66
2023/05/08 05:36:36;;;;;;;9.80;7.82;;;;;;;12.91;95.23;101176.19;5052416;28;20044;-66
2023/05/08 05:39:39;;;;;;;11.73;8.23;;;;;;;12.84;94.92;101172.19;5053544;28;20075;-66
2023/05/08 05:42:47;;;;;;;10.15;9.15;;;;;;;12.88;96.22;101175.50;5075969;28;20460;-67
2023/05/08 05:45:51;;;;;;;14.02;9.32;;;;;;;12.93;95.88;101178.75;5064013;28;20047;-66
2023/05/08 05:49:00;;;;;;;8.73;7.93;;;;;;;12.98;93.99;101184.59;5075538;28;20119;-67
2023/05/08 05:52:03;;;;;;;11.05;8.60;;;;;;;12.96;94.40;101184.69;5053191;28;20510;-68
2023/05/08 05:55:07;;;;;;;10.07;9.07;;;;;;;12.95;95.18;101192.63;5053088;28;20509;-67
2023/05/08 05:58:11;;;;;;;9.25;8.35;;;;;;;12.98;94.62;101195.09;5053340;28;20106;-67
2023/05/08 06:01:14;;;;;;;;;;;;;;;12.92;93.39;101198.03;5052698;28;20533;-67
2023/05/08 06:04:17;;;;;;;11.23;9.98;;;;;;;12.91;95.45;101198.97;5052538;28;19927;-67
2023/05/08 06:07:21;;;;;;;10.82;8.95;;;;;;;12.96;94.49;101202.22;5052315;28;20603;-68
2023/05/08 06:10:23;;;;;;;;;;;;;;;12.98;94.40;101195.09;5075850;28;20167;-68
2023/05/08 06:13:27;;;;;;;9.45;8.55;;;;;;;12.96;94.89;101195.19;5053007;28;19966;-69
2023/05/08 06:16:30;;;;;;;10.50;9.45;;;;;;;12.92;95.21;101190.16;5052056;28;20098;-69
2023/05/08 06:19:40;;;;;;;10.25;8.85;;;;;;;13.01;95.17;101192.31;5052807;28;20110;-68
2023/05/08 06:22:44;;;;;;;11.48;9.57;;;;;;;12.99;95.05;101184.53;5073290;28;20088;-69
2023/05/08 06:25:48;;;;;;;10.38;9.38;;;;;;;12.98;95.01;101187.22;5050410;28;20438;-71
2023/05/08 06:28:51;;;;;;;12.68;9.88;;;;;;;13.02;94.87;101196.66;5050847;28;20087;-69
2023/05/08 06:31:55;;;;;;;10.77;9.65;;;;;;;13.02;94.96;101194.03;5052497;28;20067;-69
2023/05/08 06:34:58;;;;;;;10.65;9.52;;;;;;;13.01;94.45;101198.41;5052131;28;20055;-69
2023/05/08 06:38:02;;;;;;;10.43;9.43;;;;;;;13.04;94.90;101193.00;5052545;28;20098;-68
2023/05/08 06:41:05;;;;;;;9.68;8.68;;;;;;;13.09;93.87;101197.19;5052045;28;20052;-69
2023/05/08 06:44:09;;;;;;;10.68;9.57;;;;;;;13.14;94.35;101197.78;5052870;28;20063;-70
2023/05/08 06:47:14;;;;;;;11.82;10.07;;;;;;;13.15;93.50;101195.09;5055116;28;20078;-68
2023/05/08 06:50:18;;;;;;;14.48;9.60;;;;;;;13.26;93.68;101202.44;5056720;28;20048;-69
2023/05/08 06:53:21;;;;;;;;;;;;;;;13.25;93.13;101206.84;5056936;28;20043;-68
2023/05/08 06:56:25;;;;;;;11.07;9.07;;;;;;;13.20;93.87;101208.81;5056552;28;19920;-74
2023/05/08 06:59:28;;;;;;;11.35;9.52;;;;;;;13.26;94.01;101200.66;5055576;28;20052;-77
2023/05/08 07:02:31;;;;;;;9.45;8.50;;;;;;;13.38;92.02;101195.69;5055861;28;20445;-72
2023/05/08 07:05:35;;;;;;;11.27;9.70;;;;;;;13.54;94.37;101203.59;5055919;28;20044;-75
2023/05/08 07:08:38;;;;;;;10.32;9.30;;;;;;;13.45;93.35;101202.31;5055989;28;20409;-75
2023/05/08 07:11:42;;;;;;;9.75;8.85;;;;;;;13.46;93.12;101204.00;5055737;28;20067;-75
2023/05/08 07:14:49;;;;;;;11.65;8.75;;;;;;;13.47;90.58;101203.09;5055708;28;20044;-77
2023/05/08 07:17:52;;;;;;;11.05;8.90;;;;;;;13.44;93.20;101204.09;5055804;28;20079;-73
2023/05/08 07:20:55;;;;;;;9.77;8.32;;;;;;;13.38;93.40;101201.78;5055773;28;20055;-72
2023/05/08 07:24:08;;;;;;;11.65;9.57;;;;;;;13.37;93.60;101202.72;5055714;28;20552;-74
2023/05/08 07:27:13;;;;;;;10.50;9.48;;;;;;;13.34;94.24;101202.88;5054616;28;20063;-77
2023/05/08 07:30:16;;;;;;;11.38;9.43;;;;;;;13.33;93.75;101193.28;5055510;28;20481;-74
2023/05/08 07:33:19;;;;;;;10.60;8.68;;;;;;;13.30;92.99;101203.13;5055741;28;20525;-73
2023/05/08 07:36:24;;;;;;;9.98;8.98;;;;;;;13.35;92.98;101207.19;5055402;28;20059;-83
2023/05/08 07:39:27;;;;;;;12.15;8.95;;;;;;;13.43;92.21;101209.41;5055240;28;20512;-82
2023/05/08 07:42:30;;;;;;;10.20;9.20;;;;;;;13.43;92.15;101205.03;5055287;28;20039;-79
2023/05/08 07:45:34;;;;;;;10.32;9.30;;;;;;;13.53;92.39;101212.41;5054403;28;20079;-79
2023/05/08 07:48:43;;;;;;;12.57;9.52;;;;;;;13.58;92.21;101210.38;5055210;28;20572;-79
2023/05/08 07:51:46;;;;;;;15.23;8.73;;;;;;;13.63;91.28;101205.75;5054946;28;20508;-80
2023/05/08 07:54:49;;;;;;;11.32;8.27;;;;;;;13.70;90.35;101204.47;5052340;28;20051;-72
2023/05/08 07:57:53;;;;;;;11.48;8.02;;;;;;;13.74;89.93;101203.34;5053429;28;20063;-67
2023/05/08 08:00:58;;;;;;;14.73;8.43;;;;;;;13.71;89.26;101203.53;5054268;28;20432;-67
2023/05/08 08:04:04;;;;;;;9.50;8.50;;;;;;;13.77;88.46;101202.34;5055037;28;20052;-68
2023/05/08 08:07:07;;;;;;;8.88;8.07;;;;;;;13.78;89.20;101204.03;5054869;28;20529;-68
2023/05/08 08:10:11;;;;;;;8.80;7.95;;;;;;;13.89;87.54;101197.25;5054761;28;20076;-67
2023/05/08 08:13:14;;;;;;;9.40;7.47;;;;;;;13.90;86.71;101204.22;5053978;28;20429;-67
2023/05/08 08:16:17;;;;;;;9.43;8.43;;;;;;;13.88;87.58;101203.47;5054807;28;20106;-67
2023/05/08 08:19:21;;;;;;;10.77;7.78;;;;;;;13.88;88.09;101207.84;5054806;28;20120;-67
2023/05/08 08:22:25;;;;;;;9.43;8.55;;;;;;;13.86;86.89;101212.38;5054942;28;20151;-67
2023/05/08 08:25:29;;;;;;;10.98;7.63;;;;;;;13.84;88.26;101220.31;5053983;28;20056;-67
2023/05/08 08:28:36;;;;;;;13.23;8.80;;;;;;;13.85;88.72;101221.19;5054855;28;20147;-67
2023/05/08 08:31:40;;;;;;;8.85;7.95;;;;;;;13.86;86.07;101222.88;5054607;28;20084;-67
2023/05/08 08:34:43;;;;;;;9.20;8.40;;;;;;;13.79;87.85;101226.78;5054577;28;20047;-67
2023/05/08 08:37:47;;;;;;;12.50;8.75;;;;;;;13.86;87.85;101222.88;5054767;28;20060;-67
2023/05/08 08:40:57;;;;;;;9.30;8.23;;;;;;;13.74;87.52;101227.00;5054485;28;20056;-67
2023/05/08 08:44:05;;;;;;;9.80;8.40;;;;;;;13.86;86.50;101217.63;5054366;28;20095;-67
2023/05/08 08:47:11;;;;;;;10.13;9.23;;;;;;;13.84;87.25;101220.31;5054405;28;20051;-67
2023/05/08 08:50:18;;;;;;;10.18;9.13;;;;;;;13.89;87.72;101223.56;5054397;28;20410;-67
2023/05/08 08:53:26;;;;;;;10.20;9.20;;;;;;;13.88;88.69;101221.88;5053502;28;20043;-67
2023/05/08 08:56:32;;;;;;;10.60;9.45;;;;;;;13.85;88.52;101218.56;5054237;28;20102;-67
2023/05/08 08:59:39;;;;;;;9.93;8.98;;;;;;;13.87;89.29;101220.16;5076557;28;20123;-67
2023/05/08 09:02:42;;;;;;;13.23;9.52;;;;;;;13.89;88.61;101222.72;5054196;28;20132;-67
2023/05/08 09:05:48;;;;;;;10.27;9.23;;;;;;;13.89;89.30;101225.34;5054103;28;20386;-67
2023/05/08 09:08:55;;;;;;;12.90;9.43;;;;;;;13.91;88.48;101224.31;5053581;28;20080;-67
2023/05/08 09:11:59;;;;;;;10.45;9.30;;;;;;;13.96;88.76;101224.91;5053957;28;20040;-67
2023/05/08 09:15:02;;;;;;;13.70;8.82;;;;;;;14.05;89.68;101215.66;5054083;28;20082;-67
2023/05/08 09:18:05;;;;;;;10.18;9.07;;;;;;;14.08;88.74;101215.50;5053828;28;20516;-67
2023/05/08 09:21:09;;;;;;;13.25;8.75;;;;;;;14.27;88.16;101225.00;5053629;28;20044;-66
2023/05/08 09:24:12;;;;;;;13.00;8.50;;;;;;;14.38;87.20;101219.94;5053780;28;20465;-66
2023/05/08 09:27:23;;;;;;;13.52;8.57;;;;;;;14.51;85.03;101220.97;5053608;28;20048;-66
2023/05/08 09:30:26;;;;;;;14.45;9.15;;;;;;;14.67;85.17;101214.81;5053430;28;20453;-67
2023/05/08 09:33:29;;;;;;;;;;;;;;;14.62;84.67;101221.22;5054174;28;20044;-67
2023/05/08 09:36:33;;;;;;;11.40;8.43;;;;;;;14.68;84.95;101212.13;5053804;28;20404;-67
2023/05/08 09:39:42;;;;;;;11.27;9.63;;;;;;;15.03;85.81;101212.66;5053690;28;20040;-67
2023/05/08 09:42:49;;;;;;;9.90;8.55;;;;;;;15.17;83.96;101218.88;5053571;28;20465;-67
2023/05/08 09:45:52;;;;;;;9.95;9.05;;;;;;;15.29;83.42;101212.88;5053379;28;20051;-67
2023/05/08 09:48:58;;;;;;;10.55;8.68;;;;;;;15.25;84.17;101214.84;5053679;28;20067;-67
2023/05/08 09:52:01;;;;;;;10.57;8.15;;;;;;;15.44;81.19;101221.59;5053033;28;20056;-67
2023/05/08 09:55:09;;;;;;;13.38;9.00;;;;;;;15.43;80.95;101226.03;5052785;28;20082;-67
2023/05/08 09:58:12;;;;;;;10.02;8.25;;;;;;;15.56;82.57;101211.16;5052984;28;20120;-67
2023/05/08 10:01:47;;;;;;;11.35;8.52;;;;;;;15.46;82.44;101204.75;5053185;28;20072;-67
2023/05/08 10:04:51;;;;;;;12.13;8.77;;;;;;;15.28;83.13;101213.78;5051903;28;20128;-67
2023/05/08 10:07:55;;;;;;;10.50;8.18;;;;;;;15.57;82.16;101212.00;5051344;28;20044;-67
2023/05/08 10:11:18;;;;;;;9.82;8.85;;;;;;;15.44;82.26;101211.91;5052743;28;20175;-67
2023/05/08 10:14:22;;;;;;;8.07;7.28;;;;;;;15.83;79.75;101206.94;5052620;28;20051;-67
2023/05/08 10:17:38;;;;;;;11.38;7.82;;;;;;;16.08;79.95;101212.34;5052217;28;20468;-68
2023/05/08 10:20:46;;;;;;;12.07;9.40;;;;;;;16.11;80.87;101211.25;5052523;28;20067;-68
2023/05/08 10:23:55;;;;;;;11.50;8.20;;;;;;;15.90;80.48;101218.78;5052326;28;20067;-68
2023/05/08 10:27:16;;;;;;;9.40;8.50;;;;;;;15.78;80.88;101217.75;5052032;28;20486;-68
2023/05/08 10:30:23;;;;;;;8.90;7.95;;;;;;;15.81;80.10;101209.66;5052544;28;20071;-68
2023/05/08 10:33:32;;;;;;;8.75;7.85;;;;;;;15.59;81.57;101218.03;5052559;28;20136;-68
2023/05/08 10:36:36;;;;;;;8.45;7.57;;;;;;;15.68;80.88;101214.84;5052281;28;20091;-68
2023/05/08 10:39:43;;;;;;;9.02;7.55;;;;;;;15.67;80.26;101212.31;5052255;28;20544;-68
2023/05/08 10:42:48;;;;;;;9.07;8.10;;;;;;;15.70;81.51;101202.44;5052281;28;20103;-68
2023/05/08 10:45:54;;;;;;;13.70;8.05;;;;;;;15.70;82.55;101193.69;5052333;28;20047;-68
2023/05/08 10:49:13;;;;;;;9.57;8.00;;;;;;;15.71;81.88;101196.19;5051086;28;20043;-68
2023/05/08 10:52:53;;;;;;;14.52;8.63;;;;;;;15.51;82.42;101197.44;5051761;28;20571;-68
2023/05/08 10:55:57;;;;;;;8.27;7.55;;;;;;;15.44;81.25;101198.72;5052298;28;20071;-67
2023/05/08 10:59:00;;;;;;;8.60;7.80;;;;;;;15.39;81.62;101195.53;5052046;28;20454;-68
2023/05/08 11:02:06;;;;;;;9.98;8.98;;;;;;;15.36;82.38;101203.63;5051679;28;20048;-68
2023/05/08 11:05:17;;;;;;;9.07;8.27;;;;;;;15.45;83.31;101197.81;5050559;28;20579;-68
2023/05/08 11:08:23;;;;;;;10.02;8.63;;;;;;;15.42;82.97;101195.34;5052223;28;20098;-68
2023/05/08 11:11:37;;;;;;;9.07;7.75;;;;;;;15.50;82.42;101195.72;5051293;28;20095;-68
2023/05/08 11:14:43;;;;;;;8.38;7.57;;;;;;;15.39;82.30;101195.53;5052281;28;20052;-68
2023/05/08 11:17:53;;;;;;;10.75;7.97;;;;;;;15.45;83.46;101203.06;5052212;28;20074;-71
2023/05/08 11:21:05;;;;;;;9.50;7.47;;;;;;;15.46;83.14;101198.66;5052172;28;20102;-68
2023/05/08 11:24:17;;;;;;;8.45;7.68;;;;;;;15.40;82.91;101191.97;5052181;28;20087;-68
2023/05/08 11:27:46;;;;;;;12.05;8.35;;;;;;;15.53;83.72;101190.25;5052121;28;20098;-68
2023/05/08 11:30:53;;;;;;;9.82;7.70;;;;;;;15.62;83.11;101193.28;5059803;28;20048;-68
2023/05/08 11:33:57;;;;;;;13.65;7.70;;;;;;;15.63;84.29;101190.53;5054774;28;20071;-68
2023/05/08 11:37:01;;;;;;;10.30;8.20;;;;;;;15.55;85.17;101187.53;5055683;28;20043;-68
2023/05/08 11:40:45;;;;;;;10.75;8.52;;;;;;;15.44;84.90;101196.09;5055660;28;20513;-68
2023/05/08 11:44:12;;;;;;;8.85;8.05;;;;;;;15.46;84.66;101191.59;5056000;28;20079;-68
2023/05/08 11:47:17;;;;;;;10.20;8.23;;;;;;;15.66;84.54;101186.84;5055645;28;20047;-68
2023/05/08 11:50:20;;;;;;;9.50;7.88;;;;;;;15.65;84.10;101186.00;5054303;28;20044;-68
2023/05/08 11:53:25;;;;;;;8.73;7.85;;;;;;;15.72;84.33;101189.13;5054302;28;20060;-68
2023/05/08 11:56:29;;;;;;;19.05;9.98;;;;;;;15.64;85.24;101186.97;5055407;28;20071;-68
2023/05/08 11:59:36;;;;;;;9.32;8.50;;;;;;;15.62;85.67;101198.53;5055312;28;20048;-67
2023/05/08 12:02:45;;;;;;;11.50;9.48;;;;;;;15.63;85.73;101194.94;5054897;28;20106;-67
2023/05/08 12:05:49;;;;;;;9.70;8.88;;;;;;;15.72;86.46;101191.78;5054499;28;20052;-69
2023/05/08 12:08:52;;;;;;;9.23;8.32;;;;;;;15.69;85.89;101191.97;5055211;28;20455;-68
2023/05/08 12:11:57;;;;;;;10.07;9.13;;;;;;;15.69;86.02;101191.97;5055017;28;20044;-66
2023/05/08 12:15:00;;;;;;;9.15;8.20;;;;;;;15.72;86.53;101191.78;5055058;28;20568;-68
2023/05/08 12:18:03;;;;;;;9.65;8.75;;;;;;;15.80;86.19;101195.63;5055042;28;20067;-69
2023/05/08 12:21:06;;;;;;;9.90;8.90;;;;;;;15.70;86.67;101188.41;5054688;28;20128;-68
2023/05/08 12:24:10;;;;;;;9.75;8.77;;;;;;;15.81;85.94;101188.56;5052925;28;20422;-70
2023/05/08 12:27:14;;;;;;;10.35;9.27;;;;;;;15.88;85.82;101187.22;5054528;28;20106;-67
2023/05/08 12:30:17;;;;;;;9.50;8.60;;;;;;;16.06;85.40;101184.34;5054018;28;20124;-67
2023/05/08 12:33:22;;;;;;;11.70;7.93;;;;;;;16.06;83.91;101184.34;5053542;28;20194;-67
2023/05/08 12:36:27;;;;;;;10.93;9.82;;;;;;;16.00;84.83;101181.16;5054238;28;20043;-69
2023/05/08 12:39:34;;;;;;;13.60;8.98;;;;;;;16.02;85.11;101176.63;5054379;28;20044;-69
2023/05/08 12:42:45;;;;;;;9.18;8.32;;;;;;;16.03;84.68;101175.69;5054576;28;20120;-69
2023/05/08 12:45:51;;;;;;;10.32;8.55;;;;;;;16.10;84.50;101172.66;5054497;28;20477;-69
2023/05/08 12:49:06;;;;;;;10.25;9.15;;;;;;;15.85;84.05;101174.22;5054479;28;20039;-68
2023/05/08 12:52:12;;;;;;;8.75;7.85;;;;;;;15.88;84.51;101174.03;5054449;28;20044;-67
2023/05/08 12:55:27;;;;;;;9.98;8.63;;;;;;;15.99;84.42;101176.84;5053484;28;20499;-69
2023/05/08 12:58:32;;;;;;;11.73;8.60;;;;;;;16.12;83.83;101176.03;5053771;28;20047;-69
2023/05/08 13:01:36;;;;;;;10.43;8.70;;;;;;;16.24;83.65;101170.81;5052384;28;20040;-69
2023/05/08 13:04:39;;;;;;;8.75;7.85;;;;;;;16.30;83.62;101161.63;5052453;28;20129;-69
2023/05/08 13:07:42;;;;;;;9.80;7.95;;;;;;;16.36;82.41;101168.28;5053370;28;20114;-69
2023/05/08 13:10:53;;;;;;;9.07;7.20;;;;;;;16.21;82.28;101167.53;5053846;28;20052;-67
2023/05/08 13:13:56;;;;;;;9.70;8.70;;;;;;;16.22;82.44;101166.56;5054210;28;20055;-69
2023/05/08 13:17:02;;;;;;;13.18;8.55;;;;;;;16.30;81.18;101168.69;5053613;28;20414;-68
2023/05/08 13:20:06;;;;;;;9.50;8.55;;;;;;;16.36;81.47;101163.00;5053859;28;20059;-69
2023/05/08 13:23:09;;;;;;;13.73;9.35;;;;;;;16.31;82.63;101160.69;5052741;28;20686;-68
2023/05/08 13:26:12;;;;;;;8.57;7.70;;;;;;;16.42;82.39;101158.16;5053701;28;20103;-69
2023/05/08 13:29:16;;;;;;;9.40;7.40;;;;;;;16.64;82.29;101152.28;5053726;28;20043;-70
2023/05/08 13:32:20;;;;;;;9.05;8.20;;;;;;;16.59;81.29;101150.91;5053647;28;20094;-69
2023/05/08 13:35:24;;;;;;;8.40;7.60;;;;;;;16.57;81.67;101145.75;5053571;28;20080;-69
2023/05/08 13:38:27;;;;;;;9.55;8.65;;;;;;;16.56;80.95;101149.34;5053628;28;20099;-69
2023/05/08 13:41:30;;;;;;;9.15;8.25;;;;;;;16.60;80.93;101150.81;5052430;28;20509;-69
2023/05/08 13:44:35;;;;;;;10.38;8.75;;;;;;;16.59;81.39;101150.91;5053298;28;20051;-69
2023/05/08 13:47:39;;;;;;;10.45;9.13;;;;;;;16.67;80.44;101138.06;5052569;28;20102;-69
2023/05/08 13:50:42;;;;;;;8.70;7.80;;;;;;;17.01;79.77;101133.13;5053091;28;20063;-69
2023/05/08 13:53:46;;;;;;;8.65;7.85;;;;;;;17.54;78.24;101131.13;5053230;28;20120;-69
2023/05/08 13:56:49;;;;;;;8.85;7.82;;;;;;;17.62;76.47;101128.78;5052685;28;20066;-69
2023/05/08 13:59:52;;;;;;;8.70;7.90;;;;;;;17.88;75.59;101118.97;5052771;28;20456;-69
2023/05/08 14:02:56;;;;;;;9.45;8.45;;;;;;;17.44;77.65;101123.84;5052191;28;20114;-69
2023/05/08 14:06:00;;;;;;;8.73;7.78;;;;;;;17.49;78.08;101122.69;5052711;28;20051;-69
2023/05/08 14:09:03;;;;;;;8.45;7.68;;;;;;;17.65;77.08;101118.81;5053245;28;20071;-69
2023/05/08 14:12:06;;;;;;;9.57;8.48;;;;;;;17.39;76.57;101110.13;5052843;28;20047;-69
2023/05/08 14:15:10;;;;;;;8.90;7.97;;;;;;;17.53;76.13;101113.56;5052977;28;20044;-69
2023/05/08 14:18:13;;;;;;;11.75;8.40;;;;;;;17.72;76.22;101111.28;5052900;28;20067;-69
2023/05/08 14:21:16;;;;;;;8.95;8.05;;;;;;;17.86;74.49;101116.41;5052827;28;20122;-66
2023/05/08 14:24:20;;;;;;;10.35;7.65;;;;;;;17.99;73.85;101110.22;5052636;28;20106;-67