Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:24;;;;;;;1.80;1.70;;;20.80;97.00;;;;;;5093708;28;20030;-62
2022/05/24 00:03:49;;;;;;;3.47;2.55;;;20.80;97.00;;;;;;5093575;28;20024;-62
2022/05/24 00:06:16;;;;;;;2.47;2.10;;;20.70;96.70;;;;;;5093748;28;20111;-64
2022/05/24 00:08:42;;;;;;;1.90;1.80;;;20.80;96.80;;;;;;5093453;28;20031;-62
2022/05/24 00:11:08;;;;;;;2.95;2.67;;;20.80;96.60;;;;;;5093550;28;20470;-64
2022/05/24 00:13:34;;;;;;;3.20;2.90;;;20.80;97.00;;;;;;5093665;28;20028;-64
2022/05/24 00:15:59;;;;;;;2.13;1.92;;;20.70;97.20;;;;;;5093522;28;20043;-64
2022/05/24 00:18:29;;;;;;;2.58;2.30;;;20.60;97.50;;;;;;5093306;28;20032;-62
2022/05/24 00:20:58;;;;;;;1.98;1.88;;;20.70;97.20;;;;;;5093508;28;20382;-63
2022/05/24 00:23:25;;;;;;;3.00;2.22;;;20.60;98.00;;;;;;5093668;28;20020;-64
2022/05/24 00:25:57;;;;;;;3.40;2.25;;;20.60;98.80;;;;;;5093551;28;20386;-63
2022/05/24 00:28:26;;;;;;;3.58;2.65;;;20.50;98.40;;;;;;5093375;28;20028;-62
2022/05/24 00:30:52;;;;;;;2.42;2.10;;;20.50;98.80;;;;;;5093434;28;20027;-62
2022/05/24 00:33:18;;;;;;;3.90;2.75;;;20.30;98.90;;;;;;5093589;28;20021;-63
2022/05/24 00:35:45;;;;;;;2.67;2.33;;;20.20;99.80;;;;;;5093128;28;20029;-64
2022/05/24 00:38:12;;;;;;;2.97;2.67;;;20.10;99.90;;;;;;5093218;28;20055;-62
2022/05/24 00:40:45;;;;;;;3.20;2.90;;;20.00;99.90;;;;;;5093220;28;20032;-63
2022/05/24 00:43:37;;;;;;;3.33;2.88;;;19.80;99.90;;;;;;5096681;28;20055;-63
2022/05/24 00:46:17;;;;;;;3.60;2.80;;;19.80;99.90;;;;;;5097676;28;20024;-62
2022/05/24 00:48:55;;;;;;;3.20;2.90;;;19.80;99.90;;;;;;5097415;28;20099;-63
2022/05/24 00:51:29;;;;;;;2.40;2.20;;;19.70;99.90;;;;;;5097231;28;20465;-64
2022/05/24 00:53:56;;;;;;;2.53;2.30;;;19.80;99.90;;;;;;5097273;28;20386;-63
2022/05/24 00:56:30;;;;;;;3.08;2.17;;;19.90;99.90;;;;;;5097230;28;20020;-62
2022/05/24 00:59:04;;;;;;;4.22;2.35;;;19.90;99.90;;;;;;5096947;28;20109;-62
2022/05/24 01:01:40;;;;;;;3.40;2.40;;;19.80;99.90;;;;;;5097042;28;20020;-64
2022/05/24 01:04:11;;;;;;;4.32;2.78;;;19.70;99.90;;;;;;5097116;28;20012;-63
2022/05/24 01:06:38;;;;;;;2.47;2.28;;;19.70;99.90;;;;;;5096896;28;20088;-64
2022/05/24 01:09:15;;;;;;;3.28;2.97;;;19.70;99.90;;;;;;5096951;28;20027;-63
2022/05/24 01:11:45;;;;;;;2.50;2.30;;;19.70;99.90;;;;;;5097052;28;20382;-64
2022/05/24 01:14:15;;;;;;;3.42;2.60;;;19.70;99.90;;;;;;5096859;28;20028;-63
2022/05/24 01:16:41;;;;;;;3.15;2.47;;;19.80;99.90;;;;;;5097079;28;20021;-63
2022/05/24 01:19:13;;;;;;;2.95;2.22;;;19.70;99.90;;;;;;5096591;28;20024;-63
2022/05/24 01:21:40;;;;;;;2.50;2.30;;;19.70;99.90;;;;;;5096639;28;20016;-63
2022/05/24 01:24:09;;;;;;;2.00;1.80;;;19.70;99.90;;;;;;5096621;28;20016;-63
2022/05/24 01:26:40;;;;;;;2.10;1.90;;;19.70;99.90;;;;;;5096635;28;20478;-62
2022/05/24 01:29:09;;;;;;;2.25;2.05;;;19.70;99.90;;;;;;5096654;28;20074;-63
2022/05/24 01:37:06;;;;;;;2.30;2.10;;;19.80;99.90;;;;;;5096486;28;20540;-62
2022/05/24 01:39:32;;;;;;;2.90;2.45;;;19.80;99.90;;;;;;5096310;28;20123;-62
2022/05/24 01:41:58;;;;;;;3.53;2.88;;;19.80;99.90;;;;;;5096479;28;20027;-63
2022/05/24 01:44:37;;;;;;;2.72;2.42;;;19.80;99.90;;;;;;5096258;28;20027;-62
2022/05/24 01:47:03;;;;;;;2.85;2.30;;;19.80;99.90;;;;;;5096297;28;20020;-62
2022/05/24 01:49:40;;;;;;;2.85;2.65;;;19.70;99.90;;;;;;5096385;28;20046;-62
2022/05/24 01:52:26;;;;;;;3.08;2.20;;;19.80;99.90;;;;;;5096096;28;20020;-62
2022/05/24 01:54:57;;;;;;;3.47;2.42;;;19.80;99.90;;;;;;5096026;28;20489;-62
2022/05/24 01:57:34;;;;;;;3.28;2.97;;;19.80;99.90;;;;;;5095901;28;20028;-64
2022/05/24 02:00:02;;;;;;;3.13;2.83;;;19.80;99.90;;;;;;5095797;28;20502;-64
2022/05/24 02:02:28;;;;;;;2.83;2.60;;;19.70;99.90;;;;;;5095685;28;20054;-62
2022/05/24 02:04:54;;;;;;;5.28;3.88;;;19.70;99.90;;;;;;5095972;28;20024;-63
2022/05/24 02:07:23;;;;;;;4.95;3.83;;;19.60;99.90;;;;;;5095909;28;20024;-62
2022/05/24 02:09:54;;;;;;;3.67;3.10;;;19.50;99.90;;;;;;5096050;28;20378;-63
2022/05/24 02:12:22;;;;;;;3.50;3.20;;;19.40;99.90;;;;;;5095953;28;20103;-64
2022/05/24 02:15:01;;;;;;;3.33;2.95;;;19.40;99.90;;;;;;5095845;28;20031;-63
2022/05/24 02:17:39;;;;;;;3.88;3.05;;;19.40;99.90;;;;;;5095355;28;20425;-63
2022/05/24 02:20:09;;;;;;;3.22;2.70;;;19.50;99.90;;;;;;5095715;28;20028;-63
2022/05/24 02:22:37;;;;;;;2.50;2.30;;;19.50;99.90;;;;;;5095766;28;20024;-63
2022/05/24 02:25:18;;;;;;;2.35;2.15;;;19.50;99.90;;;;;;5095442;28;20020;-63
2022/05/24 02:27:45;;;;;;;3.00;2.70;;;19.60;99.90;;;;;;5095348;28;20028;-63
2022/05/24 02:30:14;;;;;;;2.95;2.65;;;19.60;99.90;;;;;;5095504;28;20020;-64
2022/05/24 02:32:40;;;;;;;2.55;2.33;;;19.60;99.90;;;;;;5095272;28;20106;-63
2022/05/24 02:35:06;;;;;;;2.80;2.60;;;19.50;99.90;;;;;;5095242;28;20024;-62
2022/05/24 02:37:32;;;;;;;2.10;2.00;;;19.50;99.90;;;;;;5095235;28;20032;-63
2022/05/24 02:42:42;;;;;;;2.35;2.15;;;19.50;99.90;;;;;;5095385;28;20398;-64
2022/05/24 02:45:08;;;;;;;2.78;2.45;;;19.60;99.90;;;;;;5095281;28;20032;-63
2022/05/24 02:47:33;;;;;;;3.20;2.90;;;19.50;99.90;;;;;;5095028;28;20027;-64
2022/05/24 02:49:59;;;;;;;2.90;2.40;;;19.50;99.90;;;;;;5094950;28;20043;-62
2022/05/24 02:52:25;;;;;;;4.20;2.63;;;19.40;99.90;;;;;;5095082;28;20016;-62
2022/05/24 02:54:51;;;;;;;2.67;2.33;;;19.40;99.90;;;;;;5095006;28;20363;-64
2022/05/24 02:57:16;;;;;;;2.50;2.30;;;19.50;99.90;;;;;;5094654;28;20170;-62
2022/05/24 02:59:42;;;;;;;3.85;2.50;;;19.50;99.90;;;;;;5094641;28;20063;-64
2022/05/24 03:02:08;;;;;;;2.50;2.30;;;19.40;99.90;;;;;;5094903;28;20028;-63
2022/05/24 03:04:35;;;;;;;2.70;1.90;;;19.40;99.90;;;;;;5094104;28;20024;-62
2022/05/24 03:09:49;;;;;;;2.60;2.40;;;19.40;99.90;;;;;;5056413;28;20039;-63
2022/05/24 03:15:00;;;;;;;2.35;2.15;;;19.30;99.90;;;;;;5094662;28;20027;-63
2022/05/24 03:17:26;;;;;;;2.33;2.13;;;19.30;99.90;;;;;;5094358;28;20024;-62
2022/05/24 03:19:52;;;;;;;2.95;2.20;;;19.30;99.90;;;;;;5094498;28;20024;-62
2022/05/24 03:22:17;;;;;;;3.13;2.40;;;19.30;99.90;;;;;;5094429;28;20030;-64
2022/05/24 03:24:43;;;;;;;2.67;1.88;;;19.30;99.90;;;;;;5094231;28;20046;-64
2022/05/24 03:27:11;;;;;;;2.80;2.50;;;19.30;99.90;;;;;;5094454;28;20024;-63
2022/05/24 03:29:46;;;;;;;2.80;2.55;;;19.20;99.90;;;;;;5094099;28;20020;-63
2022/05/24 03:32:14;;;;;;;4.05;3.15;;;19.20;99.90;;;;;;5094205;28;20016;-63
2022/05/24 03:34:40;;;;;;;4.18;3.20;;;19.10;99.90;;;;;;5094443;28;20106;-62
2022/05/24 03:37:06;;;;;;;2.97;2.60;;;19.10;99.90;;;;;;5094331;28;20016;-64
2022/05/24 03:39:33;;;;;;;3.78;2.67;;;19.10;99.90;;;;;;5094023;28;20056;-63
2022/05/24 03:42:00;;;;;;;4.78;3.22;;;19.10;99.90;;;;;;5094000;28;20028;-62
2022/05/24 03:44:25;;;;;;;3.80;3.50;;;19.20;99.90;;;;;;5094157;28;20016;-63
2022/05/24 03:46:55;;;;;;;4.35;3.70;;;19.20;99.90;;;;;;5094069;28;20024;-63
2022/05/24 03:49:22;;;;;;;4.07;3.78;;;19.20;99.90;;;;;;5093992;28;20024;-63
2022/05/24 03:51:48;;;;;;;2.80;2.60;;;19.20;99.90;;;;;;5093935;28;20016;-62
2022/05/24 03:54:13;;;;;;;3.83;3.50;;;19.10;99.90;;;;;;5094084;28;20027;-63
2022/05/24 03:57:59;;;;;;;3.20;2.90;;;19.10;99.90;;;;;;5093857;28;20387;-64
2022/05/24 03:59:26;;;;;;;5.70;3.58;;;19.10;99.90;;;;;;5093077;28;20135;-63
2022/05/24 04:01:51;;;;;;;3.72;3.42;;;19.10;99.90;;;;;;5093905;28;20016;-63
2022/05/24 04:04:17;;;;;;;3.50;2.55;;;19.10;99.90;;;;;;5093775;28;20028;-63
2022/05/24 04:06:43;;;;;;;3.65;2.70;;;19.10;99.90;;;;;;5093902;28;20090;-63
2022/05/24 04:09:09;;;;;;;3.30;2.83;;;19.10;99.90;;;;;;5093735;28;20470;-62
2022/05/24 04:11:34;;;;;;;5.65;3.60;;;19.10;99.90;;;;;;5093705;28;20031;-63
2022/05/24 04:14:00;;;;;;;4.25;3.33;;;19.10;99.90;;;;;;5093394;28;20466;-64
2022/05/24 04:16:27;;;;;;;2.50;2.30;;;19.10;99.90;;;;;;5092888;28;20031;-63
2022/05/24 04:18:52;;;;;;;3.00;2.60;;;19.10;99.90;;;;;;5093445;28;20027;-63
2022/05/24 04:21:18;;;;;;;3.45;3.15;;;19.20;99.90;;;;;;5093678;28;20032;-63
2022/05/24 04:23:44;;;;;;;3.08;2.78;;;19.30;99.90;;;;;;5093312;28;20024;-62
2022/05/24 04:26:10;;;;;;;2.78;2.58;;;19.30;99.90;;;;;;5093445;28;20470;-62
2022/05/24 04:28:35;;;;;;;3.85;3.00;;;19.30;99.90;;;;;;5093188;28;20478;-62
2022/05/24 04:31:02;;;;;;;3.67;3.30;;;19.30;99.90;;;;;;5093263;28;20027;-62
2022/05/24 04:33:28;;;;;;;3.42;3.03;;;19.30;99.90;;;;;;5093319;28;20054;-64
2022/05/24 04:35:55;;;;;;;3.70;3.40;;;19.30;99.90;;;;;;5093293;28;20020;-64
2022/05/24 04:38:21;;;;;;;7.05;4.03;;;19.40;99.90;;;;;;5093162;28;20466;-62
2022/05/24 04:43:31;;;;;;;4.10;3.78;;;19.40;99.90;;;;;;5093017;28;20032;-63
2022/05/24 04:45:56;;;;;;;3.50;3.20;;;19.40;99.90;;;;;;5093370;28;20020;-64
2022/05/24 04:48:23;;;;;;;5.07;3.65;;;19.40;99.90;;;;;;5093517;28;20055;-63
2022/05/24 04:50:56;;;;;;;3.58;3.28;;;19.40;99.90;;;;;;5093564;28;20024;-64
2022/05/24 04:53:22;;;;;;;;;;;19.50;99.90;;;;;;5093575;28;20025;-64
2022/05/24 04:55:49;;;;;;;4.30;3.50;;;19.40;99.90;;;;;;5093145;28;19908;-64
2022/05/24 04:58:15;;;;;;;4.50;3.97;;;19.50;99.90;;;;;;5092844;28;20067;-63
2022/05/24 05:00:42;;;;;;;3.72;3.42;;;19.50;99.90;;;;;;5086817;28;20044;-65
2022/05/24 05:03:13;;;;;;;3.65;3.35;;;19.60;99.90;;;;;;5077067;28;20051;-65
2022/05/24 05:05:40;;;;;;;4.32;3.83;;;19.70;99.90;;;;;;5064690;28;20067;-62
2022/05/24 05:08:07;;;;;;;5.47;4.05;;;19.70;99.90;;;;;;5063952;28;20028;-63
2022/05/24 05:10:34;;;;;;;4.25;3.72;;;19.70;99.90;;;;;;5060003;28;20028;-63
2022/05/24 05:13:01;;;;;;;4.30;3.88;;;19.80;99.90;;;;;;5056380;28;20025;-62
2022/05/24 05:15:27;;;;;;;4.95;3.90;;;19.80;99.90;;;;;;5062555;28;20097;-63
2022/05/24 05:18:02;;;;;;;3.78;3.38;;;19.90;99.90;;;;;;5060209;28;20327;-60
2022/05/24 05:20:28;;;;;;;5.05;3.75;;;19.90;99.90;;;;;;5059447;28;20514;-63
2022/05/24 05:22:53;;;;;;;5.18;4.63;;;20.10;99.90;;;;;;5059593;28;20024;-64
2022/05/24 05:25:19;;;;;;;4.10;3.75;;;20.20;99.90;;;;;;5059494;28;20357;-66
2022/05/24 05:27:45;;;;;;;6.95;5.28;;;20.40;99.90;;;;;;5058016;28;20025;-65
2022/05/24 05:32:55;;;;;;;4.25;3.47;;;20.60;99.90;;;;;;5063494;28;20680;-65
2022/05/24 05:35:21;;;;;;;5.53;4.10;;;20.80;99.90;;;;;;5063650;28;20020;-63
2022/05/24 05:37:47;;;;;;;5.95;4.57;;;21.00;99.90;;;;;;5065247;28;20118;-61
2022/05/24 05:40:14;;;;;;;5.75;4.40;;;21.10;99.90;;;;;;5062759;28;20021;-66
2022/05/24 05:42:39;;;;;;;5.32;4.50;;;21.10;99.90;;;;;;5054102;28;20024;-64
2022/05/24 05:45:06;;;;;;;4.55;3.90;;;21.30;99.90;;;;;;5063193;28;20025;-62
2022/05/24 05:47:32;;;;;;;4.65;3.95;;;21.40;99.90;;;;;;5054672;28;20090;-65
2022/05/24 05:49:58;;;;;;;3.40;3.20;;;21.60;99.90;;;;;;5053927;28;20107;-60
2022/05/24 05:52:24;;;;;;;4.07;3.67;;;21.80;99.90;;;;;;5053929;28;20021;-62
2022/05/24 05:54:49;;;;;;;4.82;3.90;;;21.90;99.90;;;;;;5054068;28;20036;-64
2022/05/24 05:57:15;;;;;;;4.07;3.70;;;22.00;99.90;;;;;;5061468;28;20536;-66
2022/05/24 05:59:41;;;;;;;5.03;4.20;;;22.10;99.90;;;;;;5054504;28;20054;-59
2022/05/24 06:02:07;;;;;;;4.95;3.70;;;22.20;99.90;;;;;;5073825;28;20020;-63
2022/05/24 06:04:34;;;;;;;4.65;3.70;;;22.20;99.90;;;;;;5074687;28;20016;-61
2022/05/24 06:06:59;;;;;;;3.53;3.20;;;22.30;99.90;;;;;;5075170;28;20044;-62
2022/05/24 06:09:25;;;;;;;5.53;3.92;;;22.50;99.90;;;;;;5074228;28;20055;-64
2022/05/24 06:11:51;;;;;;;3.30;3.00;;;22.60;99.90;;;;;;5057232;28;20118;-64
2022/05/24 06:14:17;;;;;;;4.05;3.65;;;22.80;99.90;;;;;;5049787;28;20025;-62
2022/05/24 06:16:42;;;;;;;5.05;3.33;;;22.90;99.90;;;;;;5034884;28;20028;-63
2022/05/24 06:19:08;;;;;;;3.95;3.60;;;23.10;99.90;;;;;;5053971;28;20112;-63
2022/05/24 06:21:34;;;;;;;4.50;3.63;;;23.30;99.90;;;;;;5035801;28;20025;-66
2022/05/24 06:24:06;;;;;;;3.92;3.53;;;23.40;99.90;;;;;;5053203;28;20021;-67
2022/05/24 06:26:33;;;;;;;3.42;3.13;;;23.50;99.90;;;;;;5054983;28;20468;-62
2022/05/24 06:29:00;;;;;;;3.30;2.97;;;23.70;99.90;;;;;;5054824;28;20478;-64
2022/05/24 06:31:26;;;;;;;6.75;4.90;;;23.90;99.90;;;;;;5060430;28;20040;-67
2022/05/24 06:33:52;;;;;;;6.55;3.97;;;24.00;99.90;;;;;;5063381;28;20407;-63
2022/05/24 06:36:17;;;;;;;5.65;3.75;;;24.00;99.90;;;;;;5066735;28;20031;-65
2022/05/24 06:38:44;;;;;;;4.25;3.90;;;24.20;99.70;;;;;;5060724;28;20036;-65
2022/05/24 06:41:09;;;;;;;4.13;3.60;;;24.20;99.60;;;;;;5062401;28;20073;-61
2022/05/24 06:43:36;;;;;;;4.28;3.88;;;24.40;99.60;;;;;;5067489;28;20417;-65
2022/05/24 06:46:09;;;;;;;3.50;3.20;;;24.60;99.00;;;;;;5060746;28;20025;-62
2022/05/24 06:48:36;;;;;;;5.35;3.80;;;24.70;98.70;;;;;;5058459;28;20395;-61
2022/05/24 06:51:10;;;;;;;3.75;3.42;;;24.90;98.50;;;;;;5051938;28;20523;-65
2022/05/24 06:53:36;;;;;;;6.60;3.88;;;25.10;99.10;;;;;;5053062;28;20485;-64
2022/05/24 06:56:02;;;;;;;3.75;3.30;;;25.40;98.00;;;;;;5070685;28;20027;-67
2022/05/24 06:58:28;;;;;;;4.60;3.03;;;25.60;97.20;;;;;;5051120;28;20395;-64
2022/05/24 07:03:38;;;;;;;3.00;2.80;;;25.90;96.90;;;;;;5058673;28;20043;-71
2022/05/24 07:06:06;;;;;;;3.15;2.85;;;26.10;96.30;;;;;;5062810;28;20040;-69
2022/05/24 07:08:32;;;;;;;2.80;2.60;;;26.30;95.70;;;;;;5047110;28;20025;-61
2022/05/24 07:10:59;;;;;;;3.15;2.65;;;26.50;95.30;;;;;;5049579;28;20036;-67
2022/05/24 07:13:25;;;;;;;3.38;3.08;;;26.60;94.00;;;;;;5053259;28;20021;-70
2022/05/24 07:15:50;;;;;;;3.90;3.35;;;26.80;93.90;;;;;;5032011;28;20052;-70
2022/05/24 07:18:16;;;;;;;2.65;2.45;;;27.00;93.30;;;;;;5059367;28;20036;-68
2022/05/24 07:20:45;;;;;;;3.95;2.75;;;27.20;92.20;;;;;;5034774;28;20025;-68
2022/05/24 07:23:16;;;;;;;4.13;3.22;;;27.60;90.50;;;;;;5058406;28;20388;-70
2022/05/24 07:25:45;;;;;;;5.10;2.83;;;29.00;85.70;;;;;;5056014;28;20511;-71
2022/05/24 07:28:18;;;;;;;5.70;2.95;;;29.70;78.00;;;;;;5059752;28;20017;-68
2022/05/24 07:30:46;;;;;;;3.35;3.10;;;29.90;74.00;;;;;;5050604;28;20021;-71
2022/05/24 07:33:13;;;;;;;2.90;2.70;;;32.00;73.70;;;;;;5043890;28;20033;-72
2022/05/24 07:35:40;;;;;;;5.57;2.80;;;33.50;68.10;;;;;;5069558;28;20104;-70
2022/05/24 07:38:10;;;;;;;3.72;2.92;;;35.20;63.90;;;;;;5067439;28;20425;-68
2022/05/24 07:46:11;;;;;;;3.90;3.28;;;33.90;55.70;;;;;;5055686;28;20043;-69
2022/05/24 07:48:37;;;;;;;3.80;2.80;;;33.70;56.90;;;;;;5063647;28;20074;-70
2022/05/24 07:51:03;;;;;;;3.08;2.78;;;34.10;58.10;;;;;;5067368;28;20025;-68
2022/05/24 07:53:30;;;;;;;4.47;2.83;;;35.10;56.40;;;;;;5066949;28;20032;-69
2022/05/24 07:55:57;;;;;;;6.53;2.85;;;36.20;55.10;;;;;;5071079;28;20016;-68
2022/05/24 07:58:23;;;;;;;3.80;3.17;;;37.00;52.20;;;;;;5061830;28;20568;-70
2022/05/24 08:00:50;;;;;;;3.13;2.42;;;37.70;51.90;;;;;;5059786;28;20085;-73
2022/05/24 08:03:16;;;;;;;3.00;2.47;;;38.30;52.40;;;;;;5041022;28;20024;-67
2022/05/24 08:05:42;;;;;;;2.50;2.30;;;38.70;47.60;;;;;;5058610;28;20024;-69
2022/05/24 08:08:09;;;;;;;2.47;2.28;;;38.90;48.50;;;;;;5063247;28;20025;-70
2022/05/24 08:10:37;;;;;;;3.53;2.72;;;39.20;47.80;;;;;;5072068;28;20118;-69
2022/05/24 08:13:06;;;;;;;2.80;2.60;;;39.40;46.10;;;;;;5059448;28;20024;-71
2022/05/24 08:15:32;;;;;;;5.95;3.00;;;39.20;45.10;;;;;;5056889;28;20331;-70
2022/05/24 08:17:58;;;;;;;3.20;2.53;;;39.30;45.00;;;;;;5058421;28;20032;-71
2022/05/24 08:20:24;;;;;;;2.42;2.20;;;39.20;45.30;;;;;;5042807;28;20036;-71
2022/05/24 08:22:50;;;;;;;2.35;2.13;;;39.40;45.40;;;;;;5057663;28;20033;-68
2022/05/24 08:25:16;;;;;;;2.20;2.03;;;39.40;44.50;;;;;;5049630;28;20055;-73
2022/05/24 08:27:43;;;;;;;4.15;2.47;;;39.90;44.70;;;;;;5067631;28;20651;-68
2022/05/24 08:30:12;;;;;;;2.33;2.13;;;40.30;42.90;;;;;;5058393;28;20025;-68
2022/05/24 08:32:39;;;;;;;2.30;2.00;;;40.50;42.90;;;;;;5068153;28;20425;-68
2022/05/24 08:35:05;;;;;;;2.50;2.30;;;40.40;42.10;;;;;;5061817;28;20028;-67
2022/05/24 08:37:36;;;;;;;3.38;2.53;;;40.50;42.90;;;;;;5060176;28;20041;-68
2022/05/24 08:40:06;;;;;;;2.45;2.25;;;40.60;44.00;;;;;;5059611;28;20017;-67
2022/05/24 08:43:03;;;;;;;2.97;2.20;;;40.60;43.90;;;;;;5049655;28;20032;-68
2022/05/24 08:48:23;;;;;;;2.60;2.10;;;40.80;40.80;;;;;;5058998;28;20478;-70
2022/05/24 08:51:21;;;;;;;4.35;2.78;;;40.50;41.00;;;;;;5061370;28;20029;-72
2022/05/24 08:53:50;;;;;;;3.63;2.50;;;39.90;42.20;;;;;;5008846;28;20417;-70
2022/05/24 08:56:26;;;;;;;4.70;2.90;;;39.80;43.10;;;;;;5059911;28;20590;-68
2022/05/24 08:59:17;;;;;;;5.80;2.80;;;39.00;41.90;;;;;;5063044;28;20127;-73
2022/05/24 09:01:44;;;;;;;4.25;3.00;;;38.10;42.20;;;;;;5067713;28;20028;-69
2022/05/24 09:04:12;;;;;;;5.65;3.22;;;38.10;43.90;;;;;;5091193;28;20032;-67
2022/05/24 09:07:15;;;;;;;3.33;2.25;;;38.20;43.50;;;;;;5093130;28;20538;-70
2022/05/24 09:09:50;;;;;;;5.72;2.72;;;38.50;43.30;;;;;;5091215;28;20044;-67
2022/05/24 09:12:37;;;;;;;4.40;3.00;;;38.70;41.10;;;;;;5065126;28;20025;-71
2022/05/24 09:15:09;;;;;;;4.57;2.85;;;38.70;43.60;;;;;;5071164;28;20146;-68
2022/05/24 09:17:59;;;;;;;4.40;2.50;;;39.00;40.00;;;;;;5071472;28;20033;-69
2022/05/24 09:20:25;;;;;;;4.07;2.40;;;39.30;40.00;;;;;;5054280;28;20455;-70
2022/05/24 09:23:13;;;;;;;4.18;2.53;;;39.20;40.50;;;;;;5052884;28;20055;-67
2022/05/24 09:26:00;;;;;;;3.58;2.92;;;39.10;39.20;;;;;;5051123;28;20359;-69
2022/05/24 09:28:48;;;;;;;5.53;2.97;;;38.30;40.40;;;;;;5057553;28;20108;-69
2022/05/24 09:31:25;;;;;;;3.83;2.83;;;38.20;41.70;;;;;;5072793;28;20051;-66
2022/05/24 09:34:07;;;;;;;5.97;2.95;;;38.10;41.20;;;;;;5070373;28;20143;-71
2022/05/24 09:36:50;;;;;;;5.78;3.08;;;38.40;40.00;;;;;;5054210;28;20475;-69
2022/05/24 09:39:26;;;;;;;3.15;2.80;;;38.10;39.00;;;;;;5062900;28;20033;-72
2022/05/24 09:42:03;;;;;;;2.25;2.05;;;38.30;41.30;;;;;;5064235;28;20027;-73
2022/05/24 09:44:56;;;;;;;2.70;2.35;;;38.70;40.90;;;;;;5075405;28;20017;-73
2022/05/24 09:47:27;;;;;;;2.20;2.00;;;39.20;40.60;;;;;;5058024;28;20226;-73
2022/05/24 09:50:04;;;;;;;3.72;2.22;;;39.50;39.90;;;;;;5066378;28;20343;-71
2022/05/24 09:52:29;;;;;;;2.53;2.30;;;39.60;38.20;;;;;;5062959;28;20024;-71
2022/05/24 09:54:58;;;;;;;3.35;2.42;;;39.70;38.50;;;;;;5061907;28;20013;-73
2022/05/24 09:57:29;;;;;;;4.88;2.50;;;39.20;40.00;;;;;;5054283;28;20025;-72
2022/05/24 10:00:33;;;;;;;2.67;2.15;;;38.90;40.00;;;;;;5052936;28;20152;-73
2022/05/24 10:03:08;;;;;;;3.22;2.20;;;39.20;40.90;;;;;;5033917;28;20082;-68
2022/05/24 10:05:35;;;;;;;4.88;2.38;;;38.90;39.00;;;;;;5049056;28;20040;-72
2022/05/24 10:08:13;;;;;;;4.40;2.60;;;39.10;39.10;;;;;;5060010;28;20103;-72
2022/05/24 10:10:43;;;;;;;2.65;2.45;;;38.50;38.40;;;;;;5063536;28;20031;-71
2022/05/24 10:13:25;;;;;;;5.05;2.28;;;38.20;38.40;;;;;;5061257;28;20041;-72
2022/05/24 10:16:16;;;;;;;3.67;2.35;;;38.30;41.30;;;;;;5050362;28;20382;-69
2022/05/24 10:19:00;;;;;;;3.72;2.08;;;37.90;39.80;;;;;;5073964;28;20084;-71
2022/05/24 10:21:44;;;;;;;5.97;2.78;;;37.90;40.70;;;;;;5070774;28;20056;-71
2022/05/24 10:24:31;;;;;;;8.52;3.33;;;37.70;41.40;;;;;;5052608;28;20091;-71
2022/05/24 10:27:20;;;;;;;4.50;2.88;;;37.50;39.40;;;;;;5056820;28;20060;-67
2022/05/24 10:29:49;;;;;;;3.97;2.63;;;37.60;39.80;;;;;;5053616;28;20039;-65
2022/05/24 10:39:00;;;;;;;5.68;3.15;;;37.40;37.90;;;;;;5050974;28;20545;-72
2022/05/24 10:41:49;;;;;;;2.83;2.30;;;37.60;39.70;;;;;;5051926;28;20044;-69
2022/05/24 10:44:37;;;;;;;4.93;2.65;;;37.50;38.60;;;;;;5051175;28;20028;-72
2022/05/24 10:47:07;;;;;;;7.78;3.55;;;37.50;40.30;;;;;;5050583;28;20032;-71
2022/05/24 10:50:01;;;;;;;4.80;3.38;;;37.80;42.50;;;;;;5051608;28;20096;-71
2022/05/24 10:52:33;;;;;;;6.20;3.00;;;38.20;40.80;;;;;;5051475;28;20158;-74
2022/05/24 10:55:09;;;;;;;4.68;2.63;;;38.50;38.30;;;;;;5052336;28;20029;-69
2022/05/24 10:57:54;;;;;;;8.45;3.03;;;38.30;39.50;;;;;;5052478;28;20526;-72
2022/05/24 11:00:24;;;;;;;4.10;3.15;;;38.10;39.00;;;;;;5047681;28;20051;-71
2022/05/24 11:03:14;;;;;;;9.25;3.83;;;37.50;39.40;;;;;;5073614;28;20024;-70
2022/05/24 11:05:50;;;;;;;5.10;3.50;;;37.00;38.80;;;;;;5072737;28;20037;-73
2022/05/24 11:08:19;;;;;;;4.80;3.25;;;35.90;40.90;;;;;;5071542;28;20108;-67
2022/05/24 11:10:48;;;;;;;3.30;2.90;;;35.50;41.10;;;;;;5070966;28;20531;-70
2022/05/24 11:13:37;;;;;;;3.05;2.53;;;35.50;42.60;;;;;;5064180;28;20051;-74
2022/05/24 11:16:07;;;;;;;4.30;2.80;;;35.80;41.10;;;;;;5044326;28;20474;-64
2022/05/24 11:18:33;;;;;;;2.58;2.35;;;36.70;42.90;;;;;;5060424;28;20414;-66
2022/05/24 11:21:12;;;;;;;3.75;2.60;;;37.50;40.70;;;;;;5063572;28;20112;-67
2022/05/24 11:23:48;;;;;;;2.60;2.38;;;37.70;38.80;;;;;;5071238;28;20024;-65
2022/05/24 11:26:24;;;;;;;2.42;2.15;;;37.40;40.30;;;;;;5068912;28;20013;-69
2022/05/24 11:28:58;;;;;;;4.25;2.80;;;37.70;39.90;;;;;;5056825;28;20025;-68
2022/05/24 11:31:40;;;;;;;3.05;2.50;;;37.40;39.50;;;;;;5062783;28;20116;-70
2022/05/24 11:34:18;;;;;;;;;;;37.20;42.20;;;;;;5063570;28;20032;-63
2022/05/24 11:37:27;;;;;;;5.40;2.60;;;37.30;41.00;;;;;;5057441;28;19944;-63
2022/05/24 11:39:53;;;;;;;3.30;2.35;;;37.20;39.10;;;;;;5051763;28;20140;-64
2022/05/24 11:42:25;;;;;;;3.22;2.60;;;36.60;40.30;;;;;;5055068;28;20029;-62
2022/05/24 11:44:54;;;;;;;2.75;2.20;;;36.50;40.00;;;;;;5058329;28;20490;-62
2022/05/24 11:47:35;;;;;;;4.43;2.58;;;36.40;41.60;;;;;;5056686;28;20028;-62
2022/05/24 11:50:23;;;;;;;2.95;2.28;;;36.20;40.10;;;;;;5056614;28;20036;-62
2022/05/24 11:53:04;;;;;;;3.45;2.20;;;36.00;39.50;;;;;;5044741;28;20194;-63
2022/05/24 11:55:50;;;;;;;4.43;2.15;;;36.00;41.10;;;;;;5061707;28;20013;-63
2022/05/24 11:58:21;;;;;;;6.15;3.15;;;35.70;40.00;;;;;;5071638;28;20039;-63
2022/05/24 12:00:56;;;;;;;7.88;3.38;;;35.00;45.30;;;;;;5072950;28;20031;-63
2022/05/24 12:09:17;;;;;;;4.05;3.25;;;33.10;50.80;;;;;;5066040;28;20043;-63
2022/05/24 12:11:45;;;;;;;6.03;3.30;;;32.70;52.50;;;;;;5072089;28;20017;-62
2022/05/24 12:14:13;;;;;;;5.05;3.08;;;32.50;52.50;;;;;;5071492;28;20104;-64
2022/05/24 12:16:54;;;;;;;5.00;2.65;;;32.00;53.60;;;;;;5071192;28;20050;-62
2022/05/24 12:19:40;;;;;;;3.83;2.60;;;31.80;55.00;;;;;;5071586;28;20078;-62
2022/05/24 12:22:21;;;;;;;4.70;2.92;;;31.70;56.00;;;;;;5071763;28;20020;-63
2022/05/24 12:24:50;;;;;;;6.95;2.63;;;31.60;54.60;;;;;;5066094;28;20423;-62
2022/05/24 12:27:27;;;;;;;6.18;3.38;;;31.50;55.40;;;;;;5050154;28;20636;-63
2022/05/24 12:30:16;;;;;;;4.82;2.90;;;31.50;55.30;;;;;;5049772;28;20028;-64
2022/05/24 12:32:41;;;;;;;3.08;2.38;;;31.50;55.20;;;;;;5050196;28;20025;-62
2022/05/24 12:35:11;;;;;;;4.18;2.70;;;31.90;56.20;;;;;;5050626;28;20610;-63
2022/05/24 12:37:46;;;;;;;5.18;2.28;;;32.40;56.20;;;;;;5059424;28;20487;-62
2022/05/24 12:40:27;;;;;;;4.38;2.50;;;32.70;54.30;;;;;;5070859;28;20027;-63
2022/05/24 12:42:59;;;;;;;3.53;2.25;;;32.90;52.80;;;;;;5072873;28;20029;-63
2022/05/24 12:45:36;;;;;;;5.47;2.22;;;33.20;50.20;;;;;;5073036;28;20017;-62
2022/05/24 12:48:22;;;;;;;2.17;1.90;;;33.60;52.20;;;;;;5073033;28;20372;-63
2022/05/24 12:50:48;;;;;;;3.80;2.20;;;34.30;50.60;;;;;;5072840;28;20032;-62
2022/05/24 12:53:21;;;;;;;2.60;2.38;;;34.80;46.30;;;;;;5072987;28;20036;-62
2022/05/24 12:55:56;;;;;;;3.70;2.25;;;34.90;45.20;;;;;;5072829;28;20410;-62
2022/05/24 12:58:43;;;;;;;3.78;2.40;;;35.20;44.50;;;;;;5073014;28;20066;-63
2022/05/24 13:01:18;;;;;;;4.82;2.30;;;35.40;43.30;;;;;;5071829;28;20028;-63
2022/05/24 13:04:01;;;;;;;3.60;2.60;;;35.60;42.70;;;;;;5071239;28;20055;-62
2022/05/24 13:06:34;;;;;;;3.45;2.10;;;35.80;45.00;;;;;;5072142;28;20074;-63
2022/05/24 13:09:28;;;;;;;2.28;2.08;;;35.90;43.80;;;;;;5071928;28;20021;-62
2022/05/24 13:11:58;;;;;;;2.17;1.90;;;36.00;44.10;;;;;;5071896;28;20483;-63
2022/05/24 13:14:33;;;;;;;4.28;2.03;;;36.00;44.80;;;;;;5072300;28;20028;-62
2022/05/24 13:16:59;;;;;;;2.40;2.17;;;35.60;42.50;;;;;;5072692;28;20025;-63
2022/05/24 13:19:25;;;;;;;7.57;2.17;;;35.30;44.70;;;;;;5072892;28;20356;-63
2022/05/24 13:21:54;;;;;;;3.92;2.53;;;35.30;47.70;;;;;;5072788;28;20109;-62
2022/05/24 13:24:20;;;;;;;4.45;2.45;;;35.00;48.30;;;;;;5072758;28;20059;-63
2022/05/24 13:27:05;;;;;;;6.07;2.47;;;34.70;49.80;;;;;;5072549;28;20481;-63
2022/05/24 13:33:33;;;;;;;4.20;2.30;;;34.50;50.70;;;;;;5072632;28;20054;-62
2022/05/24 13:35:02;;;;;;;3.92;2.15;;;34.40;50.80;;;;;;5072575;28;20051;-63
2022/05/24 13:37:49;;;;;;;2.83;2.00;;;34.60;49.50;;;;;;5054858;28;20369;-63
2022/05/24 13:40:15;;;;;;;3.65;2.33;;;34.40;49.20;;;;;;5054738;28;20387;-63
2022/05/24 13:42:56;;;;;;;6.40;2.65;;;34.30;46.20;;;;;;5072779;28;20024;-62
2022/05/24 13:45:28;;;;;;;4.57;2.70;;;34.30;47.50;;;;;;5072784;28;20039;-63
2022/05/24 13:47:57;;;;;;;4.10;2.40;;;34.50;43.10;;;;;;5072405;28;20104;-62
2022/05/24 13:50:27;;;;;;;4.97;3.00;;;34.90;45.50;;;;;;5075685;28;20027;-62
2022/05/24 13:53:09;;;;;;;5.63;2.75;;;35.20;42.90;;;;;;5075996;28;20103;-63
2022/05/24 13:55:38;;;;;;;5.20;2.50;;;35.30;43.10;;;;;;5075773;28;20024;-62