Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:02:17;;;;;;;81.10;21.80;;;0.40;99.90;;;;;;5059963;28;20463;-80
2024/01/29 00:04:44;;;;;;;77.30;17.63;;;0.30;99.90;;;;;;5068222;28;20479;-79
2024/01/29 00:07:10;;;;;;;83.90;19.87;;;0.30;99.90;;;;;;5067670;28;20460;-77
2024/01/29 00:09:37;;;;;;;82.80;21.73;;;0.30;99.90;;;;;;5068902;28;20913;-78
2024/01/29 00:12:07;;;;;;;81.73;21.43;;;0.20;99.90;;;;;;5064066;28;20456;-79
2024/01/29 00:14:34;;;;;;;76.67;18.93;;;0.20;99.90;;;;;;5060862;28;20439;-79
2024/01/29 00:17:02;;;;;;;79.93;19.10;;;0.20;99.90;;;;;;5068967;28;20548;-80
2024/01/29 00:19:29;;;;;;;77.80;17.50;;;0.20;99.90;;;;;;5066125;28;21087;-79
2024/01/29 00:21:56;;;;;;;82.37;24.97;;;0.20;99.90;;;;;;5065710;28;20468;-80
2024/01/29 00:24:23;;;;;;;81.60;19.27;;;0.20;99.90;;;;;;5064095;28;20982;-78
2024/01/29 00:26:50;;;;;;;79.60;20.90;;;0.20;99.90;;;;;;5062733;28;20460;-77
2024/01/29 00:29:19;;;;;;;81.00;19.70;;;0.10;99.90;;;;;;5059981;28;20973;-78
2024/01/29 00:31:46;;;;;;;78.43;21.30;;;0.00;99.90;;;;;;5068249;28;20462;-79
2024/01/29 00:34:13;;;;;;;82.37;21.00;;;0.00;99.90;;;;;;5066722;28;20467;-77
2024/01/29 00:36:40;;;;;;;80.60;20.37;;;0.00;99.90;;;;;;5067916;28;20854;-77
2024/01/29 00:39:09;;;;;;;79.00;19.90;;;0.00;99.90;;;;;;5071071;28;21702;-79
2024/01/29 00:41:36;;;;;;;83.37;21.37;;;-0.10;99.90;;;;;;5065263;28;20459;-80
2024/01/29 00:44:03;;;;;;;81.67;21.00;;;-0.10;99.90;;;;;;5071187;28;20471;-77
2024/01/29 00:46:32;;;;;;;78.47;20.53;;;-0.20;99.90;;;;;;5068869;28;20517;-78
2024/01/29 00:48:59;;;;;;;82.13;22.13;;;-0.20;99.90;;;;;;5067790;28;20513;-77
2024/01/29 00:51:26;;;;;;;80.60;20.60;;;-0.20;99.90;;;;;;5069992;28;20448;-77
2024/01/29 00:53:53;;;;;;;77.87;21.20;;;-0.10;99.90;;;;;;5067799;28;20468;-78
2024/01/29 00:56:20;;;;;;;81.43;21.33;;;-0.10;99.90;;;;;;5065683;28;20452;-80
2024/01/29 00:58:47;;;;;;;87.88;24.67;;;-0.20;99.90;;;;;;5069396;28;20448;-80
2024/01/29 01:01:14;;;;;;;82.80;25.83;;;-0.20;99.90;;;;;;5068401;28;20194;-78
2024/01/29 01:03:43;;;;;;;82.73;22.87;;;-0.30;99.90;;;;;;5069963;28;20483;-78
2024/01/29 01:06:10;;;;;;;84.13;23.37;;;-0.20;99.90;;;;;;5064355;28;20519;-79
2024/01/29 01:08:37;;;;;;;77.40;18.97;;;-0.30;99.90;;;;;;5062128;28;20506;-79
2024/01/29 01:11:04;;;;;;;82.87;22.20;;;-0.30;99.90;;;;;;5068259;28;20459;-78
2024/01/29 01:13:31;;;;;;;78.90;19.40;;;-0.30;99.90;;;;;;5077685;28;20440;-79
2024/01/29 01:15:59;;;;;;;86.60;21.43;;;-0.30;99.90;;;;;;5073039;28;20503;-79
2024/01/29 01:18:26;;;;;;;80.87;21.60;;;-0.20;99.90;;;;;;5070534;28;20489;-79
2024/01/29 01:20:55;;;;;;;80.87;22.50;;;-0.20;99.90;;;;;;5069664;28;20516;-80
2024/01/29 01:23:22;;;;;;;83.20;25.50;;;-0.20;99.90;;;;;;5059295;28;20475;-79
2024/01/29 01:25:49;;;;;;;84.53;21.87;;;-0.20;99.90;;;;;;5063591;28;20826;-80
2024/01/29 01:28:16;;;;;;;79.70;19.73;;;-0.20;99.90;;;;;;5063329;28;20518;-78
2024/01/29 01:30:43;;;;;;;80.57;22.13;;;-0.20;99.90;;;;;;5061627;28;20452;-78
2024/01/29 01:33:10;;;;;;;82.97;27.50;;;-0.30;99.90;;;;;;5058173;28;20800;-81
2024/01/29 01:35:37;;;;;;;79.60;21.80;;;-0.30;99.90;;;;;;5067310;28;20442;-77
2024/01/29 01:38:05;;;;;;;83.40;24.30;;;-0.30;99.90;;;;;;5070724;28;20463;-79
2024/01/29 01:40:33;;;;;;;79.30;22.90;;;-0.30;99.90;;;;;;5067971;28;20837;-79
2024/01/29 01:43:02;;;;;;;80.70;23.40;;;-0.40;99.90;;;;;;5070039;28;20794;-79
2024/01/29 01:45:29;;;;;;;82.90;21.90;;;-0.40;99.90;;;;;;5064525;28;20442;-78
2024/01/29 01:47:57;;;;;;;82.23;24.13;;;-0.50;99.90;;;;;;5070794;28;20489;-80
2024/01/29 01:50:24;;;;;;;86.60;22.97;;;-0.50;99.90;;;;;;5066307;28;20907;-78
2024/01/29 01:52:51;;;;;;;84.43;22.30;;;-0.50;99.90;;;;;;5070576;28;20451;-80
2024/01/29 01:55:19;;;;;;;83.47;22.70;;;-0.60;99.90;;;;;;5070649;28;20444;-80
2024/01/29 01:57:47;;;;;;;79.63;21.83;;;-0.60;99.90;;;;;;5069368;28;20455;-78
2024/01/29 02:00:15;;;;;;;81.40;23.83;;;-0.60;99.90;;;;;;5067108;28;20513;-80
2024/01/29 02:02:42;;;;;;;88.47;22.10;;;-0.60;99.90;;;;;;5069734;28;20464;-77
2024/01/29 02:05:09;;;;;;;80.37;23.13;;;-0.70;99.90;;;;;;5070535;28;20249;-80
2024/01/29 02:07:36;;;;;;;81.63;20.43;;;-0.60;99.90;;;;;;5062375;28;20935;-80
2024/01/29 02:10:04;;;;;;;81.38;20.83;;;-0.70;99.90;;;;;;5070354;28;20436;-79
2024/01/29 02:12:33;;;;;;;85.55;20.08;;;-0.70;99.90;;;;;;5070332;28;20247;-78
2024/01/29 02:15:00;;;;;;;82.20;20.92;;;-0.70;99.90;;;;;;5071447;28;20201;-78
2024/01/29 02:17:27;;;;;;;86.30;25.17;;;-0.80;99.90;;;;;;5066727;28;20803;-77
2024/01/29 02:19:53;;;;;;;79.50;21.87;;;-0.90;99.90;;;;;;5068075;28;20439;-79
2024/01/29 02:22:20;;;;;;;79.57;20.80;;;-0.80;99.90;;;;;;5069768;28;20504;-80
2024/01/29 02:24:49;;;;;;;84.32;22.50;;;-0.80;99.90;;;;;;5060250;28;21051;-79
2024/01/29 02:27:16;;;;;;;86.40;24.10;;;-0.90;99.90;;;;;;5069708;28;20197;-78
2024/01/29 02:29:43;;;;;;;83.50;23.60;;;-0.90;99.90;;;;;;5068220;28;20247;-79
2024/01/29 02:32:10;;;;;;;84.57;23.83;;;-0.90;99.90;;;;;;5071032;28;20505;-79
2024/01/29 02:34:37;;;;;;;86.53;22.03;;;-0.90;99.90;;;;;;5060131;28;20468;-78
2024/01/29 02:37:04;;;;;;;83.50;23.65;;;-0.90;99.90;;;;;;5070311;28;20529;-81
2024/01/29 02:39:31;;;;;;;83.78;23.15;;;-0.90;99.90;;;;;;5066689;28;20221;-78
2024/01/29 02:41:59;;;;;;;80.05;22.52;;;-0.90;99.90;;;;;;5052827;28;20230;-80
2024/01/29 02:44:26;;;;;;;82.32;24.30;;;-0.90;99.90;;;;;;5058288;28;21055;-80
2024/01/29 02:46:53;;;;;;;83.83;26.90;;;-0.90;99.90;;;;;;5059090;28;20202;-78
2024/01/29 02:49:20;;;;;;;84.90;25.40;;;-0.90;99.90;;;;;;5067779;28;20502;-78
2024/01/29 02:51:47;;;;;;;82.30;25.35;;;-0.90;99.90;;;;;;5058087;28;20502;-78
2024/01/29 02:54:14;;;;;;;82.07;24.77;;;-1.00;99.90;;;;;;5061710;28;20250;-78
2024/01/29 02:56:41;;;;;;;84.70;26.77;;;-1.00;99.90;;;;;;5055906;28;20224;-78
2024/01/29 02:59:10;;;;;;;84.43;24.00;;;-1.00;99.90;;;;;;5065674;28;21013;-77
2024/01/29 03:01:37;;;;;;;82.93;26.20;;;-0.90;99.90;;;;;;5056535;28;20942;-77
2024/01/29 03:04:04;;;;;;;89.63;29.90;;;-0.90;99.90;;;;;;5059123;28;20867;-80
2024/01/29 03:06:31;;;;;;;81.80;24.93;;;-0.90;99.90;;;;;;5060668;28;20502;-77
2024/01/29 03:08:58;;;;;;;87.37;26.17;;;-0.90;99.90;;;;;;5063057;28;20448;-79
2024/01/29 03:11:25;;;;;;;83.03;25.60;;;-0.80;99.90;;;;;;5066530;28;20494;-79
2024/01/29 03:13:52;;;;;;;81.82;23.95;;;-0.80;99.90;;;;;;5059147;28;20768;-80
2024/01/29 03:16:20;;;;;;;83.97;24.87;;;-0.80;99.90;;;;;;5063497;28;20248;-79
2024/01/29 03:18:48;;;;;;;87.10;27.83;;;-0.80;99.90;;;;;;5065661;28;20548;-78
2024/01/29 03:21:14;;;;;;;90.33;28.77;;;-0.80;99.90;;;;;;5055602;28;20452;-80
2024/01/29 03:23:41;;;;;;;83.97;24.60;;;-0.80;99.90;;;;;;5055242;28;20455;-78
2024/01/29 03:26:08;;;;;;;85.97;27.07;;;-0.70;99.90;;;;;;5063970;28;20464;-81
2024/01/29 03:28:35;;;;;;;84.90;25.23;;;-0.70;99.90;;;;;;5056833;28;20598;-78
2024/01/29 03:31:02;;;;;;;83.70;26.20;;;-0.70;99.90;;;;;;5049395;28;20970;-78
2024/01/29 03:33:30;;;;;;;93.78;27.85;;;-0.80;99.90;;;;;;5058487;28;20886;-78
2024/01/29 03:35:57;;;;;;;83.85;24.55;;;-0.70;99.90;;;;;;5058051;28;20202;-77
2024/01/29 03:38:24;;;;;;;86.60;24.00;;;-0.80;99.90;;;;;;5067010;28;20243;-78
2024/01/29 03:40:51;;;;;;;86.20;25.83;;;-0.80;99.90;;;;;;5063522;28;20602;-79
2024/01/29 03:43:19;;;;;;;86.65;27.33;;;-0.80;99.90;;;;;;5058344;28;20514;-79
2024/01/29 03:45:46;;;;;;;82.50;24.97;;;-0.80;99.90;;;;;;5066359;28;20224;-78
2024/01/29 03:48:13;;;;;;;83.93;26.80;;;-0.90;99.90;;;;;;5064928;28;20497;-78
2024/01/29 03:50:41;;;;;;;88.53;29.93;;;-1.00;99.90;;;;;;5058750;28;20436;-79
2024/01/29 03:53:08;;;;;;;87.10;27.00;;;-1.10;99.90;;;;;;5058481;28;20515;-79
2024/01/29 03:55:35;;;;;;;87.95;26.45;;;-1.10;99.90;;;;;;5058836;28;20506;-78
2024/01/29 03:58:02;;;;;;;88.53;28.93;;;-1.00;99.90;;;;;;5062464;28;20668;-79
2024/01/29 04:00:30;;;;;;;91.00;25.80;;;-0.90;99.90;;;;;;5059371;28;20461;-78
2024/01/29 04:02:57;;;;;;;86.50;24.90;;;-0.90;99.90;;;;;;5054386;28;20514;-78
2024/01/29 04:05:24;;;;;;;87.30;26.90;;;-0.90;99.90;;;;;;5060376;28;20488;-79
2024/01/29 04:07:53;;;;;;;85.90;25.10;;;-0.90;99.90;;;;;;5067654;28;20460;-79
2024/01/29 04:10:20;;;;;;;85.90;25.43;;;-0.90;99.90;;;;;;5070698;28;20455;-80
2024/01/29 04:12:47;;;;;;;84.20;25.23;;;-1.00;99.90;;;;;;5072065;28;20535;-79
2024/01/29 04:15:15;;;;;;;87.17;27.43;;;-1.00;99.90;;;;;;5074078;28;20452;-79
2024/01/29 04:17:42;;;;;;;83.90;26.40;;;-1.10;99.90;;;;;;5077865;28;20433;-80
2024/01/29 04:20:10;;;;;;;88.57;26.90;;;-1.20;99.90;;;;;;5075507;28;20776;-79
2024/01/29 04:22:37;;;;;;;91.60;28.83;;;-1.20;99.90;;;;;;5052231;28;20506;-79
2024/01/29 04:25:06;;;;;;;86.95;26.83;;;-1.20;99.90;;;;;;5051650;28;21036;-78
2024/01/29 04:27:34;;;;;;;84.65;26.45;;;-1.20;99.90;;;;;;5060889;28;20196;-81
2024/01/29 04:30:02;;;;;;;84.97;27.17;;;-1.30;99.90;;;;;;5064014;28;20202;-79
2024/01/29 04:32:29;;;;;;;90.80;26.60;;;-1.30;99.90;;;;;;5055984;28;20455;-79
2024/01/29 04:34:57;;;;;;;87.72;25.27;;;-1.30;99.90;;;;;;5058349;28;20889;-78
2024/01/29 04:37:24;;;;;;;89.43;27.55;;;-1.20;99.90;;;;;;5050005;28;20198;-79
2024/01/29 04:39:52;;;;;;;85.95;28.33;;;-1.20;99.90;;;;;;5076375;28;20201;-78
2024/01/29 04:42:20;;;;;;;89.10;26.25;;;-1.20;99.90;;;;;;5066418;28;20194;-78
2024/01/29 04:44:47;;;;;;;87.35;27.90;;;-1.30;99.90;;;;;;5065749;28;20228;-78
2024/01/29 04:47:14;;;;;;;87.15;27.77;;;-1.30;99.90;;;;;;5061644;28;20197;-78
2024/01/29 04:49:41;;;;;;;86.40;28.00;;;-1.30;99.90;;;;;;5053421;28;20262;-79
2024/01/29 04:52:08;;;;;;;87.20;28.70;;;-1.30;99.90;;;;;;5058399;28;20933;-78
2024/01/29 04:54:35;;;;;;;87.70;26.75;;;-1.20;99.90;;;;;;5053623;28;20453;-79
2024/01/29 04:57:02;;;;;;;88.37;27.90;;;-1.20;99.90;;;;;;5061533;28;20605;-79
2024/01/29 04:59:30;;;;;;;90.50;28.37;;;-1.30;99.90;;;;;;5061638;28;20464;-81
2024/01/29 05:01:59;;;;;;;93.03;28.60;;;-1.20;99.90;;;;;;5054967;28;20925;-82
2024/01/29 05:04:26;;;;;;;89.00;26.40;;;-1.20;99.90;;;;;;5057144;28;20906;-76
2024/01/29 05:06:53;;;;;;;92.73;29.57;;;-1.20;99.90;;;;;;5057864;28;20479;-80
2024/01/29 05:09:20;;;;;;;90.15;27.92;;;-1.20;99.90;;;;;;5058416;28;20845;-80
2024/01/29 05:11:47;;;;;;;85.07;28.80;;;-1.20;99.90;;;;;;5062173;28;20208;-80
2024/01/29 05:14:14;;;;;;;85.45;29.25;;;-1.20;99.90;;;;;;5055908;28;20770;-80
2024/01/29 05:16:42;;;;;;;91.00;30.27;;;-1.20;99.90;;;;;;5064005;28;20247;-81
2024/01/29 05:19:09;;;;;;;88.43;28.92;;;-1.30;99.90;;;;;;5056837;28;20244;-81
2024/01/29 05:21:36;;;;;;;89.40;28.25;;;-1.30;99.90;;;;;;5055361;28;20594;-79
2024/01/29 05:24:03;;;;;;;89.07;29.50;;;-1.30;99.90;;;;;;5053082;28;20238;-79
2024/01/29 05:26:30;;;;;;;86.60;28.65;;;-1.30;99.90;;;;;;5062655;28;20224;-80
2024/01/29 05:28:57;;;;;;;85.13;27.35;;;-1.30;99.90;;;;;;5056679;28;20241;-81
2024/01/29 05:31:24;;;;;;;86.60;27.42;;;-1.40;99.90;;;;;;5061564;28;20220;-79
2024/01/29 05:33:52;;;;;;;87.25;26.60;;;-1.40;99.90;;;;;;5068551;28;20216;-79
2024/01/29 05:36:19;;;;;;;85.18;27.55;;;-1.40;99.90;;;;;;5051563;28;20369;-80
2024/01/29 05:38:46;;;;;;;86.22;28.95;;;-1.50;99.90;;;;;;5068938;28;20576;-81
2024/01/29 05:41:13;;;;;;;88.68;28.33;;;-1.50;99.90;;;;;;5053250;28;20246;-80
2024/01/29 05:43:40;;;;;;;83.70;27.30;;;-1.70;99.90;;;;;;5064284;28;20197;-82
2024/01/29 05:46:07;;;;;;;86.50;27.20;;;-1.70;99.90;;;;;;5054535;28;20252;-79
2024/01/29 05:48:34;;;;;;;85.63;27.60;;;-1.70;99.90;;;;;;5064416;28;20193;-79
2024/01/29 05:51:03;;;;;;;89.75;31.15;;;-1.70;99.90;;;;;;5070094;28;20256;-83
2024/01/29 05:53:29;;;;;;;82.47;27.83;;;-1.70;99.90;;;;;;5077210;28;20737;-80
2024/01/29 05:55:56;;;;;;;85.65;26.42;;;-1.70;99.90;;;;;;5064715;28;20259;-80
2024/01/29 05:58:23;;;;;;;85.70;28.67;;;-1.70;99.90;;;;;;5067264;28;20201;-79
2024/01/29 06:00:50;;;;;;;87.43;26.08;;;-1.80;99.90;;;;;;5061337;28;20753;-79
2024/01/29 06:03:19;;;;;;;85.05;28.38;;;-1.80;99.90;;;;;;5065262;28;20209;-80
2024/01/29 06:05:46;;;;;;;82.05;26.45;;;-1.80;99.90;;;;;;5061752;28;20217;-79
2024/01/29 06:08:14;;;;;;;87.28;29.42;;;-1.80;99.90;;;;;;5065469;28;20262;-80
2024/01/29 06:10:41;;;;;;;89.97;29.08;;;-1.80;99.90;;;;;;5056871;28;20193;-78
2024/01/29 06:13:09;;;;;;;85.22;26.48;;;-1.80;99.90;;;;;;5067453;28;20734;-78
2024/01/29 06:15:36;;;;;;;86.20;29.95;;;-1.70;99.90;;;;;;5068563;28;20292;-79
2024/01/29 06:18:03;;;;;;;86.07;27.80;;;-1.70;99.90;;;;;;5067889;28;20197;-80
2024/01/29 06:20:30;;;;;;;91.80;29.63;;;-1.90;99.90;;;;;;5061798;28;20220;-82
2024/01/29 06:22:57;;;;;;;83.30;27.25;;;-2.00;99.90;;;;;;5062818;28;20198;-79
2024/01/29 06:25:25;;;;;;;85.47;27.83;;;-2.10;99.90;;;;;;5065052;28;20228;-81
2024/01/29 06:27:52;;;;;;;97.15;27.50;;;-2.20;99.90;;;;;;5067298;28;20283;-79
2024/01/29 06:30:19;;;;;;;88.47;31.00;;;-2.20;99.90;;;;;;5062754;28;20552;-83
2024/01/29 06:32:46;;;;;;;87.40;29.67;;;-2.10;99.90;;;;;;5055391;28;20198;-85
2024/01/29 06:35:13;;;;;;;89.95;29.23;;;-2.20;99.90;;;;;;5066478;28;20204;-80
2024/01/29 06:37:40;;;;;;;84.90;25.63;;;-2.10;99.90;;;;;;5059503;28;20201;-79
2024/01/29 06:40:08;;;;;;;84.88;25.25;;;-2.20;99.90;;;;;;5055715;28;20276;-80
2024/01/29 06:42:37;;;;;;;90.00;32.05;;;-2.20;99.90;;;;;;5056338;28;20296;-79
2024/01/29 06:45:07;;;;;;;86.10;27.75;;;-2.20;99.90;;;;;;5052865;28;20225;-80
2024/01/29 06:47:34;;;;;;;87.88;30.00;;;-2.10;99.90;;;;;;5057969;28;20225;-80
2024/01/29 06:50:01;;;;;;;93.15;28.10;;;-2.10;99.90;;;;;;5059400;28;20249;-79
2024/01/29 06:52:28;;;;;;;97.57;32.22;;;-2.00;99.90;;;;;;5054290;28;20213;-80
2024/01/29 06:54:55;;;;;;;83.88;27.90;;;-2.00;99.90;;;;;;5068355;28;20680;-81
2024/01/29 06:57:22;;;;;;;91.13;28.92;;;-2.00;99.90;;;;;;5057632;28;20197;-80
2024/01/29 06:59:50;;;;;;;87.70;32.70;;;-2.00;99.90;;;;;;5071171;28;20251;-80
2024/01/29 07:02:17;;;;;;;94.25;28.50;;;-2.00;99.90;;;;;;5059295;28;20508;-81
2024/01/29 07:04:45;;;;;;;84.05;28.88;;;-2.20;99.90;;;;;;5063295;28;20193;-82
2024/01/29 07:07:12;;;;;;;87.03;31.20;;;-2.40;99.90;;;;;;5057844;28;20252;-83
2024/01/29 07:09:39;;;;;;;95.97;38.00;;;-2.40;99.90;;;;;;5058169;28;20193;-79
2024/01/29 07:12:07;;;;;;;82.35;27.60;;;-2.60;99.90;;;;;;5058780;28;20194;-82
2024/01/29 07:14:34;;;;;;;81.40;27.55;;;-2.70;99.90;;;;;;5058031;28;20204;-83
2024/01/29 07:17:03;;;;;;;88.07;31.60;;;-2.80;99.90;;;;;;5060685;28;20263;-80
2024/01/29 07:19:33;;;;;;;86.75;30.27;;;-2.80;99.90;;;;;;5058923;28;20656;-80
2024/01/29 07:22:04;;;;;;;100.20;30.73;;;-2.70;99.90;;;;;;5057930;28;20198;-80
2024/01/29 07:24:31;;;;;;;86.40;28.67;;;-2.50;99.90;;;;;;5066927;28;20199;-80
2024/01/29 07:26:59;;;;;;;87.20;30.58;;;-2.30;99.90;;;;;;5061919;28;20228;-79
2024/01/29 07:29:27;;;;;;;83.93;28.60;;;-2.00;99.90;;;;;;5069065;28;20262;-80
2024/01/29 07:31:54;;;;;;;91.72;32.22;;;-1.90;99.90;;;;;;5058869;28;20201;-80
2024/01/29 07:34:22;;;;;;;88.88;29.08;;;-1.80;99.90;;;;;;5058436;28;20552;-81
2024/01/29 07:36:49;;;;;;;88.68;25.85;;;-1.60;99.90;;;;;;5053298;28;20234;-77
2024/01/29 07:39:17;;;;;;;85.20;28.30;;;-1.60;99.90;;;;;;5064621;28;20255;-90
2024/01/29 07:41:44;;;;;;;85.67;26.50;;;-1.50;99.90;;;;;;5060465;28;20204;-81
2024/01/29 07:44:11;;;;;;;87.72;27.75;;;-1.40;99.90;;;;;;5051311;28;21161;-81
2024/01/29 07:46:38;;;;;;;89.80;26.63;;;-1.30;99.90;;;;;;5056020;28;20221;-83
2024/01/29 07:49:06;;;;;;;94.20;27.00;;;-1.30;99.90;;;;;;5057763;28;20198;-82
2024/01/29 07:51:35;;;;;;;110.65;38.05;;;-1.20;99.90;;;;;;5056609;28;20995;-82
2024/01/29 07:54:02;;;;;;;94.70;26.87;;;-1.10;99.90;;;;;;5053802;28;20205;-83
2024/01/29 07:56:29;;;;;;;89.43;26.13;;;-1.00;99.90;;;;;;5059059;28;20559;-82
2024/01/29 07:58:56;;;;;;;93.50;28.73;;;-1.00;99.90;;;;;;5055323;28;20589;-81
2024/01/29 08:01:22;;;;;;;103.85;31.65;;;-0.90;99.90;;;;;;5060483;28;20455;-83
2024/01/29 08:03:49;;;;;;;93.33;26.47;;;-0.80;99.90;;;;;;5057299;28;20194;-81
2024/01/29 08:06:16;;;;;;;94.75;30.92;;;-0.80;99.90;;;;;;5063059;28;20476;-84
2024/01/29 08:08:46;;;;;;;92.78;29.30;;;-0.70;99.90;;;;;;5059703;28;20194;-83
2024/01/29 08:11:13;;;;;;;86.73;24.80;;;-0.70;99.90;;;;;;5051981;28;20206;-84
2024/01/29 08:13:40;;;;;;;89.13;23.97;;;-0.60;99.90;;;;;;5054238;28;20983;-83
2024/01/29 08:16:07;;;;;;;91.78;26.52;;;-0.50;99.90;;;;;;5050129;28;20495;-82
2024/01/29 08:18:34;;;;;;;92.47;27.80;;;-0.40;99.90;;;;;;5062355;28;20198;-83
2024/01/29 08:21:01;;;;;;;88.20;23.97;;;-0.40;99.90;;;;;;5054046;28;20457;-82
2024/01/29 08:23:28;;;;;;;87.35;25.15;;;-0.30;99.90;;;;;;5051046;28;20501;-83
2024/01/29 08:25:56;;;;;;;96.50;24.80;;;-0.30;99.90;;;;;;5057040;28;20222;-83
2024/01/29 08:28:23;;;;;;;88.57;26.13;;;-0.20;99.90;;;;;;5061488;28;20225;-83
2024/01/29 08:30:51;;;;;;;86.05;24.50;;;-0.10;99.90;;;;;;5056998;28;20935;-84
2024/01/29 08:33:18;;;;;;;88.00;27.40;;;-0.10;99.90;;;;;;5060764;28;20221;-83
2024/01/29 08:35:45;;;;;;;86.90;24.70;;;0.00;99.90;;;;;;5055702;28;20194;-84
2024/01/29 08:38:12;;;;;;;90.63;26.00;;;0.10;99.90;;;;;;5054535;28;20476;-87
2024/01/29 08:40:39;;;;;;;85.00;24.53;;;0.10;99.90;;;;;;5053856;28;20206;-83
2024/01/29 08:43:08;;;;;;;87.63;25.60;;;0.10;99.90;;;;;;5056824;28;20445;-83
2024/01/29 08:45:35;;;;;;;83.30;23.17;;;0.20;99.90;;;;;;5063497;28;20486;-84
2024/01/29 08:48:03;;;;;;;87.40;24.50;;;0.20;99.90;;;;;;5050932;28;20981;-83
2024/01/29 08:50:30;;;;;;;85.50;25.50;;;0.30;99.90;;;;;;5062154;28;20539;-84
2024/01/29 08:53:00;;;;;;;86.30;23.47;;;0.50;99.90;;;;;;5058193;28;20865;-83
2024/01/29 08:55:28;;;;;;;87.93;24.90;;;0.50;99.90;;;;;;5058450;28;20498;-83
2024/01/29 08:57:55;;;;;;;89.97;24.87;;;0.60;99.90;;;;;;5064593;28;20480;-84
2024/01/29 09:00:24;;;;;;;95.20;28.10;;;0.70;99.90;;;;;;5074052;28;20449;-83
2024/01/29 09:02:51;;;;;;;93.80;23.40;;;0.80;99.90;;;;;;5070649;28;20464;-86
2024/01/29 09:05:18;;;;;;;85.67;25.70;;;0.80;99.90;;;;;;5064789;28;20523;-85
2024/01/29 09:07:45;;;;;;;87.50;24.73;;;0.90;99.90;;;;;;5050174;28;20517;-86
2024/01/29 09:10:12;;;;;;;89.03;24.97;;;1.00;99.90;;;;;;5054828;28;20895;-82
2024/01/29 09:12:39;;;;;;;82.67;23.33;;;1.00;99.90;;;;;;5054443;28;20534;-83
2024/01/29 09:15:07;;;;;;;83.90;24.20;;;1.10;99.90;;;;;;5067801;28;20455;-84
2024/01/29 09:17:35;;;;;;;83.37;22.70;;;1.10;99.90;;;;;;5049430;28;20502;-81
2024/01/29 09:20:04;;;;;;;84.10;22.63;;;1.20;99.90;;;;;;5061170;28;20464;-82
2024/01/29 09:22:31;;;;;;;89.70;25.77;;;1.20;99.90;;;;;;5051016;28;20494;-82
2024/01/29 09:24:58;;;;;;;89.13;25.87;;;1.30;99.90;;;;;;5057619;28;20505;-81
2024/01/29 09:27:25;;;;;;;85.37;24.70;;;1.50;99.90;;;;;;5056718;28;20552;-82
2024/01/29 09:29:52;;;;;;;82.53;22.10;;;1.60;99.90;;;;;;5052292;28;20504;-82
2024/01/29 09:32:19;;;;;;;87.13;24.03;;;1.70;99.90;;;;;;5061671;28;20440;-83
2024/01/29 09:34:48;;;;;;;83.57;25.50;;;1.80;99.90;;;;;;5056326;28;20914;-80
2024/01/29 09:37:15;;;;;;;83.33;25.50;;;1.90;99.90;;;;;;5054901;28;20463;-81
2024/01/29 09:39:42;;;;;;;89.30;30.70;;;2.10;99.90;;;;;;5055492;28;20440;-82
2024/01/29 09:42:14;;;;;;;88.47;26.77;;;2.20;99.90;;;;;;5058103;28;20509;-82
2024/01/29 09:44:41;;;;;;;86.87;28.50;;;2.30;99.90;;;;;;5046036;28;20498;-81
2024/01/29 09:47:09;;;;;;;90.70;30.20;;;2.30;99.90;;;;;;5047323;28;20975;-81
2024/01/29 09:49:37;;;;;;;88.53;30.70;;;2.30;99.90;;;;;;5056990;28;20522;-81
2024/01/29 09:52:08;;;;;;;85.30;25.33;;;2.30;99.90;;;;;;5064321;28;20440;-81
2024/01/29 09:54:37;;;;;;;84.53;24.80;;;2.40;99.90;;;;;;5056623;28;20502;-81
2024/01/29 09:57:05;;;;;;;82.23;26.87;;;2.40;99.90;;;;;;5060357;28;20455;-81
2024/01/29 09:59:32;;;;;;;85.57;25.03;;;2.40;99.90;;;;;;5057370;28;20465;-83
2024/01/29 10:02:01;;;;;;;85.10;24.43;;;2.50;99.90;;;;;;5061615;28;20484;-82
2024/01/29 10:04:28;;;;;;;85.33;28.40;;;2.50;99.90;;;;;;5054344;28;20445;-81
2024/01/29 10:06:55;;;;;;;89.00;28.50;;;2.60;99.90;;;;;;5052902;28;20586;-81
2024/01/29 10:09:23;;;;;;;88.23;28.93;;;2.60;99.90;;;;;;5059316;28;20973;-83
2024/01/29 10:11:50;;;;;;;86.17;25.97;;;2.60;99.90;;;;;;5066865;28;20535;-83
2024/01/29 10:14:18;;;;;;;87.17;26.67;;;2.50;99.90;;;;;;5065804;28;20479;-80
2024/01/29 10:16:47;;;;;;;88.10;25.07;;;2.50;99.90;;;;;;5057996;28;20541;-82
2024/01/29 10:19:14;;;;;;;84.23;29.00;;;2.60;99.90;;;;;;5055607;28;20480;-82
2024/01/29 10:21:43;;;;;;;87.63;27.93;;;2.60;99.90;;;;;;5056634;28;20476;-82
2024/01/29 10:24:14;;;;;;;92.43;30.70;;;2.50;99.90;;;;;;5061393;28;20447;-82
2024/01/29 10:26:42;;;;;;;86.77;26.20;;;2.50;99.90;;;;;;5052169;28;20476;-81
2024/01/29 10:29:12;;;;;;;82.97;25.10;;;2.80;99.90;;;;;;5060501;28;20487;-81
2024/01/29 10:31:40;;;;;;;87.10;27.00;;;2.60;99.90;;;;;;5068209;28;20951;-81
2024/01/29 10:34:07;;;;;;;82.90;25.70;;;2.70;99.90;;;;;;5076749;28;20742;-82
2024/01/29 10:36:36;;;;;;;87.27;26.20;;;2.80;99.90;;;;;;5052111;28;20444;-83
2024/01/29 10:39:03;;;;;;;83.23;25.17;;;2.70;99.90;;;;;;5063101;28;20958;-80
2024/01/29 10:41:32;;;;;;;86.53;25.20;;;2.90;99.90;;;;;;5060155;28;20456;-76
2024/01/29 10:44:04;;;;;;;83.30;25.40;;;3.00;99.90;;;;;;5063899;28;21027;-81
2024/01/29 10:46:36;;;;;;;88.40;28.23;;;3.00;99.90;;;;;;5062192;28;20488;-80
2024/01/29 10:49:04;;;;;;;85.67;24.77;;;3.00;99.90;;;;;;5063593;28;20804;-81
2024/01/29 10:51:33;;;;;;;87.00;26.13;;;3.00;99.90;;;;;;5057093;28;21011;-82
2024/01/29 10:54:01;;;;;;;82.10;23.17;;;2.90;99.90;;;;;;5058416;28;20497;-80
2024/01/29 10:56:28;;;;;;;83.27;23.67;;;2.90;99.90;;;;;;5064312;28;20452;-82
2024/01/29 10:58:58;;;;;;;83.20;23.77;;;3.00;99.90;;;;;;5061527;28;20479;-84
2024/01/29 11:01:28;;;;;;;84.97;25.57;;;3.10;99.90;;;;;;5062639;28;20460;-83
2024/01/29 11:03:57;;;;;;;84.23;24.17;;;3.20;99.90;;;;;;5049105;28;20473;-83
2024/01/29 11:06:31;;;;;;;82.53;25.77;;;3.20;99.90;;;;;;5055641;28;20484;-84
2024/01/29 11:09:03;;;;;;;83.23;22.77;;;3.30;99.90;;;;;;5054140;28;20510;-83
2024/01/29 11:11:30;;;;;;;84.67;26.17;;;3.30;99.90;;;;;;5048943;28;20524;-82
2024/01/29 11:13:58;;;;;;;89.40;27.83;;;3.20;99.90;;;;;;5060684;28;20844;-81
2024/01/29 11:16:26;;;;;;;88.07;27.60;;;3.20;99.90;;;;;;5055314;28;20457;-81
2024/01/29 11:18:53;;;;;;;86.90;24.90;;;3.40;99.90;;;;;;5064535;28;20460;-80
2024/01/29 11:21:24;;;;;;;94.67;29.40;;;3.40;99.90;;;;;;5053463;28;20507;-81
2024/01/29 11:23:56;;;;;;;81.23;21.53;;;3.50;99.90;;;;;;5057859;28;20460;-83
2024/01/29 11:26:25;;;;;;;83.47;24.17;;;3.70;99.90;;;;;;5060125;28;20470;-81
2024/01/29 11:28:56;;;;;;;87.90;23.57;;;3.90;99.90;;;;;;5062020;28;20488;-82
2024/01/29 11:31:23;;;;;;;89.73;27.33;;;3.90;99.90;;;;;;5051367;28;20874;-82
2024/01/29 11:33:51;;;;;;;80.80;21.77;;;3.90;99.90;;;;;;5061196;28;20841;-82
2024/01/29 11:36:22;;;;;;;88.87;21.97;;;4.20;99.90;;;;;;5049885;28;20445;-81
2024/01/29 11:38:49;;;;;;;84.30;23.80;;;3.90;99.90;;;;;;5066430;28;20452;-81
2024/01/29 11:41:19;;;;;;;84.97;26.10;;;4.00;99.90;;;;;;5063853;28;20445;-82
2024/01/29 11:43:47;;;;;;;81.00;21.77;;;4.00;99.90;;;;;;5056953;28;20450;-83
2024/01/29 11:46:17;;;;;;;81.77;20.63;;;4.00;99.90;;;;;;5054935;28;20515;-81
2024/01/29 11:48:44;;;;;;;82.93;21.60;;;4.10;99.90;;;;;;5055589;28;20469;-80
2024/01/29 11:51:13;;;;;;;83.50;22.40;;;4.30;99.90;;;;;;5057383;28;20450;-84
2024/01/29 11:53:40;;;;;;;79.07;20.40;;;4.10;99.90;;;;;;5054841;28;20461;-81
2024/01/29 11:56:08;;;;;;;84.40;22.80;;;4.30;99.90;;;;;;5059542;28;20500;-82
2024/01/29 11:58:35;;;;;;;80.80;20.23;;;4.20;99.90;;;;;;5070301;28;20939;-82
2024/01/29 12:01:02;;;;;;;82.70;22.43;;;4.10;99.90;;;;;;5067185;28;20448;-81
2024/01/29 12:03:34;;;;;;;81.90;20.60;;;4.10;99.90;;;;;;5066998;28;20453;-81
2024/01/29 12:06:01;;;;;;;82.53;21.07;;;4.30;99.90;;;;;;5056605;28;20452;-82
2024/01/29 12:08:30;;;;;;;82.50;21.30;;;4.20;99.90;;;;;;5055799;28;20578;-82
2024/01/29 12:11:00;;;;;;;79.50;20.50;;;4.20;99.90;;;;;;5057580;28;20493;-81
2024/01/29 12:13:27;;;;;;;82.60;21.97;;;4.30;99.90;;;;;;5064828;28;20460;-81
2024/01/29 12:15:55;;;;;;;83.00;22.07;;;4.30;99.90;;;;;;5059253;28;20445;-81
2024/01/29 12:18:23;;;;;;;83.67;22.70;;;4.20;99.90;;;;;;5057481;28;20509;-80
2024/01/29 12:20:51;;;;;;;82.10;19.87;;;4.30;99.90;;;;;;5063231;28;20476;-81
2024/01/29 12:23:21;;;;;;;84.87;24.00;;;4.50;99.90;;;;;;5064605;28;20445;-81
2024/01/29 12:25:54;;;;;;;85.10;22.93;;;4.60;99.90;;;;;;5061573;28;20465;-80
2024/01/29 12:28:21;;;;;;;86.37;20.00;;;4.40;99.90;;;;;;5064080;28;20487;-82
2024/01/29 12:30:56;;;;;;;81.37;21.43;;;4.40;99.90;;;;;;5056761;28;20454;-81
2024/01/29 12:33:27;;;;;;;85.70;25.00;;;4.50;99.90;;;;;;5058935;28;20444;-79