Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:34;;;;;;;4.57;2.73;;;15.20;98.00;;;;;;5033719;28;20459;-61
2023/05/08 00:04:01;;;;;;;4.27;3.00;;;15.20;98.00;;;;;;5033365;28;20459;-62
2023/05/08 00:06:30;;;;;;;3.33;2.33;;;15.20;98.00;;;;;;5033651;28;20477;-61
2023/05/08 00:08:57;;;;;;;4.80;2.90;;;15.10;98.00;;;;;;5033535;28;20454;-61
2023/05/08 00:11:24;;;;;;;3.73;2.60;;;15.10;98.00;;;;;;5033360;28;20485;-61
2023/05/08 00:13:51;;;;;;;4.77;2.70;;;15.20;98.00;;;;;;5033562;28;20459;-60
2023/05/08 00:16:18;;;;;;;4.70;2.93;;;15.20;98.00;;;;;;5033370;28;20985;-62
2023/05/08 00:18:46;;;;;;;3.67;2.40;;;15.20;98.00;;;;;;5033421;28;20995;-62
2023/05/08 00:21:13;;;;;;;3.90;2.30;;;15.20;98.00;;;;;;5033560;28;20516;-61
2023/05/08 00:23:42;;;;;;;4.20;2.73;;;15.20;98.00;;;;;;5033391;28;20458;-61
2023/05/08 00:26:09;;;;;;;4.87;2.50;;;15.20;98.00;;;;;;5033530;28;20453;-61
2023/05/08 00:28:36;;;;;;;5.97;2.80;;;15.20;98.00;;;;;;5033677;28;20455;-62
2023/05/08 00:31:04;;;;;;;3.40;2.20;;;15.20;98.00;;;;;;5033271;28;20493;-61
2023/05/08 00:33:31;;;;;;;5.60;2.80;;;15.30;98.00;;;;;;5015865;28;20459;-61
2023/05/08 00:36:01;;;;;;;4.27;2.80;;;15.30;98.00;;;;;;5033036;28;20454;-62
2023/05/08 00:38:30;;;;;;;6.03;2.87;;;15.30;98.00;;;;;;5033035;28;20458;-62
2023/05/08 00:41:00;;;;;;;4.03;2.70;;;15.20;98.00;;;;;;5032196;28;20478;-61
2023/05/08 00:43:28;;;;;;;8.10;2.87;;;15.10;98.00;;;;;;5033100;28;20964;-61
2023/05/08 00:45:56;;;;;;;3.73;2.70;;;15.10;98.00;;;;;;5032788;28;20533;-61
2023/05/08 00:48:23;;;;;;;4.57;2.83;;;15.10;98.00;;;;;;5032926;28;20875;-62
2023/05/08 00:50:52;;;;;;;5.43;2.50;;;15.10;98.00;;;;;;5032639;28;20482;-62
2023/05/08 00:53:20;;;;;;;4.60;2.73;;;15.10;98.00;;;;;;5032776;28;20470;-61
2023/05/08 00:55:48;;;;;;;6.63;3.07;;;15.20;98.00;;;;;;5032281;28;20466;-62
2023/05/08 00:58:27;;;;;;;4.57;3.07;;;15.20;98.00;;;;;;5032565;28;20462;-61
2023/05/08 01:00:56;;;;;;;5.70;2.77;;;15.20;98.00;;;;;;5032641;28;20520;-61
2023/05/08 01:03:24;;;;;;;5.43;2.80;;;15.20;98.00;;;;;;5032698;28;20462;-61
2023/05/08 01:05:51;;;;;;;4.70;2.83;;;15.20;98.00;;;;;;5032499;28;20983;-62
2023/05/08 01:08:18;;;;;;;6.10;3.10;;;15.20;98.00;;;;;;5032489;28;20459;-62
2023/05/08 01:10:54;;;;;;;4.03;2.73;;;15.10;98.00;;;;;;5032412;28;20497;-63
2023/05/08 01:13:35;;;;;;;6.03;3.43;;;15.10;98.00;;;;;;5032454;28;20731;-62
2023/05/08 01:16:11;;;;;;;5.17;3.23;;;15.00;98.00;;;;;;5032657;28;20462;-62
2023/05/08 01:18:44;;;;;;;4.83;3.00;;;15.00;98.00;;;;;;5032338;28;20484;-63
2023/05/08 01:21:18;;;;;;;6.20;3.20;;;15.00;98.00;;;;;;5032498;28;20501;-62
2023/05/08 01:24:07;;;;;;;4.77;3.17;;;15.00;98.00;;;;;;5032357;28;20977;-60
2023/05/08 01:27:24;;;;;;;6.07;2.87;;;15.00;98.00;;;;;;5032189;28;20454;-62
2023/05/08 01:30:18;;;;;;;4.63;3.10;;;15.00;98.00;;;;;;4970854;28;20465;-60
2023/05/08 01:32:55;;;;;;;4.90;2.80;;;15.00;98.00;;;;;;4970760;28;20547;-61
2023/05/08 01:35:29;;;;;;;5.07;3.23;;;15.00;98.00;;;;;;5019969;28;20504;-61
2023/05/08 01:38:03;;;;;;;3.97;2.50;;;15.00;98.00;;;;;;5031857;28;20521;-61
2023/05/08 01:40:37;;;;;;;6.40;3.70;;;15.10;98.00;;;;;;5014362;28;20548;-61
2023/05/08 01:43:14;;;;;;;5.90;3.30;;;15.10;98.00;;;;;;5031827;28;20871;-61
2023/05/08 01:45:46;;;;;;;20.80;3.60;;;15.00;98.00;;;;;;5031432;28;20474;-61
2023/05/08 01:48:19;;;;;;;5.53;3.30;;;15.00;98.00;;;;;;5031883;28;20462;-61
2023/05/08 01:50:52;;;;;;;5.43;2.80;;;15.00;98.00;;;;;;5031610;28;20588;-60
2023/05/08 01:53:23;;;;;;;4.37;3.00;;;15.10;98.00;;;;;;5031648;28;20459;-62
2023/05/08 01:55:54;;;;;;;4.40;3.00;;;15.10;98.00;;;;;;5031592;28;20450;-62
2023/05/08 01:58:24;;;;;;;4.60;3.03;;;15.10;98.00;;;;;;5031433;28;20469;-63
2023/05/08 02:00:52;;;;;;;9.00;3.40;;;15.20;98.00;;;;;;5031466;28;20463;-61
2023/05/08 02:03:23;;;;;;;5.63;3.10;;;15.20;98.00;;;;;;5031492;28;20447;-61
2023/05/08 02:06:12;;;;;;;5.90;3.30;;;15.20;98.00;;;;;;5031346;28;20466;-62
2023/05/08 02:08:41;;;;;;;9.37;3.10;;;15.20;98.00;;;;;;5031321;28;20538;-63
2023/05/08 02:11:11;;;;;;;5.60;3.47;;;15.30;98.00;;;;;;5031373;28;20490;-62
2023/05/08 02:13:40;;;;;;;5.63;3.00;;;15.30;98.00;;;;;;5031479;28;20462;-61
2023/05/08 02:16:10;;;;;;;6.43;3.20;;;15.30;98.00;;;;;;5031663;28;20458;-61
2023/05/08 02:18:41;;;;;;;6.60;3.93;;;15.30;98.00;;;;;;5031467;28;20462;-61
2023/05/08 02:21:11;;;;;;;5.40;3.10;;;15.20;98.00;;;;;;5031321;28;20455;-63
2023/05/08 02:23:41;;;;;;;4.87;3.23;;;15.30;98.00;;;;;;5031182;28;20462;-63
2023/05/08 02:26:09;;;;;;;6.67;3.67;;;15.30;98.00;;;;;;5031163;28;20459;-62
2023/05/08 02:28:38;;;;;;;6.10;3.70;;;15.30;98.00;;;;;;5013841;28;20454;-62
2023/05/08 02:31:05;;;;;;;4.03;2.83;;;15.20;98.00;;;;;;5013874;28;20483;-62
2023/05/08 02:33:33;;;;;;;8.50;3.53;;;15.20;98.00;;;;;;5031227;28;20455;-62
2023/05/08 02:36:03;;;;;;;5.27;3.17;;;15.10;98.00;;;;;;5031168;28;20455;-63
2023/05/08 02:38:31;;;;;;;3.77;2.67;;;15.10;98.00;;;;;;5031146;28;20816;-61
2023/05/08 02:41:02;;;;;;;6.67;3.57;;;15.20;98.00;;;;;;5030898;28;20481;-61
2023/05/08 02:43:29;;;;;;;7.03;3.80;;;15.20;98.00;;;;;;5031055;28;20463;-62
2023/05/08 02:46:14;;;;;;;5.23;3.40;;;15.30;98.00;;;;;;5013528;28;20821;-62
2023/05/08 02:48:53;;;;;;;7.17;3.40;;;15.30;98.00;;;;;;5031012;28;20466;-62
2023/05/08 02:51:27;;;;;;;7.20;3.90;;;15.30;98.00;;;;;;5030910;28;20493;-62
2023/05/08 02:53:59;;;;;;;4.97;3.03;;;15.20;98.00;;;;;;5030918;28;20550;-62
2023/05/08 02:56:36;;;;;;;6.10;3.77;;;15.20;98.00;;;;;;5031037;28;20521;-61
2023/05/08 02:59:13;;;;;;;6.80;3.87;;;15.20;98.00;;;;;;5030762;28;20472;-61
2023/05/08 03:01:49;;;;;;;4.77;2.93;;;15.20;98.00;;;;;;5013170;28;20481;-61
2023/05/08 03:04:25;;;;;;;7.00;3.50;;;15.20;98.00;;;;;;5033634;28;20462;-63
2023/05/08 03:06:57;;;;;;;6.60;3.80;;;15.20;98.00;;;;;;5034127;28;20983;-62
2023/05/08 03:09:27;;;;;;;4.97;3.20;;;15.20;98.00;;;;;;5035120;28;20553;-62
2023/05/08 03:12:06;;;;;;;6.10;3.20;;;15.20;98.00;;;;;;5034771;28;20485;-62
2023/05/08 03:14:39;;;;;;;6.83;3.73;;;15.20;98.00;;;;;;5034792;28;20465;-61
2023/05/08 03:17:08;;;;;;;6.07;2.70;;;15.20;98.00;;;;;;5034801;28;20853;-62
2023/05/08 03:19:38;;;;;;;5.90;3.60;;;15.30;98.00;;;;;;5034706;28;20973;-61
2023/05/08 03:22:08;;;;;;;14.90;3.43;;;15.30;98.00;;;;;;5034201;28;20516;-61
2023/05/08 03:24:38;;;;;;;7.70;3.40;;;15.30;98.00;;;;;;5034379;28;20457;-62
2023/05/08 03:27:07;;;;;;;6.77;3.20;;;15.30;98.00;;;;;;5034318;28;20466;-61
2023/05/08 03:29:36;;;;;;;5.20;3.20;;;15.30;98.00;;;;;;5034419;28;20533;-61
2023/05/08 03:32:04;;;;;;;7.00;3.67;;;15.20;98.00;;;;;;5034228;28;20486;-61
2023/05/08 03:34:32;;;;;;;5.50;3.17;;;15.20;98.00;;;;;;5034528;28;20848;-61
2023/05/08 03:37:00;;;;;;;4.80;3.00;;;15.30;98.00;;;;;;5034291;28;20450;-62
2023/05/08 03:39:28;;;;;;;4.20;2.80;;;15.30;98.00;;;;;;5034419;28;20450;-62
2023/05/08 03:41:57;;;;;;;4.57;2.80;;;15.30;98.00;;;;;;5034052;28;20462;-63
2023/05/08 03:44:25;;;;;;;8.00;3.70;;;15.30;98.00;;;;;;5034245;28;20466;-62
2023/05/08 03:46:56;;;;;;;5.20;3.30;;;15.30;98.00;;;;;;5034412;28;20500;-61
2023/05/08 03:49:25;;;;;;;6.33;3.47;;;15.30;98.00;;;;;;5035385;28;20541;-63
2023/05/08 03:51:54;;;;;;;7.23;3.47;;;15.30;98.00;;;;;;5016996;28;21089;-62
2023/05/08 03:54:24;;;;;;;6.60;3.73;;;15.30;98.00;;;;;;5034119;28;20528;-61
2023/05/08 03:56:54;;;;;;;6.20;3.27;;;15.30;98.00;;;;;;5034922;28;20482;-60
2023/05/08 03:59:32;;;;;;;5.33;3.40;;;15.30;98.00;;;;;;5034868;28;20463;-61
2023/05/08 04:02:09;;;;;;;8.13;3.33;;;15.30;98.00;;;;;;5033769;28;21125;-61
2023/05/08 04:04:40;;;;;;;5.87;3.30;;;15.30;98.00;;;;;;5033821;28;20989;-62
2023/05/08 04:07:12;;;;;;;4.13;2.70;;;15.30;98.00;;;;;;5034100;28;20893;-61
2023/05/08 04:09:49;;;;;;;5.00;3.23;;;15.30;98.00;;;;;;5033996;28;20478;-61
2023/05/08 04:12:20;;;;;;;5.53;3.20;;;15.30;98.00;;;;;;5033707;28;20540;-62
2023/05/08 04:14:52;;;;;;;5.33;3.10;;;15.30;98.00;;;;;;5032526;28;20463;-61
2023/05/08 04:17:32;;;;;;;5.90;3.53;;;15.30;98.00;;;;;;5033662;28;20470;-61
2023/05/08 04:20:04;;;;;;;5.47;3.07;;;15.30;98.00;;;;;;5033238;28;20458;-62
2023/05/08 04:22:33;;;;;;;4.50;2.87;;;15.30;98.00;;;;;;5033448;28;20888;-62
2023/05/08 04:25:06;;;;;;;4.63;3.20;;;15.30;98.00;;;;;;5033324;28;20461;-63
2023/05/08 04:27:35;;;;;;;4.17;3.40;;;15.30;98.00;;;;;;5033342;28;20552;-61
2023/05/08 04:30:03;;;;;;;6.63;3.77;;;15.30;98.00;;;;;;5033471;28;20838;-62
2023/05/08 04:32:32;;;;;;;6.13;3.63;;;15.30;98.00;;;;;;5033260;28;20899;-62
2023/05/08 04:34:59;;;;;;;6.07;3.30;;;15.30;98.00;;;;;;5033156;28;20890;-62
2023/05/08 04:37:27;;;;;;;4.23;2.87;;;15.20;98.00;;;;;;5033187;28;20470;-61
2023/05/08 04:39:54;;;;;;;5.77;3.00;;;15.20;98.00;;;;;;5033016;28;20458;-62
2023/05/08 04:42:23;;;;;;;6.40;3.40;;;15.30;98.00;;;;;;5033221;28;20517;-62
2023/05/08 04:44:51;;;;;;;7.70;3.63;;;15.30;98.00;;;;;;5015710;28;20595;-61
2023/05/08 04:47:19;;;;;;;6.30;3.60;;;15.30;98.00;;;;;;5033190;28;20801;-61
2023/05/08 04:49:46;;;;;;;8.80;3.90;;;15.20;98.00;;;;;;5032916;28;20828;-61
2023/05/08 04:52:13;;;;;;;3.97;2.73;;;15.20;98.00;;;;;;5032940;28;20501;-61
2023/05/08 04:54:40;;;;;;;6.00;3.80;;;15.20;98.00;;;;;;5032826;28;20972;-62
2023/05/08 04:57:07;;;;;;;7.23;3.47;;;15.20;98.00;;;;;;5032693;28;20528;-61
2023/05/08 04:59:35;;;;;;;7.50;3.83;;;15.20;98.00;;;;;;5033048;28;20465;-61
2023/05/08 05:02:05;;;;;;;6.87;3.87;;;15.20;98.00;;;;;;5032923;28;20470;-61
2023/05/08 05:04:32;;;;;;;7.60;3.80;;;15.20;98.00;;;;;;5032964;28;20497;-63
2023/05/08 05:07:01;;;;;;;7.30;4.03;;;15.30;98.00;;;;;;5032466;28;20548;-61
2023/05/08 05:09:28;;;;;;;6.20;3.77;;;15.30;98.00;;;;;;5032646;28;20454;-62
2023/05/08 05:11:55;;;;;;;6.20;3.97;;;15.40;98.00;;;;;;5032495;28;20518;-61
2023/05/08 05:14:22;;;;;;;6.97;3.17;;;15.40;98.00;;;;;;5032203;28;20457;-63
2023/05/08 05:16:49;;;;;;;8.97;3.80;;;15.40;98.00;;;;;;5032084;28;20455;-61
2023/05/08 05:19:18;;;;;;;6.73;3.90;;;15.50;98.00;;;;;;5032326;28;20451;-61
2023/05/08 05:21:45;;;;;;;5.23;3.50;;;15.40;98.00;;;;;;5032389;28;20508;-62
2023/05/08 05:24:20;;;;;;;7.23;3.80;;;15.40;98.00;;;;;;5014844;28;20965;-61
2023/05/08 05:26:47;;;;;;;7.87;4.07;;;15.40;98.00;;;;;;5031943;28;20458;-62
2023/05/08 05:29:14;;;;;;;5.87;3.10;;;15.50;98.00;;;;;;5032128;28;20740;-62
2023/05/08 05:31:41;;;;;;;6.00;3.77;;;15.50;98.00;;;;;;5031938;28;20458;-62
2023/05/08 05:34:09;;;;;;;5.73;3.63;;;15.50;98.00;;;;;;5031972;28;20450;-61
2023/05/08 05:36:40;;;;;;;7.30;4.57;;;15.70;98.00;;;;;;5031996;28;20450;-61
2023/05/08 05:39:07;;;;;;;14.43;3.83;;;15.80;98.00;;;;;;5031938;28;20470;-61
2023/05/08 05:41:35;;;;;;;6.77;4.20;;;15.80;98.00;;;;;;5031961;28;20467;-62
2023/05/08 05:44:02;;;;;;;6.40;4.07;;;15.70;98.00;;;;;;5031946;28;20768;-62
2023/05/08 05:46:31;;;;;;;7.20;4.00;;;15.70;98.00;;;;;;5031885;28;20462;-61
2023/05/08 05:48:58;;;;;;;7.23;3.90;;;15.90;98.00;;;;;;5031728;28;20529;-62
2023/05/08 05:51:26;;;;;;;7.80;3.93;;;16.00;98.00;;;;;;5031963;28;20496;-61
2023/05/08 05:53:55;;;;;;;6.53;3.80;;;16.10;98.00;;;;;;5031858;28;20872;-61
2023/05/08 05:56:26;;;;;;;7.90;3.87;;;16.10;98.00;;;;;;5031892;28;20461;-62
2023/05/08 05:58:53;;;;;;;7.70;4.17;;;16.10;98.00;;;;;;5014490;28;20498;-61
2023/05/08 06:01:23;;;;;;;9.90;4.67;;;16.20;98.00;;;;;;5031439;28;20458;-61
2023/05/08 06:03:50;;;;;;;9.07;3.47;;;16.20;98.00;;;;;;5031624;28;20451;-62
2023/05/08 06:06:17;;;;;;;13.53;4.03;;;16.00;98.00;;;;;;5031122;28;20462;-62
2023/05/08 06:08:44;;;;;;;6.40;3.83;;;15.90;98.00;;;;;;5031455;28;20462;-62
2023/05/08 06:11:13;;;;;;;7.90;4.20;;;16.00;98.00;;;;;;5031361;28;20467;-61
2023/05/08 06:13:42;;;;;;;9.70;4.87;;;16.00;98.00;;;;;;5031232;28;20479;-60
2023/05/08 06:16:09;;;;;;;9.90;4.77;;;16.20;98.00;;;;;;5031412;28;20873;-62
2023/05/08 06:18:36;;;;;;;10.00;4.40;;;16.10;98.00;;;;;;5031317;28;20829;-61
2023/05/08 06:21:04;;;;;;;8.33;4.50;;;16.00;98.00;;;;;;5031174;28;20454;-61
2023/05/08 06:23:31;;;;;;;8.30;5.13;;;16.00;98.00;;;;;;5031387;28;20474;-61
2023/05/08 06:25:58;;;;;;;9.40;5.10;;;16.10;98.00;;;;;;5031201;28;20451;-61
2023/05/08 06:28:26;;;;;;;15.40;4.43;;;16.10;98.00;;;;;;5031388;28;20469;-61
2023/05/08 06:30:54;;;;;;;6.50;4.10;;;16.00;98.00;;;;;;5031086;28;20541;-63
2023/05/08 06:33:21;;;;;;;9.33;4.50;;;16.00;98.00;;;;;;5031210;28;20853;-61
2023/05/08 06:35:48;;;;;;;8.43;4.60;;;16.00;98.00;;;;;;5030748;28;20662;-62
2023/05/08 06:38:16;;;;;;;10.93;5.07;;;15.90;98.00;;;;;;5029680;28;20462;-62
2023/05/08 06:40:43;;;;;;;11.70;5.40;;;15.90;98.00;;;;;;5031145;28;20490;-62
2023/05/08 06:43:11;;;;;;;9.13;4.63;;;16.00;98.00;;;;;;5031277;28;20880;-62
2023/05/08 06:45:39;;;;;;;11.33;4.87;;;16.10;98.00;;;;;;5031122;28;20842;-62
2023/05/08 06:48:06;;;;;;;9.70;4.93;;;16.20;98.00;;;;;;5030944;28;20462;-62
2023/05/08 06:50:34;;;;;;;11.70;5.50;;;16.20;98.00;;;;;;5030945;28;20474;-60
2023/05/08 06:53:02;;;;;;;10.20;5.37;;;16.20;98.00;;;;;;5031091;28;20482;-62
2023/05/08 06:55:29;;;;;;;9.43;4.70;;;16.30;98.00;;;;;;5013755;28;20493;-60
2023/05/08 06:57:56;;;;;;;10.37;5.30;;;16.20;98.00;;;;;;5031348;28;20593;-61
2023/05/08 07:00:23;;;;;;;10.03;6.00;;;16.20;98.00;;;;;;5030868;28;20495;-62
2023/05/08 07:02:52;;;;;;;10.50;5.50;;;16.10;98.00;;;;;;5030800;28;20454;-61
2023/05/08 07:05:19;;;;;;;10.00;4.80;;;16.00;98.00;;;;;;5030864;28;20454;-63
2023/05/08 07:07:46;;;;;;;10.73;5.07;;;16.00;98.00;;;;;;5030453;28;20869;-63
2023/05/08 07:10:13;;;;;;;10.40;5.13;;;16.10;98.00;;;;;;5009932;28;20455;-61
2023/05/08 07:12:41;;;;;;;11.47;5.57;;;16.10;98.00;;;;;;5010781;28;20479;-61
2023/05/08 07:15:20;;;;;;;13.23;6.20;;;16.00;98.00;;;;;;5011124;28;20463;-61
2023/05/08 07:17:48;;;;;;;12.60;5.73;;;16.00;98.00;;;;;;5015558;28;20463;-60
2023/05/08 07:20:17;;;;;;;11.10;5.10;;;16.00;98.00;;;;;;5030327;28;20454;-61
2023/05/08 07:22:45;;;;;;;8.00;4.50;;;16.10;98.00;;;;;;5030259;28;20961;-61
2023/05/08 07:25:12;;;;;;;9.77;5.10;;;16.20;98.00;;;;;;5013021;28;20820;-62
2023/05/08 07:27:41;;;;;;;12.67;5.30;;;16.40;98.00;;;;;;5030431;28;20490;-61
2023/05/08 07:30:09;;;;;;;10.40;4.87;;;16.60;98.00;;;;;;5030296;28;20925;-61
2023/05/08 07:32:37;;;;;;;13.27;6.27;;;16.70;98.00;;;;;;5030308;28;20483;-63
2023/05/08 07:35:07;;;;;;;13.20;5.67;;;16.80;98.00;;;;;;5030332;28;20478;-61
2023/05/08 07:37:36;;;;;;;12.53;5.80;;;16.90;98.00;;;;;;5030594;28;21040;-62
2023/05/08 07:40:03;;;;;;;10.53;5.43;;;16.80;98.00;;;;;;5030340;28;20470;-62
2023/05/08 07:42:30;;;;;;;14.87;6.80;;;16.70;98.00;;;;;;5012741;28;20540;-62
2023/05/08 07:44:57;;;;;;;11.40;5.50;;;16.70;98.00;;;;;;5030287;28;20458;-62
2023/05/08 07:47:24;;;;;;;13.03;6.07;;;16.60;98.00;;;;;;5030300;28;20468;-62
2023/05/08 07:49:51;;;;;;;13.67;5.77;;;16.70;98.00;;;;;;5032197;28;20465;-61
2023/05/08 07:52:18;;;;;;;14.67;6.67;;;16.80;98.00;;;;;;5033755;28;20458;-63
2023/05/08 07:54:47;;;;;;;14.87;6.40;;;16.90;98.00;;;;;;5033861;28;20457;-61
2023/05/08 07:57:14;;;;;;;13.83;6.47;;;16.90;98.00;;;;;;5033642;28;20474;-61
2023/05/08 07:59:41;;;;;;;10.00;5.70;;;16.90;98.00;;;;;;5033723;28;20553;-61
2023/05/08 08:02:08;;;;;;;11.37;5.73;;;17.00;98.00;;;;;;5033448;28;20466;-63
2023/05/08 08:04:36;;;;;;;13.03;6.40;;;17.10;98.00;;;;;;5033660;28;20819;-61
2023/05/08 08:07:03;;;;;;;10.23;5.43;;;17.10;98.00;;;;;;5033334;28;20462;-61
2023/05/08 08:09:34;;;;;;;10.97;5.53;;;17.10;98.00;;;;;;5033785;28;20960;-61
2023/05/08 08:12:02;;;;;;;13.23;6.40;;;17.20;98.00;;;;;;5034024;28;20466;-62
2023/05/08 08:14:29;;;;;;;13.73;6.77;;;17.30;98.00;;;;;;5033650;28;20485;-60
2023/05/08 08:16:56;;;;;;;12.60;5.60;;;17.50;98.00;;;;;;5033844;28;20454;-61
2023/05/08 08:19:24;;;;;;;11.27;5.73;;;17.50;98.00;;;;;;5034156;28;20799;-61
2023/05/08 08:21:51;;;;;;;11.90;6.00;;;17.50;98.00;;;;;;5033670;28;20488;-62
2023/05/08 08:24:19;;;;;;;12.23;5.33;;;17.60;98.00;;;;;;5033792;28;20471;-61
2023/05/08 08:26:46;;;;;;;13.23;6.90;;;17.80;98.00;;;;;;5015968;28;20932;-61
2023/05/08 08:29:15;;;;;;;15.13;6.00;;;18.10;98.00;;;;;;5033637;28;20549;-61
2023/05/08 08:31:42;;;;;;;23.37;6.77;;;18.00;98.00;;;;;;5033469;28;20450;-62
2023/05/08 08:34:09;;;;;;;11.17;5.43;;;17.90;98.00;;;;;;5033240;28;20489;-60
2023/05/08 08:36:36;;;;;;;11.23;6.07;;;18.00;98.00;;;;;;5032343;28;20470;-63
2023/05/08 08:39:03;;;;;;;10.30;5.67;;;18.00;98.00;;;;;;5033485;28;20533;-61
2023/05/08 08:41:31;;;;;;;12.57;6.30;;;18.20;98.00;;;;;;5032734;28;20547;-63
2023/05/08 08:43:58;;;;;;;12.80;6.73;;;18.40;98.00;;;;;;5033739;28;20967;-61
2023/05/08 08:46:28;;;;;;;12.37;6.60;;;18.50;98.00;;;;;;5033636;28;20462;-62
2023/05/08 08:48:56;;;;;;;12.73;6.67;;;18.50;98.00;;;;;;5033227;28;20458;-62
2023/05/08 08:51:27;;;;;;;12.20;6.23;;;18.40;98.00;;;;;;5015824;28;20477;-61
2023/05/08 08:54:03;;;;;;;12.60;6.67;;;18.40;98.00;;;;;;5033114;28;21056;-62
2023/05/08 08:56:32;;;;;;;14.80;7.00;;;18.60;98.00;;;;;;5032853;28;21120;-61
2023/05/08 08:59:01;;;;;;;19.30;7.33;;;18.70;98.00;;;;;;5032995;28;20524;-61
2023/05/08 09:01:34;;;;;;;14.80;7.03;;;18.80;98.00;;;;;;5015063;28;20455;-63
2023/05/08 09:04:02;;;;;;;20.03;12.07;;;18.90;98.00;;;;;;5033163;28;20458;-62
2023/05/08 09:06:29;;;;;;;15.50;7.90;;;18.90;98.00;;;;;;5032999;28;20465;-63
2023/05/08 09:08:57;;;;;;;12.67;6.73;;;18.80;98.00;;;;;;5033032;28;20455;-59
2023/05/08 09:11:25;;;;;;;17.87;7.50;;;18.70;98.00;;;;;;5033031;28;20454;-62
2023/05/08 09:13:52;;;;;;;14.60;6.80;;;18.70;98.00;;;;;;5032898;28;20493;-58
2023/05/08 09:16:19;;;;;;;12.50;6.67;;;18.70;98.00;;;;;;5032909;28;20451;-61
2023/05/08 09:18:49;;;;;;;14.47;6.50;;;18.70;98.00;;;;;;5032854;28;20469;-59
2023/05/08 09:21:17;;;;;;;15.53;7.47;;;18.80;98.00;;;;;;5032709;28;20462;-61
2023/05/08 09:23:57;;;;;;;15.03;7.87;;;18.80;98.00;;;;;;5032825;28;20512;-60
2023/05/08 09:26:31;;;;;;;12.87;7.17;;;18.60;98.00;;;;;;5032736;28;20470;-61
2023/05/08 09:29:12;;;;;;;17.00;7.07;;;18.70;98.00;;;;;;5032704;28;20490;-60
2023/05/08 09:31:40;;;;;;;13.57;6.60;;;18.70;98.00;;;;;;5032692;28;20878;-60
2023/05/08 09:34:10;;;;;;;13.73;6.97;;;18.80;98.00;;;;;;5032639;28;20489;-57
2023/05/08 09:36:39;;;;;;;13.80;7.07;;;18.70;98.00;;;;;;5032566;28;20458;-59
2023/05/08 09:39:11;;;;;;;13.97;6.67;;;18.60;98.00;;;;;;5032642;28;20447;-60
2023/05/08 09:41:39;;;;;;;15.07;6.57;;;18.70;98.00;;;;;;5032458;28;20497;-61
2023/05/08 09:44:07;;;;;;;17.90;7.00;;;18.70;98.00;;;;;;5032511;28;20486;-61
2023/05/08 09:46:35;;;;;;;14.80;7.50;;;18.70;98.00;;;;;;5032701;28;20494;-61
2023/05/08 09:49:03;;;;;;;13.40;6.33;;;18.60;98.00;;;;;;5032535;28;20466;-59
2023/05/08 09:51:32;;;;;;;14.20;6.87;;;18.50;98.00;;;;;;5032155;28;20458;-60
2023/05/08 09:54:03;;;;;;;12.53;6.73;;;18.60;98.00;;;;;;5031440;28;20510;-59
2023/05/08 09:56:31;;;;;;;14.37;7.07;;;18.70;98.00;;;;;;5031432;28;20549;-59
2023/05/08 09:58:59;;;;;;;11.13;5.73;;;18.60;98.00;;;;;;5031430;28;20474;-61
2023/05/08 10:01:31;;;;;;;14.17;6.90;;;18.50;98.00;;;;;;5032943;28;20512;-59
2023/05/08 10:03:58;;;;;;;11.67;6.30;;;18.80;98.00;;;;;;5051257;28;20853;-59
2023/05/08 10:06:27;;;;;;;10.93;6.13;;;18.90;98.00;;;;;;5033496;28;20453;-60
2023/05/08 10:09:16;;;;;;;15.37;7.10;;;18.80;98.00;;;;;;5051242;28;20465;-59
2023/05/08 10:11:52;;;;;;;18.13;7.60;;;18.70;98.00;;;;;;5050869;28;20588;-59
2023/05/08 10:14:19;;;;;;;13.80;7.03;;;18.60;98.00;;;;;;5050498;28;20539;-60
2023/05/08 10:16:48;;;;;;;13.70;6.73;;;18.60;98.00;;;;;;5051018;28;20458;-59
2023/05/08 10:19:19;;;;;;;11.70;5.93;;;18.70;98.00;;;;;;5051202;28;20898;-59
2023/05/08 10:21:48;;;;;;;11.73;6.00;;;18.80;98.00;;;;;;5051218;28;20972;-61
2023/05/08 10:24:18;;;;;;;15.47;7.20;;;18.70;98.00;;;;;;5051197;28;20536;-59
2023/05/08 10:26:53;;;;;;;10.73;5.70;;;18.70;98.00;;;;;;5050754;28;20955;-59
2023/05/08 10:29:25;;;;;;;12.37;6.03;;;18.80;98.00;;;;;;5050997;28;20894;-61
2023/05/08 10:31:56;;;;;;;12.73;6.40;;;18.80;98.00;;;;;;5050897;28;20540;-60
2023/05/08 10:34:26;;;;;;;12.93;6.40;;;19.00;98.00;;;;;;5050830;28;20489;-60
2023/05/08 10:36:54;;;;;;;13.77;6.40;;;19.00;98.00;;;;;;5050813;28;20465;-59
2023/05/08 10:39:25;;;;;;;13.47;6.07;;;19.10;98.00;;;;;;5016754;28;20458;-60
2023/05/08 10:41:52;;;;;;;12.27;5.83;;;19.30;98.00;;;;;;5051158;28;20507;-59
2023/05/08 10:44:20;;;;;;;13.13;5.90;;;19.30;98.00;;;;;;5051184;28;20963;-60
2023/05/08 10:46:54;;;;;;;11.87;6.17;;;19.40;98.00;;;;;;5050702;28;20466;-61
2023/05/08 10:49:31;;;;;;;11.50;5.80;;;19.40;98.00;;;;;;5051112;28;20515;-59
2023/05/08 10:52:12;;;;;;;16.43;6.90;;;19.40;98.00;;;;;;5050743;28;20446;-59
2023/05/08 10:55:03;;;;;;;14.37;6.20;;;19.30;98.00;;;;;;5050826;28;20488;-60
2023/05/08 10:57:31;;;;;;;11.00;6.10;;;19.30;98.00;;;;;;5050465;28;20473;-59
2023/05/08 10:59:58;;;;;;;10.40;5.83;;;19.30;98.00;;;;;;5050646;28;20478;-59
2023/05/08 11:02:28;;;;;;;12.67;5.90;;;19.30;98.00;;;;;;5050373;28;20457;-61
2023/05/08 11:04:56;;;;;;;11.77;5.97;;;19.30;98.00;;;;;;5050689;28;20482;-60
2023/05/08 11:07:50;;;;;;;14.00;6.97;;;19.30;98.00;;;;;;5033060;28;20955;-61
2023/05/08 11:10:22;;;;;;;11.60;5.67;;;19.30;98.00;;;;;;5050442;28;20817;-61
2023/05/08 11:12:51;;;;;;;10.73;5.90;;;19.40;98.00;;;;;;5050413;28;21049;-59
2023/05/08 11:15:38;;;;;;;14.20;6.43;;;19.50;98.00;;;;;;5050597;28;20485;-60
2023/05/08 11:18:07;;;;;;;12.97;6.50;;;19.60;98.00;;;;;;5050127;28;20461;-59
2023/05/08 11:20:41;;;;;;;9.87;5.50;;;19.70;98.00;;;;;;5050483;28;20839;-60
2023/05/08 11:23:25;;;;;;;12.73;5.83;;;19.80;98.00;;;;;;5050651;28;20995;-60
2023/05/08 11:26:01;;;;;;;11.30;5.73;;;19.90;98.00;;;;;;5053812;28;20453;-61
2023/05/08 11:28:31;;;;;;;11.00;6.07;;;20.10;98.00;;;;;;5054221;28;20488;-60
2023/05/08 11:31:03;;;;;;;10.37;5.70;;;20.30;98.00;;;;;;5054200;28;20994;-60
2023/05/08 11:33:31;;;;;;;12.47;6.00;;;20.30;98.00;;;;;;5054117;28;20465;-60
2023/05/08 11:36:01;;;;;;;11.60;6.30;;;20.30;98.00;;;;;;5054072;28;20464;-61
2023/05/08 11:38:31;;;;;;;9.57;5.50;;;20.10;98.00;;;;;;5053768;28;20472;-59
2023/05/08 11:41:02;;;;;;;10.53;5.80;;;20.10;98.00;;;;;;5036589;28;20775;-60
2023/05/08 11:43:49;;;;;;;11.40;5.50;;;20.20;98.00;;;;;;5054323;28;20541;-60
2023/05/08 11:46:17;;;;;;;10.90;6.03;;;20.10;98.00;;;;;;5053930;28;20465;-59
2023/05/08 11:48:48;;;;;;;11.30;5.73;;;19.90;98.00;;;;;;5054166;28;20860;-60
2023/05/08 11:51:19;;;;;;;11.73;6.13;;;19.60;98.00;;;;;;5054232;28;20883;-60
2023/05/08 11:53:46;;;;;;;11.97;6.10;;;19.40;98.00;;;;;;5054056;28;20461;-59
2023/05/08 11:56:15;;;;;;;15.00;7.27;;;19.40;98.00;;;;;;5054362;28;20520;-59
2023/05/08 11:58:42;;;;;;;11.13;5.63;;;19.40;98.00;;;;;;5036486;28;20465;-59
2023/05/08 12:01:10;;;;;;;12.93;6.87;;;19.50;98.00;;;;;;5053651;28;20486;-59
2023/05/08 12:03:38;;;;;;;14.17;6.37;;;19.50;98.00;;;;;;5048978;28;20844;-59
2023/05/08 12:06:05;;;;;;;14.30;7.20;;;19.40;98.00;;;;;;5034347;28;20454;-59
2023/05/08 12:08:32;;;;;;;12.50;6.03;;;19.40;98.00;;;;;;5034181;28;20454;-59
2023/05/08 12:11:00;;;;;;;11.60;5.80;;;19.30;98.00;;;;;;5034216;28;20825;-60
2023/05/08 12:13:29;;;;;;;13.27;7.00;;;19.30;98.00;;;;;;5034359;28;20466;-59
2023/05/08 12:15:58;;;;;;;11.87;6.20;;;19.30;98.00;;;;;;5034094;28;20490;-60
2023/05/08 12:18:27;;;;;;;10.33;5.23;;;19.30;98.00;;;;;;5034014;28;20820;-59
2023/05/08 12:20:57;;;;;;;17.30;7.03;;;19.40;98.00;;;;;;5033991;28;20485;-59
2023/05/08 12:23:26;;;;;;;12.47;6.97;;;19.40;98.00;;;;;;5033774;28;20463;-60
2023/05/08 12:25:53;;;;;;;12.70;6.60;;;19.40;98.00;;;;;;5034134;28;20465;-59
2023/05/08 12:28:21;;;;;;;12.77;6.70;;;19.50;98.00;;;;;;5034103;28;21129;-59
2023/05/08 12:30:50;;;;;;;11.80;6.50;;;19.60;98.00;;;;;;5034137;28;20489;-60
2023/05/08 12:33:18;;;;;;;12.03;6.37;;;19.70;98.00;;;;;;5034169;28;20459;-60
2023/05/08 12:35:47;;;;;;;12.40;5.97;;;19.90;98.00;;;;;;5032542;28;20482;-59
2023/05/08 12:38:16;;;;;;;12.80;5.90;;;20.20;98.00;;;;;;5033653;28;20826;-59
2023/05/08 12:40:44;;;;;;;10.40;5.63;;;20.50;98.00;;;;;;5033243;28;20462;-59
2023/05/08 12:43:12;;;;;;;10.57;5.73;;;20.70;98.00;;;;;;5033610;28;20481;-59
2023/05/08 12:45:40;;;;;;;11.33;5.80;;;20.90;98.00;;;;;;5033684;28;20481;-60
2023/05/08 12:48:11;;;;;;;11.40;6.23;;;20.90;98.00;;;;;;5033309;28;20454;-59
2023/05/08 12:50:39;;;;;;;13.47;5.93;;;21.00;98.00;;;;;;5033525;28;20455;-59
2023/05/08 12:53:08;;;;;;;11.70;6.27;;;21.10;98.00;;;;;;5033263;28;20861;-60
2023/05/08 12:55:36;;;;;;;12.27;6.27;;;21.00;98.00;;;;;;5032436;28;20838;-60
2023/05/08 12:58:05;;;;;;;14.33;6.27;;;21.20;98.00;;;;;;5032639;28;20956;-59