Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:45;;;;;;;25.40;13.80;;;;;;;;;;5093647;28;20031;-70
2022/03/26 00:03:11;;;;;;;23.50;12.88;;;;;;;;;;5092978;28;20031;-69
2022/03/26 00:05:38;;;;;;;21.60;11.55;;;;;;;;;;5092045;28;20017;-69
2022/03/26 00:08:04;;;;;;;20.70;11.82;;;;;;;;;;5092175;28;20047;-67
2022/03/26 00:10:30;;;;;;;19.60;10.85;;;;;;;;;;5092996;28;20087;-69
2022/03/26 00:12:57;;;;;;;21.40;10.95;;;;;;;;;;5092012;28;20028;-69
2022/03/26 00:15:24;;;;;;;21.92;11.73;;;;;;;;;;5091974;28;20028;-69
2022/03/26 00:17:50;;;;;;;19.67;12.05;;;;;;;;;;5092912;28;20107;-70
2022/03/26 00:20:17;;;;;;;23.63;12.93;;;;;;;;;;5093297;28;20495;-69
2022/03/26 00:22:43;;;;;;;27.63;15.48;;;;;;;;;;5093158;28;20023;-69
2022/03/26 00:25:10;;;;;;;25.65;14.27;;;;;;;;;;5092721;28;20027;-69
2022/03/26 00:27:36;;;;;;;27.25;14.73;;;;;;;;;;5093742;28;20066;-70
2022/03/26 00:30:05;;;;;;;31.13;15.52;;;;;;;;;;5093131;28;20020;-69
2022/03/26 00:32:32;;;;;;;29.90;14.77;;;;;;;;;;5092789;28;20099;-70
2022/03/26 00:34:58;;;;;;;23.88;12.80;;;;;;;;;;5093113;28;20376;-69
2022/03/26 00:37:24;;;;;;;23.50;13.52;;;;;;;;;;5091709;28;20028;-70
2022/03/26 00:39:51;;;;;;;25.15;13.60;;;;;;;;;;5092910;28;20070;-69
2022/03/26 00:42:17;;;;;;;27.33;13.95;;;;;;;;;;5093046;28;20095;-69
2022/03/26 00:44:43;;;;;;;30.58;12.57;;;;;;;;;;5094889;28;20385;-68
2022/03/26 00:47:09;;;;;;;23.30;11.70;;;;;;;;;;5096398;28;20032;-69
2022/03/26 00:49:36;;;;;;;28.15;14.20;;;;;;;;;;5096775;28;20028;-70
2022/03/26 00:52:03;;;;;;;27.50;12.65;;;;;;;;;;5096817;28;20028;-68
2022/03/26 00:54:30;;;;;;;24.63;12.70;;;;;;;;;;5095048;28;20028;-69
2022/03/26 00:56:57;;;;;;;28.10;13.40;;;;;;;;;;5096428;28;20023;-68
2022/03/26 00:59:23;;;;;;;25.63;14.43;;;;;;;;;;5096422;28;20107;-69
2022/03/26 01:01:50;;;;;;;31.30;15.27;;;;;;;;;;5096494;28;20101;-69
2022/03/26 01:04:16;;;;;;;26.83;14.75;;;;;;;;;;5096758;28;20020;-69
2022/03/26 01:06:42;;;;;;;24.77;13.10;;;;;;;;;;5096334;28;20020;-69
2022/03/26 01:09:08;;;;;;;26.25;13.75;;;;;;;;;;5096440;28;20025;-69
2022/03/26 01:11:34;;;;;;;22.70;11.80;;;;;;;;;;5096306;28;20028;-69
2022/03/26 01:14:01;;;;;;;20.50;11.57;;;;;;;;;;5094647;28;20482;-69
2022/03/26 01:16:27;;;;;;;23.45;12.18;;;;;;;;;;5094949;28;20028;-69
2022/03/26 01:18:56;;;;;;;22.95;11.45;;;;;;;;;;5094832;28;20081;-69
2022/03/26 01:21:22;;;;;;;20.00;11.25;;;;;;;;;;5095888;28;20023;-68
2022/03/26 01:23:49;;;;;;;21.02;11.45;;;;;;;;;;5094831;28;20028;-69
2022/03/26 01:26:16;;;;;;;19.33;10.48;;;;;;;;;;5094753;28;20039;-70
2022/03/26 01:28:43;;;;;;;19.45;10.75;;;;;;;;;;5095672;28;20024;-68
2022/03/26 01:31:09;;;;;;;20.98;10.27;;;;;;;;;;5096035;28;20028;-69
2022/03/26 01:33:35;;;;;;;20.48;11.25;;;;;;;;;;5095905;28;20024;-69
2022/03/26 01:36:02;;;;;;;21.67;10.85;;;;;;;;;;5094153;28;20024;-69
2022/03/26 01:38:28;;;;;;;24.95;12.20;;;;;;;;;;5095776;28;20383;-69
2022/03/26 01:40:55;;;;;;;22.65;11.70;;;;;;;;;;5096017;28;20023;-69
2022/03/26 01:43:21;;;;;;;20.95;12.52;;;;;;;;;;5095506;28;20028;-70
2022/03/26 01:45:47;;;;;;;20.73;11.43;;;;;;;;;;5095977;28;20029;-70
2022/03/26 01:48:13;;;;;;;21.33;11.90;;;;;;;;;;5095697;28;20046;-70
2022/03/26 01:50:40;;;;;;;20.58;12.45;;;;;;;;;;5095212;28;20030;-69
2022/03/26 01:53:07;;;;;;;20.65;11.30;;;;;;;;;;5094280;28;20094;-70
2022/03/26 01:55:33;;;;;;;20.67;12.15;;;;;;;;;;5095256;28;20026;-69
2022/03/26 01:57:59;;;;;;;25.15;12.35;;;;;;;;;;5093892;28;20043;-70
2022/03/26 02:00:25;;;;;;;22.60;12.07;;;;;;;;;;5095470;28;20034;-70
2022/03/26 02:02:52;;;;;;;23.25;11.73;;;;;;;;;;5095034;28;20035;-70
2022/03/26 02:05:20;;;;;;;25.25;12.68;;;;;;;;;;5095440;28;20043;-69
2022/03/26 02:07:48;;;;;;;20.90;11.45;;;;;;;;;;5093967;28;20020;-69
2022/03/26 02:10:15;;;;;;;22.58;12.55;;;;;;;;;;5093523;28;20017;-69
2022/03/26 02:12:42;;;;;;;21.25;12.32;;;;;;;;;;5095152;28;20052;-69
2022/03/26 02:15:08;;;;;;;23.52;12.73;;;;;;;;;;5095107;28;20023;-70
2022/03/26 02:17:35;;;;;;;27.88;12.98;;;;;;;;;;5094704;28;20100;-70
2022/03/26 02:20:04;;;;;;;24.77;12.80;;;;;;;;;;5095061;28;20031;-70
2022/03/26 02:22:31;;;;;;;23.33;13.23;;;;;;;;;;5095026;28;20030;-69
2022/03/26 02:24:57;;;;;;;22.10;12.25;;;;;;;;;;5094708;28;20028;-69
2022/03/26 02:27:25;;;;;;;22.55;13.15;;;;;;;;;;5094886;28;20472;-70
2022/03/26 02:29:51;;;;;;;29.67;13.00;;;;;;;;;;5094825;28;20034;-70
2022/03/26 02:32:21;;;;;;;29.38;13.57;;;;;;;;;;5093169;28;20028;-69
2022/03/26 02:34:48;;;;;;;25.38;14.18;;;;;;;;;;5094909;28;20048;-70
2022/03/26 02:37:14;;;;;;;27.00;15.15;;;;;;;;;;5094884;28;20027;-68
2022/03/26 02:39:40;;;;;;;28.20;14.82;;;;;;;;;;5094245;28;20444;-68
2022/03/26 02:42:07;;;;;;;29.02;15.40;;;;;;;;;;5094696;28;20482;-69
2022/03/26 02:44:33;;;;;;;30.77;14.98;;;;;;;;;;5093366;28;20042;-69
2022/03/26 02:46:59;;;;;;;27.23;15.13;;;;;;;;;;5092992;28;20106;-69
2022/03/26 02:49:25;;;;;;;29.00;15.65;;;;;;;;;;5094594;28;20027;-68
2022/03/26 02:51:51;;;;;;;28.80;15.52;;;;;;;;;;5094142;28;20383;-68
2022/03/26 02:54:21;;;;;;;28.80;16.55;;;;;;;;;;5093132;28;20476;-69
2022/03/26 02:56:51;;;;;;;25.83;15.27;;;;;;;;;;5092899;28;20508;-69
2022/03/26 02:59:18;;;;;;;29.95;17.48;;;;;;;;;;5094143;28;20484;-69
2022/03/26 03:01:44;;;;;;;32.70;15.77;;;;;;;;;;5094258;28;20429;-70
2022/03/26 03:04:11;;;;;;;29.80;17.70;;;;;;;;;;5094301;28;20056;-69
2022/03/26 03:06:38;;;;;;;32.58;17.50;;;;;;;;;;5093356;28;20468;-69
2022/03/26 03:09:05;;;;;;;28.83;16.88;;;;;;;;;;5094152;28;20023;-68
2022/03/26 03:11:32;;;;;;;30.23;17.48;;;;;;;;;;5094124;28;20031;-69
2022/03/26 03:13:58;;;;;;;27.35;15.35;;;;;;;;;;5093678;28;20150;-68
2022/03/26 03:16:24;;;;;;;24.83;14.98;;;;;;;;;;5092781;28;20052;-69
2022/03/26 03:18:51;;;;;;;29.08;14.90;;;;;;;;;;5093909;28;20032;-69
2022/03/26 03:21:17;;;;;;;25.73;15.10;;;;;;;;;;5092207;28;20107;-69
2022/03/26 03:23:44;;;;;;;28.48;15.50;;;;;;;;;;5092566;28;20024;-70
2022/03/26 03:26:11;;;;;;;31.10;15.32;;;;;;;;;;5093987;28;20020;-69
2022/03/26 03:28:38;;;;;;;21.80;13.30;;;;;;;;;;5093430;28;20026;-70
2022/03/26 03:31:04;;;;;;;27.80;14.77;;;;;;;;;;5093860;28;20525;-70
2022/03/26 03:33:30;;;;;;;28.83;15.07;;;;;;;;;;5093802;28;20036;-70
2022/03/26 03:35:56;;;;;;;26.25;15.15;;;;;;;;;;5092053;28;20024;-70
2022/03/26 03:38:24;;;;;;;31.77;17.10;;;;;;;;;;5093615;28;20036;-70
2022/03/26 03:40:50;;;;;;;28.65;17.20;;;;;;;;;;5093665;28;20095;-69
2022/03/26 03:43:16;;;;;;;31.27;15.68;;;;;;;;;;5093209;28;20059;-70
2022/03/26 03:45:43;;;;;;;27.00;15.98;;;;;;;;;;5093717;28;20017;-69
2022/03/26 03:48:09;;;;;;;24.13;14.23;;;;;;;;;;5093115;28;20024;-70
2022/03/26 03:50:35;;;;;;;30.10;15.30;;;;;;;;;;5093575;28;20104;-69
2022/03/26 03:53:01;;;;;;;32.03;17.20;;;;;;;;;;5092270;28;20065;-69
2022/03/26 03:55:28;;;;;;;31.52;16.83;;;;;;;;;;5093303;28;20205;-69
2022/03/26 03:57:54;;;;;;;25.10;14.70;;;;;;;;;;5093290;28;20044;-69
2022/03/26 04:00:20;;;;;;;30.77;16.27;;;;;;;;;;5092100;28;20479;-69
2022/03/26 04:02:47;;;;;;;28.92;15.10;;;;;;;;;;5091709;28;20027;-70
2022/03/26 04:05:13;;;;;;;30.63;15.40;;;;;;;;;;5093363;28;20070;-69
2022/03/26 04:07:43;;;;;;;28.38;14.48;;;;;;;;;;5093631;28;20028;-69
2022/03/26 04:10:09;;;;;;;26.38;14.40;;;;;;;;;;5093007;28;20024;-69
2022/03/26 04:12:36;;;;;;;31.27;17.00;;;;;;;;;;5093305;28;20384;-69
2022/03/26 04:15:04;;;;;;;25.80;13.63;;;;;;;;;;5091967;28;20047;-69
2022/03/26 04:17:30;;;;;;;26.80;16.80;;;;;;;;;;5092860;28;20472;-69
2022/03/26 04:19:56;;;;;;;25.85;15.40;;;;;;;;;;5095672;28;20104;-69
2022/03/26 04:22:22;;;;;;;26.50;15.75;;;;;;;;;;5097583;28;20099;-69
2022/03/26 04:24:49;;;;;;;27.02;16.73;;;;;;;;;;5096939;28;20024;-69
2022/03/26 04:27:15;;;;;;;28.73;15.90;;;;;;;;;;5097332;28;20032;-69
2022/03/26 04:29:41;;;;;;;27.40;15.93;;;;;;;;;;5095871;28;20055;-69
2022/03/26 04:32:07;;;;;;;37.20;18.73;;;;;;;;;;5096837;28;20028;-69
2022/03/26 04:34:34;;;;;;;36.78;19.08;;;;;;;;;;5097423;28;20033;-68
2022/03/26 04:37:00;;;;;;;33.60;18.77;;;;;;;;;;5097088;28;20020;-68
2022/03/26 04:39:26;;;;;;;36.17;19.52;;;;;;;;;;5095288;28;20034;-68
2022/03/26 04:41:52;;;;;;;30.15;16.65;;;;;;;;;;5097122;28;20412;-68
2022/03/26 04:44:19;;;;;;;28.05;15.32;;;;;;;;;;5096937;28;20051;-68
2022/03/26 04:46:45;;;;;;;38.03;17.48;;;;;;;;;;5097053;28;20024;-68
2022/03/26 04:49:11;;;;;;;32.25;14.95;;;;;;;;;;5097115;28;20024;-68
2022/03/26 04:51:37;;;;;;;26.85;13.05;;;;;;;;;;5096498;28;20430;-68
2022/03/26 04:54:04;;;;;;;23.55;13.15;;;;;;;;;;5096729;28;20031;-69
2022/03/26 04:56:30;;;;;;;26.33;14.63;;;;;;;;;;5096855;28;20495;-68
2022/03/26 04:58:57;;;;;;;20.90;13.00;;;;;;;;;;5094708;28;20050;-68
2022/03/26 05:01:23;;;;;;;25.20;13.85;;;;;;;;;;5096632;28;20106;-69
2022/03/26 05:03:50;;;;;;;24.95;14.13;;;;;;;;;;5095253;28;20024;-68
2022/03/26 05:06:16;;;;;;;29.52;14.20;;;;;;;;;;5096107;28;20027;-68
2022/03/26 05:08:42;;;;;;;24.88;14.38;;;;;;;;;;5096661;28;20031;-68
2022/03/26 05:11:09;;;;;;;25.10;14.65;;;;;;;;;;5096620;28;20073;-68
2022/03/26 05:13:35;;;;;;;31.13;15.52;;;;;;;;;;5094783;28;20035;-68
2022/03/26 05:16:03;;;;;;;39.03;18.75;;;;;;;;;;5096307;28;20027;-68
2022/03/26 05:18:29;;;;;;;45.78;21.75;;;;;;;;;;5094909;28;20446;-69
2022/03/26 05:20:58;;;;;;;35.22;20.90;;;;;;;;;;5095817;28;20052;-69
2022/03/26 05:23:25;;;;;;;39.67;20.25;;;;;;;;;;5096404;28;20024;-69
2022/03/26 05:25:51;;;;;;;45.85;21.90;;;;;;;;;;5094924;28;20388;-69
2022/03/26 05:28:17;;;;;;;44.65;21.67;;;;;;;;;;5095666;28;20537;-69
2022/03/26 05:30:43;;;;;;;44.75;20.40;;;;;;;;;;5094251;28;20028;-69
2022/03/26 05:33:10;;;;;;;43.28;19.17;;;;;;;;;;5096024;28;20062;-69
2022/03/26 05:35:36;;;;;;;43.45;20.80;;;;;;;;;;5095612;28;20031;-69
2022/03/26 05:38:04;;;;;;;37.60;16.95;;;;;;;;;;5096078;28;20081;-69
2022/03/26 05:40:30;;;;;;;29.92;17.00;;;;;;;;;;5095690;28;20108;-69
2022/03/26 05:42:56;;;;;;;27.48;14.05;;;;;;;;;;5095752;28;20032;-69
2022/03/26 05:45:22;;;;;;;30.25;16.05;;;;;;;;;;5095717;28;20020;-70
2022/03/26 05:47:49;;;;;;;27.85;15.15;;;;;;;;;;5095437;28;20020;-70
2022/03/26 05:50:16;;;;;;;34.08;15.98;;;;;;;;;;5096040;28;20023;-70
2022/03/26 05:52:43;;;;;;;38.50;15.77;;;;;;;;;;5095665;28;20069;-70
2022/03/26 05:55:09;;;;;;;26.13;14.68;;;;;;;;;;5095315;28;20020;-68
2022/03/26 05:57:36;;;;;;;25.02;14.25;;;;;;;;;;5095170;28;20084;-69
2022/03/26 06:00:03;;;;;;;21.92;12.55;;;;;;;;;;5095455;28;20036;-69
2022/03/26 06:02:30;;;;;;;26.25;14.40;;;;;;;;;;5095316;28;20027;-69
2022/03/26 06:04:56;;;;;;;32.53;15.52;;;;;;;;;;5095325;28;20035;-68
2022/03/26 06:07:22;;;;;;;20.00;11.18;;;;;;;;;;5095343;28;20056;-68
2022/03/26 06:09:48;;;;;;;20.80;10.40;;;;;;;;;;5094804;28;20129;-69
2022/03/26 06:12:15;;;;;;;20.67;10.18;;;;;;;;;;5095219;28;20020;-69
2022/03/26 06:14:41;;;;;;;19.38;9.95;;;;;;;;;;5095147;28;20027;-69
2022/03/26 06:17:07;;;;;;;21.70;11.05;;;;;;;;;;5094600;28;20528;-69
2022/03/26 06:19:34;;;;;;;37.53;21.48;;;;;;;;;;5095067;28;20069;-69
2022/03/26 06:22:00;;;;;;;72.38;35.22;;;;;;;;;;5094959;28;20095;-69
2022/03/26 06:24:26;;;;;;;44.58;21.58;;;;;;;;;;5094583;28;20358;-69
2022/03/26 06:26:52;;;;;;;35.28;18.70;;;;;;;;;;5094859;28;20012;-69
2022/03/26 06:29:19;;;;;;;23.35;12.77;;;;;;;;;;5093591;28;20062;-69
2022/03/26 06:31:45;;;;;;;41.05;21.65;;;;;;;;;;5094455;28;20039;-69
2022/03/26 06:34:12;;;;;;;33.88;17.60;;;;;;;;;;5093711;28;20032;-70
2022/03/26 06:36:39;;;;;;;21.10;11.70;;;;;;;;;;5093412;28;20017;-69
2022/03/26 06:39:06;;;;;;;17.33;10.00;;;;;;;;;;5093080;28;20035;-69
2022/03/26 06:41:33;;;;;;;23.40;10.82;;;;;;;;;;5093821;28;20480;-69
2022/03/26 06:43:59;;;;;;;18.77;10.63;;;;;;;;;;5094466;28;20036;-69
2022/03/26 06:46:25;;;;;;;20.55;9.73;;;;;;;;;;5094548;28;20021;-69
2022/03/26 06:48:51;;;;;;;15.63;8.27;;;;;;;;;;5094571;28;20024;-69
2022/03/26 06:51:18;;;;;;;23.73;14.85;;;;;;;;;;5094272;28;20020;-70
2022/03/26 06:53:44;;;;;;;20.95;13.38;;;;;;;;;;5094740;28;20024;-70
2022/03/26 06:56:11;;;;;;;18.30;10.77;;;;;;;;;;5094356;28;20042;-70
2022/03/26 06:58:37;;;;;;;21.73;10.70;;;;;;;;;;5093872;28;20067;-70
2022/03/26 07:01:04;;;;;;;20.65;9.30;;;;;;;;;;5094359;28;20049;-70
2022/03/26 07:03:30;;;;;;;23.00;9.50;;;;;;;;;;5092904;28;20377;-70
2022/03/26 07:05:56;;;;;;;20.00;8.70;;;;;;;;;;5092420;28;20047;-70
2022/03/26 07:08:23;;;;;;;18.50;10.80;;;;;;;;;;5093964;28;20024;-69
2022/03/26 07:10:50;;;;;;;18.67;10.02;;;;;;;;;;5094129;28;20016;-70
2022/03/26 07:13:16;;;;;;;15.68;8.38;;;;;;;;;;5093634;28;20028;-69
2022/03/26 07:15:43;;;;;;;19.92;8.73;;;;;;;;;;5094056;28;20023;-70
2022/03/26 07:18:11;;;;;;;15.60;8.23;;;;;;;;;;5092536;28;20036;-70
2022/03/26 07:20:38;;;;;;;14.88;8.85;;;;;;;;;;5092212;28;20039;-70
2022/03/26 07:23:04;;;;;;;13.82;7.75;;;;;;;;;;5094442;28;20031;-70
2022/03/26 07:25:30;;;;;;;18.73;9.50;;;;;;;;;;5093846;28;20019;-70
2022/03/26 07:27:57;;;;;;;14.63;9.25;;;;;;;;;;5092033;28;20427;-70
2022/03/26 07:30:24;;;;;;;22.55;12.32;;;;;;;;;;5093696;28;20020;-70
2022/03/26 07:32:50;;;;;;;16.10;8.93;;;;;;;;;;5092536;28;20111;-70
2022/03/26 07:35:16;;;;;;;18.45;9.95;;;;;;;;;;5093310;28;20047;-70
2022/03/26 07:37:45;;;;;;;15.90;9.25;;;;;;;;;;5093544;28;20461;-70
2022/03/26 07:40:13;;;;;;;14.07;8.35;;;;;;;;;;5093511;28;20031;-70
2022/03/26 07:42:39;;;;;;;17.77;9.85;;;;;;;;;;5093952;28;20024;-70
2022/03/26 07:45:07;;;;;;;15.80;8.10;;;;;;;;;;5093785;28;20032;-70
2022/03/26 07:47:35;;;;;;;19.15;10.38;;;;;;;;;;5092140;28;20024;-70
2022/03/26 07:50:04;;;;;;;16.45;9.43;;;;;;;;;;5092277;28;20024;-70
2022/03/26 07:52:31;;;;;;;19.30;10.65;;;;;;;;;;5093629;28;20446;-70
2022/03/26 07:54:57;;;;;;;20.25;10.18;;;;;;;;;;5091807;28;20020;-70
2022/03/26 07:59:11;;;;;;;15.70;9.38;;;;;;;;;;5071072;28;20915;-68
2022/03/26 08:01:37;;;;;;;18.10;10.25;;;;;;;;;;5070384;28;20049;-69
2022/03/26 08:04:04;;;;;;;17.80;10.27;;;;;;;;;;5069296;28;20025;-69
2022/03/26 08:06:30;;;;;;;18.08;10.35;;;;;;;;;;5070528;28;20025;-69
2022/03/26 08:08:57;;;;;;;20.95;10.63;;;;;;;;;;5070082;28;20021;-69
2022/03/26 08:11:23;;;;;;;26.20;12.55;;;;;;;;;;5070554;28;20074;-69
2022/03/26 08:13:49;;;;;;;20.23;11.10;;;;;;;;;;5070379;28;20020;-69
2022/03/26 08:22:41;;;;;;;27.85;12.27;;;;;;;;;;5070763;28;20441;-68
2022/03/26 08:25:10;;;;;;;22.05;11.23;;;;;;;;;;5070652;28;20033;-68
2022/03/26 08:27:37;;;;;;;17.65;9.98;;;;;;;;;;5070733;28;20017;-68
2022/03/26 08:30:04;;;;;;;28.45;12.85;;;;;;;;;;5070122;28;20035;-69
2022/03/26 08:34:27;;;;;;;19.92;10.77;;;;;;;;;;5111056;27;20473;-69
2022/03/26 08:39:53;;;;;;;20.25;10.68;;;;;;;;;;5086305;28;20483;-69
2022/03/26 08:44:38;;;;;;;17.75;9.07;;;;;;;;;;5131654;27;20816;-71
2022/03/26 08:48:22;;;;;;;18.77;10.00;;;;;;;;;;5071168;28;20427;-71
2022/03/26 08:51:10;;;;;;;14.55;9.80;;;;;;;;;;5070688;28;20488;-70
2022/03/26 08:53:36;;;;;;;26.35;11.32;;;;;;;;;;5069396;28;20028;-71
2022/03/26 08:58:42;;;;;;;15.73;9.13;;;;;;;;;;5070171;28;20454;-70
2022/03/26 09:03:30;;;;;;;19.08;10.27;;;;;;;;;;5111679;27;20826;-71
2022/03/26 09:10:57;;;;;;;13.27;7.80;;;;;;;;;;5112034;27;20900;-70
2022/03/26 09:13:24;;;;;;;15.65;8.63;;;;;;;;;;5126387;28;20119;-69
2022/03/26 09:17:27;;;;;;;15.02;8.38;;;;;;;;;;5111991;27;20514;-68
2022/03/26 09:19:54;;;;;;;17.33;8.13;;;;;;;;;;5110772;28;20073;-68
2022/03/26 09:22:20;;;;;;;12.20;6.45;;;;;;;;;;5111191;28;20024;-68
2022/03/26 09:24:46;;;;;;;14.40;5.90;;;;;;;;;;5109737;28;20028;-69
2022/03/26 09:27:13;;;;;;;11.95;5.47;;;;;;;;;;5110702;28;20077;-69
2022/03/26 09:29:39;;;;;;;18.35;6.13;;;;;;;;;;5111019;28;20489;-69
2022/03/26 09:32:05;;;;;;;17.77;7.13;;;;;;;;;;5111005;28;20066;-69
2022/03/26 09:34:32;;;;;;;13.40;5.97;;;;;;;;;;5110504;28;20433;-69
2022/03/26 09:36:58;;;;;;;14.85;6.18;;;;;;;;;;5110826;28;20036;-71
2022/03/26 09:39:24;;;;;;;11.90;5.50;;;;;;;;;;5110848;28;20020;-69
2022/03/26 09:42:57;;;;;;;11.57;5.45;;;;;;;;;;5111459;27;20419;-69
2022/03/26 09:45:23;;;;;;;10.50;4.75;;;;;;;;;;5111364;28;20095;-69
2022/03/26 09:47:52;;;;;;;11.02;4.85;;;;;;;;;;5109563;28;20483;-69
2022/03/26 09:50:19;;;;;;;8.68;4.07;;;;;;;;;;5111188;28;20024;-70
2022/03/26 09:52:46;;;;;;;7.95;3.80;;;;;;;;;;5111075;28;20024;-69
2022/03/26 10:01:31;;;;;;;10.52;5.03;;;;;;;;;;5110956;27;20400;-70
2022/03/26 10:04:14;;;;;;;8.40;3.85;;;;;;;;;;5109888;28;20020;-70
2022/03/26 10:06:52;;;;;;;8.68;4.15;;;;;;;;;;5111179;28;20031;-69
2022/03/26 10:09:37;;;;;;;9.63;5.22;;;;;;;;;;5110833;28;20031;-69
2022/03/26 10:12:08;;;;;;;10.50;3.72;;;;;;;;;;5109866;28;20027;-69
2022/03/26 10:15:59;;;;;;;10.02;4.07;;;;;;;;;;5111211;27;20384;-70
2022/03/26 10:18:25;;;;;;;7.88;4.07;;;;;;;;;;5111339;28;20106;-69
2022/03/26 10:22:50;;;;;;;10.45;4.53;;;;;;;;;;5110895;27;20513;-68
2022/03/26 10:25:18;;;;;;;9.57;3.60;;;;;;;;;;5111232;28;20032;-68
2022/03/26 10:29:47;;;;;;;14.43;4.05;;;;;;;;;;5110995;27;20874;-70
2022/03/26 10:32:49;;;;;;;10.27;5.00;;;;;;;;;;5112013;27;20394;-69
2022/03/26 10:35:24;;;;;;;10.23;3.30;;;;;;;;;;5111498;28;20444;-69
2022/03/26 10:40:16;;;;;;;9.57;3.75;;;;;;;;;;5070962;28;20395;-69
2022/03/26 10:44:36;;;;;;;7.93;3.42;;;;;;;;;;5111145;27;20919;-70
2022/03/26 10:47:04;;;;;;;7.38;3.38;;;;;;;;;;5111144;28;20028;-68
2022/03/26 10:49:31;;;;;;;8.43;3.60;;;;;;;;;;5109837;28;20046;-69
2022/03/26 10:52:04;;;;;;;7.40;3.58;;;;;;;;;;5110755;28;20439;-69
2022/03/26 10:54:31;;;;;;;7.68;3.65;;;;;;;;;;5109715;28;20077;-69
2022/03/26 10:58:10;;;;;;;9.57;3.38;;;;;;;;;;5111189;27;20397;-69
2022/03/26 11:00:36;;;;;;;9.40;3.38;;;;;;;;;;5111305;28;20032;-69
2022/03/26 11:03:03;;;;;;;9.43;3.20;;;;;;;;;;5109762;28;20476;-70
2022/03/26 11:05:30;;;;;;;9.65;3.50;;;;;;;;;;5110787;28;20080;-69
2022/03/26 11:07:57;;;;;;;7.18;3.42;;;;;;;;;;5111107;28;20019;-69
2022/03/26 11:10:25;;;;;;;8.60;3.70;;;;;;;;;;5109723;28;20031;-69
2022/03/26 11:12:52;;;;;;;6.47;2.70;;;;;;;;;;5109319;28;20016;-69
2022/03/26 11:15:23;;;;;;;10.52;3.70;;;;;;;;;;5111069;28;20077;-69
2022/03/26 11:17:49;;;;;;;6.50;3.25;;;;;;;;;;5111160;28;20054;-69
2022/03/26 11:20:26;;;;;;;8.02;3.20;;;;;;;;;;5110498;28;20428;-70
2022/03/26 11:24:41;;;;;;;8.63;3.20;;;;;;;;;;5071255;28;20796;-69
2022/03/26 11:31:06;;;;;;;5.93;2.28;;;;;;;;;;5111277;27;20400;-68
2022/03/26 11:33:37;;;;;;;5.95;2.70;;;;;;;;;;5109541;28;20119;-68
2022/03/26 11:36:04;;;;;;;5.38;2.38;;;;;;;;;;5111220;28;20038;-69
2022/03/26 11:38:31;;;;;;;7.30;2.63;;;;;;;;;;5111297;28;20023;-68
2022/03/26 11:41:03;;;;;;;6.47;2.95;;;;;;;;;;5110675;28;20376;-68
2022/03/26 11:44:18;;;;;;;9.38;3.67;;;;;;;;;;5112004;27;20392;-69
2022/03/26 11:52:26;;;;;;;6.55;2.85;;;;;;;;;;5111136;28;20388;-69
2022/03/26 11:54:55;;;;;;;6.45;3.00;;;;;;;;;;5109414;28;20031;-69
2022/03/26 11:57:25;;;;;;;6.22;3.05;;;;;;;;;;5111075;28;20026;-69
2022/03/26 11:59:52;;;;;;;8.43;3.67;;;;;;;;;;5110960;28;20099;-69
2022/03/26 12:02:22;;;;;;;7.75;3.55;;;;;;;;;;5109085;28;20024;-69
2022/03/26 12:04:52;;;;;;;11.20;3.60;;;;;;;;;;5110923;28;20539;-69
2022/03/26 12:07:18;;;;;;;7.80;3.60;;;;;;;;;;5109473;28;20020;-69
2022/03/26 12:09:45;;;;;;;9.93;4.25;;;;;;;;;;5110368;28;20107;-69
2022/03/26 12:12:11;;;;;;;7.07;3.22;;;;;;;;;;5109363;28;20047;-69
2022/03/26 12:14:56;;;;;;;6.32;3.65;;;;;;;;;;5109002;28;20028;-69
2022/03/26 12:17:45;;;;;;;9.32;3.45;;;;;;;;;;5110543;28;20024;-69
2022/03/26 12:20:33;;;;;;;10.05;4.15;;;;;;;;;;5098857;28;20123;-69
2022/03/26 12:23:03;;;;;;;9.55;4.25;;;;;;;;;;5108783;28;20032;-68
2022/03/26 12:25:50;;;;;;;8.82;3.97;;;;;;;;;;5110420;28;20016;-68
2022/03/26 12:28:20;;;;;;;9.05;4.18;;;;;;;;;;5110463;28;20421;-69
2022/03/26 12:30:47;;;;;;;8.90;4.40;;;;;;;;;;5109994;28;20028;-68
2022/03/26 12:33:14;;;;;;;8.82;4.15;;;;;;;;;;5109119;28;20384;-69
2022/03/26 12:35:42;;;;;;;8.52;3.90;;;;;;;;;;5110006;28;20023;-69
2022/03/26 12:38:09;;;;;;;15.25;5.88;;;;;;;;;;5110275;28;20438;-69
2022/03/26 12:40:36;;;;;;;11.25;5.40;;;;;;;;;;5110343;28;20095;-70
2022/03/26 12:43:02;;;;;;;9.60;4.32;;;;;;;;;;5109504;28;20096;-70
2022/03/26 12:45:31;;;;;;;10.65;4.25;;;;;;;;;;5110314;28;20020;-70
2022/03/26 12:47:57;;;;;;;11.32;4.40;;;;;;;;;;5110072;28;20055;-70
2022/03/26 12:50:24;;;;;;;8.73;4.63;;;;;;;;;;5109541;28;20086;-70
2022/03/26 12:52:51;;;;;;;18.30;8.07;;;;;;;;;;5109964;28;20102;-70
2022/03/26 12:55:18;;;;;;;9.18;4.95;;;;;;;;;;5098262;28;20027;-70
2022/03/26 13:00:31;;;;;;;9.20;4.53;;;;;;;;;;5096190;28;20028;-71
2022/03/26 13:03:00;;;;;;;17.80;7.85;;;;;;;;;;5096165;28;20036;-70
2022/03/26 13:05:29;;;;;;;15.38;8.02;;;;;;;;;;5096020;28;20020;-70
2022/03/26 13:07:56;;;;;;;13.90;7.53;;;;;;;;;;5096057;28;20043;-69
2022/03/26 13:10:35;;;;;;;7.85;4.25;;;;;;;;;;5096087;28;20024;-68
2022/03/26 13:13:02;;;;;;;14.35;6.35;;;;;;;;;;5095628;28;20380;-68
2022/03/26 13:15:29;;;;;;;13.32;5.68;;;;;;;;;;5096160;28;20020;-69
2022/03/26 13:18:01;;;;;;;12.82;5.50;;;;;;;;;;5095811;28;20484;-68
2022/03/26 13:20:35;;;;;;;17.58;4.80;;;;;;;;;;5094423;28;20033;-70
2022/03/26 13:23:02;;;;;;;10.60;4.50;;;;;;;;;;5095709;28;20016;-71
2022/03/26 13:25:32;;;;;;;11.38;4.38;;;;;;;;;;5094067;28;20480;-70
2022/03/26 13:28:13;;;;;;;7.35;3.70;;;;;;;;;;5095538;28;20111;-68
2022/03/26 13:30:39;;;;;;;10.98;5.28;;;;;;;;;;5095647;28;20020;-69
2022/03/26 13:33:06;;;;;;;10.10;5.53;;;;;;;;;;5095163;28;20032;-69
2022/03/26 13:35:35;;;;;;;9.95;4.90;;;;;;;;;;5095353;28;20035;-69
2022/03/26 13:38:11;;;;;;;9.77;4.55;;;;;;;;;;5095614;28;20417;-69
2022/03/26 13:40:38;;;;;;;12.63;4.90;;;;;;;;;;5095061;28;20062;-69
2022/03/26 13:43:04;;;;;;;10.80;4.95;;;;;;;;;;5095094;28;20500;-69
2022/03/26 13:45:30;;;;;;;8.82;4.35;;;;;;;;;;5095293;28;20491;-69
2022/03/26 13:47:57;;;;;;;9.10;4.13;;;;;;;;;;5094935;28;20031;-69
2022/03/26 13:50:23;;;;;;;9.93;4.68;;;;;;;;;;5095300;28;20089;-70
2022/03/26 13:52:51;;;;;;;9.52;5.22;;;;;;;;;;5095386;28;20030;-70
2022/03/26 13:55:31;;;;;;;9.55;4.80;;;;;;;;;;5094770;28;20391;-69
2022/03/26 13:57:58;;;;;;;9.13;3.72;;;;;;;;;;5095195;28;20028;-70
2022/03/26 14:00:27;;;;;;;9.18;4.20;;;;;;;;;;5095082;28;20099;-70
2022/03/26 14:02:54;;;;;;;10.68;5.20;;;;;;;;;;5095240;28;20503;-70
2022/03/26 14:05:28;;;;;;;11.32;4.97;;;;;;;;;;5094526;28;20032;-70
2022/03/26 14:07:58;;;;;;;9.38;3.92;;;;;;;;;;5092967;28;20423;-69
2022/03/26 14:10:34;;;;;;;8.90;4.70;;;;;;;;;;5094859;28;20032;-69
2022/03/26 14:13:00;;;;;;;10.70;4.35;;;;;;;;;;5094851;28;20032;-69
2022/03/26 14:15:30;;;;;;;15.18;6.47;;;;;;;;;;5093159;28;20422;-70
2022/03/26 14:17:57;;;;;;;12.55;5.82;;;;;;;;;;5094805;28;20031;-69
2022/03/26 14:20:24;;;;;;;7.45;3.22;;;;;;;;;;5093482;28;20506;-70
2022/03/26 14:22:56;;;;;;;7.30;3.78;;;;;;;;;;5094277;28;20107;-69
2022/03/26 14:25:22;;;;;;;14.05;4.10;;;;;;;;;;5094847;28;20372;-69
2022/03/26 14:27:49;;;;;;;7.97;4.25;;;;;;;;;;5093295;28;20075;-70
2022/03/26 14:30:15;;;;;;;7.55;3.83;;;;;;;;;;5094226;28;20484;-69
2022/03/26 14:32:41;;;;;;;7.90;4.28;;;;;;;;;;5094472;28;20035;-69
2022/03/26 14:35:07;;;;;;;10.60;3.97;;;;;;;;;;5094509;28;20524;-69
2022/03/26 14:37:34;;;;;;;9.85;4.32;;;;;;;;;;5094715;28;20028;-70
2022/03/26 14:40:00;;;;;;;7.93;3.92;;;;;;;;;;5093021;28;20495;-69
2022/03/26 14:42:26;;;;;;;7.75;4.00;;;;;;;;;;5093647;28;20036;-69
2022/03/26 14:44:53;;;;;;;11.38;3.90;;;;;;;;;;5094310;28;20134;-69
2022/03/26 14:47:19;;;;;;;9.20;3.95;;;;;;;;;;5092990;28;20032;-70
2022/03/26 14:49:45;;;;;;;7.93;3.20;;;;;;;;;;5093901;28;20540;-70
2022/03/26 14:52:11;;;;;;;7.57;3.55;;;;;;;;;;5094168;28;20023;-69
2022/03/26 14:54:38;;;;;;;6.82;2.95;;;;;;;;;;5094109;28;20032;-69
2022/03/26 14:57:04;;;;;;;7.78;3.72;;;;;;;;;;5093716;28;20447;-70
2022/03/26 14:59:31;;;;;;;7.68;4.18;;;;;;;;;;5094033;28;20098;-69
2022/03/26 15:01:58;;;;;;;10.25;4.03;;;;;;;;;;5093847;28;20024;-69
2022/03/26 15:04:24;;;;;;;8.45;4.30;;;;;;;;;;5093581;28;20434;-70
2022/03/26 15:06:50;;;;;;;8.73;4.50;;;;;;;;;;5093870;28;20103;-69
2022/03/26 15:09:17;;;;;;;13.55;6.95;;;;;;;;;;5093857;28;20024;-69
2022/03/26 15:11:43;;;;;;;11.88;5.78;;;;;;;;;;5093392;28;20020;-69
2022/03/26 15:14:09;;;;;;;11.27;4.10;;;;;;;;;;5093866;28;20021;-69
2022/03/26 15:16:35;;;;;;;13.60;6.70;;;;;;;;;;5093631;28;20440;-70
2022/03/26 15:19:02;;;;;;;13.40;5.55;;;;;;;;;;5093190;28;20024;-70
2022/03/26 15:21:28;;;;;;;11.05;4.35;;;;;;;;;;5093610;28;20540;-70
2022/03/26 15:23:54;;;;;;;15.43;5.53;;;;;;;;;;5093590;28;20047;-70
2022/03/26 15:26:20;;;;;;;11.55;4.75;;;;;;;;;;5093337;28;20499;-70
2022/03/26 15:28:46;;;;;;;9.63;4.43;;;;;;;;;;5093798;28;20422;-70