Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:32;;;;;;;;;;;;;;;20.36;33.91;101130.94;104045;1316;73684;-86
2022/03/07 00:03:12;;;;;;;;;;;;;;;20.35;34.08;101128.80;104175;1316;61153;-85
2022/03/07 00:06:03;;;;;;;;;;;;;;;;;;;;;
2022/03/07 00:08:50;;;;;;;;;;;;;;;20.35;33.87;101129.35;104120;1316;72977;-82
2022/03/07 00:11:28;;;;;;;;;;;;;;;20.35;34.13;101129.58;104180;1316;74923;-82
2022/03/07 00:14:16;;;;;;;;;;;;;;;20.35;34.06;101127.59;103021;1323;61748;-86
2022/03/07 00:16:42;;;;;;;;;;;;;;;20.35;34.11;101127.23;103053;1323;61396;-84
2022/03/07 00:19:29;;;;;;;;;;;;;;;;;;;;;
2022/03/07 00:22:04;;;;;;;;;;;;;;;20.34;34.06;101120.29;103078;1322;75786;-81
2022/03/07 00:24:29;;;;;;;;;;;;;;;20.35;34.08;101119.39;103124;1321;61277;-84
2022/03/07 00:27:11;;;;;;;;;;;;;;;20.34;34.06;101118.01;103018;1325;61165;-83
2022/03/07 00:32:34;;;;;;;;;;;;;;;20.34;34.01;101108.53;103554;1319;74600;-82
2022/03/07 00:35:22;;;;;;;;;;;;;;;20.34;34.05;101116.23;103263;1320;61429;-84
2022/03/07 00:37:58;;;;;;;;;;;;;;;20.33;34.12;101111.98;103377;1319;61288;-81
2022/03/07 00:40:49;;;;;;;;;;;;;;;20.33;34.11;101111.45;103366;1323;73824;-88
2022/03/07 00:43:31;;;;;;;;;;;;;;;20.33;34.14;101107.33;103485;1319;74931;-79
2022/03/07 00:46:02;;;;;;;;;;;;;;;20.33;34.11;101103.02;103894;1317;61133;-83
2022/03/07 00:48:36;;;;;;;;;;;;;;;20.33;34.15;101104.48;103868;1317;61206;-85
2022/03/07 00:51:14;;;;;;;;;;;;;;;20.33;34.13;101101.29;103988;1309;72734;-89
2022/03/07 00:54:00;;;;;;;;;;;;;;;20.33;33.91;101098.60;104540;1308;75874;-84
2022/03/07 00:56:42;;;;;;;;;;;;;;;;;;;;;
2022/03/07 00:59:24;;;;;;;;;;;;;;;20.33;33.94;101092.86;104495;1308;61665;-89
2022/03/07 01:02:14;;;;;;;;;;;;;;;;;;;;;
2022/03/07 01:05:11;;;;;;;;;;;;;;;;;;;;;
2022/03/07 01:07:50;;;;;;;;;;;;;;;;;;;;;
2022/03/07 01:10:16;;;;;;;;;;;;;;;20.33;33.96;101087.33;104480;1309;61290;-84
2022/03/07 01:12:47;;;;;;;;;;;;;;;20.33;34.08;101086.45;104349;1312;73663;-83
2022/03/07 01:15:39;;;;;;;;;;;;;;;20.32;34.09;101080.22;104508;1310;73534;-87
2022/03/07 01:18:14;;;;;;;;;;;;;;;20.33;33.96;101073.59;104447;1311;61238;-85
2022/03/07 01:21:01;;;;;;;;;;;;;;;20.33;34.12;101070.36;104457;1311;62386;-83
2022/03/07 01:23:26;;;;;;;;;;;;;;;20.32;34.05;101071.30;104466;1310;73855;-86
2022/03/07 01:26:23;;;;;;;;;;;;;;;;;;;;;
2022/03/07 01:29:10;;;;;;;;;;;;;;;20.33;34.05;101063.77;104389;1311;60318;-83
2022/03/07 01:32:08;;;;;;;;;;;;;;;20.32;34.13;101058.44;104509;1308;61639;-85
2022/03/07 01:35:04;;;;;;;;;;;;;;;20.32;33.98;101057.16;104550;1308;72853;-83
2022/03/07 01:38:03;;;;;;;;;;;;;;;20.32;34.02;101054.34;104544;1308;75836;-83
2022/03/07 01:40:40;;;;;;;;;;;;;;;20.32;33.94;101049.14;104524;1308;61215;-84
2022/03/07 01:43:31;;;;;;;;;;;;;;;;;;;;;
2022/03/07 01:46:17;;;;;;;;;;;;;;;20.32;34.09;101048.60;104562;1308;74009;-83
2022/03/07 01:48:52;;;;;;;;;;;;;;;20.32;34.14;101048.79;104585;1308;74672;-82
2022/03/07 01:51:25;;;;;;;;;;;;;;;20.32;33.97;101050.94;104434;1310;61480;-84
2022/03/07 01:54:01;;;;;;;;;;;;;;;20.32;34.08;101052.00;104446;1311;61396;-85
2022/03/07 01:56:31;;;;;;;;;;;;;;;20.32;34.17;101053.06;104548;1310;71841;-79
2022/03/07 01:59:17;;;;;;;;;;;;;;;;;;;;;
2022/03/07 02:02:04;;;;;;;;;;;;;;;;;;;;;
2022/03/07 02:04:45;;;;;;;;;;;;;;;20.32;34.13;101051.66;104458;1308;61275;-84
2022/03/07 02:07:13;;;;;;;;;;;;;;;20.31;34.09;101048.11;104503;1308;73077;-79
2022/03/07 02:09:39;;;;;;;;;;;;;;;20.32;34.04;101050.59;104456;1309;74584;-83
2022/03/07 02:12:28;;;;;;;;;;;;;;;20.31;34.06;101049.38;104394;1312;61663;-83
2022/03/07 02:15:13;;;;;;;;;;;;;;;20.31;34.17;101050.27;104355;1312;61797;-87
2022/03/07 02:18:02;;;;;;;;;;;;;;;20.31;33.98;101054.20;104359;1311;74156;-81
2022/03/07 02:20:33;;;;;;;;;;;;;;;20.30;34.10;101056.56;104452;1309;76193;-83
2022/03/07 02:23:08;;;;;;;;;;;;;;;20.31;34.03;101058.66;104455;1309;61249;-83
2022/03/07 02:25:39;;;;;;;;;;;;;;;20.31;34.18;101058.88;104460;1309;61276;-83
2022/03/07 02:28:19;;;;;;;;;;;;;;;20.31;34.14;101058.68;104424;1309;73161;-86
2022/03/07 02:30:45;;;;;;;;;;;;;;;20.30;34.13;101059.63;104403;1309;74635;-85
2022/03/07 02:33:51;;;;;;;;;;;;;;;20.29;34.12;101060.20;104467;1308;61236;-82
2022/03/07 02:36:36;;;;;;;;;;;;;;;20.30;34.22;101063.04;104481;1309;61219;-82
2022/03/07 02:39:12;;;;;;;;;;;;;;;20.30;34.22;101066.60;104447;1309;73858;-82
2022/03/07 02:41:55;;;;;;;;;;;;;;;20.31;34.22;101065.32;104516;1309;74633;-80
2022/03/07 02:44:23;;;;;;;;;;;;;;;20.31;34.07;101063.52;104509;1310;61155;-82
2022/03/07 02:47:13;;;;;;;;;;;;;;;20.30;34.22;101061.41;104528;1308;61381;-85
2022/03/07 02:49:42;;;;;;;;;;;;;;;20.30;34.01;101058.04;104458;1308;73895;-80
2022/03/07 02:52:37;;;;;;;;;;;;;;;20.30;34.24;101056.80;104439;1308;74876;-80
2022/03/07 02:55:23;;;;;;;;;;;;;;;20.31;34.28;101057.29;104511;1308;61223;-84
2022/03/07 02:57:58;;;;;;;;;;;;;;;20.30;34.22;101061.23;104526;1308;61865;-84
2022/03/07 03:00:49;;;;;;;;;;;;;;;20.30;34.15;101061.41;104542;1308;73717;-84
2022/03/07 03:03:45;;;;;;;;;;;;;;;20.30;34.08;101062.11;104425;1311;74829;-87
2022/03/07 03:06:28;;;;;;;;;;;;;;;20.30;34.05;101064.98;104537;1308;61141;-87
2022/03/07 03:08:57;;;;;;;;;;;;;;;20.30;34.15;101060.52;104470;1309;61248;-88
2022/03/07 03:11:59;;;;;;;;;;;;;;;;;;;;;
2022/03/07 03:14:39;;;;;;;;;;;;;;;20.30;34.25;101061.06;104444;1310;75769;-85
2022/03/07 03:17:34;;;;;;;;;;;;;;;;;;;;;
2022/03/07 03:20:15;;;;;;;;;;;;;;;20.30;34.11;101067.33;104548;1309;61324;-82
2022/03/07 03:23:01;;;;;;;;;;;;;;;20.30;34.13;101063.92;104171;1314;74242;-85
2022/03/07 03:25:46;;;;;;;;;;;;;;;20.30;34.15;101066.95;104099;1316;74934;-85
2022/03/07 03:28:31;;;;;;;;;;;;;;;20.30;33.98;101066.09;104221;1314;61285;-84
2022/03/07 03:31:12;;;;;;;;;;;;;;;20.30;34.21;101060.70;103990;1317;61259;-84
2022/03/07 03:33:50;;;;;;;;;;;;;;;20.30;34.16;101066.61;103987;1317;72899;-87
2022/03/07 03:36:18;;;;;;;;;;;;;;;20.30;34.07;101064.66;104215;1314;75712;-85
2022/03/07 03:39:14;;;;;;;;;;;;;;;20.29;34.32;101063.63;103427;1320;61226;-85
2022/03/07 03:41:53;;;;;;;;;;;;;;;20.30;34.17;101062.52;103347;1323;61233;-81
2022/03/07 03:44:19;;;;;;;;;;;;;;;20.29;34.28;101063.83;103305;1321;72930;-83
2022/03/07 03:47:07;;;;;;;;;;;;;;;20.29;34.22;101061.86;103452;1321;75252;-84
2022/03/07 03:49:42;;;;;;;;;;;;;;;20.29;34.22;101055.95;103420;1320;61209;-82
2022/03/07 03:52:20;;;;;;;;;;;;;;;20.29;34.41;101056.69;103438;1320;61326;-85
2022/03/07 03:54:59;;;;;;;;;;;;;;;20.28;34.33;101058.34;103421;1320;73831;-83
2022/03/07 03:57:33;;;;;;;;;;;;;;;20.28;34.21;101059.05;103445;1320;73679;-83
2022/03/07 04:00:07;;;;;;;;;;;;;;;20.28;34.16;101059.77;103580;1318;61449;-83
2022/03/07 04:02:54;;;;;;;;;;;;;;;;;;;;;
2022/03/07 04:05:55;;;;;;;;;;;;;;;20.28;34.20;101054.42;103921;1316;71563;-81
2022/03/07 04:08:41;;;;;;;;;;;;;;;20.27;34.22;101050.87;104138;1316;74736;-83
2022/03/07 04:11:17;;;;;;;;;;;;;;;20.28;34.30;101050.31;103374;1322;61300;-82
2022/03/07 04:13:53;;;;;;;;;;;;;;;20.28;34.11;101042.45;103356;1323;61351;-85
2022/03/07 04:16:41;;;;;;;;;;;;;;;;;;;;;
2022/03/07 04:19:34;;;;;;;;;;;;;;;20.28;34.28;101037.80;104039;1314;75840;-83
2022/03/07 04:22:12;;;;;;;;;;;;;;;20.28;34.17;101030.83;104120;1314;61321;-84
2022/03/07 04:24:57;;;;;;;;;;;;;;;20.28;34.29;101026.17;104253;1314;61279;-89
2022/03/07 04:27:44;;;;;;;;;;;;;;;20.27;34.17;101026.38;104122;1314;71824;-85
2022/03/07 04:30:50;;;;;;;;;;;;;;;20.27;34.20;101027.63;104147;1314;73552;-83
2022/03/07 04:33:32;;;;;;;;;;;;;;;20.27;34.14;101029.60;104236;1314;61345;-83
2022/03/07 04:36:17;;;;;;;;;;;;;;;20.27;34.14;101031.75;104241;1314;61172;-83
2022/03/07 04:39:03;;;;;;;;;;;;;;;20.28;34.34;101027.63;104002;1315;71665;-79
2022/03/07 04:41:45;;;;;;;;;;;;;;;20.27;34.38;101019.59;104220;1314;74695;-86
2022/03/07 04:44:30;;;;;;;;;;;;;;;20.26;34.15;101016.96;104138;1314;61266;-82
2022/03/07 04:46:59;;;;;;;;;;;;;;;20.26;34.19;101020.72;104208;1314;61266;-83
2022/03/07 04:49:33;;;;;;;;;;;;;;;20.26;34.26;101024.83;104411;1308;72723;-82
2022/03/07 04:52:08;;;;;;;;;;;;;;;20.26;34.23;101025.94;104251;1312;73540;-79
2022/03/07 04:54:54;;;;;;;;;;;;;;;20.24;34.01;101021.24;104403;1311;61324;-86
2022/03/07 04:57:38;;;;;;;;;;;;;;;20.21;34.02;101021.62;104210;1314;61287;-82
2022/03/07 05:00:14;;;;;;;;;;;;;;;20.18;34.11;101020.90;104165;1316;73846;-85
2022/03/07 05:03:11;;;;;;;;;;;;;;;20.15;33.90;101020.55;104211;1314;76508;-85
2022/03/07 05:06:00;;;;;;;;;;;;;;;20.12;34.03;101025.60;104245;1314;61263;-83
2022/03/07 05:08:38;;;;;;;;;;;;;;;;;;;;;
2022/03/07 05:11:23;;;;;;;;;;;;;;;;;;;;;
2022/03/07 05:14:20;;;;;;;;;;;;;;;20.03;33.67;101032.90;104188;1314;74866;-83
2022/03/07 05:16:56;;;;;;;;;;;;;;;20.00;33.68;101027.02;104272;1313;61632;-83
2022/03/07 05:19:47;;;;;;;;;;;;;;;19.99;33.70;101028.36;104258;1314;61247;-82
2022/03/07 05:22:21;;;;;;;;;;;;;;;19.97;33.46;101027.08;104233;1313;73750;-82
2022/03/07 05:24:46;;;;;;;;;;;;;;;19.95;33.42;101020.92;104266;1315;74088;-85
2022/03/07 05:27:43;;;;;;;;;;;;;;;19.93;33.19;101019.41;104140;1314;61399;-83
2022/03/07 05:30:15;;;;;;;;;;;;;;;19.91;33.09;101020.06;104071;1314;59342;-85
2022/03/07 05:33:03;;;;;;;;;;;;;;;19.90;33.12;101022.48;104144;1314;72602;-84
2022/03/07 05:35:32;;;;;;;;;;;;;;;19.90;32.93;101022.86;104194;1309;74785;-80
2022/03/07 05:38:12;;;;;;;;;;;;;;;19.88;32.73;101020.98;104429;1307;61679;-80
2022/03/07 05:40:38;;;;;;;;;;;;;;;19.88;32.64;101019.73;104286;1309;61298;-81
2022/03/07 05:43:07;;;;;;;;;;;;;;;19.87;32.63;101019.61;104290;1307;72933;-81
2022/03/07 05:45:32;;;;;;;;;;;;;;;19.86;32.53;101018.63;104329;1309;60176;-80
2022/03/07 05:47:58;;;;;;;;;;;;;;;19.84;32.35;101019.30;104356;1309;61151;-81
2022/03/07 05:50:23;;;;;;;;;;;;;;;19.80;32.12;101022.01;104287;1309;60495;-81
2022/03/07 05:52:52;;;;;;;;;;;;;;;19.77;32.13;101026.31;104148;1308;59529;-83
2022/03/07 05:55:18;;;;;;;;;;;;;;;19.73;32.18;101022.60;103663;1309;72249;-81
2022/03/07 05:57:44;;;;;;;;;;;;;;;19.69;32.07;101024.27;103660;1307;61373;-79
2022/03/07 06:00:10;;;;;;;;;;;;;;;19.66;31.96;101024.10;103546;1308;61394;-80
2022/03/07 06:02:35;;;;;;;;;;;;;;;19.64;32.00;101024.58;103546;1306;61448;-79
2022/03/07 06:05:02;;;;;;;;;;;;;;;19.62;31.83;101025.08;103565;1308;61426;-80
2022/03/07 06:07:27;;;;;;;;;;;;;;;19.58;31.98;101024.02;103639;1309;62979;-80
2022/03/07 06:09:52;;;;;;;;;;;;;;;19.55;31.82;101019.77;103782;1306;61458;-79
2022/03/07 06:12:18;;;;;;;;;;;;;;;19.52;31.75;101018.73;103766;1307;61457;-80
2022/03/07 06:14:44;;;;;;;;;;;;;;;19.49;31.71;101019.45;103938;1306;61329;-79
2022/03/07 06:17:09;;;;;;;;;;;;;;;19.47;31.84;101019.40;103805;1309;61314;-80
2022/03/07 06:19:35;;;;;;;;;;;;;;;19.46;31.64;101020.00;103977;1307;61284;-80
2022/03/07 06:22:01;;;;;;;;;;;;;;;19.46;31.67;101021.73;103953;1307;61368;-80
2022/03/07 06:24:28;;;;;;;;;;;;;;;19.48;31.50;101018.43;103760;1307;61649;-81
2022/03/07 06:26:57;;;;;;;;;;;;;;;19.49;31.41;101019.77;104072;1309;61632;-82
2022/03/07 06:29:23;;;;;;;;;;;;;;;19.51;31.34;101021.09;103810;1306;72781;-81
2022/03/07 06:31:49;;;;;;;;;;;;;;;19.54;30.95;101021.47;104061;1309;61394;-80
2022/03/07 06:34:15;;;;;;;;;;;;;;;19.57;30.90;101025.55;104380;1309;61965;-81
2022/03/07 06:36:41;;;;;;;;;;;;;;;19.60;31.01;101026.45;104284;1309;61273;-80
2022/03/07 06:39:06;;;;;;;;;;;;;;;19.64;30.97;101025.68;104455;1306;61337;-81
2022/03/07 06:41:33;;;;;;;;;;;;;;;19.69;30.88;101028.24;104336;1309;61310;-81
2022/03/07 06:44:00;;;;;;;;;;;;;;;19.73;30.84;101031.02;104646;1306;74645;-80
2022/03/07 06:46:25;;;;;;;;;;;;;;;19.77;30.58;101028.98;104238;1307;201133;-81
2022/03/07 06:48:51;;;;;;;;;;;;;;;19.80;30.70;101024.69;104320;1309;61337;-81
2022/03/07 06:51:18;;;;;;;;;;;;;;;19.83;30.60;101025.93;104432;1306;61234;-81
2022/03/07 06:53:45;;;;;;;;;;;;;;;19.86;30.65;101026.45;104460;1307;61255;-82
2022/03/07 06:56:21;;;;;;;;;;;;;;;19.84;30.55;101025.02;104279;1308;59891;-81
2022/03/07 06:59:06;;;;;;;;;;;;;;;19.77;30.57;101022.70;105091;1307;59603;-83
2022/03/07 07:01:32;;;;;;;;;;;;;;;19.74;30.71;101020.59;104870;1308;73321;-82
2022/03/07 07:04:00;;;;;;;;;;;;;;;19.74;30.74;101020.23;104893;1310;74138;-81
2022/03/07 07:06:26;;;;;;;;;;;;;;;19.76;30.80;101015.61;104825;1311;59791;-82
2022/03/07 07:08:51;;;;;;;;;;;;;;;19.82;30.84;101018.35;104273;1309;61353;-81
2022/03/07 07:11:20;;;;;;;;;;;;;;;19.87;30.95;101020.16;104258;1309;61238;-80
2022/03/07 07:13:45;;;;;;;;;;;;;;;19.91;30.94;101023.80;104214;1311;61522;-81
2022/03/07 07:16:22;;;;;;;;;;;;;;;19.96;30.84;101021.92;104147;1312;61382;-83
2022/03/07 07:18:47;;;;;;;;;;;;;;;20.01;30.99;101021.09;104297;1308;60560;-82
2022/03/07 07:21:13;;;;;;;;;;;;;;;20.05;30.99;101019.93;104110;1312;60659;-80
2022/03/07 07:23:38;;;;;;;;;;;;;;;20.08;30.92;101018.09;104232;1309;61552;-80
2022/03/07 07:26:06;;;;;;;;;;;;;;;20.12;30.92;101013.59;104273;1309;60309;-80
2022/03/07 07:28:34;;;;;;;;;;;;;;;20.16;31.04;101011.92;104285;1309;61358;-81
2022/03/07 07:31:01;;;;;;;;;;;;;;;20.18;31.09;101013.17;104230;1309;61305;-82
2022/03/07 07:33:26;;;;;;;;;;;;;;;20.22;31.03;101014.40;104248;1310;61400;-81
2022/03/07 07:35:53;;;;;;;;;;;;;;;20.24;31.10;101019.39;104350;1308;61436;-82
2022/03/07 07:38:19;;;;;;;;;;;;;;;20.26;31.11;101013.58;104456;1307;61250;-79
2022/03/07 07:40:46;;;;;;;;;;;;;;;20.29;31.20;101019.70;104303;1309;62051;-80
2022/03/07 07:43:11;;;;;;;;;;;;;;;20.31;31.10;101016.88;104228;1306;61407;-79
2022/03/07 07:45:36;;;;;;;;;;;;;;;20.32;31.11;101015.33;104040;1311;61333;-80
2022/03/07 07:48:02;;;;;;;;;;;;;;;20.35;31.36;101014.32;104065;1310;61384;-80
2022/03/07 07:50:28;;;;;;;;;;;;;;;20.36;31.23;101013.50;103921;1308;61261;-79
2022/03/07 07:52:55;;;;;;;;;;;;;;;20.38;31.69;101014.26;103928;1311;61337;-81
2022/03/07 07:55:21;;;;;;;;;;;;;;;20.40;31.41;101018.41;103917;1309;61318;-80
2022/03/07 07:57:47;;;;;;;;;;;;;;;20.39;31.55;101016.34;103811;1309;59828;-81
2022/03/07 08:00:15;;;;;;;;;;;;;;;20.37;31.41;101015.05;103518;1311;61330;-80
2022/03/07 08:02:42;;;;;;;;;;;;;;;20.36;31.51;101009.20;103570;1309;72897;-80
2022/03/07 08:05:08;;;;;;;;;;;;;;;20.35;31.73;101002.11;103836;1309;74617;-80
2022/03/07 08:07:34;;;;;;;;;;;;;;;20.35;31.52;101004.08;104310;1309;61297;-81
2022/03/07 08:10:01;;;;;;;;;;;;;;;20.35;31.78;101001.19;104426;1308;61158;-81
2022/03/07 08:12:27;;;;;;;;;;;;;;;20.37;31.94;100999.67;104155;1311;59991;-81
2022/03/07 08:14:52;;;;;;;;;;;;;;;20.39;31.99;101001.69;104887;1308;61323;-80
2022/03/07 08:17:18;;;;;;;;;;;;;;;20.40;32.04;101004.61;104343;1307;59602;-80
2022/03/07 08:19:44;;;;;;;;;;;;;;;20.42;31.94;100997.54;104168;1309;61421;-80
2022/03/07 08:22:09;;;;;;;;;;;;;;;20.44;32.10;100993.50;104267;1308;61324;-81
2022/03/07 08:24:35;;;;;;;;;;;;;;;20.46;32.08;100991.23;104203;1309;61450;-81
2022/03/07 08:27:01;;;;;;;;;;;;;;;20.47;32.14;100990.95;104082;1309;61417;-81
2022/03/07 08:29:26;;;;;;;;;;;;;;;20.49;31.94;100982.29;105214;1308;60016;-82
2022/03/07 08:31:51;;;;;;;;;;;;;;;20.50;32.28;100982.06;104229;1309;60012;-80
2022/03/07 08:34:18;;;;;;;;;;;;;;;20.51;32.29;100978.35;104319;1308;61320;-81
2022/03/07 08:36:43;;;;;;;;;;;;;;;20.52;32.25;100979.89;104199;1308;61288;-80
2022/03/07 08:39:21;;;;;;;;;;;;;;;20.53;32.28;100981.08;104336;1309;61307;-80
2022/03/07 08:41:46;;;;;;;;;;;;;;;20.54;32.51;100976.73;104273;1308;61224;-80
2022/03/07 08:44:11;;;;;;;;;;;;;;;20.54;32.49;100984.22;104773;1309;61272;-81
2022/03/07 08:46:38;;;;;;;;;;;;;;;20.55;32.57;100981.65;104463;1308;61315;-80
2022/03/07 08:49:04;;;;;;;;;;;;;;;20.56;32.58;100987.29;104246;1309;61468;-80
2022/03/07 08:51:31;;;;;;;;;;;;;;;20.57;32.72;100988.86;104222;1309;61377;-81
2022/03/07 08:53:56;;;;;;;;;;;;;;;20.58;32.65;100990.40;104349;1308;61429;-81
2022/03/07 08:56:22;;;;;;;;;;;;;;;20.58;32.72;100987.70;104295;1309;61269;-81
2022/03/07 08:58:48;;;;;;;;;;;;;;;20.56;32.49;100983.41;104359;1309;61349;-82
2022/03/07 09:01:16;;;;;;;;;;;;;;;20.51;32.23;100982.29;104160;1308;75011;-80
2022/03/07 09:03:45;;;;;;;;;;;;;;;20.49;32.32;100978.89;104520;1308;61184;-81
2022/03/07 09:06:10;;;;;;;;;;;;;;;20.47;32.33;100984.35;104382;1307;61278;-81
2022/03/07 09:08:36;;;;;;;;;;;;;;;20.47;32.54;100984.69;104240;1309;59533;-81
2022/03/07 09:11:01;;;;;;;;;;;;;;;20.49;32.63;100986.00;104225;1308;61297;-80
2022/03/07 09:13:27;;;;;;;;;;;;;;;20.51;32.69;100985.70;104299;1309;61458;-80
2022/03/07 09:15:55;;;;;;;;;;;;;;;20.52;32.67;100986.72;104311;1309;60009;-81
2022/03/07 09:18:21;;;;;;;;;;;;;;;20.53;32.85;100989.48;104299;1309;61132;-80
2022/03/07 09:20:47;;;;;;;;;;;;;;;20.54;32.60;100982.96;104251;1308;61181;-80
2022/03/07 09:23:13;;;;;;;;;;;;;;;20.55;32.70;100980.95;104287;1308;61378;-80
2022/03/07 09:25:38;;;;;;;;;;;;;;;20.56;32.73;100980.52;104032;1309;61352;-80
2022/03/07 09:28:05;;;;;;;;;;;;;;;20.58;32.73;100978.98;104098;1308;61366;-82
2022/03/07 09:30:32;;;;;;;;;;;;;;;20.59;32.97;100975.17;104070;1309;61143;-80
2022/03/07 09:32:58;;;;;;;;;;;;;;;20.60;32.80;100971.15;104069;1307;61382;-80
2022/03/07 09:35:24;;;;;;;;;;;;;;;20.62;32.83;100974.98;104619;1308;62931;-81
2022/03/07 09:37:50;;;;;;;;;;;;;;;20.64;32.93;100974.50;103998;1309;61057;-81
2022/03/07 09:40:18;;;;;;;;;;;;;;;20.65;33.09;100968.38;104189;1308;61272;-79
2022/03/07 09:42:43;;;;;;;;;;;;;;;20.65;33.10;100966.56;104392;1308;61857;-80
2022/03/07 09:45:09;;;;;;;;;;;;;;;20.65;32.87;100967.10;104383;1308;61307;-80
2022/03/07 09:47:36;;;;;;;;;;;;;;;20.65;32.88;100967.46;104267;1309;61272;-81
2022/03/07 09:50:02;;;;;;;;;;;;;;;20.62;32.65;100965.66;104150;1308;59622;-83
2022/03/07 09:52:27;;;;;;;;;;;;;;;20.59;32.50;100965.50;104370;1307;59767;-82
2022/03/07 09:54:53;;;;;;;;;;;;;;;20.55;32.31;100963.45;104206;1308;60000;-80
2022/03/07 09:57:21;;;;;;;;;;;;;;;20.49;32.38;100964.03;103931;1309;60353;-82
2022/03/07 09:59:49;;;;;;;;;;;;;;;20.42;32.14;100962.11;104260;1308;61203;-81
2022/03/07 10:02:19;;;;;;;;;;;;;;;20.39;32.14;100962.00;104286;1308;74009;-79
2022/03/07 10:04:46;;;;;;;;;;;;;;;20.35;32.16;100964.55;104085;1308;74836;-80
2022/03/07 10:07:13;;;;;;;;;;;;;;;20.35;32.28;100959.06;104369;1307;61318;-80
2022/03/07 10:09:39;;;;;;;;;;;;;;;20.34;32.29;100955.51;104380;1308;59584;-80
2022/03/07 10:12:04;;;;;;;;;;;;;;;20.36;32.32;100955.77;104332;1308;61433;-79
2022/03/07 10:14:31;;;;;;;;;;;;;;;20.37;32.30;100950.66;104437;1309;61338;-81
2022/03/07 10:16:56;;;;;;;;;;;;;;;20.40;32.18;100952.45;105015;1308;60848;-80
2022/03/07 10:19:22;;;;;;;;;;;;;;;20.38;32.11;100950.21;105084;1309;59671;-80
2022/03/07 10:21:51;;;;;;;;;;;;;;;20.38;32.15;100951.17;104640;1309;61017;-81
2022/03/07 10:24:17;;;;;;;;;;;;;;;20.36;32.09;100951.63;104445;1308;73015;-80
2022/03/07 10:26:43;;;;;;;;;;;;;;;20.35;31.98;100948.00;104246;1308;61330;-80
2022/03/07 10:29:08;;;;;;;;;;;;;;;20.33;32.09;100947.16;104164;1311;61413;-81
2022/03/07 10:31:37;;;;;;;;;;;;;;;20.33;32.02;100945.55;104295;1308;60442;-82
2022/03/07 10:34:08;;;;;;;;;;;;;;;20.34;31.83;100944.28;104914;1308;72306;-81
2022/03/07 10:36:45;;;;;;;;;;;;;;;20.35;31.89;100947.59;104367;1309;74149;-79
2022/03/07 10:39:15;;;;;;;;;;;;;;;20.36;31.84;100947.01;104445;1307;61030;-80
2022/03/07 10:41:41;;;;;;;;;;;;;;;20.38;31.63;100943.80;104324;1308;61747;-79
2022/03/07 10:44:08;;;;;;;;;;;;;;;20.40;31.81;100942.96;104524;1309;61135;-79
2022/03/07 10:46:33;;;;;;;;;;;;;;;20.42;31.98;100939.46;104390;1308;61259;-80
2022/03/07 10:48:59;;;;;;;;;;;;;;;20.43;31.92;100936.87;104294;1309;61063;-82
2022/03/07 10:51:25;;;;;;;;;;;;;;;20.44;31.99;100936.27;104328;1309;61324;-80
2022/03/07 10:53:51;;;;;;;;;;;;;;;20.46;31.67;100937.05;104374;1307;61730;-81
2022/03/07 10:56:18;;;;;;;;;;;;;;;20.45;31.86;100935.52;103776;1308;61384;-81
2022/03/07 10:58:50;;;;;;;;;;;;;;;20.38;31.63;100933.08;103453;1309;61405;-79
2022/03/07 11:01:15;;;;;;;;;;;;;;;20.35;31.67;100927.09;104082;1307;61720;-81
2022/03/07 11:03:50;;;;;;;;;;;;;;;20.33;31.68;100918.92;104386;1307;61340;-80
2022/03/07 11:06:15;;;;;;;;;;;;;;;20.33;31.77;100918.09;104346;1309;74845;-81
2022/03/07 11:08:43;;;;;;;;;;;;;;;20.32;31.88;100914.33;104356;1308;60673;-79
2022/03/07 11:11:08;;;;;;;;;;;;;;;20.34;31.55;100907.97;104013;1308;61326;-79
2022/03/07 11:13:34;;;;;;;;;;;;;;;20.36;31.67;100901.75;104025;1307;61426;-79
2022/03/07 11:16:00;;;;;;;;;;;;;;;20.38;31.77;100899.52;104019;1309;61686;-78
2022/03/07 11:18:26;;;;;;;;;;;;;;;20.39;31.67;100894.20;104300;1307;61543;-80
2022/03/07 11:20:52;;;;;;;;;;;;;;;20.40;31.76;100895.42;104149;1309;61262;-80
2022/03/07 11:23:20;;;;;;;;;;;;;;;20.39;31.50;100891.36;104030;1308;61297;-80
2022/03/07 11:25:48;;;;;;;;;;;;;;;20.39;31.40;100887.80;103935;1309;61311;-80
2022/03/07 11:28:13;;;;;;;;;;;;;;;20.40;31.46;100885.23;104082;1307;61317;-79
2022/03/07 11:30:42;;;;;;;;;;;;;;;20.40;31.39;100876.45;104090;1308;61304;-79
2022/03/07 11:33:20;;;;;;;;;;;;;;;20.39;31.19;100870.44;103997;1309;73839;-80
2022/03/07 11:35:47;;;;;;;;;;;;;;;20.38;30.98;100865.55;104001;1309;74718;-80
2022/03/07 11:38:16;;;;;;;;;;;;;;;20.35;30.99;100860.92;104993;1308;59565;-80
2022/03/07 11:41:00;;;;;;;;;;;;;;;20.34;30.92;100856.13;105189;1307;60762;-79
2022/03/07 11:43:27;;;;;;;;;;;;;;;20.34;30.95;100860.81;104986;1309;72855;-80
2022/03/07 11:45:53;;;;;;;;;;;;;;;20.35;31.01;100859.15;104270;1308;75700;-79
2022/03/07 11:48:19;;;;;;;;;;;;;;;20.36;30.98;100857.77;104394;1309;62115;-80
2022/03/07 11:50:46;;;;;;;;;;;;;;;20.35;30.77;100854.62;104352;1309;60446;-80
2022/03/07 11:53:14;;;;;;;;;;;;;;;20.28;30.70;100852.63;104245;1309;59878;-80
2022/03/07 11:55:59;;;;;;;;;;;;;;;20.08;30.50;100853.38;104539;1308;73598;-81
2022/03/07 11:58:25;;;;;;;;;;;;;;;19.96;30.45;100847.62;103935;1308;61276;-83
2022/03/07 12:01:01;;;;;;;;;;;;;;;19.90;30.49;100851.02;104383;1308;60183;-81
2022/03/07 12:03:30;;;;;;;;;;;;;;;19.85;30.55;100847.06;104512;1308;72581;-81
2022/03/07 12:06:03;;;;;;;;;;;;;;;19.82;30.64;100844.55;104271;1309;75666;-80
2022/03/07 12:08:30;;;;;;;;;;;;;;;19.81;30.67;100846.44;104530;1307;61179;-81
2022/03/07 12:11:10;;;;;;;;;;;;;;;19.78;30.84;100842.14;104360;1309;61174;-79
2022/03/07 12:13:44;;;;;;;;;;;;;;;19.71;31.07;100842.35;104349;1308;73933;-80
2022/03/07 12:16:12;;;;;;;;;;;;;;;19.68;31.01;100843.43;104501;1306;74898;-80
2022/03/07 12:18:38;;;;;;;;;;;;;;;19.66;30.91;100839.70;104242;1309;60899;-80
2022/03/07 12:21:03;;;;;;;;;;;;;;;19.63;30.86;100839.14;104437;1309;61393;-80
2022/03/07 12:23:29;;;;;;;;;;;;;;;19.59;30.71;100832.42;104300;1309;59434;-82
2022/03/07 12:25:59;;;;;;;;;;;;;;;19.55;30.66;100831.42;104335;1309;61253;-80
2022/03/07 12:28:31;;;;;;;;;;;;;;;19.52;30.65;100830.37;104403;1309;61388;-79
2022/03/07 12:30:57;;;;;;;;;;;;;;;19.50;30.76;100825.52;105109;1309;60545;-79
2022/03/07 12:33:22;;;;;;;;;;;;;;;19.48;30.82;100828.86;104298;1309;61361;-80
2022/03/07 12:35:48;;;;;;;;;;;;;;;19.46;30.96;100826.81;104062;1308;61275;-80
2022/03/07 12:38:13;;;;;;;;;;;;;;;19.47;30.99;100820.55;104372;1306;61904;-83
2022/03/07 12:40:39;;;;;;;;;;;;;;;19.49;30.98;100822.23;103969;1309;60054;-80
2022/03/07 12:43:04;;;;;;;;;;;;;;;19.50;31.27;100817.08;103981;1308;61508;-79
2022/03/07 12:45:30;;;;;;;;;;;;;;;19.52;31.41;100820.19;103940;1308;61288;-80
2022/03/07 12:47:55;;;;;;;;;;;;;;;19.53;31.47;100817.80;103965;1310;61299;-81
2022/03/07 12:50:26;;;;;;;;;;;;;;;19.53;31.56;100815.70;104039;1308;61269;-81
2022/03/07 12:52:56;;;;;;;;;;;;;;;19.53;31.59;100811.42;104334;1308;61938;-80
2022/03/07 12:55:21;;;;;;;;;;;;;;;19.52;31.68;100810.77;104339;1308;61387;-81
2022/03/07 12:57:54;;;;;;;;;;;;;;;19.51;31.78;100806.88;104317;1308;61003;-80
2022/03/07 13:00:19;;;;;;;;;;;;;;;19.50;31.72;100806.77;103793;1309;61305;-79
2022/03/07 13:02:50;;;;;;;;;;;;;;;19.50;31.65;100805.66;104316;1310;61346;-80
2022/03/07 13:05:16;;;;;;;;;;;;;;;19.48;31.53;100805.63;104937;1309;73999;-80
2022/03/07 13:07:52;;;;;;;;;;;;;;;19.48;31.64;100803.70;104961;1308;59503;-80
2022/03/07 13:10:17;;;;;;;;;;;;;;;19.48;31.72;100807.09;105089;1307;59859;-80
2022/03/07 13:12:43;;;;;;;;;;;;;;;19.48;31.79;100806.54;104758;1308;59647;-80
2022/03/07 13:15:08;;;;;;;;;;;;;;;19.50;31.79;100810.52;104384;1308;61270;-80
2022/03/07 13:17:34;;;;;;;;;;;;;;;19.51;31.73;100806.72;104357;1309;61421;-80