Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:23;;;;;;;23.67;13.13;;;;;;;6.96;90.71;98110.53;5067745;28;20285;-81
2022/12/05 00:03:52;;;;;;;19.57;12.43;;;;;;;6.78;90.75;98092.78;5067328;28;20268;-80
2022/12/05 00:06:20;;;;;;;20.63;11.37;;;;;;;6.75;91.73;98103.09;5067300;28;20379;-82
2022/12/05 00:08:48;;;;;;;22.17;11.10;;;;;;;6.84;91.65;98114.09;5073603;28;20200;-82
2022/12/05 00:11:21;;;;;;;19.27;12.50;;;;;;;6.83;91.70;98114.13;5071989;28;20312;-81
2022/12/05 00:13:50;;;;;;;20.97;11.80;;;;;;;6.86;91.62;98108.97;5067003;28;20201;-81
2022/12/05 00:16:20;;;;;;;20.07;11.93;;;;;;;6.83;90.38;98116.72;5066819;28;20216;-84
2022/12/05 00:18:48;;;;;;;22.03;12.60;;;;;;;6.82;91.05;98107.31;5066945;28;20209;-83
2022/12/05 00:21:18;;;;;;;21.37;12.47;;;;;;;6.89;90.93;98108.91;5049181;28;20194;-81
2022/12/05 00:23:45;;;;;;;20.57;12.07;;;;;;;6.95;90.50;98111.38;5066956;28;20198;-83
2022/12/05 00:26:13;;;;;;;24.53;12.33;;;;;;;6.99;91.00;98110.47;5066555;28;20233;-83
2022/12/05 00:28:40;;;;;;;18.87;11.90;;;;;;;6.87;90.45;98113.22;5066573;28;20199;-82
2022/12/05 00:31:10;;;;;;;24.07;13.23;;;;;;;6.95;89.63;98119.13;5067215;28;20200;-82
2022/12/05 00:33:38;;;;;;;21.53;13.67;;;;;;;6.82;90.26;98110.72;5065541;28;20643;-83
2022/12/05 00:36:10;;;;;;;23.23;14.20;;;;;;;6.86;89.80;98125.25;5066839;28;20255;-82
2022/12/05 00:38:38;;;;;;;25.90;14.40;;;;;;;6.91;90.85;98125.19;5066603;28;20224;-82
2022/12/05 00:41:08;;;;;;;27.43;14.13;;;;;;;6.82;90.77;98110.72;5066562;28;20496;-83
2022/12/05 00:43:35;;;;;;;22.20;13.63;;;;;;;6.94;89.63;98118.28;5070268;28;20293;-83
2022/12/05 00:46:04;;;;;;;24.20;14.27;;;;;;;6.91;89.63;98096.84;5066313;28;20294;-83
2022/12/05 00:48:31;;;;;;;25.03;13.40;;;;;;;6.98;89.19;98113.94;5048533;28;20289;-84
2022/12/05 00:51:03;;;;;;;21.20;13.50;;;;;;;6.98;90.02;98114.78;5066098;28;20207;-82
2022/12/05 00:53:31;;;;;;;21.47;12.93;;;;;;;7.04;88.88;98106.13;5066572;28;20276;-85
2022/12/05 00:56:07;;;;;;;20.83;13.73;;;;;;;6.96;88.66;98102.81;5066178;28;20230;-83
2022/12/05 00:58:34;;;;;;;21.03;13.37;;;;;;;7.01;88.88;98101.00;5066202;28;20242;-81
2022/12/05 01:01:13;;;;;;;22.40;13.93;;;;;;;6.97;89.41;98101.91;5066052;28;20206;-82
2022/12/05 01:03:41;;;;;;;20.70;12.43;;;;;;;6.99;88.75;98095.88;5066214;28;20221;-82
2022/12/05 01:06:10;;;;;;;21.47;12.77;;;;;;;6.92;89.38;98078.84;5066589;28;20233;-81
2022/12/05 01:08:37;;;;;;;19.53;12.60;;;;;;;6.90;88.43;98056.56;5083273;28;20202;-83
2022/12/05 01:11:06;;;;;;;20.30;12.87;;;;;;;6.96;88.29;98087.34;5086543;28;20228;-82
2022/12/05 01:13:33;;;;;;;19.07;12.10;;;;;;;7.05;88.67;98089.78;5086264;28;20201;-81
2022/12/05 01:16:00;;;;;;;21.53;12.70;;;;;;;7.06;88.15;98087.19;5086117;28;20209;-83
2022/12/05 01:18:28;;;;;;;24.63;13.63;;;;;;;7.15;88.54;98088.78;5086016;28;20897;-83
2022/12/05 01:20:55;;;;;;;24.87;14.20;;;;;;;7.20;88.56;98089.56;5085881;28;20680;-82
2022/12/05 01:23:22;;;;;;;23.17;12.73;;;;;;;7.21;88.79;98084.38;5086367;28;20253;-82
2022/12/05 01:25:51;;;;;;;24.67;14.17;;;;;;;7.30;88.52;98094.53;5085835;28;20220;-81
2022/12/05 01:28:18;;;;;;;20.47;13.23;;;;;;;7.31;87.55;98085.09;5086381;28;20680;-80
2022/12/05 01:30:48;;;;;;;21.50;13.63;;;;;;;7.39;87.82;98091.81;5085827;28;20268;-81
2022/12/05 01:33:15;;;;;;;20.33;13.17;;;;;;;7.38;88.08;98090.09;5085855;28;20686;-79
2022/12/05 01:35:43;;;;;;;22.30;14.00;;;;;;;7.40;87.22;98087.50;5086206;28;20194;-79
2022/12/05 01:38:11;;;;;;;20.93;12.57;;;;;;;7.45;86.98;98083.13;5086615;28;20201;-79
2022/12/05 01:40:39;;;;;;;20.57;12.77;;;;;;;7.50;86.80;98089.03;5086907;28;20596;-82
2022/12/05 01:43:15;;;;;;;25.57;13.57;;;;;;;7.47;86.74;98091.69;5086302;28;20195;-80
2022/12/05 01:45:45;;;;;;;23.87;14.63;;;;;;;7.49;86.70;98086.50;5089854;28;20228;-81
2022/12/05 01:48:41;;;;;;;25.87;15.27;;;;;;;7.47;86.71;98083.94;5089640;28;20207;-80
2022/12/05 01:51:08;;;;;;;24.60;15.73;;;;;;;7.39;86.74;98068.63;5089931;28;20198;-80
2022/12/05 01:53:35;;;;;;;26.83;15.10;;;;;;;7.40;86.82;98072.03;5089906;28;20256;-82
2022/12/05 01:56:03;;;;;;;24.77;15.17;;;;;;;7.39;87.11;98067.78;5089712;28;20195;-81
2022/12/05 01:58:36;;;;;;;25.03;15.77;;;;;;;7.37;87.00;98057.50;5089835;28;20922;-79
2022/12/05 02:01:03;;;;;;;25.47;15.53;;;;;;;7.46;86.58;98061.63;5089237;28;20206;-81
2022/12/05 02:03:30;;;;;;;26.77;16.43;;;;;;;7.44;87.48;98060.81;5089301;28;20219;-80
2022/12/05 02:05:58;;;;;;;24.13;14.83;;;;;;;7.53;87.74;98064.94;5089451;28;20272;-79
2022/12/05 02:08:27;;;;;;;27.97;16.40;;;;;;;7.44;88.54;98059.97;5089125;28;20196;-79
2022/12/05 02:10:56;;;;;;;26.63;15.53;;;;;;;7.25;88.40;98024.19;5087501;28;20233;-81
2022/12/05 02:13:41;;;;;;;25.27;14.27;;;;;;;7.48;88.74;98061.63;5080429;28;20220;-80
2022/12/05 02:16:17;;;;;;;25.33;14.40;;;;;;;7.41;88.08;98055.72;5089624;28;20226;-81
2022/12/05 02:19:13;;;;;;;24.73;15.13;;;;;;;7.43;88.16;98066.84;5071249;28;20672;-81
2022/12/05 02:21:46;;;;;;;28.37;15.43;;;;;;;7.45;89.17;98064.22;5089193;28;20256;-79
2022/12/05 02:24:39;;;;;;;29.67;17.13;;;;;;;7.32;88.82;98050.69;5075176;28;20573;-81
2022/12/05 02:27:30;;;;;;;27.63;16.47;;;;;;;7.44;88.23;98058.22;5089084;28;20262;-83
2022/12/05 02:30:05;;;;;;;28.73;16.73;;;;;;;7.50;88.75;98063.25;5088990;28;20186;-82
2022/12/05 02:32:57;;;;;;;26.53;16.33;;;;;;;7.47;88.62;98060.75;5088804;28;20209;-82
2022/12/05 02:35:24;;;;;;;28.23;16.33;;;;;;;7.46;87.92;98063.38;5092172;28;20210;-83
2022/12/05 02:38:20;;;;;;;29.13;17.60;;;;;;;7.01;88.49;97985.97;5089326;28;20630;-81
2022/12/05 02:41:08;;;;;;;29.63;15.47;;;;;;;7.53;88.21;98070.09;5088773;28;20245;-80
2022/12/05 02:43:41;;;;;;;24.27;14.50;;;;;;;7.47;88.62;98068.50;5089035;28;20313;-81
2022/12/05 02:46:13;;;;;;;29.00;15.27;;;;;;;7.40;89.54;98065.16;5088623;28;20266;-81
2022/12/05 02:48:44;;;;;;;28.67;16.07;;;;;;;7.33;90.19;98055.84;5073350;28;20235;-83
2022/12/05 02:51:16;;;;;;;27.37;15.97;;;;;;;7.39;90.08;98060.91;5089206;28;20204;-83
2022/12/05 02:53:45;;;;;;;31.47;18.03;;;;;;;7.35;89.81;98066.97;5057983;28;20954;-83
2022/12/05 02:56:14;;;;;;;27.97;16.20;;;;;;;7.27;90.65;98065.41;5067294;28;20568;-82
2022/12/05 02:58:49;;;;;;;29.33;16.77;;;;;;;7.30;90.05;98049.88;5068298;28;20235;-83
2022/12/05 03:01:19;;;;;;;25.03;14.90;;;;;;;7.19;90.15;98056.94;5076593;28;20271;-82
2022/12/05 03:03:46;;;;;;;25.47;15.40;;;;;;;7.22;90.56;98044.00;5089055;28;20206;-83
2022/12/05 03:06:22;;;;;;;29.03;15.13;;;;;;;6.71;91.93;98011.34;5074979;28;20226;-83
2022/12/05 03:09:10;;;;;;;24.57;14.40;;;;;;;6.74;92.80;98057.66;5079574;28;20199;-80
2022/12/05 03:11:47;;;;;;;27.20;14.37;;;;;;;6.89;93.00;98063.41;5088707;28;20292;-82
2022/12/05 03:14:21;;;;;;;27.50;15.63;;;;;;;6.84;93.78;98069.53;5088234;28;20210;-81
2022/12/05 03:16:51;;;;;;;30.60;17.07;;;;;;;6.86;93.22;98062.63;5088420;28;20203;-81
2022/12/05 03:20:03;;;;;;;28.97;16.77;;;;;;;7.00;92.38;98069.28;5088240;28;20277;-82
2022/12/05 03:22:38;;;;;;;33.33;18.10;;;;;;;6.88;92.22;98066.03;5041985;28;20700;-82
2022/12/05 03:25:07;;;;;;;28.93;16.77;;;;;;;7.04;93.21;98068.34;5088192;28;20201;-82
2022/12/05 03:27:40;;;;;;;28.87;17.00;;;;;;;7.08;92.87;98070.00;5087926;28;20228;-82
2022/12/05 03:30:10;;;;;;;25.37;16.00;;;;;;;6.91;91.87;98055.66;5088872;28;20555;-79
2022/12/05 03:32:58;;;;;;;27.50;17.37;;;;;;;6.91;92.18;98071.09;5089708;28;20307;-81
2022/12/05 03:35:47;;;;;;;29.73;17.17;;;;;;;6.88;93.07;98071.16;5087501;28;20209;-82
2022/12/05 03:38:29;;;;;;;30.27;17.13;;;;;;;7.07;91.60;98070.00;5087961;28;20190;-83
2022/12/05 03:41:30;;;;;;;34.77;19.70;;;;;;;7.16;91.63;98078.44;5087748;28;20298;-82
2022/12/05 03:44:06;;;;;;;37.57;18.90;;;;;;;7.18;91.55;98073.28;5087553;28;20752;-83
2022/12/05 03:47:08;;;;;;;35.27;20.67;;;;;;;7.18;91.39;98068.97;5087239;28;20272;-80
2022/12/05 03:49:53;;;;;;;39.10;21.03;;;;;;;7.19;90.35;98080.97;5087011;28;20635;-79
2022/12/05 03:52:25;;;;;;;37.93;20.77;;;;;;;7.16;91.20;98073.31;5087277;28;20229;-80
2022/12/05 03:54:56;;;;;;;38.33;20.87;;;;;;;7.22;90.43;98085.22;5087425;28;20202;-80
2022/12/05 03:57:28;;;;;;;36.77;20.93;;;;;;;7.22;90.25;98080.06;5087576;28;20612;-80
2022/12/05 04:00:00;;;;;;;36.80;19.80;;;;;;;7.33;90.35;98086.78;5087575;28;20330;-81
2022/12/05 04:02:48;;;;;;;35.07;19.93;;;;;;;7.33;89.73;98086.78;5087023;28;20293;-79
2022/12/05 04:05:31;;;;;;;32.90;18.40;;;;;;;7.32;90.21;98073.88;5087649;28;20199;-80
2022/12/05 04:08:02;;;;;;;36.67;20.53;;;;;;;7.44;89.92;98086.56;5086981;28;20753;-82
2022/12/05 04:10:47;;;;;;;32.53;19.23;;;;;;;7.34;90.26;98082.44;5087200;28;20588;-82
2022/12/05 04:13:29;;;;;;;39.07;20.33;;;;;;;7.38;90.22;98090.09;5087305;28;20191;-82
2022/12/05 04:18:56;;;;;;;35.43;20.87;;;;;;;7.35;90.15;98081.59;5086905;28;20633;-82
2022/12/05 04:21:38;;;;;;;34.50;19.53;;;;;;;7.34;89.35;98080.72;5087055;28;20213;-82
2022/12/05 04:27:09;;;;;;;33.63;19.27;;;;;;;7.42;90.25;98070.28;5089777;28;20237;-79
2022/12/05 04:29:47;;;;;;;36.43;19.87;;;;;;;7.28;89.96;98070.53;5087862;28;20201;-83
2022/12/05 04:32:14;;;;;;;32.87;18.90;;;;;;;7.24;90.61;98068.88;5086310;28;20218;-82
2022/12/05 04:34:49;;;;;;;33.60;19.43;;;;;;;7.23;90.55;98061.19;5086914;28;20396;-83
2022/12/05 04:37:22;;;;;;;33.93;18.07;;;;;;;7.02;91.16;98058.94;5086292;28;20646;-83
2022/12/05 04:40:00;;;;;;;36.80;18.60;;;;;;;7.14;90.78;98067.31;5086357;28;20233;-82
2022/12/05 04:42:33;;;;;;;33.53;18.60;;;;;;;7.21;90.25;98073.22;5087040;28;20202;-81
2022/12/05 04:45:09;;;;;;;34.70;20.37;;;;;;;6.96;90.82;98048.72;5087288;28;20277;-79
2022/12/05 04:47:45;;;;;;;35.13;19.23;;;;;;;7.13;90.66;98068.19;5087277;28;20306;-83
2022/12/05 04:50:14;;;;;;;32.40;18.10;;;;;;;7.15;90.79;98065.59;5087176;28;20596;-81
2022/12/05 04:52:47;;;;;;;32.47;18.33;;;;;;;7.12;90.70;98061.34;5086993;28;20232;-81
2022/12/05 04:55:24;;;;;;;33.07;19.40;;;;;;;7.05;90.91;98064.03;5087270;28;20195;-79
2022/12/05 04:58:08;;;;;;;30.93;18.90;;;;;;;7.10;90.81;98067.38;5087302;28;20232;-81
2022/12/05 05:00:49;;;;;;;40.73;22.03;;;;;;;6.97;90.67;98056.44;5087223;28;20284;-79
2022/12/05 05:03:26;;;;;;;39.27;22.10;;;;;;;7.16;89.87;98064.72;5086308;28;20204;-78
2022/12/05 05:05:55;;;;;;;38.27;20.30;;;;;;;7.21;89.82;98078.38;5086770;28;20277;-82
2022/12/05 05:08:26;;;;;;;33.10;19.43;;;;;;;7.18;89.87;98074.13;5078975;28;20309;-81
2022/12/05 05:11:06;;;;;;;36.37;18.80;;;;;;;7.23;88.45;98087.75;5066719;28;20803;-79
2022/12/05 05:13:33;;;;;;;35.67;18.37;;;;;;;7.07;89.04;98086.31;5083987;28;20189;-80
2022/12/05 05:16:00;;;;;;;31.67;18.47;;;;;;;7.12;89.46;98087.09;5086333;28;20281;-79
2022/12/05 05:18:27;;;;;;;36.20;19.13;;;;;;;7.13;89.01;98093.94;5086641;28;20206;-81
2022/12/05 05:20:54;;;;;;;34.40;19.87;;;;;;;7.14;88.65;98079.34;5090256;28;20206;-81
2022/12/05 05:23:21;;;;;;;33.17;19.07;;;;;;;7.19;89.24;98082.72;5073336;28;20188;-82
2022/12/05 05:25:55;;;;;;;32.87;19.20;;;;;;;7.15;88.68;98074.16;5090601;28;20202;-81
2022/12/05 05:28:22;;;;;;;31.07;19.23;;;;;;;7.11;89.20;98080.22;5090085;28;20590;-83
2022/12/05 05:30:49;;;;;;;29.50;18.00;;;;;;;6.90;89.59;98074.56;5089704;28;20194;-82
2022/12/05 05:33:16;;;;;;;33.20;17.60;;;;;;;6.73;89.78;98055.94;5090616;28;20550;-84
2022/12/05 05:35:43;;;;;;;32.33;17.47;;;;;;;6.79;90.71;98058.41;5090644;28;20628;-82
2022/12/05 05:38:10;;;;;;;31.80;17.90;;;;;;;7.01;90.35;98083.81;5072114;28;20681;-81
2022/12/05 05:40:37;;;;;;;29.40;18.23;;;;;;;7.10;90.27;98081.13;5090351;28;20206;-82
2022/12/05 05:43:04;;;;;;;30.73;17.60;;;;;;;7.14;89.60;98076.78;5090303;28;20193;-82
2022/12/05 05:45:30;;;;;;;35.80;19.00;;;;;;;7.16;90.13;98083.59;5090070;28;20191;-83
2022/12/05 05:47:57;;;;;;;31.40;18.07;;;;;;;7.07;88.86;98057.13;5089596;28;20671;-81
2022/12/05 05:50:24;;;;;;;32.83;18.80;;;;;;;7.07;89.88;98068.28;5089435;28;20684;-82
2022/12/05 05:52:51;;;;;;;31.90;18.37;;;;;;;6.92;89.75;98073.69;5089817;28;20192;-82
2022/12/05 05:55:18;;;;;;;33.47;18.50;;;;;;;6.96;90.86;98075.34;5089764;28;20195;-80
2022/12/05 05:57:45;;;;;;;35.73;19.13;;;;;;;6.91;89.98;98069.41;5071800;28;20202;-82
2022/12/05 06:00:13;;;;;;;36.40;18.97;;;;;;;6.86;90.54;98072.91;5089471;28;20262;-83
2022/12/05 06:02:40;;;;;;;35.53;19.03;;;;;;;6.89;90.13;98076.28;5089444;28;20657;-81
2022/12/05 06:05:08;;;;;;;38.60;20.60;;;;;;;6.88;90.51;98076.31;5089536;28;20273;-81
2022/12/05 06:07:35;;;;;;;36.10;19.83;;;;;;;6.84;89.64;98059.22;5088866;28;20226;-79
2022/12/05 06:10:03;;;;;;;46.60;21.13;;;;;;;6.96;89.25;98059.88;5071065;28;20693;-82
2022/12/05 06:12:30;;;;;;;39.37;20.07;;;;;;;7.09;89.26;98071.69;5089017;28;20670;-82
2022/12/05 06:14:57;;;;;;;40.37;21.47;;;;;;;7.06;88.94;98069.16;5088982;28;20207;-81
2022/12/05 06:17:23;;;;;;;40.13;23.40;;;;;;;7.14;88.05;98066.47;5089796;28;20317;-82
2022/12/05 06:19:50;;;;;;;36.30;20.10;;;;;;;7.27;88.05;98086.00;5091298;28;20202;-80
2022/12/05 06:22:17;;;;;;;37.87;20.13;;;;;;;7.25;87.28;98077.47;5090713;28;20296;-84
2022/12/05 06:24:44;;;;;;;41.23;21.13;;;;;;;7.29;86.92;98079.09;5054585;28;20191;-82
2022/12/05 06:27:11;;;;;;;43.53;21.83;;;;;;;7.25;86.02;98069.72;5089824;28;20258;-82
2022/12/05 06:29:38;;;;;;;47.33;21.53;;;;;;;7.33;86.02;98085.91;5088943;28;20255;-83
2022/12/05 06:32:05;;;;;;;37.90;22.27;;;;;;;7.38;85.77;98094.41;5089260;28;20210;-82
2022/12/05 06:34:35;;;;;;;43.03;22.83;;;;;;;7.35;85.54;98087.59;5089199;28;20207;-84
2022/12/05 06:37:02;;;;;;;40.03;22.57;;;;;;;7.34;85.78;98092.75;5089338;28;20191;-82
2022/12/05 06:39:29;;;;;;;37.03;22.03;;;;;;;7.40;85.05;98083.19;5089323;28;20200;-80
2022/12/05 06:41:56;;;;;;;31.97;19.63;;;;;;;7.31;84.87;98085.94;5089908;28;20205;-83
2022/12/05 06:44:25;;;;;;;35.73;19.00;;;;;;;7.00;84.71;98029.78;5088647;28;20200;-82
2022/12/05 06:46:53;;;;;;;43.70;24.00;;;;;;;7.42;85.14;98095.22;5089268;28;20214;-80
2022/12/05 06:49:24;;;;;;;43.13;26.40;;;;;;;7.49;84.32;98102.81;5070527;28;20237;-83
2022/12/05 06:51:58;;;;;;;54.27;27.27;;;;;;;7.56;84.45;98094.13;5088498;28;20206;-83
2022/12/05 06:54:25;;;;;;;47.77;27.73;;;;;;;7.56;84.24;98094.13;5088773;28;20303;-83
2022/12/05 06:56:52;;;;;;;48.97;26.73;;;;;;;7.54;84.70;98101.03;5087798;28;20232;-82
2022/12/05 06:59:19;;;;;;;46.53;27.47;;;;;;;7.63;83.43;98100.84;5087896;28;20397;-81
2022/12/05 07:01:46;;;;;;;46.77;27.40;;;;;;;7.63;83.73;98111.16;5088014;28;20608;-82
2022/12/05 07:04:20;;;;;;;60.50;29.00;;;;;;;7.78;83.46;98104.91;5088026;28;20254;-82
2022/12/05 07:06:48;;;;;;;53.07;26.50;;;;;;;7.54;83.61;98064.09;5088618;28;20596;-82
2022/12/05 07:09:19;;;;;;;41.90;24.13;;;;;;;7.71;83.39;98108.44;5088119;28;20204;-80
2022/12/05 07:11:49;;;;;;;38.17;23.77;;;;;;;7.61;83.58;98118.06;5087866;28;20194;-83
2022/12/05 07:14:17;;;;;;;38.27;21.13;;;;;;;7.55;83.46;98092.41;5088367;28;20309;-83
2022/12/05 07:17:04;;;;;;;36.97;22.27;;;;;;;7.75;82.84;98125.59;5089534;28;20224;-83
2022/12/05 07:19:31;;;;;;;33.40;20.07;;;;;;;7.49;83.79;98101.97;5072398;28;20234;-83
2022/12/05 07:21:58;;;;;;;37.73;20.27;;;;;;;7.65;83.60;98122.28;5088056;28;20338;-83
2022/12/05 07:24:25;;;;;;;33.37;19.77;;;;;;;7.69;83.62;98120.50;5088453;28;20182;-83
2022/12/05 07:26:52;;;;;;;40.67;21.77;;;;;;;7.76;84.05;98122.97;5087685;28;20307;-82
2022/12/05 07:29:19;;;;;;;39.47;23.27;;;;;;;7.94;83.20;98135.53;5088271;28;20196;-82
2022/12/05 07:31:46;;;;;;;41.10;21.50;;;;;;;8.01;82.82;98139.72;5069878;28;20643;-82
2022/12/05 07:34:13;;;;;;;31.73;19.70;;;;;;;7.91;82.71;98137.34;5088075;28;20279;-83
2022/12/05 07:36:40;;;;;;;40.33;21.03;;;;;;;7.96;82.68;98136.38;5069379;28;20193;-84
2022/12/05 07:39:08;;;;;;;40.10;21.73;;;;;;;8.05;82.45;98138.78;5088041;28;20687;-83
2022/12/05 07:41:36;;;;;;;55.13;22.80;;;;;;;8.14;82.00;98141.19;5068554;28;20698;-83
2022/12/05 07:44:09;;;;;;;42.20;24.17;;;;;;;8.13;82.17;98131.75;5069236;28;20224;-82
2022/12/05 07:46:37;;;;;;;39.00;20.27;;;;;;;8.15;82.33;98147.19;5087361;28;20195;-83
2022/12/05 07:49:04;;;;;;;34.47;18.60;;;;;;;8.22;81.17;98144.47;5087085;28;20254;-83
2022/12/05 07:51:32;;;;;;;31.57;18.40;;;;;;;8.21;81.68;98150.53;5087457;28;20207;-82
2022/12/05 07:54:00;;;;;;;31.77;19.00;;;;;;;8.12;82.12;98137.78;5087411;28;20195;-82
2022/12/05 07:56:28;;;;;;;33.40;17.60;;;;;;;8.23;81.93;98141.03;5068622;28;20249;-82
2022/12/05 07:58:55;;;;;;;32.60;18.40;;;;;;;8.30;81.57;98143.50;5086590;28;20615;-82
2022/12/05 08:01:28;;;;;;;29.50;17.90;;;;;;;8.37;81.42;98150.25;5087062;28;20206;-81
2022/12/05 08:03:58;;;;;;;31.40;17.63;;;;;;;8.37;80.52;98145.09;5087445;28;20276;-83
2022/12/05 08:06:27;;;;;;;29.23;17.40;;;;;;;8.54;80.14;98141.31;5086889;28;20209;-83
2022/12/05 08:08:55;;;;;;;33.67;17.03;;;;;;;8.53;79.66;98118.94;5087122;28;20227;-82
2022/12/05 08:11:29;;;;;;;31.20;16.67;;;;;;;8.55;79.77;98137.81;5086917;28;20562;-83
2022/12/05 08:13:57;;;;;;;24.03;16.50;;;;;;;8.62;79.54;98125.66;5086602;28;20196;-83
2022/12/05 08:16:28;;;;;;;29.60;16.40;;;;;;;8.05;79.05;98048.50;5087842;28;20187;-83
2022/12/05 08:19:00;;;;;;;26.83;16.43;;;;;;;8.60;79.00;98122.25;5071295;28;20203;-83
2022/12/05 08:21:28;;;;;;;35.00;16.03;;;;;;;8.68;78.74;98128.94;5086712;28;20239;-83
2022/12/05 08:23:55;;;;;;;25.17;16.93;;;;;;;8.81;78.87;98133.00;5086609;28;20257;-82
2022/12/05 08:26:28;;;;;;;23.37;14.93;;;;;;;8.78;78.61;98125.28;5087034;28;20192;-82
2022/12/05 08:29:10;;;;;;;29.13;17.47;;;;;;;8.91;78.13;98120.72;5086270;28;20265;-83
2022/12/05 08:31:46;;;;;;;25.83;15.17;;;;;;;8.83;78.36;98123.47;5085827;28;20199;-82
2022/12/05 08:34:15;;;;;;;25.23;15.77;;;;;;;8.97;77.97;98128.31;5086720;28;20855;-83
2022/12/05 08:36:42;;;;;;;22.70;14.97;;;;;;;8.83;77.79;98112.28;5086063;28;20196;-83
2022/12/05 08:39:13;;;;;;;19.93;12.87;;;;;;;8.85;77.35;98097.59;5086551;28;20236;-83
2022/12/05 08:41:41;;;;;;;26.20;14.33;;;;;;;8.89;77.24;98109.56;5086352;28;20207;-83
2022/12/05 08:44:14;;;;;;;26.20;14.77;;;;;;;9.00;77.46;98111.00;5086653;28;20225;-83
2022/12/05 08:46:43;;;;;;;31.33;15.03;;;;;;;9.01;77.13;98112.72;5086179;28;20202;-82
2022/12/05 08:49:10;;;;;;;32.00;15.30;;;;;;;9.07;77.34;98113.50;5068417;28;20668;-82
2022/12/05 08:51:39;;;;;;;22.17;13.33;;;;;;;8.99;77.12;98108.47;5086829;28;20212;-82
2022/12/05 08:54:06;;;;;;;27.43;14.67;;;;;;;9.09;77.10;98104.78;5070858;28;20640;-82
2022/12/05 08:56:33;;;;;;;23.63;13.23;;;;;;;9.06;76.78;98080.78;5091325;28;20675;-82
2022/12/05 08:59:01;;;;;;;24.63;14.73;;;;;;;9.12;76.87;98107.31;5072322;28;20224;-83
2022/12/05 09:01:35;;;;;;;28.57;15.70;;;;;;;9.25;76.76;98113.91;5091152;28;20192;-82
2022/12/05 09:04:04;;;;;;;28.27;15.93;;;;;;;9.27;76.92;98094.06;5092358;28;20208;-82
2022/12/05 09:06:33;;;;;;;26.43;16.17;;;;;;;9.34;77.13;98105.06;5091125;28;20659;-82
2022/12/05 09:09:05;;;;;;;32.53;17.07;;;;;;;9.09;77.22;98097.03;5091724;28;20224;-83
2022/12/05 09:11:35;;;;;;;29.33;14.63;;;;;;;9.41;77.07;98097.16;5091269;28;20196;-81
2022/12/05 09:14:04;;;;;;;25.30;14.43;;;;;;;9.44;75.97;98089.31;5091394;28;20199;-82
2022/12/05 09:16:35;;;;;;;28.13;16.00;;;;;;;9.62;76.05;98086.25;5091277;28;20204;-82
2022/12/05 09:19:19;;;;;;;26.43;15.50;;;;;;;9.64;75.43;98084.47;5091210;28;20203;-82
2022/12/05 09:21:46;;;;;;;22.43;13.47;;;;;;;9.32;76.22;98065.50;5090861;28;20255;-82
2022/12/05 09:24:14;;;;;;;21.67;12.60;;;;;;;9.30;75.88;98062.94;5090248;28;20201;-82
2022/12/05 09:26:41;;;;;;;24.03;12.63;;;;;;;9.53;75.05;98055.47;5090303;28;20215;-82
2022/12/05 09:29:10;;;;;;;17.60;12.23;;;;;;;9.62;74.15;98065.56;5090104;28;20228;-82
2022/12/05 09:31:43;;;;;;;33.57;20.10;;;;;;;9.73;74.02;98073.91;5089732;28;20279;-82
2022/12/05 09:34:12;;;;;;;33.10;15.20;;;;;;;9.70;73.54;98067.97;5089936;28;20192;-83
2022/12/05 09:36:39;;;;;;;23.70;15.13;;;;;;;9.74;73.79;98060.09;5089988;28;20200;-83
2022/12/05 09:39:07;;;;;;;19.60;13.40;;;;;;;9.71;73.40;98052.41;5089863;28;20200;-82
2022/12/05 09:42:06;;;;;;;18.40;11.47;;;;;;;9.62;73.00;98044.88;5090001;28;20238;-82
2022/12/05 09:45:00;;;;;;;18.70;10.70;;;;;;;9.58;73.16;98027.75;5089909;28;20196;-82
2022/12/05 09:47:44;;;;;;;20.33;10.70;;;;;;;9.72;72.29;98059.31;5089220;28;20271;-82
2022/12/05 09:50:14;;;;;;;18.37;11.30;;;;;;;9.80;72.28;98048.75;5089572;28;20284;-82
2022/12/05 09:53:03;;;;;;;19.10;11.70;;;;;;;9.37;74.20;98045.56;5089316;28;20200;-81
2022/12/05 09:56:00;;;;;;;17.77;10.97;;;;;;;9.50;72.93;98040.03;5089425;28;20254;-83
2022/12/05 09:58:38;;;;;;;14.13;8.97;;;;;;;9.48;72.42;98041.81;5064793;28;20231;-82
2022/12/05 10:01:34;;;;;;;13.43;8.27;;;;;;;9.60;71.71;98049.25;5088914;28;20212;-83
2022/12/05 10:04:10;;;;;;;11.63;9.00;;;;;;;9.64;72.13;98045.69;5088864;28;20239;-82
2022/12/05 10:07:14;;;;;;;13.83;9.60;;;;;;;9.60;71.75;98046.66;5070900;28;20188;-83
2022/12/05 10:09:51;;;;;;;13.70;9.90;;;;;;;9.61;71.66;98043.19;5088996;28;20250;-83
2022/12/05 10:12:36;;;;;;;18.13;10.70;;;;;;;9.70;71.75;98040.38;5089453;28;20196;-83
2022/12/05 10:15:09;;;;;;;17.27;11.30;;;;;;;9.80;71.40;98036.66;5089502;28;20264;-83
2022/12/05 10:17:40;;;;;;;21.13;10.90;;;;;;;9.88;71.69;98030.41;5088934;28;20257;-84
2022/12/05 10:20:17;;;;;;;20.87;11.90;;;;;;;10.00;71.60;98037.84;5090863;28;20208;-82
2022/12/05 10:22:58;;;;;;;18.93;12.67;;;;;;;9.78;72.02;98025.50;5090431;28;20211;-82
2022/12/05 10:25:27;;;;;;;22.73;13.17;;;;;;;9.68;72.47;98008.53;5089751;28;20291;-82
2022/12/05 10:27:58;;;;;;;22.07;14.67;;;;;;;9.70;72.10;98039.53;5070908;28;20234;-83
2022/12/05 10:30:32;;;;;;;12.63;9.10;;;;;;;9.72;71.53;98040.34;5070476;28;20601;-83
2022/12/05 10:33:02;;;;;;;13.70;10.27;;;;;;;9.66;72.22;98030.16;5071728;28;20207;-81
2022/12/05 10:35:37;;;;;;;17.70;12.23;;;;;;;9.68;72.10;98010.28;5071771;28;20595;-84
2022/12/05 10:38:11;;;;;;;17.60;11.60;;;;;;;9.83;71.84;98018.47;5088763;28;20204;-84
2022/12/05 10:40:43;;;;;;;18.10;10.50;;;;;;;9.89;71.35;98019.19;5088777;28;20261;-82
2022/12/05 10:43:15;;;;;;;20.30;10.73;;;;;;;9.91;71.32;98013.09;5088627;28;20193;-84
2022/12/05 10:45:45;;;;;;;13.87;9.33;;;;;;;9.89;70.85;98014.88;5070661;28;20204;-84
2022/12/05 10:48:15;;;;;;;13.97;9.47;;;;;;;9.81;70.63;98015.06;5089199;28;20698;-82
2022/12/05 10:50:44;;;;;;;11.93;8.13;;;;;;;9.65;70.17;97975.00;5088552;28;20199;-84
2022/12/05 10:53:15;;;;;;;12.70;8.23;;;;;;;9.78;70.39;98003.97;5088321;28;20223;-81
2022/12/05 10:55:45;;;;;;;17.10;10.33;;;;;;;9.73;70.17;97996.31;5088480;28;20196;-82
2022/12/05 10:58:32;;;;;;;12.87;9.50;;;;;;;9.87;69.47;98011.44;5069861;28;20263;-82
2022/12/05 11:01:12;;;;;;;22.73;10.90;;;;;;;9.90;69.80;98002.75;5087981;28;20682;-82
2022/12/05 11:03:42;;;;;;;9.77;7.63;;;;;;;9.85;69.37;98011.50;5087989;28;20188;-82
2022/12/05 11:06:24;;;;;;;13.57;9.20;;;;;;;9.97;69.42;98004.31;5087612;28;20188;-83
2022/12/05 11:08:58;;;;;;;13.90;9.20;;;;;;;9.95;69.73;98006.94;5088114;28;20278;-81
2022/12/05 11:11:32;;;;;;;16.93;9.80;;;;;;;9.93;70.09;97998.38;5088179;28;20666;-81
2022/12/05 11:14:04;;;;;;;15.73;8.93;;;;;;;9.97;69.56;97994.81;5088036;28;20223;-82
2022/12/05 11:16:37;;;;;;;14.07;9.97;;;;;;;9.94;70.18;97988.84;5087299;28;20287;-83
2022/12/05 11:19:19;;;;;;;18.23;10.60;;;;;;;9.76;70.32;97979.88;5087765;28;20772;-83
2022/12/05 11:21:48;;;;;;;12.73;7.60;;;;;;;9.79;69.66;97980.63;5089869;28;20200;-84
2022/12/05 11:24:25;;;;;;;18.20;8.53;;;;;;;9.83;69.80;97983.97;5088695;28;20789;-83
2022/12/05 11:26:53;;;;;;;15.73;9.97;;;;;;;9.81;70.42;97983.16;5069935;28;20291;-82
2022/12/05 11:29:37;;;;;;;11.07;7.37;;;;;;;9.69;69.94;97968.84;5087844;28;20311;-82
2022/12/05 11:32:16;;;;;;;8.17;4.73;;;;;;;9.59;69.20;97959.63;5088093;28;20593;-83
2022/12/05 11:34:52;;;;;;;9.97;7.10;;;;;;;9.55;69.94;97965.78;5069166;28;20197;-81
2022/12/05 11:37:24;;;;;;;6.90;5.67;;;;;;;9.65;70.16;97974.13;5087688;28;20195;-83
2022/12/05 11:39:51;;;;;;;10.33;7.00;;;;;;;9.67;70.63;97962.00;5087453;28;20617;-81
2022/12/05 11:42:29;;;;;;;15.43;9.57;;;;;;;9.84;70.16;97972.75;5087680;28;20201;-82
2022/12/05 11:45:05;;;;;;;24.00;16.17;;;;;;;9.80;69.97;97961.66;5069078;28;20199;-81
2022/12/05 11:47:52;;;;;;;22.63;13.40;;;;;;;9.97;69.74;97973.25;5087167;28;20196;-82
2022/12/05 11:50:44;;;;;;;10.23;8.00;;;;;;;9.91;69.62;97979.47;5087104;28;20204;-83
2022/12/05 11:53:14;;;;;;;16.07;9.70;;;;;;;9.97;69.68;97968.94;5086738;28;20299;-81
2022/12/05 11:55:59;;;;;;;14.93;8.57;;;;;;;10.00;69.35;97976.59;5087130;28;20683;-82
2022/12/05 11:58:44;;;;;;;9.40;5.97;;;;;;;10.04;69.15;97974.75;5088484;28;20236;-81