Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:01:05;;;;;;;;;;;20.30;63.70;;;;;;5035860;27;87133;-65
2021/05/12 00:03:33;;;;;;;;;;;20.20;63.70;;;;;;5036998;27;87459;-65
2021/05/12 00:05:58;;;;;;;;;;;20.20;63.30;;;;;;5036004;27;89428;-65
2021/05/12 00:08:24;;;;;;;;;;;20.20;63.80;;;;;;5036443;27;86493;-64
2021/05/12 00:10:49;;;;;;;;;;;20.20;63.90;;;;;;5035869;28;88297;-65
2021/05/12 00:13:15;;;;;;;;;;;20.20;63.50;;;;;;5037542;27;89528;-65
2021/05/12 00:15:40;;;;;;;;;;;20.10;63.80;;;;;;5042501;27;88107;-65
2021/05/12 00:18:12;;;;;;;;;;;20.10;63.50;;;;;;5040842;27;87630;-65
2021/05/12 00:20:39;;;;;;;;;;;20.10;63.60;;;;;;5040928;27;87193;-65
2021/05/12 00:23:12;;;;;;;;;;;20.10;63.90;;;;;;5038253;27;88679;-64
2021/05/12 00:25:38;;;;;;;;;;;20.10;64.10;;;;;;5039508;28;89108;-64
2021/05/12 00:28:04;;;;;;;;;;;20.10;63.90;;;;;;5039286;28;87225;-65
2021/05/12 00:30:29;;;;;;;;;;;20.10;63.30;;;;;;5038748;28;87549;-65
2021/05/12 00:32:55;;;;;;;;;;;20.10;63.80;;;;;;5039015;28;87751;-65
2021/05/12 00:35:21;;;;;;;;;;;20.10;63.40;;;;;;5041816;28;87153;-65
2021/05/12 00:37:47;;;;;;;;;;;20.00;63.20;;;;;;5040780;28;88259;-65
2021/05/12 00:40:13;;;;;;;;;;;20.00;63.40;;;;;;5042141;28;89091;-64
2021/05/12 00:42:39;;;;;;;;;;;20.00;64.10;;;;;;5042454;28;89786;-65
2021/05/12 00:45:06;;;;;;;;;;;20.00;63.40;;;;;;5042283;28;90329;-65
2021/05/12 00:47:32;;;;;;;;;;;20.00;63.40;;;;;;5042276;28;87162;-65
2021/05/12 00:49:58;;;;;;;;;;;20.00;63.50;;;;;;5041585;28;88701;-65
2021/05/12 00:52:24;;;;;;;;;;;20.00;64.00;;;;;;5040571;28;87560;-65
2021/05/12 00:54:50;;;;;;;;;;;19.90;63.60;;;;;;5041518;28;87147;-64
2021/05/12 00:57:16;;;;;;;;;;;19.90;63.80;;;;;;5043503;28;89183;-65
2021/05/12 00:59:43;;;;;;;;;;;19.90;63.90;;;;;;5040783;28;87085;-65
2021/05/12 01:02:09;;;;;;;;;;;19.90;64.00;;;;;;5039036;28;88424;-65
2021/05/12 01:04:35;;;;;;;;;;;19.90;63.90;;;;;;5041695;28;89718;-65
2021/05/12 01:07:00;;;;;;;;;;;19.80;63.90;;;;;;5041619;28;87130;-65
2021/05/12 01:09:26;;;;;;;;;;;19.80;63.60;;;;;;5041010;28;88790;-65
2021/05/12 01:11:51;;;;;;;;;;;19.80;63.50;;;;;;5040231;28;88350;-65
2021/05/12 01:14:17;;;;;;;;;;;19.80;63.50;;;;;;5041561;28;87137;-65
2021/05/12 01:16:43;;;;;;;;;;;19.80;63.70;;;;;;5042267;28;87648;-65
2021/05/12 01:19:12;;;;;;;;;;;19.80;64.40;;;;;;5043724;28;88632;-65
2021/05/12 01:21:37;;;;;;;;;;;19.70;63.70;;;;;;5038293;28;87008;-65
2021/05/12 01:24:03;;;;;;;;;;;19.70;64.20;;;;;;5037534;28;87844;-65
2021/05/12 01:26:28;;;;;;;;;;;19.70;63.80;;;;;;5036284;28;87184;-64
2021/05/12 01:28:54;;;;;;;;;;;19.70;63.60;;;;;;5039117;28;88971;-65
2021/05/12 01:31:20;;;;;;;;;;;19.70;64.20;;;;;;5040418;27;89489;-65
2021/05/12 01:33:46;;;;;;;;;;;19.70;64.50;;;;;;5037971;28;88063;-65
2021/05/12 01:36:12;;;;;;;;;;;19.60;63.90;;;;;;5037580;27;88741;-65
2021/05/12 01:38:39;;;;;;;;;;;19.60;64.30;;;;;;5037708;28;87682;-65
2021/05/12 01:41:05;;;;;;;;;;;19.60;63.40;;;;;;5045188;28;87806;-64
2021/05/12 01:43:32;;;;;;;;;;;19.60;64.40;;;;;;5039765;27;88064;-65
2021/05/12 01:45:57;;;;;;;;;;;19.60;64.10;;;;;;5038779;28;86481;-64
2021/05/12 01:48:23;;;;;;;;;;;19.50;64.60;;;;;;5038429;27;87916;-65
2021/05/12 01:50:49;;;;;;;;;;;19.60;64.10;;;;;;5038759;27;89659;-65
2021/05/12 01:53:15;;;;;;;;;;;19.50;63.90;;;;;;5039225;27;88119;-65
2021/05/12 01:55:41;;;;;;;;;;;19.50;64.40;;;;;;5040434;27;88482;-65
2021/05/12 01:58:07;;;;;;;;;;;19.50;64.20;;;;;;5039539;28;88337;-65
2021/05/12 02:00:35;;;;;;;;;;;19.50;63.90;;;;;;5040885;27;87190;-65
2021/05/12 02:03:00;;;;;;;;;;;19.50;64.10;;;;;;5041483;27;89436;-64
2021/05/12 02:05:26;;;;;;;;;;;19.50;64.10;;;;;;5039848;27;87147;-65
2021/05/12 02:07:57;;;;;;;;;;;19.40;64.70;;;;;;5040535;27;87238;-65
2021/05/12 02:10:22;;;;;;;;;;;19.40;64.10;;;;;;5041266;28;87369;-65
2021/05/12 02:12:48;;;;;;;;;;;19.40;64.10;;;;;;5041449;27;88044;-65
2021/05/12 02:15:14;;;;;;;;;;;19.40;64.20;;;;;;5041111;27;89411;-65
2021/05/12 02:17:40;;;;;;;;;;;19.30;64.80;;;;;;5038852;27;90355;-65
2021/05/12 02:20:07;;;;;;;;;;;19.40;64.30;;;;;;5039345;27;87097;-65
2021/05/12 02:22:32;;;;;;;;;;;19.30;64.50;;;;;;5039027;27;88474;-65
2021/05/12 02:24:58;;;;;;;;;;;19.30;64.10;;;;;;5038617;27;88206;-63
2021/05/12 02:27:24;;;;;;;;;;;19.30;65.00;;;;;;5041517;28;87481;-65
2021/05/12 02:29:49;;;;;;;;;;;19.30;64.90;;;;;;5038518;28;89663;-65
2021/05/12 02:32:15;;;;;;;;;;;19.30;64.80;;;;;;5036675;28;87127;-65
2021/05/12 02:34:41;;;;;;;;;;;19.30;64.80;;;;;;5038044;28;88189;-65
2021/05/12 02:37:06;;;;;;;;;;;19.20;65.20;;;;;;5038127;27;87784;-65
2021/05/12 02:39:32;;;;;;;;;;;19.20;64.90;;;;;;5038800;28;87246;-65
2021/05/12 02:41:57;;;;;;;;;;;19.20;64.60;;;;;;5039364;28;88073;-65
2021/05/12 02:44:23;;;;;;;;;;;19.20;64.00;;;;;;5043849;28;87978;-65
2021/05/12 02:46:48;;;;;;;;;;;19.20;64.90;;;;;;5038338;28;87338;-65
2021/05/12 02:49:14;;;;;;;;;;;19.20;64.40;;;;;;5035938;28;87643;-65
2021/05/12 02:51:40;;;;;;;;;;;19.10;64.40;;;;;;5036475;28;87812;-65
2021/05/12 02:56:49;;;;;;;;;;;19.10;64.70;;;;;;5038884;28;87127;-65
2021/05/12 02:59:15;;;;;;;;;;;19.10;64.00;;;;;;5040890;28;86433;-65
2021/05/12 03:01:41;;;;;;;;;;;19.10;64.70;;;;;;5039425;28;88671;-65
2021/05/12 03:04:06;;;;;;;;;;;19.10;64.00;;;;;;5035833;27;89216;-64
2021/05/12 03:06:32;;;;;;;;;;;19.10;64.00;;;;;;5039259;28;88142;-65
2021/05/12 03:08:57;;;;;;;;;;;19.00;64.50;;;;;;5036933;28;87623;-65
2021/05/12 03:11:23;;;;;;;;;;;19.00;64.10;;;;;;5036638;28;87111;-65
2021/05/12 03:13:49;;;;;;;;;;;19.00;64.30;;;;;;5037800;28;87493;-65
2021/05/12 03:16:14;;;;;;;;;;;19.00;64.60;;;;;;5038500;28;87702;-65
2021/05/12 03:18:40;;;;;;;;;;;19.00;64.20;;;;;;5039817;28;87244;-65
2021/05/12 03:21:05;;;;;;;;;;;18.90;65.30;;;;;;5039688;28;89058;-65
2021/05/12 03:23:31;;;;;;;;;;;18.90;64.50;;;;;;5038924;28;89005;-65
2021/05/12 03:25:57;;;;;;;;;;;18.90;65.20;;;;;;5037713;28;87174;-64
2021/05/12 03:28:22;;;;;;;;;;;18.90;65.40;;;;;;5039626;27;87631;-65
2021/05/12 03:30:48;;;;;;;;;;;18.90;64.60;;;;;;5035783;27;88192;-65
2021/05/12 03:33:13;;;;;;;;;;;18.90;65.00;;;;;;5035321;28;88507;-65
2021/05/12 03:35:40;;;;;;;;;;;18.90;64.70;;;;;;5037067;28;89833;-65
2021/05/12 03:38:06;;;;;;;;;;;18.80;64.40;;;;;;5039636;27;87106;-65
2021/05/12 03:40:31;;;;;;;;;;;18.80;64.90;;;;;;5037937;28;88726;-65
2021/05/12 03:42:58;;;;;;;;;;;18.80;64.60;;;;;;5038458;28;88065;-65
2021/05/12 03:45:23;;;;;;;;;;;18.80;64.90;;;;;;5039031;28;87142;-65
2021/05/12 03:47:50;;;;;;;;;;;18.80;65.30;;;;;;5038998;27;88035;-65
2021/05/12 03:50:16;;;;;;;;;;;18.70;64.50;;;;;;5041780;27;87166;-65
2021/05/12 03:52:42;;;;;;;;;;;18.80;64.60;;;;;;5039907;27;89038;-65
2021/05/12 03:55:08;;;;;;;;;;;18.70;65.00;;;;;;5042622;27;89338;-65
2021/05/12 03:57:33;;;;;;;;;;;18.70;65.00;;;;;;5043532;27;87184;-65
2021/05/12 03:59:59;;;;;;;;;;;18.70;64.60;;;;;;5043588;27;87125;-65
2021/05/12 04:02:25;;;;;;;;;;;18.70;64.80;;;;;;5040762;27;89378;-65
2021/05/12 04:04:50;;;;;;;;;;;18.60;64.50;;;;;;5039032;27;87114;-65
2021/05/12 04:07:16;;;;;;;;;;;18.60;64.40;;;;;;5039602;28;87138;-65
2021/05/12 04:09:41;;;;;;;;;;;18.60;65.00;;;;;;5039648;28;87529;-65
2021/05/12 04:12:07;;;;;;;;;;;18.60;64.50;;;;;;5043443;28;86484;-65
2021/05/12 04:14:32;;;;;;;;;;;18.60;64.60;;;;;;5040493;27;89791;-65
2021/05/12 04:16:58;;;;;;;;;;;18.60;64.40;;;;;;5040704;28;87252;-65
2021/05/12 04:19:23;;;;;;;;;;;18.60;65.00;;;;;;5041530;28;88143;-64
2021/05/12 04:21:49;;;;;;;;;;;18.60;65.00;;;;;;5042318;27;89451;-65
2021/05/12 04:24:15;;;;;;;;;;;18.50;64.60;;;;;;5041968;27;87241;-65
2021/05/12 04:26:40;;;;;;;;;;;18.50;65.20;;;;;;5041127;28;87750;-65
2021/05/12 04:29:06;;;;;;;;;;;18.60;65.10;;;;;;5040237;28;87427;-65
2021/05/12 04:31:32;;;;;;;;;;;18.50;64.30;;;;;;5041792;28;87329;-65
2021/05/12 04:33:58;;;;;;;;;;;18.50;64.70;;;;;;5039730;28;89590;-65
2021/05/12 04:36:24;;;;;;;;;;;18.50;64.30;;;;;;5043346;28;86427;-65
2021/05/12 04:38:50;;;;;;;;;;;18.50;64.90;;;;;;5043310;28;87977;-65
2021/05/12 04:41:18;;;;;;;;;;;18.50;64.10;;;;;;5042862;28;87245;-65
2021/05/12 04:43:43;;;;;;;;;;;18.50;64.40;;;;;;5040759;28;88048;-65
2021/05/12 04:46:09;;;;;;;;;;;18.50;65.10;;;;;;5041215;28;87937;-65
2021/05/12 04:48:35;;;;;;;;;;;18.40;64.90;;;;;;5039900;28;87687;-65
2021/05/12 04:51:00;;;;;;;;;;;18.40;64.70;;;;;;5039755;28;87123;-65
2021/05/12 04:53:26;;;;;;;;;;;18.40;64.40;;;;;;5042863;28;87589;-65
2021/05/12 04:55:51;;;;;;;;;;;18.40;64.40;;;;;;5040276;28;87161;-65
2021/05/12 04:58:17;;;;;;;;;;;18.40;65.00;;;;;;5041072;28;87100;-65
2021/05/12 05:00:43;;;;;;;;;;;18.40;65.10;;;;;;5042075;27;87253;-65
2021/05/12 05:03:08;;;;;;;;;;;18.40;64.70;;;;;;5041569;28;87863;-65
2021/05/12 05:05:34;;;;;;;;;;;18.40;64.30;;;;;;5038274;28;88633;-65
2021/05/12 05:07:59;;;;;;;;;;;18.40;64.50;;;;;;5037623;28;89377;-65
2021/05/12 05:10:25;;;;;;;;;;;18.40;64.60;;;;;;5039361;28;87156;-65
2021/05/12 05:12:50;;;;;;;;;;;18.40;64.60;;;;;;5038964;28;87819;-65
2021/05/12 05:15:16;;;;;;;;;;;18.40;64.10;;;;;;5040692;28;89684;-65
2021/05/12 05:17:42;;;;;;;;;;;18.40;64.80;;;;;;5038432;28;89408;-65
2021/05/12 05:20:08;;;;;;;;;;;18.30;64.40;;;;;;5036571;28;89663;-65
2021/05/12 05:22:35;;;;;;;;;;;18.30;64.50;;;;;;5037500;28;87081;-65
2021/05/12 05:25:00;;;;;;;;;;;18.30;64.60;;;;;;5038477;28;88460;-64
2021/05/12 05:27:26;;;;;;;;;;;18.30;64.70;;;;;;5037968;27;87266;-65
2021/05/12 05:29:51;;;;;;;;;;;18.30;64.10;;;;;;5039528;27;87104;-65
2021/05/12 05:32:17;;;;;;;;;;;18.40;64.70;;;;;;5038785;27;88035;-65
2021/05/12 05:34:43;;;;;;;;;;;18.30;64.70;;;;;;5039939;27;87593;-65
2021/05/12 05:37:08;;;;;;;;;;;18.30;64.50;;;;;;5043862;27;87179;-65
2021/05/12 05:39:37;;;;;;;;;;;18.30;64.60;;;;;;5041121;28;88224;-65
2021/05/12 05:42:06;;;;;;;;;;;18.40;64.70;;;;;;5038696;27;87119;-65
2021/05/12 05:44:31;;;;;;;;;;;18.30;64.50;;;;;;5040740;27;88568;-65
2021/05/12 05:46:57;;;;;;;;;;;18.30;64.70;;;;;;5040218;28;87733;-65
2021/05/12 05:49:23;;;;;;;;;;;18.40;64.60;;;;;;5041803;27;86416;-65
2021/05/12 05:51:49;;;;;;;;;;;18.40;64.40;;;;;;5041524;27;88018;-65
2021/05/12 05:54:14;;;;;;;;;;;18.40;64.40;;;;;;5040432;28;89147;-65
2021/05/12 05:56:40;;;;;;;;;;;18.40;64.60;;;;;;5040403;27;88129;-65
2021/05/12 05:59:05;;;;;;;;;;;18.40;64.50;;;;;;5043020;27;90068;-65
2021/05/12 06:01:31;;;;;;;;;;;18.40;64.50;;;;;;5041126;28;87126;-65
2021/05/12 06:03:56;;;;;;;;;;;18.40;64.50;;;;;;5040629;28;87719;-65
2021/05/12 06:06:22;;;;;;;;;;;18.40;64.70;;;;;;5037236;28;88178;-65
2021/05/12 06:08:47;;;;;;;;;;;18.40;64.70;;;;;;5037932;27;87185;-65
2021/05/12 06:11:13;;;;;;;;;;;18.40;64.60;;;;;;5039144;28;87547;-65
2021/05/12 06:13:38;;;;;;;;;;;18.40;64.70;;;;;;5040065;28;87316;-65
2021/05/12 06:16:04;;;;;;;;;;;18.40;64.90;;;;;;5041442;28;88572;-65
2021/05/12 06:18:30;;;;;;;;;;;18.40;64.70;;;;;;5041095;27;87535;-65
2021/05/12 06:20:56;;;;;;;;;;;18.40;65.40;;;;;;5042760;28;88587;-65
2021/05/12 06:23:21;;;;;;;;;;;18.40;64.90;;;;;;5041137;27;89784;-65
2021/05/12 06:25:48;;;;;;;;;;;18.40;64.80;;;;;;5037639;27;89462;-65
2021/05/12 06:28:16;;;;;;;;;;;18.40;65.10;;;;;;5040762;28;87182;-65
2021/05/12 06:30:48;;;;;;;;;;;18.40;64.90;;;;;;5037671;28;88737;-65
2021/05/12 06:33:13;;;;;;;;;;;18.40;65.00;;;;;;5040046;28;89261;-65
2021/05/12 06:35:39;;;;;;;;;;;18.40;65.10;;;;;;5041022;28;87230;-65
2021/05/12 06:38:04;;;;;;;;;;;18.40;65.20;;;;;;5041605;28;88748;-65
2021/05/12 06:40:30;;;;;;;;;;;18.40;65.10;;;;;;5040976;28;87572;-65
2021/05/12 06:42:58;;;;;;;;;;;18.40;65.20;;;;;;5036802;28;87124;-65
2021/05/12 06:45:24;;;;;;;;;;;18.40;65.30;;;;;;5039215;28;90449;-65
2021/05/12 06:47:53;;;;;;;;;;;18.40;65.20;;;;;;5040003;28;87163;-65
2021/05/12 06:50:20;;;;;;;;;;;18.40;65.30;;;;;;5039417;28;88875;-65
2021/05/12 06:52:50;;;;;;;;;;;18.40;65.40;;;;;;5038164;28;88477;-65
2021/05/12 06:55:15;;;;;;;;;;;18.40;65.40;;;;;;5036693;28;87145;-65
2021/05/12 06:57:41;;;;;;;;;;;18.40;65.40;;;;;;5037943;28;87094;-65
2021/05/12 07:00:07;;;;;;;;;;;18.40;65.30;;;;;;5038081;28;88192;-65
2021/05/12 07:02:32;;;;;;;;;;;18.40;65.50;;;;;;5040746;28;86430;-65
2021/05/12 07:04:58;;;;;;;;;;;18.40;65.40;;;;;;5037755;28;87235;-65
2021/05/12 07:07:24;;;;;;;;;;;18.40;65.60;;;;;;5037315;28;87167;-65
2021/05/12 07:09:49;;;;;;;;;;;18.40;65.50;;;;;;5035871;28;88071;-65
2021/05/12 07:12:15;;;;;;;;;;;18.40;65.60;;;;;;5036257;28;87419;-65
2021/05/12 07:14:40;;;;;;;;;;;18.50;65.50;;;;;;5036207;28;87219;-65
2021/05/12 07:17:06;;;;;;;;;;;18.50;65.60;;;;;;5037071;28;88379;-65
2021/05/12 07:19:31;;;;;;;;;;;18.50;65.70;;;;;;5038193;28;88906;-65
2021/05/12 07:21:57;;;;;;;;;;;18.50;65.70;;;;;;5040022;28;87267;-65
2021/05/12 07:24:22;;;;;;;;;;;18.50;65.70;;;;;;5043006;27;88654;-65
2021/05/12 07:26:49;;;;;;;;;;;18.50;65.80;;;;;;5040068;28;88006;-65
2021/05/12 07:29:14;;;;;;;;;;;18.50;65.80;;;;;;5041494;28;89835;-65
2021/05/12 07:31:40;;;;;;;;;;;18.50;65.70;;;;;;5039799;28;88714;-65
2021/05/12 07:34:09;;;;;;;;;;;18.50;65.90;;;;;;5039505;27;88155;-65
2021/05/12 07:36:36;;;;;;;;;;;18.60;65.90;;;;;;5042482;27;90285;-65
2021/05/12 07:39:21;;;;;;;;;;;18.60;65.90;;;;;;5041483;27;88121;-65
2021/05/12 07:41:50;;;;;;;;;;;18.60;65.90;;;;;;5041523;28;88736;-65
2021/05/12 07:44:16;;;;;;;;;;;18.60;66.00;;;;;;5041144;27;89136;-65
2021/05/12 07:46:41;;;;;;;;;;;18.60;65.90;;;;;;5043143;27;88616;-65
2021/05/12 07:49:06;;;;;;;;;;;18.60;66.00;;;;;;5041054;28;87135;-65
2021/05/12 07:51:32;;;;;;;;;;;18.60;66.00;;;;;;5042507;28;86749;-65
2021/05/12 07:53:57;;;;;;;;;;;18.60;66.10;;;;;;5043611;28;87200;-65
2021/05/12 07:56:23;;;;;;;;;;;18.60;66.10;;;;;;5041424;28;88761;-65
2021/05/12 07:58:49;;;;;;;;;;;18.60;66.10;;;;;;5037597;28;89302;-65
2021/05/12 08:01:39;;;;;;;;;;;18.60;66.10;;;;;;5041580;27;88798;-65
2021/05/12 08:04:04;;;;;;;;;;;18.70;66.20;;;;;;5043687;27;89015;-65
2021/05/12 08:06:30;;;;;;;;;;;18.70;66.10;;;;;;5043098;27;87507;-65
2021/05/12 08:08:55;;;;;;;;;;;18.70;66.10;;;;;;5044074;28;88566;-65
2021/05/12 08:11:21;;;;;;;;;;;18.70;66.30;;;;;;5038443;28;88145;-65
2021/05/12 08:13:47;;;;;;;;;;;18.70;66.30;;;;;;5038782;27;87624;-65
2021/05/12 08:16:13;;;;;;;;;;;18.70;66.30;;;;;;5041662;28;88246;-65
2021/05/12 08:18:38;;;;;;;;;;;18.80;66.30;;;;;;5037503;27;89959;-65
2021/05/12 08:21:05;;;;;;;;;;;18.80;66.40;;;;;;5038872;27;87108;-65
2021/05/12 08:23:31;;;;;;;;;;;18.80;66.40;;;;;;5037591;27;88973;-65
2021/05/12 08:25:57;;;;;;;;;;;18.80;66.40;;;;;;5037547;28;87729;-66
2021/05/12 08:28:23;;;;;;;;;;;18.80;66.40;;;;;;5037017;28;87148;-66
2021/05/12 08:30:48;;;;;;;;;;;18.80;66.30;;;;;;5040181;28;88892;-68
2021/05/12 08:33:15;;;;;;;;;;;18.80;66.40;;;;;;5038896;28;88765;-68
2021/05/12 08:35:42;;;;;;;;;;;18.90;66.40;;;;;;5039038;28;88021;-68
2021/05/12 08:38:09;;;;;;;;;;;18.80;67.00;;;;;;5040804;28;87595;-68
2021/05/12 08:40:34;;;;;;;;;;;18.90;66.50;;;;;;5039783;28;86400;-68
2021/05/12 08:43:03;;;;;;;;;;;18.90;66.60;;;;;;5040203;28;87213;-68
2021/05/12 08:45:29;;;;;;;;;;;18.90;66.70;;;;;;5036515;28;88039;-68
2021/05/12 08:47:55;;;;;;;;;;;18.90;66.70;;;;;;5040761;28;89590;-68
2021/05/12 08:50:21;;;;;;;;;;;18.90;66.70;;;;;;5043230;28;90000;-68
2021/05/12 08:52:48;;;;;;;;;;;19.00;66.70;;;;;;5041198;28;87233;-68
2021/05/12 08:55:14;;;;;;;;;;;19.00;66.80;;;;;;5040316;28;87258;-68
2021/05/12 08:57:39;;;;;;;;;;;19.00;66.80;;;;;;5040379;28;87585;-69
2021/05/12 09:00:06;;;;;;;;;;;19.00;66.80;;;;;;5040047;28;87204;-69
2021/05/12 09:02:31;;;;;;;;;;;19.00;66.70;;;;;;5040059;28;88906;-66
2021/05/12 09:04:57;;;;;;;;;;;19.00;66.80;;;;;;5041567;28;87222;-66
2021/05/12 09:07:23;;;;;;;;;;;19.00;66.90;;;;;;5039139;28;88068;-66
2021/05/12 09:09:49;;;;;;;;;;;19.10;66.80;;;;;;5037037;28;88767;-66
2021/05/12 09:12:15;;;;;;;;;;;19.10;66.90;;;;;;5039434;28;89860;-66
2021/05/12 09:14:40;;;;;;;;;;;19.00;67.00;;;;;;5040912;28;88620;-66
2021/05/12 09:17:06;;;;;;;;;;;19.10;67.00;;;;;;5014989;28;706948;-66
2021/05/12 09:19:32;;;;;;;;;;;19.10;67.00;;;;;;5042154;28;87201;-66
2021/05/12 09:22:00;;;;;;;;;;;19.10;66.90;;;;;;5041566;28;88976;-66
2021/05/12 09:24:40;;;;;;;;;;;19.10;66.90;;;;;;5039716;28;89530;-66
2021/05/12 09:27:10;;;;;;;;;;;19.20;67.00;;;;;;5021714;28;87141;-66
2021/05/12 09:29:41;;;;;;;;;;;19.20;67.00;;;;;;5018718;28;90053;-66
2021/05/12 09:32:16;;;;;;;;;;;19.20;67.10;;;;;;5017232;28;89211;-66
2021/05/12 09:34:51;;;;;;;;;;;19.20;67.00;;;;;;5022305;28;87153;-66
2021/05/12 09:37:23;;;;;;;;;;;19.20;66.90;;;;;;5019472;28;90313;-66
2021/05/12 09:39:49;;;;;;;;;;;19.30;67.00;;;;;;5018333;28;87169;-66
2021/05/12 09:42:16;;;;;;;;;;;19.30;67.00;;;;;;5018775;28;88652;-66
2021/05/12 09:44:41;;;;;;;;;;;19.30;67.10;;;;;;5018108;28;89415;-66
2021/05/12 09:47:07;;;;;;;;;;;19.30;67.00;;;;;;5016740;28;87205;-66
2021/05/12 09:49:33;;;;;;;;;;;19.30;67.30;;;;;;5017291;28;89819;-66
2021/05/12 09:52:01;;;;;;;;;;;19.30;67.10;;;;;;5016683;28;89148;-66
2021/05/12 09:54:29;;;;;;;;;;;19.30;67.20;;;;;;5020936;28;86558;-66
2021/05/12 09:57:00;;;;;;;;;;;19.40;67.20;;;;;;5021541;28;88467;-67
2021/05/12 09:59:25;;;;;;;;;;;19.40;67.20;;;;;;5020014;28;87184;-66
2021/05/12 10:01:52;;;;;;;;;;;19.40;67.20;;;;;;5019533;28;88105;-66
2021/05/12 10:04:30;;;;;;;;;;;19.40;67.20;;;;;;5017390;28;88365;-66
2021/05/12 10:06:56;;;;;;;;;;;19.40;67.50;;;;;;5020198;28;87142;-66
2021/05/12 10:09:23;;;;;;;;;;;19.50;67.40;;;;;;5018783;28;88833;-66
2021/05/12 10:12:01;;;;;;;;;;;19.40;67.40;;;;;;5018129;28;87679;-66
2021/05/12 10:14:26;;;;;;;;;;;19.40;67.40;;;;;;5019068;28;88589;-66
2021/05/12 10:16:52;;;;;;;;;;;19.50;67.50;;;;;;5016354;28;87764;-66
2021/05/12 10:19:18;;;;;;;;;;;19.50;67.40;;;;;;5020895;28;88466;-66
2021/05/12 10:21:43;;;;;;;;;;;19.50;67.40;;;;;;5018811;28;87141;-66
2021/05/12 10:24:09;;;;;;;;;;;19.50;67.40;;;;;;5018032;28;88777;-66
2021/05/12 10:26:35;;;;;;;;;;;19.50;67.60;;;;;;5033531;28;88122;-66
2021/05/12 10:29:00;;;;;;;;;;;19.50;67.50;;;;;;5036831;28;87991;-66
2021/05/12 10:31:26;;;;;;;;;;;19.60;67.80;;;;;;5037651;28;88816;-66
2021/05/12 10:33:52;;;;;;;;;;;19.60;67.80;;;;;;5040802;28;87237;-66
2021/05/12 10:36:20;;;;;;;;;;;19.60;67.70;;;;;;5040549;28;89282;-66
2021/05/12 10:38:46;;;;;;;;;;;19.60;67.70;;;;;;5037831;28;89567;-66
2021/05/12 10:41:30;;;;;;;;;;;19.60;67.80;;;;;;5042105;28;87145;-66
2021/05/12 10:43:55;;;;;;;;;;;19.60;67.70;;;;;;5037573;28;88081;-66
2021/05/12 10:46:26;;;;;;;;;;;19.60;67.80;;;;;;5036926;28;87288;-66
2021/05/12 10:48:53;;;;;;;;;;;19.70;67.90;;;;;;5037934;28;88884;-66
2021/05/12 10:51:19;;;;;;;;;;;19.70;67.90;;;;;;5035998;28;90617;-66
2021/05/12 10:53:52;;;;;;;;;;;19.70;67.80;;;;;;5038428;28;87155;-66
2021/05/12 10:56:19;;;;;;;;;;;19.70;67.80;;;;;;5036468;28;88952;-66
2021/05/12 10:58:47;;;;;;;;;;;19.80;68.00;;;;;;5040248;27;87999;-66
2021/05/12 11:01:13;;;;;;;;;;;19.80;67.90;;;;;;5039937;28;87176;-66
2021/05/12 11:06:17;;;;;;;;;;;19.90;67.90;;;;;;5039019;28;88515;-66
2021/05/12 11:09:05;;;;;;;;;;;19.90;67.80;;;;;;5041144;28;87115;-66
2021/05/12 11:11:31;;;;;;;;;;;19.80;67.90;;;;;;5037639;28;89300;-66
2021/05/12 11:14:17;;;;;;;;;;;19.90;67.80;;;;;;5038974;28;87147;-66
2021/05/12 11:17:01;;;;;;;;;;;19.90;68.00;;;;;;5031487;28;88239;-66
2021/05/12 11:22:28;;;;;;;;;;;19.90;68.10;;;;;;5037258;28;87376;-66
2021/05/12 11:25:27;;;;;;;;;;;19.90;68.00;;;;;;5038380;28;88655;-66
2021/05/12 11:33:09;;;;;;;;;;;20.00;68.70;;;;;;5037605;28;87313;-66
2021/05/12 11:35:35;;;;;;;;;;;20.10;68.10;;;;;;5037650;28;86446;-66
2021/05/12 11:38:13;;;;;;;;;;;20.10;68.10;;;;;;5036073;27;87176;-66
2021/05/12 11:40:39;;;;;;;;;;;20.10;68.20;;;;;;5039681;28;88405;-66
2021/05/12 11:43:04;;;;;;;;;;;20.10;68.70;;;;;;5038412;27;89593;-66
2021/05/12 11:45:30;;;;;;;;;;;20.10;68.30;;;;;;5035567;28;90103;-66
2021/05/12 11:47:58;;;;;;;;;;;20.10;68.10;;;;;;5039243;28;88005;-66
2021/05/12 11:50:25;;;;;;;;;;;20.10;68.30;;;;;;5039367;27;88621;-66
2021/05/12 11:52:51;;;;;;;;;;;20.20;68.30;;;;;;5039286;27;89563;-66
2021/05/12 11:55:17;;;;;;;;;;;20.10;68.30;;;;;;5039105;27;88704;-66
2021/05/12 11:57:46;;;;;;;;;;;20.20;68.40;;;;;;5038692;28;88058;-66
2021/05/12 12:00:17;;;;;;;;;;;20.20;68.40;;;;;;5036562;27;87252;-66
2021/05/12 12:03:00;;;;;;;;;;;20.30;68.40;;;;;;5036276;27;87152;-66
2021/05/12 12:05:35;;;;;;;;;;;20.20;68.30;;;;;;5038287;27;88558;-66
2021/05/12 12:08:09;;;;;;;;;;;20.30;68.40;;;;;;5035774;27;88580;-66
2021/05/12 12:10:35;;;;;;;;;;;20.30;68.50;;;;;;5043220;27;87271;-66
2021/05/12 12:13:02;;;;;;;;;;;20.30;68.60;;;;;;5043062;27;88146;-66
2021/05/12 12:15:27;;;;;;;;;;;20.30;68.50;;;;;;5041666;27;87216;-66
2021/05/12 12:17:53;;;;;;;;;;;20.30;68.60;;;;;;5041740;28;87670;-66
2021/05/12 12:20:19;;;;;;;;;;;20.30;68.40;;;;;;5040740;28;88190;-66
2021/05/12 12:22:48;;;;;;;;;;;20.30;68.50;;;;;;5040112;27;87176;-66
2021/05/12 12:25:18;;;;;;;;;;;20.30;68.50;;;;;;5043410;27;88672;-66
2021/05/12 12:27:44;;;;;;;;;;;20.30;68.40;;;;;;5038820;28;89691;-66
2021/05/12 12:30:10;;;;;;;;;;;20.30;68.40;;;;;;5041023;28;88805;-66
2021/05/12 12:32:36;;;;;;;;;;;20.40;68.30;;;;;;5043555;28;89492;-66
2021/05/12 12:35:02;;;;;;;;;;;20.40;68.80;;;;;;5040907;28;87202;-66
2021/05/12 12:37:30;;;;;;;;;;;20.40;68.30;;;;;;5041388;28;88670;-66
2021/05/12 12:40:01;;;;;;;;;;;20.40;68.50;;;;;;5038744;28;89494;-66
2021/05/12 12:42:31;;;;;;;;;;;20.50;68.50;;;;;;5040006;28;87160;-66
2021/05/12 12:44:57;;;;;;;;;;;20.50;68.30;;;;;;5042320;28;88658;-66
2021/05/12 12:47:23;;;;;;;;;;;20.50;68.40;;;;;;5042063;28;89200;-66
2021/05/12 12:49:56;;;;;;;;;;;20.50;68.50;;;;;;5043346;28;87565;-66
2021/05/12 12:52:23;;;;;;;;;;;20.50;68.50;;;;;;5042851;28;87174;-66
2021/05/12 12:54:54;;;;;;;;;;;20.50;68.40;;;;;;5038652;28;87146;-66
2021/05/12 12:57:20;;;;;;;;;;;20.50;68.30;;;;;;5037541;28;89872;-66
2021/05/12 12:59:58;;;;;;;;;;;20.60;68.30;;;;;;5040220;28;89257;-66
2021/05/12 13:02:24;;;;;;;;;;;20.50;68.30;;;;;;5039656;28;87134;-66
2021/05/12 13:05:08;;;;;;;;;;;20.60;68.30;;;;;;5040312;28;88119;-66
2021/05/12 13:07:34;;;;;;;;;;;20.60;68.40;;;;;;5040781;28;88304;-66
2021/05/12 13:10:19;;;;;;;;;;;20.60;68.30;;;;;;5037841;28;87087;-66
2021/05/12 13:12:45;;;;;;;;;;;20.60;68.30;;;;;;5039206;28;87483;-66
2021/05/12 13:15:19;;;;;;;;;;;20.70;68.40;;;;;;5041258;28;88913;-66
2021/05/12 13:17:54;;;;;;;;;;;20.70;68.40;;;;;;5039553;28;88117;-66
2021/05/12 13:20:20;;;;;;;;;;;20.70;68.50;;;;;;5037978;28;89582;-66
2021/05/12 13:23:03;;;;;;;;;;;20.70;68.50;;;;;;5036712;28;88128;-66
2021/05/12 13:25:28;;;;;;;;;;;20.70;68.50;;;;;;5037809;28;89055;-66
2021/05/12 13:27:54;;;;;;;;;;;20.70;68.50;;;;;;5038685;27;87525;-66
2021/05/12 13:30:19;;;;;;;;;;;20.70;68.60;;;;;;5040168;27;87130;-66
2021/05/12 13:32:45;;;;;;;;;;;20.70;68.70;;;;;;5041478;27;87488;-66
2021/05/12 13:35:10;;;;;;;;;;;20.70;68.70;;;;;;5041290;27;88640;-66
2021/05/12 13:37:39;;;;;;;;;;;20.70;68.60;;;;;;5041432;27;88232;-66
2021/05/12 13:40:06;;;;;;;;;;;20.80;68.70;;;;;;5040580;27;87078;-66
2021/05/12 13:42:31;;;;;;;;;;;20.80;68.70;;;;;;5040251;27;87188;-66
2021/05/12 13:44:57;;;;;;;;;;;20.70;68.70;;;;;;5041508;27;88537;-66
2021/05/12 13:47:22;;;;;;;;;;;20.80;68.70;;;;;;5040041;28;88949;-66
2021/05/12 13:49:48;;;;;;;;;;;20.80;68.70;;;;;;5040439;27;87271;-66
2021/05/12 13:52:14;;;;;;;;;;;20.80;68.70;;;;;;5039837;27;87192;-66
2021/05/12 13:54:47;;;;;;;;;;;20.80;68.80;;;;;;5040176;28;89234;-66
2021/05/12 13:57:22;;;;;;;;;;;20.80;68.80;;;;;;5037656;27;87109;-66
2021/05/12 14:04:59;;;;;;;;;;;20.90;68.80;;;;;;5041449;27;87294;-66
2021/05/12 14:07:25;;;;;;;;;;;20.90;69.00;;;;;;5037504;27;88898;-66
2021/05/12 14:09:52;;;;;;;;;;;20.90;68.80;;;;;;5039238;28;87198;-66
2021/05/12 14:12:20;;;;;;;;;;;20.90;68.80;;;;;;5037538;27;88538;-66
2021/05/12 14:17:29;;;;;;;;;;;20.90;68.70;;;;;;5037162;27;87265;-65
2021/05/12 14:19:56;;;;;;;;;;;20.90;68.60;;;;;;5040251;27;88672;-66
2021/05/12 14:22:22;;;;;;;;;;;21.00;68.60;;;;;;5043529;28;89517;-66
2021/05/12 14:24:47;;;;;;;;;;;21.00;68.50;;;;;;5037597;27;89535;-66
2021/05/12 14:27:13;;;;;;;;;;;21.00;68.20;;;;;;5036889;28;88137;-66
2021/05/12 14:29:42;;;;;;;;;;;21.00;68.20;;;;;;5038230;28;86438;-66
2021/05/12 14:32:12;;;;;;;;;;;20.90;68.30;;;;;;5040860;28;87947;-66
2021/05/12 14:34:37;;;;;;;;;;;20.90;68.20;;;;;;5036342;28;88224;-66
2021/05/12 14:37:04;;;;;;;;;;;21.00;68.10;;;;;;5037264;28;88125;-66