Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:07;;;;;;;100.97;56.73;;;51.50;2227.20;;;;;;5034440;28;20414;-61
2022/01/09 00:03:33;;;;;;;100.23;56.30;;;51.50;2227.20;;;;;;5033774;28;20061;-62
2022/01/09 00:05:59;;;;;;;92.00;53.57;;;51.50;2227.20;;;;;;5033782;28;20028;-61
2022/01/09 00:08:25;;;;;;;99.13;54.53;;;51.40;2227.20;;;;;;5033752;28;20048;-63
2022/01/09 00:10:52;;;;;;;103.00;58.87;;;51.40;2227.20;;;;;;5033977;28;20021;-74
2022/01/09 00:13:18;;;;;;;98.10;54.50;;;51.30;2227.20;;;;;;5033657;28;20044;-61
2022/01/09 00:15:44;;;;;;;98.63;57.93;;;51.30;2227.20;;;;;;5034219;28;20017;-62
2022/01/09 00:18:10;;;;;;;94.80;54.87;;;51.30;2227.20;;;;;;5033621;28;20108;-61
2022/01/09 00:20:36;;;;;;;92.37;55.10;;;51.20;2227.20;;;;;;5033420;28;20045;-62
2022/01/09 00:23:02;;;;;;;93.67;55.83;;;51.20;2227.20;;;;;;5033541;28;20033;-61
2022/01/09 00:25:28;;;;;;;93.07;54.73;;;51.20;2227.20;;;;;;5033450;28;20451;-62
2022/01/09 00:27:54;;;;;;;97.30;54.27;;;51.20;2227.20;;;;;;5033574;28;20025;-63
2022/01/09 00:30:23;;;;;;;95.20;54.90;;;26.50;2201.60;;;;;;5033815;28;20014;-62
2022/01/09 00:32:50;;;;;;;92.27;54.10;;;26.40;2201.60;;;;;;5015720;28;20025;-62
2022/01/09 00:35:16;;;;;;;87.03;51.37;;;26.30;2201.60;;;;;;5033386;28;20033;-61
2022/01/09 00:37:43;;;;;;;87.60;52.37;;;26.40;2201.60;;;;;;5033628;28;20025;-69
2022/01/09 00:40:11;;;;;;;90.23;50.40;;;26.30;2201.60;;;;;;5033386;28;20021;-62
2022/01/09 00:42:38;;;;;;;94.07;52.70;;;26.40;2201.60;;;;;;5033254;28;20043;-72
2022/01/09 00:45:05;;;;;;;103.47;59.17;;;26.40;2201.60;;;;;;5033350;28;20032;-62
2022/01/09 00:47:31;;;;;;;95.20;55.03;;;26.30;2201.60;;;;;;5034119;28;20490;-73
2022/01/09 00:49:57;;;;;;;84.37;52.70;;;26.40;2201.60;;;;;;5033505;28;20025;-62
2022/01/09 00:52:23;;;;;;;89.63;54.40;;;26.30;2201.60;;;;;;5033272;28;20116;-61
2022/01/09 00:54:48;;;;;;;89.30;53.17;;;26.30;2201.60;;;;;;5033362;28;20096;-73
2022/01/09 00:57:14;;;;;;;89.53;50.93;;;26.30;2201.60;;;;;;5035006;28;20068;-62
2022/01/09 00:59:40;;;;;;;87.47;52.73;;;26.20;2201.60;;;;;;5037375;28;20033;-61
2022/01/09 01:02:06;;;;;;;80.13;48.50;;;26.20;2201.60;;;;;;5037083;28;20040;-61
2022/01/09 01:04:32;;;;;;;75.97;44.97;;;26.10;2201.60;;;;;;5037080;28;20055;-62
2022/01/09 01:06:58;;;;;;;67.67;41.70;;;26.00;2201.60;;;;;;5037064;28;20021;-61
2022/01/09 01:09:25;;;;;;;66.40;41.63;;;26.00;2201.60;;;;;;5037292;28;20466;-61
2022/01/09 01:11:51;;;;;;;67.10;40.93;;;25.90;2201.60;;;;;;5037036;28;20096;-61
2022/01/09 01:14:22;;;;;;;75.67;43.83;;;25.90;2201.60;;;;;;5036984;28;20386;-62
2022/01/09 01:16:49;;;;;;;68.83;41.03;;;25.90;2201.60;;;;;;5036978;28;20079;-63
2022/01/09 01:19:15;;;;;;;70.13;41.93;;;25.80;2201.60;;;;;;5036880;28;20100;-68
2022/01/09 01:21:41;;;;;;;67.83;40.80;;;25.90;2201.60;;;;;;5036541;28;20048;-62
2022/01/09 01:24:07;;;;;;;68.80;40.00;;;25.80;2201.60;;;;;;5036778;28;20021;-67
2022/01/09 01:26:32;;;;;;;68.07;41.40;;;25.70;2201.60;;;;;;5037272;28;20022;-72
2022/01/09 01:28:58;;;;;;;67.87;39.63;;;25.70;2201.60;;;;;;5018968;28;20084;-62
2022/01/09 01:31:24;;;;;;;66.00;40.87;;;25.80;2201.60;;;;;;5036976;28;20570;-73
2022/01/09 01:33:50;;;;;;;66.23;40.53;;;25.80;2201.60;;;;;;5036634;28;20497;-62
2022/01/09 01:36:16;;;;;;;69.83;40.07;;;25.80;2201.60;;;;;;5036575;28;20425;-62
2022/01/09 01:38:42;;;;;;;62.73;40.27;;;25.80;2201.60;;;;;;5036758;28;20101;-62
2022/01/09 01:41:08;;;;;;;62.87;39.00;;;25.80;2201.60;;;;;;5036466;28;20068;-73
2022/01/09 01:43:33;;;;;;;67.17;40.93;;;25.80;2201.60;;;;;;5036349;28;20394;-62
2022/01/09 01:46:02;;;;;;;71.77;42.17;;;25.80;2201.60;;;;;;5036350;28;20113;-73
2022/01/09 01:48:29;;;;;;;77.43;42.30;;;25.80;2201.60;;;;;;5036272;28;20080;-62
2022/01/09 01:50:56;;;;;;;78.30;43.97;;;25.70;2201.60;;;;;;5036409;28;20057;-64
2022/01/09 01:53:23;;;;;;;103.07;46.70;;;25.60;2201.60;;;;;;5036536;28;20076;-74
2022/01/09 01:55:54;;;;;;;91.63;44.77;;;25.70;2201.60;;;;;;5036142;28;20100;-62
2022/01/09 01:58:20;;;;;;;102.67;49.57;;;25.70;2201.60;;;;;;5036242;28;20029;-73
2022/01/09 02:00:46;;;;;;;99.33;51.77;;;25.60;2201.60;;;;;;5036118;28;20022;-62
2022/01/09 02:03:12;;;;;;;203.27;89.77;;;25.70;2201.60;;;;;;5036168;28;20045;-62
2022/01/09 02:05:42;;;;;;;208.27;90.50;;;25.70;2201.60;;;;;;5036139;28;20468;-62
2022/01/09 02:08:08;;;;;;;176.40;78.13;;;25.70;2201.60;;;;;;5035188;28;20029;-62
2022/01/09 02:10:38;;;;;;;192.67;83.17;;;25.70;2201.60;;;;;;5035899;28;20029;-65
2022/01/09 02:13:04;;;;;;;164.97;65.97;;;25.70;2201.60;;;;;;5035903;28;20033;-62
2022/01/09 02:15:36;;;;;;;192.47;77.73;;;25.60;2201.60;;;;;;5036115;28;20055;-62
2022/01/09 02:18:08;;;;;;;132.17;63.90;;;25.60;2201.60;;;;;;5036082;28;20026;-62
2022/01/09 02:20:34;;;;;;;184.60;67.10;;;0.90;2201.60;;;;;;5035563;28;20486;-62
2022/01/09 02:23:01;;;;;;;310.67;69.87;;;0.80;2201.60;;;;;;5036195;28;20033;-62
2022/01/09 02:25:27;;;;;;;431.10;72.50;;;0.60;2201.60;;;;;;5017916;28;20394;-62
2022/01/09 02:27:54;;;;;;;473.80;63.37;;;;;;;;;;5035486;28;20028;-73
2022/01/09 02:30:20;;;;;;;502.67;64.27;;;0.30;2201.60;;;;;;5035541;28;20026;-73
2022/01/09 02:32:45;;;;;;;422.50;59.50;;;0.20;2201.60;;;;;;5035760;28;20083;-64
2022/01/09 02:35:12;;;;;;;314.23;52.70;;;0.10;2201.60;;;;;;5017728;28;20470;-74
2022/01/09 02:37:38;;;;;;;218.20;49.07;;;0.10;2201.60;;;;;;5035433;28;20030;-66
2022/01/09 02:40:06;;;;;;;363.20;56.77;;;0.20;2201.60;;;;;;5035374;28;20029;-74
2022/01/09 02:42:32;;;;;;;219.33;48.07;;;0.10;2201.60;;;;;;5035502;28;20041;-73
2022/01/09 02:44:59;;;;;;;145.77;44.00;;;0.00;2201.60;;;;;;5035237;28;20125;-72
2022/01/09 02:47:28;;;;;;;102.37;43.80;;;0.00;2201.60;;;;;;5017434;28;20037;-68
2022/01/09 02:49:55;;;;;;;85.63;40.10;;;0.00;2201.60;;;;;;5035176;28;20025;-62
2022/01/09 02:53:13;;;;;;;70.13;38.33;;;0.00;2201.60;;;;;;5035147;28;20021;-73
2022/01/09 02:55:12;;;;;;;82.47;38.27;;;12.90;2201.60;;;;;;5027776;28;20144;-73
2022/01/09 02:57:46;;;;;;;84.30;37.73;;;12.90;2201.60;;;;;;5035004;28;20022;-73
2022/01/09 03:00:18;;;;;;;83.33;38.83;;;12.90;2201.60;;;;;;5035004;28;20074;-72
2022/01/09 03:02:45;;;;;;;79.33;36.47;;;12.90;2201.60;;;;;;5034938;28;20547;-73
2022/01/09 03:05:11;;;;;;;78.47;37.67;;;13.00;2201.60;;;;;;5034909;28;20022;-62
2022/01/09 03:07:38;;;;;;;67.33;35.13;;;12.90;2201.60;;;;;;5017081;28;20033;-62
2022/01/09 03:10:05;;;;;;;65.13;34.17;;;12.90;2201.60;;;;;;5034779;28;20038;-73
2022/01/09 03:12:31;;;;;;;75.63;36.43;;;12.90;2201.60;;;;;;5017036;28;20091;-72
2022/01/09 03:14:58;;;;;;;63.97;33.47;;;13.00;2201.60;;;;;;5034890;28;20026;-62
2022/01/09 03:17:24;;;;;;;67.50;34.20;;;13.00;2201.60;;;;;;5034667;28;20104;-62
2022/01/09 03:19:49;;;;;;;64.40;33.30;;;13.00;2201.60;;;;;;5034566;28;20064;-73
2022/01/09 03:22:15;;;;;;;57.83;33.13;;;13.00;2201.60;;;;;;5034297;28;20042;-62
2022/01/09 03:24:42;;;;;;;64.10;33.43;;;13.00;2201.60;;;;;;5034836;28;20481;-62
2022/01/09 03:27:09;;;;;;;55.80;30.93;;;13.00;2201.60;;;;;;5034742;28;20386;-69
2022/01/09 03:29:35;;;;;;;56.57;30.13;;;12.90;2201.60;;;;;;5034401;28;20026;-62
2022/01/09 03:32:01;;;;;;;60.70;31.87;;;13.00;2201.60;;;;;;5034411;28;20018;-62
2022/01/09 03:34:27;;;;;;;56.33;31.77;;;13.00;2201.60;;;;;;5034291;28;20055;-61
2022/01/09 03:36:53;;;;;;;60.67;32.30;;;13.00;2201.60;;;;;;5016541;28;20028;-62
2022/01/09 03:39:19;;;;;;;53.37;30.47;;;12.90;2201.60;;;;;;5034263;28;20028;-61
2022/01/09 03:41:45;;;;;;;58.53;31.40;;;12.90;2201.60;;;;;;5034077;28;20025;-62
2022/01/09 03:44:11;;;;;;;54.47;31.13;;;12.90;2201.60;;;;;;5034340;28;20017;-73
2022/01/09 03:46:37;;;;;;;58.00;32.90;;;12.90;2201.60;;;;;;5034174;28;20104;-61
2022/01/09 03:49:03;;;;;;;59.03;31.87;;;12.90;2201.60;;;;;;5034062;28;20103;-73
2022/01/09 03:51:33;;;;;;;55.60;31.83;;;12.90;2201.60;;;;;;5034045;28;20030;-62
2022/01/09 03:53:59;;;;;;;59.70;33.10;;;12.90;2201.60;;;;;;5034038;28;20553;-62
2022/01/09 03:56:26;;;;;;;59.63;33.20;;;12.90;2201.60;;;;;;5034040;28;20057;-62
2022/01/09 03:58:51;;;;;;;61.17;33.00;;;13.00;2201.60;;;;;;5034201;28;20056;-62
2022/01/09 04:01:17;;;;;;;59.97;33.67;;;13.00;2201.60;;;;;;5034049;28;20053;-61
2022/01/09 04:03:43;;;;;;;63.97;32.87;;;13.00;2201.60;;;;;;5034032;28;20040;-62
2022/01/09 04:06:09;;;;;;;64.10;32.47;;;13.00;2201.60;;;;;;5034041;28;20100;-62
2022/01/09 04:08:35;;;;;;;75.70;33.47;;;13.00;2201.60;;;;;;5033768;28;20032;-65
2022/01/09 04:11:03;;;;;;;73.60;33.83;;;13.10;2201.60;;;;;;5034251;28;20033;-62
2022/01/09 04:13:30;;;;;;;102.63;34.60;;;13.20;2201.60;;;;;;5034234;28;20018;-61
2022/01/09 04:15:56;;;;;;;101.17;33.33;;;13.40;2201.60;;;;;;5033612;28;20025;-62
2022/01/09 04:18:23;;;;;;;94.00;33.77;;;13.50;2201.60;;;;;;5033900;28;20087;-61
2022/01/09 04:20:51;;;;;;;81.40;33.03;;;13.50;2201.60;;;;;;5033409;28;20068;-62
2022/01/09 04:23:19;;;;;;;94.57;36.97;;;13.50;2201.60;;;;;;5033453;28;20086;-62
2022/01/09 04:25:45;;;;;;;94.90;35.43;;;13.50;2201.60;;;;;;5033535;28;20116;-61
2022/01/09 04:28:13;;;;;;;101.57;36.27;;;13.60;2201.60;;;;;;5033472;28;20383;-61
2022/01/09 04:30:39;;;;;;;85.73;35.47;;;13.50;2201.60;;;;;;5033460;28;20095;-61
2022/01/09 04:33:05;;;;;;;77.17;33.13;;;13.50;2201.60;;;;;;5033267;28;20033;-64
2022/01/09 04:35:31;;;;;;;83.23;34.57;;;13.50;2201.60;;;;;;5033364;28;20037;-61
2022/01/09 04:37:57;;;;;;;67.10;31.57;;;13.60;2201.60;;;;;;5015661;28;20022;-61
2022/01/09 04:40:23;;;;;;;76.60;33.30;;;13.70;2201.60;;;;;;5033630;28;20458;-61
2022/01/09 04:43:02;;;;;;;80.43;33.80;;;38.40;2201.60;;;;;;5033284;28;20087;-61
2022/01/09 04:45:29;;;;;;;73.80;32.20;;;38.50;2201.60;;;;;;5033363;28;20068;-61
2022/01/09 04:48:00;;;;;;;88.53;36.63;;;38.40;2201.60;;;;;;5033528;28;20473;-61
2022/01/09 04:50:29;;;;;;;124.30;48.33;;;38.40;2201.60;;;;;;5033325;28;20080;-61
2022/01/09 04:53:00;;;;;;;135.17;45.80;;;38.40;2201.60;;;;;;5033817;28;20047;-61
2022/01/09 04:55:27;;;;;;;179.67;51.60;;;38.40;2201.60;;;;;;5033266;28;20026;-62
2022/01/09 04:57:54;;;;;;;151.30;49.87;;;38.40;2201.60;;;;;;5033253;28;20382;-61
2022/01/09 05:00:20;;;;;;;175.43;53.20;;;38.40;2201.60;;;;;;5033504;28;20100;-61
2022/01/09 05:02:46;;;;;;;207.97;56.33;;;38.40;2201.60;;;;;;5033131;28;20033;-64
2022/01/09 05:05:12;;;;;;;254.37;54.57;;;38.40;2201.60;;;;;;5033389;28;20025;-61
2022/01/09 05:07:38;;;;;;;56.07;31.03;;;38.50;2201.60;;;;;;5015433;28;20030;-62
2022/01/09 05:10:05;;;;;;;58.07;30.37;;;38.70;2201.60;;;;;;5033106;28;20026;-61
2022/01/09 05:12:31;;;;;;;52.17;28.67;;;38.80;2201.60;;;;;;5033067;28;20084;-73
2022/01/09 05:14:57;;;;;;;58.73;29.50;;;38.80;2201.60;;;;;;5033075;28;20513;-62
2022/01/09 05:17:23;;;;;;;54.43;29.73;;;38.90;2201.60;;;;;;5033000;28;20021;-74
2022/01/09 05:19:52;;;;;;;64.40;33.87;;;38.90;2201.60;;;;;;5033061;28;20033;-62
2022/01/09 05:22:18;;;;;;;58.80;32.60;;;39.10;2201.60;;;;;;5032920;28;20049;-61
2022/01/09 05:24:44;;;;;;;66.53;36.63;;;39.10;2201.60;;;;;;5033728;28;20044;-73
2022/01/09 05:27:10;;;;;;;92.90;49.30;;;39.10;2201.60;;;;;;5032918;28;20022;-65
2022/01/09 05:29:36;;;;;;;72.30;36.10;;;39.10;2201.60;;;;;;5033465;28;20029;-61
2022/01/09 05:32:02;;;;;;;71.67;37.57;;;39.10;2201.60;;;;;;5032878;28;20057;-62
2022/01/09 05:34:28;;;;;;;68.87;36.07;;;39.10;2201.60;;;;;;5033355;28;20026;-73
2022/01/09 05:36:54;;;;;;;75.00;36.67;;;39.10;2201.60;;;;;;5032827;28;20036;-74
2022/01/09 05:39:20;;;;;;;96.53;38.53;;;39.00;2201.60;;;;;;5033055;28;20033;-61
2022/01/09 05:41:47;;;;;;;195.77;44.00;;;39.10;2201.60;;;;;;5033011;28;20481;-61
2022/01/09 05:44:13;;;;;;;90.53;35.73;;;39.10;2201.60;;;;;;5034318;28;20029;-61
2022/01/09 05:46:39;;;;;;;175.80;42.60;;;39.20;2201.60;;;;;;5036353;28;20025;-74
2022/01/09 05:49:05;;;;;;;165.30;42.37;;;39.20;2201.60;;;;;;5036344;28;20044;-73
2022/01/09 05:51:30;;;;;;;99.43;42.80;;;39.20;2201.60;;;;;;5018532;28;20026;-73
2022/01/09 05:53:56;;;;;;;80.93;36.00;;;39.20;2201.60;;;;;;5036177;28;20022;-61
2022/01/09 05:56:22;;;;;;;105.20;49.90;;;39.20;2201.60;;;;;;5036759;28;20082;-61
2022/01/09 05:58:48;;;;;;;119.23;50.27;;;39.30;2201.60;;;;;;5036299;28;20029;-73
2022/01/09 06:01:14;;;;;;;116.30;55.63;;;64.00;2201.60;;;;;;5036076;28;20109;-61
2022/01/09 06:03:40;;;;;;;106.73;54.90;;;39.30;2201.60;;;;;;5035166;28;20176;-61
2022/01/09 06:06:06;;;;;;;116.00;56.93;;;39.20;2201.60;;;;;;5035567;28;20100;-73
2022/01/09 06:08:32;;;;;;;100.63;52.60;;;39.10;2201.60;;;;;;5035031;28;20496;-72
2022/01/09 06:10:58;;;;;;;94.60;48.53;;;39.20;2201.60;;;;;;5035604;28;20112;-61
2022/01/09 06:13:24;;;;;;;206.33;76.83;;;39.30;2201.60;;;;;;5035811;28;20029;-61
2022/01/09 06:15:50;;;;;;;235.70;90.83;;;39.30;2201.60;;;;;;5035591;28;20063;-62
2022/01/09 06:18:20;;;;;;;304.57;109.73;;;39.20;2201.60;;;;;;5035760;28;20017;-61
2022/01/09 06:20:49;;;;;;;146.17;59.73;;;39.20;2201.60;;;;;;5035577;28;20087;-61
2022/01/09 06:23:20;;;;;;;137.70;62.83;;;39.20;2201.60;;;;;;5035602;28;20038;-62
2022/01/09 06:25:50;;;;;;;279.07;100.17;;;39.20;2201.60;;;;;;5035671;28;20470;-61
2022/01/09 06:28:16;;;;;;;664.53;223.17;;;39.20;2201.60;;;;;;5035592;28;20029;-61
2022/01/09 06:30:44;;;;;;;419.80;144.10;;;39.30;2201.60;;;;;;5035520;28;20078;-73
2022/01/09 06:33:11;;;;;;;272.83;87.33;;;39.30;2201.60;;;;;;5035500;28;20044;-61
2022/01/09 06:35:38;;;;;;;286.10;92.90;;;39.30;2201.60;;;;;;5035101;28;20026;-61
2022/01/09 06:38:04;;;;;;;233.43;80.97;;;64.00;2201.60;;;;;;5035976;28;20048;-72
2022/01/09 06:40:31;;;;;;;230.03;76.77;;;64.00;2201.60;;;;;;5017831;28;20379;-60
2022/01/09 06:42:57;;;;;;;284.80;87.90;;;64.10;2201.60;;;;;;5035401;28;20135;-61
2022/01/09 06:45:24;;;;;;;332.90;117.93;;;64.00;2201.60;;;;;;5035193;28;20033;-60
2022/01/09 06:47:54;;;;;;;233.50;88.17;;;64.10;2201.60;;;;;;5035549;28;20109;-60
2022/01/09 06:50:21;;;;;;;172.23;83.10;;;64.10;2201.60;;;;;;5035262;28;20018;-60
2022/01/09 06:52:48;;;;;;;131.53;53.07;;;64.20;2201.60;;;;;;5035141;28;20026;-60
2022/01/09 06:55:15;;;;;;;127.07;49.93;;;64.20;2201.60;;;;;;5016984;28;20018;-60
2022/01/09 06:57:41;;;;;;;142.87;60.30;;;64.20;2201.60;;;;;;5035045;28;20068;-60
2022/01/09 07:00:09;;;;;;;118.53;48.63;;;64.30;2201.60;;;;;;5035550;28;20022;-60
2022/01/09 07:02:36;;;;;;;129.33;55.17;;;64.40;2201.60;;;;;;5035660;28;20041;-60
2022/01/09 07:05:03;;;;;;;162.63;69.63;;;64.40;2201.60;;;;;;5034893;28;20505;-60
2022/01/09 07:07:29;;;;;;;212.87;66.10;;;64.30;2201.60;;;;;;5035060;28;20029;-60
2022/01/09 07:09:55;;;;;;;322.57;115.87;;;64.30;2201.60;;;;;;5034770;28;20098;-60
2022/01/09 07:12:21;;;;;;;348.57;117.07;;;64.30;2201.60;;;;;;5034809;28;20537;-60
2022/01/09 07:14:48;;;;;;;209.57;68.80;;;64.30;2201.60;;;;;;5034741;28;20056;-61
2022/01/09 07:17:14;;;;;;;170.53;67.10;;;64.20;2201.60;;;;;;5034688;28;20041;-60
2022/01/09 07:19:39;;;;;;;189.57;65.83;;;64.20;2201.60;;;;;;5033933;28;20426;-67
2022/01/09 07:22:05;;;;;;;169.10;63.70;;;64.20;2201.60;;;;;;5033890;28;20129;-63
2022/01/09 07:24:32;;;;;;;182.43;70.13;;;64.20;2201.60;;;;;;5034187;28;20394;-69
2022/01/09 07:26:58;;;;;;;206.23;82.90;;;64.10;2201.60;;;;;;5016746;28;20026;-60
2022/01/09 07:29:24;;;;;;;181.30;69.70;;;64.10;2201.60;;;;;;5034453;28;20032;-60
2022/01/09 07:31:51;;;;;;;182.70;70.33;;;64.10;2201.60;;;;;;5034164;28;20406;-61
2022/01/09 07:34:21;;;;;;;185.30;77.57;;;64.00;2201.60;;;;;;5033897;28;20112;-61
2022/01/09 07:36:48;;;;;;;161.13;67.97;;;39.30;2201.60;;;;;;5033779;28;20025;-60
2022/01/09 07:39:14;;;;;;;143.53;64.40;;;39.20;2201.60;;;;;;5034563;28;20059;-60
2022/01/09 07:41:41;;;;;;;126.53;56.63;;;39.20;2201.60;;;;;;5016360;28;20028;-61
2022/01/09 07:44:07;;;;;;;139.97;63.70;;;39.20;2201.60;;;;;;5033714;28;20021;-60
2022/01/09 07:46:33;;;;;;;129.83;62.37;;;39.20;2201.60;;;;;;5033945;28;20104;-60
2022/01/09 07:48:59;;;;;;;158.77;72.40;;;39.10;2201.60;;;;;;5034362;28;20018;-61
2022/01/09 07:51:25;;;;;;;149.77;67.97;;;39.00;2201.60;;;;;;5034093;28;20026;-60
2022/01/09 07:53:50;;;;;;;161.23;76.57;;;38.80;2201.60;;;;;;5033997;28;20041;-61
2022/01/09 07:56:16;;;;;;;169.53;79.63;;;38.80;2201.60;;;;;;5034074;28;20041;-61
2022/01/09 07:58:42;;;;;;;182.07;96.37;;;38.70;2201.60;;;;;;5033859;28;20528;-61
2022/01/09 08:01:08;;;;;;;166.93;87.13;;;38.70;2201.60;;;;;;5033876;28;20029;-61
2022/01/09 08:03:35;;;;;;;167.47;94.00;;;38.70;2201.60;;;;;;5033499;28;20374;-73
2022/01/09 08:06:02;;;;;;;154.43;76.53;;;38.70;2201.60;;;;;;5031682;28;20025;-60
2022/01/09 08:08:27;;;;;;;112.93;59.27;;;38.70;2201.60;;;;;;5032962;28;20104;-60
2022/01/09 08:10:53;;;;;;;75.53;40.70;;;38.80;2201.60;;;;;;5033422;28;20100;-60
2022/01/09 08:13:20;;;;;;;64.53;34.10;;;38.70;2201.60;;;;;;5033424;28;20025;-61
2022/01/09 08:15:46;;;;;;;77.47;42.70;;;38.80;2201.60;;;;;;5033308;28;20479;-59
2022/01/09 08:18:12;;;;;;;95.80;48.50;;;38.80;2201.60;;;;;;5033250;28;20386;-60
2022/01/09 08:20:38;;;;;;;100.73;51.73;;;38.70;2201.60;;;;;;5033372;28;20049;-60
2022/01/09 08:23:04;;;;;;;211.30;99.30;;;38.60;2201.60;;;;;;5033211;28;20087;-59
2022/01/09 08:25:30;;;;;;;416.03;190.97;;;38.40;2201.60;;;;;;5033148;28;20096;-59
2022/01/09 08:27:56;;;;;;;569.23;284.90;;;38.40;2201.60;;;;;;5033339;28;20072;-59
2022/01/09 08:30:22;;;;;;;219.97;112.80;;;13.60;2201.60;;;;;;5033203;28;20021;-59
2022/01/09 08:32:49;;;;;;;215.23;108.90;;;13.40;2201.60;;;;;;5033235;28;20032;-59
2022/01/09 08:35:15;;;;;;;302.93;173.23;;;13.40;2201.60;;;;;;5033341;28;20112;-59
2022/01/09 08:37:42;;;;;;;173.70;92.57;;;13.30;2201.60;;;;;;5015311;28;20049;-59
2022/01/09 08:40:10;;;;;;;212.13;123.47;;;13.40;2201.60;;;;;;5032872;28;20029;-59
2022/01/09 08:42:36;;;;;;;132.40;68.93;;;13.30;2201.60;;;;;;5032976;28;20029;-59
2022/01/09 08:45:03;;;;;;;147.20;69.83;;;13.30;2201.60;;;;;;5032960;28;20390;-59
2022/01/09 08:47:29;;;;;;;119.47;54.53;;;13.20;2201.60;;;;;;5014634;28;20359;-60
2022/01/09 08:49:55;;;;;;;111.00;54.83;;;12.90;2201.60;;;;;;5032016;28;20082;-59
2022/01/09 08:52:20;;;;;;;107.43;51.53;;;0.10;2201.60;;;;;;5032798;28;20033;-61
2022/01/09 08:54:46;;;;;;;99.33;50.10;;;0.40;2201.60;;;;;;5032955;28;20083;-59
2022/01/09 08:57:12;;;;;;;126.93;65.70;;;0.40;2201.60;;;;;;5032969;28;20149;-60
2022/01/09 08:59:38;;;;;;;291.30;156.60;;;0.60;2201.60;;;;;;5032739;28;20029;-59
2022/01/09 09:02:04;;;;;;;220.57;122.83;;;25.60;2201.60;;;;;;5032989;28;20522;-71
2022/01/09 09:04:30;;;;;;;174.67;95.00;;;25.90;2201.60;;;;;;5032962;28;20029;-66
2022/01/09 09:06:56;;;;;;;179.90;92.00;;;26.00;2201.60;;;;;;5032761;28;20596;-59
2022/01/09 09:09:22;;;;;;;140.37;73.80;;;26.10;2176.00;;;;;;5032632;28;20060;-60
2022/01/09 09:11:48;;;;;;;136.63;66.20;;;26.40;2176.00;;;;;;5032599;28;20056;-61
2022/01/09 09:14:14;;;;;;;96.47;45.53;;;26.20;2124.80;;;;;;5032665;28;20029;-66
2022/01/09 09:16:40;;;;;;;82.23;42.00;;;26.00;2124.80;;;;;;5032532;28;20386;-60
2022/01/09 09:19:06;;;;;;;105.33;51.30;;;26.10;2124.80;;;;;;5035938;28;20151;-60
2022/01/09 09:21:32;;;;;;;150.67;69.97;;;26.00;2099.20;;;;;;5036228;28;20045;-59
2022/01/09 09:23:58;;;;;;;163.77;75.67;;;26.20;2124.80;;;;;;5036494;28;20033;-60
2022/01/09 09:26:23;;;;;;;143.63;78.03;;;26.00;2124.80;;;;;;5018452;28;20028;-62
2022/01/09 09:28:49;;;;;;;174.00;87.37;;;26.20;2099.20;;;;;;5036407;28;20018;-71
2022/01/09 09:31:16;;;;;;;155.00;77.33;;;26.40;2073.60;;;;;;5036219;28;20036;-60
2022/01/09 09:33:41;;;;;;;178.23;82.37;;;26.50;2048.00;;;;;;5036240;28;20026;-60
2022/01/09 09:36:07;;;;;;;121.30;59.80;;;26.50;2048.00;;;;;;5036197;28;20537;-59
2022/01/09 09:38:33;;;;;;;132.20;63.13;;;51.20;2073.60;;;;;;5036153;28;20032;-68
2022/01/09 09:40:59;;;;;;;145.03;67.13;;;51.40;2073.60;;;;;;5036106;28;20053;-61
2022/01/09 09:43:26;;;;;;;133.57;68.47;;;51.60;2073.60;;;;;;5035873;28;20142;-62
2022/01/09 09:45:52;;;;;;;170.13;87.23;;;51.90;2048.00;;;;;;5036277;28;20528;-66
2022/01/09 09:48:19;;;;;;;141.80;69.50;;;51.90;2048.00;;;;;;5035882;28;20030;-65
2022/01/09 09:50:46;;;;;;;161.43;74.80;;;52.00;2048.00;;;;;;5035922;28;20025;-71
2022/01/09 09:53:12;;;;;;;168.60;68.17;;;52.00;2048.00;;;;;;5035845;28;20026;-60
2022/01/09 09:55:39;;;;;;;107.73;54.83;;;52.00;2048.00;;;;;;5035778;28;20497;-71
2022/01/09 09:58:05;;;;;;;103.13;50.13;;;52.10;2048.00;;;;;;5035812;28;20025;-67
2022/01/09 10:00:32;;;;;;;99.30;47.53;;;77.00;2022.40;;;;;;5035757;28;20029;-60
2022/01/09 10:03:00;;;;;;;100.07;43.97;;;77.00;1996.80;;;;;;5035645;28;20069;-61
2022/01/09 10:05:32;;;;;;;95.47;47.03;;;77.20;1971.20;;;;;;5035479;28;20037;-60
2022/01/09 10:08:06;;;;;;;106.87;63.33;;;77.50;1920.00;;;;;;5035559;28;20037;-58
2022/01/09 10:10:34;;;;;;;90.17;48.63;;;77.50;1920.00;;;;;;5035947;28;20024;-60
2022/01/09 10:13:11;;;;;;;90.13;45.47;;;102.40;1894.40;;;;;;5035469;28;20017;-64
2022/01/09 10:15:49;;;;;;;80.97;43.93;;;102.80;1868.80;;;;;;5035375;28;20017;-63
2022/01/09 10:18:40;;;;;;;74.70;41.40;;;153.90;1792.00;;;;;;5035332;28;20030;-60
2022/01/09 10:21:20;;;;;;;78.47;44.40;;;154.10;1689.60;;;;;;5034629;28;20128;-60
2022/01/09 10:24:08;;;;;;;251.53;142.80;;;154.30;1664.00;;;;;;5031837;28;20497;-60
2022/01/09 10:26:40;;;;;;;87.93;44.17;;;153.80;1689.60;;;;;;5033799;28;20037;-62
2022/01/09 10:29:07;;;;;;;78.60;42.37;;;153.60;1715.20;;;;;;5034561;28;20021;-60
2022/01/09 10:31:47;;;;;;;127.30;70.83;;;153.60;1740.80;;;;;;5035096;28;20403;-69
2022/01/09 10:34:17;;;;;;;145.03;79.17;;;154.00;1715.20;;;;;;5035154;28;20017;-71
2022/01/09 10:36:51;;;;;;;237.97;95.27;;;154.00;1740.80;;;;;;5035216;28;20028;-64
2022/01/09 10:39:18;;;;;;;;;;;153.60;1740.80;;;;;;5017597;28;20489;-68
2022/01/09 10:41:58;;;;;;;173.70;82.57;;;128.70;1792.00;;;;;;5034960;28;19905;-60
2022/01/09 10:44:34;;;;;;;136.47;69.13;;;154.00;1715.20;;;;;;5034678;28;20501;-60
2022/01/09 10:47:05;;;;;;;119.53;67.33;;;;;;;;;;5034968;28;20096;-60
2022/01/09 10:49:49;;;;;;;122.50;73.83;;;128.50;1766.40;;;;;;5034822;28;20033;-60
2022/01/09 10:52:22;;;;;;;144.23;83.53;;;128.10;1817.60;;;;;;5034670;28;20082;-65
2022/01/09 10:54:50;;;;;;;144.70;83.10;;;128.10;1843.20;;;;;;5017344;28;20067;-60
2022/01/09 10:57:21;;;;;;;167.00;96.73;;;153.60;1740.80;;;;;;5034992;28;20112;-62
2022/01/09 10:59:48;;;;;;;157.20;90.60;;;128.70;1740.80;;;;;;5034608;28;20405;-61
2022/01/09 11:02:15;;;;;;;145.77;87.60;;;128.40;1792.00;;;;;;5034779;28;20044;-60
2022/01/09 11:04:45;;;;;;;151.87;86.83;;;153.90;1740.80;;;;;;5035241;28;20033;-60
2022/01/09 11:07:12;;;;;;;152.43;94.40;;;154.20;1664.00;;;;;;5035211;28;20375;-60
2022/01/09 11:09:42;;;;;;;160.63;91.47;;;153.90;1715.20;;;;;;5034867;28;20051;-61
2022/01/09 11:12:09;;;;;;;231.70;135.17;;;128.90;1740.80;;;;;;5034929;28;20025;-61
2022/01/09 11:14:42;;;;;;;200.10;113.50;;;128.50;1792.00;;;;;;5032849;28;20051;-65
2022/01/09 11:17:08;;;;;;;;;;;128.30;1843.20;;;;;;5034533;28;20504;-61
2022/01/09 11:19:35;;;;;;;203.07;122.00;;;128.20;1868.80;;;;;;5034028;28;19905;-61
2022/01/09 11:22:05;;;;;;;134.93;80.40;;;128.20;1894.40;;;;;;5032723;28;20053;-61
2022/01/09 11:24:52;;;;;;;130.10;74.77;;;128.20;1920.00;;;;;;5034181;28;20107;-61
2022/01/09 11:27:29;;;;;;;146.67;80.80;;;128.40;1894.40;;;;;;5016282;28;20367;-61
2022/01/09 11:30:14;;;;;;;81.20;44.37;;;128.70;1894.40;;;;;;5034301;28;20022;-60
2022/01/09 11:33:09;;;;;;;184.27;106.97;;;128.60;1894.40;;;;;;5033809;28;20041;-61
2022/01/09 11:35:53;;;;;;;91.47;55.63;;;128.70;1920.00;;;;;;5034218;28;20030;-61
2022/01/09 11:38:31;;;;;;;134.15;74.38;;;128.60;1920.00;;;;;;5033784;28;20022;-60
2022/01/09 11:41:16;;;;;;;112.83;64.70;;;128.40;2022.40;;;;;;5033268;28;20470;-60
2022/01/09 11:43:57;;;;;;;141.40;81.20;;;128.20;2124.80;;;;;;5033833;28;20043;-60
2022/01/09 11:46:25;;;;;;;87.63;48.30;;;128.30;2227.20;;;;;;5033858;28;20022;-60
2022/01/09 11:48:51;;;;;;;107.57;60.53;;;103.30;2150.40;;;;;;5034304;28;20018;-73
2022/01/09 11:51:18;;;;;;;184.93;67.00;;;103.20;2022.40;;;;;;5034102;28;20382;-60
2022/01/09 11:54:11;;;;;;;152.00;48.50;;;103.20;2022.40;;;;;;5016279;28;20355;-60
2022/01/09 11:56:48;;;;;;;187.03;69.50;;;103.10;2022.40;;;;;;5033925;28;20021;-60
2022/01/09 11:59:32;;;;;;;91.43;41.63;;;103.20;2048.00;;;;;;5034463;28;20025;-60
2022/01/09 12:02:02;;;;;;;108.22;53.53;;;103.30;2022.40;;;;;;5033548;28;20021;-60
2022/01/09 12:04:34;;;;;;;74.27;35.37;;;128.00;2073.60;;;;;;5033576;28;20033;-60
2022/01/09 12:07:11;;;;;;;70.33;32.67;;;128.10;2048.00;;;;;;5033802;28;20562;-60