Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:25;;;;;;;119.97;42.30;;;;;;;-3.77;100.00;102863.13;4991184;28;20823;-77
2022/12/18 00:03:54;;;;;;;102.10;38.60;;;;;;;-3.78;100.00;102866.44;4946984;28;20053;-77
2022/12/18 00:06:24;;;;;;;97.90;37.60;;;;;;;-3.78;100.00;102872.53;4981346;28;20047;-76
2022/12/18 00:08:52;;;;;;;105.43;37.80;;;;;;;-3.78;100.00;102862.22;4937079;28;20043;-77
2022/12/18 00:11:23;;;;;;;103.45;38.03;;;;;;;-3.79;100.00;102859.50;4953664;28;20039;-77
2022/12/18 00:13:51;;;;;;;109.13;37.35;;;;;;;-3.83;100.00;102863.47;4949006;28;20055;-76
2022/12/18 00:16:20;;;;;;;106.90;38.08;;;;;;;-3.86;100.00;102867.41;4949208;28;20050;-77
2022/12/18 00:18:49;;;;;;;108.73;36.33;;;;;;;-3.89;100.00;102861.97;4953418;28;20030;-77
2022/12/18 00:21:16;;;;;;;103.18;37.50;;;;;;;-3.91;100.00;102859.28;4926068;28;20045;-77
2022/12/18 00:23:44;;;;;;;101.72;37.17;;;;;;;-3.90;100.00;102866.22;4951316;28;20051;-77
2022/12/18 00:26:15;;;;;;;93.25;33.47;;;;;;;-3.92;100.00;102865.16;4963147;28;20515;-76
2022/12/18 00:28:43;;;;;;;102.57;38.28;;;;;;;-3.96;100.00;102861.41;4957901;28;20054;-76
2022/12/18 00:31:15;;;;;;;105.90;36.88;;;;;;;-3.96;100.00;102856.25;4981977;28;20046;-77
2022/12/18 00:33:43;;;;;;;93.63;35.20;;;;;;;-3.97;100.00;102861.25;4971542;28;20065;-76
2022/12/18 00:36:17;;;;;;;105.93;36.33;;;;;;;-3.97;100.00;102862.16;4945580;28;20061;-77
2022/12/18 00:38:45;;;;;;;104.07;36.38;;;;;;;-3.98;100.00;102867.19;4983005;28;20057;-77
2022/12/18 00:44:06;;;;;;;101.22;34.63;;;;;;;-3.98;100.00;102865.50;4964746;28;20403;-77
2022/12/18 00:46:33;;;;;;;100.93;37.40;;;;;;;-3.99;100.00;102855.03;4972014;28;20042;-77
2022/12/18 00:49:01;;;;;;;91.88;33.13;;;;;;;-3.99;100.00;102870.50;4976101;28;20047;-77
2022/12/18 00:51:28;;;;;;;89.82;33.40;;;;;;;-4.00;100.00;102867.03;4932122;28;21080;-76
2022/12/18 00:53:56;;;;;;;92.88;33.17;;;;;;;-3.99;100.00;102865.34;4956638;28;20053;-77
2022/12/18 00:56:24;;;;;;;94.95;36.35;;;;;;;-4.00;100.00;102868.69;4970197;28;20050;-77
2022/12/18 00:58:52;;;;;;;94.20;35.25;;;;;;;-3.99;100.00;102853.41;4962602;28;20039;-77
2022/12/18 01:01:20;;;;;;;82.57;30.77;;;;;;;-4.03;100.00;102866.72;4990816;28;20046;-76
2022/12/18 01:03:47;;;;;;;82.15;31.42;;;;;;;-4.09;100.00;102868.72;4977033;28;20053;-77
2022/12/18 01:06:16;;;;;;;84.68;29.98;;;;;;;-4.12;100.00;102874.50;4959992;28;20050;-76
2022/12/18 01:08:44;;;;;;;85.18;30.60;;;;;;;-4.13;100.00;102871.78;4984145;28;20050;-77
2022/12/18 01:11:18;;;;;;;82.95;31.20;;;;;;;-4.16;100.00;102876.63;4976255;28;20528;-77
2022/12/18 01:13:46;;;;;;;88.90;32.33;;;;;;;-4.17;100.00;102872.25;4978592;28;20042;-76
2022/12/18 01:16:15;;;;;;;82.38;30.35;;;;;;;-4.18;100.00;102880.72;4971686;28;20053;-77
2022/12/18 01:18:43;;;;;;;78.95;32.53;;;;;;;-4.19;100.00;102881.50;4956979;28;20419;-76
2022/12/18 01:21:15;;;;;;;77.72;31.05;;;;;;;-4.22;100.00;102883.78;4982413;28;20574;-76
2022/12/18 01:23:43;;;;;;;85.50;30.20;;;;;;;-4.25;100.00;102883.47;4949777;28;20050;-76
2022/12/18 01:26:14;;;;;;;85.65;32.13;;;;;;;-4.28;100.00;102880.63;4988956;28;20069;-77
2022/12/18 01:28:43;;;;;;;80.38;30.27;;;;;;;-4.29;100.00;102883.94;4988397;28;20046;-77
2022/12/18 01:31:16;;;;;;;86.60;31.52;;;;;;;-4.29;100.00;102899.38;4994966;28;20042;-76
2022/12/18 01:33:45;;;;;;;74.15;30.50;;;;;;;-4.29;100.00;102915.75;4987571;28;20393;-77
2022/12/18 01:36:16;;;;;;;87.00;32.63;;;;;;;-4.28;100.00;102916.66;4980106;28;20046;-77
2022/12/18 01:38:44;;;;;;;87.88;33.70;;;;;;;-4.29;100.00;102908.03;4948864;28;20042;-77
2022/12/18 01:41:11;;;;;;;80.10;31.50;;;;;;;-4.30;100.00;102911.34;4987692;28;20066;-77
2022/12/18 01:43:49;;;;;;;87.13;32.00;;;;;;;-4.30;100.00;102916.50;4970735;28;20423;-77
2022/12/18 01:46:20;;;;;;;83.32;30.48;;;;;;;-4.33;100.00;102911.06;4975592;28;20049;-77
2022/12/18 01:48:57;;;;;;;86.80;30.97;;;;;;;-4.36;100.00;102901.38;4956255;28;20527;-77
2022/12/18 01:51:28;;;;;;;83.50;30.48;;;;;;;-4.37;100.00;102894.41;4963554;28;20133;-78
2022/12/18 01:53:57;;;;;;;59.60;22.83;;;;;;;-4.40;100.00;102896.69;4929414;28;20047;-77
2022/12/18 01:56:24;;;;;;;88.40;31.38;;;;;;;-4.41;100.00;102900.03;4990185;28;20053;-77
2022/12/18 01:59:01;;;;;;;80.53;29.55;;;;;;;-4.43;100.00;102895.50;4964361;28;20062;-77
2022/12/18 02:01:31;;;;;;;84.63;32.55;;;;;;;-4.46;100.00;102906.41;4966784;28;20061;-77
2022/12/18 02:04:20;;;;;;;90.25;32.10;;;;;;;-4.49;100.00;102916.41;4989070;28;20038;-77
2022/12/18 02:06:54;;;;;;;96.45;33.50;;;;;;;-4.49;100.00;102915.50;4968776;28;20515;-77
2022/12/18 02:09:32;;;;;;;95.47;33.83;;;;;;;-4.51;100.00;102923.97;4935772;28;20030;-77
2022/12/18 02:12:02;;;;;;;87.22;31.42;;;;;;;-4.50;100.00;102932.59;4988742;28;20054;-77
2022/12/18 02:14:30;;;;;;;;;;;;;;;-4.51;100.00;102926.53;4970173;28;20054;-77
2022/12/18 02:17:09;;;;;;;97.30;33.15;;;;;;;-4.51;100.00;102925.63;4946817;28;20260;-77
2022/12/18 02:20:02;;;;;;;96.47;32.72;;;;;;;-4.53;100.00;102930.63;4960739;28;20899;-77
2022/12/18 02:22:37;;;;;;;96.50;32.90;;;;;;;-4.53;100.00;102914.28;4978727;28;20030;-77
2022/12/18 02:25:42;;;;;;;91.93;32.00;;;;;;;-4.54;100.00;102912.47;4948312;28;20054;-77
2022/12/18 02:28:15;;;;;;;93.32;33.08;;;;;;;-4.57;100.00;102914.75;4952446;28;20408;-78
2022/12/18 02:30:47;;;;;;;96.15;33.80;;;;;;;-4.60;100.00;102904.16;4961638;28;20062;-77
2022/12/18 02:33:16;;;;;;;93.65;32.25;;;;;;;-4.63;100.00;102909.00;4964744;28;20047;-78
2022/12/18 02:35:45;;;;;;;88.40;32.40;;;;;;;-4.66;100.00;102916.44;4949850;28;20066;-78
2022/12/18 02:38:15;;;;;;;88.57;32.15;;;;;;;-4.73;100.00;102913.22;4948246;28;20055;-78
2022/12/18 02:40:46;;;;;;;92.70;31.45;;;;;;;-4.76;100.00;102904.34;4906023;28;20494;-78
2022/12/18 02:43:16;;;;;;;96.43;33.90;;;;;;;-4.80;100.00;102903.13;4966306;28;20046;-78
2022/12/18 02:45:51;;;;;;;100.20;35.13;;;;;;;-4.80;100.00;102907.34;4955058;28;20050;-77
2022/12/18 02:48:24;;;;;;;86.80;32.90;;;;;;;-4.81;100.00;102900.41;4949200;28;20054;-77
2022/12/18 02:51:13;;;;;;;93.40;32.15;;;;;;;-4.82;100.00;102890.84;4984568;28;20054;-77
2022/12/18 02:53:50;;;;;;;89.75;31.30;;;;;;;-4.84;100.00;102887.22;4971805;28;20393;-78
2022/12/18 02:56:28;;;;;;;92.43;33.13;;;;;;;-4.82;100.00;102894.34;4905680;28;20058;-78
2022/12/18 02:59:03;;;;;;;99.85;35.60;;;;;;;-4.83;100.00;102907.06;4982967;28;20055;-78
2022/12/18 03:02:09;;;;;;;95.28;32.90;;;;;;;-4.82;100.00;102909.78;4975544;28;20069;-78
2022/12/18 03:04:49;;;;;;;107.78;35.03;;;;;;;-4.79;100.00;102906.59;4972249;28;20787;-77
2022/12/18 03:07:34;;;;;;;105.03;36.20;;;;;;;-4.78;100.00;102911.91;4983655;28;20047;-77
2022/12/18 03:10:05;;;;;;;115.50;36.90;;;;;;;-4.74;100.00;102907.97;4958938;28;20155;-77
2022/12/18 03:12:37;;;;;;;101.70;39.73;;;;;;;-4.72;100.00;102907.34;4926016;28;20035;-78
2022/12/18 03:15:19;;;;;;;108.15;38.28;;;;;;;-4.69;100.00;102917.00;4987351;28;20065;-77
2022/12/18 03:18:02;;;;;;;112.28;36.80;;;;;;;-4.73;100.00;102914.91;4954876;28;20055;-78
2022/12/18 03:20:34;;;;;;;115.70;39.00;;;;;;;-4.74;100.00;102919.16;4964331;28;20416;-78
2022/12/18 03:23:09;;;;;;;115.57;37.83;;;;;;;-4.74;100.00;102921.72;4984447;28;20050;-78
2022/12/18 03:25:42;;;;;;;115.03;38.45;;;;;;;-4.74;100.00;102920.81;4974665;28;20513;-77
2022/12/18 03:28:19;;;;;;;124.38;39.53;;;;;;;-4.75;100.00;102911.28;4938718;28;20058;-77
2022/12/18 03:30:51;;;;;;;121.95;39.92;;;;;;;-4.78;100.00;102917.03;4952519;28;20054;-77
2022/12/18 03:33:37;;;;;;;107.80;36.85;;;;;;;-4.81;100.00;102911.59;4973815;28;20424;-77
2022/12/18 03:36:06;;;;;;;109.18;37.47;;;;;;;-4.82;100.00;102899.50;4965281;28;20058;-77
2022/12/18 03:38:33;;;;;;;100.95;36.95;;;;;;;-4.85;100.00;102899.19;4950379;28;20053;-78
2022/12/18 03:41:19;;;;;;;107.22;38.00;;;;;;;-4.90;100.00;102895.25;4953076;28;20059;-77
2022/12/18 03:44:53;;;;;;;100.40;36.28;;;;;;;-4.96;100.00;102882.69;4933835;28;20487;-77
2022/12/18 03:47:34;;;;;;;95.15;34.80;;;;;;;-5.01;100.00;102881.34;4971973;28;20051;-77
2022/12/18 03:50:06;;;;;;;106.95;39.28;;;;;;;-5.05;100.00;102884.34;4976492;28;20412;-77
2022/12/18 03:52:54;;;;;;;91.65;36.97;;;;;;;-5.09;100.00;102887.38;4967955;28;20441;-77
2022/12/18 03:55:26;;;;;;;93.72;34.30;;;;;;;-5.11;100.00;102887.22;4982415;28;20046;-77
2022/12/18 03:58:01;;;;;;;90.15;34.58;;;;;;;-5.13;100.00;102895.56;4962510;28;20412;-77
2022/12/18 04:00:39;;;;;;;95.93;34.60;;;;;;;-5.17;100.00;102881.47;4923126;28;20047;-77
2022/12/18 04:03:12;;;;;;;93.88;36.38;;;;;;;-5.18;100.00;102886.47;4975804;28;20035;-77
2022/12/18 04:05:51;;;;;;;95.00;34.20;;;;;;;-5.22;100.00;102889.50;4968049;28;20042;-77
2022/12/18 04:08:22;;;;;;;100.03;35.35;;;;;;;-5.25;100.00;102884.97;4964863;28;20524;-77
2022/12/18 04:11:01;;;;;;;98.43;36.28;;;;;;;-5.29;100.00;102888.91;4960632;28;20047;-77
2022/12/18 04:13:35;;;;;;;94.80;35.72;;;;;;;-5.32;100.00;102892.81;4963305;28;20043;-77
2022/12/18 04:16:06;;;;;;;88.72;34.08;;;;;;;-5.34;100.00;102894.31;4925298;28;20059;-77
2022/12/18 04:18:34;;;;;;;104.90;35.65;;;;;;;-5.37;100.00;102886.31;4927217;28;20054;-77
2022/12/18 04:21:02;;;;;;;104.22;38.97;;;;;;;-5.39;100.00;102898.09;4943284;28;20039;-77
2022/12/18 04:23:32;;;;;;;91.18;34.65;;;;;;;-5.44;100.00;102900.22;4962883;28;20058;-78
2022/12/18 04:26:01;;;;;;;96.05;36.58;;;;;;;-5.47;100.00;102899.88;4986298;28;20423;-77
2022/12/18 04:28:57;;;;;;;103.30;39.13;;;;;;;-5.53;100.00;102907.00;4969558;28;20054;-77
2022/12/18 04:31:24;;;;;;;94.75;36.58;;;;;;;-5.56;100.00;102902.44;4942438;28;20434;-77
2022/12/18 04:33:52;;;;;;;97.22;36.20;;;;;;;-5.57;100.00;102908.34;4933370;28;20051;-77
2022/12/18 04:36:20;;;;;;;90.15;34.88;;;;;;;-5.61;100.00;102902.72;4970206;28;20070;-78
2022/12/18 04:38:47;;;;;;;94.35;34.85;;;;;;;-5.63;100.00;102912.88;4987905;28;20055;-77
2022/12/18 04:41:17;;;;;;;92.95;35.08;;;;;;;-5.65;100.00;102905.72;4938325;28;20057;-78
2022/12/18 04:43:47;;;;;;;101.40;39.55;;;;;;;-5.68;100.00;102901.19;4972911;28;20041;-78
2022/12/18 04:46:14;;;;;;;93.43;34.50;;;;;;;-5.68;100.00;102906.34;4962363;28;20050;-77
2022/12/18 04:48:42;;;;;;;91.63;34.40;;;;;;;-5.69;100.00;102905.44;4911864;28;23488;-78
2022/12/18 04:51:09;;;;;;;83.40;34.42;;;;;;;-5.73;100.00;102903.31;4986813;28;20058;-77
2022/12/18 04:53:38;;;;;;;89.47;32.50;;;;;;;-5.74;100.00;102903.16;4969602;28;20039;-77
2022/12/18 04:56:11;;;;;;;90.43;35.00;;;;;;;-5.77;100.00;102900.25;4988783;28;20487;-77
2022/12/18 04:58:40;;;;;;;83.90;32.60;;;;;;;-5.79;100.00;102896.63;4991648;28;20070;-77
2022/12/18 05:01:08;;;;;;;82.35;31.65;;;;;;;-5.81;100.00;102890.44;4974571;28;20038;-77
2022/12/18 05:03:36;;;;;;;76.07;31.55;;;;;;;-5.83;100.00;102900.53;4926206;28;20046;-77
2022/12/18 05:06:06;;;;;;;70.33;29.83;;;;;;;-5.84;100.00;102897.81;4967729;28;20038;-77
2022/12/18 05:08:33;;;;;;;73.60;29.67;;;;;;;-5.86;100.00;102900.22;4961418;28;20405;-76
2022/12/18 05:11:15;;;;;;;68.18;29.98;;;;;;;-5.88;100.00;102896.59;4968933;28;20365;-76
2022/12/18 05:13:44;;;;;;;64.22;28.92;;;;;;;-5.90;100.00;102905.81;4951876;28;20054;-77
2022/12/18 05:16:12;;;;;;;66.00;28.05;;;;;;;-5.92;100.00;102910.78;4959259;28;20043;-78
2022/12/18 05:18:40;;;;;;;61.67;28.13;;;;;;;-5.93;100.00;102921.81;4973179;28;20135;-76
2022/12/18 05:21:08;;;;;;;58.95;25.48;;;;;;;-5.95;100.00;102919.88;4919101;28;20054;-76
2022/12/18 05:23:35;;;;;;;58.92;27.70;;;;;;;-5.96;100.00;102918.06;4936618;28;20062;-76
2022/12/18 05:26:05;;;;;;;52.25;24.98;;;;;;;-5.98;100.00;102917.00;4982845;28;20492;-77
2022/12/18 05:28:34;;;;;;;62.55;25.33;;;;;;;-6.00;100.00;102916.81;4969378;28;20047;-77
2022/12/18 05:31:03;;;;;;;59.40;26.60;;;;;;;-6.03;100.00;102916.53;4967307;28;20057;-76
2022/12/18 05:33:33;;;;;;;56.05;24.85;;;;;;;-6.04;100.00;102917.25;4944708;28;20065;-77
2022/12/18 05:36:05;;;;;;;60.10;26.83;;;;;;;-6.05;100.00;102917.09;4921253;28;20046;-77
2022/12/18 05:38:35;;;;;;;47.75;24.08;;;;;;;-6.04;100.00;102924.06;4973680;28;20062;-77
2022/12/18 05:41:03;;;;;;;56.25;23.70;;;;;;;-6.07;100.00;102916.94;4983569;28;20057;-76
2022/12/18 05:43:35;;;;;;;51.55;24.42;;;;;;;-6.08;100.00;102917.72;4978360;28;20054;-76
2022/12/18 05:46:08;;;;;;;58.60;25.15;;;;;;;-6.13;100.00;102919.78;4982656;28;20047;-77
2022/12/18 05:48:39;;;;;;;54.50;24.38;;;;;;;-6.16;100.00;102913.41;4959119;28;20400;-77
2022/12/18 05:51:09;;;;;;;56.95;23.92;;;;;;;-6.17;100.00;102927.03;4936413;28;20045;-75
2022/12/18 05:53:37;;;;;;;49.90;22.15;;;;;;;-6.19;100.00;102920.81;4963946;28;20041;-76
2022/12/18 05:56:08;;;;;;;50.20;22.98;;;;;;;-6.20;100.00;102926.69;4960785;28;20042;-76
2022/12/18 05:58:37;;;;;;;51.00;23.15;;;;;;;-6.21;100.00;102927.44;4996087;28;20046;-76
2022/12/18 06:01:13;;;;;;;48.13;23.45;;;;;;;-6.21;100.00;102936.06;4965885;28;20381;-76
2022/12/18 06:03:40;;;;;;;48.47;24.02;;;;;;;-6.21;100.00;102935.16;4968305;28;20046;-76
2022/12/18 06:06:17;;;;;;;56.88;23.65;;;;;;;-6.19;100.00;102933.66;4958509;28;20398;-77
2022/12/18 06:08:44;;;;;;;53.28;22.52;;;;;;;-6.20;100.00;102948.16;4937662;28;20062;-77
2022/12/18 06:11:16;;;;;;;51.17;23.55;;;;;;;-6.22;100.00;102954.75;4963583;28;20670;-76
2022/12/18 06:13:43;;;;;;;54.75;23.75;;;;;;;-6.23;100.00;102962.31;4969158;28;20054;-76
2022/12/18 06:16:10;;;;;;;47.40;23.00;;;;;;;-6.25;100.00;102958.69;4961886;28;20409;-77
2022/12/18 06:18:38;;;;;;;47.70;22.60;;;;;;;-6.25;100.00;102956.13;4962427;28;20050;-76
2022/12/18 06:21:05;;;;;;;53.30;22.85;;;;;;;-6.25;100.00;102963.81;4972942;28;20058;-76
2022/12/18 06:23:33;;;;;;;57.97;23.88;;;;;;;-6.27;100.00;102963.66;4909281;28;20071;-76
2022/12/18 06:26:05;;;;;;;49.63;22.42;;;;;;;-6.29;100.00;102967.72;4962875;28;20047;-77
2022/12/18 06:28:33;;;;;;;53.35;22.77;;;;;;;-6.31;100.00;102970.09;4966096;28;20057;-77
2022/12/18 06:31:00;;;;;;;57.42;23.73;;;;;;;-6.33;100.00;102970.69;4966157;28;20053;-77
2022/12/18 06:33:28;;;;;;;49.75;23.67;;;;;;;-6.35;100.00;102972.19;4965661;28;20055;-76
2022/12/18 06:36:01;;;;;;;48.70;21.70;;;;;;;-6.37;100.00;102971.09;4956740;28;20053;-77
2022/12/18 06:38:28;;;;;;;50.42;21.35;;;;;;;-6.38;100.00;102964.19;4938533;28;21093;-77
2022/12/18 06:40:56;;;;;;;57.72;23.60;;;;;;;-6.40;100.00;102955.41;4975786;28;20051;-76
2022/12/18 06:43:24;;;;;;;49.35;22.65;;;;;;;-6.43;100.00;102949.94;4965539;28;20038;-76
2022/12/18 06:45:58;;;;;;;53.95;22.65;;;;;;;-6.45;100.00;102951.44;4965205;28;20066;-78
2022/12/18 06:48:26;;;;;;;47.72;20.98;;;;;;;-6.48;100.00;102936.66;4976285;28;20046;-76
2022/12/18 06:50:53;;;;;;;42.58;20.95;;;;;;;-6.48;100.00;102936.66;4958873;28;20081;-78
2022/12/18 06:53:21;;;;;;;50.20;21.40;;;;;;;-6.49;100.00;102939.94;4950080;28;20078;-78
2022/12/18 06:55:48;;;;;;;45.65;19.98;;;;;;;-6.49;100.00;102939.94;4940173;28;20047;-77
2022/12/18 06:58:16;;;;;;;39.60;21.30;;;;;;;-6.51;100.00;102938.88;4955277;28;20050;-76
2022/12/18 07:00:43;;;;;;;42.15;20.00;;;;;;;-6.51;100.00;102926.06;4967022;28;20523;-77
2022/12/18 07:03:11;;;;;;;44.42;21.10;;;;;;;-6.53;100.00;102930.13;4965492;28;20051;-77
2022/12/18 07:05:40;;;;;;;47.58;21.27;;;;;;;-6.52;100.00;102929.34;4966467;28;20047;-77
2022/12/18 07:08:08;;;;;;;42.33;19.92;;;;;;;-6.53;100.00;102930.13;4971373;28;20515;-77
2022/12/18 07:10:43;;;;;;;44.03;20.77;;;;;;;-6.55;100.00;102932.50;4920923;28;20506;-77
2022/12/18 07:13:18;;;;;;;42.83;19.45;;;;;;;-6.55;100.00;102926.47;4954929;28;20821;-77
2022/12/18 07:15:45;;;;;;;44.67;19.92;;;;;;;-6.56;100.00;102929.78;4966903;28;20047;-78
2022/12/18 07:18:12;;;;;;;37.50;19.05;;;;;;;-6.55;100.00;102929.06;4947987;28;20500;-77
2022/12/18 07:20:40;;;;;;;40.85;18.23;;;;;;;-6.55;100.00;102921.34;4953839;28;20051;-80
2022/12/18 07:23:07;;;;;;;38.38;19.48;;;;;;;-6.55;100.00;102921.34;4958131;28;20069;-77
2022/12/18 07:25:36;;;;;;;41.13;19.88;;;;;;;-6.54;100.00;102918.03;4922127;28;20050;-76
2022/12/18 07:28:04;;;;;;;40.45;19.08;;;;;;;-6.56;100.00;102919.53;4947268;28;20053;-77
2022/12/18 07:30:31;;;;;;;40.88;19.60;;;;;;;-6.58;100.00;102916.78;4936763;28;20591;-77
2022/12/18 07:32:59;;;;;;;36.03;18.48;;;;;;;-6.57;100.00;102912.59;4973831;28;20442;-77
2022/12/18 07:35:26;;;;;;;39.25;18.95;;;;;;;-6.57;100.00;102910.94;4966916;28;20037;-77
2022/12/18 07:37:53;;;;;;;37.97;18.83;;;;;;;-6.58;100.00;102913.31;4968185;28;20042;-77
2022/12/18 07:40:20;;;;;;;36.72;18.90;;;;;;;-6.56;100.00;102909.25;4937909;28;20047;-77
2022/12/18 07:42:48;;;;;;;38.78;19.10;;;;;;;-6.57;100.00;102917.72;4970146;28;20042;-77
2022/12/18 07:45:15;;;;;;;39.28;18.77;;;;;;;-6.56;100.00;102915.31;4956872;28;20515;-77
2022/12/18 07:47:43;;;;;;;36.83;17.95;;;;;;;-6.56;100.00;102919.53;4994268;28;20051;-77
2022/12/18 07:50:11;;;;;;;36.45;18.25;;;;;;;-6.55;100.00;102924.81;4966741;28;20069;-77
2022/12/18 07:52:38;;;;;;;38.50;18.70;;;;;;;-6.54;100.00;102923.16;4983167;28;20051;-77
2022/12/18 07:55:06;;;;;;;34.00;17.15;;;;;;;-6.55;100.00;102917.13;4987274;28;20061;-77
2022/12/18 07:57:34;;;;;;;34.33;20.08;;;;;;;-6.53;100.00;102914.72;4943641;28;20420;-77
2022/12/18 08:00:17;;;;;;;31.92;16.60;;;;;;;-6.51;100.00;102918.38;4972386;28;20038;-77
2022/12/18 08:02:44;;;;;;;31.77;18.30;;;;;;;-6.48;100.00;102916.13;4968163;28;20046;-77
2022/12/18 08:05:13;;;;;;;36.13;17.83;;;;;;;-6.47;100.00;102930.75;4994169;28;20039;-78
2022/12/18 08:07:40;;;;;;;32.78;16.67;;;;;;;-6.45;100.00;102929.25;4958119;28;20065;-76
2022/12/18 08:10:08;;;;;;;32.35;16.73;;;;;;;-6.43;100.00;102927.75;4985258;28;20058;-77
2022/12/18 08:12:35;;;;;;;32.00;17.65;;;;;;;-6.43;100.00;102921.72;4931830;28;20878;-77
2022/12/18 08:15:04;;;;;;;33.60;15.98;;;;;;;-6.43;100.00;102916.59;4966086;28;20515;-77
2022/12/18 08:17:32;;;;;;;34.92;17.30;;;;;;;-6.41;100.00;102925.34;4996268;28;20058;-77
2022/12/18 08:20:00;;;;;;;37.00;18.25;;;;;;;-6.40;100.00;102925.53;4968395;28;20050;-77
2022/12/18 08:22:28;;;;;;;34.88;16.80;;;;;;;-6.38;100.00;102920.56;4977997;28;20043;-77
2022/12/18 08:24:55;;;;;;;28.85;16.48;;;;;;;-6.38;100.00;102923.13;4981520;28;20046;-77
2022/12/18 08:27:22;;;;;;;31.80;16.45;;;;;;;-6.36;100.00;102937.03;4946137;28;20050;-77
2022/12/18 08:29:57;;;;;;;32.92;17.33;;;;;;;-6.33;100.00;102934.75;4972908;28;20046;-76
2022/12/18 08:32:26;;;;;;;33.83;17.13;;;;;;;-6.30;100.00;102938.56;4972150;28;20055;-77
2022/12/18 08:34:53;;;;;;;32.33;17.20;;;;;;;-6.29;100.00;102932.69;4959136;28;20050;-77
2022/12/18 08:37:20;;;;;;;34.08;16.67;;;;;;;-6.27;100.00;102932.84;4953802;28;20428;-77
2022/12/18 08:39:48;;;;;;;34.15;17.10;;;;;;;-6.23;100.00;102922.16;4970215;28;20519;-77
2022/12/18 08:45:03;;;;;;;30.77;17.10;;;;;;;-6.18;100.00;102920.97;4960834;28;20406;-77
2022/12/18 08:47:30;;;;;;;30.95;16.65;;;;;;;-6.12;100.00;102920.72;4955761;28;20046;-77
2022/12/18 08:49:57;;;;;;;33.25;17.48;;;;;;;-6.07;100.00;102909.22;4976154;28;20069;-77
2022/12/18 08:52:25;;;;;;;28.33;15.27;;;;;;;-6.03;100.00;102921.66;5000310;28;20511;-77
2022/12/18 08:54:52;;;;;;;31.60;15.68;;;;;;;-5.99;100.00;102913.53;4980691;28;20079;-77
2022/12/18 08:57:20;;;;;;;23.63;14.48;;;;;;;-5.95;100.00;102919.88;4944926;28;20058;-77
2022/12/18 08:59:48;;;;;;;30.05;15.80;;;;;;;-5.92;100.00;102925.28;4946772;28;20058;-77
2022/12/18 09:02:15;;;;;;;30.25;15.50;;;;;;;-5.90;100.00;102923.78;4953664;28;20058;-76
2022/12/18 09:04:43;;;;;;;28.67;14.77;;;;;;;-5.84;100.00;102921.88;4919254;28;20065;-77
2022/12/18 09:07:12;;;;;;;28.67;16.10;;;;;;;-5.82;100.00;102929.69;4962386;28;20057;-77
2022/12/18 09:09:40;;;;;;;25.55;15.05;;;;;;;-5.77;100.00;102934.56;4963205;28;20514;-77
2022/12/18 09:12:08;;;;;;;26.27;13.75;;;;;;;-5.72;100.00;102940.19;4980626;28;20051;-77
2022/12/18 09:14:36;;;;;;;24.30;14.00;;;;;;;-5.65;100.00;102942.63;4952015;28;20397;-76
2022/12/18 09:17:03;;;;;;;25.42;14.38;;;;;;;-5.58;100.00;102941.56;4967274;28;20043;-77
2022/12/18 09:19:31;;;;;;;29.77;14.40;;;;;;;-5.53;100.00;102943.84;4977176;28;20925;-78
2022/12/18 09:22:00;;;;;;;26.33;14.52;;;;;;;-5.49;100.00;102939.94;4959579;28;20507;-77
2022/12/18 09:24:27;;;;;;;24.50;13.70;;;;;;;-5.45;100.00;102943.72;4955952;28;20058;-77
2022/12/18 09:26:55;;;;;;;27.23;13.98;;;;;;;-5.40;100.00;102937.41;4941191;28;20043;-77
2022/12/18 09:29:24;;;;;;;26.00;14.63;;;;;;;-5.35;100.00;102933.63;4922533;28;20504;-77
2022/12/18 09:31:51;;;;;;;25.10;13.77;;;;;;;-5.33;100.00;102938.19;4976992;28;20050;-77
2022/12/18 09:34:21;;;;;;;22.40;13.02;;;;;;;-5.30;100.00;102946.16;4980982;28;20066;-78
2022/12/18 09:36:50;;;;;;;20.95;13.38;;;;;;;-5.25;100.00;102941.50;4973217;28;20066;-77
2022/12/18 09:39:17;;;;;;;22.15;13.15;;;;;;;-5.20;100.00;102942.84;4977999;28;20512;-76
2022/12/18 09:41:57;;;;;;;20.75;12.52;;;;;;;-5.15;100.00;102933.97;4977583;28;22692;-77
2022/12/18 09:44:35;;;;;;;19.35;12.43;;;;;;;-5.09;100.00;102928.53;4934942;28;20059;-77
2022/12/18 09:47:28;;;;;;;26.67;13.50;;;;;;;-5.01;100.00;102911.28;4966472;28;20040;-78
2022/12/18 09:49:59;;;;;;;22.50;13.10;;;;;;;-4.97;100.00;102903.09;4970802;28;20058;-78
2022/12/18 09:52:33;;;;;;;22.25;12.93;;;;;;;-4.95;100.00;102912.81;4949752;28;20059;-77
2022/12/18 09:55:09;;;;;;;21.50;13.60;;;;;;;-4.93;100.00;102911.28;4978220;28;20050;-77
2022/12/18 09:57:42;;;;;;;21.60;13.13;;;;;;;-4.89;100.00;102912.50;4970813;28;20051;-77
2022/12/18 10:00:20;;;;;;;26.50;10.95;;;;;;;-4.83;100.00;102900.25;4981828;28;20059;-77
2022/12/18 10:02:50;;;;;;;17.60;11.57;;;;;;;-4.81;100.00;102908.13;4972103;28;23458;-78
2022/12/18 10:05:36;;;;;;;17.02;10.82;;;;;;;-4.75;100.00;102903.56;4948112;28;20054;-77
2022/12/18 10:08:16;;;;;;;18.90;12.02;;;;;;;-4.68;100.00;102902.50;4991372;28;20037;-78
2022/12/18 10:10:54;;;;;;;12.50;8.17;;;;;;;-4.64;100.00;102905.53;4980999;28;20042;-77
2022/12/18 10:13:41;;;;;;;17.48;11.45;;;;;;;-4.57;100.00;102891.59;4978301;28;20054;-77
2022/12/18 10:16:12;;;;;;;17.90;10.32;;;;;;;-4.49;100.00;102890.66;4977106;28;20050;-77
2022/12/18 10:19:07;;;;;;;14.32;10.13;;;;;;;-4.39;100.00;102893.34;4946569;28;24740;-77
2022/12/18 10:21:56;;;;;;;13.13;9.45;;;;;;;-4.27;100.00;102893.66;4965583;28;20089;-77
2022/12/18 10:24:31;;;;;;;17.98;9.57;;;;;;;-4.16;100.00;102899.78;4964270;28;20039;-78
2022/12/18 10:27:10;;;;;;;15.73;9.38;;;;;;;-4.08;100.00;102891.16;4985551;28;20043;-78
2022/12/18 10:29:38;;;;;;;14.95;8.77;;;;;;;-3.98;100.00;102896.41;4962383;28;20059;-77
2022/12/18 10:32:07;;;;;;;13.88;8.93;;;;;;;-3.90;100.00;102885.94;4915538;28;20042;-77
2022/12/18 10:34:35;;;;;;;12.68;7.90;;;;;;;-3.82;100.00;102885.91;4972003;28;20071;-78
2022/12/18 10:37:12;;;;;;;14.43;8.60;;;;;;;-3.74;100.00;102877.19;4982512;28;20050;-77
2022/12/18 10:39:40;;;;;;;13.98;8.70;;;;;;;-3.65;100.00;102877.13;4959124;28;20431;-76
2022/12/18 10:42:12;;;;;;;11.55;8.55;;;;;;;-3.59;100.00;102879.38;4972828;28;20657;-77
2022/12/18 10:44:40;;;;;;;12.23;8.63;;;;;;;-3.51;100.00;102875.84;4957832;28;20082;-77
2022/12/18 10:47:14;;;;;;;11.57;8.80;;;;;;;-3.48;100.00;102881.28;4940599;28;20059;-77
2022/12/18 10:49:49;;;;;;;11.98;8.57;;;;;;;-3.47;100.00;102865.06;4972200;28;20059;-76
2022/12/18 10:52:25;;;;;;;13.00;7.65;;;;;;;-3.46;100.00;102863.38;4970544;28;20046;-76
2022/12/18 10:55:04;;;;;;;14.20;8.18;;;;;;;-3.46;100.00;102853.06;4951760;28;20038;-77
2022/12/18 10:57:38;;;;;;;11.20;7.20;;;;;;;-3.44;100.00;102846.38;4977379;28;21019;-76
2022/12/18 11:00:23;;;;;;;13.20;7.47;;;;;;;-3.44;100.00;102841.22;4959238;28;20884;-77
2022/12/18 11:02:51;;;;;;;11.05;7.30;;;;;;;-3.44;100.00;102837.00;4921760;28;20058;-76
2022/12/18 11:05:31;;;;;;;10.80;7.55;;;;;;;-3.46;100.00;102830.81;4958680;28;20050;-76
2022/12/18 11:08:00;;;;;;;11.68;8.38;;;;;;;-3.44;100.00;102825.75;4980652;28;20058;-76
2022/12/18 11:10:37;;;;;;;12.82;7.85;;;;;;;-3.42;100.00;102817.41;4979155;28;20053;-76
2022/12/18 11:13:23;;;;;;;12.10;7.93;;;;;;;-3.43;100.00;102805.28;4986831;28;20054;-76
2022/12/18 11:15:51;;;;;;;13.88;8.40;;;;;;;-3.45;100.00;102801.66;4968319;28;20047;-76
2022/12/18 11:18:29;;;;;;;15.73;8.60;;;;;;;-3.42;100.00;102799.38;4921594;28;20509;-76
2022/12/18 11:21:24;;;;;;;15.05;8.05;;;;;;;-3.41;100.00;102796.00;4955012;28;20511;-76
2022/12/18 11:23:53;;;;;;;13.98;7.95;;;;;;;-3.37;100.00;102804.94;4974497;28;20054;-76
2022/12/18 11:26:33;;;;;;;12.48;8.60;;;;;;;-3.35;100.00;102803.41;4975825;28;20413;-77
2022/12/18 11:29:16;;;;;;;10.95;7.78;;;;;;;-3.31;100.00;102784.84;4992242;28;20050;-76