Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:21;;;;;;;8.20;2.85;;;;;;;;;;5051600;28;20489;-65
2022/05/04 00:02:47;;;;;;;7.35;2.85;;;;;;;;;;5065195;28;20501;-66
2022/05/04 00:05:14;;;;;;;6.80;3.25;;;;;;;;;;5066605;28;20059;-66
2022/05/04 00:07:40;;;;;;;6.57;2.88;;;;;;;;;;5046127;28;20450;-65
2022/05/04 00:10:06;;;;;;;9.43;3.80;;;;;;;;;;5064091;28;20382;-65
2022/05/04 00:12:34;;;;;;;23.15;4.65;;;;;;;;;;5068353;28;20071;-65
2022/05/04 00:15:00;;;;;;;6.93;2.83;;;;;;;;;;5045875;28;20163;-65
2022/05/04 00:17:27;;;;;;;6.10;2.83;;;;;;;;;;5048362;28;20507;-66
2022/05/04 00:19:53;;;;;;;8.65;3.63;;;;;;;;;;5048381;28;20507;-65
2022/05/04 00:22:20;;;;;;;6.93;3.17;;;;;;;;;;5068281;28;20063;-66
2022/05/04 00:24:47;;;;;;;8.70;3.70;;;;;;;;;;5064463;28;20048;-65
2022/05/04 00:27:15;;;;;;;9.75;2.78;;;;;;;;;;5047221;28;20040;-66
2022/05/04 00:29:42;;;;;;;11.25;3.30;;;;;;;;;;5072085;28;20045;-65
2022/05/04 00:32:08;;;;;;;8.85;4.65;;;;;;;;;;5064300;28;20049;-65
2022/05/04 00:34:34;;;;;;;6.55;3.10;;;;;;;;;;5063608;28;20186;-66
2022/05/04 00:37:01;;;;;;;6.25;3.90;;;;;;;;;;5065185;28;20048;-65
2022/05/04 00:39:28;;;;;;;9.32;3.30;;;;;;;;;;5064937;28;20140;-66
2022/05/04 00:41:54;;;;;;;6.68;2.95;;;;;;;;;;5069464;28;20071;-66
2022/05/04 00:44:20;;;;;;;9.05;3.30;;;;;;;;;;5065411;28;20040;-66
2022/05/04 00:46:46;;;;;;;14.02;4.55;;;;;;;;;;5066052;28;20467;-65
2022/05/04 00:49:12;;;;;;;5.93;3.00;;;;;;;;;;5072252;28;20127;-66
2022/05/04 00:51:38;;;;;;;7.78;3.47;;;;;;;;;;5048431;28;20044;-66
2022/05/04 00:54:06;;;;;;;5.80;2.72;;;;;;;;;;5067515;28;20153;-66
2022/05/04 00:56:32;;;;;;;10.52;3.40;;;;;;;;;;5074747;28;20036;-65
2022/05/04 00:58:59;;;;;;;12.13;3.30;;;;;;;;;;5063501;28;20049;-66
2022/05/04 01:01:27;;;;;;;7.43;3.65;;;;;;;;;;5055497;28;20120;-66
2022/05/04 01:03:56;;;;;;;7.13;3.58;;;;;;;;;;5064970;28;20060;-66
2022/05/04 01:06:22;;;;;;;8.45;3.33;;;;;;;;;;5053485;28;20044;-65
2022/05/04 01:08:49;;;;;;;7.25;3.30;;;;;;;;;;5050409;28;20087;-66
2022/05/04 01:11:16;;;;;;;8.75;3.47;;;;;;;;;;5052336;28;20057;-66
2022/05/04 01:13:42;;;;;;;10.18;3.15;;;;;;;;;;5056085;28;20051;-65
2022/05/04 01:16:08;;;;;;;10.82;3.17;;;;;;;;;;5048967;28;20047;-66
2022/05/04 01:18:34;;;;;;;8.70;2.85;;;;;;;;;;5067633;28;20486;-66
2022/05/04 01:21:02;;;;;;;11.35;4.18;;;;;;;;;;5065917;28;20241;-66
2022/05/04 01:23:28;;;;;;;11.45;2.70;;;;;;;;;;5069734;28;20088;-65
2022/05/04 01:25:54;;;;;;;6.93;3.40;;;;;;;;;;5055234;28;20059;-65
2022/05/04 01:28:21;;;;;;;5.70;3.42;;;;;;;;;;5050414;28;20043;-66
2022/05/04 01:30:47;;;;;;;7.90;3.08;;;;;;;;;;5055438;28;20044;-66
2022/05/04 01:33:13;;;;;;;7.70;3.60;;;;;;;;;;5071639;28;20048;-66
2022/05/04 01:35:39;;;;;;;4.88;2.85;;;;;;;;;;5065515;28;20044;-66
2022/05/04 01:38:05;;;;;;;13.18;3.70;;;;;;;;;;5068253;28;20043;-66
2022/05/04 01:40:31;;;;;;;5.40;2.97;;;;;;;;;;5071943;28;20040;-66
2022/05/04 01:42:59;;;;;;;9.75;3.80;;;;;;;;;;5067972;28;20037;-67
2022/05/04 01:45:25;;;;;;;6.22;2.55;;;;;;;;;;5031056;28;20079;-67
2022/05/04 01:47:51;;;;;;;6.30;2.72;;;;;;;;;;5049395;28;20490;-67
2022/05/04 01:50:18;;;;;;;13.30;3.42;;;;;;;;;;5065819;28;20044;-67
2022/05/04 01:52:44;;;;;;;9.38;2.90;;;;;;;;;;5051808;28;20051;-67
2022/05/04 01:55:10;;;;;;;10.40;3.53;;;;;;;;;;5071488;28;20051;-66
2022/05/04 01:57:38;;;;;;;7.10;2.58;;;;;;;;;;5068261;28;20711;-67
2022/05/04 02:00:05;;;;;;;6.70;3.10;;;;;;;;;;5050166;28;20498;-66
2022/05/04 02:02:32;;;;;;;13.75;2.92;;;;;;;;;;5053106;28;20076;-66
2022/05/04 02:04:58;;;;;;;9.88;3.13;;;;;;;;;;5064807;28;20165;-66
2022/05/04 02:07:24;;;;;;;9.60;3.63;;;;;;;;;;5065636;28;20036;-67
2022/05/04 02:09:50;;;;;;;4.60;2.83;;;;;;;;;;5065469;28;20159;-67
2022/05/04 02:12:16;;;;;;;6.70;3.15;;;;;;;;;;5035057;28;20049;-67
2022/05/04 02:14:43;;;;;;;8.07;3.30;;;;;;;;;;5066260;28;20056;-66
2022/05/04 02:17:09;;;;;;;6.80;3.25;;;;;;;;;;5069984;28;20033;-66
2022/05/04 02:19:35;;;;;;;6.95;2.78;;;;;;;;;;5048576;28;20052;-66
2022/05/04 02:22:01;;;;;;;6.20;2.97;;;;;;;;;;5048936;28;20512;-66
2022/05/04 02:24:27;;;;;;;6.45;2.80;;;;;;;;;;5052262;28;20436;-66
2022/05/04 02:26:53;;;;;;;7.28;2.30;;;;;;;;;;5067684;28;20401;-66
2022/05/04 02:29:19;;;;;;;8.30;3.35;;;;;;;;;;5066023;28;20489;-66
2022/05/04 02:31:45;;;;;;;7.18;3.13;;;;;;;;;;5067329;28;20131;-65
2022/05/04 02:34:12;;;;;;;10.55;3.47;;;;;;;;;;5047631;28;20141;-66
2022/05/04 02:39:22;;;;;;;7.97;3.00;;;;;;;;;;5066398;28;20484;-66
2022/05/04 02:41:51;;;;;;;13.35;3.63;;;;;;;;;;5065894;28;20043;-65
2022/05/04 02:44:18;;;;;;;7.78;3.08;;;;;;;;;;5054695;28;20386;-65
2022/05/04 02:46:44;;;;;;;6.28;3.33;;;;;;;;;;5070571;28;20742;-67
2022/05/04 02:49:10;;;;;;;9.20;3.47;;;;;;;;;;5053912;28;20051;-65
2022/05/04 02:51:36;;;;;;;8.75;3.80;;;;;;;;;;5050832;28;20115;-66
2022/05/04 02:54:03;;;;;;;5.63;3.78;;;;;;;;;;5067897;28;20044;-65
2022/05/04 02:56:29;;;;;;;6.13;2.72;;;;;;;;;;5068156;28;20422;-66
2022/05/04 02:58:55;;;;;;;9.98;3.38;;;;;;;;;;5065381;28;20124;-66
2022/05/04 03:04:07;;;;;;;9.23;3.60;;;;;;;;;;5047079;28;20409;-66
2022/05/04 03:06:34;;;;;;;6.30;2.90;;;;;;;;;;5065729;28;20045;-66
2022/05/04 03:09:01;;;;;;;11.55;3.97;;;;;;;;;;5049164;28;20050;-66
2022/05/04 03:14:13;;;;;;;10.13;3.22;;;;;;;;;;5062086;28;20048;-66
2022/05/04 03:16:42;;;;;;;7.68;3.15;;;;;;;;;;5054200;28;20123;-66
2022/05/04 03:19:08;;;;;;;11.88;3.72;;;;;;;;;;5069970;28;20053;-66
2022/05/04 03:21:34;;;;;;;9.27;3.17;;;;;;;;;;5064981;28;20036;-66
2022/05/04 03:24:01;;;;;;;5.20;2.88;;;;;;;;;;5057522;28;20318;-66
2022/05/04 03:26:27;;;;;;;6.60;3.38;;;;;;;;;;5065233;28;20153;-66
2022/05/04 03:28:55;;;;;;;8.25;3.50;;;;;;;;;;5064519;28;20045;-66
2022/05/04 03:31:21;;;;;;;11.20;4.38;;;;;;;;;;5051839;28;20487;-66
2022/05/04 03:33:47;;;;;;;7.05;3.08;;;;;;;;;;5048476;28;20051;-66
2022/05/04 03:36:13;;;;;;;6.45;3.00;;;;;;;;;;5047175;28;20044;-67
2022/05/04 03:38:40;;;;;;;7.97;3.58;;;;;;;;;;5048127;28;20036;-66
2022/05/04 03:41:06;;;;;;;8.68;3.38;;;;;;;;;;5049368;28;20044;-66
2022/05/04 03:43:33;;;;;;;15.48;4.45;;;;;;;;;;5044174;28;20127;-66
2022/05/04 03:46:19;;;;;;;8.75;3.45;;;;;;;;;;5049417;28;20836;-67
2022/05/04 03:48:46;;;;;;;5.57;2.80;;;;;;;;;;5065779;28;20047;-66
2022/05/04 03:51:19;;;;;;;10.57;3.20;;;;;;;;;;5064307;28;20601;-66
2022/05/04 03:53:45;;;;;;;8.73;3.33;;;;;;;;;;5064710;28;20233;-67
2022/05/04 03:56:12;;;;;;;10.07;3.63;;;;;;;;;;5072732;28;20159;-66
2022/05/04 03:58:38;;;;;;;7.18;3.40;;;;;;;;;;5069742;28;20467;-66
2022/05/04 04:01:05;;;;;;;7.97;2.97;;;;;;;;;;5064508;28;20040;-67
2022/05/04 04:03:32;;;;;;;10.23;3.40;;;;;;;;;;5065048;28;20035;-67
2022/05/04 04:05:58;;;;;;;5.00;2.85;;;;;;;;;;5063105;28;20623;-66
2022/05/04 04:08:25;;;;;;;8.60;3.83;;;;;;;;;;5046334;28;20394;-66
2022/05/04 04:10:51;;;;;;;6.30;3.05;;;;;;;;;;5065357;28;20044;-66
2022/05/04 04:13:17;;;;;;;7.20;2.63;;;;;;;;;;5069514;28;20068;-66
2022/05/04 04:15:47;;;;;;;7.45;2.60;;;;;;;;;;5054501;28;20291;-66
2022/05/04 04:18:13;;;;;;;6.40;2.75;;;;;;;;;;5065832;28;20036;-66
2022/05/04 04:23:25;;;;;;;5.53;2.67;;;;;;;;;;5046793;28;20047;-67
2022/05/04 04:25:51;;;;;;;6.97;2.58;;;;;;;;;;5074884;28;20040;-66
2022/05/04 04:28:17;;;;;;;4.05;2.20;;;;;;;;;;5067488;28;20306;-66
2022/05/04 04:30:43;;;;;;;3.55;2.53;;;;;;;;;;5055909;28;20047;-66
2022/05/04 04:33:09;;;;;;;7.28;3.05;;;;;;;;;;5046951;28;20528;-67
2022/05/04 04:35:36;;;;;;;4.30;2.65;;;;;;;;;;5047843;28;20047;-66
2022/05/04 04:38:03;;;;;;;8.32;2.58;;;;;;;;;;5071228;28;20048;-67
2022/05/04 04:40:30;;;;;;;8.60;2.72;;;;;;;;;;5053356;28;20056;-66
2022/05/04 04:42:56;;;;;;;4.32;2.30;;;;;;;;;;5051672;28;20190;-66
2022/05/04 04:45:22;;;;;;;5.32;2.75;;;;;;;;;;5067856;28;20044;-67
2022/05/04 04:47:48;;;;;;;5.22;2.63;;;;;;;;;;5068050;28;20047;-66
2022/05/04 04:50:15;;;;;;;5.95;2.45;;;;;;;;;;5069032;28;20939;-67
2022/05/04 04:52:41;;;;;;;8.63;2.70;;;;;;;;;;5049617;28;20082;-66
2022/05/04 04:55:08;;;;;;;6.68;2.55;;;;;;;;;;5054975;28;20073;-66
2022/05/04 04:57:34;;;;;;;10.20;4.03;;;;;;;;;;5067113;28;20079;-66
2022/05/04 05:00:00;;;;;;;7.10;2.83;;;;;;;;;;5049478;28;20053;-66
2022/05/04 05:02:27;;;;;;;6.75;2.45;;;;;;;;;;5050169;28;20469;-66
2022/05/04 05:04:54;;;;;;;7.18;2.30;;;;;;;;;;5062374;28;20261;-66
2022/05/04 05:07:21;;;;;;;5.95;2.80;;;;;;;;;;5068393;28;20040;-66
2022/05/04 05:09:47;;;;;;;7.28;3.13;;;;;;;;;;5032343;28;20043;-66
2022/05/04 05:12:13;;;;;;;4.70;2.50;;;;;;;;;;5046851;28;20079;-67
2022/05/04 05:17:24;;;;;;;5.63;2.20;;;;;;;;;;5069035;28;20630;-67
2022/05/04 05:19:50;;;;;;;4.72;2.35;;;;;;;;;;5063303;28;20478;-66
2022/05/04 05:22:16;;;;;;;6.60;2.55;;;;;;;;;;5065983;28;20512;-66
2022/05/04 05:24:42;;;;;;;5.97;2.70;;;;;;;;;;5067136;28;20044;-64
2022/05/04 05:27:08;;;;;;;5.47;2.70;;;;;;;;;;5046376;28;20063;-66
2022/05/04 05:29:35;;;;;;;5.60;2.67;;;;;;;;;;5063978;28;20051;-67
2022/05/04 05:32:01;;;;;;;8.02;2.42;;;;;;;;;;5065182;28;20044;-66
2022/05/04 05:34:31;;;;;;;4.43;2.90;;;;;;;;;;5049256;28;20150;-66
2022/05/04 05:36:57;;;;;;;6.07;2.30;;;;;;;;;;5049749;28;20040;-66
2022/05/04 05:39:24;;;;;;;4.38;2.53;;;;;;;;;;5046793;28;20044;-67
2022/05/04 05:41:50;;;;;;;10.80;3.05;;;;;;;;;;5064957;28;20426;-66
2022/05/04 05:44:16;;;;;;;6.53;2.50;;;;;;;;;;5066420;28;20398;-66
2022/05/04 05:46:42;;;;;;;4.55;2.45;;;;;;;;;;5064324;28;20094;-66
2022/05/04 05:49:08;;;;;;;9.75;2.70;;;;;;;;;;5064740;28;20047;-67
2022/05/04 05:51:34;;;;;;;10.65;4.43;;;;;;;;;;5065371;28;20123;-66
2022/05/04 05:54:00;;;;;;;5.78;2.55;;;;;;;;;;5067548;28;20039;-66
2022/05/04 05:56:27;;;;;;;5.80;2.60;;;;;;;;;;5045838;28;20056;-66
2022/05/04 05:58:53;;;;;;;5.05;3.15;;;;;;;;;;5047046;28;20152;-66
2022/05/04 06:01:19;;;;;;;6.38;2.38;;;;;;;;;;5047825;28;20039;-67
2022/05/04 06:03:45;;;;;;;8.82;2.53;;;;;;;;;;5046285;28;20048;-66
2022/05/04 06:06:12;;;;;;;6.75;2.17;;;;;;;;;;5052958;28;20177;-66
2022/05/04 06:08:38;;;;;;;8.40;2.45;;;;;;;;;;5048032;28;20032;-66
2022/05/04 06:11:05;;;;;;;5.55;2.33;;;;;;;;;;5063553;28;20052;-66
2022/05/04 06:13:31;;;;;;;6.28;2.35;;;;;;;;;;5064372;28;20155;-66
2022/05/04 06:15:57;;;;;;;6.95;2.83;;;;;;;;;;5046923;28;20123;-66
2022/05/04 06:18:23;;;;;;;6.05;2.33;;;;;;;;;;5065928;28;20513;-66
2022/05/04 06:20:49;;;;;;;8.57;2.60;;;;;;;;;;5048710;28;20559;-66
2022/05/04 06:23:15;;;;;;;5.30;2.35;;;;;;;;;;5063485;28;20357;-66
2022/05/04 06:25:42;;;;;;;7.07;2.83;;;;;;;;;;5043881;28;20203;-67
2022/05/04 06:28:08;;;;;;;4.38;2.60;;;;;;;;;;5062358;28;20089;-66
2022/05/04 06:36:04;;;;;;;6.07;2.40;;;;;;;;;;5043788;28;20059;-64
2022/05/04 06:38:30;;;;;;;3.22;2.30;;;;;;;;;;5059318;28;20063;-66
2022/05/04 06:40:57;;;;;;;4.82;2.60;;;;;;;;;;5063912;28;20906;-67
2022/05/04 06:43:23;;;;;;;5.97;2.42;;;;;;;;;;5045425;28;20455;-67
2022/05/04 06:45:50;;;;;;;7.38;3.55;;;;;;;;;;5067612;28;20059;-67
2022/05/04 06:48:16;;;;;;;6.90;2.60;;;;;;;;;;5047734;28;20051;-66
2022/05/04 06:50:42;;;;;;;8.05;3.10;;;;;;;;;;5046544;28;20040;-67
2022/05/04 06:53:08;;;;;;;8.85;3.33;;;;;;;;;;5030361;28;20048;-66
2022/05/04 06:55:34;;;;;;;4.43;3.05;;;;;;;;;;5062863;28;20571;-66
2022/05/04 06:58:00;;;;;;;6.97;2.78;;;;;;;;;;5063782;28;20044;-65
2022/05/04 07:00:26;;;;;;;7.15;3.47;;;;;;;;;;5063778;28;20071;-65
2022/05/04 07:02:53;;;;;;;6.68;2.55;;;;;;;;;;5058946;28;20055;-65
2022/05/04 07:05:19;;;;;;;7.47;2.63;;;;;;;;;;5050832;28;20081;-65
2022/05/04 07:07:45;;;;;;;11.93;2.58;;;;;;;;;;5063908;28;20044;-65
2022/05/04 07:10:11;;;;;;;4.38;2.28;;;;;;;;;;5063394;28;20051;-65
2022/05/04 07:12:40;;;;;;;8.65;2.92;;;;;;;;;;5042520;28;20549;-65
2022/05/04 07:15:06;;;;;;;5.10;2.40;;;;;;;;;;5044535;28;20059;-65
2022/05/04 07:17:32;;;;;;;5.78;2.85;;;;;;;;;;5045680;28;20036;-65
2022/05/04 07:19:59;;;;;;;7.18;2.33;;;;;;;;;;5042611;28;20041;-65
2022/05/04 07:22:25;;;;;;;8.07;2.50;;;;;;;;;;5045022;28;20123;-65
2022/05/04 07:24:51;;;;;;;7.60;3.08;;;;;;;;;;5045152;28;20043;-64
2022/05/04 07:27:18;;;;;;;6.53;2.97;;;;;;;;;;5042421;28;20462;-65
2022/05/04 07:29:45;;;;;;;7.25;2.60;;;;;;;;;;5048097;28;20044;-65
2022/05/04 07:32:11;;;;;;;5.18;2.55;;;;;;;;;;5044690;28;20542;-65
2022/05/04 07:34:37;;;;;;;6.07;2.95;;;;;;;;;;5043966;28;20544;-65
2022/05/04 07:37:04;;;;;;;11.00;3.65;;;;;;;;;;5043738;28;20703;-65
2022/05/04 07:42:21;;;;;;;7.22;3.10;;;;;;;;;;5051991;28;20109;-65
2022/05/04 07:44:48;;;;;;;4.88;3.00;;;;;;;;;;5043530;28;20411;-66
2022/05/04 07:47:14;;;;;;;5.13;2.83;;;;;;;;;;5044517;28;20037;-65
2022/05/04 07:49:40;;;;;;;9.52;3.47;;;;;;;;;;5046787;28;20055;-66
2022/05/04 07:52:07;;;;;;;6.97;2.35;;;;;;;;;;5048824;28;20044;-65
2022/05/04 07:54:33;;;;;;;5.20;3.22;;;;;;;;;;5043497;28;20075;-66
2022/05/04 07:56:59;;;;;;;7.50;2.53;;;;;;;;;;5050936;28;20036;-65
2022/05/04 07:59:25;;;;;;;6.28;2.85;;;;;;;;;;5048031;28;20633;-65
2022/05/04 08:04:37;;;;;;;4.50;2.97;;;;;;;;;;5043498;28;20529;-65
2022/05/04 08:07:04;;;;;;;5.60;2.97;;;;;;;;;;5044154;28;20041;-65
2022/05/04 08:09:34;;;;;;;8.73;2.80;;;;;;;;;;5040551;28;20044;-65
2022/05/04 08:12:01;;;;;;;7.80;2.60;;;;;;;;;;5043830;28;20190;-66
2022/05/04 08:14:27;;;;;;;9.85;3.45;;;;;;;;;;5044347;28;20135;-66
2022/05/04 08:16:53;;;;;;;6.75;3.05;;;;;;;;;;5046537;28;20044;-66
2022/05/04 08:19:19;;;;;;;5.30;2.90;;;;;;;;;;5056369;28;20155;-65
2022/05/04 08:21:45;;;;;;;5.90;2.58;;;;;;;;;;5044898;28;20561;-66
2022/05/04 08:24:12;;;;;;;10.57;2.65;;;;;;;;;;5046250;28;20402;-66
2022/05/04 08:26:38;;;;;;;8.63;2.75;;;;;;;;;;5046939;28;20055;-66
2022/05/04 08:29:04;;;;;;;7.13;3.63;;;;;;;;;;5039304;28;20041;-66
2022/05/04 08:31:31;;;;;;;4.35;2.60;;;;;;;;;;5045005;28;20064;-65
2022/05/04 08:33:57;;;;;;;2.95;2.22;;;;;;;;;;5042014;28;20075;-66
2022/05/04 08:36:24;;;;;;;9.15;2.70;;;;;;;;;;5045181;28;20048;-66
2022/05/04 08:38:50;;;;;;;6.03;2.60;;;;;;;;;;5043714;28;20048;-66
2022/05/04 08:41:16;;;;;;;7.70;2.70;;;;;;;;;;5048751;28;20041;-66
2022/05/04 08:43:43;;;;;;;12.27;3.60;;;;;;;;;;5048912;28;20520;-66
2022/05/04 08:46:15;;;;;;;4.05;2.28;;;;;;;;;;5044741;28;20067;-65
2022/05/04 08:48:41;;;;;;;8.05;3.13;;;;;;;;;;5048356;28;20088;-66
2022/05/04 08:51:09;;;;;;;5.60;2.65;;;;;;;;;;5044157;28;20080;-66
2022/05/04 08:53:36;;;;;;;5.20;2.65;;;;;;;;;;5049393;28;20041;-65
2022/05/04 08:56:03;;;;;;;9.10;2.92;;;;;;;;;;5045261;28;20106;-65
2022/05/04 08:58:30;;;;;;;7.85;2.53;;;;;;;;;;5043982;28;20387;-66
2022/05/04 09:00:57;;;;;;;7.32;3.60;;;;;;;;;;5044397;28;20567;-66
2022/05/04 09:03:23;;;;;;;6.82;2.63;;;;;;;;;;5046358;28;20116;-66
2022/05/04 09:05:54;;;;;;;6.47;3.25;;;;;;;;;;5046432;28;20478;-66
2022/05/04 09:08:22;;;;;;;4.80;3.15;;;;;;;;;;5044210;28;20401;-66
2022/05/04 09:10:48;;;;;;;9.43;3.17;;;;;;;;;;5045472;28;20090;-65
2022/05/04 09:13:19;;;;;;;5.95;2.47;;;;;;;;;;5059202;28;20472;-65
2022/05/04 09:15:45;;;;;;;4.78;3.03;;;;;;;;;;5064254;28;20040;-66
2022/05/04 09:18:16;;;;;;;5.93;3.08;;;;;;;;;;5063752;28;20602;-66
2022/05/04 09:20:51;;;;;;;6.55;3.25;;;;;;;;;;5070637;28;20041;-66
2022/05/04 09:23:23;;;;;;;5.95;2.53;;;;;;;;;;5066294;28;20051;-66
2022/05/04 09:25:54;;;;;;;6.15;2.83;;;;;;;;;;5054926;28;20561;-66
2022/05/04 09:28:21;;;;;;;7.63;2.70;;;;;;;;;;5070103;28;20040;-65
2022/05/04 09:30:51;;;;;;;6.15;2.58;;;;;;;;;;5066869;28;20049;-65
2022/05/04 09:33:18;;;;;;;8.77;3.78;;;;;;;;;;5067767;28;20040;-66
2022/05/04 09:35:44;;;;;;;7.68;2.80;;;;;;;;;;5049206;28;20122;-66
2022/05/04 09:46:33;;;;;;;5.05;3.13;;;;;;;;;;5053466;28;20086;-66
2022/05/04 09:48:59;;;;;;;4.68;2.80;;;;;;;;;;5067596;28;20414;-66
2022/05/04 09:51:29;;;;;;;7.07;3.67;;;;;;;;;;5051137;28;20108;-66
2022/05/04 09:53:55;;;;;;;7.22;3.70;;;;;;;;;;5070900;28;20044;-66
2022/05/04 09:56:21;;;;;;;7.88;4.07;;;;;;;;;;5052949;28;20036;-66
2022/05/04 09:58:49;;;;;;;9.52;2.80;;;;;;;;;;5068803;28;20044;-66
2022/05/04 10:01:15;;;;;;;5.70;3.08;;;;;;;;;;5067158;28;20074;-66
2022/05/04 10:03:41;;;;;;;4.93;2.85;;;;;;;;;;5048955;28;20048;-66
2022/05/04 10:06:07;;;;;;;5.93;2.80;;;;;;;;;;5065426;28;20145;-66
2022/05/04 10:08:33;;;;;;;6.35;3.25;;;;;;;;;;5069715;28;20044;-66
2022/05/04 10:11:00;;;;;;;8.15;3.53;;;;;;;;;;5051011;28;20627;-66
2022/05/04 10:13:26;;;;;;;4.50;3.15;;;;;;;;;;5067893;28;20071;-66
2022/05/04 10:15:54;;;;;;;10.75;3.50;;;;;;;;;;5073169;28;20044;-66
2022/05/04 10:18:28;;;;;;;10.73;4.53;;;;;;;;;;5054442;28;20079;-66
2022/05/04 10:21:06;;;;;;;5.72;2.83;;;;;;;;;;5050882;28;20053;-66
2022/05/04 10:23:36;;;;;;;8.52;3.38;;;;;;;;;;5054702;28;20040;-65
2022/05/04 10:26:04;;;;;;;8.02;4.10;;;;;;;;;;5057319;28;20039;-66
2022/05/04 10:28:36;;;;;;;8.32;3.15;;;;;;;;;;5067583;28;20502;-66
2022/05/04 10:31:07;;;;;;;11.40;3.75;;;;;;;;;;5049911;28;20052;-66
2022/05/04 10:33:35;;;;;;;4.82;2.95;;;;;;;;;;5054870;28;20352;-66
2022/05/04 10:36:20;;;;;;;4.43;3.00;;;;;;;;;;5069945;28;20424;-66
2022/05/04 10:38:54;;;;;;;4.95;3.30;;;;;;;;;;5067150;28;20466;-66
2022/05/04 10:41:50;;;;;;;5.20;2.72;;;;;;;;;;5066727;28;20129;-66
2022/05/04 10:44:17;;;;;;;5.53;3.28;;;;;;;;;;5057052;28;20052;-66
2022/05/04 10:46:47;;;;;;;6.30;3.42;;;;;;;;;;5066511;28;20045;-66
2022/05/04 10:49:17;;;;;;;13.05;3.17;;;;;;;;;;5072229;28;20093;-66
2022/05/04 10:51:47;;;;;;;7.38;3.45;;;;;;;;;;5071930;28;20036;-66
2022/05/04 10:54:17;;;;;;;7.90;2.88;;;;;;;;;;5069646;28;20049;-66
2022/05/04 10:56:46;;;;;;;6.57;3.15;;;;;;;;;;5049200;28;20616;-66
2022/05/04 10:59:35;;;;;;;7.38;2.95;;;;;;;;;;5046738;28;20427;-66
2022/05/04 11:02:05;;;;;;;12.13;3.83;;;;;;;;;;5065643;28;20043;-66
2022/05/04 11:04:32;;;;;;;7.47;3.38;;;;;;;;;;5065198;28;20156;-66
2022/05/04 11:07:04;;;;;;;13.70;3.50;;;;;;;;;;5071936;28;20044;-66
2022/05/04 11:09:37;;;;;;;9.15;3.05;;;;;;;;;;5068606;28;20048;-67
2022/05/04 11:12:07;;;;;;;8.52;3.55;;;;;;;;;;5051589;28;20159;-67
2022/05/04 11:14:34;;;;;;;5.68;3.35;;;;;;;;;;5065799;28;20055;-67
2022/05/04 11:17:01;;;;;;;4.97;3.20;;;;;;;;;;5065717;28;20569;-66
2022/05/04 11:19:28;;;;;;;8.85;3.83;;;;;;;;;;5050996;28;20047;-67
2022/05/04 11:21:55;;;;;;;7.53;4.13;;;;;;;;;;5049221;28;20036;-66
2022/05/04 11:24:22;;;;;;;9.68;3.10;;;;;;;;;;5066290;28;20596;-66
2022/05/04 11:26:50;;;;;;;7.47;3.03;;;;;;;;;;5051996;28;20048;-66
2022/05/04 11:29:17;;;;;;;13.55;3.90;;;;;;;;;;5055353;28;20454;-66
2022/05/04 11:31:56;;;;;;;8.02;3.88;;;;;;;;;;5065996;28;20039;-66
2022/05/04 11:34:23;;;;;;;7.15;3.30;;;;;;;;;;5064011;28;20044;-66
2022/05/04 11:36:50;;;;;;;5.88;3.15;;;;;;;;;;5031261;28;20902;-67
2022/05/04 11:39:24;;;;;;;8.80;3.90;;;;;;;;;;5062317;28;20040;-67
2022/05/04 11:41:51;;;;;;;8.65;3.72;;;;;;;;;;5062568;28;20127;-66
2022/05/04 11:44:21;;;;;;;6.00;3.42;;;;;;;;;;5063970;28;20094;-66
2022/05/04 11:46:48;;;;;;;7.72;3.65;;;;;;;;;;5049815;28;20054;-66
2022/05/04 11:49:15;;;;;;;5.78;3.63;;;;;;;;;;5060491;28;20154;-67
2022/05/04 11:51:42;;;;;;;11.02;3.85;;;;;;;;;;5062052;28;20045;-66
2022/05/04 11:54:08;;;;;;;7.97;4.30;;;;;;;;;;5066021;28;20044;-67
2022/05/04 11:56:35;;;;;;;6.82;3.30;;;;;;;;;;5048461;28;20585;-66
2022/05/04 11:59:01;;;;;;;8.35;3.53;;;;;;;;;;5063693;28;20048;-67
2022/05/04 12:01:28;;;;;;;9.43;4.47;;;;;;;;;;5044304;28;20040;-66
2022/05/04 12:03:54;;;;;;;7.93;3.28;;;;;;;;;;5062083;28;20051;-66
2022/05/04 12:06:21;;;;;;;7.80;3.60;;;;;;;;;;5061233;28;20111;-66
2022/05/04 12:08:47;;;;;;;9.65;4.10;;;;;;;;;;5061869;28;20739;-67
2022/05/04 12:11:15;;;;;;;5.35;3.45;;;;;;;;;;5063694;28;20048;-66
2022/05/04 12:13:42;;;;;;;7.38;3.92;;;;;;;;;;5062331;28;20358;-66
2022/05/04 12:16:09;;;;;;;13.80;4.28;;;;;;;;;;5062412;28;20044;-66
2022/05/04 12:18:35;;;;;;;6.90;3.45;;;;;;;;;;5045538;28;20209;-66
2022/05/04 12:21:06;;;;;;;7.93;3.55;;;;;;;;;;5060155;28;20036;-67
2022/05/04 12:23:32;;;;;;;8.13;5.03;;;;;;;;;;5044189;28;20042;-66
2022/05/04 12:25:59;;;;;;;7.40;3.50;;;;;;;;;;5062483;28;20119;-67
2022/05/04 12:28:25;;;;;;;10.32;4.50;;;;;;;;;;5062406;28;20043;-67
2022/05/04 12:33:44;;;;;;;8.93;4.03;;;;;;;;;;5021834;28;20074;-68
2022/05/04 12:36:12;;;;;;;6.45;4.18;;;;;;;;;;5043391;28;20079;-68
2022/05/04 12:38:39;;;;;;;5.93;3.85;;;;;;;;;;5070299;28;20406;-68
2022/05/04 12:41:07;;;;;;;5.85;3.50;;;;;;;;;;5060850;28;20466;-67
2022/05/04 12:43:34;;;;;;;8.95;4.05;;;;;;;;;;5061581;28;20044;-67
2022/05/04 12:46:00;;;;;;;11.75;4.03;;;;;;;;;;5060967;28;20235;-67
2022/05/04 12:48:27;;;;;;;7.45;3.95;;;;;;;;;;5060685;28;20127;-68
2022/05/04 12:50:54;;;;;;;11.40;4.30;;;;;;;;;;5060552;28;20044;-67
2022/05/04 12:53:20;;;;;;;9.05;4.30;;;;;;;;;;5048039;28;20070;-67
2022/05/04 12:58:31;;;;;;;7.60;5.10;;;;;;;;;;5063698;28;21076;-67
2022/05/04 13:00:57;;;;;;;6.53;4.00;;;;;;;;;;5064388;28;20093;-68
2022/05/04 13:03:24;;;;;;;5.85;3.65;;;;;;;;;;5049656;28;20046;-68
2022/05/04 13:05:50;;;;;;;11.63;3.97;;;;;;;;;;5065079;28;20903;-68
2022/05/04 13:08:16;;;;;;;8.25;3.58;;;;;;;;;;5066089;28;20068;-68
2022/05/04 13:10:42;;;;;;;6.90;3.85;;;;;;;;;;5065065;28;20059;-67
2022/05/04 13:13:09;;;;;;;9.80;5.00;;;;;;;;;;5038729;28;20068;-67
2022/05/04 13:15:37;;;;;;;6.35;4.32;;;;;;;;;;5046977;28;20053;-68
2022/05/04 13:18:04;;;;;;;12.05;4.32;;;;;;;;;;5046381;28;20047;-68
2022/05/04 13:20:30;;;;;;;8.13;4.40;;;;;;;;;;5042025;28;20045;-68
2022/05/04 13:22:57;;;;;;;9.38;4.13;;;;;;;;;;5048527;28;20627;-65
2022/05/04 13:25:23;;;;;;;14.70;5.13;;;;;;;;;;5044032;28;20123;-66
2022/05/04 13:27:49;;;;;;;7.93;4.25;;;;;;;;;;5031145;28;20325;-66
2022/05/04 13:30:15;;;;;;;11.27;4.57;;;;;;;;;;5045054;28;20504;-66
2022/05/04 13:32:42;;;;;;;6.72;4.20;;;;;;;;;;5048554;28;20060;-65
2022/05/04 13:35:08;;;;;;;7.03;3.58;;;;;;;;;;5045363;28;20060;-66
2022/05/04 13:37:34;;;;;;;9.63;3.95;;;;;;;;;;5043725;28;20371;-66
2022/05/04 13:40:01;;;;;;;9.15;3.60;;;;;;;;;;5027320;28;20458;-66
2022/05/04 13:42:27;;;;;;;7.28;4.20;;;;;;;;;;5050348;28;20079;-65
2022/05/04 13:44:53;;;;;;;8.32;4.00;;;;;;;;;;5044375;28;20524;-66
2022/05/04 13:47:19;;;;;;;10.40;4.35;;;;;;;;;;5044363;28;20053;-66
2022/05/04 13:49:47;;;;;;;6.80;3.72;;;;;;;;;;5043233;28;20483;-66
2022/05/04 13:54:57;;;;;;;10.00;4.70;;;;;;;;;;5043502;28;20440;-66
2022/05/04 13:57:24;;;;;;;6.03;4.50;;;;;;;;;;5045107;28;20102;-66
2022/05/04 13:59:51;;;;;;;7.95;4.35;;;;;;;;;;5048031;28;20059;-66
2022/05/04 14:02:17;;;;;;;7.80;4.18;;;;;;;;;;5043937;28;20045;-67
2022/05/04 14:04:43;;;;;;;6.30;4.72;;;;;;;;;;5039782;28;20067;-67
2022/05/04 14:07:09;;;;;;;8.63;4.07;;;;;;;;;;5042487;28;20840;-68
2022/05/04 14:09:35;;;;;;;6.03;4.00;;;;;;;;;;5043953;28;20522;-68
2022/05/04 14:12:02;;;;;;;11.43;4.05;;;;;;;;;;5049067;28;20490;-68
2022/05/04 14:17:13;;;;;;;7.07;4.47;;;;;;;;;;5063963;28;20052;-67
2022/05/04 14:19:39;;;;;;;7.82;3.72;;;;;;;;;;5045141;28;20054;-67
2022/05/04 14:22:05;;;;;;;8.63;4.55;;;;;;;;;;5059386;28;20399;-68
2022/05/04 14:24:32;;;;;;;6.53;4.22;;;;;;;;;;5064028;28;20444;-67
2022/05/04 14:26:58;;;;;;;7.53;4.40;;;;;;;;;;5064358;28;20388;-67
2022/05/04 14:29:24;;;;;;;10.48;5.15;;;;;;;;;;5068646;28;20159;-67
2022/05/04 14:31:50;;;;;;;11.25;4.63;;;;;;;;;;5045903;28;20520;-67
2022/05/04 14:34:17;;;;;;;8.70;4.30;;;;;;;;;;5063124;28;20038;-68
2022/05/04 14:36:43;;;;;;;8.02;4.28;;;;;;;;;;5065095;28;20044;-67
2022/05/04 14:39:09;;;;;;;5.95;4.72;;;;;;;;;;5054383;28;20042;-67
2022/05/04 14:41:35;;;;;;;8.95;3.72;;;;;;;;;;5065985;28;20048;-67
2022/05/04 14:44:02;;;;;;;6.68;3.97;;;;;;;;;;5063992;28;20040;-68
2022/05/04 14:46:28;;;;;;;6.93;4.32;;;;;;;;;;5048983;28;20726;-67
2022/05/04 14:48:54;;;;;;;5.47;3.97;;;;;;;;;;5046301;28;20525;-68
2022/05/04 14:51:21;;;;;;;9.70;4.55;;;;;;;;;;5063087;28;20119;-67
2022/05/04 14:53:51;;;;;;;6.78;4.53;;;;;;;;;;5046008;28;20083;-67
2022/05/04 14:56:19;;;;;;;9.57;3.90;;;;;;;;;;5040903;28;20086;-68
2022/05/04 14:58:45;;;;;;;5.50;3.88;;;;;;;;;;5047071;28;20485;-68
2022/05/04 15:01:11;;;;;;;9.23;4.20;;;;;;;;;;5062969;28;20045;-67
2022/05/04 15:06:22;;;;;;;5.50;4.03;;;;;;;;;;5047498;28;20520;-67
2022/05/04 15:08:48;;;;;;;7.78;4.95;;;;;;;;;;5062517;28;20470;-67
2022/05/04 15:11:14;;;;;;;13.77;5.45;;;;;;;;;;5042478;28;20071;-67
2022/05/04 15:13:40;;;;;;;7.90;4.72;;;;;;;;;;5056590;28;20068;-67
2022/05/04 15:16:07;;;;;;;10.20;4.43;;;;;;;;;;5044057;28;20088;-68
2022/05/04 15:18:34;;;;;;;7.07;4.70;;;;;;;;;;5046145;28;20139;-67
2022/05/04 15:21:03;;;;;;;12.30;5.15;;;;;;;;;;5045355;28;20568;-67
2022/05/04 15:23:30;;;;;;;8.40;4.10;;;;;;;;;;5070357;28;20046;-68
2022/05/04 15:25:56;;;;;;;8.13;4.15;;;;;;;;;;5046292;28;20044;-67