Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:56;;;;;;;24.20;7.90;;;;;;;17.08;100.00;101421.47;5078152;28;20534;-80
2022/07/30 00:03:22;;;;;;;16.33;7.95;;;;;;;16.94;100.00;101424.69;5038416;28;20067;-80
2022/07/30 00:05:48;;;;;;;15.73;8.25;;;;;;;16.94;100.00;101424.69;5063918;28;20396;-80
2022/07/30 00:08:14;;;;;;;15.85;7.88;;;;;;;16.94;100.00;101425.59;5061104;28;20035;-80
2022/07/30 00:10:40;;;;;;;15.18;7.35;;;;;;;16.90;100.00;101426.91;5077797;28;20123;-79
2022/07/30 00:13:06;;;;;;;14.73;7.80;;;;;;;16.86;100.00;101425.47;5093098;28;20365;-79
2022/07/30 00:15:32;;;;;;;13.52;7.82;;;;;;;16.84;100.00;101420.06;5087675;28;20032;-79
2022/07/30 00:17:58;;;;;;;19.48;8.38;;;;;;;16.79;100.00;101421.50;5088340;28;20032;-78
2022/07/30 00:20:23;;;;;;;17.58;7.80;;;;;;;16.85;100.00;101419.03;5031141;28;20039;-79
2022/07/30 00:22:49;;;;;;;19.80;7.68;;;;;;;16.87;100.00;101425.31;5027077;28;20041;-79
2022/07/30 00:25:16;;;;;;;17.13;8.02;;;;;;;16.81;100.00;101412.03;5039394;28;20032;-79
2022/07/30 00:27:43;;;;;;;13.02;7.82;;;;;;;16.79;100.00;101418.72;5067610;28;20047;-79
2022/07/30 00:30:09;;;;;;;14.45;8.00;;;;;;;16.68;100.00;101423.41;5075598;28;20472;-78
2022/07/30 00:32:34;;;;;;;11.65;7.53;;;;;;;16.65;100.00;101415.41;5059635;28;20032;-80
2022/07/30 00:35:00;;;;;;;15.00;8.20;;;;;;;16.57;100.00;101417.19;5073264;28;20065;-80
2022/07/30 00:37:26;;;;;;;14.35;7.68;;;;;;;16.58;100.00;101410.59;5040458;28;20047;-80
2022/07/30 00:39:52;;;;;;;15.85;7.15;;;;;;;16.69;100.00;101421.50;5042466;28;20024;-80
2022/07/30 00:42:24;;;;;;;11.90;7.28;;;;;;;16.69;100.00;101422.41;5050225;28;20399;-80
2022/07/30 00:44:52;;;;;;;12.43;7.63;;;;;;;16.59;100.00;101420.66;5052953;28;20043;-80
2022/07/30 00:47:19;;;;;;;12.65;7.13;;;;;;;16.59;100.00;101426.19;5035821;28;20043;-80
2022/07/30 00:49:45;;;;;;;16.60;7.60;;;;;;;16.54;100.00;101422.00;5091320;28;20042;-80
2022/07/30 00:52:11;;;;;;;15.57;7.95;;;;;;;16.61;100.00;101424.16;5040881;28;20122;-80
2022/07/30 00:54:36;;;;;;;12.57;7.22;;;;;;;16.46;100.00;101420.97;5093254;28;20036;-79
2022/07/30 00:57:02;;;;;;;14.45;7.20;;;;;;;16.37;100.00;101422.72;5074194;28;20032;-79
2022/07/30 00:59:28;;;;;;;18.20;7.55;;;;;;;16.39;100.00;101425.34;5075939;28;20395;-80
2022/07/30 01:01:54;;;;;;;14.68;7.72;;;;;;;16.26;100.00;101420.09;5042708;28;20062;-80
2022/07/30 01:04:20;;;;;;;13.38;8.65;;;;;;;16.30;100.00;101413.28;5056945;28;20032;-79
2022/07/30 01:06:46;;;;;;;14.50;7.85;;;;;;;16.37;100.00;101413.56;5062935;28;20025;-79
2022/07/30 01:09:12;;;;;;;15.70;7.70;;;;;;;16.27;100.00;101406.13;5073110;28;20054;-80
2022/07/30 01:11:41;;;;;;;18.52;9.18;;;;;;;16.22;100.00;101415.88;5076928;28;20111;-79
2022/07/30 01:14:08;;;;;;;20.75;9.00;;;;;;;16.17;100.00;101411.66;5090656;28;20055;-80
2022/07/30 01:16:38;;;;;;;17.55;8.95;;;;;;;16.21;100.00;101406.69;5088856;28;20035;-79
2022/07/30 01:22:07;;;;;;;20.40;8.82;;;;;;;16.23;100.00;101412.09;5089241;28;20024;-80
2022/07/30 01:24:38;;;;;;;16.83;9.15;;;;;;;16.10;100.00;101413.25;5059608;28;20028;-80
2022/07/30 01:27:06;;;;;;;17.08;9.25;;;;;;;16.11;100.00;101414.13;5093101;28;20059;-80
2022/07/30 01:29:33;;;;;;;16.05;9.25;;;;;;;16.09;100.00;101417.03;5062132;28;20052;-80
2022/07/30 01:32:01;;;;;;;17.33;9.68;;;;;;;16.05;100.00;101418.31;5080797;28;20040;-79
2022/07/30 01:34:31;;;;;;;12.55;9.55;;;;;;;16.04;100.00;101411.06;5055315;28;20036;-80
2022/07/30 01:36:58;;;;;;;20.05;9.77;;;;;;;16.10;100.00;101412.38;5059961;28;20053;-80
2022/07/30 01:39:29;;;;;;;22.42;10.35;;;;;;;16.03;100.00;101411.19;5077110;28;20035;-80
2022/07/30 01:41:55;;;;;;;19.88;10.63;;;;;;;16.04;100.00;101408.31;5097847;28;20039;-80
2022/07/30 01:44:24;;;;;;;18.35;10.18;;;;;;;16.12;100.00;101404.81;5097086;28;20028;-80
2022/07/30 01:46:52;;;;;;;19.15;10.13;;;;;;;16.04;100.00;101404.69;5071586;28;20036;-79
2022/07/30 01:49:20;;;;;;;17.75;10.15;;;;;;;16.00;100.00;101412.34;5086802;28;20055;-79
2022/07/30 01:51:47;;;;;;;20.55;10.90;;;;;;;15.97;100.00;101409.88;5092082;28;20040;-80
2022/07/30 01:54:16;;;;;;;21.02;10.95;;;;;;;15.87;100.00;101411.75;5044387;28;20418;-80
2022/07/30 01:56:44;;;;;;;21.05;11.77;;;;;;;15.78;100.00;101413.50;5062907;28;20089;-80
2022/07/30 01:59:12;;;;;;;25.67;13.23;;;;;;;15.84;100.00;101399.13;5057692;28;20035;-80
2022/07/30 02:01:38;;;;;;;24.85;13.90;;;;;;;15.87;100.00;101418.16;5088113;28;20032;-79
2022/07/30 02:04:04;;;;;;;25.80;15.13;;;;;;;15.73;100.00;101411.13;5062940;28;20043;-80
2022/07/30 02:06:36;;;;;;;28.20;14.10;;;;;;;15.75;100.00;101417.34;5092885;28;20529;-80
2022/07/30 02:09:05;;;;;;;18.70;13.40;;;;;;;15.79;100.00;101416.09;5078464;28;20043;-79
2022/07/30 02:14:32;;;;;;;25.02;14.90;;;;;;;15.70;100.00;101422.44;5078031;28;20059;-79
2022/07/30 02:17:01;;;;;;;36.63;15.38;;;;;;;15.77;100.00;101425.53;5095583;28;20108;-79
2022/07/30 02:19:35;;;;;;;26.95;16.58;;;;;;;15.86;100.00;101424.69;5075474;28;20043;-79
2022/07/30 02:22:07;;;;;;;34.25;18.42;;;;;;;15.74;100.00;101412.88;5079617;28;20028;-79
2022/07/30 02:24:35;;;;;;;37.60;19.27;;;;;;;15.67;100.00;101419.09;5096776;28;20046;-79
2022/07/30 02:27:07;;;;;;;30.80;19.85;;;;;;;15.70;100.00;101429.84;5056847;28;20024;-79
2022/07/30 02:29:35;;;;;;;35.00;23.45;;;;;;;15.66;100.00;101422.84;5074619;28;20391;-80
2022/07/30 02:32:06;;;;;;;40.13;25.00;;;;;;;15.64;100.00;101428.50;5079260;28;20036;-80
2022/07/30 02:34:36;;;;;;;45.00;27.70;;;;;;;15.57;100.00;101425.44;5056792;28;20036;-80
2022/07/30 02:37:04;;;;;;;39.60;28.60;;;;;;;15.48;100.00;101420.78;5074081;28;20033;-80
2022/07/30 02:39:32;;;;;;;46.08;31.83;;;;;;;15.51;100.00;101431.53;5075467;28;20032;-80
2022/07/30 02:41:58;;;;;;;43.00;29.63;;;;;;;15.53;100.00;101429.50;5075144;28;20040;-80
2022/07/30 02:44:28;;;;;;;45.33;28.52;;;;;;;15.53;100.00;101428.66;5058910;28;20043;-80
2022/07/30 02:46:54;;;;;;;38.97;28.02;;;;;;;15.57;100.00;101433.72;5072920;28;20028;-79
2022/07/30 02:49:22;;;;;;;41.30;27.10;;;;;;;15.43;100.00;101418.44;5057819;28;20123;-80
2022/07/30 02:51:50;;;;;;;38.55;22.80;;;;;;;15.36;100.00;101432.91;5058261;28;20098;-80
2022/07/30 02:54:18;;;;;;;32.05;21.88;;;;;;;15.40;100.00;101427.00;5075269;28;20059;-79
2022/07/30 02:56:46;;;;;;;35.47;21.83;;;;;;;15.40;100.00;101439.94;5073577;28;20044;-79
2022/07/30 02:59:14;;;;;;;35.65;19.90;;;;;;;15.31;100.00;101426.94;5073851;28;20040;-79
2022/07/30 03:01:41;;;;;;;30.73;19.20;;;;;;;15.41;100.00;101428.75;5074647;28;20127;-80
2022/07/30 03:04:09;;;;;;;32.83;19.35;;;;;;;15.47;100.00;101434.72;5046025;28;20032;-79
2022/07/30 03:06:35;;;;;;;31.88;19.10;;;;;;;15.35;100.00;101440.34;5069940;28;20028;-80
2022/07/30 03:09:03;;;;;;;30.13;19.42;;;;;;;15.35;100.00;101434.81;5079343;28;20127;-80
2022/07/30 03:11:30;;;;;;;37.10;19.80;;;;;;;15.43;100.00;101436.88;5055044;28;20408;-79
2022/07/30 03:13:56;;;;;;;34.78;19.38;;;;;;;15.37;100.00;101437.44;5057012;28;20037;-80
2022/07/30 03:16:25;;;;;;;36.75;19.90;;;;;;;15.34;100.00;101443.22;5051915;28;20074;-80
2022/07/30 03:18:52;;;;;;;28.92;17.73;;;;;;;15.36;100.00;101444.81;5049313;28;20501;-79
2022/07/30 03:21:21;;;;;;;29.17;18.58;;;;;;;15.41;100.00;101447.16;5074408;28;20067;-80
2022/07/30 03:23:49;;;;;;;30.05;17.05;;;;;;;15.35;100.00;101443.09;5075019;28;20028;-80
2022/07/30 03:26:18;;;;;;;31.17;17.27;;;;;;;15.43;100.00;101453.44;5071133;28;20376;-80
2022/07/30 03:28:45;;;;;;;29.35;17.35;;;;;;;15.39;100.00;101446.44;5064357;28;20071;-81
2022/07/30 03:31:14;;;;;;;35.90;17.20;;;;;;;15.40;100.00;101449.06;5075020;28;20032;-80
2022/07/30 03:33:41;;;;;;;28.23;17.30;;;;;;;15.32;100.00;101437.84;5035647;28;20388;-81
2022/07/30 03:36:08;;;;;;;30.45;18.15;;;;;;;15.39;100.00;101443.69;5096516;28;20095;-81
2022/07/30 03:38:39;;;;;;;31.92;19.17;;;;;;;15.23;100.00;101438.66;5053570;28;20048;-80
2022/07/30 03:41:09;;;;;;;29.17;19.05;;;;;;;15.32;100.00;101437.84;5054482;28;20166;-79
2022/07/30 03:43:37;;;;;;;33.05;19.55;;;;;;;15.23;100.00;101439.56;5066709;28;20047;-80
2022/07/30 03:46:03;;;;;;;37.88;20.35;;;;;;;15.23;100.00;101442.31;5076222;28;20109;-80
2022/07/30 03:48:32;;;;;;;34.17;20.13;;;;;;;15.22;100.00;101434.19;5083801;28;20047;-80
2022/07/30 03:50:58;;;;;;;31.67;20.27;;;;;;;15.16;100.00;101440.22;5076141;28;20036;-79
2022/07/30 03:53:26;;;;;;;48.92;20.85;;;;;;;15.31;100.00;101441.59;5061315;28;20078;-79
2022/07/30 03:55:52;;;;;;;34.80;21.40;;;;;;;15.23;100.00;101441.41;5040557;28;20043;-80
2022/07/30 03:58:18;;;;;;;39.45;21.20;;;;;;;15.20;100.00;101453.63;5061040;28;20118;-79
2022/07/30 04:00:48;;;;;;;32.35;21.13;;;;;;;15.16;100.00;101441.09;5076173;28;20044;-80
2022/07/30 04:03:23;;;;;;;41.53;21.25;;;;;;;15.15;100.00;101455.03;5094596;28;20419;-80
2022/07/30 04:05:49;;;;;;;36.33;22.25;;;;;;;15.16;100.00;101454.88;5074228;28;20033;-79
2022/07/30 04:08:14;;;;;;;40.17;22.60;;;;;;;15.18;100.00;101452.00;5069242;28;20032;-80
2022/07/30 04:10:40;;;;;;;43.20;20.50;;;;;;;15.13;100.00;101452.41;5079441;28;20036;-78
2022/07/30 04:13:05;;;;;;;38.03;22.33;;;;;;;15.05;100.00;101458.63;5065815;28;20115;-77
2022/07/30 04:15:40;;;;;;;36.67;21.55;;;;;;;15.20;100.00;101456.38;5063235;28;20032;-79
2022/07/30 04:18:10;;;;;;;34.15;22.02;;;;;;;15.10;100.00;101452.66;5078838;28;20040;-78
2022/07/30 04:20:40;;;;;;;33.78;22.55;;;;;;;15.16;100.00;101462.31;5077615;28;20039;-79
2022/07/30 04:23:07;;;;;;;40.78;23.23;;;;;;;15.09;100.00;101463.88;5077248;28;20051;-79
2022/07/30 04:25:33;;;;;;;37.45;23.30;;;;;;;15.08;100.00;101465.72;5074714;28;20040;-79
2022/07/30 04:27:58;;;;;;;41.25;22.55;;;;;;;15.16;100.00;101473.34;5095730;28;20032;-79
2022/07/30 04:30:25;;;;;;;44.95;23.58;;;;;;;15.17;100.00;101466.81;5076590;28;20063;-78
2022/07/30 04:32:51;;;;;;;36.42;22.40;;;;;;;15.19;100.00;101473.06;5076359;28;20111;-78
2022/07/30 04:35:29;;;;;;;38.97;23.08;;;;;;;15.16;100.00;101471.44;5039573;28;20083;-77
2022/07/30 04:37:55;;;;;;;37.28;21.70;;;;;;;15.25;100.00;101480.81;5095706;28;20474;-78
2022/07/30 04:40:21;;;;;;;40.67;23.05;;;;;;;15.25;100.00;101486.31;5041953;28;20032;-78
2022/07/30 04:42:47;;;;;;;34.25;22.98;;;;;;;15.24;100.00;101492.84;5062272;28;20094;-78
2022/07/30 04:45:13;;;;;;;43.97;24.45;;;;;;;15.32;100.00;101497.69;5077499;28;20028;-78
2022/07/30 04:47:38;;;;;;;38.45;23.67;;;;;;;15.37;100.00;101487.97;5076210;28;20039;-78
2022/07/30 04:50:08;;;;;;;38.03;25.02;;;;;;;15.24;100.00;101495.59;5095624;28;20535;-78
2022/07/30 04:52:35;;;;;;;32.70;23.42;;;;;;;15.30;100.00;101496.91;5042887;28;20055;-77
2022/07/30 04:55:06;;;;;;;36.03;23.58;;;;;;;15.30;100.00;101494.16;5092300;28;20039;-78
2022/07/30 04:57:34;;;;;;;39.53;23.00;;;;;;;15.41;100.00;101506.00;5095406;28;20039;-78
2022/07/30 05:00:00;;;;;;;48.17;24.23;;;;;;;15.46;100.00;101502.81;5074960;28;20062;-78
2022/07/30 05:02:29;;;;;;;43.60;25.27;;;;;;;15.65;100.00;101515.84;5052154;28;20040;-78
2022/07/30 05:04:56;;;;;;;39.30;23.77;;;;;;;15.66;100.00;101513.97;5089521;28;20043;-78
2022/07/30 05:07:23;;;;;;;43.65;25.13;;;;;;;15.60;100.00;101519.03;5058979;28;20028;-78
2022/07/30 05:09:48;;;;;;;35.88;24.35;;;;;;;15.65;100.00;101520.50;5040202;28;20035;-78
2022/07/30 05:12:14;;;;;;;36.47;24.50;;;;;;;15.63;100.00;101518.75;5073951;28;20463;-78
2022/07/30 05:14:40;;;;;;;37.88;25.15;;;;;;;15.55;100.00;101526.84;5094127;28;20040;-77
2022/07/30 05:17:06;;;;;;;42.88;24.88;;;;;;;15.62;100.00;101528.03;5057043;28;20037;-77
2022/07/30 05:19:32;;;;;;;48.80;24.48;;;;;;;15.66;100.00;101527.75;5043049;28;20418;-77
2022/07/30 05:21:58;;;;;;;40.95;25.40;;;;;;;15.63;100.00;101523.41;5057189;28;20036;-77
2022/07/30 05:24:24;;;;;;;42.45;24.85;;;;;;;15.74;100.00;101527.94;5069540;28;20035;-77
2022/07/30 05:26:50;;;;;;;48.30;25.75;;;;;;;15.82;100.00;101530.91;5073371;28;20029;-77
2022/07/30 05:29:15;;;;;;;42.40;25.98;;;;;;;15.86;100.00;101531.53;5088817;28;20372;-77
2022/07/30 05:31:41;;;;;;;37.55;24.83;;;;;;;16.02;100.00;101536.50;5054028;28;20537;-77
2022/07/30 05:34:06;;;;;;;43.85;24.83;;;;;;;16.09;100.00;101541.34;5045955;28;20556;-78
2022/07/30 05:36:32;;;;;;;52.05;24.77;;;;;;;16.10;100.00;101539.44;5091817;28;20036;-78
2022/07/30 05:38:58;;;;;;;41.47;25.35;;;;;;;16.18;100.00;101534.09;5078172;28;20079;-78
2022/07/30 05:41:23;;;;;;;42.45;24.25;;;;;;;16.40;100.00;101544.03;5076863;28;20134;-78
2022/07/30 05:43:49;;;;;;;40.72;24.27;;;;;;;16.48;100.00;101537.81;5074849;28;20475;-79
2022/07/30 05:46:15;;;;;;;36.63;22.40;;;;;;;16.54;100.00;101542.75;5075045;28;20446;-78
2022/07/30 05:48:40;;;;;;;37.40;22.75;;;;;;;16.78;100.00;101530.41;5057457;28;20059;-77
2022/07/30 05:51:06;;;;;;;32.63;21.58;;;;;;;16.83;100.00;101528.94;5075718;28;20032;-79
2022/07/30 05:53:31;;;;;;;37.55;21.15;;;;;;;17.18;100.00;101533.00;5060082;28;20051;-76
2022/07/30 05:55:57;;;;;;;31.83;20.88;;;;;;;16.97;100.00;101535.06;5043298;28;20099;-79
2022/07/30 05:58:22;;;;;;;35.13;20.90;;;;;;;17.03;100.00;101537.25;5074407;28;20046;-79
2022/07/30 06:00:48;;;;;;;35.42;19.73;;;;;;;17.37;100.00;101536.78;5042980;28;20040;-77
2022/07/30 06:03:14;;;;;;;30.63;18.75;;;;;;;17.60;100.00;101532.63;5043610;28;20138;-80
2022/07/30 06:05:39;;;;;;;29.80;17.58;;;;;;;17.74;100.00;101549.75;5032400;28;20033;-80
2022/07/30 06:08:06;;;;;;;30.15;18.20;;;;;;;17.73;100.00;101543.34;5078404;28;20040;-79
2022/07/30 06:10:32;;;;;;;27.20;17.52;;;;;;;17.96;100.00;101540.25;5079674;28;20040;-78
2022/07/30 06:12:58;;;;;;;31.00;17.15;;;;;;;17.79;100.00;101547.41;5098505;28;20024;-79
2022/07/30 06:15:24;;;;;;;23.15;16.23;;;;;;;18.21;100.00;101548.88;5075483;28;20357;-78
2022/07/30 06:17:49;;;;;;;26.95;16.33;;;;;;;18.30;100.00;101551.59;5077842;28;20053;-78
2022/07/30 06:20:17;;;;;;;31.98;15.93;;;;;;;18.37;100.00;101551.84;5062903;28;20028;-78
2022/07/30 06:22:43;;;;;;;20.27;15.30;;;;;;;18.38;100.00;101550.78;5080277;28;20040;-78
2022/07/30 06:25:09;;;;;;;23.15;14.43;;;;;;;18.87;100.00;101556.00;5057792;28;20043;-79
2022/07/30 06:27:35;;;;;;;24.98;14.45;;;;;;;18.59;100.00;101546.88;5098141;28;20353;-78
2022/07/30 06:30:03;;;;;;;24.52;13.68;;;;;;;18.83;100.00;101560.13;5078465;28;20020;-80
2022/07/30 06:32:29;;;;;;;24.15;13.73;;;;;;;19.43;100.00;101560.31;5096191;28;20065;-78
2022/07/30 06:34:55;;;;;;;32.38;13.40;;;;;;;19.12;100.00;101568.22;5080029;28;20052;-77
2022/07/30 06:37:20;;;;;;;21.08;12.27;;;;;;;19.52;100.00;101568.72;5092451;28;20475;-78
2022/07/30 06:39:46;;;;;;;25.42;12.00;;;;;;;19.45;100.00;101569.34;5079318;28;20182;-77
2022/07/30 06:42:11;;;;;;;16.35;9.65;;;;;;;19.14;100.00;101577.25;5080310;28;20453;-78
2022/07/30 06:44:37;;;;;;;18.40;10.25;;;;;;;19.59;100.00;101575.34;5044457;28;20042;-78
2022/07/30 06:47:02;;;;;;;18.08;10.18;;;;;;;19.76;100.00;101571.69;5095919;28;20383;-77
2022/07/30 06:49:30;;;;;;;14.40;10.43;;;;;;;19.78;100.00;101580.72;5044868;28;20089;-77
2022/07/30 06:51:56;;;;;;;15.77;9.32;;;;;;;19.91;100.00;101576.63;5054802;28;20043;-78
2022/07/30 06:54:21;;;;;;;20.85;10.60;;;;;;;20.00;100.00;101575.63;5072429;28;20063;-77
2022/07/30 06:56:47;;;;;;;19.45;9.02;;;;;;;19.71;100.00;101575.94;5075825;28;20394;-77
2022/07/30 06:59:12;;;;;;;19.98;9.18;;;;;;;19.80;100.00;101573.09;5060275;28;20067;-77
2022/07/30 07:01:39;;;;;;;13.93;8.43;;;;;;;20.27;100.00;101579.25;5080735;28;20494;-78
2022/07/30 07:04:04;;;;;;;17.30;8.98;;;;;;;20.87;100.00;101575.44;5079278;28;20036;-78
2022/07/30 07:06:29;;;;;;;19.08;8.10;;;;;;;20.05;100.00;101572.34;5071778;28;20089;-78
2022/07/30 07:08:55;;;;;;;15.25;8.35;;;;;;;20.44;100.00;101582.94;5096347;28;20040;-77
2022/07/30 07:11:21;;;;;;;16.20;7.53;;;;;;;20.14;100.00;101579.72;5078094;28;20028;-77
2022/07/30 07:13:46;;;;;;;17.58;8.88;;;;;;;19.85;100.00;101580.94;5061944;28;20493;-78
2022/07/30 07:16:11;;;;;;;20.52;10.60;;;;;;;20.62;100.00;101575.34;5061970;28;20117;-79
2022/07/30 07:18:37;;;;;;;17.30;8.88;;;;;;;20.95;100.00;101578.22;5061587;28;20540;-78
2022/07/30 07:21:03;;;;;;;12.20;9.15;;;;;;;21.04;100.00;101577.19;5095165;28;20040;-79
2022/07/30 07:23:28;;;;;;;19.88;8.95;;;;;;;20.71;100.00;101576.25;5061152;28;20399;-78
2022/07/30 07:25:54;;;;;;;18.45;9.98;;;;;;;20.21;100.00;101580.78;5044601;28;20047;-78
2022/07/30 07:28:20;;;;;;;20.45;9.10;;;;;;;19.76;100.00;101581.94;5061826;28;20079;-77
2022/07/30 07:30:46;;;;;;;18.58;7.53;;;;;;;20.44;100.00;101585.72;5077970;28;20479;-77
2022/07/30 07:33:11;;;;;;;19.75;9.15;;;;;;;19.91;100.00;101580.28;5096103;28;20067;-77
2022/07/30 07:35:37;;;;;;;16.55;8.98;;;;;;;19.76;100.00;101581.94;5074523;28;20075;-79
2022/07/30 07:38:03;;;;;;;17.35;9.15;;;;;;;19.46;100.00;101581.31;5057477;28;20062;-79
2022/07/30 07:40:29;;;;;;;22.15;10.02;;;;;;;19.54;100.00;101588.84;5058036;28;20040;-79
2022/07/30 07:42:54;;;;;;;23.98;10.35;;;;;;;19.78;100.00;101583.50;5074813;28;20058;-78
2022/07/30 07:45:20;;;;;;;14.38;8.10;;;;;;;20.59;100.00;101586.81;5029327;28;20036;-78
2022/07/30 07:47:48;;;;;;;13.38;7.22;;;;;;;21.46;100.00;101584.53;5054733;28;20040;-79
2022/07/30 07:50:17;;;;;;;15.82;9.15;;;;;;;22.11;100.00;101582.66;5060965;28;20032;-78
2022/07/30 07:52:43;;;;;;;12.68;6.57;;;;;;;22.18;100.00;101588.38;5074413;28;20064;-78
2022/07/30 07:55:09;;;;;;;10.30;4.68;;;;;;;22.95;100.00;101579.25;5041140;28;20135;-78
2022/07/30 07:57:43;;;;;;;12.57;4.38;;;;;;;23.11;100.00;101584.75;5046984;28;20047;-79
2022/07/30 08:00:11;;;;;;;10.73;4.78;;;;;;;22.61;100.00;101579.66;5037500;28;20139;-78
2022/07/30 08:02:37;;;;;;;10.25;4.38;;;;;;;22.74;100.00;101579.91;5037590;28;20531;-79
2022/07/30 08:05:04;;;;;;;9.93;4.38;;;;;;;22.85;100.00;101581.44;5054497;28;20033;-78
2022/07/30 08:07:31;;;;;;;7.35;4.05;;;;;;;22.32;100.00;101590.44;5048377;28;20033;-79
2022/07/30 08:09:56;;;;;;;11.02;4.68;;;;;;;22.62;100.00;101575.81;5053933;28;20043;-78
2022/07/30 08:12:22;;;;;;;10.05;4.15;;;;;;;23.46;100.00;101581.50;5070025;28;20488;-79
2022/07/30 08:14:48;;;;;;;11.82;4.63;;;;;;;21.64;100.00;101583.47;5053390;28;20127;-78
2022/07/30 08:17:14;;;;;;;8.02;4.05;;;;;;;21.26;100.00;101578.41;5070618;28;20112;-77
2022/07/30 08:19:40;;;;;;;13.77;3.47;;;;;;;21.27;100.00;101582.09;5072404;28;20043;-77
2022/07/30 08:22:05;;;;;;;9.80;3.80;;;;;;;20.89;100.00;101581.69;5071568;28;20040;-77
2022/07/30 08:24:31;;;;;;;7.85;3.28;;;;;;;22.37;100.00;101581.53;5050164;28;20484;-77
2022/07/30 08:26:57;;;;;;;7.10;2.85;;;;;;;22.80;100.00;101583.91;5033145;28;20032;-77
2022/07/30 08:29:22;;;;;;;8.30;2.80;;;;;;;22.87;100.00;101579.31;5050593;28;20545;-78
2022/07/30 08:31:49;;;;;;;6.75;2.45;;;;;;;22.79;100.00;101576.59;5072108;28;20384;-77
2022/07/30 08:34:14;;;;;;;4.88;2.42;;;;;;;22.62;100.00;101589.78;5079423;28;20044;-78
2022/07/30 08:36:40;;;;;;;6.05;2.45;;;;;;;21.97;100.00;101586.19;5058242;28;20032;-77
2022/07/30 08:39:06;;;;;;;5.85;2.70;;;;;;;22.01;100.00;101588.44;5054022;28;20037;-77
2022/07/30 08:41:35;;;;;;;8.52;2.50;;;;;;;23.30;100.00;101588.97;5040821;28;20036;-78
2022/07/30 08:44:01;;;;;;;9.18;2.65;;;;;;;23.39;100.00;101588.91;5082305;28;20028;-78
2022/07/30 08:46:30;;;;;;;7.35;2.28;;;;;;;23.57;100.00;101583.84;5093573;28;20024;-75
2022/07/30 08:48:57;;;;;;;8.00;2.70;;;;;;;23.58;99.37;101580.00;5090288;28;20066;-76
2022/07/30 08:51:22;;;;;;;6.72;2.70;;;;;;;23.30;100.00;101580.59;5075142;28;20487;-76
2022/07/30 08:53:48;;;;;;;6.45;2.40;;;;;;;23.65;98.10;101580.97;5057150;28;20123;-76
2022/07/30 08:56:14;;;;;;;4.05;2.00;;;;;;;24.45;92.04;101594.41;5053408;28;20107;-77
2022/07/30 08:58:41;;;;;;;7.18;2.50;;;;;;;24.07;94.15;101588.94;5091686;28;20382;-77
2022/07/30 09:01:07;;;;;;;6.80;2.80;;;;;;;23.91;94.25;101584.38;5041644;28;20036;-76
2022/07/30 09:03:33;;;;;;;7.65;2.50;;;;;;;24.43;91.01;101594.59;5073395;28;20039;-76
2022/07/30 09:06:03;;;;;;;8.48;3.08;;;;;;;24.08;92.98;101591.53;5073577;28;20028;-76
2022/07/30 09:08:30;;;;;;;7.82;2.83;;;;;;;23.55;93.44;101591.56;5075189;28;20040;-76
2022/07/30 09:10:55;;;;;;;5.60;2.35;;;;;;;24.50;90.95;101595.56;5074881;28;20057;-76
2022/07/30 09:13:28;;;;;;;6.00;2.17;;;;;;;25.23;78.98;101592.75;5073733;28;20437;-76
2022/07/30 09:15:55;;;;;;;8.82;2.70;;;;;;;23.88;88.76;101594.06;5091046;28;20044;-77
2022/07/30 09:18:28;;;;;;;5.97;2.63;;;;;;;23.72;90.75;101592.25;5092706;28;20028;-77
2022/07/30 09:20:54;;;;;;;5.68;2.80;;;;;;;24.41;89.49;101591.13;5075094;28;20418;-77
2022/07/30 09:23:20;;;;;;;4.45;2.45;;;;;;;24.69;84.62;101591.31;5069348;28;20081;-76
2022/07/30 09:25:47;;;;;;;5.10;2.47;;;;;;;24.74;86.55;101588.81;5054087;28;20510;-76
2022/07/30 09:28:13;;;;;;;5.07;2.25;;;;;;;24.60;81.53;101592.50;5092764;28;20121;-76
2022/07/30 09:30:53;;;;;;;5.53;1.60;;;;;;;25.00;74.13;101598.53;5074644;28;20134;-76
2022/07/30 09:33:40;;;;;;;3.80;1.90;;;;;;;24.98;76.14;101589.47;5069630;28;20040;-76
2022/07/30 09:36:08;;;;;;;5.28;2.05;;;;;;;25.27;74.67;101582.06;5069038;28;20075;-76
2022/07/30 09:38:49;;;;;;;6.85;2.35;;;;;;;26.31;71.44;101583.25;5070586;28;20495;-76
2022/07/30 09:41:17;;;;;;;5.43;1.88;;;;;;;26.21;71.40;101592.91;5072594;28;20058;-76
2022/07/30 09:43:44;;;;;;;6.22;2.47;;;;;;;25.41;76.49;101594.25;5075147;28;20051;-77
2022/07/30 09:46:10;;;;;;;7.95;2.50;;;;;;;25.25;79.88;101596.25;5054538;28;20040;-76
2022/07/30 09:48:35;;;;;;;5.28;2.60;;;;;;;24.92;80.32;101588.34;5074185;28;20032;-77
2022/07/30 09:51:01;;;;;;;5.35;1.92;;;;;;;25.52;78.73;101598.44;5057505;28;20047;-76
2022/07/30 09:53:27;;;;;;;7.07;2.25;;;;;;;26.15;70.42;101602.16;5074549;28;20044;-76
2022/07/30 09:55:52;;;;;;;4.65;1.60;;;;;;;25.86;70.95;101595.69;5073726;28;20040;-77
2022/07/30 09:58:18;;;;;;;3.75;1.48;;;;;;;25.58;74.07;101586.41;5053707;28;20033;-77
2022/07/30 10:00:44;;;;;;;6.22;1.50;;;;;;;25.40;72.93;101592.50;5051963;28;20058;-77
2022/07/30 10:03:20;;;;;;;6.57;1.52;;;;;;;25.20;72.05;101601.56;5074261;28;20047;-76
2022/07/30 10:05:59;;;;;;;4.55;1.48;;;;;;;25.47;73.26;101596.25;5070586;28;20709;-77
2022/07/30 10:08:39;;;;;;;4.78;1.55;;;;;;;25.35;73.94;101593.13;5069780;28;20136;-76
2022/07/30 10:11:05;;;;;;;5.57;1.60;;;;;;;25.53;72.26;101588.94;5055198;28;20493;-76
2022/07/30 10:13:32;;;;;;;6.13;1.35;;;;;;;25.58;70.11;101590.09;5075782;28;20028;-77
2022/07/30 10:15:59;;;;;;;5.32;1.50;;;;;;;25.52;70.03;101581.63;5074562;28;20071;-76
2022/07/30 10:18:26;;;;;;;10.38;1.92;;;;;;;25.44;73.27;101574.22;5074036;28;20552;-76
2022/07/30 10:20:52;;;;;;;4.38;1.50;;;;;;;25.79;71.53;101568.66;5073940;28;20041;-76
2022/07/30 10:23:18;;;;;;;8.15;1.65;;;;;;;25.81;68.75;101570.19;5073652;28;20488;-76
2022/07/30 10:25:44;;;;;;;6.03;1.48;;;;;;;25.94;72.20;101566.63;5056620;28;20485;-76
2022/07/30 10:28:10;;;;;;;6.97;1.50;;;;;;;25.72;71.34;101581.78;5074839;28;20065;-76
2022/07/30 10:30:36;;;;;;;5.22;1.50;;;;;;;25.98;68.55;101575.50;5075493;28;20063;-76
2022/07/30 10:33:02;;;;;;;3.80;1.15;;;;;;;25.70;66.51;101567.94;5073921;28;20556;-76
2022/07/30 10:35:28;;;;;;;5.47;1.77;;;;;;;25.86;65.30;101575.19;5087852;28;20131;-77
2022/07/30 10:37:56;;;;;;;8.70;1.30;;;;;;;26.03;68.52;101568.19;5059742;28;20040;-76
2022/07/30 10:40:32;;;;;;;2.80;1.30;;;;;;;26.37;63.51;101571.19;5077746;28;20024;-76
2022/07/30 10:43:45;;;;;;;10.05;1.15;;;;;;;26.08;68.54;101570.38;5093508;28;20028;-75
2022/07/30 10:46:11;;;;;;;;;;;;;;;26.31;65.77;101560.78;5001244;28;20108;-76
2022/07/30 10:48:37;;;;;;;6.20;1.40;;;;;;;26.75;62.06;101581.97;5009421;28;20365;-76
2022/07/30 10:51:02;;;;;;;6.10;1.70;;;;;;;26.35;65.24;101578.94;5039495;28;20075;-76
2022/07/30 10:53:45;;;;;;;3.17;1.40;;;;;;;26.62;69.23;101576.25;5042101;28;20156;-76
2022/07/30 10:56:23;;;;;;;9.90;1.45;;;;;;;26.24;63.61;101569.19;5092582;28;20035;-76
2022/07/30 10:59:09;;;;;;;2.17;1.30;;;;;;;27.06;59.30;101570.13;5074870;28;20040;-76
2022/07/30 11:01:47;;;;;;;4.45;1.30;;;;;;;26.28;62.49;101566.81;5075071;28;20039;-76
2022/07/30 11:04:23;;;;;;;3.72;1.10;;;;;;;26.44;67.73;101560.00;5091041;28;20575;-76
2022/07/30 11:06:50;;;;;;;3.53;1.13;;;;;;;26.70;63.87;101564.88;5065713;28;20056;-76
2022/07/30 11:09:38;;;;;;;12.57;1.60;;;;;;;26.08;65.85;101566.72;5060646;28;20031;-76
2022/07/30 11:12:08;;;;;;;5.30;1.33;;;;;;;25.88;62.64;101575.84;5076642;28;20487;-77
2022/07/30 11:14:46;;;;;;;4.20;1.05;;;;;;;26.25;68.03;101570.91;5076243;28;20032;-77
2022/07/30 11:17:14;;;;;;;4.93;1.60;;;;;;;26.62;63.81;101573.47;5053710;28;20115;-76