Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:00;;;;;;;100.95;53.15;;;-0.10;99.90;;;;;;4999467;28;20215;-86
2022/01/20 00:02:28;;;;;;;99.53;50.67;;;-0.20;99.90;;;;;;5015036;28;20258;-88
2022/01/20 00:05:10;;;;;;;86.30;45.88;;;-0.20;99.90;;;;;;5009058;28;20249;-86
2022/01/20 00:07:59;;;;;;;99.85;50.45;;;-0.20;99.90;;;;;;4999422;28;20333;-87
2022/01/20 00:26:52;;;;;;;97.45;48.78;;;-0.40;99.90;;;;;;5016482;28;20691;-86
2022/01/20 00:29:25;;;;;;;108.63;52.58;;;-0.40;99.90;;;;;;5015018;28;20202;-88
2022/01/20 00:32:06;;;;;;;97.50;50.83;;;-0.40;99.90;;;;;;5027045;28;20204;-89
2022/01/20 00:35:20;;;;;;;96.55;49.50;;;-0.40;99.90;;;;;;5009048;28;20709;-90
2022/01/20 00:37:20;;;;;;;103.00;47.90;;;-0.40;99.90;;;;;;5008633;28;20218;-88
2022/01/20 00:39:46;;;;;;;95.30;46.63;;;-0.40;99.90;;;;;;4998504;28;20221;-88
2022/01/20 00:42:13;;;;;;;91.80;46.97;;;-0.40;99.90;;;;;;5019979;28;20183;-90
2022/01/20 00:44:38;;;;;;;85.53;47.67;;;-0.40;99.90;;;;;;5015415;28;20206;-91
2022/01/20 00:47:05;;;;;;;94.77;45.37;;;-0.50;99.90;;;;;;5015549;28;20211;-89
2022/01/20 00:49:30;;;;;;;93.50;47.28;;;-0.50;99.90;;;;;;5015524;28;20266;-89
2022/01/20 00:51:56;;;;;;;103.50;52.33;;;-0.50;99.90;;;;;;5015215;28;20218;-89
2022/01/20 00:54:22;;;;;;;93.43;49.17;;;-0.50;99.90;;;;;;5015614;28;20255;-89
2022/01/20 00:56:48;;;;;;;94.67;44.77;;;-0.50;99.90;;;;;;5014420;28;20267;-88
2022/01/20 00:59:14;;;;;;;94.80;49.33;;;-0.50;99.90;;;;;;4998207;28;20401;-89
2022/01/20 01:01:40;;;;;;;99.10;48.25;;;-0.50;99.90;;;;;;4997792;28;20573;-88
2022/01/20 01:04:06;;;;;;;82.00;49.33;;;-0.50;99.90;;;;;;5014196;28;20186;-86
2022/01/20 01:09:09;;;;;;;98.00;50.47;;;-0.50;99.90;;;;;;5015872;28;20187;-86
2022/01/20 01:11:36;;;;;;;99.83;48.77;;;-0.60;99.90;;;;;;5005539;28;20209;-86
2022/01/20 01:14:04;;;;;;;118.10;53.58;;;-0.70;99.90;;;;;;5011125;28;20388;-86
2022/01/20 01:20:00;;;;;;;97.40;48.20;;;-0.70;99.90;;;;;;4997264;28;20199;-86
2022/01/20 01:24:38;;;;;;;85.30;43.78;;;-0.90;99.90;;;;;;5015225;28;20245;-87
2022/01/20 01:27:05;;;;;;;91.82;43.67;;;-0.90;99.90;;;;;;4997473;28;20215;-88
2022/01/20 01:32:18;;;;;;;89.35;45.13;;;-0.90;99.90;;;;;;5015303;28;20199;-86
2022/01/20 01:34:51;;;;;;;82.55;44.80;;;-0.90;99.90;;;;;;4998739;28;20207;-88
2022/01/20 01:39:59;;;;;;;88.13;43.30;;;-1.00;99.90;;;;;;5015581;28;20233;-89
2022/01/20 01:42:33;;;;;;;86.97;45.10;;;-1.00;99.90;;;;;;5006925;28;20199;-91
2022/01/20 01:45:27;;;;;;;90.82;44.67;;;-1.10;99.90;;;;;;4997169;28;20202;-88
2022/01/20 01:47:54;;;;;;;89.55;42.42;;;-1.10;99.90;;;;;;5014763;28;20680;-90
2022/01/20 01:50:20;;;;;;;80.90;40.38;;;-1.10;99.90;;;;;;4997394;28;20213;-91
2022/01/20 01:52:46;;;;;;;94.32;39.55;;;-1.10;99.90;;;;;;4997685;28;20286;-90
2022/01/20 01:55:13;;;;;;;78.22;38.83;;;-1.10;99.90;;;;;;5014813;28;20555;-90
2022/01/20 01:57:39;;;;;;;85.53;40.40;;;-1.20;99.90;;;;;;4997092;28;20183;-91
2022/01/20 02:00:08;;;;;;;69.07;37.37;;;-1.20;99.90;;;;;;4997141;28;20230;-88
2022/01/20 02:02:33;;;;;;;79.22;40.95;;;-1.20;99.90;;;;;;5014670;28;20779;-90
2022/01/20 02:05:03;;;;;;;73.90;42.30;;;-1.20;99.90;;;;;;4997180;28;20207;-88
2022/01/20 02:18:38;;;;;;;79.43;40.85;;;-1.30;99.90;;;;;;5014913;28;20660;-90
2022/01/20 02:21:06;;;;;;;61.50;30.73;;;-1.30;99.90;;;;;;4997107;28;20199;-90
2022/01/20 02:23:33;;;;;;;70.28;40.03;;;-1.40;99.90;;;;;;5014257;28;20180;-88
2022/01/20 02:25:59;;;;;;;78.40;38.92;;;-1.40;99.90;;;;;;4996991;28;20199;-90
2022/01/20 02:28:27;;;;;;;77.30;37.38;;;-1.40;99.90;;;;;;5000210;28;20223;-90
2022/01/20 02:30:54;;;;;;;89.18;42.95;;;-1.40;99.90;;;;;;5000869;28;20223;-88
2022/01/20 02:33:23;;;;;;;79.72;39.58;;;-1.40;99.90;;;;;;5001010;28;20611;-87
2022/01/20 02:35:52;;;;;;;90.53;44.97;;;-1.40;99.90;;;;;;5000649;28;20691;-89
2022/01/20 02:46:27;;;;;;;93.30;46.30;;;-1.40;99.90;;;;;;5024710;28;20234;-87
2022/01/20 02:48:53;;;;;;;75.23;42.30;;;-1.40;99.90;;;;;;5020037;28;20231;-88
2022/01/20 02:51:18;;;;;;;78.33;40.33;;;-1.40;99.90;;;;;;5018126;28;20566;-89
2022/01/20 02:53:44;;;;;;;83.67;45.13;;;-1.30;99.90;;;;;;5007849;28;20190;-89
2022/01/20 02:56:10;;;;;;;89.50;46.40;;;-1.40;99.90;;;;;;5006245;28;20198;-86
2022/01/20 02:58:36;;;;;;;89.67;43.70;;;-1.30;99.90;;;;;;5000196;28;20421;-86
2022/01/20 03:01:02;;;;;;;94.20;47.50;;;-1.30;99.90;;;;;;5000298;28;20207;-87
2022/01/20 03:03:27;;;;;;;82.50;43.60;;;-1.30;99.90;;;;;;5000418;28;20271;-86
2022/01/20 03:05:53;;;;;;;75.43;41.40;;;-1.40;99.90;;;;;;5017796;28;20712;-89
2022/01/20 03:08:19;;;;;;;81.60;42.47;;;-1.40;99.90;;;;;;5001669;28;20243;-89
2022/01/20 03:10:45;;;;;;;99.13;47.97;;;-1.50;99.90;;;;;;5019270;28;20281;-88
2022/01/20 03:13:10;;;;;;;92.53;43.23;;;-1.50;99.90;;;;;;5003310;28;20209;-88
2022/01/20 03:15:36;;;;;;;96.27;48.03;;;-1.50;99.90;;;;;;5002160;28;20430;-90
2022/01/20 03:18:03;;;;;;;83.90;43.27;;;-1.50;99.90;;;;;;5004085;28;20390;-90
2022/01/20 03:20:29;;;;;;;77.20;39.72;;;-1.50;99.90;;;;;;5013252;28;20444;-89
2022/01/20 03:22:55;;;;;;;74.13;41.25;;;-1.60;99.90;;;;;;5009131;28;20186;-90
2022/01/20 03:25:20;;;;;;;83.37;43.37;;;-1.60;99.90;;;;;;5000773;28;20777;-89
2022/01/20 03:27:46;;;;;;;87.40;43.50;;;-1.60;99.90;;;;;;5001034;28;20282;-89
2022/01/20 03:30:13;;;;;;;81.37;43.53;;;-1.60;99.90;;;;;;4999943;28;20572;-88
2022/01/20 03:32:39;;;;;;;74.70;41.08;;;-1.60;99.90;;;;;;5017152;28;20436;-89
2022/01/20 03:35:07;;;;;;;77.07;41.90;;;-1.60;99.90;;;;;;4999333;28;20206;-88
2022/01/20 03:37:33;;;;;;;80.65;41.78;;;-1.60;99.90;;;;;;5003471;28;20306;-89
2022/01/20 03:39:59;;;;;;;87.30;44.85;;;-1.50;99.90;;;;;;4998960;28;20207;-88
2022/01/20 03:42:25;;;;;;;83.80;44.77;;;-1.50;99.90;;;;;;5001778;28;20552;-88
2022/01/20 03:44:52;;;;;;;84.65;42.40;;;-1.50;99.90;;;;;;5017113;28;20914;-88
2022/01/20 03:47:19;;;;;;;84.03;44.20;;;-1.50;99.90;;;;;;4999869;28;20223;-90
2022/01/20 03:52:28;;;;;;;79.97;45.20;;;-1.40;99.90;;;;;;5017769;28;20171;-88
2022/01/20 03:54:54;;;;;;;89.78;45.75;;;-1.40;99.90;;;;;;5016909;28;20649;-88
2022/01/20 03:57:20;;;;;;;81.53;45.03;;;-1.30;99.90;;;;;;5017011;28;20190;-88
2022/01/20 03:59:46;;;;;;;97.50;47.50;;;-1.30;99.90;;;;;;4998929;28;20191;-88
2022/01/20 04:02:12;;;;;;;104.85;50.22;;;-1.20;99.90;;;;;;5016461;28;20530;-90
2022/01/20 04:04:38;;;;;;;106.38;54.45;;;-1.20;99.90;;;;;;4999235;28;20202;-90
2022/01/20 04:07:04;;;;;;;100.73;55.20;;;-1.20;99.90;;;;;;5001466;28;20243;-88
2022/01/20 04:09:31;;;;;;;96.22;51.55;;;-1.20;99.90;;;;;;5001100;28;20400;-90
2022/01/20 04:11:56;;;;;;;99.43;52.78;;;-1.30;99.90;;;;;;5000622;28;20183;-90
2022/01/20 04:14:24;;;;;;;106.13;52.80;;;-1.30;99.90;;;;;;4999472;28;20534;-88
2022/01/20 04:19:26;;;;;;;108.63;52.80;;;-1.30;99.90;;;;;;5016526;28;20270;-90
2022/01/20 04:21:52;;;;;;;93.63;45.90;;;-1.40;99.90;;;;;;4998928;28;20659;-90
2022/01/20 04:24:18;;;;;;;92.25;49.35;;;-1.40;99.90;;;;;;5009954;28;20242;-90
2022/01/20 04:26:45;;;;;;;85.30;47.30;;;-1.40;99.90;;;;;;5018799;28;20186;-89
2022/01/20 04:29:12;;;;;;;89.18;45.83;;;-1.40;99.90;;;;;;5001973;28;20214;-88
2022/01/20 04:31:39;;;;;;;88.55;48.00;;;-1.40;99.90;;;;;;5016331;28;20203;-88
2022/01/20 04:34:06;;;;;;;96.05;47.70;;;-1.40;99.90;;;;;;5015693;28;20175;-88
2022/01/20 04:36:37;;;;;;;81.30;45.10;;;-1.50;99.90;;;;;;4998418;28;20210;-90
2022/01/20 04:39:06;;;;;;;91.55;47.20;;;-1.50;99.90;;;;;;4998220;28;20234;-90
2022/01/20 04:41:32;;;;;;;93.22;47.75;;;-1.60;99.90;;;;;;4998952;28;20207;-89
2022/01/20 04:43:58;;;;;;;81.83;48.43;;;-1.60;99.90;;;;;;5016141;28;20175;-89
2022/01/20 04:46:33;;;;;;;80.07;43.40;;;-1.60;99.90;;;;;;5016452;28;20195;-89
2022/01/20 04:59:31;;;;;;;112.15;58.50;;;-1.60;99.90;;;;;;5046032;28;20171;-89
2022/01/20 05:01:56;;;;;;;111.47;59.13;;;-1.60;99.90;;;;;;5013847;28;20240;-89
2022/01/20 05:04:24;;;;;;;114.67;54.80;;;-1.50;99.90;;;;;;4998256;28;20693;-89
2022/01/20 05:06:52;;;;;;;123.50;60.33;;;-1.50;99.90;;;;;;4996401;28;20279;-89
2022/01/20 05:09:20;;;;;;;100.88;53.80;;;-1.40;99.90;;;;;;5014753;28;20176;-88
2022/01/20 05:11:51;;;;;;;108.93;53.15;;;-1.40;99.90;;;;;;5014330;28;20281;-89
2022/01/20 05:14:17;;;;;;;104.07;50.17;;;-1.30;99.90;;;;;;5015073;28;20179;-89
2022/01/20 05:16:43;;;;;;;107.53;53.75;;;-1.20;99.90;;;;;;5015633;28;20206;-89
2022/01/20 05:19:08;;;;;;;94.50;49.13;;;-1.20;99.90;;;;;;5016207;28;20183;-89
2022/01/20 05:21:34;;;;;;;107.83;51.07;;;-1.10;99.90;;;;;;5018374;28;20548;-89
2022/01/20 05:24:00;;;;;;;90.57;49.20;;;-1.10;99.90;;;;;;5034292;28;20980;-88
2022/01/20 05:26:26;;;;;;;97.07;46.63;;;-1.10;99.90;;;;;;5025474;28;20964;-89
2022/01/20 05:28:52;;;;;;;94.40;51.08;;;-1.00;99.90;;;;;;5021267;28;20317;-89
2022/01/20 05:31:17;;;;;;;93.23;49.43;;;-1.00;99.90;;;;;;5014332;28;20238;-89
2022/01/20 05:33:43;;;;;;;87.17;45.77;;;-0.90;99.90;;;;;;5016184;28;20187;-89
2022/01/20 05:36:09;;;;;;;122.33;54.40;;;-0.90;99.90;;;;;;5030047;28;20739;-89
2022/01/20 05:38:34;;;;;;;102.63;51.30;;;-0.80;99.90;;;;;;5037163;28;20277;-89
2022/01/20 05:41:00;;;;;;;1417.50;549.90;;;-0.70;99.90;;;;;;5021704;28;20673;-90
2022/01/20 05:43:26;;;;;;;297.57;113.40;;;-0.70;99.90;;;;;;5029487;28;20182;-89
2022/01/20 05:45:52;;;;;;;760.87;322.97;;;-0.60;99.90;;;;;;5014854;28;20500;-89
2022/01/20 05:48:27;;;;;;;399.80;187.80;;;-0.60;99.90;;;;;;5015403;28;20910;-89
2022/01/20 05:50:53;;;;;;;139.68;69.57;;;-0.50;99.90;;;;;;5037170;28;20478;-89
2022/01/20 05:53:19;;;;;;;122.50;63.83;;;-0.50;99.90;;;;;;5027527;28;20179;-89
2022/01/20 05:55:45;;;;;;;101.97;51.33;;;-0.40;99.90;;;;;;5020875;28;20458;-88
2022/01/20 05:58:11;;;;;;;86.95;48.58;;;-0.30;99.90;;;;;;5017775;28;20767;-89
2022/01/20 06:00:37;;;;;;;78.90;43.17;;;-0.20;99.90;;;;;;5028064;28;20210;-88
2022/01/20 06:05:48;;;;;;;84.10;42.85;;;-0.10;99.90;;;;;;5036351;28;20264;-88
2022/01/20 06:08:17;;;;;;;88.10;41.47;;;0.00;99.90;;;;;;5025627;28;20238;-89
2022/01/20 06:10:43;;;;;;;76.28;40.40;;;0.10;99.90;;;;;;5047967;28;20217;-90
2022/01/20 06:13:09;;;;;;;70.83;40.43;;;0.20;99.90;;;;;;5025866;28;20186;-89
2022/01/20 06:15:34;;;;;;;86.78;44.13;;;0.30;99.90;;;;;;5033590;28;20474;-89
2022/01/20 06:18:01;;;;;;;69.33;40.83;;;0.40;99.90;;;;;;5026891;28;20182;-89
2022/01/20 06:20:28;;;;;;;80.78;42.72;;;0.40;99.90;;;;;;5015179;28;20460;-89
2022/01/20 06:22:53;;;;;;;73.18;44.33;;;0.40;99.90;;;;;;5028414;28;20194;-88
2022/01/20 06:25:19;;;;;;;74.63;42.40;;;0.40;99.90;;;;;;5022436;28;20209;-88
2022/01/20 06:27:45;;;;;;;75.17;42.50;;;0.50;99.90;;;;;;5034503;28;20237;-89
2022/01/20 06:30:11;;;;;;;71.63;40.37;;;0.50;99.90;;;;;;5014166;28;20222;-89
2022/01/20 06:32:37;;;;;;;71.03;39.80;;;0.50;99.90;;;;;;5017231;28;20189;-88
2022/01/20 06:35:04;;;;;;;71.80;39.63;;;0.40;99.90;;;;;;5019964;28;20203;-88
2022/01/20 06:37:29;;;;;;;67.50;41.10;;;0.40;99.90;;;;;;5030264;28;20183;-89
2022/01/20 06:39:55;;;;;;;93.57;51.60;;;0.40;99.90;;;;;;5043410;28;20289;-88
2022/01/20 06:42:21;;;;;;;819.37;369.03;;;0.30;99.90;;;;;;5036325;28;20318;-88
2022/01/20 06:44:46;;;;;;;605.63;298.03;;;0.30;99.90;;;;;;5016955;28;20233;-89
2022/01/20 06:47:12;;;;;;;276.73;136.50;;;0.30;99.90;;;;;;5018223;28;20258;-88
2022/01/20 06:49:38;;;;;;;131.00;69.30;;;0.30;99.90;;;;;;5016445;28;20885;-88
2022/01/20 06:52:04;;;;;;;88.27;58.67;;;0.20;99.90;;;;;;5016990;28;20193;-88
2022/01/20 06:54:29;;;;;;;127.63;76.75;;;0.20;99.90;;;;;;5020192;28;20635;-88
2022/01/20 06:56:55;;;;;;;77.23;43.60;;;0.30;99.90;;;;;;5033686;28;20182;-88
2022/01/20 06:59:21;;;;;;;74.60;45.08;;;0.30;99.90;;;;;;5021762;28;20190;-88
2022/01/20 07:01:51;;;;;;;83.27;45.43;;;0.30;99.90;;;;;;5019524;28;20655;-88
2022/01/20 07:04:18;;;;;;;74.22;40.65;;;0.30;99.90;;;;;;5014691;28;20450;-88
2022/01/20 07:06:44;;;;;;;75.68;42.08;;;0.40;99.90;;;;;;5013717;28;20237;-88
2022/01/20 07:09:10;;;;;;;68.27;41.93;;;0.40;99.90;;;;;;5033683;28;20179;-87
2022/01/20 07:11:38;;;;;;;74.18;43.40;;;0.40;99.90;;;;;;5039463;28;20448;-87
2022/01/20 07:14:05;;;;;;;70.53;41.65;;;0.40;99.90;;;;;;5030788;28;20170;-88
2022/01/20 07:16:30;;;;;;;98.07;49.80;;;0.50;99.90;;;;;;5049261;28;20215;-87
2022/01/20 07:18:57;;;;;;;107.93;56.78;;;0.50;99.90;;;;;;5035058;28;20213;-86
2022/01/20 07:21:23;;;;;;;96.65;54.53;;;0.50;99.90;;;;;;5022940;28;20245;-88
2022/01/20 07:23:50;;;;;;;88.00;48.88;;;0.60;99.90;;;;;;5034562;28;20182;-87
2022/01/20 07:26:16;;;;;;;82.32;48.22;;;0.60;99.90;;;;;;5023735;28;20229;-89
2022/01/20 07:28:42;;;;;;;126.03;59.55;;;0.70;99.90;;;;;;5029216;28;20214;-89
2022/01/20 07:31:08;;;;;;;98.97;49.22;;;0.70;99.90;;;;;;5013674;28;20210;-86
2022/01/20 07:33:35;;;;;;;105.33;56.07;;;0.70;99.90;;;;;;5021202;28;20632;-86
2022/01/20 07:36:01;;;;;;;97.28;53.97;;;0.70;99.90;;;;;;5011617;28;20543;-87
2022/01/20 07:38:27;;;;;;;180.18;86.53;;;0.80;99.90;;;;;;5016278;28;20179;-87
2022/01/20 07:40:53;;;;;;;251.97;101.77;;;0.80;99.90;;;;;;5009675;28;20206;-87
2022/01/20 07:43:19;;;;;;;223.07;89.40;;;0.80;99.90;;;;;;5012784;28;20394;-85
2022/01/20 07:45:45;;;;;;;165.75;72.85;;;0.80;99.90;;;;;;5008064;28;20264;-88
2022/01/20 07:48:11;;;;;;;84.78;44.63;;;0.80;99.90;;;;;;5001722;28;20313;-87
2022/01/20 07:50:37;;;;;;;98.20;50.13;;;0.80;99.90;;;;;;5002065;28;20602;-87
2022/01/20 07:53:03;;;;;;;107.15;54.65;;;0.80;99.90;;;;;;5015755;28;20175;-87
2022/01/20 07:55:29;;;;;;;75.85;44.72;;;0.80;99.90;;;;;;4999497;28;20342;-87
2022/01/20 07:57:55;;;;;;;81.90;44.88;;;0.80;99.90;;;;;;4998277;28;20260;-86
2022/01/20 08:00:21;;;;;;;74.00;43.17;;;0.80;99.90;;;;;;4998353;28;20687;-87
2022/01/20 08:02:47;;;;;;;85.15;51.28;;;0.90;99.90;;;;;;5002695;28;20821;-86
2022/01/20 08:05:14;;;;;;;78.28;45.25;;;0.90;99.90;;;;;;4996120;28;20226;-87
2022/01/20 08:07:40;;;;;;;76.22;43.72;;;0.80;99.90;;;;;;4993781;28;20240;-88
2022/01/20 08:10:07;;;;;;;71.05;41.38;;;0.80;99.90;;;;;;5007680;28;20202;-87
2022/01/20 08:12:33;;;;;;;71.53;38.40;;;0.80;99.90;;;;;;5013941;28;20188;-87
2022/01/20 08:15:00;;;;;;;77.88;47.70;;;0.80;99.90;;;;;;5010113;28;20289;-87
2022/01/20 08:17:26;;;;;;;75.32;44.03;;;0.70;99.90;;;;;;4992312;28;20191;-86
2022/01/20 08:19:52;;;;;;;71.38;43.60;;;0.70;99.90;;;;;;4991697;28;20248;-86
2022/01/20 08:22:18;;;;;;;74.57;42.97;;;0.70;99.90;;;;;;4989651;28;20183;-87
2022/01/20 08:24:49;;;;;;;57.83;31.70;;;0.70;99.90;;;;;;4996105;28;20584;-86
2022/01/20 08:27:16;;;;;;;74.55;43.40;;;0.70;99.90;;;;;;4992428;28;20317;-87
2022/01/20 08:29:42;;;;;;;64.50;40.35;;;0.70;99.90;;;;;;5006536;28;20230;-87
2022/01/20 08:32:08;;;;;;;69.10;42.53;;;0.70;99.90;;;;;;5012619;28;20345;-86
2022/01/20 08:34:33;;;;;;;105.47;52.23;;;0.70;99.90;;;;;;5001206;28;20276;-88
2022/01/20 08:36:59;;;;;;;79.90;48.13;;;0.70;99.90;;;;;;5015241;28;20905;-87
2022/01/20 08:42:03;;;;;;;64.32;41.10;;;0.60;99.90;;;;;;5011867;28;20274;-87
2022/01/20 08:44:29;;;;;;;58.13;35.58;;;0.70;99.90;;;;;;4993695;28;20453;-88
2022/01/20 08:47:01;;;;;;;69.75;43.13;;;0.70;99.90;;;;;;5003648;28;20183;-86
2022/01/20 08:49:28;;;;;;;75.00;41.42;;;0.70;99.90;;;;;;4997348;28;20190;-88
2022/01/20 08:51:54;;;;;;;68.28;40.42;;;0.80;99.90;;;;;;5002774;28;20183;-89
2022/01/20 08:54:20;;;;;;;78.80;42.67;;;0.80;99.90;;;;;;5030318;28;20240;-86
2022/01/20 08:56:46;;;;;;;113.72;56.05;;;0.80;99.90;;;;;;5012709;28;20915;-87
2022/01/20 08:59:13;;;;;;;128.23;64.10;;;0.90;99.90;;;;;;5008422;28;20512;-88
2022/01/20 09:01:41;;;;;;;190.43;87.28;;;0.90;99.90;;;;;;4998329;28;20206;-88
2022/01/20 09:04:07;;;;;;;134.77;63.35;;;0.90;99.90;;;;;;5021744;28;20619;-88
2022/01/20 09:06:34;;;;;;;90.07;46.97;;;1.00;99.90;;;;;;5005514;28;20206;-88
2022/01/20 09:09:00;;;;;;;96.35;54.17;;;1.00;99.90;;;;;;5003144;28;20218;-88
2022/01/20 09:11:35;;;;;;;70.23;39.53;;;1.10;99.90;;;;;;5022847;28;20202;-89
2022/01/20 09:16:45;;;;;;;70.28;43.45;;;1.20;99.90;;;;;;5031353;28;20256;-89
2022/01/20 09:19:10;;;;;;;68.73;39.20;;;1.30;99.90;;;;;;5017131;28;20178;-89
2022/01/20 09:21:39;;;;;;;67.80;39.23;;;1.30;99.90;;;;;;5021872;28;20455;-89
2022/01/20 09:24:05;;;;;;;72.50;42.08;;;1.40;99.90;;;;;;5032706;28;20485;-87
2022/01/20 09:26:31;;;;;;;68.00;41.03;;;1.50;99.90;;;;;;5041185;28;20241;-89
2022/01/20 09:28:58;;;;;;;90.43;51.67;;;1.50;99.90;;;;;;5033376;28;20214;-88
2022/01/20 09:31:25;;;;;;;121.35;66.13;;;1.60;99.90;;;;;;5030733;28;20206;-88
2022/01/20 09:33:52;;;;;;;114.68;64.65;;;1.60;99.90;;;;;;5015983;28;20198;-89
2022/01/20 09:36:19;;;;;;;116.85;65.05;;;1.70;99.90;;;;;;5014239;28;20203;-89
2022/01/20 09:38:45;;;;;;;105.90;63.00;;;1.70;99.90;;;;;;5029125;28;20193;-88
2022/01/20 09:41:11;;;;;;;127.75;76.68;;;1.80;99.90;;;;;;5030767;28;20759;-88
2022/01/20 09:43:37;;;;;;;135.50;77.47;;;1.80;99.90;;;;;;5017127;28;20182;-89
2022/01/20 09:46:03;;;;;;;126.90;78.20;;;1.90;99.90;;;;;;5008820;28;20508;-89
2022/01/20 09:48:31;;;;;;;114.07;68.40;;;2.00;99.90;;;;;;5015592;28;20479;-89
2022/01/20 09:50:59;;;;;;;103.80;60.88;;;2.00;99.90;;;;;;5014685;28;20204;-88
2022/01/20 09:53:26;;;;;;;113.13;68.35;;;2.10;99.90;;;;;;5027769;28;20201;-87
2022/01/20 09:55:52;;;;;;;164.38;83.43;;;2.10;99.90;;;;;;5013949;28;20710;-88
2022/01/20 09:58:18;;;;;;;87.85;55.58;;;2.10;99.90;;;;;;5015745;28;20213;-89
2022/01/20 10:00:46;;;;;;;116.13;66.72;;;2.20;99.90;;;;;;5034734;28;20210;-89
2022/01/20 10:03:19;;;;;;;233.73;120.90;;;2.20;99.90;;;;;;5013643;28;20193;-89
2022/01/20 10:05:48;;;;;;;204.40;108.78;;;2.30;99.90;;;;;;5025447;28;20286;-89
2022/01/20 10:08:28;;;;;;;153.13;84.80;;;2.40;99.90;;;;;;5018362;28;20254;-90
2022/01/20 10:10:55;;;;;;;116.22;69.10;;;2.50;99.90;;;;;;5012589;28;20206;-90
2022/01/20 10:13:42;;;;;;;115.10;66.28;;;2.50;99.90;;;;;;5021570;28;20190;-89
2022/01/20 10:16:11;;;;;;;123.70;71.43;;;2.60;99.90;;;;;;5025494;28;20285;-90
2022/01/20 10:19:00;;;;;;;103.00;62.92;;;2.70;99.90;;;;;;5020932;28;20636;-90
2022/01/20 10:21:36;;;;;;;101.97;63.30;;;2.80;99.90;;;;;;5021643;28;20203;-89
2022/01/20 10:24:11;;;;;;;98.40;55.88;;;2.80;99.90;;;;;;5014999;28;20182;-90
2022/01/20 10:26:40;;;;;;;95.85;59.22;;;2.90;99.90;;;;;;5015534;28;20270;-89
2022/01/20 10:29:15;;;;;;;97.03;56.47;;;3.00;99.90;;;;;;5014884;28;20225;-88
2022/01/20 10:31:51;;;;;;;95.85;57.58;;;3.10;99.90;;;;;;5027183;28;20195;-90
2022/01/20 10:34:32;;;;;;;235.25;126.40;;;3.30;99.90;;;;;;5032801;28;20531;-89
2022/01/20 10:37:01;;;;;;;142.85;83.18;;;3.40;99.90;;;;;;5026241;28;20218;-89
2022/01/20 10:39:37;;;;;;;78.90;53.45;;;3.60;99.90;;;;;;5016719;28;20209;-90
2022/01/20 10:42:07;;;;;;;67.47;44.28;;;3.80;99.90;;;;;;5013207;28;20194;-90
2022/01/20 10:44:48;;;;;;;59.65;40.40;;;4.20;99.90;;;;;;5012522;28;20261;-90
2022/01/20 10:47:17;;;;;;;62.13;39.90;;;4.50;99.90;;;;;;5018325;28;20279;-88
2022/01/20 10:49:44;;;;;;;60.88;39.13;;;4.70;99.90;;;;;;5029377;28;21016;-89
2022/01/20 10:52:12;;;;;;;63.22;40.30;;;4.80;99.90;;;;;;5019904;28;20182;-88
2022/01/20 10:54:47;;;;;;;57.58;38.88;;;5.00;99.90;;;;;;5025775;28;20199;-88
2022/01/20 10:57:17;;;;;;;59.65;39.45;;;5.10;99.90;;;;;;5014938;28;20178;-88
2022/01/20 10:59:51;;;;;;;58.72;38.33;;;5.20;99.90;;;;;;5032190;28;20221;-88
2022/01/20 11:02:19;;;;;;;64.00;42.65;;;5.30;99.90;;;;;;5010121;28;20185;-88
2022/01/20 11:04:45;;;;;;;58.00;38.67;;;5.40;99.90;;;;;;5038421;28;20217;-89
2022/01/20 11:07:11;;;;;;;54.13;34.05;;;5.50;99.90;;;;;;5011900;28;20253;-88
2022/01/20 11:09:43;;;;;;;126.77;74.60;;;5.60;99.90;;;;;;5018370;28;20660;-89
2022/01/20 11:12:16;;;;;;;308.75;123.35;;;5.60;99.90;;;;;;5017754;28;20478;-91
2022/01/20 11:14:45;;;;;;;138.38;65.38;;;5.80;99.90;;;;;;5013212;28;20203;-91
2022/01/20 11:17:40;;;;;;;436.80;181.95;;;6.00;99.90;;;;;;5019664;28;20644;-89
2022/01/20 11:20:20;;;;;;;51.70;33.72;;;6.00;99.90;;;;;;5006380;28;20202;-91
2022/01/20 11:23:01;;;;;;;47.10;31.65;;;6.20;99.90;;;;;;5040055;28;20209;-89
2022/01/20 11:25:35;;;;;;;42.13;29.05;;;6.30;99.90;;;;;;5024844;28;20282;-86
2022/01/20 11:28:16;;;;;;;44.40;28.27;;;6.40;99.90;;;;;;5013973;28;20267;-87
2022/01/20 11:30:56;;;;;;;38.53;26.48;;;6.30;99.90;;;;;;4997310;28;20210;-87
2022/01/20 11:33:42;;;;;;;43.45;27.30;;;6.20;99.90;;;;;;5025651;28;20190;-87
2022/01/20 11:36:23;;;;;;;43.17;31.13;;;6.20;99.90;;;;;;5030166;28;20659;-88
2022/01/20 11:38:50;;;;;;;45.15;31.85;;;6.10;99.90;;;;;;5030300;28;20278;-88
2022/01/20 11:41:17;;;;;;;42.53;29.35;;;6.10;99.90;;;;;;5008360;28;20203;-89
2022/01/20 11:43:50;;;;;;;38.88;27.38;;;6.10;99.90;;;;;;5031170;28;20187;-88
2022/01/20 11:46:20;;;;;;;36.53;24.38;;;6.00;99.90;;;;;;5032137;28;20211;-88
2022/01/20 11:49:06;;;;;;;36.38;25.45;;;6.10;99.90;;;;;;5029944;28;20260;-89
2022/01/20 11:51:58;;;;;;;32.47;23.25;;;6.10;99.90;;;;;;5013521;28;20635;-87
2022/01/20 11:54:31;;;;;;;35.38;25.67;;;6.10;99.90;;;;;;5031160;28;20600;-87
2022/01/20 11:57:11;;;;;;;33.60;23.98;;;6.20;99.90;;;;;;5024538;28;20260;-88
2022/01/20 11:59:42;;;;;;;46.38;25.58;;;6.20;99.90;;;;;;5015911;28;20210;-87
2022/01/20 12:02:09;;;;;;;40.38;24.85;;;6.20;99.90;;;;;;5013767;28;20643;-87
2022/01/20 12:04:38;;;;;;;36.95;26.38;;;6.30;99.90;;;;;;5041689;28;20186;-88
2022/01/20 12:07:05;;;;;;;38.95;23.58;;;6.30;99.90;;;;;;4994681;28;20849;-88
2022/01/20 12:09:37;;;;;;;38.55;25.08;;;6.30;99.90;;;;;;4987249;28;20230;-88
2022/01/20 12:12:18;;;;;;;38.17;24.33;;;6.30;99.90;;;;;;4988097;28;20184;-89
2022/01/20 12:14:45;;;;;;;123.25;61.58;;;6.40;99.90;;;;;;5003924;28;20249;-89
2022/01/20 12:17:14;;;;;;;203.65;99.35;;;6.40;99.90;;;;;;4987787;28;20210;-89
2022/01/20 12:19:47;;;;;;;142.70;70.32;;;6.40;99.90;;;;;;4990771;28;20215;-88
2022/01/20 12:22:14;;;;;;;57.40;35.70;;;6.50;99.90;;;;;;5006856;28;20179;-88
2022/01/20 12:24:53;;;;;;;73.30;44.63;;;6.50;99.90;;;;;;5000573;28;20218;-89
2022/01/20 12:27:20;;;;;;;49.38;33.90;;;6.60;99.90;;;;;;4994011;28;20237;-88
2022/01/20 12:29:46;;;;;;;32.22;21.30;;;6.60;99.90;;;;;;4988326;28;20213;-88
2022/01/20 12:32:14;;;;;;;41.10;29.50;;;6.60;99.90;;;;;;4986563;28;20183;-87
2022/01/20 12:34:41;;;;;;;27.33;20.77;;;6.70;99.90;;;;;;4986631;28;20828;-87
2022/01/20 12:37:08;;;;;;;27.48;19.00;;;6.70;99.90;;;;;;4991576;28;20198;-89
2022/01/20 12:39:39;;;;;;;28.60;18.98;;;6.70;99.90;;;;;;5008330;28;20668;-88
2022/01/20 12:42:11;;;;;;;23.83;14.68;;;6.70;99.90;;;;;;4998732;28;20183;-89
2022/01/20 12:45:03;;;;;;;22.52;15.65;;;6.70;99.90;;;;;;4993918;28;20199;-88
2022/01/20 12:47:30;;;;;;;21.83;14.10;;;6.70;99.90;;;;;;4996745;28;20234;-88
2022/01/20 12:49:58;;;;;;;23.10;14.98;;;6.70;99.90;;;;;;4991679;28;20208;-88
2022/01/20 12:52:23;;;;;;;21.38;14.10;;;6.70;99.90;;;;;;4996674;28;20179;-87
2022/01/20 12:54:50;;;;;;;23.27;15.40;;;6.70;99.90;;;;;;5009400;28;20560;-88
2022/01/20 12:57:17;;;;;;;25.88;16.13;;;6.70;99.90;;;;;;5007071;28;20712;-88
2022/01/20 12:59:45;;;;;;;20.33;14.32;;;6.70;99.90;;;;;;4995221;28;20633;-88
2022/01/20 13:02:23;;;;;;;20.40;15.10;;;6.70;99.90;;;;;;5009750;28;20171;-87
2022/01/20 13:04:55;;;;;;;20.35;13.70;;;6.70;99.90;;;;;;5001648;28;20318;-87
2022/01/20 13:07:21;;;;;;;18.65;14.23;;;6.80;99.90;;;;;;5020320;28;20262;-88
2022/01/20 13:10:39;;;;;;;21.00;15.43;;;6.80;99.90;;;;;;5018579;28;20237;-88
2022/01/20 13:12:41;;;;;;;26.05;16.00;;;6.80;99.90;;;;;;5016794;28;20463;-87
2022/01/20 13:15:16;;;;;;;21.55;15.50;;;6.80;99.90;;;;;;5011663;28;20233;-87
2022/01/20 13:17:42;;;;;;;28.58;17.45;;;6.70;99.90;;;;;;5029884;28;20252;-87
2022/01/20 13:20:19;;;;;;;23.00;16.75;;;6.70;99.90;;;;;;5018623;28;20667;-88
2022/01/20 13:22:55;;;;;;;25.63;17.48;;;6.70;99.90;;;;;;5031591;28;20373;-88
2022/01/20 13:25:36;;;;;;;22.55;17.15;;;6.70;99.90;;;;;;5009374;28;20710;-88
2022/01/20 13:28:06;;;;;;;25.75;17.27;;;6.70;99.90;;;;;;5012300;28;20225;-87
2022/01/20 13:30:39;;;;;;;22.55;16.40;;;6.70;99.90;;;;;;5011214;28;20470;-88
2022/01/20 13:33:06;;;;;;;24.65;17.65;;;6.60;99.90;;;;;;5018414;28;20182;-88
2022/01/20 13:35:40;;;;;;;26.30;18.65;;;6.60;99.90;;;;;;5029410;28;20758;-88
2022/01/20 13:38:07;;;;;;;29.20;21.52;;;6.60;99.90;;;;;;5040351;28;20178;-88
2022/01/20 13:40:34;;;;;;;30.40;19.63;;;6.60;99.90;;;;;;5036806;28;20225;-88
2022/01/20 13:45:44;;;;;;;32.33;20.48;;;6.50;99.90;;;;;;5025402;28;20260;-88
2022/01/20 13:48:12;;;;;;;28.15;21.15;;;6.50;99.90;;;;;;5031458;28;20210;-88
2022/01/20 13:50:43;;;;;;;32.22;21.45;;;6.40;99.90;;;;;;5029757;28;21691;-88
2022/01/20 13:53:20;;;;;;;32.33;21.08;;;6.40;99.90;;;;;;5028266;28;20198;-88