Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:08;;;;;;;9.43;5.57;;;0.00;99.90;;;;;;5010694;28;20037;-56
2021/12/03 00:03:35;;;;;;;8.25;5.28;;;-0.10;99.90;;;;;;5012763;28;20070;-57
2021/12/03 00:06:02;;;;;;;8.82;5.32;;;-0.10;99.90;;;;;;5013206;28;20534;-55
2021/12/03 00:08:27;;;;;;;10.07;6.10;;;-0.10;99.90;;;;;;5013069;28;20041;-56
2021/12/03 00:10:57;;;;;;;10.90;5.68;;;-0.10;99.90;;;;;;5011489;28;20054;-56
2021/12/03 00:13:24;;;;;;;7.82;5.60;;;-0.10;99.90;;;;;;5011957;28;20042;-55
2021/12/03 00:15:51;;;;;;;10.80;5.93;;;-0.20;99.90;;;;;;5012940;28;20046;-57
2021/12/03 00:18:17;;;;;;;12.85;6.40;;;-0.20;99.90;;;;;;5011147;28;20033;-56
2021/12/03 00:20:43;;;;;;;11.93;6.43;;;-0.20;99.90;;;;;;5014057;28;20527;-57
2021/12/03 00:23:09;;;;;;;10.20;6.00;;;-0.20;99.90;;;;;;5012586;28;20050;-57
2021/12/03 00:25:35;;;;;;;8.52;5.93;;;-0.20;99.90;;;;;;5012225;28;20071;-56
2021/12/03 00:28:02;;;;;;;9.63;6.53;;;-0.30;99.90;;;;;;5012538;28;20076;-56
2021/12/03 00:30:28;;;;;;;12.02;7.15;;;-0.30;99.90;;;;;;5010389;28;20037;-55
2021/12/03 00:32:54;;;;;;;12.88;6.68;;;-0.30;99.90;;;;;;5013626;28;20041;-54
2021/12/03 00:35:20;;;;;;;14.40;6.60;;;-0.30;99.90;;;;;;5013922;28;20042;-54
2021/12/03 00:37:47;;;;;;;9.70;6.55;;;-0.40;99.90;;;;;;5011085;28;20046;-58
2021/12/03 00:40:16;;;;;;;9.98;6.78;;;-0.40;99.90;;;;;;5014461;28;20053;-57
2021/12/03 00:42:42;;;;;;;12.02;7.80;;;-0.40;99.90;;;;;;5014536;28;20046;-56
2021/12/03 00:45:10;;;;;;;17.48;7.63;;;-0.40;99.90;;;;;;5013077;28;20034;-58
2021/12/03 00:47:37;;;;;;;10.52;6.65;;;-0.40;99.90;;;;;;5013283;28;20038;-57
2021/12/03 00:50:05;;;;;;;13.38;7.50;;;-0.40;99.90;;;;;;5012027;28;20402;-55
2021/12/03 00:52:31;;;;;;;13.15;8.48;;;-0.40;99.90;;;;;;5015736;28;20073;-56
2021/12/03 00:54:56;;;;;;;15.32;9.52;;;-0.40;99.90;;;;;;5014964;28;20054;-56
2021/12/03 00:57:22;;;;;;;10.95;8.05;;;-0.40;99.90;;;;;;5011823;28;20065;-57
2021/12/03 00:59:48;;;;;;;15.05;8.60;;;-0.40;99.90;;;;;;5012872;28;20049;-58
2021/12/03 01:02:13;;;;;;;15.13;9.13;;;-0.40;99.90;;;;;;5011479;28;20042;-57
2021/12/03 01:04:39;;;;;;;16.90;9.45;;;-0.40;99.90;;;;;;5016594;28;20052;-57
2021/12/03 01:07:05;;;;;;;14.80;10.07;;;-0.40;99.90;;;;;;5013022;28;20510;-57
2021/12/03 01:09:31;;;;;;;19.70;10.95;;;-0.40;99.90;;;;;;5013170;28;20042;-58
2021/12/03 01:11:58;;;;;;;18.33;10.32;;;-0.40;99.90;;;;;;5011788;28;20121;-56
2021/12/03 01:14:24;;;;;;;16.98;11.07;;;-0.30;99.90;;;;;;5016749;28;20460;-58
2021/12/03 01:16:50;;;;;;;17.98;10.85;;;-0.30;99.90;;;;;;5015402;28;20061;-56
2021/12/03 01:19:15;;;;;;;16.42;12.18;;;-0.30;99.90;;;;;;5019993;28;20125;-57
2021/12/03 01:21:41;;;;;;;23.25;13.23;;;-0.30;99.90;;;;;;5018659;28;20052;-56
2021/12/03 01:24:07;;;;;;;20.33;14.82;;;-0.20;99.90;;;;;;5019765;28;20475;-58
2021/12/03 01:26:34;;;;;;;22.15;15.32;;;-0.20;99.90;;;;;;5014772;28;20463;-58
2021/12/03 01:29:01;;;;;;;24.73;16.73;;;-0.20;99.90;;;;;;5018654;28;20038;-57
2021/12/03 01:31:26;;;;;;;18.17;15.38;;;-0.10;99.90;;;;;;4996050;28;20046;-56
2021/12/03 01:33:52;;;;;;;24.10;16.40;;;-0.10;99.90;;;;;;5016430;28;20033;-56
2021/12/03 01:36:18;;;;;;;27.33;17.10;;;-0.10;99.90;;;;;;5018589;28;20042;-56
2021/12/03 01:38:43;;;;;;;25.45;16.73;;;-0.10;99.90;;;;;;5001142;28;20145;-55
2021/12/03 01:41:09;;;;;;;25.45;17.05;;;-0.10;99.90;;;;;;5014859;28;20694;-57
2021/12/03 01:43:36;;;;;;;26.00;17.25;;;-0.10;99.90;;;;;;5013426;28;20121;-57
2021/12/03 01:46:07;;;;;;;27.90;18.40;;;-0.10;99.90;;;;;;5014123;28;20058;-58
2021/12/03 01:48:33;;;;;;;26.23;18.00;;;0.00;99.90;;;;;;5015314;28;20038;-57
2021/12/03 01:50:59;;;;;;;27.45;17.90;;;-0.10;99.90;;;;;;5017251;28;20034;-57
2021/12/03 01:53:28;;;;;;;27.10;18.27;;;0.00;99.90;;;;;;5014949;28;20563;-56
2021/12/03 01:55:56;;;;;;;24.88;18.27;;;-0.10;99.90;;;;;;5011545;28;20449;-58
2021/12/03 01:58:22;;;;;;;;;;;0.00;99.90;;;;;;5012756;28;20507;-56
2021/12/03 02:00:53;;;;;;;30.42;19.38;;;0.00;99.90;;;;;;5013110;28;19921;-57
2021/12/03 02:03:21;;;;;;;23.75;18.67;;;0.00;99.90;;;;;;5014440;28;20140;-57
2021/12/03 02:05:46;;;;;;;30.50;20.30;;;0.10;99.90;;;;;;5015800;28;20522;-58
2021/12/03 02:08:13;;;;;;;28.33;19.67;;;0.10;99.90;;;;;;4996568;28;20069;-56
2021/12/03 02:10:40;;;;;;;29.70;19.85;;;0.10;99.90;;;;;;5012392;28;20115;-55
2021/12/03 02:13:07;;;;;;;30.48;22.05;;;0.10;99.90;;;;;;5016037;28;20141;-58
2021/12/03 02:15:33;;;;;;;28.40;21.40;;;0.10;99.90;;;;;;5013767;28;20116;-57
2021/12/03 02:17:59;;;;;;;28.00;20.98;;;0.20;99.90;;;;;;5015880;28;20034;-56
2021/12/03 02:20:25;;;;;;;27.67;20.88;;;0.20;99.90;;;;;;5016702;28;20571;-57
2021/12/03 02:22:51;;;;;;;25.83;20.58;;;0.20;99.90;;;;;;5015908;28;20042;-57
2021/12/03 02:25:20;;;;;;;25.88;20.65;;;0.20;99.90;;;;;;5015247;28;20136;-58
2021/12/03 02:27:53;;;;;;;29.77;22.60;;;0.20;99.90;;;;;;5015115;28;20049;-55
2021/12/03 02:30:19;;;;;;;32.72;22.50;;;0.20;99.90;;;;;;5011406;28;20083;-57
2021/12/03 02:32:49;;;;;;;28.20;20.60;;;0.20;99.90;;;;;;5013086;28;20042;-56
2021/12/03 02:35:15;;;;;;;27.98;21.13;;;0.20;99.90;;;;;;5014587;28;20141;-57
2021/12/03 02:37:41;;;;;;;28.33;21.20;;;0.30;99.90;;;;;;5014063;28;20091;-57
2021/12/03 02:40:08;;;;;;;24.60;20.75;;;0.30;99.90;;;;;;5014550;28;20046;-56
2021/12/03 02:42:34;;;;;;;25.88;20.63;;;0.30;99.90;;;;;;5014721;28;20042;-56
2021/12/03 02:44:59;;;;;;;26.20;19.40;;;0.30;99.90;;;;;;5015063;28;20084;-57
2021/12/03 02:47:25;;;;;;;30.38;21.90;;;0.30;99.90;;;;;;5015569;28;20045;-56
2021/12/03 02:49:50;;;;;;;29.88;21.70;;;0.30;99.90;;;;;;5013828;28;20052;-55
2021/12/03 02:52:16;;;;;;;28.30;20.52;;;0.30;99.90;;;;;;4993894;28;20046;-56
2021/12/03 02:54:42;;;;;;;29.30;21.55;;;0.40;99.90;;;;;;5013103;28;20096;-58
2021/12/03 02:57:07;;;;;;;26.10;19.67;;;0.40;99.90;;;;;;5013954;28;20088;-57
2021/12/03 02:59:34;;;;;;;27.27;20.08;;;0.40;99.90;;;;;;5013894;28;20056;-57
2021/12/03 03:02:00;;;;;;;25.13;19.70;;;0.40;99.90;;;;;;5013487;28;20459;-56
2021/12/03 03:04:26;;;;;;;22.13;19.77;;;0.40;99.90;;;;;;5013566;28;20056;-56
2021/12/03 03:06:52;;;;;;;26.77;19.73;;;0.40;99.90;;;;;;5011548;28;20034;-57
2021/12/03 03:09:18;;;;;;;21.92;18.63;;;0.40;99.90;;;;;;5013054;28;20407;-56
2021/12/03 03:11:43;;;;;;;21.23;19.13;;;0.40;99.90;;;;;;5010694;28;20066;-57
2021/12/03 03:14:09;;;;;;;22.70;18.65;;;0.40;99.90;;;;;;5014603;28;20088;-57
2021/12/03 03:16:35;;;;;;;25.80;17.60;;;0.40;99.90;;;;;;5012506;28;20050;-57
2021/12/03 03:19:14;;;;;;;21.83;18.02;;;0.40;99.90;;;;;;5014274;28;20099;-57
2021/12/03 03:21:40;;;;;;;20.77;18.52;;;0.40;99.90;;;;;;5012134;28;20492;-56
2021/12/03 03:24:07;;;;;;;26.67;19.23;;;0.40;99.90;;;;;;5012248;28;20046;-58
2021/12/03 03:26:35;;;;;;;28.15;19.98;;;0.40;99.90;;;;;;5014255;28;20034;-57
2021/12/03 03:29:01;;;;;;;23.70;19.48;;;0.40;99.90;;;;;;5013723;28;20125;-57
2021/12/03 03:31:27;;;;;;;25.45;19.20;;;0.40;99.90;;;;;;5013370;28;20054;-56
2021/12/03 03:33:52;;;;;;;21.70;19.10;;;0.40;99.90;;;;;;5014162;28;20092;-55
2021/12/03 03:36:18;;;;;;;22.38;18.02;;;0.40;99.90;;;;;;5013713;28;20566;-56
2021/12/03 03:38:44;;;;;;;21.85;19.35;;;0.40;99.90;;;;;;5015768;28;20038;-56
2021/12/03 03:41:09;;;;;;;21.70;19.27;;;0.30;99.90;;;;;;5013086;28;20089;-57
2021/12/03 03:43:35;;;;;;;28.95;20.63;;;0.40;99.90;;;;;;5014825;28;20127;-56
2021/12/03 03:46:00;;;;;;;25.67;18.38;;;0.40;99.90;;;;;;5013502;28;20073;-57
2021/12/03 03:48:26;;;;;;;23.17;20.73;;;0.40;99.90;;;;;;5014058;28;20045;-58
2021/12/03 03:50:52;;;;;;;21.90;18.70;;;0.40;99.90;;;;;;5012800;28;20083;-57
2021/12/03 03:53:18;;;;;;;26.63;19.95;;;0.40;99.90;;;;;;5012832;28;20040;-57
2021/12/03 03:55:45;;;;;;;25.00;20.50;;;0.40;99.90;;;;;;5014759;28;20400;-57
2021/12/03 03:58:10;;;;;;;23.55;20.67;;;0.40;99.90;;;;;;5011143;28;20038;-57
2021/12/03 04:00:41;;;;;;;25.50;20.15;;;0.30;99.90;;;;;;5012845;28;20038;-56
2021/12/03 04:03:07;;;;;;;22.98;19.45;;;0.30;99.90;;;;;;5009322;28;20042;-57
2021/12/03 04:05:33;;;;;;;22.33;20.05;;;0.30;99.90;;;;;;4994895;28;20038;-57
2021/12/03 04:07:59;;;;;;;29.60;21.25;;;0.30;99.90;;;;;;5014459;28;20100;-57
2021/12/03 04:10:25;;;;;;;22.98;20.45;;;0.30;99.90;;;;;;5012806;28;20076;-55
2021/12/03 04:12:51;;;;;;;28.95;21.15;;;0.30;99.90;;;;;;5009710;28;20038;-57
2021/12/03 04:15:17;;;;;;;26.70;20.60;;;0.30;99.90;;;;;;5011601;28;20092;-57
2021/12/03 04:17:44;;;;;;;26.58;21.42;;;0.30;99.90;;;;;;5012072;28;20038;-57
2021/12/03 04:20:12;;;;;;;25.02;20.55;;;0.30;99.90;;;;;;5013749;28;20073;-56
2021/12/03 04:22:38;;;;;;;;;;;0.30;99.90;;;;;;5013895;28;20151;-57
2021/12/03 04:25:06;;;;;;;22.67;20.15;;;0.30;99.90;;;;;;5011504;28;20417;-58
2021/12/03 04:27:31;;;;;;;;;;;0.40;99.90;;;;;;5009344;28;20045;-58
2021/12/03 04:29:57;;;;;;;24.77;18.70;;;0.30;99.90;;;;;;5010810;28;20646;-57
2021/12/03 04:32:25;;;;;;;26.00;20.38;;;0.30;99.90;;;;;;5013336;28;20042;-56
2021/12/03 04:34:52;;;;;;;23.38;20.13;;;0.30;99.90;;;;;;5012317;28;20144;-57
2021/12/03 04:37:18;;;;;;;26.92;19.63;;;0.30;99.90;;;;;;5015130;28;21385;-58
2021/12/03 04:39:43;;;;;;;30.25;22.63;;;0.30;99.90;;;;;;5016823;28;20046;-55
2021/12/03 04:42:09;;;;;;;25.70;22.25;;;0.30;99.90;;;;;;5016411;28;20057;-55
2021/12/03 04:44:35;;;;;;;29.30;22.85;;;0.30;99.90;;;;;;4997150;28;20064;-56
2021/12/03 04:47:01;;;;;;;28.30;22.80;;;0.20;99.90;;;;;;4998636;28;20455;-57
2021/12/03 04:49:27;;;;;;;31.33;23.98;;;0.30;99.90;;;;;;5013253;28;20367;-55
2021/12/03 04:51:54;;;;;;;33.17;23.60;;;0.20;99.90;;;;;;5013973;28;20042;-56
2021/12/03 04:54:21;;;;;;;30.67;23.98;;;0.20;99.90;;;;;;4996228;28;20818;-58
2021/12/03 04:56:46;;;;;;;31.52;24.95;;;0.20;99.90;;;;;;5013279;28;20105;-57
2021/12/03 04:59:12;;;;;;;34.20;25.10;;;0.20;99.90;;;;;;5017084;28;20483;-56
2021/12/03 05:01:39;;;;;;;35.25;24.67;;;0.20;99.90;;;;;;5013243;28;20069;-57
2021/12/03 05:04:04;;;;;;;36.38;25.70;;;0.20;99.90;;;;;;5015414;28;20077;-57
2021/12/03 05:06:42;;;;;;;35.13;25.25;;;0.20;99.90;;;;;;5013281;28;20073;-57
2021/12/03 05:09:08;;;;;;;35.05;23.50;;;0.20;99.90;;;;;;5015016;28;20046;-58
2021/12/03 05:11:33;;;;;;;40.13;26.00;;;0.30;99.90;;;;;;5014432;28;20088;-57
2021/12/03 05:13:59;;;;;;;32.47;25.58;;;0.30;99.90;;;;;;5016080;28;20034;-57
2021/12/03 05:16:24;;;;;;;37.25;26.45;;;0.30;99.90;;;;;;5013871;28;20049;-55
2021/12/03 05:18:50;;;;;;;41.90;26.73;;;0.30;99.90;;;;;;4997284;28;20501;-56
2021/12/03 05:21:15;;;;;;;33.17;26.38;;;0.30;99.90;;;;;;5016068;28;20558;-57
2021/12/03 05:23:41;;;;;;;41.28;28.45;;;0.30;99.90;;;;;;5011780;28;20050;-58
2021/12/03 05:26:06;;;;;;;39.67;27.30;;;0.30;99.90;;;;;;5017382;28;20045;-57
2021/12/03 05:28:32;;;;;;;38.67;26.27;;;0.30;99.90;;;;;;5015463;28;20137;-58
2021/12/03 05:30:58;;;;;;;37.25;28.13;;;0.40;99.90;;;;;;5013128;28;20066;-57
2021/12/03 05:33:23;;;;;;;44.90;28.48;;;0.40;99.90;;;;;;5013950;28;20598;-57
2021/12/03 05:35:49;;;;;;;40.45;29.00;;;0.40;99.90;;;;;;5014402;28;20052;-57
2021/12/03 05:38:15;;;;;;;39.60;28.52;;;0.40;99.90;;;;;;5015397;28;20187;-56
2021/12/03 05:40:41;;;;;;;35.08;25.30;;;0.40;99.90;;;;;;5012831;28;20076;-57
2021/12/03 05:43:06;;;;;;;42.70;28.20;;;0.40;99.90;;;;;;5014589;28;20065;-56
2021/12/03 05:45:34;;;;;;;38.75;27.05;;;0.40;99.90;;;;;;5013059;28;20906;-59
2021/12/03 05:48:01;;;;;;;39.65;26.30;;;0.40;99.90;;;;;;5013724;28;20046;-56
2021/12/03 05:50:27;;;;;;;39.00;27.35;;;0.40;99.90;;;;;;5016565;28;20816;-55
2021/12/03 05:52:54;;;;;;;42.35;27.02;;;0.40;99.90;;;;;;4996253;28;20046;-57
2021/12/03 05:55:20;;;;;;;43.03;27.30;;;0.40;99.90;;;;;;5012183;28;20042;-58
2021/12/03 05:57:47;;;;;;;37.92;27.27;;;0.40;99.90;;;;;;5014307;28;20114;-57
2021/12/03 06:00:20;;;;;;;37.80;25.38;;;0.40;99.90;;;;;;4996526;28;20052;-56
2021/12/03 06:02:46;;;;;;;41.20;26.63;;;0.40;99.90;;;;;;5013585;28;20570;-57
2021/12/03 06:05:12;;;;;;;40.55;27.35;;;0.40;99.90;;;;;;5015969;28;20078;-57
2021/12/03 06:07:37;;;;;;;40.95;26.40;;;0.40;99.90;;;;;;5015247;28;20117;-57
2021/12/03 06:10:04;;;;;;;37.95;26.63;;;0.30;99.90;;;;;;5010918;28;20764;-58
2021/12/03 06:12:29;;;;;;;41.83;28.15;;;0.30;99.90;;;;;;5010176;28;20053;-56
2021/12/03 06:14:55;;;;;;;43.65;29.10;;;0.40;99.90;;;;;;5015175;28;20038;-57
2021/12/03 06:17:21;;;;;;;46.28;28.40;;;0.40;99.90;;;;;;5011479;28;20176;-57
2021/12/03 06:19:46;;;;;;;41.95;28.50;;;0.40;99.90;;;;;;5011137;28;20053;-57
2021/12/03 06:22:12;;;;;;;37.10;25.98;;;0.40;99.90;;;;;;5012106;28;20117;-56
2021/12/03 06:24:39;;;;;;;46.55;29.45;;;0.40;99.90;;;;;;5012756;28;20060;-57
2021/12/03 06:27:05;;;;;;;46.45;28.92;;;0.40;99.90;;;;;;5013347;28;20038;-56
2021/12/03 06:29:31;;;;;;;45.95;29.50;;;0.40;99.90;;;;;;5012736;28;20495;-57
2021/12/03 06:31:57;;;;;;;53.22;29.63;;;0.50;99.90;;;;;;5011551;28;20118;-57
2021/12/03 06:34:23;;;;;;;44.20;29.10;;;0.50;99.90;;;;;;5010373;28;20536;-58
2021/12/03 06:36:48;;;;;;;54.67;30.83;;;0.50;99.90;;;;;;5013351;28;20046;-56
2021/12/03 06:39:14;;;;;;;51.03;30.40;;;0.50;99.90;;;;;;5014393;28;20045;-57
2021/12/03 06:41:40;;;;;;;52.72;30.75;;;0.50;99.90;;;;;;5014339;28;20045;-56
2021/12/03 06:44:08;;;;;;;45.55;29.55;;;0.60;99.90;;;;;;5013648;28;20117;-57
2021/12/03 06:46:34;;;;;;;;;;;0.60;99.90;;;;;;5013726;28;20476;-57
2021/12/03 06:48:59;;;;;;;55.40;31.05;;;0.70;99.90;;;;;;5012317;28;20358;-57
2021/12/03 06:51:25;;;;;;;49.60;28.90;;;0.70;99.90;;;;;;5011336;28;20038;-57
2021/12/03 06:53:57;;;;;;;53.78;30.88;;;0.70;99.90;;;;;;5011185;28;20120;-57
2021/12/03 06:56:31;;;;;;;48.85;30.52;;;0.80;99.90;;;;;;4996072;28;20054;-59
2021/12/03 06:58:56;;;;;;;49.05;29.25;;;0.90;99.90;;;;;;5012528;28;20088;-57
2021/12/03 07:01:22;;;;;;;50.13;30.58;;;0.90;99.90;;;;;;5008374;28;20049;-57
2021/12/03 07:03:47;;;;;;;46.38;29.80;;;1.00;99.90;;;;;;5012905;28;20108;-57
2021/12/03 07:06:13;;;;;;;51.72;32.40;;;1.00;99.90;;;;;;5009576;28;20034;-57
2021/12/03 07:08:38;;;;;;;58.78;33.35;;;1.00;99.90;;;;;;5012895;28;20054;-54
2021/12/03 07:11:04;;;;;;;51.10;32.05;;;1.10;99.90;;;;;;5013705;28;20053;-57
2021/12/03 07:13:31;;;;;;;66.40;33.65;;;1.10;99.90;;;;;;5014146;28;20038;-57
2021/12/03 07:15:58;;;;;;;52.95;31.17;;;1.20;99.90;;;;;;4996330;28;20080;-57
2021/12/03 07:18:23;;;;;;;53.03;33.17;;;1.20;99.90;;;;;;5012562;28;20609;-58
2021/12/03 07:20:49;;;;;;;56.08;33.35;;;1.30;99.90;;;;;;5013598;28;20042;-57
2021/12/03 07:23:15;;;;;;;54.20;33.08;;;1.30;99.90;;;;;;5006329;28;20061;-57
2021/12/03 07:25:40;;;;;;;57.78;34.72;;;1.30;99.90;;;;;;5012993;28;20038;-57
2021/12/03 07:28:07;;;;;;;54.83;30.73;;;1.40;99.90;;;;;;5013385;28;20488;-57
2021/12/03 07:30:33;;;;;;;48.42;33.38;;;1.40;99.90;;;;;;5013576;28;20050;-56
2021/12/03 07:32:59;;;;;;;47.72;31.60;;;1.40;99.90;;;;;;5012156;28;20145;-58
2021/12/03 07:35:24;;;;;;;49.88;31.98;;;1.40;99.90;;;;;;5011186;28;20133;-57
2021/12/03 07:37:50;;;;;;;54.38;33.03;;;1.50;99.90;;;;;;5013081;28;20046;-56
2021/12/03 07:40:15;;;;;;;58.88;33.63;;;1.50;99.90;;;;;;5008860;28;20408;-56
2021/12/03 07:42:41;;;;;;;51.10;32.35;;;1.50;99.90;;;;;;5013087;28;20042;-57
2021/12/03 07:45:08;;;;;;;54.45;33.92;;;1.60;99.90;;;;;;5011822;28;20125;-57
2021/12/03 07:47:35;;;;;;;65.78;35.85;;;1.60;99.90;;;;;;5012333;28;20128;-56
2021/12/03 07:50:00;;;;;;;55.05;33.25;;;1.60;99.90;;;;;;5012590;28;20049;-57
2021/12/03 07:52:26;;;;;;;65.20;36.25;;;1.60;99.90;;;;;;5011393;28;20064;-56
2021/12/03 07:54:52;;;;;;;62.30;36.30;;;1.60;99.90;;;;;;5012361;28;20128;-56
2021/12/03 07:57:18;;;;;;;66.93;35.28;;;1.60;99.90;;;;;;5011373;28;20049;-57
2021/12/03 07:59:45;;;;;;;76.43;39.33;;;1.60;99.90;;;;;;5012270;28;20523;-56
2021/12/03 08:02:11;;;;;;;64.85;36.88;;;1.60;99.90;;;;;;5010004;28;20120;-57
2021/12/03 08:04:36;;;;;;;70.47;35.85;;;1.60;99.90;;;;;;5012240;28;20073;-57
2021/12/03 08:07:03;;;;;;;78.45;40.25;;;1.60;99.90;;;;;;5011113;28;20041;-56
2021/12/03 08:09:28;;;;;;;71.00;38.72;;;1.60;99.90;;;;;;5010591;28;20056;-56
2021/12/03 08:11:54;;;;;;;83.63;40.10;;;1.70;99.90;;;;;;5009835;28;20038;-57
2021/12/03 08:14:20;;;;;;;84.38;40.90;;;1.70;99.90;;;;;;5011650;28;20038;-55
2021/12/03 08:16:45;;;;;;;86.22;41.45;;;1.80;99.90;;;;;;5010359;28;20056;-55
2021/12/03 08:19:11;;;;;;;91.50;42.17;;;1.80;99.90;;;;;;5012323;28;20050;-56
2021/12/03 08:21:36;;;;;;;88.82;40.70;;;1.80;99.90;;;;;;5010902;28;20145;-57
2021/12/03 08:24:03;;;;;;;86.30;40.25;;;1.90;99.90;;;;;;5011344;28;20481;-56
2021/12/03 08:26:29;;;;;;;93.85;41.00;;;1.90;99.90;;;;;;4993014;28;20050;-56
2021/12/03 08:28:54;;;;;;;88.22;38.78;;;1.90;99.90;;;;;;5012176;28;20030;-57
2021/12/03 08:31:20;;;;;;;82.78;38.25;;;1.90;99.90;;;;;;5006459;28;20052;-56
2021/12/03 08:33:46;;;;;;;100.30;43.60;;;2.00;99.90;;;;;;4993958;28;20060;-56
2021/12/03 08:36:13;;;;;;;97.60;44.08;;;2.00;99.90;;;;;;5010442;28;20113;-57
2021/12/03 08:38:39;;;;;;;91.45;42.20;;;2.00;99.90;;;;;;5011433;28;20046;-56
2021/12/03 08:41:05;;;;;;;97.00;44.53;;;2.00;99.90;;;;;;5009869;28;20169;-57
2021/12/03 08:43:31;;;;;;;98.05;44.10;;;2.00;99.90;;;;;;5011320;28;20141;-56
2021/12/03 08:45:57;;;;;;;97.20;43.90;;;2.00;99.90;;;;;;4991203;28;20134;-56
2021/12/03 08:48:24;;;;;;;107.72;46.42;;;2.10;99.90;;;;;;5011322;28;20065;-56
2021/12/03 08:51:10;;;;;;;103.47;45.55;;;2.10;99.90;;;;;;5009748;28;20471;-56
2021/12/03 08:56:20;;;;;;;94.95;44.50;;;2.20;99.90;;;;;;5000483;28;20100;-55
2021/12/03 08:58:46;;;;;;;92.72;43.10;;;2.20;99.90;;;;;;5003099;28;20041;-54
2021/12/03 09:01:13;;;;;;;88.90;43.03;;;2.30;99.90;;;;;;5001913;28;20080;-56
2021/12/03 09:03:39;;;;;;;89.72;39.63;;;2.30;99.90;;;;;;5003409;28;20041;-56
2021/12/03 09:06:04;;;;;;;89.82;42.88;;;2.30;99.90;;;;;;5003400;28;20088;-57
2021/12/03 09:08:30;;;;;;;91.18;42.97;;;2.30;99.90;;;;;;5003185;28;20038;-56
2021/12/03 09:10:55;;;;;;;80.75;38.38;;;2.40;99.90;;;;;;4997372;28;20156;-56
2021/12/03 09:13:21;;;;;;;89.75;40.75;;;2.40;99.90;;;;;;4999730;28;20042;-57
2021/12/03 09:15:55;;;;;;;85.47;41.47;;;2.40;99.90;;;;;;4998445;28;20337;-56
2021/12/03 09:18:27;;;;;;;84.90;41.72;;;2.50;99.90;;;;;;5002341;28;20050;-55
2021/12/03 09:21:06;;;;;;;82.50;39.72;;;2.50;99.90;;;;;;5001660;28;20057;-57
2021/12/03 09:23:53;;;;;;;74.57;39.28;;;2.50;99.90;;;;;;5001878;28;20045;-56
2021/12/03 09:26:19;;;;;;;76.60;40.20;;;2.60;99.90;;;;;;5006009;28;20061;-57
2021/12/03 09:28:54;;;;;;;72.38;36.90;;;2.60;99.90;;;;;;5000653;28;20132;-57
2021/12/03 09:31:19;;;;;;;72.38;36.95;;;2.60;99.90;;;;;;5001826;28;20232;-57
2021/12/03 09:33:47;;;;;;;65.88;34.42;;;2.70;99.90;;;;;;5009606;28;20172;-57
2021/12/03 09:36:13;;;;;;;69.43;35.53;;;2.70;99.90;;;;;;5001933;28;20068;-57
2021/12/03 09:38:39;;;;;;;66.68;33.67;;;2.70;99.90;;;;;;5002080;28;20119;-57
2021/12/03 09:41:11;;;;;;;60.15;32.50;;;2.80;99.90;;;;;;5005533;28;20042;-56
2021/12/03 09:43:40;;;;;;;66.72;34.00;;;2.80;99.90;;;;;;5003967;28;20052;-56
2021/12/03 09:46:14;;;;;;;64.55;31.88;;;2.80;99.90;;;;;;5003825;28;20065;-56
2021/12/03 09:51:09;;;;;;;55.33;31.33;;;2.80;99.90;;;;;;5000866;28;20128;-58
2021/12/03 09:54:02;;;;;;;53.45;30.60;;;2.90;99.90;;;;;;5003058;28;20460;-57
2021/12/03 09:56:31;;;;;;;47.97;25.40;;;2.90;99.90;;;;;;5005319;28;20045;-56
2021/12/03 09:59:29;;;;;;;48.75;26.30;;;2.90;99.90;;;;;;5005704;28;20099;-55
2021/12/03 10:01:50;;;;;;;43.22;23.90;;;2.90;99.90;;;;;;5003366;28;20050;-56
2021/12/03 10:12:41;;;;;;;35.83;19.60;;;3.10;99.90;;;;;;5009301;28;20053;-57
2021/12/03 10:15:20;;;;;;;32.05;18.08;;;3.10;99.90;;;;;;5006478;28;20391;-57
2021/12/03 10:18:00;;;;;;;36.90;19.73;;;3.10;99.90;;;;;;5007301;28;20053;-57
2021/12/03 10:23:34;;;;;;;32.47;18.00;;;3.20;99.90;;;;;;5012390;28;20041;-57
2021/12/03 10:28:50;;;;;;;31.63;16.17;;;3.30;99.90;;;;;;5014285;28;20046;-57
2021/12/03 10:34:04;;;;;;;27.52;13.88;;;3.30;99.90;;;;;;5013023;28;20042;-57
2021/12/03 10:37:01;;;;;;;23.60;13.73;;;3.30;99.90;;;;;;5012380;28;20041;-56
2021/12/03 11:06:34;;;;;;;19.03;7.37;;;3.30;99.90;;;;;;5006963;28;20050;-57
2021/12/03 11:15:16;;;;;;;15.38;7.20;;;3.50;99.90;;;;;;5012080;28;20050;-57
2021/12/03 11:31:19;;;;;;;21.30;7.75;;;3.40;99.90;;;;;;5011707;28;20108;-57
2021/12/03 11:34:19;;;;;;;13.93;7.03;;;3.50;99.90;;;;;;5008458;28;20484;-57
2021/12/03 11:39:39;;;;;;;15.48;7.28;;;3.60;99.90;;;;;;5012541;28;20077;-58
2021/12/03 11:45:46;;;;;;;16.50;6.68;;;3.50;99.90;;;;;;5008936;28;20125;-58
2021/12/03 11:48:56;;;;;;;18.17;6.22;;;3.50;99.90;;;;;;5007884;28;20474;-57
2021/12/03 11:52:04;;;;;;;13.05;5.75;;;3.40;99.90;;;;;;5012827;28;20057;-57
2021/12/03 11:55:33;;;;;;;16.27;6.03;;;3.40;99.90;;;;;;5012746;28;20057;-58
2021/12/03 11:58:08;;;;;;;15.75;6.07;;;3.30;99.90;;;;;;5011452;28;20111;-57
2021/12/03 12:03:56;;;;;;;16.77;6.85;;;3.20;99.90;;;;;;5009504;28;20100;-56
2021/12/03 12:14:58;;;;;;;15.95;6.45;;;3.00;99.90;;;;;;5003937;28;20439;-57
2021/12/03 12:25:45;;;;;;;17.50;7.07;;;2.90;99.90;;;;;;5003420;28;20104;-57
2021/12/03 12:29:38;;;;;;;15.05;7.07;;;2.90;99.90;;;;;;5008798;28;20073;-56
2021/12/03 12:42:07;;;;;;;17.15;8.65;;;2.90;99.90;;;;;;4932409;29;20199;-57
2021/12/03 12:44:28;;;;;;;15.30;7.28;;;3.00;99.90;;;;;;4924514;29;20566;-56
2021/12/03 13:06:55;;;;;;;20.65;10.23;;;3.30;99.90;;;;;;4932027;29;20058;-57
2021/12/03 13:14:42;;;;;;;18.00;9.40;;;3.40;99.90;;;;;;5015458;28;20054;-57
2021/12/03 13:17:44;;;;;;;19.73;9.77;;;3.50;99.90;;;;;;5014189;28;20133;-56
2021/12/03 13:28:33;;;;;;;13.00;7.90;;;3.50;99.90;;;;;;5014600;28;20054;-56
2021/12/03 13:58:56;;;;;;;14.32;6.85;;;3.60;99.90;;;;;;4996376;28;20104;-57
2021/12/03 14:07:26;;;;;;;13.75;7.00;;;3.60;99.90;;;;;;5013520;28;19972;-57
2021/12/03 14:09:49;;;;;;;11.70;7.07;;;3.70;99.90;;;;;;5005399;28;20053;-56
2021/12/03 14:13:12;;;;;;;15.57;6.88;;;3.70;99.90;;;;;;5008336;28;20467;-57
2021/12/03 14:19:16;;;;;;;15.85;7.00;;;3.70;99.90;;;;;;5005966;28;20076;-57
2021/12/03 14:25:29;;;;;;;15.60;6.90;;;3.80;99.90;;;;;;5012082;28;20061;-58
2021/12/03 14:43:24;;;;;;;13.45;6.35;;;3.80;99.90;;;;;;5011980;28;20121;-57
2021/12/03 14:57:43;;;;;;;12.75;5.95;;;3.80;99.90;;;;;;5015239;28;20498;-57
2021/12/03 15:00:17;;;;;;;12.30;6.55;;;3.80;99.90;;;;;;5011316;28;20460;-56
2021/12/03 15:05:47;;;;;;;13.32;6.03;;;3.80;99.90;;;;;;5014672;28;20100;-57
2021/12/03 15:08:17;;;;;;;12.65;6.40;;;3.80;99.90;;;;;;5014737;28;20050;-57
2021/12/03 15:21:32;;;;;;;8.50;5.72;;;3.90;99.90;;;;;;5013537;28;20042;-57
2021/12/03 16:04:14;;;;;;;8.23;6.25;;;4.00;99.90;;;;;;4914228;29;20048;-59
2021/12/03 16:06:47;;;;;;;10.98;6.43;;;4.00;99.90;;;;;;4926834;29;20138;-58
2021/12/03 16:10:03;;;;;;;6.97;6.25;;;3.90;99.90;;;;;;4932673;29;20051;-57
2021/12/03 16:14:45;;;;;;;8.05;6.53;;;3.90;99.90;;;;;;4933453;29;20131;-57
2021/12/03 16:22:45;;;;;;;8.43;6.85;;;3.90;99.90;;;;;;4933473;29;20078;-57
2021/12/03 16:43:32;;;;;;;9.70;6.78;;;3.90;99.90;;;;;;4933286;29;20441;-57
2021/12/03 16:47:08;;;;;;;8.18;7.22;;;3.90;99.90;;;;;;5012089;28;20049;-56
2021/12/03 16:52:32;;;;;;;8.70;7.40;;;4.00;99.90;;;;;;5008502;28;20057;-58
2021/12/03 16:55:00;;;;;;;8.45;7.15;;;4.00;99.90;;;;;;5011502;28;20204;-57
2021/12/03 16:57:33;;;;;;;;;;;4.00;99.90;;;;;;5012476;28;20042;-57
2021/12/03 17:00:13;;;;;;;7.72;7.03;;;4.00;99.90;;;;;;5012407;28;19943;-57
2021/12/03 17:02:54;;;;;;;9.25;7.70;;;4.00;99.90;;;;;;5011684;28;20364;-58
2021/12/03 17:05:34;;;;;;;8.95;8.13;;;4.00;99.90;;;;;;5009561;28;20042;-57
2021/12/03 17:13:05;;;;;;;8.68;7.72;;;4.00;99.90;;;;;;5013373;28;20053;-57
2021/12/03 17:29:51;;;;;;;10.10;9.07;;;4.10;99.90;;;;;;4967698;28;20054;-57
2021/12/03 17:44:20;;;;;;;10.00;9.10;;;4.10;99.90;;;;;;4966899;28;20464;-57
2021/12/03 17:46:25;;;;;;;11.73;10.73;;;4.10;99.90;;;;;;4967377;28;20119;-57
2021/12/03 17:49:03;;;;;;;11.68;10.55;;;4.10;99.90;;;;;;4966547;28;20051;-56
2021/12/03 17:54:41;;;;;;;11.90;10.80;;;4.20;99.90;;;;;;4962821;28;20138;-57
2021/12/03 17:59:47;;;;;;;12.82;11.63;;;4.20;99.90;;;;;;4961061;28;20533;-57
2021/12/03 18:07:31;;;;;;;14.18;12.82;;;4.20;99.90;;;;;;4932734;29;20056;-57
2021/12/03 18:18:00;;;;;;;15.13;13.65;;;4.20;99.90;;;;;;4934378;29;20071;-58
2021/12/03 18:47:56;;;;;;;17.52;15.80;;;4.20;99.90;;;;;;5005737;28;20066;-57
2021/12/03 18:57:59;;;;;;;17.10;15.45;;;4.20;99.90;;;;;;4989100;28;20122;-58
2021/12/03 19:00:28;;;;;;;18.33;16.40;;;4.20;99.90;;;;;;5006520;28;20408;-57
2021/12/03 19:02:56;;;;;;;17.55;15.85;;;4.20;99.90;;;;;;5008158;28;20038;-57
2021/12/03 19:05:52;;;;;;;17.35;15.68;;;4.20;99.90;;;;;;5013446;28;20077;-56