Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:00:16;;;;;;;61.30;7.47;;;0.80;1.00;;;;;;5070583;28;20244;-65
2021/04/07 00:02:43;;;;;;;59.45;6.75;;;0.80;1.00;;;;;;5072693;28;20296;-65
2021/04/07 00:05:11;;;;;;;61.03;6.90;;;0.80;1.00;;;;;;5074838;28;20630;-66
2021/04/07 00:07:38;;;;;;;62.10;6.57;;;0.80;1.00;;;;;;5075447;28;20630;-65
2021/04/07 00:10:07;;;;;;;59.22;5.90;;;0.70;1.00;;;;;;5075058;28;20266;-65
2021/04/07 00:12:33;;;;;;;59.80;6.57;;;0.70;1.00;;;;;;5074889;28;20580;-65
2021/04/07 00:14:59;;;;;;;60.83;6.40;;;0.70;1.00;;;;;;5074838;28;20292;-66
2021/04/07 00:17:27;;;;;;;59.22;6.18;;;0.70;1.00;;;;;;5074926;28;20251;-66
2021/04/07 00:19:53;;;;;;;62.65;7.60;;;0.70;1.00;;;;;;5074942;28;20320;-65
2021/04/07 00:22:19;;;;;;;61.83;7.65;;;0.70;1.00;;;;;;5074637;28;20669;-65
2021/04/07 00:24:46;;;;;;;60.08;6.57;;;0.70;1.00;;;;;;5074755;28;20205;-65
2021/04/07 00:27:14;;;;;;;58.25;6.88;;;0.70;1.00;;;;;;5074548;28;20297;-66
2021/04/07 00:29:40;;;;;;;59.60;7.10;;;0.70;1.00;;;;;;5074523;28;20225;-66
2021/04/07 00:32:07;;;;;;;62.13;7.53;;;0.70;1.00;;;;;;5074383;28;20316;-65
2021/04/07 00:34:34;;;;;;;59.63;6.82;;;0.70;1.00;;;;;;5074801;28;20232;-65
2021/04/07 00:37:01;;;;;;;59.03;5.75;;;0.70;1.00;;;;;;5074680;28;20295;-65
2021/04/07 00:39:28;;;;;;;58.80;5.95;;;0.70;1.00;;;;;;5074332;28;20740;-65
2021/04/07 00:41:54;;;;;;;59.63;6.50;;;0.70;1.00;;;;;;5074364;28;20363;-65
2021/04/07 00:44:20;;;;;;;59.80;6.07;;;0.60;1.00;;;;;;5074361;28;20296;-65
2021/04/07 00:46:46;;;;;;;60.40;6.60;;;0.60;1.00;;;;;;5074120;28;20300;-66
2021/04/07 00:49:13;;;;;;;59.38;6.65;;;0.60;1.00;;;;;;5074318;28;20228;-65
2021/04/07 00:51:43;;;;;;;58.85;6.35;;;0.60;1.00;;;;;;5074351;28;20221;-65
2021/04/07 00:54:10;;;;;;;59.33;6.55;;;0.60;1.00;;;;;;5074243;28;20296;-65
2021/04/07 00:56:37;;;;;;;58.70;5.82;;;0.60;1.00;;;;;;5074195;28;20292;-65
2021/04/07 00:59:03;;;;;;;59.85;6.05;;;0.60;1.00;;;;;;5073906;28;20229;-65
2021/04/07 01:01:30;;;;;;;58.80;5.68;;;0.50;1.00;;;;;;5074146;28;20665;-66
2021/04/07 01:03:56;;;;;;;59.83;7.25;;;0.50;1.00;;;;;;5074259;28;20204;-66
2021/04/07 01:06:22;;;;;;;58.40;6.15;;;0.50;1.00;;;;;;5074044;28;20205;-65
2021/04/07 01:08:50;;;;;;;59.20;5.90;;;0.50;1.00;;;;;;5074003;28;20229;-65
2021/04/07 01:11:17;;;;;;;61.50;6.68;;;0.50;1.00;;;;;;5073929;28;20315;-65
2021/04/07 01:13:44;;;;;;;59.80;6.22;;;0.40;1.00;;;;;;5073161;28;20631;-66
2021/04/07 01:16:10;;;;;;;63.75;6.68;;;0.40;1.00;;;;;;5074096;28;20262;-65
2021/04/07 01:18:36;;;;;;;61.90;6.10;;;0.40;1.00;;;;;;5073862;28;20311;-65
2021/04/07 01:21:05;;;;;;;59.90;6.22;;;0.50;1.00;;;;;;5073849;28;20339;-65
2021/04/07 01:23:32;;;;;;;61.60;6.47;;;0.40;1.00;;;;;;5073575;28;20244;-65
2021/04/07 01:26:00;;;;;;;58.47;5.80;;;0.40;1.00;;;;;;5073543;28;20292;-65
2021/04/07 01:28:26;;;;;;;60.13;7.18;;;0.40;1.00;;;;;;5073485;28;20239;-65
2021/04/07 01:30:53;;;;;;;58.40;5.50;;;0.40;1.00;;;;;;5073671;28;20291;-65
2021/04/07 01:33:20;;;;;;;60.20;6.20;;;0.40;1.00;;;;;;5073355;28;20211;-65
2021/04/07 01:35:47;;;;;;;64.45;6.22;;;0.30;1.00;;;;;;5073530;28;20594;-65
2021/04/07 01:38:13;;;;;;;58.83;6.30;;;0.30;1.00;;;;;;5073394;28;20259;-65
2021/04/07 01:40:42;;;;;;;58.95;6.00;;;0.20;1.00;;;;;;5073385;28;20247;-65
2021/04/07 01:43:09;;;;;;;59.88;6.90;;;0.20;1.00;;;;;;5073447;28;20201;-65
2021/04/07 01:45:36;;;;;;;61.13;7.90;;;0.20;1.00;;;;;;5073340;28;20240;-65
2021/04/07 01:48:03;;;;;;;63.55;7.50;;;0.10;1.00;;;;;;5073297;28;20225;-65
2021/04/07 01:50:29;;;;;;;61.20;6.72;;;0.10;1.00;;;;;;5073243;28;20288;-65
2021/04/07 01:52:56;;;;;;;60.72;7.20;;;0.00;1.00;;;;;;5073042;28;20315;-65
2021/04/07 01:55:22;;;;;;;59.63;7.28;;;0.00;1.00;;;;;;5073220;28;20250;-65
2021/04/07 01:57:49;;;;;;;62.85;8.20;;;-0.10;1.00;;;;;;5073124;28;20579;-65
2021/04/07 02:00:17;;;;;;;61.00;7.50;;;-0.10;1.00;;;;;;5073250;28;20299;-65
2021/04/07 02:02:44;;;;;;;62.08;7.93;;;-0.10;1.00;;;;;;5072915;28;20239;-65
2021/04/07 02:05:11;;;;;;;60.22;7.30;;;-0.10;1.00;;;;;;5072813;28;20291;-65
2021/04/07 02:07:38;;;;;;;61.72;7.65;;;-0.20;1.00;;;;;;5072690;28;20324;-66
2021/04/07 02:10:07;;;;;;;59.30;6.68;;;-0.20;1.00;;;;;;5072726;28;20283;-66
2021/04/07 02:12:33;;;;;;;62.08;7.90;;;-0.20;1.00;;;;;;5072829;28;20315;-66
2021/04/07 02:15:00;;;;;;;60.47;7.55;;;-0.20;1.00;;;;;;5072641;28;20736;-65
2021/04/07 02:17:27;;;;;;;64.20;7.60;;;-0.20;1.00;;;;;;5072862;28;20645;-65
2021/04/07 02:19:53;;;;;;;62.13;7.22;;;-0.20;1.00;;;;;;5072595;28;20260;-65
2021/04/07 02:22:20;;;;;;;61.45;8.18;;;-0.20;1.00;;;;;;5072408;28;20283;-65
2021/04/07 02:24:48;;;;;;;60.33;7.40;;;-0.20;1.00;;;;;;5071920;28;20237;-65
2021/04/07 02:27:16;;;;;;;60.90;7.93;;;-0.20;1.00;;;;;;5072475;28;20280;-65
2021/04/07 02:29:44;;;;;;;63.10;9.40;;;-0.20;1.00;;;;;;5072299;28;20336;-65
2021/04/07 02:32:11;;;;;;;63.05;8.88;;;-0.20;1.00;;;;;;5072400;28;20227;-65
2021/04/07 02:34:39;;;;;;;61.63;8.00;;;-0.10;1.00;;;;;;5072278;28;20295;-65
2021/04/07 02:37:06;;;;;;;61.45;7.95;;;-0.10;1.00;;;;;;5072135;28;20209;-65
2021/04/07 02:39:32;;;;;;;63.90;10.30;;;-0.20;1.00;;;;;;5072300;28;20229;-65
2021/04/07 02:41:58;;;;;;;63.15;9.73;;;-0.20;1.00;;;;;;5072026;28;20251;-65
2021/04/07 02:44:25;;;;;;;61.97;9.60;;;-0.20;1.00;;;;;;5072131;28;20240;-65
2021/04/07 02:46:51;;;;;;;64.20;9.70;;;-0.20;1.00;;;;;;5071873;28;20287;-65
2021/04/07 02:49:18;;;;;;;63.90;9.40;;;-0.20;1.00;;;;;;5071995;28;20634;-66
2021/04/07 02:51:46;;;;;;;61.83;8.88;;;-0.20;1.00;;;;;;5071870;28;20312;-66
2021/04/07 02:54:13;;;;;;;66.00;9.00;;;-0.20;1.00;;;;;;5071969;28;20623;-65
2021/04/07 02:56:39;;;;;;;64.28;9.50;;;-0.10;1.00;;;;;;5071794;28;20243;-66
2021/04/07 02:59:05;;;;;;;63.28;9.43;;;-0.10;1.00;;;;;;5071748;28;20311;-66
2021/04/07 03:01:32;;;;;;;64.07;10.07;;;-0.10;1.00;;;;;;5071840;28;20292;-65
2021/04/07 03:03:58;;;;;;;63.03;9.23;;;-0.10;1.00;;;;;;5071567;28;20212;-66
2021/04/07 03:06:24;;;;;;;64.47;10.30;;;0.00;1.00;;;;;;5071458;28;20311;-65
2021/04/07 03:08:52;;;;;;;62.47;8.80;;;0.00;1.00;;;;;;5071760;28;20225;-65
2021/04/07 03:11:18;;;;;;;67.32;12.35;;;0.00;1.00;;;;;;5072034;28;20601;-65
2021/04/07 03:13:45;;;;;;;63.88;8.57;;;0.10;1.00;;;;;;5071461;28;20751;-65
2021/04/07 03:16:11;;;;;;;61.47;9.55;;;0.00;1.00;;;;;;5071508;28;20240;-65
2021/04/07 03:18:38;;;;;;;61.88;9.18;;;0.00;1.00;;;;;;5071418;28;20317;-65
2021/04/07 03:21:05;;;;;;;64.78;9.02;;;0.10;1.00;;;;;;5072069;28;20278;-65
2021/04/07 03:23:31;;;;;;;62.45;9.45;;;0.10;1.00;;;;;;5071757;28;20215;-66
2021/04/07 03:25:59;;;;;;;64.32;9.65;;;0.10;1.00;;;;;;5071498;28;20295;-65
2021/04/07 03:28:27;;;;;;;64.32;9.60;;;0.10;1.00;;;;;;5071387;28;20281;-65
2021/04/07 03:30:53;;;;;;;63.50;9.40;;;0.20;1.00;;;;;;5071454;28;20205;-65
2021/04/07 03:33:21;;;;;;;63.40;9.40;;;0.20;1.00;;;;;;5071157;28;20275;-66
2021/04/07 03:35:49;;;;;;;64.28;8.90;;;0.20;1.00;;;;;;5071535;28;20205;-65
2021/04/07 03:38:16;;;;;;;65.75;9.68;;;0.20;1.00;;;;;;5071404;28;20225;-65
2021/04/07 03:40:42;;;;;;;63.28;8.80;;;0.20;1.00;;;;;;5071391;28;20595;-65
2021/04/07 03:43:11;;;;;;;61.42;7.90;;;0.20;1.00;;;;;;5071213;28;20247;-65
2021/04/07 03:45:37;;;;;;;63.40;7.97;;;0.20;1.00;;;;;;5071137;28;20244;-65
2021/04/07 03:48:04;;;;;;;62.75;7.55;;;0.20;1.00;;;;;;5071006;28;20225;-65
2021/04/07 03:50:31;;;;;;;63.58;8.73;;;0.20;1.00;;;;;;5071167;28;20247;-66
2021/04/07 03:52:57;;;;;;;62.08;8.38;;;0.30;1.00;;;;;;5071243;28;20220;-66
2021/04/07 03:55:23;;;;;;;62.35;7.90;;;0.30;1.00;;;;;;5071222;28;20209;-65
2021/04/07 03:57:49;;;;;;;61.40;6.50;;;0.30;1.00;;;;;;5071212;28;20205;-65
2021/04/07 04:00:18;;;;;;;61.75;7.53;;;0.30;1.00;;;;;;5071051;28;20233;-66
2021/04/07 04:02:44;;;;;;;62.53;7.20;;;0.30;1.00;;;;;;5071222;28;20205;-66
2021/04/07 04:05:11;;;;;;;63.70;8.07;;;0.30;1.00;;;;;;5071456;28;20243;-65
2021/04/07 04:07:38;;;;;;;62.22;7.85;;;0.30;1.00;;;;;;5070852;28;20211;-65
2021/04/07 04:10:05;;;;;;;61.55;7.38;;;0.30;1.00;;;;;;5071228;28;20208;-65
2021/04/07 04:12:32;;;;;;;61.10;7.32;;;0.30;1.00;;;;;;5071242;28;20307;-65
2021/04/07 04:14:58;;;;;;;68.63;7.50;;;0.30;1.00;;;;;;5070753;28;20231;-66
2021/04/07 04:17:25;;;;;;;61.25;7.60;;;0.30;1.00;;;;;;5071245;28;20740;-65
2021/04/07 04:19:51;;;;;;;65.82;7.47;;;0.30;1.00;;;;;;5071214;28;20757;-65
2021/04/07 04:22:19;;;;;;;59.78;6.50;;;0.30;1.00;;;;;;5071013;28;20208;-66
2021/04/07 04:24:47;;;;;;;65.43;7.50;;;0.30;1.00;;;;;;5070871;28;20215;-65
2021/04/07 04:27:14;;;;;;;59.33;6.28;;;0.30;1.00;;;;;;5070902;28;20273;-66
2021/04/07 04:29:40;;;;;;;59.80;6.00;;;0.30;1.00;;;;;;5070651;28;20229;-66
2021/04/07 04:32:07;;;;;;;70.70;8.27;;;0.30;1.00;;;;;;5070903;28;20224;-66
2021/04/07 04:34:34;;;;;;;63.70;7.57;;;0.30;1.00;;;;;;5070851;28;20205;-66
2021/04/07 04:37:01;;;;;;;60.08;6.22;;;0.30;1.00;;;;;;5070922;28;20215;-65
2021/04/07 04:39:27;;;;;;;60.15;6.03;;;0.30;1.00;;;;;;5070687;28;20311;-65
2021/04/07 04:41:53;;;;;;;59.75;6.30;;;0.30;1.00;;;;;;5070523;28;20304;-66
2021/04/07 04:44:20;;;;;;;63.97;6.60;;;0.20;1.00;;;;;;5070677;28;20236;-65
2021/04/07 04:46:46;;;;;;;64.97;6.07;;;0.20;1.00;;;;;;5070538;28;20682;-65
2021/04/07 04:49:12;;;;;;;58.72;6.18;;;0.20;1.00;;;;;;5072749;28;20256;-66
2021/04/07 04:51:40;;;;;;;59.92;5.80;;;0.20;1.00;;;;;;5074327;28;20227;-66
2021/04/07 04:54:06;;;;;;;59.20;5.80;;;0.30;1.00;;;;;;5074193;28;20205;-66
2021/04/07 04:56:32;;;;;;;59.70;6.15;;;0.30;1.00;;;;;;5074028;28;20703;-66
2021/04/07 04:58:59;;;;;;;59.50;6.38;;;0.30;1.00;;;;;;5073885;28;20225;-66
2021/04/07 05:01:25;;;;;;;59.85;6.72;;;0.30;1.00;;;;;;5074383;28;20672;-66
2021/04/07 05:03:52;;;;;;;60.13;6.70;;;0.30;1.00;;;;;;5074057;28;20211;-66
2021/04/07 05:06:18;;;;;;;59.13;5.80;;;0.30;1.00;;;;;;5074009;28;20387;-66
2021/04/07 05:08:46;;;;;;;58.83;5.95;;;0.40;1.00;;;;;;5074393;28;20312;-66
2021/04/07 05:11:13;;;;;;;59.23;5.70;;;0.40;1.00;;;;;;5073872;28;20205;-66
2021/04/07 05:13:39;;;;;;;58.60;5.30;;;0.40;1.00;;;;;;5074194;28;20777;-66
2021/04/07 05:16:06;;;;;;;60.60;6.10;;;0.40;1.00;;;;;;5073868;28;20207;-66
2021/04/07 05:18:32;;;;;;;60.55;5.40;;;0.40;1.00;;;;;;5073810;28;20271;-66
2021/04/07 05:20:59;;;;;;;60.42;6.05;;;0.40;1.00;;;;;;5073744;28;20700;-66
2021/04/07 05:23:25;;;;;;;60.15;6.80;;;0.50;1.00;;;;;;5073719;28;20207;-66
2021/04/07 05:25:52;;;;;;;59.20;5.88;;;0.50;1.00;;;;;;5073494;28;20236;-66
2021/04/07 05:28:19;;;;;;;59.97;5.90;;;0.50;1.00;;;;;;5073583;28;20316;-66
2021/04/07 05:31:01;;;;;;;58.15;5.45;;;0.50;1.00;;;;;;5073869;28;20481;-66
2021/04/07 05:33:29;;;;;;;59.10;5.60;;;0.50;1.00;;;;;;5073632;28;20221;-66
2021/04/07 05:35:57;;;;;;;61.65;5.80;;;0.50;1.00;;;;;;5073583;28;20263;-66
2021/04/07 05:38:24;;;;;;;59.00;5.85;;;0.60;1.00;;;;;;5073314;28;20526;-66
2021/04/07 05:40:52;;;;;;;58.78;5.10;;;0.60;1.00;;;;;;5073535;28;20299;-66
2021/04/07 05:43:19;;;;;;;58.90;5.88;;;0.60;1.00;;;;;;5073220;28;20699;-66
2021/04/07 05:45:45;;;;;;;59.70;5.88;;;0.70;1.00;;;;;;5073348;28;20243;-66
2021/04/07 05:48:12;;;;;;;59.22;5.40;;;0.70;1.00;;;;;;5073085;28;20313;-66
2021/04/07 05:50:39;;;;;;;62.10;5.88;;;0.80;1.00;;;;;;5073167;28;20220;-66
2021/04/07 05:53:06;;;;;;;61.58;5.75;;;0.80;1.00;;;;;;5073221;28;20233;-66
2021/04/07 05:55:32;;;;;;;59.75;5.28;;;0.80;1.00;;;;;;5073264;28;20204;-66
2021/04/07 05:58:01;;;;;;;61.80;6.57;;;0.80;1.00;;;;;;5073178;28;20235;-66
2021/04/07 06:00:28;;;;;;;60.10;6.22;;;0.90;1.00;;;;;;5072969;28;20646;-66
2021/04/07 06:02:55;;;;;;;58.70;5.78;;;1.00;1.00;;;;;;5072930;28;20676;-66
2021/04/07 06:05:22;;;;;;;59.10;5.72;;;1.00;1.00;;;;;;5072838;28;20209;-66
2021/04/07 06:07:49;;;;;;;61.65;6.43;;;1.00;1.00;;;;;;5072582;28;20377;-66
2021/04/07 06:10:15;;;;;;;59.42;5.88;;;1.10;1.00;;;;;;5072754;28;20291;-66
2021/04/07 06:12:42;;;;;;;61.75;6.63;;;1.10;1.00;;;;;;5072724;28;20319;-66
2021/04/07 06:15:11;;;;;;;60.40;5.95;;;1.20;1.00;;;;;;5072670;28;20208;-66
2021/04/07 06:17:39;;;;;;;61.00;5.70;;;1.20;1.00;;;;;;5072689;28;20295;-66
2021/04/07 06:20:08;;;;;;;59.92;5.78;;;1.20;1.00;;;;;;5072471;28;20695;-66
2021/04/07 06:22:34;;;;;;;60.63;5.40;;;1.20;1.00;;;;;;5072760;28;20196;-66
2021/04/07 06:25:01;;;;;;;59.72;5.85;;;1.30;1.00;;;;;;5072510;28;20200;-66
2021/04/07 06:27:27;;;;;;;66.07;6.30;;;1.40;1.00;;;;;;5072793;28;20213;-66
2021/04/07 06:29:54;;;;;;;61.33;5.97;;;1.40;1.00;;;;;;5072319;28;20229;-66
2021/04/07 06:32:21;;;;;;;60.20;6.03;;;1.50;1.00;;;;;;5072263;28;20217;-66
2021/04/07 06:34:47;;;;;;;59.30;5.57;;;1.50;1.00;;;;;;5072481;28;20665;-66
2021/04/07 06:37:14;;;;;;;60.80;5.75;;;1.60;1.00;;;;;;5072406;28;20287;-66
2021/04/07 06:39:40;;;;;;;59.60;5.03;;;1.60;1.00;;;;;;5072352;28;20267;-66
2021/04/07 06:42:07;;;;;;;59.28;5.00;;;1.60;1.00;;;;;;5072427;28;20235;-66
2021/04/07 06:44:34;;;;;;;59.80;5.50;;;1.60;1.00;;;;;;5072192;28;20296;-66
2021/04/07 06:47:01;;;;;;;61.47;6.10;;;1.60;1.00;;;;;;5072283;28;20216;-66
2021/04/07 06:49:28;;;;;;;60.83;5.60;;;1.70;1.00;;;;;;5071967;28;20311;-66
2021/04/07 06:51:55;;;;;;;59.15;5.20;;;1.90;1.00;;;;;;5072087;28;20312;-67
2021/04/07 06:54:23;;;;;;;59.05;5.18;;;2.10;1.00;;;;;;5071951;28;20205;-66
2021/04/07 06:56:50;;;;;;;61.30;5.28;;;2.20;1.00;;;;;;5071969;28;20212;-66
2021/04/07 06:59:16;;;;;;;58.35;5.43;;;2.30;1.00;;;;;;5070546;28;20236;-66
2021/04/07 07:01:42;;;;;;;61.72;5.35;;;2.30;1.00;;;;;;5071580;28;20294;-66
2021/04/07 07:04:09;;;;;;;60.63;5.07;;;2.40;1.00;;;;;;5072022;28;20232;-66
2021/04/07 07:06:36;;;;;;;60.40;5.03;;;2.50;1.00;;;;;;5071811;28;20779;-66
2021/04/07 07:09:13;;;;;;;58.22;5.00;;;2.50;1.00;;;;;;5071548;28;20316;-66
2021/04/07 07:11:40;;;;;;;58.55;5.20;;;2.60;1.00;;;;;;5071350;28;20297;-67
2021/04/07 07:14:06;;;;;;;58.65;5.10;;;2.60;1.00;;;;;;5071400;28;20326;-67
2021/04/07 07:16:33;;;;;;;58.53;4.25;;;2.70;1.00;;;;;;5071930;28;20209;-67
2021/04/07 07:18:59;;;;;;;58.45;4.75;;;2.80;1.00;;;;;;5071631;28;20323;-66
2021/04/07 07:21:26;;;;;;;60.47;4.45;;;2.80;1.00;;;;;;5071772;28;20616;-66
2021/04/07 07:23:53;;;;;;;58.95;4.35;;;2.90;1.00;;;;;;5071692;28;20231;-66
2021/04/07 07:26:20;;;;;;;58.28;4.53;;;2.90;1.00;;;;;;5071609;28;20296;-66
2021/04/07 07:28:50;;;;;;;58.17;4.68;;;2.90;1.00;;;;;;5071066;28;20232;-66
2021/04/07 07:31:22;;;;;;;58.53;4.38;;;2.90;1.00;;;;;;5071821;28;20205;-66
2021/04/07 07:33:48;;;;;;;57.40;4.10;;;2.90;1.00;;;;;;5071907;28;20247;-66
2021/04/07 07:36:15;;;;;;;62.28;4.40;;;2.90;1.00;;;;;;5070099;28;20263;-67
2021/04/07 07:38:45;;;;;;;57.38;4.05;;;2.80;1.00;;;;;;5071546;28;20780;-66
2021/04/07 07:41:13;;;;;;;62.05;4.53;;;2.80;1.00;;;;;;5071362;28;20216;-67
2021/04/07 07:43:41;;;;;;;61.92;4.13;;;2.70;1.00;;;;;;5071368;28;20569;-66
2021/04/07 07:46:11;;;;;;;57.10;4.00;;;2.60;1.00;;;;;;5071555;28;20205;-66
2021/04/07 07:48:38;;;;;;;58.70;3.95;;;2.60;1.00;;;;;;5071533;28;20247;-66
2021/04/07 07:51:15;;;;;;;59.40;4.03;;;2.70;1.00;;;;;;5071726;28;20209;-66
2021/04/07 07:53:44;;;;;;;61.10;4.40;;;2.80;1.00;;;;;;5071472;28;20261;-66
2021/04/07 07:56:12;;;;;;;57.60;4.55;;;2.80;1.00;;;;;;5071900;28;20615;-66
2021/04/07 07:58:43;;;;;;;60.38;3.80;;;3.00;1.00;;;;;;5071358;28;20320;-66
2021/04/07 08:01:11;;;;;;;58.40;4.00;;;3.00;1.00;;;;;;5071724;28;20296;-66
2021/04/07 08:03:37;;;;;;;57.50;4.45;;;2.90;1.00;;;;;;5071177;28;20223;-66
2021/04/07 08:06:04;;;;;;;58.58;5.20;;;2.70;1.00;;;;;;5069578;28;20205;-66
2021/04/07 08:08:31;;;;;;;58.08;4.70;;;2.60;1.00;;;;;;5070592;28;20307;-67
2021/04/07 08:10:57;;;;;;;59.25;4.20;;;2.60;1.00;;;;;;5071018;28;20211;-67
2021/04/07 08:13:29;;;;;;;58.05;5.05;;;2.60;1.00;;;;;;5071049;28;20315;-66
2021/04/07 08:15:57;;;;;;;59.47;4.82;;;2.70;1.00;;;;;;5071023;28;20261;-66
2021/04/07 08:18:24;;;;;;;60.83;4.75;;;3.00;1.00;;;;;;5071406;28;20311;-66
2021/04/07 08:20:51;;;;;;;57.30;3.90;;;3.10;1.00;;;;;;5070215;28;20205;-66
2021/04/07 08:23:19;;;;;;;62.20;4.55;;;3.20;1.00;;;;;;5071160;28;20197;-66
2021/04/07 08:25:52;;;;;;;58.78;4.40;;;3.30;1.00;;;;;;5074634;28;20312;-66
2021/04/07 08:28:20;;;;;;;59.10;4.18;;;3.40;1.00;;;;;;5074114;28;20221;-66
2021/04/07 08:30:47;;;;;;;58.00;4.60;;;3.50;1.00;;;;;;5074781;28;20205;-67
2021/04/07 08:33:17;;;;;;;57.38;4.20;;;3.60;1.00;;;;;;5074627;28;20315;-66
2021/04/07 08:35:44;;;;;;;69.47;4.40;;;3.60;1.00;;;;;;5074662;28;20704;-66
2021/04/07 08:38:11;;;;;;;58.10;4.18;;;3.50;1.00;;;;;;5074576;28;20235;-67
2021/04/07 08:40:40;;;;;;;63.58;4.82;;;3.50;1.00;;;;;;5074659;28;20216;-66
2021/04/07 08:43:08;;;;;;;58.22;4.45;;;3.60;1.00;;;;;;5074582;28;20204;-67
2021/04/07 08:45:44;;;;;;;56.55;3.85;;;3.60;1.00;;;;;;5074504;28;20300;-66
2021/04/07 08:48:19;;;;;;;56.80;3.75;;;3.60;1.00;;;;;;5074282;28;20239;-66
2021/04/07 08:50:47;;;;;;;61.67;4.80;;;3.60;1.00;;;;;;5074862;28;20254;-67
2021/04/07 08:53:15;;;;;;;57.58;3.90;;;3.60;1.00;;;;;;5072759;28;20255;-67
2021/04/07 08:55:43;;;;;;;57.60;4.18;;;3.60;1.00;;;;;;5074034;28;20288;-67
2021/04/07 08:58:11;;;;;;;57.75;4.30;;;3.60;1.00;;;;;;5074066;28;20324;-67
2021/04/07 09:00:38;;;;;;;58.50;4.25;;;3.70;1.00;;;;;;5074148;28;20201;-67
2021/04/07 09:03:14;;;;;;;57.72;3.90;;;3.90;1.00;;;;;;5074213;28;20296;-67
2021/04/07 09:05:44;;;;;;;57.10;3.78;;;4.10;1.00;;;;;;5074209;28;20250;-66
2021/04/07 09:08:15;;;;;;;59.67;4.13;;;4.20;1.00;;;;;;5073669;28;20236;-65
2021/04/07 09:10:43;;;;;;;58.55;4.38;;;4.40;1.00;;;;;;5073916;28;20201;-67
2021/04/07 09:13:11;;;;;;;58.58;4.68;;;4.50;1.00;;;;;;5073579;28;20229;-65
2021/04/07 09:15:47;;;;;;;60.92;4.88;;;4.60;1.00;;;;;;5074381;28;20209;-67
2021/04/07 09:18:17;;;;;;;60.90;4.30;;;4.60;1.00;;;;;;5074276;28;20225;-65
2021/04/07 09:20:44;;;;;;;58.88;4.40;;;4.60;1.00;;;;;;5073456;28;20205;-64
2021/04/07 09:23:15;;;;;;;56.08;4.30;;;4.60;1.00;;;;;;5073573;28;20613;-65
2021/04/07 09:25:51;;;;;;;57.75;4.90;;;4.40;1.00;;;;;;5074116;28;20215;-66
2021/04/07 09:28:18;;;;;;;58.65;4.50;;;4.20;1.00;;;;;;5072845;28;20341;-65
2021/04/07 09:30:47;;;;;;;57.13;4.45;;;4.00;1.00;;;;;;5073527;28;20244;-65
2021/04/07 09:33:19;;;;;;;61.95;3.90;;;3.90;1.00;;;;;;5073336;28;20239;-65
2021/04/07 09:35:54;;;;;;;60.92;4.30;;;4.00;1.00;;;;;;5073276;28;20354;-65
2021/04/07 09:38:20;;;;;;;58.75;4.30;;;4.00;1.00;;;;;;5073805;28;20664;-66
2021/04/07 09:40:47;;;;;;;57.17;4.50;;;4.00;1.00;;;;;;5073838;28;20679;-66
2021/04/07 09:43:14;;;;;;;58.83;5.20;;;4.10;1.00;;;;;;5073728;28;20288;-66
2021/04/07 09:45:40;;;;;;;62.67;4.70;;;4.40;1.00;;;;;;5073479;28;20632;-66
2021/04/07 09:48:07;;;;;;;59.05;4.13;;;4.70;1.00;;;;;;5073124;28;20256;-66
2021/04/07 09:50:35;;;;;;;57.97;4.22;;;4.90;1.00;;;;;;5073603;28;20330;-66
2021/04/07 09:53:01;;;;;;;57.78;3.97;;;4.90;1.00;;;;;;5073285;28;20221;-66
2021/04/07 09:55:28;;;;;;;59.08;4.47;;;5.10;1.00;;;;;;5073154;28;20296;-66
2021/04/07 09:58:02;;;;;;;58.72;4.20;;;5.30;1.00;;;;;;5073162;28;20205;-66
2021/04/07 10:00:30;;;;;;;58.70;4.50;;;5.70;1.00;;;;;;5072110;28;20287;-66
2021/04/07 10:02:57;;;;;;;58.20;4.68;;;5.90;1.00;;;;;;5052745;28;20251;-66
2021/04/07 10:05:31;;;;;;;58.53;4.85;;;6.30;1.00;;;;;;5053276;28;20662;-66
2021/04/07 10:08:14;;;;;;;57.60;4.45;;;6.50;1.00;;;;;;5052872;28;20276;-66
2021/04/07 10:10:41;;;;;;;60.85;4.90;;;6.60;1.00;;;;;;5053576;28;20692;-66
2021/04/07 10:13:08;;;;;;;58.50;4.45;;;6.70;1.00;;;;;;5052522;28;20266;-66
2021/04/07 10:15:36;;;;;;;58.22;3.90;;;7.00;1.00;;;;;;5052904;28;20586;-66
2021/04/07 10:18:07;;;;;;;59.28;4.10;;;7.10;1.00;;;;;;5052800;28;20233;-66
2021/04/07 10:20:34;;;;;;;58.53;4.15;;;6.70;1.00;;;;;;5052696;28;20241;-66
2021/04/07 10:23:08;;;;;;;59.15;4.70;;;6.40;1.00;;;;;;5052520;28;20247;-66
2021/04/07 10:25:36;;;;;;;61.30;4.97;;;6.30;1.00;;;;;;5052715;28;20205;-66
2021/04/07 10:28:03;;;;;;;59.38;5.60;;;6.00;1.00;;;;;;5052425;28;20229;-66
2021/04/07 10:30:40;;;;;;;58.45;4.25;;;5.80;1.00;;;;;;5058902;28;20467;-66
2021/04/07 10:33:06;;;;;;;61.13;5.18;;;5.50;1.00;;;;;;5072162;28;20246;-66
2021/04/07 10:35:35;;;;;;;59.28;4.18;;;5.30;1.00;;;;;;5072282;28;20262;-66
2021/04/07 10:38:04;;;;;;;59.20;4.97;;;5.20;1.00;;;;;;5072690;28;20236;-66
2021/04/07 10:40:32;;;;;;;57.83;4.45;;;5.10;1.00;;;;;;5072098;28;20216;-67
2021/04/07 10:43:10;;;;;;;60.00;4.20;;;5.10;1.00;;;;;;5072408;28;20295;-66
2021/04/07 10:45:37;;;;;;;57.88;4.18;;;5.00;1.00;;;;;;5071749;28;20726;-66
2021/04/07 10:48:04;;;;;;;58.08;4.57;;;5.10;1.00;;;;;;5072291;28;20263;-66
2021/04/07 10:50:31;;;;;;;60.10;4.10;;;5.40;1.00;;;;;;5072078;28;20300;-66
2021/04/07 10:52:58;;;;;;;60.70;5.10;;;5.70;1.00;;;;;;5071704;28;20344;-66
2021/04/07 10:55:26;;;;;;;61.10;4.57;;;5.80;1.00;;;;;;5072394;28;20291;-66
2021/04/07 10:57:54;;;;;;;58.53;4.50;;;5.90;1.00;;;;;;5072185;28;20296;-67
2021/04/07 11:00:29;;;;;;;56.55;3.58;;;6.00;1.00;;;;;;5072001;28;20605;-67
2021/04/07 11:02:57;;;;;;;58.83;4.20;;;6.10;1.00;;;;;;5071023;28;20201;-67
2021/04/07 11:05:25;;;;;;;59.25;3.88;;;6.10;1.00;;;;;;5071849;28;20204;-67
2021/04/07 11:08:02;;;;;;;56.88;3.70;;;6.20;1.00;;;;;;5072045;28;20295;-67
2021/04/07 11:10:36;;;;;;;58.40;4.05;;;6.20;1.00;;;;;;5071705;28;20208;-67
2021/04/07 11:13:04;;;;;;;58.70;3.97;;;6.40;1.00;;;;;;5071759;28;20668;-66
2021/04/07 11:15:32;;;;;;;62.38;4.00;;;6.60;1.00;;;;;;5071907;28;20201;-65
2021/04/07 11:17:58;;;;;;;62.25;4.03;;;6.90;1.00;;;;;;5071639;28;20228;-65
2021/04/07 11:20:26;;;;;;;57.20;3.80;;;7.30;1.00;;;;;;5071959;28;20751;-66
2021/04/07 11:22:52;;;;;;;58.88;3.88;;;7.50;1.00;;;;;;5070821;28;20197;-66
2021/04/07 11:25:20;;;;;;;57.63;3.50;;;7.60;1.00;;;;;;5071506;28;20219;-66
2021/04/07 11:27:47;;;;;;;57.15;3.45;;;7.40;1.00;;;;;;5071407;28;20653;-67
2021/04/07 11:30:14;;;;;;;58.33;3.85;;;7.30;1.00;;;;;;5071715;28;20208;-67
2021/04/07 11:32:45;;;;;;;64.53;4.75;;;7.20;1.00;;;;;;5071765;28;20782;-66
2021/04/07 11:35:16;;;;;;;59.22;3.55;;;7.10;1.00;;;;;;5071371;28;20263;-66
2021/04/07 11:37:50;;;;;;;58.65;3.60;;;7.20;1.00;;;;;;5071731;28;20197;-66
2021/04/07 11:40:38;;;;;;;58.38;4.22;;;7.20;1.00;;;;;;5071387;28;20585;-66
2021/04/07 11:43:07;;;;;;;58.33;3.35;;;7.20;1.00;;;;;;5071190;28;20213;-67
2021/04/07 11:45:33;;;;;;;57.20;3.35;;;7.20;1.00;;;;;;5071672;28;20704;-67
2021/04/07 11:48:01;;;;;;;59.33;3.78;;;7.20;1.00;;;;;;5071742;28;20228;-67
2021/04/07 11:50:27;;;;;;;59.42;4.10;;;7.30;1.00;;;;;;5071584;28;20295;-67
2021/04/07 11:52:53;;;;;;;58.85;3.50;;;7.60;1.00;;;;;;5070281;28;20681;-67
2021/04/07 11:55:20;;;;;;;59.00;4.07;;;7.90;1.00;;;;;;5070705;28;20222;-67
2021/04/07 11:57:46;;;;;;;59.22;3.55;;;7.90;1.00;;;;;;5073090;28;20205;-67
2021/04/07 12:00:15;;;;;;;56.40;3.58;;;7.70;1.00;;;;;;5075131;28;20205;-67
2021/04/07 12:02:43;;;;;;;56.85;3.25;;;7.50;1.00;;;;;;5075323;28;20338;-67
2021/04/07 12:05:13;;;;;;;58.47;3.70;;;7.20;1.00;;;;;;5075226;28;20751;-66
2021/04/07 12:07:39;;;;;;;58.35;3.72;;;6.90;1.00;;;;;;5075408;28;20738;-67
2021/04/07 12:10:07;;;;;;;57.30;2.92;;;6.90;1.00;;;;;;5074945;28;20342;-67
2021/04/07 12:12:33;;;;;;;59.70;4.10;;;6.70;1.00;;;;;;5075183;28;20233;-67
2021/04/07 12:15:00;;;;;;;57.45;3.50;;;6.50;1.00;;;;;;5074928;28;20236;-67
2021/04/07 12:17:27;;;;;;;58.95;3.42;;;6.20;1.00;;;;;;5075263;28;20678;-67
2021/04/07 12:19:53;;;;;;;57.00;3.28;;;5.90;1.00;;;;;;5075245;28;20838;-67
2021/04/07 12:22:20;;;;;;;62.72;4.03;;;5.70;1.00;;;;;;5074872;28;20714;-67
2021/04/07 12:24:47;;;;;;;57.88;3.70;;;5.50;1.00;;;;;;5073676;28;20286;-67
2021/04/07 12:27:13;;;;;;;57.63;3.83;;;5.50;1.00;;;;;;5074819;28;20286;-67
2021/04/07 12:29:39;;;;;;;61.25;4.00;;;5.50;1.00;;;;;;5074909;28;20653;-66
2021/04/07 12:32:07;;;;;;;58.50;5.20;;;5.50;1.00;;;;;;5075020;28;20645;-66
2021/04/07 12:34:33;;;;;;;60.25;4.50;;;5.40;1.00;;;;;;5074807;28;20205;-67
2021/04/07 12:37:00;;;;;;;58.75;3.90;;;5.40;1.00;;;;;;5074652;28;20303;-67
2021/04/07 12:39:28;;;;;;;57.90;3.80;;;5.40;1.00;;;;;;5074904;28;20315;-67
2021/04/07 12:41:56;;;;;;;56.95;3.50;;;5.40;1.00;;;;;;5074532;28;20267;-67
2021/04/07 12:44:22;;;;;;;58.50;3.95;;;5.40;1.00;;;;;;5074619;28;20692;-67
2021/04/07 12:46:49;;;;;;;59.58;3.95;;;5.40;1.00;;;;;;5074549;28;20213;-67
2021/04/07 12:49:15;;;;;;;58.92;3.80;;;5.50;1.00;;;;;;5074302;28;20315;-67
2021/04/07 12:51:42;;;;;;;60.30;4.25;;;5.70;1.00;;;;;;5074292;28;20296;-67
2021/04/07 12:54:10;;;;;;;56.45;3.20;;;5.80;1.00;;;;;;5074006;28;20791;-67
2021/04/07 12:56:37;;;;;;;57.28;3.78;;;6.00;1.00;;;;;;5073476;28;20204;-67