Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:06;;;;;;;7.35;4.72;;;;;;;6.72;31.68;100699.16;5053181;28;20052;-70
2022/03/12 00:03:32;;;;;;;6.70;4.15;;;;;;;6.70;31.35;100701.09;5045838;28;20132;-70
2022/03/12 00:06:00;;;;;;;7.00;4.88;;;;;;;6.67;31.73;100698.69;5048782;28;20044;-69
2022/03/12 00:08:30;;;;;;;8.57;5.82;;;;;;;6.73;31.68;100704.28;5043368;28;20060;-70
2022/03/12 00:10:56;;;;;;;8.27;5.67;;;;;;;6.81;31.66;100698.41;5053213;28;20057;-70
2022/03/12 00:13:21;;;;;;;9.88;6.32;;;;;;;6.92;31.69;100690.50;5045184;28;20414;-71
2022/03/12 00:15:50;;;;;;;10.70;5.95;;;;;;;7.09;31.35;100685.66;5048960;28;20040;-69
2022/03/12 00:18:20;;;;;;;9.68;5.88;;;;;;;7.14;31.34;100691.38;5043515;28;20042;-70
2022/03/12 00:20:50;;;;;;;9.18;5.68;;;;;;;7.16;31.31;100678.94;5045058;28;20464;-70
2022/03/12 00:23:18;;;;;;;8.27;5.05;;;;;;;7.13;31.31;100682.66;5042444;28;20044;-70
2022/03/12 00:25:46;;;;;;;8.55;4.88;;;;;;;7.10;31.20;100682.06;5042556;28;20065;-70
2022/03/12 00:28:15;;;;;;;9.50;4.93;;;;;;;7.07;31.23;100679.69;5043100;28;20049;-70
2022/03/12 00:30:43;;;;;;;6.10;4.07;;;;;;;7.04;31.16;100683.41;5046582;28;20029;-70
2022/03/12 00:33:08;;;;;;;6.40;4.03;;;;;;;6.96;31.39;100688.44;5041543;28;20036;-70
2022/03/12 00:35:34;;;;;;;6.90;4.15;;;;;;;6.90;31.46;100684.53;5044253;28;20029;-71
2022/03/12 00:37:59;;;;;;;8.52;4.90;;;;;;;6.83;31.92;100685.16;5042375;28;20042;-70
2022/03/12 00:40:24;;;;;;;8.55;5.38;;;;;;;6.84;32.04;100679.78;5051432;28;20033;-70
2022/03/12 00:42:49;;;;;;;8.45;4.90;;;;;;;6.84;31.84;100689.44;5043375;28;20044;-70
2022/03/12 00:45:15;;;;;;;7.47;4.90;;;;;;;6.83;31.80;100695.66;5057264;28;20037;-70
2022/03/12 00:47:41;;;;;;;9.10;4.88;;;;;;;6.75;32.29;100694.50;5051156;28;20044;-70
2022/03/12 00:50:07;;;;;;;6.25;4.57;;;;;;;6.72;31.92;100700.00;5043031;28;20349;-71
2022/03/12 00:52:32;;;;;;;6.65;4.57;;;;;;;6.66;32.13;100697.03;5043188;28;20390;-70
2022/03/12 00:54:58;;;;;;;5.97;4.05;;;;;;;6.64;32.01;100702.38;5048819;28;20037;-70
2022/03/12 00:57:23;;;;;;;6.00;4.65;;;;;;;6.62;32.09;100695.59;5043662;28;20069;-70
2022/03/12 00:59:48;;;;;;;9.10;4.88;;;;;;;6.64;32.13;100691.06;5049234;28;20059;-70
2022/03/12 01:02:16;;;;;;;7.25;4.80;;;;;;;6.65;32.14;100696.19;5047717;28;20043;-70
2022/03/12 01:04:41;;;;;;;9.00;4.60;;;;;;;6.64;32.31;100696.31;5054322;28;20248;-70
2022/03/12 01:07:09;;;;;;;7.93;4.75;;;;;;;6.67;32.11;100699.50;5046769;28;20072;-70
2022/03/12 01:09:35;;;;;;;9.02;5.00;;;;;;;6.72;32.25;100699.16;5042151;28;20040;-69
2022/03/12 01:12:00;;;;;;;6.30;4.47;;;;;;;6.73;32.19;100693.78;5042071;28;20193;-70
2022/03/12 01:14:25;;;;;;;7.05;4.30;;;;;;;6.76;32.14;100684.81;5037134;28;20045;-69
2022/03/12 01:16:51;;;;;;;6.72;4.55;;;;;;;6.79;32.21;100679.28;5041916;28;20044;-70
2022/03/12 01:19:16;;;;;;;7.35;4.93;;;;;;;6.77;32.52;100682.06;5038601;28;20061;-70
2022/03/12 01:21:42;;;;;;;6.43;4.68;;;;;;;6.79;32.23;100692.44;5038938;28;20029;-70
2022/03/12 01:24:08;;;;;;;6.80;4.32;;;;;;;6.74;32.36;100684.91;5052046;28;20033;-69
2022/03/12 01:26:40;;;;;;;6.22;3.95;;;;;;;6.69;32.43;100688.88;5039935;28;20118;-70
2022/03/12 01:29:07;;;;;;;6.63;4.13;;;;;;;6.65;32.56;100690.09;5034982;28;20043;-70
2022/03/12 01:31:34;;;;;;;8.52;4.40;;;;;;;6.67;32.51;100686.38;5042133;28;20034;-70
2022/03/12 01:34:00;;;;;;;5.53;3.90;;;;;;;6.69;32.42;100681.84;5056580;28;20044;-70
2022/03/12 01:36:25;;;;;;;5.90;3.90;;;;;;;6.69;32.40;100694.13;5054023;28;20510;-69
2022/03/12 01:38:53;;;;;;;6.07;3.50;;;;;;;6.70;32.38;100699.28;5052008;28;20043;-70
2022/03/12 01:41:22;;;;;;;4.68;3.25;;;;;;;6.68;32.25;100695.94;5049591;28;20408;-70
2022/03/12 01:43:49;;;;;;;6.10;3.85;;;;;;;6.66;32.31;100694.41;5049969;28;20400;-70
2022/03/12 01:46:15;;;;;;;4.65;3.55;;;;;;;6.67;32.42;100698.69;5042418;28;20060;-70
2022/03/12 01:48:49;;;;;;;6.20;3.75;;;;;;;6.65;32.45;100695.34;5068950;28;20044;-70
2022/03/12 01:51:15;;;;;;;8.68;4.75;;;;;;;6.63;32.73;100689.41;5046494;28;20048;-70
2022/03/12 01:53:40;;;;;;;7.28;4.57;;;;;;;6.61;32.83;100683.41;5046879;28;20096;-69
2022/03/12 01:56:06;;;;;;;8.10;4.82;;;;;;;6.61;33.09;100689.50;5050038;28;20033;-70
2022/03/12 01:58:32;;;;;;;8.15;5.05;;;;;;;6.64;32.94;100685.78;5051390;28;20037;-70
2022/03/12 02:01:00;;;;;;;8.13;4.88;;;;;;;6.66;33.00;100691.78;5037942;28;20098;-70
2022/03/12 02:03:29;;;;;;;11.32;5.90;;;;;;;6.71;32.92;100690.44;5032303;28;20532;-70
2022/03/12 02:05:58;;;;;;;9.40;5.93;;;;;;;6.77;32.82;100697.00;5042102;28;20167;-70
2022/03/12 02:08:24;;;;;;;8.63;5.72;;;;;;;6.79;32.64;100690.66;5021314;28;20040;-69
2022/03/12 02:10:57;;;;;;;7.68;4.90;;;;;;;6.79;32.89;100695.06;5034111;28;20025;-70
2022/03/12 02:13:24;;;;;;;6.57;4.18;;;;;;;6.76;32.88;100700.56;5035673;28;20026;-70
2022/03/12 02:15:58;;;;;;;9.98;5.20;;;;;;;6.77;32.85;100704.91;5038050;28;20056;-70
2022/03/12 02:18:23;;;;;;;9.38;5.18;;;;;;;6.80;32.94;100709.91;5046463;28;20036;-69
2022/03/12 02:20:48;;;;;;;6.75;4.72;;;;;;;6.82;32.79;100705.34;5048337;28;20029;-70
2022/03/12 02:23:13;;;;;;;6.93;4.30;;;;;;;6.78;32.99;100709.19;5042113;28;20116;-70
2022/03/12 02:25:39;;;;;;;9.38;5.80;;;;;;;6.78;32.93;100717.06;5050267;28;20390;-69
2022/03/12 02:28:15;;;;;;;9.32;5.40;;;;;;;6.83;32.96;100716.69;5044069;28;20043;-70
2022/03/12 02:30:48;;;;;;;8.35;5.50;;;;;;;6.81;32.83;100717.63;5045951;28;20113;-69
2022/03/12 02:33:14;;;;;;;10.80;6.50;;;;;;;6.84;33.28;100721.84;5035972;28;20059;-70
2022/03/12 02:35:40;;;;;;;9.80;6.05;;;;;;;6.84;33.14;100719.22;5042705;28;20021;-69
2022/03/12 02:38:07;;;;;;;8.65;5.97;;;;;;;6.81;33.26;100724.69;5043605;28;20034;-70
2022/03/12 02:40:33;;;;;;;11.18;5.85;;;;;;;6.81;33.06;100722.91;5042612;28;20048;-69
2022/03/12 02:42:59;;;;;;;8.23;5.13;;;;;;;6.81;33.13;100719.44;5039633;28;20034;-70
2022/03/12 02:45:28;;;;;;;8.98;5.85;;;;;;;6.79;32.99;100723.97;5038943;28;20434;-70
2022/03/12 02:47:55;;;;;;;9.95;5.88;;;;;;;6.78;33.16;100719.69;5032305;28;20387;-70
2022/03/12 02:50:21;;;;;;;8.25;5.30;;;;;;;6.77;33.20;100723.28;5031514;28;20049;-70
2022/03/12 02:52:47;;;;;;;8.40;5.45;;;;;;;6.76;33.11;100721.59;5033138;28;20034;-69
2022/03/12 02:55:17;;;;;;;8.60;6.10;;;;;;;6.75;33.25;100719.94;5034664;28;20033;-70
2022/03/12 02:57:46;;;;;;;8.30;5.55;;;;;;;6.73;33.30;100733.19;5045571;28;20037;-70
2022/03/12 03:00:13;;;;;;;7.68;4.90;;;;;;;6.72;33.33;100734.16;5040689;28;20087;-70
2022/03/12 03:02:40;;;;;;;8.25;5.53;;;;;;;6.71;33.09;100729.03;5038473;28;20037;-70
2022/03/12 03:05:38;;;;;;;8.20;5.55;;;;;;;6.68;33.43;100740.63;5037394;28;20116;-70
2022/03/12 03:08:06;;;;;;;6.90;4.85;;;;;;;6.66;33.28;100739.91;5040103;28;20038;-70
2022/03/12 03:10:35;;;;;;;8.30;5.43;;;;;;;6.63;33.34;100739.31;5043165;28;20036;-70
2022/03/12 03:13:16;;;;;;;7.10;4.55;;;;;;;6.57;33.42;100745.88;5038022;28;20033;-70
2022/03/12 03:15:49;;;;;;;;;;;;;;;6.53;33.70;100752.31;5031825;28;20037;-70
2022/03/12 03:18:17;;;;;;;7.72;4.93;;;;;;;6.51;33.56;100759.50;5030672;28;19921;-70
2022/03/12 03:20:43;;;;;;;7.53;5.13;;;;;;;6.48;33.51;100757.09;5047678;28;20036;-70
2022/03/12 03:23:09;;;;;;;6.70;4.63;;;;;;;6.44;33.46;100758.31;5033095;28;20114;-70
2022/03/12 03:25:36;;;;;;;5.75;4.10;;;;;;;6.37;33.58;100757.94;5038160;28;20112;-70
2022/03/12 03:28:02;;;;;;;6.15;4.28;;;;;;;6.31;33.69;100761.03;5041474;28;20025;-70
2022/03/12 03:30:37;;;;;;;6.13;4.13;;;;;;;6.28;33.82;100758.66;5032679;28;20065;-70
2022/03/12 03:33:06;;;;;;;7.90;4.95;;;;;;;6.27;33.88;100767.47;5034670;28;20033;-70
2022/03/12 03:35:31;;;;;;;7.53;4.72;;;;;;;6.24;34.04;100768.53;5032158;28;20120;-70
2022/03/12 03:37:57;;;;;;;9.25;5.25;;;;;;;6.23;34.10;100768.69;5033621;28;20116;-70
2022/03/12 03:40:23;;;;;;;10.18;5.90;;;;;;;6.20;34.26;100769.75;5033876;28;20034;-70
2022/03/12 03:42:48;;;;;;;6.25;4.32;;;;;;;6.16;34.10;100770.94;5030318;28;20037;-70
2022/03/12 03:45:21;;;;;;;8.50;5.15;;;;;;;6.14;34.28;100773.66;5028882;28;20322;-70
2022/03/12 03:47:47;;;;;;;8.18;5.38;;;;;;;6.10;34.48;100767.00;5035898;28;20037;-70
2022/03/12 03:50:13;;;;;;;9.77;5.60;;;;;;;6.10;34.45;100780.13;5031583;28;20498;-70
2022/03/12 03:52:38;;;;;;;8.75;5.43;;;;;;;6.09;34.76;100793.34;5042700;28;20037;-70
2022/03/12 03:55:04;;;;;;;8.57;4.93;;;;;;;6.03;34.56;100792.03;5031964;28;20033;-70
2022/03/12 03:57:30;;;;;;;9.80;5.85;;;;;;;6.02;34.87;100792.16;5030372;28;20129;-70
2022/03/12 03:59:55;;;;;;;8.60;5.22;;;;;;;5.99;34.77;100793.22;5033440;28;20141;-70
2022/03/12 04:02:20;;;;;;;7.22;4.97;;;;;;;5.96;34.79;100796.06;5043814;28;20395;-70
2022/03/12 04:04:48;;;;;;;7.05;5.10;;;;;;;5.91;34.82;100798.16;5045125;28;20037;-70
2022/03/12 04:07:14;;;;;;;9.82;5.65;;;;;;;5.87;34.99;100801.97;5046431;28;20490;-70
2022/03/12 04:09:40;;;;;;;8.55;5.93;;;;;;;5.84;35.16;100804.81;5036982;28;20041;-70
2022/03/12 04:12:06;;;;;;;8.82;5.45;;;;;;;5.81;35.28;100808.50;5031366;28;20059;-70
2022/03/12 04:14:31;;;;;;;6.95;4.88;;;;;;;5.75;35.11;100809.81;5032660;28;20496;-70
2022/03/12 04:16:58;;;;;;;10.20;6.03;;;;;;;5.69;35.62;100804.16;5032939;28;20044;-70
2022/03/12 04:19:26;;;;;;;10.35;6.65;;;;;;;5.71;35.63;100803.09;5034415;28;20708;-70
2022/03/12 04:21:52;;;;;;;7.88;5.82;;;;;;;5.68;35.43;100803.34;5048562;28;20080;-70
2022/03/12 04:24:23;;;;;;;8.82;5.65;;;;;;;5.67;35.50;100811.31;5047902;28;20048;-70
2022/03/12 04:26:50;;;;;;;9.85;5.78;;;;;;;5.66;35.76;100804.41;5037691;28;20041;-70
2022/03/12 04:29:18;;;;;;;9.13;6.05;;;;;;;5.66;35.68;100802.63;5040525;28;20044;-70
2022/03/12 04:31:47;;;;;;;9.30;5.95;;;;;;;5.66;35.74;100809.66;5036145;28;20045;-70
2022/03/12 04:34:13;;;;;;;10.95;6.07;;;;;;;5.65;35.81;100808.81;5031394;28;20037;-70
2022/03/12 04:36:41;;;;;;;10.57;6.45;;;;;;;5.67;35.84;100809.56;5040861;28;20092;-70
2022/03/12 04:39:08;;;;;;;9.02;5.57;;;;;;;5.64;35.94;100811.53;5043707;28;20029;-70
2022/03/12 04:41:34;;;;;;;8.25;5.88;;;;;;;5.59;35.96;100813.69;5038124;28;20121;-70
2022/03/12 04:44:01;;;;;;;8.23;5.88;;;;;;;5.57;36.01;100816.41;5052775;28;20033;-70
2022/03/12 04:46:26;;;;;;;8.45;5.63;;;;;;;5.58;35.99;100825.97;5048576;28;20045;-70
2022/03/12 04:48:52;;;;;;;9.48;5.85;;;;;;;5.54;35.84;100827.97;5044738;28;20112;-70
2022/03/12 04:51:17;;;;;;;9.02;5.32;;;;;;;5.49;36.15;100826.63;5037535;28;20038;-70
2022/03/12 04:53:43;;;;;;;8.55;6.10;;;;;;;5.42;36.36;100820.16;5038625;28;20040;-70
2022/03/12 04:56:09;;;;;;;9.68;5.90;;;;;;;5.38;36.50;100818.69;5034729;28;20045;-70
2022/03/12 04:58:34;;;;;;;8.30;5.95;;;;;;;5.35;36.50;100827.63;5023938;28;20038;-70
2022/03/12 05:01:00;;;;;;;10.07;5.88;;;;;;;5.33;36.62;100826.88;5025462;28;20091;-70
2022/03/12 05:03:25;;;;;;;9.25;6.10;;;;;;;5.27;36.92;100832.59;5027212;28;20038;-70
2022/03/12 05:05:52;;;;;;;7.85;5.93;;;;;;;5.24;36.93;100835.41;5036082;28;20030;-70
2022/03/12 05:08:23;;;;;;;10.13;6.60;;;;;;;5.25;36.87;100824.00;5041260;28;20498;-69
2022/03/12 05:10:51;;;;;;;8.32;5.45;;;;;;;5.23;36.73;100828.50;5041734;28;20060;-70
2022/03/12 05:13:24;;;;;;;9.90;5.68;;;;;;;5.17;36.94;100837.63;5041406;28;20056;-70
2022/03/12 05:15:52;;;;;;;10.15;6.60;;;;;;;5.14;37.05;100842.28;5042314;28;20029;-70
2022/03/12 05:18:19;;;;;;;9.55;6.03;;;;;;;5.10;37.16;100841.63;5042753;28;20536;-69
2022/03/12 05:20:46;;;;;;;8.90;5.30;;;;;;;5.09;37.20;100846.03;5044072;28;20053;-70
2022/03/12 05:23:12;;;;;;;9.15;5.80;;;;;;;5.09;37.19;100843.44;5049459;28;20051;-69
2022/03/12 05:25:40;;;;;;;8.98;5.68;;;;;;;5.16;37.06;100846.44;5047004;28;20039;-69
2022/03/12 05:28:06;;;;;;;8.32;5.47;;;;;;;5.20;36.94;100847.91;5050515;28;20068;-70
2022/03/12 05:30:31;;;;;;;9.02;6.03;;;;;;;5.25;37.06;100853.66;5041222;28;20033;-69
2022/03/12 05:32:57;;;;;;;7.78;5.22;;;;;;;5.29;37.11;100854.28;5041684;28;20111;-70
2022/03/12 05:35:23;;;;;;;10.88;6.28;;;;;;;5.30;37.22;100850.72;5039599;28;20098;-70
2022/03/12 05:37:50;;;;;;;9.48;6.60;;;;;;;5.29;37.33;100847.28;5051990;28;20144;-70
2022/03/12 05:40:19;;;;;;;9.95;6.10;;;;;;;5.33;37.21;100856.56;5046437;28;20038;-70
2022/03/12 05:42:49;;;;;;;9.48;6.05;;;;;;;5.30;37.65;100845.47;5038318;28;20044;-70
2022/03/12 05:45:18;;;;;;;9.32;6.18;;;;;;;5.27;37.75;100850.94;5040308;28;20053;-70
2022/03/12 05:47:44;;;;;;;10.70;6.22;;;;;;;5.28;37.36;100848.19;5046414;28;20044;-70
2022/03/12 05:50:12;;;;;;;9.52;5.97;;;;;;;5.28;37.77;100850.00;5038956;28;20064;-70
2022/03/12 05:52:38;;;;;;;11.57;6.38;;;;;;;5.27;37.77;100845.69;5042565;28;20095;-70
2022/03/12 05:55:05;;;;;;;9.68;6.13;;;;;;;5.25;37.70;100848.44;5041127;28;20478;-70
2022/03/12 05:57:35;;;;;;;10.35;6.78;;;;;;;5.19;37.93;100848.03;5039326;28;20033;-69
2022/03/12 06:00:04;;;;;;;12.05;6.97;;;;;;;5.20;37.94;100849.72;5039093;28;20038;-70
2022/03/12 06:02:30;;;;;;;9.80;6.28;;;;;;;5.18;37.85;100860.28;5035447;28;20041;-70
2022/03/12 06:04:59;;;;;;;11.23;6.82;;;;;;;5.13;38.04;100851.94;5041742;28;20479;-70
2022/03/12 06:07:27;;;;;;;10.15;6.60;;;;;;;5.13;38.19;100851.94;5040604;28;20044;-70
2022/03/12 06:09:54;;;;;;;10.23;6.38;;;;;;;5.10;38.10;100859.97;5041601;28;20041;-70
2022/03/12 06:12:20;;;;;;;11.02;6.88;;;;;;;5.11;37.99;100845.94;5044264;28;20040;-70
2022/03/12 06:14:49;;;;;;;11.88;6.80;;;;;;;5.08;38.51;100847.00;5052690;28;20114;-69
2022/03/12 06:17:15;;;;;;;10.25;6.25;;;;;;;5.13;38.42;100845.84;5040099;28;20037;-69
2022/03/12 06:19:40;;;;;;;10.95;6.88;;;;;;;5.19;38.28;100842.78;5039657;28;20034;-70
2022/03/12 06:22:05;;;;;;;11.25;7.22;;;;;;;5.24;38.30;100844.16;5038870;28;20033;-70
2022/03/12 06:24:31;;;;;;;9.82;6.22;;;;;;;5.30;38.21;100846.31;5039376;28;20060;-70
2022/03/12 06:26:56;;;;;;;9.30;6.28;;;;;;;5.27;38.34;100846.53;5049191;28;20034;-70
2022/03/12 06:29:22;;;;;;;9.77;6.85;;;;;;;5.46;37.94;100850.47;5044191;28;20046;-70
2022/03/12 06:31:47;;;;;;;12.10;6.95;;;;;;;5.53;37.74;100847.28;5040582;28;20049;-70
2022/03/12 06:34:12;;;;;;;10.80;6.50;;;;;;;5.63;37.73;100865.81;5040837;28;20036;-70
2022/03/12 06:36:39;;;;;;;10.95;7.53;;;;;;;5.79;37.63;100865.50;5042234;28;20532;-70
2022/03/12 06:39:06;;;;;;;7.68;5.32;;;;;;;5.95;37.44;100867.88;5041644;28;20033;-70
2022/03/12 06:41:35;;;;;;;11.10;6.65;;;;;;;6.19;37.25;100870.47;5040085;28;20075;-70
2022/03/12 06:44:02;;;;;;;8.93;5.78;;;;;;;6.41;37.11;100872.31;5040611;28;20124;-69
2022/03/12 06:46:29;;;;;;;8.50;5.90;;;;;;;6.69;36.72;100880.72;5042644;28;20038;-70
2022/03/12 06:48:54;;;;;;;9.80;6.20;;;;;;;6.94;36.49;100877.03;5049077;28;20033;-69
2022/03/12 06:51:20;;;;;;;8.55;5.55;;;;;;;7.27;36.36;100872.69;5042334;28;20037;-69
2022/03/12 06:53:45;;;;;;;7.57;5.38;;;;;;;7.67;36.18;100878.22;5049642;28;20086;-69
2022/03/12 06:56:10;;;;;;;7.10;4.95;;;;;;;7.98;35.80;100878.34;5052734;28;20037;-69
2022/03/12 06:58:37;;;;;;;7.55;4.97;;;;;;;8.30;35.66;100879.16;5043106;28;20041;-68
2022/03/12 07:01:03;;;;;;;10.38;6.72;;;;;;;8.55;34.76;100887.66;5049880;28;20041;-70
2022/03/12 07:03:28;;;;;;;9.25;6.10;;;;;;;8.53;34.21;100881.69;5041223;28;20033;-69
2022/03/12 07:05:53;;;;;;;9.52;5.85;;;;;;;8.61;34.33;100889.78;5038074;28;20430;-69
2022/03/12 07:08:19;;;;;;;11.57;7.00;;;;;;;8.76;33.71;100885.00;5051707;28;20441;-71
2022/03/12 07:10:45;;;;;;;10.00;6.80;;;;;;;8.76;33.87;100889.44;5053626;28;20037;-69
2022/03/12 07:13:10;;;;;;;9.32;6.15;;;;;;;8.98;33.73;100885.81;5039493;28;20040;-69
2022/03/12 07:15:36;;;;;;;9.02;6.07;;;;;;;9.21;33.24;100881.19;5040194;28;20030;-70
2022/03/12 07:18:01;;;;;;;9.27;6.15;;;;;;;9.21;32.75;100883.81;5039814;28;20555;-69
2022/03/12 07:20:26;;;;;;;11.35;7.00;;;;;;;9.35;32.68;100891.34;5040575;28;20048;-69
2022/03/12 07:22:52;;;;;;;8.82;6.43;;;;;;;9.30;32.34;100877.72;5037251;28;20051;-69
2022/03/12 07:25:17;;;;;;;8.82;6.43;;;;;;;9.18;32.21;100889.38;5054744;28;20188;-69
2022/03/12 07:27:43;;;;;;;10.23;6.65;;;;;;;8.90;32.11;100882.03;5052169;28;20028;-69
2022/03/12 07:30:11;;;;;;;9.85;6.20;;;;;;;8.71;32.46;100882.75;5039397;28;20036;-70
2022/03/12 07:32:39;;;;;;;10.60;6.80;;;;;;;8.52;33.11;100893.19;5038743;28;20276;-69
2022/03/12 07:35:05;;;;;;;8.20;6.20;;;;;;;8.37;33.65;100886.56;5040260;28;20037;-69
2022/03/12 07:37:30;;;;;;;9.85;6.68;;;;;;;8.19;33.91;100894.19;5040965;28;20825;-69
2022/03/12 07:39:56;;;;;;;9.82;6.28;;;;;;;8.28;33.46;100893.44;5042321;28;20280;-71
2022/03/12 07:42:21;;;;;;;9.80;6.57;;;;;;;8.30;33.16;100894.16;5040239;28;20162;-69
2022/03/12 07:44:46;;;;;;;10.40;6.68;;;;;;;8.29;33.39;100893.31;5039799;28;20057;-68
2022/03/12 07:47:12;;;;;;;9.60;6.63;;;;;;;8.26;33.39;100893.56;5045452;28;20084;-69
2022/03/12 07:49:38;;;;;;;11.32;6.90;;;;;;;8.27;33.53;100899.66;5044065;28;20038;-69
2022/03/12 07:52:06;;;;;;;10.63;6.65;;;;;;;8.28;33.84;100899.53;5046390;28;20045;-69
2022/03/12 07:54:31;;;;;;;11.43;7.20;;;;;;;8.25;34.35;100904.22;5042795;28;20034;-71
2022/03/12 07:56:57;;;;;;;10.18;6.57;;;;;;;8.22;35.04;100901.84;5044993;28;20116;-70
2022/03/12 07:59:22;;;;;;;10.52;6.97;;;;;;;8.17;34.96;100907.47;5039903;28;20049;-70
2022/03/12 08:01:48;;;;;;;10.82;7.38;;;;;;;8.19;34.85;100907.38;5024865;28;20041;-69
2022/03/12 08:04:13;;;;;;;12.50;7.22;;;;;;;8.28;34.98;100902.16;5022337;28;20033;-70
2022/03/12 08:06:39;;;;;;;9.68;6.28;;;;;;;8.52;34.79;100901.09;5023949;28;20037;-69
2022/03/12 08:09:04;;;;;;;10.13;6.78;;;;;;;8.68;33.79;100903.28;5022609;28;20037;-69
2022/03/12 08:11:29;;;;;;;13.23;7.32;;;;;;;8.61;34.49;100900.34;5025183;28;20309;-69
2022/03/12 08:14:02;;;;;;;9.77;7.13;;;;;;;8.98;33.64;100899.81;5021397;28;20030;-68
2022/03/12 08:16:29;;;;;;;9.77;6.57;;;;;;;9.35;33.25;100901.91;5027626;28;20033;-69
2022/03/12 08:18:55;;;;;;;8.48;6.13;;;;;;;9.70;33.03;100895.28;5043441;28;20367;-69
2022/03/12 08:21:20;;;;;;;10.57;6.85;;;;;;;10.19;32.26;100899.63;5043508;28;20086;-69
2022/03/12 08:23:47;;;;;;;10.18;6.60;;;;;;;10.88;31.50;100912.78;5053982;28;20032;-69
2022/03/12 08:26:13;;;;;;;8.88;5.80;;;;;;;11.25;31.58;100905.66;5042164;28;20041;-69
2022/03/12 08:28:38;;;;;;;7.80;6.03;;;;;;;11.64;31.00;100897.47;5053124;28;20136;-69
2022/03/12 08:31:05;;;;;;;8.82;6.63;;;;;;;11.99;30.30;100895.00;5042389;28;20065;-70
2022/03/12 08:33:30;;;;;;;11.38;7.10;;;;;;;12.26;29.17;100897.59;5048951;28;20033;-69
2022/03/12 08:35:56;;;;;;;9.35;6.38;;;;;;;12.51;29.58;100895.97;5042725;28;20041;-69
2022/03/12 08:38:22;;;;;;;9.32;6.70;;;;;;;12.90;28.87;100905.31;5040739;28;20445;-70
2022/03/12 08:40:48;;;;;;;11.93;7.05;;;;;;;13.42;28.23;100902.59;5047178;28;20033;-69
2022/03/12 08:43:14;;;;;;;10.88;6.95;;;;;;;13.56;27.66;100903.75;5045345;28;21126;-69
2022/03/12 08:45:39;;;;;;;9.07;7.00;;;;;;;13.72;27.36;100901.16;5040643;28;20038;-70
2022/03/12 08:48:05;;;;;;;8.80;6.25;;;;;;;13.72;28.18;100909.13;5042343;28;20033;-69
2022/03/12 08:50:32;;;;;;;10.90;6.72;;;;;;;14.39;27.43;100906.34;5039551;28;20560;-70
2022/03/12 08:52:58;;;;;;;8.93;6.65;;;;;;;14.59;26.58;100903.38;5042410;28;20029;-71
2022/03/12 08:55:23;;;;;;;8.85;5.85;;;;;;;14.83;27.06;100916.63;5047509;28;20033;-70
2022/03/12 08:57:49;;;;;;;8.93;6.10;;;;;;;15.29;26.70;100911.47;5050624;28;20026;-70
2022/03/12 09:00:16;;;;;;;7.40;5.60;;;;;;;15.75;26.72;100910.78;5058942;28;20041;-70
2022/03/12 09:02:41;;;;;;;7.25;5.32;;;;;;;16.85;26.37;100909.53;5047223;28;20095;-70
2022/03/12 09:05:09;;;;;;;5.63;4.50;;;;;;;18.10;25.96;100909.41;5040875;28;20030;-70
2022/03/12 09:07:35;;;;;;;9.88;6.97;;;;;;;19.02;23.77;100918.34;5040575;28;20038;-70
2022/03/12 09:10:01;;;;;;;8.63;6.25;;;;;;;19.49;23.75;100909.50;5046048;28;20047;-70
2022/03/12 09:12:27;;;;;;;7.82;5.47;;;;;;;20.01;23.13;100920.59;5041834;28;20424;-70
2022/03/12 09:14:53;;;;;;;7.40;5.82;;;;;;;20.37;22.81;100922.06;5041168;28;20064;-70
2022/03/12 09:17:18;;;;;;;8.23;6.22;;;;;;;20.81;22.28;100920.63;5040437;28;20095;-70
2022/03/12 09:19:43;;;;;;;9.25;6.20;;;;;;;21.18;21.79;100923.63;5039254;28;20037;-70
2022/03/12 09:22:09;;;;;;;8.40;5.80;;;;;;;21.67;21.47;100919.50;5036253;28;20073;-70
2022/03/12 09:24:38;;;;;;;7.65;5.28;;;;;;;22.10;21.46;100908.06;5037115;28;20033;-72
2022/03/12 09:27:04;;;;;;;6.40;5.07;;;;;;;22.69;21.09;100914.81;5037690;28;20487;-72
2022/03/12 09:29:32;;;;;;;5.63;4.57;;;;;;;23.24;20.64;100916.75;5036483;28;20449;-72
2022/03/12 09:31:58;;;;;;;8.95;5.82;;;;;;;23.86;19.88;100921.97;5032742;28;20038;-72
2022/03/12 09:34:23;;;;;;;6.88;5.68;;;;;;;24.13;19.43;100925.09;5033900;28;20040;-72
2022/03/12 09:36:49;;;;;;;6.28;4.80;;;;;;;24.47;19.79;100913.75;5033451;28;20034;-72
2022/03/12 09:39:14;;;;;;;7.63;5.90;;;;;;;24.87;18.36;100918.47;5034624;28;20217;-72
2022/03/12 09:41:40;;;;;;;8.45;5.80;;;;;;;24.94;18.22;100916.44;5043514;28;20079;-72
2022/03/12 09:44:06;;;;;;;7.95;5.75;;;;;;;25.05;17.94;100918.31;5036100;28;20276;-72
2022/03/12 09:46:31;;;;;;;6.22;5.53;;;;;;;25.30;17.57;100917.22;5035507;28;20239;-72
2022/03/12 09:48:57;;;;;;;7.68;6.03;;;;;;;24.91;17.39;100908.81;5037206;28;20457;-72
2022/03/12 09:51:25;;;;;;;6.97;5.53;;;;;;;24.82;17.79;100907.53;5034203;28;20517;-72
2022/03/12 09:53:51;;;;;;;6.38;5.53;;;;;;;24.93;17.76;100903.97;5032817;28;20026;-72
2022/03/12 09:56:16;;;;;;;6.70;5.20;;;;;;;25.00;17.68;100904.66;5035746;28;20397;-71
2022/03/12 09:58:42;;;;;;;6.78;5.40;;;;;;;25.05;17.60;100907.50;5037495;28;20538;-72
2022/03/12 10:01:09;;;;;;;7.05;5.40;;;;;;;24.93;17.64;100907.50;5034997;28;20053;-72
2022/03/12 10:03:37;;;;;;;7.57;5.10;;;;;;;24.81;17.66;100909.38;5039670;28;20041;-72
2022/03/12 10:06:03;;;;;;;6.70;5.00;;;;;;;24.75;17.92;100908.47;5043013;28;20041;-73
2022/03/12 10:08:28;;;;;;;6.22;4.90;;;;;;;24.51;17.99;100920.34;5038709;28;20541;-72
2022/03/12 10:10:54;;;;;;;7.60;5.80;;;;;;;23.94;18.13;100910.00;5044036;28;20039;-72
2022/03/12 10:13:20;;;;;;;7.32;5.75;;;;;;;23.77;18.26;100914.44;5042980;28;20046;-71
2022/03/12 10:15:45;;;;;;;8.00;5.80;;;;;;;24.06;18.20;100913.56;5044243;28;20044;-72
2022/03/12 10:18:11;;;;;;;6.13;4.95;;;;;;;24.22;18.00;100912.06;5037717;28;20038;-72
2022/03/12 10:20:39;;;;;;;7.03;5.70;;;;;;;24.26;17.95;100913.22;5041390;28;20487;-71
2022/03/12 10:23:05;;;;;;;8.02;6.68;;;;;;;23.90;17.95;100904.22;5037290;28;20037;-72
2022/03/12 10:25:33;;;;;;;9.27;6.57;;;;;;;23.61;18.00;100907.75;5036172;28;20036;-72
2022/03/12 10:27:58;;;;;;;7.60;5.95;;;;;;;23.18;18.25;100896.06;5045081;28;20064;-71
2022/03/12 10:30:23;;;;;;;8.40;5.63;;;;;;;22.27;18.66;100889.50;5044199;28;20127;-71
2022/03/12 10:32:50;;;;;;;7.45;5.97;;;;;;;22.72;18.81;100883.09;5048967;28;20168;-71
2022/03/12 10:35:18;;;;;;;8.02;5.97;;;;;;;23.44;18.62;100883.28;5040568;28;20059;-71
2022/03/12 10:37:45;;;;;;;7.68;5.63;;;;;;;24.13;18.27;100881.84;5034881;28;20052;-72
2022/03/12 10:40:18;;;;;;;5.70;5.07;;;;;;;24.92;18.04;100878.78;5039516;28;20056;-71
2022/03/12 10:42:47;;;;;;;9.02;6.65;;;;;;;25.71;17.45;100870.06;5037692;28;20041;-72
2022/03/12 10:45:15;;;;;;;8.52;6.25;;;;;;;26.33;16.93;100871.91;5045263;28;20035;-72
2022/03/12 10:47:42;;;;;;;8.20;6.10;;;;;;;26.95;16.10;100878.22;5039924;28;20030;-71
2022/03/12 10:50:16;;;;;;;8.98;6.50;;;;;;;26.90;16.02;100871.63;5048647;28;20037;-72
2022/03/12 10:52:46;;;;;;;7.47;6.05;;;;;;;26.86;16.54;100872.41;5047052;28;20032;-72
2022/03/12 10:55:22;;;;;;;7.65;6.07;;;;;;;27.44;15.52;100870.94;5038564;28;20038;-72
2022/03/12 10:58:05;;;;;;;8.60;6.60;;;;;;;27.78;15.42;100864.47;5037736;28;20040;-72
2022/03/12 11:00:52;;;;;;;8.77;6.85;;;;;;;28.09;15.52;100871.81;5035546;28;20382;-72
2022/03/12 11:03:21;;;;;;;7.18;5.82;;;;;;;27.95;15.37;100868.72;5030234;28;20050;-72
2022/03/12 11:05:49;;;;;;;6.90;5.30;;;;;;;28.37;15.39;100875.28;5035032;28;20046;-72
2022/03/12 11:08:25;;;;;;;6.18;5.10;;;;;;;29.09;15.25;100862.91;5040189;28;20045;-72
2022/03/12 11:10:58;;;;;;;7.88;6.03;;;;;;;29.64;14.97;100864.09;5038546;28;20044;-72
2022/03/12 11:13:27;;;;;;;6.93;5.65;;;;;;;29.79;14.64;100857.06;5039305;28;20193;-72
2022/03/12 11:16:12;;;;;;;7.03;5.82;;;;;;;29.87;14.75;100853.81;5042196;28;20371;-71
2022/03/12 11:18:42;;;;;;;7.18;5.53;;;;;;;30.08;14.89;100851.06;5014471;28;20042;-72
2022/03/12 11:21:07;;;;;;;6.50;5.47;;;;;;;30.14;14.75;100860.88;5018451;28;20084;-72
2022/03/12 11:23:33;;;;;;;8.18;6.15;;;;;;;30.70;14.38;100858.03;5022485;28;20050;-72
2022/03/12 11:26:08;;;;;;;7.85;5.82;;;;;;;30.57;14.10;100851.25;5016498;28;20049;-72
2022/03/12 11:28:37;;;;;;;7.80;6.85;;;;;;;30.51;13.63;100859.72;5015488;28;20069;-72