Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:34;;;;;;;25.58;11.32;;;7.60;99.90;;;;;;4946360;28;20028;-73
2024/01/01 00:02:59;;;;;;;30.67;9.68;;;7.60;99.90;;;;;;4949088;28;20368;-75
2024/01/01 00:05:25;;;;;;;22.67;9.45;;;7.60;99.90;;;;;;4946031;28;20047;-73
2024/01/01 00:07:51;;;;;;;43.65;19.08;;;7.50;99.90;;;;;;4946764;29;20444;-74
2024/01/01 00:10:20;;;;;;;45.95;18.70;;;7.50;99.90;;;;;;4946898;28;20059;-74
2024/01/01 00:12:46;;;;;;;26.88;12.15;;;7.50;99.90;;;;;;4951165;28;20570;-73
2024/01/01 00:15:12;;;;;;;31.13;11.85;;;7.50;99.90;;;;;;4954808;28;20089;-74
2024/01/01 00:17:39;;;;;;;75.60;28.73;;;7.60;99.90;;;;;;4951524;28;20043;-73
2024/01/01 00:20:05;;;;;;;162.27;62.70;;;7.60;99.90;;;;;;4947873;28;20062;-74
2024/01/01 00:22:31;;;;;;;30.75;15.43;;;7.60;99.90;;;;;;4947573;28;20484;-72
2024/01/01 00:24:58;;;;;;;22.75;9.77;;;7.60;99.90;;;;;;4966229;28;20126;-74
2024/01/01 00:27:24;;;;;;;32.70;13.13;;;7.60;99.90;;;;;;4965982;28;20039;-74
2024/01/01 00:29:50;;;;;;;20.83;11.43;;;7.60;99.90;;;;;;4966693;28;20050;-75
2024/01/01 00:32:16;;;;;;;25.17;10.77;;;7.70;99.90;;;;;;4948450;28;20035;-74
2024/01/01 00:34:42;;;;;;;22.88;9.48;;;7.70;99.90;;;;;;4959476;28;20027;-75
2024/01/01 00:37:08;;;;;;;37.08;16.23;;;7.60;99.90;;;;;;4929268;29;20054;-73
2024/01/01 00:39:34;;;;;;;25.85;10.93;;;7.60;99.90;;;;;;4966208;28;20035;-74
2024/01/01 00:41:59;;;;;;;19.17;8.25;;;7.60;99.90;;;;;;4960965;28;20500;-75
2024/01/01 00:44:26;;;;;;;53.72;22.70;;;7.70;99.90;;;;;;4950703;28;20063;-73
2024/01/01 00:46:52;;;;;;;22.67;8.82;;;7.70;99.90;;;;;;4952112;28;20027;-73
2024/01/01 00:49:17;;;;;;;13.23;6.32;;;7.60;99.90;;;;;;4951017;28;20035;-75
2024/01/01 00:51:43;;;;;;;22.15;7.47;;;7.70;99.90;;;;;;4952248;28;20472;-74
2024/01/01 00:54:11;;;;;;;11.85;5.05;;;7.70;99.90;;;;;;4955252;28;20129;-73
2024/01/01 00:56:36;;;;;;;11.65;4.45;;;7.60;99.90;;;;;;4962889;28;20030;-73
2024/01/01 00:59:02;;;;;;;14.65;4.65;;;7.70;99.90;;;;;;4954189;28;20051;-72
2024/01/01 01:01:28;;;;;;;10.88;3.78;;;7.70;99.90;;;;;;4951634;28;20039;-72
2024/01/01 01:03:53;;;;;;;12.88;3.65;;;7.70;99.90;;;;;;4969320;28;20117;-74
2024/01/01 01:06:20;;;;;;;12.43;3.92;;;7.70;99.90;;;;;;4969195;28;20439;-74
2024/01/01 01:08:45;;;;;;;7.38;2.47;;;7.70;99.90;;;;;;4951222;28;20086;-73
2024/01/01 01:11:11;;;;;;;7.60;2.97;;;7.60;99.90;;;;;;4957161;28;20039;-74
2024/01/01 01:13:37;;;;;;;6.40;2.10;;;7.60;99.90;;;;;;4971780;28;20031;-72
2024/01/01 01:16:03;;;;;;;7.38;2.90;;;7.60;99.90;;;;;;4968211;28;20041;-72
2024/01/01 01:18:28;;;;;;;4.47;2.17;;;7.50;99.90;;;;;;4951500;28;20062;-74
2024/01/01 01:20:54;;;;;;;5.72;2.42;;;7.40;99.90;;;;;;4969721;28;20039;-75
2024/01/01 01:23:19;;;;;;;8.85;2.38;;;7.40;99.90;;;;;;4956329;28;20032;-73
2024/01/01 01:25:45;;;;;;;8.82;2.95;;;7.40;99.90;;;;;;4956348;28;20059;-73
2024/01/01 01:28:11;;;;;;;6.78;1.90;;;7.40;99.90;;;;;;4951163;28;20035;-75
2024/01/01 01:30:36;;;;;;;9.20;2.20;;;7.50;99.90;;;;;;4962162;28;20053;-72
2024/01/01 01:33:02;;;;;;;5.55;1.73;;;7.40;99.90;;;;;;4950347;28;20043;-72
2024/01/01 01:35:28;;;;;;;8.02;2.60;;;7.50;99.90;;;;;;4970542;28;20838;-74
2024/01/01 01:37:53;;;;;;;3.67;1.55;;;7.50;99.90;;;;;;4965531;28;20043;-73
2024/01/01 01:40:19;;;;;;;6.22;2.38;;;7.40;99.90;;;;;;4962647;28;20043;-73
2024/01/01 01:42:47;;;;;;;9.52;1.65;;;7.50;99.90;;;;;;4970115;28;20089;-73
2024/01/01 01:45:13;;;;;;;15.40;1.77;;;7.50;99.90;;;;;;4957338;28;20039;-73
2024/01/01 01:47:40;;;;;;;5.68;1.15;;;7.50;99.90;;;;;;4953409;28;20047;-75
2024/01/01 01:50:07;;;;;;;10.98;2.35;;;7.50;99.90;;;;;;4953923;28;20050;-74
2024/01/01 01:52:35;;;;;;;7.40;0.93;;;7.60;99.90;;;;;;4951226;28;20614;-76
2024/01/01 01:55:01;;;;;;;10.98;1.75;;;7.60;99.90;;;;;;4953696;28;20049;-75
2024/01/01 01:57:28;;;;;;;11.35;1.58;;;7.60;99.90;;;;;;4952140;28;20038;-73
2024/01/01 01:59:53;;;;;;;8.02;1.30;;;7.70;99.90;;;;;;4969265;28;20047;-73
2024/01/01 02:02:22;;;;;;;9.75;2.00;;;7.60;99.90;;;;;;4968277;28;20077;-75
2024/01/01 02:04:49;;;;;;;8.02;1.80;;;7.50;99.90;;;;;;4962731;28;20061;-73
2024/01/01 02:07:15;;;;;;;5.53;1.35;;;7.40;99.90;;;;;;4954431;28;20043;-73
2024/01/01 02:09:41;;;;;;;3.03;0.90;;;7.40;99.90;;;;;;4950225;28;20031;-76
2024/01/01 02:12:08;;;;;;;7.10;1.98;;;7.30;99.90;;;;;;4950528;28;20028;-73
2024/01/01 02:14:34;;;;;;;10.82;1.80;;;7.20;99.90;;;;;;4948201;28;20031;-74
2024/01/01 02:17:00;;;;;;;15.32;2.38;;;7.10;99.90;;;;;;4954997;28;20128;-73
2024/01/01 02:19:26;;;;;;;5.50;1.20;;;7.10;99.90;;;;;;4947264;28;20035;-73
2024/01/01 02:21:53;;;;;;;8.68;1.13;;;7.00;99.90;;;;;;4956445;28;20046;-73
2024/01/01 02:24:20;;;;;;;8.13;2.30;;;7.00;99.90;;;;;;4952806;28;20039;-72
2024/01/01 02:26:47;;;;;;;5.22;1.40;;;7.00;99.90;;;;;;4952888;28;20031;-74
2024/01/01 02:29:13;;;;;;;8.57;1.10;;;7.00;99.90;;;;;;4960436;28;20118;-73
2024/01/01 02:31:39;;;;;;;11.40;1.80;;;6.90;99.90;;;;;;4952433;28;20110;-73
2024/01/01 02:34:05;;;;;;;7.78;1.17;;;7.00;99.90;;;;;;4947871;28;20031;-73
2024/01/01 02:36:39;;;;;;;11.65;2.00;;;7.00;99.90;;;;;;4954398;28;20170;-72
2024/01/01 02:39:06;;;;;;;13.77;3.08;;;7.00;99.90;;;;;;4928590;29;20051;-73
2024/01/01 02:41:34;;;;;;;13.10;2.65;;;6.90;99.90;;;;;;4934643;28;20116;-73
2024/01/01 02:44:00;;;;;;;11.65;1.83;;;7.00;99.90;;;;;;4965545;28;20027;-71
2024/01/01 02:46:26;;;;;;;16.05;1.73;;;6.90;99.90;;;;;;4946787;28;20042;-74
2024/01/01 02:48:52;;;;;;;15.10;2.55;;;7.00;99.90;;;;;;4946970;28;20036;-72
2024/01/01 02:51:18;;;;;;;5.28;1.70;;;7.00;99.90;;;;;;4960355;28;20053;-72
2024/01/01 02:53:44;;;;;;;12.10;2.38;;;7.00;99.90;;;;;;4955038;28;20110;-73
2024/01/01 02:56:21;;;;;;;18.45;2.40;;;7.00;99.90;;;;;;4948744;28;20171;-73
2024/01/01 02:58:47;;;;;;;12.60;1.80;;;7.00;99.90;;;;;;4953192;28;20482;-75
2024/01/01 03:01:13;;;;;;;13.98;2.80;;;7.00;99.90;;;;;;4957711;28;20039;-74
2024/01/01 03:03:39;;;;;;;16.38;3.30;;;7.00;99.90;;;;;;4951296;28;20419;-72
2024/01/01 03:06:06;;;;;;;9.43;1.80;;;7.10;99.90;;;;;;4947548;29;20531;-73
2024/01/01 03:08:36;;;;;;;10.73;1.95;;;7.00;99.90;;;;;;4946110;28;20035;-74
2024/01/01 03:11:03;;;;;;;10.23;2.27;;;7.00;99.90;;;;;;4951987;28;20031;-74
2024/01/01 03:13:28;;;;;;;11.23;1.85;;;7.10;99.90;;;;;;4954512;28;20382;-74
2024/01/01 03:15:54;;;;;;;19.05;1.65;;;7.00;99.90;;;;;;4960970;28;20857;-73
2024/01/01 03:18:21;;;;;;;19.20;2.67;;;7.00;99.90;;;;;;4945940;28;20036;-73
2024/01/01 03:20:46;;;;;;;16.92;3.08;;;7.10;99.90;;;;;;4957484;28;20109;-74
2024/01/01 03:23:12;;;;;;;15.15;1.90;;;7.10;99.90;;;;;;4951660;28;20058;-74
2024/01/01 03:25:37;;;;;;;16.13;1.80;;;7.20;99.90;;;;;;4947404;28;20042;-72
2024/01/01 03:28:03;;;;;;;24.40;1.85;;;7.20;99.90;;;;;;4962745;28;20037;-73
2024/01/01 03:30:29;;;;;;;15.77;3.75;;;7.20;99.90;;;;;;4958348;28;20047;-72
2024/01/01 03:32:54;;;;;;;6.65;1.58;;;7.10;99.90;;;;;;4963844;28;20058;-74
2024/01/01 03:35:20;;;;;;;11.32;1.42;;;7.20;99.90;;;;;;4949890;28;20058;-72
2024/01/01 03:37:46;;;;;;;17.48;2.47;;;7.20;99.90;;;;;;4955428;28;20063;-73
2024/01/01 03:40:12;;;;;;;11.32;2.80;;;7.20;99.90;;;;;;4948072;28;20122;-73
2024/01/01 03:42:38;;;;;;;16.63;2.15;;;7.20;99.90;;;;;;4958573;28;20388;-73
2024/01/01 03:45:04;;;;;;;17.73;2.67;;;7.20;99.90;;;;;;4962775;28;20049;-73
2024/01/01 03:47:32;;;;;;;16.23;2.53;;;7.20;99.90;;;;;;4950285;28;20506;-74
2024/01/01 03:49:58;;;;;;;13.18;3.33;;;7.30;99.90;;;;;;4962571;28;20034;-75
2024/01/01 03:52:24;;;;;;;12.00;1.90;;;7.30;99.90;;;;;;4958603;28;20039;-75
2024/01/01 03:54:50;;;;;;;12.45;2.15;;;7.20;99.90;;;;;;4946197;28;20035;-75
2024/01/01 03:57:16;;;;;;;11.02;1.80;;;7.30;99.90;;;;;;4949711;28;20701;-73
2024/01/01 03:59:41;;;;;;;10.52;2.00;;;7.30;99.90;;;;;;4954894;28;20035;-73
2024/01/01 04:02:09;;;;;;;9.38;1.83;;;7.30;99.90;;;;;;4955528;28;20043;-73
2024/01/01 04:04:35;;;;;;;14.00;2.08;;;7.30;99.90;;;;;;4957163;28;20043;-73
2024/01/01 04:07:01;;;;;;;11.77;2.40;;;7.30;99.90;;;;;;4956790;28;20050;-74
2024/01/01 04:09:26;;;;;;;12.73;2.33;;;7.30;99.90;;;;;;4953038;28;20134;-73
2024/01/01 04:11:52;;;;;;;13.73;1.90;;;7.30;99.90;;;;;;4961407;28;20034;-72
2024/01/01 04:14:17;;;;;;;18.08;2.53;;;7.30;99.90;;;;;;4961196;28;20114;-75
2024/01/01 04:16:43;;;;;;;13.68;2.80;;;7.30;99.90;;;;;;4953826;28;20604;-73
2024/01/01 04:19:08;;;;;;;23.77;1.92;;;7.30;99.90;;;;;;4948404;28;20039;-74
2024/01/01 04:21:39;;;;;;;12.43;1.90;;;7.30;99.90;;;;;;4950308;28;20103;-72
2024/01/01 04:24:06;;;;;;;8.15;2.20;;;7.30;99.90;;;;;;4952461;28;20035;-74
2024/01/01 04:26:32;;;;;;;15.68;2.42;;;7.30;99.90;;;;;;4946289;28;20535;-74
2024/01/01 04:28:57;;;;;;;23.40;2.13;;;7.30;99.90;;;;;;4965382;28;20035;-72
2024/01/01 04:31:23;;;;;;;9.95;1.80;;;7.30;99.90;;;;;;4953907;28;20086;-73
2024/01/01 04:33:48;;;;;;;12.18;2.13;;;7.30;99.90;;;;;;4956869;28;20129;-73
2024/01/01 04:36:14;;;;;;;13.38;3.33;;;7.30;99.90;;;;;;4958270;28;20105;-74
2024/01/01 04:38:40;;;;;;;13.13;2.05;;;7.20;99.90;;;;;;4950661;28;20027;-75
2024/01/01 04:41:07;;;;;;;31.75;3.35;;;7.20;99.90;;;;;;4955337;28;20511;-74
2024/01/01 04:43:32;;;;;;;16.92;2.15;;;7.30;99.90;;;;;;4959555;28;20034;-75
2024/01/01 04:45:58;;;;;;;19.20;2.25;;;7.20;99.90;;;;;;4958087;28;20498;-74
2024/01/01 04:48:23;;;;;;;15.48;2.80;;;7.30;99.90;;;;;;4960418;28;20035;-73
2024/01/01 04:50:49;;;;;;;11.82;2.78;;;7.30;99.90;;;;;;4949945;28;20547;-72
2024/01/01 04:53:15;;;;;;;17.73;2.78;;;7.30;99.90;;;;;;4961412;28;20042;-74
2024/01/01 04:55:40;;;;;;;11.73;1.92;;;7.20;99.90;;;;;;4961491;28;20492;-74
2024/01/01 04:58:06;;;;;;;18.55;3.47;;;7.20;99.90;;;;;;4965571;28;20046;-72
2024/01/01 05:00:31;;;;;;;12.68;2.13;;;7.20;99.90;;;;;;4965007;28;20035;-74
2024/01/01 05:02:57;;;;;;;13.68;1.80;;;7.30;99.90;;;;;;4961925;28;20047;-74
2024/01/01 05:05:23;;;;;;;13.85;2.15;;;7.30;99.90;;;;;;4945492;28;20395;-74
2024/01/01 05:07:51;;;;;;;12.38;2.25;;;7.20;99.90;;;;;;4947918;28;20142;-74
2024/01/01 05:10:17;;;;;;;14.13;3.08;;;7.30;99.90;;;;;;4945504;28;20035;-75
2024/01/01 05:12:44;;;;;;;10.88;1.85;;;7.30;99.90;;;;;;4957720;28;20135;-74
2024/01/01 05:15:11;;;;;;;16.45;2.30;;;7.30;99.90;;;;;;4948657;28;20416;-74
2024/01/01 05:17:37;;;;;;;12.68;3.65;;;7.30;99.90;;;;;;4947687;28;20040;-73
2024/01/01 05:20:03;;;;;;;13.27;1.83;;;7.30;99.90;;;;;;4955533;28;20035;-75
2024/01/01 05:22:30;;;;;;;12.95;1.52;;;7.30;99.90;;;;;;4962929;28;20043;-73
2024/01/01 05:24:55;;;;;;;13.13;2.20;;;7.40;99.90;;;;;;4946643;28;20043;-72
2024/01/01 05:27:21;;;;;;;15.70;1.85;;;7.40;99.90;;;;;;4948571;28;20051;-74
2024/01/01 05:29:47;;;;;;;9.15;1.73;;;7.30;99.90;;;;;;4957456;28;20035;-74
2024/01/01 05:32:12;;;;;;;12.32;2.72;;;7.30;99.90;;;;;;4955112;28;20078;-75
2024/01/01 05:34:39;;;;;;;7.97;1.63;;;7.30;99.90;;;;;;4968171;28;20042;-73
2024/01/01 05:37:05;;;;;;;16.67;3.05;;;7.30;99.90;;;;;;4960115;28;20438;-74
2024/01/01 05:39:30;;;;;;;11.93;1.80;;;7.30;99.90;;;;;;4952006;28;20075;-72
2024/01/01 05:41:56;;;;;;;9.32;2.30;;;7.30;99.90;;;;;;4961404;28;20054;-72
2024/01/01 05:44:21;;;;;;;18.33;2.85;;;7.30;99.90;;;;;;4967605;28;20046;-73
2024/01/01 05:46:47;;;;;;;15.57;2.70;;;7.40;99.90;;;;;;4959869;28;20396;-74
2024/01/01 05:49:12;;;;;;;6.82;1.77;;;7.30;99.90;;;;;;4958808;28;20031;-73
2024/01/01 05:51:38;;;;;;;10.50;1.48;;;7.30;99.90;;;;;;4965588;28;20057;-75
2024/01/01 05:54:04;;;;;;;10.68;1.98;;;7.30;99.90;;;;;;4966011;28;20165;-74
2024/01/01 05:56:29;;;;;;;16.00;1.65;;;7.30;99.90;;;;;;4961082;28;20042;-74
2024/01/01 05:58:55;;;;;;;13.63;1.52;;;7.20;99.90;;;;;;4953174;28;20035;-72
2024/01/01 06:01:21;;;;;;;14.88;1.98;;;7.30;99.90;;;;;;4955586;28;20054;-74
2024/01/01 06:03:47;;;;;;;12.32;1.33;;;7.30;99.90;;;;;;4957421;28;20118;-73
2024/01/01 06:06:13;;;;;;;19.65;3.55;;;7.20;99.90;;;;;;4955021;28;20046;-73
2024/01/01 06:08:39;;;;;;;13.43;2.17;;;7.20;99.90;;;;;;4951359;28;20055;-74
2024/01/01 06:11:04;;;;;;;16.83;2.50;;;7.20;99.90;;;;;;4959302;28;20523;-75
2024/01/01 06:13:30;;;;;;;11.43;1.80;;;7.20;99.90;;;;;;4968736;28;20051;-75
2024/01/01 06:15:55;;;;;;;16.42;2.17;;;7.20;99.90;;;;;;4965112;28;20062;-75
2024/01/01 06:18:22;;;;;;;23.10;2.38;;;7.20;99.90;;;;;;4959634;28;20499;-73
2024/01/01 06:20:47;;;;;;;13.52;1.83;;;7.30;99.90;;;;;;4960534;28;20046;-71
2024/01/01 06:23:13;;;;;;;11.13;1.50;;;7.20;99.90;;;;;;4952965;28;20093;-73
2024/01/01 06:25:38;;;;;;;19.42;2.58;;;7.20;99.90;;;;;;4948484;28;20075;-75
2024/01/01 06:28:04;;;;;;;10.02;1.60;;;7.20;99.90;;;;;;4952058;28;20419;-75
2024/01/01 06:30:34;;;;;;;23.55;2.00;;;7.20;99.90;;;;;;4953857;28;20046;-75
2024/01/01 06:33:01;;;;;;;19.98;1.95;;;7.20;99.90;;;;;;4956193;28;20495;-72
2024/01/01 06:35:30;;;;;;;16.02;1.98;;;7.20;99.90;;;;;;4949267;28;20070;-74
2024/01/01 06:37:58;;;;;;;8.95;1.20;;;7.20;99.90;;;;;;4947707;28;20043;-75
2024/01/01 06:40:24;;;;;;;7.65;1.50;;;7.20;99.90;;;;;;4948124;28;20082;-76
2024/01/01 06:42:50;;;;;;;16.85;1.90;;;7.30;99.90;;;;;;4956406;28;20533;-75
2024/01/01 06:45:15;;;;;;;25.20;3.60;;;7.30;99.90;;;;;;4959152;28;20141;-74
2024/01/01 06:47:41;;;;;;;9.82;2.10;;;7.30;99.90;;;;;;4955052;28;20031;-75
2024/01/01 06:50:07;;;;;;;9.88;1.20;;;7.30;99.90;;;;;;4947333;28;20110;-75
2024/01/01 06:52:33;;;;;;;28.45;3.90;;;7.20;99.90;;;;;;4957626;28;20062;-76
2024/01/01 06:54:58;;;;;;;14.13;2.40;;;7.30;99.90;;;;;;4957227;28;20108;-75
2024/01/01 06:57:24;;;;;;;11.68;1.60;;;7.20;99.90;;;;;;4946916;28;20031;-73
2024/01/01 06:59:50;;;;;;;9.70;1.90;;;7.20;99.90;;;;;;4947889;28;20028;-72
2024/01/01 07:02:16;;;;;;;10.07;1.88;;;7.30;99.90;;;;;;4928354;29;20039;-74
2024/01/01 07:04:42;;;;;;;13.05;2.05;;;7.20;99.90;;;;;;4948885;28;20500;-73
2024/01/01 07:07:07;;;;;;;12.27;1.23;;;7.30;99.90;;;;;;4957544;28;20035;-75
2024/01/01 07:09:33;;;;;;;9.02;1.42;;;7.30;99.90;;;;;;4959774;28;20480;-75
2024/01/01 07:12:15;;;;;;;18.10;1.88;;;7.30;99.90;;;;;;4949236;28;20049;-74
2024/01/01 07:14:40;;;;;;;12.75;2.03;;;7.30;99.90;;;;;;4947256;28;20114;-73
2024/01/01 07:17:06;;;;;;;14.32;2.60;;;7.30;99.90;;;;;;4950189;28;20514;-75
2024/01/01 07:19:32;;;;;;;14.52;2.15;;;7.30;99.90;;;;;;4946370;28;20031;-73
2024/01/01 07:21:58;;;;;;;8.43;1.40;;;7.30;99.90;;;;;;4949129;28;20069;-75
2024/01/01 07:24:23;;;;;;;10.18;1.40;;;7.30;99.90;;;;;;4962695;28;20446;-73
2024/01/01 07:26:49;;;;;;;14.40;1.55;;;7.30;99.90;;;;;;4951672;28;20100;-71
2024/01/01 07:29:14;;;;;;;13.45;2.15;;;7.20;99.90;;;;;;4950109;28;20066;-74
2024/01/01 07:31:40;;;;;;;22.92;2.50;;;7.20;99.90;;;;;;4965088;28;20032;-75
2024/01/01 07:34:05;;;;;;;18.05;2.45;;;7.20;99.90;;;;;;4961432;28;20431;-73
2024/01/01 07:36:31;;;;;;;11.82;2.05;;;7.30;99.90;;;;;;4965733;28;20041;-73
2024/01/01 07:38:56;;;;;;;16.00;2.08;;;7.20;99.90;;;;;;4966397;28;20034;-74
2024/01/01 07:41:22;;;;;;;19.92;1.67;;;7.30;99.90;;;;;;4967000;28;20861;-72
2024/01/01 07:43:48;;;;;;;18.02;2.30;;;7.20;99.90;;;;;;4960088;28;20035;-74
2024/01/01 07:46:13;;;;;;;10.07;2.13;;;7.30;99.90;;;;;;4963079;28;20062;-73
2024/01/01 07:48:39;;;;;;;16.25;2.38;;;7.30;99.90;;;;;;4958727;28;20086;-73
2024/01/01 07:51:05;;;;;;;9.75;1.35;;;7.20;99.90;;;;;;4947721;28;20090;-74
2024/01/01 07:53:30;;;;;;;15.02;1.35;;;7.20;99.90;;;;;;4951550;28;20487;-73
2024/01/01 07:55:56;;;;;;;10.77;1.00;;;7.20;99.90;;;;;;4954968;28;20042;-75
2024/01/01 07:58:23;;;;;;;8.93;1.33;;;7.10;99.90;;;;;;4958471;28;20065;-74
2024/01/01 08:00:48;;;;;;;14.80;2.00;;;7.00;99.90;;;;;;4958739;28;20051;-74
2024/01/01 08:03:14;;;;;;;9.30;1.40;;;7.00;99.90;;;;;;4957496;28;20066;-74
2024/01/01 08:05:40;;;;;;;16.40;1.23;;;7.00;99.90;;;;;;4966183;28;20030;-73
2024/01/01 08:08:06;;;;;;;10.38;1.80;;;7.10;99.90;;;;;;4951420;28;20551;-73
2024/01/01 08:10:32;;;;;;;11.18;1.73;;;7.00;99.90;;;;;;4952550;28;20043;-73
2024/01/01 08:12:57;;;;;;;8.55;1.35;;;6.90;99.90;;;;;;4950772;28;20066;-73
2024/01/01 08:15:24;;;;;;;10.35;1.33;;;6.90;99.90;;;;;;4958761;28;20035;-74
2024/01/01 08:17:50;;;;;;;8.90;1.48;;;6.90;99.90;;;;;;4959057;28;20042;-72
2024/01/01 08:20:16;;;;;;;7.65;1.23;;;7.00;99.90;;;;;;4961867;28;20135;-75
2024/01/01 08:22:41;;;;;;;11.82;1.50;;;7.00;99.90;;;;;;4944485;28;20043;-73
2024/01/01 08:25:07;;;;;;;13.85;1.83;;;7.00;99.90;;;;;;4967378;28;20057;-74
2024/01/01 08:27:33;;;;;;;19.13;2.33;;;7.00;99.90;;;;;;4965183;28;20031;-73
2024/01/01 08:29:58;;;;;;;15.10;1.17;;;7.10;99.90;;;;;;4962221;28;20181;-74
2024/01/01 08:32:24;;;;;;;6.70;1.45;;;7.10;99.90;;;;;;4965359;28;20477;-73
2024/01/01 08:34:50;;;;;;;15.68;2.80;;;7.10;99.90;;;;;;4948972;28;20038;-74
2024/01/01 08:37:16;;;;;;;7.30;0.80;;;7.10;99.90;;;;;;4946269;28;20055;-71
2024/01/01 08:39:42;;;;;;;12.73;0.88;;;7.10;99.90;;;;;;4957074;28;20085;-75
2024/01/01 08:42:07;;;;;;;8.25;1.73;;;7.10;99.90;;;;;;4962744;28;20071;-73
2024/01/01 08:44:33;;;;;;;7.63;1.20;;;7.10;99.90;;;;;;4947142;28;20043;-72
2024/01/01 08:46:58;;;;;;;7.68;1.60;;;7.10;99.90;;;;;;4948220;28;20843;-74
2024/01/01 08:49:24;;;;;;;3.85;0.93;;;7.10;99.90;;;;;;4946414;28;20707;-74
2024/01/01 08:51:49;;;;;;;9.55;2.03;;;7.10;99.90;;;;;;4946656;28;20035;-71
2024/01/01 08:54:16;;;;;;;10.93;1.80;;;7.10;99.90;;;;;;4946374;28;20054;-74
2024/01/01 08:56:43;;;;;;;5.97;0.85;;;7.10;99.90;;;;;;4946229;28;20031;-74
2024/01/01 08:59:10;;;;;;;11.27;0.90;;;7.10;99.90;;;;;;4948199;28;20031;-73
2024/01/01 09:01:36;;;;;;;7.05;1.88;;;7.10;99.90;;;;;;4949753;28;20110;-74
2024/01/01 09:04:04;;;;;;;6.25;1.00;;;7.10;99.90;;;;;;4950116;28;20118;-74
2024/01/01 09:06:30;;;;;;;11.02;1.10;;;7.20;99.90;;;;;;4951192;28;20063;-74
2024/01/01 09:08:57;;;;;;;12.63;1.90;;;7.20;99.90;;;;;;4950245;28;20035;-74
2024/01/01 09:11:23;;;;;;;5.60;1.27;;;7.20;99.90;;;;;;4949119;28;20051;-73
2024/01/01 09:13:48;;;;;;;6.35;0.90;;;7.10;99.90;;;;;;4962593;28;20038;-73
2024/01/01 09:16:14;;;;;;;6.85;1.30;;;7.20;99.90;;;;;;4959594;28;20045;-75
2024/01/01 09:18:39;;;;;;;9.45;1.90;;;7.10;99.90;;;;;;4969933;28;20047;-73
2024/01/01 09:21:05;;;;;;;6.90;0.82;;;7.10;99.90;;;;;;4966611;28;20035;-74
2024/01/01 09:23:31;;;;;;;11.60;1.30;;;7.10;99.90;;;;;;4949226;28;20043;-74
2024/01/01 09:25:58;;;;;;;5.32;1.17;;;7.20;99.90;;;;;;4950069;28;20550;-75
2024/01/01 09:28:23;;;;;;;2.88;0.40;;;7.20;99.90;;;;;;4948607;28;20748;-74
2024/01/01 09:30:49;;;;;;;3.83;0.70;;;7.20;99.90;;;;;;4950475;28;20035;-73
2024/01/01 09:33:15;;;;;;;4.15;0.73;;;7.10;99.90;;;;;;4970153;28;20043;-74
2024/01/01 09:35:42;;;;;;;3.47;0.85;;;7.10;99.90;;;;;;4953918;28;20023;-75
2024/01/01 09:38:08;;;;;;;3.53;0.52;;;7.10;99.90;;;;;;4961571;28;20050;-73
2024/01/01 09:40:33;;;;;;;3.60;0.20;;;7.10;99.90;;;;;;4960470;28;20074;-74
2024/01/01 09:42:59;;;;;;;3.10;0.70;;;7.10;99.90;;;;;;4949105;28;20118;-74
2024/01/01 09:45:27;;;;;;;3.67;0.35;;;7.10;99.90;;;;;;4948935;28;20416;-76
2024/01/01 09:47:53;;;;;;;4.32;0.30;;;7.10;99.90;;;;;;4948603;28;20035;-73
2024/01/01 09:50:18;;;;;;;6.72;0.50;;;7.10;99.90;;;;;;4948409;28;20040;-75
2024/01/01 09:52:44;;;;;;;3.40;0.55;;;7.10;99.90;;;;;;4949541;29;20039;-75
2024/01/01 09:55:09;;;;;;;6.68;0.50;;;7.10;99.90;;;;;;4956494;28;20521;-74
2024/01/01 09:57:35;;;;;;;3.35;0.43;;;7.10;99.90;;;;;;4948192;28;20031;-74
2024/01/01 10:00:05;;;;;;;4.43;0.45;;;7.10;99.90;;;;;;4957176;28;20094;-75
2024/01/01 10:02:31;;;;;;;12.13;0.70;;;7.10;99.90;;;;;;4969164;28;20046;-74
2024/01/01 10:05:13;;;;;;;2.63;0.50;;;7.10;99.90;;;;;;4949410;28;20035;-73
2024/01/01 10:07:39;;;;;;;5.03;0.75;;;7.10;99.90;;;;;;4947800;28;20047;-74
2024/01/01 10:10:05;;;;;;;5.10;0.50;;;7.20;99.90;;;;;;4954715;28;20035;-73
2024/01/01 10:12:32;;;;;;;4.47;0.43;;;7.30;99.90;;;;;;4952195;28;20062;-74
2024/01/01 10:14:58;;;;;;;5.68;0.63;;;7.40;99.90;;;;;;4960592;28;20035;-74
2024/01/01 10:17:24;;;;;;;3.83;0.75;;;7.40;99.90;;;;;;4967247;28;20077;-73
2024/01/01 10:19:56;;;;;;;6.28;1.02;;;7.40;99.90;;;;;;4968157;28;20070;-73
2024/01/01 10:22:28;;;;;;;5.07;0.55;;;7.40;99.90;;;;;;4966909;28;20046;-74
2024/01/01 10:25:08;;;;;;;9.10;0.50;;;7.40;99.90;;;;;;4953922;28;20130;-75
2024/01/01 10:27:35;;;;;;;6.90;1.92;;;7.50;99.90;;;;;;4951410;28;20028;-73
2024/01/01 10:30:02;;;;;;;5.80;1.08;;;7.50;99.90;;;;;;4952722;28;20484;-74
2024/01/01 10:32:30;;;;;;;4.72;1.23;;;7.50;99.90;;;;;;4952690;28;20184;-74
2024/01/01 10:34:57;;;;;;;5.25;0.73;;;7.50;99.90;;;;;;4948639;28;20495;-74
2024/01/01 10:37:25;;;;;;;4.20;0.57;;;7.60;99.90;;;;;;4947213;28;20090;-75
2024/01/01 10:39:51;;;;;;;15.32;1.90;;;7.70;99.90;;;;;;4948428;28;20090;-74
2024/01/01 10:42:17;;;;;;;8.40;1.05;;;7.70;99.90;;;;;;4949202;28;20123;-74
2024/01/01 10:44:43;;;;;;;3.75;0.70;;;7.70;99.90;;;;;;4947953;28;20122;-74
2024/01/01 10:47:10;;;;;;;3.13;0.50;;;7.80;99.90;;;;;;4962073;28;20587;-72
2024/01/01 10:49:39;;;;;;;6.68;1.13;;;7.90;99.90;;;;;;4961145;28;20032;-73
2024/01/01 10:52:35;;;;;;;4.32;0.98;;;7.90;99.90;;;;;;4967838;28;20062;-74
2024/01/01 10:55:13;;;;;;;9.88;0.98;;;8.00;99.90;;;;;;4958976;28;20039;-76
2024/01/01 10:57:54;;;;;;;8.25;1.42;;;8.00;99.90;;;;;;4947018;28;20050;-76
2024/01/01 11:00:32;;;;;;;6.88;0.85;;;8.10;99.90;;;;;;4947209;28;20415;-73
2024/01/01 11:02:58;;;;;;;8.63;1.67;;;8.20;99.90;;;;;;4949361;28;20063;-74
2024/01/01 11:05:34;;;;;;;10.80;0.80;;;8.20;99.90;;;;;;4946808;28;20070;-74
2024/01/01 11:08:01;;;;;;;9.82;1.75;;;8.30;99.90;;;;;;4948378;28;20071;-74
2024/01/01 11:10:37;;;;;;;5.93;0.73;;;8.50;99.90;;;;;;4957224;28;20032;-77
2024/01/01 11:13:04;;;;;;;7.10;0.95;;;8.40;99.90;;;;;;4947907;28;20388;-75
2024/01/01 11:15:40;;;;;;;7.00;1.17;;;8.40;99.90;;;;;;4946610;28;20065;-74
2024/01/01 11:18:13;;;;;;;8.05;0.93;;;8.40;99.90;;;;;;4948526;28;20058;-73
2024/01/01 11:20:53;;;;;;;11.52;0.93;;;8.40;99.90;;;;;;4963200;28;20860;-75
2024/01/01 11:23:44;;;;;;;8.02;1.30;;;8.30;99.90;;;;;;4965149;28;20049;-73
2024/01/01 11:26:32;;;;;;;17.02;1.65;;;8.30;99.90;;;;;;4944810;28;20047;-73
2024/01/01 11:28:59;;;;;;;14.27;2.42;;;8.20;99.90;;;;;;4950534;28;20403;-74
2024/01/01 11:31:27;;;;;;;2.17;0.63;;;8.20;99.90;;;;;;4946071;28;20050;-75
2024/01/01 11:34:14;;;;;;;10.57;1.55;;;8.10;99.90;;;;;;4947134;28;20491;-75
2024/01/01 11:36:40;;;;;;;14.38;2.30;;;8.10;99.90;;;;;;4928478;29;20504;-74
2024/01/01 11:39:06;;;;;;;30.92;3.67;;;8.20;99.90;;;;;;4927690;29;20487;-75
2024/01/01 11:41:33;;;;;;;14.45;1.55;;;8.30;99.90;;;;;;4951212;28;20038;-74
2024/01/01 11:44:13;;;;;;;5.03;0.85;;;8.40;99.90;;;;;;4963581;28;20074;-74
2024/01/01 11:46:39;;;;;;;13.60;1.23;;;8.50;99.90;;;;;;4947467;28;20067;-74
2024/01/01 11:49:05;;;;;;;16.85;1.23;;;8.60;99.90;;;;;;4953807;28;20085;-73
2024/01/01 11:51:46;;;;;;;9.43;1.42;;;8.60;99.90;;;;;;4945832;28;20035;-73
2024/01/01 11:54:11;;;;;;;;;;;8.50;99.90;;;;;;4945507;28;20152;-75
2024/01/01 11:56:40;;;;;;;8.10;0.82;;;8.50;99.90;;;;;;4956488;28;20370;-74
2024/01/01 11:59:06;;;;;;;6.82;0.93;;;8.60;99.90;;;;;;4965725;28;20042;-74
2024/01/01 12:01:33;;;;;;;7.70;1.50;;;8.70;99.90;;;;;;4964992;28;20047;-73
2024/01/01 12:04:03;;;;;;;12.85;1.45;;;8.80;99.90;;;;;;4955440;28;20126;-76
2024/01/01 12:06:29;;;;;;;13.38;2.00;;;8.80;99.90;;;;;;4928156;29;20040;-74
2024/01/01 12:09:05;;;;;;;8.57;0.93;;;8.80;99.90;;;;;;4945683;28;20039;-74
2024/01/01 12:11:31;;;;;;;6.35;1.33;;;8.80;99.90;;;;;;4945592;28;20114;-74
2024/01/01 12:13:57;;;;;;;11.93;1.75;;;8.60;99.90;;;;;;4954242;28;20114;-75
2024/01/01 12:16:23;;;;;;;9.10;1.80;;;8.50;99.90;;;;;;4945811;28;20058;-75
2024/01/01 12:19:22;;;;;;;7.05;1.13;;;8.50;99.90;;;;;;4945895;29;20039;-74
2024/01/01 12:21:49;;;;;;;7.72;1.00;;;8.40;99.90;;;;;;4931365;29;20661;-74
2024/01/01 12:24:21;;;;;;;12.55;1.75;;;8.30;99.90;;;;;;4957576;28;20050;-75
2024/01/01 12:26:50;;;;;;;6.78;0.88;;;8.30;99.90;;;;;;4965742;28;20078;-75
2024/01/01 12:29:19;;;;;;;5.82;1.58;;;8.20;99.90;;;;;;4965298;28;20039;-74
2024/01/01 12:31:46;;;;;;;12.63;1.23;;;8.20;99.90;;;;;;4965662;28;20023;-74
2024/01/01 12:34:14;;;;;;;6.05;1.25;;;8.20;99.90;;;;;;4965515;28;20023;-76
2024/01/01 12:36:40;;;;;;;11.88;1.48;;;8.10;99.90;;;;;;4969341;28;20538;-74
2024/01/01 12:39:06;;;;;;;5.75;1.45;;;8.00;99.90;;;;;;4950040;28;20031;-74
2024/01/01 12:41:32;;;;;;;8.70;1.65;;;8.00;99.90;;;;;;4950763;28;20518;-74
2024/01/01 12:44:00;;;;;;;11.90;1.65;;;7.90;99.90;;;;;;4969719;28;20682;-74
2024/01/01 12:46:26;;;;;;;9.02;1.60;;;7.90;99.90;;;;;;4970527;28;20050;-74
2024/01/01 12:48:52;;;;;;;11.15;1.33;;;7.90;99.90;;;;;;4967457;28;20031;-74