Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:02:13;;;;;;;5.70;3.20;;;14.60;17.60;;;14.31;58.44;102077.13;5015283;28;20437;-74
2022/08/07 00:05:04;;;;;;;5.20;3.63;;;14.50;18.70;;;14.35;58.77;102070.22;5011805;28;20536;-73
2022/08/07 00:07:33;;;;;;;4.03;2.77;;;14.50;20.00;;;14.40;58.47;102074.25;5014600;28;20436;-72
2022/08/07 00:10:11;;;;;;;3.37;3.03;;;14.50;19.90;;;14.40;58.40;102075.13;5016701;28;20514;-74
2022/08/07 00:12:58;;;;;;;6.80;3.97;;;14.40;20.00;;;14.68;58.11;102078.66;5018031;28;20476;-73
2022/08/07 00:15:29;;;;;;;4.30;3.00;;;14.50;20.70;;;14.56;58.20;102073.97;5007418;28;20436;-73
2022/08/07 00:18:18;;;;;;;5.83;3.97;;;14.50;20.70;;;14.79;58.05;102074.53;4993431;28;20514;-75
2022/08/07 00:20:53;;;;;;;4.07;3.73;;;14.70;21.50;;;14.68;58.38;102080.53;5009366;28;20437;-73
2022/08/07 00:23:22;;;;;;;4.53;3.20;;;14.70;21.80;;;14.49;59.17;102081.25;5007524;28;20788;-73
2022/08/07 00:25:53;;;;;;;6.47;4.30;;;14.60;22.10;;;14.58;59.01;102085.50;5008309;28;20489;-72
2022/08/07 00:28:31;;;;;;;6.70;4.10;;;14.60;22.70;;;14.38;59.51;102079.09;5006453;28;20411;-74
2022/08/07 00:31:05;;;;;;;4.27;3.87;;;14.50;23.50;;;14.19;60.26;102081.41;4997051;28;20563;-73
2022/08/07 00:33:41;;;;;;;6.20;4.67;;;14.30;24.30;;;14.24;60.55;102076.22;5007322;28;20480;-73
2022/08/07 00:36:15;;;;;;;4.90;3.97;;;14.30;26.20;;;14.22;60.75;102067.41;5017278;28;20544;-72
2022/08/07 00:38:44;;;;;;;4.33;3.93;;;14.20;27.60;;;14.15;61.08;102066.50;5014113;28;20474;-72
2022/08/07 00:41:14;;;;;;;5.10;4.00;;;14.20;28.30;;;14.50;60.59;102070.16;5008596;28;20416;-73
2022/08/07 00:43:44;;;;;;;8.57;6.50;;;14.30;29.50;;;14.59;60.34;102063.50;4990590;28;20501;-74
2022/08/07 00:46:31;;;;;;;5.67;4.93;;;14.40;29.70;;;14.41;60.74;102065.91;5006822;28;20815;-72
2022/08/07 00:49:02;;;;;;;8.63;4.70;;;14.40;29.80;;;14.47;60.63;102069.72;5020249;28;20852;-73
2022/08/07 00:51:32;;;;;;;5.87;5.20;;;14.40;30.50;;;14.46;60.92;102060.72;5006505;28;20499;-74
2022/08/07 00:54:21;;;;;;;5.93;5.30;;;14.40;31.40;;;14.35;61.19;102067.50;5016350;28;21045;-74
2022/08/07 00:56:52;;;;;;;5.00;4.50;;;14.40;32.30;;;14.25;61.34;102068.88;4992794;28;20432;-74
2022/08/07 00:59:21;;;;;;;6.67;4.90;;;14.30;33.20;;;14.17;61.48;102066.31;5015683;28;20423;-73
2022/08/07 01:02:06;;;;;;;6.27;4.60;;;14.20;33.70;;;14.21;61.42;102073.91;5008452;28;20432;-72
2022/08/07 01:04:47;;;;;;;8.83;5.07;;;14.20;34.80;;;14.14;61.61;102067.53;4993816;28;20480;-72
2022/08/07 01:07:17;;;;;;;3.10;2.90;;;14.20;35.70;;;14.19;61.32;102078.69;4996477;28;20448;-73
2022/08/07 01:09:46;;;;;;;10.63;4.27;;;14.20;35.80;;;14.09;61.61;102072.72;4992044;28;20459;-72
2022/08/07 01:12:37;;;;;;;3.57;3.00;;;14.10;36.40;;;13.80;62.69;102065.56;5012495;28;21074;-73
2022/08/07 01:15:08;;;;;;;5.70;3.80;;;13.90;38.80;;;13.82;62.66;102065.38;5008617;28;20416;-73
2022/08/07 01:17:45;;;;;;;5.33;3.50;;;13.90;41.10;;;13.71;62.93;102068.63;5008217;28;20453;-73
2022/08/07 01:20:15;;;;;;;3.63;3.07;;;13.80;42.60;;;13.61;63.47;102066.22;5010984;28;20444;-73
2022/08/07 01:22:48;;;;;;;3.40;3.10;;;13.70;45.00;;;13.70;63.07;102059.59;4996163;28;20503;-73
2022/08/07 01:25:39;;;;;;;4.23;3.83;;;13.70;46.60;;;13.70;63.14;102066.97;4990733;28;20449;-73
2022/08/07 01:28:25;;;;;;;5.33;2.67;;;13.70;47.60;;;13.75;62.98;102062.59;5007236;28;20946;-74
2022/08/07 01:31:00;;;;;;;3.90;2.70;;;13.70;48.00;;;13.59;63.39;102060.16;5008792;28;20462;-74
2022/08/07 01:33:33;;;;;;;3.03;2.70;;;13.70;49.60;;;13.67;63.26;102062.72;5008257;28;20550;-73
2022/08/07 01:36:23;;;;;;;8.77;3.40;;;13.70;50.60;;;13.61;63.50;102057.22;4991001;28;20512;-74
2022/08/07 01:39:10;;;;;;;4.40;2.90;;;13.70;51.80;;;13.44;64.12;102065.66;5006664;28;20452;-74
2022/08/07 01:41:46;;;;;;;5.10;4.07;;;13.60;54.40;;;13.44;64.33;102062.94;4991499;28;20636;-74
2022/08/07 01:44:37;;;;;;;4.80;4.30;;;13.50;58.10;;;13.54;64.32;102062.59;5008700;28;20461;-73
2022/08/07 01:47:06;;;;;;;5.87;4.53;;;13.60;60.60;;;13.63;63.60;102060.59;5005825;28;20838;-74
2022/08/07 01:49:56;;;;;;;4.83;3.37;;;13.60;59.70;;;13.47;64.24;102061.69;5009474;28;20414;-73
2022/08/07 01:52:34;;;;;;;12.33;3.77;;;13.50;60.90;;;13.35;64.37;102068.66;5008535;28;20454;-74
2022/08/07 01:55:08;;;;;;;5.57;4.97;;;13.40;63.00;;;13.41;64.37;102067.88;5014631;28;20597;-74
2022/08/07 01:57:57;;;;;;;4.20;3.80;;;13.40;65.90;;;13.40;64.62;102069.78;4995810;28;20449;-72
2022/08/07 02:00:53;;;;;;;3.70;3.27;;;13.50;68.20;;;13.28;64.59;102068.59;4997471;28;20445;-74
2022/08/07 02:03:51;;;;;;;6.30;4.00;;;13.40;67.40;;;13.32;64.85;102069.88;5012605;28;20941;-74
2022/08/07 02:06:25;;;;;;;4.77;4.27;;;13.40;71.10;;;13.37;64.54;102072.03;4991903;28;20544;-73
2022/08/07 02:09:09;;;;;;;4.67;4.17;;;13.40;71.90;;;13.19;65.21;102064.31;4995960;28;20983;-74
2022/08/07 02:12:15;;;;;;;5.03;4.50;;;13.30;73.60;;;13.25;65.13;102068.13;5007336;28;20556;-73
2022/08/07 02:14:56;;;;;;;5.03;3.40;;;13.30;77.10;;;13.21;65.35;102062.25;5007083;28;20490;-73
2022/08/07 02:17:33;;;;;;;7.47;4.30;;;13.20;79.20;;;13.14;65.70;102064.03;5019602;28;20441;-72
2022/08/07 02:20:08;;;;;;;4.67;2.93;;;13.20;81.80;;;13.07;66.10;102066.63;5019956;28;20475;-73
2022/08/07 02:22:50;;;;;;;4.03;3.00;;;13.10;84.60;;;13.07;66.09;102061.19;5004526;28;20457;-73
2022/08/07 02:25:26;;;;;;;5.47;3.40;;;13.10;87.20;;;13.04;66.19;102061.59;5001628;28;20443;-73
2022/08/07 02:28:20;;;;;;;4.03;3.63;;;13.10;89.40;;;13.16;66.16;102067.41;5008872;28;20448;-73
2022/08/07 02:31:02;;;;;;;6.43;4.13;;;13.10;90.70;;;13.10;66.18;102072.72;5008517;28;20446;-73
2022/08/07 02:33:39;;;;;;;4.10;3.70;;;13.10;90.40;;;13.06;66.45;102072.28;5001065;28;20874;-73
2022/08/07 02:36:31;;;;;;;4.37;3.30;;;13.10;91.70;;;12.95;66.92;102067.31;4993758;28;20450;-73
2022/08/07 02:39:12;;;;;;;4.43;3.50;;;13.00;93.10;;;12.95;66.68;102067.31;5018953;28;20440;-73
2022/08/07 02:42:04;;;;;;;5.13;3.43;;;13.00;93.70;;;12.82;67.05;102067.16;4994124;28;20627;-73
2022/08/07 02:44:50;;;;;;;3.47;2.70;;;12.90;93.70;;;12.90;66.49;102067.03;5009927;28;20536;-75
2022/08/07 02:47:26;;;;;;;5.33;3.73;;;12.90;93.90;;;12.80;67.18;102066.47;4987527;28;20453;-74
2022/08/07 02:50:13;;;;;;;4.33;3.37;;;12.90;94.10;;;12.78;67.00;102063.13;5002185;28;20488;-73
2022/08/07 02:52:53;;;;;;;4.70;2.60;;;12.80;94.60;;;12.83;66.82;102068.84;4998583;28;20448;-73
2022/08/07 02:55:37;;;;;;;11.03;3.57;;;12.80;95.00;;;12.85;66.47;102062.16;5016319;28;20530;-72
2022/08/07 02:58:30;;;;;;;3.20;2.27;;;12.80;94.50;;;12.81;66.83;102060.03;4997642;28;20967;-72
2022/08/07 03:01:05;;;;;;;4.50;3.30;;;12.80;95.30;;;12.84;66.68;102065.06;4997556;28;20453;-74
2022/08/07 03:03:49;;;;;;;3.10;2.77;;;12.80;94.30;;;12.72;67.15;102055.72;5013993;28;20456;-72
2022/08/07 03:06:29;;;;;;;3.73;2.33;;;12.80;95.30;;;12.66;67.40;102056.47;4992794;28;20466;-72
2022/08/07 03:09:04;;;;;;;6.30;3.50;;;12.70;95.60;;;12.73;67.20;102063.66;5011946;28;20471;-74
2022/08/07 03:11:37;;;;;;;3.30;3.00;;;12.70;96.00;;;12.70;67.18;102060.47;5015235;28;20460;-72
2022/08/07 03:14:22;;;;;;;3.27;2.93;;;12.70;96.30;;;12.71;67.43;102059.47;5009205;28;21017;-71
2022/08/07 03:16:55;;;;;;;8.17;4.00;;;12.70;96.60;;;12.80;67.07;102059.19;4998258;28;20481;-73
2022/08/07 03:19:26;;;;;;;5.03;3.00;;;12.80;96.60;;;12.72;67.22;102066.59;4992724;28;20424;-73
2022/08/07 03:22:07;;;;;;;5.03;4.47;;;12.70;96.00;;;12.66;67.55;102068.16;4992924;28;20430;-73
2022/08/07 03:24:48;;;;;;;3.80;2.83;;;12.70;96.70;;;12.67;67.55;102071.75;4993232;28;20426;-73
2022/08/07 03:27:20;;;;;;;3.87;2.87;;;12.70;96.80;;;12.65;67.44;102069.19;4994017;28;20449;-72
2022/08/07 03:30:11;;;;;;;4.40;3.60;;;12.60;97.10;;;12.51;67.94;102061.91;4998351;28;20459;-73
2022/08/07 03:32:47;;;;;;;3.53;2.63;;;12.60;97.60;;;12.63;68.14;102071.28;5001246;28;20577;-72
2022/08/07 03:35:31;;;;;;;5.80;2.80;;;12.60;99.30;;;12.73;67.68;102069.09;5007751;28;20462;-73
2022/08/07 03:38:20;;;;;;;2.40;2.20;;;12.60;98.70;;;12.66;67.72;102061.91;4990015;28;20444;-73
2022/08/07 03:41:03;;;;;;;6.80;3.00;;;12.70;98.30;;;12.64;68.29;102060.19;4996002;28;20476;-72
2022/08/07 03:43:34;;;;;;;4.00;3.20;;;12.60;99.30;;;12.66;67.82;102067.31;4995316;28;20983;-72
2022/08/07 03:46:07;;;;;;;4.57;3.10;;;12.70;99.20;;;12.72;68.03;102067.44;4990909;28;20498;-72
2022/08/07 03:48:50;;;;;;;7.93;3.57;;;12.70;99.40;;;12.84;67.49;102067.78;5006952;28;20929;-72
2022/08/07 03:51:38;;;;;;;2.93;2.60;;;12.70;99.10;;;12.96;67.18;102064.41;4998062;28;20480;-72
2022/08/07 03:54:17;;;;;;;4.47;3.60;;;12.80;98.40;;;13.22;66.30;102077.50;4994288;28;21424;-74
2022/08/07 03:57:10;;;;;;;4.07;3.20;;;13.00;97.20;;;13.11;66.86;102066.25;5013794;28;20536;-74
2022/08/07 04:00:01;;;;;;;5.53;3.50;;;13.00;96.90;;;13.26;66.08;102070.66;4995505;28;20978;-73
2022/08/07 04:02:43;;;;;;;3.40;2.87;;;13.10;96.10;;;13.31;66.13;102073.63;5013267;28;20544;-72
2022/08/07 04:05:26;;;;;;;4.53;3.40;;;13.10;95.40;;;13.38;65.82;102074.56;4991758;28;20453;-72
2022/08/07 04:08:15;;;;;;;3.53;3.23;;;13.20;95.20;;;13.82;64.64;102076.28;4992273;28;20427;-73
2022/08/07 04:10:48;;;;;;;6.10;3.90;;;13.30;94.30;;;14.32;63.08;102073.38;4992668;28;20498;-73
2022/08/07 04:13:41;;;;;;;3.27;2.97;;;13.60;92.10;;;14.96;61.39;102078.56;4991657;28;20460;-72
2022/08/07 04:16:32;;;;;;;4.20;2.80;;;13.90;89.80;;;16.45;57.12;102077.41;4992497;28;20426;-72
2022/08/07 04:19:05;;;;;;;3.23;2.93;;;14.50;76.60;;;17.48;53.66;102067.38;4989683;28;20478;-73
2022/08/07 04:21:50;;;;;;;4.33;2.67;;;15.20;59.90;;;18.27;51.05;102067.66;5005942;28;20437;-72
2022/08/07 04:24:33;;;;;;;5.10;3.13;;;16.00;46.50;;;18.40;50.24;102081.25;5007512;28;20464;-72
2022/08/07 04:27:11;;;;;;;4.17;2.77;;;16.60;37.40;;;18.71;49.52;102068.53;4993230;28;20456;-72
2022/08/07 04:29:50;;;;;;;5.33;2.50;;;16.80;32.50;;;19.47;47.38;102074.34;5009053;28;20478;-73
2022/08/07 04:32:49;;;;;;;3.30;3.00;;;17.40;28.20;;;19.89;46.09;102077.97;4990331;28;20446;-71
2022/08/07 04:35:29;;;;;;;3.47;2.70;;;17.90;24.10;;;20.43;45.16;102073.28;4991517;28;20459;-72
2022/08/07 04:38:10;;;;;;;7.80;2.93;;;18.30;21.40;;;20.49;44.62;102070.41;4992245;28;20534;-73
2022/08/07 04:40:46;;;;;;;3.07;2.80;;;18.50;19.30;;;20.69;44.59;102073.63;5005630;28;20432;-73
2022/08/07 04:43:32;;;;;;;3.30;2.80;;;18.40;18.40;;;21.00;43.71;102072.38;4992728;28;20514;-73
2022/08/07 04:46:59;;;;;;;3.40;3.10;;;18.60;17.10;;;21.54;42.41;102075.69;5045419;28;20429;-75
2022/08/07 04:49:57;;;;;;;6.07;3.87;;;19.10;16.00;;;22.03;41.71;102079.63;5036192;28;20515;-74
2022/08/07 04:52:58;;;;;;;5.67;3.13;;;19.30;14.40;;;22.32;41.16;102083.13;5040949;28;20942;-74
2022/08/07 04:55:57;;;;;;;3.50;3.20;;;19.20;13.90;;;22.76;40.43;102086.84;5045540;28;20471;-75
2022/08/07 04:58:56;;;;;;;3.43;3.13;;;19.70;12.60;;;23.02;39.73;102086.13;5062506;22;20544;-73
2022/08/07 05:02:02;;;;;;;3.33;3.00;;;19.90;11.00;;;22.77;40.05;102089.38;5039165;28;20461;-71
2022/08/07 05:04:42;;;;;;;3.90;2.77;;;20.20;9.50;;;23.13;39.55;102089.84;5046249;28;20433;-72
2022/08/07 05:07:25;;;;;;;4.03;3.10;;;20.20;9.70;;;23.01;39.58;102086.38;5031342;28;20429;-72
2022/08/07 05:10:14;;;;;;;4.00;3.23;;;19.90;9.30;;;23.26;39.17;102087.53;5032825;28;20419;-73
2022/08/07 05:12:55;;;;;;;3.03;2.63;;;20.10;9.10;;;23.88;38.02;102076.06;5046790;28;20467;-72
2022/08/07 05:15:52;;;;;;;4.87;3.40;;;20.70;8.20;;;23.88;38.36;102078.81;5052960;28;20437;-72
2022/08/07 05:18:29;;;;;;;7.47;3.00;;;20.90;7.70;;;24.05;37.98;102087.00;5016798;28;20414;-72
2022/08/07 05:21:05;;;;;;;2.90;2.60;;;20.60;7.40;;;24.33;37.29;102089.47;5031733;28;20846;-71
2022/08/07 05:23:44;;;;;;;2.67;2.43;;;20.70;7.60;;;24.18;37.12;102092.13;5055132;28;20470;-72
2022/08/07 05:26:22;;;;;;;7.00;3.20;;;20.90;6.20;;;23.92;38.08;102090.19;5038823;28;20525;-72
2022/08/07 05:29:09;;;;;;;3.20;2.90;;;20.70;6.40;;;22.15;40.63;102093.34;5056048;28;20453;-72
2022/08/07 05:31:43;;;;;;;3.13;2.33;;;20.10;6.90;;;19.86;44.39;102101.22;5030436;28;20455;-71
2022/08/07 05:34:25;;;;;;;3.73;2.70;;;19.60;7.10;;;18.67;47.48;102101.91;5056298;28;20988;-72
2022/08/07 05:36:57;;;;;;;3.77;3.17;;;18.70;9.30;;;18.10;49.04;102107.66;5062373;28;20401;-73
2022/08/07 05:39:36;;;;;;;3.50;2.60;;;18.10;10.90;;;17.66;50.28;102105.84;5035974;28;20426;-71
2022/08/07 05:42:25;;;;;;;4.10;2.80;;;17.70;12.10;;;17.56;50.40;102098.09;5028387;28;20423;-73
2022/08/07 05:45:09;;;;;;;3.47;2.60;;;17.40;12.80;;;17.55;50.76;102101.88;5034456;28;20420;-71
2022/08/07 05:48:04;;;;;;;4.37;2.80;;;17.30;14.10;;;17.57;50.71;102101.66;5028488;28;20415;-71
2022/08/07 05:50:42;;;;;;;3.47;2.70;;;17.20;14.50;;;17.90;50.63;102104.22;5044494;28;20414;-72
2022/08/07 05:53:14;;;;;;;3.50;2.63;;;17.40;15.00;;;18.03;50.20;102101.38;5056780;28;20557;-72
2022/08/07 05:56:06;;;;;;;3.67;2.90;;;17.70;14.40;;;18.19;49.78;102106.31;5029698;28;20528;-71
2022/08/07 05:58:41;;;;;;;4.03;2.70;;;17.80;14.10;;;18.26;49.20;102109.81;5030722;28;20882;-71
2022/08/07 06:01:25;;;;;;;3.37;3.00;;;17.90;13.40;;;18.42;49.05;102097.47;5035771;28;20423;-72
2022/08/07 06:04:07;;;;;;;2.57;2.37;;;18.10;13.60;;;18.40;48.39;102097.69;5033869;28;20444;-72
2022/08/07 06:06:40;;;;;;;2.97;2.20;;;18.00;12.30;;;18.66;47.90;102104.84;5031524;28;20441;-72
2022/08/07 06:09:17;;;;;;;3.30;2.83;;;18.20;12.40;;;18.72;47.80;102103.97;5047533;28;20514;-71
2022/08/07 06:11:49;;;;;;;4.30;2.37;;;18.40;12.10;;;18.74;46.64;102099.06;5072696;28;20470;-71
2022/08/07 06:14:22;;;;;;;3.77;2.60;;;18.40;10.40;;;18.96;45.87;102104.97;5077130;28;20423;-72
2022/08/07 06:17:03;;;;;;;3.93;2.40;;;18.50;9.70;;;19.11;45.84;102105.41;5065329;28;20463;-72
2022/08/07 06:19:40;;;;;;;4.27;2.53;;;18.70;9.50;;;19.18;45.10;102111.66;5082779;28;20397;-71
2022/08/07 06:22:33;;;;;;;2.70;1.77;;;18.80;8.50;;;19.31;44.54;102111.50;5061624;28;20429;-71
2022/08/07 06:25:23;;;;;;;3.07;1.93;;;19.00;7.80;;;19.36;43.99;102106.16;5041656;28;20445;-73
2022/08/07 06:28:03;;;;;;;6.70;2.77;;;19.00;6.60;;;19.44;43.77;102103.13;5036195;28;20474;-72
2022/08/07 06:30:35;;;;;;;2.90;1.63;;;19.10;6.50;;;19.50;43.37;102106.84;5048132;28;20509;-72
2022/08/07 06:33:20;;;;;;;4.53;1.90;;;19.20;6.10;;;19.68;43.71;102101.31;5058022;28;21008;-71
2022/08/07 06:35:51;;;;;;;3.23;1.50;;;19.40;6.30;;;19.92;42.73;102113.19;5039155;28;20705;-72
2022/08/07 06:38:46;;;;;;;4.53;1.87;;;19.60;5.50;;;19.98;42.50;102115.03;5051677;28;20418;-72
2022/08/07 06:41:46;;;;;;;2.50;1.53;;;19.60;4.60;;;20.22;42.58;102110.41;5033881;28;20454;-72
2022/08/07 06:45:13;;;;;;;4.97;2.10;;;19.90;4.80;;;20.36;42.13;102114.63;5048459;28;20442;-71
2022/08/07 06:48:00;;;;;;;3.00;1.73;;;20.00;4.30;;;20.47;41.27;102119.31;5030168;28;20422;-71
2022/08/07 06:50:44;;;;;;;4.33;2.40;;;20.10;3.20;;;20.71;41.23;102120.16;5057186;28;20426;-71
2022/08/07 06:53:21;;;;;;;1.90;1.60;;;20.30;3.30;;;20.70;40.45;102113.81;5071665;28;20424;-72
2022/08/07 06:56:16;;;;;;;4.10;2.13;;;20.40;2.10;;;20.71;40.96;102112.75;5035209;28;20524;-71
2022/08/07 06:58:51;;;;;;;3.97;1.90;;;20.50;2.20;;;20.77;40.49;102111.75;5022605;28;20972;-73
2022/08/07 07:01:47;;;;;;;3.47;2.63;;;20.50;1.90;;;20.78;40.72;102120.84;5054844;28;20452;-71
2022/08/07 07:04:20;;;;;;;2.40;1.80;;;20.50;1.80;;;20.90;40.39;102115.34;5054752;28;20452;-71
2022/08/07 07:07:06;;;;;;;3.20;2.30;;;20.60;1.50;;;21.02;40.31;102116.97;5053841;28;20412;-71
2022/08/07 07:09:48;;;;;;;3.60;1.70;;;20.70;1.10;;;21.03;39.78;102112.31;5050868;28;20409;-70
2022/08/07 07:12:35;;;;;;;3.37;2.90;;;20.80;1.00;;;21.17;39.97;102113.75;5052463;28;20412;-71
2022/08/07 07:15:17;;;;;;;5.03;3.00;;;20.90;1.00;;;21.36;38.86;102111.66;5054533;28;20418;-71
2022/08/07 07:18:09;;;;;;;2.97;1.60;;;21.10;1.00;;;21.46;38.57;102118.22;5033188;28;20418;-72
2022/08/07 07:20:47;;;;;;;3.20;1.60;;;21.30;1.00;;;21.28;38.94;102109.31;5050986;28;20426;-73
2022/08/07 07:23:20;;;;;;;2.60;1.50;;;21.20;1.00;;;21.37;38.65;102113.34;5049829;28;20479;-71
2022/08/07 07:26:17;;;;;;;4.20;2.60;;;21.10;1.00;;;21.44;38.72;102114.91;5051327;28;20906;-72
2022/08/07 07:29:16;;;;;;;3.50;1.57;;;21.20;1.00;;;21.41;38.24;102111.78;5052197;28;20402;-71
2022/08/07 07:32:26;;;;;;;3.20;2.23;;;21.30;1.00;;;21.20;38.14;102103.09;5044644;28;20500;-75
2022/08/07 07:35:21;;;;;;;3.03;1.90;;;21.10;1.00;;;21.30;38.53;102107.97;5049429;28;20422;-72
2022/08/07 07:38:25;;;;;;;3.17;2.30;;;21.10;1.00;;;21.57;38.21;102098.06;5049713;28;20512;-73
2022/08/07 07:41:12;;;;;;;6.03;2.30;;;21.20;1.00;;;21.76;37.44;102100.59;5054699;28;20785;-72
2022/08/07 07:43:47;;;;;;;5.13;1.80;;;21.50;1.00;;;21.78;36.90;102099.28;5028450;28;20449;-72
2022/08/07 07:46:40;;;;;;;2.60;1.67;;;21.60;1.00;;;21.74;37.56;102097.25;5039680;28;20410;-72
2022/08/07 07:49:30;;;;;;;5.63;2.37;;;21.60;1.00;;;21.83;37.50;102096.63;5049055;28;20866;-71
2022/08/07 07:52:21;;;;;;;2.50;2.03;;;21.60;1.00;;;21.98;37.48;102088.63;5052097;28;20470;-71
2022/08/07 07:54:57;;;;;;;2.13;1.67;;;21.70;1.00;;;22.12;37.65;102091.94;5049355;28;20969;-72
2022/08/07 07:57:27;;;;;;;3.40;1.77;;;21.80;1.00;;;22.24;36.91;102081.63;5051823;28;20516;-72
2022/08/07 08:00:18;;;;;;;2.50;2.00;;;21.80;1.00;;;22.41;37.16;102087.16;5060359;28;20449;-72
2022/08/07 08:03:05;;;;;;;3.40;1.93;;;22.00;1.00;;;22.46;36.86;102090.00;5049654;28;20458;-73
2022/08/07 08:05:42;;;;;;;1.50;1.20;;;22.10;1.00;;;22.42;36.71;102073.09;5051234;28;20670;-73
2022/08/07 08:08:27;;;;;;;4.87;1.87;;;22.30;1.00;;;22.29;37.32;102075.38;5046824;28;20402;-73
2022/08/07 08:11:07;;;;;;;2.50;1.47;;;22.20;1.00;;;22.51;37.02;102081.81;5050587;28;20542;-72
2022/08/07 08:13:45;;;;;;;4.97;3.23;;;22.20;1.00;;;22.69;36.73;102072.38;5053366;28;20788;-72
2022/08/07 08:16:34;;;;;;;3.00;1.77;;;22.40;1.00;;;22.48;36.91;102071.25;5044975;28;20467;-72
2022/08/07 08:19:07;;;;;;;3.40;2.90;;;22.30;1.00;;;22.60;36.43;102074.75;5046262;28;20922;-71
2022/08/07 08:27:54;;;;;;;2.93;1.57;;;22.30;1.00;;;22.69;35.61;102067.72;5053901;28;20940;-71
2022/08/07 08:30:29;;;;;;;5.20;1.90;;;22.40;1.00;;;22.70;35.88;102061.13;5047854;28;20836;-71
2022/08/07 08:33:03;;;;;;;2.53;1.80;;;22.50;1.00;;;22.88;35.40;102063.59;5060668;28;20970;-71
2022/08/07 08:35:34;;;;;;;2.03;1.30;;;22.60;1.00;;;22.94;35.23;102065.34;5045723;28;20441;-72
2022/08/07 08:38:18;;;;;;;1.87;1.43;;;22.70;1.00;;;23.13;35.32;102067.75;5056191;28;21034;-71
2022/08/07 08:40:56;;;;;;;2.10;1.50;;;22.80;1.00;;;23.04;34.79;102067.38;5041117;28;20437;-71
2022/08/07 08:43:51;;;;;;;1.50;1.30;;;22.80;1.00;;;22.65;35.65;102066.56;5046558;28;20459;-71
2022/08/07 08:46:43;;;;;;;2.50;1.47;;;22.70;1.00;;;22.56;35.90;102068.03;5049917;28;20475;-71
2022/08/07 08:49:26;;;;;;;6.37;2.20;;;22.50;1.00;;;22.92;35.44;102066.66;5028480;28;21032;-71
2022/08/07 08:52:12;;;;;;;5.37;2.27;;;22.60;1.00;;;23.01;35.06;102065.13;5046250;28;20942;-71
2022/08/07 08:54:59;;;;;;;2.60;1.57;;;22.70;1.00;;;22.54;35.09;102056.44;5051276;28;20408;-71
2022/08/07 08:57:44;;;;;;;2.80;2.17;;;22.60;1.00;;;22.27;36.02;102049.97;5051793;28;20463;-70
2022/08/07 09:00:17;;;;;;;2.57;1.67;;;22.30;1.00;;;21.84;36.97;102053.34;5050380;28;20453;-71
2022/08/07 09:02:56;;;;;;;2.10;1.47;;;21.90;1.00;;;21.74;37.14;102055.91;5045574;28;20491;-70
2022/08/07 09:05:46;;;;;;;3.83;2.20;;;21.60;1.00;;;22.00;36.75;102052.56;5053064;28;20681;-71
2022/08/07 09:08:41;;;;;;;3.13;2.27;;;21.70;1.00;;;22.16;36.58;102050.91;5050050;28;20401;-71
2022/08/07 09:11:19;;;;;;;2.47;1.53;;;21.70;1.00;;;22.17;36.68;102047.06;5045664;28;20949;-71
2022/08/07 09:14:16;;;;;;;2.40;2.00;;;21.80;1.00;;;22.51;35.20;102048.69;5051136;28;20430;-73
2022/08/07 09:17:12;;;;;;;3.80;2.00;;;22.00;1.00;;;22.99;34.82;102049.91;5045040;28;20466;-71
2022/08/07 09:20:01;;;;;;;3.93;1.73;;;22.40;1.00;;;23.21;33.51;102045.22;5048454;28;20527;-71
2022/08/07 09:23:06;;;;;;;2.00;1.50;;;22.80;1.00;;;23.68;33.73;102053.75;5048682;28;20458;-72
2022/08/07 09:26:14;;;;;;;3.20;1.80;;;23.10;1.00;;;24.20;32.23;102053.97;5049563;28;20434;-72
2022/08/07 09:28:58;;;;;;;3.33;2.27;;;23.50;1.00;;;24.47;32.30;102040.88;5044984;28;20410;-72
2022/08/07 09:32:02;;;;;;;2.43;1.73;;;23.90;1.00;;;24.92;31.60;102045.84;5048266;28;20820;-71
2022/08/07 09:35:05;;;;;;;4.20;1.80;;;24.30;1.00;;;24.87;31.98;102040.28;5053329;28;20445;-73
2022/08/07 09:38:06;;;;;;;4.70;1.77;;;24.30;1.00;;;24.20;31.96;102031.84;5047113;28;20827;-72
2022/08/07 09:41:00;;;;;;;4.30;1.70;;;24.10;1.00;;;24.07;32.16;102030.31;5056323;28;20447;-71
2022/08/07 09:43:53;;;;;;;2.23;1.20;;;24.10;1.00;;;23.76;33.01;102028.41;5049345;28;20493;-72
2022/08/07 09:46:52;;;;;;;3.23;2.10;;;23.60;1.00;;;23.45;33.14;102020.91;5051280;28;20447;-71
2022/08/07 09:50:00;;;;;;;2.63;1.33;;;23.50;1.00;;;23.27;33.53;102019.31;5045777;28;20473;-71
2022/08/07 09:52:52;;;;;;;3.50;1.70;;;23.20;1.00;;;23.21;33.67;102025.88;5044708;28;20897;-72
2022/08/07 09:55:30;;;;;;;2.30;1.77;;;22.90;1.00;;;23.32;33.48;102019.38;5049403;28;20440;-72
2022/08/07 09:58:57;;;;;;;1.93;1.73;;;23.00;1.00;;;23.94;32.87;102014.19;5054156;28;20486;-72
2022/08/07 10:01:44;;;;;;;2.03;1.10;;;23.20;1.00;;;24.35;32.08;102008.97;5045426;28;20439;-72
2022/08/07 10:04:47;;;;;;;5.27;1.87;;;23.70;1.00;;;24.46;31.54;102008.75;5050761;28;20558;-71
2022/08/07 10:07:49;;;;;;;2.17;1.60;;;24.10;1.00;;;24.78;31.63;102005.06;5047089;28;20461;-73
2022/08/07 10:10:48;;;;;;;2.17;1.47;;;24.30;1.00;;;24.51;31.55;102003.25;5051071;28;20477;-71
2022/08/07 10:13:55;;;;;;;3.80;1.80;;;24.10;1.00;;;25.12;31.10;101992.47;5051016;28;20433;-71
2022/08/07 10:17:05;;;;;;;2.30;1.40;;;24.50;1.00;;;24.66;30.88;101988.66;5044540;28;20440;-71
2022/08/07 10:20:08;;;;;;;2.83;1.50;;;24.50;1.00;;;25.19;30.37;101986.66;5045421;28;20443;-72
2022/08/07 10:23:31;;;;;;;2.27;1.60;;;24.60;1.00;;;25.82;30.18;101990.91;5045831;28;20462;-70
2022/08/07 10:27:01;;;;;;;2.90;1.40;;;25.10;1.00;;;25.90;29.52;101985.63;5045409;28;20440;-72
2022/08/07 10:30:05;;;;;;;1.80;1.30;;;25.20;1.00;;;25.89;29.24;101977.63;5033057;28;20504;-72
2022/08/07 10:33:10;;;;;;;2.00;1.80;;;25.50;1.00;;;25.37;30.47;101975.03;5047069;28;20508;-71
2022/08/07 10:36:11;;;;;;;2.10;1.63;;;25.20;1.00;;;25.55;30.01;101974.56;5041682;28;20504;-72
2022/08/07 10:38:57;;;;;;;2.00;1.53;;;25.30;1.00;;;25.30;30.55;101969.78;5043779;28;20480;-72
2022/08/07 10:41:35;;;;;;;2.10;1.30;;;25.10;1.00;;;25.40;29.99;101972.59;5044929;28;20446;-70
2022/08/07 10:44:37;;;;;;;2.50;1.70;;;25.10;1.00;;;25.11;30.32;101957.56;5063397;22;20450;-73
2022/08/07 10:47:40;;;;;;;2.23;1.47;;;24.90;1.00;;;24.89;30.90;101965.25;4991766;28;20502;-71
2022/08/07 10:50:31;;;;;;;2.50;1.30;;;24.60;1.00;;;24.78;30.44;101953.28;4987667;28;20516;-70
2022/08/07 10:53:10;;;;;;;4.00;1.80;;;24.30;1.00;;;24.53;30.85;101954.03;4985023;28;20461;-72
2022/08/07 10:56:03;;;;;;;2.73;1.60;;;24.10;1.00;;;24.01;31.79;101953.13;4989885;28;20434;-74
2022/08/07 10:58:51;;;;;;;3.23;1.40;;;23.90;1.00;;;23.36;32.84;101949.53;4990199;28;22067;-73
2022/08/07 11:01:45;;;;;;;2.83;1.70;;;23.50;1.00;;;23.21;32.99;101949.38;4983485;28;20437;-73
2022/08/07 11:04:57;;;;;;;2.10;1.20;;;23.10;1.00;;;22.87;33.95;101948.75;4988705;28;20485;-72
2022/08/07 11:07:43;;;;;;;3.97;1.73;;;22.80;1.00;;;22.93;34.00;101944.13;4989493;28;20442;-72
2022/08/07 11:10:39;;;;;;;2.07;1.60;;;22.70;1.00;;;23.07;33.63;101947.31;4991294;28;20420;-71
2022/08/07 11:13:18;;;;;;;2.33;1.67;;;22.80;1.00;;;23.14;33.98;101942.41;4990121;28;20960;-72
2022/08/07 11:16:19;;;;;;;2.77;2.10;;;22.70;1.00;;;22.98;33.74;101935.91;4991965;28;20789;-72
2022/08/07 11:19:07;;;;;;;3.40;2.23;;;22.60;1.00;;;23.00;34.23;101930.94;4992314;28;20429;-71
2022/08/07 11:21:51;;;;;;;2.63;1.93;;;22.60;1.00;;;22.77;33.77;101926.56;4983335;28;20431;-73
2022/08/07 11:24:33;;;;;;;2.10;1.60;;;22.50;1.00;;;22.89;33.71;101918.97;4984491;28;20447;-71
2022/08/07 11:27:13;;;;;;;1.83;1.50;;;22.60;1.00;;;23.38;32.97;101911.41;4972808;28;20512;-70
2022/08/07 11:29:53;;;;;;;7.33;3.40;;;22.90;1.00;;;23.47;32.34;101911.00;4990292;28;20416;-73
2022/08/07 11:33:01;;;;;;;3.10;2.07;;;23.10;1.00;;;23.31;32.81;101912.75;4993192;28;20453;-72
2022/08/07 11:35:54;;;;;;;2.57;1.80;;;23.00;1.00;;;23.38;32.63;101903.13;4996996;28;20441;-74
2022/08/07 11:38:40;;;;;;;2.53;1.70;;;23.00;1.00;;;23.39;32.79;101903.97;4999114;28;20831;-72