Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:51;;;;;;;9.68;4.22;;;;;;;5.97;59.08;100869.41;5013134;28;20049;-87
2023/04/03 00:03:18;;;;;;;7.28;3.53;;;;;;;5.88;58.77;100875.16;5006240;28;20044;-86
2023/04/03 00:05:46;;;;;;;8.23;3.42;;;;;;;5.92;59.34;100878.47;4999209;28;20388;-87
2023/04/03 00:08:12;;;;;;;11.38;4.28;;;;;;;5.94;59.28;100876.63;4980969;28;20123;-86
2023/04/03 00:10:39;;;;;;;6.15;3.33;;;;;;;5.83;59.09;100877.16;5029980;28;20128;-86
2023/04/03 00:13:06;;;;;;;7.40;3.72;;;;;;;5.81;59.01;100874.59;4967699;28;20050;-87
2023/04/03 00:15:34;;;;;;;9.77;3.65;;;;;;;5.78;59.47;100876.56;4998375;28;20054;-87
2023/04/03 00:18:01;;;;;;;7.80;3.60;;;;;;;5.74;59.48;100877.63;5029078;28;20045;-86
2023/04/03 00:20:28;;;;;;;8.10;3.20;;;;;;;5.60;59.73;100878.34;4999869;28;20072;-87
2023/04/03 00:22:55;;;;;;;4.90;3.20;;;;;;;5.70;59.73;100876.06;5017482;28;20063;-87
2023/04/03 00:25:21;;;;;;;7.97;3.72;;;;;;;5.64;59.88;100877.25;4986452;28;20085;-86
2023/04/03 00:27:49;;;;;;;11.63;3.92;;;;;;;5.68;60.02;100881.44;5000489;28;20038;-87
2023/04/03 00:30:18;;;;;;;6.57;3.88;;;;;;;5.65;60.26;100884.25;5011481;28;20046;-86
2023/04/03 00:32:45;;;;;;;8.95;3.83;;;;;;;5.67;60.41;100885.00;5004387;28;20088;-86
2023/04/03 00:35:15;;;;;;;6.80;3.50;;;;;;;5.65;60.08;100886.88;5011434;28;20085;-86
2023/04/03 00:37:42;;;;;;;6.60;3.67;;;;;;;5.71;60.42;100888.34;5013017;28;20386;-86
2023/04/03 00:40:09;;;;;;;5.57;2.97;;;;;;;5.71;60.40;100881.28;4995105;28;20057;-87
2023/04/03 00:42:37;;;;;;;9.10;4.25;;;;;;;5.64;59.86;100879.88;4988520;28;20492;-86
2023/04/03 00:45:04;;;;;;;5.78;3.60;;;;;;;5.64;60.34;100877.25;5000703;28;20049;-87
2023/04/03 00:47:31;;;;;;;5.50;3.33;;;;;;;5.61;59.79;100880.03;5004798;28;20053;-86
2023/04/03 00:49:58;;;;;;;6.45;3.10;;;;;;;5.56;60.26;100882.06;4986225;28;20482;-87
2023/04/03 00:52:28;;;;;;;6.72;3.35;;;;;;;5.50;60.84;100885.88;4981718;28;20050;-87
2023/04/03 00:54:58;;;;;;;12.15;3.30;;;;;;;5.51;60.78;100879.66;5027839;28;20052;-87
2023/04/03 00:57:26;;;;;;;8.98;3.78;;;;;;;5.44;60.84;100875.63;4985132;28;20396;-87
2023/04/03 00:59:56;;;;;;;7.80;3.78;;;;;;;5.48;60.76;100881.59;5011878;28;20044;-87
2023/04/03 01:02:23;;;;;;;6.55;3.50;;;;;;;5.43;60.88;100877.41;5001131;28;20046;-86
2023/04/03 01:04:51;;;;;;;5.60;3.13;;;;;;;5.46;61.00;100876.41;4987230;28;20066;-86
2023/04/03 01:07:21;;;;;;;10.77;3.58;;;;;;;5.56;60.58;100876.78;5014384;28;21715;-85
2023/04/03 01:09:48;;;;;;;8.57;3.65;;;;;;;5.59;60.57;100881.91;5012472;28;20133;-87
2023/04/03 01:12:27;;;;;;;6.97;4.05;;;;;;;5.43;60.75;100872.16;5014590;28;20397;-87
2023/04/03 01:14:59;;;;;;;7.18;5.03;;;;;;;5.39;60.87;100873.25;5007428;28;20076;-87
2023/04/03 01:17:32;;;;;;;8.98;3.55;;;;;;;5.41;61.39;100875.78;4969411;28;20545;-87
2023/04/03 01:20:30;;;;;;;4.88;3.55;;;;;;;5.44;60.74;100875.63;4996695;28;20052;-87
2023/04/03 01:23:09;;;;;;;8.02;3.50;;;;;;;5.53;60.46;100884.88;5009238;28;20042;-87
2023/04/03 01:25:37;;;;;;;7.68;3.90;;;;;;;5.54;60.19;100883.91;5016160;28;20047;-86
2023/04/03 01:28:05;;;;;;;5.55;3.03;;;;;;;5.45;60.12;100885.25;5000413;28;20133;-87
2023/04/03 01:30:35;;;;;;;7.75;3.47;;;;;;;5.29;60.56;100886.94;4997522;28;20050;-87
2023/04/03 01:33:02;;;;;;;5.68;3.67;;;;;;;5.40;60.22;100892.53;4985580;28;20041;-87
2023/04/03 01:35:31;;;;;;;6.93;3.30;;;;;;;5.29;60.36;100885.16;5003325;28;20049;-86
2023/04/03 01:37:58;;;;;;;6.82;3.03;;;;;;;5.41;60.37;100892.44;4981595;28;20099;-87
2023/04/03 01:40:25;;;;;;;9.13;3.35;;;;;;;5.35;59.57;100884.84;4983824;28;20061;-88
2023/04/03 01:42:53;;;;;;;9.27;3.90;;;;;;;5.23;59.95;100906.53;4980575;28;20144;-87
2023/04/03 01:45:19;;;;;;;9.43;3.28;;;;;;;5.32;59.19;100898.19;5011492;28;20049;-87
2023/04/03 01:47:46;;;;;;;7.43;2.90;;;;;;;5.20;60.17;100896.16;4983635;28;20144;-86
2023/04/03 01:50:13;;;;;;;11.23;3.90;;;;;;;5.27;60.35;100900.19;5010553;28;20413;-87
2023/04/03 01:52:40;;;;;;;8.32;3.70;;;;;;;5.26;60.01;100898.47;5005462;28;20061;-87
2023/04/03 01:55:07;;;;;;;7.28;2.83;;;;;;;5.21;60.20;100901.31;4982904;28;20042;-87
2023/04/03 01:57:35;;;;;;;5.38;2.88;;;;;;;5.29;59.98;100903.59;5027370;28;20045;-87
2023/04/03 02:00:02;;;;;;;5.72;3.30;;;;;;;5.21;60.07;100901.31;4987404;28;20155;-87
2023/04/03 02:02:39;;;;;;;4.00;2.90;;;;;;;4.94;60.46;100892.16;5013007;28;20132;-87
2023/04/03 02:05:06;;;;;;;6.32;3.00;;;;;;;4.92;60.46;100894.00;4993608;28;20103;-86
2023/04/03 02:07:33;;;;;;;6.60;3.20;;;;;;;5.13;60.46;100892.94;5014069;28;20494;-86
2023/04/03 02:10:00;;;;;;;7.60;3.40;;;;;;;5.04;60.40;100889.91;4981741;28;20065;-87
2023/04/03 02:12:26;;;;;;;5.28;3.15;;;;;;;4.89;60.33;100907.31;5027700;28;20160;-87
2023/04/03 02:14:53;;;;;;;3.97;2.65;;;;;;;4.91;60.52;100897.53;5010159;28;20421;-86
2023/04/03 02:17:20;;;;;;;7.53;2.80;;;;;;;4.92;60.49;100904.53;5011505;28;20046;-87
2023/04/03 02:19:47;;;;;;;4.40;2.83;;;;;;;5.11;60.32;100897.44;5007647;28;20120;-87
2023/04/03 02:22:13;;;;;;;5.65;3.10;;;;;;;5.07;60.70;100905.56;5004649;28;20131;-86
2023/04/03 02:24:41;;;;;;;4.80;2.80;;;;;;;4.96;60.04;100899.06;5011254;28;20041;-87
2023/04/03 02:27:08;;;;;;;7.38;2.63;;;;;;;5.08;60.40;100905.47;4996919;28;20046;-87
2023/04/03 02:29:34;;;;;;;9.63;3.10;;;;;;;5.04;60.31;100898.69;4995863;28;20052;-85
2023/04/03 02:32:01;;;;;;;4.82;2.60;;;;;;;5.03;60.21;100896.13;5000357;28;20515;-86
2023/04/03 02:34:30;;;;;;;5.95;2.75;;;;;;;5.06;59.99;100885.44;4994212;28;20052;-86
2023/04/03 02:36:59;;;;;;;9.80;3.70;;;;;;;5.07;60.49;100888.00;5026071;28;20049;-87
2023/04/03 02:39:27;;;;;;;7.47;3.30;;;;;;;5.14;60.06;100881.50;5011329;28;20136;-86
2023/04/03 02:41:55;;;;;;;7.18;2.60;;;;;;;5.10;59.95;100890.47;5029804;28;20492;-87
2023/04/03 02:44:24;;;;;;;7.47;3.15;;;;;;;5.31;60.10;100883.28;4995739;28;20103;-86
2023/04/03 02:46:52;;;;;;;3.80;2.78;;;;;;;5.23;60.21;100883.66;4970162;28;20042;-87
2023/04/03 02:49:18;;;;;;;8.88;2.90;;;;;;;5.18;60.26;100892.72;5024280;28;20876;-87
2023/04/03 02:51:45;;;;;;;6.38;3.00;;;;;;;5.14;60.25;100894.69;4985783;28;20041;-87
2023/04/03 02:54:12;;;;;;;7.13;3.75;;;;;;;5.15;59.63;100890.25;4996609;28;20046;-87
2023/04/03 02:56:44;;;;;;;6.07;3.80;;;;;;;5.22;59.78;100883.75;5001266;28;20080;-87
2023/04/03 02:59:10;;;;;;;5.47;2.58;;;;;;;5.13;59.57;100889.47;4986603;28;20128;-86
2023/04/03 03:01:39;;;;;;;6.15;2.55;;;;;;;5.07;59.86;100893.25;4968411;28;20038;-87
2023/04/03 03:04:06;;;;;;;5.97;2.85;;;;;;;4.96;59.98;100891.16;5012314;28;20052;-86
2023/04/03 03:06:32;;;;;;;5.35;2.58;;;;;;;4.98;59.75;100889.28;4985720;28;20107;-86
2023/04/03 03:08:59;;;;;;;6.95;2.95;;;;;;;5.07;60.09;100892.41;4988999;28;20052;-87
2023/04/03 03:11:26;;;;;;;5.15;2.63;;;;;;;4.95;59.77;100897.31;4985435;28;20041;-88
2023/04/03 03:13:53;;;;;;;7.28;3.28;;;;;;;4.79;60.50;100893.75;5007130;28;20044;-86
2023/04/03 03:16:20;;;;;;;11.07;3.05;;;;;;;4.90;60.16;100890.59;4981752;28;20132;-87
2023/04/03 03:18:46;;;;;;;6.45;2.72;;;;;;;4.89;60.18;100892.38;4993596;28;20129;-86
2023/04/03 03:21:13;;;;;;;6.35;2.60;;;;;;;4.81;60.12;100885.75;5011712;28;20046;-86
2023/04/03 03:23:40;;;;;;;7.43;2.88;;;;;;;4.89;60.10;100886.25;4995057;28;20085;-87
2023/04/03 03:26:09;;;;;;;7.90;2.70;;;;;;;4.79;59.99;100893.75;4978065;28;20378;-86
2023/04/03 03:28:37;;;;;;;8.75;3.20;;;;;;;4.69;60.30;100895.09;4963136;28;20128;-86
2023/04/03 03:31:05;;;;;;;8.00;2.60;;;;;;;4.79;60.32;100885.84;5006717;28;20660;-86
2023/04/03 03:33:34;;;;;;;9.32;2.92;;;;;;;4.59;60.94;100888.56;4963342;28;20778;-87
2023/04/03 03:36:00;;;;;;;7.78;3.13;;;;;;;4.63;61.37;100885.72;5010995;28;20050;-86
2023/04/03 03:38:28;;;;;;;6.47;3.70;;;;;;;4.60;61.53;100885.00;4979698;28;20050;-86
2023/04/03 03:40:55;;;;;;;7.65;3.10;;;;;;;4.58;61.11;100885.09;4997968;28;20045;-86
2023/04/03 03:43:23;;;;;;;4.85;2.40;;;;;;;4.42;61.31;100889.34;4968382;28;20204;-87
2023/04/03 03:45:52;;;;;;;5.55;3.10;;;;;;;4.33;61.45;100888.00;4983623;28;20045;-86
2023/04/03 03:48:20;;;;;;;7.50;2.72;;;;;;;4.31;61.39;100889.81;5008666;28;20168;-86
2023/04/03 03:50:47;;;;;;;10.15;3.50;;;;;;;4.23;61.62;100889.34;4972567;28;20054;-86
2023/04/03 03:53:14;;;;;;;6.78;3.33;;;;;;;4.24;61.73;100883.97;5015720;28;20038;-86
2023/04/03 03:55:42;;;;;;;7.38;3.03;;;;;;;4.32;61.40;100886.25;5000931;28;20103;-86
2023/04/03 03:58:09;;;;;;;4.93;2.70;;;;;;;4.26;61.16;100895.28;4974945;28;20045;-86
2023/04/03 04:00:36;;;;;;;6.40;2.70;;;;;;;4.14;61.54;100896.69;4999925;28;20057;-86
2023/04/03 04:03:03;;;;;;;8.57;3.30;;;;;;;4.14;61.71;100898.47;5001702;28;20069;-86
2023/04/03 04:05:30;;;;;;;4.32;2.40;;;;;;;4.02;61.65;100897.25;4996704;28;20049;-87
2023/04/03 04:08:00;;;;;;;6.55;3.38;;;;;;;4.02;61.48;100892.00;5002909;28;20401;-87
2023/04/03 04:10:27;;;;;;;4.45;2.92;;;;;;;4.05;61.90;100891.00;4988710;28;20065;-88
2023/04/03 04:12:55;;;;;;;10.10;3.00;;;;;;;4.06;62.16;100892.69;4971618;28;20137;-89
2023/04/03 04:15:26;;;;;;;4.72;2.75;;;;;;;4.03;61.85;100900.72;4982330;28;20045;-89
2023/04/03 04:17:55;;;;;;;3.42;2.58;;;;;;;4.12;61.79;100898.56;4987781;28;22364;-89
2023/04/03 04:20:22;;;;;;;6.30;2.65;;;;;;;4.03;61.19;100892.84;4970242;28;20044;-88
2023/04/03 04:22:49;;;;;;;7.70;3.85;;;;;;;4.05;61.55;100899.75;4998355;28;20129;-86
2023/04/03 04:25:17;;;;;;;8.32;4.53;;;;;;;4.08;61.52;100896.13;4989956;28;20076;-86
2023/04/03 04:27:44;;;;;;;11.35;3.63;;;;;;;4.09;61.48;100890.78;4998358;28;20056;-86
2023/04/03 04:30:13;;;;;;;8.40;3.03;;;;;;;4.02;61.78;100885.88;4969073;28;20503;-87
2023/04/03 04:32:41;;;;;;;4.88;2.75;;;;;;;3.98;61.89;100893.03;4969210;28;20053;-87
2023/04/03 04:35:08;;;;;;;6.00;2.75;;;;;;;3.83;62.59;100891.94;5007627;28;20049;-86
2023/04/03 04:37:39;;;;;;;9.07;3.58;;;;;;;3.82;62.46;100890.25;4983462;28;20096;-85
2023/04/03 04:40:07;;;;;;;4.15;3.03;;;;;;;3.77;62.34;100891.38;4957526;28;20061;-86
2023/04/03 04:42:34;;;;;;;8.65;3.40;;;;;;;3.74;62.65;100892.34;5024757;28;20543;-85
2023/04/03 04:45:01;;;;;;;11.02;3.13;;;;;;;3.78;62.40;100903.56;5026175;28;20049;-86
2023/04/03 04:47:29;;;;;;;6.28;2.90;;;;;;;3.74;62.36;100905.50;4980770;28;22244;-86
2023/04/03 04:49:56;;;;;;;6.03;3.10;;;;;;;3.68;62.43;100906.56;5002148;28;20060;-83
2023/04/03 04:52:23;;;;;;;9.43;3.42;;;;;;;3.71;62.67;100900.34;5015126;28;20046;-83
2023/04/03 04:54:50;;;;;;;8.07;2.60;;;;;;;3.75;62.58;100904.56;4984303;28;20069;-83
2023/04/03 04:57:17;;;;;;;6.50;3.00;;;;;;;3.72;62.41;100904.69;4968414;28;20073;-83
2023/04/03 04:59:45;;;;;;;6.90;3.15;;;;;;;3.68;62.77;100903.94;5007642;28;20129;-83
2023/04/03 05:02:12;;;;;;;4.88;3.15;;;;;;;3.58;62.84;100900.00;4999228;28;20137;-83
2023/04/03 05:04:41;;;;;;;5.25;3.08;;;;;;;3.66;62.70;100905.81;4980034;28;20042;-83
2023/04/03 05:07:14;;;;;;;5.18;2.72;;;;;;;3.57;63.19;100895.69;4997980;28;20819;-83
2023/04/03 05:09:42;;;;;;;9.18;3.30;;;;;;;3.64;63.01;100912.06;5024216;28;20068;-83
2023/04/03 05:12:10;;;;;;;5.32;2.90;;;;;;;3.74;63.31;100899.34;5021144;28;20088;-83
2023/04/03 05:14:43;;;;;;;8.85;3.05;;;;;;;3.78;63.33;100907.03;4979248;28;20508;-83
2023/04/03 05:17:10;;;;;;;11.10;3.90;;;;;;;3.83;63.34;100907.69;5001517;28;20037;-83
2023/04/03 05:19:41;;;;;;;5.43;2.83;;;;;;;3.91;62.95;100910.00;5025931;28;20099;-83
2023/04/03 05:22:09;;;;;;;8.30;3.60;;;;;;;3.83;63.28;100914.72;5010677;28;20065;-83
2023/04/03 05:24:35;;;;;;;13.85;3.20;;;;;;;3.85;63.36;100913.75;4984701;28;20751;-83
2023/04/03 05:27:03;;;;;;;8.20;2.88;;;;;;;3.64;63.09;100920.78;4983537;28;20060;-84
2023/04/03 05:29:33;;;;;;;5.60;3.22;;;;;;;3.65;63.26;100921.63;4981251;28;20448;-84
2023/04/03 05:32:01;;;;;;;5.13;3.35;;;;;;;3.70;62.70;100912.63;5002045;28;20042;-84
2023/04/03 05:34:28;;;;;;;5.32;2.85;;;;;;;3.72;63.09;100920.47;4993304;28;20064;-84
2023/04/03 05:36:56;;;;;;;10.00;3.60;;;;;;;3.85;63.48;100918.16;4986121;28;20511;-84
2023/04/03 05:39:25;;;;;;;5.47;3.55;;;;;;;3.79;64.65;100913.16;5001513;28;20065;-84
2023/04/03 05:41:52;;;;;;;6.50;3.80;;;;;;;3.84;64.08;100921.69;5015114;28;20052;-84
2023/04/03 05:44:19;;;;;;;6.85;3.50;;;;;;;3.89;63.86;100927.59;4993127;28;20145;-84
2023/04/03 05:46:47;;;;;;;8.18;3.30;;;;;;;3.92;63.52;100919.59;4981543;28;20564;-84
2023/04/03 05:49:14;;;;;;;5.97;3.00;;;;;;;4.10;62.80;100921.41;4995708;28;20056;-83
2023/04/03 05:51:41;;;;;;;9.05;3.35;;;;;;;3.95;63.43;100924.72;4980399;28;20048;-84
2023/04/03 05:54:24;;;;;;;6.10;3.55;;;;;;;4.12;63.07;100924.84;5014682;28;20089;-84
2023/04/03 05:56:56;;;;;;;10.07;4.28;;;;;;;3.97;63.96;100929.88;4988185;28;20056;-84
2023/04/03 05:59:24;;;;;;;7.00;3.25;;;;;;;4.00;64.01;100935.88;5010281;28;20046;-84
2023/04/03 06:01:53;;;;;;;8.20;4.28;;;;;;;4.18;63.30;100930.75;5010552;28;20048;-84
2023/04/03 06:04:20;;;;;;;7.57;4.22;;;;;;;4.13;63.60;100930.94;5013090;28;20076;-84
2023/04/03 06:06:49;;;;;;;9.13;4.32;;;;;;;4.17;63.64;100929.03;4990874;28;20098;-84
2023/04/03 06:09:16;;;;;;;9.98;4.05;;;;;;;4.05;64.73;100928.66;4995121;28;20045;-84
2023/04/03 06:11:43;;;;;;;10.35;5.10;;;;;;;4.13;64.72;100938.81;5003391;28;20045;-84
2023/04/03 06:14:11;;;;;;;9.00;4.63;;;;;;;4.05;65.08;100935.69;5001058;28;20057;-84
2023/04/03 06:16:39;;;;;;;10.35;4.30;;;;;;;4.02;66.07;100930.53;4986583;28;20057;-84
2023/04/03 06:19:10;;;;;;;6.50;3.90;;;;;;;4.10;66.08;100944.22;4983302;28;20045;-83
2023/04/03 06:21:42;;;;;;;11.18;4.22;;;;;;;4.16;66.16;100941.31;5011582;28;20041;-83
2023/04/03 06:24:09;;;;;;;17.50;4.85;;;;;;;4.10;66.76;100942.44;5009501;28;20045;-84
2023/04/03 06:26:37;;;;;;;10.48;4.28;;;;;;;4.25;66.08;100940.03;5027109;28;20049;-84
2023/04/03 06:29:03;;;;;;;7.90;4.75;;;;;;;4.30;66.40;100943.31;5025586;28;20456;-84
2023/04/03 06:31:30;;;;;;;7.85;4.70;;;;;;;4.32;66.71;100950.22;5018670;28;20056;-84
2023/04/03 06:33:57;;;;;;;10.30;6.03;;;;;;;4.44;66.19;100950.59;5012000;28;20042;-84
2023/04/03 06:36:24;;;;;;;13.82;6.32;;;;;;;4.39;67.65;100939.44;5012403;28;20048;-84
2023/04/03 06:38:51;;;;;;;17.77;5.80;;;;;;;4.52;68.27;100951.94;4995927;28;20053;-84
2023/04/03 06:41:18;;;;;;;10.43;5.22;;;;;;;4.54;67.30;100946.63;5011873;28;20053;-84
2023/04/03 06:43:44;;;;;;;10.60;5.00;;;;;;;4.55;68.04;100964.13;4994899;28;20121;-84
2023/04/03 06:46:15;;;;;;;10.88;5.15;;;;;;;4.58;67.56;100950.84;5014777;28;20045;-83
2023/04/03 06:48:43;;;;;;;10.40;5.00;;;;;;;4.57;67.51;100951.75;5029792;28;20390;-83
2023/04/03 06:51:30;;;;;;;15.23;5.30;;;;;;;4.52;69.30;100961.63;4979999;28;20437;-84
2023/04/03 06:53:58;;;;;;;7.95;4.55;;;;;;;4.48;69.71;100963.56;5006387;28;20976;-83
2023/04/03 06:56:26;;;;;;;13.07;5.13;;;;;;;4.60;67.93;100963.91;5025781;28;20761;-84
2023/04/03 06:58:54;;;;;;;10.50;5.00;;;;;;;4.57;67.79;100970.16;5005845;28;20038;-83
2023/04/03 07:01:21;;;;;;;9.32;4.80;;;;;;;4.57;68.01;100962.28;5013341;28;20053;-83
2023/04/03 07:03:48;;;;;;;9.52;5.82;;;;;;;4.47;68.71;100972.34;5001626;28;20470;-83
2023/04/03 07:06:16;;;;;;;8.00;3.80;;;;;;;4.47;67.96;100961.84;5022688;28;20045;-83
2023/04/03 07:08:44;;;;;;;9.30;5.03;;;;;;;4.46;69.03;100972.44;5011754;28;20103;-83
2023/04/03 07:11:11;;;;;;;11.45;4.63;;;;;;;4.54;68.88;100973.78;5018126;28;20056;-83
2023/04/03 07:13:38;;;;;;;12.93;4.70;;;;;;;4.54;68.29;100973.78;5008644;28;20056;-84
2023/04/03 07:16:06;;;;;;;11.77;4.80;;;;;;;4.61;68.24;100986.69;4994853;28;20269;-83
2023/04/03 07:18:33;;;;;;;13.02;4.75;;;;;;;4.67;67.07;100973.25;4999384;28;20046;-83
2023/04/03 07:21:00;;;;;;;10.77;4.72;;;;;;;4.59;68.65;100993.78;5004815;28;20053;-83
2023/04/03 07:23:27;;;;;;;8.20;4.25;;;;;;;4.69;67.75;100984.56;4993633;28;20096;-83
2023/04/03 07:25:54;;;;;;;10.85;4.32;;;;;;;4.69;67.11;100987.19;4980300;28;20045;-83
2023/04/03 07:28:22;;;;;;;6.20;3.67;;;;;;;4.70;64.97;100995.00;4996032;28;20045;-83
2023/04/03 07:30:54;;;;;;;4.55;3.42;;;;;;;4.69;65.03;100995.91;5025582;28;20042;-84
2023/04/03 07:33:22;;;;;;;9.57;4.22;;;;;;;4.62;64.97;101001.53;4984760;28;20505;-84
2023/04/03 07:35:49;;;;;;;5.22;3.67;;;;;;;4.80;64.88;101003.31;5020277;28;20038;-84
2023/04/03 07:38:16;;;;;;;10.48;3.67;;;;;;;4.87;64.11;100993.38;4998599;28;20034;-83
2023/04/03 07:40:47;;;;;;;10.35;4.30;;;;;;;4.78;63.30;101026.22;5004757;28;20067;-83
2023/04/03 07:43:15;;;;;;;9.93;3.63;;;;;;;4.71;63.88;101007.25;4978815;28;20065;-84
2023/04/03 07:45:43;;;;;;;4.57;3.13;;;;;;;4.75;63.39;101014.03;5012492;28;20041;-83
2023/04/03 07:48:13;;;;;;;6.45;3.50;;;;;;;4.72;62.94;101032.63;5029545;28;20439;-83
2023/04/03 07:50:40;;;;;;;5.47;3.78;;;;;;;4.68;61.34;101009.13;5023922;28;20049;-83
2023/04/03 07:53:07;;;;;;;10.25;3.97;;;;;;;4.75;63.21;101040.38;4978179;28;20115;-83
2023/04/03 07:55:37;;;;;;;9.35;4.18;;;;;;;4.79;62.82;101020.03;4979681;28;20041;-84
2023/04/03 07:58:04;;;;;;;11.27;2.95;;;;;;;4.92;61.15;101017.72;4984590;28;20046;-84
2023/04/03 08:00:31;;;;;;;10.35;3.78;;;;;;;4.91;61.72;101019.50;5027711;28;20053;-84
2023/04/03 08:02:57;;;;;;;11.80;4.05;;;;;;;4.93;62.97;101014.13;5013667;28;20639;-83
2023/04/03 08:05:25;;;;;;;7.90;4.22;;;;;;;4.91;62.45;101008.97;4991261;28;20076;-84
2023/04/03 08:07:51;;;;;;;9.30;3.78;;;;;;;4.95;62.17;101017.56;5022886;28;20042;-83
2023/04/03 08:10:19;;;;;;;7.30;3.10;;;;;;;4.96;61.54;101022.75;4997780;28;20830;-83
2023/04/03 08:12:47;;;;;;;9.73;3.67;;;;;;;5.00;61.90;101015.56;4984871;28;20125;-83
2023/04/03 08:15:14;;;;;;;8.18;3.20;;;;;;;5.06;63.54;101009.16;5011201;28;20053;-83
2023/04/03 08:17:41;;;;;;;6.60;3.65;;;;;;;5.18;61.61;101013.84;4995579;28;20042;-83
2023/04/03 08:20:09;;;;;;;5.78;3.47;;;;;;;5.20;61.62;101020.75;5027221;28;20037;-83
2023/04/03 08:22:36;;;;;;;8.63;2.88;;;;;;;5.15;60.61;101020.13;5027621;28;20041;-83
2023/04/03 08:25:03;;;;;;;9.85;3.55;;;;;;;5.15;60.90;101028.00;5019232;28;20045;-84
2023/04/03 08:27:30;;;;;;;9.00;2.83;;;;;;;5.13;61.56;101014.06;4999463;28;20050;-83
2023/04/03 08:29:56;;;;;;;8.25;3.30;;;;;;;5.16;60.32;101006.00;5013138;28;20578;-84
2023/04/03 08:32:23;;;;;;;6.75;2.92;;;;;;;5.25;60.37;101007.38;5006745;28;20053;-84
2023/04/03 08:34:50;;;;;;;5.97;3.45;;;;;;;5.17;60.30;101007.75;4968549;28;20806;-83
2023/04/03 08:37:18;;;;;;;7.82;3.05;;;;;;;5.27;61.62;101025.75;5014087;28;20042;-84
2023/04/03 08:39:45;;;;;;;6.28;2.97;;;;;;;5.31;61.62;101019.38;5011767;28;20049;-84
2023/04/03 08:42:30;;;;;;;6.40;2.47;;;;;;;5.37;60.64;101012.06;4997319;28;20489;-83
2023/04/03 08:45:03;;;;;;;2.63;1.95;;;;;;;5.40;58.94;101034.78;5013300;28;20060;-83
2023/04/03 08:47:39;;;;;;;5.85;2.95;;;;;;;5.34;59.98;101029.78;4997742;28;20399;-84
2023/04/03 08:50:19;;;;;;;9.55;2.90;;;;;;;5.36;57.85;101026.13;4996386;28;20513;-84
2023/04/03 08:52:48;;;;;;;9.98;3.00;;;;;;;5.39;58.34;101025.13;4993736;28;20161;-83
2023/04/03 08:55:47;;;;;;;10.07;3.05;;;;;;;5.37;57.89;101033.13;5026120;28;20121;-83
2023/04/03 08:58:28;;;;;;;6.75;2.78;;;;;;;5.32;57.09;101024.59;5009219;28;20049;-83
2023/04/03 09:00:56;;;;;;;7.38;2.53;;;;;;;5.48;57.41;101022.06;5004212;28;20038;-84
2023/04/03 09:03:23;;;;;;;8.20;2.22;;;;;;;5.47;57.50;101027.41;5021365;28;20627;-83
2023/04/03 09:05:57;;;;;;;7.45;2.40;;;;;;;5.44;58.02;101036.31;5013668;28;20133;-84
2023/04/03 09:08:29;;;;;;;6.35;2.35;;;;;;;5.54;58.39;101026.19;4977314;28;20053;-83
2023/04/03 09:11:03;;;;;;;3.22;2.38;;;;;;;5.66;58.35;101030.88;4985945;28;20048;-83
2023/04/03 09:13:48;;;;;;;6.82;3.00;;;;;;;5.57;57.96;101029.53;5011744;28;20053;-84
2023/04/03 09:16:48;;;;;;;5.05;3.15;;;;;;;5.63;55.90;101038.94;4996735;28;20377;-84
2023/04/03 09:19:29;;;;;;;6.82;2.65;;;;;;;5.65;56.74;101047.63;5014707;28;20429;-83
2023/04/03 09:22:13;;;;;;;6.40;2.65;;;;;;;5.60;57.04;101049.63;5013377;28;20505;-84
2023/04/03 09:24:41;;;;;;;7.22;2.88;;;;;;;5.62;56.94;101039.84;5019483;28;20373;-84
2023/04/03 09:27:11;;;;;;;9.60;3.25;;;;;;;5.71;57.43;101035.91;4978509;28;20136;-83
2023/04/03 09:29:43;;;;;;;8.68;3.22;;;;;;;5.82;57.68;101033.59;4984632;28;20045;-84
2023/04/03 09:32:25;;;;;;;7.80;3.30;;;;;;;5.88;59.09;101020.13;4989759;28;20056;-84
2023/04/03 09:34:54;;;;;;;14.73;2.92;;;;;;;5.83;58.46;101030.91;5022721;28;20068;-84
2023/04/03 09:37:38;;;;;;;6.72;3.22;;;;;;;5.91;58.01;101030.50;4979684;28;20129;-84
2023/04/03 09:40:26;;;;;;;5.70;3.05;;;;;;;5.88;57.63;101031.53;4992441;28;20042;-84
2023/04/03 09:42:55;;;;;;;5.97;2.75;;;;;;;5.93;56.61;101026.03;4991555;28;20411;-84
2023/04/03 09:45:32;;;;;;;7.88;3.55;;;;;;;5.99;56.98;101020.47;4992264;28;20058;-84
2023/04/03 09:48:08;;;;;;;8.60;3.10;;;;;;;5.92;56.22;101026.09;5012435;28;20439;-84
2023/04/03 09:50:50;;;;;;;7.90;3.35;;;;;;;5.98;57.35;101000.31;4990322;28;20068;-84
2023/04/03 09:53:33;;;;;;;8.45;3.10;;;;;;;6.09;56.31;101011.16;5009808;28;20041;-84
2023/04/03 09:56:03;;;;;;;8.07;2.88;;;;;;;6.17;56.23;101013.41;4979890;28;20382;-84
2023/04/03 09:58:40;;;;;;;5.47;2.55;;;;;;;6.22;56.53;101023.72;4998639;28;20145;-84
2023/04/03 10:01:32;;;;;;;5.10;2.30;;;;;;;6.02;55.46;101028.22;4997691;28;20062;-84
2023/04/03 10:04:14;;;;;;;4.22;2.45;;;;;;;6.01;56.00;101005.44;4979976;28;20056;-84
2023/04/03 10:06:53;;;;;;;6.43;3.15;;;;;;;6.07;55.65;101012.16;4985506;28;20052;-84
2023/04/03 10:09:32;;;;;;;5.38;2.70;;;;;;;6.13;56.08;101011.88;4981206;28;20042;-84
2023/04/03 10:12:08;;;;;;;8.18;2.67;;;;;;;6.29;58.16;101025.97;4998273;28;20037;-84
2023/04/03 10:14:40;;;;;;;3.63;2.20;;;;;;;6.28;57.46;101005.81;4993991;28;20167;-83
2023/04/03 10:17:42;;;;;;;4.22;2.63;;;;;;;6.23;55.27;101014.88;4992801;28;20046;-85
2023/04/03 10:20:14;;;;;;;9.88;2.88;;;;;;;6.38;55.71;101016.69;5015757;28;20103;-84
2023/04/03 10:23:17;;;;;;;4.72;2.50;;;;;;;6.25;54.25;101018.28;5008331;28;20237;-84
2023/04/03 10:26:10;;;;;;;5.93;2.37;;;;;;;6.28;55.80;101002.28;4996318;28;20080;-84
2023/04/03 10:29:01;;;;;;;5.32;2.78;;;;;;;6.30;56.56;101013.63;4996131;28;20071;-84
2023/04/03 10:31:39;;;;;;;7.07;3.03;;;;;;;6.23;54.45;101001.69;5007638;28;20124;-84
2023/04/03 10:34:06;;;;;;;4.82;2.60;;;;;;;6.28;55.39;101026.91;4978573;28;20049;-84
2023/04/03 10:37:06;;;;;;;4.78;2.78;;;;;;;6.15;54.05;101031.09;4988692;28;20686;-84
2023/04/03 10:40:03;;;;;;;11.48;2.60;;;;;;;6.18;54.35;101016.88;4984513;28;20045;-83
2023/04/03 10:42:57;;;;;;;9.07;3.13;;;;;;;6.01;54.02;101029.16;4978506;28;20097;-84
2023/04/03 10:45:30;;;;;;;5.75;3.00;;;;;;;6.06;54.88;101023.66;5009152;28;20045;-84
2023/04/03 10:48:11;;;;;;;9.50;3.25;;;;;;;5.88;55.56;101012.22;5022471;28;20053;-84
2023/04/03 10:51:09;;;;;;;4.82;2.85;;;;;;;6.01;54.93;101023.88;5011624;28;20633;-83
2023/04/03 10:53:45;;;;;;;6.05;2.80;;;;;;;6.02;55.68;101012.38;5027825;28;20045;-84
2023/04/03 10:56:29;;;;;;;6.38;3.42;;;;;;;5.96;55.50;101004.81;4994334;28;20063;-84
2023/04/03 10:59:02;;;;;;;7.57;2.90;;;;;;;6.12;56.09;101010.16;5003189;28;20728;-84
2023/04/03 11:01:36;;;;;;;;;;;;;;;5.93;55.67;101009.31;5027819;28;20053;-84
2023/04/03 11:04:04;;;;;;;;;;;;;;;5.90;55.56;101017.41;4993993;28;19925;-84
2023/04/03 11:06:43;;;;;;;5.75;3.45;;;;;;;5.97;55.42;100993.31;5008179;28;20514;-84
2023/04/03 11:09:20;;;;;;;6.10;3.30;;;;;;;6.04;55.89;100985.97;5022616;28;20049;-84
2023/04/03 11:11:47;;;;;;;7.47;2.70;;;;;;;6.06;55.82;100990.22;4984711;28;20049;-83
2023/04/03 11:14:35;;;;;;;7.75;2.95;;;;;;;6.13;56.08;100996.03;5011151;28;20049;-84
2023/04/03 11:17:33;;;;;;;5.00;2.75;;;;;;;6.22;55.63;101000.81;4984791;28;20066;-84
2023/04/03 11:20:27;;;;;;;4.18;2.40;;;;;;;6.18;52.47;101001.94;4993772;28;20048;-83
2023/04/03 11:23:01;;;;;;;6.60;1.83;;;;;;;6.18;53.52;100991.38;5005159;28;20580;-84
2023/04/03 11:25:29;;;;;;;6.50;2.92;;;;;;;6.14;53.58;100992.47;5025826;28;20061;-84
2023/04/03 11:28:03;;;;;;;6.25;2.63;;;;;;;6.19;52.75;100989.59;5017674;28;20045;-83
2023/04/03 11:30:40;;;;;;;5.47;2.38;;;;;;;6.18;52.83;100972.06;5006488;28;20061;-83
2023/04/03 11:33:27;;;;;;;7.32;2.92;;;;;;;6.22;54.61;100973.59;5006708;28;20499;-83
2023/04/03 11:35:59;;;;;;;6.15;2.40;;;;;;;6.29;54.99;100983.75;5009564;28;20477;-84
2023/04/03 11:38:36;;;;;;;2.97;2.05;;;;;;;6.40;53.98;100974.44;4995133;28;20046;-84
2023/04/03 11:41:04;;;;;;;6.05;2.30;;;;;;;6.43;53.13;100972.47;4987781;28;20064;-83
2023/04/03 11:43:32;;;;;;;5.53;2.15;;;;;;;6.55;53.67;100965.69;4990974;28;20490;-84
2023/04/03 11:46:04;;;;;;;7.38;2.42;;;;;;;6.70;54.11;100959.59;4999864;28;20049;-84
2023/04/03 11:48:31;;;;;;;4.05;2.75;;;;;;;6.89;54.63;100967.34;5022995;28;20103;-84