Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:18;;;;;;;30.80;12.67;;;;;;;-141.97;100.00;47970.78;5073147;28;20201;-85
2023/01/30 00:02:43;;;;;;;28.27;10.57;;;;;;;-141.97;100.00;47880.44;5074179;28;20165;-87
2023/01/30 00:05:08;;;;;;;25.87;10.40;;;;;;;-141.97;100.00;47790.09;5093403;28;20187;-86
2023/01/30 00:07:34;;;;;;;26.60;10.60;;;;;;;-141.97;100.00;47895.81;5094124;28;20179;-86
2023/01/30 00:09:59;;;;;;;25.40;11.67;;;;;;;-141.97;100.00;47853.53;5095629;28;20629;-86
2023/01/30 00:12:24;;;;;;;29.70;11.53;;;;;;;-141.97;100.00;47876.59;5096261;28;20302;-86
2023/01/30 00:14:50;;;;;;;31.87;12.47;;;;;;;-141.97;100.00;47903.50;5095463;28;20647;-86
2023/01/30 00:17:15;;;;;;;24.53;11.57;;;;;;;-141.97;100.00;47776.63;5096378;28;20196;-87
2023/01/30 00:19:41;;;;;;;28.07;12.83;;;;;;;-141.97;100.00;47799.72;5096743;28;20202;-86
2023/01/30 00:22:06;;;;;;;29.37;11.83;;;;;;;-141.97;100.00;47880.44;5096211;28;20172;-86
2023/01/30 00:24:31;;;;;;;26.43;11.53;;;;;;;-141.97;100.00;47853.53;5095050;28;20191;-87
2023/01/30 00:26:57;;;;;;;28.63;12.03;;;;;;;-141.97;100.00;47820.84;5094731;28;20168;-86
2023/01/30 00:29:22;;;;;;;29.43;13.13;;;;;;;-141.97;100.00;47928.50;5095079;28;20243;-86
2023/01/30 00:31:48;;;;;;;27.93;11.77;;;;;;;-141.97;100.00;47911.19;5095025;28;20203;-86
2023/01/30 00:34:13;;;;;;;30.13;12.47;;;;;;;-141.97;100.00;47872.75;5076611;28;20552;-88
2023/01/30 00:36:38;;;;;;;32.20;14.10;;;;;;;-141.97;100.00;47888.13;5094643;28;20164;-86
2023/01/30 00:39:04;;;;;;;30.23;13.13;;;;;;;-141.97;100.00;47868.91;5094879;28;20744;-86
2023/01/30 00:47:04;;;;;;;31.07;13.17;;;;;;;-141.97;100.00;47941.94;5076638;28;20202;-85
2023/01/30 00:47:04;;;;;;;32.20;13.83;;;;;;;-141.97;100.00;47866.97;5094407;28;20405;-86
2023/01/30 00:49:30;;;;;;;34.57;14.27;;;;;;;-141.97;100.00;47851.59;5094166;28;20395;-87
2023/01/30 00:51:55;;;;;;;33.27;14.40;;;;;;;-141.97;100.00;47884.28;5094163;28;20405;-87
2023/01/30 00:54:20;;;;;;;32.37;14.20;;;;;;;-141.97;100.00;47886.22;5107247;28;20174;-86
2023/01/30 00:56:46;;;;;;;31.63;14.07;;;;;;;-141.97;100.00;47922.72;5119052;28;20162;-86
2023/01/30 00:59:11;;;;;;;32.97;14.43;;;;;;;-141.97;100.00;47941.94;5115738;28;20187;-86
2023/01/30 01:01:37;;;;;;;33.97;13.30;;;;;;;-141.97;100.00;47876.59;5109657;28;20212;-86
2023/01/30 01:04:02;;;;;;;35.27;15.37;;;;;;;-141.97;100.00;47795.88;5110094;28;20215;-87
2023/01/30 01:06:28;;;;;;;33.87;14.67;;;;;;;-141.97;100.00;47874.69;5105056;28;20179;-87
2023/01/30 01:08:53;;;;;;;34.07;14.73;;;;;;;-141.97;100.00;47830.47;5095865;28;20172;-86
2023/01/30 01:11:25;;;;;;;33.83;14.73;;;;;;;-141.97;100.00;47922.72;5096854;28;20164;-86
2023/01/30 01:13:53;;;;;;;36.40;14.93;;;;;;;-141.97;100.00;47863.13;5103113;28;20171;-86
2023/01/30 01:16:18;;;;;;;34.27;14.67;;;;;;;-141.97;100.00;47872.75;5103300;28;20403;-88
2023/01/30 01:18:44;;;;;;;36.53;15.40;;;;;;;-141.97;100.00;47888.13;5118397;28;20445;-86
2023/01/30 01:21:09;;;;;;;35.23;15.37;;;;;;;-141.97;100.00;47876.59;5111570;28;20200;-86
2023/01/30 01:23:34;;;;;;;34.37;13.93;;;;;;;-141.97;100.00;47840.06;5108928;28;20171;-86
2023/01/30 01:26:01;;;;;;;32.77;13.83;;;;;;;-141.97;100.00;47880.44;5105275;28;20635;-87
2023/01/30 01:28:26;;;;;;;30.47;12.57;;;;;;;-141.97;100.00;47888.13;5102314;28;20179;-86
2023/01/30 01:30:52;;;;;;;35.03;14.20;;;;;;;-141.97;100.00;47872.75;5100789;28;20488;-87
2023/01/30 01:33:17;;;;;;;30.33;13.60;;;;;;;-141.97;100.00;47886.22;5098462;28;20172;-87
2023/01/30 01:35:42;;;;;;;32.53;14.10;;;;;;;-141.97;100.00;47882.38;5077289;28;20205;-87
2023/01/30 01:38:08;;;;;;;34.03;13.27;;;;;;;-141.97;100.00;47872.75;5095851;28;20263;-87
2023/01/30 01:43:38;;;;;;;29.93;13.53;;;;;;;-141.97;100.00;47857.38;5031472;28;20178;-86
2023/01/30 01:46:17;;;;;;;31.23;13.13;;;;;;;-141.97;100.00;47949.66;5042519;28;20460;-87
2023/01/30 01:48:52;;;;;;;31.03;13.13;;;;;;;-141.97;100.00;47886.22;5036580;28;20421;-88
2023/01/30 01:51:25;;;;;;;30.57;12.90;;;;;;;-141.97;100.00;47915.03;5042901;28;20963;-89
2023/01/30 01:54:15;;;;;;;33.60;13.27;;;;;;;-141.97;100.00;47872.75;5043721;28;20826;-89
2023/01/30 01:56:44;;;;;;;30.50;12.83;;;;;;;-141.97;100.00;47872.75;5042626;28;20525;-87
2023/01/30 01:59:19;;;;;;;26.43;11.07;;;;;;;-141.97;100.00;47907.34;5043179;28;20431;-87
2023/01/30 02:01:47;;;;;;;30.43;12.33;;;;;;;-141.97;100.00;47895.81;5027078;28;20532;-89
2023/01/30 02:04:13;;;;;;;26.23;11.30;;;;;;;-141.97;100.00;47765.09;5042788;28;20778;-87
2023/01/30 02:06:58;;;;;;;29.47;12.43;;;;;;;-141.97;100.00;47745.88;5043312;28;20409;-88
2023/01/30 02:09:24;;;;;;;31.80;12.67;;;;;;;-141.97;100.00;47913.13;5027362;28;20421;-88
2023/01/30 02:11:56;;;;;;;28.97;11.73;;;;;;;-141.97;100.00;47780.47;5043983;28;20190;-87
2023/01/30 02:14:22;;;;;;;28.20;12.07;;;;;;;-141.97;100.00;47903.50;5043494;28;20173;-88
2023/01/30 02:16:48;;;;;;;29.63;11.73;;;;;;;-141.97;100.00;47786.25;5052916;28;20415;-88
2023/01/30 02:19:47;;;;;;;28.17;12.60;;;;;;;-141.97;100.00;47857.38;5087122;28;20199;-87
2023/01/30 02:22:37;;;;;;;25.83;12.13;;;;;;;-141.97;100.00;47907.34;5069226;28;20176;-89
2023/01/30 02:25:21;;;;;;;24.77;9.83;;;;;;;-141.97;100.00;47872.75;5085638;28;20411;-88
2023/01/30 02:28:25;;;;;;;26.27;10.90;;;;;;;-141.97;100.00;47868.91;5067163;28;20506;-89
2023/01/30 02:31:15;;;;;;;28.20;10.67;;;;;;;-141.97;100.00;47815.09;5086247;28;20415;-88
2023/01/30 02:33:50;;;;;;;23.73;9.10;;;;;;;-141.97;100.00;47899.66;5086326;28;20461;-88
2023/01/30 02:36:15;;;;;;;26.47;10.83;;;;;;;-141.97;100.00;47845.84;5086036;28;20403;-88
2023/01/30 02:38:51;;;;;;;27.40;11.40;;;;;;;-141.97;100.00;47863.13;5086265;28;20433;-89
2023/01/30 02:41:27;;;;;;;25.67;10.90;;;;;;;-141.97;100.00;47940.03;5086380;28;20202;-88
2023/01/30 02:44:04;;;;;;;26.17;10.30;;;;;;;-141.97;100.00;47872.75;5106863;28;20794;-88
2023/01/30 02:46:38;;;;;;;25.43;11.33;;;;;;;-141.97;100.00;47857.38;5067146;28;20411;-88
2023/01/30 02:49:17;;;;;;;28.50;10.83;;;;;;;-141.97;100.00;47857.38;5086175;28;20407;-89
2023/01/30 02:51:46;;;;;;;28.30;11.30;;;;;;;-141.97;100.00;47861.22;5085589;28;20410;-88
2023/01/30 02:54:13;;;;;;;30.93;12.40;;;;;;;-141.97;100.00;47903.50;5085919;28;20464;-88
2023/01/30 02:56:48;;;;;;;30.80;11.50;;;;;;;-141.97;100.00;47803.56;5100619;28;20430;-87
2023/01/30 02:59:18;;;;;;;29.90;11.10;;;;;;;-141.97;100.00;47845.84;5099734;28;20419;-88
2023/01/30 03:02:13;;;;;;;25.80;10.83;;;;;;;-141.97;100.00;47859.28;5081936;28;20458;-88
2023/01/30 03:04:57;;;;;;;32.70;13.10;;;;;;;-141.97;100.00;47853.53;5102054;28;20485;-88
2023/01/30 03:07:28;;;;;;;28.57;12.00;;;;;;;-141.97;100.00;47874.69;5086291;28;20415;-87
2023/01/30 03:10:09;;;;;;;28.93;11.70;;;;;;;-141.97;100.00;47780.47;5103285;28;20439;-89
2023/01/30 03:12:53;;;;;;;28.87;12.40;;;;;;;-141.97;100.00;47870.81;5085721;28;20416;-87
2023/01/30 03:15:32;;;;;;;33.13;13.40;;;;;;;-141.97;100.00;47876.59;5104805;28;20493;-86
2023/01/30 03:17:58;;;;;;;31.60;12.07;;;;;;;-141.97;100.00;47872.75;5106690;28;20413;-87
2023/01/30 03:20:24;;;;;;;28.30;12.10;;;;;;;-141.97;100.00;47872.75;5107610;28;20976;-88
2023/01/30 03:22:50;;;;;;;31.53;11.73;;;;;;;-141.97;100.00;47857.38;5106560;28;20415;-88
2023/01/30 03:25:21;;;;;;;29.47;12.03;;;;;;;-141.97;100.00;47899.66;5087090;28;20183;-88
2023/01/30 03:27:49;;;;;;;32.27;11.67;;;;;;;-141.97;100.00;47865.06;5105507;28;20243;-89
2023/01/30 03:30:14;;;;;;;32.33;11.90;;;;;;;-141.97;100.00;47907.34;5105129;28;20410;-89
2023/01/30 03:32:40;;;;;;;29.33;12.07;;;;;;;-141.97;100.00;47832.38;5105842;28;20406;-88
2023/01/30 03:35:05;;;;;;;25.50;10.10;;;;;;;-141.97;100.00;47786.25;5106950;28;20192;-89
2023/01/30 03:37:31;;;;;;;27.90;11.17;;;;;;;-141.97;100.00;47915.03;5089426;28;20164;-88
2023/01/30 03:39:57;;;;;;;25.60;9.73;;;;;;;-141.97;100.00;47838.16;5109462;28;20252;-88
2023/01/30 03:42:23;;;;;;;21.93;7.30;;;;;;;-141.97;100.00;47888.13;5091984;28;20177;-88
2023/01/30 03:44:48;;;;;;;29.80;12.77;;;;;;;-141.97;100.00;47803.56;5110395;28;20449;-88
2023/01/30 03:47:13;;;;;;;31.17;12.03;;;;;;;-141.97;100.00;47834.31;5107940;28;20168;-90
2023/01/30 03:49:39;;;;;;;33.63;12.50;;;;;;;-141.97;100.00;47911.19;5110492;28;20172;-88
2023/01/30 03:52:04;;;;;;;30.33;11.70;;;;;;;-141.97;100.00;47799.72;5112390;28;20172;-88
2023/01/30 03:54:30;;;;;;;32.70;11.60;;;;;;;-141.97;100.00;47861.22;5094031;28;20172;-87
2023/01/30 03:56:55;;;;;;;26.37;11.10;;;;;;;-141.97;100.00;47865.06;5109401;28;20168;-87
2023/01/30 03:59:20;;;;;;;27.07;10.47;;;;;;;-141.97;100.00;47792.03;5109617;28;20172;-88
2023/01/30 04:01:46;;;;;;;30.87;12.67;;;;;;;-141.97;100.00;47809.31;5105773;28;20202;-89
2023/01/30 04:04:11;;;;;;;32.70;12.63;;;;;;;-141.97;100.00;47845.84;5076248;28;20239;-89
2023/01/30 04:06:36;;;;;;;22.47;8.13;;;;;;;-141.97;100.00;47845.84;5070906;28;20195;-88
2023/01/30 04:09:02;;;;;;;32.97;12.17;;;;;;;-141.97;100.00;47857.38;5062638;28;20204;-86
2023/01/30 04:11:28;;;;;;;30.63;11.57;;;;;;;-141.97;100.00;47888.13;5076256;28;20804;-86
2023/01/30 04:13:53;;;;;;;48.70;20.40;;;;;;;-141.97;100.00;47897.75;5075719;28;20211;-86
2023/01/30 04:16:22;;;;;;;31.70;12.70;;;;;;;-141.97;100.00;47857.38;5074867;28;20183;-86
2023/01/30 04:18:47;;;;;;;24.70;9.63;;;;;;;-141.97;100.00;47849.69;5057582;28;20169;-86
2023/01/30 04:21:14;;;;;;;23.70;9.50;;;;;;;-141.97;100.00;47880.44;5075821;28;20465;-86
2023/01/30 04:23:49;;;;;;;24.37;9.23;;;;;;;-141.97;100.00;47842.00;5074342;28;20553;-86
2023/01/30 04:26:14;;;;;;;27.17;10.20;;;;;;;-141.97;100.00;47947.72;5056475;28;20425;-85
2023/01/30 04:28:40;;;;;;;29.17;12.27;;;;;;;-141.97;100.00;47830.47;5076150;28;20407;-88
2023/01/30 04:31:05;;;;;;;29.80;12.03;;;;;;;-141.97;100.00;47895.81;5075397;28;20172;-86
2023/01/30 04:33:34;;;;;;;28.03;10.63;;;;;;;-141.97;100.00;47878.53;5074355;28;20173;-86
2023/01/30 04:36:00;;;;;;;23.07;10.77;;;;;;;-141.97;100.00;47868.91;5056047;28;20180;-86
2023/01/30 04:38:27;;;;;;;30.50;12.77;;;;;;;-141.97;100.00;47976.56;5079909;28;20407;-89
2023/01/30 04:40:54;;;;;;;36.47;15.20;;;;;;;-141.97;100.00;47891.97;5084017;28;20462;-87
2023/01/30 04:43:21;;;;;;;28.97;12.43;;;;;;;-141.97;100.00;47859.28;5058049;28;20430;-87
2023/01/30 04:45:48;;;;;;;29.83;11.53;;;;;;;-141.97;100.00;47840.06;5074372;28;20972;-87
2023/01/30 04:48:14;;;;;;;29.97;10.57;;;;;;;-141.97;100.00;47857.38;5074454;28;20910;-90
2023/01/30 04:50:41;;;;;;;28.63;11.30;;;;;;;-141.97;100.00;47861.22;5073667;28;20419;-86
2023/01/30 04:53:06;;;;;;;31.77;11.73;;;;;;;-141.97;100.00;47938.09;5074151;28;20415;-86
2023/01/30 04:55:32;;;;;;;32.60;13.13;;;;;;;-141.97;100.00;47901.59;5074391;28;20483;-89
2023/01/30 04:57:57;;;;;;;27.83;10.53;;;;;;;-141.97;100.00;47818.94;5056599;28;20177;-86
2023/01/30 05:00:23;;;;;;;29.63;11.40;;;;;;;-141.97;100.00;47868.91;5081812;28;20242;-87
2023/01/30 05:02:48;;;;;;;30.37;10.23;;;;;;;-141.97;100.00;47920.81;5082901;28;20254;-87
2023/01/30 05:05:14;;;;;;;22.07;8.37;;;;;;;-141.97;100.00;47851.59;5095439;28;20168;-86
2023/01/30 05:07:39;;;;;;;30.27;11.20;;;;;;;-141.97;100.00;47847.75;5077213;28;20180;-89
2023/01/30 05:10:05;;;;;;;32.47;12.47;;;;;;;-141.97;100.00;47853.53;5094313;28;20172;-88
2023/01/30 05:12:31;;;;;;;30.70;12.73;;;;;;;-141.97;100.00;47884.28;5096275;28;20686;-88
2023/01/30 05:14:56;;;;;;;34.67;13.13;;;;;;;-141.97;100.00;47803.56;5101634;28;20438;-86
2023/01/30 05:17:21;;;;;;;28.10;11.50;;;;;;;-141.97;100.00;47934.25;5103573;28;20189;-87
2023/01/30 05:19:47;;;;;;;31.57;12.90;;;;;;;-141.97;100.00;47849.69;5105636;28;20171;-88
2023/01/30 05:22:12;;;;;;;28.43;11.07;;;;;;;-141.97;100.00;47872.75;5082541;28;20217;-87
2023/01/30 05:24:38;;;;;;;27.30;10.77;;;;;;;-141.97;100.00;47780.47;5103428;28;20567;-88
2023/01/30 05:27:03;;;;;;;34.23;12.73;;;;;;;-141.97;100.00;47861.22;5099055;28;20184;-87
2023/01/30 05:29:29;;;;;;;29.00;11.97;;;;;;;-141.97;100.00;47807.41;5103045;28;20175;-89
2023/01/30 05:31:54;;;;;;;28.00;10.83;;;;;;;-141.97;100.00;47718.97;5106006;28;20168;-87
2023/01/30 05:34:20;;;;;;;32.10;12.57;;;;;;;-141.97;100.00;47780.47;5118532;28;20184;-85
2023/01/30 05:36:45;;;;;;;23.77;9.57;;;;;;;-141.97;100.00;47872.75;5117065;28;20172;-88
2023/01/30 05:39:11;;;;;;;25.70;10.03;;;;;;;-141.97;100.00;47776.63;5107754;28;20700;-87
2023/01/30 05:41:36;;;;;;;28.17;10.03;;;;;;;-141.97;100.00;47838.16;5108251;28;20199;-86
2023/01/30 05:44:01;;;;;;;34.77;14.07;;;;;;;-141.97;100.00;47784.34;5108249;28;20172;-87
2023/01/30 05:46:27;;;;;;;31.57;12.43;;;;;;;-141.97;100.00;47849.69;5094334;28;20654;-87
2023/01/30 05:48:52;;;;;;;44.13;15.70;;;;;;;-141.97;100.00;47793.94;5095297;28;20670;-89
2023/01/30 05:51:23;;;;;;;28.00;10.43;;;;;;;-141.97;100.00;47868.91;5103767;28;20216;-87
2023/01/30 05:53:50;;;;;;;40.97;17.03;;;;;;;-141.97;100.00;47861.22;5094790;28;20183;-86
2023/01/30 05:56:16;;;;;;;43.50;18.23;;;;;;;-141.97;100.00;47843.91;5116575;28;20398;-87
2023/01/30 05:58:41;;;;;;;34.20;16.53;;;;;;;-141.97;100.00;47878.53;5118225;28;20474;-86
2023/01/30 06:01:10;;;;;;;31.03;12.23;;;;;;;-141.97;100.00;47818.94;5114654;28;20187;-87
2023/01/30 06:03:36;;;;;;;27.30;11.27;;;;;;;-141.97;100.00;47872.75;5107462;28;20224;-86
2023/01/30 06:06:02;;;;;;;35.53;14.67;;;;;;;-141.97;100.00;47861.22;5103747;28;20418;-87
2023/01/30 06:08:28;;;;;;;31.57;11.97;;;;;;;-141.97;100.00;47857.38;5101000;28;20276;-88
2023/01/30 06:10:54;;;;;;;30.07;13.13;;;;;;;-141.97;100.00;47909.28;5096564;28;21160;-84
2023/01/30 06:13:19;;;;;;;27.43;12.13;;;;;;;-141.97;100.00;47842.00;5094730;28;20625;-87
2023/01/30 06:15:45;;;;;;;29.03;12.83;;;;;;;-141.97;100.00;47895.81;5091951;28;20176;-86
2023/01/30 06:18:10;;;;;;;30.23;13.47;;;;;;;-141.97;100.00;47884.28;5092705;28;20160;-88
2023/01/30 06:20:36;;;;;;;36.07;14.27;;;;;;;-141.97;100.00;47836.22;5091437;28;20262;-85
2023/01/30 06:23:01;;;;;;;37.67;15.00;;;;;;;-141.97;100.00;47886.22;5075514;28;20181;-87
2023/01/30 06:25:27;;;;;;;25.47;9.77;;;;;;;-141.97;100.00;47840.06;5074566;28;20222;-86
2023/01/30 06:27:52;;;;;;;30.53;12.43;;;;;;;-141.97;100.00;47886.22;5097731;28;20215;-87
2023/01/30 06:30:17;;;;;;;37.20;14.93;;;;;;;-141.97;100.00;47866.97;5094351;28;20698;-86
2023/01/30 06:32:43;;;;;;;37.90;15.77;;;;;;;-141.97;100.00;47870.81;5095742;28;20174;-87
2023/01/30 06:35:08;;;;;;;22.03;10.10;;;;;;;-141.97;100.00;47859.28;5076907;28;20176;-85
2023/01/30 06:37:33;;;;;;;31.40;13.40;;;;;;;-141.97;100.00;47888.13;5096153;28;20244;-87
2023/01/30 06:39:59;;;;;;;33.30;14.87;;;;;;;-141.97;100.00;47847.75;5094914;28;20195;-88
2023/01/30 06:42:24;;;;;;;40.33;16.63;;;;;;;-141.97;100.00;47849.69;5094986;28;20164;-88
2023/01/30 06:44:50;;;;;;;36.77;15.60;;;;;;;-141.97;100.00;47855.44;5089205;28;20206;-86
2023/01/30 06:47:15;;;;;;;40.17;16.50;;;;;;;-141.97;100.00;47909.28;5074657;28;20252;-86
2023/01/30 06:49:40;;;;;;;41.97;16.23;;;;;;;-141.97;100.00;47815.09;5074494;28;20180;-86
2023/01/30 06:52:06;;;;;;;53.00;18.70;;;;;;;-141.97;100.00;47876.59;5074639;28;20196;-87
2023/01/30 06:54:31;;;;;;;22.37;7.97;;;;;;;-141.97;100.00;47834.31;5075840;28;20605;-88
2023/01/30 06:56:57;;;;;;;30.63;12.80;;;;;;;-141.97;100.00;47834.31;5071678;28;20195;-87
2023/01/30 06:59:22;;;;;;;37.67;14.27;;;;;;;-141.97;100.00;47815.09;5090553;28;20214;-86
2023/01/30 07:01:48;;;;;;;43.23;15.53;;;;;;;-141.97;100.00;47868.91;5075349;28;20276;-86
2023/01/30 07:04:13;;;;;;;47.13;17.43;;;;;;;-141.97;100.00;47832.38;5091483;28;20215;-86
2023/01/30 07:06:38;;;;;;;46.63;18.53;;;;;;;-141.97;100.00;47859.28;5093173;28;20172;-86
2023/01/30 07:09:04;;;;;;;32.07;12.80;;;;;;;-141.97;100.00;47865.06;5075202;28;20196;-87
2023/01/30 07:11:30;;;;;;;37.73;14.03;;;;;;;-141.97;100.00;47836.22;5091876;28;20160;-86
2023/01/30 07:13:56;;;;;;;54.00;19.47;;;;;;;-141.97;100.00;47838.16;5075243;28;20584;-86
2023/01/30 07:16:27;;;;;;;35.53;12.13;;;;;;;-141.97;100.00;47817.00;5100556;28;20178;-87
2023/01/30 07:18:57;;;;;;;59.93;22.17;;;;;;;-141.97;100.00;47968.88;5103346;28;20687;-87
2023/01/30 07:21:23;;;;;;;38.63;14.67;;;;;;;-141.97;100.00;47851.59;5099486;28;21057;-86
2023/01/30 07:23:49;;;;;;;29.30;13.27;;;;;;;-141.97;100.00;47903.50;5101607;28;20414;-87
2023/01/30 07:26:14;;;;;;;36.97;15.47;;;;;;;-141.97;100.00;47876.59;5085327;28;20421;-88
2023/01/30 07:28:39;;;;;;;34.33;14.37;;;;;;;-141.97;100.00;47830.47;5098382;28;20161;-87
2023/01/30 07:31:05;;;;;;;38.30;14.57;;;;;;;-141.97;100.00;47853.53;5098801;28;20215;-86
2023/01/30 07:33:30;;;;;;;52.57;19.93;;;;;;;-141.97;100.00;47849.69;5096066;28;20160;-87
2023/01/30 07:35:55;;;;;;;46.17;18.73;;;;;;;-141.97;100.00;47870.81;5095831;28;20176;-86
2023/01/30 07:38:21;;;;;;;63.77;30.30;;;;;;;-141.97;100.00;47884.28;5095393;28;20171;-85
2023/01/30 07:40:46;;;;;;;39.23;15.33;;;;;;;-141.97;100.00;47799.72;5094986;28;20202;-87
2023/01/30 07:43:12;;;;;;;33.43;15.30;;;;;;;-141.97;100.00;47842.00;5095250;28;20619;-90
2023/01/30 07:45:41;;;;;;;29.30;12.80;;;;;;;-141.97;100.00;47866.97;5094899;28;20207;-89
2023/01/30 07:48:11;;;;;;;27.10;11.13;;;;;;;-141.97;100.00;47830.47;5076767;28;20414;-89
2023/01/30 07:50:38;;;;;;;28.77;12.73;;;;;;;-141.97;100.00;47853.53;5076954;28;20413;-90
2023/01/30 07:53:05;;;;;;;35.40;14.70;;;;;;;-141.97;100.00;47793.94;5077191;28;20406;-91
2023/01/30 07:55:32;;;;;;;34.00;13.47;;;;;;;-141.97;100.00;47855.44;5096044;28;20444;-90
2023/01/30 07:57:57;;;;;;;36.87;13.43;;;;;;;-141.97;100.00;47813.16;5072708;28;20521;-89
2023/01/30 08:00:23;;;;;;;40.57;16.60;;;;;;;-141.97;100.00;47934.25;5072617;28;21019;-89
2023/01/30 08:02:48;;;;;;;48.53;18.43;;;;;;;-141.97;100.00;47842.00;5059312;28;21028;-90
2023/01/30 08:05:14;;;;;;;35.57;13.90;;;;;;;-141.97;100.00;47842.00;5059170;28;20633;-89
2023/01/30 08:07:39;;;;;;;41.17;17.60;;;;;;;-141.97;100.00;47842.00;5067844;28;20161;-88
2023/01/30 08:10:05;;;;;;;31.47;13.83;;;;;;;-141.97;100.00;47847.75;5075909;28;20678;-89
2023/01/30 08:12:31;;;;;;;31.23;13.83;;;;;;;-141.97;100.00;47811.25;5077834;28;20167;-90
2023/01/30 08:14:56;;;;;;;19.30;8.50;;;;;;;-141.97;100.00;47886.22;5078613;28;20453;-89
2023/01/30 08:17:22;;;;;;;28.50;12.37;;;;;;;-141.97;100.00;47768.94;5076464;28;20605;-87
2023/01/30 08:19:47;;;;;;;30.33;11.87;;;;;;;-141.97;100.00;47886.22;5076202;28;20164;-88
2023/01/30 08:22:13;;;;;;;28.77;11.57;;;;;;;-141.97;100.00;47807.41;5095061;28;20719;-89
2023/01/30 08:24:39;;;;;;;25.43;10.57;;;;;;;-141.97;100.00;47907.34;5092815;28;20164;-86
2023/01/30 08:27:04;;;;;;;31.43;12.00;;;;;;;-141.97;100.00;47797.78;5082753;28;20437;-90
2023/01/30 08:29:30;;;;;;;31.73;12.03;;;;;;;-141.97;100.00;47849.69;5085240;28;20172;-89
2023/01/30 08:31:57;;;;;;;25.00;10.40;;;;;;;-141.97;100.00;47797.78;5084333;28;20228;-86
2023/01/30 08:34:23;;;;;;;35.50;14.77;;;;;;;-141.97;100.00;47820.84;5089380;28;20173;-83
2023/01/30 08:36:48;;;;;;;49.53;19.27;;;;;;;-141.97;100.00;47899.66;5077334;28;20409;-86
2023/01/30 08:39:13;;;;;;;36.67;15.33;;;;;;;-141.97;100.00;47818.94;5094432;28;20206;-85
2023/01/30 08:41:41;;;;;;;27.07;11.90;;;;;;;-141.97;100.00;47753.56;5093836;28;20241;-86
2023/01/30 08:44:10;;;;;;;26.07;10.47;;;;;;;-141.97;100.00;47813.16;5094102;28;20281;-86
2023/01/30 08:46:37;;;;;;;49.13;20.07;;;;;;;-141.97;100.00;47845.84;5093739;28;20910;-85
2023/01/30 08:49:03;;;;;;;32.13;15.13;;;;;;;-141.97;100.00;47861.22;5074958;28;20603;-85
2023/01/30 08:51:28;;;;;;;49.67;22.27;;;;;;;-141.97;100.00;47907.34;5075313;28;20394;-85
2023/01/30 08:53:53;;;;;;;73.10;27.93;;;;;;;-141.97;100.00;47807.41;5058681;28;20175;-85
2023/01/30 08:56:19;;;;;;;43.20;17.57;;;;;;;-141.97;100.00;47907.34;5055542;28;20256;-85
2023/01/30 08:58:45;;;;;;;18.33;7.63;;;;;;;-141.97;100.00;47891.97;5099555;28;20768;-86
2023/01/30 09:01:11;;;;;;;29.40;12.97;;;;;;;-141.97;100.00;47903.50;5094518;28;20183;-85
2023/01/30 09:03:37;;;;;;;31.37;13.17;;;;;;;-141.97;100.00;47847.75;5096372;28;20473;-85
2023/01/30 09:06:03;;;;;;;30.07;11.27;;;;;;;-141.97;100.00;47809.31;5101328;28;20473;-85
2023/01/30 09:08:29;;;;;;;31.17;13.37;;;;;;;-141.97;100.00;47868.91;5083387;28;20441;-87
2023/01/30 09:11:03;;;;;;;40.43;18.33;;;;;;;-141.97;100.00;47868.91;5097854;28;20201;-84
2023/01/30 09:13:29;;;;;;;44.50;20.87;;;;;;;-141.97;100.00;47805.47;5097879;28;20152;-85
2023/01/30 09:15:55;;;;;;;32.43;12.90;;;;;;;-141.97;100.00;47857.38;5093812;28;20794;-87
2023/01/30 09:18:22;;;;;;;33.23;15.40;;;;;;;-141.97;100.00;47872.75;5094108;28;20489;-85
2023/01/30 09:20:47;;;;;;;29.33;13.53;;;;;;;-141.97;100.00;47853.53;5075117;28;20196;-85
2023/01/30 09:23:13;;;;;;;33.67;14.50;;;;;;;-141.97;100.00;47903.50;5075142;28;20432;-85
2023/01/30 09:25:38;;;;;;;33.50;14.30;;;;;;;-141.97;100.00;47855.44;5095730;28;20267;-86
2023/01/30 09:28:04;;;;;;;43.40;16.43;;;;;;;-141.97;100.00;47891.97;5093975;28;20184;-85
2023/01/30 09:30:29;;;;;;;32.13;13.87;;;;;;;-141.97;100.00;47855.44;5075405;28;20170;-85
2023/01/30 09:32:55;;;;;;;35.20;14.23;;;;;;;-141.97;100.00;47930.41;5075897;28;20174;-86
2023/01/30 09:35:20;;;;;;;18.20;9.20;;;;;;;-141.97;100.00;47907.34;5093498;28;20620;-86
2023/01/30 09:37:50;;;;;;;21.10;8.70;;;;;;;-141.97;100.00;47924.66;5074846;28;20206;-86
2023/01/30 09:40:30;;;;;;;20.13;8.13;;;;;;;-141.97;100.00;47868.91;5094489;28;20196;-86
2023/01/30 09:43:11;;;;;;;21.43;9.50;;;;;;;-141.97;100.00;47842.00;5078004;28;20464;-89
2023/01/30 09:45:52;;;;;;;27.07;12.17;;;;;;;-141.97;100.00;47855.44;5077528;28;20413;-86
2023/01/30 09:48:26;;;;;;;28.20;13.83;;;;;;;-141.97;100.00;47920.81;5078016;28;20456;-89
2023/01/30 09:51:18;;;;;;;33.67;13.83;;;;;;;-141.97;100.00;47847.75;5094533;28;20497;-86
2023/01/30 09:53:44;;;;;;;26.50;11.43;;;;;;;-141.97;100.00;47872.75;5074467;28;20425;-87
2023/01/30 09:56:10;;;;;;;30.33;14.53;;;;;;;-141.97;100.00;47838.16;5092792;28;20413;-87
2023/01/30 09:58:48;;;;;;;27.37;11.57;;;;;;;-141.97;100.00;47859.28;5083884;28;20172;-87
2023/01/30 10:01:22;;;;;;;22.40;9.20;;;;;;;-141.97;100.00;47795.88;5098218;28;20482;-90
2023/01/30 10:04:30;;;;;;;32.67;13.03;;;;;;;-141.97;100.00;47792.03;5089186;28;20473;-87
2023/01/30 10:07:13;;;;;;;29.47;13.97;;;;;;;-141.97;100.00;47930.41;5044679;28;20512;-87
2023/01/30 10:09:57;;;;;;;28.87;14.03;;;;;;;-141.97;100.00;47842.00;5047104;28;20429;-86
2023/01/30 10:12:51;;;;;;;30.47;13.77;;;;;;;-141.97;100.00;47868.91;5036994;28;20408;-87
2023/01/30 10:15:51;;;;;;;26.70;11.57;;;;;;;-141.97;100.00;47847.75;5031089;28;20405;-88
2023/01/30 10:18:22;;;;;;;22.77;8.67;;;;;;;-141.97;99.68;47851.59;4974401;28;20439;-86
2023/01/30 10:21:15;;;;;;;24.10;11.23;;;;;;;-141.97;100.00;47853.53;4995957;28;20454;-88
2023/01/30 10:24:04;;;;;;;27.70;11.50;;;;;;;-141.97;100.00;47884.28;4989623;28;20483;-86
2023/01/30 10:26:30;;;;;;;25.93;11.20;;;;;;;-141.97;99.42;47866.97;4988155;28;20432;-87
2023/01/30 10:29:17;;;;;;;28.50;13.57;;;;;;;-141.97;99.50;47886.22;4978357;28;20429;-86
2023/01/30 10:31:51;;;;;;;18.17;7.77;;;;;;;-141.97;100.00;47861.22;4956200;28;20207;-85
2023/01/30 10:34:24;;;;;;;33.30;14.73;;;;;;;-141.97;100.00;47868.91;4955062;28;20935;-86
2023/01/30 10:37:12;;;;;;;32.47;13.70;;;;;;;-141.97;99.82;47853.53;4955585;28;20996;-86
2023/01/30 10:39:59;;;;;;;27.77;10.40;;;;;;;-141.97;99.93;47853.53;4971086;28;20858;-85
2023/01/30 10:42:36;;;;;;;22.23;10.53;;;;;;;-141.97;100.00;47861.22;4973922;28;20427;-84
2023/01/30 10:45:12;;;;;;;26.80;11.83;;;;;;;-141.97;100.00;47876.59;5018399;28;20413;-84
2023/01/30 10:48:00;;;;;;;29.80;12.67;;;;;;;-141.97;100.00;47847.75;5006616;28;20413;-85
2023/01/30 10:50:53;;;;;;;27.37;11.97;;;;;;;-141.97;100.00;47870.81;4991091;28;20517;-86
2023/01/30 10:53:21;;;;;;;30.80;13.80;;;;;;;-141.97;100.00;47878.53;4978898;28;20509;-87
2023/01/30 10:55:58;;;;;;;27.80;10.83;;;;;;;-141.97;100.00;47890.06;4980068;28;20433;-87
2023/01/30 10:58:55;;;;;;;28.83;10.33;;;;;;;-141.97;100.00;47861.22;5009933;28;20466;-85
2023/01/30 11:01:28;;;;;;;165.73;46.10;;;;;;;-141.97;100.00;47865.06;5010689;28;20462;-85
2023/01/30 11:04:02;;;;;;;25.90;10.73;;;;;;;-141.97;100.00;47868.91;5000550;28;20849;-86
2023/01/30 11:06:30;;;;;;;40.33;15.37;;;;;;;-141.97;100.00;47830.47;5010360;28;20429;-86
2023/01/30 11:08:55;;;;;;;154.73;59.63;;;;;;;-141.97;99.90;47788.19;4993132;28;21036;-86