Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:25;;;;;;;7.80;5.65;;;;;;;21.51;73.96;100463.92;1722465;82;21122;-47
2022/08/04 00:03:14;;;;;;;9.18;6.58;;;;;;;21.45;74.07;100466.51;1726138;82;21128;-47
2022/08/04 00:06:06;;;;;;;7.80;6.12;;;;;;;21.43;74.25;100472.05;1728392;82;21086;-48
2022/08/04 00:08:37;;;;;;;8.50;6.55;;;;;;;21.44;74.22;100470.23;1724896;82;21161;-48
2022/08/04 00:11:05;;;;;;;8.03;6.70;;;;;;;21.45;74.11;100475.88;1723077;82;21569;-48
2022/08/04 00:13:38;;;;;;;7.50;6.25;;;;;;;21.42;74.15;100476.28;1710980;82;21059;-48
2022/08/04 00:16:07;;;;;;;7.47;5.97;;;;;;;21.38;74.31;100481.69;1725597;82;21054;-48
2022/08/04 00:18:43;;;;;;;9.98;6.87;;;;;;;21.36;74.37;100481.88;1722770;81;21577;-48
2022/08/04 00:21:12;;;;;;;9.55;6.58;;;;;;;21.36;74.55;100489.91;1724338;82;21218;-47
2022/08/04 00:23:39;;;;;;;9.08;6.80;;;;;;;21.36;74.63;100489.09;1713616;82;21070;-47
2022/08/04 00:26:05;;;;;;;8.55;6.60;;;;;;;21.37;74.80;100481.36;1713001;82;21146;-48
2022/08/04 00:28:32;;;;;;;8.25;6.58;;;;;;;21.38;74.71;100478.49;1718368;82;21466;-47
2022/08/04 00:30:59;;;;;;;7.65;6.05;;;;;;;21.37;74.66;100469.31;1699530;82;21119;-48
2022/08/04 00:33:25;;;;;;;8.35;5.95;;;;;;;21.38;74.56;100468.30;1718555;82;21148;-49
2022/08/04 00:35:52;;;;;;;9.60;6.35;;;;;;;21.41;74.35;100467.41;1707414;82;21062;-47
2022/08/04 00:38:18;;;;;;;7.62;6.33;;;;;;;21.46;74.09;100464.98;1710121;81;21081;-47
2022/08/04 00:41:13;;;;;;;9.90;7.03;;;;;;;21.43;73.70;100464.02;1717077;82;21095;-48
2022/08/04 00:43:54;;;;;;;10.90;7.85;;;;;;;21.39;74.00;100458.75;1714842;82;21069;-47
2022/08/04 00:46:32;;;;;;;7.85;6.00;;;;;;;21.38;73.96;100453.59;1702689;83;21164;-47
2022/08/04 00:49:30;;;;;;;8.10;6.17;;;;;;;21.38;73.83;100468.30;1701925;82;21050;-47
2022/08/04 00:52:08;;;;;;;8.23;6.92;;;;;;;21.36;73.90;100471.17;1710833;81;21043;-46
2022/08/04 00:55:08;;;;;;;7.90;6.20;;;;;;;21.36;74.37;100477.86;1703103;82;21074;-47
2022/08/04 00:57:55;;;;;;;8.25;5.85;;;;;;;21.34;74.55;100483.92;1719395;82;21048;-46
2022/08/04 01:00:22;;;;;;;7.95;6.20;;;;;;;21.32;74.63;100488.13;1720788;82;21244;-46
2022/08/04 01:03:26;;;;;;;8.33;5.95;;;;;;;21.35;74.39;100485.59;1722196;82;21036;-47
2022/08/04 01:06:46;;;;;;;9.38;6.58;;;;;;;21.37;74.48;100482.70;1710863;83;21550;-47
2022/08/04 01:09:38;;;;;;;9.83;6.35;;;;;;;21.38;74.24;100485.70;1714364;82;21054;-48
2022/08/04 01:12:38;;;;;;;9.60;6.72;;;;;;;21.30;74.21;100481.30;1714551;81;21078;-50
2022/08/04 01:15:29;;;;;;;8.30;5.72;;;;;;;21.31;74.38;100486.45;1710620;82;21111;-48
2022/08/04 01:18:04;;;;;;;8.30;6.37;;;;;;;21.37;74.18;100492.06;1712377;82;21070;-47
2022/08/04 01:20:47;;;;;;;;;;;;;;;21.37;74.08;100495.59;1727998;81;21138;-47
2022/08/04 01:23:48;;;;;;;11.12;8.18;;;;;;;21.34;74.20;100496.78;1727548;81;20170;-47
2022/08/04 01:26:43;;;;;;;8.40;6.45;;;;;;;21.30;74.27;100500.88;1709616;81;21097;-47
2022/08/04 01:29:14;;;;;;;8.25;5.92;;;;;;;21.31;74.42;100504.38;1719653;81;21247;-48
2022/08/04 01:32:01;;;;;;;7.90;6.40;;;;;;;21.33;74.38;100503.17;1722418;81;21534;-47
2022/08/04 01:45:40;;;;;;;16.37;8.28;;;;;;;22.23;72.17;100505.37;1866487;74;22736;-47
2022/08/04 01:48:06;;;;;;;8.65;7.75;;;;;;;22.24;71.94;100501.16;1819356;77;21077;-47
2022/08/04 01:50:35;;;;;;;10.30;8.75;;;;;;;22.21;71.50;100501.55;1843146;77;21957;-46
2022/08/04 01:53:03;;;;;;;12.65;8.90;;;;;;;22.11;71.54;100505.58;1844513;77;20979;-47
2022/08/04 01:55:30;;;;;;;12.00;8.50;;;;;;;22.00;71.80;100499.74;1849542;75;21048;-46
2022/08/04 01:57:59;;;;;;;10.20;8.35;;;;;;;21.94;72.03;100503.70;1838465;75;20999;-46
2022/08/04 02:00:27;;;;;;;11.28;9.55;;;;;;;21.91;72.27;100496.91;1840227;75;21674;-46
2022/08/04 02:02:55;;;;;;;11.30;9.65;;;;;;;21.87;72.46;100492.95;1843627;75;21114;-47
2022/08/04 02:05:24;;;;;;;9.83;7.75;;;;;;;21.81;72.72;100494.56;1816482;77;21535;-47
2022/08/04 02:08:03;;;;;;;13.98;9.55;;;;;;;21.76;72.96;100489.48;1840024;75;21010;-47
2022/08/04 02:10:44;;;;;;;15.10;8.58;;;;;;;21.75;73.17;100489.15;1833890;77;21033;-47
2022/08/04 02:13:28;;;;;;;10.13;9.05;;;;;;;21.75;73.23;100488.63;1839703;77;21053;-46
2022/08/04 02:16:06;;;;;;;12.23;8.80;;;;;;;21.76;73.38;100488.14;1839600;77;21143;-46
2022/08/04 02:18:47;;;;;;;10.93;8.58;;;;;;;21.73;73.55;100484.50;1846948;75;21014;-46
2022/08/04 02:21:14;;;;;;;10.70;8.70;;;;;;;21.67;73.59;100490.10;1833966;77;21060;-47
2022/08/04 02:23:40;;;;;;;11.70;8.25;;;;;;;21.61;73.84;100487.70;1836082;77;21068;-47
2022/08/04 02:26:15;;;;;;;12.58;8.33;;;;;;;21.61;73.87;100487.70;1844646;75;21089;-47
2022/08/04 02:29:08;;;;;;;12.37;9.47;;;;;;;21.59;74.17;100493.77;1845164;77;21184;-47
2022/08/04 02:32:04;;;;;;;13.83;11.20;;;;;;;21.62;74.30;100484.50;1843314;77;21226;-46
2022/08/04 02:34:46;;;;;;;16.90;11.90;;;;;;;21.62;74.14;100487.17;1835700;75;21139;-47
2022/08/04 02:37:14;;;;;;;13.03;11.12;;;;;;;21.56;74.22;100483.44;1849375;75;21348;-47
2022/08/04 02:39:43;;;;;;;14.80;11.73;;;;;;;21.50;74.29;100481.03;1841397;77;21481;-47
2022/08/04 02:42:11;;;;;;;14.30;11.55;;;;;;;21.49;74.42;100479.88;1866090;75;21110;-46
2022/08/04 02:44:38;;;;;;;14.05;12.30;;;;;;;21.45;74.58;100475.39;1814604;77;21093;-49
2022/08/04 02:47:05;;;;;;;15.70;12.30;;;;;;;21.43;74.72;100481.42;1840082;77;21183;-48
2022/08/04 02:49:37;;;;;;;18.10;14.20;;;;;;;21.44;74.97;100479.59;1836311;77;21545;-47
2022/08/04 02:52:04;;;;;;;16.02;13.90;;;;;;;21.41;75.18;100482.13;1829472;77;21093;-46
2022/08/04 02:54:41;;;;;;;18.60;13.78;;;;;;;21.40;75.32;100475.14;1826042;77;22311;-47
2022/08/04 02:57:10;;;;;;;16.75;13.38;;;;;;;21.43;75.38;100470.72;1830180;77;21019;-47
2022/08/04 03:00:15;;;;;;;17.10;14.83;;;;;;;21.45;75.37;100475.88;1813414;77;21526;-46
2022/08/04 03:03:35;;;;;;;19.85;15.28;;;;;;;21.46;75.31;100474.35;1827679;77;21192;-47
2022/08/04 03:06:29;;;;;;;21.42;16.50;;;;;;;21.49;75.28;100474.52;1834980;77;21074;-46
2022/08/04 03:09:29;;;;;;;20.92;14.23;;;;;;;21.43;75.13;100476.06;1832047;77;21916;-46
2022/08/04 03:12:20;;;;;;;19.15;14.23;;;;;;;21.41;75.12;100478.11;1829490;77;21022;-47
2022/08/04 03:15:20;;;;;;;19.70;15.48;;;;;;;21.43;75.29;100472.58;1825917;77;21109;-47
2022/08/04 03:18:07;;;;;;;21.42;15.88;;;;;;;21.44;75.23;100468.37;1827275;77;21565;-47
2022/08/04 03:21:01;;;;;;;20.45;15.20;;;;;;;21.44;75.20;100471.56;1823290;77;20986;-47
2022/08/04 03:23:51;;;;;;;18.07;14.93;;;;;;;21.38;75.30;100475.81;1815277;77;21781;-47
2022/08/04 03:26:54;;;;;;;20.45;14.15;;;;;;;21.38;75.25;100465.62;1833019;77;21539;-47
2022/08/04 03:29:56;;;;;;;23.15;15.78;;;;;;;21.39;75.32;100469.97;1814107;77;21543;-46
2022/08/04 03:33:00;;;;;;;15.50;13.25;;;;;;;21.38;75.34;100475.00;1828407;77;21065;-46
2022/08/04 03:36:07;;;;;;;15.30;12.23;;;;;;;21.42;75.39;100478.96;1821955;77;21112;-46
2022/08/04 03:39:22;;;;;;;25.27;14.05;;;;;;;21.34;75.25;100482.06;1800653;77;21135;-47
2022/08/04 03:42:31;;;;;;;19.45;15.65;;;;;;;21.34;75.42;100490.09;1830143;77;21089;-47
2022/08/04 03:45:31;;;;;;;18.95;15.72;;;;;;;21.32;75.70;100494.81;1824446;77;21051;-47
2022/08/04 03:48:36;;;;;;;19.32;15.43;;;;;;;21.32;75.98;100487.31;1847137;77;21104;-47
2022/08/04 03:54:44;;;;;;;17.45;13.55;;;;;;;21.44;75.72;100491.13;1845468;77;21133;-47
2022/08/04 03:57:40;;;;;;;16.87;12.40;;;;;;;21.39;75.50;100492.20;1825787;75;21498;-46
2022/08/04 04:00:16;;;;;;;17.23;13.00;;;;;;;21.39;75.31;100494.88;1863389;75;21034;-47
2022/08/04 04:02:51;;;;;;;15.30;12.15;;;;;;;21.38;75.41;100499.09;1882199;75;21058;-47
2022/08/04 04:05:57;;;;;;;13.20;11.80;;;;;;;21.41;75.33;100494.70;1825232;76;21069;-47
2022/08/04 04:08:49;;;;;;;15.20;12.20;;;;;;;21.42;75.24;100503.05;1852247;77;21123;-47
2022/08/04 04:11:49;;;;;;;18.70;13.13;;;;;;;21.37;75.53;100496.08;1842653;75;21048;-47
2022/08/04 04:14:58;;;;;;;16.02;13.40;;;;;;;21.39;75.48;100500.75;1844355;76;21043;-46
2022/08/04 04:17:49;;;;;;;16.23;13.22;;;;;;;21.43;75.28;100498.00;1851094;75;21065;-46
2022/08/04 04:20:39;;;;;;;20.50;14.98;;;;;;;21.43;75.18;100502.83;1842154;75;20982;-46
2022/08/04 04:23:48;;;;;;;18.10;14.38;;;;;;;21.44;75.20;100499.67;1834735;77;21166;-47
2022/08/04 04:26:52;;;;;;;17.23;14.98;;;;;;;21.38;75.11;100498.56;1841249;75;21037;-47
2022/08/04 04:29:49;;;;;;;22.45;16.73;;;;;;;21.32;75.45;100498.83;1849101;77;21021;-47
2022/08/04 04:32:44;;;;;;;23.18;19.05;;;;;;;21.38;75.66;100498.56;1841906;75;21677;-47
2022/08/04 04:35:19;;;;;;;26.30;20.32;;;;;;;21.41;75.52;100498.19;1845705;77;21674;-46
2022/08/04 04:38:06;;;;;;;24.57;18.73;;;;;;;21.39;75.57;100502.09;1845423;76;21857;-47
2022/08/04 04:40:56;;;;;;;24.12;17.92;;;;;;;21.37;75.80;100506.30;1838099;77;21014;-47
2022/08/04 04:44:07;;;;;;;20.23;17.00;;;;;;;21.38;75.59;100505.78;1846110;75;21018;-47
2022/08/04 04:46:55;;;;;;;22.07;16.30;;;;;;;21.39;75.57;100508.27;1830945;76;21430;-47
2022/08/04 04:49:46;;;;;;;18.20;15.03;;;;;;;21.45;75.30;100505.33;1828356;77;21556;-47
2022/08/04 04:52:33;;;;;;;16.45;13.68;;;;;;;21.47;75.30;100509.52;1828073;77;21176;-47
2022/08/04 04:55:10;;;;;;;19.57;15.32;;;;;;;21.48;75.40;100508.99;1838616;77;21034;-47
2022/08/04 04:57:37;;;;;;;17.98;13.75;;;;;;;21.57;75.32;100507.01;1833803;76;21532;-47
2022/08/04 05:00:08;;;;;;;14.73;12.55;;;;;;;21.65;75.06;100501.52;1837417;77;21045;-47
2022/08/04 05:03:18;;;;;;;16.82;13.03;;;;;;;21.71;74.81;100503.44;1837705;77;21050;-47
2022/08/04 05:06:16;;;;;;;14.45;12.30;;;;;;;21.76;74.69;100508.22;1834640;77;21198;-47
2022/08/04 05:09:03;;;;;;;17.42;13.15;;;;;;;21.80;74.25;100510.82;1839272;76;21013;-47
2022/08/04 05:11:43;;;;;;;16.30;11.97;;;;;;;21.81;74.35;100509.81;1828548;76;21451;-46
2022/08/04 05:14:21;;;;;;;13.13;11.35;;;;;;;21.83;74.06;100509.09;1839477;76;21604;-47
2022/08/04 05:17:05;;;;;;;19.55;12.28;;;;;;;21.89;74.07;100513.17;1839340;77;21045;-46
2022/08/04 05:19:50;;;;;;;17.23;13.75;;;;;;;21.98;73.74;100515.19;1844481;77;21126;-48
2022/08/04 05:22:42;;;;;;;16.12;14.43;;;;;;;22.04;73.27;100519.78;1834228;76;20988;-48
2022/08/04 05:25:18;;;;;;;16.97;12.70;;;;;;;22.01;72.91;100516.14;1837468;76;21517;-48
2022/08/04 05:28:09;;;;;;;15.98;12.47;;;;;;;22.00;72.84;100517.16;1813826;76;21097;-49
2022/08/04 05:30:47;;;;;;;14.68;12.45;;;;;;;22.03;72.94;100514.61;1816697;76;21330;-47
2022/08/04 05:33:10;;;;;;;19.00;14.00;;;;;;;22.07;72.67;100517.20;1837712;76;21251;-47
2022/08/04 05:35:46;;;;;;;18.67;14.00;;;;;;;22.08;72.76;100521.55;1834829;76;20995;-47
2022/08/04 05:38:16;;;;;;;14.80;13.13;;;;;;;22.05;72.80;100519.26;1839652;77;21543;-48
2022/08/04 05:40:42;;;;;;;19.23;13.00;;;;;;;22.10;72.76;100523.52;1829615;77;21007;-47
2022/08/04 05:43:09;;;;;;;16.20;13.08;;;;;;;22.20;72.79;100521.84;1812592;77;21109;-47
2022/08/04 05:45:36;;;;;;;18.77;15.28;;;;;;;22.35;72.31;100527.94;1833547;75;21028;-47
2022/08/04 05:48:03;;;;;;;18.92;16.87;;;;;;;22.41;72.00;100525.01;1849703;77;21489;-47
2022/08/04 05:50:30;;;;;;;17.82;15.38;;;;;;;22.41;71.20;100525.83;1860411;75;21501;-47
2022/08/04 05:52:56;;;;;;;17.35;14.60;;;;;;;22.35;71.35;100531.15;1854158;75;21533;-47
2022/08/04 05:55:23;;;;;;;21.65;14.50;;;;;;;22.35;71.59;100526.60;1842581;77;21433;-48
2022/08/04 05:57:49;;;;;;;18.15;14.50;;;;;;;22.40;71.22;100534.88;1848596;75;23157;-47
2022/08/04 06:00:17;;;;;;;18.75;15.93;;;;;;;22.41;71.20;100535.21;1841843;75;21597;-47
2022/08/04 06:02:47;;;;;;;22.37;15.20;;;;;;;22.40;71.19;100540.24;1852228;77;21072;-47
2022/08/04 06:05:14;;;;;;;14.55;11.95;;;;;;;22.35;71.15;100533.30;1833739;76;21022;-48
2022/08/04 06:07:41;;;;;;;14.78;12.05;;;;;;;22.29;71.41;100534.08;1844916;77;21101;-47
2022/08/04 06:10:08;;;;;;;20.85;13.90;;;;;;;22.30;71.65;100540.29;1850523;76;21390;-47
2022/08/04 06:12:45;;;;;;;16.48;14.03;;;;;;;22.30;71.83;100538.95;1840976;77;21018;-48
2022/08/04 06:15:14;;;;;;;17.48;14.30;;;;;;;22.26;71.86;100543.84;1846897;75;21053;-47
2022/08/04 06:17:54;;;;;;;16.30;13.05;;;;;;;22.20;72.12;100542.76;1847083;77;21073;-47
2022/08/04 06:20:24;;;;;;;17.30;12.93;;;;;;;22.20;72.41;100544.63;1845397;75;21101;-47
2022/08/04 06:22:53;;;;;;;16.42;13.58;;;;;;;22.26;72.42;100550.55;1814121;77;21163;-47
2022/08/04 06:25:23;;;;;;;16.25;13.62;;;;;;;22.34;72.16;100546.41;1846862;75;21014;-47
2022/08/04 06:27:50;;;;;;;18.98;13.75;;;;;;;22.37;71.73;100551.35;1840081;77;21552;-47
2022/08/04 06:30:18;;;;;;;17.95;13.50;;;;;;;22.38;71.69;100540.14;1845796;75;21065;-46
2022/08/04 06:32:55;;;;;;;15.53;13.15;;;;;;;22.40;71.23;100544.78;1837563;75;21539;-48
2022/08/04 06:35:17;;;;;;;17.50;13.68;;;;;;;22.45;71.35;100545.02;1839415;77;21155;-48
2022/08/04 06:37:45;;;;;;;15.50;12.90;;;;;;;22.54;71.23;100550.53;1836017;77;21058;-49
2022/08/04 06:40:15;;;;;;;18.10;15.13;;;;;;;22.60;71.06;100543.56;1843989;75;20995;-48
2022/08/04 06:42:42;;;;;;;19.95;15.98;;;;;;;22.72;70.80;100543.30;1836952;75;21026;-49
2022/08/04 06:45:10;;;;;;;18.23;14.50;;;;;;;22.81;70.14;100542.13;1838269;75;21081;-47
2022/08/04 06:47:38;;;;;;;17.10;15.28;;;;;;;22.84;70.23;100540.88;1854365;75;21139;-48
2022/08/04 06:50:06;;;;;;;20.30;14.85;;;;;;;22.86;69.73;100536.66;1855484;75;20967;-48
2022/08/04 06:52:33;;;;;;;15.78;13.70;;;;;;;22.93;69.66;100539.70;1843809;76;21088;-49
2022/08/04 06:54:59;;;;;;;17.82;14.33;;;;;;;22.99;69.41;100530.83;1863691;76;21108;-48
2022/08/04 06:57:27;;;;;;;18.00;14.10;;;;;;;23.02;68.96;100534.16;1849249;76;21091;-48
2022/08/04 07:00:10;;;;;;;17.32;13.32;;;;;;;23.04;69.28;100526.73;1855169;76;21071;-48
2022/08/04 07:02:44;;;;;;;15.58;13.65;;;;;;;23.09;69.05;100529.67;1854098;75;21035;-46
2022/08/04 07:05:11;;;;;;;16.52;13.60;;;;;;;23.09;68.67;100534.51;1851581;75;21089;-47
2022/08/04 07:07:39;;;;;;;17.52;14.35;;;;;;;23.08;68.78;100535.56;1854113;75;21118;-47
2022/08/04 07:10:08;;;;;;;18.02;15.72;;;;;;;23.09;68.77;100533.69;1852534;76;21104;-48
2022/08/04 07:12:35;;;;;;;16.90;14.38;;;;;;;23.11;68.74;100536.99;1842702;75;21079;-48
2022/08/04 07:15:03;;;;;;;16.97;13.75;;;;;;;23.18;68.70;100533.81;1850091;77;21041;-47
2022/08/04 07:17:30;;;;;;;19.30;15.68;;;;;;;23.27;68.03;100529.11;1847349;76;21532;-48
2022/08/04 07:19:56;;;;;;;19.40;14.33;;;;;;;23.37;67.94;100536.25;1845177;77;21026;-49
2022/08/04 07:22:25;;;;;;;16.93;14.28;;;;;;;23.40;67.67;100537.16;1858587;75;21070;-49
2022/08/04 07:24:56;;;;;;;15.43;13.80;;;;;;;23.41;67.52;100529.95;1847471;76;21120;-47
2022/08/04 07:27:24;;;;;;;21.82;12.33;;;;;;;23.44;67.46;100528.20;1840719;75;21042;-47
2022/08/04 07:29:50;;;;;;;16.97;14.38;;;;;;;23.53;67.46;100533.16;1852453;77;21053;-48
2022/08/04 07:32:20;;;;;;;14.53;12.70;;;;;;;23.61;67.29;100536.70;1847124;76;21034;-47
2022/08/04 07:34:50;;;;;;;15.00;13.32;;;;;;;23.62;66.73;100534.30;1852063;76;21092;-48
2022/08/04 07:37:17;;;;;;;14.07;12.28;;;;;;;23.56;66.95;100533.28;1855404;76;22104;-49
2022/08/04 07:39:44;;;;;;;17.37;13.58;;;;;;;23.59;66.93;100530.68;1785916;78;21525;-48
2022/08/04 07:42:10;;;;;;;16.90;12.35;;;;;;;23.62;66.95;100530.28;1784055;79;21080;-49
2022/08/04 07:44:37;;;;;;;16.52;13.18;;;;;;;23.66;66.84;100535.56;1787573;79;21128;-48
2022/08/04 07:47:06;;;;;;;16.62;13.88;;;;;;;23.63;67.18;100530.59;1807757;78;21644;-47
2022/08/04 07:49:32;;;;;;;15.40;12.55;;;;;;;23.61;67.16;100528.12;1781866;79;21116;-47
2022/08/04 07:51:59;;;;;;;13.80;12.30;;;;;;;23.63;66.77;100534.63;1800046;79;21061;-47
2022/08/04 07:54:26;;;;;;;15.00;13.08;;;;;;;23.72;66.82;100532.88;1809616;79;21018;-47
2022/08/04 07:56:52;;;;;;;15.75;13.83;;;;;;;23.80;66.26;100531.84;1808935;77;21171;-47
2022/08/04 07:59:19;;;;;;;15.55;12.47;;;;;;;23.87;66.54;100527.34;1812120;77;21607;-47
2022/08/04 08:01:46;;;;;;;16.02;13.15;;;;;;;23.93;66.43;100521.12;1799550;78;21129;-47
2022/08/04 08:04:13;;;;;;;15.83;13.60;;;;;;;24.05;65.83;100523.19;1807560;79;21041;-47
2022/08/04 08:06:40;;;;;;;14.28;12.78;;;;;;;24.18;65.25;100521.01;1802190;78;22327;-47
2022/08/04 08:09:15;;;;;;;15.35;13.65;;;;;;;24.26;65.62;100527.52;1779712;80;21610;-47
2022/08/04 08:11:42;;;;;;;15.13;13.53;;;;;;;24.33;65.29;100527.50;1785586;79;21108;-47
2022/08/04 08:14:09;;;;;;;14.43;12.18;;;;;;;24.35;64.54;100536.18;1784096;78;21129;-47
2022/08/04 08:16:35;;;;;;;16.07;13.08;;;;;;;24.35;64.48;100537.00;1780621;79;21076;-49
2022/08/04 08:19:02;;;;;;;17.17;14.03;;;;;;;24.35;64.42;100538.34;1783575;80;21038;-48
2022/08/04 08:21:28;;;;;;;14.75;13.25;;;;;;;24.34;64.70;100537.20;1781396;79;21556;-46
2022/08/04 08:23:55;;;;;;;15.30;13.70;;;;;;;24.36;64.44;100537.81;1780380;79;21058;-46
2022/08/04 08:26:22;;;;;;;17.80;14.47;;;;;;;24.32;64.33;100532.03;1798211;79;21104;-47
2022/08/04 08:28:48;;;;;;;17.27;13.65;;;;;;;24.26;64.35;100532.36;1792982;79;21108;-48
2022/08/04 08:31:15;;;;;;;15.83;13.18;;;;;;;24.28;64.40;100534.31;1788858;79;21120;-48
2022/08/04 08:33:42;;;;;;;15.95;14.35;;;;;;;24.32;64.75;100539.28;1796095;78;21699;-47
2022/08/04 08:36:32;;;;;;;16.55;14.78;;;;;;;24.40;65.07;100533.69;1792964;78;21497;-47
2022/08/04 08:39:21;;;;;;;17.35;14.05;;;;;;;24.46;64.50;100524.75;1788238;79;21184;-47
2022/08/04 08:42:32;;;;;;;16.05;13.83;;;;;;;24.50;64.27;100530.56;1789190;79;21608;-49
2022/08/04 08:45:34;;;;;;;14.98;13.32;;;;;;;24.57;64.62;100520.11;1788789;79;21081;-48
2022/08/04 08:48:24;;;;;;;16.97;14.25;;;;;;;24.73;64.05;100522.02;1788903;79;21274;-47
2022/08/04 08:51:14;;;;;;;16.75;14.85;;;;;;;24.83;63.93;100518.34;1774745;78;21105;-47
2022/08/04 08:54:09;;;;;;;17.25;14.25;;;;;;;24.92;63.45;100530.53;1788729;78;21103;-47
2022/08/04 08:57:11;;;;;;;17.92;13.13;;;;;;;24.93;63.21;100524.63;1793099;78;21029;-47
2022/08/04 09:00:00;;;;;;;15.90;13.68;;;;;;;24.94;62.25;100528.45;1791514;79;21056;-46
2022/08/04 09:03:24;;;;;;;17.65;14.03;;;;;;;24.97;61.94;100525.33;1790700;78;21454;-48
2022/08/04 09:06:23;;;;;;;16.20;13.65;;;;;;;24.92;61.36;100529.19;1794001;78;21053;-46
2022/08/04 09:09:10;;;;;;;15.13;12.73;;;;;;;24.79;61.90;100529.23;1791239;79;21138;-47
2022/08/04 09:11:58;;;;;;;17.05;13.35;;;;;;;24.69;62.23;100528.34;1791503;79;21530;-47
2022/08/04 09:14:44;;;;;;;14.73;12.43;;;;;;;24.70;62.56;100525.16;1793598;79;21445;-47
2022/08/04 09:17:18;;;;;;;15.63;13.50;;;;;;;24.78;62.54;100522.20;1789757;78;21076;-47
2022/08/04 09:20:02;;;;;;;14.83;12.30;;;;;;;24.81;61.21;100523.12;1774576;79;21050;-47
2022/08/04 09:22:34;;;;;;;15.70;12.43;;;;;;;24.80;62.09;100529.03;1794633;78;21093;-47
2022/08/04 09:25:12;;;;;;;16.00;12.47;;;;;;;24.81;62.28;100529.84;1788498;78;21058;-47
2022/08/04 09:27:54;;;;;;;16.05;12.47;;;;;;;24.87;62.46;100527.66;1761996;79;21057;-47
2022/08/04 09:30:35;;;;;;;16.82;12.93;;;;;;;25.09;62.65;100531.39;1787713;79;21033;-47
2022/08/04 09:33:13;;;;;;;14.68;12.58;;;;;;;25.32;62.04;100532.23;1791761;78;21007;-48
2022/08/04 09:35:48;;;;;;;17.10;13.25;;;;;;;25.46;60.58;100537.00;1780616;79;21143;-47
2022/08/04 09:38:51;;;;;;;14.73;12.30;;;;;;;25.45;59.88;100535.34;1791463;78;21066;-46
2022/08/04 09:41:53;;;;;;;15.25;12.20;;;;;;;25.38;59.63;100536.73;1785647;79;22479;-47
2022/08/04 09:44:57;;;;;;;14.87;13.25;;;;;;;25.33;59.78;100535.21;1794080;79;22211;-47
2022/08/04 09:47:41;;;;;;;13.40;12.05;;;;;;;25.33;59.90;100535.21;1781506;78;21082;-48
2022/08/04 09:50:35;;;;;;;16.12;11.83;;;;;;;25.37;59.52;100527.83;1781750;80;21196;-47
2022/08/04 09:53:30;;;;;;;14.07;11.65;;;;;;;25.50;58.77;100535.52;1777169;80;21110;-48
2022/08/04 09:56:13;;;;;;;16.65;11.60;;;;;;;25.60;58.39;100526.42;1778042;80;21052;-47
2022/08/04 09:59:18;;;;;;;13.75;11.57;;;;;;;25.75;57.70;100522.88;1784740;79;21006;-48
2022/08/04 10:01:45;;;;;;;12.73;11.40;;;;;;;25.86;57.30;100526.75;1772269;80;21092;-49
2022/08/04 10:04:13;;;;;;;13.20;11.90;;;;;;;25.84;57.66;100527.50;1773586;80;21139;-47
2022/08/04 10:06:58;;;;;;;14.10;12.58;;;;;;;25.81;57.82;100529.28;1775939;80;21510;-47
2022/08/04 10:10:04;;;;;;;23.45;12.05;;;;;;;25.76;57.74;100527.77;1771769;80;21069;-48
2022/08/04 10:12:55;;;;;;;15.90;12.13;;;;;;;25.73;57.86;100521.47;1773519;78;21051;-47
2022/08/04 10:15:35;;;;;;;15.90;11.25;;;;;;;25.79;57.98;100523.29;1736117;79;21040;-49
2022/08/04 10:18:42;;;;;;;12.45;10.68;;;;;;;25.84;57.34;100518.56;1778250;78;21715;-47
2022/08/04 10:21:43;;;;;;;15.23;12.00;;;;;;;25.86;57.04;100521.89;1790692;80;21517;-46
2022/08/04 10:24:21;;;;;;;12.10;10.85;;;;;;;25.74;57.38;100523.94;1759381;81;21069;-47
2022/08/04 10:26:56;;;;;;;13.75;11.57;;;;;;;25.62;58.17;100522.16;1775436;78;21097;-49
2022/08/04 10:29:44;;;;;;;13.40;11.93;;;;;;;25.62;57.94;100518.97;1776976;80;21104;-47
2022/08/04 10:32:38;;;;;;;14.58;11.03;;;;;;;25.63;58.80;100516.56;1771514;79;21238;-47
2022/08/04 10:35:22;;;;;;;14.00;12.35;;;;;;;25.67;58.94;100514.25;1800215;77;21418;-47
2022/08/04 10:38:21;;;;;;;15.23;12.33;;;;;;;25.76;59.23;100511.06;1777809;78;21570;-46
2022/08/04 10:41:32;;;;;;;14.85;11.38;;;;;;;25.90;58.22;100506.38;1782686;78;21022;-47
2022/08/04 10:44:33;;;;;;;12.53;10.75;;;;;;;26.03;57.56;100504.66;1765997;79;21104;-47
2022/08/04 10:47:03;;;;;;;12.95;11.40;;;;;;;26.11;56.96;100508.41;1785441;79;21433;-47
2022/08/04 10:49:37;;;;;;;14.75;11.50;;;;;;;26.13;57.00;100507.66;1804821;78;21018;-46
2022/08/04 10:52:21;;;;;;;10.72;9.58;;;;;;;26.18;57.52;100506.47;1798379;78;21069;-47
2022/08/04 10:54:57;;;;;;;12.80;10.58;;;;;;;26.31;56.86;100504.98;1751350;80;21050;-48
2022/08/04 10:57:47;;;;;;;11.15;9.98;;;;;;;26.47;56.82;100508.13;1786681;78;21088;-47
2022/08/04 11:00:20;;;;;;;11.83;10.63;;;;;;;26.59;56.29;100502.80;1788614;79;21144;-47
2022/08/04 11:03:14;;;;;;;15.65;10.78;;;;;;;26.71;57.07;100503.70;1783978;79;21061;-47
2022/08/04 11:05:54;;;;;;;11.75;10.55;;;;;;;26.79;57.06;100497.19;1786056;79;21066;-47
2022/08/04 11:08:33;;;;;;;11.88;10.58;;;;;;;26.81;55.79;100495.89;1788848;79;21097;-53
2022/08/04 11:11:38;;;;;;;12.07;10.68;;;;;;;26.75;55.97;100489.23;1785254;79;21074;-47
2022/08/04 11:14:11;;;;;;;15.05;11.35;;;;;;;26.75;55.72;100493.28;1787998;79;21137;-47
2022/08/04 11:16:45;;;;;;;14.30;10.63;;;;;;;26.82;56.40;100490.80;1791070;78;21112;-47
2022/08/04 11:19:37;;;;;;;11.57;9.85;;;;;;;26.91;56.40;100485.09;1777487;79;21082;-47
2022/08/04 11:22:14;;;;;;;12.07;10.55;;;;;;;27.03;56.33;100480.05;1789106;78;21046;-47
2022/08/04 11:25:13;;;;;;;14.65;10.00;;;;;;;27.16;55.44;100479.01;1784233;79;21062;-47
2022/08/04 11:28:12;;;;;;;11.63;9.75;;;;;;;27.30;54.77;100488.30;1781952;79;21737;-47
2022/08/04 11:30:51;;;;;;;11.48;9.50;;;;;;;27.43;54.90;100479.98;1796499;78;21066;-48
2022/08/04 11:33:32;;;;;;;11.22;9.88;;;;;;;27.52;54.23;100473.71;1783552;80;21533;-47
2022/08/04 11:36:10;;;;;;;13.45;10.08;;;;;;;27.49;53.81;100470.96;1802161;78;21335;-48
2022/08/04 11:38:47;;;;;;;11.43;10.15;;;;;;;27.45;53.52;100472.47;1785670;79;21714;-48
2022/08/04 11:41:21;;;;;;;12.95;10.78;;;;;;;27.42;53.52;100466.20;1786261;78;21134;-49
2022/08/04 11:43:57;;;;;;;14.63;9.75;;;;;;;27.45;54.61;100468.95;1787598;79;21065;-48
2022/08/04 11:46:42;;;;;;;11.85;10.65;;;;;;;27.51;55.29;100464.79;1785456;78;21595;-47
2022/08/04 11:49:35;;;;;;;11.05;9.88;;;;;;;27.67;55.37;100461.94;1782632;79;21066;-46
2022/08/04 11:52:02;;;;;;;9.80;8.78;;;;;;;27.88;55.27;100457.00;1759354;78;21572;-48
2022/08/04 11:54:31;;;;;;;12.20;9.13;;;;;;;28.00;54.50;100463.23;1806251;77;21197;-47
2022/08/04 11:56:57;;;;;;;11.25;9.80;;;;;;;28.05;54.07;100457.13;1817875;78;21007;-47
2022/08/04 11:59:24;;;;;;;12.70;9.35;;;;;;;27.97;54.07;100463.70;1814199;78;21019;-48
2022/08/04 12:02:34;;;;;;;14.75;9.73;;;;;;;27.71;54.42;100463.64;1767224;78;21082;-48
2022/08/04 12:05:01;;;;;;;12.10;8.70;;;;;;;27.36;55.10;100448.20;1794625;78;21384;-46
2022/08/04 12:07:45;;;;;;;10.48;8.63;;;;;;;26.88;56.58;100442.66;1793619;78;21136;-47
2022/08/04 12:10:38;;;;;;;9.88;8.38;;;;;;;26.60;58.22;100440.52;1803879;78;21031;-47
2022/08/04 12:13:53;;;;;;;11.95;9.58;;;;;;;26.39;59.34;100443.68;1811026;77;21034;-49
2022/08/04 12:16:24;;;;;;;14.38;9.03;;;;;;;26.32;59.62;100451.85;1816198;77;21077;-47
2022/08/04 12:19:05;;;;;;;10.43;8.45;;;;;;;26.35;60.36;100448.70;1777830;80;21037;-47
2022/08/04 12:21:41;;;;;;;16.37;9.83;;;;;;;26.54;59.67;100445.99;1816923;77;21107;-47
2022/08/04 12:24:27;;;;;;;14.00;9.48;;;;;;;26.69;59.08;100443.74;1803688;79;21038;-47
2022/08/04 12:26:58;;;;;;;14.53;9.23;;;;;;;26.80;58.64;100447.56;1809334;77;21074;-47