Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:34;;;;;;;;;;;8.10;99.90;;;;;;5097040;28;19920;-70
2023/01/15 00:04:02;;;;;;;;;;;8.00;99.90;;;;;;5095820;28;20347;-68
2023/01/15 00:06:28;;;;;;;;;;;8.00;99.90;;;;;;5096681;28;19965;-68
2023/01/15 00:08:54;;;;;;;;;;;8.00;99.90;;;;;;5096672;28;19912;-68
2023/01/15 00:11:20;;;;;;;;;;;8.10;99.90;;;;;;5096648;28;19916;-73
2023/01/15 00:13:46;;;;;;;;;;;8.20;99.90;;;;;;5096109;28;19919;-73
2023/01/15 00:16:13;;;;;;;;;;;8.60;99.90;;;;;;5096442;28;19912;-75
2023/01/15 00:18:39;;;;;;;;;;;8.60;99.90;;;;;;5096721;28;19916;-76
2023/01/15 00:21:06;;;;;;;;;;;8.30;99.90;;;;;;5096867;28;20092;-76
2023/01/15 00:29:02;;;;;;;;;;;8.20;99.90;;;;;;5096493;28;19923;-75
2023/01/15 00:31:28;;;;;;;;;;;8.20;99.90;;;;;;5096663;28;19916;-73
2023/01/15 00:33:54;;;;;;;;;;;8.10;99.90;;;;;;5096670;28;19912;-73
2023/01/15 00:36:19;;;;;;;;;;;8.10;99.90;;;;;;5096587;28;19957;-73
2023/01/15 00:38:45;;;;;;;;;;;8.10;99.90;;;;;;5094895;28;19912;-73
2023/01/15 00:41:11;;;;;;;;;;;8.20;99.90;;;;;;5091552;28;19921;-72
2023/01/15 00:43:36;;;;;;;;;;;8.20;99.90;;;;;;5092933;28;19916;-72
2023/01/15 00:46:04;;;;;;;;;;;8.20;99.90;;;;;;5096154;28;20003;-73
2023/01/15 00:48:29;;;;;;;;;;;8.60;99.90;;;;;;5096161;28;20031;-74
2023/01/15 00:50:55;;;;;;;;;;;8.50;99.90;;;;;;5096126;28;20387;-73
2023/01/15 00:53:20;;;;;;;;;;;8.50;99.90;;;;;;5096147;28;19912;-75
2023/01/15 00:55:46;;;;;;;;;;;8.80;99.90;;;;;;5096205;28;20002;-73
2023/01/15 00:58:12;;;;;;;;;;;9.10;99.90;;;;;;5128886;27;20407;-72
2023/01/15 01:00:37;;;;;;;;;;;9.30;99.90;;;;;;5094564;28;19967;-74
2023/01/15 01:03:03;;;;;;;;;;;9.30;99.90;;;;;;5092607;28;20382;-73
2023/01/15 01:05:29;;;;;;;;;;;9.40;99.90;;;;;;5095144;28;19919;-75
2023/01/15 01:07:55;;;;;;;;;;;9.50;99.90;;;;;;5095367;28;20309;-73
2023/01/15 01:10:21;;;;;;;;;;;9.60;99.90;;;;;;5094340;28;20006;-75
2023/01/15 01:12:50;;;;;;;;;;;9.60;99.90;;;;;;5094451;28;19912;-73
2023/01/15 01:15:16;;;;;;;;;;;9.60;99.90;;;;;;5093920;28;19957;-73
2023/01/15 01:17:42;;;;;;;;;;;9.60;99.90;;;;;;5094204;28;20128;-73
2023/01/15 01:20:09;;;;;;;;;;;9.70;99.90;;;;;;5094292;28;19920;-74
2023/01/15 01:22:34;;;;;;;;;;;9.70;99.90;;;;;;5094551;28;19979;-73
2023/01/15 01:25:00;;;;;;;;;;;9.70;99.90;;;;;;5107797;28;19942;-74
2023/01/15 01:27:25;;;;;;;;;;;9.70;99.90;;;;;;5116203;27;19958;-73
2023/01/15 01:29:51;;;;;;;;;;;9.70;99.90;;;;;;5086955;28;19940;-74
2023/01/15 01:32:16;;;;;;;;;;;9.80;99.90;;;;;;5073467;28;19913;-72
2023/01/15 01:34:42;;;;;;;;;;;9.80;99.90;;;;;;5073701;28;20349;-73
2023/01/15 01:37:07;;;;;;;;;;;9.90;99.90;;;;;;5073562;28;19917;-73
2023/01/15 01:39:33;;;;;;;;;;;9.90;99.90;;;;;;5089271;28;19912;-76
2023/01/15 01:41:59;;;;;;;;;;;9.90;99.90;;;;;;5094585;28;19923;-77
2023/01/15 01:44:36;;;;;;;;;;;9.90;99.90;;;;;;5094964;28;19912;-79
2023/01/15 01:47:06;;;;;;;;;;;10.10;99.90;;;;;;5095168;28;20237;-78
2023/01/15 01:49:32;;;;;;;;;;;10.00;99.90;;;;;;5095081;28;19919;-75
2023/01/15 01:52:00;;;;;;;;;;;10.10;99.90;;;;;;5094888;28;19994;-77
2023/01/15 01:54:27;;;;;;;;;;;10.10;99.90;;;;;;5094428;28;19912;-70
2023/01/15 01:56:53;;;;;;;;;;;10.10;99.90;;;;;;5094950;28;19919;-71
2023/01/15 01:59:19;;;;;;;;;;;10.10;99.90;;;;;;5093512;28;19912;-73
2023/01/15 02:01:45;;;;;;;;;;;10.10;99.90;;;;;;5094793;28;19922;-75
2023/01/15 02:04:11;;;;;;;;;;;10.30;99.90;;;;;;5093763;28;20011;-75
2023/01/15 02:06:38;;;;;;;;;;;10.20;99.90;;;;;;5093243;28;20278;-74
2023/01/15 02:09:03;;;;;;;;;;;10.00;99.90;;;;;;5094071;28;19919;-71
2023/01/15 02:11:30;;;;;;;;;;;9.90;99.90;;;;;;5092649;28;20283;-72
2023/01/15 02:14:04;;;;;;;;;;;10.00;99.90;;;;;;5093200;28;19912;-72
2023/01/15 02:16:42;;;;;;;;;;;9.90;99.90;;;;;;5093466;28;19912;-72
2023/01/15 02:19:07;;;;;;;;;;;9.90;99.90;;;;;;5093875;28;19916;-72
2023/01/15 02:22:02;;;;;;;;;;;9.80;99.90;;;;;;5094499;28;19927;-71
2023/01/15 02:24:28;;;;;;;;;;;9.70;99.90;;;;;;5085108;28;19912;-72
2023/01/15 02:27:06;;;;;;;;;;;10.10;99.90;;;;;;5094271;28;19912;-71
2023/01/15 02:29:31;;;;;;;;;;;10.20;99.90;;;;;;5094190;28;20348;-72
2023/01/15 02:32:00;;;;;;;;;;;10.40;99.90;;;;;;5093973;28;19934;-71
2023/01/15 02:34:27;;;;;;;;;;;10.40;99.90;;;;;;5093905;28;19912;-72
2023/01/15 02:36:59;;;;;;;;;;;10.40;99.90;;;;;;5094404;28;19916;-71
2023/01/15 02:39:25;;;;;;;;;;;10.40;99.90;;;;;;5093354;28;19919;-72
2023/01/15 02:41:52;;;;;;;;;;;10.40;99.90;;;;;;5094056;28;20394;-71
2023/01/15 02:44:19;;;;;;;;;;;10.60;99.90;;;;;;5094263;28;20026;-69
2023/01/15 02:46:45;;;;;;;;;;;10.60;99.90;;;;;;5094124;28;19912;-71
2023/01/15 02:49:13;;;;;;;;;;;10.60;99.90;;;;;;5094088;28;19913;-70
2023/01/15 02:51:43;;;;;;;;;;;10.60;99.90;;;;;;5092428;28;19912;-70
2023/01/15 02:54:11;;;;;;;;;;;10.80;99.90;;;;;;5094143;28;20371;-71
2023/01/15 02:56:38;;;;;;;;;;;10.90;99.90;;;;;;5092766;28;19912;-72
2023/01/15 02:59:06;;;;;;;;;;;11.10;99.90;;;;;;5093903;28;20006;-69
2023/01/15 03:01:40;;;;;;;;;;;11.20;99.90;;;;;;5093814;28;20398;-70
2023/01/15 03:04:08;;;;;;;;;;;11.30;99.90;;;;;;5093775;28;20421;-71
2023/01/15 03:06:34;;;;;;;;;;;11.10;99.90;;;;;;5092847;28;20317;-70
2023/01/15 03:09:00;;;;;;;;;;;11.10;99.90;;;;;;5092856;28;19916;-70
2023/01/15 03:11:26;;;;;;;;;;;10.90;99.90;;;;;;5092419;28;20373;-70
2023/01/15 03:14:10;;;;;;;;;;;10.90;99.90;;;;;;5093403;28;19912;-70
2023/01/15 03:16:37;;;;;;;;;;;11.00;99.90;;;;;;5092672;28;19918;-70
2023/01/15 03:19:12;;;;;;;;;;;11.10;99.90;;;;;;5092065;28;19920;-71
2023/01/15 03:21:38;;;;;;;;;;;11.00;99.90;;;;;;5093690;28;19951;-71
2023/01/15 03:24:04;;;;;;;;;;;11.00;99.90;;;;;;5092473;28;19919;-72
2023/01/15 03:26:30;;;;;;;;;;;11.00;99.90;;;;;;5093543;28;19918;-71
2023/01/15 03:28:56;;;;;;;;;;;10.90;99.90;;;;;;5093671;28;19912;-72
2023/01/15 03:31:22;;;;;;;;;;;10.90;99.90;;;;;;5097752;28;19912;-72
2023/01/15 03:33:47;;;;;;;;;;;11.00;99.90;;;;;;5097870;28;19919;-72
2023/01/15 03:36:13;;;;;;;;;;;11.20;99.90;;;;;;5097645;28;20267;-72
2023/01/15 03:38:39;;;;;;;;;;;11.20;99.90;;;;;;5097738;28;19979;-71
2023/01/15 03:41:10;;;;;;;;;;;11.30;99.90;;;;;;5097202;28;20405;-72
2023/01/15 03:43:42;;;;;;;;;;;11.20;99.90;;;;;;5097253;28;19912;-71
2023/01/15 03:46:11;;;;;;;;;;;11.50;99.90;;;;;;5097456;28;20015;-70
2023/01/15 03:48:46;;;;;;;;;;;11.70;99.90;;;;;;5097570;28;19912;-70
2023/01/15 03:51:18;;;;;;;;;;;11.80;99.90;;;;;;5097378;28;19918;-70
2023/01/15 03:53:53;;;;;;;;;;;11.60;99.90;;;;;;5097255;28;20379;-70
2023/01/15 03:56:22;;;;;;;;;;;11.50;99.90;;;;;;5097372;28;19920;-69
2023/01/15 03:58:56;;;;;;;;;;;11.60;99.90;;;;;;5097307;28;19916;-70
2023/01/15 04:01:25;;;;;;;;;;;11.50;99.90;;;;;;5097052;28;19975;-70
2023/01/15 04:03:51;;;;;;;;;;;11.40;99.90;;;;;;5095004;28;20329;-70
2023/01/15 04:06:17;;;;;;;;;;;11.30;99.90;;;;;;5095014;28;19918;-72
2023/01/15 04:08:44;;;;;;;;;;;11.20;99.90;;;;;;5095127;28;20359;-73
2023/01/15 04:11:10;;;;;;;;;;;11.40;99.90;;;;;;5096632;28;19957;-70
2023/01/15 04:13:35;;;;;;;;;;;11.30;99.90;;;;;;5096949;28;20313;-73
2023/01/15 04:16:01;;;;;;;;;;;11.20;99.90;;;;;;5096576;28;19927;-73
2023/01/15 04:18:27;;;;;;;;;;;11.40;99.90;;;;;;5095596;28;19961;-72
2023/01/15 04:20:55;;;;;;;;;;;11.40;99.90;;;;;;5096772;28;19931;-72
2023/01/15 04:23:21;;;;;;;;;;;11.40;99.90;;;;;;5096782;28;19957;-72
2023/01/15 04:25:47;;;;;;;;;;;11.30;99.90;;;;;;5096552;28;19984;-71
2023/01/15 04:28:12;;;;;;;;;;;11.20;99.90;;;;;;5096505;28;20368;-72
2023/01/15 04:30:38;;;;;;;;;;;11.20;99.90;;;;;;5096730;28;19912;-70
2023/01/15 04:33:04;;;;;;;;;;;11.20;99.90;;;;;;5096357;28;20006;-70
2023/01/15 04:35:29;;;;;;;;;;;11.10;99.90;;;;;;5096313;28;19915;-70
2023/01/15 04:37:55;;;;;;;;;;;11.10;99.90;;;;;;5094892;28;19919;-70
2023/01/15 04:45:55;;;;;;;;;;;11.10;99.90;;;;;;5094122;28;20263;-70
2023/01/15 04:48:21;;;;;;;;;;;10.90;99.90;;;;;;5094080;28;20007;-70
2023/01/15 04:50:47;;;;;;;;;;;10.70;99.90;;;;;;5096374;28;19934;-69
2023/01/15 04:53:12;;;;;;;;;;;10.40;99.90;;;;;;5096287;28;19916;-69
2023/01/15 04:55:38;;;;;;;;;;;10.30;99.90;;;;;;5096186;28;19912;-75
2023/01/15 04:58:04;;;;;;;;;;;10.10;99.90;;;;;;5094453;28;19959;-75
2023/01/15 05:00:29;;;;;;;;;;;10.10;99.90;;;;;;5095881;28;20364;-77
2023/01/15 05:02:55;;;;;;;;;;;10.00;99.90;;;;;;5095838;28;19912;-77
2023/01/15 05:05:20;;;;;;;;;;;10.20;99.90;;;;;;5094514;28;19919;-74
2023/01/15 05:07:46;;;;;;;;;;;10.20;99.90;;;;;;5095590;28;20521;-76
2023/01/15 05:10:12;;;;;;;;;;;10.20;99.90;;;;;;5093783;28;19919;-77
2023/01/15 05:12:37;;;;;;;;;;;10.20;99.90;;;;;;5094897;28;19957;-75
2023/01/15 05:15:03;;;;;;;;;;;10.10;99.90;;;;;;5095327;28;19912;-70
2023/01/15 05:17:30;;;;;;;;;;;10.10;99.90;;;;;;5077708;28;20388;-70
2023/01/15 05:19:56;;;;;;;;;;;10.10;99.90;;;;;;5090767;28;19957;-70
2023/01/15 05:22:21;;;;;;;;;;;10.30;99.90;;;;;;5095714;28;19954;-70
2023/01/15 05:24:47;;;;;;;;;;;10.20;99.90;;;;;;5095598;28;19912;-70
2023/01/15 05:27:13;;;;;;;;;;;10.30;99.90;;;;;;5095217;28;19996;-71
2023/01/15 05:29:38;;;;;;;;;;;10.30;99.90;;;;;;5093875;28;19918;-70
2023/01/15 05:32:04;;;;;;;;;;;10.40;99.90;;;;;;5093563;28;19954;-70
2023/01/15 05:34:29;;;;;;;;;;;10.30;99.90;;;;;;5084303;28;19935;-71
2023/01/15 05:36:55;;;;;;;;;;;10.60;99.90;;;;;;5071361;28;19920;-71
2023/01/15 05:39:21;;;;;;;;;;;10.60;99.90;;;;;;5088619;28;19966;-72
2023/01/15 05:41:49;;;;;;;;;;;10.60;99.90;;;;;;5094823;28;19924;-71
2023/01/15 05:44:19;;;;;;;;;;;10.70;99.90;;;;;;5093127;28;19912;-73
2023/01/15 05:46:44;;;;;;;;;;;10.90;99.90;;;;;;5088742;28;19912;-70
2023/01/15 05:49:12;;;;;;;;;;;10.90;99.90;;;;;;5079427;28;20379;-71
2023/01/15 05:51:38;;;;;;;;;;;10.90;99.90;;;;;;5089086;28;20248;-71
2023/01/15 05:54:04;;;;;;;;;;;10.90;99.90;;;;;;5095277;28;19912;-71
2023/01/15 05:56:30;;;;;;;;;;;10.80;99.90;;;;;;5095040;28;19912;-71
2023/01/15 05:58:55;;;;;;;;;;;10.80;99.90;;;;;;5094749;28;19912;-70
2023/01/15 06:01:22;;;;;;;;;;;10.70;99.90;;;;;;5094708;28;19924;-71
2023/01/15 06:03:48;;;;;;;;;;;10.70;99.90;;;;;;5095095;28;19912;-70
2023/01/15 06:06:17;;;;;;;;;;;10.70;99.90;;;;;;5095020;28;19938;-70
2023/01/15 06:08:43;;;;;;;;;;;10.70;99.90;;;;;;5094683;28;19942;-71
2023/01/15 06:11:10;;;;;;;;;;;10.60;99.90;;;;;;5094538;28;20394;-71
2023/01/15 06:13:36;;;;;;;;;;;10.70;99.90;;;;;;5095049;28;20424;-68
2023/01/15 06:16:02;;;;;;;;;;;10.60;99.90;;;;;;5094387;28;19912;-70
2023/01/15 06:18:27;;;;;;;;;;;10.50;99.90;;;;;;5091248;28;19919;-71
2023/01/15 06:20:55;;;;;;;;;;;9.00;99.90;;;;;;5089709;28;20209;-70
2023/01/15 06:23:20;;;;;;;;;;;8.50;99.90;;;;;;5094271;28;19919;-69
2023/01/15 06:25:46;;;;;;;;;;;8.10;99.90;;;;;;5091748;28;20270;-69
2023/01/15 06:28:12;;;;;;;;;;;7.90;99.90;;;;;;5085341;28;19916;-69
2023/01/15 06:30:38;;;;;;;;;;;7.80;99.90;;;;;;5092924;28;20264;-68
2023/01/15 06:33:04;;;;;;;;;;;7.80;99.90;;;;;;5091622;28;19920;-70
2023/01/15 06:35:30;;;;;;;;;;;7.70;99.90;;;;;;5092081;28;19934;-68
2023/01/15 06:37:55;;;;;;;;;;;7.50;99.90;;;;;;5091997;28;19920;-68
2023/01/15 06:40:22;;;;;;;;;;;7.40;99.90;;;;;;5088143;28;19972;-70
2023/01/15 06:48:24;;;;;;;;;;;7.20;99.90;;;;;;5092824;28;19998;-68
2023/01/15 06:50:49;;;;;;;;;;;7.20;99.90;;;;;;5093426;28;19964;-66
2023/01/15 06:53:15;;;;;;;;;;;7.10;99.90;;;;;;5093799;28;20321;-65
2023/01/15 06:55:40;;;;;;;;;;;7.00;99.90;;;;;;5094202;28;19941;-66
2023/01/15 06:58:06;;;;;;;;;;;7.00;99.90;;;;;;5094285;28;19912;-65
2023/01/15 07:00:32;;;;;;;;;;;6.90;99.90;;;;;;5094203;28;19967;-65
2023/01/15 07:03:01;;;;;;;;;;;6.80;99.90;;;;;;5093641;28;20267;-69
2023/01/15 07:05:27;;;;;;;;;;;6.80;99.90;;;;;;5096829;28;19908;-70
2023/01/15 07:07:52;;;;;;;;;;;6.80;99.90;;;;;;5098340;28;19912;-71
2023/01/15 07:10:18;;;;;;;;;;;6.70;99.90;;;;;;5096974;28;19946;-71
2023/01/15 07:12:43;;;;;;;;;;;6.80;99.90;;;;;;5097684;28;20007;-70
2023/01/15 07:15:09;;;;;;;;;;;6.60;99.90;;;;;;5094309;28;19919;-71
2023/01/15 07:17:35;;;;;;;;;;;6.60;99.90;;;;;;5081144;28;19923;-70
2023/01/15 07:20:01;;;;;;;;;;;6.50;99.90;;;;;;5097165;28;19943;-71
2023/01/15 07:22:26;;;;;;;;;;;6.60;99.90;;;;;;5097704;28;19965;-70
2023/01/15 07:24:52;;;;;;;;;;;6.50;99.90;;;;;;5097803;28;19916;-71
2023/01/15 07:27:17;;;;;;;;;;;6.40;99.90;;;;;;5097999;28;19920;-70
2023/01/15 07:29:43;;;;;;;;;;;6.40;99.90;;;;;;5095810;28;19912;-69
2023/01/15 07:32:09;;;;;;;;;;;6.50;99.90;;;;;;5095354;28;19916;-70
2023/01/15 07:34:34;;;;;;;;;;;6.40;99.90;;;;;;5095826;28;19919;-70
2023/01/15 07:37:00;;;;;;;;;;;6.40;99.90;;;;;;5097641;28;19912;-70
2023/01/15 07:39:27;;;;;;;;;;;6.50;99.90;;;;;;5093744;28;19920;-71
2023/01/15 07:50:10;;;;;;;;;;;6.50;99.90;;;;;;5087888;28;19931;-71
2023/01/15 07:52:36;;;;;;;;;;;6.30;99.90;;;;;;5089319;28;19985;-70
2023/01/15 07:55:02;;;;;;;;;;;6.20;99.90;;;;;;5080566;28;19987;-71
2023/01/15 07:57:28;;;;;;;;;;;6.20;99.90;;;;;;5095066;28;20402;-71
2023/01/15 07:59:54;;;;;;;;;;;6.30;99.90;;;;;;5089175;28;19920;-71
2023/01/15 08:02:20;;;;;;;;;;;6.20;99.90;;;;;;5094414;28;20359;-70
2023/01/15 08:04:46;;;;;;;;;;;6.10;99.90;;;;;;5096127;28;19912;-70
2023/01/15 08:07:13;;;;;;;;;;;6.10;99.90;;;;;;5095590;28;19919;-70
2023/01/15 08:09:39;;;;;;;;;;;6.20;99.90;;;;;;5093065;28;19916;-70
2023/01/15 08:17:33;;;;;;;;;;;6.00;99.90;;;;;;5095023;28;19927;-70
2023/01/15 08:19:59;;;;;;;;;;;6.00;99.90;;;;;;5088785;28;19957;-71
2023/01/15 08:22:25;;;;;;;;;;;6.00;99.90;;;;;;5087267;28;20254;-71
2023/01/15 08:24:51;;;;;;;;;;;5.90;99.90;;;;;;5090953;28;19912;-70
2023/01/15 08:27:17;;;;;;;;;;;5.80;99.90;;;;;;5090952;28;19912;-71
2023/01/15 08:29:43;;;;;;;;;;;5.90;99.90;;;;;;5090096;28;19916;-70
2023/01/15 08:32:09;;;;;;;;;;;6.00;99.90;;;;;;5092044;28;19919;-71
2023/01/15 08:34:36;;;;;;;;;;;6.00;99.90;;;;;;5094564;28;19994;-71
2023/01/15 08:37:02;;;;;;;;;;;6.00;99.90;;;;;;5092769;27;20321;-70
2023/01/15 08:39:28;;;;;;;;;;;5.90;99.90;;;;;;5090590;28;19916;-70
2023/01/15 08:41:55;;;;;;;;;;;5.90;99.90;;;;;;5086284;28;20337;-70
2023/01/15 08:44:22;;;;;;;;;;;5.90;99.90;;;;;;5088992;28;20295;-70
2023/01/15 08:46:49;;;;;;;;;;;5.90;99.90;;;;;;5091300;28;19912;-69
2023/01/15 08:49:14;;;;;;;;;;;5.90;99.90;;;;;;5091552;28;20287;-69
2023/01/15 08:51:40;;;;;;;;;;;5.80;99.90;;;;;;5092085;28;20436;-70
2023/01/15 08:54:10;;;;;;;;;;;5.70;99.90;;;;;;5093299;28;19920;-70
2023/01/15 08:56:36;;;;;;;;;;;5.70;99.90;;;;;;5093909;28;20377;-69
2023/01/15 08:59:05;;;;;;;;;;;5.70;99.90;;;;;;5093139;28;20054;-69
2023/01/15 09:01:30;;;;;;;;;;;5.60;99.90;;;;;;5091450;28;19920;-69
2023/01/15 09:03:57;;;;;;;;;;;5.60;99.90;;;;;;5094911;28;19993;-70
2023/01/15 09:06:23;;;;;;;;;;;5.70;99.90;;;;;;5078261;28;20437;-70
2023/01/15 09:08:49;;;;;;;;;;;5.80;99.90;;;;;;5082236;28;19912;-69
2023/01/15 09:11:15;;;;;;;;;;;5.80;99.90;;;;;;5090512;28;20001;-69
2023/01/15 09:13:42;;;;;;;;;;;5.80;99.90;;;;;;5078245;28;19990;-70
2023/01/15 09:16:08;;;;;;;;;;;5.80;99.90;;;;;;5085081;28;19920;-70
2023/01/15 09:18:38;;;;;;;;;;;5.80;99.90;;;;;;5079696;28;19966;-69
2023/01/15 09:21:04;;;;;;;;;;;;;;;;;;5060067;28;20003;-69
2023/01/15 09:23:29;;;;;;;;;;;5.40;99.90;;;;;;5066808;28;19986;-70
2023/01/15 09:25:56;;;;;;;;;;;5.40;99.90;;;;;;5066133;28;20044;-70
2023/01/15 09:28:22;;;;;;;;;;;5.40;99.90;;;;;;5074449;28;19939;-70
2023/01/15 09:30:48;;;;;;;;;;;5.20;99.90;;;;;;5070573;28;19920;-71
2023/01/15 09:33:13;;;;;;;;;;;5.20;99.90;;;;;;5071751;28;20287;-70
2023/01/15 09:35:40;;;;;;;;;;;5.10;99.90;;;;;;5085372;28;19955;-71
2023/01/15 09:38:06;;;;;;;;;;;5.10;99.90;;;;;;5071101;28;20321;-70
2023/01/15 09:40:50;;;;;;;;;;;5.10;99.90;;;;;;5071752;28;19973;-70
2023/01/15 09:43:34;;;;;;;;;;;5.10;99.90;;;;;;5082774;28;20003;-70
2023/01/15 09:46:02;;;;;;;;;;;5.40;99.90;;;;;;5054750;28;19912;-70
2023/01/15 09:48:36;;;;;;;;;;;4.90;99.90;;;;;;5051835;28;20349;-71
2023/01/15 09:51:21;;;;;;;;;;;4.80;99.90;;;;;;5051390;28;20323;-70
2023/01/15 09:53:53;;;;;;;;;;;4.80;99.90;;;;;;5052327;28;19913;-70
2023/01/15 09:56:21;;;;;;;;;;;4.70;99.90;;;;;;5051096;28;20375;-71
2023/01/15 09:58:46;;;;;;;;;;;4.80;99.90;;;;;;5052009;28;19912;-71
2023/01/15 10:01:17;;;;;;;;;;;4.70;99.90;;;;;;5051717;28;19963;-71
2023/01/15 10:03:46;;;;;;;;;;;4.90;99.90;;;;;;5071943;28;19920;-70
2023/01/15 10:06:19;;;;;;;;;;;4.80;99.90;;;;;;5072285;28;19966;-71
2023/01/15 10:08:45;;;;;;;;;;;4.80;99.90;;;;;;5057538;28;19912;-70
2023/01/15 10:11:14;;;;;;;;;;;5.00;99.90;;;;;;5053216;28;19917;-71
2023/01/15 10:13:45;;;;;;;;;;;4.90;99.90;;;;;;5072176;28;19965;-70
2023/01/15 10:16:19;;;;;;;;;;;4.80;99.90;;;;;;5072518;28;19948;-71
2023/01/15 10:18:45;;;;;;;;;;;4.80;99.90;;;;;;5088780;28;20271;-70
2023/01/15 10:21:11;;;;;;;;;;;4.80;99.90;;;;;;5092356;28;20275;-70
2023/01/15 10:24:03;;;;;;;;;;;4.90;99.90;;;;;;5072535;28;19916;-71
2023/01/15 10:26:39;;;;;;;;;;;4.80;99.90;;;;;;5078560;28;20359;-71
2023/01/15 10:29:23;;;;;;;;;;;4.60;99.90;;;;;;5092875;28;20003;-71
2023/01/15 10:31:52;;;;;;;;;;;4.80;99.90;;;;;;5091015;28;19919;-71
2023/01/15 10:34:36;;;;;;;;;;;4.90;99.90;;;;;;5092680;28;19974;-70
2023/01/15 10:37:08;;;;;;;;;;;5.00;99.90;;;;;;5092306;28;19919;-71
2023/01/15 10:39:43;;;;;;;;;;;4.90;99.90;;;;;;5091502;28;19919;-71
2023/01/15 10:42:27;;;;;;;;;;;5.10;99.90;;;;;;5092313;28;19950;-71
2023/01/15 10:45:14;;;;;;;;;;;5.00;99.90;;;;;;5091988;28;19912;-71
2023/01/15 10:47:41;;;;;;;;;;;5.00;99.90;;;;;;5090941;28;19923;-71
2023/01/15 10:50:18;;;;;;;;;;;5.00;99.90;;;;;;5083138;28;19912;-71
2023/01/15 10:53:07;;;;;;;;;;;6.00;99.90;;;;;;5090765;28;19913;-71
2023/01/15 10:55:35;;;;;;;;;;;6.10;99.90;;;;;;5091615;28;19923;-69
2023/01/15 10:58:10;;;;;;;;;;;6.40;99.90;;;;;;5088827;28;19912;-71
2023/01/15 11:00:37;;;;;;;;;;;6.30;99.90;;;;;;5092615;28;20385;-71
2023/01/15 11:03:07;;;;;;;;;;;5.90;99.90;;;;;;5085919;28;20333;-71
2023/01/15 11:05:33;;;;;;;;;;;6.00;99.90;;;;;;5090971;28;19916;-73
2023/01/15 11:07:59;;;;;;;;;;;5.80;99.90;;;;;;5092817;28;20354;-71
2023/01/15 11:10:24;;;;;;;;;;;5.70;99.90;;;;;;5093667;28;19994;-71
2023/01/15 11:21:21;;;;;;;;;;;5.80;99.90;;;;;;5091111;28;20303;-73
2023/01/15 11:23:47;;;;;;;;;;;5.70;99.90;;;;;;5092800;28;19912;-70
2023/01/15 11:26:18;;;;;;;;;;;5.60;99.90;;;;;;5090869;28;20336;-71
2023/01/15 11:28:45;;;;;;;;;;;5.60;99.90;;;;;;5090594;28;19916;-70
2023/01/15 11:31:11;;;;;;;;;;;5.60;99.90;;;;;;5092274;28;20279;-70
2023/01/15 11:33:37;;;;;;;;;;;5.50;99.90;;;;;;5091778;28;20275;-73
2023/01/15 11:36:04;;;;;;;;;;;5.70;99.90;;;;;;5091706;28;19966;-74
2023/01/15 11:38:41;;;;;;;;;;;5.70;99.90;;;;;;5092449;28;19918;-71
2023/01/15 11:41:17;;;;;;;;;;;5.70;99.90;;;;;;5091611;28;19920;-71
2023/01/15 11:52:09;;;;;;;;;;;5.50;99.90;;;;;;5092666;28;19919;-70
2023/01/15 11:54:40;;;;;;;;;;;5.40;99.90;;;;;;5094047;28;19912;-71
2023/01/15 11:57:05;;;;;;;;;;;5.40;99.90;;;;;;5094541;28;19957;-69
2023/01/15 11:59:31;;;;;;;;;;;5.60;99.90;;;;;;5094880;28;19912;-74
2023/01/15 12:02:10;;;;;;;;;;;5.50;99.90;;;;;;5094997;28;20685;-70
2023/01/15 12:04:51;;;;;;;;;;;5.60;99.90;;;;;;5095463;28;19912;-72
2023/01/15 12:07:17;;;;;;;;;;;5.70;99.90;;;;;;5093582;28;19912;-73
2023/01/15 12:09:43;;;;;;;;;;;5.70;99.90;;;;;;5093850;28;19952;-70
2023/01/15 12:12:22;;;;;;;;;;;5.70;99.90;;;;;;5094437;28;19955;-70
2023/01/15 12:15:07;;;;;;;;;;;5.50;99.90;;;;;;5093331;28;19919;-75
2023/01/15 12:17:58;;;;;;;;;;;5.50;99.90;;;;;;5090878;28;19916;-70
2023/01/15 12:20:30;;;;;;;;;;;5.50;99.90;;;;;;5090601;28;20378;-70
2023/01/15 12:22:56;;;;;;;;;;;5.50;99.90;;;;;;5091118;28;19923;-70
2023/01/15 12:25:28;;;;;;;;;;;5.50;99.90;;;;;;5093940;28;19912;-70
2023/01/15 12:28:06;;;;;;;;;;;5.40;99.90;;;;;;5092880;28;20012;-70
2023/01/15 12:30:53;;;;;;;;;;;5.50;99.90;;;;;;5093426;28;19916;-70
2023/01/15 12:33:22;;;;;;;;;;;5.60;99.90;;;;;;5094835;28;20339;-70
2023/01/15 12:36:07;;;;;;;;;;;5.60;99.90;;;;;;5093299;28;19919;-71
2023/01/15 12:38:40;;;;;;;;;;;5.60;99.90;;;;;;5092782;28;20379;-70
2023/01/15 12:44:58;;;;;;;;;;;5.60;99.90;;;;;;5093149;28;19947;-70
2023/01/15 12:46:57;;;;;;;;;;;6.10;99.90;;;;;;5090411;28;19934;-72
2023/01/15 12:49:39;;;;;;;;;;;7.00;99.90;;;;;;5092773;28;19916;-70
2023/01/15 12:52:14;;;;;;;;;;;6.40;99.90;;;;;;5092695;28;19920;-70
2023/01/15 12:54:47;;;;;;;;;;;6.80;99.90;;;;;;5092744;28;19918;-72
2023/01/15 12:57:15;;;;;;;;;;;6.90;99.90;;;;;;5092623;28;20314;-70
2023/01/15 12:59:47;;;;;;;;;;;6.90;99.90;;;;;;5091310;28;20424;-73
2023/01/15 13:02:35;;;;;;;;;;;7.40;99.90;;;;;;5090470;28;20316;-70
2023/01/15 13:05:03;;;;;;;;;;;7.70;99.90;;;;;;5090051;28;19919;-74
2023/01/15 13:07:28;;;;;;;;;;;7.30;99.90;;;;;;5092450;28;19988;-72
2023/01/15 13:10:06;;;;;;;;;;;7.50;99.90;;;;;;5094352;28;20286;-73
2023/01/15 13:12:35;;;;;;;;;;;7.40;99.90;;;;;;5093203;28;19920;-70
2023/01/15 13:15:01;;;;;;;;;;;7.40;99.90;;;;;;5092383;28;20275;-71
2023/01/15 13:17:45;;;;;;;;;;;7.70;99.90;;;;;;5092989;28;19920;-76
2023/01/15 13:20:29;;;;;;;;;;;7.60;99.90;;;;;;5086664;28;19924;-74
2023/01/15 13:23:13;;;;;;;;;;;7.80;99.90;;;;;;5071955;28;20248;-71
2023/01/15 13:26:03;;;;;;;;;;;7.50;99.90;;;;;;5080880;28;20011;-70
2023/01/15 13:28:35;;;;;;;;;;;7.60;99.90;;;;;;5055440;28;19913;-74
2023/01/15 13:31:03;;;;;;;;;;;7.10;99.90;;;;;;5072956;28;19960;-72
2023/01/15 13:33:36;;;;;;;;;;;7.00;99.90;;;;;;5086836;28;19961;-71
2023/01/15 13:36:10;;;;;;;;;;;7.20;99.90;;;;;;5075215;28;19952;-73
2023/01/15 13:38:39;;;;;;;;;;;7.00;99.90;;;;;;5095188;28;20378;-74
2023/01/15 13:41:06;;;;;;;;;;;7.20;99.90;;;;;;5082717;28;19964;-72
2023/01/15 13:43:42;;;;;;;;;;;7.40;99.90;;;;;;5055854;28;19919;-74
2023/01/15 13:46:10;;;;;;;;;;;7.40;99.90;;;;;;5072786;28;19974;-74
2023/01/15 13:48:49;;;;;;;;;;;7.40;99.90;;;;;;5082141;28;19920;-71
2023/01/15 13:51:24;;;;;;;;;;;7.30;99.90;;;;;;5070234;28;20359;-75
2023/01/15 13:53:50;;;;;;;;;;;6.90;99.90;;;;;;5051721;28;19916;-75
2023/01/15 13:56:24;;;;;;;;;;;7.10;99.90;;;;;;5071232;28;19918;-72
2023/01/15 13:58:52;;;;;;;;;;;7.30;99.90;;;;;;5071933;28;20284;-79
2023/01/15 14:01:19;;;;;;;;;;;7.40;99.90;;;;;;5072002;28;19974;-77
2023/01/15 14:03:57;;;;;;;;;;;7.30;99.90;;;;;;5070094;28;19918;-79
2023/01/15 14:06:33;;;;;;;;;;;7.50;99.90;;;;;;5093037;28;20318;-79
2023/01/15 14:08:59;;;;;;;;;;;7.60;99.90;;;;;;5092182;28;19912;-76
2023/01/15 14:11:34;;;;;;;;;;;7.30;99.90;;;;;;5082149;28;19938;-77
2023/01/15 14:14:12;;;;;;;;;;;7.50;99.90;;;;;;5089337;28;19916;-77
2023/01/15 14:16:51;;;;;;;;;;;7.50;99.90;;;;;;5068479;28;20455;-72
2023/01/15 14:19:36;;;;;;;;;;;7.50;99.90;;;;;;5067547;28;20356;-72
2023/01/15 14:22:32;;;;;;;;;;;7.40;99.90;;;;;;5068996;28;19927;-72
2023/01/15 14:25:15;;;;;;;;;;;7.50;99.90;;;;;;5068436;28;19923;-72
2023/01/15 14:27:49;;;;;;;;;;;7.30;99.90;;;;;;5068703;28;20334;-74
2023/01/15 14:30:28;;;;;;;;;;;7.50;99.90;;;;;;5067891;28;19916;-74
2023/01/15 14:32:59;;;;;;;;;;;7.50;99.90;;;;;;5069982;28;20288;-75
2023/01/15 14:35:24;;;;;;;;;;;7.30;99.90;;;;;;5070868;28;19943;-73
2023/01/15 14:37:52;;;;;;;;;;;7.40;99.90;;;;;;5070112;28;20465;-73
2023/01/15 14:40:21;;;;;;;;;;;7.20;99.90;;;;;;5069027;28;20287;-76
2023/01/15 14:43:03;;;;;;;;;;;7.30;99.90;;;;;;5069611;28;19916;-77
2023/01/15 14:45:29;;;;;;;;;;;7.50;99.90;;;;;;5069617;28;20395;-77
2023/01/15 14:47:55;;;;;;;;;;;7.30;99.90;;;;;;5071870;28;19912;-73
2023/01/15 14:50:37;;;;;;;;;;;7.30;99.90;;;;;;5071269;28;19923;-74
2023/01/15 14:53:12;;;;;;;;;;;7.20;99.90;;;;;;5068566;28;19923;-76
2023/01/15 14:55:44;;;;;;;;;;;7.10;99.90;;;;;;5069199;28;19912;-74
2023/01/15 14:58:24;;;;;;;;;;;7.10;99.90;;;;;;5070428;28;20367;-77
2023/01/15 15:00:52;;;;;;;;;;;7.20;99.90;;;;;;5069590;28;19920;-77
2023/01/15 15:03:25;;;;;;;;;;;7.30;99.90;;;;;;5072497;28;19920;-77
2023/01/15 15:05:51;;;;;;;;;;;7.20;99.90;;;;;;5070964;28;19912;-76
2023/01/15 15:08:17;;;;;;;;;;;7.20;99.90;;;;;;5069091;28;19919;-73
2023/01/15 15:10:45;;;;;;;;;;;7.10;99.90;;;;;;5068121;28;19916;-76
2023/01/15 15:13:17;;;;;;;;;;;7.20;99.90;;;;;;5068932;28;19956;-76
2023/01/15 15:15:46;;;;;;;;;;;7.20;99.90;;;;;;5069109;28;19923;-73
2023/01/15 15:18:12;;;;;;;;;;;7.20;99.90;;;;;;5079077;28;19969;-77
2023/01/15 15:20:40;;;;;;;;;;;7.10;99.90;;;;;;5088999;28;19920;-73
2023/01/15 15:23:11;;;;;;;;;;;7.20;99.90;;;;;;5091781;28;20049;-74
2023/01/15 15:25:37;;;;;;;;;;;7.10;99.90;;;;;;5092667;28;19939;-73
2023/01/15 15:28:05;;;;;;;;;;;7.10;99.90;;;;;;5094484;28;20248;-76