Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:30;;;;;;;19.98;4.55;;;14.40;99.90;;;;;;5131304;27;20038;-77
2023/09/25 00:02:56;;;;;;;21.88;4.05;;;14.40;99.90;;;;;;5132221;27;20023;-77
2023/09/25 00:05:22;;;;;;;12.65;3.40;;;14.40;99.90;;;;;;5131446;27;20015;-77
2023/09/25 00:07:48;;;;;;;15.55;4.25;;;14.40;99.90;;;;;;5131992;27;20498;-77
2023/09/25 00:10:13;;;;;;;19.90;4.00;;;14.40;99.90;;;;;;5112550;27;20114;-77
2023/09/25 00:12:39;;;;;;;14.73;3.92;;;14.30;99.90;;;;;;5132029;27;20027;-77
2023/09/25 00:15:05;;;;;;;22.77;4.32;;;14.30;99.90;;;;;;5131715;27;20023;-78
2023/09/25 00:17:32;;;;;;;18.27;4.45;;;14.30;99.90;;;;;;5131141;27;20228;-78
2023/09/25 00:19:58;;;;;;;21.85;4.75;;;14.30;99.90;;;;;;5131723;27;20031;-77
2023/09/25 00:22:24;;;;;;;21.60;4.53;;;14.30;99.90;;;;;;5131220;27;20039;-77
2023/09/25 00:24:50;;;;;;;24.73;4.53;;;14.30;99.90;;;;;;5131370;27;20053;-77
2023/09/25 00:27:16;;;;;;;22.15;4.38;;;14.30;99.90;;;;;;5131055;27;20019;-78
2023/09/25 00:29:42;;;;;;;21.45;4.00;;;14.30;99.90;;;;;;5131623;28;20067;-77
2023/09/25 00:32:07;;;;;;;22.67;4.38;;;14.30;99.90;;;;;;5132006;28;20042;-77
2023/09/25 00:34:33;;;;;;;20.60;4.72;;;14.30;99.90;;;;;;5131060;28;20063;-78
2023/09/25 00:36:59;;;;;;;19.30;4.75;;;14.30;99.90;;;;;;5113227;28;20038;-77
2023/09/25 00:39:25;;;;;;;25.10;5.03;;;14.30;99.90;;;;;;5131318;28;20077;-76
2023/09/25 00:41:51;;;;;;;20.83;5.32;;;14.30;99.90;;;;;;5133072;28;20355;-77
2023/09/25 00:44:16;;;;;;;29.88;4.13;;;14.30;99.90;;;;;;5132633;28;20485;-77
2023/09/25 00:46:43;;;;;;;20.25;4.50;;;14.30;99.90;;;;;;5132663;28;20019;-77
2023/09/25 00:49:10;;;;;;;20.48;4.18;;;14.30;99.90;;;;;;5133660;28;20054;-77
2023/09/25 00:51:37;;;;;;;26.52;5.05;;;14.30;99.90;;;;;;5115108;28;20077;-78
2023/09/25 00:54:03;;;;;;;17.52;4.30;;;14.20;99.90;;;;;;5132862;28;20029;-78
2023/09/25 00:56:29;;;;;;;17.58;4.45;;;14.30;99.90;;;;;;5132003;28;20055;-78
2023/09/25 00:58:55;;;;;;;27.67;4.40;;;14.20;99.90;;;;;;5133439;28;20464;-78
2023/09/25 01:01:22;;;;;;;22.90;5.00;;;14.20;99.90;;;;;;5132209;28;20541;-77
2023/09/25 01:03:48;;;;;;;21.17;4.13;;;14.20;99.90;;;;;;5132352;28;20027;-77
2023/09/25 01:06:14;;;;;;;25.42;5.53;;;14.20;99.90;;;;;;5131766;28;20073;-79
2023/09/25 01:08:40;;;;;;;23.45;5.20;;;14.20;99.90;;;;;;5132130;28;20456;-78
2023/09/25 01:11:08;;;;;;;18.52;4.65;;;14.30;99.90;;;;;;5114671;27;20079;-78
2023/09/25 01:13:33;;;;;;;21.98;4.63;;;14.20;99.90;;;;;;5134756;27;20050;-77
2023/09/25 01:15:59;;;;;;;19.52;4.57;;;14.20;99.90;;;;;;5135421;27;20058;-77
2023/09/25 01:18:25;;;;;;;16.70;4.03;;;14.30;99.90;;;;;;5116190;27;20539;-77
2023/09/25 01:20:51;;;;;;;22.80;4.95;;;14.30;99.90;;;;;;5135233;27;20209;-77
2023/09/25 01:23:17;;;;;;;22.20;4.20;;;14.30;99.90;;;;;;5134881;27;20055;-77
2023/09/25 01:25:42;;;;;;;22.98;4.22;;;14.40;99.90;;;;;;5116865;27;20034;-77
2023/09/25 01:28:09;;;;;;;21.45;4.00;;;14.30;99.90;;;;;;5116709;27;20076;-77
2023/09/25 01:30:35;;;;;;;21.10;4.60;;;14.30;99.90;;;;;;5134219;27;20027;-76
2023/09/25 01:33:00;;;;;;;20.58;4.75;;;14.30;99.90;;;;;;5135316;27;20029;-76
2023/09/25 01:35:27;;;;;;;24.52;5.20;;;14.30;99.90;;;;;;5133722;27;20084;-77
2023/09/25 01:37:58;;;;;;;32.60;4.57;;;14.40;99.90;;;;;;5134909;27;20080;-77
2023/09/25 01:40:24;;;;;;;26.55;4.78;;;14.40;99.90;;;;;;5134113;27;20035;-77
2023/09/25 01:42:50;;;;;;;17.50;4.28;;;14.40;99.90;;;;;;5116381;27;20035;-77
2023/09/25 01:45:18;;;;;;;28.25;4.88;;;14.40;99.90;;;;;;5134229;27;20027;-79
2023/09/25 01:47:50;;;;;;;22.55;4.85;;;14.30;99.90;;;;;;5115567;27;20494;-77
2023/09/25 01:50:27;;;;;;;25.20;4.87;;;14.30;99.90;;;;;;5134353;27;20118;-79
2023/09/25 01:52:58;;;;;;;21.90;4.13;;;14.40;99.90;;;;;;5134165;27;20035;-76
2023/09/25 01:55:26;;;;;;;19.65;4.07;;;14.40;99.90;;;;;;5133509;27;20608;-77
2023/09/25 01:57:52;;;;;;;30.05;5.10;;;14.40;99.90;;;;;;5134216;27;20434;-77
2023/09/25 02:00:18;;;;;;;22.27;4.38;;;14.40;99.90;;;;;;5133775;27;20079;-79
2023/09/25 02:02:44;;;;;;;16.52;4.10;;;14.40;99.90;;;;;;5134521;27;20062;-77
2023/09/25 02:05:10;;;;;;;20.25;4.05;;;14.40;99.90;;;;;;5134249;27;20110;-78
2023/09/25 02:07:36;;;;;;;21.40;4.93;;;14.40;99.90;;;;;;5133640;27;20108;-77
2023/09/25 02:10:01;;;;;;;24.33;4.45;;;14.30;99.90;;;;;;5134172;27;20035;-77
2023/09/25 02:12:27;;;;;;;22.65;4.45;;;14.30;99.90;;;;;;5133293;27;20505;-76
2023/09/25 02:15:00;;;;;;;27.58;5.25;;;14.30;99.90;;;;;;5134227;27;20026;-76
2023/09/25 02:17:29;;;;;;;23.27;4.63;;;14.30;99.90;;;;;;5133292;27;20023;-77
2023/09/25 02:19:56;;;;;;;22.63;4.88;;;14.20;99.90;;;;;;5133536;27;20103;-77
2023/09/25 02:22:22;;;;;;;19.23;4.05;;;14.20;99.90;;;;;;5132127;27;20023;-78
2023/09/25 02:24:48;;;;;;;21.23;3.88;;;14.20;99.90;;;;;;5133524;27;20438;-78
2023/09/25 02:27:14;;;;;;;24.85;4.53;;;14.20;99.90;;;;;;5134109;27;20062;-78
2023/09/25 02:29:39;;;;;;;24.75;4.80;;;14.20;99.90;;;;;;5132735;27;20106;-78
2023/09/25 02:32:05;;;;;;;25.67;5.75;;;14.10;99.90;;;;;;5133344;27;20068;-78
2023/09/25 02:34:31;;;;;;;26.33;5.43;;;14.10;99.90;;;;;;5133154;27;20027;-77
2023/09/25 02:36:56;;;;;;;20.00;4.07;;;14.10;99.90;;;;;;5133101;27;20470;-76
2023/09/25 02:39:22;;;;;;;22.73;5.43;;;14.10;99.90;;;;;;5133067;27;20057;-78
2023/09/25 02:41:48;;;;;;;23.58;4.03;;;14.10;99.90;;;;;;5133480;27;20019;-77
2023/09/25 02:44:14;;;;;;;23.20;4.82;;;14.10;99.90;;;;;;5114539;27;20027;-77
2023/09/25 02:46:39;;;;;;;23.00;4.63;;;14.10;99.90;;;;;;5132852;27;20050;-77
2023/09/25 02:49:05;;;;;;;18.27;4.35;;;14.20;99.90;;;;;;5132814;27;20071;-77
2023/09/25 02:51:31;;;;;;;21.88;4.07;;;14.20;99.90;;;;;;5114325;27;20066;-77
2023/09/25 02:53:57;;;;;;;28.42;4.85;;;14.20;99.90;;;;;;5133336;27;20167;-77
2023/09/25 02:56:23;;;;;;;22.70;4.65;;;14.20;99.90;;;;;;5132480;27;20026;-78
2023/09/25 02:58:49;;;;;;;32.45;5.22;;;14.20;99.90;;;;;;5133134;27;20023;-77
2023/09/25 03:01:14;;;;;;;23.13;4.30;;;14.20;99.90;;;;;;5133363;27;20148;-77
2023/09/25 03:03:41;;;;;;;34.22;5.40;;;14.20;99.90;;;;;;5132406;27;20027;-77
2023/09/25 03:06:06;;;;;;;28.38;5.07;;;14.20;99.90;;;;;;5114734;27;20024;-79
2023/09/25 03:08:32;;;;;;;25.30;4.43;;;14.20;99.90;;;;;;5132416;27;20030;-78
2023/09/25 03:10:58;;;;;;;25.15;4.35;;;14.20;99.90;;;;;;5132725;27;20023;-77
2023/09/25 03:13:23;;;;;;;19.52;4.15;;;14.20;99.90;;;;;;5132157;27;20491;-78
2023/09/25 03:15:49;;;;;;;26.88;5.07;;;14.10;99.90;;;;;;5132432;27;20189;-77
2023/09/25 03:18:16;;;;;;;22.13;4.38;;;14.20;99.90;;;;;;5132355;27;20467;-77
2023/09/25 03:20:41;;;;;;;24.48;4.82;;;14.20;99.90;;;;;;5132074;27;20487;-77
2023/09/25 03:23:07;;;;;;;25.48;4.85;;;14.20;99.90;;;;;;5132353;27;20092;-75
2023/09/25 03:25:37;;;;;;;27.63;4.78;;;14.20;99.90;;;;;;5113472;27;20434;-78
2023/09/25 03:28:03;;;;;;;25.50;4.43;;;14.20;99.90;;;;;;5132236;27;20051;-77
2023/09/25 03:30:29;;;;;;;18.75;4.50;;;14.20;99.90;;;;;;5131813;27;20062;-76
2023/09/25 03:32:55;;;;;;;21.25;4.18;;;14.20;99.90;;;;;;5132289;27;20034;-78
2023/09/25 03:35:24;;;;;;;29.15;4.78;;;14.30;99.90;;;;;;5132330;27;20105;-77
2023/09/25 03:37:50;;;;;;;28.83;4.40;;;14.20;99.90;;;;;;5132186;27;20122;-76
2023/09/25 03:40:16;;;;;;;21.67;4.57;;;14.20;99.90;;;;;;5132358;27;20488;-76
2023/09/25 03:42:42;;;;;;;24.73;4.93;;;14.20;99.90;;;;;;5131662;27;20027;-77
2023/09/25 03:45:08;;;;;;;27.30;5.13;;;14.20;99.90;;;;;;5132295;27;20098;-77
2023/09/25 03:47:35;;;;;;;21.38;3.88;;;14.20;99.90;;;;;;5131128;27;20047;-77
2023/09/25 03:50:04;;;;;;;18.95;3.95;;;14.20;99.90;;;;;;5132186;27;20039;-77
2023/09/25 03:52:29;;;;;;;24.77;4.57;;;14.20;99.90;;;;;;5112874;27;20027;-78
2023/09/25 03:54:55;;;;;;;24.20;4.53;;;14.10;99.90;;;;;;5132258;27;20083;-76
2023/09/25 03:57:21;;;;;;;21.60;4.57;;;14.10;99.90;;;;;;5131712;27;20023;-77
2023/09/25 03:59:47;;;;;;;19.33;4.30;;;14.20;99.90;;;;;;5131309;27;20027;-75
2023/09/25 04:02:12;;;;;;;21.80;4.38;;;14.20;99.90;;;;;;5131891;27;20027;-75
2023/09/25 04:04:38;;;;;;;23.40;4.13;;;14.10;99.90;;;;;;5131178;27;20034;-77
2023/09/25 04:07:04;;;;;;;26.25;4.72;;;14.10;99.90;;;;;;5131531;27;20043;-77
2023/09/25 04:09:30;;;;;;;16.45;3.92;;;14.10;99.90;;;;;;5112648;27;20027;-78
2023/09/25 04:11:57;;;;;;;20.73;4.18;;;14.10;99.90;;;;;;5131901;27;20031;-76
2023/09/25 04:14:23;;;;;;;19.50;3.97;;;14.10;99.90;;;;;;5113396;27;20054;-76
2023/09/25 04:16:49;;;;;;;24.77;4.35;;;14.10;99.90;;;;;;5131057;27;20077;-76
2023/09/25 04:19:15;;;;;;;24.00;4.38;;;14.20;99.90;;;;;;5131587;27;20432;-76
2023/09/25 04:21:42;;;;;;;24.13;5.25;;;14.10;99.90;;;;;;5112359;27;20058;-78
2023/09/25 04:24:10;;;;;;;23.92;4.32;;;14.00;99.90;;;;;;5131587;27;20110;-77
2023/09/25 04:26:39;;;;;;;23.60;4.30;;;14.00;99.90;;;;;;5131003;27;20106;-76
2023/09/25 04:29:05;;;;;;;24.17;5.00;;;14.00;99.90;;;;;;5131613;27;20359;-76
2023/09/25 04:31:32;;;;;;;16.08;3.72;;;14.10;99.90;;;;;;5131144;28;20062;-77
2023/09/25 04:33:58;;;;;;;24.38;4.55;;;14.10;99.90;;;;;;5131538;28;20379;-77
2023/09/25 04:36:24;;;;;;;26.17;5.15;;;14.10;99.90;;;;;;5131500;28;20038;-77
2023/09/25 04:38:49;;;;;;;22.15;5.20;;;14.20;99.90;;;;;;5130982;28;20023;-76
2023/09/25 04:41:15;;;;;;;25.08;4.82;;;14.20;99.90;;;;;;5131265;28;20416;-77
2023/09/25 04:43:41;;;;;;;18.45;4.00;;;14.30;99.90;;;;;;5131280;28;20102;-77
2023/09/25 04:46:06;;;;;;;18.27;4.30;;;14.20;99.90;;;;;;5133379;27;20019;-76
2023/09/25 04:48:32;;;;;;;24.23;4.80;;;14.30;99.90;;;;;;5135036;27;20420;-77
2023/09/25 04:50:58;;;;;;;33.83;5.38;;;14.20;99.90;;;;;;5135862;27;20042;-76
2023/09/25 04:53:24;;;;;;;19.77;3.85;;;14.20;99.90;;;;;;5135347;27;20027;-77
2023/09/25 04:55:50;;;;;;;24.02;5.35;;;14.20;99.90;;;;;;5135246;27;20039;-77
2023/09/25 04:58:15;;;;;;;29.10;5.28;;;14.20;99.90;;;;;;5135195;27;20102;-78
2023/09/25 05:00:44;;;;;;;24.58;4.60;;;14.10;99.90;;;;;;5134869;27;20072;-77
2023/09/25 05:03:09;;;;;;;21.10;4.85;;;14.20;99.90;;;;;;5135620;27;20060;-77
2023/09/25 05:05:35;;;;;;;20.92;4.38;;;14.20;99.90;;;;;;5134926;27;20087;-77
2023/09/25 05:08:01;;;;;;;28.30;4.45;;;14.20;99.90;;;;;;5135314;27;20024;-76
2023/09/25 05:10:28;;;;;;;22.58;4.30;;;14.20;99.90;;;;;;5135352;27;20063;-76
2023/09/25 05:12:55;;;;;;;26.98;4.75;;;14.20;99.90;;;;;;5134724;27;20027;-77
2023/09/25 05:15:21;;;;;;;24.30;5.38;;;14.30;99.90;;;;;;5135497;27;20163;-77
2023/09/25 05:17:47;;;;;;;25.67;5.07;;;14.30;99.90;;;;;;5134748;27;20027;-76
2023/09/25 05:20:22;;;;;;;29.90;4.10;;;14.30;99.90;;;;;;5134603;27;20065;-76
2023/09/25 05:22:53;;;;;;;21.88;4.82;;;14.30;99.90;;;;;;5134555;27;20033;-78
2023/09/25 05:25:20;;;;;;;20.48;4.00;;;14.40;99.90;;;;;;5116596;27;20039;-77
2023/09/25 05:27:49;;;;;;;22.45;5.20;;;14.30;99.90;;;;;;5134589;27;20523;-76
2023/09/25 05:30:17;;;;;;;29.10;5.30;;;14.30;99.90;;;;;;5134904;27;20023;-76
2023/09/25 05:32:48;;;;;;;24.38;5.05;;;14.30;99.90;;;;;;5134350;27;20365;-76
2023/09/25 05:35:14;;;;;;;23.35;4.28;;;14.30;99.90;;;;;;5134865;27;20061;-77
2023/09/25 05:37:42;;;;;;;27.50;4.25;;;14.30;99.90;;;;;;5115964;27;20027;-77
2023/09/25 05:40:11;;;;;;;24.85;4.78;;;14.20;99.90;;;;;;5135132;27;20471;-77
2023/09/25 05:42:46;;;;;;;27.20;4.35;;;14.20;99.90;;;;;;5134658;27;20055;-75
2023/09/25 05:45:13;;;;;;;23.40;4.88;;;14.20;99.90;;;;;;5134904;27;20026;-77
2023/09/25 05:47:39;;;;;;;20.85;4.10;;;14.20;99.90;;;;;;5134198;27;20065;-76
2023/09/25 05:50:06;;;;;;;20.00;4.45;;;14.20;99.90;;;;;;5134568;27;20027;-76
2023/09/25 05:52:36;;;;;;;20.83;4.25;;;14.20;99.90;;;;;;5133878;27;20460;-78
2023/09/25 05:55:10;;;;;;;23.13;4.45;;;14.10;99.90;;;;;;5134576;27;20031;-75
2023/09/25 05:57:35;;;;;;;23.55;4.65;;;14.10;99.90;;;;;;5133265;27;20537;-75
2023/09/25 06:00:12;;;;;;;28.13;5.07;;;14.10;99.90;;;;;;5133920;27;20068;-76
2023/09/25 06:02:42;;;;;;;25.25;4.47;;;14.10;99.90;;;;;;5134491;27;20027;-77
2023/09/25 06:05:09;;;;;;;30.35;5.05;;;14.10;99.90;;;;;;5135144;27;20031;-77
2023/09/25 06:07:35;;;;;;;22.77;4.50;;;14.10;99.90;;;;;;5134081;27;20106;-78
2023/09/25 06:10:04;;;;;;;25.38;5.07;;;14.10;99.90;;;;;;5137915;27;20023;-76
2023/09/25 06:12:29;;;;;;;19.60;4.38;;;14.20;99.90;;;;;;5137290;27;20490;-77
2023/09/25 06:14:55;;;;;;;25.63;4.50;;;14.20;99.90;;;;;;5135132;27;20019;-77
2023/09/25 06:17:21;;;;;;;22.20;4.53;;;14.10;99.90;;;;;;5135302;27;20024;-77
2023/09/25 06:19:47;;;;;;;20.48;4.40;;;14.20;99.90;;;;;;5114975;27;20031;-76
2023/09/25 06:22:13;;;;;;;25.75;4.75;;;14.10;99.90;;;;;;5133837;27;20027;-77
2023/09/25 06:24:38;;;;;;;30.50;5.40;;;14.10;99.90;;;;;;5133347;27;20375;-78
2023/09/25 06:27:04;;;;;;;18.63;4.30;;;14.10;99.90;;;;;;5133962;27;20356;-77
2023/09/25 06:29:31;;;;;;;34.78;5.57;;;14.00;99.90;;;;;;5133904;27;20099;-77
2023/09/25 06:31:57;;;;;;;29.35;5.15;;;14.10;99.90;;;;;;5132981;27;20023;-76
2023/09/25 06:34:22;;;;;;;28.33;4.93;;;14.10;99.90;;;;;;5133756;27;20046;-77
2023/09/25 06:36:48;;;;;;;28.55;5.07;;;14.10;99.90;;;;;;5132989;27;20019;-76
2023/09/25 06:39:14;;;;;;;25.58;4.50;;;14.20;99.90;;;;;;5115234;27;20026;-77
2023/09/25 06:41:43;;;;;;;23.00;4.90;;;14.20;99.90;;;;;;5133094;27;20034;-78
2023/09/25 06:44:08;;;;;;;31.17;6.18;;;14.20;99.90;;;;;;5133226;27;20031;-77
2023/09/25 06:46:35;;;;;;;21.02;5.18;;;14.20;99.90;;;;;;5133234;27;20092;-78
2023/09/25 06:49:02;;;;;;;30.20;5.20;;;14.20;99.90;;;;;;5132716;27;20039;-77
2023/09/25 06:51:29;;;;;;;27.08;5.47;;;14.20;99.90;;;;;;5132748;27;20537;-77
2023/09/25 06:53:54;;;;;;;26.67;4.70;;;14.30;99.90;;;;;;5113544;27;20607;-76
2023/09/25 06:56:20;;;;;;;21.70;4.65;;;14.30;99.90;;;;;;5132822;27;20027;-76
2023/09/25 06:58:46;;;;;;;29.45;5.40;;;14.40;99.90;;;;;;5132429;27;20102;-76
2023/09/25 07:01:12;;;;;;;26.38;4.97;;;14.50;99.90;;;;;;5132730;27;20027;-75
2023/09/25 07:03:38;;;;;;;25.33;5.22;;;14.50;99.90;;;;;;5132364;27;20446;-78
2023/09/25 07:06:03;;;;;;;28.00;4.68;;;14.50;99.90;;;;;;5132464;27;20023;-76
2023/09/25 07:08:30;;;;;;;27.30;5.45;;;14.60;99.90;;;;;;5132267;27;20019;-76
2023/09/25 07:10:58;;;;;;;32.88;5.60;;;14.60;99.90;;;;;;5131886;27;20095;-77
2023/09/25 07:13:24;;;;;;;29.90;4.90;;;14.70;99.90;;;;;;5113859;27;20507;-77
2023/09/25 07:15:50;;;;;;;21.95;5.15;;;14.70;99.90;;;;;;5132013;27;20147;-77
2023/09/25 07:18:19;;;;;;;27.13;4.88;;;14.80;99.90;;;;;;5132700;27;20027;-78
2023/09/25 07:20:52;;;;;;;21.00;4.57;;;14.80;99.90;;;;;;5131719;27;20031;-78
2023/09/25 07:23:18;;;;;;;20.02;4.53;;;14.90;99.90;;;;;;5132533;27;20020;-78
2023/09/25 07:25:43;;;;;;;24.83;4.72;;;14.90;99.90;;;;;;5113216;27;20490;-77
2023/09/25 07:28:11;;;;;;;24.92;5.35;;;14.90;99.90;;;;;;5132541;27;20034;-77
2023/09/25 07:30:42;;;;;;;18.15;4.65;;;15.00;99.90;;;;;;5132082;27;20031;-79
2023/09/25 07:33:08;;;;;;;24.88;5.45;;;15.10;99.90;;;;;;5132492;27;20106;-79
2023/09/25 07:35:34;;;;;;;22.30;4.88;;;15.10;99.90;;;;;;5132401;27;20108;-78
2023/09/25 07:38:00;;;;;;;27.50;4.95;;;15.20;99.90;;;;;;5131519;27;20035;-78
2023/09/25 07:40:26;;;;;;;22.85;4.50;;;15.20;99.90;;;;;;5113486;27;20084;-78
2023/09/25 07:42:52;;;;;;;21.45;4.25;;;15.20;99.90;;;;;;5131625;27;20019;-77
2023/09/25 07:45:22;;;;;;;21.35;4.70;;;15.30;99.90;;;;;;5131849;27;20125;-77
2023/09/25 07:47:48;;;;;;;18.92;4.53;;;15.30;99.90;;;;;;5131170;27;20472;-78
2023/09/25 07:50:14;;;;;;;18.65;4.00;;;15.40;99.90;;;;;;5132105;27;20031;-75
2023/09/25 07:52:41;;;;;;;25.13;5.88;;;15.60;99.90;;;;;;5131898;27;20083;-78
2023/09/25 07:55:16;;;;;;;19.05;4.07;;;15.50;99.90;;;;;;5131922;27;20022;-76
2023/09/25 07:57:43;;;;;;;17.10;4.53;;;15.60;99.90;;;;;;5131174;27;20136;-80
2023/09/25 08:00:25;;;;;;;23.23;4.13;;;15.60;99.90;;;;;;5131941;27;20031;-76
2023/09/25 08:02:52;;;;;;;21.38;4.47;;;15.70;99.90;;;;;;5131445;27;20059;-76
2023/09/25 08:05:19;;;;;;;22.90;4.80;;;15.70;99.90;;;;;;5131422;27;20035;-77
2023/09/25 08:07:49;;;;;;;18.70;4.10;;;15.70;99.90;;;;;;5130704;27;20428;-76
2023/09/25 08:10:17;;;;;;;18.75;3.90;;;15.70;99.90;;;;;;5131217;27;20023;-76
2023/09/25 08:12:44;;;;;;;14.35;3.85;;;15.70;99.90;;;;;;5130543;27;20027;-77
2023/09/25 08:15:10;;;;;;;27.10;3.92;;;15.80;99.90;;;;;;5131342;27;20503;-76
2023/09/25 08:17:37;;;;;;;17.88;3.63;;;15.90;99.90;;;;;;5131252;27;20111;-76
2023/09/25 08:20:14;;;;;;;24.10;4.70;;;15.90;99.90;;;;;;5130137;27;20038;-75
2023/09/25 08:22:43;;;;;;;19.20;3.78;;;16.00;99.90;;;;;;5131464;27;20041;-76
2023/09/25 08:25:09;;;;;;;23.63;4.15;;;16.10;99.90;;;;;;5131010;27;20023;-77
2023/09/25 08:27:37;;;;;;;28.27;5.25;;;16.10;99.90;;;;;;5131519;27;20389;-77
2023/09/25 08:30:04;;;;;;;23.05;4.50;;;16.20;99.90;;;;;;5130566;27;20235;-76
2023/09/25 08:32:31;;;;;;;19.90;4.95;;;16.30;99.90;;;;;;5131377;28;20023;-76
2023/09/25 08:35:00;;;;;;;21.40;4.70;;;16.30;99.90;;;;;;5130949;28;20036;-76
2023/09/25 08:37:26;;;;;;;18.17;4.25;;;16.30;99.90;;;;;;5130865;28;20064;-77
2023/09/25 08:39:55;;;;;;;23.55;4.63;;;16.30;99.90;;;;;;5131156;28;20035;-76
2023/09/25 08:42:24;;;;;;;22.95;4.80;;;16.40;99.90;;;;;;5130432;28;20027;-78
2023/09/25 08:44:59;;;;;;;19.45;3.95;;;16.30;99.90;;;;;;5130345;28;20027;-77
2023/09/25 08:47:25;;;;;;;18.13;4.03;;;16.20;99.90;;;;;;5130397;28;20040;-77
2023/09/25 08:49:52;;;;;;;21.17;4.75;;;16.10;99.90;;;;;;5130780;28;20050;-77
2023/09/25 08:52:20;;;;;;;23.98;4.18;;;16.10;99.90;;;;;;5130985;28;20028;-77
2023/09/25 08:54:48;;;;;;;26.85;4.78;;;16.00;99.90;;;;;;5129690;28;20328;-78
2023/09/25 08:57:15;;;;;;;28.52;5.57;;;16.00;99.90;;;;;;5130692;28;20094;-77
2023/09/25 08:59:48;;;;;;;21.65;4.50;;;15.90;99.90;;;;;;5130921;28;20537;-78
2023/09/25 09:02:15;;;;;;;20.02;4.28;;;15.90;99.90;;;;;;5131102;28;20480;-77
2023/09/25 09:04:41;;;;;;;19.98;4.32;;;15.70;99.90;;;;;;5131217;28;20140;-76
2023/09/25 09:07:09;;;;;;;24.58;4.10;;;15.70;99.90;;;;;;5130352;28;20098;-76
2023/09/25 09:09:40;;;;;;;20.70;4.40;;;15.70;99.90;;;;;;5131086;28;20038;-76
2023/09/25 09:12:07;;;;;;;17.33;4.43;;;15.70;99.90;;;;;;5130247;28;20020;-76
2023/09/25 09:14:38;;;;;;;22.92;4.70;;;15.80;99.90;;;;;;5130857;28;20161;-76
2023/09/25 09:17:05;;;;;;;21.33;4.55;;;15.90;99.90;;;;;;5130656;28;20167;-77
2023/09/25 09:19:38;;;;;;;22.10;4.53;;;16.10;99.90;;;;;;5131169;28;20027;-77
2023/09/25 09:22:06;;;;;;;;;;;16.20;99.90;;;;;;5131269;28;20030;-77
2023/09/25 09:24:35;;;;;;;22.27;4.38;;;16.30;99.90;;;;;;5131227;28;20309;-77
2023/09/25 09:27:01;;;;;;;22.73;4.72;;;16.40;99.90;;;;;;5130643;28;20047;-76
2023/09/25 09:29:27;;;;;;;21.10;4.10;;;16.50;99.90;;;;;;5130924;28;20029;-77
2023/09/25 09:31:56;;;;;;;19.40;4.70;;;16.50;99.90;;;;;;5131275;27;20506;-78
2023/09/25 09:34:25;;;;;;;15.75;4.10;;;16.50;99.90;;;;;;5134936;27;20109;-76
2023/09/25 09:36:52;;;;;;;19.27;4.13;;;16.50;99.90;;;;;;5133774;27;20442;-77
2023/09/25 09:39:25;;;;;;;16.10;4.50;;;16.50;99.90;;;;;;5134231;27;20047;-76
2023/09/25 09:41:57;;;;;;;20.20;4.15;;;16.50;99.90;;;;;;5115143;27;20463;-76
2023/09/25 09:44:23;;;;;;;22.67;4.50;;;16.60;99.90;;;;;;5134066;27;20424;-77
2023/09/25 09:46:52;;;;;;;15.20;4.43;;;16.60;99.90;;;;;;5133632;27;20019;-79
2023/09/25 09:49:21;;;;;;;21.83;4.88;;;16.60;99.90;;;;;;5134290;27;20055;-76
2023/09/25 09:51:51;;;;;;;18.70;4.30;;;16.80;99.90;;;;;;5133909;27;20486;-78
2023/09/25 09:54:22;;;;;;;21.27;4.68;;;16.90;99.90;;;;;;5115612;27;20096;-76
2023/09/25 09:56:48;;;;;;;22.80;3.78;;;17.00;99.90;;;;;;5133783;27;20050;-77
2023/09/25 09:59:17;;;;;;;21.63;3.88;;;17.20;99.90;;;;;;5133990;27;20059;-78
2023/09/25 10:01:50;;;;;;;12.95;3.80;;;17.20;99.90;;;;;;5115615;27;20145;-76
2023/09/25 10:04:16;;;;;;;25.50;5.07;;;17.30;99.90;;;;;;5115313;27;20019;-76
2023/09/25 10:06:49;;;;;;;20.20;4.40;;;17.40;99.90;;;;;;5133425;27;20019;-77
2023/09/25 10:09:15;;;;;;;18.92;4.43;;;17.50;99.90;;;;;;5134383;27;20038;-78
2023/09/25 10:11:48;;;;;;;20.88;4.63;;;17.50;99.90;;;;;;5133090;27;20031;-76
2023/09/25 10:14:21;;;;;;;17.92;4.20;;;17.50;99.90;;;;;;5133045;27;20038;-77
2023/09/25 10:16:55;;;;;;;;;;;17.60;99.90;;;;;;5133744;27;20046;-76
2023/09/25 10:19:22;;;;;;;15.63;3.33;;;17.70;99.90;;;;;;5132739;27;19903;-76
2023/09/25 10:22:09;;;;;;;21.55;4.15;;;17.70;99.90;;;;;;5132664;27;20091;-77
2023/09/25 10:24:35;;;;;;;19.23;4.88;;;17.70;99.90;;;;;;5133034;27;20035;-76
2023/09/25 10:27:02;;;;;;;19.65;3.83;;;17.70;99.90;;;;;;5132355;27;20092;-76
2023/09/25 10:29:28;;;;;;;20.80;4.50;;;17.70;99.90;;;;;;5132276;27;20035;-77
2023/09/25 10:31:53;;;;;;;22.10;4.95;;;17.60;99.90;;;;;;5132141;27;20052;-77
2023/09/25 10:34:22;;;;;;;18.98;4.68;;;17.60;99.90;;;;;;5132768;27;20030;-76
2023/09/25 10:36:50;;;;;;;25.67;4.32;;;17.50;99.90;;;;;;5132600;27;20023;-79
2023/09/25 10:39:18;;;;;;;19.88;4.88;;;17.40;99.90;;;;;;5132733;27;20027;-77
2023/09/25 10:41:45;;;;;;;19.77;4.00;;;17.40;99.90;;;;;;5132078;27;20031;-77
2023/09/25 10:44:12;;;;;;;29.65;4.65;;;17.40;99.90;;;;;;5130613;27;20357;-77
2023/09/25 10:46:38;;;;;;;19.00;4.95;;;17.40;99.90;;;;;;5132798;27;20031;-78
2023/09/25 10:49:06;;;;;;;17.67;4.13;;;17.50;99.90;;;;;;5131376;27;20409;-77
2023/09/25 10:51:32;;;;;;;17.80;3.35;;;17.50;99.90;;;;;;5132902;27;20038;-76
2023/09/25 10:53:57;;;;;;;18.58;4.10;;;17.50;99.90;;;;;;5131843;27;20031;-78
2023/09/25 10:56:23;;;;;;;18.00;4.00;;;17.50;99.90;;;;;;5132588;27;20026;-77
2023/09/25 10:58:52;;;;;;;21.25;4.78;;;17.50;99.90;;;;;;5131851;27;20123;-79
2023/09/25 11:01:38;;;;;;;19.25;4.13;;;17.50;99.90;;;;;;5130081;27;20459;-77
2023/09/25 11:04:03;;;;;;;17.42;3.70;;;17.50;99.90;;;;;;5131618;27;20031;-75
2023/09/25 11:06:29;;;;;;;23.88;4.75;;;17.50;99.90;;;;;;5133010;27;20034;-76
2023/09/25 11:09:05;;;;;;;26.77;4.43;;;17.50;99.90;;;;;;5132287;27;20419;-76
2023/09/25 11:11:32;;;;;;;19.35;4.00;;;17.50;99.90;;;;;;5114151;27;20031;-76
2023/09/25 11:13:58;;;;;;;25.30;4.68;;;17.50;99.90;;;;;;5132166;27;20027;-76
2023/09/25 11:16:28;;;;;;;16.48;4.55;;;17.50;99.90;;;;;;5133212;27;20023;-78
2023/09/25 11:19:23;;;;;;;18.95;4.07;;;17.60;99.90;;;;;;5132333;27;20452;-78
2023/09/25 11:21:53;;;;;;;19.00;4.65;;;17.70;99.90;;;;;;5100793;27;20140;-77
2023/09/25 11:24:19;;;;;;;20.23;3.70;;;17.70;99.90;;;;;;5132012;27;20059;-77
2023/09/25 11:26:44;;;;;;;15.73;3.97;;;17.70;99.90;;;;;;5132147;27;20062;-76
2023/09/25 11:29:12;;;;;;;19.45;4.70;;;17.70;99.90;;;;;;5131467;27;20268;-77
2023/09/25 11:31:38;;;;;;;17.58;4.13;;;17.80;99.90;;;;;;5131950;27;20110;-77
2023/09/25 11:34:07;;;;;;;17.95;4.68;;;17.80;99.90;;;;;;5131265;27;20031;-77
2023/09/25 11:36:34;;;;;;;23.02;4.57;;;17.90;99.90;;;;;;5132197;27;20052;-76
2023/09/25 11:39:00;;;;;;;18.42;4.63;;;18.00;99.90;;;;;;5131202;27;20410;-77
2023/09/25 11:41:26;;;;;;;20.73;4.70;;;18.00;99.90;;;;;;5132318;27;20122;-77
2023/09/25 11:43:52;;;;;;;25.90;4.75;;;18.10;99.90;;;;;;5131821;27;20221;-79
2023/09/25 11:46:18;;;;;;;23.02;4.35;;;18.20;99.90;;;;;;5131894;27;20019;-77
2023/09/25 11:48:44;;;;;;;15.57;4.45;;;18.20;99.90;;;;;;5131938;27;20060;-77
2023/09/25 11:51:10;;;;;;;17.13;4.40;;;18.30;99.90;;;;;;5131600;27;20031;-77
2023/09/25 11:53:36;;;;;;;19.92;4.30;;;18.30;99.90;;;;;;5131985;27;20062;-78
2023/09/25 11:56:03;;;;;;;23.35;5.57;;;18.30;99.90;;;;;;5131121;27;20119;-77
2023/09/25 11:58:29;;;;;;;16.35;4.07;;;18.30;99.90;;;;;;5131926;27;20031;-78
2023/09/25 12:00:55;;;;;;;21.27;4.60;;;18.40;99.90;;;;;;5130899;27;20027;-78
2023/09/25 12:03:21;;;;;;;17.92;3.80;;;18.40;99.90;;;;;;5131973;27;20029;-77
2023/09/25 12:05:47;;;;;;;13.57;4.35;;;18.50;99.90;;;;;;5131781;27;20027;-76
2023/09/25 12:08:13;;;;;;;18.98;4.80;;;18.60;99.90;;;;;;5131503;27;20114;-76
2023/09/25 12:10:39;;;;;;;21.92;4.80;;;18.60;99.90;;;;;;5132405;27;20027;-78
2023/09/25 12:13:06;;;;;;;16.38;4.03;;;18.70;99.90;;;;;;5131744;27;20096;-78
2023/09/25 12:15:32;;;;;;;16.08;4.13;;;18.70;99.90;;;;;;5131988;27;20027;-78
2023/09/25 12:17:57;;;;;;;18.52;4.05;;;18.80;99.90;;;;;;5131187;27;20023;-77
2023/09/25 12:20:24;;;;;;;19.77;5.15;;;18.90;99.90;;;;;;5113217;27;20384;-76
2023/09/25 12:22:52;;;;;;;19.42;4.72;;;18.90;99.90;;;;;;5131252;27;20119;-77
2023/09/25 12:25:19;;;;;;;16.73;4.00;;;18.90;99.90;;;;;;5130691;27;20167;-77
2023/09/25 12:27:45;;;;;;;16.70;4.25;;;18.90;99.90;;;;;;5131921;27;20042;-77
2023/09/25 12:30:14;;;;;;;25.23;4.95;;;18.90;99.90;;;;;;5131283;27;20443;-77
2023/09/25 12:32:41;;;;;;;22.60;4.57;;;18.80;99.90;;;;;;5131442;27;20473;-77
2023/09/25 12:35:07;;;;;;;14.55;4.20;;;18.70;99.90;;;;;;5131090;28;20034;-75
2023/09/25 12:37:34;;;;;;;14.15;3.90;;;18.70;99.90;;;;;;5131689;28;20112;-76