Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:10;;;;;;;23.77;17.60;;;20.50;99.90;;;;;;5020444;28;20433;-67
2023/09/11 00:03:35;;;;;;;25.20;16.73;;;20.60;99.90;;;;;;5054419;28;20032;-67
2023/09/11 00:06:05;;;;;;;23.92;16.77;;;20.50;99.90;;;;;;5053899;28;20504;-67
2023/09/11 00:08:30;;;;;;;24.30;15.90;;;20.60;99.90;;;;;;5036540;28;20048;-68
2023/09/11 00:10:57;;;;;;;21.95;15.48;;;20.50;99.90;;;;;;5054611;28;20086;-67
2023/09/11 00:13:23;;;;;;;24.45;17.10;;;20.50;99.90;;;;;;5035767;28;20160;-67
2023/09/11 00:15:49;;;;;;;22.10;15.52;;;20.50;99.90;;;;;;5036127;28;20132;-67
2023/09/11 00:18:15;;;;;;;21.50;14.80;;;20.50;99.90;;;;;;5054089;28;20044;-67
2023/09/11 00:20:40;;;;;;;23.80;16.45;;;20.50;99.90;;;;;;5019126;28;20048;-67
2023/09/11 00:23:08;;;;;;;23.80;16.48;;;20.50;99.90;;;;;;5036219;28;20063;-67
2023/09/11 00:25:34;;;;;;;23.52;14.98;;;20.50;99.90;;;;;;5054035;28;20076;-67
2023/09/11 00:28:00;;;;;;;26.15;17.42;;;20.40;99.90;;;;;;5035986;28;20047;-67
2023/09/11 00:30:26;;;;;;;24.23;16.20;;;20.40;99.90;;;;;;5036209;28;20048;-67
2023/09/11 00:32:52;;;;;;;31.30;16.23;;;20.40;99.90;;;;;;5019854;28;20106;-67
2023/09/11 00:35:17;;;;;;;18.98;15.07;;;20.40;99.90;;;;;;5053294;28;20033;-67
2023/09/11 00:37:43;;;;;;;23.33;15.23;;;20.30;99.90;;;;;;5036395;28;20377;-67
2023/09/11 00:40:09;;;;;;;22.27;16.65;;;20.30;99.90;;;;;;5018810;28;20048;-67
2023/09/11 00:42:35;;;;;;;22.38;14.90;;;20.30;99.90;;;;;;5019486;28;20091;-67
2023/09/11 00:45:00;;;;;;;21.92;15.45;;;20.30;99.90;;;;;;5053964;28;20102;-67
2023/09/11 00:47:27;;;;;;;27.35;16.90;;;20.30;99.90;;;;;;5052908;28;20037;-67
2023/09/11 00:49:54;;;;;;;23.73;17.00;;;20.30;99.90;;;;;;5053723;28;20829;-67
2023/09/11 00:52:20;;;;;;;20.52;15.27;;;20.30;99.90;;;;;;5053601;28;20051;-67
2023/09/11 00:54:46;;;;;;;22.13;15.40;;;20.20;99.90;;;;;;5052036;28;20048;-67
2023/09/11 00:57:17;;;;;;;20.75;14.35;;;20.20;99.90;;;;;;5053154;28;20045;-67
2023/09/11 00:59:44;;;;;;;19.20;15.43;;;20.20;99.90;;;;;;5053425;28;20115;-67
2023/09/11 01:02:12;;;;;;;21.30;16.25;;;20.20;99.90;;;;;;5034831;28;20048;-67
2023/09/11 01:04:40;;;;;;;22.63;17.17;;;20.20;99.90;;;;;;5053508;28;20041;-67
2023/09/11 01:07:05;;;;;;;27.85;17.67;;;20.20;99.90;;;;;;5035606;28;20086;-67
2023/09/11 01:09:36;;;;;;;29.05;16.23;;;20.20;99.90;;;;;;5052432;28;20050;-67
2023/09/11 01:12:01;;;;;;;22.60;16.00;;;20.20;99.90;;;;;;5019134;28;20118;-67
2023/09/11 01:14:28;;;;;;;22.15;17.65;;;20.20;99.90;;;;;;5052831;28;20474;-68
2023/09/11 01:17:24;;;;;;;24.92;17.25;;;20.10;99.90;;;;;;5052284;28;20044;-68
2023/09/11 01:20:27;;;;;;;25.13;16.20;;;20.20;99.90;;;;;;5035831;28;20051;-68
2023/09/11 01:23:23;;;;;;;23.60;15.50;;;20.10;99.90;;;;;;5052620;28;20087;-67
2023/09/11 01:25:55;;;;;;;21.13;16.25;;;20.10;99.90;;;;;;5034603;28;20043;-67
2023/09/11 01:28:41;;;;;;;21.50;14.30;;;20.10;99.90;;;;;;5034740;28;20056;-68
2023/09/11 01:31:09;;;;;;;22.58;15.88;;;20.10;99.90;;;;;;5034465;28;20389;-68
2023/09/11 01:33:35;;;;;;;22.98;14.95;;;20.10;99.90;;;;;;5018449;28;20040;-68
2023/09/11 01:36:01;;;;;;;23.63;17.40;;;20.10;99.90;;;;;;5017755;28;20095;-67
2023/09/11 01:38:27;;;;;;;25.48;17.42;;;20.10;99.90;;;;;;5050631;28;20037;-68
2023/09/11 01:40:55;;;;;;;20.05;16.00;;;20.10;99.90;;;;;;5035201;28;20044;-68
2023/09/11 01:43:23;;;;;;;27.75;16.25;;;20.10;99.90;;;;;;5033901;28;20049;-68
2023/09/11 01:45:49;;;;;;;26.42;17.15;;;20.10;99.90;;;;;;5034487;28;20451;-68
2023/09/11 01:48:15;;;;;;;27.80;15.18;;;20.10;99.90;;;;;;5052259;28;20080;-68
2023/09/11 01:50:42;;;;;;;23.85;16.15;;;20.10;99.90;;;;;;5051802;28;20084;-68
2023/09/11 01:53:08;;;;;;;24.70;15.95;;;20.10;99.90;;;;;;5052389;28;20445;-67
2023/09/11 01:55:35;;;;;;;20.70;16.13;;;20.10;99.90;;;;;;5051624;28;20136;-67
2023/09/11 01:58:01;;;;;;;22.17;16.52;;;20.10;99.90;;;;;;5051709;28;20501;-68
2023/09/11 02:00:26;;;;;;;24.35;15.93;;;20.10;99.90;;;;;;5052163;28;20033;-68
2023/09/11 02:02:55;;;;;;;23.05;15.32;;;20.10;99.90;;;;;;5052335;28;20102;-68
2023/09/11 02:05:24;;;;;;;21.17;15.20;;;20.10;99.90;;;;;;5016811;28;20127;-68
2023/09/11 02:07:49;;;;;;;23.92;16.75;;;20.10;99.90;;;;;;5052227;28;20136;-68
2023/09/11 02:10:16;;;;;;;24.73;15.98;;;20.10;99.90;;;;;;5017775;28;20562;-68
2023/09/11 02:12:42;;;;;;;23.27;15.65;;;20.00;99.90;;;;;;5033730;28;20037;-67
2023/09/11 02:15:08;;;;;;;24.83;17.88;;;20.10;99.90;;;;;;5051976;28;20037;-68
2023/09/11 02:17:34;;;;;;;24.50;17.75;;;20.10;99.90;;;;;;5033980;28;20511;-68
2023/09/11 02:19:59;;;;;;;23.25;14.75;;;20.00;99.90;;;;;;5051510;28;20048;-67
2023/09/11 02:22:25;;;;;;;23.30;16.67;;;20.00;99.90;;;;;;5034685;28;20049;-68
2023/09/11 02:24:50;;;;;;;20.77;16.02;;;20.00;99.90;;;;;;5033482;28;20055;-68
2023/09/11 02:27:16;;;;;;;21.80;15.68;;;20.00;99.90;;;;;;5050917;28;20123;-68
2023/09/11 02:29:42;;;;;;;22.95;15.77;;;20.00;99.90;;;;;;5051723;28;20037;-68
2023/09/11 02:32:07;;;;;;;21.23;15.27;;;20.00;99.90;;;;;;5051947;28;20043;-68
2023/09/11 02:34:33;;;;;;;25.58;17.15;;;20.00;99.90;;;;;;5033281;28;20049;-67
2023/09/11 02:36:59;;;;;;;25.30;15.50;;;19.90;99.90;;;;;;5033922;28;20041;-68
2023/09/11 02:39:24;;;;;;;23.50;15.55;;;19.90;99.90;;;;;;5033862;28;20041;-68
2023/09/11 02:41:50;;;;;;;23.88;15.70;;;19.90;99.90;;;;;;5051071;28;20118;-68
2023/09/11 02:44:16;;;;;;;17.98;14.38;;;20.00;99.90;;;;;;5051591;28;20036;-67
2023/09/11 02:46:43;;;;;;;19.13;14.50;;;20.00;99.90;;;;;;5050409;28;20052;-67
2023/09/11 02:49:09;;;;;;;21.38;16.25;;;19.90;99.90;;;;;;5062945;28;20040;-68
2023/09/11 02:51:34;;;;;;;24.35;15.13;;;19.90;99.90;;;;;;5034250;28;20398;-68
2023/09/11 02:54:00;;;;;;;17.52;15.10;;;20.00;99.90;;;;;;5051018;28;20497;-68
2023/09/11 02:56:26;;;;;;;22.98;14.85;;;19.90;99.90;;;;;;5033873;28;20440;-68
2023/09/11 02:58:52;;;;;;;23.20;17.27;;;19.90;99.90;;;;;;5033542;28;20043;-68
2023/09/11 03:01:18;;;;;;;23.42;16.17;;;19.90;99.90;;;;;;5033146;28;20394;-68
2023/09/11 03:03:44;;;;;;;19.83;15.27;;;19.90;99.90;;;;;;5051518;28;20032;-68
2023/09/11 03:06:10;;;;;;;21.67;14.45;;;19.90;99.90;;;;;;5033817;28;20044;-68
2023/09/11 03:08:36;;;;;;;21.63;13.88;;;19.90;99.90;;;;;;5051114;28;20037;-68
2023/09/11 03:11:09;;;;;;;24.02;15.25;;;19.90;99.90;;;;;;5051258;28;20048;-67
2023/09/11 03:13:36;;;;;;;20.45;14.85;;;19.90;99.90;;;;;;5033721;28;20077;-68
2023/09/11 03:16:13;;;;;;;23.58;15.30;;;19.90;99.90;;;;;;5033451;28;20044;-68
2023/09/11 03:18:39;;;;;;;18.48;14.52;;;20.00;99.90;;;;;;5052532;28;20037;-68
2023/09/11 03:21:07;;;;;;;19.65;14.55;;;19.90;99.90;;;;;;5038022;28;20543;-68
2023/09/11 03:23:33;;;;;;;24.35;13.93;;;20.00;99.90;;;;;;5036114;28;20049;-68
2023/09/11 03:25:59;;;;;;;19.45;14.13;;;20.00;99.90;;;;;;5037725;28;20045;-68
2023/09/11 03:28:30;;;;;;;22.33;15.32;;;20.00;99.90;;;;;;5055414;28;20049;-68
2023/09/11 03:30:56;;;;;;;21.55;15.40;;;20.00;99.90;;;;;;5054701;28;20044;-68
2023/09/11 03:33:22;;;;;;;25.02;13.85;;;20.00;99.90;;;;;;5037493;28;20049;-68
2023/09/11 03:35:48;;;;;;;23.20;15.93;;;19.90;99.90;;;;;;5036431;28;20501;-67
2023/09/11 03:38:14;;;;;;;28.60;16.05;;;20.00;99.90;;;;;;5036660;28;20043;-68
2023/09/11 03:40:41;;;;;;;24.80;16.10;;;20.00;99.90;;;;;;5055069;28;20037;-67
2023/09/11 03:43:07;;;;;;;24.70;14.85;;;20.00;99.90;;;;;;5053949;28;20036;-68
2023/09/11 03:45:33;;;;;;;20.98;16.15;;;20.00;99.90;;;;;;5037276;28;20107;-68
2023/09/11 03:47:58;;;;;;;23.30;17.48;;;19.90;99.90;;;;;;5054940;28;20070;-68
2023/09/11 03:50:24;;;;;;;21.92;15.55;;;19.90;99.90;;;;;;5036126;28;20045;-68
2023/09/11 03:52:50;;;;;;;22.05;13.93;;;19.90;99.90;;;;;;5054825;28;20043;-67
2023/09/11 03:55:16;;;;;;;24.88;15.75;;;19.90;99.90;;;;;;5036222;28;20053;-67
2023/09/11 03:57:42;;;;;;;21.48;14.75;;;19.90;99.90;;;;;;5032495;28;20045;-68
2023/09/11 04:00:08;;;;;;;20.92;15.00;;;19.90;99.90;;;;;;5041903;28;20044;-68
2023/09/11 04:02:34;;;;;;;22.58;15.70;;;19.90;99.90;;;;;;5036385;28;20482;-68
2023/09/11 04:05:00;;;;;;;23.33;16.50;;;19.90;99.90;;;;;;5036577;28;20041;-68
2023/09/11 04:07:26;;;;;;;22.85;16.45;;;19.80;99.90;;;;;;5054279;28;20044;-68
2023/09/11 04:09:51;;;;;;;25.98;16.58;;;19.90;99.90;;;;;;5054356;28;20037;-68
2023/09/11 04:12:17;;;;;;;31.05;16.50;;;19.90;99.90;;;;;;5053263;28;20116;-67
2023/09/11 04:14:46;;;;;;;23.65;17.50;;;19.90;99.90;;;;;;5036698;28;20138;-67
2023/09/11 04:17:12;;;;;;;25.88;17.60;;;19.80;99.90;;;;;;5054253;28;20378;-68
2023/09/11 04:19:38;;;;;;;21.60;16.00;;;19.90;99.90;;;;;;5053523;28;20052;-67
2023/09/11 04:22:05;;;;;;;25.08;18.40;;;19.80;99.90;;;;;;5054561;28;20539;-67
2023/09/11 04:24:31;;;;;;;23.73;15.65;;;19.90;99.90;;;;;;5019527;28;20051;-67
2023/09/11 04:26:57;;;;;;;26.75;17.05;;;19.90;99.90;;;;;;5053638;28;20052;-67
2023/09/11 04:29:24;;;;;;;26.95;16.42;;;19.90;99.90;;;;;;5053929;28;20037;-67
2023/09/11 04:31:49;;;;;;;21.08;16.60;;;19.80;99.90;;;;;;5054196;28;20055;-67
2023/09/11 04:34:16;;;;;;;25.73;16.83;;;19.80;99.90;;;;;;5018948;28;20128;-68
2023/09/11 04:36:41;;;;;;;27.95;16.90;;;19.90;99.90;;;;;;5053199;28;20516;-67
2023/09/11 04:39:07;;;;;;;21.48;15.90;;;19.80;99.90;;;;;;5035842;28;20033;-67
2023/09/11 04:41:33;;;;;;;28.42;18.30;;;19.80;99.90;;;;;;5053652;28;20397;-67
2023/09/11 04:43:58;;;;;;;26.70;16.38;;;19.80;99.90;;;;;;5053972;28;20029;-67
2023/09/11 04:46:24;;;;;;;22.95;16.08;;;19.90;99.90;;;;;;5052216;28;20085;-68
2023/09/11 04:48:49;;;;;;;24.52;15.63;;;19.90;99.90;;;;;;5053509;28;20052;-68
2023/09/11 04:51:15;;;;;;;23.58;15.55;;;19.80;99.90;;;;;;5035832;28;20439;-67
2023/09/11 04:53:41;;;;;;;24.98;16.38;;;19.90;99.90;;;;;;5035261;28;20523;-68
2023/09/11 04:56:07;;;;;;;26.67;16.80;;;19.80;99.90;;;;;;5035738;28;20052;-68
2023/09/11 04:58:33;;;;;;;26.38;16.50;;;19.90;99.90;;;;;;5053578;28;20458;-68
2023/09/11 05:00:58;;;;;;;24.27;16.23;;;19.80;99.90;;;;;;5034480;28;20041;-67
2023/09/11 05:03:24;;;;;;;22.85;17.23;;;19.80;99.90;;;;;;5035499;28;20040;-67
2023/09/11 05:05:50;;;;;;;26.33;17.02;;;19.80;99.90;;;;;;5035648;28;20452;-67
2023/09/11 05:08:16;;;;;;;18.85;15.18;;;19.80;99.90;;;;;;5052591;28;20117;-66
2023/09/11 05:10:42;;;;;;;23.10;17.65;;;19.70;99.90;;;;;;5018871;28;20040;-67
2023/09/11 05:13:09;;;;;;;29.83;17.58;;;19.70;99.90;;;;;;5035032;28;20045;-67
2023/09/11 05:15:35;;;;;;;26.73;16.88;;;19.70;99.90;;;;;;5052324;28;20041;-66
2023/09/11 05:18:01;;;;;;;26.52;17.27;;;19.70;99.90;;;;;;5053577;28;20087;-69
2023/09/11 05:20:27;;;;;;;25.38;19.08;;;19.70;99.90;;;;;;5035308;28;20060;-69
2023/09/11 05:22:53;;;;;;;24.73;18.60;;;19.70;99.90;;;;;;5034937;28;20485;-69
2023/09/11 05:25:20;;;;;;;24.15;16.55;;;19.70;99.90;;;;;;5052466;28;20033;-69
2023/09/11 05:27:46;;;;;;;25.08;17.65;;;19.70;99.90;;;;;;5035497;28;20048;-69
2023/09/11 05:30:13;;;;;;;22.88;16.58;;;19.70;99.90;;;;;;5034456;28;20501;-69
2023/09/11 05:32:39;;;;;;;24.38;16.33;;;19.70;99.90;;;;;;5035158;28;20041;-69
2023/09/11 05:35:06;;;;;;;24.38;16.63;;;19.80;99.90;;;;;;5053209;28;20086;-69
2023/09/11 05:37:32;;;;;;;29.38;18.35;;;19.80;99.90;;;;;;5051544;28;20482;-69
2023/09/11 05:39:58;;;;;;;21.98;15.73;;;19.80;99.90;;;;;;5018538;28;20162;-69
2023/09/11 05:42:24;;;;;;;27.92;17.38;;;19.80;99.90;;;;;;5052138;28;20110;-69
2023/09/11 05:44:50;;;;;;;23.15;17.85;;;19.80;99.90;;;;;;5017796;28;20037;-69
2023/09/11 05:47:16;;;;;;;24.75;16.92;;;19.80;99.90;;;;;;5052606;28;20044;-69
2023/09/11 05:49:41;;;;;;;27.67;18.23;;;19.80;99.90;;;;;;5051620;28;20076;-69
2023/09/11 05:52:07;;;;;;;23.02;16.60;;;19.80;99.90;;;;;;5034577;28;20041;-67
2023/09/11 05:54:36;;;;;;;26.42;17.27;;;19.90;99.90;;;;;;5052214;28;20053;-66
2023/09/11 05:57:02;;;;;;;30.52;18.55;;;19.90;99.90;;;;;;5017751;28;20055;-66
2023/09/11 05:59:28;;;;;;;27.20;18.23;;;19.90;99.90;;;;;;5051481;28;20037;-67
2023/09/11 06:01:54;;;;;;;24.85;16.60;;;20.00;99.90;;;;;;5052694;28;20448;-67
2023/09/11 06:04:20;;;;;;;24.25;16.05;;;20.00;99.90;;;;;;5017374;28;20032;-67
2023/09/11 06:06:45;;;;;;;25.00;18.70;;;20.10;99.90;;;;;;5052230;28;20505;-67
2023/09/11 06:09:11;;;;;;;26.30;16.88;;;20.10;99.90;;;;;;5034073;28;20041;-67
2023/09/11 06:11:37;;;;;;;22.38;17.15;;;20.10;99.90;;;;;;5051669;28;20058;-67
2023/09/11 06:14:05;;;;;;;22.95;16.27;;;20.20;99.90;;;;;;5034784;28;20041;-67
2023/09/11 06:16:30;;;;;;;25.85;16.92;;;20.20;99.90;;;;;;5034173;28;20049;-70
2023/09/11 06:18:58;;;;;;;25.38;17.20;;;20.30;99.90;;;;;;5033737;28;20037;-69
2023/09/11 06:21:24;;;;;;;22.08;16.42;;;20.40;99.90;;;;;;5034200;28;20094;-67
2023/09/11 06:23:50;;;;;;;20.27;14.93;;;20.40;99.90;;;;;;5034390;28;20120;-69
2023/09/11 06:26:16;;;;;;;21.20;16.80;;;20.40;99.90;;;;;;5044672;28;20178;-70
2023/09/11 06:28:42;;;;;;;22.08;17.00;;;20.40;99.90;;;;;;5031358;28;20080;-69
2023/09/11 06:31:08;;;;;;;19.85;15.75;;;20.50;99.90;;;;;;5031358;28;20073;-70
2023/09/11 06:33:34;;;;;;;25.15;17.45;;;20.50;99.90;;;;;;5029722;28;20045;-70
2023/09/11 06:36:00;;;;;;;23.60;16.35;;;20.60;99.90;;;;;;5030353;28;20056;-70
2023/09/11 06:38:29;;;;;;;22.55;17.85;;;20.60;99.90;;;;;;5031124;28;20052;-70
2023/09/11 06:40:55;;;;;;;25.15;16.67;;;20.70;99.90;;;;;;5049254;28;20056;-70
2023/09/11 06:43:20;;;;;;;26.10;15.98;;;20.70;99.90;;;;;;5049652;28;20041;-70
2023/09/11 06:45:51;;;;;;;26.88;17.58;;;20.80;99.90;;;;;;5031406;28;20049;-69
2023/09/11 06:48:17;;;;;;;24.35;16.85;;;20.80;99.90;;;;;;5049401;28;20516;-70
2023/09/11 06:50:42;;;;;;;21.05;16.63;;;20.90;99.90;;;;;;5030997;28;20049;-70
2023/09/11 06:53:10;;;;;;;23.83;16.38;;;21.00;99.90;;;;;;5030576;28;20133;-69
2023/09/11 06:55:42;;;;;;;27.17;18.52;;;21.10;99.90;;;;;;5052439;28;20103;-69
2023/09/11 06:58:08;;;;;;;23.60;18.05;;;21.20;99.90;;;;;;5018798;28;20033;-69
2023/09/11 07:00:34;;;;;;;19.92;16.55;;;21.30;99.90;;;;;;5050136;28;20161;-70
2023/09/11 07:02:59;;;;;;;21.30;17.38;;;21.30;99.90;;;;;;5022492;28;20080;-70
2023/09/11 07:05:27;;;;;;;27.63;19.52;;;21.40;99.90;;;;;;5033916;28;20120;-70
2023/09/11 07:07:53;;;;;;;26.10;16.70;;;21.50;99.90;;;;;;5043241;28;20048;-70
2023/09/11 07:10:18;;;;;;;24.73;17.52;;;21.60;99.90;;;;;;5035152;28;20033;-67
2023/09/11 07:12:45;;;;;;;24.88;16.42;;;21.60;99.90;;;;;;5052611;28;20090;-67
2023/09/11 07:15:11;;;;;;;21.73;17.13;;;21.60;99.90;;;;;;5050708;28;20052;-67
2023/09/11 07:17:37;;;;;;;25.40;17.70;;;21.70;99.90;;;;;;5052499;28;20033;-67
2023/09/11 07:20:06;;;;;;;23.63;16.92;;;21.70;99.90;;;;;;5018511;28;20060;-67
2023/09/11 07:22:32;;;;;;;23.63;14.93;;;21.80;99.90;;;;;;5033277;28;20171;-67
2023/09/11 07:24:58;;;;;;;19.52;15.68;;;21.80;99.90;;;;;;5034822;28;20047;-67
2023/09/11 07:27:32;;;;;;;20.67;16.15;;;21.90;99.90;;;;;;5051466;28;20037;-67
2023/09/11 07:29:59;;;;;;;22.33;17.05;;;22.00;99.90;;;;;;5052132;28;20409;-67
2023/09/11 07:32:25;;;;;;;24.58;16.10;;;22.00;99.90;;;;;;5034313;28;20147;-67
2023/09/11 07:34:53;;;;;;;20.80;17.48;;;22.00;99.90;;;;;;5046620;28;20053;-67
2023/09/11 07:37:18;;;;;;;22.35;15.18;;;22.00;99.90;;;;;;5028064;28;20037;-67
2023/09/11 07:39:44;;;;;;;22.60;17.00;;;22.00;99.90;;;;;;5034487;28;20760;-67
2023/09/11 07:42:10;;;;;;;21.90;16.90;;;22.10;99.90;;;;;;5051911;28;20622;-70
2023/09/11 07:44:35;;;;;;;24.73;16.30;;;22.20;99.90;;;;;;5034579;28;20047;-67
2023/09/11 07:47:01;;;;;;;22.65;17.20;;;22.30;99.90;;;;;;5033979;28;20036;-68
2023/09/11 07:49:27;;;;;;;20.88;15.55;;;22.40;99.90;;;;;;5050858;28;20049;-67
2023/09/11 07:51:52;;;;;;;24.83;16.65;;;22.50;99.90;;;;;;5033832;28;20083;-67
2023/09/11 07:54:18;;;;;;;26.15;18.60;;;22.50;99.90;;;;;;5051936;28;20060;-68
2023/09/11 07:56:43;;;;;;;23.08;14.68;;;22.60;99.90;;;;;;5016113;28;20412;-66
2023/09/11 07:59:09;;;;;;;23.10;15.50;;;22.70;99.90;;;;;;5032499;28;20037;-68
2023/09/11 08:01:37;;;;;;;17.23;14.93;;;22.70;99.90;;;;;;5033028;28;20048;-67
2023/09/11 08:04:03;;;;;;;19.90;14.70;;;22.80;99.90;;;;;;5032454;28;20124;-66
2023/09/11 08:06:29;;;;;;;19.25;14.32;;;22.90;99.90;;;;;;5050093;28;20056;-67
2023/09/11 08:08:56;;;;;;;22.38;15.18;;;23.00;99.90;;;;;;5052024;28;20028;-66
2023/09/11 08:11:27;;;;;;;19.92;16.13;;;23.10;99.90;;;;;;5034573;28;20047;-67
2023/09/11 08:13:53;;;;;;;22.38;14.77;;;23.10;99.90;;;;;;5052751;28;20068;-66
2023/09/11 08:16:19;;;;;;;17.98;14.23;;;23.20;99.90;;;;;;5052594;28;20064;-66
2023/09/11 08:18:44;;;;;;;23.35;14.43;;;23.30;99.90;;;;;;5034030;28;20041;-67
2023/09/11 08:21:12;;;;;;;19.48;12.93;;;23.30;99.90;;;;;;5016962;28;20091;-67
2023/09/11 08:23:38;;;;;;;21.80;15.50;;;23.40;99.90;;;;;;5035200;28;20037;-67
2023/09/11 08:26:03;;;;;;;18.67;13.93;;;23.50;99.90;;;;;;5034145;28;20047;-67
2023/09/11 08:28:29;;;;;;;17.80;14.90;;;23.50;99.90;;;;;;5052399;28;20087;-67
2023/09/11 08:30:55;;;;;;;24.60;17.75;;;23.60;99.90;;;;;;5035134;28;20102;-67
2023/09/11 08:33:22;;;;;;;24.13;16.20;;;23.60;99.90;;;;;;5051729;28;20451;-67
2023/09/11 08:35:48;;;;;;;19.33;15.10;;;23.70;99.90;;;;;;5018162;28;20059;-67
2023/09/11 08:38:17;;;;;;;19.60;16.27;;;23.70;99.90;;;;;;5051507;28;20524;-67
2023/09/11 08:40:44;;;;;;;23.33;17.10;;;23.80;99.90;;;;;;5034558;28;20482;-68
2023/09/11 08:43:10;;;;;;;21.85;16.05;;;23.80;99.90;;;;;;5050777;28;20045;-66
2023/09/11 08:45:37;;;;;;;20.02;16.95;;;23.90;99.90;;;;;;5033549;28;20040;-69
2023/09/11 08:48:09;;;;;;;19.77;15.93;;;24.00;99.90;;;;;;5018434;28;20382;-66
2023/09/11 08:50:39;;;;;;;21.90;16.50;;;24.10;99.90;;;;;;5007249;28;20050;-66
2023/09/11 08:53:05;;;;;;;23.88;17.70;;;24.20;99.90;;;;;;5051954;28;20371;-67
2023/09/11 08:55:33;;;;;;;24.05;19.00;;;24.30;99.90;;;;;;4989839;28;1134363;-66
2023/09/11 08:58:06;;;;;;;22.63;17.98;;;24.30;99.90;;;;;;5028223;28;20129;-66
2023/09/11 09:00:32;;;;;;;20.63;16.92;;;24.30;99.90;;;;;;5031459;28;20126;-67
2023/09/11 09:03:02;;;;;;;23.92;18.15;;;24.40;99.90;;;;;;5033981;28;20113;-66
2023/09/11 09:05:31;;;;;;;26.17;18.17;;;24.40;99.90;;;;;;5032822;28;20046;-66
2023/09/11 09:07:59;;;;;;;27.63;20.23;;;24.40;99.90;;;;;;5031317;28;20033;-66
2023/09/11 09:10:25;;;;;;;22.73;18.85;;;24.50;99.90;;;;;;5015617;28;20041;-67
2023/09/11 09:12:51;;;;;;;24.48;19.52;;;24.50;99.90;;;;;;5031743;28;20045;-68
2023/09/11 09:15:17;;;;;;;21.45;17.85;;;24.50;99.90;;;;;;5030743;28;20164;-67
2023/09/11 09:17:43;;;;;;;26.67;19.75;;;24.60;99.90;;;;;;5032513;28;20037;-67
2023/09/11 09:20:11;;;;;;;20.85;17.17;;;24.60;99.90;;;;;;5031474;28;20038;-67
2023/09/11 09:22:51;;;;;;;22.33;15.77;;;24.60;99.90;;;;;;5032221;28;20045;-67
2023/09/11 09:25:16;;;;;;;22.23;18.67;;;24.70;99.90;;;;;;5031393;28;20033;-67
2023/09/11 09:27:42;;;;;;;20.35;18.25;;;24.70;99.90;;;;;;5030920;28;20057;-67
2023/09/11 09:30:21;;;;;;;22.50;17.50;;;24.70;99.90;;;;;;5031377;28;20396;-67
2023/09/11 09:32:48;;;;;;;20.67;17.50;;;24.70;99.90;;;;;;5031152;28;20052;-67
2023/09/11 09:35:15;;;;;;;23.65;19.85;;;24.70;99.90;;;;;;5031934;28;20425;-67
2023/09/11 09:37:52;;;;;;;23.48;17.92;;;24.70;99.90;;;;;;5032729;28;20045;-68
2023/09/11 09:40:38;;;;;;;19.77;17.30;;;24.80;99.90;;;;;;5032393;28;20390;-68
2023/09/11 09:43:06;;;;;;;20.73;18.52;;;24.80;99.90;;;;;;5030907;28;20037;-68
2023/09/11 09:45:35;;;;;;;22.50;20.08;;;24.80;99.90;;;;;;5032767;28;20036;-67
2023/09/11 09:48:09;;;;;;;21.98;19.60;;;24.80;99.90;;;;;;5032986;28;20490;-68
2023/09/11 09:50:57;;;;;;;21.70;19.40;;;24.80;99.90;;;;;;5031586;28;20038;-67
2023/09/11 09:53:33;;;;;;;24.77;19.83;;;24.80;99.90;;;;;;5032392;28;20088;-67
2023/09/11 09:56:05;;;;;;;26.55;19.27;;;24.90;99.90;;;;;;5030777;28;20057;-67
2023/09/11 09:58:44;;;;;;;27.20;19.42;;;25.00;99.90;;;;;;5032343;28;20033;-67
2023/09/11 10:01:17;;;;;;;25.73;22.95;;;25.00;99.90;;;;;;5014592;28;20491;-67
2023/09/11 10:03:45;;;;;;;26.13;20.38;;;25.10;99.90;;;;;;5031870;28;20124;-68
2023/09/11 10:06:32;;;;;;;25.10;20.20;;;25.20;99.90;;;;;;5032516;28;20045;-68
2023/09/11 10:09:12;;;;;;;22.85;18.83;;;25.20;99.90;;;;;;5031740;28;20049;-68
2023/09/11 10:11:40;;;;;;;21.33;18.00;;;25.30;99.90;;;;;;5030157;28;20053;-68
2023/09/11 10:14:10;;;;;;;25.38;21.23;;;25.30;99.90;;;;;;5032380;28;20051;-69
2023/09/11 10:16:36;;;;;;;20.83;17.45;;;25.30;99.90;;;;;;5014629;28;20497;-68
2023/09/11 10:19:02;;;;;;;26.20;18.95;;;25.30;99.90;;;;;;5030250;28;20041;-68
2023/09/11 10:21:29;;;;;;;20.38;16.92;;;25.40;99.90;;;;;;5014161;28;20037;-68
2023/09/11 10:23:56;;;;;;;23.85;19.77;;;25.40;99.90;;;;;;5031688;28;20447;-68
2023/09/11 10:26:28;;;;;;;25.42;19.90;;;25.50;99.90;;;;;;5031913;28;20049;-68
2023/09/11 10:28:58;;;;;;;24.75;19.80;;;25.50;99.90;;;;;;5031347;28;20048;-68
2023/09/11 10:31:26;;;;;;;23.75;18.55;;;25.50;99.90;;;;;;5031468;28;20048;-68
2023/09/11 10:33:57;;;;;;;20.75;15.23;;;25.50;99.90;;;;;;5032148;28;20045;-69
2023/09/11 10:36:27;;;;;;;18.05;15.73;;;25.60;99.90;;;;;;5032145;28;20038;-69
2023/09/11 10:38:56;;;;;;;17.60;14.25;;;25.60;99.90;;;;;;5029844;28;20077;-68
2023/09/11 10:41:23;;;;;;;14.85;11.02;;;25.70;99.90;;;;;;5031559;28;20491;-69
2023/09/11 10:43:50;;;;;;;16.98;11.68;;;25.70;99.90;;;;;;5014233;28;20042;-69
2023/09/11 10:46:22;;;;;;;12.07;9.45;;;25.70;99.90;;;;;;5029972;28;20053;-68
2023/09/11 10:48:48;;;;;;;14.75;8.38;;;25.80;99.90;;;;;;5031156;28;20498;-68
2023/09/11 10:51:15;;;;;;;8.70;7.38;;;26.00;99.90;;;;;;5030072;28;20049;-68
2023/09/11 10:53:41;;;;;;;13.13;6.90;;;26.10;99.90;;;;;;5030189;28;20239;-69
2023/09/11 10:56:07;;;;;;;9.40;6.97;;;26.10;99.90;;;;;;5033069;28;20060;-68
2023/09/11 10:58:34;;;;;;;10.70;7.47;;;26.10;99.90;;;;;;5033815;28;20045;-67
2023/09/11 11:01:00;;;;;;;13.80;7.15;;;26.10;99.90;;;;;;5051141;28;20037;-67
2023/09/11 11:03:30;;;;;;;13.57;10.52;;;26.10;99.90;;;;;;5033908;28;20053;-68
2023/09/11 11:06:01;;;;;;;14.07;9.07;;;26.20;99.90;;;;;;5033909;28;20045;-67
2023/09/11 11:08:34;;;;;;;10.38;7.97;;;26.20;99.90;;;;;;5033917;28;20383;-67
2023/09/11 11:11:01;;;;;;;10.95;8.02;;;26.20;99.90;;;;;;5034087;28;20045;-67
2023/09/11 11:13:27;;;;;;;16.77;8.85;;;26.30;99.90;;;;;;5050833;28;20041;-71
2023/09/11 11:16:15;;;;;;;13.30;8.55;;;26.20;99.90;;;;;;5034061;28;20572;-65
2023/09/11 11:18:42;;;;;;;13.07;7.90;;;26.20;99.90;;;;;;5032086;28;20032;-68
2023/09/11 11:21:09;;;;;;;11.95;8.68;;;26.20;99.90;;;;;;5033157;28;20049;-68
2023/09/11 11:23:56;;;;;;;12.50;8.35;;;26.20;99.90;;;;;;5051404;28;20033;-68
2023/09/11 11:26:25;;;;;;;12.20;8.27;;;26.30;99.90;;;;;;5033752;28;20052;-68
2023/09/11 11:28:52;;;;;;;10.18;7.82;;;26.30;99.90;;;;;;5032965;28;20057;-69
2023/09/11 11:31:20;;;;;;;14.82;9.38;;;26.40;99.90;;;;;;5051403;28;20056;-69
2023/09/11 11:33:49;;;;;;;10.60;6.82;;;26.40;99.90;;;;;;5051391;28;20076;-66
2023/09/11 11:36:17;;;;;;;13.15;8.32;;;26.40;99.90;;;;;;5050631;28;20088;-66
2023/09/11 11:38:43;;;;;;;9.50;6.57;;;26.40;99.90;;;;;;5021700;28;20033;-67
2023/09/11 11:41:10;;;;;;;11.32;6.25;;;26.40;99.90;;;;;;5035220;28;20040;-68
2023/09/11 11:43:36;;;;;;;10.57;7.13;;;26.40;99.90;;;;;;5020228;28;20052;-68
2023/09/11 11:46:03;;;;;;;9.95;6.72;;;26.30;99.90;;;;;;5036740;28;20041;-68
2023/09/11 11:48:29;;;;;;;9.63;5.85;;;26.30;99.90;;;;;;5054036;28;20128;-67
2023/09/11 11:50:55;;;;;;;7.18;4.75;;;26.30;99.90;;;;;;5031429;28;20040;-68
2023/09/11 11:53:23;;;;;;;8.77;5.38;;;26.40;99.90;;;;;;5028199;28;20053;-67
2023/09/11 11:55:50;;;;;;;12.88;5.53;;;26.40;99.90;;;;;;5041958;28;20052;-67
2023/09/11 11:58:16;;;;;;;11.25;5.80;;;26.30;99.90;;;;;;5034515;28;20124;-67
2023/09/11 12:00:56;;;;;;;8.38;5.03;;;26.30;99.90;;;;;;5033643;28;20473;-67
2023/09/11 12:03:22;;;;;;;8.93;4.80;;;26.30;99.90;;;;;;5048651;28;20090;-67
2023/09/11 12:05:48;;;;;;;8.40;5.32;;;26.20;99.90;;;;;;5026015;28;20120;-67
2023/09/11 12:08:14;;;;;;;8.95;5.00;;;26.20;99.90;;;;;;5029910;28;20128;-66
2023/09/11 12:10:50;;;;;;;8.13;5.07;;;26.20;99.90;;;;;;5032684;28;20041;-67
2023/09/11 12:13:24;;;;;;;10.90;5.75;;;26.20;99.90;;;;;;5033620;28;20047;-67
2023/09/11 12:15:57;;;;;;;8.18;5.65;;;26.20;99.90;;;;;;5034042;28;20099;-67
2023/09/11 12:18:25;;;;;;;11.70;5.60;;;26.20;99.90;;;;;;5031726;28;20047;-67
2023/09/11 12:20:55;;;;;;;13.10;6.78;;;26.10;99.90;;;;;;5032198;28;20116;-67
2023/09/11 12:23:21;;;;;;;12.57;6.57;;;26.10;99.90;;;;;;5033579;28;20076;-69
2023/09/11 12:25:47;;;;;;;10.27;6.80;;;26.10;99.90;;;;;;5034076;28;20032;-68
2023/09/11 12:28:13;;;;;;;13.60;7.13;;;26.20;99.90;;;;;;5051298;28;20488;-67
2023/09/11 12:30:42;;;;;;;9.90;6.38;;;26.30;99.90;;;;;;5033008;28;20040;-68