Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:27;;;;;;;7.00;1.63;;;;;;;;;;5110019;28;20019;-87
2023/10/04 00:02:54;;;;;;;9.18;2.17;;;;;;;;;;5107753;28;20035;-86
2023/10/04 00:05:20;;;;;;;6.47;1.83;;;;;;;;;;5092180;28;20027;-87
2023/10/04 00:07:47;;;;;;;6.72;1.73;;;;;;;;;;5088015;28;20444;-86
2023/10/04 00:10:14;;;;;;;7.97;1.85;;;;;;;;;;5091166;28;20552;-86
2023/10/04 00:12:41;;;;;;;4.90;1.52;;;;;;;;;;5109954;28;20020;-87
2023/10/04 00:15:12;;;;;;;4.00;1.42;;;;;;;;;;5111727;28;20491;-87
2023/10/04 00:17:41;;;;;;;5.40;1.65;;;;;;;;;;5092766;28;20028;-87
2023/10/04 00:20:09;;;;;;;3.80;1.42;;;;;;;;;;5093833;28;20055;-87
2023/10/04 00:22:36;;;;;;;4.60;1.70;;;;;;;;;;5111665;28;20027;-88
2023/10/04 00:25:03;;;;;;;5.85;1.80;;;;;;;;;;5093096;28;20032;-88
2023/10/04 00:27:30;;;;;;;5.70;1.73;;;;;;;;;;5110872;28;20024;-88
2023/10/04 00:29:56;;;;;;;4.53;1.55;;;;;;;;;;5092632;28;20036;-88
2023/10/04 00:32:22;;;;;;;9.00;2.03;;;;;;;;;;5092373;28;20027;-87
2023/10/04 00:34:48;;;;;;;6.35;1.73;;;;;;;;;;5109560;28;20030;-86
2023/10/04 00:37:15;;;;;;;6.50;1.50;;;;;;;;;;5110834;28;20032;-86
2023/10/04 00:39:41;;;;;;;4.70;1.70;;;;;;;;;;5091830;28;20379;-87
2023/10/04 00:42:09;;;;;;;7.53;1.92;;;;;;;;;;5111388;28;20024;-86
2023/10/04 00:44:36;;;;;;;5.82;1.73;;;;;;;;;;5091540;28;20453;-86
2023/10/04 00:47:05;;;;;;;7.40;1.60;;;;;;;;;;5091041;28;20063;-87
2023/10/04 00:49:32;;;;;;;6.22;1.73;;;;;;;;;;5091804;28;20308;-87
2023/10/04 00:51:59;;;;;;;6.37;2.13;;;;;;;;;;5108641;28;20051;-88
2023/10/04 00:54:26;;;;;;;8.93;1.92;;;;;;;;;;5109832;28;20023;-89
2023/10/04 00:56:52;;;;;;;7.78;1.85;;;;;;;;;;5109840;28;20015;-89
2023/10/04 00:59:18;;;;;;;5.85;1.75;;;;;;;;;;5091625;28;20072;-88
2023/10/04 01:01:44;;;;;;;8.05;2.22;;;;;;;;;;5091740;28;20023;-87
2023/10/04 01:04:10;;;;;;;5.70;1.70;;;;;;;;;;5109105;28;20045;-88
2023/10/04 01:06:37;;;;;;;3.50;1.60;;;;;;;;;;5089787;28;20460;-87
2023/10/04 01:09:05;;;;;;;6.65;1.88;;;;;;;;;;5089836;28;20059;-88
2023/10/04 01:11:38;;;;;;;4.68;1.70;;;;;;;;;;5090304;28;20554;-88
2023/10/04 01:14:24;;;;;;;4.63;1.65;;;;;;;;;;5109105;28;20034;-87
2023/10/04 01:16:51;;;;;;;9.45;1.83;;;;;;;;;;5090333;28;20031;-87
2023/10/04 01:19:17;;;;;;;7.93;1.83;;;;;;;;;;5087887;28;20032;-86
2023/10/04 01:21:45;;;;;;;6.40;1.65;;;;;;;;;;5086476;28;20028;-86
2023/10/04 01:24:11;;;;;;;8.00;1.93;;;;;;;;;;5111143;28;20032;-87
2023/10/04 01:26:38;;;;;;;3.83;1.55;;;;;;;;;;5092225;28;20028;-88
2023/10/04 01:29:08;;;;;;;4.13;1.42;;;;;;;;;;5089652;28;20051;-88
2023/10/04 01:31:35;;;;;;;3.60;1.60;;;;;;;;;;5072157;28;20036;-88
2023/10/04 01:34:01;;;;;;;6.03;1.88;;;;;;;;;;5072909;28;20073;-87
2023/10/04 01:36:27;;;;;;;5.28;1.55;;;;;;;;;;5091294;28;20073;-86
2023/10/04 01:38:53;;;;;;;6.32;1.65;;;;;;;;;;5109124;28;20023;-86
2023/10/04 01:41:20;;;;;;;3.05;1.40;;;;;;;;;;5091886;28;20019;-86
2023/10/04 01:43:49;;;;;;;4.93;1.60;;;;;;;;;;5108712;28;20032;-85
2023/10/04 01:46:15;;;;;;;6.43;1.60;;;;;;;;;;5087826;28;20388;-86
2023/10/04 01:48:42;;;;;;;7.78;1.77;;;;;;;;;;5097751;28;20503;-86
2023/10/04 01:51:08;;;;;;;3.75;1.40;;;;;;;;;;5090948;28;20024;-86
2023/10/04 01:53:35;;;;;;;5.30;1.73;;;;;;;;;;5112568;28;20043;-87
2023/10/04 01:56:03;;;;;;;6.30;1.50;;;;;;;;;;5094765;28;20479;-86
2023/10/04 01:58:29;;;;;;;8.05;1.67;;;;;;;;;;5091405;28;20027;-86
2023/10/04 02:00:56;;;;;;;4.80;2.00;;;;;;;;;;5075310;28;20035;-86
2023/10/04 02:03:23;;;;;;;4.47;1.92;;;;;;;;;;5078411;28;20020;-86
2023/10/04 02:05:50;;;;;;;5.55;1.60;;;;;;;;;;5112093;28;20028;-87
2023/10/04 02:08:17;;;;;;;2.58;1.58;;;;;;;;;;5109357;28;20398;-87
2023/10/04 02:10:46;;;;;;;7.40;1.90;;;;;;;;;;5113084;28;20110;-86
2023/10/04 02:13:15;;;;;;;5.60;2.00;;;;;;;;;;5093697;28;20034;-87
2023/10/04 02:15:47;;;;;;;6.22;1.55;;;;;;;;;;5094861;28;20372;-88
2023/10/04 02:18:13;;;;;;;5.88;1.40;;;;;;;;;;5096038;28;20026;-87
2023/10/04 02:20:39;;;;;;;3.38;1.15;;;;;;;;;;5095169;28;20027;-87
2023/10/04 02:23:07;;;;;;;4.95;1.38;;;;;;;;;;5095300;28;20031;-88
2023/10/04 02:25:33;;;;;;;;;;;;;;;;;;5095545;28;20061;-88
2023/10/04 02:28:09;;;;;;;3.45;1.40;;;;;;;;;;5095015;28;20252;-86
2023/10/04 02:30:36;;;;;;;4.43;1.92;;;12.10;99.90;;;;;;5113341;28;20076;-88
2023/10/04 02:33:08;;;;;;;7.53;2.30;;;12.00;99.90;;;;;;5094630;28;20047;-88
2023/10/04 02:35:34;;;;;;;6.80;2.13;;;12.00;99.90;;;;;;5094810;28;20399;-86
2023/10/04 02:38:09;;;;;;;8.05;1.83;;;12.10;99.90;;;;;;5113109;28;20068;-87
2023/10/04 02:40:37;;;;;;;7.65;2.17;;;12.10;99.90;;;;;;5094767;28;20020;-86
2023/10/04 02:43:04;;;;;;;4.72;1.70;;;12.20;99.90;;;;;;5094530;28;20115;-87
2023/10/04 02:45:30;;;;;;;4.35;1.95;;;12.20;99.90;;;;;;5094849;28;20035;-87
2023/10/04 02:47:56;;;;;;;3.60;1.92;;;12.30;99.90;;;;;;5112933;28;20026;-86
2023/10/04 02:50:23;;;;;;;5.32;2.08;;;12.30;99.90;;;;;;5092636;28;20035;-86
2023/10/04 02:52:52;;;;;;;9.82;2.30;;;12.30;99.90;;;;;;5111830;28;20031;-87
2023/10/04 02:55:18;;;;;;;4.38;1.98;;;12.20;99.90;;;;;;5112486;28;20016;-86
2023/10/04 02:57:46;;;;;;;6.28;2.70;;;12.30;99.90;;;;;;5095432;28;20057;-86
2023/10/04 03:00:17;;;;;;;4.73;2.00;;;12.30;99.90;;;;;;5112134;28;20020;-86
2023/10/04 03:02:47;;;;;;;6.57;2.55;;;12.20;99.90;;;;;;5093709;28;20036;-87
2023/10/04 03:05:20;;;;;;;7.38;2.00;;;12.10;99.90;;;;;;5093572;28;20074;-88
2023/10/04 03:07:50;;;;;;;7.80;2.17;;;12.00;99.90;;;;;;5090915;28;20449;-87
2023/10/04 03:10:24;;;;;;;4.35;1.80;;;12.00;99.90;;;;;;5092585;28;20031;-88
2023/10/04 03:12:54;;;;;;;7.20;1.73;;;12.00;99.90;;;;;;5091299;28;20032;-88
2023/10/04 03:15:23;;;;;;;3.90;1.75;;;12.00;99.90;;;;;;5086272;28;20511;-85
2023/10/04 03:17:53;;;;;;;7.55;1.95;;;12.10;99.90;;;;;;5093308;28;20031;-87
2023/10/04 03:20:20;;;;;;;3.38;1.55;;;12.00;99.90;;;;;;5093266;28;20028;-86
2023/10/04 03:22:47;;;;;;;3.63;1.80;;;12.00;99.90;;;;;;5112628;28;20181;-86
2023/10/04 03:25:15;;;;;;;5.25;1.95;;;11.90;99.90;;;;;;5092961;28;20037;-87
2023/10/04 03:27:44;;;;;;;4.18;1.92;;;11.90;99.90;;;;;;5093730;28;20051;-86
2023/10/04 03:30:14;;;;;;;7.20;1.92;;;11.90;99.90;;;;;;5093626;28;20224;-85
2023/10/04 03:32:55;;;;;;;7.95;2.10;;;11.90;99.90;;;;;;5093630;28;20034;-86
2023/10/04 03:35:22;;;;;;;6.55;2.20;;;11.90;99.90;;;;;;5093638;28;20056;-88
2023/10/04 03:38:01;;;;;;;5.45;2.42;;;12.00;99.90;;;;;;5112546;28;20026;-87
2023/10/04 03:40:38;;;;;;;5.30;1.80;;;12.00;99.90;;;;;;5109238;28;20027;-87
2023/10/04 03:43:08;;;;;;;6.43;2.40;;;12.00;99.90;;;;;;5082135;28;20031;-89
2023/10/04 03:45:39;;;;;;;5.93;2.00;;;12.00;99.90;;;;;;5105904;28;20042;-88
2023/10/04 03:48:10;;;;;;;8.32;2.35;;;11.90;99.90;;;;;;5111948;28;20019;-87
2023/10/04 03:50:37;;;;;;;6.38;2.05;;;11.90;99.90;;;;;;5109888;28;20028;-88
2023/10/04 03:53:03;;;;;;;6.93;2.15;;;12.00;99.90;;;;;;5092344;28;20028;-87
2023/10/04 03:55:28;;;;;;;8.98;2.50;;;12.00;99.90;;;;;;5109620;28;20032;-87
2023/10/04 03:57:54;;;;;;;4.80;1.95;;;11.90;99.90;;;;;;5093446;28;20044;-87
2023/10/04 04:00:22;;;;;;;7.07;2.40;;;11.90;99.90;;;;;;5098788;28;20024;-88
2023/10/04 04:02:49;;;;;;;3.30;2.00;;;11.80;99.90;;;;;;5104027;28;20030;-86
2023/10/04 04:05:15;;;;;;;4.20;2.10;;;11.70;99.90;;;;;;5110657;28;20057;-88
2023/10/04 04:07:41;;;;;;;5.38;2.13;;;11.70;99.90;;;;;;5111368;28;20031;-86
2023/10/04 04:10:14;;;;;;;3.33;1.80;;;11.60;99.90;;;;;;5110125;28;20038;-88
2023/10/04 04:12:41;;;;;;;6.28;1.98;;;11.50;99.90;;;;;;5084709;28;20027;-87
2023/10/04 04:15:10;;;;;;;4.95;2.25;;;11.40;99.90;;;;;;5119450;27;20121;-87
2023/10/04 04:17:37;;;;;;;5.20;2.00;;;11.40;99.90;;;;;;5131818;27;20025;-89
2023/10/04 04:20:17;;;;;;;8.63;2.20;;;11.40;99.90;;;;;;5119594;27;20486;-87
2023/10/04 04:22:53;;;;;;;6.85;2.00;;;11.10;99.90;;;;;;5072441;28;20240;-87
2023/10/04 04:25:19;;;;;;;8.77;2.15;;;11.20;99.90;;;;;;5095030;27;20100;-86
2023/10/04 04:27:46;;;;;;;5.53;2.05;;;11.30;99.90;;;;;;5123917;27;20106;-87
2023/10/04 04:30:17;;;;;;;5.20;2.10;;;11.40;99.90;;;;;;5113128;27;20034;-88
2023/10/04 04:32:55;;;;;;;12.95;1.90;;;11.40;99.90;;;;;;5096523;28;20354;-89
2023/10/04 04:38:16;;;;;;;4.97;2.20;;;11.50;99.90;;;;;;5063141;28;20257;-88
2023/10/04 04:40:50;;;;;;;5.57;2.35;;;11.50;99.90;;;;;;5110969;28;20161;-87
2023/10/04 04:45:51;;;;;;;7.97;2.30;;;11.70;99.90;;;;;;5104857;28;20031;-86
2023/10/04 04:48:26;;;;;;;;;;;11.60;99.90;;;;;;5092412;28;20064;-86
2023/10/04 04:50:54;;;;;;;6.20;2.38;;;11.60;99.90;;;;;;5091368;28;20294;-87
2023/10/04 04:53:22;;;;;;;7.07;2.45;;;11.60;99.90;;;;;;5085563;28;20020;-87
2023/10/04 04:55:49;;;;;;;9.07;3.10;;;11.60;99.90;;;;;;5078917;28;20479;-86
2023/10/04 04:58:15;;;;;;;5.00;2.22;;;11.50;99.90;;;;;;5107485;28;20035;-89
2023/10/04 05:00:44;;;;;;;7.43;2.10;;;11.60;99.90;;;;;;5088094;28;20488;-86
2023/10/04 05:03:11;;;;;;;7.45;2.38;;;11.60;99.90;;;;;;5105766;28;20388;-86
2023/10/04 05:05:37;;;;;;;5.38;2.47;;;11.70;99.90;;;;;;5109177;28;20069;-86
2023/10/04 05:08:04;;;;;;;7.63;2.20;;;11.70;99.90;;;;;;5090496;28;20019;-85
2023/10/04 05:10:37;;;;;;;8.00;2.28;;;11.70;99.90;;;;;;5091164;28;20497;-87
2023/10/04 05:13:03;;;;;;;5.25;2.20;;;11.80;99.90;;;;;;5081584;28;20039;-87
2023/10/04 05:15:32;;;;;;;8.15;3.13;;;11.80;99.90;;;;;;5102451;28;20023;-87
2023/10/04 05:18:04;;;;;;;5.50;2.13;;;11.80;99.90;;;;;;5108315;28;20024;-86
2023/10/04 05:20:31;;;;;;;6.13;2.10;;;11.90;99.90;;;;;;5090659;28;20070;-86
2023/10/04 05:22:58;;;;;;;3.67;2.40;;;11.90;99.90;;;;;;5106776;28;20031;-84
2023/10/04 05:25:23;;;;;;;6.97;2.38;;;11.80;99.90;;;;;;5110525;28;20031;-84
2023/10/04 05:27:50;;;;;;;5.90;2.40;;;11.80;99.90;;;;;;5113798;28;20410;-84
2023/10/04 05:30:16;;;;;;;6.63;2.22;;;11.80;99.90;;;;;;5113924;28;20224;-88
2023/10/04 05:32:46;;;;;;;5.82;2.10;;;11.80;99.90;;;;;;5095567;28;20437;-86
2023/10/04 05:35:12;;;;;;;7.13;2.30;;;11.90;99.90;;;;;;5095869;28;20123;-86
2023/10/04 05:37:44;;;;;;;7.15;2.60;;;11.90;99.90;;;;;;5095733;28;20047;-87
2023/10/04 05:40:16;;;;;;;9.20;2.47;;;11.90;99.90;;;;;;5103837;28;20047;-86
2023/10/04 05:42:43;;;;;;;8.95;2.10;;;11.80;99.90;;;;;;5103563;28;20031;-85
2023/10/04 05:45:11;;;;;;;7.15;2.72;;;11.80;99.90;;;;;;5093525;28;20028;-86
2023/10/04 05:47:37;;;;;;;6.57;2.60;;;11.80;99.90;;;;;;5093728;28;20043;-87
2023/10/04 05:50:05;;;;;;;6.55;2.17;;;11.70;99.90;;;;;;5075683;28;20043;-86
2023/10/04 05:52:32;;;;;;;10.13;2.40;;;11.80;99.90;;;;;;5088412;28;20058;-89
2023/10/04 05:54:59;;;;;;;10.77;2.55;;;11.80;99.90;;;;;;5114050;28;20114;-86
2023/10/04 05:57:25;;;;;;;8.57;2.45;;;11.80;99.90;;;;;;5111987;28;20024;-87
2023/10/04 05:59:50;;;;;;;7.30;2.30;;;11.80;99.90;;;;;;5113429;28;20364;-84
2023/10/04 06:02:16;;;;;;;4.00;2.20;;;11.90;99.90;;;;;;5112148;28;20491;-86
2023/10/04 06:04:42;;;;;;;6.75;2.60;;;11.80;99.90;;;;;;5087934;28;20093;-86
2023/10/04 06:07:09;;;;;;;7.57;3.15;;;12.00;99.90;;;;;;5075718;28;20027;-88
2023/10/04 06:09:42;;;;;;;7.30;2.20;;;11.80;99.90;;;;;;5075366;28;20079;-86
2023/10/04 06:12:08;;;;;;;5.43;2.28;;;11.90;99.90;;;;;;5108718;28;20012;-88
2023/10/04 06:14:35;;;;;;;8.02;2.60;;;11.90;99.90;;;;;;5113762;28;20043;-87
2023/10/04 06:17:00;;;;;;;9.45;2.60;;;11.90;99.90;;;;;;5095061;28;20016;-86
2023/10/04 06:19:28;;;;;;;5.20;2.30;;;11.90;99.90;;;;;;5096313;28;20153;-87
2023/10/04 06:21:54;;;;;;;6.15;2.17;;;11.90;99.90;;;;;;5086938;28;20407;-86
2023/10/04 06:24:19;;;;;;;5.63;2.40;;;11.90;99.90;;;;;;5099653;28;20552;-86
2023/10/04 06:26:45;;;;;;;6.13;2.10;;;11.90;99.90;;;;;;5104314;28;20023;-87
2023/10/04 06:29:10;;;;;;;6.47;2.95;;;12.00;99.90;;;;;;5093936;28;20035;-85
2023/10/04 06:31:37;;;;;;;6.75;2.55;;;12.00;99.90;;;;;;5093068;28;20102;-83
2023/10/04 06:34:02;;;;;;;12.10;2.92;;;11.90;99.90;;;;;;5112188;28;20115;-84
2023/10/04 06:36:29;;;;;;;4.18;2.38;;;11.90;99.90;;;;;;5090485;28;20106;-85
2023/10/04 06:38:55;;;;;;;4.20;2.20;;;11.90;99.90;;;;;;5093384;28;20081;-85
2023/10/04 06:41:25;;;;;;;8.23;2.97;;;11.80;99.90;;;;;;5093880;28;20011;-89
2023/10/04 06:43:51;;;;;;;6.32;2.30;;;11.80;99.90;;;;;;5093630;28;20047;-85
2023/10/04 06:46:17;;;;;;;8.75;2.88;;;11.90;99.90;;;;;;5109384;28;20050;-84
2023/10/04 06:48:43;;;;;;;7.20;2.55;;;11.90;99.90;;;;;;5110577;27;20050;-83
2023/10/04 06:51:10;;;;;;;6.75;2.67;;;11.90;99.90;;;;;;5095843;28;20034;-84
2023/10/04 06:53:35;;;;;;;4.60;2.25;;;12.00;99.90;;;;;;5111280;28;20016;-86
2023/10/04 06:56:02;;;;;;;6.97;2.80;;;12.00;99.90;;;;;;5124827;27;20016;-85
2023/10/04 06:58:28;;;;;;;8.75;3.05;;;12.00;99.90;;;;;;5112366;28;20023;-85
2023/10/04 07:00:56;;;;;;;11.07;2.75;;;12.00;99.90;;;;;;5093643;28;20110;-85
2023/10/04 07:03:22;;;;;;;8.20;2.93;;;12.00;99.90;;;;;;5096353;27;20105;-85
2023/10/04 07:05:49;;;;;;;7.50;2.90;;;12.00;99.90;;;;;;5117271;27;20452;-85
2023/10/04 07:08:16;;;;;;;5.07;2.17;;;12.00;99.90;;;;;;5099576;28;20019;-85
2023/10/04 07:10:43;;;;;;;6.20;2.42;;;12.00;99.90;;;;;;5111248;28;20020;-85
2023/10/04 07:13:09;;;;;;;3.38;1.98;;;12.10;99.90;;;;;;5102154;28;20111;-85
2023/10/04 07:15:35;;;;;;;8.90;2.60;;;12.10;99.90;;;;;;5111325;27;20062;-85
2023/10/04 07:18:06;;;;;;;6.10;2.55;;;12.20;99.90;;;;;;5111016;28;20062;-87
2023/10/04 07:20:32;;;;;;;6.50;2.20;;;12.20;99.90;;;;;;5078017;28;20036;-86
2023/10/04 07:23:03;;;;;;;5.90;2.47;;;12.20;99.90;;;;;;5111731;28;20049;-85
2023/10/04 07:25:36;;;;;;;5.85;2.38;;;12.30;99.90;;;;;;5114778;27;20019;-85
2023/10/04 07:28:04;;;;;;;7.45;2.53;;;12.30;99.90;;;;;;5111230;27;20099;-85
2023/10/04 07:30:31;;;;;;;9.43;2.33;;;12.30;99.90;;;;;;5111523;28;20451;-86
2023/10/04 07:33:01;;;;;;;8.90;2.72;;;12.40;99.90;;;;;;5087732;28;20043;-84
2023/10/04 07:35:27;;;;;;;8.70;2.75;;;12.50;99.90;;;;;;5112174;28;20027;-88
2023/10/04 07:37:55;;;;;;;5.57;2.50;;;12.50;99.90;;;;;;5090516;28;20077;-85
2023/10/04 07:40:24;;;;;;;14.33;3.33;;;12.50;99.90;;;;;;5110165;28;20353;-86
2023/10/04 07:42:53;;;;;;;4.85;2.80;;;12.50;99.90;;;;;;5111120;28;20375;-85
2023/10/04 07:45:23;;;;;;;9.07;2.72;;;12.50;99.90;;;;;;5090310;28;20062;-87
2023/10/04 07:47:49;;;;;;;7.00;2.25;;;12.50;99.90;;;;;;5098532;28;20130;-85
2023/10/04 07:50:22;;;;;;;6.70;2.78;;;12.40;99.90;;;;;;5092694;28;20126;-85
2023/10/04 07:52:50;;;;;;;8.95;3.10;;;12.50;99.90;;;;;;5092667;28;20023;-85
2023/10/04 07:55:19;;;;;;;5.47;2.92;;;12.50;99.90;;;;;;5109569;28;20550;-85
2023/10/04 07:57:46;;;;;;;10.20;3.13;;;12.40;99.90;;;;;;5100204;28;20418;-85
2023/10/04 08:00:15;;;;;;;12.35;3.20;;;12.50;99.90;;;;;;5090255;28;20024;-84
2023/10/04 08:02:51;;;;;;;8.43;2.80;;;12.60;99.90;;;;;;5090200;28;20111;-85
2023/10/04 08:05:25;;;;;;;9.70;3.25;;;12.60;99.90;;;;;;5090209;28;20040;-86
2023/10/04 08:07:52;;;;;;;10.60;3.50;;;12.80;99.90;;;;;;5090212;28;20702;-85
2023/10/04 08:10:23;;;;;;;17.25;3.88;;;12.80;99.90;;;;;;5095167;28;20035;-85
2023/10/04 08:12:55;;;;;;;9.10;3.15;;;12.90;99.90;;;;;;5110178;28;20011;-86
2023/10/04 08:15:23;;;;;;;9.07;3.00;;;13.00;99.90;;;;;;5110232;28;20034;-87
2023/10/04 08:17:49;;;;;;;9.60;3.42;;;13.10;99.90;;;;;;5110498;28;20020;-85
2023/10/04 08:20:15;;;;;;;11.05;3.10;;;13.30;99.90;;;;;;5110429;28;20027;-85
2023/10/04 08:22:42;;;;;;;12.02;2.95;;;13.40;99.90;;;;;;5092002;28;20479;-86
2023/10/04 08:25:21;;;;;;;8.90;2.72;;;13.50;99.90;;;;;;5110031;28;20046;-85
2023/10/04 08:27:48;;;;;;;10.23;3.05;;;13.70;99.90;;;;;;5109991;28;20092;-86
2023/10/04 08:30:15;;;;;;;9.38;3.00;;;13.90;99.90;;;;;;5108871;28;20035;-85
2023/10/04 08:32:42;;;;;;;11.52;2.80;;;14.10;99.90;;;;;;5090591;28;20100;-86
2023/10/04 08:35:09;;;;;;;10.27;2.60;;;14.10;99.90;;;;;;5110152;28;20442;-93
2023/10/04 08:37:34;;;;;;;8.40;2.85;;;14.30;99.90;;;;;;5090291;28;20119;-86
2023/10/04 08:40:01;;;;;;;7.72;3.00;;;14.40;99.90;;;;;;5092307;28;20450;-86
2023/10/04 08:42:28;;;;;;;6.85;2.58;;;14.40;99.90;;;;;;5091181;28;20530;-85
2023/10/04 08:44:54;;;;;;;12.63;3.15;;;14.50;99.90;;;;;;5104279;28;20408;-84
2023/10/04 08:47:22;;;;;;;12.90;3.15;;;14.50;99.90;;;;;;5108809;28;20034;-86
2023/10/04 08:49:53;;;;;;;13.07;2.90;;;14.60;99.90;;;;;;5109273;28;20028;-85
2023/10/04 08:52:41;;;;;;;9.48;2.60;;;14.60;99.90;;;;;;5073442;28;20376;-85
2023/10/04 08:55:10;;;;;;;6.25;2.25;;;14.70;99.90;;;;;;5071105;28;20111;-85
2023/10/04 08:57:38;;;;;;;12.93;2.88;;;14.70;99.90;;;;;;5073659;28;20031;-85
2023/10/04 09:00:13;;;;;;;;;;;14.70;99.90;;;;;;5108939;28;20514;-85
2023/10/04 09:02:42;;;;;;;5.65;2.38;;;14.70;99.90;;;;;;5089682;28;20275;-85
2023/10/04 09:05:10;;;;;;;12.73;3.38;;;14.70;99.90;;;;;;5105186;28;20079;-84
2023/10/04 09:07:35;;;;;;;5.97;2.50;;;14.70;99.90;;;;;;5107308;28;20483;-84
2023/10/04 09:10:05;;;;;;;10.43;2.83;;;14.70;99.90;;;;;;5108652;28;20068;-85
2023/10/04 09:12:31;;;;;;;9.07;2.63;;;14.60;99.90;;;;;;5089419;28;20020;-84
2023/10/04 09:14:57;;;;;;;5.85;2.28;;;14.70;99.90;;;;;;5099868;28;20027;-84
2023/10/04 09:17:25;;;;;;;9.60;2.58;;;14.70;99.90;;;;;;5090832;28;20076;-84
2023/10/04 09:19:52;;;;;;;6.90;2.58;;;14.90;99.90;;;;;;5090727;28;20023;-85
2023/10/04 09:22:29;;;;;;;8.63;2.65;;;14.90;99.90;;;;;;5089083;28;20031;-85
2023/10/04 09:24:56;;;;;;;4.93;2.33;;;14.90;99.90;;;;;;5084283;28;20437;-85
2023/10/04 09:27:22;;;;;;;9.15;2.33;;;15.00;99.90;;;;;;5109511;28;20024;-84
2023/10/04 09:29:49;;;;;;;13.80;2.70;;;15.00;99.90;;;;;;5109357;28;20048;-86
2023/10/04 09:32:18;;;;;;;11.65;2.72;;;15.00;99.90;;;;;;5108386;28;20076;-86
2023/10/04 09:34:57;;;;;;;8.23;2.72;;;15.00;99.90;;;;;;5108630;28;20518;-86
2023/10/04 09:37:23;;;;;;;12.13;2.92;;;15.00;99.90;;;;;;5108261;28;20027;-85
2023/10/04 09:39:49;;;;;;;10.38;2.50;;;15.00;99.90;;;;;;5109049;28;20614;-86
2023/10/04 09:42:14;;;;;;;10.60;2.70;;;15.10;99.90;;;;;;5109067;28;20028;-86
2023/10/04 09:44:40;;;;;;;14.73;3.03;;;15.20;99.90;;;;;;5108434;28;20126;-86
2023/10/04 09:47:09;;;;;;;11.95;2.63;;;15.40;99.90;;;;;;5090471;28;20046;-85
2023/10/04 09:49:37;;;;;;;13.65;2.80;;;15.50;99.90;;;;;;5108977;28;20483;-84
2023/10/04 09:52:16;;;;;;;15.90;3.05;;;15.60;99.90;;;;;;5106940;28;20044;-86
2023/10/04 09:54:43;;;;;;;11.00;2.40;;;15.70;99.90;;;;;;5101725;28;20026;-86
2023/10/04 09:57:12;;;;;;;11.35;2.60;;;15.70;99.90;;;;;;5108457;28;20064;-88
2023/10/04 09:59:38;;;;;;;5.30;2.53;;;15.90;99.90;;;;;;5112577;28;20020;-87
2023/10/04 10:02:09;;;;;;;4.60;2.25;;;15.90;99.90;;;;;;5094397;28;20032;-86
2023/10/04 10:04:44;;;;;;;11.05;2.70;;;16.10;99.90;;;;;;5108526;28;20028;-86
2023/10/04 10:07:21;;;;;;;7.90;2.45;;;16.10;99.90;;;;;;5090637;28;20024;-86
2023/10/04 10:10:05;;;;;;;10.48;2.38;;;16.10;99.90;;;;;;5109241;28;20027;-86
2023/10/04 10:12:32;;;;;;;6.95;2.50;;;16.20;99.90;;;;;;5093490;28;20114;-86
2023/10/04 10:15:01;;;;;;;7.57;2.40;;;16.30;99.90;;;;;;5112205;28;20024;-86
2023/10/04 10:17:30;;;;;;;10.68;2.60;;;16.40;99.90;;;;;;5110571;28;20432;-86
2023/10/04 10:19:57;;;;;;;8.88;2.58;;;16.40;99.90;;;;;;5112712;28;20061;-86
2023/10/04 10:22:22;;;;;;;8.07;2.00;;;16.40;99.90;;;;;;5112916;28;20047;-87
2023/10/04 10:25:13;;;;;;;9.57;2.22;;;16.50;99.90;;;;;;5094438;28;20092;-86
2023/10/04 10:27:39;;;;;;;13.38;2.50;;;16.70;99.90;;;;;;5094423;28;20111;-87
2023/10/04 10:30:07;;;;;;;12.25;2.40;;;16.70;99.90;;;;;;5094487;28;20118;-89
2023/10/04 10:32:33;;;;;;;6.75;2.05;;;16.70;99.90;;;;;;5111765;28;20020;-87
2023/10/04 10:35:07;;;;;;;7.40;2.20;;;16.70;99.90;;;;;;5113139;28;20031;-87
2023/10/04 10:37:38;;;;;;;10.77;2.22;;;16.70;99.90;;;;;;5074062;28;20054;-87
2023/10/04 10:40:09;;;;;;;9.27;2.22;;;16.80;99.90;;;;;;5074072;28;20077;-86
2023/10/04 10:43:07;;;;;;;7.22;2.00;;;16.90;99.90;;;;;;5092141;28;20020;-85
2023/10/04 10:45:33;;;;;;;7.88;2.38;;;17.00;99.90;;;;;;5074634;28;20518;-85
2023/10/04 10:48:00;;;;;;;9.43;2.10;;;17.10;99.90;;;;;;5076194;28;20028;-87
2023/10/04 10:50:37;;;;;;;10.90;1.98;;;17.20;99.90;;;;;;5110378;28;20038;-84
2023/10/04 10:53:10;;;;;;;11.73;2.33;;;17.20;99.90;;;;;;5092009;28;20050;-85
2023/10/04 10:55:39;;;;;;;6.70;1.95;;;17.20;99.90;;;;;;5111320;28;20007;-85
2023/10/04 10:58:07;;;;;;;5.68;1.70;;;17.30;99.90;;;;;;5098325;28;20031;-84
2023/10/04 11:00:37;;;;;;;8.07;2.03;;;17.20;99.90;;;;;;5112817;28;20076;-84
2023/10/04 11:03:10;;;;;;;8.20;2.38;;;17.30;99.90;;;;;;5093892;28;20043;-85
2023/10/04 11:05:36;;;;;;;12.13;2.22;;;17.30;99.90;;;;;;5105207;27;20039;-84
2023/10/04 11:08:06;;;;;;;9.73;1.98;;;17.30;99.90;;;;;;5092235;28;20020;-85
2023/10/04 11:10:34;;;;;;;8.75;2.00;;;17.30;99.90;;;;;;5112214;28;20028;-84
2023/10/04 11:13:04;;;;;;;8.00;2.00;;;17.40;99.90;;;;;;5110850;28;20049;-84
2023/10/04 11:15:29;;;;;;;8.27;2.08;;;17.40;99.90;;;;;;5111381;28;20399;-84
2023/10/04 11:17:55;;;;;;;5.82;2.13;;;17.40;99.90;;;;;;5110026;28;20032;-84
2023/10/04 11:20:21;;;;;;;9.30;2.38;;;17.30;99.90;;;;;;5092928;28;20043;-85
2023/10/04 11:22:51;;;;;;;5.10;1.50;;;17.40;99.90;;;;;;5110154;28;20024;-85
2023/10/04 11:25:18;;;;;;;4.75;1.38;;;17.30;99.90;;;;;;5110727;28;20023;-84
2023/10/04 11:27:47;;;;;;;8.18;1.73;;;17.30;99.90;;;;;;5108885;28;20030;-87
2023/10/04 11:30:14;;;;;;;8.18;1.70;;;17.40;99.90;;;;;;5111250;28;20031;-85
2023/10/04 11:32:41;;;;;;;8.03;1.70;;;17.30;99.90;;;;;;5110627;28;20016;-86
2023/10/04 11:35:08;;;;;;;9.05;1.90;;;17.30;99.90;;;;;;5108313;28;20279;-87
2023/10/04 11:37:44;;;;;;;4.53;1.48;;;17.30;99.90;;;;;;5089051;28;20020;-86
2023/10/04 11:40:11;;;;;;;6.50;1.80;;;17.20;99.90;;;;;;5092870;28;20019;-87
2023/10/04 11:42:38;;;;;;;6.68;1.45;;;17.20;99.90;;;;;;5092058;28;20612;-86
2023/10/04 11:45:16;;;;;;;11.07;1.90;;;17.20;99.90;;;;;;5093262;28;20481;-86
2023/10/04 11:47:43;;;;;;;8.95;1.50;;;17.30;99.90;;;;;;5110331;28;20023;-85
2023/10/04 11:50:10;;;;;;;5.63;1.77;;;17.30;99.90;;;;;;5092415;28;20437;-86
2023/10/04 11:52:39;;;;;;;8.45;1.85;;;17.40;99.90;;;;;;5092275;28;20023;-84
2023/10/04 11:55:05;;;;;;;10.30;2.00;;;17.30;99.90;;;;;;5111741;28;20031;-85
2023/10/04 11:57:39;;;;;;;8.27;1.70;;;17.30;99.90;;;;;;5110875;28;20016;-85
2023/10/04 12:00:19;;;;;;;6.00;1.70;;;17.30;99.90;;;;;;5092971;28;20028;-85
2023/10/04 12:02:45;;;;;;;9.10;1.90;;;17.40;99.90;;;;;;5080988;28;20044;-87
2023/10/04 12:05:11;;;;;;;6.63;1.75;;;17.50;99.90;;;;;;5091646;28;20043;-85
2023/10/04 12:07:37;;;;;;;6.95;1.70;;;17.40;99.90;;;;;;5092977;28;20063;-85
2023/10/04 12:10:03;;;;;;;6.68;1.67;;;17.40;99.90;;;;;;5090054;28;20470;-84
2023/10/04 12:12:29;;;;;;;5.72;1.88;;;17.40;99.90;;;;;;5089295;28;20023;-85
2023/10/04 12:14:54;;;;;;;8.35;1.50;;;17.40;99.90;;;;;;5091580;28;20110;-85
2023/10/04 12:17:20;;;;;;;7.07;1.55;;;17.50;99.90;;;;;;5110468;28;20050;-86
2023/10/04 12:19:46;;;;;;;8.23;2.17;;;17.60;99.90;;;;;;5090684;28;20027;-85
2023/10/04 12:22:12;;;;;;;7.57;1.63;;;17.50;99.90;;;;;;5110169;28;20103;-84
2023/10/04 12:24:41;;;;;;;6.63;2.00;;;17.40;99.90;;;;;;5110169;28;20530;-85
2023/10/04 12:27:08;;;;;;;8.40;1.90;;;17.40;99.90;;;;;;5110846;28;20364;-84
2023/10/04 12:29:36;;;;;;;4.90;1.85;;;17.40;99.90;;;;;;5092747;28;20028;-85
2023/10/04 12:32:02;;;;;;;3.95;1.30;;;17.50;99.90;;;;;;5109019;28;20023;-86
2023/10/04 12:34:29;;;;;;;7.55;1.88;;;17.60;99.90;;;;;;5108382;28;20699;-85
2023/10/04 12:36:55;;;;;;;5.22;1.60;;;17.50;99.90;;;;;;5110221;28;20019;-86
2023/10/04 12:39:21;;;;;;;4.57;1.52;;;17.50;99.90;;;;;;5110010;28;20023;-84
2023/10/04 12:41:50;;;;;;;6.43;1.88;;;17.50;99.90;;;;;;5091463;28;20055;-85
2023/10/04 12:44:19;;;;;;;5.45;1.65;;;17.50;99.90;;;;;;5108498;28;20502;-86
2023/10/04 12:46:47;;;;;;;6.57;1.80;;;17.60;99.90;;;;;;5108174;28;20042;-85
2023/10/04 12:49:13;;;;;;;9.55;1.83;;;17.60;99.90;;;;;;5090236;28;20118;-85
2023/10/04 12:51:39;;;;;;;5.55;1.60;;;17.60;99.90;;;;;;5109803;28;20094;-85
2023/10/04 12:54:06;;;;;;;7.63;1.80;;;17.60;99.90;;;;;;5091971;28;20620;-86
2023/10/04 12:56:32;;;;;;;6.63;1.83;;;17.60;99.90;;;;;;5109344;28;20487;-85
2023/10/04 12:59:03;;;;;;;5.15;1.33;;;17.40;99.90;;;;;;5091124;28;20179;-86
2023/10/04 13:01:29;;;;;;;4.50;1.88;;;17.50;99.90;;;;;;5109715;28;20038;-86
2023/10/04 13:03:54;;;;;;;8.90;1.85;;;17.60;99.90;;;;;;5091137;28;20391;-85
2023/10/04 13:06:20;;;;;;;11.18;1.95;;;17.80;99.90;;;;;;5085026;28;20081;-86
2023/10/04 13:08:46;;;;;;;5.72;1.60;;;17.90;99.90;;;;;;5079122;28;20119;-86
2023/10/04 13:11:14;;;;;;;6.63;1.67;;;18.00;99.90;;;;;;5091002;28;20024;-86
2023/10/04 13:13:40;;;;;;;4.70;1.67;;;18.10;99.90;;;;;;5091080;28;20032;-85
2023/10/04 13:16:07;;;;;;;6.57;1.50;;;18.20;99.90;;;;;;5090527;28;20088;-85