Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:11;;;;;;;10.80;10.10;;;;;;;;;;5087267;28;20079;-62
2022/04/09 00:02:37;;;;;;;13.85;12.85;;;;;;;;;;5079184;28;20036;-62
2022/04/09 00:05:02;;;;;;;11.88;11.00;;;;;;;;;;5080299;28;20032;-62
2022/04/09 00:07:28;;;;;;;14.75;13.45;;;;;;;;;;5084204;28;20400;-61
2022/04/09 00:09:53;;;;;;;15.30;14.10;;;;;;;;;;5076915;28;20098;-62
2022/04/09 00:12:19;;;;;;;11.50;10.60;;;;;;;;;;5087255;28;20035;-62
2022/04/09 00:14:45;;;;;;;13.45;12.23;;;;;;;;;;5108533;28;20035;-62
2022/04/09 00:17:10;;;;;;;17.35;15.85;;;;;;;;;;5080011;28;20032;-61
2022/04/09 00:19:36;;;;;;;14.75;13.55;;;;;;;;;;5112457;28;20120;-62
2022/04/09 00:22:03;;;;;;;12.10;11.20;;;;;;;;;;5098993;28;20040;-62
2022/04/09 00:24:28;;;;;;;12.00;11.00;;;;;;;;;;5088946;28;20058;-62
2022/04/09 00:26:54;;;;;;;11.38;10.48;;;;;;;;;;5094338;28;20413;-61
2022/04/09 00:29:19;;;;;;;12.68;11.65;;;;;;;;;;5066638;28;20090;-62
2022/04/09 00:31:45;;;;;;;10.90;10.20;;;;;;;;;;5081210;28;20479;-62
2022/04/09 00:34:11;;;;;;;11.07;10.35;;;;;;;;;;5100176;28;20042;-62
2022/04/09 00:36:36;;;;;;;10.63;9.93;;;;;;;;;;5095516;28;20428;-62
2022/04/09 00:39:02;;;;;;;12.20;11.30;;;;;;;;;;5062555;28;20102;-63
2022/04/09 00:41:29;;;;;;;11.20;10.40;;;;;;;;;;5084595;28;20115;-62
2022/04/09 00:43:54;;;;;;;12.25;11.40;;;;;;;;;;5092809;28;20052;-60
2022/04/09 00:46:20;;;;;;;10.38;9.68;;;;;;;;;;5071797;28;20049;-63
2022/04/09 00:48:46;;;;;;;13.20;12.20;;;;;;;;;;5068789;28;20451;-62
2022/04/09 00:51:12;;;;;;;14.15;13.05;;;;;;;;;;5094092;28;20041;-60
2022/04/09 00:53:39;;;;;;;13.68;12.55;;;;;;;;;;5092129;28;20471;-62
2022/04/09 00:56:20;;;;;;;13.60;12.50;;;;;;;;;;5097549;28;20039;-61
2022/04/09 00:58:55;;;;;;;13.90;12.80;;;;;;;;;;5083959;28;20041;-62
2022/04/09 01:01:27;;;;;;;15.38;14.00;;;;;;;;;;5096157;28;20043;-62
2022/04/09 01:03:54;;;;;;;12.48;11.27;;;;;;;;;;5082144;28;20054;-62
2022/04/09 01:06:20;;;;;;;15.90;14.50;;;;;;;;;;5087441;28;20031;-62
2022/04/09 01:08:46;;;;;;;12.25;11.35;;;;;;;;;;5088333;28;20110;-61
2022/04/09 01:11:13;;;;;;;15.27;13.88;;;;;;;;;;5069504;28;20116;-62
2022/04/09 01:13:40;;;;;;;16.92;15.55;;;;;;;;;;5074553;28;20376;-62
2022/04/09 01:16:06;;;;;;;13.57;12.57;;;;;;;;;;5095109;28;20518;-62
2022/04/09 01:18:33;;;;;;;13.32;12.23;;;;;;;;;;5074576;28;20082;-63
2022/04/09 01:21:04;;;;;;;13.32;12.23;;;;;;;;;;5111060;27;20035;-62
2022/04/09 01:23:30;;;;;;;12.75;11.75;;;;;;;;;;5086903;28;20039;-62
2022/04/09 01:25:58;;;;;;;13.13;12.13;;;;;;;;;;5072978;28;20064;-63
2022/04/09 01:28:25;;;;;;;13.35;12.25;;;;;;;;;;5097380;28;20043;-62
2022/04/09 01:30:51;;;;;;;13.93;12.73;;;;;;;;;;5087007;28;20036;-62
2022/04/09 01:33:21;;;;;;;12.20;11.30;;;;;;;;;;5073522;28;20035;-62
2022/04/09 01:35:47;;;;;;;13.65;12.40;;;;;;;;;;5066701;28;20036;-62
2022/04/09 01:38:14;;;;;;;13.73;12.48;;;;;;;;;;5070951;28;20501;-61
2022/04/09 01:40:40;;;;;;;12.73;11.63;;;;;;;;;;5066405;28;20115;-62
2022/04/09 01:43:06;;;;;;;12.43;11.43;;;;;;;;;;5081354;28;20036;-63
2022/04/09 01:45:33;;;;;;;11.98;11.05;;;;;;;;;;5060076;28;20047;-62
2022/04/09 01:48:03;;;;;;;13.75;12.60;;;;;;;;;;5090637;27;20044;-63
2022/04/09 01:50:30;;;;;;;11.63;10.63;;;;;;;;;;5091470;28;20050;-61
2022/04/09 01:52:56;;;;;;;12.48;11.48;;;;;;;;;;5070963;28;20043;-62
2022/04/09 01:55:22;;;;;;;13.95;12.77;;;;;;;;;;5072309;28;20498;-62
2022/04/09 01:57:49;;;;;;;12.65;11.68;;;;;;;;;;5067593;28;20070;-62
2022/04/09 02:00:17;;;;;;;12.40;11.20;;;;;;;;;;5075599;28;20038;-63
2022/04/09 02:02:47;;;;;;;12.80;11.70;;;;;;;;;;5068297;28;20037;-63
2022/04/09 02:05:14;;;;;;;13.07;11.98;;;;;;;;;;5080666;28;20044;-63
2022/04/09 02:07:41;;;;;;;15.07;13.70;;;;;;;;;;5068811;28;20065;-63
2022/04/09 02:10:09;;;;;;;13.63;12.48;;;;;;;;;;5075043;28;20062;-63
2022/04/09 02:12:38;;;;;;;12.77;11.77;;;;;;;;;;5065273;28;20040;-62
2022/04/09 02:15:10;;;;;;;13.68;12.48;;;;;;;;;;5075382;28;20085;-62
2022/04/09 02:17:36;;;;;;;13.85;12.65;;;;;;;;;;5060015;28;20082;-64
2022/04/09 02:20:03;;;;;;;14.55;13.20;;;;;;;;;;5068597;28;20042;-62
2022/04/09 02:22:42;;;;;;;15.30;13.80;;;;;;;;;;5053344;28;20413;-63
2022/04/09 02:25:09;;;;;;;15.57;14.00;;;;;;;;;;5093423;27;20123;-64
2022/04/09 02:27:35;;;;;;;14.63;13.15;;;;;;;;;;5076375;28;20131;-63
2022/04/09 02:30:08;;;;;;;17.70;14.32;;;;;;;;;;5064423;28;20036;-63
2022/04/09 02:32:48;;;;;;;14.00;12.30;;;;;;;;;;5070633;28;20034;-64
2022/04/09 02:35:17;;;;;;;15.60;14.03;;;;;;;;;;5059842;28;20122;-64
2022/04/09 02:37:43;;;;;;;13.88;12.65;;;;;;;;;;5082310;28;20300;-63
2022/04/09 02:40:08;;;;;;;16.42;14.30;;;;;;;;;;5068081;28;20043;-64
2022/04/09 02:42:37;;;;;;;15.65;13.88;;;;;;;;;;5078377;28;20047;-63
2022/04/09 02:45:04;;;;;;;15.95;14.48;;;;;;;;;;5072997;28;20062;-63
2022/04/09 02:47:31;;;;;;;16.92;15.18;;;;;;;;;;5074426;28;20555;-63
2022/04/09 02:50:03;;;;;;;16.33;14.65;;;;;;;;;;5099872;27;20676;-62
2022/04/09 02:52:40;;;;;;;16.95;15.23;;;;;;;;;;5065622;28;20073;-63
2022/04/09 02:55:08;;;;;;;19.50;14.93;;;;;;;;;;5087250;28;20032;-63
2022/04/09 02:57:34;;;;;;;17.50;13.75;;;;;;;;;;5067557;28;20052;-63
2022/04/09 03:00:01;;;;;;;17.15;15.35;;;;;;;;;;5073314;28;20044;-62
2022/04/09 03:02:28;;;;;;;15.68;14.05;;;;;;;;;;5079385;28;20048;-62
2022/04/09 03:04:55;;;;;;;21.17;15.95;;;;;;;;;;5061903;28;20167;-63
2022/04/09 03:07:21;;;;;;;19.10;16.55;;;;;;;;;;5073373;28;20093;-62
2022/04/09 03:09:47;;;;;;;18.52;16.33;;;;;;;;;;5084022;28;20120;-63
2022/04/09 03:12:13;;;;;;;18.50;16.48;;;;;;;;;;5090745;28;20450;-64
2022/04/09 03:14:39;;;;;;;21.13;15.90;;;;;;;;;;5064319;28;20085;-62
2022/04/09 03:17:05;;;;;;;19.92;16.80;;;;;;;;;;5065047;28;20061;-63
2022/04/09 03:19:30;;;;;;;16.92;15.27;;;;;;;;;;5075095;28;20118;-62
2022/04/09 03:21:57;;;;;;;19.65;16.42;;;;;;;;;;5071029;28;20035;-64
2022/04/09 03:24:23;;;;;;;18.20;16.10;;;;;;;;;;5072089;28;20027;-63
2022/04/09 03:26:49;;;;;;;18.48;16.50;;;;;;;;;;5069294;28;20111;-62
2022/04/09 03:29:15;;;;;;;18.50;15.70;;;;;;;;;;5102152;28;20173;-63
2022/04/09 03:31:42;;;;;;;20.92;18.02;;;;;;;;;;5070955;28;20100;-63
2022/04/09 03:34:11;;;;;;;17.83;15.87;;;;;;;;;;5069255;28;20035;-63
2022/04/09 03:36:38;;;;;;;16.15;14.50;;;;;;;;;;5076322;28;20124;-63
2022/04/09 03:39:05;;;;;;;15.32;13.98;;;;;;;;;;5107752;28;20039;-63
2022/04/09 03:41:31;;;;;;;15.57;14.27;;;;;;;;;;5082654;28;20499;-63
2022/04/09 03:44:00;;;;;;;16.15;14.50;;;;;;;;;;5071178;28;20044;-63
2022/04/09 03:46:37;;;;;;;16.02;14.52;;;;;;;;;;5067694;28;20110;-63
2022/04/09 03:49:08;;;;;;;16.88;14.88;;;;;;;;;;5068356;28;20390;-64
2022/04/09 03:51:36;;;;;;;15.30;14.00;;;;;;;;;;5073667;28;20031;-63
2022/04/09 03:54:03;;;;;;;15.25;13.73;;;;;;;;;;5067076;28;20024;-63
2022/04/09 03:56:29;;;;;;;14.68;13.45;;;;;;;;;;5071013;28;20047;-64
2022/04/09 03:58:55;;;;;;;14.77;13.38;;;;;;;;;;5061817;28;20072;-63
2022/04/09 04:01:24;;;;;;;17.15;14.65;;;;;;;;;;5102651;28;20052;-63
2022/04/09 04:03:51;;;;;;;18.25;16.52;;;;;;;;;;5100490;27;20048;-63
2022/04/09 04:06:18;;;;;;;17.48;15.73;;;;;;;;;;5104880;27;20043;-63
2022/04/09 04:08:44;;;;;;;18.27;16.20;;;;;;;;;;5071965;28;20031;-63
2022/04/09 04:11:14;;;;;;;18.15;16.25;;;;;;;;;;5069687;28;20342;-63
2022/04/09 04:13:40;;;;;;;18.27;16.45;;;;;;;;;;5058764;28;20032;-63
2022/04/09 04:16:09;;;;;;;22.13;17.58;;;;;;;;;;5065597;28;20039;-63
2022/04/09 04:18:39;;;;;;;30.02;20.27;;;;;;;;;;5069682;28;20382;-64
2022/04/09 04:21:04;;;;;;;28.95;21.75;;;;;;;;;;5067388;28;20036;-64
2022/04/09 04:23:30;;;;;;;27.05;20.80;;;;;;;;;;5063937;28;20398;-63
2022/04/09 04:26:05;;;;;;;26.60;20.63;;;;;;;;;;5068673;28;20036;-63
2022/04/09 04:28:32;;;;;;;27.77;22.63;;;;;;;;;;5065678;28;20066;-63
2022/04/09 04:30:57;;;;;;;29.83;23.67;;;;;;;;;;5086763;28;20032;-63
2022/04/09 04:33:23;;;;;;;29.65;23.13;;;;;;;;;;5089719;28;20036;-63
2022/04/09 04:35:55;;;;;;;22.73;20.42;;;;;;;;;;5067472;28;20063;-64
2022/04/09 04:38:24;;;;;;;22.20;19.80;;;;;;;;;;5071600;28;20497;-65
2022/04/09 04:40:53;;;;;;;24.08;20.90;;;;;;;;;;5074873;28;20379;-64
2022/04/09 04:43:20;;;;;;;23.35;20.65;;;;;;;;;;5063907;28;20064;-64
2022/04/09 04:45:46;;;;;;;24.73;20.67;;;;;;;;;;5067650;28;20035;-64
2022/04/09 04:48:14;;;;;;;32.78;22.17;;;;;;;;;;5075149;28;20028;-64
2022/04/09 04:50:41;;;;;;;26.98;19.88;;;;;;;;;;5066453;28;20542;-64
2022/04/09 04:53:10;;;;;;;23.92;20.75;;;;;;;;;;5068323;28;20519;-64
2022/04/09 04:55:41;;;;;;;24.40;21.77;;;;;;;;;;5065639;28;20044;-65
2022/04/09 04:58:09;;;;;;;27.15;22.02;;;;;;;;;;5069721;28;20039;-65
2022/04/09 05:00:41;;;;;;;31.13;23.75;;;;;;;;;;5088175;28;20479;-64
2022/04/09 05:03:11;;;;;;;30.38;20.60;;;;;;;;;;5076685;28;20095;-63
2022/04/09 05:05:48;;;;;;;29.02;22.20;;;;;;;;;;5079449;28;20120;-64
2022/04/09 05:08:16;;;;;;;22.85;20.23;;;;;;;;;;5062967;28;20090;-64
2022/04/09 05:10:41;;;;;;;22.73;20.25;;;;;;;;;;5062590;28;20032;-64
2022/04/09 05:13:07;;;;;;;21.20;18.92;;;;;;;;;;5059945;28;20468;-65
2022/04/09 05:15:36;;;;;;;21.60;19.30;;;;;;;;;;5074919;28;20068;-64
2022/04/09 05:18:02;;;;;;;26.05;21.10;;;;;;;;;;5074128;28;20042;-64
2022/04/09 05:20:30;;;;;;;25.35;22.20;;;;;;;;;;5066556;28;20483;-65
2022/04/09 05:22:59;;;;;;;27.20;21.27;;;;;;;;;;5071065;28;20078;-64
2022/04/09 05:25:26;;;;;;;20.65;18.42;;;;;;;;;;5090784;28;20063;-64
2022/04/09 05:27:54;;;;;;;22.13;19.92;;;;;;;;;;5089500;27;20036;-65
2022/04/09 05:30:33;;;;;;;23.08;19.20;;;;;;;;;;5061377;28;20036;-65
2022/04/09 05:33:00;;;;;;;23.73;20.38;;;;;;;;;;5078625;28;20032;-65
2022/04/09 05:35:26;;;;;;;22.17;18.15;;;;;;;;;;5074539;28;20091;-65
2022/04/09 05:37:54;;;;;;;23.50;19.75;;;;;;;;;;5063163;28;20036;-65
2022/04/09 05:40:23;;;;;;;25.33;18.20;;;;;;;;;;5099439;27;20580;-65
2022/04/09 05:42:51;;;;;;;24.77;22.05;;;;;;;;;;5078104;28;20086;-64
2022/04/09 05:45:17;;;;;;;22.15;19.08;;;;;;;;;;5065542;28;20039;-65
2022/04/09 05:47:46;;;;;;;23.08;20.52;;;;;;;;;;5071133;28;20039;-65
2022/04/09 05:50:15;;;;;;;29.35;19.67;;;;;;;;;;5067454;28;20031;-65
2022/04/09 05:52:42;;;;;;;22.42;20.08;;;;;;;;;;5079760;28;20484;-65
2022/04/09 05:55:10;;;;;;;26.17;22.70;;;;;;;;;;5073120;28;20044;-64
2022/04/09 05:57:37;;;;;;;30.13;22.13;;;;;;;;;;5066821;28;20036;-65
2022/04/09 06:00:09;;;;;;;25.63;22.40;;;;;;;;;;5068080;28;20070;-65
2022/04/09 06:02:56;;;;;;;25.48;22.48;;;;;;;;;;5060220;28;20089;-65
2022/04/09 06:05:29;;;;;;;22.17;19.65;;;;;;;;;;5074300;28;20386;-65
2022/04/09 06:07:56;;;;;;;21.58;19.17;;;;;;;;;;5056651;28;20495;-66
2022/04/09 06:10:22;;;;;;;23.50;19.77;;;;;;;;;;5069270;28;20060;-65
2022/04/09 06:12:48;;;;;;;20.90;18.90;;;;;;;;;;5071278;28;20510;-66
2022/04/09 06:15:20;;;;;;;23.33;18.85;;;;;;;;;;5072089;28;20051;-67
2022/04/09 06:17:50;;;;;;;21.20;18.92;;;;;;;;;;5058052;28;20044;-66
2022/04/09 06:20:16;;;;;;;21.17;18.27;;;;;;;;;;5086690;28;20028;-66
2022/04/09 06:22:43;;;;;;;22.10;19.67;;;;;;;;;;5036524;28;20037;-66
2022/04/09 06:25:10;;;;;;;20.90;18.88;;;;;;;;;;5053223;28;20094;-67
2022/04/09 06:27:41;;;;;;;18.45;16.70;;;;;;;;;;5078273;28;20093;-67
2022/04/09 06:30:09;;;;;;;21.67;19.48;;;;;;;;;;5071790;28;20476;-66
2022/04/09 06:32:36;;;;;;;30.25;20.30;;;;;;;;;;5068693;28;20031;-66
2022/04/09 06:35:04;;;;;;;23.65;19.92;;;;;;;;;;5040744;28;20548;-65
2022/04/09 06:37:30;;;;;;;20.02;18.02;;;;;;;;;;5096648;27;20033;-66
2022/04/09 06:39:56;;;;;;;19.83;17.73;;;;;;;;;;5093957;27;20082;-65
2022/04/09 06:42:24;;;;;;;17.40;15.73;;;;;;;;;;5074920;28;20061;-67
2022/04/09 06:45:10;;;;;;;19.45;17.50;;;;;;;;;;5088965;28;20433;-66
2022/04/09 06:47:55;;;;;;;23.63;19.63;;;;;;;;;;5080796;28;20035;-67
2022/04/09 06:50:22;;;;;;;24.48;20.63;;;;;;;;;;5077347;28;20067;-66
2022/04/09 06:52:48;;;;;;;19.63;17.33;;;;;;;;;;5071184;28;20032;-66
2022/04/09 06:55:20;;;;;;;19.00;17.20;;;;;;;;;;5053984;28;20494;-65
2022/04/09 06:57:48;;;;;;;20.70;17.75;;;;;;;;;;5070181;28;20050;-66
2022/04/09 07:00:19;;;;;;;17.73;16.02;;;;;;;;;;5062016;28;20039;-66
2022/04/09 07:02:45;;;;;;;17.20;15.68;;;;;;;;;;5061650;28;20487;-65
2022/04/09 07:05:10;;;;;;;19.80;16.05;;;;;;;;;;5080031;28;20037;-66
2022/04/09 07:07:36;;;;;;;17.42;15.57;;;;;;;;;;5083245;28;20079;-66
2022/04/09 07:10:09;;;;;;;18.33;16.58;;;;;;;;;;5084387;28;20035;-66
2022/04/09 07:12:34;;;;;;;16.92;15.43;;;;;;;;;;5087410;28;20036;-65
2022/04/09 07:15:01;;;;;;;16.60;14.63;;;;;;;;;;5081951;28;20032;-66
2022/04/09 07:17:26;;;;;;;17.95;16.38;;;;;;;;;;5083452;28;20044;-66
2022/04/09 07:19:57;;;;;;;16.10;14.52;;;;;;;;;;5077642;28;20507;-66
2022/04/09 07:22:23;;;;;;;16.55;15.13;;;;;;;;;;5088707;28;20036;-65
2022/04/09 07:24:48;;;;;;;16.05;14.63;;;;;;;;;;5087544;28;20051;-65
2022/04/09 07:27:14;;;;;;;19.67;16.63;;;;;;;;;;5095746;28;20080;-65
2022/04/09 07:29:39;;;;;;;16.35;14.95;;;;;;;;;;5069493;28;20032;-66
2022/04/09 07:32:05;;;;;;;15.98;14.43;;;;;;;;;;5084319;28;20037;-66
2022/04/09 07:34:31;;;;;;;18.30;16.30;;;;;;;;;;5083032;28;20304;-66
2022/04/09 07:36:56;;;;;;;16.23;14.60;;;;;;;;;;5096543;28;20107;-65
2022/04/09 07:39:22;;;;;;;15.82;14.43;;;;;;;;;;5101453;27;20074;-65
2022/04/09 07:41:48;;;;;;;16.50;14.80;;;;;;;;;;5090143;28;20043;-66
2022/04/09 07:44:13;;;;;;;15.77;14.40;;;;;;;;;;5096766;28;20036;-65
2022/04/09 07:46:39;;;;;;;15.25;13.65;;;;;;;;;;5097989;28;20432;-65
2022/04/09 07:49:05;;;;;;;15.02;13.65;;;;;;;;;;5092867;28;20469;-65
2022/04/09 07:51:30;;;;;;;15.70;14.30;;;;;;;;;;5094132;28;20030;-65
2022/04/09 07:53:56;;;;;;;15.88;14.30;;;;;;;;;;5100124;27;20406;-65
2022/04/09 07:56:22;;;;;;;15.88;14.30;;;;;;;;;;5093274;28;20038;-65
2022/04/09 07:58:47;;;;;;;15.90;14.35;;;;;;;;;;5087076;28;20131;-65
2022/04/09 08:01:13;;;;;;;16.35;14.88;;;;;;;;;;5093908;28;20136;-65
2022/04/09 08:03:38;;;;;;;16.50;14.88;;;;;;;;;;5079500;28;20029;-65
2022/04/09 08:06:05;;;;;;;15.93;14.40;;;;;;;;;;5091074;28;20123;-65
2022/04/09 08:08:32;;;;;;;15.35;13.80;;;;;;;;;;5079542;28;20031;-65
2022/04/09 08:10:57;;;;;;;14.55;13.15;;;;;;;;;;5084469;28;20039;-65
2022/04/09 08:13:23;;;;;;;15.10;13.70;;;;;;;;;;5101181;28;20123;-65
2022/04/09 08:15:49;;;;;;;14.63;13.20;;;;;;;;;;5079353;28;20043;-65
2022/04/09 08:18:14;;;;;;;15.60;13.43;;;;;;;;;;5079915;28;20031;-65
2022/04/09 08:20:41;;;;;;;14.18;12.85;;;;;;;;;;5082150;28;20036;-65
2022/04/09 08:23:06;;;;;;;15.60;13.73;;;;;;;;;;5080740;28;20486;-65
2022/04/09 08:25:32;;;;;;;13.85;12.45;;;;;;;;;;5101894;27;20040;-65
2022/04/09 08:27:57;;;;;;;13.93;12.10;;;;;;;;;;5089653;28;20044;-65
2022/04/09 08:30:23;;;;;;;13.77;11.98;;;;;;;;;;5074957;28;20521;-65
2022/04/09 08:32:51;;;;;;;13.95;11.70;;;;;;;;;;5082950;28;20094;-65
2022/04/09 08:35:17;;;;;;;18.33;13.07;;;;;;;;;;5070646;28;20042;-65
2022/04/09 08:37:43;;;;;;;13.98;12.60;;;;;;;;;;5095021;28;20118;-65
2022/04/09 08:40:16;;;;;;;13.75;12.35;;;;;;;;;;5082184;28;20032;-65
2022/04/09 08:42:42;;;;;;;14.10;12.52;;;;;;;;;;5075310;28;20398;-65
2022/04/09 08:45:08;;;;;;;12.73;11.63;;;;;;;;;;5073534;28;20039;-65
2022/04/09 08:47:35;;;;;;;14.48;12.68;;;;;;;;;;5087786;28;20100;-65
2022/04/09 08:50:02;;;;;;;13.95;11.35;;;;;;;;;;5090989;28;20039;-64
2022/04/09 08:52:28;;;;;;;13.50;12.35;;;;;;;;;;5098612;28;20031;-65
2022/04/09 08:54:54;;;;;;;13.98;12.57;;;;;;;;;;5090606;28;20055;-64
2022/04/09 08:57:20;;;;;;;14.25;11.88;;;;;;;;;;5082972;28;20036;-65
2022/04/09 08:59:46;;;;;;;12.80;11.60;;;;;;;;;;5089375;28;20043;-65
2022/04/09 09:02:12;;;;;;;16.08;11.52;;;;;;;;;;5065618;28;20037;-65
2022/04/09 09:04:37;;;;;;;13.50;11.20;;;;;;;;;;5091532;28;20048;-65
2022/04/09 09:07:24;;;;;;;16.48;12.00;;;;;;;;;;5085495;28;20401;-65
2022/04/09 09:09:53;;;;;;;13.88;11.32;;;;;;;;;;5083989;28;20048;-65
2022/04/09 09:12:27;;;;;;;12.02;10.93;;;;;;;;;;5091371;28;20028;-65
2022/04/09 09:14:54;;;;;;;13.25;11.85;;;;;;;;;;5092253;28;21006;-65
2022/04/09 09:17:27;;;;;;;14.18;10.77;;;;;;;;;;5091170;28;20223;-65
2022/04/09 09:19:52;;;;;;;13.80;11.65;;;;;;;;;;5085643;28;20039;-65
2022/04/09 09:22:18;;;;;;;13.38;10.98;;;;;;;;;;5092885;28;20089;-65
2022/04/09 09:25:02;;;;;;;14.02;11.95;;;;;;;;;;5087969;28;20040;-65
2022/04/09 09:27:27;;;;;;;14.98;11.73;;;;;;;;;;5097225;28;20040;-65
2022/04/09 09:29:53;;;;;;;13.02;10.85;;;;;;;;;;5099283;28;20601;-65
2022/04/09 09:32:25;;;;;;;12.65;11.35;;;;;;;;;;5071110;28;20028;-65
2022/04/09 09:34:55;;;;;;;12.30;11.20;;;;;;;;;;5084431;28;20044;-66
2022/04/09 09:37:24;;;;;;;12.60;10.45;;;;;;;;;;5089797;28;20043;-65
2022/04/09 09:39:51;;;;;;;12.88;10.85;;;;;;;;;;5089675;28;20039;-65
2022/04/09 09:42:21;;;;;;;13.25;11.73;;;;;;;;;;5100849;28;20433;-66
2022/04/09 09:44:47;;;;;;;12.05;11.05;;;;;;;;;;5091473;28;20451;-66
2022/04/09 09:47:15;;;;;;;13.68;11.15;;;;;;;;;;5090028;28;20046;-65
2022/04/09 09:49:56;;;;;;;12.00;10.68;;;;;;;;;;5086469;28;20067;-65
2022/04/09 09:52:34;;;;;;;11.88;10.40;;;;;;;;;;5089981;28;20038;-65
2022/04/09 09:55:14;;;;;;;16.02;11.98;;;;;;;;;;5080652;28;20105;-65
2022/04/09 09:57:41;;;;;;;12.07;10.80;;;;;;;;;;5059521;28;20183;-65
2022/04/09 10:00:16;;;;;;;11.60;10.57;;;;;;;;;;5089231;28;20039;-65
2022/04/09 10:02:44;;;;;;;11.68;10.40;;;;;;;;;;5084716;28;20278;-66
2022/04/09 10:05:10;;;;;;;10.82;9.80;;;;;;;;;;5096339;28;20507;-66
2022/04/09 10:07:36;;;;;;;12.30;10.55;;;;;;;;;;5094104;28;20051;-65
2022/04/09 10:10:03;;;;;;;11.38;10.40;;;;;;;;;;5072076;28;20028;-65
2022/04/09 10:12:29;;;;;;;12.27;11.20;;;;;;;;;;5091730;28;20712;-66
2022/04/09 10:14:57;;;;;;;13.02;11.70;;;;;;;;;;5077329;28;20120;-65
2022/04/09 10:17:23;;;;;;;15.23;11.55;;;;;;;;;;5082604;28;20089;-65
2022/04/09 10:19:55;;;;;;;13.77;10.93;;;;;;;;;;5090659;28;20048;-65
2022/04/09 10:22:23;;;;;;;13.82;11.48;;;;;;;;;;5079485;28;20119;-65
2022/04/09 10:24:50;;;;;;;12.07;11.07;;;;;;;;;;5090549;28;20072;-65
2022/04/09 10:27:38;;;;;;;11.80;10.73;;;;;;;;;;5081536;28;20078;-65
2022/04/09 10:30:26;;;;;;;12.40;11.27;;;;;;;;;;5082133;28;20309;-65
2022/04/09 10:32:57;;;;;;;13.93;10.93;;;;;;;;;;5077677;28;20029;-65
2022/04/09 10:35:44;;;;;;;13.88;11.40;;;;;;;;;;5078832;28;20044;-65
2022/04/09 10:38:10;;;;;;;14.63;11.00;;;;;;;;;;5092953;28;20414;-65
2022/04/09 10:41:01;;;;;;;11.45;10.48;;;;;;;;;;5088930;28;20036;-65
2022/04/09 10:43:30;;;;;;;12.52;11.07;;;;;;;;;;5051847;28;20514;-65
2022/04/09 10:46:15;;;;;;;12.23;10.77;;;;;;;;;;5090635;28;20039;-65
2022/04/09 10:48:47;;;;;;;12.80;10.88;;;;;;;;;;5078180;28;20115;-65
2022/04/09 10:51:18;;;;;;;12.98;10.93;;;;;;;;;;5098393;28;20042;-65
2022/04/09 10:53:50;;;;;;;12.00;10.77;;;;;;;;;;5092103;28;20498;-65
2022/04/09 10:56:31;;;;;;;11.77;10.65;;;;;;;;;;5097350;28;20023;-65
2022/04/09 10:59:28;;;;;;;12.40;11.23;;;;;;;;;;5084667;28;20032;-65
2022/04/09 11:01:54;;;;;;;12.60;11.38;;;;;;;;;;5088635;28;20044;-65
2022/04/09 11:04:38;;;;;;;11.65;10.70;;;;;;;;;;5098641;28;20038;-65
2022/04/09 11:07:03;;;;;;;13.18;11.55;;;;;;;;;;5083124;28;20036;-65
2022/04/09 11:09:50;;;;;;;12.38;10.60;;;;;;;;;;5085305;28;20039;-67
2022/04/09 11:12:19;;;;;;;12.05;10.93;;;;;;;;;;5083421;28;20123;-65
2022/04/09 11:14:57;;;;;;;;;;;;;;;;;;5096677;28;20097;-65
2022/04/09 11:17:23;;;;;;;12.25;11.00;;;;;;;;;;5075873;28;20021;-65
2022/04/09 11:19:48;;;;;;;13.00;11.70;;;;;;;;;;5096174;28;20058;-66
2022/04/09 11:22:14;;;;;;;12.07;10.65;;;;;;;;;;5081626;28;20043;-65
2022/04/09 11:24:40;;;;;;;11.48;10.48;;;;;;;;;;5071772;28;20032;-65
2022/04/09 11:27:05;;;;;;;12.95;11.63;;;;;;;;;;5096105;28;20493;-65
2022/04/09 11:29:35;;;;;;;13.50;10.80;;;;;;;;;;5095233;28;20055;-65
2022/04/09 11:32:02;;;;;;;11.75;10.57;;;;;;;;;;5059237;28;20546;-65
2022/04/09 11:34:28;;;;;;;16.27;11.02;;;;;;;;;;5088706;28;20037;-66
2022/04/09 11:37:12;;;;;;;12.63;11.32;;;;;;;;;;5085287;28;20087;-66
2022/04/09 11:39:46;;;;;;;12.18;10.77;;;;;;;;;;5078134;28;20082;-66
2022/04/09 11:42:12;;;;;;;12.27;11.02;;;;;;;;;;5096075;28;20537;-66
2022/04/09 11:44:40;;;;;;;11.10;10.30;;;;;;;;;;5090726;28;20027;-66
2022/04/09 11:47:18;;;;;;;12.90;10.93;;;;;;;;;;5091006;28;20478;-66
2022/04/09 11:49:49;;;;;;;12.98;11.13;;;;;;;;;;5074235;28;20092;-67
2022/04/09 11:52:44;;;;;;;12.68;11.57;;;;;;;;;;5087268;28;20133;-66
2022/04/09 11:55:11;;;;;;;12.30;11.20;;;;;;;;;;5003152;28;20045;-66
2022/04/09 11:57:38;;;;;;;13.02;11.73;;;;;;;;;;5015938;28;20033;-67
2022/04/09 12:00:07;;;;;;;11.75;10.90;;;;;;;;;;5021516;28;20048;-65
2022/04/09 12:02:39;;;;;;;11.75;10.80;;;;;;;;;;5000430;28;20180;-66
2022/04/09 12:05:09;;;;;;;12.15;10.68;;;;;;;;;;5011002;28;20140;-65
2022/04/09 12:07:39;;;;;;;11.40;10.30;;;;;;;;;;5003483;28;20040;-65
2022/04/09 12:10:05;;;;;;;11.25;10.45;;;;;;;;;;5016854;28;20286;-66
2022/04/09 12:12:37;;;;;;;13.00;11.98;;;;;;;;;;5012419;28;20121;-66
2022/04/09 12:15:02;;;;;;;11.93;11.02;;;;;;;;;;5015127;28;20457;-66
2022/04/09 12:17:33;;;;;;;11.50;10.45;;;;;;;;;;5021124;28;20041;-66
2022/04/09 12:19:58;;;;;;;11.85;10.73;;;;;;;;;;5030594;28;20561;-66
2022/04/09 12:22:24;;;;;;;12.00;11.00;;;;;;;;;;5026641;28;20041;-66
2022/04/09 12:24:57;;;;;;;12.48;11.48;;;;;;;;;;5026748;28;20060;-66
2022/04/09 12:27:43;;;;;;;13.45;11.57;;;;;;;;;;5025266;28;20037;-66
2022/04/09 12:30:09;;;;;;;12.15;11.15;;;;;;;;;;5022845;28;20080;-66
2022/04/09 12:32:35;;;;;;;13.27;11.38;;;;;;;;;;5089418;28;20031;-66
2022/04/09 12:35:05;;;;;;;12.68;11.45;;;;;;;;;;5087230;28;20034;-66
2022/04/09 12:37:30;;;;;;;12.40;11.13;;;;;;;;;;5094084;28;20371;-66
2022/04/09 12:40:15;;;;;;;11.75;10.95;;;;;;;;;;5086317;28;20081;-66
2022/04/09 12:42:40;;;;;;;11.63;10.70;;;;;;;;;;5101568;28;20035;-66
2022/04/09 12:45:11;;;;;;;13.73;12.43;;;;;;;;;;5109814;28;20387;-66
2022/04/09 12:47:37;;;;;;;12.75;11.52;;;;;;;;;;5100060;28;20390;-66
2022/04/09 12:50:04;;;;;;;12.50;11.40;;;;;;;;;;5097825;28;20490;-66
2022/04/09 12:52:30;;;;;;;12.95;11.75;;;;;;;;;;5090287;28;20224;-66
2022/04/09 12:54:56;;;;;;;11.90;10.90;;;;;;;;;;5093216;28;20037;-66
2022/04/09 12:57:22;;;;;;;11.23;10.35;;;;;;;;;;5102100;28;20035;-66
2022/04/09 12:59:48;;;;;;;11.27;10.18;;;;;;;;;;5110086;28;20042;-66
2022/04/09 13:02:14;;;;;;;11.60;10.60;;;;;;;;;;5095510;28;20069;-66
2022/04/09 13:04:39;;;;;;;12.00;10.90;;;;;;;;;;5098401;28;20039;-66
2022/04/09 13:07:05;;;;;;;11.90;10.90;;;;;;;;;;5105724;28;20111;-66
2022/04/09 13:09:30;;;;;;;11.43;10.63;;;;;;;;;;5094036;28;20036;-66
2022/04/09 13:11:57;;;;;;;12.00;10.77;;;;;;;;;;5091866;28;20638;-66
2022/04/09 13:14:22;;;;;;;11.82;10.73;;;;;;;;;;5091590;28;20066;-66
2022/04/09 13:16:49;;;;;;;12.30;11.15;;;;;;;;;;5091412;28;20059;-66
2022/04/09 13:19:15;;;;;;;12.98;11.70;;;;;;;;;;5096826;28;20024;-66
2022/04/09 13:21:41;;;;;;;12.80;11.80;;;;;;;;;;5093442;28;20068;-66
2022/04/09 13:24:07;;;;;;;12.10;10.90;;;;;;;;;;5096669;28;20696;-66
2022/04/09 13:26:34;;;;;;;13.00;11.80;;;;;;;;;;5072904;28;20485;-66
2022/04/09 13:29:00;;;;;;;12.55;11.35;;;;;;;;;;5096974;28;20582;-65
2022/04/09 13:31:31;;;;;;;11.18;10.40;;;;;;;;;;5089989;28;20028;-66
2022/04/09 13:34:04;;;;;;;12.13;11.13;;;;;;;;;;5084642;28;20028;-66
2022/04/09 13:36:30;;;;;;;12.90;11.57;;;;;;;;;;5094589;28;20055;-66
2022/04/09 13:38:56;;;;;;;12.52;11.40;;;;;;;;;;5103023;28;20060;-65
2022/04/09 13:41:25;;;;;;;12.43;11.32;;;;;;;;;;5094270;28;20039;-66
2022/04/09 13:43:52;;;;;;;12.40;11.38;;;;;;;;;;5105391;28;20131;-66
2022/04/09 13:46:17;;;;;;;12.43;11.48;;;;;;;;;;5075850;28;20028;-66
2022/04/09 13:48:43;;;;;;;12.93;11.80;;;;;;;;;;5075844;28;20233;-66
2022/04/09 13:51:09;;;;;;;13.23;11.98;;;;;;;;;;5099736;28;20070;-66
2022/04/09 13:53:34;;;;;;;13.18;12.18;;;;;;;;;;5106384;28;20410;-66
2022/04/09 13:56:01;;;;;;;12.45;11.35;;;;;;;;;;5097199;28;20044;-66
2022/04/09 13:58:26;;;;;;;12.77;11.65;;;;;;;;;;5078928;28;20462;-66
2022/04/09 14:00:52;;;;;;;12.48;11.48;;;;;;;;;;5100740;28;20161;-66
2022/04/09 14:03:18;;;;;;;12.43;11.25;;;;;;;;;;5093109;28;20032;-66
2022/04/09 14:05:43;;;;;;;12.90;11.65;;;;;;;;;;5105386;28;20134;-66
2022/04/09 14:08:09;;;;;;;13.20;11.88;;;;;;;;;;5108407;28;20474;-66
2022/04/09 14:10:35;;;;;;;13.93;11.50;;;;;;;;;;5104197;28;20069;-66
2022/04/09 14:13:01;;;;;;;13.40;12.00;;;;;;;;;;5093288;28;20391;-66
2022/04/09 14:15:26;;;;;;;12.23;11.23;;;;;;;;;;5103763;28;20035;-66
2022/04/09 14:17:52;;;;;;;13.38;12.15;;;;;;;;;;5108697;28;20061;-66
2022/04/09 14:20:18;;;;;;;11.85;10.90;;;;;;;;;;5105738;28;20511;-66
2022/04/09 14:22:44;;;;;;;12.52;11.18;;;;;;;;;;5099385;28;20044;-66
2022/04/09 14:25:10;;;;;;;11.55;10.65;;;;;;;;;;5100683;28;20127;-67