Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:00:24;;;;;;;22.00;18.67;;;;;;;;;;5052581;28;20488;-70
2024/03/05 00:02:51;;;;;;;20.70;16.60;;;;;;;;;;5052581;28;20877;-70
2024/03/05 00:05:18;;;;;;;19.60;16.77;;;;;;;;;;5052359;28;20539;-70
2024/03/05 00:07:45;;;;;;;27.13;17.50;;;;;;;;;;5052332;28;20459;-70
2024/03/05 00:10:13;;;;;;;21.73;17.00;;;;;;;;;;5052422;28;20444;-70
2024/03/05 00:12:40;;;;;;;23.03;17.90;;;;;;;;;;5052251;28;20476;-70
2024/03/05 00:15:08;;;;;;;23.10;15.83;;;;;;;;;;5052540;28;20874;-70
2024/03/05 00:17:36;;;;;;;21.10;17.50;;;;;;;;;;5052398;28;20448;-70
2024/03/05 00:20:03;;;;;;;19.33;16.33;;;;;;;;;;5052265;28;20576;-70
2024/03/05 00:22:30;;;;;;;22.80;16.70;;;;;;;;;;5052315;28;20483;-70
2024/03/05 00:24:58;;;;;;;21.70;17.10;;;;;;;;;;5052157;28;20875;-70
2024/03/05 00:27:26;;;;;;;21.67;16.93;;;;;;;;;;5052441;28;20527;-70
2024/03/05 00:29:53;;;;;;;27.03;18.10;;;;;;;;;;5052498;28;20848;-70
2024/03/05 00:32:20;;;;;;;26.03;17.67;;;;;;;;;;5052277;28;20539;-70
2024/03/05 00:34:47;;;;;;;24.00;16.63;;;;;;;;;;5052234;28;20879;-70
2024/03/05 00:37:14;;;;;;;22.53;17.70;;;;;;;;;;5052188;28;20517;-70
2024/03/05 00:39:41;;;;;;;20.80;16.53;;;;;;;;;;5055122;28;20470;-70
2024/03/05 00:42:08;;;;;;;20.60;15.93;;;;;;;;;;5055807;28;20883;-70
2024/03/05 00:44:36;;;;;;;21.70;16.87;;;;;;;;;;5056008;28;20450;-70
2024/03/05 00:47:03;;;;;;;20.60;15.60;;;;;;;;;;5055698;28;20454;-70
2024/03/05 00:49:30;;;;;;;18.57;15.27;;;;;;;;;;5055582;28;20450;-70
2024/03/05 00:51:57;;;;;;;23.53;15.60;;;;;;;;;;5055791;28;21026;-70
2024/03/05 00:54:24;;;;;;;21.07;16.27;;;;;;;;;;5055695;28;20444;-70
2024/03/05 00:56:51;;;;;;;19.00;15.23;;;;;;;;;;5055410;28;20459;-70
2024/03/05 00:59:18;;;;;;;22.17;15.77;;;;;;;;;;5055698;28;20456;-70
2024/03/05 01:01:46;;;;;;;21.67;16.63;;;;;;;;;;5055354;28;20488;-70
2024/03/05 01:04:14;;;;;;;18.70;14.97;;;;;;;;;;5055299;28;20539;-70
2024/03/05 01:06:44;;;;;;;17.50;14.60;;;;;;;;;;5055168;28;20472;-70
2024/03/05 01:09:16;;;;;;;19.93;14.80;;;;;;;;;;5055392;28;20800;-70
2024/03/05 01:11:43;;;;;;;19.87;13.43;;;;;;;;;;5055264;28;20444;-70
2024/03/05 01:14:10;;;;;;;19.00;14.07;;;;;;;;;;5055226;28;20898;-70
2024/03/05 01:16:37;;;;;;;19.80;15.23;;;;;;;;;;5054966;28;20986;-70
2024/03/05 01:19:06;;;;;;;17.20;14.20;;;;;;;;;;5054894;28;20444;-70
2024/03/05 01:21:33;;;;;;;24.60;14.10;;;;;;;;;;5055045;28;20480;-70
2024/03/05 01:24:01;;;;;;;18.77;15.27;;;;;;;;;;5055099;28;20543;-70
2024/03/05 01:26:28;;;;;;;18.10;15.23;;;;;;;;;;5055012;28;20494;-70
2024/03/05 01:28:55;;;;;;;22.47;14.83;;;;;;;;;;5054884;28;20448;-69
2024/03/05 01:31:23;;;;;;;20.30;15.70;;;;;;;;;;5054810;28;20487;-70
2024/03/05 01:33:50;;;;;;;16.80;14.83;;;;;;;;;;5054635;28;20454;-69
2024/03/05 01:36:19;;;;;;;20.87;14.53;;;;;;;;;;5054881;28;20476;-70
2024/03/05 01:38:47;;;;;;;20.40;14.17;;;;;;;;;;5054563;28;20444;-70
2024/03/05 01:41:14;;;;;;;22.07;14.63;;;;;;;;;;5054676;28;20488;-70
2024/03/05 01:43:41;;;;;;;22.90;15.60;;;;;;;;;;5054613;28;20539;-70
2024/03/05 01:46:10;;;;;;;23.30;14.10;;;;;;;;;;5054466;28;20535;-70
2024/03/05 01:48:37;;;;;;;25.73;15.97;;;;;;;;;;5054319;28;20766;-69
2024/03/05 01:51:05;;;;;;;23.10;16.20;;;;;;;;;;5053551;28;20444;-69
2024/03/05 01:53:33;;;;;;;20.87;15.47;;;;;;;;;;5054720;28;20479;-70
2024/03/05 01:56:00;;;;;;;19.07;15.07;;;;;;;;;;5054394;28;20538;-70
2024/03/05 01:58:27;;;;;;;18.93;15.17;;;;;;;;;;5054333;28;20876;-70
2024/03/05 02:00:57;;;;;;;20.33;15.47;;;;;;;;;;5054031;28;20561;-70
2024/03/05 02:03:24;;;;;;;23.83;16.40;;;;;;;;;;5054316;28;20452;-70
2024/03/05 02:05:53;;;;;;;19.77;15.53;;;;;;;;;;5054246;28;20444;-69
2024/03/05 02:08:21;;;;;;;38.87;17.43;;;;;;;;;;5054215;28;20557;-69
2024/03/05 02:10:49;;;;;;;22.40;15.30;;;;;;;;;;5054057;28;20448;-70
2024/03/05 02:13:16;;;;;;;25.50;16.40;;;;;;;;;;5053895;28;20451;-69
2024/03/05 02:15:43;;;;;;;20.50;15.37;;;;;;;;;;5053817;28;20498;-70
2024/03/05 02:18:12;;;;;;;21.43;15.67;;;;;;;;;;5054064;28;20472;-70
2024/03/05 02:20:39;;;;;;;16.90;14.87;;;;;;;;;;5053830;28;20495;-70
2024/03/05 02:23:07;;;;;;;17.40;15.07;;;;;;;;;;5053837;28;20522;-70
2024/03/05 02:25:34;;;;;;;24.02;17.58;;;;;;;;;;5053772;28;20861;-70
2024/03/05 02:28:03;;;;;;;18.70;15.07;;;;;;;;;;5053673;28;20190;-69
2024/03/05 02:30:30;;;;;;;22.20;15.57;;;;;;;;;;5053916;28;20476;-70
2024/03/05 02:32:58;;;;;;;21.20;15.40;;;;;;;;;;5053689;28;20444;-70
2024/03/05 02:35:25;;;;;;;18.43;14.23;;;;;;;;;;5053606;28;20536;-69
2024/03/05 02:37:52;;;;;;;20.37;16.37;;;;;;;;;;5053515;28;20480;-69
2024/03/05 02:40:20;;;;;;;23.77;15.55;;;;;;;;;;5053455;28;20857;-70
2024/03/05 02:42:47;;;;;;;24.47;16.67;;;;;;;;;;5053776;28;20600;-70
2024/03/05 02:45:15;;;;;;;24.90;17.87;;;;;;;;;;5053809;28;20509;-69
2024/03/05 02:47:42;;;;;;;24.13;16.37;;;;;;;;;;5053464;28;20489;-70
2024/03/05 02:50:10;;;;;;;20.87;15.77;;;;;;;;;;5053397;28;20536;-69
2024/03/05 02:52:38;;;;;;;21.03;15.47;;;;;;;;;;5053289;28;20498;-69
2024/03/05 02:55:09;;;;;;;23.10;16.30;;;;;;;;;;5053165;28;20448;-69
2024/03/05 02:57:37;;;;;;;21.50;16.47;;;;;;;;;;5053582;28;20471;-69
2024/03/05 03:00:08;;;;;;;22.60;16.10;;;;;;;;;;5053320;28;20881;-70
2024/03/05 03:02:35;;;;;;;23.37;16.93;;;;;;;;;;5053030;28;20452;-69
2024/03/05 03:05:02;;;;;;;26.50;17.30;;;;;;;;;;5053201;28;20539;-69
2024/03/05 03:07:29;;;;;;;24.00;16.90;;;;;;;;;;5052990;28;20198;-69
2024/03/05 03:09:56;;;;;;;21.48;16.73;;;;;;;;;;5053185;28;20558;-69
2024/03/05 03:12:23;;;;;;;21.70;16.05;;;;;;;;;;5052946;28;20272;-69
2024/03/05 03:14:51;;;;;;;21.27;17.48;;;;;;;;;;5053049;28;20600;-69
2024/03/05 03:17:18;;;;;;;20.80;16.20;;;;;;;;;;5052954;28;20284;-70
2024/03/05 03:19:45;;;;;;;22.70;17.05;;;;;;;;;;5053031;28;20444;-69
2024/03/05 03:22:13;;;;;;;19.63;16.55;;;;;;;;;;5052765;28;20650;-69
2024/03/05 03:24:40;;;;;;;21.65;16.55;;;;;;;;;;5052962;28;20252;-69
2024/03/05 03:27:07;;;;;;;22.50;16.65;;;;;;;;;;5053162;28;20311;-69
2024/03/05 03:29:34;;;;;;;23.85;16.60;;;;;;;;;;5052925;28;20197;-69
2024/03/05 03:32:04;;;;;;;24.27;16.75;;;;;;;;;;5052847;28;20198;-69
2024/03/05 03:34:31;;;;;;;21.00;15.77;;;;;;;;;;5052754;28;20189;-69
2024/03/05 03:36:58;;;;;;;23.55;16.45;;;;;;;;;;5052966;28;20549;-69
2024/03/05 03:39:25;;;;;;;21.00;15.73;;;;;;;;;;5052905;28;20221;-70
2024/03/05 03:41:55;;;;;;;19.50;15.63;;;;;;;;;;5052682;28;20516;-69
2024/03/05 03:44:22;;;;;;;20.27;15.32;;;;;;;;;;5052723;28;20445;-69
2024/03/05 03:46:49;;;;;;;17.90;15.98;;;;;;;;;;5052603;28;20281;-69
2024/03/05 03:49:23;;;;;;;23.92;16.50;;;;;;;;;;5052564;28;20213;-69
2024/03/05 03:51:50;;;;;;;21.70;16.02;;;;;;;;;;5052769;28;20653;-69
2024/03/05 03:54:17;;;;;;;27.13;15.13;;;;;;;;;;5052652;28;20281;-69
2024/03/05 03:56:44;;;;;;;21.48;15.38;;;;;;;;;;5052644;28;20536;-69
2024/03/05 03:59:11;;;;;;;26.27;15.05;;;;;;;;;;5052501;28;20281;-69
2024/03/05 04:01:38;;;;;;;18.83;14.77;;;;;;;;;;5052318;28;20222;-69
2024/03/05 04:04:05;;;;;;;21.87;14.73;;;;;;;;;;5052636;28;20874;-69
2024/03/05 04:06:33;;;;;;;20.23;14.48;;;;;;;;;;5052601;28;20896;-69
2024/03/05 04:09:03;;;;;;;27.25;17.05;;;;;;;;;;5052519;28;20193;-69
2024/03/05 04:11:30;;;;;;;22.83;15.88;;;;;;;;;;5052424;28;20626;-69
2024/03/05 04:13:57;;;;;;;23.85;17.05;;;;;;;;;;5054765;28;20190;-69
2024/03/05 04:16:24;;;;;;;20.48;14.93;;;;;;;;;;5056124;28;20631;-69
2024/03/05 04:18:51;;;;;;;18.50;14.48;;;;;;;;;;5056253;28;20190;-69
2024/03/05 04:21:18;;;;;;;18.42;14.45;;;;;;;;;;5055903;28;20653;-69
2024/03/05 04:23:46;;;;;;;20.75;15.18;;;;;;;;;;5056229;28;20277;-69
2024/03/05 04:26:14;;;;;;;24.92;15.95;;;;;;;;;;5056127;28;20217;-69
2024/03/05 04:28:52;;;;;;;18.67;15.38;;;;;;;;;;5055810;28;20289;-69
2024/03/05 04:31:20;;;;;;;23.43;15.23;;;;;;;;;;5056067;28;20200;-69
2024/03/05 04:33:47;;;;;;;23.30;14.98;;;;;;;;;;5055949;28;20452;-69
2024/03/05 04:36:15;;;;;;;18.35;14.25;;;;;;;;;;5055960;28;20197;-69
2024/03/05 04:38:42;;;;;;;17.30;13.23;;;;;;;;;;5055601;28;20213;-69
2024/03/05 04:41:11;;;;;;;18.92;14.45;;;;;;;;;;5055638;28;20308;-71
2024/03/05 04:43:39;;;;;;;21.40;14.48;;;;;;;;;;5055646;28;20190;-69
2024/03/05 04:46:06;;;;;;;22.85;14.43;;;;;;;;;;5055703;28;20189;-69
2024/03/05 04:48:33;;;;;;;19.17;12.83;;;;;;;;;;5055668;28;20281;-69
2024/03/05 04:51:01;;;;;;;22.75;14.25;;;;;;;;;;5055602;28;20531;-69
2024/03/05 04:53:28;;;;;;;18.58;12.98;;;;;;;;;;5055545;28;20617;-69
2024/03/05 04:55:56;;;;;;;20.70;13.63;;;;;;;;;;5055302;28;20186;-69
2024/03/05 04:58:24;;;;;;;16.83;13.63;;;;;;;;;;5055641;28;20186;-69
2024/03/05 05:00:51;;;;;;;16.15;13.48;;;;;;;;;;5055337;28;20190;-69
2024/03/05 05:03:18;;;;;;;18.20;14.27;;;;;;;;;;5055377;28;20285;-69
2024/03/05 05:05:46;;;;;;;21.83;13.55;;;;;;;;;;5055295;28;20448;-69
2024/03/05 05:08:13;;;;;;;25.23;13.85;;;;;;;;;;5055177;28;20225;-69
2024/03/05 05:10:40;;;;;;;20.35;13.57;;;;;;;;;;5055019;28;20222;-69
2024/03/05 05:13:08;;;;;;;21.35;14.73;;;;;;;;;;5055266;28;20190;-69
2024/03/05 05:15:36;;;;;;;16.23;13.50;;;;;;;;;;5055150;28;20194;-69
2024/03/05 05:18:04;;;;;;;18.25;14.00;;;;;;;;;;5055114;28;20510;-69
2024/03/05 05:20:31;;;;;;;22.10;13.80;;;;;;;;;;5054978;28;20550;-69
2024/03/05 05:22:58;;;;;;;21.13;14.20;;;;;;;;;;5054752;28;20224;-69
2024/03/05 05:25:25;;;;;;;25.75;15.07;;;;;;;;;;5054874;28;20189;-69
2024/03/05 05:27:53;;;;;;;19.80;13.60;;;;;;;;;;5054835;28;20193;-69
2024/03/05 05:30:20;;;;;;;21.30;15.68;;;;;;;;;;5054706;28;20481;-69
2024/03/05 05:32:49;;;;;;;24.25;14.55;;;;;;;;;;5054857;28;20198;-69
2024/03/05 05:35:16;;;;;;;20.85;15.55;;;;;;;;;;5054758;28;20186;-69
2024/03/05 05:37:44;;;;;;;19.17;14.35;;;;;;;;;;5054567;28;20598;-69
2024/03/05 05:40:13;;;;;;;22.10;13.70;;;;;;;;;;5054644;28;20222;-69
2024/03/05 05:42:40;;;;;;;24.67;15.93;;;;;;;;;;5054539;28;20223;-69
2024/03/05 05:45:09;;;;;;;26.30;15.85;;;;;;;;;;5054571;28;20613;-69
2024/03/05 05:47:38;;;;;;;24.38;15.40;;;;;;;;;;5054369;28;20281;-69
2024/03/05 05:50:18;;;;;;;22.55;13.70;;;;;;;;;;5054390;28;20190;-69
2024/03/05 05:52:45;;;;;;;21.20;15.25;;;;;;;;;;5054543;28;20189;-69
2024/03/05 05:55:15;;;;;;;21.17;14.57;;;;;;;;;;5054411;28;20189;-69
2024/03/05 05:57:42;;;;;;;22.38;14.00;;;;;;;;;;5054163;28;20227;-69
2024/03/05 06:00:12;;;;;;;23.67;14.10;;;;;;;;;;5054118;28;20285;-69
2024/03/05 06:02:39;;;;;;;24.70;13.45;;;;;;;;;;5053990;28;20309;-69
2024/03/05 06:05:08;;;;;;;23.48;14.10;;;;;;;;;;5054255;28;20244;-69
2024/03/05 06:07:37;;;;;;;20.80;14.65;;;;;;;;;;5054168;28;20193;-69
2024/03/05 06:10:04;;;;;;;19.90;13.77;;;;;;;;;;5053940;28;20276;-69
2024/03/05 06:12:32;;;;;;;18.52;14.43;;;;;;;;;;5054054;28;20660;-69
2024/03/05 06:14:59;;;;;;;20.98;14.85;;;;;;;;;;5053885;28;20554;-69
2024/03/05 06:17:26;;;;;;;17.73;15.45;;;;;;;;;;5054013;28;20289;-69
2024/03/05 06:19:53;;;;;;;20.20;14.18;;;;;;;;;;5053954;28;20194;-69
2024/03/05 06:22:20;;;;;;;29.40;14.68;;;;;;;;;;5053448;28;20301;-69
2024/03/05 06:24:51;;;;;;;24.27;15.43;;;;;;;;;;5053775;28;20200;-69
2024/03/05 06:27:18;;;;;;;23.77;14.98;;;;;;;;;;5053646;28;20192;-69
2024/03/05 06:29:45;;;;;;;29.67;14.10;;;;;;;;;;5053401;28;20194;-69
2024/03/05 06:32:12;;;;;;;19.77;13.60;;;;;;;;;;5053794;28;20200;-69
2024/03/05 06:34:42;;;;;;;19.38;13.10;;;;;;;;;;5053461;28;20724;-69
2024/03/05 06:37:10;;;;;;;19.20;13.60;;;;;;;;;;5052978;28;20636;-69
2024/03/05 06:39:41;;;;;;;26.27;14.20;;;;;;;;;;5053153;28;20455;-69
2024/03/05 06:42:10;;;;;;;27.40;15.65;;;;;;;;;;5053088;28;20480;-69
2024/03/05 06:44:37;;;;;;;15.85;12.90;;;;;;;;;;5053468;28;20232;-69
2024/03/05 06:47:04;;;;;;;17.55;13.65;;;;;;;;;;5053661;28;20548;-69
2024/03/05 06:49:38;;;;;;;20.30;13.50;;;;;;;;;;5053158;28;20186;-69
2024/03/05 06:57:33;;;;;;;19.80;12.33;;;;;;;;;;5053048;28;20278;-69
2024/03/05 07:00:00;;;;;;;21.43;14.17;;;;;;;;;;5053059;28;20801;-69
2024/03/05 07:02:30;;;;;;;20.55;14.00;;;;;;;;;;5052989;28;20511;-69
2024/03/05 07:04:57;;;;;;;27.80;14.13;;;;;;;;;;5052742;28;20194;-69
2024/03/05 07:07:24;;;;;;;19.70;12.93;;;;;;;;;;5053200;28;20186;-69
2024/03/05 07:09:52;;;;;;;20.92;14.07;;;;;;;;;;5052980;28;20201;-69
2024/03/05 07:12:20;;;;;;;21.48;14.55;;;;;;;;;;5053182;28;20281;-69
2024/03/05 07:14:48;;;;;;;23.15;14.98;;;;;;;;;;5053228;28;20190;-69
2024/03/05 07:17:15;;;;;;;22.25;12.43;;;;;;;;;;5052861;28;20297;-69
2024/03/05 07:19:42;;;;;;;18.15;12.35;;;;;;;;;;5052818;28;20281;-69
2024/03/05 07:22:11;;;;;;;15.85;13.85;;;;;;;;;;5053138;28;20304;-69
2024/03/05 07:24:38;;;;;;;18.00;13.57;;;;;;;;;;5052923;28;20240;-69
2024/03/05 07:27:06;;;;;;;21.55;13.52;;;;;;;;;;5052847;28;20553;-69
2024/03/05 07:29:33;;;;;;;15.20;12.93;;;;;;;;;;5052772;28;20194;-69
2024/03/05 07:32:01;;;;;;;27.60;14.85;;;;;;;;;;5052694;28;20456;-69
2024/03/05 07:34:28;;;;;;;16.30;13.20;;;;;;;;;;5052657;28;20193;-69
2024/03/05 07:36:55;;;;;;;18.42;12.45;;;;;;;;;;5052886;28;20190;-69
2024/03/05 07:39:24;;;;;;;23.70;13.30;;;;;;;;;;5052641;28;20308;-69
2024/03/05 07:41:51;;;;;;;19.20;14.27;;;;;;;;;;5052575;28;20201;-69
2024/03/05 07:44:19;;;;;;;18.95;12.52;;;;;;;;;;5052646;28;20190;-69
2024/03/05 07:46:46;;;;;;;19.98;12.25;;;;;;;;;;5052374;28;20190;-69
2024/03/05 07:49:14;;;;;;;20.40;14.07;;;;;;;;;;5055367;28;20251;-68
2024/03/05 07:51:41;;;;;;;18.05;13.07;;;;;;;;;;5056677;28;20213;-69
2024/03/05 07:54:08;;;;;;;18.08;13.32;;;;;;;;;;5056314;28;20225;-63
2024/03/05 07:56:35;;;;;;;19.70;13.70;;;;;;;;;;5056815;28;20186;-69
2024/03/05 07:59:02;;;;;;;19.17;12.40;;;;;;;;;;5061504;28;20285;-66
2024/03/05 08:01:29;;;;;;;16.20;12.57;;;;;;;;;;5076326;28;20197;-68
2024/03/05 08:03:56;;;;;;;17.38;13.98;;;;;;;;;;5076201;28;20215;-69
2024/03/05 08:06:25;;;;;;;21.38;14.98;;;;;;;;;;5076257;28;20196;-70
2024/03/05 08:08:52;;;;;;;17.08;12.45;;;;;;;;;;5076187;28;20204;-71
2024/03/05 08:11:19;;;;;;;19.67;14.55;;;;;;;;;;5076110;28;20213;-72
2024/03/05 08:13:46;;;;;;;26.67;13.88;;;;;;;;;;5076082;28;20627;-69
2024/03/05 08:16:13;;;;;;;20.08;13.68;;;;;;;;;;5076328;28;20201;-66
2024/03/05 08:18:41;;;;;;;19.80;13.32;;;;;;;;;;5075928;28;20189;-64
2024/03/05 08:21:08;;;;;;;25.30;14.02;;;;;;;;;;5075404;28;20190;-72
2024/03/05 08:23:36;;;;;;;26.13;14.52;;;;;;;;;;5075890;28;20307;-70
2024/03/05 08:26:05;;;;;;;18.55;13.35;;;;;;;;;;5075921;28;20644;-80
2024/03/05 08:28:32;;;;;;;20.95;12.88;;;;;;;;;;5076106;28;20280;-65
2024/03/05 08:30:58;;;;;;;18.15;14.00;;;;;;;;;;5076037;28;20280;-67
2024/03/05 08:33:25;;;;;;;18.05;13.60;;;;;;;;;;5075603;28;20670;-75
2024/03/05 08:35:52;;;;;;;19.17;13.90;;;;;;;;;;5075796;28;20564;-73
2024/03/05 08:38:19;;;;;;;19.15;13.75;;;;;;;;;;5075783;28;20276;-70
2024/03/05 08:40:48;;;;;;;20.20;13.67;;;;;;;;;;5075622;28;20303;-71
2024/03/05 08:43:15;;;;;;;18.97;13.77;;;;;;;;;;5075711;28;20485;-76
2024/03/05 08:45:42;;;;;;;16.20;13.17;;;;;;;;;;5075743;28;20531;-69
2024/03/05 08:48:09;;;;;;;17.80;13.93;;;;;;;;;;5075323;28;20534;-71
2024/03/05 08:50:36;;;;;;;17.55;14.13;;;;;;;;;;5075067;28;20995;-72
2024/03/05 08:53:04;;;;;;;18.60;13.85;;;;;;;;;;5075210;28;20599;-62
2024/03/05 08:55:31;;;;;;;18.95;13.10;;;;;;;;;;5075234;28;20193;-76
2024/03/05 08:58:00;;;;;;;22.23;15.13;;;;;;;;;;5075462;28;20276;-62
2024/03/05 09:00:29;;;;;;;19.63;15.13;;;;;;;;;;5074854;28;20189;-73
2024/03/05 09:02:56;;;;;;;20.20;14.97;;;;;;;;;;5075267;28;20249;-70
2024/03/05 09:05:23;;;;;;;23.55;14.35;;;;;;;;;;5075532;28;20534;-73
2024/03/05 09:07:50;;;;;;;20.13;14.18;;;;;;;;;;5075035;28;20280;-67
2024/03/05 09:10:17;;;;;;;23.80;14.18;;;;;;;;;;5074802;28;20292;-67
2024/03/05 09:12:44;;;;;;;18.30;13.67;;;;;;;;;;5075139;28;20221;-70
2024/03/05 09:15:15;;;;;;;18.10;14.98;;;;;;;;;;5075260;28;20448;-70
2024/03/05 09:17:42;;;;;;;20.00;15.47;;;;;;;;;;5074997;28;20216;-70
2024/03/05 09:20:14;;;;;;;18.58;14.02;;;;;;;;;;5074779;28;20450;-70
2024/03/05 09:22:43;;;;;;;19.30;15.20;;;;;;;;;;5074646;28;20205;-71
2024/03/05 09:25:11;;;;;;;18.77;14.00;;;;;;;;;;5074978;28;20447;-69
2024/03/05 09:27:38;;;;;;;18.53;14.70;;;;;;;;;;5074928;28;20447;-70
2024/03/05 09:30:08;;;;;;;19.07;14.27;;;;;;;;;;5074760;28;20518;-69
2024/03/05 09:32:36;;;;;;;17.77;13.80;;;;;;;;;;5074756;28;20959;-69
2024/03/05 09:35:09;;;;;;;20.33;16.38;;;;;;;;;;5074498;28;20443;-73
2024/03/05 09:37:36;;;;;;;21.90;15.13;;;;;;;;;;5074848;28;20602;-69
2024/03/05 09:40:06;;;;;;;25.63;17.07;;;;;;;;;;5074363;28;21061;-71
2024/03/05 09:42:32;;;;;;;24.25;15.98;;;;;;;;;;5074799;28;20487;-67
2024/03/05 09:45:05;;;;;;;21.15;14.90;;;;;;;;;;5074379;28;20189;-73
2024/03/05 09:47:34;;;;;;;20.73;15.38;;;;;;;;;;5074383;28;20203;-67
2024/03/05 09:50:03;;;;;;;23.75;15.80;;;;;;;;;;5074580;28;20190;-67
2024/03/05 09:52:30;;;;;;;22.70;17.08;;;;;;;;;;5074373;28;20283;-69
2024/03/05 09:54:57;;;;;;;18.20;15.70;;;;;;;;;;5074331;28;20292;-67
2024/03/05 09:57:24;;;;;;;20.95;16.25;;;;;;;;;;5074232;28;20280;-69
2024/03/05 09:59:51;;;;;;;22.80;16.50;;;;;;;;;;5074148;28;20263;-71
2024/03/05 10:02:18;;;;;;;20.27;14.57;;;;;;;;;;5073931;28;20521;-70
2024/03/05 10:04:46;;;;;;;26.93;15.90;;;;;;;;;;5074121;28;20527;-69
2024/03/05 10:07:24;;;;;;;17.57;15.67;;;;;;;;;;5074040;28;20454;-72
2024/03/05 10:10:02;;;;;;;20.07;15.10;;;;;;;;;;5073842;28;20808;-70
2024/03/05 10:12:29;;;;;;;23.60;15.13;;;;;;;;;;5073398;28;20475;-71
2024/03/05 10:14:56;;;;;;;15.98;13.27;;;;;;;;;;5074094;28;20224;-71
2024/03/05 10:17:23;;;;;;;17.13;13.63;;;;;;;;;;5073353;28;20280;-67
2024/03/05 10:19:50;;;;;;;14.73;13.15;;;;;;;;;;5073507;28;20621;-73
2024/03/05 10:22:18;;;;;;;18.50;14.10;;;;;;;;;;5073722;28;20280;-74
2024/03/05 10:24:46;;;;;;;13.70;12.10;;;;;;;;;;5073554;28;20483;-66
2024/03/05 10:27:14;;;;;;;14.70;13.20;;;;;;;;;;5073472;28;20527;-70
2024/03/05 10:29:41;;;;;;;18.50;14.50;;;;;;;;;;5073495;28;21014;-76
2024/03/05 10:32:11;;;;;;;16.93;14.07;;;;;;;;;;5073454;28;20539;-67
2024/03/05 10:34:43;;;;;;;16.53;12.77;;;;;;;;;;5073535;28;20800;-70
2024/03/05 10:37:11;;;;;;;17.10;12.98;;;;;;;;;;5073308;28;20446;-73
2024/03/05 10:39:42;;;;;;;19.00;13.33;;;;;;;;;;5079787;28;20651;-72
2024/03/05 10:42:11;;;;;;;14.10;12.45;;;;;;;;;;5081836;28;20439;-69
2024/03/05 10:44:39;;;;;;;17.80;10.88;;;;;;;;;;5083342;28;20251;-71
2024/03/05 10:47:06;;;;;;;19.17;11.03;;;;;;;;;;5084011;28;20279;-67
2024/03/05 10:49:35;;;;;;;14.00;11.00;;;;;;;;;;5079333;28;20540;-66
2024/03/05 10:52:02;;;;;;;13.73;11.60;;;;;;;;;;5082638;28;20495;-69
2024/03/05 10:54:30;;;;;;;10.53;9.43;;;;;;;;;;5084075;28;20550;-67
2024/03/05 10:56:59;;;;;;;14.10;10.37;;;;;;;;;;5082647;28;20526;-67
2024/03/05 10:59:34;;;;;;;13.33;10.20;;;;;;;;;;5081934;28;20438;-69
2024/03/05 11:02:01;;;;;;;10.80;8.53;;;;;;;;;;5081241;28;20443;-66
2024/03/05 11:04:29;;;;;;;12.90;9.20;;;;;;;;;;5081387;28;20475;-71
2024/03/05 11:06:56;;;;;;;13.07;9.60;;;;;;;;;;5079503;28;20443;-68
2024/03/05 11:09:24;;;;;;;8.90;7.87;;;;;;;;;;5082179;28;20879;-66
2024/03/05 11:11:54;;;;;;;12.30;9.87;;;;;;;;;;5083753;28;20529;-70
2024/03/05 11:14:22;;;;;;;8.90;7.83;;;;;;;;;;5081013;28;20534;-65
2024/03/05 11:16:57;;;;;;;12.10;8.57;;;;;;;;;;5078694;28;20438;-64
2024/03/05 11:19:24;;;;;;;17.77;8.30;;;;;;;;;;5093177;28;20439;-68
2024/03/05 11:21:51;;;;;;;12.40;6.90;;;;;;;;;;5092922;28;20545;-66
2024/03/05 11:24:19;;;;;;;10.80;7.67;;;;;;;;;;5073829;28;20571;-66
2024/03/05 11:26:46;;;;;;;9.73;8.37;;;;;;;;;;5077535;28;20741;-68
2024/03/05 11:29:32;;;;;;;10.97;7.50;;;;;;;;;;5092884;28;20533;-67
2024/03/05 11:32:03;;;;;;;10.60;8.30;;;;;;;;;;5082309;28;21009;-66
2024/03/05 11:34:31;;;;;;;13.83;7.80;;;;;;;;;;5081094;28;20440;-67
2024/03/05 11:37:07;;;;;;;15.13;6.80;;;;;;;;;;5092685;28;20446;-66
2024/03/05 11:39:35;;;;;;;9.10;6.50;;;;;;;;;;5075095;28;20558;-65
2024/03/05 11:42:01;;;;;;;10.00;6.43;;;;;;;;;;5072464;28;20444;-73
2024/03/05 11:44:50;;;;;;;11.67;5.67;;;;;;;;;;5078636;28;20484;-72
2024/03/05 11:47:21;;;;;;;10.30;5.73;;;;;;;;;;5087836;28;20538;-70
2024/03/05 11:49:48;;;;;;;11.57;6.27;;;;;;;;;;5092673;28;20442;-72
2024/03/05 11:52:15;;;;;;;8.20;6.60;;;;;;;;;;5091803;28;20443;-72
2024/03/05 11:54:42;;;;;;;8.93;6.10;;;;;;;;;;5082962;28;20438;-68
2024/03/05 11:57:11;;;;;;;8.60;6.03;;;;;;;;;;5092815;28;20442;-70
2024/03/05 11:59:39;;;;;;;12.43;6.20;;;;;;;;;;5092766;28;20475;-68
2024/03/05 12:02:10;;;;;;;6.50;5.60;;;;;;;;;;5092786;28;20443;-74
2024/03/05 12:04:38;;;;;;;10.63;6.13;;;;;;;;;;5092320;28;20477;-71
2024/03/05 12:07:07;;;;;;;9.77;5.30;;;;;;;;;;5092648;28;20449;-69
2024/03/05 12:09:37;;;;;;;7.17;6.47;;;;;;;;;;5092671;28;20466;-71
2024/03/05 12:12:05;;;;;;;11.43;6.00;;;;;;;;;;5092629;28;20447;-70
2024/03/05 12:14:34;;;;;;;5.93;5.27;;;;;;;;;;5092591;28;20481;-69
2024/03/05 12:17:03;;;;;;;15.23;6.33;;;;;;;;;;5092470;28;20442;-68
2024/03/05 12:19:30;;;;;;;9.73;6.17;;;;;;;;;;5092632;28;20500;-70
2024/03/05 12:21:58;;;;;;;7.93;5.60;;;;;;;;;;5092302;28;20529;-68
2024/03/05 12:24:25;;;;;;;12.07;6.47;;;;;;;;;;5092447;28;20563;-67
2024/03/05 12:26:54;;;;;;;9.63;6.17;;;;;;;;;;5092342;28;20523;-67
2024/03/05 12:29:34;;;;;;;6.43;5.80;;;;;;;;;;5092222;28;20461;-73
2024/03/05 12:32:03;;;;;;;10.03;6.50;;;;;;;;;;5091775;28;20470;-71
2024/03/05 12:34:30;;;;;;;9.20;6.03;;;;;;;;;;5094068;28;20533;-69
2024/03/05 12:36:58;;;;;;;13.00;6.90;;;;;;;;;;5096063;28;20487;-62
2024/03/05 12:39:26;;;;;;;7.80;6.80;;;;;;;;;;5094189;28;20477;-69
2024/03/05 12:42:02;;;;;;;11.77;6.57;;;;;;;;;;5095105;28;20477;-72
2024/03/05 12:44:30;;;;;;;8.50;6.93;;;;;;;;;;5095615;28;21001;-72
2024/03/05 12:47:04;;;;;;;11.37;8.10;;;;;;;;;;5095663;28;20446;-71
2024/03/05 12:49:31;;;;;;;10.63;7.13;;;;;;;;;;5095918;28;20448;-69
2024/03/05 12:52:04;;;;;;;9.77;6.30;;;;;;;;;;5095827;28;20492;-66
2024/03/05 12:54:32;;;;;;;8.50;5.00;;;;;;;;;;5095807;28;20496;-75
2024/03/05 12:56:59;;;;;;;7.20;6.17;;;;;;;;;;5095297;28;20902;-66
2024/03/05 12:59:26;;;;;;;12.53;6.67;;;;;;;;;;5095684;28;20546;-73
2024/03/05 13:01:56;;;;;;;9.40;6.10;;;;;;;;;;5095744;28;20442;-73
2024/03/05 13:04:23;;;;;;;7.90;6.07;;;;;;;;;;5094923;28;20980;-73
2024/03/05 13:06:50;;;;;;;9.07;5.93;;;;;;;;;;5082462;28;20456;-74
2024/03/05 13:09:19;;;;;;;10.30;7.00;;;;;;;;;;5089574;28;20533;-74
2024/03/05 13:11:47;;;;;;;11.80;7.20;;;;;;;;;;5088756;28;21014;-73
2024/03/05 13:14:14;;;;;;;7.67;6.03;;;;;;;;;;5088038;28;21011;-73
2024/03/05 13:16:42;;;;;;;5.73;5.23;;;;;;;;;;5084102;28;20522;-73
2024/03/05 13:19:11;;;;;;;7.40;5.90;;;;;;;;;;5073814;28;20505;-73
2024/03/05 13:21:37;;;;;;;8.73;6.00;;;;;;;;;;5073481;28;20439;-76
2024/03/05 13:24:05;;;;;;;8.23;6.30;;;;;;;;;;5074082;28;20990;-73
2024/03/05 13:26:33;;;;;;;7.97;6.97;;;;;;;;;;5074421;28;20440;-73
2024/03/05 13:29:02;;;;;;;7.77;6.40;;;;;;;;;;5074262;28;20950;-74
2024/03/05 13:31:29;;;;;;;7.97;7.20;;;;;;;;;;5074494;28;20530;-74
2024/03/05 13:33:56;;;;;;;7.13;5.70;;;;;;;;;;5074400;28;20479;-73
2024/03/05 13:36:24;;;;;;;12.10;6.83;;;;;;;;;;5071795;28;20539;-73
2024/03/05 13:38:51;;;;;;;11.40;6.30;;;;;;;;;;5073965;28;20792;-74
2024/03/05 13:41:19;;;;;;;11.50;6.80;;;;;;;;;;5073963;28;21008;-73
2024/03/05 13:43:46;;;;;;;7.87;6.33;;;;;;;;;;5073964;28;20443;-73
2024/03/05 13:46:15;;;;;;;13.20;7.43;;;;;;;;;;5072753;28;20530;-73
2024/03/05 13:48:42;;;;;;;10.10;6.17;;;;;;;;;;5071192;28;20493;-71
2024/03/05 13:51:09;;;;;;;9.83;6.77;;;;;;;;;;5073917;28;20515;-72
2024/03/05 13:53:36;;;;;;;7.23;6.60;;;;;;;;;;5073973;28;20459;-72
2024/03/05 13:56:04;;;;;;;11.00;6.60;;;;;;;;;;5073910;28;20734;-72
2024/03/05 13:58:31;;;;;;;8.43;7.20;;;;;;;;;;5073662;28;20467;-72
2024/03/05 14:01:00;;;;;;;10.50;6.30;;;;;;;;;;5073701;28;20478;-72
2024/03/05 14:03:28;;;;;;;10.93;7.90;;;;;;;;;;5072760;28;20905;-75
2024/03/05 14:05:55;;;;;;;11.13;7.30;;;;;;;;;;5073456;28;20475;-73
2024/03/05 14:08:22;;;;;;;7.70;7.03;;;;;;;;;;5074065;28;20939;-72
2024/03/05 14:10:50;;;;;;;7.43;6.67;;;;;;;;;;5074060;28;20551;-77
2024/03/05 14:13:20;;;;;;;11.90;7.47;;;;;;;;;;5073867;28;20823;-77
2024/03/05 14:15:49;;;;;;;10.57;6.53;;;;;;;;;;5073735;28;20455;-73
2024/03/05 14:18:16;;;;;;;7.50;6.80;;;;;;;;;;5072945;28;20452;-72
2024/03/05 14:20:44;;;;;;;11.03;7.07;;;;;;;;;;5073212;28;20467;-73
2024/03/05 14:23:12;;;;;;;12.30;8.10;;;;;;;;;;5071412;28;20555;-74
2024/03/05 14:25:39;;;;;;;8.23;6.97;;;;;;;;;;5073203;28;20493;-73
2024/03/05 14:28:06;;;;;;;8.23;6.53;;;;;;;;;;5073214;28;20475;-77
2024/03/05 14:30:33;;;;;;;7.87;7.07;;;;;;;;;;5070512;28;20440;-73