Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:02;;;;;;;15.02;6.38;;;;;;;26.43;43.69;101358.34;5053293;28;20028;-72
2022/06/23 00:04:31;;;;;;;11.73;6.22;;;;;;;26.73;42.47;101354.53;5071266;28;20522;-71
2022/06/23 00:07:01;;;;;;;14.13;6.80;;;;;;;27.05;42.01;101349.56;5071184;28;20047;-71
2022/06/23 00:09:38;;;;;;;14.48;6.78;;;;;;;26.65;43.14;101346.13;5052302;28;20056;-71
2022/06/23 00:12:29;;;;;;;10.65;6.22;;;;;;;26.99;42.25;101350.00;5053227;28;20480;-71
2022/06/23 00:15:01;;;;;;;11.10;6.97;;;;;;;27.45;41.29;101348.53;5053283;28;20040;-71
2022/06/23 00:17:36;;;;;;;10.10;6.00;;;;;;;27.45;40.68;101348.53;5052321;28;20139;-71
2022/06/23 00:20:08;;;;;;;11.32;6.53;;;;;;;27.67;40.73;101338.88;5052847;28;20431;-70
2022/06/23 00:22:34;;;;;;;11.95;7.03;;;;;;;26.24;43.78;101340.00;5052951;28;20021;-71
2022/06/23 00:25:02;;;;;;;10.88;6.05;;;;;;;26.69;42.91;101342.28;5052112;28;20035;-71
2022/06/23 00:27:41;;;;;;;12.23;6.05;;;;;;;26.66;42.94;101326.41;5052783;28;20020;-71
2022/06/23 00:30:20;;;;;;;12.35;6.07;;;;;;;24.88;46.87;101324.69;5052228;28;20032;-71
2022/06/23 00:32:46;;;;;;;13.05;6.07;;;;;;;25.38;45.59;101322.47;5052835;28;20051;-71
2022/06/23 00:35:16;;;;;;;14.65;6.90;;;;;;;26.36;43.35;101316.88;5052803;28;20055;-71
2022/06/23 00:37:50;;;;;;;8.65;6.00;;;;;;;26.23;43.71;101317.72;5052154;28;20024;-71
2022/06/23 00:40:19;;;;;;;8.68;5.90;;;;;;;25.99;43.68;101316.69;5071595;28;20093;-72
2022/06/23 00:42:57;;;;;;;13.55;5.95;;;;;;;26.23;43.82;101324.91;5089541;28;20054;-71
2022/06/23 00:45:53;;;;;;;12.55;5.57;;;;;;;27.00;42.13;101318.69;5088966;28;20024;-71
2022/06/23 00:48:53;;;;;;;10.35;5.95;;;;;;;27.11;42.22;101326.81;5056858;28;20036;-71
2022/06/23 00:51:36;;;;;;;10.65;6.68;;;;;;;26.68;42.61;101313.75;5090127;28;20456;-71
2022/06/23 00:54:16;;;;;;;10.77;5.80;;;;;;;25.97;43.67;101323.97;5091003;28;20056;-72
2022/06/23 00:57:07;;;;;;;8.77;6.55;;;;;;;26.32;42.85;101318.88;5092991;28;20466;-71
2022/06/23 00:59:38;;;;;;;9.82;6.60;;;;;;;26.30;43.63;101310.13;5092966;28;20034;-72
2022/06/23 01:02:13;;;;;;;13.82;5.75;;;;;;;26.99;42.02;101316.97;5093209;28;20408;-72
2022/06/23 01:04:50;;;;;;;8.27;5.60;;;;;;;26.45;43.05;101310.88;5093385;28;20024;-70
2022/06/23 01:07:37;;;;;;;11.88;5.88;;;;;;;27.00;41.71;101318.69;5092698;28;20064;-71
2022/06/23 01:10:11;;;;;;;13.70;6.25;;;;;;;27.02;41.63;101306.00;5093294;28;20032;-72
2022/06/23 01:12:43;;;;;;;9.65;6.03;;;;;;;27.02;41.38;101312.22;5092632;28;20028;-71
2022/06/23 01:15:27;;;;;;;9.68;5.88;;;;;;;27.12;41.28;101312.44;5093098;28;20125;-71
2022/06/23 01:18:11;;;;;;;11.02;6.35;;;;;;;27.08;41.30;101319.00;5093047;28;20504;-71
2022/06/23 01:20:55;;;;;;;14.00;5.88;;;;;;;26.73;42.04;101312.47;5092386;28;20028;-72
2022/06/23 01:23:51;;;;;;;11.10;5.65;;;;;;;26.71;42.41;101313.59;5092673;28;20046;-71
2022/06/23 01:26:43;;;;;;;12.75;6.03;;;;;;;26.86;41.60;101309.81;5094426;28;20078;-72
2022/06/23 01:29:39;;;;;;;11.23;6.03;;;;;;;26.82;41.69;101313.69;5092767;28;20106;-71
2022/06/23 01:32:27;;;;;;;11.00;5.97;;;;;;;27.23;40.63;101325.91;5092578;28;20020;-71
2022/06/23 01:35:08;;;;;;;13.30;6.50;;;;;;;26.46;42.59;101325.13;5091741;28;20016;-72
2022/06/23 01:37:49;;;;;;;8.50;6.22;;;;;;;27.34;40.80;101324.25;5092261;28;20460;-71
2022/06/23 01:40:30;;;;;;;11.45;6.88;;;;;;;27.17;40.84;101326.34;5082597;28;20091;-71
2022/06/23 01:43:01;;;;;;;12.20;6.30;;;;;;;26.55;41.54;101329.84;5055420;28;20115;-72
2022/06/23 01:45:33;;;;;;;12.68;6.05;;;;;;;26.83;41.56;101323.44;5055545;28;20062;-71
2022/06/23 01:48:11;;;;;;;10.57;5.75;;;;;;;27.15;41.17;101317.56;5054542;28;20107;-71
2022/06/23 01:50:48;;;;;;;17.52;6.50;;;;;;;27.37;40.52;101316.88;5055476;28;20119;-71
2022/06/23 01:53:14;;;;;;;12.70;6.50;;;;;;;26.49;41.84;101317.75;5073418;28;20095;-71
2022/06/23 01:56:01;;;;;;;10.90;6.15;;;;;;;26.70;41.65;101310.03;5054825;28;20238;-71
2022/06/23 01:58:41;;;;;;;8.82;6.47;;;;;;;26.85;41.21;101312.59;5055024;28;20028;-71
2022/06/23 02:01:14;;;;;;;14.52;6.35;;;;;;;27.36;40.24;101303.59;5073152;28;20035;-71
2022/06/23 02:03:45;;;;;;;11.25;5.80;;;;;;;27.17;40.57;101304.88;5054156;28;20040;-71
2022/06/23 02:06:21;;;;;;;12.38;6.05;;;;;;;27.34;40.38;101310.84;5072964;28;20035;-71
2022/06/23 02:09:03;;;;;;;9.73;5.78;;;;;;;25.69;43.32;101309.75;5053877;28;20040;-71
2022/06/23 02:11:47;;;;;;;10.75;6.05;;;;;;;26.48;41.83;101307.13;5055066;28;20106;-71
2022/06/23 02:14:34;;;;;;;9.02;5.70;;;;;;;26.66;41.53;101299.63;5054824;28;20035;-71
2022/06/23 02:17:38;;;;;;;11.68;6.28;;;;;;;25.61;43.34;101301.34;5071904;28;20028;-71
2022/06/23 02:20:29;;;;;;;9.85;6.47;;;;;;;25.94;43.16;101303.63;5054434;28;20060;-71
2022/06/23 02:23:10;;;;;;;10.05;5.80;;;;;;;25.35;44.87;101302.13;5040242;28;20176;-71
2022/06/23 02:25:42;;;;;;;11.77;6.50;;;;;;;26.41;41.97;101301.34;5054667;28;20365;-72
2022/06/23 02:28:32;;;;;;;9.73;6.18;;;;;;;26.57;42.08;101306.47;5054493;28;20043;-71
2022/06/23 02:31:23;;;;;;;7.05;5.57;;;;;;;26.84;41.14;101301.00;5053908;28;20032;-71
2022/06/23 02:34:03;;;;;;;10.75;5.53;;;;;;;26.35;42.28;101299.94;5072650;28;20020;-71
2022/06/23 02:36:53;;;;;;;7.75;5.22;;;;;;;26.42;41.19;101303.06;5054734;28;20031;-71
2022/06/23 02:39:29;;;;;;;10.07;5.55;;;;;;;25.72;43.38;101310.41;5054382;28;20430;-71
2022/06/23 02:41:59;;;;;;;12.68;6.50;;;;;;;25.93;42.70;101306.41;5054200;28;20078;-71
2022/06/23 02:45:09;;;;;;;8.05;5.68;;;;;;;25.24;44.41;101294.75;5053542;28;20024;-71
2022/06/23 02:47:52;;;;;;;8.70;5.43;;;;;;;25.97;43.04;101283.81;5054488;28;20494;-71
2022/06/23 02:50:27;;;;;;;;;;;;;;;26.22;42.39;101291.88;5054697;28;20029;-71
2022/06/23 02:53:24;;;;;;;11.60;5.72;;;;;;;26.56;41.53;101277.97;5071410;28;20002;-71
2022/06/23 02:55:56;;;;;;;11.60;6.28;;;;;;;26.67;41.17;101293.28;5054013;28;20028;-71
2022/06/23 02:58:32;;;;;;;10.27;5.72;;;;;;;26.10;42.64;101281.16;5053489;28;20539;-71
2022/06/23 03:00:57;;;;;;;11.38;5.63;;;;;;;25.51;43.68;101280.59;5054336;28;20414;-71
2022/06/23 03:03:26;;;;;;;10.27;5.43;;;;;;;26.17;41.92;101283.34;5053898;28;20024;-72
2022/06/23 03:06:15;;;;;;;10.80;5.55;;;;;;;26.47;41.71;101263.38;5053307;28;20391;-71
2022/06/23 03:08:59;;;;;;;11.88;5.95;;;;;;;26.02;42.39;101271.84;5054217;28;20028;-71
2022/06/23 03:11:53;;;;;;;11.02;5.55;;;;;;;25.84;42.81;101265.03;5053976;28;20020;-72
2022/06/23 03:14:30;;;;;;;13.70;5.93;;;;;;;25.67;43.51;101269.69;5071648;28;20059;-72
2022/06/23 03:17:19;;;;;;;8.30;5.43;;;;;;;25.83;42.95;101264.19;5071825;28;20177;-71
2022/06/23 03:19:59;;;;;;;12.27;5.70;;;;;;;26.51;41.55;101259.50;5069869;28;20131;-71
2022/06/23 03:22:37;;;;;;;9.45;6.00;;;;;;;26.09;42.28;101261.56;5053723;28;20029;-71
2022/06/23 03:25:03;;;;;;;12.70;7.40;;;;;;;25.31;43.69;101262.28;5071742;28;20109;-71
2022/06/23 03:27:31;;;;;;;11.32;6.03;;;;;;;25.47;43.63;101257.66;5070907;28;20431;-72
2022/06/23 03:30:06;;;;;;;9.80;6.32;;;;;;;25.56;43.35;101262.38;5053644;28;20044;-71
2022/06/23 03:32:40;;;;;;;10.63;5.70;;;;;;;25.95;42.45;101256.25;5053273;28;20028;-71
2022/06/23 03:35:38;;;;;;;8.88;6.05;;;;;;;25.95;42.64;101253.59;5070614;28;20043;-71
2022/06/23 03:38:12;;;;;;;12.20;5.93;;;;;;;25.73;43.23;101258.59;5071622;28;20028;-71
2022/06/23 03:44:09;;;;;;;9.73;6.30;;;;;;;25.96;42.64;101247.28;5071496;28;20040;-71
2022/06/23 03:46:46;;;;;;;10.07;5.90;;;;;;;25.64;43.17;101253.00;5053232;28;20055;-72
2022/06/23 03:49:44;;;;;;;9.40;5.70;;;;;;;26.24;41.70;101240.88;5052663;28;20063;-71
2022/06/23 03:52:22;;;;;;;14.52;6.63;;;;;;;25.00;44.49;101240.19;5038227;28;20029;-71
2022/06/23 03:55:08;;;;;;;13.68;7.07;;;;;;;25.44;43.79;101236.44;5052217;28;20141;-71
2022/06/23 03:57:43;;;;;;;12.25;6.60;;;;;;;24.62;45.05;101235.47;5053316;28;20116;-72
2022/06/23 04:00:22;;;;;;;9.52;5.68;;;;;;;25.60;43.23;101233.59;5071289;28;20099;-72
2022/06/23 04:03:01;;;;;;;13.68;6.32;;;;;;;24.97;44.73;101232.38;5052382;28;20029;-71
2022/06/23 04:05:39;;;;;;;13.45;6.65;;;;;;;24.69;45.43;101240.34;5070986;28;20078;-71
2022/06/23 04:08:04;;;;;;;10.93;6.80;;;;;;;25.89;42.71;101234.28;5053073;28;20025;-71
2022/06/23 04:10:33;;;;;;;11.60;6.40;;;;;;;25.71;42.53;101236.41;5070894;28;20035;-71
2022/06/23 04:13:13;;;;;;;10.27;6.22;;;;;;;26.00;42.06;101232.72;5070838;28;20039;-71
2022/06/23 04:15:41;;;;;;;12.70;6.53;;;;;;;25.31;43.21;101240.88;5052277;28;20020;-72
2022/06/23 04:18:16;;;;;;;9.07;6.43;;;;;;;24.47;45.49;101235.47;5053113;28;20032;-71
2022/06/23 04:20:47;;;;;;;15.13;7.32;;;;;;;25.33;43.69;101233.63;5052962;28;20107;-71
2022/06/23 04:23:17;;;;;;;11.73;6.30;;;;;;;24.84;45.12;101227.81;5070044;28;20031;-71
2022/06/23 04:25:59;;;;;;;16.13;8.05;;;;;;;25.05;44.31;101233.59;5052965;28;20021;-71
2022/06/23 04:28:36;;;;;;;20.02;8.20;;;;;;;24.75;44.80;101231.06;5052925;28;20028;-71
2022/06/23 04:31:05;;;;;;;11.10;6.80;;;;;;;25.30;43.85;101223.09;5054726;28;20058;-71
2022/06/23 04:33:41;;;;;;;12.55;5.60;;;;;;;24.28;46.07;101221.53;5075100;28;20016;-71
2022/06/23 04:36:19;;;;;;;11.18;6.20;;;;;;;25.11;44.46;101228.81;5056760;28;20444;-72
2022/06/23 04:38:54;;;;;;;8.77;6.15;;;;;;;25.80;42.33;101234.94;5074638;28;20040;-71
2022/06/23 04:41:29;;;;;;;9.35;6.32;;;;;;;26.48;41.07;101237.44;5075040;28;20074;-71
2022/06/23 04:44:06;;;;;;;11.15;6.20;;;;;;;25.68;41.57;101246.47;5056070;28;20036;-71
2022/06/23 04:46:43;;;;;;;11.75;5.75;;;;;;;25.78;42.10;101234.19;5056576;28;20028;-71
2022/06/23 04:49:27;;;;;;;11.73;6.18;;;;;;;26.58;40.88;101238.50;5056839;28;20025;-71
2022/06/23 04:52:19;;;;;;;8.45;5.88;;;;;;;27.28;39.57;101225.44;5074016;28;20023;-71
2022/06/23 04:54:50;;;;;;;10.33;6.80;;;;;;;27.35;38.69;101232.06;5074714;28;20111;-71
2022/06/23 04:57:21;;;;;;;8.57;5.38;;;;;;;27.19;39.22;101226.97;5056569;28;20029;-71
2022/06/23 04:59:53;;;;;;;10.07;5.80;;;;;;;28.24;37.50;101240.56;5056105;28;20504;-71
2022/06/23 05:02:31;;;;;;;7.03;4.90;;;;;;;28.47;36.51;101236.03;5074484;28;20066;-71
2022/06/23 05:05:07;;;;;;;9.35;5.43;;;;;;;28.00;36.64;101232.56;5055945;28;20093;-72
2022/06/23 05:07:47;;;;;;;8.80;5.43;;;;;;;29.38;35.13;101242.16;5056506;28;20054;-72
2022/06/23 05:10:34;;;;;;;9.23;5.30;;;;;;;30.39;32.90;101241.69;5056417;28;20079;-71
2022/06/23 05:13:27;;;;;;;9.38;5.03;;;;;;;30.29;33.11;101245.22;5055732;28;20056;-71
2022/06/23 05:16:30;;;;;;;11.85;5.15;;;;;;;30.39;33.03;101230.91;5074451;28;20029;-71
2022/06/23 05:19:00;;;;;;;8.90;5.15;;;;;;;29.54;34.50;101246.25;5015190;28;20507;-73
2022/06/23 05:21:42;;;;;;;5.97;4.63;;;;;;;28.36;36.21;101236.06;5074333;28;20054;-71
2022/06/23 05:24:34;;;;;;;10.80;4.88;;;;;;;29.37;34.94;101236.91;5074397;28;20035;-71
2022/06/23 05:27:07;;;;;;;7.25;5.70;;;;;;;29.45;34.81;101237.13;5055803;28;20527;-71
2022/06/23 05:29:51;;;;;;;9.55;5.10;;;;;;;29.34;35.06;101232.63;5056502;28;20468;-71
2022/06/23 05:32:22;;;;;;;8.80;5.50;;;;;;;27.01;38.79;101239.91;5074329;28;20024;-73
2022/06/23 05:34:56;;;;;;;11.93;6.03;;;;;;;28.11;37.18;101235.28;5055729;28;20507;-74
2022/06/23 05:37:31;;;;;;;11.52;5.80;;;;;;;28.94;35.59;101243.97;5074086;28;20103;-73
2022/06/23 05:40:15;;;;;;;13.48;5.82;;;;;;;28.52;36.23;101238.34;5073250;28;20127;-74
2022/06/23 05:42:46;;;;;;;12.73;5.72;;;;;;;28.64;36.62;101236.56;5054978;28;20024;-72
2022/06/23 05:45:18;;;;;;;11.38;5.90;;;;;;;28.23;37.08;101231.66;5056082;28;20074;-73
2022/06/23 05:47:44;;;;;;;11.63;6.60;;;;;;;27.92;37.61;101238.53;5055393;28;20025;-73
2022/06/23 05:50:18;;;;;;;8.95;6.07;;;;;;;27.62;38.15;101244.41;5055937;28;20020;-73
2022/06/23 05:52:56;;;;;;;14.60;6.22;;;;;;;27.89;37.33;101238.75;5055756;28;20026;-72
2022/06/23 05:55:43;;;;;;;9.40;5.68;;;;;;;27.48;38.59;101242.75;5055358;28;20020;-73
2022/06/23 05:58:43;;;;;;;10.15;7.03;;;;;;;27.70;38.30;101242.00;5073833;28;20068;-73
2022/06/23 06:01:24;;;;;;;8.27;6.10;;;;;;;27.68;38.13;101246.63;5038772;28;20035;-73
2022/06/23 06:04:09;;;;;;;8.73;6.15;;;;;;;28.41;36.56;101244.59;5055743;28;20033;-73
2022/06/23 06:06:34;;;;;;;9.63;6.20;;;;;;;29.56;35.07;101239.75;5055687;28;20142;-71
2022/06/23 06:11:51;;;;;;;11.90;6.30;;;;;;;28.84;36.26;101227.72;5073745;28;20495;-71
2022/06/23 06:14:24;;;;;;;12.50;6.32;;;;;;;29.16;35.97;101226.91;5055412;28;20020;-71
2022/06/23 06:16:52;;;;;;;13.55;6.45;;;;;;;31.09;32.93;101228.31;5054490;28;20044;-72
2022/06/23 06:19:19;;;;;;;10.40;5.90;;;;;;;32.10;31.29;101217.19;5055050;28;20561;-71
2022/06/23 06:21:47;;;;;;;11.73;5.65;;;;;;;33.52;28.65;101219.50;5054882;28;20120;-71
2022/06/23 06:24:26;;;;;;;11.02;5.35;;;;;;;33.20;28.79;101218.19;5055184;28;20025;-71
2022/06/23 06:26:54;;;;;;;12.25;5.80;;;;;;;32.98;29.34;101212.22;5055176;28;20058;-71
2022/06/23 06:29:34;;;;;;;11.50;6.18;;;;;;;35.30;26.67;101215.28;5053990;28;20081;-71
2022/06/23 06:32:22;;;;;;;8.40;5.20;;;;;;;35.79;25.19;101221.72;5073099;28;20032;-72
2022/06/23 06:34:53;;;;;;;7.40;4.35;;;;;;;36.14;25.23;101211.50;5055620;28;20040;-72
2022/06/23 06:37:21;;;;;;;10.80;5.15;;;;;;;35.55;24.90;101204.44;5072292;28;20154;-71
2022/06/23 06:39:54;;;;;;;8.73;4.38;;;;;;;34.55;26.49;101199.00;5072634;28;20056;-71
2022/06/23 06:42:24;;;;;;;6.05;4.63;;;;;;;34.43;26.19;101196.59;5073040;28;20048;-71
2022/06/23 06:44:52;;;;;;;7.97;4.88;;;;;;;35.07;26.22;101192.53;5054181;28;20027;-72
2022/06/23 06:47:28;;;;;;;6.32;4.45;;;;;;;35.18;24.96;101205.75;5073100;28;20411;-71
2022/06/23 06:49:57;;;;;;;8.90;4.90;;;;;;;35.37;24.91;101204.63;5053816;28;20025;-71
2022/06/23 06:52:23;;;;;;;9.02;4.90;;;;;;;35.77;24.62;101221.06;5054702;28;20016;-71
2022/06/23 06:55:17;;;;;;;9.77;4.90;;;;;;;37.41;23.25;101218.66;5054366;28;20035;-72
2022/06/23 06:57:49;;;;;;;8.00;4.60;;;;;;;37.76;22.92;101213.63;5061855;28;20041;-72
2022/06/23 07:00:55;;;;;;;7.20;4.75;;;;;;;37.29;23.25;101220.97;5054380;28;20024;-72
2022/06/23 07:03:23;;;;;;;8.85;4.60;;;;;;;38.17;22.96;101218.63;5022846;28;20041;-71
2022/06/23 07:05:58;;;;;;;7.38;4.38;;;;;;;39.86;21.09;101222.97;5053452;28;20121;-71
2022/06/23 07:08:37;;;;;;;8.23;4.68;;;;;;;40.30;21.20;101224.50;5054198;28;20024;-71
2022/06/23 07:11:08;;;;;;;8.85;5.15;;;;;;;39.92;20.99;101227.63;5053486;28;20021;-72
2022/06/23 07:13:41;;;;;;;10.65;5.40;;;;;;;39.91;20.15;101225.91;5054089;28;20032;-72
2022/06/23 07:16:39;;;;;;;6.25;4.30;;;;;;;39.01;21.53;101225.56;5054208;28;20071;-72
2022/06/23 07:19:22;;;;;;;6.40;4.40;;;;;;;38.58;22.18;101234.50;5053301;28;20029;-72
2022/06/23 07:21:47;;;;;;;6.47;4.90;;;;;;;38.92;21.79;101226.72;5071944;28;20107;-72
2022/06/23 07:24:29;;;;;;;7.93;4.57;;;;;;;41.51;19.06;101224.84;5054065;28;20124;-71
2022/06/23 07:27:20;;;;;;;7.30;4.50;;;;;;;40.58;19.56;101226.31;5071051;28;20099;-72
2022/06/23 07:29:59;;;;;;;9.30;4.82;;;;;;;41.10;18.57;101223.09;5071709;28;20025;-72
2022/06/23 07:32:43;;;;;;;11.68;4.82;;;;;;;39.48;20.84;101220.53;5053239;28;20027;-71
2022/06/23 07:35:33;;;;;;;8.60;4.80;;;;;;;40.46;19.43;101222.44;5071877;28;20060;-72
2022/06/23 07:38:01;;;;;;;6.78;4.45;;;;;;;40.66;19.92;101223.38;5053708;28;20044;-71
2022/06/23 07:40:32;;;;;;;5.00;4.13;;;;;;;41.01;19.68;101219.69;5074431;28;20052;-71
2022/06/23 07:43:20;;;;;;;10.90;4.97;;;;;;;41.53;19.48;101218.06;5092009;28;20032;-72
2022/06/23 07:45:54;;;;;;;7.82;4.95;;;;;;;41.90;18.02;101223.09;5090729;28;20020;-72
2022/06/23 07:48:20;;;;;;;6.30;4.47;;;;;;;41.13;19.32;101217.19;5089907;28;20153;-71
2022/06/23 07:50:46;;;;;;;9.73;5.45;;;;;;;41.65;18.55;101211.94;5090052;28;20027;-72
2022/06/23 07:53:25;;;;;;;7.70;4.80;;;;;;;40.63;19.77;101212.00;5089629;28;20024;-71
2022/06/23 07:55:51;;;;;;;6.80;5.03;;;;;;;39.27;20.88;101225.00;5090306;28;20075;-72
2022/06/23 07:58:26;;;;;;;10.48;4.35;;;;;;;41.24;19.47;101213.81;5091843;28;20048;-72
2022/06/23 08:01:10;;;;;;;7.05;5.00;;;;;;;40.05;20.09;101226.03;5089582;28;20024;-72
2022/06/23 08:04:07;;;;;;;6.43;5.55;;;;;;;39.90;20.02;101232.47;5090094;28;20384;-71
2022/06/23 08:06:35;;;;;;;8.52;5.30;;;;;;;41.82;19.11;101223.34;5085128;28;20039;-71
2022/06/23 08:09:07;;;;;;;9.50;5.65;;;;;;;43.34;17.52;101228.34;5090642;28;20088;-71
2022/06/23 08:14:25;;;;;;;7.65;5.07;;;;;;;40.85;19.37;101218.19;5090667;28;20331;-71
2022/06/23 08:16:50;;;;;;;9.65;5.22;;;;;;;41.93;18.74;101221.84;5091532;28;20425;-71
2022/06/23 08:19:29;;;;;;;9.40;5.22;;;;;;;42.63;18.14;101213.78;5091531;28;20103;-71
2022/06/23 08:22:06;;;;;;;10.85;5.85;;;;;;;43.54;17.18;101206.19;5089299;28;20334;-71
2022/06/23 08:24:32;;;;;;;7.38;5.05;;;;;;;44.98;16.67;101205.94;5089911;28;20461;-71
2022/06/23 08:27:06;;;;;;;7.97;5.10;;;;;;;43.44;18.45;101203.06;5089931;28;20371;-71
2022/06/23 08:29:43;;;;;;;10.75;6.05;;;;;;;43.75;17.55;101205.97;5089151;28;20019;-71
2022/06/23 08:32:10;;;;;;;8.98;5.60;;;;;;;43.11;18.64;101206.97;5090244;28;20042;-71
2022/06/23 08:34:40;;;;;;;9.82;5.78;;;;;;;43.21;18.36;101207.31;5089986;28;20170;-71
2022/06/23 08:37:15;;;;;;;8.65;5.70;;;;;;;44.38;17.07;101194.69;5089101;28;20031;-71
2022/06/23 08:39:59;;;;;;;9.15;5.57;;;;;;;42.86;18.37;101195.91;5089994;28;20058;-71
2022/06/23 08:42:33;;;;;;;10.23;6.10;;;;;;;43.47;18.14;101190.81;5090662;28;20039;-71
2022/06/23 08:45:29;;;;;;;8.00;6.03;;;;;;;43.87;17.28;101198.69;5089550;28;20072;-71
2022/06/23 08:48:13;;;;;;;7.78;5.75;;;;;;;43.71;17.83;101189.94;5091135;28;20361;-71
2022/06/23 08:51:06;;;;;;;7.15;5.95;;;;;;;44.36;17.19;101185.00;5088955;28;20143;-71
2022/06/23 08:53:47;;;;;;;9.27;6.38;;;;;;;43.23;18.39;101182.34;5089900;28;20036;-71
2022/06/23 08:56:19;;;;;;;11.48;6.53;;;;;;;45.27;16.22;101179.38;5090956;28;20483;-71
2022/06/23 08:58:57;;;;;;;12.27;6.57;;;;;;;43.83;17.49;101186.41;5088926;28;20456;-71
2022/06/23 09:01:40;;;;;;;10.40;5.85;;;;;;;45.54;17.60;101184.47;5089521;28;20047;-72
2022/06/23 09:04:14;;;;;;;12.25;6.97;;;;;;;43.55;18.36;101190.53;5088834;28;20028;-71
2022/06/23 09:06:57;;;;;;;10.32;6.35;;;;;;;43.11;19.67;101186.88;5089327;28;20484;-71
2022/06/23 09:09:34;;;;;;;13.23;7.45;;;;;;;44.09;18.14;101189.97;5089437;28;20111;-71
2022/06/23 09:11:59;;;;;;;15.48;7.22;;;;;;;42.73;18.98;101183.09;5088707;28;20032;-71
2022/06/23 09:15:02;;;;;;;10.82;6.68;;;;;;;43.80;18.50;101184.97;5089507;28;20032;-71
2022/06/23 09:18:06;;;;;;;11.05;6.97;;;;;;;45.05;17.49;101171.69;5090852;28;20127;-71
2022/06/23 09:21:01;;;;;;;7.68;6.45;;;;;;;46.55;16.94;101177.72;5091531;28;20036;-72
2022/06/23 09:23:54;;;;;;;9.65;6.53;;;;;;;46.74;16.09;101175.59;5093176;28;20024;-71
2022/06/23 09:26:40;;;;;;;11.30;6.30;;;;;;;46.93;16.91;101178.97;5092454;28;20032;-71
2022/06/23 09:29:26;;;;;;;10.07;6.63;;;;;;;46.04;17.60;101178.41;5093001;28;20016;-71
2022/06/23 09:31:59;;;;;;;9.52;6.93;;;;;;;44.65;18.14;101185.22;5091970;28;20035;-71
2022/06/23 09:34:56;;;;;;;8.35;6.03;;;;;;;44.32;18.53;101178.25;5093021;28;20032;-71
2022/06/23 09:37:45;;;;;;;12.55;6.90;;;;;;;46.23;17.27;101180.97;5092847;28;20483;-71
2022/06/23 09:40:31;;;;;;;9.75;6.93;;;;;;;45.75;17.69;101168.34;5091811;28;20044;-71
2022/06/23 09:43:05;;;;;;;8.45;6.57;;;;;;;45.44;18.04;101174.00;5092511;28;20359;-71
2022/06/23 09:45:54;;;;;;;9.98;6.60;;;;;;;45.40;18.56;101164.53;5092553;28;20027;-71
2022/06/23 09:48:22;;;;;;;7.72;6.20;;;;;;;44.52;18.82;101158.72;5092733;28;20400;-70
2022/06/23 09:51:06;;;;;;;11.00;6.38;;;;;;;43.45;19.92;101168.19;5092456;28;20074;-71
2022/06/23 09:53:37;;;;;;;12.43;6.85;;;;;;;43.38;20.93;101169.06;5092134;28;20028;-71
2022/06/23 09:56:33;;;;;;;10.88;6.32;;;;;;;43.74;20.18;101165.78;5092439;28;20024;-71
2022/06/23 09:59:32;;;;;;;11.18;5.95;;;;;;;45.45;18.73;101161.88;5092258;28;20425;-71
2022/06/23 10:02:13;;;;;;;7.88;5.78;;;;;;;45.51;18.24;101151.84;5091701;28;20042;-71
2022/06/23 10:04:44;;;;;;;14.05;6.43;;;;;;;43.45;20.59;101157.19;5093657;28;20103;-71
2022/06/23 10:07:16;;;;;;;14.52;6.50;;;;;;;43.74;20.16;101161.13;5091420;28;20027;-71
2022/06/23 10:09:53;;;;;;;12.73;6.80;;;;;;;44.61;19.44;101160.03;5092137;28;20109;-71
2022/06/23 10:12:24;;;;;;;11.10;5.93;;;;;;;45.21;18.81;101152.78;5093448;28;20020;-71
2022/06/23 10:15:08;;;;;;;9.35;6.22;;;;;;;46.51;17.65;101163.59;5091352;28;20055;-72
2022/06/23 10:17:41;;;;;;;12.77;5.90;;;;;;;45.41;19.05;101157.91;5091810;28;20020;-71
2022/06/23 10:20:18;;;;;;;12.68;5.72;;;;;;;44.30;20.55;101156.47;5092197;28;20045;-71
2022/06/23 10:23:02;;;;;;;9.40;6.03;;;;;;;43.17;21.16;101158.47;5091115;28;20020;-71
2022/06/23 10:25:45;;;;;;;9.60;6.50;;;;;;;43.84;20.67;101149.56;5093393;28;20032;-71
2022/06/23 10:28:36;;;;;;;11.60;5.63;;;;;;;44.92;19.88;101144.34;5090874;28;20134;-72
2022/06/23 10:31:33;;;;;;;14.32;6.15;;;;;;;44.14;19.99;101146.06;5091869;28;20024;-72
2022/06/23 10:34:16;;;;;;;14.05;7.03;;;;;;;45.40;18.25;101145.22;5093163;28;20487;-71
2022/06/23 10:37:33;;;;;;;13.00;7.38;;;;;;;43.72;21.01;101147.59;5091083;28;20388;-71
2022/06/23 10:40:36;;;;;;;9.35;5.15;;;;;;;43.81;20.00;101145.38;5049355;28;20488;-72
2022/06/23 10:43:15;;;;;;;8.73;5.20;;;;;;;44.11;19.81;101138.28;5090855;28;20479;-72
2022/06/23 10:45:57;;;;;;;12.25;6.13;;;;;;;45.71;18.81;101130.22;5091327;28;20028;-71
2022/06/23 10:48:35;;;;;;;8.77;5.68;;;;;;;45.21;20.23;101125.19;5092778;28;20102;-71
2022/06/23 10:51:13;;;;;;;8.73;5.22;;;;;;;44.51;19.42;101110.19;5092141;28;20051;-71
2022/06/23 10:53:53;;;;;;;11.13;4.80;;;;;;;44.04;19.65;101119.09;5091459;28;20446;-71
2022/06/23 10:56:41;;;;;;;9.60;4.97;;;;;;;43.02;20.96;101123.91;5090660;28;20032;-71
2022/06/23 10:59:07;;;;;;;10.77;4.50;;;;;;;43.61;20.32;101122.75;5091267;28;20335;-71
2022/06/23 11:01:56;;;;;;;9.95;4.82;;;;;;;43.33;21.03;101116.66;5092623;28;20145;-71
2022/06/23 11:04:30;;;;;;;14.55;5.40;;;;;;;43.49;20.75;101119.94;5092014;28;20103;-71
2022/06/23 11:07:36;;;;;;;8.48;5.43;;;;;;;42.88;20.67;101119.56;5091116;28;20483;-71
2022/06/23 11:10:04;;;;;;;13.10;5.28;;;;;;;41.93;21.74;101118.41;5092488;28;20375;-71
2022/06/23 11:12:48;;;;;;;10.45;5.05;;;;;;;43.69;20.89;101114.19;5090260;28;20023;-71
2022/06/23 11:15:23;;;;;;;9.07;4.88;;;;;;;43.58;19.96;101117.72;5091319;28;20051;-71
2022/06/23 11:18:02;;;;;;;10.57;5.63;;;;;;;41.54;22.67;101118.28;5091758;28;20028;-71
2022/06/23 11:20:57;;;;;;;14.68;6.13;;;;;;;41.87;21.85;101108.31;5091110;28;20122;-71
2022/06/23 11:23:44;;;;;;;13.70;5.20;;;;;;;43.04;21.35;101113.50;5090881;28;20028;-71
2022/06/23 11:26:35;;;;;;;10.90;5.32;;;;;;;44.91;19.98;101111.50;5091391;28;20111;-72
2022/06/23 11:29:21;;;;;;;9.57;4.95;;;;;;;43.90;20.60;101104.66;5090967;28;20024;-71
2022/06/23 11:32:17;;;;;;;8.82;4.57;;;;;;;44.86;20.02;101106.69;5090310;28;20023;-71
2022/06/23 11:35:18;;;;;;;13.32;5.68;;;;;;;44.13;20.36;101114.09;5091049;28;20085;-71
2022/06/23 11:38:21;;;;;;;11.23;5.50;;;;;;;43.98;20.24;101096.09;5090871;28;20050;-71
2022/06/23 11:41:23;;;;;;;12.05;5.18;;;;;;;44.63;19.80;101096.44;5089907;28;20123;-71
2022/06/23 11:44:18;;;;;;;8.50;4.60;;;;;;;41.98;22.35;101093.91;5090691;28;20062;-71
2022/06/23 11:47:19;;;;;;;12.00;5.07;;;;;;;43.38;21.38;101091.25;5053828;28;20053;-71
2022/06/23 11:50:15;;;;;;;11.63;4.72;;;;;;;42.74;22.02;101085.03;5068077;28;20073;-72
2022/06/23 11:52:52;;;;;;;11.27;3.75;;;;;;;43.20;21.51;101089.31;5061957;28;20040;-71
2022/06/23 11:55:32;;;;;;;15.75;4.05;;;;;;;41.76;22.85;101073.28;5090431;28;20126;-71
2022/06/23 11:58:07;;;;;;;9.10;3.55;;;;;;;42.24;21.58;101077.53;5091855;28;20024;-71
2022/06/23 12:00:51;;;;;;;7.55;3.80;;;;;;;41.54;23.29;101068.91;5089727;28;20028;-71
2022/06/23 12:03:37;;;;;;;10.90;3.83;;;;;;;40.68;23.98;101073.41;5091868;28;20024;-71
2022/06/23 12:06:50;;;;;;;10.85;3.85;;;;;;;42.81;22.39;101072.09;5089609;28;20032;-72
2022/06/23 12:09:33;;;;;;;8.57;3.90;;;;;;;42.87;21.83;101071.19;5014351;28;20476;-71
2022/06/23 12:12:02;;;;;;;8.13;3.53;;;;;;;43.14;21.68;101062.72;5090439;28;20089;-71
2022/06/23 12:14:27;;;;;;;5.07;3.10;;;;;;;41.84;22.64;101060.19;5089669;28;20277;-71
2022/06/23 12:17:11;;;;;;;8.85;3.28;;;;;;;40.95;22.97;101067.94;5091548;28;20039;-70
2022/06/23 12:19:46;;;;;;;7.95;3.97;;;;;;;42.12;21.96;101066.38;5090067;28;20059;-71
2022/06/23 12:22:27;;;;;;;7.32;2.97;;;;;;;42.76;21.72;101066.41;5089746;28;20024;-71
2022/06/23 12:25:23;;;;;;;8.32;3.25;;;;;;;43.27;21.00;101067.22;5090461;28;20032;-71
2022/06/23 12:28:01;;;;;;;11.10;4.60;;;;;;;42.63;21.39;101059.09;5089591;28;20074;-71
2022/06/23 12:30:31;;;;;;;10.60;3.92;;;;;;;41.03;23.30;101054.03;5089991;28;20436;-71