Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:15;;;;;;;9.23;8.53;;;;;;;;;;5072579;28;20447;-65
2023/09/26 00:03:42;;;;;;;8.37;7.60;;;;;;;;;;5072531;28;20893;-64
2023/09/26 00:06:19;;;;;;;7.60;6.80;;;;;;;;;;5072526;28;20452;-64
2023/09/26 00:08:46;;;;;;;7.27;6.57;;;;;;;;;;5072437;28;20443;-65
2023/09/26 00:11:13;;;;;;;7.53;7.03;;;;;;;;;;5072207;28;20516;-65
2023/09/26 00:13:43;;;;;;;7.53;6.90;;;;;;;;;;5075552;28;20454;-65
2023/09/26 00:16:10;;;;;;;7.90;7.20;;;;;;;;;;5076090;28;20853;-64
2023/09/26 00:18:40;;;;;;;7.20;6.70;;;;;;;;;;5076022;28;20512;-64
2023/09/26 00:21:07;;;;;;;8.50;7.70;;;;;;;;;;5075970;28;20803;-65
2023/09/26 00:23:35;;;;;;;8.00;7.40;;;;;;;;;;5075743;28;20446;-65
2023/09/26 00:26:02;;;;;;;8.13;7.33;;;;;;;;;;5076050;28;20470;-64
2023/09/26 00:28:29;;;;;;;7.03;6.43;;;;;;;;;;5075952;28;20448;-65
2023/09/26 00:31:02;;;;;;;6.80;6.30;;;;;;;;;;5075862;28;20526;-64
2023/09/26 00:33:29;;;;;;;6.47;5.97;;;;;;;;;;5075852;28;20447;-64
2023/09/26 00:35:56;;;;;;;7.63;7.10;;;;;;;;;;5075640;28;20526;-65
2023/09/26 00:38:23;;;;;;;7.10;6.50;;;;;;;;;;5075370;28;20468;-65
2023/09/26 00:40:50;;;;;;;7.80;7.20;;;;;;;;;;5075506;28;21013;-65
2023/09/26 00:43:22;;;;;;;7.40;6.80;;;;;;;;;;5075647;28;20879;-65
2023/09/26 00:45:52;;;;;;;7.50;6.80;;;;;;;;;;5075587;28;20447;-64
2023/09/26 00:48:21;;;;;;;8.63;7.67;;;;;;;;;;5075491;28;20798;-64
2023/09/26 00:50:48;;;;;;;7.30;6.70;;;;;;;;;;5075286;28;20829;-65
2023/09/26 00:53:15;;;;;;;6.60;6.10;;;;;;;;;;5075366;28;20494;-65
2023/09/26 00:55:42;;;;;;;6.60;6.10;;;;;;;;;;5075381;28;20443;-64
2023/09/26 00:58:09;;;;;;;7.40;6.83;;;;;;;;;;5075318;28;20535;-65
2023/09/26 01:00:37;;;;;;;7.83;7.30;;;;;;;;;;5075273;28;20534;-64
2023/09/26 01:03:05;;;;;;;7.10;6.60;;;;;;;;;;5075122;28;20443;-64
2023/09/26 01:05:33;;;;;;;7.30;6.57;;;;;;;;;;5075330;28;20870;-64
2023/09/26 01:08:00;;;;;;;7.10;6.50;;;;;;;;;;5075224;28;20447;-65
2023/09/26 01:10:27;;;;;;;7.27;6.67;;;;;;;;;;5075062;28;20443;-64
2023/09/26 01:12:54;;;;;;;7.43;6.87;;;;;;;;;;5074929;28;20486;-65
2023/09/26 01:15:31;;;;;;;7.27;6.70;;;;;;;;;;5074867;28;20881;-65
2023/09/26 01:17:58;;;;;;;7.70;6.90;;;;;;;;;;5074729;28;20443;-64
2023/09/26 01:20:25;;;;;;;6.80;6.30;;;;;;;;;;5074879;28;20443;-65
2023/09/26 01:22:54;;;;;;;6.87;6.37;;;;;;;;;;5074901;28;20483;-65
2023/09/26 01:25:22;;;;;;;6.70;6.20;;;;;;;;;;5073806;28;20448;-64
2023/09/26 01:27:49;;;;;;;7.37;6.77;;;;;;;;;;5074712;28;20443;-65
2023/09/26 01:30:16;;;;;;;6.50;5.90;;;;;;;;;;5074500;28;20444;-65
2023/09/26 01:32:43;;;;;;;6.37;5.97;;;;;;;;;;5074762;28;20506;-64
2023/09/26 01:35:10;;;;;;;6.60;6.10;;;;;;;;;;5074625;28;20450;-65
2023/09/26 01:37:37;;;;;;;6.40;5.90;;;;;;;;;;5074140;28;21055;-64
2023/09/26 01:40:09;;;;;;;6.70;6.20;;;;;;;;;;5074406;28;20870;-64
2023/09/26 01:42:38;;;;;;;5.73;5.37;;;;;;;;;;5074404;28;20494;-64
2023/09/26 01:45:05;;;;;;;7.50;5.40;;;;;;;;;;5074406;28;20542;-65
2023/09/26 01:47:41;;;;;;;5.97;5.47;;;;;;;;;;5074364;28;20443;-65
2023/09/26 01:50:08;;;;;;;5.80;5.40;;;;;;;;;;5074371;28;20445;-64
2023/09/26 01:52:36;;;;;;;7.23;6.63;;;;;;;;;;5074055;28;20881;-64
2023/09/26 01:55:03;;;;;;;6.57;6.07;;;;;;;;;;5074123;28;20993;-65
2023/09/26 01:57:30;;;;;;;6.67;6.10;;;;;;;;;;5073974;28;20534;-65
2023/09/26 01:59:59;;;;;;;6.30;5.80;;;;;;;;;;5074138;28;20511;-65
2023/09/26 02:02:25;;;;;;;6.50;6.00;;;;;;;;;;5074048;28;20542;-65
2023/09/26 02:04:52;;;;;;;6.80;6.30;;;;;;;;;;5073964;28;20443;-64
2023/09/26 02:07:19;;;;;;;7.40;6.70;;;;;;;;;;5073787;28;21023;-64
2023/09/26 02:09:46;;;;;;;5.93;5.53;;;;;;;;;;5073763;28;20531;-65
2023/09/26 02:12:13;;;;;;;6.13;5.63;;;;;;;;;;5073573;28;20533;-64
2023/09/26 02:14:40;;;;;;;6.83;6.27;;;;;;;;;;5073883;28;20554;-64
2023/09/26 02:17:10;;;;;;;7.10;6.47;;;;;;;;;;5073771;28;20450;-64
2023/09/26 02:19:39;;;;;;;7.10;6.60;;;;;;;;;;5073793;28;20447;-64
2023/09/26 02:22:06;;;;;;;7.03;6.43;;;;;;;;;;5073649;28;20448;-65
2023/09/26 02:24:33;;;;;;;7.10;6.50;;;;;;;;;;5073476;28;20490;-65
2023/09/26 02:27:00;;;;;;;6.40;5.90;;;;;;;;;;5073657;28;20447;-65
2023/09/26 02:29:28;;;;;;;6.70;6.20;;;;;;;;;;5073614;28;20471;-64
2023/09/26 02:31:55;;;;;;;7.10;6.50;;;;;;;;;;5073446;28;20534;-64
2023/09/26 02:34:23;;;;;;;6.83;6.33;;;;;;;;;;5073464;28;20456;-64
2023/09/26 02:36:51;;;;;;;6.20;5.80;;;;;;;;;;5072973;28;20562;-65
2023/09/26 02:39:18;;;;;;;7.00;6.50;;;;;;;;;;5073271;28;20443;-65
2023/09/26 02:41:45;;;;;;;6.87;6.33;;;;;;;;;;5073458;28;20858;-65
2023/09/26 02:44:12;;;;;;;6.10;5.63;;;;;;;;;;5073315;28;20453;-65
2023/09/26 02:46:39;;;;;;;6.37;5.87;;;;;;;;;;5073299;28;20447;-64
2023/09/26 02:49:06;;;;;;;7.67;7.07;;;;;;;;;;5073229;28;20446;-65
2023/09/26 02:51:34;;;;;;;7.07;6.60;;;;;;;;;;5073123;28;20450;-65
2023/09/26 02:54:01;;;;;;;7.03;6.53;;;;;;;;;;5073246;28;20490;-65
2023/09/26 02:56:28;;;;;;;7.37;6.63;;;;;;;;;;5072985;28;20938;-65
2023/09/26 02:58:55;;;;;;;7.00;6.50;;;;;;;;;;5073110;28;20534;-64
2023/09/26 03:01:22;;;;;;;6.20;5.63;;;;;;;;;;5073094;28;20450;-65
2023/09/26 03:03:51;;;;;;;7.60;6.90;;;;;;;;;;5073078;28;20479;-65
2023/09/26 03:06:17;;;;;;;6.80;6.30;;;;;;;;;;5072935;28;20439;-64
2023/09/26 03:08:46;;;;;;;7.10;6.60;;;;;;;;;;5072860;28;20958;-64
2023/09/26 03:11:13;;;;;;;7.73;7.10;;;;;;;;;;5073041;28;20443;-65
2023/09/26 03:13:40;;;;;;;9.27;6.53;;;;;;;;;;5072913;28;20858;-64
2023/09/26 03:16:08;;;;;;;7.90;7.20;;;;;;;;;;5072891;28;20878;-65
2023/09/26 03:18:36;;;;;;;7.67;6.97;;;;;;;;;;5072783;28;20451;-65
2023/09/26 03:21:05;;;;;;;7.20;6.60;;;;;;;;;;5072991;28;20482;-64
2023/09/26 03:23:32;;;;;;;7.90;7.20;;;;;;;;;;5073008;28;20854;-65
2023/09/26 03:26:00;;;;;;;7.87;7.27;;;;;;;;;;5072915;28;20530;-64
2023/09/26 03:28:27;;;;;;;6.23;5.83;;;;;;;;;;5072821;28;21018;-64
2023/09/26 03:30:54;;;;;;;8.03;7.33;;;;;;;;;;5072745;28;20538;-65
2023/09/26 03:33:21;;;;;;;7.90;7.20;;;;;;;;;;5072539;28;20485;-64
2023/09/26 03:35:48;;;;;;;7.63;6.93;;;;;;;;;;5072764;28;20443;-65
2023/09/26 03:38:15;;;;;;;10.13;7.43;;;;;;;;;;5072583;28;20901;-65
2023/09/26 03:40:42;;;;;;;8.53;7.83;;;;;;;;;;5072717;28;20443;-64
2023/09/26 03:43:10;;;;;;;8.63;7.33;;;;;;;;;;5072639;28;20443;-64
2023/09/26 03:45:37;;;;;;;8.13;7.30;;;;;;;;;;5072494;28;20478;-65
2023/09/26 03:48:04;;;;;;;8.03;7.30;;;;;;;;;;5074807;28;20802;-65
2023/09/26 03:50:31;;;;;;;8.80;7.60;;;;;;;;;;5076663;28;20854;-65
2023/09/26 03:52:58;;;;;;;7.80;7.10;;;;;;;;;;5076388;28;20471;-65
2023/09/26 03:55:25;;;;;;;8.40;7.70;;;;;;;;;;5076407;28;20447;-65
2023/09/26 03:57:52;;;;;;;9.00;8.30;;;;;;;;;;5076381;28;20443;-65
2023/09/26 04:00:25;;;;;;;8.17;7.57;;;;;;;;;;5076243;28;20530;-65
2023/09/26 04:02:54;;;;;;;8.50;7.70;;;;;;;;;;5076356;28;20458;-65
2023/09/26 04:05:21;;;;;;;9.97;9.10;;;;;;;;;;5076278;28;20504;-65
2023/09/26 04:07:48;;;;;;;9.13;8.30;;;;;;;;;;5076160;28;20449;-65
2023/09/26 04:10:15;;;;;;;10.10;9.20;;;;;;;;;;5075977;28;21005;-65
2023/09/26 04:12:42;;;;;;;8.87;8.07;;;;;;;;;;5075926;28;20833;-65
2023/09/26 04:15:09;;;;;;;8.60;7.90;;;;;;;;;;5075871;28;20444;-65
2023/09/26 04:17:38;;;;;;;9.00;8.10;;;;;;;;;;5076088;28;20530;-65
2023/09/26 04:20:10;;;;;;;8.17;7.50;;;;;;;;;;5076006;28;20458;-65
2023/09/26 04:22:38;;;;;;;8.27;7.67;;;;;;;;;;5075916;28;20450;-65
2023/09/26 04:25:05;;;;;;;9.43;8.33;;;;;;;;;;5075805;28;20443;-65
2023/09/26 04:27:32;;;;;;;8.60;7.80;;;;;;;;;;5075616;28;20482;-65
2023/09/26 04:29:59;;;;;;;8.70;8.00;;;;;;;;;;5075811;28;20527;-64
2023/09/26 04:32:26;;;;;;;8.37;7.67;;;;;;;;;;5075679;28;20534;-65
2023/09/26 04:34:54;;;;;;;10.67;8.73;;;;;;;;;;5075637;28;20880;-65
2023/09/26 04:37:21;;;;;;;11.23;9.03;;;;;;;;;;5075450;28;20495;-65
2023/09/26 04:39:48;;;;;;;10.03;9.00;;;;;;;;;;5075421;28;20443;-65
2023/09/26 04:42:15;;;;;;;9.37;8.37;;;;;;;;;;5075384;28;21023;-63
2023/09/26 04:44:42;;;;;;;9.93;8.97;;;;;;;;;;5075493;28;20851;-65
2023/09/26 04:47:09;;;;;;;9.37;8.40;;;;;;;;;;5075521;28;20439;-65
2023/09/26 04:49:36;;;;;;;8.73;7.90;;;;;;;;;;5075355;28;20443;-65
2023/09/26 04:52:04;;;;;;;8.80;7.90;;;;;;;;;;5075335;28;20574;-65
2023/09/26 04:54:31;;;;;;;9.80;8.90;;;;;;;;;;5075139;28;20850;-64
2023/09/26 04:56:58;;;;;;;10.93;8.90;;;;;;;;;;5075076;28;20535;-64
2023/09/26 04:59:25;;;;;;;9.60;8.63;;;;;;;;;;5075314;28;20444;-64
2023/09/26 05:01:52;;;;;;;9.60;8.53;;;;;;;;;;5075116;28;20448;-64
2023/09/26 05:04:20;;;;;;;10.13;9.13;;;;;;;;;;5075119;28;20810;-64
2023/09/26 05:06:47;;;;;;;9.20;8.30;;;;;;;;;;5074905;28;20446;-64
2023/09/26 05:09:16;;;;;;;10.47;9.00;;;;;;;;;;5074909;28;20920;-64
2023/09/26 05:11:42;;;;;;;11.20;9.10;;;;;;;;;;5075036;28;20440;-64
2023/09/26 05:14:10;;;;;;;10.27;9.10;;;;;;;;;;5074774;28;20479;-64
2023/09/26 05:16:37;;;;;;;10.77;8.27;;;;;;;;;;5074818;28;20443;-64
2023/09/26 05:19:04;;;;;;;18.60;9.70;;;;;;;;;;5074847;28;20788;-64
2023/09/26 05:21:31;;;;;;;9.83;8.97;;;;;;;;;;5074632;28;20447;-64
2023/09/26 05:23:58;;;;;;;9.03;7.93;;;;;;;;;;5074818;28;20505;-64
2023/09/26 05:26:26;;;;;;;12.80;8.60;;;;;;;;;;5074762;28;20443;-64
2023/09/26 05:28:53;;;;;;;10.43;8.57;;;;;;;;;;5074675;28;20550;-64
2023/09/26 05:31:20;;;;;;;10.17;9.07;;;;;;;;;;5074467;28;20450;-63
2023/09/26 05:33:47;;;;;;;16.83;11.00;;;;;;;;;;5074255;28;20570;-64
2023/09/26 05:36:14;;;;;;;16.57;11.97;;;;;;;;;;5074312;28;20530;-64
2023/09/26 05:38:40;;;;;;;14.93;12.07;;;;;;;;;;5074090;28;20471;-64
2023/09/26 05:41:07;;;;;;;13.00;11.63;;;;;;;;;;5074401;28;20490;-64
2023/09/26 05:43:36;;;;;;;17.30;13.07;;;;;;;;;;5074295;28;20720;-64
2023/09/26 05:46:04;;;;;;;17.13;13.50;;;;;;;;;;5074221;28;20539;-64
2023/09/26 05:48:30;;;;;;;20.33;13.43;;;;;;;;;;5074056;28;20935;-63
2023/09/26 05:51:02;;;;;;;16.30;13.20;;;;;;;;;;5074383;28;20486;-63
2023/09/26 05:53:30;;;;;;;18.50;13.03;;;;;;;;;;5073944;28;20479;-64
2023/09/26 05:55:57;;;;;;;16.20;13.73;;;;;;;;;;5074073;28;20534;-63
2023/09/26 05:58:24;;;;;;;20.47;13.23;;;;;;;;;;5073894;28;20483;-63
2023/09/26 06:00:53;;;;;;;18.60;13.20;;;;;;;;;;5073918;28;20450;-63
2023/09/26 06:03:20;;;;;;;19.33;13.67;;;;;;;;;;5073910;28;20475;-63
2023/09/26 06:05:47;;;;;;;16.60;12.70;;;;;;;;;;5074015;28;20988;-64
2023/09/26 06:08:14;;;;;;;12.77;11.47;;;;;;;;;;5073936;28;20462;-64
2023/09/26 06:10:41;;;;;;;14.13;12.63;;;;;;;;;;5073393;28;20534;-64
2023/09/26 06:13:08;;;;;;;10.70;9.73;;;;;;;;;;5073713;28;20558;-64
2023/09/26 06:15:35;;;;;;;13.07;11.87;;;;;;;;;;5073546;28;20448;-64
2023/09/26 06:18:03;;;;;;;11.40;10.40;;;;;;;;;;5073434;28;20534;-64
2023/09/26 06:20:31;;;;;;;11.57;10.60;;;;;;;;;;5073619;28;20450;-64
2023/09/26 06:22:59;;;;;;;11.60;10.60;;;;;;;;;;5073715;28;20456;-64
2023/09/26 06:25:26;;;;;;;11.67;10.57;;;;;;;;;;5073533;28;20447;-64
2023/09/26 06:27:53;;;;;;;14.30;12.90;;;;;;;;;;5073352;28;20443;-64
2023/09/26 06:30:20;;;;;;;13.93;12.60;;;;;;;;;;5073262;28;20538;-64
2023/09/26 06:32:47;;;;;;;12.17;11.07;;;;;;;;;;5073235;28;20990;-64
2023/09/26 06:35:15;;;;;;;12.90;11.80;;;;;;;;;;5073284;28;20479;-64
2023/09/26 06:37:42;;;;;;;14.53;13.00;;;;;;;;;;5073174;28;20510;-64
2023/09/26 06:40:10;;;;;;;13.80;12.70;;;;;;;;;;5073235;28;20565;-64
2023/09/26 06:42:37;;;;;;;14.63;13.23;;;;;;;;;;5073075;28;20443;-64
2023/09/26 06:45:04;;;;;;;12.57;11.47;;;;;;;;;;5072958;28;20534;-64
2023/09/26 06:47:34;;;;;;;12.87;11.77;;;;;;;;;;5073225;28;20535;-64
2023/09/26 06:50:01;;;;;;;13.20;12.10;;;;;;;;;;5072948;28;20531;-64
2023/09/26 06:52:31;;;;;;;13.63;12.37;;;;;;;;;;5072998;28;20443;-64
2023/09/26 06:54:57;;;;;;;11.80;10.60;;;;;;;;;;5072818;28;20993;-64
2023/09/26 06:57:26;;;;;;;12.80;11.70;;;;;;;;;;5072880;28;20443;-64
2023/09/26 06:59:53;;;;;;;12.07;11.07;;;;;;;;;;5073114;28;20439;-64
2023/09/26 07:02:20;;;;;;;12.83;11.70;;;;;;;;;;5073059;28;20530;-64
2023/09/26 07:04:52;;;;;;;15.40;13.90;;;;;;;;;;5072985;28;20851;-64
2023/09/26 07:07:19;;;;;;;14.30;12.73;;;;;;;;;;5072959;28;20439;-64
2023/09/26 07:09:47;;;;;;;14.33;12.93;;;;;;;;;;5072484;28;20443;-64
2023/09/26 07:12:14;;;;;;;14.67;13.33;;;;;;;;;;5072513;28;20523;-62
2023/09/26 07:14:41;;;;;;;13.90;12.60;;;;;;;;;;5072816;28;20479;-63
2023/09/26 07:17:09;;;;;;;14.63;13.27;;;;;;;;;;5072867;28;20479;-63
2023/09/26 07:19:36;;;;;;;14.10;12.70;;;;;;;;;;5072809;28;20931;-63
2023/09/26 07:22:03;;;;;;;13.43;12.13;;;;;;;;;;5073375;28;20447;-63
2023/09/26 07:24:30;;;;;;;13.33;11.93;;;;;;;;;;5076396;28;20444;-63
2023/09/26 07:26:59;;;;;;;14.40;12.90;;;;;;;;;;5076927;28;20443;-64
2023/09/26 07:29:26;;;;;;;14.80;13.30;;;;;;;;;;5076536;28;20965;-62
2023/09/26 07:31:54;;;;;;;15.17;13.73;;;;;;;;;;5076688;28;21033;-63
2023/09/26 07:34:21;;;;;;;16.97;15.37;;;;;;;;;;5076647;28;20483;-63
2023/09/26 07:36:48;;;;;;;16.23;14.63;;;;;;;;;;5076484;28;20484;-64
2023/09/26 07:39:16;;;;;;;15.20;13.73;;;;;;;;;;5076629;28;20465;-62
2023/09/26 07:41:44;;;;;;;15.93;14.33;;;;;;;;;;5076744;28;20988;-63
2023/09/26 07:44:12;;;;;;;16.23;14.70;;;;;;;;;;5076697;28;20524;-64
2023/09/26 07:46:39;;;;;;;15.53;13.97;;;;;;;;;;5076495;28;20443;-65
2023/09/26 07:49:06;;;;;;;14.93;13.53;;;;;;;;;;5076320;28;20989;-64
2023/09/26 07:51:33;;;;;;;16.00;14.50;;;;;;;;;;5076078;28;20447;-62
2023/09/26 07:54:00;;;;;;;14.73;13.43;;;;;;;;;;5076439;28;20576;-62
2023/09/26 07:56:26;;;;;;;14.60;13.10;;;;;;;;;;5076400;28;20896;-62
2023/09/26 07:58:53;;;;;;;15.30;13.90;;;;;;;;;;5076440;28;20454;-62
2023/09/26 08:01:22;;;;;;;14.33;13.03;;;;;;;;;;5076374;28;20534;-62
2023/09/26 08:03:49;;;;;;;15.23;13.73;;;;;;;;;;5076217;28;20530;-61
2023/09/26 08:06:16;;;;;;;16.23;14.63;;;;;;;;;;5075977;28;20443;-62
2023/09/26 08:08:43;;;;;;;17.57;15.87;;;;;;;;;;5076262;28;20446;-62
2023/09/26 08:11:11;;;;;;;17.13;15.43;;;;;;;;;;5076101;28;20802;-62
2023/09/26 08:13:39;;;;;;;15.30;13.90;;;;;;;;;;5075930;28;20530;-62
2023/09/26 08:16:06;;;;;;;15.20;13.80;;;;;;;;;;5075824;28;20447;-62
2023/09/26 08:18:34;;;;;;;15.97;14.37;;;;;;;;;;5075819;28;20542;-62
2023/09/26 08:21:01;;;;;;;15.93;14.40;;;;;;;;;;5075716;28;20530;-62
2023/09/26 08:23:29;;;;;;;17.27;15.47;;;;;;;;;;5075853;28;20534;-62
2023/09/26 08:25:57;;;;;;;17.70;16.00;;;;;;;;;;5075860;28;20447;-62
2023/09/26 08:28:25;;;;;;;17.20;15.40;;;;;;;;;;5075815;28;20447;-62
2023/09/26 08:30:56;;;;;;;16.00;14.40;;;;;;;;;;5075718;28;20534;-62
2023/09/26 08:33:23;;;;;;;16.20;14.70;;;;;;;;;;5075189;28;20792;-62
2023/09/26 08:35:51;;;;;;;16.23;14.67;;;;;;;;;;5075687;28;20483;-62
2023/09/26 08:38:18;;;;;;;15.33;14.00;;;;;;;;;;5075361;28;20482;-62
2023/09/26 08:40:46;;;;;;;12.83;11.73;;;;;;;;;;5075565;28;21014;-62
2023/09/26 08:43:14;;;;;;;16.00;14.40;;;;;;;;;;5075401;28;20538;-61
2023/09/26 08:45:41;;;;;;;14.63;13.27;;;;;;;;;;5075407;28;20452;-62
2023/09/26 08:48:08;;;;;;;13.60;12.30;;;;;;;;;;5075551;28;20447;-62
2023/09/26 08:50:35;;;;;;;17.30;14.30;;;;;;;;;;5075507;28;20447;-62
2023/09/26 08:53:04;;;;;;;15.43;13.83;;;;;;;;;;5075460;28;20501;-62
2023/09/26 08:55:31;;;;;;;14.67;13.30;;;;;;;;;;5075120;28;20494;-62
2023/09/26 08:57:58;;;;;;;12.50;11.33;;;;;;;;;;5075195;28;20448;-61
2023/09/26 09:00:25;;;;;;;14.87;12.70;;;;;;;;;;5074999;28;20558;-63
2023/09/26 09:02:52;;;;;;;12.13;10.93;;;;;;;;;;5074866;28;20957;-62
2023/09/26 09:05:20;;;;;;;13.47;12.27;;;;;;;;;;5074930;28;20534;-73
2023/09/26 09:07:48;;;;;;;12.40;11.20;;;;;;;;;;5075090;28;20440;-64
2023/09/26 09:10:17;;;;;;;12.70;11.50;;;;;;;;;;5075023;28;20895;-65
2023/09/26 09:12:47;;;;;;;13.37;12.10;;;;;;;;;;5074803;28;20447;-66
2023/09/26 09:15:22;;;;;;;13.57;11.70;;;;;;;;;;5075018;28;20560;-61
2023/09/26 09:17:50;;;;;;;10.10;9.17;;;;;;;;;;5074962;28;20447;-63
2023/09/26 09:20:29;;;;;;;10.13;9.17;;;;;;;;;;5074735;28;20475;-64
2023/09/26 09:23:00;;;;;;;9.63;8.90;;;;;;;;;;5074480;28;20451;-64
2023/09/26 09:25:31;;;;;;;8.43;7.73;;;;;;;;;;5074563;28;20538;-67
2023/09/26 09:28:00;;;;;;;11.20;10.10;;;;;;;;;;5074747;28;20448;-63
2023/09/26 09:30:28;;;;;;;9.83;9.00;;;;;;;;;;5074572;28;20453;-63
2023/09/26 09:32:55;;;;;;;9.07;8.40;;;;;;;;;;5074531;28;20853;-64
2023/09/26 09:35:22;;;;;;;10.20;9.30;;;;;;;;;;5074236;28;20475;-66
2023/09/26 09:37:50;;;;;;;9.67;8.90;;;;;;;;;;5074008;28;20478;-64
2023/09/26 09:40:19;;;;;;;8.57;7.80;;;;;;;;;;5074376;28;20493;-64
2023/09/26 09:42:47;;;;;;;9.23;7.80;;;;;;;;;;5074368;28;20439;-64
2023/09/26 09:45:14;;;;;;;7.60;7.00;;;;;;;;;;5073386;28;20435;-65
2023/09/26 09:47:42;;;;;;;7.17;6.67;;;;;;;;;;5074101;28;20992;-65
2023/09/26 09:50:09;;;;;;;7.70;7.00;;;;;;;;;;5074047;28;20531;-64
2023/09/26 09:52:37;;;;;;;7.00;6.50;;;;;;;;;;5073921;28;20443;-64
2023/09/26 09:55:05;;;;;;;8.57;7.70;;;;;;;;;;5074099;28;20489;-64
2023/09/26 09:57:34;;;;;;;7.60;6.70;;;;;;;;;;5073988;28;20946;-64
2023/09/26 10:00:05;;;;;;;8.77;7.97;;;;;;;;;;5073865;28;20537;-64
2023/09/26 10:02:32;;;;;;;8.53;7.63;;;;;;;;;;5073839;28;20439;-64
2023/09/26 10:05:00;;;;;;;7.70;7.20;;;;;;;;;;5073656;28;20447;-67
2023/09/26 10:07:29;;;;;;;8.53;7.63;;;;;;;;;;5073858;28;20439;-67
2023/09/26 10:09:57;;;;;;;9.27;8.47;;;;;;;;;;5073785;28;20520;-66
2023/09/26 10:12:25;;;;;;;8.03;7.33;;;;;;;;;;5073562;28;20938;-63
2023/09/26 10:14:51;;;;;;;7.33;6.83;;;;;;;;;;5073434;28;20910;-63
2023/09/26 10:17:20;;;;;;;7.30;6.60;;;;;;;;;;5073469;28;20457;-62
2023/09/26 10:19:47;;;;;;;7.63;6.93;;;;;;;;;;5073739;28;20538;-65
2023/09/26 10:22:14;;;;;;;8.17;7.47;;;;;;;;;;5073460;28;20483;-65
2023/09/26 10:24:48;;;;;;;7.37;6.70;;;;;;;;;;5073175;28;20478;-68
2023/09/26 10:27:22;;;;;;;8.03;7.43;;;;;;;;;;5073454;28;20447;-63
2023/09/26 10:29:49;;;;;;;8.03;7.30;;;;;;;;;;5073280;28;20490;-61
2023/09/26 10:32:23;;;;;;;8.10;7.50;;;;;;;;;;5073464;28;20550;-62
2023/09/26 10:34:52;;;;;;;7.97;7.20;;;;;;;;;;5073280;28;21069;-61
2023/09/26 10:37:20;;;;;;;8.23;7.43;;;;;;;;;;5072981;28;20469;-60
2023/09/26 10:39:47;;;;;;;8.13;7.33;;;;;;;;;;5072944;28;20493;-65
2023/09/26 10:42:15;;;;;;;7.53;6.63;;;;;;;;;;5073230;28;20469;-65
2023/09/26 10:44:43;;;;;;;7.97;7.17;;;;;;;;;;5073091;28;20457;-64
2023/09/26 10:47:11;;;;;;;8.47;7.67;;;;;;;;;;5073076;28;20446;-66
2023/09/26 10:49:38;;;;;;;8.10;7.50;;;;;;;;;;5073079;28;20471;-67
2023/09/26 10:52:08;;;;;;;8.93;8.03;;;;;;;;;;5072994;28;20443;-69
2023/09/26 10:54:37;;;;;;;8.17;7.43;;;;;;;;;;5072766;28;20483;-63
2023/09/26 10:57:04;;;;;;;8.13;7.33;;;;;;;;;;5072137;28;20454;-65
2023/09/26 10:59:32;;;;;;;9.03;7.37;;;;;;;;;;5072643;28;20490;-63
2023/09/26 11:02:00;;;;;;;7.60;6.93;;;;;;;;;;5072669;28;20543;-63
2023/09/26 11:04:28;;;;;;;6.90;6.40;;;;;;;;;;5072782;28;20538;-63
2023/09/26 11:06:56;;;;;;;6.30;5.90;;;;;;;;;;5072891;28;20448;-65
2023/09/26 11:09:24;;;;;;;7.43;6.83;;;;;;;;;;5072721;28;20479;-64
2023/09/26 11:11:51;;;;;;;7.37;6.77;;;;;;;;;;5072608;28;20452;-64
2023/09/26 11:14:18;;;;;;;9.70;6.63;;;;;;;;;;5072737;28;20448;-65
2023/09/26 11:16:46;;;;;;;7.33;6.77;;;;;;;;;;5072596;28;20955;-65
2023/09/26 11:19:13;;;;;;;6.40;5.90;;;;;;;;;;5072808;28;21002;-63
2023/09/26 11:21:40;;;;;;;7.70;7.00;;;;;;;;;;5072759;28;20811;-65
2023/09/26 11:24:20;;;;;;;8.57;5.70;;;;;;;;;;5072590;28;20447;-64
2023/09/26 11:26:49;;;;;;;6.97;6.33;;;;;;;;;;5072498;28;20499;-72
2023/09/26 11:29:17;;;;;;;6.50;5.80;;;;;;;;;;5072788;28;20522;-72
2023/09/26 11:31:44;;;;;;;6.27;5.67;;;;;;;;;;5072749;28;20451;-71
2023/09/26 11:34:11;;;;;;;6.23;5.67;;;;;;;;;;5072241;28;20863;-62
2023/09/26 11:36:39;;;;;;;7.57;6.57;;;;;;;;;;5072123;28;20479;-66
2023/09/26 11:39:11;;;;;;;6.13;5.70;;;;;;;;;;5072701;28;20443;-64
2023/09/26 11:41:38;;;;;;;6.80;6.20;;;;;;;;;;5072511;28;20449;-64
2023/09/26 11:44:13;;;;;;;6.40;5.90;;;;;;;;;;5072472;28;20534;-61
2023/09/26 11:46:46;;;;;;;7.87;5.70;;;;;;;;;;5072178;28;20475;-63
2023/09/26 11:49:13;;;;;;;5.70;5.20;;;;;;;;;;5072278;28;20473;-67
2023/09/26 11:51:40;;;;;;;6.03;5.43;;;;;;;;;;5072393;28;20450;-64
2023/09/26 11:54:07;;;;;;;6.33;5.40;;;;;;;;;;5072285;28;20475;-66
2023/09/26 11:56:34;;;;;;;8.13;5.53;;;;;;;;;;5072251;28;20511;-62
2023/09/26 11:59:01;;;;;;;6.20;5.70;;;;;;;;;;5072323;28;20866;-63
2023/09/26 12:01:29;;;;;;;8.37;5.43;;;;;;;;;;5072238;28;20443;-62
2023/09/26 12:03:58;;;;;;;5.80;5.43;;;;;;;;;;5072138;28;20516;-66
2023/09/26 12:06:25;;;;;;;5.93;5.43;;;;;;;;;;5072113;28;20440;-67
2023/09/26 12:08:52;;;;;;;6.27;5.60;;;;;;;;;;5074282;28;20447;-69
2023/09/26 12:11:19;;;;;;;7.67;5.07;;;;;;;;;;5076070;28;20478;-70
2023/09/26 12:13:46;;;;;;;5.50;4.90;;;;;;;;;;5075838;28;20443;-69
2023/09/26 12:16:13;;;;;;;8.30;6.20;;;;;;;;;;5075542;28;20981;-68
2023/09/26 12:18:41;;;;;;;5.03;4.23;;;;;;;;;;5075890;28;20447;-64
2023/09/26 12:21:09;;;;;;;5.57;5.17;;;;;;;;;;5075850;28;20822;-67
2023/09/26 12:23:36;;;;;;;5.70;5.30;;;;;;;;;;5075708;28;20546;-69
2023/09/26 12:26:04;;;;;;;5.43;4.93;;;;;;;;;;5075377;28;20538;-70
2023/09/26 12:28:31;;;;;;;10.43;6.00;;;;;;;;;;5075241;28;20448;-66
2023/09/26 12:30:58;;;;;;;6.30;5.80;;;;;;;;;;5075440;28;20527;-69
2023/09/26 12:33:25;;;;;;;5.80;5.40;;;;;;;;;;5075627;28;20542;-68
2023/09/26 12:35:53;;;;;;;6.03;5.53;;;;;;;;;;5075494;28;20537;-66
2023/09/26 12:38:20;;;;;;;7.23;5.40;;;;;;;;;;5075320;28;20558;-64
2023/09/26 12:40:47;;;;;;;6.27;5.67;;;;;;;;;;5075397;28;20447;-68
2023/09/26 12:43:14;;;;;;;6.00;5.60;;;;;;;;;;5075356;28;20534;-67
2023/09/26 12:45:41;;;;;;;6.43;5.80;;;;;;;;;;5075520;28;20538;-67
2023/09/26 12:48:08;;;;;;;8.50;5.70;;;;;;;;;;5075558;28;20713;-66
2023/09/26 12:50:36;;;;;;;6.30;5.70;;;;;;;;;;5075268;28;20539;-67
2023/09/26 12:53:04;;;;;;;5.80;5.30;;;;;;;;;;5075210;28;20443;-66
2023/09/26 12:55:31;;;;;;;6.90;6.27;;;;;;;;;;5074960;28;21000;-67
2023/09/26 12:57:58;;;;;;;6.30;5.70;;;;;;;;;;5075058;28;20447;-67
2023/09/26 13:00:25;;;;;;;6.80;6.20;;;;;;;;;;5075330;28;20485;-68
2023/09/26 13:02:52;;;;;;;6.07;5.53;;;;;;;;;;5075296;28;20803;-67
2023/09/26 13:05:19;;;;;;;6.27;5.40;;;;;;;;;;5075476;28;20436;-67
2023/09/26 13:07:46;;;;;;;6.23;5.63;;;;;;;;;;5075042;28;20446;-67
2023/09/26 13:10:15;;;;;;;6.33;5.30;;;;;;;;;;5074853;28;20792;-67
2023/09/26 13:12:42;;;;;;;5.90;5.40;;;;;;;;;;5075142;28;20475;-68
2023/09/26 13:15:09;;;;;;;9.30;5.50;;;;;;;;;;5074876;28;20526;-66
2023/09/26 13:17:36;;;;;;;5.93;5.40;;;;;;;;;;5074925;28;20447;-67
2023/09/26 13:20:05;;;;;;;5.50;4.80;;;;;;;;;;5073502;28;20886;-67
2023/09/26 13:22:32;;;;;;;6.37;5.77;;;;;;;;;;5074710;28;20444;-67
2023/09/26 13:24:59;;;;;;;5.63;5.23;;;;;;;;;;5074454;28;20453;-67
2023/09/26 13:27:27;;;;;;;5.33;4.80;;;;;;;;;;5074772;28;20938;-68
2023/09/26 13:29:55;;;;;;;7.93;5.27;;;;;;;;;;5074690;28;20840;-67
2023/09/26 13:32:22;;;;;;;6.03;5.33;;;;;;;;;;5074650;28;20854;-67
2023/09/26 13:34:49;;;;;;;5.10;4.70;;;;;;;;;;5074523;28;20447;-67
2023/09/26 13:37:16;;;;;;;8.03;5.47;;;;;;;;;;5074064;28;20487;-68
2023/09/26 13:39:42;;;;;;;6.57;6.00;;;;;;;;;;5074302;28;20450;-67
2023/09/26 13:42:11;;;;;;;7.50;5.60;;;;;;;;;;5074367;28;20450;-67
2023/09/26 13:44:39;;;;;;;6.43;5.60;;;;;;;;;;5074208;28;20910;-67
2023/09/26 13:47:06;;;;;;;5.73;5.23;;;;;;;;;;5074342;28;20942;-67
2023/09/26 13:49:33;;;;;;;6.10;5.50;;;;;;;;;;5074163;28;20938;-67
2023/09/26 13:52:00;;;;;;;5.80;5.40;;;;;;;;;;5073933;28;20534;-67
2023/09/26 13:54:27;;;;;;;6.23;5.70;;;;;;;;;;5074225;28;20447;-67
2023/09/26 13:56:54;;;;;;;5.53;5.03;;;;;;;;;;5074021;28;21006;-67
2023/09/26 13:59:21;;;;;;;6.93;6.27;;;;;;;;;;5074092;28;20448;-67
2023/09/26 14:01:49;;;;;;;6.43;5.30;;;;;;;;;;5073917;28;20567;-67
2023/09/26 14:04:16;;;;;;;7.00;4.97;;;;;;;;;;5073742;28;20535;-67
2023/09/26 14:06:43;;;;;;;5.07;4.70;;;;;;;;;;5073722;28;20443;-67
2023/09/26 14:09:10;;;;;;;4.73;4.43;;;;;;;;;;5073661;28;20448;-67
2023/09/26 14:11:37;;;;;;;7.13;5.60;;;;;;;;;;5073874;28;20978;-67
2023/09/26 14:14:04;;;;;;;5.53;5.13;;;;;;;;;;5073812;28;20451;-67
2023/09/26 14:16:31;;;;;;;6.10;5.50;;;;;;;;;;5073547;28;20491;-67
2023/09/26 14:19:00;;;;;;;5.70;5.30;;;;;;;;;;5073470;28;20522;-68
2023/09/26 14:21:27;;;;;;;6.40;5.80;;;;;;;;;;5073763;28;20441;-67
2023/09/26 14:23:54;;;;;;;7.50;5.67;;;;;;;;;;5073421;28;20515;-67
2023/09/26 14:26:21;;;;;;;6.60;6.10;;;;;;;;;;5073462;28;20451;-67
2023/09/26 14:28:48;;;;;;;7.07;6.43;;;;;;;;;;5073389;28;20810;-67
2023/09/26 14:31:19;;;;;;;7.37;6.17;;;;;;;;;;5072860;28;20877;-67
2023/09/26 14:33:46;;;;;;;7.30;6.73;;;;;;;;;;5073296;28;20549;-67
2023/09/26 14:36:14;;;;;;;7.27;6.67;;;;;;;;;;5072924;28;20982;-67
2023/09/26 14:38:42;;;;;;;7.10;6.40;;;;;;;;;;5072925;28;20476;-67