Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:14;;;;;;;1.23;1.13;;;;;;;12.35;76.35;100479.88;5070554;28;20586;-69
2021/05/24 00:02:43;;;;;;;1.17;1.07;;;;;;;12.36;76.09;100481.59;5057690;28;20257;-68
2021/05/24 00:05:13;;;;;;;2.70;1.60;;;;;;;12.34;75.45;100486.25;5070113;28;20663;-69
2021/05/24 00:07:41;;;;;;;3.30;1.20;;;;;;;12.31;75.59;100481.97;5070646;28;20310;-68
2021/05/24 00:10:13;;;;;;;1.57;0.93;;;;;;;12.27;75.46;100475.13;5070680;28;20195;-68
2021/05/24 00:12:46;;;;;;;1.43;1.33;;;;;;;12.25;75.08;100490.53;5070750;28;20311;-69
2021/05/24 00:15:18;;;;;;;1.30;1.13;;;;;;;12.23;74.98;100500.53;5071353;28;20218;-71
2021/05/24 00:17:46;;;;;;;1.30;1.10;;;;;;;12.17;74.66;100505.56;5071451;28;20563;-71
2021/05/24 00:20:15;;;;;;;2.20;1.27;;;;;;;12.11;75.19;100505.06;5070926;28;20207;-71
2021/05/24 00:22:42;;;;;;;1.57;1.30;;;;;;;12.09;74.99;100503.47;5071724;28;20302;-71
2021/05/24 00:25:10;;;;;;;3.00;1.00;;;;;;;12.05;75.11;100505.53;5072277;28;20217;-71
2021/05/24 00:27:38;;;;;;;3.17;1.27;;;;;;;12.02;74.76;100508.47;5070690;28;20309;-68
2021/05/24 00:30:07;;;;;;;2.10;1.20;;;;;;;11.99;75.33;100510.56;5069487;28;20632;-68
2021/05/24 00:32:36;;;;;;;2.23;1.33;;;;;;;11.94;75.11;100510.91;5070887;28;20198;-68
2021/05/24 00:35:05;;;;;;;1.50;1.40;;;;;;;11.86;75.34;100504.38;5070581;28;20309;-71
2021/05/24 00:37:33;;;;;;;4.77;1.23;;;;;;;11.85;75.15;100519.66;5071413;28;20230;-71
2021/05/24 00:40:01;;;;;;;1.70;1.20;;;;;;;11.81;75.00;100523.56;5072160;28;20201;-71
2021/05/24 00:42:29;;;;;;;1.30;1.20;;;;;;;11.76;74.73;100520.34;5071596;28;20203;-71
2021/05/24 00:44:57;;;;;;;4.60;1.20;;;;;;;11.72;75.20;100522.41;5072249;28;20201;-71
2021/05/24 00:47:25;;;;;;;3.30;1.67;;;;;;;11.68;75.30;100520.94;5071081;28;20289;-71
2021/05/24 00:49:54;;;;;;;1999.90;999.90;;;;;;;11.65;75.57;100526.56;5075730;28;20209;-71
2021/05/24 00:52:21;;;;;;;1301.67;621.80;;;;;;;11.63;74.65;100527.63;5071641;28;20745;-71
2021/05/24 00:54:49;;;;;;;219.13;106.23;;;;;;;11.60;74.68;100525.16;5070639;28;20205;-67
2021/05/24 00:57:17;;;;;;;65.97;35.57;;;;;;;11.62;74.37;100523.22;5073052;28;23357;-68
2021/05/24 00:59:45;;;;;;;25.40;15.87;;;;;;;11.36;75.40;100493.78;5074271;28;20280;-68
2021/05/24 01:02:13;;;;;;;23.87;12.97;;;;;;;11.47;75.10;100520.72;5071277;28;20629;-68
2021/05/24 01:04:40;;;;;;;24.17;11.67;;;;;;;11.49;75.07;100537.59;5077887;28;20191;-68
2021/05/24 01:07:09;;;;;;;12.87;7.17;;;;;;;11.47;75.38;100531.47;5063966;28;20197;-68
2021/05/24 01:09:37;;;;;;;12.07;7.13;;;;;;;11.46;74.53;100534.28;5069961;28;20208;-71
2021/05/24 01:12:05;;;;;;;6.37;4.03;;;;;;;11.46;74.79;100540.53;5080182;28;20542;-71
2021/05/24 01:14:33;;;;;;;3.53;2.63;;;;;;;11.44;74.37;100538.94;5073709;28;20290;-71
2021/05/24 01:17:01;;;;;;;5.30;3.33;;;;;;;11.43;74.24;100546.13;5071224;28;20231;-68
2021/05/24 01:19:29;;;;;;;4.80;3.30;;;;;;;11.42;74.83;100546.25;5069854;28;20200;-71
2021/05/24 01:21:57;;;;;;;1.90;1.80;;;;;;;11.40;74.80;100549.06;5071365;28;20201;-71
2021/05/24 01:24:25;;;;;;;4.70;1.80;;;;;;;11.38;74.70;100548.31;5070602;28;20197;-71
2021/05/24 01:26:52;;;;;;;6.63;2.87;;;;;;;11.35;75.04;100545.84;5069114;28;20652;-71
2021/05/24 01:29:20;;;;;;;55.93;41.77;;;;;;;11.35;75.64;100553.91;5077763;28;20267;-72
2021/05/24 01:31:48;;;;;;;2.77;2.57;;;;;;;11.32;75.69;100555.94;5076801;28;20201;-68
2021/05/24 01:34:17;;;;;;;1.17;1.13;;;;;;;11.33;75.73;100558.56;5068198;28;20208;-68
2021/05/24 01:36:45;;;;;;;2.00;1.23;;;;;;;11.31;75.99;100551.53;5069974;28;20221;-68
2021/05/24 01:39:13;;;;;;;1.67;1.50;;;;;;;11.31;75.90;100557.78;5069039;28;20208;-68
2021/05/24 01:41:41;;;;;;;3.43;2.00;;;;;;;11.33;75.23;100561.25;5078910;28;20193;-68
2021/05/24 01:44:09;;;;;;;2.43;1.80;;;;;;;11.30;75.51;100565.97;5073446;28;20203;-71
2021/05/24 01:46:37;;;;;;;2.27;1.60;;;;;;;11.31;75.00;100567.66;5069752;28;20277;-71
2021/05/24 01:49:05;;;;;;;2.40;1.60;;;;;;;11.35;74.66;100575.44;5069577;28;20215;-68
2021/05/24 01:51:32;;;;;;;1.53;1.43;;;;;;;11.37;75.11;100573.47;5082984;28;20217;-68
2021/05/24 01:54:00;;;;;;;1.63;1.10;;;;;;;11.38;74.79;100575.19;5069796;28;20262;-68
2021/05/24 01:56:29;;;;;;;1.30;1.20;;;;;;;11.38;74.94;100583.25;5068750;28;20227;-68
2021/05/24 01:58:56;;;;;;;1.30;1.20;;;;;;;11.37;75.29;100581.56;5069308;28;20255;-67
2021/05/24 02:01:24;;;;;;;1.27;1.10;;;;;;;11.37;75.10;100584.22;5069475;28;20280;-68
2021/05/24 02:03:52;;;;;;;2.30;1.30;;;;;;;11.36;75.63;100585.22;5070033;28;20203;-68
2021/05/24 02:06:19;;;;;;;1.07;1.07;;;;;;;11.34;75.90;100589.84;5069210;28;20621;-68
2021/05/24 02:08:47;;;;;;;1.67;1.47;;;;;;;11.26;75.86;100577.91;5067600;28;20672;-67
2021/05/24 02:11:15;;;;;;;2.53;1.07;;;;;;;11.32;75.97;100586.38;5068019;28;20211;-68
2021/05/24 02:13:45;;;;;;;2.13;1.30;;;;;;;11.33;76.04;100582.75;5061051;28;20324;-67
2021/05/24 02:16:13;;;;;;;3.23;1.47;;;;;;;11.36;75.45;100589.72;5068135;28;20213;-71
2021/05/24 02:18:41;;;;;;;1.80;1.37;;;;;;;11.36;76.04;100587.91;5073758;28;20238;-71
2021/05/24 02:21:09;;;;;;;1.30;1.20;;;;;;;11.37;75.79;100592.31;5073820;28;20214;-71
2021/05/24 02:23:37;;;;;;;1.67;1.57;;;;;;;11.40;75.63;100596.59;5059989;28;20531;-67
2021/05/24 02:26:04;;;;;;;1.63;1.40;;;;;;;11.43;75.26;100602.59;5068810;28;20185;-68
2021/05/24 02:28:32;;;;;;;1.90;1.47;;;;;;;11.41;75.99;100606.38;5068990;28;20234;-68
2021/05/24 02:31:01;;;;;;;1.50;1.40;;;;;;;11.41;75.21;100601.84;5068557;28;20192;-67
2021/05/24 02:33:28;;;;;;;1.40;1.30;;;;;;;11.39;75.86;100603.81;5063692;28;20672;-67
2021/05/24 02:35:56;;;;;;;1.60;1.50;;;;;;;11.35;75.69;100602.31;5063175;28;20633;-68
2021/05/24 02:38:24;;;;;;;1.40;1.30;;;;;;;11.31;75.70;100592.72;5068665;28;20732;-71
2021/05/24 02:40:52;;;;;;;1.57;1.47;;;;;;;11.37;75.80;100608.44;5069955;28;20205;-71
2021/05/24 02:43:19;;;;;;;2.03;1.33;;;;;;;11.37;76.11;100616.50;5069807;28;20203;-72
2021/05/24 02:45:47;;;;;;;1.30;1.20;;;;;;;11.38;75.90;100612.84;5069844;28;20210;-71
2021/05/24 02:48:16;;;;;;;2.47;1.30;;;;;;;11.34;76.06;100605.97;5069084;28;20196;-71
2021/05/24 02:50:43;;;;;;;2.37;1.63;;;;;;;11.38;76.09;100612.84;5069401;28;20213;-71
2021/05/24 02:53:11;;;;;;;1.50;1.23;;;;;;;11.43;76.18;100615.19;5070605;28;20195;-71
2021/05/24 02:55:39;;;;;;;1.53;1.43;;;;;;;11.45;75.88;100621.31;5065851;28;20215;-71
2021/05/24 02:58:06;;;;;;;1.80;1.23;;;;;;;11.35;77.61;100617.59;5069198;28;20205;-71
2021/05/24 03:00:35;;;;;;;2.73;1.30;;;;;;;11.22;76.28;100592.56;5079313;28;20202;-72
2021/05/24 03:03:02;;;;;;;1.17;1.17;;;;;;;11.29;76.31;100591.97;5072666;28;20212;-68
2021/05/24 03:05:31;;;;;;;509.23;265.23;;;;;;;11.48;75.92;100623.78;5066733;28;20262;-68
2021/05/24 03:08:00;;;;;;;2.47;2.20;;;;;;;11.41;77.56;100628.75;5072745;28;20293;-71
2021/05/24 03:10:28;;;;;;;7.77;3.03;;;;;;;11.43;78.12;100632.19;5070797;28;20288;-70
2021/05/24 03:12:57;;;;;;;3.10;2.73;;;;;;;11.51;77.25;100635.16;5063892;28;20235;-66
2021/05/24 03:15:26;;;;;;;4.83;3.33;;;;;;;11.57;75.68;100641.91;5066935;28;20201;-67
2021/05/24 03:17:53;;;;;;;3.67;2.57;;;;;;;11.66;75.88;100643.94;5072467;28;20292;-71
2021/05/24 03:20:21;;;;;;;3.47;2.13;;;;;;;11.70;74.81;100655.34;5067744;28;20280;-71
2021/05/24 03:22:50;;;;;;;1.90;1.80;;;;;;;11.61;74.77;100638.00;5072867;28;20289;-71
2021/05/24 03:25:18;;;;;;;1.40;1.30;;;;;;;11.73;75.67;100657.78;5071546;28;20193;-71
2021/05/24 03:27:47;;;;;;;1.73;1.63;;;;;;;11.73;74.02;100661.34;5071881;28;20281;-67
2021/05/24 03:30:16;;;;;;;2.70;1.50;;;;;;;11.78;74.67;100661.88;5071856;28;20230;-71
2021/05/24 03:32:44;;;;;;;1.40;1.30;;;;;;;11.84;75.37;100665.09;5071963;28;20212;-71
2021/05/24 03:35:12;;;;;;;1.43;1.33;;;;;;;11.80;75.14;100673.38;5075866;28;20315;-71
2021/05/24 03:37:40;;;;;;;15.30;13.90;;;;;;;11.79;76.07;100681.56;5071808;28;20625;-71
2021/05/24 03:40:11;;;;;;;1.50;1.40;;;;;;;11.88;74.63;100685.41;5070726;28;20196;-71
2021/05/24 03:42:39;;;;;;;0.90;0.90;;;;;;;11.88;74.65;100691.66;5071219;28;20280;-71
2021/05/24 03:45:09;;;;;;;0.70;0.70;;;;;;;11.87;75.11;100689.94;5071713;28;20206;-71
2021/05/24 03:47:37;;;;;;;1.30;0.80;;;;;;;11.09;73.63;100554.97;5072277;28;20195;-72
2021/05/24 03:50:06;;;;;;;1.07;0.97;;;;;;;11.86;74.44;100696.28;5057962;28;20202;-71
2021/05/24 03:52:34;;;;;;;0.70;0.70;;;;;;;11.79;75.07;100700.41;5071826;28;20274;-72
2021/05/24 03:55:02;;;;;;;2.73;0.87;;;;;;;11.77;75.32;100705.88;5085612;28;20199;-71
2021/05/24 03:57:31;;;;;;;1.07;0.90;;;;;;;11.70;77.11;100706.44;5070034;28;20211;-71
2021/05/24 03:59:59;;;;;;;1.10;0.90;;;;;;;11.74;75.27;100713.31;5070545;28;20258;-72
2021/05/24 04:02:27;;;;;;;0.80;0.80;;;;;;;11.77;75.68;100705.00;5071518;28;20205;-68
2021/05/24 04:04:56;;;;;;;1.10;1.00;;;;;;;11.85;73.67;100723.31;5070590;28;20196;-68
2021/05/24 04:07:24;;;;;;;3.13;1.00;;;;;;;11.73;75.81;100720.53;5070829;28;20201;-68
2021/05/24 04:09:53;;;;;;;1.00;0.87;;;;;;;11.71;75.49;100721.63;5078223;28;20233;-67
2021/05/24 04:12:20;;;;;;;1.87;0.80;;;;;;;11.76;75.12;100731.06;5081328;28;20203;-67
2021/05/24 04:14:50;;;;;;;1.90;0.93;;;;;;;11.77;75.90;100735.47;5075988;28;20694;-67
2021/05/24 04:17:21;;;;;;;2.00;1.13;;;;;;;11.77;75.20;100731.91;5078974;28;20222;-67
2021/05/24 04:19:50;;;;;;;0.90;0.87;;;;;;;11.71;76.42;100727.00;5076895;28;20210;-67
2021/05/24 04:22:18;;;;;;;2.73;1.10;;;;;;;11.79;75.06;100730.00;5078732;28;20288;-67
2021/05/24 04:24:45;;;;;;;1.30;1.20;;;;;;;11.73;75.37;100736.66;5079569;28;20559;-67
2021/05/24 04:27:13;;;;;;;1.67;1.07;;;;;;;11.72;74.99;100744.84;5075264;28;20223;-66
2021/05/24 04:29:41;;;;;;;0.73;0.73;;;;;;;11.64;74.73;100731.09;5078483;28;20199;-67
2021/05/24 04:32:09;;;;;;;3.43;1.20;;;;;;;11.65;75.64;100749.81;5072637;28;20208;-67
2021/05/24 04:34:37;;;;;;;1.20;1.03;;;;;;;11.68;75.16;100754.97;5086509;28;20192;-68
2021/05/24 04:37:04;;;;;;;1.27;0.90;;;;;;;11.74;73.80;100754.53;5079156;28;20215;-68
2021/05/24 04:39:32;;;;;;;1.43;0.77;;;;;;;11.65;75.25;100754.34;5073179;28;20284;-71
2021/05/24 04:42:00;;;;;;;1.83;1.10;;;;;;;11.54;76.12;100762.31;5073184;28;20193;-70
2021/05/24 04:44:28;;;;;;;3.17;1.00;;;;;;;11.49;77.64;100759.94;5070139;28;20233;-67
2021/05/24 04:46:56;;;;;;;4.53;1.20;;;;;;;11.36;76.05;100727.72;5078358;28;20215;-67
2021/05/24 04:49:24;;;;;;;1.20;1.10;;;;;;;11.61;75.52;100774.34;5074468;28;20202;-67
2021/05/24 04:51:52;;;;;;;3.07;1.07;;;;;;;11.51;77.33;100775.00;5068640;28;20256;-67
2021/05/24 04:54:20;;;;;;;3.53;1.20;;;;;;;11.52;75.71;100775.88;5076557;28;20220;-66
2021/05/24 04:56:48;;;;;;;2.33;0.97;;;;;;;11.60;75.68;100783.38;5076870;28;20224;-66
2021/05/24 04:59:15;;;;;;;4.20;1.13;;;;;;;11.28;74.85;100730.06;5077287;28;20200;-67
2021/05/24 05:01:47;;;;;;;2.00;1.10;;;;;;;11.53;75.54;100782.97;5074047;28;20199;-67
2021/05/24 05:04:15;;;;;;;1.20;1.10;;;;;;;11.54;76.45;100802.66;5075763;28;20194;-66
2021/05/24 05:06:44;;;;;;;1.93;1.00;;;;;;;11.53;77.22;100809.84;5075699;28;20892;-71
2021/05/24 05:09:11;;;;;;;1.17;0.90;;;;;;;11.52;77.35;100814.38;5065372;28;20697;-70
2021/05/24 05:11:39;;;;;;;1.77;1.37;;;;;;;11.60;75.64;100812.97;5065280;28;20214;-71
2021/05/24 05:14:07;;;;;;;4.10;1.13;;;;;;;11.58;75.87;100809.53;5065343;28;20478;-70
2021/05/24 05:16:34;;;;;;;4.63;1.10;;;;;;;11.70;74.30;100822.13;5063563;28;20720;-71
2021/05/24 05:19:02;;;;;;;5.30;1.40;;;;;;;11.67;75.32;100825.03;5065391;28;20576;-71
2021/05/24 05:21:30;;;;;;;2.07;1.27;;;;;;;11.74;75.02;100832.56;5075059;28;20665;-71
2021/05/24 05:23:59;;;;;;;1.40;1.30;;;;;;;11.75;75.63;100831.59;5072977;28;20612;-72
2021/05/24 05:26:26;;;;;;;2.43;1.50;;;;;;;11.62;76.42;100840.63;5071913;28;20237;-71
2021/05/24 05:28:54;;;;;;;3.03;1.10;;;;;;;11.72;75.11;100839.88;5071114;28;20199;-71
2021/05/24 05:31:25;;;;;;;3.77;1.30;;;;;;;11.78;74.08;100847.53;5067881;28;20207;-67
2021/05/24 05:33:52;;;;;;;6.73;1.77;;;;;;;11.80;73.42;100850.97;5068484;28;20280;-67
2021/05/24 05:36:20;;;;;;;3.60;1.20;;;;;;;11.72;73.34;100841.72;5063361;28;20204;-67
2021/05/24 05:38:48;;;;;;;5.33;1.33;;;;;;;11.78;74.50;100862.81;5068142;28;20672;-67
2021/05/24 05:41:16;;;;;;;67.97;46.13;;;;;;;11.66;74.35;100859.16;5065892;28;20204;-67
2021/05/24 05:43:44;;;;;;;3.60;3.30;;;;;;;11.69;74.68;100872.38;5062849;28;20215;-71
2021/05/24 05:46:11;;;;;;;2.50;2.00;;;;;;;11.69;75.31;100866.13;5069735;28;20208;-67
2021/05/24 05:48:39;;;;;;;1.97;1.73;;;;;;;11.66;75.60;100874.44;5072022;28;20642;-71
2021/05/24 05:51:09;;;;;;;3.47;1.80;;;;;;;11.72;76.06;100885.63;5068795;28;20220;-71
2021/05/24 05:53:37;;;;;;;3.83;2.40;;;;;;;11.80;74.52;100885.97;5065869;28;20570;-71
2021/05/24 05:56:05;;;;;;;3.40;1.87;;;;;;;11.83;74.85;100887.56;5068849;28;20199;-71
2021/05/24 05:58:34;;;;;;;1.53;1.40;;;;;;;11.95;74.12;100885.84;5063369;28;20265;-71
2021/05/24 06:01:03;;;;;;;6.80;1.60;;;;;;;12.05;73.47;100886.91;5067536;28;20209;-71
2021/05/24 06:03:32;;;;;;;2.47;2.20;;;;;;;11.87;73.70;100855.91;5066785;28;20204;-71
2021/05/24 06:06:00;;;;;;;2.33;1.33;;;;;;;12.13;73.29;100890.75;5063625;28;20203;-70
2021/05/24 06:08:28;;;;;;;4.77;2.17;;;;;;;12.19;72.97;100889.47;5067481;28;20241;-70
2021/05/24 06:10:57;;;;;;;3.23;1.90;;;;;;;12.24;72.82;100902.59;5071341;28;20580;-70
2021/05/24 06:13:25;;;;;;;7.77;4.47;;;;;;;12.26;72.70;100897.97;5057592;28;20701;-70
2021/05/24 06:15:53;;;;;;;6.17;2.40;;;;;;;12.33;72.03;100908.19;5059387;28;20204;-70
2021/05/24 06:18:21;;;;;;;3.00;1.57;;;;;;;12.35;71.54;100917.00;5065757;28;20468;-71
2021/05/24 06:20:49;;;;;;;1.27;1.10;;;;;;;12.31;72.36;100926.28;5057627;28;20195;-70
2021/05/24 06:23:17;;;;;;;6.23;1.47;;;;;;;12.22;71.69;100893.75;5070295;28;20213;-70
2021/05/24 06:25:45;;;;;;;1.37;1.17;;;;;;;12.34;72.17;100925.22;5057859;28;20235;-71
2021/05/24 06:28:13;;;;;;;3.23;1.20;;;;;;;12.40;72.01;100912.16;5064523;28;20207;-70
2021/05/24 06:30:41;;;;;;;3.97;1.47;;;;;;;12.33;71.78;100908.19;5067259;28;20199;-66
2021/05/24 06:33:10;;;;;;;1.73;1.00;;;;;;;12.41;72.05;100921.94;5057523;28;20201;-70
2021/05/24 06:35:38;;;;;;;3.67;1.27;;;;;;;12.27;72.76;100902.38;5068543;28;20604;-71
2021/05/24 06:38:05;;;;;;;3.70;1.50;;;;;;;12.48;72.22;100932.28;5072212;28;20244;-70
2021/05/24 06:40:33;;;;;;;4.37;1.30;;;;;;;12.55;71.36;100934.44;5062637;28;20299;-70
2021/05/24 06:43:01;;;;;;;2.10;1.23;;;;;;;12.59;71.75;100940.44;5072154;28;20197;-66
2021/05/24 06:45:28;;;;;;;1.37;1.27;;;;;;;12.66;71.32;100926.41;5071175;28;20287;-66
2021/05/24 06:47:56;;;;;;;2.50;1.27;;;;;;;12.68;72.24;100937.94;5071816;28;20211;-66
2021/05/24 06:50:25;;;;;;;4.10;1.43;;;;;;;12.72;70.76;100952.03;5071362;28;20199;-66
2021/05/24 06:52:52;;;;;;;4.27;1.40;;;;;;;12.79;71.23;100952.44;5085897;28;20740;-67
2021/05/24 06:55:20;;;;;;;2.23;1.50;;;;;;;12.89;70.20;100942.72;5072496;28;20219;-70
2021/05/24 06:57:48;;;;;;;1.33;1.20;;;;;;;12.90;71.14;100944.44;5071140;28;20224;-70
2021/05/24 07:00:17;;;;;;;4.37;1.33;;;;;;;12.96;71.14;100957.47;5064933;28;20221;-70
2021/05/24 07:02:47;;;;;;;2.10;1.47;;;;;;;13.05;70.23;100959.47;5079622;28;20203;-71
2021/05/24 07:05:15;;;;;;;4.40;1.50;;;;;;;13.16;70.15;100974.81;5086068;28;20568;-70
2021/05/24 07:07:44;;;;;;;5.07;1.57;;;;;;;13.12;70.02;100976.91;5071720;28;20252;-70
2021/05/24 07:10:13;;;;;;;3.07;1.40;;;;;;;13.16;69.77;100970.28;5076964;28;20211;-70
2021/05/24 07:12:41;;;;;;;4.63;1.53;;;;;;;12.92;69.30;100945.19;5072068;28;20231;-70
2021/05/24 07:15:09;;;;;;;3.37;1.60;;;;;;;13.15;69.26;100986.59;5073135;28;20268;-70
2021/05/24 07:17:37;;;;;;;4.07;1.33;;;;;;;13.07;68.49;100974.56;5072176;28;20212;-70
2021/05/24 07:20:07;;;;;;;5.30;1.80;;;;;;;13.12;69.38;100992.22;5075979;28;20187;-70
2021/05/24 07:22:36;;;;;;;2.43;1.50;;;;;;;13.13;69.06;101000.19;5076058;28;20667;-70
2021/05/24 07:25:06;;;;;;;4.33;1.53;;;;;;;13.06;69.79;100998.94;5076470;28;20195;-70
2021/05/24 07:27:34;;;;;;;7.57;1.70;;;;;;;12.96;69.83;100987.13;5076022;28;20198;-66
2021/05/24 07:30:02;;;;;;;2.03;1.30;;;;;;;13.01;69.08;101007.38;5070433;28;20197;-66
2021/05/24 07:32:30;;;;;;;2.90;1.40;;;;;;;13.01;69.10;101020.84;5061653;28;20227;-66
2021/05/24 07:34:58;;;;;;;3.97;1.33;;;;;;;13.12;68.74;101011.09;5075256;28;20220;-66
2021/05/24 07:37:26;;;;;;;1.60;1.40;;;;;;;13.13;69.11;101023.59;5069537;28;20720;-67
2021/05/24 07:39:54;;;;;;;3.97;1.50;;;;;;;13.07;69.30;101025.78;5076098;28;20281;-71
2021/05/24 07:42:22;;;;;;;2.47;1.30;;;;;;;13.00;70.09;101027.22;5062568;28;20231;-70
2021/05/24 07:44:50;;;;;;;3.30;1.23;;;;;;;13.05;69.02;101014.25;5072254;28;20203;-71
2021/05/24 07:47:18;;;;;;;2.83;1.10;;;;;;;13.09;69.60;101033.75;5071833;28;20215;-70
2021/05/24 07:49:46;;;;;;;5.00;1.27;;;;;;;13.13;69.12;101031.69;5069236;28;20226;-67
2021/05/24 07:52:14;;;;;;;4.50;1.20;;;;;;;13.16;69.39;101031.47;5071719;28;20683;-71
2021/05/24 07:54:42;;;;;;;2.60;1.33;;;;;;;12.86;69.51;100980.69;5071357;28;20588;-70
2021/05/24 07:57:09;;;;;;;2.43;1.43;;;;;;;13.12;70.21;101038.91;5072024;28;20200;-70
2021/05/24 07:59:38;;;;;;;2.93;1.43;;;;;;;13.22;69.83;101034.63;5069649;28;20212;-66
2021/05/24 08:02:06;;;;;;;2.00;1.20;;;;;;;13.28;69.16;101036.84;5070200;28;20583;-70
2021/05/24 08:04:35;;;;;;;2.97;1.30;;;;;;;13.31;69.51;101041.16;5084943;28;20196;-70
2021/05/24 08:07:02;;;;;;;2.87;1.37;;;;;;;13.39;69.03;101043.28;5081544;28;20193;-66
2021/05/24 08:09:30;;;;;;;6.40;1.40;;;;;;;13.46;68.04;101050.78;5069367;28;20250;-70
2021/05/24 08:11:58;;;;;;;4.13;1.20;;;;;;;13.45;68.93;101059.00;5075375;28;20275;-67
2021/05/24 08:14:26;;;;;;;2.47;1.17;;;;;;;13.51;68.64;101061.28;5069146;28;20235;-66
2021/05/24 08:16:55;;;;;;;3.80;1.33;;;;;;;13.50;67.65;101057.72;5068864;28;20212;-66
2021/05/24 08:19:22;;;;;;;4.80;1.43;;;;;;;13.53;68.29;101072.81;5069477;28;20323;-70
2021/05/24 08:21:51;;;;;;;3.87;1.10;;;;;;;13.55;68.35;101060.06;5070747;28;20212;-69
2021/05/24 08:24:19;;;;;;;2.53;1.43;;;;;;;13.47;68.56;101062.44;5076137;28;20222;-66
2021/05/24 08:26:47;;;;;;;2.50;1.10;;;;;;;13.55;68.48;101068.16;5071559;28;20757;-66
2021/05/24 08:29:14;;;;;;;1.43;1.10;;;;;;;13.60;67.49;101064.13;5069405;28;20284;-66
2021/05/24 08:31:43;;;;;;;2.40;1.30;;;;;;;13.66;68.34;101070.91;5070325;28;20239;-70
2021/05/24 08:34:11;;;;;;;5.20;1.60;;;;;;;13.79;67.54;101079.81;5071250;28;20211;-71
2021/05/24 08:36:39;;;;;;;5.70;1.40;;;;;;;13.79;66.89;101069.00;5074618;28;20247;-71
2021/05/24 08:39:08;;;;;;;2.57;1.33;;;;;;;13.87;66.20;101080.06;5069516;28;20224;-67
2021/05/24 08:41:39;;;;;;;2.73;1.30;;;;;;;13.90;66.15;101084.38;5063130;28;20201;-67
2021/05/24 08:44:08;;;;;;;2.73;1.50;;;;;;;13.84;66.92;101080.31;5069923;28;20219;-67
2021/05/24 08:46:36;;;;;;;3.07;1.20;;;;;;;13.86;66.26;101077.50;5082793;28;20206;-67
2021/05/24 08:49:05;;;;;;;2.13;1.20;;;;;;;13.55;65.75;101027.69;5069339;28;20690;-67
2021/05/24 08:51:34;;;;;;;2.40;1.30;;;;;;;13.87;66.34;101082.78;5068016;28;20207;-68
2021/05/24 08:54:03;;;;;;;1.43;1.20;;;;;;;13.86;66.01;101081.06;5069881;28;20560;-68
2021/05/24 08:56:30;;;;;;;7.27;1.20;;;;;;;13.84;65.74;101087.56;5068002;28;20231;-68
2021/05/24 08:59:01;;;;;;;4.30;1.17;;;;;;;13.96;65.82;101092.88;5068013;28;20217;-67
2021/05/24 09:01:29;;;;;;;2.50;1.20;;;;;;;13.81;65.98;101074.28;5082899;28;20223;-71
2021/05/24 09:03:58;;;;;;;3.03;1.57;;;;;;;13.99;66.53;101108.84;5070120;28;20200;-67
2021/05/24 09:06:37;;;;;;;2.83;1.40;;;;;;;14.12;66.01;101114.19;5068872;28;20253;-66
2021/05/24 09:09:12;;;;;;;5.90;1.20;;;;;;;14.28;65.53;101108.44;5068477;28;20291;-70
2021/05/24 09:11:41;;;;;;;2.53;1.20;;;;;;;14.41;65.24;101106.53;5070117;28;20275;-70
2021/05/24 09:14:17;;;;;;;1.30;1.07;;;;;;;14.45;64.81;101110.72;5070392;28;20676;-67
2021/05/24 09:16:45;;;;;;;5.17;1.47;;;;;;;14.64;64.97;101115.53;5068604;28;20309;-66
2021/05/24 09:19:15;;;;;;;3.40;1.10;;;;;;;14.80;64.68;101113.34;5072879;28;20227;-66
2021/05/24 09:21:53;;;;;;;2.20;1.30;;;;;;;14.96;64.32;101115.69;5066331;28;20680;-67
2021/05/24 09:24:30;;;;;;;3.70;1.20;;;;;;;15.00;63.76;101117.19;5068129;28;20599;-67
2021/05/24 09:26:59;;;;;;;2.13;1.20;;;;;;;14.98;64.17;101123.66;5068021;28;20209;-67
2021/05/24 09:29:40;;;;;;;4.53;1.20;;;;;;;14.97;64.55;101125.50;5067614;28;20205;-66
2021/05/24 09:32:15;;;;;;;2.03;1.10;;;;;;;15.08;64.47;101130.94;5059433;28;20664;-67
2021/05/24 09:34:46;;;;;;;2.80;1.10;;;;;;;15.29;63.32;101135.59;5067228;28;20201;-66
2021/05/24 09:37:16;;;;;;;1.10;1.00;;;;;;;15.27;63.31;101107.78;5058636;28;20288;-67
2021/05/24 09:39:45;;;;;;;1.73;1.07;;;;;;;15.31;62.82;101090.34;5101932;28;20373;-70
2021/05/24 09:42:14;;;;;;;2.17;1.10;;;;;;;15.51;62.90;101122.03;5065341;28;20186;-70
2021/05/24 09:44:46;;;;;;;3.17;1.30;;;;;;;15.63;63.11;101139.16;5065352;28;20284;-66
2021/05/24 09:47:14;;;;;;;2.30;1.20;;;;;;;15.63;62.05;101129.19;5068747;28;20242;-66
2021/05/24 09:49:44;;;;;;;2.20;1.10;;;;;;;15.86;61.46;101148.06;5067111;28;20202;-66
2021/05/24 09:52:12;;;;;;;0.83;0.83;;;;;;;15.87;61.69;101150.63;5067375;28;20217;-71
2021/05/24 09:54:40;;;;;;;2.87;1.00;;;;;;;15.78;62.52;101157.69;5083959;28;20211;-70
2021/05/24 09:57:12;;;;;;;6.13;1.50;;;;;;;15.74;63.06;101158.06;5062395;28;20197;-70
2021/05/24 09:59:40;;;;;;;2.60;0.90;;;;;;;15.74;62.13;101158.94;5078843;28;20691;-71
2021/05/24 10:02:09;;;;;;;2.90;1.00;;;;;;;15.71;62.16;101161.91;5070780;28;20207;-70
2021/05/24 10:04:38;;;;;;;3.87;1.20;;;;;;;15.76;62.08;101166.94;5070023;28;20287;-71
2021/05/24 10:07:06;;;;;;;3.03;1.03;;;;;;;15.69;62.30;101163.88;5060593;28;20208;-70
2021/05/24 10:09:36;;;;;;;1.30;1.00;;;;;;;15.77;62.25;101166.81;5071239;28;20568;-69
2021/05/24 10:12:06;;;;;;;1.80;0.80;;;;;;;15.94;61.74;101164.56;5061848;28;20209;-69
2021/05/24 10:14:34;;;;;;;2.03;1.20;;;;;;;16.11;61.51;101161.28;5063243;28;20728;-70
2021/05/24 10:17:03;;;;;;;2.27;1.20;;;;;;;16.45;60.64;101161.97;5062394;28;20278;-69
2021/05/24 10:19:32;;;;;;;2.80;1.00;;;;;;;16.62;59.84;101168.66;5064798;28;20954;-69
2021/05/24 10:22:00;;;;;;;2.07;1.17;;;;;;;16.62;60.48;101145.13;5063120;28;20217;-69
2021/05/24 10:24:28;;;;;;;3.00;1.10;;;;;;;16.91;60.20;101168.88;5066143;28;20205;-69
2021/05/24 10:26:57;;;;;;;2.03;1.00;;;;;;;17.12;59.21;101171.53;5060233;28;20613;-70
2021/05/24 10:29:27;;;;;;;2.03;1.03;;;;;;;17.08;59.05;101171.81;5069374;28;20198;-69
2021/05/24 10:31:54;;;;;;;0.90;0.90;;;;;;;17.23;58.71;101169.63;5069888;28;20197;-68
2021/05/24 10:34:24;;;;;;;1.40;1.00;;;;;;;17.11;59.10;101151.69;5059747;28;20205;-70
2021/05/24 10:37:06;;;;;;;1.70;0.90;;;;;;;17.45;59.17;101167.66;5073849;28;20190;-70
2021/05/24 10:39:44;;;;;;;3.20;1.30;;;;;;;17.25;58.54;101132.34;5070798;28;20225;-71
2021/05/24 10:42:13;;;;;;;1.17;1.00;;;;;;;17.53;57.32;101133.41;5065136;28;20194;-70
2021/05/24 10:44:45;;;;;;;1.77;1.00;;;;;;;17.80;56.98;101169.97;5082082;28;20550;-70
2021/05/24 10:47:20;;;;;;;2.23;1.00;;;;;;;17.84;57.05;101174.13;5069498;28;20642;-70
2021/05/24 10:50:01;;;;;;;0.80;0.80;;;;;;;17.87;56.49;101173.84;5068955;28;20378;-70
2021/05/24 10:52:30;;;;;;;1.80;1.00;;;;;;;18.06;56.53;101183.84;5067000;28;20270;-66
2021/05/24 10:54:59;;;;;;;1.33;0.90;;;;;;;17.87;56.22;101157.53;5068611;28;20208;-70
2021/05/24 10:57:30;;;;;;;0.90;0.90;;;;;;;18.21;55.08;101182.47;5069346;28;20201;-70
2021/05/24 11:00:13;;;;;;;2.03;0.93;;;;;;;18.51;54.78;101184.16;5067534;28;20232;-70
2021/05/24 11:02:51;;;;;;;1.70;0.80;;;;;;;18.73;54.79;101183.91;5067430;28;20197;-67
2021/05/24 11:05:29;;;;;;;0.83;0.83;;;;;;;19.06;53.47;101177.09;5068460;28;20211;-70
2021/05/24 11:07:59;;;;;;;2.63;0.97;;;;;;;19.32;53.27;101173.69;5067407;28;20566;-70
2021/05/24 11:10:53;;;;;;;2.83;1.07;;;;;;;19.31;51.34;101181.00;5068758;28;20209;-70
2021/05/24 11:13:26;;;;;;;3.13;0.90;;;;;;;19.57;51.28;101183.06;5073256;28;20233;-70
2021/05/24 11:15:56;;;;;;;0.97;0.97;;;;;;;19.76;51.06;101180.22;5073352;28;20185;-70
2021/05/24 11:18:26;;;;;;;0.93;0.70;;;;;;;19.85;50.37;101174.72;5068571;28;20223;-70
2021/05/24 11:20:59;;;;;;;2.57;0.87;;;;;;;19.93;50.38;101186.75;5067467;28;20219;-70
2021/05/24 11:23:34;;;;;;;0.90;0.80;;;;;;;20.10;50.21;101188.59;5072579;28;20247;-70
2021/05/24 11:26:34;;;;;;;2.87;1.00;;;;;;;20.41;48.84;101197.31;5072249;28;20201;-70
2021/05/24 11:29:14;;;;;;;3.50;0.80;;;;;;;20.69;50.44;101188.00;5053436;28;20206;-70
2021/05/24 11:31:46;;;;;;;1.30;0.90;;;;;;;20.70;49.00;101161.56;5068400;28;20201;-70