Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:27;;;;;;;17.92;6.95;;;4.60;84.60;;;;;;5009641;28;20092;-45
2022/03/20 00:02:57;;;;;;;13.23;6.82;;;4.60;84.70;;;;;;5011515;28;20439;-44
2022/03/20 00:05:25;;;;;;;13.50;6.10;;;4.60;84.50;;;;;;5010781;28;20057;-43
2022/03/20 00:07:53;;;;;;;12.20;6.75;;;4.50;84.70;;;;;;5011220;28;20057;-44
2022/03/20 00:10:23;;;;;;;12.07;7.15;;;4.60;84.80;;;;;;5011462;28;20034;-43
2022/03/20 00:12:50;;;;;;;12.38;6.38;;;4.50;84.70;;;;;;5011024;28;20033;-43
2022/03/20 00:15:17;;;;;;;11.63;6.85;;;4.50;84.80;;;;;;5011447;28;20065;-45
2022/03/20 00:17:43;;;;;;;18.17;7.03;;;4.50;84.80;;;;;;5011156;28;20371;-43
2022/03/20 00:20:11;;;;;;;14.95;7.10;;;4.50;84.80;;;;;;5011322;28;20054;-44
2022/03/20 00:22:38;;;;;;;10.00;6.15;;;4.40;85.00;;;;;;5026905;28;20029;-44
2022/03/20 00:25:07;;;;;;;13.27;7.00;;;4.50;84.90;;;;;;5010043;28;20034;-43
2022/03/20 00:27:37;;;;;;;15.05;5.80;;;4.50;84.90;;;;;;5011229;28;20473;-44
2022/03/20 00:30:04;;;;;;;15.85;7.32;;;4.50;84.90;;;;;;5011156;28;20371;-43
2022/03/20 00:32:31;;;;;;;14.82;8.02;;;4.50;84.90;;;;;;5010060;28;21487;-43
2022/03/20 00:34:59;;;;;;;16.95;7.05;;;4.50;84.80;;;;;;5009951;28;20401;-43
2022/03/20 00:37:28;;;;;;;18.55;7.75;;;4.40;84.90;;;;;;5011017;28;20021;-43
2022/03/20 00:39:54;;;;;;;12.98;6.65;;;4.40;84.90;;;;;;5009770;28;20793;-43
2022/03/20 00:42:20;;;;;;;14.13;7.45;;;4.40;85.00;;;;;;5010210;28;20052;-45
2022/03/20 00:44:47;;;;;;;10.20;7.28;;;4.40;85.30;;;;;;5009785;28;20037;-45
2022/03/20 00:47:16;;;;;;;14.30;6.75;;;4.40;85.30;;;;;;5010780;28;20359;-42
2022/03/20 00:49:43;;;;;;;10.48;6.30;;;4.40;85.40;;;;;;5009558;28;20092;-43
2022/03/20 00:52:11;;;;;;;10.45;7.10;;;4.40;85.40;;;;;;5010879;28;20703;-45
2022/03/20 00:54:38;;;;;;;11.07;7.17;;;4.40;85.30;;;;;;5010977;28;20100;-44
2022/03/20 00:57:04;;;;;;;13.45;7.53;;;4.30;85.30;;;;;;5009014;28;20030;-43
2022/03/20 00:59:32;;;;;;;16.77;7.38;;;4.30;85.40;;;;;;5009171;28;20026;-44
2022/03/20 01:01:58;;;;;;;14.73;7.28;;;4.20;85.40;;;;;;5008766;28;20076;-43
2022/03/20 01:04:25;;;;;;;17.95;7.93;;;4.20;85.50;;;;;;5008572;28;20517;-43
2022/03/20 01:07:01;;;;;;;15.38;7.85;;;4.20;85.70;;;;;;5009922;28;20037;-43
2022/03/20 01:09:31;;;;;;;17.83;8.68;;;4.20;85.90;;;;;;5010442;28;20406;-44
2022/03/20 01:11:59;;;;;;;14.80;8.18;;;4.20;85.80;;;;;;5006827;28;20028;-43
2022/03/20 01:14:27;;;;;;;13.65;8.43;;;4.20;85.80;;;;;;5010250;28;20042;-43
2022/03/20 01:16:57;;;;;;;16.48;8.95;;;4.20;85.70;;;;;;5009796;28;20026;-43
2022/03/20 01:19:25;;;;;;;12.00;7.68;;;4.10;85.80;;;;;;5010106;28;20033;-42
2022/03/20 01:21:52;;;;;;;16.15;8.60;;;4.10;85.80;;;;;;4993375;28;20045;-42
2022/03/20 01:24:17;;;;;;;17.95;8.27;;;4.20;85.90;;;;;;5009220;28;20044;-43
2022/03/20 01:26:45;;;;;;;13.35;9.30;;;4.20;85.80;;;;;;5010458;28;20097;-43
2022/03/20 01:29:11;;;;;;;21.05;8.57;;;4.10;85.80;;;;;;5010382;28;20025;-45
2022/03/20 01:31:38;;;;;;;15.95;9.70;;;4.10;85.80;;;;;;5009354;28;20125;-42
2022/03/20 01:34:04;;;;;;;14.27;9.45;;;4.10;86.00;;;;;;5009535;28;20348;-43
2022/03/20 01:36:31;;;;;;;15.68;9.65;;;4.10;85.90;;;;;;5009719;28;20048;-43
2022/03/20 01:39:01;;;;;;;14.18;8.50;;;4.00;85.90;;;;;;5009962;28;20072;-43
2022/03/20 01:41:27;;;;;;;18.70;11.25;;;4.00;85.80;;;;;;5009969;28;20498;-45
2022/03/20 01:44:01;;;;;;;15.32;9.27;;;4.00;85.90;;;;;;4991199;28;20042;-43
2022/03/20 01:46:31;;;;;;;16.55;10.93;;;3.90;85.70;;;;;;5008376;28;20030;-42
2022/03/20 01:48:59;;;;;;;18.77;10.82;;;4.00;85.90;;;;;;4991359;28;20416;-45
2022/03/20 01:54:14;;;;;;;17.90;11.82;;;3.90;85.70;;;;;;5009877;28;20057;-43
2022/03/20 01:56:51;;;;;;;20.80;12.45;;;3.90;85.70;;;;;;5008589;28;20039;-44
2022/03/20 01:59:19;;;;;;;18.63;10.98;;;3.90;85.50;;;;;;5008123;28;20045;-43
2022/03/20 02:01:45;;;;;;;17.10;10.77;;;3.90;85.40;;;;;;5008408;28;20466;-43
2022/03/20 02:04:15;;;;;;;23.60;10.93;;;3.90;85.50;;;;;;5009951;28;20045;-44
2022/03/20 02:06:43;;;;;;;19.80;11.10;;;3.90;85.50;;;;;;5008574;28;20116;-45
2022/03/20 02:09:11;;;;;;;24.75;13.00;;;3.90;85.30;;;;;;5009509;28;20022;-44
2022/03/20 02:11:39;;;;;;;21.25;11.85;;;3.80;85.30;;;;;;5009805;28;20054;-43
2022/03/20 02:14:09;;;;;;;16.58;11.70;;;3.90;85.20;;;;;;5013081;28;20049;-46
2022/03/20 02:16:39;;;;;;;28.50;15.73;;;3.90;85.20;;;;;;4996101;28;20402;-43
2022/03/20 02:19:13;;;;;;;20.55;14.65;;;3.90;85.00;;;;;;5013519;28;20034;-43
2022/03/20 02:21:47;;;;;;;16.20;12.30;;;3.90;84.90;;;;;;4985202;28;20068;-43
2022/03/20 02:24:40;;;;;;;25.35;13.95;;;3.90;85.00;;;;;;5013265;28;20030;-43
2022/03/20 02:27:25;;;;;;;17.15;12.75;;;3.80;85.00;;;;;;5013802;28;20034;-45
2022/03/20 02:29:56;;;;;;;21.40;13.15;;;3.80;84.90;;;;;;5012984;28;20352;-43
2022/03/20 02:32:29;;;;;;;20.88;12.60;;;3.90;84.80;;;;;;5013214;28;20108;-42
2022/03/20 02:35:01;;;;;;;28.90;14.55;;;3.90;84.80;;;;;;5011861;28;20096;-43
2022/03/20 02:37:29;;;;;;;23.92;14.75;;;3.80;84.70;;;;;;5013146;28;20026;-43
2022/03/20 02:40:03;;;;;;;18.25;13.80;;;3.80;84.60;;;;;;5013472;28;20501;-44
2022/03/20 02:42:30;;;;;;;28.83;15.25;;;3.80;84.70;;;;;;5011972;28;20061;-42
2022/03/20 02:45:13;;;;;;;19.85;13.95;;;3.80;84.50;;;;;;5012199;28;20091;-43
2022/03/20 02:47:47;;;;;;;25.98;14.23;;;3.70;84.50;;;;;;4997851;28;20030;-43
2022/03/20 02:50:32;;;;;;;21.50;14.23;;;3.70;84.70;;;;;;5012203;28;20026;-42
2022/03/20 02:53:17;;;;;;;28.95;14.23;;;3.70;84.70;;;;;;5013141;28;20026;-43
2022/03/20 02:55:45;;;;;;;22.63;14.05;;;3.70;84.60;;;;;;5012452;28;20109;-43
2022/03/20 02:58:16;;;;;;;20.95;14.63;;;3.60;84.70;;;;;;5011370;28;20448;-42
2022/03/20 03:00:44;;;;;;;25.20;15.73;;;3.70;84.60;;;;;;4995123;28;20038;-42
2022/03/20 03:03:13;;;;;;;21.60;15.05;;;3.70;84.60;;;;;;5011765;28;20042;-42
2022/03/20 03:05:41;;;;;;;20.25;15.10;;;3.70;84.50;;;;;;5009655;28;20116;-43
2022/03/20 03:10:55;;;;;;;22.23;15.65;;;3.60;84.60;;;;;;5012805;28;20059;-44
2022/03/20 03:13:39;;;;;;;21.83;14.75;;;3.70;84.90;;;;;;5009991;28;20065;-43
2022/03/20 03:16:23;;;;;;;19.30;14.27;;;3.60;84.80;;;;;;5012077;28;20033;-43
2022/03/20 03:18:50;;;;;;;20.58;14.23;;;3.70;84.60;;;;;;5012683;28;20505;-42
2022/03/20 03:21:17;;;;;;;25.73;15.48;;;3.60;84.60;;;;;;5012814;28;20105;-44
2022/03/20 03:23:45;;;;;;;31.48;17.35;;;3.60;84.70;;;;;;5012388;28;20095;-42
2022/03/20 03:26:11;;;;;;;25.17;14.98;;;3.50;84.70;;;;;;5012017;28;20463;-42
2022/03/20 03:28:38;;;;;;;23.60;17.27;;;3.50;84.50;;;;;;5012432;28;20034;-42
2022/03/20 03:31:22;;;;;;;20.52;16.13;;;3.60;84.50;;;;;;5010995;28;20696;-43
2022/03/20 03:36:35;;;;;;;20.98;15.52;;;3.50;84.50;;;;;;5012653;28;20041;-42
2022/03/20 03:39:03;;;;;;;23.85;16.55;;;3.50;84.50;;;;;;5011101;28;20030;-42
2022/03/20 03:41:28;;;;;;;27.52;16.95;;;3.50;84.40;;;;;;5012334;28;20061;-45
2022/03/20 03:44:00;;;;;;;25.50;16.85;;;3.50;84.30;;;;;;5011497;28;20073;-44
2022/03/20 03:46:26;;;;;;;23.58;16.73;;;3.50;84.30;;;;;;5011920;28;20033;-42
2022/03/20 03:48:53;;;;;;;25.80;16.30;;;3.50;84.20;;;;;;5012055;28;20338;-43
2022/03/20 03:51:21;;;;;;;27.90;18.08;;;3.50;84.20;;;;;;5011681;28;20026;-43
2022/03/20 03:53:50;;;;;;;24.58;16.33;;;3.50;84.30;;;;;;4997803;28;20022;-42
2022/03/20 03:56:21;;;;;;;22.80;16.77;;;3.50;84.20;;;;;;5011738;28;20631;-42
2022/03/20 03:58:48;;;;;;;24.45;17.65;;;3.40;84.30;;;;;;5011047;28;20121;-43
2022/03/20 04:01:14;;;;;;;30.98;17.92;;;3.40;84.30;;;;;;5011596;28;20100;-42
2022/03/20 04:03:41;;;;;;;25.05;17.65;;;3.50;84.10;;;;;;5012072;28;20029;-42
2022/03/20 04:06:09;;;;;;;25.60;17.67;;;3.50;84.10;;;;;;5011403;28;20038;-45
2022/03/20 04:08:35;;;;;;;26.48;17.67;;;3.50;84.00;;;;;;5011673;28;20125;-43
2022/03/20 04:11:03;;;;;;;23.20;16.75;;;3.50;84.10;;;;;;5011109;28;20121;-43
2022/03/20 04:13:29;;;;;;;25.27;17.88;;;3.50;84.30;;;;;;5010521;28;20157;-43
2022/03/20 04:15:57;;;;;;;23.73;16.52;;;3.40;84.30;;;;;;5011260;28;20083;-44
2022/03/20 04:18:23;;;;;;;26.70;17.13;;;3.40;84.20;;;;;;5010212;28;20037;-45
2022/03/20 04:20:49;;;;;;;24.50;16.80;;;3.40;84.40;;;;;;5011350;28;20044;-43
2022/03/20 04:26:02;;;;;;;25.52;19.33;;;3.30;84.50;;;;;;5011403;28;20063;-42
2022/03/20 04:28:31;;;;;;;31.13;18.80;;;3.30;84.60;;;;;;5011704;28;20329;-43
2022/03/20 04:31:01;;;;;;;26.77;18.05;;;3.30;84.80;;;;;;5009956;28;20029;-43
2022/03/20 04:33:31;;;;;;;26.63;19.27;;;3.30;84.70;;;;;;5011602;28;20063;-42
2022/03/20 04:36:01;;;;;;;27.33;19.67;;;3.20;84.70;;;;;;5010833;28;20045;-42
2022/03/20 04:38:32;;;;;;;24.00;17.58;;;3.20;84.60;;;;;;5010420;28;20076;-42
2022/03/20 04:40:59;;;;;;;26.02;17.90;;;3.30;84.60;;;;;;5010007;28;20030;-42
2022/03/20 04:43:32;;;;;;;23.83;18.27;;;3.20;84.20;;;;;;5011008;28;20087;-43
2022/03/20 04:45:59;;;;;;;24.92;17.33;;;3.30;84.50;;;;;;4993128;28;20111;-42
2022/03/20 04:59:31;;;;;;;26.25;18.50;;;3.10;84.50;;;;;;5010363;28;20037;-42
2022/03/20 05:01:59;;;;;;;26.67;17.98;;;3.00;84.70;;;;;;5009483;28;20367;-42
2022/03/20 05:04:27;;;;;;;22.63;16.88;;;3.00;84.90;;;;;;5009602;28;20026;-44
2022/03/20 05:06:55;;;;;;;29.40;18.05;;;3.00;84.70;;;;;;5010866;28;20029;-43
2022/03/20 05:15:03;;;;;;;26.52;18.85;;;3.00;84.60;;;;;;5007367;28;20052;-43
2022/03/20 05:17:30;;;;;;;27.60;19.20;;;2.90;84.50;;;;;;5009973;28;20034;-42
2022/03/20 05:19:56;;;;;;;30.10;19.58;;;2.90;84.60;;;;;;5010310;28;20470;-43
2022/03/20 05:22:23;;;;;;;22.05;17.70;;;3.00;84.50;;;;;;5010194;28;20077;-42
2022/03/20 05:24:50;;;;;;;20.60;16.45;;;2.90;84.30;;;;;;5010155;28;20030;-43
2022/03/20 05:27:16;;;;;;;27.52;20.08;;;2.90;84.40;;;;;;4995883;28;20025;-43
2022/03/20 05:29:43;;;;;;;27.17;18.42;;;2.90;84.40;;;;;;5010051;28;20078;-43
2022/03/20 05:32:10;;;;;;;26.20;17.60;;;2.90;84.50;;;;;;5009442;28;20052;-42
2022/03/20 05:34:37;;;;;;;25.70;18.52;;;2.90;84.60;;;;;;5009335;28;20439;-42
2022/03/20 05:37:07;;;;;;;30.45;19.90;;;2.90;84.70;;;;;;4992144;28;20026;-43
2022/03/20 05:39:35;;;;;;;24.55;18.05;;;2.90;84.60;;;;;;5008674;28;20065;-43
2022/03/20 05:42:01;;;;;;;29.92;19.20;;;2.90;84.60;;;;;;5009912;28;20033;-41
2022/03/20 05:44:29;;;;;;;27.67;19.10;;;2.90;84.30;;;;;;5009944;28;20025;-42
2022/03/20 05:47:00;;;;;;;25.88;19.17;;;2.90;84.20;;;;;;5009502;28;20041;-43
2022/03/20 05:49:29;;;;;;;27.55;20.60;;;2.90;84.20;;;;;;5009935;28;20026;-43
2022/03/20 05:51:55;;;;;;;25.40;18.20;;;2.90;84.10;;;;;;5010067;28;20184;-43
2022/03/20 05:54:22;;;;;;;24.35;18.10;;;2.80;84.10;;;;;;5009922;28;20029;-43
2022/03/20 05:59:37;;;;;;;24.00;19.00;;;2.90;83.80;;;;;;5009524;28;20041;-41
2022/03/20 06:02:13;;;;;;;26.40;17.52;;;2.90;83.60;;;;;;5009730;28;20080;-43
2022/03/20 06:04:41;;;;;;;32.95;19.35;;;2.90;83.60;;;;;;5009569;28;20793;-42
2022/03/20 06:07:08;;;;;;;27.92;18.23;;;2.90;83.50;;;;;;5010334;28;20156;-42
2022/03/20 06:09:35;;;;;;;25.70;18.33;;;2.90;83.40;;;;;;5009292;28;20058;-43
2022/03/20 06:12:03;;;;;;;28.25;19.17;;;2.90;83.30;;;;;;5008816;28;20068;-42
2022/03/20 06:14:34;;;;;;;27.02;18.02;;;2.90;83.20;;;;;;5009773;28;20506;-43
2022/03/20 06:17:01;;;;;;;26.35;18.60;;;2.90;83.10;;;;;;5009692;28;20361;-42
2022/03/20 06:19:30;;;;;;;25.02;18.15;;;2.90;83.00;;;;;;4992364;28;20029;-42
2022/03/20 06:21:57;;;;;;;27.58;20.98;;;2.90;82.90;;;;;;5010135;28;20439;-42
2022/03/20 06:24:25;;;;;;;27.48;17.58;;;2.90;83.10;;;;;;5008500;28;20121;-43
2022/03/20 06:26:55;;;;;;;25.33;19.13;;;3.00;83.10;;;;;;5009940;28;20026;-41
2022/03/20 06:29:21;;;;;;;24.73;18.35;;;3.00;82.50;;;;;;5009676;28;20104;-43
2022/03/20 06:31:51;;;;;;;31.42;18.90;;;3.00;82.40;;;;;;5009519;28;20347;-42
2022/03/20 06:34:20;;;;;;;27.92;19.02;;;3.00;82.60;;;;;;5009830;28;20026;-43
2022/03/20 06:36:47;;;;;;;23.42;17.52;;;3.00;82.40;;;;;;5009932;28;20022;-42
2022/03/20 06:39:13;;;;;;;28.95;18.52;;;3.10;82.30;;;;;;5008723;28;20022;-42
2022/03/20 06:41:40;;;;;;;25.83;19.98;;;3.10;81.90;;;;;;5009053;28;20022;-43
2022/03/20 06:44:07;;;;;;;24.73;18.10;;;3.10;82.20;;;;;;5006391;28;20184;-42
2022/03/20 06:46:37;;;;;;;23.77;18.85;;;3.20;82.10;;;;;;5008891;28;20030;-43
2022/03/20 06:49:13;;;;;;;28.25;19.45;;;3.20;82.30;;;;;;5007357;28;20034;-42
2022/03/20 06:51:49;;;;;;;26.92;19.13;;;3.20;81.90;;;;;;5008591;28;20034;-42
2022/03/20 06:54:20;;;;;;;25.17;18.50;;;3.20;81.80;;;;;;5006422;28;20100;-43
2022/03/20 06:56:46;;;;;;;23.67;18.63;;;3.20;81.50;;;;;;5005453;28;20566;-42
2022/03/20 06:59:15;;;;;;;30.02;18.80;;;3.30;81.50;;;;;;5008251;28;20116;-42
2022/03/20 07:01:40;;;;;;;25.00;18.40;;;3.40;81.40;;;;;;5013311;28;20053;-43
2022/03/20 07:04:13;;;;;;;25.67;18.17;;;3.40;81.10;;;;;;5012075;28;20435;-43
2022/03/20 07:06:40;;;;;;;25.25;18.80;;;3.40;80.90;;;;;;5011604;28;20022;-42
2022/03/20 07:09:07;;;;;;;27.52;17.52;;;3.40;80.30;;;;;;5011920;28;20021;-42
2022/03/20 07:11:35;;;;;;;24.00;18.65;;;3.50;80.50;;;;;;5012282;28;20044;-43
2022/03/20 07:14:03;;;;;;;25.80;18.17;;;3.50;79.50;;;;;;5008896;28;20041;-43
2022/03/20 07:16:33;;;;;;;25.65;19.20;;;3.60;79.40;;;;;;5011733;28;20037;-43
2022/03/20 07:19:03;;;;;;;21.77;17.60;;;3.50;79.20;;;;;;4995475;28;20076;-44
2022/03/20 07:21:28;;;;;;;25.10;18.67;;;3.70;79.40;;;;;;5011532;28;20029;-43
2022/03/20 07:23:57;;;;;;;24.13;19.13;;;3.80;78.50;;;;;;5011385;28;20450;-44
2022/03/20 07:31:58;;;;;;;24.27;16.50;;;4.00;77.30;;;;;;5009440;28;20045;-42
2022/03/20 07:34:25;;;;;;;24.88;17.45;;;4.10;77.40;;;;;;5010562;28;20035;-43
2022/03/20 07:36:51;;;;;;;23.15;19.02;;;4.10;76.80;;;;;;5011733;28;20059;-43
2022/03/20 07:39:19;;;;;;;23.90;17.30;;;4.20;76.00;;;;;;5011742;28;20026;-44
2022/03/20 07:41:47;;;;;;;23.70;17.40;;;4.40;76.50;;;;;;5011813;28;20104;-45
2022/03/20 07:44:13;;;;;;;23.65;17.10;;;4.60;75.40;;;;;;5012426;28;20217;-43
2022/03/20 07:46:41;;;;;;;26.83;18.00;;;4.70;75.10;;;;;;5012100;28;20361;-45
2022/03/20 07:49:08;;;;;;;23.20;17.42;;;5.00;74.60;;;;;;5011286;28;20036;-44
2022/03/20 07:51:36;;;;;;;21.92;17.50;;;5.20;73.60;;;;;;4994139;28;20042;-44
2022/03/20 07:54:03;;;;;;;21.42;16.42;;;5.50;72.40;;;;;;5012212;28;20030;-44
2022/03/20 07:56:35;;;;;;;21.92;16.10;;;5.80;70.70;;;;;;5011486;28;20037;-46
2022/03/20 07:59:06;;;;;;;19.42;16.30;;;6.10;69.30;;;;;;5011282;28;20103;-44
2022/03/20 08:01:51;;;;;;;18.92;16.00;;;6.30;67.60;;;;;;5008401;28;20121;-44
2022/03/20 08:04:20;;;;;;;21.30;16.10;;;6.50;67.00;;;;;;5011365;28;20320;-43
2022/03/20 08:06:46;;;;;;;20.35;16.15;;;6.50;65.70;;;;;;5011656;28;20025;-44
2022/03/20 08:09:13;;;;;;;20.02;16.65;;;6.60;65.30;;;;;;5010304;28;20359;-43
2022/03/20 08:11:40;;;;;;;22.45;16.05;;;6.90;65.60;;;;;;5009845;28;20022;-43
2022/03/20 08:14:08;;;;;;;22.75;16.55;;;7.10;65.50;;;;;;5010636;28;20129;-44
2022/03/20 08:16:39;;;;;;;28.33;15.73;;;7.20;64.70;;;;;;5011475;28;20038;-45
2022/03/20 08:19:08;;;;;;;19.27;15.48;;;7.40;63.60;;;;;;5010886;28;20022;-44
2022/03/20 08:21:35;;;;;;;21.95;15.25;;;7.40;63.10;;;;;;5009771;28;20033;-43
2022/03/20 08:24:03;;;;;;;21.52;15.25;;;7.30;61.60;;;;;;5008477;28;20109;-42
2022/03/20 08:26:33;;;;;;;19.65;16.60;;;7.50;63.00;;;;;;5010627;28;20042;-46
2022/03/20 08:29:01;;;;;;;23.75;17.05;;;7.40;60.90;;;;;;5025027;28;20109;-42
2022/03/20 08:31:29;;;;;;;22.08;17.70;;;7.60;61.80;;;;;;5008674;28;20348;-43
2022/03/20 08:34:02;;;;;;;23.70;17.48;;;7.80;61.30;;;;;;4990920;28;20030;-43
2022/03/20 08:36:28;;;;;;;18.67;16.00;;;7.90;61.20;;;;;;5010965;28;20044;-43
2022/03/20 08:38:55;;;;;;;19.85;16.20;;;7.90;59.30;;;;;;5009769;28;20025;-43
2022/03/20 08:41:25;;;;;;;19.17;16.63;;;8.10;60.40;;;;;;5010239;28;20028;-43
2022/03/20 08:43:53;;;;;;;22.23;16.67;;;8.10;59.60;;;;;;5007943;28;20040;-43
2022/03/20 08:46:20;;;;;;;20.75;16.05;;;8.40;60.00;;;;;;5008955;28;20050;-43
2022/03/20 08:48:47;;;;;;;19.85;16.45;;;8.60;59.20;;;;;;5008186;28;20396;-43
2022/03/20 08:51:24;;;;;;;24.90;17.00;;;8.60;57.90;;;;;;5010738;28;20033;-44
2022/03/20 08:53:51;;;;;;;24.23;14.75;;;8.70;58.80;;;;;;5010523;28;20025;-43
2022/03/20 08:56:20;;;;;;;18.13;15.18;;;8.70;58.10;;;;;;5010334;28;20075;-43
2022/03/20 08:58:48;;;;;;;19.42;15.80;;;8.90;58.60;;;;;;5010784;28;20403;-42
2022/03/20 09:01:17;;;;;;;19.42;16.00;;;8.80;56.50;;;;;;5007503;28;20096;-43
2022/03/20 09:03:45;;;;;;;22.05;15.98;;;8.60;57.50;;;;;;5008775;28;20045;-43
2022/03/20 09:06:14;;;;;;;22.02;15.70;;;8.40;57.40;;;;;;5009852;28;20054;-43
2022/03/20 09:08:39;;;;;;;19.95;15.93;;;8.50;57.80;;;;;;5009823;28;20041;-45
2022/03/20 09:11:06;;;;;;;17.60;15.27;;;8.70;58.70;;;;;;5010168;28;20038;-42
2022/03/20 09:13:34;;;;;;;22.48;17.05;;;8.90;57.60;;;;;;5009592;28;20474;-43
2022/03/20 09:19:07;;;;;;;21.85;17.10;;;8.70;56.60;;;;;;5001360;28;20474;-43
2022/03/20 09:21:38;;;;;;;19.53;16.27;;;8.90;57.10;;;;;;5006585;28;20048;-46
2022/03/20 09:24:05;;;;;;;;;;;9.10;56.80;;;;;;5008700;28;20721;-43
2022/03/20 09:26:32;;;;;;;22.73;17.65;;;9.30;56.60;;;;;;5007693;28;20225;-44
2022/03/20 09:28:59;;;;;;;22.13;17.40;;;9.40;55.90;;;;;;5007808;28;20033;-43
2022/03/20 09:31:27;;;;;;;23.83;17.30;;;9.50;55.80;;;;;;5008808;28;20096;-44
2022/03/20 09:33:55;;;;;;;21.00;17.60;;;9.70;56.30;;;;;;5007496;28;20047;-43
2022/03/20 09:36:21;;;;;;;19.50;16.85;;;9.90;55.10;;;;;;5008196;28;20506;-43
2022/03/20 09:38:59;;;;;;;20.50;16.90;;;9.90;55.10;;;;;;5004497;28;20099;-43
2022/03/20 09:41:32;;;;;;;20.70;18.23;;;10.20;54.20;;;;;;5008287;28;20034;-44
2022/03/20 09:44:15;;;;;;;23.55;16.70;;;10.00;55.90;;;;;;5008561;28;20026;-45
2022/03/20 09:46:42;;;;;;;22.65;17.30;;;10.30;53.60;;;;;;5008307;28;20026;-42
2022/03/20 09:49:11;;;;;;;22.98;16.90;;;10.30;52.70;;;;;;4988981;28;20029;-48
2022/03/20 09:51:40;;;;;;;32.97;18.48;;;10.10;51.70;;;;;;5003882;28;20037;-43
2022/03/20 09:54:08;;;;;;;23.40;17.87;;;9.90;53.70;;;;;;5003720;28;20038;-45
2022/03/20 09:56:37;;;;;;;23.48;17.02;;;10.10;54.20;;;;;;5007470;28;20284;-44
2022/03/20 09:59:04;;;;;;;19.38;16.63;;;10.40;52.60;;;;;;5006371;28;20050;-43
2022/03/20 10:01:36;;;;;;;19.50;16.23;;;10.40;52.60;;;;;;5002410;28;20025;-43
2022/03/20 10:04:21;;;;;;;23.30;18.25;;;10.90;54.20;;;;;;5007675;28;20054;-46
2022/03/20 10:06:49;;;;;;;24.40;19.00;;;11.00;52.30;;;;;;5009105;28;20352;-45
2022/03/20 10:09:17;;;;;;;21.52;17.92;;;11.30;53.30;;;;;;5008836;28;20038;-47
2022/03/20 10:11:57;;;;;;;21.77;17.58;;;11.40;49.90;;;;;;5007996;28;20041;-43
2022/03/20 10:14:31;;;;;;;21.58;17.95;;;11.60;50.30;;;;;;5008239;28;20056;-43
2022/03/20 10:17:14;;;;;;;23.70;17.90;;;11.50;49.40;;;;;;5004883;28;20018;-42
2022/03/20 10:19:44;;;;;;;26.42;18.98;;;11.40;49.30;;;;;;5009145;28;20332;-46
2022/03/20 10:22:15;;;;;;;24.92;18.42;;;11.40;49.70;;;;;;5008918;28;20073;-42
2022/03/20 10:24:56;;;;;;;22.95;18.00;;;11.10;50.30;;;;;;5008566;28;20435;-43
2022/03/20 10:27:23;;;;;;;26.25;19.33;;;11.10;50.70;;;;;;5008721;28;20355;-43
2022/03/20 10:30:09;;;;;;;21.63;19.27;;;11.00;49.90;;;;;;5008178;28;20029;-42
2022/03/20 10:32:47;;;;;;;23.10;18.48;;;10.90;50.50;;;;;;5009427;28;20030;-42
2022/03/20 10:35:14;;;;;;;23.85;18.63;;;11.20;52.30;;;;;;4978506;28;20034;-42
2022/03/20 10:38:08;;;;;;;27.55;19.15;;;11.50;50.00;;;;;;5012986;28;20113;-42
2022/03/20 10:40:35;;;;;;;21.30;18.35;;;11.40;49.90;;;;;;5001437;28;20029;-43
2022/03/20 10:43:12;;;;;;;26.35;19.48;;;11.50;50.10;;;;;;5012142;28;20391;-43
2022/03/20 10:45:57;;;;;;;23.98;19.15;;;11.50;49.40;;;;;;5012289;28;20026;-42
2022/03/20 10:48:42;;;;;;;25.63;18.75;;;11.60;48.00;;;;;;5012882;28;20030;-42
2022/03/20 10:51:10;;;;;;;21.60;18.33;;;11.80;46.70;;;;;;5009988;28;20037;-42
2022/03/20 10:54:01;;;;;;;22.33;18.15;;;11.80;46.00;;;;;;5010225;28;20028;-43
2022/03/20 10:56:32;;;;;;;21.30;18.15;;;11.80;46.90;;;;;;5007746;28;20041;-43
2022/03/20 10:59:02;;;;;;;23.40;17.92;;;11.80;47.50;;;;;;5010812;28;20029;-42
2022/03/20 11:01:41;;;;;;;22.00;18.48;;;11.90;45.90;;;;;;5010087;28;20447;-43
2022/03/20 11:04:09;;;;;;;23.92;18.08;;;11.90;45.20;;;;;;5009873;28;20033;-42
2022/03/20 11:06:49;;;;;;;22.33;17.63;;;12.00;45.90;;;;;;5009582;28;20060;-46
2022/03/20 11:09:19;;;;;;;23.70;18.00;;;11.90;44.70;;;;;;5009627;28;20168;-46
2022/03/20 11:11:53;;;;;;;20.10;16.08;;;12.00;43.90;;;;;;5008439;28;20132;-43
2022/03/20 11:14:23;;;;;;;22.67;18.00;;;12.00;44.70;;;;;;5010775;28;20049;-44
2022/03/20 11:16:56;;;;;;;23.58;18.13;;;12.00;44.50;;;;;;5009625;28;20025;-42
2022/03/20 11:19:28;;;;;;;19.98;16.27;;;12.30;45.70;;;;;;5010514;28;20486;-42
2022/03/20 11:22:04;;;;;;;19.90;17.08;;;12.50;44.50;;;;;;5009609;28;20041;-42
2022/03/20 11:24:33;;;;;;;21.20;16.55;;;12.50;42.80;;;;;;5008378;28;20041;-45
2022/03/20 11:27:01;;;;;;;21.83;16.25;;;12.60;42.90;;;;;;5005951;28;20044;-42
2022/03/20 11:29:43;;;;;;;26.00;16.35;;;12.80;43.50;;;;;;5006693;28;20038;-44
2022/03/20 11:32:12;;;;;;;21.50;17.25;;;12.70;38.50;;;;;;5009050;28;20076;-43
2022/03/20 11:34:38;;;;;;;24.10;17.55;;;12.60;40.30;;;;;;5008986;28;20034;-44
2022/03/20 11:37:23;;;;;;;19.75;16.05;;;12.70;41.00;;;;;;5010299;28;20429;-43
2022/03/20 11:40:09;;;;;;;20.67;15.32;;;12.70;43.00;;;;;;5010299;28;20026;-42
2022/03/20 11:42:38;;;;;;;24.50;16.50;;;13.10;41.00;;;;;;5008650;28;20061;-43
2022/03/20 11:45:06;;;;;;;16.70;14.82;;;12.90;40.70;;;;;;5009724;28;20022;-44
2022/03/20 11:47:40;;;;;;;18.73;15.40;;;13.00;42.90;;;;;;5008949;28;20621;-42
2022/03/20 11:50:22;;;;;;;17.92;14.95;;;13.10;41.30;;;;;;5008502;28;20398;-44
2022/03/20 11:53:04;;;;;;;22.55;16.40;;;13.20;43.00;;;;;;5009275;28;20021;-43
2022/03/20 11:55:52;;;;;;;20.33;16.23;;;13.20;40.20;;;;;;5023056;28;20038;-44
2022/03/20 11:58:24;;;;;;;20.10;15.13;;;12.90;39.80;;;;;;5007612;28;20080;-45
2022/03/20 12:01:12;;;;;;;19.70;16.00;;;12.90;41.50;;;;;;5006313;28;20312;-47
2022/03/20 12:04:03;;;;;;;19.55;15.30;;;13.00;39.50;;;;;;5010081;28;20119;-44
2022/03/20 12:07:06;;;;;;;17.23;14.70;;;12.90;39.30;;;;;;5007291;28;20462;-45
2022/03/20 12:10:02;;;;;;;18.83;15.73;;;12.90;41.40;;;;;;5003235;28;20034;-46
2022/03/20 12:12:59;;;;;;;17.77;14.52;;;12.90;40.10;;;;;;5001596;28;20053;-43
2022/03/20 12:15:30;;;;;;;19.23;15.45;;;13.00;40.90;;;;;;5006757;28;20073;-43
2022/03/20 12:18:04;;;;;;;18.83;15.18;;;13.10;39.90;;;;;;5002735;28;20446;-43
2022/03/20 12:21:03;;;;;;;19.73;14.88;;;13.20;40.90;;;;;;5010814;28;20029;-45
2022/03/20 12:23:43;;;;;;;18.85;15.80;;;13.10;38.60;;;;;;5004781;28;20064;-43
2022/03/20 12:26:31;;;;;;;;;;;13.20;37.60;;;;;;4992154;28;20506;-43
2022/03/20 12:29:29;;;;;;;21.10;15.00;;;13.30;38.90;;;;;;5006826;28;20048;-44
2022/03/20 12:31:58;;;;;;;19.48;14.60;;;13.40;37.50;;;;;;5006905;28;20038;-43
2022/03/20 12:34:25;;;;;;;18.80;13.32;;;13.20;36.90;;;;;;4992833;28;20034;-43
2022/03/20 12:36:54;;;;;;;16.67;14.77;;;13.20;36.00;;;;;;5008715;28;20076;-44
2022/03/20 12:39:52;;;;;;;18.50;13.35;;;13.10;36.90;;;;;;5009545;28;20034;-43
2022/03/20 12:42:19;;;;;;;18.05;14.15;;;13.20;38.70;;;;;;5010475;28;20352;-43
2022/03/20 12:44:47;;;;;;;16.05;13.05;;;13.40;35.20;;;;;;5010514;28;20030;-43
2022/03/20 12:47:29;;;;;;;17.65;14.45;;;13.40;38.00;;;;;;4992429;28;20129;-43
2022/03/20 12:50:14;;;;;;;15.75;13.15;;;13.50;36.70;;;;;;4993244;28;20352;-46
2022/03/20 12:52:44;;;;;;;15.98;13.60;;;13.50;34.70;;;;;;5009174;28;20050;-43
2022/03/20 12:55:11;;;;;;;14.80;12.68;;;13.40;36.50;;;;;;5010332;28;20197;-43
2022/03/20 12:57:48;;;;;;;18.20;12.75;;;13.20;33.40;;;;;;5009197;28;20052;-42
2022/03/20 13:00:17;;;;;;;19.85;13.65;;;13.20;35.90;;;;;;5010251;28;20429;-43
2022/03/20 13:03:03;;;;;;;22.90;14.30;;;13.30;37.00;;;;;;5010253;28;20112;-44
2022/03/20 13:05:42;;;;;;;15.35;13.02;;;13.30;36.60;;;;;;4998845;28;20121;-44
2022/03/20 13:08:09;;;;;;;17.25;14.02;;;13.40;37.60;;;;;;5008554;28;20022;-44
2022/03/20 13:10:40;;;;;;;17.33;13.30;;;13.40;36.00;;;;;;5009239;28;20022;-42
2022/03/20 13:13:07;;;;;;;17.77;13.40;;;13.40;36.00;;;;;;5008735;28;20054;-45
2022/03/20 13:15:37;;;;;;;17.17;13.68;;;13.40;36.00;;;;;;5009394;28;20030;-43
2022/03/20 13:18:06;;;;;;;16.70;12.95;;;13.30;36.80;;;;;;5009206;28;20029;-43
2022/03/20 13:20:35;;;;;;;17.25;13.02;;;13.20;35.40;;;;;;4998424;28;20045;-45
2022/03/20 13:23:14;;;;;;;19.00;14.40;;;13.30;36.10;;;;;;5005376;28;20150;-44
2022/03/20 13:25:53;;;;;;;18.23;13.93;;;13.30;35.50;;;;;;5009099;28;20524;-43
2022/03/20 13:28:26;;;;;;;18.20;13.93;;;13.30;36.70;;;;;;5009854;28;20042;-45
2022/03/20 13:30:59;;;;;;;19.10;13.73;;;13.40;36.40;;;;;;5009921;28;20168;-47
2022/03/20 13:34:06;;;;;;;20.90;13.82;;;13.40;36.60;;;;;;4986529;28;20038;-44