Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:02:07;;;;;;;;;;;;;;;16.41;54.92;100690.84;5064666;28;1062;-64
2023/09/05 00:04:33;;;;;;;;;;;;;;;16.43;54.90;100684.00;5074117;28;1054;-64
2023/09/05 00:06:58;;;;;;;;;;;;;;;16.40;54.77;100686.50;5064945;28;1062;-65
2023/09/05 00:09:24;;;;;;;;;;;;;;;16.31;55.07;100675.22;5075162;28;1098;-65
2023/09/05 00:11:50;;;;;;;;;;;;;;;16.66;56.63;100687.31;5068029;28;905;-64
2023/09/05 00:14:18;;;;;;;;;;;;;;;17.55;58.84;100674.97;5074184;28;964;-65
2023/09/05 00:16:43;;;;;;;;;;;;;;;17.16;57.84;100664.69;5055946;28;1000;-64
2023/09/05 00:19:09;;;;;;;;;;;;;;;16.93;57.30;100669.72;5055608;28;1971;-64
2023/09/05 00:21:35;;;;;;;;;;;;;;;16.89;56.45;100652.16;5046897;28;2538;-65
2023/09/05 00:24:19;;;;;;;;;;;;;;;16.78;56.06;100656.78;5073567;28;957;-65
2023/09/05 00:26:45;;;;;;;;;;;;;;;16.70;55.65;100644.44;5055870;28;1229;-65
2023/09/05 00:29:11;;;;;;;;;;;;;;;16.61;55.74;100643.38;5055368;28;1086;-65
2023/09/05 00:31:40;;;;;;;;;;;;;;;16.62;55.36;100645.03;5037992;28;1162;-65
2023/09/05 00:34:06;;;;;;;;;;;;;;;16.52;55.45;100645.88;5038402;28;1229;-65
2023/09/05 00:36:31;;;;;;;;;;;;;;;16.52;55.43;100637.63;5057525;28;1170;-65
2023/09/05 00:39:02;;;;;;;;;;;;;;;16.54;55.14;100640.91;5044287;28;1979;-65
2023/09/05 00:41:28;;;;;;;;;;;;;;;16.47;55.16;100645.88;5063531;28;1275;-65
2023/09/05 00:43:54;;;;;;;;;;;;;;;16.46;55.04;100648.88;5056170;28;1516;-65
2023/09/05 00:46:19;;;;;;;;;;;;;;;16.40;55.15;100640.66;5075053;28;1014;-65
2023/09/05 00:48:45;;;;;;;;;;;;;;;16.45;55.15;100653.53;5052765;28;1107;-65
2023/09/05 00:51:11;;;;;;;;;;;;;;;16.40;54.91;100661.78;5041446;28;2244;-65
2023/09/05 00:53:36;;;;;;;;;;;;;;;16.88;57.48;100662.28;5069897;28;1236;-61
2023/09/05 00:56:02;;;;;;;;;;;;;;;17.70;59.06;100676.84;5067730;28;1051;-65
2023/09/05 00:58:28;;;;;;;;;;;;;;;17.18;58.36;100670.72;5061743;28;960;-64
2023/09/05 01:00:53;;;;;;;;;;;;;;;17.00;57.17;100663.91;5075325;28;1917;-65
2023/09/05 01:03:19;;;;;;;;;;;;;;;16.83;56.90;100665.03;5075365;28;1158;-65
2023/09/05 01:05:46;;;;;;;;;;;;;;;16.82;56.41;100657.88;5063510;28;1126;-65
2023/09/05 01:08:21;;;;;;;;;;;;;;;16.76;56.08;100659.81;5073776;28;984;-64
2023/09/05 01:10:56;;;;;;;;;;;;;;;16.66;55.90;100665.34;5053751;28;1131;-66
2023/09/05 01:13:25;;;;;;;;;;;;;;;16.69;55.54;100670.28;5045546;28;1187;-64
2023/09/05 01:15:51;;;;;;;;;;;;;;;16.69;55.39;100670.28;5055359;28;1124;-65
2023/09/05 01:18:17;;;;;;;;;;;;;;;16.57;55.18;100656.00;5063529;28;1386;-66
2023/09/05 01:21:03;;;;;;;;;;;;;;;16.53;55.29;100658.47;5043774;28;2067;-65
2023/09/05 01:23:30;;;;;;;;;;;;;;;16.55;55.21;100680.16;5056640;28;1023;-67
2023/09/05 01:25:56;;;;;;;;;;;;;;;16.48;55.38;100679.63;5060826;28;1278;-65
2023/09/05 01:28:23;;;;;;;;;;;;;;;16.51;55.01;100673.56;5067764;28;1170;-66
2023/09/05 01:30:48;;;;;;;;;;;;;;;16.44;55.07;100668.38;5054210;28;1287;-65
2023/09/05 01:33:14;;;;;;;;;;;;;;;16.92;57.91;100665.31;5035663;28;1043;-63
2023/09/05 01:35:39;;;;;;;;;;;;;;;17.41;58.64;100663.78;5051360;28;1518;-62
2023/09/05 01:38:05;;;;;;;;;;;;;;;17.05;57.74;100666.66;5069523;28;1069;-63
2023/09/05 01:40:31;;;;;;;;;;;;;;;16.89;57.12;100665.88;5061357;28;1906;-62
2023/09/05 01:42:56;;;;;;;;;;;;;;;16.77;56.49;100666.97;5058988;28;1165;-62
2023/09/05 01:45:23;;;;;;;;;;;;;;;16.72;56.06;100677.13;5054212;28;1117;-64
2023/09/05 01:47:49;;;;;;;;;;;;;;;16.68;56.17;100676.03;5067887;28;1135;-65
2023/09/05 01:50:14;;;;;;;;;;;;;;;16.66;55.63;100683.72;5078465;28;1230;-64
2023/09/05 01:52:40;;;;;;;;;;;;;;;16.61;55.60;100695.53;5049363;28;2656;-67
2023/09/05 01:55:06;;;;;;;;;;;;;;;16.57;55.60;100694.44;5044645;28;1730;-65
2023/09/05 01:57:32;;;;;;;;;;;;;;;16.55;55.49;100704.84;5067558;28;1190;-64
2023/09/05 01:59:57;;;;;;;;;;;;;;;16.49;55.54;100700.47;5050116;28;1906;-63
2023/09/05 02:02:23;;;;;;;;;;;;;;;16.49;55.41;100703.22;5060821;28;1205;-62
2023/09/05 02:04:49;;;;;;;;;;;;;;;16.47;55.31;100695.28;5055486;28;1020;-65
2023/09/05 02:07:18;;;;;;;;;;;;;;;16.38;55.24;100702.41;5069298;28;1040;-62
2023/09/05 02:09:43;;;;;;;;;;;;;;;16.51;54.78;100712.00;5077394;28;1083;-64
2023/09/05 02:12:09;;;;;;;;;;;;;;;16.50;55.78;100713.13;5077582;28;1046;-66
2023/09/05 02:14:36;;;;;;;;;;;;;;;17.47;59.21;100719.53;5055638;28;1506;-67
2023/09/05 02:17:02;;;;;;;;;;;;;;;17.20;58.66;100713.31;5040164;28;1546;-66
2023/09/05 02:19:29;;;;;;;;;;;;;;;17.01;57.29;100721.34;5039971;28;1902;-67
2023/09/05 02:21:55;;;;;;;;;;;;;;;16.88;56.88;100724.63;5069538;28;2226;-68
2023/09/05 02:24:21;;;;;;;;;;;;;;;16.77;56.58;100726.53;5053622;28;1580;-67
2023/09/05 02:26:46;;;;;;;;;;;;;;;16.66;56.08;100725.75;5077900;28;1050;-66
2023/09/05 02:29:12;;;;;;;;;;;;;;;16.61;56.00;100723.00;5059911;28;1102;-65
2023/09/05 02:31:37;;;;;;;;;;;;;;;16.62;55.45;100730.13;5066346;28;974;-66
2023/09/05 02:34:03;;;;;;;;;;;;;;;16.58;55.30;100729.84;5062863;28;1139;-66
2023/09/05 02:36:30;;;;;;;;;;;;;;;16.53;55.54;100735.34;5077606;28;1042;-65
2023/09/05 02:38:56;;;;;;;;;;;;;;;16.49;55.37;100738.91;5041987;28;1980;-67
2023/09/05 02:41:22;;;;;;;;;;;;;;;16.47;55.50;100739.19;5057701;28;1146;-66
2023/09/05 02:43:49;;;;;;;;;;;;;;;16.45;55.33;100741.38;5070933;28;1044;-66
2023/09/05 02:46:14;;;;;;;;;;;;;;;16.50;54.90;100743.31;5067902;28;1090;-66
2023/09/05 02:48:40;;;;;;;;;;;;;;;16.44;54.98;100739.75;5060455;28;1091;-65
2023/09/05 02:51:06;;;;;;;;;;;;;;;17.08;58.00;100754.84;5067488;28;2495;-65
2023/09/05 02:53:32;;;;;;;;;;;;;;;17.42;58.85;100751.44;5060355;28;1109;-66
2023/09/05 02:55:58;;;;;;;;;;;;;;;17.03;58.00;100746.59;5057545;28;1110;-64
2023/09/05 02:58:27;;;;;;;;;;;;;;;16.95;57.16;100749.91;5057260;28;1113;-63
2023/09/05 03:00:59;;;;;;;;;;;;;;;16.81;56.29;100733.13;5071136;28;1910;-63
2023/09/05 03:03:25;;;;;;;;;;;;;;;16.76;56.02;100755.94;5058504;28;1149;-63
2023/09/05 03:05:51;;;;;;;;;;;;;;;16.77;55.63;100732.88;5069312;28;1019;-62
2023/09/05 03:08:16;;;;;;;;;;;;;;;16.62;55.64;100732.03;5076754;28;1486;-63
2023/09/05 03:10:42;;;;;;;;;;;;;;;16.62;55.34;100741.13;5077220;28;1130;-63
2023/09/05 03:13:08;;;;;;;;;;;;;;;16.58;55.23;100745.50;5077025;28;892;-62
2023/09/05 03:15:34;;;;;;;;;;;;;;;16.53;55.25;100740.81;5047011;28;1186;-61
2023/09/05 03:18:00;;;;;;;;;;;;;;;16.49;55.29;100752.63;5057725;28;1265;-63
2023/09/05 03:20:25;;;;;;;;;;;;;;;16.51;55.16;100755.91;5076797;28;1905;-64
2023/09/05 03:22:54;;;;;;;;;;;;;;;16.50;55.07;100782.53;5074879;28;1836;-62
2023/09/05 03:25:20;;;;;;;;;;;;;;;16.39;55.43;100781.69;5058501;28;1233;-65
2023/09/05 03:27:45;;;;;;;;;;;;;;;16.36;55.28;100797.91;5070372;28;1122;-62
2023/09/05 03:30:11;;;;;;;;;;;;;;;17.26;58.97;100778.16;5069586;28;1048;-65
2023/09/05 03:32:38;;;;;;;;;;;;;;;17.36;59.12;100760.81;5076683;28;1159;-66
2023/09/05 03:35:05;;;;;;;;;;;;;;;17.10;57.67;100763.59;5064221;28;1015;-65
2023/09/05 03:37:31;;;;;;;;;;;;;;;16.89;57.18;100757.31;5069121;28;996;-66
2023/09/05 03:39:56;;;;;;;;;;;;;;;16.83;56.42;100746.59;5038632;28;1909;-65
2023/09/05 03:42:22;;;;;;;;;;;;;;;16.80;55.77;100736.16;5055774;28;1082;-65
2023/09/05 03:44:48;;;;;;;;;;;;;;;16.72;55.47;100721.06;5056324;28;1051;-65
2023/09/05 03:47:13;;;;;;;;;;;;;;;16.66;55.85;100709.28;5055990;28;1198;-65
2023/09/05 03:49:40;;;;;;;;;;;;;;;16.65;55.63;100712.25;5073491;28;872;-63
2023/09/05 03:52:05;;;;;;;;;;;;;;;16.62;55.34;100708.19;5044448;28;2503;-63
2023/09/05 03:54:31;;;;;;;;;;;;;;;16.56;54.93;100709.25;5068507;28;1040;-64
2023/09/05 03:56:57;;;;;;;;;;;;;;;16.47;55.33;100700.75;5052934;28;1338;-62
2023/09/05 03:59:23;;;;;;;;;;;;;;;16.42;55.14;100698.00;5068237;28;1902;-62
2023/09/05 04:01:49;;;;;;;;;;;;;;;16.44;55.02;100706.81;5056902;28;1235;-62
2023/09/05 04:04:15;;;;;;;;;;;;;;;16.44;54.99;100712.28;5058337;28;1460;-62
2023/09/05 04:06:40;;;;;;;;;;;;;;;17.40;59.03;100731.69;5075422;28;1110;-61
2023/09/05 04:09:06;;;;;;;;;;;;;;;17.30;58.85;100731.69;5076051;28;1151;-61
2023/09/05 04:11:32;;;;;;;;;;;;;;;16.99;57.80;100729.03;5062161;28;1505;-61
2023/09/05 04:13:58;;;;;;;;;;;;;;;16.85;56.80;100711.44;5057251;28;1478;-62
2023/09/05 04:16:24;;;;;;;;;;;;;;;16.79;56.53;100718.03;5057459;28;1123;-61
2023/09/05 04:18:49;;;;;;;;;;;;;;;16.75;55.91;100715.84;5067497;28;1008;-61
2023/09/05 04:21:15;;;;;;;;;;;;;;;16.69;55.46;100714.22;5062364;28;1909;-61
2023/09/05 04:23:40;;;;;;;;;;;;;;;16.62;55.55;100707.34;5064045;28;1091;-62
2023/09/05 04:26:06;;;;;;;;;;;;;;;16.58;55.42;100718.06;5042779;28;1066;-61
2023/09/05 04:28:31;;;;;;;;;;;;;;;16.62;54.90;100724.66;5075806;28;1039;-62
2023/09/05 04:31:03;;;;;;;;;;;;;;;16.49;55.02;100726.00;5057323;28;1023;-62
2023/09/05 04:33:36;;;;;;;;;;;;;;;16.47;55.10;100738.38;5068223;28;1134;-62
2023/09/05 04:36:04;;;;;;;;;;;;;;;16.47;54.97;100743.88;5051683;28;1301;-61
2023/09/05 04:38:29;;;;;;;;;;;;;;;16.42;54.79;100752.91;5056740;28;1154;-62
2023/09/05 04:40:59;;;;;;;;;;;;;;;16.37;54.85;100755.66;5055778;28;1974;-61
2023/09/05 04:43:25;;;;;;;;;;;;;;;17.28;56.53;100742.16;5068955;28;1027;-62
2023/09/05 04:45:54;;;;;;;;;;;;;;;16.65;55.82;100740.56;5056812;28;1141;-62
2023/09/05 04:48:19;;;;;;;;;;;;;;;16.32;53.81;100741.91;5069256;28;1097;-62
2023/09/05 04:50:45;;;;;;;;;;;;;;;16.29;52.67;100740.53;5073630;28;1841;-61
2023/09/05 04:53:11;;;;;;;;;;;;;;;16.29;51.81;100743.28;5066976;28;1369;-62
2023/09/05 04:55:36;;;;;;;;;;;;;;;16.81;53.64;100726.81;5068835;28;1350;-62
2023/09/05 04:58:02;;;;;;;;;;;;;;;16.48;52.53;100721.63;5057239;28;1063;-61
2023/09/05 05:00:31;;;;;;;;;;;;;;;16.40;51.13;100702.97;5073533;28;1971;-57
2023/09/05 05:02:57;;;;;;;;;;;;;;;16.31;50.33;100688.94;5070947;28;1027;-59
2023/09/05 05:05:23;;;;;;;;;;;;;;;16.36;49.45;100680.72;5072202;28;1098;-61
2023/09/05 05:07:48;;;;;;;;;;;;;;;16.97;51.64;100676.28;5060726;28;1135;-61
2023/09/05 05:10:14;;;;;;;;;;;;;;;16.67;50.83;100661.47;5079225;28;1019;-61
2023/09/05 05:12:40;;;;;;;;;;;;;;;16.69;50.27;100661.19;5078740;28;1344;-61
2023/09/05 05:15:06;;;;;;;;;;;;;;;17.02;51.46;100658.97;5079375;28;1375;-61
2023/09/05 05:17:32;;;;;;;;;;;;;;;16.73;50.75;100667.78;5079306;28;1289;-61
2023/09/05 05:19:57;;;;;;;;;;;;;;;16.66;49.81;100672.75;5079152;28;1901;-61
2023/09/05 05:22:23;;;;;;;;;;;;;;;16.67;49.12;100677.94;5079005;28;2376;-62
2023/09/05 05:24:49;;;;;;;;;;;;;;;16.62;48.68;100688.97;5078598;28;1375;-61
2023/09/05 05:27:14;;;;;;;;;;;;;;;16.58;48.18;100701.59;5078795;28;1253;-62
2023/09/05 05:29:40;;;;;;;;;;;;;;;16.57;47.92;100699.94;5078613;28;1264;-61
2023/09/05 05:32:05;;;;;;;;;;;;;;;16.58;48.06;100698.84;5078603;28;1343;-62
2023/09/05 05:34:31;;;;;;;;;;;;;;;17.27;50.51;100702.03;5070627;28;1150;-62
2023/09/05 05:36:57;;;;;;;;;;;;;;;16.92;49.75;100718.31;5072873;28;1046;-62
2023/09/05 05:39:24;;;;;;;;;;;;;;;16.92;48.72;100725.75;5070738;28;1894;-60
2023/09/05 05:41:49;;;;;;;;;;;;;;;16.74;48.36;100738.88;5060570;28;1218;-61
2023/09/05 05:44:15;;;;;;;;;;;;;;;16.73;47.98;100736.44;5078777;28;1015;-63
2023/09/05 05:46:41;;;;;;;;;;;;;;;16.69;47.86;100754.53;5063263;28;1103;-59
2023/09/05 05:49:08;;;;;;;;;;;;;;;16.63;47.62;100753.72;5068272;28;1281;-60
2023/09/05 05:51:33;;;;;;;;;;;;;;;16.69;47.24;100763.63;5077941;28;2270;-59
2023/09/05 05:53:59;;;;;;;;;;;;;;;16.67;47.06;100776.78;5077598;28;1197;-60
2023/09/05 05:56:24;;;;;;;;;;;;;;;16.57;47.25;100793.25;5077291;28;1343;-60
2023/09/05 05:58:50;;;;;;;;;;;;;;;16.65;47.40;100800.97;5076951;28;1074;-60
2023/09/05 06:01:17;;;;;;;;;;;;;;;17.31;49.51;100801.25;5075662;28;1921;-60
2023/09/05 06:03:43;;;;;;;;;;;;;;;16.95;48.98;100799.34;5077243;28;1272;-60
2023/09/05 06:06:09;;;;;;;;;;;;;;;16.80;48.59;100791.88;5077595;28;1272;-60
2023/09/05 06:08:34;;;;;;;;;;;;;;;16.82;47.71;100802.63;5068848;28;1264;-60
2023/09/05 06:11:00;;;;;;;;;;;;;;;16.70;47.54;100811.13;5057546;28;1297;-60
2023/09/05 06:13:25;;;;;;;;;;;;;;;16.73;47.03;100813.31;5076709;28;1363;-59
2023/09/05 06:15:51;;;;;;;;;;;;;;;16.64;47.15;100826.75;5077225;28;1311;-60
2023/09/05 06:18:17;;;;;;;;;;;;;;;16.70;46.81;100839.38;5058879;28;1197;-59
2023/09/05 06:20:42;;;;;;;;;;;;;;;16.67;46.94;100842.69;5076614;28;1988;-59
2023/09/05 06:23:08;;;;;;;;;;;;;;;16.58;46.64;100845.16;5077895;28;2612;-60
2023/09/05 06:25:34;;;;;;;;;;;;;;;17.51;48.91;100849.84;5069888;28;1300;-60
2023/09/05 06:27:59;;;;;;;;;;;;;;;17.00;49.49;100865.28;5070145;28;1272;-60
2023/09/05 06:30:25;;;;;;;;;;;;;;;16.86;48.55;100875.13;5076883;28;1280;-60
2023/09/05 06:32:50;;;;;;;;;;;;;;;16.81;47.80;100880.59;5077219;28;1174;-60
2023/09/05 06:35:16;;;;;;;;;;;;;;;17.61;49.50;100888.31;5062514;28;1474;-59
2023/09/05 06:37:42;;;;;;;;;;;;;;;17.24;49.06;100884.78;5076122;28;1371;-60
2023/09/05 06:40:12;;;;;;;;;;;;;;;16.95;48.71;100902.91;5075947;28;1913;-60
2023/09/05 06:42:39;;;;;;;;;;;;;;;16.98;47.86;100907.84;5074786;28;1111;-60
2023/09/05 06:45:05;;;;;;;;;;;;;;;16.84;47.65;100902.84;5076739;28;1319;-59
2023/09/05 06:47:30;;;;;;;;;;;;;;;16.85;47.23;100910.00;5076633;28;1315;-59
2023/09/05 06:49:56;;;;;;;;;;;;;;;16.86;46.75;100905.34;5076309;28;1308;-59
2023/09/05 06:52:21;;;;;;;;;;;;;;;16.87;47.17;100901.47;5023975;28;1433070;-60
2023/09/05 06:54:47;;;;;;;;;;;;;;;17.42;49.06;100897.13;5056478;28;1401;-60
2023/09/05 06:57:13;;;;;;;;;;;;;;;17.15;48.62;100902.09;5070666;28;1059;-60
2023/09/05 06:59:38;;;;;;;;;;;;;;;17.06;47.81;100910.06;5057379;28;1901;-60
2023/09/05 07:02:04;;;;;;;;;;;;;;;16.92;47.39;100893.28;5073245;28;1424;-59
2023/09/05 07:04:32;;;;;;;;;;;;;;;16.92;47.17;100901.53;5076527;28;1047;-60
2023/09/05 07:06:58;;;;;;;;;;;;;;;16.91;46.70;100903.47;5064404;28;1209;-60
2023/09/05 07:09:24;;;;;;;;;;;;;;;17.77;48.45;100903.69;5076833;28;1115;-60
2023/09/05 07:11:50;;;;;;;;;;;;;;;17.39;48.83;100897.69;5072879;28;1055;-60
2023/09/05 07:14:15;;;;;;;;;;;;;;;17.17;48.06;100900.72;5075743;28;1035;-60
2023/09/05 07:16:41;;;;;;;;;;;;;;;17.12;47.40;100902.66;5073658;28;1082;-60
2023/09/05 07:19:06;;;;;;;;;;;;;;;17.02;46.98;100898.78;5067058;28;1975;-60
2023/09/05 07:21:32;;;;;;;;;;;;;;;16.97;46.66;100901.53;5074419;28;1850;-60
2023/09/05 07:23:58;;;;;;;;;;;;;;;16.96;46.24;100904.53;5077157;28;1182;-60
2023/09/05 07:26:23;;;;;;;;;;;;;;;17.64;47.85;100901.50;5067053;28;1035;-59
2023/09/05 07:28:49;;;;;;;;;;;;;;;17.06;48.38;100899.06;5069140;28;1134;-59
2023/09/05 07:31:16;;;;;;;;;;;;;;;17.04;47.38;100902.09;5076265;28;1157;-59
2023/09/05 07:33:42;;;;;;;;;;;;;;;17.08;46.73;100897.69;5075527;28;1082;-59
2023/09/05 07:36:08;;;;;;;;;;;;;;;16.89;46.40;100900.16;5072149;28;947;-59
2023/09/05 07:38:33;;;;;;;;;;;;;;;17.56;47.62;100908.41;5063193;28;1310;-58
2023/09/05 07:41:02;;;;;;;;;;;;;;;17.42;48.39;100908.13;5063277;28;1987;-60
2023/09/05 07:43:28;;;;;;;;;;;;;;;17.20;47.54;100918.59;5056749;28;1222;-61
2023/09/05 07:45:53;;;;;;;;;;;;;;;17.13;46.86;100904.31;5056731;28;1352;-60
2023/09/05 07:48:19;;;;;;;;;;;;;;;16.97;46.67;100903.44;5058682;28;2156;-61
2023/09/05 07:50:46;;;;;;;;;;;;;;;17.01;46.26;100896.31;5056652;28;1125;-60
2023/09/05 07:53:12;;;;;;;;;;;;;;;16.95;46.10;100875.44;5069912;28;1024;-60
2023/09/05 07:55:38;;;;;;;;;;;;;;;16.84;45.83;100863.56;5069725;28;1123;-60
2023/09/05 07:58:03;;;;;;;;;;;;;;;16.84;45.49;100863.56;5076875;28;1070;-60
2023/09/05 08:00:29;;;;;;;;;;;;;;;17.26;46.34;100854.25;5076748;28;1910;-60
2023/09/05 08:02:55;;;;;;;;;;;;;;;17.34;47.56;100861.97;5076327;28;1351;-61
2023/09/05 08:05:21;;;;;;;;;;;;;;;17.08;47.23;100850.16;5076139;28;1323;-60
2023/09/05 08:07:47;;;;;;;;;;;;;;;17.04;46.55;100852.63;5068452;28;1142;-60
2023/09/05 08:10:12;;;;;;;;;;;;;;;17.67;47.80;100873.47;5063121;28;1197;-61
2023/09/05 08:12:38;;;;;;;;;;;;;;;17.27;47.37;100861.41;5071779;28;1371;-60
2023/09/05 08:15:05;;;;;;;;;;;;;;;17.06;47.04;100855.91;5057468;28;1289;-60
2023/09/05 08:17:31;;;;;;;;;;;;;;;17.09;46.30;100868.28;5069691;28;1320;-60
2023/09/05 08:19:56;;;;;;;;;;;;;;;17.10;45.69;100867.19;5069370;28;1913;-60
2023/09/05 08:22:22;;;;;;;;;;;;;;;16.97;45.82;100873.22;5069657;28;1184;-60
2023/09/05 08:24:48;;;;;;;;;;;;;;;16.93;45.50;100876.53;5056621;28;1315;-60
2023/09/05 08:27:13;;;;;;;;;;;;;;;16.86;45.61;100878.69;5061615;28;1309;-61
2023/09/05 08:29:39;;;;;;;;;;;;;;;16.83;45.52;100883.91;5076627;28;1308;-60
2023/09/05 08:32:04;;;;;;;;;;;;;;;16.87;45.21;100887.75;5061381;28;1161;-60
2023/09/05 08:34:30;;;;;;;;;;;;;;;16.81;45.23;100880.59;5068123;28;1339;-60
2023/09/05 08:36:58;;;;;;;;;;;;;;;17.38;46.29;100879.53;5070511;28;1170;-60
2023/09/05 08:39:23;;;;;;;;;;;;;;;17.48;47.23;100875.16;5076063;28;1906;-60
2023/09/05 08:41:49;;;;;;;;;;;;;;;17.03;47.19;100856.47;5068370;28;1015;-60
2023/09/05 08:44:15;;;;;;;;;;;;;;;17.02;46.88;100854.00;5070351;28;1074;-60
2023/09/05 08:46:40;;;;;;;;;;;;;;;16.94;46.59;100836.13;5062765;28;1126;-61
2023/09/05 08:49:06;;;;;;;;;;;;;;;17.01;45.82;100831.22;5057100;28;2523;-61
2023/09/05 08:51:35;;;;;;;;;;;;;;;16.94;45.79;100819.66;5059549;28;2750;-61
2023/09/05 08:54:00;;;;;;;;;;;;;;;16.90;45.71;100811.16;5060328;28;1893;-62
2023/09/05 08:56:26;;;;;;;;;;;;;;;16.87;45.76;100830.06;5075604;28;1945;-60
2023/09/05 08:58:52;;;;;;;;;;;;;;;16.82;45.77;100836.41;5070792;28;2070;-60
2023/09/05 09:01:19;;;;;;;;;;;;;;;16.84;45.83;100836.94;5067369;28;2103;-60
2023/09/05 09:03:44;;;;;;;;;;;;;;;17.45;47.52;100836.09;5057865;28;1690;-60
2023/09/05 09:06:10;;;;;;;;;;;;;;;17.12;47.33;100825.72;5061756;28;2068;-61
2023/09/05 09:08:40;;;;;;;;;;;;;;;17.02;47.25;100827.34;5073131;28;1075;-60
2023/09/05 09:11:06;;;;;;;;;;;;;;;17.01;46.54;100842.22;5075216;28;1023;-60
2023/09/05 09:13:32;;;;;;;;;;;;;;;16.90;46.80;100857.00;5066792;28;1127;-60
2023/09/05 09:15:58;;;;;;;;;;;;;;;16.98;46.09;100861.16;5072491;28;1173;-61
2023/09/05 09:18:23;;;;;;;;;;;;;;;16.88;46.05;100859.19;5037729;28;1099;-61
2023/09/05 09:20:49;;;;;;;;;;;;;;;16.87;46.24;100854.78;5075494;28;1975;-61
2023/09/05 09:23:24;;;;;;;;;;;;;;;17.65;47.30;100867.41;5073854;28;1509;-61
2023/09/05 09:25:51;;;;;;;;;;;;;;;17.23;47.97;100860.31;5063938;28;1032;-61
2023/09/05 09:28:28;;;;;;;;;;;;;;;17.13;47.39;100872.13;5057832;28;888;-61
2023/09/05 09:30:58;;;;;;;;;;;;;;;17.03;46.99;100883.13;5055401;28;1127;-61
2023/09/05 09:33:23;;;;;;;;;;;;;;;17.05;46.55;100884.50;5055906;28;1130;-61
2023/09/05 09:36:03;;;;;;;;;;;;;;;16.91;46.72;100892.47;5065994;28;1808;-61
2023/09/05 09:38:29;;;;;;;;;;;;;;;16.99;46.14;100904.81;5056560;28;1135;-61
2023/09/05 09:40:55;;;;;;;;;;;;;;;17.81;47.24;100908.63;5067470;28;1906;-61
2023/09/05 09:43:21;;;;;;;;;;;;;;;17.30;47.70;100915.00;5055420;28;1099;-61
2023/09/05 09:45:46;;;;;;;;;;;;;;;17.23;47.22;100909.78;5059091;28;1063;-61
2023/09/05 09:48:14;;;;;;;;;;;;;;;17.09;47.12;100915.00;5059551;28;1233;-61
2023/09/05 09:50:40;;;;;;;;;;;;;;;17.05;46.63;100909.22;5073321;28;1011;-61
2023/09/05 09:53:05;;;;;;;;;;;;;;;17.02;46.41;100917.19;5060184;28;1118;-60
2023/09/05 09:55:31;;;;;;;;;;;;;;;17.00;46.45;100909.22;5060894;28;1304;-63
2023/09/05 09:58:01;;;;;;;;;;;;;;;17.03;45.83;100911.44;5065584;28;1133;-60
2023/09/05 10:00:27;;;;;;;;;;;;;;;17.00;45.97;100914.72;5050114;28;1901;-65
2023/09/05 10:02:54;;;;;;;;;;;;;;;17.64;47.21;100903.44;5057464;28;1054;-60
2023/09/05 10:05:19;;;;;;;;;;;;;;;17.49;48.07;100907.00;5067968;28;1834;-58
2023/09/05 10:07:45;;;;;;;;;;;;;;;17.23;47.61;100904.28;5041682;28;1004;-59
2023/09/05 10:10:11;;;;;;;;;;;;;;;17.16;47.33;100904.56;5060310;28;1205;-58
2023/09/05 10:12:37;;;;;;;;;;;;;;;17.15;46.94;100907.59;5064825;28;1063;-58
2023/09/05 10:15:02;;;;;;;;;;;;;;;17.04;46.87;100902.09;5060310;28;1289;-58
2023/09/05 10:17:28;;;;;;;;;;;;;;;16.98;46.86;100905.09;5078367;28;1209;-58
2023/09/05 10:19:54;;;;;;;;;;;;;;;17.06;46.37;100908.13;5060309;28;1979;-58
2023/09/05 10:22:19;;;;;;;;;;;;;;;17.02;46.40;100904.28;5060084;28;1312;-58
2023/09/05 10:24:45;;;;;;;;;;;;;;;17.04;46.11;100913.09;5059712;28;1257;-59
2023/09/05 10:27:10;;;;;;;;;;;;;;;16.90;46.19;100906.44;5059754;28;1443;-59
2023/09/05 10:29:43;;;;;;;;;;;;;;;17.03;45.88;100913.34;5050327;28;1078;-59
2023/09/05 10:32:09;;;;;;;;;;;;;;;16.93;46.00;100914.97;5064301;28;1149;-58
2023/09/05 10:34:47;;;;;;;;;;;;;;;16.95;46.25;100922.13;5073038;28;1796;-58
2023/09/05 10:37:18;;;;;;;;;;;;;;;16.95;46.14;100919.38;5064146;28;1106;-58
2023/09/05 10:39:44;;;;;;;;;;;;;;;16.96;46.10;100926.50;5076999;28;1967;-58
2023/09/05 10:42:13;;;;;;;;;;;;;;;16.84;46.31;100919.31;5078159;28;975;-58
2023/09/05 10:44:42;;;;;;;;;;;;;;;16.81;46.04;100925.38;5072693;28;1167;-58
2023/09/05 10:47:25;;;;;;;;;;;;;;;16.83;46.05;100931.44;5057699;28;976;-58
2023/09/05 10:49:56;;;;;;;;;;;;;;;16.95;45.95;100931.19;5065722;28;1150;-58
2023/09/05 10:52:22;;;;;;;;;;;;;;;16.87;45.93;100923.44;5064490;28;1062;-58
2023/09/05 10:54:47;;;;;;;;;;;;;;;16.94;45.92;100921.28;5066175;28;1098;-58
2023/09/05 10:57:32;;;;;;;;;;;;;;;16.86;46.02;100911.66;5077100;28;1040;-58
2023/09/05 10:59:58;;;;;;;;;;;;;;;17.34;47.77;100905.13;5066502;28;1902;-58
2023/09/05 11:02:26;;;;;;;;;;;;;;;17.09;47.57;100902.06;5070302;28;1062;-58
2023/09/05 11:04:54;;;;;;;;;;;;;;;17.06;47.31;100899.06;5069464;28;2401;-58
2023/09/05 11:07:21;;;;;;;;;;;;;;;17.01;46.90;100894.41;5071405;28;1105;-58
2023/09/05 11:09:51;;;;;;;;;;;;;;;17.14;46.97;100894.94;5075398;28;1068;-58
2023/09/05 11:12:17;;;;;;;;;;;;;;;17.67;48.35;100900.13;5071045;28;1185;-59
2023/09/05 11:14:43;;;;;;;;;;;;;;;17.23;48.44;100901.53;5077206;28;1288;-58
2023/09/05 11:17:12;;;;;;;;;;;;;;;17.19;47.57;100904.00;5076296;28;888;-58
2023/09/05 11:19:40;;;;;;;;;;;;;;;17.09;47.60;100913.06;5058926;28;1889;-58
2023/09/05 11:22:11;;;;;;;;;;;;;;;17.16;47.01;100925.72;5068648;28;1095;-58
2023/09/05 11:24:38;;;;;;;;;;;;;;;17.20;46.25;100921.34;5072962;28;1016;-58
2023/09/05 11:27:06;;;;;;;;;;;;;;;17.10;46.62;100922.97;5076734;28;1074;-58
2023/09/05 11:29:33;;;;;;;;;;;;;;;17.78;47.37;100921.00;5053061;28;1038;-58
2023/09/05 11:31:59;;;;;;;;;;;;;;;17.41;48.38;100920.22;5056078;28;1099;-58
2023/09/05 11:34:25;;;;;;;;;;;;;;;17.23;47.96;100912.53;5069361;28;2266;-58
2023/09/05 11:36:51;;;;;;;;;;;;;;;17.26;47.33;100914.72;5073067;28;1091;-59
2023/09/05 11:39:17;;;;;;;;;;;;;;;17.08;47.31;100914.19;5076110;28;1901;-58
2023/09/05 11:41:42;;;;;;;;;;;;;;;17.18;46.73;100912.53;5059287;28;1189;-58
2023/09/05 11:44:08;;;;;;;;;;;;;;;17.10;46.53;100911.16;5062963;28;1221;-58
2023/09/05 11:46:35;;;;;;;;;;;;;;;17.07;46.53;100912.53;5067741;28;1127;-58
2023/09/05 11:49:00;;;;;;;;;;;;;;;17.03;46.61;100903.19;5050326;28;1135;-58
2023/09/05 11:51:26;;;;;;;;;;;;;;;17.01;46.50;100910.03;5057841;28;1262;-58
2023/09/05 11:53:52;;;;;;;;;;;;;;;17.00;46.45;100902.88;5076037;28;1082;-58
2023/09/05 11:56:17;;;;;;;;;;;;;;;17.00;46.29;100903.75;5058598;28;1154;-58
2023/09/05 11:58:43;;;;;;;;;;;;;;;16.97;46.22;100908.94;5058140;28;1023;-58
2023/09/05 12:01:08;;;;;;;;;;;;;;;16.98;46.07;100907.84;5043348;28;1914;-58
2023/09/05 12:03:35;;;;;;;;;;;;;;;16.95;45.91;100905.66;5063854;28;1114;-59
2023/09/05 12:06:01;;;;;;;;;;;;;;;16.97;46.02;100907.03;5073765;28;2641;-59
2023/09/05 12:08:27;;;;;;;;;;;;;;;16.91;46.04;100914.44;5064387;28;1106;-58
2023/09/05 12:10:52;;;;;;;;;;;;;;;17.61;47.32;100913.06;5076387;28;1196;-58
2023/09/05 12:13:18;;;;;;;;;;;;;;;17.18;47.65;100907.03;5056253;28;1142;-58
2023/09/05 12:15:45;;;;;;;;;;;;;;;17.17;47.11;100908.97;5069275;28;1000;-58
2023/09/05 12:18:15;;;;;;;;;;;;;;;17.05;46.82;100902.91;5062068;28;1039;-58
2023/09/05 12:20:41;;;;;;;;;;;;;;;17.05;46.60;100908.41;5062167;28;1909;-58
2023/09/05 12:23:06;;;;;;;;;;;;;;;17.06;46.38;100902.63;5046765;28;1266;-58
2023/09/05 12:25:32;;;;;;;;;;;;;;;17.04;46.11;100907.59;5058404;28;1395;-58
2023/09/05 12:28:20;;;;;;;;;;;;;;;17.01;46.19;100901.81;5058177;28;1300;-60
2023/09/05 12:30:47;;;;;;;;;;;;;;;16.99;45.92;100910.31;5075056;28;1153;-60
2023/09/05 12:33:13;;;;;;;;;;;;;;;16.98;46.15;100908.66;5068746;28;1332;-61
2023/09/05 12:35:39;;;;;;;;;;;;;;;16.95;46.00;100903.72;5068182;28;2352;-61
2023/09/05 12:38:04;;;;;;;;;;;;;;;16.96;45.90;100904.53;5075667;28;1375;-61
2023/09/05 12:40:33;;;;;;;;;;;;;;;16.91;45.97;100908.09;5075443;28;1970;-62
2023/09/05 12:42:58;;;;;;;;;;;;;;;16.94;45.83;100921.28;5075791;28;1299;-62
2023/09/05 12:45:24;;;;;;;;;;;;;;;17.84;47.24;100921.81;5075541;28;1351;-62