Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:10;;;;;;;7.30;2.80;;;18.30;1.00;;;;;;5068212;28;20426;-58
2022/07/12 00:04:36;;;;;;;7.55;3.00;;;18.20;28.40;;;;;;5072255;28;20404;-58
2022/07/12 00:07:02;;;;;;;6.70;3.10;;;18.10;99.90;;;;;;5067315;28;20422;-58
2022/07/12 00:09:28;;;;;;;6.40;2.77;;;17.80;2.00;;;;;;5066823;28;20461;-60
2022/07/12 00:11:55;;;;;;;7.65;2.60;;;17.70;99.90;;;;;;5067515;28;20461;-58
2022/07/12 00:14:21;;;;;;;6.40;2.90;;;17.70;1.00;;;;;;5065526;28;20372;-58
2022/07/12 00:16:47;;;;;;;7.68;3.65;;;17.60;1.00;;;;;;5068788;28;20521;-58
2022/07/12 00:19:12;;;;;;;6.50;2.80;;;17.60;99.90;;;;;;5068451;28;20507;-58
2022/07/12 00:21:38;;;;;;;6.60;2.83;;;17.50;1.00;;;;;;5071853;28;20376;-58
2022/07/12 00:24:05;;;;;;;6.90;2.60;;;17.40;1.00;;;;;;5069498;28;20395;-57
2022/07/12 00:26:30;;;;;;;7.00;2.80;;;17.60;1.00;;;;;;5068045;28;20415;-57
2022/07/12 00:28:57;;;;;;;6.20;2.80;;;17.60;99.90;;;;;;5076440;28;20731;-57
2022/07/12 00:31:23;;;;;;;8.38;3.13;;;17.60;99.90;;;;;;5088036;28;20746;-58
2022/07/12 00:33:48;;;;;;;6.70;2.70;;;17.60;28.60;;;;;;5084409;28;20481;-57
2022/07/12 00:36:14;;;;;;;6.60;2.60;;;17.70;1.00;;;;;;5078958;28;20392;-57
2022/07/12 00:38:40;;;;;;;6.80;2.70;;;17.80;1.00;;;;;;5079967;28;20716;-57
2022/07/12 00:41:05;;;;;;;6.07;2.40;;;17.70;1.00;;;;;;5086329;28;20859;-57
2022/07/12 00:43:31;;;;;;;5.80;2.25;;;17.60;1.00;;;;;;5088046;28;20374;-57
2022/07/12 00:45:57;;;;;;;6.40;2.70;;;17.50;99.90;;;;;;5071614;28;20388;-57
2022/07/12 00:48:23;;;;;;;6.80;2.50;;;17.40;99.90;;;;;;5082559;28;20946;-58
2022/07/12 00:50:48;;;;;;;8.43;2.60;;;17.40;1.00;;;;;;5072261;28;20388;-57
2022/07/12 00:53:16;;;;;;;6.50;2.63;;;17.40;1.00;;;;;;5069163;28;20486;-57
2022/07/12 00:55:42;;;;;;;6.07;2.70;;;17.40;1.00;;;;;;5079980;28;20394;-57
2022/07/12 00:58:07;;;;;;;6.30;2.73;;;17.50;99.90;;;;;;5070526;28;20498;-58
2022/07/12 01:00:33;;;;;;;7.30;3.30;;;17.40;1.00;;;;;;5082473;28;20407;-58
2022/07/12 01:03:02;;;;;;;8.38;3.35;;;17.40;99.90;;;;;;5070814;28;20387;-58
2022/07/12 01:05:28;;;;;;;7.45;2.90;;;17.40;1.00;;;;;;5089392;28;20390;-58
2022/07/12 01:07:55;;;;;;;8.13;2.70;;;17.40;1.00;;;;;;5084819;28;20391;-58
2022/07/12 01:10:20;;;;;;;6.50;2.53;;;17.50;99.90;;;;;;5073070;28;20392;-58
2022/07/12 01:12:46;;;;;;;7.80;2.70;;;17.60;1.00;;;;;;5072568;28;20394;-58
2022/07/12 01:15:13;;;;;;;6.70;2.50;;;17.60;99.90;;;;;;5087851;28;20386;-58
2022/07/12 01:17:39;;;;;;;6.47;2.57;;;17.50;1.00;;;;;;5079256;28;20407;-59
2022/07/12 01:20:06;;;;;;;5.95;2.63;;;17.40;99.90;;;;;;5083324;28;20385;-58
2022/07/12 01:22:34;;;;;;;7.10;2.70;;;17.40;1.00;;;;;;5089378;28;20505;-58
2022/07/12 01:25:02;;;;;;;6.00;2.63;;;17.40;95.70;;;;;;5057411;28;20972;-58
2022/07/12 01:27:28;;;;;;;6.50;2.40;;;17.40;1.00;;;;;;5084604;28;20499;-58
2022/07/12 01:29:55;;;;;;;8.00;2.42;;;17.30;69.50;;;;;;5072010;28;20887;-58
2022/07/12 01:32:24;;;;;;;6.00;2.50;;;17.20;99.90;;;;;;5072048;28;20403;-58
2022/07/12 01:34:54;;;;;;;5.80;2.40;;;17.10;1.00;;;;;;5084214;28;20477;-58
2022/07/12 01:37:22;;;;;;;7.00;2.55;;;17.00;99.90;;;;;;5080621;28;20454;-58
2022/07/12 01:39:52;;;;;;;6.07;2.22;;;16.90;99.90;;;;;;5089318;28;20390;-58
2022/07/12 01:42:19;;;;;;;7.65;2.70;;;16.80;1.00;;;;;;5086046;28;20457;-58
2022/07/12 01:44:45;;;;;;;6.35;2.47;;;16.80;1.00;;;;;;5080836;28;20397;-58
2022/07/12 01:47:11;;;;;;;7.87;2.90;;;16.70;1.00;;;;;;5077079;28;20398;-58
2022/07/12 01:49:37;;;;;;;6.55;3.05;;;16.70;1.00;;;;;;5082814;28;20390;-58
2022/07/12 01:52:04;;;;;;;6.93;2.80;;;16.70;1.00;;;;;;5090778;28;20991;-57
2022/07/12 01:54:29;;;;;;;6.90;2.70;;;16.60;48.40;;;;;;5085410;28;20405;-58
2022/07/12 01:56:55;;;;;;;6.80;2.90;;;16.50;99.90;;;;;;5081055;28;20424;-58
2022/07/12 01:59:21;;;;;;;6.75;3.05;;;16.50;99.90;;;;;;5086560;28;20866;-58
2022/07/12 02:01:48;;;;;;;6.97;3.10;;;16.50;99.90;;;;;;5076663;28;20394;-57
2022/07/12 02:04:17;;;;;;;6.20;3.00;;;16.40;99.90;;;;;;5080841;28;20398;-58
2022/07/12 02:06:47;;;;;;;6.30;2.70;;;16.40;99.90;;;;;;5083712;28;20420;-58
2022/07/12 02:09:13;;;;;;;7.25;3.20;;;16.20;99.90;;;;;;5074103;28;20407;-58
2022/07/12 02:11:39;;;;;;;6.80;3.20;;;16.20;99.90;;;;;;5085953;28;20454;-57
2022/07/12 02:14:05;;;;;;;6.20;2.97;;;16.20;99.90;;;;;;5079619;28;20391;-58
2022/07/12 02:16:32;;;;;;;6.57;2.88;;;16.00;99.90;;;;;;5079042;28;20940;-58
2022/07/12 02:18:58;;;;;;;6.63;2.95;;;15.90;99.90;;;;;;5073906;28;20470;-60
2022/07/12 02:21:23;;;;;;;6.40;3.10;;;15.70;1.00;;;;;;5070818;28;20733;-58
2022/07/12 02:23:49;;;;;;;8.77;3.60;;;15.60;1.00;;;;;;5070546;28;20395;-58
2022/07/12 02:26:15;;;;;;;7.43;3.50;;;15.60;1.00;;;;;;5079722;28;20912;-59
2022/07/12 02:28:42;;;;;;;7.55;3.70;;;15.60;1.00;;;;;;5078743;28;20388;-58
2022/07/12 02:31:08;;;;;;;7.70;3.30;;;15.60;1.00;;;;;;5070584;28;20533;-58
2022/07/12 02:33:33;;;;;;;6.00;2.80;;;15.70;1.00;;;;;;5076824;28;20728;-58
2022/07/12 02:36:00;;;;;;;6.70;3.10;;;15.50;1.00;;;;;;5083159;28;20413;-58
2022/07/12 02:38:26;;;;;;;7.07;3.37;;;15.40;1.00;;;;;;5082226;28;20402;-58
2022/07/12 02:40:54;;;;;;;6.90;2.95;;;15.40;1.00;;;;;;5073472;28;20534;-58
2022/07/12 02:43:28;;;;;;;7.00;3.30;;;15.40;1.00;;;;;;5082225;28;20525;-58
2022/07/12 02:46:02;;;;;;;8.55;3.50;;;15.30;1.00;;;;;;5078762;28;20386;-57
2022/07/12 02:48:28;;;;;;;6.90;3.10;;;15.30;1.00;;;;;;5075655;28;20525;-57
2022/07/12 02:50:53;;;;;;;7.18;3.15;;;15.20;1.00;;;;;;5087580;28;20454;-58
2022/07/12 02:53:19;;;;;;;9.30;3.80;;;15.20;1.00;;;;;;5088498;28;20386;-57
2022/07/12 02:55:44;;;;;;;9.23;4.50;;;15.20;1.00;;;;;;5077091;28;20396;-57
2022/07/12 02:58:11;;;;;;;7.70;3.50;;;15.10;1.00;;;;;;5081867;28;20413;-58
2022/07/12 03:00:38;;;;;;;7.57;4.00;;;15.10;1.00;;;;;;5070797;28;20515;-58
2022/07/12 03:03:03;;;;;;;7.82;3.60;;;15.00;1.00;;;;;;5080087;28;20400;-57
2022/07/12 03:05:29;;;;;;;7.07;3.13;;;15.00;1.00;;;;;;5075775;28;20394;-58
2022/07/12 03:07:55;;;;;;;10.00;3.60;;;14.90;1.00;;;;;;5073838;28;21307;-57
2022/07/12 03:10:21;;;;;;;7.95;4.03;;;14.90;1.00;;;;;;5077241;28;20412;-57
2022/07/12 03:12:46;;;;;;;7.80;3.72;;;14.90;1.00;;;;;;5064981;28;20480;-58
2022/07/12 03:15:12;;;;;;;9.23;3.97;;;14.90;1.00;;;;;;5070518;28;20427;-58
2022/07/12 03:17:39;;;;;;;7.63;3.63;;;14.90;1.00;;;;;;5067783;28;20510;-59
2022/07/12 03:20:07;;;;;;;6.60;3.33;;;14.80;1.00;;;;;;5072344;28;20468;-58
2022/07/12 03:22:33;;;;;;;8.10;3.85;;;14.90;1.00;;;;;;5066190;28;20411;-58
2022/07/12 03:24:58;;;;;;;8.52;3.90;;;14.90;1.00;;;;;;5068538;28;20395;-58
2022/07/12 03:27:25;;;;;;;6.73;3.30;;;14.90;1.00;;;;;;5069862;28;20477;-58
2022/07/12 03:29:50;;;;;;;8.57;3.90;;;14.90;1.00;;;;;;5068731;28;20394;-58
2022/07/12 03:32:16;;;;;;;7.97;3.90;;;14.90;1.00;;;;;;5069652;28;20384;-58
2022/07/12 03:34:42;;;;;;;7.55;3.80;;;14.90;1.00;;;;;;5069297;28;20841;-58
2022/07/12 03:37:07;;;;;;;8.10;3.53;;;14.90;1.00;;;;;;5068372;28;20459;-57
2022/07/12 03:39:33;;;;;;;7.80;3.73;;;14.90;1.00;;;;;;5069279;28;20471;-58
2022/07/12 03:41:59;;;;;;;7.63;3.45;;;14.90;1.00;;;;;;5064531;28;20484;-58
2022/07/12 03:44:24;;;;;;;8.23;3.90;;;14.90;1.00;;;;;;5067630;28;20918;-58
2022/07/12 03:46:50;;;;;;;6.80;3.20;;;14.90;1.00;;;;;;5067921;28;20399;-58
2022/07/12 03:49:16;;;;;;;7.10;3.60;;;15.00;1.00;;;;;;5083551;28;20391;-58
2022/07/12 03:51:42;;;;;;;6.60;3.10;;;15.10;1.00;;;;;;5069754;28;20413;-58
2022/07/12 03:54:08;;;;;;;8.00;4.03;;;15.00;1.00;;;;;;5072868;28;20455;-58
2022/07/12 03:59:19;;;;;;;8.00;3.60;;;15.10;1.00;;;;;;5061694;28;20928;-58
2022/07/12 04:01:44;;;;;;;8.00;4.10;;;15.10;1.00;;;;;;5065615;28;20385;-58
2022/07/12 04:04:10;;;;;;;8.77;3.60;;;15.10;1.00;;;;;;5070408;28;20842;-58
2022/07/12 04:06:36;;;;;;;8.30;3.70;;;15.10;1.00;;;;;;5068433;28;20399;-58
2022/07/12 04:09:02;;;;;;;8.73;4.40;;;15.20;1.00;;;;;;5064571;28;20394;-58
2022/07/12 04:11:28;;;;;;;8.35;4.30;;;15.30;1.00;;;;;;5069180;28;20426;-58
2022/07/12 04:13:53;;;;;;;9.13;4.18;;;15.30;1.00;;;;;;5084620;28;20473;-58
2022/07/12 04:16:19;;;;;;;8.63;4.07;;;15.40;1.00;;;;;;5087064;28;20804;-58
2022/07/12 04:18:45;;;;;;;8.53;3.70;;;15.30;1.00;;;;;;5068038;28;20486;-58
2022/07/12 04:21:10;;;;;;;9.10;4.60;;;15.20;1.00;;;;;;5063204;28;20397;-54
2022/07/12 04:23:36;;;;;;;10.38;4.40;;;15.20;1.00;;;;;;5068534;28;20418;-54
2022/07/12 04:26:01;;;;;;;8.00;4.00;;;15.30;1.00;;;;;;5067844;28;20408;-54
2022/07/12 04:28:27;;;;;;;8.83;4.50;;;15.40;1.00;;;;;;5069766;28;20465;-54
2022/07/12 04:30:52;;;;;;;9.43;4.20;;;15.60;1.00;;;;;;5066672;28;20387;-54
2022/07/12 04:33:18;;;;;;;9.82;4.30;;;15.80;1.00;;;;;;5084496;28;20899;-54
2022/07/12 04:35:44;;;;;;;8.23;4.07;;;15.90;1.00;;;;;;5071069;28;20907;-54
2022/07/12 04:38:10;;;;;;;7.43;4.10;;;15.80;1.00;;;;;;5067192;28;20409;-54
2022/07/12 04:40:35;;;;;;;9.10;4.30;;;15.80;1.00;;;;;;5084059;28;20386;-53
2022/07/12 04:43:01;;;;;;;7.90;4.20;;;15.80;1.00;;;;;;5065986;28;20412;-54
2022/07/12 04:45:27;;;;;;;9.20;4.60;;;15.80;1.00;;;;;;5067223;28;20394;-56
2022/07/12 04:47:52;;;;;;;8.17;4.30;;;15.90;1.00;;;;;;5068377;28;20842;-54
2022/07/12 04:50:18;;;;;;;8.20;4.30;;;16.20;1.00;;;;;;5070133;28;20498;-53
2022/07/12 04:52:44;;;;;;;8.10;4.03;;;16.30;99.90;;;;;;5068874;28;20392;-54
2022/07/12 04:55:09;;;;;;;9.20;4.40;;;16.50;99.90;;;;;;5067376;28;20461;-54
2022/07/12 04:57:35;;;;;;;8.50;4.30;;;16.50;99.90;;;;;;5067524;28;20504;-55
2022/07/12 05:00:02;;;;;;;10.05;4.38;;;16.70;99.90;;;;;;5074788;28;20867;-54
2022/07/12 05:02:28;;;;;;;8.40;4.17;;;17.10;99.90;;;;;;5067450;28;20391;-55
2022/07/12 05:04:54;;;;;;;8.23;4.10;;;18.20;99.90;;;;;;5067217;28;20736;-55
2022/07/12 05:07:19;;;;;;;8.82;4.30;;;19.50;99.90;;;;;;5070418;28;20814;-55
2022/07/12 05:09:45;;;;;;;7.50;3.63;;;20.80;99.90;;;;;;5082476;28;20394;-55
2022/07/12 05:12:11;;;;;;;8.20;3.87;;;21.90;1.00;;;;;;5078951;28;20403;-58
2022/07/12 05:14:36;;;;;;;7.53;3.60;;;23.10;99.90;;;;;;5063069;28;21080;-55
2022/07/12 05:17:02;;;;;;;7.90;3.40;;;23.80;99.90;;;;;;5064412;28;20439;-57
2022/07/12 05:19:27;;;;;;;7.80;3.63;;;24.80;99.90;;;;;;5082302;28;20477;-56
2022/07/12 05:21:53;;;;;;;8.10;3.70;;;25.60;99.90;;;;;;5078753;28;20397;-56
2022/07/12 05:24:18;;;;;;;8.40;3.60;;;26.10;99.90;;;;;;5077194;28;20398;-60
2022/07/12 05:26:44;;;;;;;7.80;3.87;;;26.10;99.90;;;;;;5078435;28;20742;-59
2022/07/12 05:29:10;;;;;;;7.38;3.53;;;26.60;99.90;;;;;;5067387;28;20430;-59
2022/07/12 05:31:36;;;;;;;7.30;3.58;;;26.50;99.90;;;;;;5068163;28;20781;-55
2022/07/12 05:34:02;;;;;;;7.32;4.50;;;27.10;99.90;;;;;;5079660;28;20481;-55
2022/07/12 05:36:28;;;;;;;7.43;4.45;;;27.90;99.90;;;;;;5085825;28;20389;-55
2022/07/12 05:38:53;;;;;;;7.65;4.30;;;27.60;99.90;;;;;;5068201;28;20487;-55
2022/07/12 05:41:19;;;;;;;13.10;5.30;;;27.70;99.90;;;;;;5075733;28;20872;-56
2022/07/12 05:43:45;;;;;;;7.35;5.07;;;27.80;99.90;;;;;;5074378;28;20401;-55
2022/07/12 05:46:11;;;;;;;7.83;5.00;;;29.10;99.90;;;;;;5087492;28;20375;-56
2022/07/12 05:48:37;;;;;;;8.33;4.80;;;29.60;99.90;;;;;;5079548;28;20399;-56
2022/07/12 05:53:48;;;;;;;7.10;4.10;;;28.10;99.90;;;;;;5081559;28;20417;-58
2022/07/12 05:56:13;;;;;;;7.38;4.38;;;27.10;99.90;;;;;;5088959;28;20402;-56
2022/07/12 05:58:40;;;;;;;7.07;3.88;;;27.50;99.90;;;;;;5086151;28;20427;-55
2022/07/12 06:01:06;;;;;;;8.33;4.77;;;27.70;99.90;;;;;;5082718;28;20424;-55
2022/07/12 06:03:32;;;;;;;7.40;4.40;;;28.40;99.90;;;;;;5081731;28;20747;-56
2022/07/12 06:05:58;;;;;;;7.10;4.90;;;28.90;99.90;;;;;;5065835;28;20395;-57
2022/07/12 06:08:24;;;;;;;9.70;4.90;;;29.40;99.90;;;;;;5076293;28;20753;-56
2022/07/12 06:10:49;;;;;;;7.37;4.57;;;29.10;99.90;;;;;;5082437;28;20393;-59
2022/07/12 06:13:15;;;;;;;8.40;5.65;;;30.00;99.90;;;;;;5073600;28;20866;-57
2022/07/12 06:15:41;;;;;;;7.00;4.40;;;30.30;99.90;;;;;;5088632;28;20499;-57
2022/07/12 06:18:06;;;;;;;7.63;6.60;;;30.90;99.90;;;;;;5084289;28;20816;-57
2022/07/12 06:20:32;;;;;;;7.60;3.23;;;31.70;99.90;;;;;;5074529;28;20473;-58
2022/07/12 06:22:58;;;;;;;9.07;4.77;;;32.40;99.90;;;;;;5083822;28;20390;-57
2022/07/12 06:25:24;;;;;;;9.17;3.80;;;33.00;99.90;;;;;;5070350;28;20391;-57
2022/07/12 06:27:50;;;;;;;8.53;7.63;;;33.00;99.90;;;;;;5084781;28;20402;-59
2022/07/12 06:30:21;;;;;;;6.40;2.40;;;32.70;99.90;;;;;;5071592;28;20441;-57
2022/07/12 06:32:47;;;;;;;6.93;2.33;;;33.30;99.90;;;;;;5081571;28;20487;-57
2022/07/12 06:35:14;;;;;;;5.60;1.70;;;34.00;99.90;;;;;;5082622;28;20486;-57
2022/07/12 06:37:43;;;;;;;10.38;1.88;;;34.20;99.90;;;;;;5088975;28;20914;-57
2022/07/12 06:40:09;;;;;;;6.00;1.83;;;34.50;99.90;;;;;;5086947;28;21319;-57
2022/07/12 06:42:35;;;;;;;5.30;1.50;;;34.70;99.90;;;;;;5072209;28;20400;-57
2022/07/12 06:45:01;;;;;;;5.85;1.65;;;34.10;99.90;;;;;;5085458;28;20890;-57
2022/07/12 06:47:27;;;;;;;4.90;1.30;;;34.10;99.90;;;;;;5088451;28;20389;-57
2022/07/12 06:49:53;;;;;;;6.05;1.50;;;34.20;99.90;;;;;;5082390;28;20444;-59
2022/07/12 06:52:18;;;;;;;5.37;1.77;;;34.10;99.90;;;;;;5078114;28;20738;-57
2022/07/12 06:54:44;;;;;;;6.17;4.17;;;34.00;99.90;;;;;;5074782;28;20398;-57
2022/07/12 06:57:10;;;;;;;6.80;3.60;;;33.80;99.90;;;;;;5078098;28;21069;-57
2022/07/12 06:59:35;;;;;;;6.40;5.03;;;32.80;99.90;;;;;;5088046;28;20501;-57
2022/07/12 07:02:01;;;;;;;6.20;4.50;;;32.20;99.90;;;;;;5071024;28;20402;-57
2022/07/12 07:04:27;;;;;;;6.10;4.93;;;32.80;99.90;;;;;;5077989;28;20863;-57
2022/07/12 07:06:52;;;;;;;5.90;2.40;;;33.30;99.90;;;;;;5069343;28;20411;-59
2022/07/12 07:09:18;;;;;;;5.50;2.33;;;33.30;99.90;;;;;;5072088;28;20429;-57
2022/07/12 07:11:44;;;;;;;7.10;2.60;;;33.90;99.90;;;;;;5085881;28;20394;-57
2022/07/12 07:14:10;;;;;;;4.97;1.30;;;33.80;99.90;;;;;;5073384;28;20853;-57
2022/07/12 07:16:36;;;;;;;5.72;3.10;;;33.60;99.90;;;;;;5070541;28;20527;-57
2022/07/12 07:19:02;;;;;;;5.40;1.40;;;32.60;99.90;;;;;;5076546;28;20386;-57
2022/07/12 07:21:28;;;;;;;6.07;3.33;;;32.50;99.90;;;;;;5079510;28;20710;-56
2022/07/12 07:23:54;;;;;;;4.70;1.00;;;33.50;99.90;;;;;;5078970;28;20452;-58
2022/07/12 07:26:20;;;;;;;7.50;2.67;;;33.30;99.90;;;;;;5087801;28;20418;-56
2022/07/12 07:31:33;;;;;;;5.72;3.38;;;31.90;99.90;;;;;;5077884;28;20602;-57
2022/07/12 07:33:58;;;;;;;7.97;4.83;;;30.20;99.90;;;;;;5077445;28;20394;-57
2022/07/12 07:36:24;;;;;;;7.27;4.93;;;29.20;99.90;;;;;;5076704;28;20400;-56
2022/07/12 07:38:50;;;;;;;6.45;4.43;;;29.50;99.90;;;;;;5071380;28;20402;-57
2022/07/12 07:41:15;;;;;;;5.60;4.05;;;31.10;99.90;;;;;;5069299;28;20399;-56
2022/07/12 07:43:41;;;;;;;5.60;3.80;;;32.10;99.90;;;;;;5084853;28;20383;-57
2022/07/12 07:46:06;;;;;;;6.20;4.30;;;32.80;99.90;;;;;;5081851;28;20895;-57
2022/07/12 07:48:32;;;;;;;6.88;5.90;;;32.70;99.90;;;;;;5080990;28;20424;-57
2022/07/12 07:50:57;;;;;;;5.70;4.50;;;33.80;99.90;;;;;;5080046;28;20874;-57
2022/07/12 07:53:25;;;;;;;6.00;2.50;;;35.30;99.90;;;;;;5074616;28;20509;-57
2022/07/12 07:55:50;;;;;;;5.30;2.10;;;35.90;99.90;;;;;;5083603;28;20412;-58
2022/07/12 07:58:16;;;;;;;5.40;1.92;;;36.50;99.90;;;;;;5079865;28;20481;-57
2022/07/12 08:00:41;;;;;;;5.07;2.23;;;36.80;99.90;;;;;;5076720;28;20766;-57
2022/07/12 08:03:07;;;;;;;7.30;4.70;;;36.30;99.90;;;;;;5078138;28;20406;-57
2022/07/12 08:05:33;;;;;;;4.30;0.50;;;35.40;99.90;;;;;;5075286;28;20406;-57
2022/07/12 08:07:58;;;;;;;4.27;0.37;;;34.50;99.90;;;;;;5074845;28;20861;-57
2022/07/12 08:10:25;;;;;;;4.20;0.40;;;35.50;99.90;;;;;;5068577;28;20414;-57
2022/07/12 08:12:51;;;;;;;4.90;0.50;;;36.00;99.90;;;;;;5070762;28;20475;-57
2022/07/12 08:15:17;;;;;;;4.40;0.40;;;36.30;99.90;;;;;;5070484;28;20826;-57
2022/07/12 08:17:43;;;;;;;4.20;0.40;;;36.20;99.90;;;;;;5087066;28;20797;-57
2022/07/12 08:20:09;;;;;;;4.40;0.40;;;35.30;99.90;;;;;;5082154;28;20465;-56
2022/07/12 08:22:42;;;;;;;5.68;0.60;;;35.50;99.90;;;;;;5068419;28;20457;-56
2022/07/12 08:25:08;;;;;;;4.30;0.40;;;35.60;99.90;;;;;;5075089;28;20824;-57
2022/07/12 08:27:33;;;;;;;4.30;0.50;;;35.50;99.90;;;;;;5086946;28;20579;-57
2022/07/12 08:29:59;;;;;;;4.60;0.43;;;36.00;99.90;;;;;;5080901;28;20956;-57
2022/07/12 08:32:24;;;;;;;4.40;0.60;;;36.70;99.90;;;;;;5071095;28;20450;-57
2022/07/12 08:34:50;;;;;;;5.70;0.70;;;37.00;99.90;;;;;;5082004;28;20486;-57
2022/07/12 08:37:16;;;;;;;4.77;0.50;;;36.30;99.90;;;;;;5067864;28;20737;-57
2022/07/12 08:39:41;;;;;;;4.80;1.97;;;36.10;99.90;;;;;;5069138;28;20725;-55
2022/07/12 08:42:08;;;;;;;4.73;2.03;;;36.70;99.90;;;;;;5067650;28;20388;-56
2022/07/12 08:44:34;;;;;;;5.60;0.90;;;37.50;99.90;;;;;;5069518;28;20464;-56
2022/07/12 08:46:59;;;;;;;5.20;1.30;;;37.40;99.90;;;;;;5069541;28;20756;-57
2022/07/12 08:49:25;;;;;;;5.20;1.30;;;37.50;99.90;;;;;;5071372;28;20376;-57
2022/07/12 08:51:51;;;;;;;5.10;3.00;;;37.70;99.90;;;;;;5069313;28;20390;-56
2022/07/12 08:54:17;;;;;;;4.38;0.73;;;37.00;99.90;;;;;;5068358;28;20407;-57
2022/07/12 08:56:44;;;;;;;6.20;3.40;;;37.20;99.90;;;;;;5079268;28;20869;-57
2022/07/12 08:59:11;;;;;;;6.20;3.72;;;36.60;99.90;;;;;;5068121;28;20891;-56
2022/07/12 09:01:47;;;;;;;7.20;5.70;;;34.50;99.90;;;;;;5068200;28;20962;-56
2022/07/12 09:04:27;;;;;;;5.97;5.20;;;32.10;99.90;;;;;;5067474;28;20886;-58
2022/07/12 09:06:54;;;;;;;6.20;5.50;;;31.20;99.90;;;;;;5068048;28;20403;-58
2022/07/12 09:09:27;;;;;;;6.68;6.07;;;30.40;99.90;;;;;;5067500;28;20390;-56
2022/07/12 09:11:53;;;;;;;6.10;5.35;;;29.90;99.90;;;;;;5067817;28;20875;-58
2022/07/12 09:14:20;;;;;;;6.10;5.05;;;29.40;99.90;;;;;;5067231;28;20478;-56
2022/07/12 09:17:03;;;;;;;6.43;5.82;;;29.00;99.90;;;;;;5067816;28;20786;-56
2022/07/12 09:19:29;;;;;;;6.00;5.30;;;29.00;99.90;;;;;;5068250;28;20895;-56
2022/07/12 09:21:55;;;;;;;6.30;4.80;;;28.60;99.90;;;;;;5067705;28;20371;-59
2022/07/12 09:24:24;;;;;;;6.45;5.07;;;28.40;99.90;;;;;;5071164;28;20872;-57
2022/07/12 09:27:01;;;;;;;7.30;5.10;;;27.90;99.90;;;;;;5076569;28;20475;-56
2022/07/12 09:29:26;;;;;;;7.28;5.95;;;27.70;99.90;;;;;;5084225;28;20924;-57
2022/07/12 09:37:22;;;;;;;6.20;4.72;;;32.30;99.90;;;;;;5071650;28;20426;-56
2022/07/12 09:39:49;;;;;;;5.70;3.90;;;33.30;99.90;;;;;;5071171;28;20470;-57
2022/07/12 09:42:14;;;;;;;5.20;2.45;;;34.60;99.90;;;;;;5071872;28;20467;-57
2022/07/12 09:44:41;;;;;;;5.40;3.43;;;35.80;99.90;;;;;;5071501;28;20460;-56
2022/07/12 09:47:13;;;;;;;5.00;0.60;;;37.20;99.90;;;;;;5072129;28;20467;-58
2022/07/12 09:49:43;;;;;;;5.32;0.90;;;38.30;99.90;;;;;;5064481;28;20587;-56
2022/07/12 09:52:19;;;;;;;5.25;0.90;;;37.50;99.90;;;;;;5063365;28;20435;-57
2022/07/12 09:54:46;;;;;;;4.40;0.80;;;36.80;99.90;;;;;;5062144;28;20416;-56
2022/07/12 09:57:25;;;;;;;5.30;1.10;;;35.20;99.90;;;;;;5055033;28;20413;-56
2022/07/12 09:59:52;;;;;;;6.28;4.20;;;33.60;99.90;;;;;;5050838;28;20416;-56
2022/07/12 10:02:20;;;;;;;8.40;3.55;;;33.50;99.90;;;;;;5068425;28;20415;-57
2022/07/12 10:04:47;;;;;;;6.10;5.00;;;33.80;99.90;;;;;;5070696;28;20380;-56
2022/07/12 10:07:15;;;;;;;6.07;5.07;;;35.20;99.90;;;;;;5068359;28;20418;-56
2022/07/12 10:09:42;;;;;;;6.10;5.20;;;35.60;99.90;;;;;;5070117;28;20399;-58
2022/07/12 10:12:12;;;;;;;5.40;3.90;;;34.80;99.90;;;;;;5054851;28;20762;-59
2022/07/12 10:14:39;;;;;;;5.80;3.30;;;34.30;99.90;;;;;;5074484;28;20451;-59
2022/07/12 10:17:09;;;;;;;5.57;3.40;;;33.60;99.90;;;;;;5058823;28;20409;-58
2022/07/12 10:19:35;;;;;;;5.85;3.70;;;32.00;99.90;;;;;;5049991;28;20412;-58
2022/07/12 10:22:03;;;;;;;6.22;3.92;;;32.20;99.90;;;;;;5056619;28;20889;-58
2022/07/12 10:24:32;;;;;;;5.30;3.90;;;32.40;99.90;;;;;;5050465;28;20417;-58
2022/07/12 10:27:21;;;;;;;6.30;3.92;;;32.60;99.90;;;;;;5050540;28;20475;-59
2022/07/12 10:29:48;;;;;;;5.40;3.70;;;33.50;99.90;;;;;;5052807;28;20451;-60
2022/07/12 10:32:25;;;;;;;6.70;4.20;;;33.80;99.90;;;;;;5066011;28;20467;-59
2022/07/12 10:35:01;;;;;;;6.00;4.00;;;32.80;99.90;;;;;;5050021;28;20393;-58
2022/07/12 10:37:29;;;;;;;5.63;3.95;;;31.10;99.90;;;;;;5062469;28;20409;-58
2022/07/12 10:40:19;;;;;;;5.18;3.47;;;31.50;99.90;;;;;;5062327;28;20391;-59
2022/07/12 10:43:07;;;;;;;6.57;4.43;;;31.60;99.90;;;;;;5060532;28;20402;-59
2022/07/12 10:45:43;;;;;;;6.60;5.40;;;31.50;99.90;;;;;;5067588;28;20410;-58
2022/07/12 10:48:21;;;;;;;6.40;5.80;;;30.60;99.90;;;;;;5058389;28;20737;-57
2022/07/12 10:50:55;;;;;;;7.47;4.43;;;30.10;99.90;;;;;;5069333;28;20887;-59
2022/07/12 10:53:34;;;;;;;6.70;5.70;;;29.70;99.90;;;;;;5054717;28;20412;-57
2022/07/12 10:56:27;;;;;;;5.50;4.50;;;29.70;99.90;;;;;;5057976;28;20547;-59
2022/07/12 10:58:55;;;;;;;5.50;4.00;;;30.00;99.90;;;;;;5056666;28;20764;-58
2022/07/12 11:01:26;;;;;;;5.50;4.20;;;30.20;99.90;;;;;;5057509;28;20409;-59
2022/07/12 11:03:56;;;;;;;5.80;3.70;;;29.80;99.90;;;;;;5056981;28;20914;-59
2022/07/12 11:06:24;;;;;;;7.10;4.40;;;29.80;99.90;;;;;;5066269;28;20391;-58
2022/07/12 11:08:52;;;;;;;5.60;4.22;;;29.60;99.90;;;;;;5068580;28;20391;-58
2022/07/12 11:11:18;;;;;;;5.60;4.20;;;29.40;99.90;;;;;;5064387;28;20396;-58
2022/07/12 11:13:44;;;;;;;5.20;3.58;;;29.30;99.90;;;;;;5059487;28;20444;-59
2022/07/12 11:16:09;;;;;;;5.20;3.40;;;29.30;99.90;;;;;;5072939;28;20396;-58
2022/07/12 11:18:36;;;;;;;6.20;4.20;;;29.50;99.90;;;;;;5074826;28;20439;-58
2022/07/12 11:21:04;;;;;;;5.50;4.60;;;29.40;99.90;;;;;;5070028;28;20411;-59
2022/07/12 11:23:30;;;;;;;5.80;5.00;;;29.50;99.90;;;;;;5063628;28;20473;-58
2022/07/12 11:26:04;;;;;;;5.45;4.10;;;29.50;99.90;;;;;;5050585;28;20405;-58
2022/07/12 11:28:31;;;;;;;5.40;3.60;;;29.00;99.90;;;;;;5062764;28;20422;-58
2022/07/12 11:31:05;;;;;;;5.77;4.70;;;29.00;99.90;;;;;;5060193;28;20598;-58
2022/07/12 11:33:36;;;;;;;5.80;4.13;;;28.60;99.90;;;;;;5063063;28;20403;-58
2022/07/12 11:36:05;;;;;;;6.70;4.72;;;28.60;99.90;;;;;;5063214;28;20399;-58
2022/07/12 11:38:31;;;;;;;5.90;4.95;;;29.00;99.90;;;;;;5060211;28;20506;-59
2022/07/12 11:41:01;;;;;;;7.23;4.27;;;29.50;99.90;;;;;;5059708;28;20496;-59
2022/07/12 11:43:27;;;;;;;5.40;3.80;;;29.70;99.90;;;;;;5055996;28;20397;-59
2022/07/12 11:45:54;;;;;;;5.60;4.03;;;29.50;99.90;;;;;;5061123;28;20395;-59
2022/07/12 11:48:20;;;;;;;6.18;4.13;;;29.70;99.90;;;;;;5070783;28;20566;-58
2022/07/12 11:50:47;;;;;;;7.00;5.70;;;29.40;99.90;;;;;;5068651;28;20388;-59
2022/07/12 11:53:20;;;;;;;6.25;5.32;;;29.10;99.90;;;;;;5073630;28;20761;-57
2022/07/12 11:55:47;;;;;;;5.80;5.00;;;28.80;99.90;;;;;;5064937;28;20476;-56
2022/07/12 11:58:14;;;;;;;7.20;5.00;;;28.60;99.90;;;;;;5059324;28;20425;-56
2022/07/12 12:00:40;;;;;;;5.80;4.70;;;28.90;99.90;;;;;;5052547;28;20401;-56
2022/07/12 12:03:06;;;;;;;5.78;4.40;;;29.20;99.90;;;;;;5064216;28;20907;-55
2022/07/12 12:05:36;;;;;;;6.23;4.70;;;29.50;99.90;;;;;;5065563;28;20458;-56
2022/07/12 12:08:03;;;;;;;5.30;3.83;;;29.90;99.90;;;;;;5065512;28;20388;-56
2022/07/12 12:10:29;;;;;;;6.38;4.75;;;29.40;99.90;;;;;;5067056;28;20398;-57
2022/07/12 12:12:57;;;;;;;5.53;4.05;;;29.00;99.90;;;;;;5063916;28;20475;-58
2022/07/12 12:15:24;;;;;;;6.00;4.70;;;29.20;99.90;;;;;;5065005;28;20398;-55
2022/07/12 12:18:00;;;;;;;5.90;4.47;;;28.90;99.90;;;;;;5056084;28;20434;-54
2022/07/12 12:20:28;;;;;;;7.53;4.70;;;28.60;99.90;;;;;;5057194;28;20409;-56
2022/07/12 12:23:21;;;;;;;6.20;4.90;;;28.10;99.90;;;;;;5057286;28;20488;-55
2022/07/12 12:25:47;;;;;;;5.70;4.30;;;28.60;99.90;;;;;;5060410;28;20415;-55
2022/07/12 12:28:13;;;;;;;5.38;3.63;;;29.00;99.90;;;;;;5057479;28;20510;-55
2022/07/12 12:30:51;;;;;;;5.50;4.00;;;29.30;99.90;;;;;;5054428;28;20518;-57
2022/07/12 12:33:35;;;;;;;6.00;4.53;;;29.30;99.90;;;;;;5058858;28;20387;-55
2022/07/12 12:36:28;;;;;;;5.70;4.60;;;29.20;99.90;;;;;;5055579;28;20411;-56
2022/07/12 12:38:56;;;;;;;5.70;4.20;;;29.30;99.90;;;;;;5053472;28;20941;-55
2022/07/12 12:41:23;;;;;;;5.80;4.38;;;29.50;99.90;;;;;;5055003;28;20414;-55
2022/07/12 12:43:58;;;;;;;5.60;4.30;;;29.30;99.90;;;;;;5063688;28;20473;-56
2022/07/12 12:47:30;;;;;;;5.60;4.40;;;29.40;99.90;;;;;;5062133;28;20399;-56
2022/07/12 12:49:51;;;;;;;5.70;4.60;;;29.70;99.90;;;;;;5055154;28;20396;-56
2022/07/12 12:52:18;;;;;;;5.40;3.70;;;28.50;99.90;;;;;;5057622;28;20419;-57
2022/07/12 12:54:45;;;;;;;6.40;4.67;;;28.70;99.90;;;;;;5059910;28;20747;-55
2022/07/12 12:57:11;;;;;;;7.40;4.00;;;29.10;99.90;;;;;;5056326;28;20407;-55
2022/07/12 12:59:37;;;;;;;5.60;4.18;;;29.20;99.90;;;;;;5057552;28;20434;-56
2022/07/12 13:02:04;;;;;;;5.20;3.40;;;29.00;99.90;;;;;;5059744;28;20404;-55
2022/07/12 13:04:31;;;;;;;5.30;3.97;;;28.50;99.90;;;;;;5063248;28;20404;-56
2022/07/12 13:06:58;;;;;;;5.50;4.00;;;28.60;99.90;;;;;;5061818;28;20416;-59