Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:24;;;;;;;57.60;45.10;;;;;;;2.71;100.00;96286.16;109509;1252;58999;-76
2023/01/17 00:03:11;;;;;;;55.00;42.80;;;;;;;2.71;100.00;96285.30;109475;1254;58954;-77
2023/01/17 00:11:09;;;;;;;58.40;43.00;;;;;;;2.73;100.00;96269.39;109435;1254;62875;-76
2023/01/17 00:13:36;;;;;;;55.40;40.20;;;;;;;2.72;100.00;96276.61;109448;1252;59076;-76
2023/01/17 00:16:03;;;;;;;49.40;38.60;;;;;;;2.72;100.00;96281.92;109502;1254;58947;-76
2023/01/17 00:18:29;;;;;;;54.00;40.70;;;;;;;2.70;100.00;96282.74;109163;1253;66024;-76
2023/01/17 00:26:26;;;;;;;58.50;42.50;;;;;;;2.72;100.00;96291.16;109453;1254;59046;-77
2023/01/17 01:33:40;;;;;;;65.50;50.70;;;;;;;2.61;100.00;96282.54;109485;1252;59009;-76
2023/01/17 01:36:07;;;;;;;80.00;50.40;;;;;;;2.60;100.00;96287.01;109506;1252;58969;-76
2023/01/17 01:38:34;;;;;;;95.50;58.90;;;;;;;2.61;100.00;96286.95;109541;1252;66041;-77
2023/01/17 01:41:01;;;;;;;78.70;52.00;;;;;;;2.61;100.00;96279.73;109493;1253;60103;-77
2023/01/17 01:43:56;;;;;;;60.00;40.90;;;;;;;2.61;100.00;96273.81;109500;1252;62843;-77
2023/01/17 01:46:29;;;;;;;38.90;30.80;;;;;;;2.57;100.00;96273.08;108913;1260;59077;-76
2023/01/17 01:48:57;;;;;;;37.00;26.90;;;;;;;2.53;100.00;96271.09;108928;1259;59255;-76
2023/01/17 01:51:32;;;;;;;29.40;23.50;;;;;;;2.50;100.00;96278.84;108961;1260;64982;-76
2023/01/17 01:54:06;;;;;;;30.60;22.70;;;;;;;2.47;100.00;96281.05;108771;1260;59073;-76
2023/01/17 01:56:33;;;;;;;34.80;26.80;;;;;;;2.46;100.00;96278.65;108925;1260;62837;-77
2023/01/17 01:59:03;;;;;;;37.50;28.70;;;;;;;2.45;100.00;96273.35;108934;1260;59305;-77
2023/01/17 02:01:30;;;;;;;;;;;;;;;2.40;100.00;96273.98;108920;1260;59045;-76
2023/01/17 02:03:56;;;;;;;38.90;27.50;;;;;;;2.34;100.00;96274.99;108914;1260;65248;-76
2023/01/17 02:06:28;;;;;;;52.90;34.10;;;;;;;2.27;100.00;96276.41;108937;1260;59239;-76
2023/01/17 02:08:58;;;;;;;105.60;53.30;;;;;;;2.19;100.00;96278.64;108913;1260;64154;-76
2023/01/17 02:11:26;;;;;;;94.00;51.40;;;;;;;2.10;100.00;96278.15;108929;1260;59313;-76
2023/01/17 02:13:52;;;;;;;83.30;48.50;;;;;;;2.00;100.00;96275.05;108855;1261;59014;-76
2023/01/17 02:16:53;;;;;;;64.70;43.20;;;;;;;1.90;100.00;96279.95;108957;1260;59308;-75
2023/01/17 02:20:07;;;;;;;62.30;42.80;;;;;;;1.80;100.00;96284.02;108582;1266;60163;-76
2023/01/17 02:22:54;;;;;;;59.80;42.90;;;;;;;1.71;100.00;96288.59;108642;1260;64160;-77
2023/01/17 02:25:58;;;;;;;82.50;51.90;;;;;;;1.67;100.00;96294.67;108884;1260;59019;-77
2023/01/17 02:29:01;;;;;;;71.50;45.90;;;;;;;1.62;100.00;96295.88;108878;1260;59101;-77
2023/01/17 02:31:37;;;;;;;69.40;46.20;;;;;;;1.57;100.00;96295.23;108872;1260;66079;-77
2023/01/17 02:34:19;;;;;;;62.60;45.50;;;;;;;1.53;100.00;96291.66;108899;1260;60303;-77
2023/01/17 02:36:59;;;;;;;64.50;44.50;;;;;;;1.49;100.00;96297.70;108844;1260;64039;-76
2023/01/17 02:39:32;;;;;;;61.60;43.90;;;;;;;1.45;100.00;96297.20;108858;1260;59169;-77
2023/01/17 02:42:08;;;;;;;61.90;41.30;;;;;;;1.39;100.00;96296.91;108938;1260;59031;-76
2023/01/17 02:44:42;;;;;;;57.30;39.40;;;;;;;1.33;100.00;96309.60;108896;1260;66124;-77
2023/01/17 02:47:24;;;;;;;54.50;36.50;;;;;;;1.25;100.00;96310.48;108910;1260;60236;-76
2023/01/17 02:50:01;;;;;;;51.00;38.20;;;;;;;1.18;100.00;96310.36;108856;1260;64056;-75
2023/01/17 02:53:00;;;;;;;51.50;37.50;;;;;;;1.12;100.00;96304.83;108820;1260;59076;-75
2023/01/17 02:56:09;;;;;;;59.50;40.10;;;;;;;1.07;100.00;96306.54;108938;1253;59009;-76
2023/01/17 02:58:59;;;;;;;57.00;37.30;;;;;;;1.05;100.00;96303.20;109515;1252;66052;-76
2023/01/17 03:01:33;;;;;;;;;;;;;;;1.03;100.00;96303.72;109560;1253;59162;-75
2023/01/17 03:04:10;;;;;;;46.90;31.50;;;;;;;0.97;100.00;96310.94;109462;1252;64023;-77
2023/01/17 03:06:44;;;;;;;61.40;39.70;;;;;;;0.90;100.00;96313.02;109429;1252;59290;-76
2023/01/17 03:09:13;;;;;;;58.20;38.00;;;;;;;0.79;100.00;96317.27;109524;1251;59007;-75
2023/01/17 03:11:42;;;;;;;60.90;37.60;;;;;;;0.67;100.00;96315.68;109460;1252;64725;-76
2023/01/17 03:14:08;;;;;;;54.90;38.30;;;;;;;0.56;100.00;96320.83;109474;1252;59014;-75
2023/01/17 03:16:35;;;;;;;51.00;36.50;;;;;;;0.47;100.00;96328.45;109461;1252;64089;-76
2023/01/17 03:19:01;;;;;;;50.00;39.00;;;;;;;0.37;100.00;96332.95;109446;1253;59010;-76
2023/01/17 03:21:28;;;;;;;55.20;39.80;;;;;;;0.33;100.00;96333.08;109540;1252;59122;-76
2023/01/17 03:23:54;;;;;;;52.10;39.80;;;;;;;0.35;100.00;96335.24;109452;1253;59256;-76
2023/01/17 03:26:21;;;;;;;58.10;43.60;;;;;;;0.36;100.00;96338.95;109464;1251;59006;-75
2023/01/17 03:28:47;;;;;;;58.00;41.90;;;;;;;0.36;100.00;96341.95;109414;1253;58982;-75
2023/01/17 03:31:15;;;;;;;59.30;40.60;;;;;;;0.32;100.00;96344.31;109453;1252;59046;-76
2023/01/17 03:33:42;;;;;;;52.40;40.30;;;;;;;0.26;100.00;96340.38;109502;1252;59004;-75
2023/01/17 03:36:08;;;;;;;56.40;41.90;;;;;;;0.19;100.00;96332.42;109488;1252;58927;-76
2023/01/17 03:38:36;;;;;;;61.30;44.00;;;;;;;0.14;100.00;96336.63;109164;1252;60136;-75
2023/01/17 03:41:03;;;;;;;55.50;41.30;;;;;;;0.11;100.00;96341.20;109461;1252;63184;-75
2023/01/17 03:43:30;;;;;;;57.00;40.40;;;;;;;0.05;100.00;96345.59;109450;1252;58983;-75
2023/01/17 03:46:04;;;;;;;54.50;39.60;;;;;;;0.03;100.00;96351.56;109486;1252;59029;-75
2023/01/17 03:48:31;;;;;;;52.30;39.50;;;;;;;0.01;100.00;96354.27;109479;1252;64886;-75
2023/01/17 03:50:58;;;;;;;55.90;40.40;;;;;;;-0.03;100.00;96350.89;109553;1252;60062;-76
2023/01/17 03:53:25;;;;;;;48.20;36.40;;;;;;;-0.10;100.00;96348.24;109438;1252;64034;-76
2023/01/17 03:55:52;;;;;;;52.10;39.50;;;;;;;-0.16;100.00;96346.15;108698;1253;1002498;-76
2023/01/17 03:58:19;;;;;;;50.60;37.80;;;;;;;-0.19;100.00;96353.89;109509;1252;59026;-76
2023/01/17 04:00:45;;;;;;;52.60;39.40;;;;;;;-0.25;100.00;96356.02;109489;1251;58929;-76
2023/01/17 04:03:11;;;;;;;50.40;38.30;;;;;;;-0.30;100.00;96349.19;109487;1252;59022;-76
2023/01/17 04:05:38;;;;;;;51.50;38.80;;;;;;;-0.36;100.00;96345.55;109476;1252;59440;-77
2023/01/17 04:08:05;;;;;;;53.80;40.70;;;;;;;-0.38;100.00;96344.83;109537;1252;59021;-75
2023/01/17 04:10:32;;;;;;;55.10;42.00;;;;;;;-0.37;100.00;96343.92;109469;1252;59520;-75
2023/01/17 04:12:58;;;;;;;50.40;39.20;;;;;;;-0.38;100.00;96344.33;109487;1252;59066;-75
2023/01/17 04:15:25;;;;;;;52.80;38.20;;;;;;;-0.41;100.00;96342.10;109484;1252;58980;-76
2023/01/17 04:17:51;;;;;;;51.80;37.80;;;;;;;-0.45;100.00;96336.02;109451;1252;59787;-76
2023/01/17 04:20:30;;;;;;;57.00;40.70;;;;;;;-0.46;100.00;96337.13;109473;1252;59268;-76
2023/01/17 04:22:56;;;;;;;49.90;39.00;;;;;;;-0.48;100.00;96336.96;107928;1252;1002855;-77
2023/01/17 04:25:24;;;;;;;50.70;38.90;;;;;;;-0.50;100.00;96337.05;109515;1252;66073;-76
2023/01/17 04:27:52;;;;;;;54.10;41.50;;;;;;;-0.49;100.00;96336.30;109450;1251;59207;-76
2023/01/17 04:30:19;;;;;;;52.00;39.30;;;;;;;-0.48;100.00;96332.52;109461;1252;64102;-76
2023/01/17 04:32:45;;;;;;;53.00;38.90;;;;;;;-0.47;100.00;96332.48;109496;1252;58935;-76
2023/01/17 04:35:12;;;;;;;52.40;39.40;;;;;;;-0.45;100.00;96331.67;109460;1252;59002;-76
2023/01/17 04:37:38;;;;;;;51.90;40.80;;;;;;;-0.43;100.00;96325.95;109519;1252;66069;-76
2023/01/17 04:40:05;;;;;;;56.30;43.10;;;;;;;-0.40;100.00;96325.42;109484;1252;59074;-75
2023/01/17 04:42:31;;;;;;;58.50;44.30;;;;;;;-0.35;100.00;96321.79;109493;1252;62868;-76
2023/01/17 04:44:58;;;;;;;50.90;39.00;;;;;;;-0.31;100.00;96318.17;109142;1252;58958;-76
2023/01/17 04:47:24;;;;;;;58.10;48.00;;;;;;;-0.25;100.00;96317.80;109467;1252;59038;-76
2023/01/17 04:49:52;;;;;;;44.50;36.70;;;;;;;-0.16;100.00;96315.83;109530;1251;59129;-75
2023/01/17 04:52:19;;;;;;;53.60;42.20;;;;;;;-0.07;100.00;96317.10;109500;1252;59142;-75
2023/01/17 04:54:49;;;;;;;60.10;45.70;;;;;;;0.00;100.00;96318.75;109455;1252;64041;-75
2023/01/17 04:57:16;;;;;;;58.80;45.60;;;;;;;0.01;100.00;96320.59;109299;1251;58998;-76
2023/01/17 04:59:44;;;;;;;54.50;41.50;;;;;;;0.01;100.00;96322.03;109457;1252;59360;-76
2023/01/17 05:02:12;;;;;;;51.30;41.10;;;;;;;-0.01;100.00;96325.25;109483;1252;66116;-75
2023/01/17 05:04:39;;;;;;;43.60;34.70;;;;;;;-0.02;100.00;96327.77;109153;1253;59108;-76
2023/01/17 05:07:05;;;;;;;48.20;35.90;;;;;;;-0.02;100.00;96328.85;109478;1252;62835;-76
2023/01/17 05:09:32;;;;;;;52.50;41.40;;;;;;;0.01;100.00;96326.53;109480;1251;59060;-77
2023/01/17 05:11:58;;;;;;;58.90;43.50;;;;;;;0.01;100.00;96330.91;109474;1252;59430;-76
2023/01/17 05:14:25;;;;;;;49.50;39.40;;;;;;;-0.03;100.00;96331.69;109525;1252;59313;-76
2023/01/17 05:16:53;;;;;;;46.60;39.20;;;;;;;-0.07;100.00;96331.73;109470;1252;60094;-76
2023/01/17 05:19:19;;;;;;;52.00;40.90;;;;;;;-0.07;100.00;96331.41;109492;1252;64037;-76
2023/01/17 05:21:46;;;;;;;55.90;44.70;;;;;;;-0.06;100.00;96331.72;109444;1252;59029;-77
2023/01/17 05:24:12;;;;;;;54.20;42.90;;;;;;;-0.04;100.00;96336.48;109464;1252;59208;-76
2023/01/17 05:26:39;;;;;;;56.20;44.00;;;;;;;-0.02;100.00;96337.73;109533;1252;58978;-77
2023/01/17 05:29:06;;;;;;;60.40;46.10;;;;;;;-0.00;100.00;96337.45;109543;1252;60235;-76
2023/01/17 05:31:32;;;;;;;63.70;49.30;;;;;;;0.01;100.00;96335.27;109462;1252;59041;-76
2023/01/17 05:33:59;;;;;;;96.90;61.20;;;;;;;0.02;100.00;96332.06;109488;1251;59314;-76
2023/01/17 05:36:25;;;;;;;76.90;55.90;;;;;;;0.03;100.00;96333.05;109311;1253;59212;-76
2023/01/17 05:38:52;;;;;;;62.60;50.30;;;;;;;0.04;100.00;96334.89;109528;1252;59037;-76
2023/01/17 05:41:18;;;;;;;64.20;50.60;;;;;;;0.06;100.00;96333.34;109554;1252;58991;-77
2023/01/17 05:43:45;;;;;;;87.00;66.40;;;;;;;0.09;100.00;96331.96;109545;1252;64080;-77
2023/01/17 05:46:11;;;;;;;103.90;75.10;;;;;;;0.12;100.00;96333.48;109461;1252;58944;-77
2023/01/17 05:48:38;;;;;;;100.30;77.90;;;;;;;0.14;100.00;96332.67;109353;1251;58914;-76
2023/01/17 05:51:04;;;;;;;115.90;87.70;;;;;;;0.15;100.00;96328.91;109255;1253;59005;-76
2023/01/17 05:53:31;;;;;;;113.30;86.80;;;;;;;0.17;100.00;96326.64;109460;1252;59001;-76
2023/01/17 05:55:58;;;;;;;117.80;88.10;;;;;;;0.18;100.00;96327.45;109369;1252;64029;-76
2023/01/17 05:58:25;;;;;;;112.20;85.90;;;;;;;0.18;100.00;96332.00;109461;1252;58983;-78
2023/01/17 06:00:53;;;;;;;111.00;84.10;;;;;;;0.18;100.00;96338.77;109517;1252;59038;-75
2023/01/17 06:03:20;;;;;;;104.40;78.20;;;;;;;0.19;100.00;96345.57;109524;1252;65995;-75
2023/01/17 06:05:46;;;;;;;112.90;82.20;;;;;;;0.19;100.00;96355.69;109463;1252;58924;-76
2023/01/17 06:08:13;;;;;;;110.00;81.40;;;;;;;0.18;100.00;96364.11;109529;1252;64102;-77
2023/01/17 06:10:39;;;;;;;106.00;79.00;;;;;;;0.19;100.00;96371.05;109477;1252;59006;-76
2023/01/17 06:13:08;;;;;;;111.10;80.40;;;;;;;0.19;100.00;96372.27;109494;1252;58979;-77
2023/01/17 06:15:36;;;;;;;121.90;89.10;;;;;;;0.18;100.00;96368.14;109492;1252;64817;-76
2023/01/17 06:18:15;;;;;;;114.60;83.90;;;;;;;0.19;100.00;96368.05;109486;1252;60146;-77
2023/01/17 06:20:42;;;;;;;104.90;78.50;;;;;;;0.20;100.00;96366.60;109447;1252;62871;-76
2023/01/17 06:23:11;;;;;;;110.20;84.10;;;;;;;0.21;100.00;96367.42;109473;1252;59394;-77
2023/01/17 06:25:42;;;;;;;107.00;83.00;;;;;;;0.23;100.00;96364.84;108727;1252;1002909;-77
2023/01/17 06:28:10;;;;;;;116.00;87.40;;;;;;;0.26;100.00;96368.14;109506;1252;66145;-77
2023/01/17 06:30:37;;;;;;;111.40;86.10;;;;;;;0.28;100.00;96366.61;109463;1252;68944;-77
2023/01/17 06:33:04;;;;;;;106.00;81.90;;;;;;;0.31;100.00;96367.81;109476;1252;64043;-77
2023/01/17 06:35:31;;;;;;;105.00;80.20;;;;;;;0.32;100.00;96373.11;109478;1252;59277;-77
2023/01/17 06:37:59;;;;;;;108.80;81.20;;;;;;;0.33;100.00;96374.80;109348;1252;59107;-77
2023/01/17 06:40:27;;;;;;;146.30;111.10;;;;;;;0.33;100.00;96378.14;109386;1252;66049;-77
2023/01/17 06:42:53;;;;;;;141.10;108.90;;;;;;;0.34;100.00;96376.13;109470;1252;60028;-77
2023/01/17 06:45:20;;;;;;;138.00;103.90;;;;;;;0.36;100.00;96378.95;109511;1252;59257;-76
2023/01/17 06:47:46;;;;;;;131.50;103.40;;;;;;;0.38;100.00;96380.07;109455;1252;58994;-75
2023/01/17 06:50:13;;;;;;;128.30;98.90;;;;;;;0.41;100.00;96379.18;109528;1252;59032;-76
2023/01/17 06:52:41;;;;;;;134.90;101.60;;;;;;;0.44;100.00;96378.62;109502;1252;65990;-76
2023/01/17 06:55:08;;;;;;;126.20;96.00;;;;;;;0.47;100.00;96382.27;109498;1251;60083;-76
2023/01/17 06:57:35;;;;;;;122.40;100.70;;;;;;;0.50;100.00;96386.77;109449;1251;62804;-76
2023/01/17 07:00:03;;;;;;;126.50;98.40;;;;;;;0.53;100.00;96392.12;109473;1252;59074;-76
2023/01/17 07:02:29;;;;;;;131.30;99.00;;;;;;;0.57;100.00;96391.88;109458;1251;59019;-77
2023/01/17 07:04:56;;;;;;;236.60;138.60;;;;;;;0.59;100.00;96396.93;109477;1251;65853;-76
2023/01/17 07:07:23;;;;;;;135.00;102.80;;;;;;;0.62;100.00;96396.77;109465;1252;59047;-76
2023/01/17 07:09:50;;;;;;;129.00;98.80;;;;;;;0.66;100.00;96399.33;109506;1252;64074;-77
2023/01/17 07:12:16;;;;;;;121.00;93.20;;;;;;;0.69;100.00;96404.34;109111;1253;59453;-77
2023/01/17 07:14:42;;;;;;;120.60;97.10;;;;;;;0.72;100.00;96404.67;109527;1251;59115;-75
2023/01/17 07:17:09;;;;;;;120.50;93.50;;;;;;;0.75;100.00;96405.66;109489;1252;59042;-77
2023/01/17 07:19:35;;;;;;;119.40;93.50;;;;;;;0.78;100.00;96406.48;109466;1251;60148;-77
2023/01/17 07:22:02;;;;;;;119.30;95.90;;;;;;;0.81;100.00;96408.72;109471;1252;59029;-76
2023/01/17 07:24:28;;;;;;;113.00;90.20;;;;;;;0.86;100.00;96413.28;109539;1252;58915;-76
2023/01/17 07:26:54;;;;;;;115.20;90.50;;;;;;;0.91;100.00;96415.05;109487;1252;59072;-76
2023/01/17 07:29:21;;;;;;;106.60;87.40;;;;;;;0.94;100.00;96415.15;109470;1252;59096;-76
2023/01/17 07:31:47;;;;;;;110.80;87.10;;;;;;;0.96;100.00;96414.34;109528;1252;59384;-77
2023/01/17 07:34:14;;;;;;;107.20;85.80;;;;;;;0.98;100.00;96416.52;108710;1253;1002438;-77
2023/01/17 07:36:41;;;;;;;104.60;85.70;;;;;;;0.99;100.00;96418.00;109450;1252;58843;-77
2023/01/17 07:39:09;;;;;;;109.00;84.90;;;;;;;1.01;100.00;96423.43;109198;1251;59083;-76
2023/01/17 07:41:40;;;;;;;118.50;92.00;;;;;;;1.04;100.00;96422.34;109499;1251;65883;-76
2023/01/17 07:44:07;;;;;;;;;;;;;;;1.07;100.00;96424.61;109488;1252;58979;-76
2023/01/17 07:46:33;;;;;;;110.50;85.40;;;;;;;1.10;100.00;96431.88;109509;1251;62822;-77
2023/01/17 07:49:00;;;;;;;112.40;85.60;;;;;;;1.14;100.00;96434.58;109473;1252;59299;-76
2023/01/17 07:51:27;;;;;;;118.10;90.50;;;;;;;1.18;100.00;96436.76;109481;1252;59078;-75
2023/01/17 07:53:54;;;;;;;114.40;92.20;;;;;;;1.21;100.00;96441.27;109508;1252;66016;-75
2023/01/17 07:56:21;;;;;;;117.60;93.00;;;;;;;1.25;100.00;96441.17;109475;1252;60555;-75
2023/01/17 07:58:48;;;;;;;127.80;98.30;;;;;;;1.28;100.00;96443.88;107966;1251;1002489;-76
2023/01/17 08:01:16;;;;;;;119.00;92.40;;;;;;;1.32;100.00;96441.38;109438;1252;59472;-76
2023/01/17 08:03:42;;;;;;;117.60;92.20;;;;;;;1.34;100.00;96445.26;109370;1251;198868;-76
2023/01/17 08:06:22;;;;;;;115.20;92.70;;;;;;;1.35;100.00;96444.84;109513;1252;64832;-76
2023/01/17 08:08:50;;;;;;;130.80;100.90;;;;;;;1.36;100.00;96448.10;109518;1251;59973;-76
2023/01/17 08:11:16;;;;;;;136.30;104.50;;;;;;;1.37;100.00;96450.48;109497;1252;62816;-76
2023/01/17 08:13:43;;;;;;;138.20;107.30;;;;;;;1.38;100.00;96450.37;109515;1251;59024;-76
2023/01/17 08:16:10;;;;;;;139.20;110.20;;;;;;;1.42;100.00;96453.47;109503;1252;58944;-76
2023/01/17 08:18:37;;;;;;;134.10;106.60;;;;;;;1.45;100.00;96448.17;109517;1252;66068;-76
2023/01/17 08:21:06;;;;;;;129.00;102.30;;;;;;;1.49;100.00;96452.25;109494;1252;59168;-76
2023/01/17 08:23:32;;;;;;;133.40;104.30;;;;;;;1.53;100.00;96454.20;109468;1251;64085;-76
2023/01/17 08:26:00;;;;;;;137.60;103.80;;;;;;;1.58;100.00;96459.16;109439;1252;59207;-76
2023/01/17 08:28:26;;;;;;;124.40;100.40;;;;;;;1.62;100.00;96458.33;109492;1252;58883;-76
2023/01/17 08:30:53;;;;;;;118.00;94.90;;;;;;;1.66;100.00;96456.98;109513;1252;59688;-77
2023/01/17 08:33:19;;;;;;;114.70;92.50;;;;;;;1.70;100.00;96461.23;109448;1252;59118;-76
2023/01/17 08:35:53;;;;;;;113.80;90.30;;;;;;;1.75;100.00;96460.17;109395;1251;59561;-76
2023/01/17 08:38:22;;;;;;;109.30;89.10;;;;;;;1.80;100.00;96466.27;109532;1252;59012;-76
2023/01/17 08:40:49;;;;;;;112.10;88.60;;;;;;;1.86;100.00;96466.20;109385;1253;58924;-76
2023/01/17 08:43:16;;;;;;;106.10;87.10;;;;;;;1.90;100.00;96466.96;109421;1252;66014;-76
2023/01/17 08:45:47;;;;;;;111.30;89.70;;;;;;;1.97;100.00;96468.89;108709;1252;1002412;-75
2023/01/17 08:48:14;;;;;;;110.50;88.80;;;;;;;2.07;100.00;96470.98;109503;1252;64057;-75
2023/01/17 08:50:41;;;;;;;102.00;85.60;;;;;;;2.16;100.00;96475.70;109491;1252;58951;-76
2023/01/17 08:53:08;;;;;;;101.40;82.80;;;;;;;2.26;100.00;96472.38;109516;1252;59031;-75
2023/01/17 08:55:38;;;;;;;99.50;83.50;;;;;;;2.34;100.00;96474.06;109513;1251;66004;-75
2023/01/17 08:58:04;;;;;;;101.20;81.40;;;;;;;2.41;100.00;96469.69;109525;1252;59437;-76
2023/01/17 09:00:31;;;;;;;95.30;77.50;;;;;;;2.45;100.00;96469.02;109482;1252;64058;-75
2023/01/17 09:02:58;;;;;;;94.90;78.70;;;;;;;2.48;100.00;96472.34;109497;1252;58995;-75
2023/01/17 09:05:24;;;;;;;89.90;75.40;;;;;;;2.50;100.00;96473.77;109476;1251;58978;-75
2023/01/17 09:07:51;;;;;;;94.60;76.00;;;;;;;2.53;100.00;96473.69;109484;1251;59216;-75
2023/01/17 09:10:17;;;;;;;91.10;78.40;;;;;;;2.57;100.00;96477.81;109534;1252;58953;-75
2023/01/17 09:12:44;;;;;;;96.70;81.80;;;;;;;2.60;100.00;96478.05;109470;1252;62851;-75
2023/01/17 09:15:13;;;;;;;97.70;80.50;;;;;;;2.65;100.00;96473.34;109491;1252;59046;-76
2023/01/17 09:17:39;;;;;;;93.90;77.20;;;;;;;2.72;100.00;96477.17;109515;1252;59009;-75
2023/01/17 09:20:07;;;;;;;93.70;80.30;;;;;;;2.79;100.00;96476.81;109567;1251;59014;-75
2023/01/17 09:22:34;;;;;;;92.40;76.40;;;;;;;2.85;100.00;96483.88;109451;1252;59494;-75
2023/01/17 09:25:01;;;;;;;86.10;73.70;;;;;;;2.93;100.00;96484.00;109470;1251;64106;-75
2023/01/17 09:27:27;;;;;;;86.70;71.30;;;;;;;3.00;100.00;96484.17;109497;1252;58993;-78
2023/01/17 09:29:54;;;;;;;88.00;72.90;;;;;;;3.06;100.00;96488.92;109450;1252;59130;-77
2023/01/17 09:32:20;;;;;;;88.20;73.90;;;;;;;3.13;100.00;96490.88;109450;1252;59031;-75
2023/01/17 09:34:46;;;;;;;89.80;74.40;;;;;;;3.20;100.00;96487.22;109500;1252;59094;-79
2023/01/17 09:37:13;;;;;;;93.90;80.40;;;;;;;3.24;100.00;96485.27;109489;1252;59074;-81
2023/01/17 09:39:39;;;;;;;91.80;73.60;;;;;;;3.32;100.00;96489.39;109445;1252;59400;-82
2023/01/17 09:42:30;;;;;;;86.20;68.10;;;;;;;3.41;100.00;96489.23;109449;1251;59947;-85
2023/01/17 09:44:58;;;;;;;84.50;71.40;;;;;;;3.52;100.00;96489.10;109416;1253;66063;-85
2023/01/17 09:47:38;;;;;;;87.10;72.30;;;;;;;3.62;100.00;96491.47;109189;1252;60235;-85
2023/01/17 09:50:30;;;;;;;83.50;69.70;;;;;;;3.73;100.00;96489.56;109482;1252;63117;-86
2023/01/17 09:53:04;;;;;;;76.50;62.40;;;;;;;3.83;100.00;96486.95;109433;1251;58962;-85
2023/01/17 09:55:38;;;;;;;75.90;64.10;;;;;;;3.91;100.00;96489.09;109449;1252;59164;-89
2023/01/17 09:58:11;;;;;;;77.90;67.20;;;;;;;3.99;100.00;96490.75;109410;1252;65753;-81
2023/01/17 10:00:53;;;;;;;70.10;59.00;;;;;;;4.09;100.00;96491.93;109478;1252;59943;-79
2023/01/17 10:04:10;;;;;;;75.90;63.60;;;;;;;4.17;100.00;96489.65;109530;1251;64044;-87
2023/01/17 10:06:49;;;;;;;65.50;57.70;;;;;;;4.25;100.00;96491.14;108920;1259;59372;-81
2023/01/17 10:09:25;;;;;;;68.40;57.50;;;;;;;4.32;100.00;96483.89;108950;1258;59275;-82
2023/01/17 10:12:12;;;;;;;66.10;53.60;;;;;;;4.41;100.00;96481.36;108863;1258;64842;-84
2023/01/17 10:14:55;;;;;;;61.80;51.90;;;;;;;4.52;100.00;96479.20;109012;1258;60356;-87
2023/01/17 10:17:46;;;;;;;59.30;46.90;;;;;;;4.64;100.00;96481.92;109026;1258;63270;-81
2023/01/17 10:20:48;;;;;;;57.90;47.00;;;;;;;4.73;100.00;96483.80;108951;1259;59228;-75
2023/01/17 10:23:54;;;;;;;63.00;50.20;;;;;;;4.82;100.00;96485.19;108925;1259;59025;-81
2023/01/17 10:26:23;;;;;;;55.60;46.90;;;;;;;4.92;100.00;96484.91;109017;1259;66073;-81
2023/01/17 10:28:53;;;;;;;54.40;46.30;;;;;;;5.01;100.00;96482.34;108959;1258;59657;-76
2023/01/17 10:31:33;;;;;;;47.60;36.30;;;;;;;5.10;100.00;96483.30;108875;1259;64125;-79
2023/01/17 10:34:05;;;;;;;38.60;30.60;;;;;;;5.20;100.00;96485.16;108880;1258;58963;-77
2023/01/17 10:36:40;;;;;;;35.70;26.10;;;;;;;5.27;100.00;96483.80;108955;1259;59449;-81
2023/01/17 10:39:18;;;;;;;29.20;22.00;;;;;;;5.35;100.00;96479.98;108968;1258;66059;-87
2023/01/17 10:42:15;;;;;;;22.50;16.40;;;;;;;5.47;100.00;96479.14;108942;1251;60265;-87
2023/01/17 10:45:03;;;;;;;23.30;15.30;;;;;;;5.59;100.00;96483.75;108856;1261;63115;-75
2023/01/17 10:47:33;;;;;;;20.70;15.00;;;;;;;5.69;100.00;96484.44;108816;1260;59096;-76
2023/01/17 10:50:03;;;;;;;22.20;15.50;;;;;;;5.76;100.00;96489.09;108757;1260;59001;-76
2023/01/17 10:52:36;;;;;;;23.30;15.30;;;;;;;5.84;100.00;96493.14;108851;1260;66062;-77
2023/01/17 10:55:15;;;;;;;20.80;14.70;;;;;;;5.92;100.00;96494.52;108838;1260;59106;-76
2023/01/17 10:57:46;;;;;;;22.60;15.40;;;;;;;6.01;100.00;96491.49;108836;1261;63313;-76
2023/01/17 11:00:24;;;;;;;22.30;14.40;;;;;;;6.10;100.00;96494.27;108814;1261;59018;-76
2023/01/17 11:02:51;;;;;;;16.10;12.80;;;;;;;6.16;100.00;96499.87;108842;1261;58975;-75
2023/01/17 11:05:24;;;;;;;20.80;13.10;;;;;;;6.19;100.00;96498.70;108825;1260;65777;-76
2023/01/17 11:08:04;;;;;;;14.50;10.60;;;;;;;6.24;100.00;96499.71;108825;1260;59093;-76
2023/01/17 11:10:35;;;;;;;12.20;9.10;;;;;;;6.29;100.00;96502.98;108808;1260;64225;-74
2023/01/17 11:13:05;;;;;;;12.40;8.30;;;;;;;6.29;100.00;96501.57;108835;1261;59086;-75
2023/01/17 11:15:38;;;;;;;8.10;5.50;;;;;;;6.25;100.00;96511.55;108832;1260;59048;-76
2023/01/17 11:18:13;;;;;;;5.90;4.30;;;;;;;6.20;100.00;96512.35;108862;1261;66104;-76
2023/01/17 11:20:41;;;;;;;3.60;3.00;;;;;;;6.21;100.00;96508.45;108870;1253;59024;-78
2023/01/17 11:23:16;;;;;;;3.90;3.00;;;;;;;6.25;100.00;96509.30;109484;1253;62838;-76
2023/01/17 11:26:03;;;;;;;3.50;2.90;;;;;;;6.34;100.00;96505.33;109452;1253;58966;-76
2023/01/17 11:28:35;;;;;;;3.40;2.80;;;;;;;6.44;100.00;96498.38;109486;1253;59003;-76
2023/01/17 11:31:06;;;;;;;4.10;2.90;;;;;;;6.52;100.00;96495.73;109485;1253;66046;-75
2023/01/17 11:33:47;;;;;;;5.20;2.70;;;;;;;6.59;100.00;96494.23;109466;1253;60128;-76
2023/01/17 11:36:26;;;;;;;6.60;4.30;;;;;;;6.67;100.00;96492.99;109442;1253;63789;-75
2023/01/17 11:39:02;;;;;;;5.60;3.50;;;;;;;6.71;100.00;96492.77;109361;1253;58968;-75
2023/01/17 11:41:37;;;;;;;4.40;2.90;;;;;;;6.75;100.00;96501.45;109487;1253;59021;-76
2023/01/17 11:44:27;;;;;;;5.20;2.70;;;;;;;6.77;100.00;96502.50;109467;1253;65011;-76
2023/01/17 11:47:11;;;;;;;3.10;2.30;;;;;;;6.74;100.00;96499.94;109483;1252;60217;-76
2023/01/17 11:49:40;;;;;;;3.50;2.20;;;;;;;6.75;100.00;96494.39;109452;1253;63879;-76
2023/01/17 11:52:26;;;;;;;3.80;2.20;;;;;;;6.77;100.00;96489.63;109057;1253;59179;-75
2023/01/17 11:54:54;;;;;;;3.00;2.20;;;;;;;6.76;100.00;96482.30;109239;1253;59053;-76
2023/01/17 11:57:33;;;;;;;3.10;2.70;;;;;;;6.73;100.00;96472.83;109474;1253;65008;-75
2023/01/17 12:00:18;;;;;;;;;;;;;;;6.70;100.00;96471.84;109451;1253;59537;-74
2023/01/17 12:03:12;;;;;;;5.70;3.00;;;;;;;6.68;100.00;96469.65;109453;1253;64035;-75
2023/01/17 12:05:52;;;;;;;6.10;3.20;;;;;;;6.68;100.00;96470.48;109450;1253;58965;-75
2023/01/17 12:09:21;;;;;;;4.60;3.20;;;;;;;6.66;100.00;96470.68;109486;1253;58996;-75
2023/01/17 12:15:08;;;;;;;5.70;3.40;;;;;;;6.66;100.00;96466.29;108924;1258;60063;-76
2023/01/17 12:17:50;;;;;;;3.20;2.60;;;;;;;6.65;100.00;96463.16;108949;1259;64114;-76
2023/01/17 12:20:38;;;;;;;5.10;3.80;;;;;;;6.64;100.00;96462.92;108818;1259;59180;-76
2023/01/17 12:23:13;;;;;;;4.10;3.40;;;;;;;6.63;100.00;96454.75;108920;1259;58940;-76
2023/01/17 12:26:23;;;;;;;4.80;3.20;;;;;;;6.62;100.00;96448.80;108959;1259;64845;-76
2023/01/17 12:29:03;;;;;;;5.90;3.60;;;;;;;6.62;100.00;96450.11;108598;1267;60097;-76
2023/01/17 12:31:42;;;;;;;3.70;3.10;;;;;;;6.60;100.00;96449.70;108426;1265;64079;-76
2023/01/17 12:34:32;;;;;;;4.40;3.30;;;;;;;6.61;100.00;96448.58;108595;1266;59169;-75
2023/01/17 12:37:14;;;;;;;5.50;3.90;;;;;;;6.63;100.00;96448.73;108542;1266;59936;-76
2023/01/17 12:39:50;;;;;;;5.30;3.40;;;;;;;6.63;100.00;96451.18;108619;1266;66069;-76
2023/01/17 12:42:22;;;;;;;4.70;3.20;;;;;;;6.64;100.00;96450.58;108516;1266;60643;-76
2023/01/17 12:45:01;;;;;;;3.80;3.30;;;;;;;6.66;100.00;96457.31;108927;1259;62896;-75
2023/01/17 12:47:31;;;;;;;4.50;3.10;;;;;;;6.67;100.00;96462.17;108931;1259;59124;-75
2023/01/17 12:50:03;;;;;;;4.90;3.60;;;;;;;6.66;100.00;96463.61;108824;1259;59045;-75