Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:01:56;;;;;;;2.73;1.07;;;13.70;99.90;;;;;;5022333;28;20188;-68
2024/04/04 00:04:22;;;;;;;4.53;1.30;;;13.60;99.90;;;;;;5003509;28;20177;-68
2024/04/04 00:06:47;;;;;;;2.63;1.40;;;13.50;99.90;;;;;;5003843;28;20313;-68
2024/04/04 00:09:14;;;;;;;1.63;1.30;;;13.60;99.90;;;;;;5005564;28;20210;-67
2024/04/04 00:11:39;;;;;;;3.40;1.30;;;13.70;99.90;;;;;;5016802;28;20583;-66
2024/04/04 00:14:05;;;;;;;1.43;1.00;;;13.80;99.90;;;;;;5018069;28;20426;-69
2024/04/04 00:16:33;;;;;;;1.73;1.00;;;13.80;99.90;;;;;;5021306;28;20197;-67
2024/04/04 00:18:58;;;;;;;1.47;0.90;;;13.90;99.90;;;;;;5022446;28;20458;-68
2024/04/04 00:21:24;;;;;;;2.70;1.07;;;13.80;99.90;;;;;;5020555;28;20432;-68
2024/04/04 00:23:49;;;;;;;2.40;1.00;;;13.80;99.90;;;;;;5023277;28;20177;-68
2024/04/04 00:26:15;;;;;;;3.70;1.50;;;13.80;99.90;;;;;;5007847;28;20272;-69
2024/04/04 00:28:41;;;;;;;3.00;1.10;;;13.80;99.90;;;;;;5020076;28;20232;-69
2024/04/04 00:31:07;;;;;;;1.63;1.27;;;13.60;99.90;;;;;;5026848;28;20190;-68
2024/04/04 00:33:32;;;;;;;3.13;1.30;;;13.60;99.90;;;;;;5009204;28;20192;-69
2024/04/04 00:35:58;;;;;;;2.13;1.37;;;13.70;99.90;;;;;;5005624;28;20804;-68
2024/04/04 00:38:23;;;;;;;3.07;1.03;;;13.80;99.90;;;;;;5006924;28;20295;-67
2024/04/04 00:40:49;;;;;;;3.13;1.20;;;13.70;99.90;;;;;;5006928;28;21102;-67
2024/04/04 00:43:14;;;;;;;3.70;1.27;;;13.60;99.90;;;;;;5006914;28;20660;-67
2024/04/04 00:45:40;;;;;;;2.70;1.10;;;13.50;99.90;;;;;;5024334;28;20216;-68
2024/04/04 00:48:06;;;;;;;5.70;1.87;;;13.30;99.90;;;;;;5007641;28;20273;-68
2024/04/04 00:50:32;;;;;;;2.63;1.30;;;13.40;99.90;;;;;;5006040;28;20713;-68
2024/04/04 00:52:58;;;;;;;3.47;1.40;;;13.30;99.90;;;;;;5011015;28;20181;-68
2024/04/04 00:55:24;;;;;;;3.30;1.30;;;13.40;99.90;;;;;;5018722;28;20528;-68
2024/04/04 00:57:51;;;;;;;2.10;1.40;;;13.50;99.90;;;;;;5021248;28;20200;-67
2024/04/04 01:00:23;;;;;;;4.27;1.23;;;13.50;99.90;;;;;;5013424;28;20349;-68
2024/04/04 01:02:52;;;;;;;5.23;1.87;;;13.50;99.90;;;;;;5013945;28;20435;-67
2024/04/04 01:05:18;;;;;;;2.60;1.00;;;13.60;99.90;;;;;;5006749;28;20442;-66
2024/04/04 01:07:46;;;;;;;2.53;1.37;;;13.60;99.90;;;;;;5005717;28;20869;-67
2024/04/04 01:10:12;;;;;;;4.43;1.50;;;13.40;99.90;;;;;;5006225;28;20409;-67
2024/04/04 01:12:38;;;;;;;2.90;1.27;;;13.20;99.90;;;;;;5016301;28;20464;-66
2024/04/04 01:15:05;;;;;;;4.13;1.50;;;13.20;99.90;;;;;;5011658;28;20200;-68
2024/04/04 01:17:31;;;;;;;2.90;1.20;;;13.20;99.90;;;;;;5015060;28;21022;-68
2024/04/04 01:19:57;;;;;;;2.00;0.90;;;13.10;99.90;;;;;;5005127;28;20421;-67
2024/04/04 01:22:22;;;;;;;2.20;1.30;;;13.10;99.90;;;;;;5007392;28;20531;-67
2024/04/04 01:24:48;;;;;;;2.17;0.93;;;13.10;99.90;;;;;;5009821;28;20536;-67
2024/04/04 01:27:13;;;;;;;2.27;1.17;;;12.90;99.90;;;;;;5018568;28;20960;-66
2024/04/04 01:29:39;;;;;;;3.93;1.20;;;12.90;99.90;;;;;;5022777;28;20186;-66
2024/04/04 01:32:05;;;;;;;1.80;1.23;;;12.90;99.90;;;;;;5024164;28;20179;-68
2024/04/04 01:34:31;;;;;;;4.50;1.07;;;12.70;99.90;;;;;;5015449;28;20187;-67
2024/04/04 01:36:56;;;;;;;3.70;1.33;;;12.80;99.90;;;;;;5005217;28;20928;-67
2024/04/04 01:39:22;;;;;;;1.97;1.00;;;12.90;99.90;;;;;;5004428;28;20208;-67
2024/04/04 01:41:47;;;;;;;2.07;1.20;;;12.90;99.90;;;;;;5006002;28;20191;-67
2024/04/04 01:44:13;;;;;;;3.10;1.20;;;12.80;99.90;;;;;;5011703;28;20182;-68
2024/04/04 01:46:42;;;;;;;1.97;1.10;;;13.00;99.90;;;;;;5004706;28;20213;-68
2024/04/04 01:49:08;;;;;;;2.50;1.37;;;13.10;99.90;;;;;;4983245;28;1070986;-69
2024/04/04 01:51:33;;;;;;;5.13;1.40;;;13.20;99.90;;;;;;5009442;28;20504;-67
2024/04/04 01:54:00;;;;;;;3.30;1.03;;;13.30;99.90;;;;;;5021438;28;20182;-68
2024/04/04 01:56:25;;;;;;;2.70;0.93;;;13.30;99.90;;;;;;5005284;28;20187;-68
2024/04/04 01:58:51;;;;;;;1.50;1.13;;;13.40;99.90;;;;;;5014420;28;20954;-68
2024/04/04 02:01:17;;;;;;;2.03;1.00;;;13.40;99.90;;;;;;5008660;28;20182;-68
2024/04/04 02:03:42;;;;;;;2.60;1.03;;;13.30;99.90;;;;;;5013613;28;20784;-68
2024/04/04 02:06:08;;;;;;;1.97;1.10;;;13.40;99.90;;;;;;5012339;28;20478;-68
2024/04/04 02:08:33;;;;;;;4.00;1.23;;;13.50;99.90;;;;;;5023049;28;20664;-67
2024/04/04 02:10:59;;;;;;;1.10;0.97;;;13.50;99.90;;;;;;5024799;28;20193;-68
2024/04/04 02:13:26;;;;;;;1.70;0.90;;;13.60;99.90;;;;;;5024849;28;20185;-67
2024/04/04 02:15:52;;;;;;;1.57;0.93;;;13.50;99.90;;;;;;5005340;28;20244;-69
2024/04/04 02:18:19;;;;;;;1.33;0.90;;;13.40;99.90;;;;;;5008101;28;20465;-69
2024/04/04 02:20:46;;;;;;;1.87;1.17;;;13.30;99.90;;;;;;5005282;28;20189;-67
2024/04/04 02:23:11;;;;;;;1.80;0.80;;;13.30;99.90;;;;;;5005196;28;20448;-69
2024/04/04 02:25:38;;;;;;;2.87;0.93;;;13.30;99.90;;;;;;5004729;28;21255;-66
2024/04/04 02:28:04;;;;;;;3.43;1.00;;;13.40;99.90;;;;;;5011573;28;20205;-68
2024/04/04 02:30:30;;;;;;;3.70;1.07;;;13.40;99.90;;;;;;5019713;28;20440;-68
2024/04/04 02:32:56;;;;;;;1.43;1.00;;;13.30;99.90;;;;;;5011355;28;20525;-67
2024/04/04 02:35:21;;;;;;;1.30;1.10;;;13.30;99.90;;;;;;5016262;28;20274;-68
2024/04/04 02:37:47;;;;;;;3.57;1.07;;;13.30;99.90;;;;;;5023876;28;20616;-67
2024/04/04 02:40:13;;;;;;;3.53;1.13;;;13.30;99.90;;;;;;5024056;28;20274;-69
2024/04/04 02:42:38;;;;;;;3.40;0.97;;;13.20;99.90;;;;;;5024148;28;20182;-68
2024/04/04 02:45:04;;;;;;;2.43;1.00;;;13.20;99.90;;;;;;5012392;28;20425;-68
2024/04/04 02:47:30;;;;;;;3.97;1.10;;;13.20;99.90;;;;;;5015892;28;20217;-67
2024/04/04 02:49:56;;;;;;;4.47;1.50;;;13.20;99.90;;;;;;5021333;28;20182;-68
2024/04/04 02:52:21;;;;;;;3.17;1.23;;;13.10;99.90;;;;;;5022436;28;20660;-69
2024/04/04 02:54:50;;;;;;;2.70;1.10;;;13.10;99.90;;;;;;5011350;28;20421;-67
2024/04/04 02:57:16;;;;;;;3.33;0.90;;;13.20;99.90;;;;;;5008944;28;20227;-68
2024/04/04 02:59:41;;;;;;;2.10;1.00;;;13.30;99.90;;;;;;5016212;28;20918;-67
2024/04/04 03:02:07;;;;;;;3.63;1.30;;;13.20;99.90;;;;;;5024435;28;20198;-68
2024/04/04 03:04:36;;;;;;;3.57;1.07;;;13.20;99.90;;;;;;5005865;28;20181;-68
2024/04/04 03:07:02;;;;;;;3.27;0.90;;;13.30;99.90;;;;;;5010945;28;20413;-67
2024/04/04 03:09:27;;;;;;;3.53;0.93;;;13.30;99.90;;;;;;5013629;28;20425;-69
2024/04/04 03:11:53;;;;;;;2.30;1.13;;;13.30;99.90;;;;;;5019823;28;21026;-68
2024/04/04 03:14:18;;;;;;;2.50;1.00;;;13.20;99.90;;;;;;5009294;28;20183;-68
2024/04/04 03:16:44;;;;;;;3.33;1.30;;;13.30;99.90;;;;;;5004396;28;20194;-69
2024/04/04 03:19:10;;;;;;;1.43;0.80;;;13.20;99.90;;;;;;5004237;28;20202;-69
2024/04/04 03:21:36;;;;;;;1.50;0.80;;;13.40;99.90;;;;;;5013264;28;20183;-68
2024/04/04 03:24:02;;;;;;;1.67;0.80;;;13.40;99.90;;;;;;5020884;28;20406;-68
2024/04/04 03:26:27;;;;;;;2.57;1.10;;;13.30;99.90;;;;;;5012569;28;20967;-68
2024/04/04 03:28:53;;;;;;;2.50;0.80;;;13.30;99.90;;;;;;5017713;28;20211;-67
2024/04/04 03:31:18;;;;;;;1.50;0.97;;;13.20;99.90;;;;;;5004183;28;20699;-69
2024/04/04 03:33:44;;;;;;;2.73;1.30;;;13.30;99.90;;;;;;5007787;28;20979;-68
2024/04/04 03:36:09;;;;;;;5.00;0.97;;;13.40;99.90;;;;;;5007240;28;20627;-69
2024/04/04 03:38:35;;;;;;;2.20;0.90;;;13.20;99.90;;;;;;5021989;28;20202;-67
2024/04/04 03:41:00;;;;;;;2.00;0.90;;;13.20;99.90;;;;;;5024018;28;20725;-67
2024/04/04 03:43:26;;;;;;;4.20;1.43;;;13.20;99.90;;;;;;5015111;28;20560;-66
2024/04/04 03:45:52;;;;;;;3.00;1.30;;;13.20;99.90;;;;;;5005604;28;20229;-67
2024/04/04 03:48:18;;;;;;;3.03;0.83;;;13.10;99.90;;;;;;5003161;28;20752;-68
2024/04/04 03:50:44;;;;;;;3.10;1.17;;;13.20;99.90;;;;;;5003773;28;20186;-68
2024/04/04 03:53:11;;;;;;;3.20;0.93;;;12.90;99.90;;;;;;5007269;28;20934;-67
2024/04/04 03:55:36;;;;;;;1.40;0.90;;;12.90;99.90;;;;;;5007756;28;20481;-67
2024/04/04 03:58:02;;;;;;;4.00;1.13;;;13.00;99.90;;;;;;5009513;28;20469;-68
2024/04/04 04:00:28;;;;;;;2.90;1.13;;;13.00;99.90;;;;;;5008630;28;20207;-67
2024/04/04 04:02:53;;;;;;;1.33;0.80;;;12.90;99.90;;;;;;5023151;28;20465;-68
2024/04/04 04:05:19;;;;;;;2.47;0.90;;;13.00;99.90;;;;;;5015380;28;20517;-66
2024/04/04 04:07:45;;;;;;;2.07;0.90;;;12.90;99.90;;;;;;5020612;28;20199;-68
2024/04/04 04:10:11;;;;;;;1.97;1.17;;;12.90;99.90;;;;;;5004815;28;20180;-67
2024/04/04 04:12:36;;;;;;;1.30;0.90;;;12.90;99.90;;;;;;5020175;28;20285;-68
2024/04/04 04:15:03;;;;;;;1.93;0.90;;;13.00;99.90;;;;;;5019591;28;20190;-66
2024/04/04 04:17:28;;;;;;;2.10;0.73;;;12.90;99.90;;;;;;5023543;28;20683;-66
2024/04/04 04:19:54;;;;;;;4.13;1.10;;;12.90;99.90;;;;;;5012718;28;20472;-67
2024/04/04 04:22:19;;;;;;;2.10;0.90;;;13.10;99.90;;;;;;5023075;28;20659;-68
2024/04/04 04:24:45;;;;;;;2.47;1.00;;;13.10;99.90;;;;;;5011009;28;20183;-67
2024/04/04 04:27:11;;;;;;;2.57;1.20;;;13.20;99.90;;;;;;5010864;28;20939;-68
2024/04/04 04:29:36;;;;;;;1.43;0.80;;;13.10;99.90;;;;;;5003750;28;20194;-68
2024/04/04 04:32:02;;;;;;;2.20;1.07;;;13.10;99.90;;;;;;5015113;28;20607;-66
2024/04/04 04:34:27;;;;;;;2.17;1.00;;;13.00;99.90;;;;;;5017475;28;20212;-67
2024/04/04 04:36:54;;;;;;;1.50;0.90;;;12.80;99.90;;;;;;5009789;28;20631;-66
2024/04/04 04:39:20;;;;;;;2.00;0.90;;;12.80;99.90;;;;;;5012063;28;21001;-68
2024/04/04 04:41:46;;;;;;;2.50;0.80;;;12.80;99.90;;;;;;5016302;28;20782;-68
2024/04/04 04:44:11;;;;;;;3.73;0.93;;;12.70;99.90;;;;;;5003191;28;20222;-68
2024/04/04 04:46:37;;;;;;;2.07;1.00;;;12.60;99.90;;;;;;5003986;28;20191;-68
2024/04/04 04:49:02;;;;;;;1.17;0.70;;;12.50;99.90;;;;;;5008000;28;20264;-67
2024/04/04 04:51:28;;;;;;;1.83;0.90;;;12.60;99.90;;;;;;5013267;28;20254;-69
2024/04/04 04:53:53;;;;;;;3.67;1.43;;;12.60;99.90;;;;;;5007238;28;20192;-67
2024/04/04 04:56:19;;;;;;;1.40;1.00;;;12.60;99.90;;;;;;5015620;28;20207;-68
2024/04/04 04:58:44;;;;;;;1.93;1.00;;;12.60;99.90;;;;;;5005129;28;20787;-67
2024/04/04 05:01:10;;;;;;;1.60;0.77;;;12.60;99.90;;;;;;5015959;28;20612;-69
2024/04/04 05:03:36;;;;;;;1.53;1.00;;;12.60;99.90;;;;;;5024856;28;20181;-69
2024/04/04 05:06:02;;;;;;;1.33;0.90;;;12.70;99.90;;;;;;5006441;28;20420;-67
2024/04/04 05:08:27;;;;;;;3.23;1.10;;;12.60;99.90;;;;;;5005779;28;20215;-67
2024/04/04 05:10:53;;;;;;;3.57;1.30;;;12.70;99.90;;;;;;5009948;28;20267;-68
2024/04/04 05:13:19;;;;;;;3.70;0.90;;;12.70;99.90;;;;;;5007112;28;20178;-68
2024/04/04 05:15:51;;;;;;;1.63;0.90;;;12.80;99.90;;;;;;5006623;28;20253;-68
2024/04/04 05:18:17;;;;;;;2.63;1.00;;;12.80;99.90;;;;;;5010025;28;20202;-67
2024/04/04 05:20:43;;;;;;;3.73;1.00;;;12.80;99.90;;;;;;5018745;28;20428;-68
2024/04/04 05:23:08;;;;;;;1.73;1.10;;;12.80;99.90;;;;;;5006210;28;20197;-67
2024/04/04 05:25:34;;;;;;;3.03;1.30;;;12.90;99.90;;;;;;5006398;28;20780;-68
2024/04/04 05:28:00;;;;;;;2.10;1.10;;;12.80;99.90;;;;;;5010938;28;20233;-69
2024/04/04 05:30:26;;;;;;;2.23;1.10;;;12.80;99.90;;;;;;5014726;28;20650;-68
2024/04/04 05:32:53;;;;;;;1.50;0.87;;;12.80;99.90;;;;;;5006447;28;20175;-69
2024/04/04 05:35:18;;;;;;;1.87;0.97;;;12.90;99.90;;;;;;5009254;28;20414;-66
2024/04/04 05:37:44;;;;;;;2.17;0.80;;;13.00;99.90;;;;;;5019277;28;20433;-69
2024/04/04 05:40:10;;;;;;;2.40;1.10;;;13.10;99.90;;;;;;5025288;28;20178;-66
2024/04/04 05:42:36;;;;;;;3.83;1.50;;;13.20;99.90;;;;;;5006889;28;20184;-68
2024/04/04 05:45:02;;;;;;;1.43;1.00;;;13.10;99.90;;;;;;5006216;28;20734;-66
2024/04/04 05:47:27;;;;;;;3.17;1.30;;;13.00;99.90;;;;;;5018599;28;20520;-68
2024/04/04 05:49:53;;;;;;;2.40;1.23;;;13.10;99.90;;;;;;5025213;28;20681;-67
2024/04/04 05:52:19;;;;;;;1.97;1.00;;;13.20;99.90;;;;;;5013356;28;20221;-66
2024/04/04 05:54:47;;;;;;;1.53;1.00;;;13.20;99.90;;;;;;5009988;28;20183;-68
2024/04/04 05:57:13;;;;;;;2.47;1.10;;;13.10;99.90;;;;;;5024348;28;20178;-67
2024/04/04 05:59:38;;;;;;;3.40;1.07;;;13.00;99.90;;;;;;5015844;28;20455;-68
2024/04/04 06:02:04;;;;;;;3.70;1.90;;;13.20;99.90;;;;;;5018024;28;20178;-67
2024/04/04 06:04:30;;;;;;;7.80;1.50;;;13.20;99.90;;;;;;5005469;28;20179;-68
2024/04/04 06:06:55;;;;;;;5.00;1.97;;;13.20;99.90;;;;;;5010908;28;21436;-68
2024/04/04 06:09:21;;;;;;;6.10;1.50;;;13.30;99.90;;;;;;5024790;28;20571;-67
2024/04/04 06:11:47;;;;;;;3.20;1.53;;;13.50;99.90;;;;;;5018139;28;20556;-68
2024/04/04 06:14:12;;;;;;;5.10;1.73;;;13.60;99.90;;;;;;5008994;28;20194;-65
2024/04/04 06:16:38;;;;;;;5.33;1.60;;;13.60;99.90;;;;;;5004370;28;20248;-70
2024/04/04 06:19:04;;;;;;;3.87;1.37;;;13.70;99.90;;;;;;5005460;28;20767;-66
2024/04/04 06:21:30;;;;;;;8.40;2.00;;;13.70;99.90;;;;;;5006884;28;20461;-68
2024/04/04 06:23:55;;;;;;;8.20;2.50;;;13.70;99.90;;;;;;5008669;28;20187;-67
2024/04/04 06:26:25;;;;;;;4.57;1.60;;;13.90;99.90;;;;;;5004970;28;20773;-68
2024/04/04 06:28:52;;;;;;;3.87;1.43;;;13.90;99.90;;;;;;5005009;28;20625;-68
2024/04/04 06:31:18;;;;;;;3.37;1.47;;;14.00;99.90;;;;;;5011171;28;20430;-68
2024/04/04 06:33:43;;;;;;;4.13;1.53;;;14.10;99.90;;;;;;5004928;28;20428;-68
2024/04/04 06:36:09;;;;;;;3.50;1.50;;;14.00;99.90;;;;;;5006865;28;20187;-68
2024/04/04 06:38:34;;;;;;;3.13;1.63;;;14.20;99.90;;;;;;5014020;28;20213;-67
2024/04/04 06:41:00;;;;;;;3.03;1.33;;;14.30;99.90;;;;;;5020151;28;20214;-68
2024/04/04 06:43:25;;;;;;;4.40;1.60;;;14.10;99.90;;;;;;5016488;28;20186;-68
2024/04/04 06:45:51;;;;;;;9.13;2.30;;;14.40;99.90;;;;;;5015128;28;20186;-68
2024/04/04 06:48:17;;;;;;;6.33;2.00;;;14.40;99.90;;;;;;5023681;28;20644;-67
2024/04/04 06:50:42;;;;;;;5.40;2.03;;;14.40;99.90;;;;;;5019865;28;20626;-66
2024/04/04 06:53:08;;;;;;;5.40;1.90;;;14.50;99.90;;;;;;5023814;28;20986;-67
2024/04/04 06:55:33;;;;;;;7.53;1.60;;;14.40;99.90;;;;;;5022270;28;20552;-70
2024/04/04 06:57:59;;;;;;;6.57;1.90;;;14.30;99.90;;;;;;5015532;28;20207;-67
2024/04/04 07:00:25;;;;;;;5.53;1.70;;;14.20;99.90;;;;;;5022081;28;20202;-67
2024/04/04 07:02:50;;;;;;;6.90;1.73;;;14.30;99.90;;;;;;5006457;28;20183;-66
2024/04/04 07:05:16;;;;;;;6.60;1.93;;;14.40;99.90;;;;;;5012570;28;20887;-68
2024/04/04 07:07:41;;;;;;;10.53;2.10;;;14.40;99.90;;;;;;5019275;28;20713;-69
2024/04/04 07:10:07;;;;;;;4.40;1.67;;;14.50;99.90;;;;;;5018762;28;20174;-69
2024/04/04 07:12:33;;;;;;;5.10;1.93;;;14.70;99.90;;;;;;5023904;28;20714;-68
2024/04/04 07:14:59;;;;;;;6.57;1.73;;;14.90;99.90;;;;;;5016377;28;20191;-67
2024/04/04 07:17:29;;;;;;;4.63;1.70;;;15.10;99.90;;;;;;5008187;28;20435;-69
2024/04/04 07:19:55;;;;;;;4.23;1.70;;;15.40;99.90;;;;;;5021320;28;20693;-68
2024/04/04 07:22:21;;;;;;;6.07;2.03;;;15.40;99.90;;;;;;5009739;28;20970;-70
2024/04/04 07:24:47;;;;;;;4.80;2.27;;;15.60;99.90;;;;;;5018041;28;20429;-70
2024/04/04 07:27:13;;;;;;;3.47;1.70;;;15.70;99.90;;;;;;5003941;28;20418;-67
2024/04/04 07:29:39;;;;;;;4.93;1.83;;;16.00;99.90;;;;;;5018911;28;20421;-68
2024/04/04 07:32:07;;;;;;;5.60;1.67;;;15.80;99.90;;;;;;5009565;28;20413;-70
2024/04/04 07:34:33;;;;;;;4.70;1.50;;;15.60;99.90;;;;;;5007099;28;20434;-67
2024/04/04 07:36:59;;;;;;;7.63;2.27;;;15.50;99.90;;;;;;5006932;28;21321;-69
2024/04/04 07:39:25;;;;;;;7.07;1.97;;;15.50;99.90;;;;;;5003610;28;20777;-67
2024/04/04 07:41:50;;;;;;;6.10;2.57;;;15.50;99.90;;;;;;5010123;28;20277;-71
2024/04/04 07:44:16;;;;;;;3.07;1.80;;;15.30;99.90;;;;;;5014836;28;20452;-68
2024/04/04 07:46:41;;;;;;;4.80;1.83;;;15.20;99.90;;;;;;5009016;28;20210;-68
2024/04/04 07:49:08;;;;;;;6.20;2.30;;;15.10;99.90;;;;;;5005186;28;20219;-68
2024/04/04 07:51:34;;;;;;;3.80;1.60;;;15.00;99.90;;;;;;5019750;28;20507;-66
2024/04/04 07:54:00;;;;;;;5.37;2.00;;;15.00;99.90;;;;;;5009227;28;20500;-68
2024/04/04 07:56:26;;;;;;;6.53;1.90;;;15.00;99.90;;;;;;5004245;28;20914;-68
2024/04/04 07:58:51;;;;;;;4.90;1.90;;;15.00;99.90;;;;;;5003347;28;20711;-69
2024/04/04 08:01:20;;;;;;;3.93;1.97;;;15.00;99.90;;;;;;5010510;28;20549;-66
2024/04/04 08:03:47;;;;;;;6.30;1.77;;;15.10;99.90;;;;;;5005458;28;20494;-67
2024/04/04 08:06:16;;;;;;;5.23;1.77;;;15.20;99.90;;;;;;5006063;28;20444;-68
2024/04/04 08:08:42;;;;;;;3.83;1.77;;;15.30;99.90;;;;;;5017569;28;20476;-69
2024/04/04 08:11:11;;;;;;;4.73;1.50;;;15.30;99.90;;;;;;5003236;28;20927;-67
2024/04/04 08:13:37;;;;;;;6.20;2.47;;;15.30;99.90;;;;;;5003247;28;20715;-68
2024/04/04 08:16:04;;;;;;;3.50;1.60;;;15.50;99.90;;;;;;5003413;28;20568;-69
2024/04/04 08:18:29;;;;;;;4.90;2.07;;;15.40;99.90;;;;;;5003122;28;20472;-70
2024/04/04 08:20:55;;;;;;;4.57;1.87;;;15.40;99.90;;;;;;5003663;28;20406;-67
2024/04/04 08:23:20;;;;;;;4.43;1.90;;;15.50;99.90;;;;;;5007076;28;20168;-69
2024/04/04 08:25:57;;;;;;;3.90;1.57;;;15.70;99.90;;;;;;5007780;28;20650;-68
2024/04/04 08:28:22;;;;;;;5.70;2.30;;;15.50;99.90;;;;;;5002903;28;20206;-67
2024/04/04 08:30:58;;;;;;;3.80;1.60;;;15.50;99.90;;;;;;5007735;28;20950;-66
2024/04/04 08:33:24;;;;;;;4.53;1.90;;;15.40;99.90;;;;;;5018412;28;20604;-68
2024/04/04 08:35:53;;;;;;;6.80;2.20;;;15.40;99.90;;;;;;5003107;28;20469;-68
2024/04/04 08:38:19;;;;;;;7.10;1.80;;;15.40;99.90;;;;;;5004874;28;20462;-68
2024/04/04 08:40:45;;;;;;;5.13;1.77;;;15.50;99.90;;;;;;5023640;28;20417;-71
2024/04/04 08:43:15;;;;;;;8.03;2.10;;;15.20;99.90;;;;;;5021767;28;20924;-71
2024/04/04 08:45:48;;;;;;;5.60;1.67;;;15.20;99.90;;;;;;5009290;28;20928;-69
2024/04/04 08:48:17;;;;;;;5.87;2.30;;;15.40;99.90;;;;;;5025043;28;20526;-70
2024/04/04 08:50:47;;;;;;;3.03;1.47;;;15.50;99.90;;;;;;5019315;28;20521;-67
2024/04/04 08:53:15;;;;;;;8.80;2.50;;;15.40;99.90;;;;;;5015580;28;20475;-69
2024/04/04 08:55:43;;;;;;;5.10;1.80;;;15.30;99.90;;;;;;5013989;28;20427;-69
2024/04/04 08:58:12;;;;;;;8.37;1.80;;;15.50;99.90;;;;;;5012467;28;20585;-68
2024/04/04 09:00:38;;;;;;;3.97;1.93;;;15.70;99.90;;;;;;5007891;28;20410;-68
2024/04/04 09:03:04;;;;;;;6.10;1.50;;;15.80;99.90;;;;;;5025605;28;20908;-67
2024/04/04 09:05:29;;;;;;;3.47;1.40;;;16.00;99.90;;;;;;5026218;28;20178;-68
2024/04/04 09:07:55;;;;;;;5.50;1.63;;;16.10;99.90;;;;;;5010539;28;20435;-70
2024/04/04 09:10:20;;;;;;;3.43;1.47;;;16.10;99.90;;;;;;5012723;28;20740;-67
2024/04/04 09:12:46;;;;;;;4.30;1.70;;;16.20;99.90;;;;;;5027228;28;20593;-68
2024/04/04 09:15:12;;;;;;;6.13;1.90;;;16.20;99.90;;;;;;5018563;28;20255;-68
2024/04/04 09:17:38;;;;;;;4.57;1.90;;;16.50;99.90;;;;;;5006991;28;20658;-73
2024/04/04 09:20:05;;;;;;;4.27;1.23;;;16.70;99.90;;;;;;5006752;28;20192;-68
2024/04/04 09:22:30;;;;;;;5.80;1.47;;;16.60;99.90;;;;;;5006541;28;20419;-70
2024/04/04 09:24:57;;;;;;;7.43;1.90;;;16.20;99.90;;;;;;5018086;28;20407;-70
2024/04/04 09:27:23;;;;;;;7.53;1.87;;;16.60;99.90;;;;;;5008167;28;20231;-67
2024/04/04 09:29:51;;;;;;;4.60;1.70;;;16.60;99.90;;;;;;5011483;28;20449;-68
2024/04/04 09:32:19;;;;;;;5.07;1.90;;;16.90;99.90;;;;;;5013026;28;20446;-70
2024/04/04 09:34:45;;;;;;;2.87;1.20;;;16.80;99.90;;;;;;5009004;28;20326;-72
2024/04/04 09:37:13;;;;;;;6.37;1.50;;;17.10;99.90;;;;;;5021744;28;20798;-73
2024/04/04 09:39:43;;;;;;;4.75;2.00;;;17.20;99.90;;;;;;5010655;28;21003;-72
2024/04/04 09:42:09;;;;;;;3.87;1.60;;;17.30;99.90;;;;;;5007520;28;20181;-70
2024/04/04 09:44:38;;;;;;;3.95;1.70;;;17.00;99.90;;;;;;5019839;28;20692;-73
2024/04/04 09:47:04;;;;;;;3.03;1.67;;;17.00;99.90;;;;;;5013770;28;20222;-73
2024/04/04 09:49:31;;;;;;;5.63;1.63;;;17.30;99.90;;;;;;5022185;28;20411;-74
2024/04/04 09:51:59;;;;;;;3.67;1.53;;;17.50;99.90;;;;;;5015899;28;20904;-75
2024/04/04 09:54:25;;;;;;;3.50;1.83;;;17.40;99.90;;;;;;5015068;28;20437;-75
2024/04/04 09:56:52;;;;;;;3.83;1.60;;;17.50;99.90;;;;;;5009074;28;21003;-74
2024/04/04 09:59:25;;;;;;;4.77;1.60;;;17.40;99.90;;;;;;5014829;28;20453;-74
2024/04/04 10:01:51;;;;;;;3.80;1.60;;;16.90;99.90;;;;;;5021219;28;20545;-74
2024/04/04 10:04:19;;;;;;;3.73;1.70;;;17.00;99.90;;;;;;5005193;28;20837;-71
2024/04/04 10:06:45;;;;;;;5.67;1.47;;;16.60;99.90;;;;;;5010318;28;20210;-72
2024/04/04 10:09:22;;;;;;;5.27;2.03;;;16.60;99.90;;;;;;5007960;28;20828;-71
2024/04/04 10:11:49;;;;;;;4.30;1.40;;;16.30;99.90;;;;;;5016675;28;20406;-74
2024/04/04 10:14:16;;;;;;;3.63;1.93;;;16.30;99.90;;;;;;5015046;28;20436;-73
2024/04/04 10:16:47;;;;;;;4.83;1.50;;;16.20;99.90;;;;;;5006694;28;20422;-74
2024/04/04 10:19:17;;;;;;;3.00;1.50;;;16.10;99.90;;;;;;5018290;28;20468;-74
2024/04/04 10:21:43;;;;;;;2.73;1.40;;;15.90;99.90;;;;;;5005085;28;20410;-72
2024/04/04 10:24:18;;;;;;;4.87;1.60;;;15.90;99.90;;;;;;5009375;28;20457;-74
2024/04/04 10:26:51;;;;;;;6.43;1.60;;;16.10;99.90;;;;;;5008552;28;20429;-72
2024/04/04 10:29:16;;;;;;;4.47;1.43;;;16.20;99.90;;;;;;5006465;28;20441;-73
2024/04/04 10:31:42;;;;;;;2.50;1.43;;;16.10;99.90;;;;;;5011847;28;20767;-74
2024/04/04 10:34:11;;;;;;;2.90;1.23;;;15.90;99.90;;;;;;5018867;28;20514;-73
2024/04/04 10:36:47;;;;;;;4.77;1.70;;;16.10;99.90;;;;;;5016279;28;20194;-75
2024/04/04 10:39:14;;;;;;;4.17;1.90;;;16.10;99.90;;;;;;5005740;28;20530;-73
2024/04/04 10:41:41;;;;;;;3.70;1.73;;;16.00;99.90;;;;;;5010265;28;20429;-73
2024/04/04 10:44:15;;;;;;;3.93;1.10;;;16.00;99.90;;;;;;5014902;28;20521;-74
2024/04/04 10:46:44;;;;;;;5.60;2.00;;;16.00;99.90;;;;;;5008430;28;20521;-74
2024/04/04 10:49:11;;;;;;;2.10;1.30;;;16.40;99.90;;;;;;5013585;28;20461;-74
2024/04/04 10:51:38;;;;;;;2.43;1.40;;;16.80;99.90;;;;;;5018095;28;20446;-75
2024/04/04 10:54:04;;;;;;;2.10;1.07;;;16.90;99.90;;;;;;5014665;28;20480;-73
2024/04/04 10:56:30;;;;;;;4.47;1.77;;;16.70;99.90;;;;;;5007683;28;20522;-75
2024/04/04 10:58:58;;;;;;;2.57;1.73;;;16.70;99.90;;;;;;5011213;28;20210;-73
2024/04/04 11:01:23;;;;;;;4.20;1.80;;;16.50;99.90;;;;;;5009215;28;20433;-74
2024/04/04 11:03:54;;;;;;;2.93;1.30;;;16.80;99.90;;;;;;5007363;28;20944;-71
2024/04/04 11:06:20;;;;;;;4.93;1.60;;;16.50;99.90;;;;;;5021666;28;20171;-73
2024/04/04 11:08:49;;;;;;;3.30;1.40;;;16.40;99.90;;;;;;5015282;28;20438;-72
2024/04/04 11:11:18;;;;;;;5.10;1.60;;;16.60;99.90;;;;;;5011313;28;20444;-74
2024/04/04 11:13:44;;;;;;;3.23;1.40;;;16.70;99.90;;;;;;5016390;28;20933;-74
2024/04/04 11:16:10;;;;;;;2.20;1.43;;;16.60;99.90;;;;;;5013899;28;20434;-72
2024/04/04 11:18:38;;;;;;;5.63;1.60;;;16.80;99.90;;;;;;5017374;28;20251;-75
2024/04/04 11:21:08;;;;;;;4.47;1.73;;;16.70;99.90;;;;;;5021386;28;21090;-73
2024/04/04 11:23:34;;;;;;;4.50;1.60;;;17.00;99.90;;;;;;5012197;28;20406;-74
2024/04/04 11:26:00;;;;;;;3.20;1.40;;;17.10;99.90;;;;;;5013928;28;20417;-74
2024/04/04 11:28:25;;;;;;;3.80;1.60;;;17.00;99.90;;;;;;5014215;28;20433;-74
2024/04/04 11:30:51;;;;;;;3.40;1.53;;;17.10;99.90;;;;;;5019130;28;20187;-74
2024/04/04 11:33:17;;;;;;;2.47;1.33;;;16.90;99.90;;;;;;5024248;28;20179;-73
2024/04/04 11:35:45;;;;;;;6.07;1.60;;;16.80;99.90;;;;;;5016862;28;20788;-75
2024/04/04 11:38:10;;;;;;;4.87;1.60;;;17.20;99.90;;;;;;5013538;28;20437;-73
2024/04/04 11:40:36;;;;;;;2.83;1.80;;;17.30;99.90;;;;;;5014646;28;20433;-74
2024/04/04 11:43:02;;;;;;;5.07;2.03;;;17.50;99.90;;;;;;5017069;28;20176;-73
2024/04/04 11:45:27;;;;;;;4.07;1.83;;;17.40;99.90;;;;;;5014253;28;20203;-76
2024/04/04 11:47:53;;;;;;;5.17;2.17;;;17.30;99.90;;;;;;5011813;28;20816;-71
2024/04/04 11:50:18;;;;;;;2.90;1.83;;;17.40;99.90;;;;;;5024394;28;20183;-71
2024/04/04 11:52:44;;;;;;;3.15;1.67;;;17.50;99.90;;;;;;5012373;28;20791;-69
2024/04/04 11:55:10;;;;;;;3.53;1.50;;;17.40;99.90;;;;;;5012643;28;20551;-70
2024/04/04 11:57:35;;;;;;;2.40;1.50;;;17.40;99.90;;;;;;5010656;28;20691;-70
2024/04/04 12:00:04;;;;;;;6.67;1.70;;;17.20;99.90;;;;;;5022347;28;20199;-69
2024/04/04 12:02:29;;;;;;;4.40;1.43;;;17.60;99.90;;;;;;5008886;28;20442;-70
2024/04/04 12:04:55;;;;;;;6.37;2.07;;;17.60;99.90;;;;;;5012575;28;20830;-72
2024/04/04 12:07:21;;;;;;;2.63;1.63;;;17.40;99.90;;;;;;5007179;28;20182;-72
2024/04/04 12:09:46;;;;;;;4.00;1.33;;;17.70;99.90;;;;;;5010045;28;20270;-75
2024/04/04 12:12:14;;;;;;;3.80;1.53;;;18.40;99.90;;;;;;5021789;28;20231;-75
2024/04/04 12:14:40;;;;;;;2.50;1.27;;;19.90;99.90;;;;;;5019235;28;20557;-74
2024/04/04 12:17:05;;;;;;;2.83;1.53;;;21.10;99.90;;;;;;5019589;28;20423;-76
2024/04/04 12:19:31;;;;;;;4.63;1.40;;;21.00;99.90;;;;;;5020888;28;20199;-75
2024/04/04 12:21:57;;;;;;;3.28;1.50;;;20.80;99.90;;;;;;5020016;28;20427;-72
2024/04/04 12:24:23;;;;;;;4.00;1.53;;;19.90;99.90;;;;;;5019987;28;20171;-74
2024/04/04 12:26:50;;;;;;;1.87;0.90;;;19.30;99.90;;;;;;5021313;28;20182;-73
2024/04/04 12:29:17;;;;;;;4.50;1.40;;;19.00;99.90;;;;;;5024029;28;20438;-70
2024/04/04 12:31:43;;;;;;;3.20;1.17;;;18.80;99.90;;;;;;5020127;28;20419;-72
2024/04/04 12:34:09;;;;;;;3.17;1.30;;;18.80;99.90;;;;;;5014087;28;20898;-72
2024/04/04 12:36:34;;;;;;;3.27;1.37;;;17.90;99.90;;;;;;5021649;28;20452;-72
2024/04/04 12:39:00;;;;;;;2.77;1.43;;;18.00;99.90;;;;;;5020183;28;20669;-72
2024/04/04 12:41:26;;;;;;;2.10;1.13;;;17.90;99.90;;;;;;5016778;28;20664;-74