Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:02:07;;;;;;;19.57;15.50;;;11.40;99.90;;;;;;4940120;29;20469;-70
2021/05/20 00:04:33;;;;;;;20.50;16.00;;;11.50;99.90;;;;;;4939450;29;20449;-70
2021/05/20 00:06:59;;;;;;;20.97;16.00;;;11.40;99.90;;;;;;4955558;29;20430;-70
2021/05/20 00:09:24;;;;;;;19.10;16.20;;;11.50;99.90;;;;;;4939322;29;20201;-70
2021/05/20 00:11:50;;;;;;;20.90;17.17;;;11.50;99.90;;;;;;4940701;29;20174;-70
2021/05/20 00:14:15;;;;;;;24.90;18.13;;;11.50;99.90;;;;;;4940611;29;20202;-70
2021/05/20 00:16:41;;;;;;;22.20;17.20;;;11.30;99.90;;;;;;4939233;29;20667;-70
2021/05/20 00:19:07;;;;;;;20.67;16.30;;;11.30;99.90;;;;;;4937776;28;20558;-70
2021/05/20 00:21:33;;;;;;;22.03;18.93;;;11.30;99.90;;;;;;4939388;29;20205;-71
2021/05/20 00:23:59;;;;;;;19.63;17.47;;;11.30;99.90;;;;;;4938935;29;20891;-70
2021/05/20 00:26:24;;;;;;;21.10;16.60;;;11.20;99.90;;;;;;4939105;29;20457;-70
2021/05/20 00:28:50;;;;;;;21.33;16.43;;;11.30;99.90;;;;;;4939113;29;20178;-70
2021/05/20 00:31:16;;;;;;;21.97;19.27;;;11.30;99.90;;;;;;4937062;29;20978;-70
2021/05/20 00:33:41;;;;;;;23.77;17.90;;;11.30;99.90;;;;;;4939066;29;20186;-70
2021/05/20 00:36:07;;;;;;;21.27;16.90;;;11.30;99.90;;;;;;4938968;29;20226;-70
2021/05/20 00:38:33;;;;;;;23.20;20.65;;;11.30;99.90;;;;;;4938295;28;20480;-70
2021/05/20 00:41:00;;;;;;;22.50;17.57;;;11.30;99.90;;;;;;4929142;29;20195;-70
2021/05/20 00:43:26;;;;;;;20.60;17.67;;;11.20;99.90;;;;;;4919653;29;20411;-70
2021/05/20 00:45:52;;;;;;;24.37;18.93;;;11.20;99.90;;;;;;4919653;29;20439;-70
2021/05/20 00:48:17;;;;;;;22.17;17.53;;;11.20;99.90;;;;;;4919863;29;20509;-70
2021/05/20 00:50:43;;;;;;;20.97;17.80;;;11.20;99.90;;;;;;4920770;29;20254;-70
2021/05/20 00:53:11;;;;;;;25.77;20.87;;;11.30;99.90;;;;;;4919638;29;20645;-70
2021/05/20 00:55:37;;;;;;;24.47;18.33;;;11.30;99.90;;;;;;4919719;29;20246;-70
2021/05/20 00:58:05;;;;;;;24.50;17.77;;;11.30;99.90;;;;;;4919632;29;20423;-70
2021/05/20 01:00:31;;;;;;;22.37;18.53;;;11.30;99.90;;;;;;4919591;29;20455;-71
2021/05/20 01:02:57;;;;;;;22.40;18.17;;;11.40;99.90;;;;;;4920974;29;20865;-70
2021/05/20 01:05:23;;;;;;;20.47;17.40;;;11.40;99.90;;;;;;4920124;29;20242;-70
2021/05/20 01:07:48;;;;;;;23.50;18.83;;;11.40;99.90;;;;;;4919415;29;20266;-71
2021/05/20 01:10:14;;;;;;;23.23;18.83;;;11.40;99.90;;;;;;4919423;29;20179;-70
2021/05/20 01:12:39;;;;;;;20.93;17.93;;;11.40;99.90;;;;;;4920260;29;20174;-71
2021/05/20 01:15:16;;;;;;;24.20;20.10;;;11.50;99.90;;;;;;4933377;29;20219;-70
2021/05/20 01:17:42;;;;;;;23.00;20.20;;;11.60;99.90;;;;;;4919452;29;20170;-70
2021/05/20 01:20:08;;;;;;;25.33;20.07;;;11.60;99.90;;;;;;4919500;29;20418;-70
2021/05/20 01:22:33;;;;;;;24.57;19.27;;;11.60;99.90;;;;;;4920187;29;20261;-70
2021/05/20 01:24:59;;;;;;;24.20;18.90;;;11.60;99.90;;;;;;4919218;29;20831;-69
2021/05/20 01:27:25;;;;;;;22.80;18.17;;;11.70;99.90;;;;;;4919261;29;20178;-69
2021/05/20 01:29:50;;;;;;;24.90;19.57;;;11.70;99.90;;;;;;4919352;29;20201;-70
2021/05/20 01:32:16;;;;;;;25.47;20.23;;;11.60;99.90;;;;;;4935795;29;20632;-70
2021/05/20 01:34:41;;;;;;;25.23;19.43;;;11.60;99.90;;;;;;4937800;29;20213;-70
2021/05/20 01:37:08;;;;;;;28.27;21.20;;;11.70;99.90;;;;;;4937721;29;20171;-70
2021/05/20 01:39:35;;;;;;;29.30;21.70;;;11.70;99.90;;;;;;4936405;29;20171;-70
2021/05/20 01:42:00;;;;;;;27.73;21.90;;;11.70;99.90;;;;;;4938670;29;20406;-70
2021/05/20 01:44:26;;;;;;;28.23;21.77;;;11.60;99.90;;;;;;4937198;28;20497;-70
2021/05/20 01:46:51;;;;;;;33.67;22.17;;;11.60;99.90;;;;;;4937770;29;20184;-70
2021/05/20 01:49:17;;;;;;;28.67;21.57;;;11.60;99.90;;;;;;4937454;29;20643;-70
2021/05/20 01:51:43;;;;;;;33.30;23.57;;;11.70;99.90;;;;;;4934986;29;20642;-70
2021/05/20 01:54:09;;;;;;;38.83;26.00;;;11.60;99.90;;;;;;4937349;29;20221;-70
2021/05/20 01:56:36;;;;;;;41.60;26.50;;;11.60;99.90;;;;;;4937642;29;20253;-70
2021/05/20 01:59:05;;;;;;;42.37;28.13;;;11.60;99.90;;;;;;4937780;29;20764;-70
2021/05/20 02:01:31;;;;;;;43.07;28.30;;;11.70;99.90;;;;;;4936069;29;20430;-70
2021/05/20 02:03:56;;;;;;;42.40;27.10;;;11.60;99.90;;;;;;4937116;28;20434;-70
2021/05/20 02:06:22;;;;;;;39.17;26.23;;;11.60;99.90;;;;;;4937309;29;20544;-70
2021/05/20 02:08:48;;;;;;;40.43;27.20;;;11.60;99.90;;;;;;4937324;29;20170;-70
2021/05/20 02:11:13;;;;;;;41.27;28.20;;;11.60;99.90;;;;;;4935973;29;20170;-70
2021/05/20 02:13:39;;;;;;;46.20;31.87;;;11.60;99.90;;;;;;4937291;29;20182;-70
2021/05/20 02:16:06;;;;;;;43.93;29.23;;;11.60;99.90;;;;;;4936997;29;20256;-71
2021/05/20 02:18:32;;;;;;;47.30;31.70;;;11.60;99.90;;;;;;4936851;29;20193;-71
2021/05/20 02:20:57;;;;;;;47.83;30.63;;;11.60;99.90;;;;;;4952350;29;20418;-70
2021/05/20 02:23:23;;;;;;;48.20;31.10;;;11.60;99.90;;;;;;4935575;29;20426;-70
2021/05/20 02:25:49;;;;;;;47.93;31.40;;;11.60;99.90;;;;;;4937211;29;20202;-70
2021/05/20 02:28:15;;;;;;;45.50;29.40;;;11.60;99.90;;;;;;4937447;28;20453;-70
2021/05/20 02:30:40;;;;;;;49.73;30.90;;;11.60;99.90;;;;;;4936950;29;20372;-70
2021/05/20 02:33:06;;;;;;;55.83;34.30;;;11.70;99.90;;;;;;4937157;29;20547;-70
2021/05/20 02:35:32;;;;;;;57.30;32.50;;;11.60;99.90;;;;;;4940914;29;20210;-70
2021/05/20 02:37:57;;;;;;;54.27;34.60;;;11.60;99.90;;;;;;4942844;29;20201;-69
2021/05/20 02:40:23;;;;;;;59.13;34.37;;;11.60;99.90;;;;;;4943499;29;20198;-69
2021/05/20 02:42:49;;;;;;;61.57;36.40;;;11.60;99.90;;;;;;4943670;29;20209;-70
2021/05/20 02:45:20;;;;;;;56.33;35.43;;;11.60;99.90;;;;;;4925924;29;20454;-70
2021/05/20 02:47:48;;;;;;;61.67;36.83;;;11.40;99.90;;;;;;4925953;29;20178;-70
2021/05/20 02:50:15;;;;;;;56.73;34.33;;;11.50;99.90;;;;;;4924800;29;20487;-70
2021/05/20 02:52:44;;;;;;;56.27;34.87;;;11.50;99.90;;;;;;4921524;29;20415;-71
2021/05/20 02:55:14;;;;;;;57.00;34.47;;;11.50;99.90;;;;;;4919388;29;20466;-70
2021/05/20 02:57:45;;;;;;;54.87;34.20;;;11.50;99.90;;;;;;4918418;29;20558;-70
2021/05/20 03:00:12;;;;;;;58.73;35.00;;;11.50;99.90;;;;;;4918397;29;20797;-70
2021/05/20 03:02:38;;;;;;;52.00;34.17;;;11.40;99.90;;;;;;4920280;29;20893;-69
2021/05/20 03:05:08;;;;;;;46.47;29.50;;;11.50;99.90;;;;;;4922695;29;20454;-68
2021/05/20 03:07:34;;;;;;;49.27;32.53;;;11.50;99.90;;;;;;4920271;29;20175;-69
2021/05/20 03:10:02;;;;;;;49.20;30.70;;;11.40;99.90;;;;;;4918283;29;20426;-71
2021/05/20 03:12:28;;;;;;;46.93;31.77;;;11.20;99.90;;;;;;4917402;29;20462;-70
2021/05/20 03:14:53;;;;;;;46.80;30.97;;;11.00;99.90;;;;;;4918452;29;20473;-70
2021/05/20 03:17:19;;;;;;;50.73;31.20;;;10.90;99.90;;;;;;4932402;29;20547;-70
2021/05/20 03:19:44;;;;;;;53.93;32.80;;;10.90;99.90;;;;;;4918452;29;20262;-70
2021/05/20 03:22:10;;;;;;;49.97;31.67;;;11.00;99.90;;;;;;4917910;29;20237;-70
2021/05/20 03:24:36;;;;;;;60.53;35.37;;;11.00;99.90;;;;;;4917457;29;20612;-70
2021/05/20 03:27:02;;;;;;;64.83;35.67;;;10.80;99.90;;;;;;4918283;29;20206;-70
2021/05/20 03:29:27;;;;;;;62.57;33.83;;;10.90;99.90;;;;;;4931891;29;20175;-71
2021/05/20 03:31:53;;;;;;;64.30;36.57;;;11.00;99.90;;;;;;4920132;29;20417;-70
2021/05/20 03:34:19;;;;;;;62.13;34.50;;;11.00;99.90;;;;;;4921345;29;20198;-70
2021/05/20 03:36:44;;;;;;;64.77;33.80;;;11.10;99.90;;;;;;4922231;29;20199;-70
2021/05/20 03:39:10;;;;;;;66.07;35.23;;;11.20;99.90;;;;;;4920880;29;20203;-70
2021/05/20 03:41:36;;;;;;;61.43;33.23;;;11.20;99.90;;;;;;4935678;29;20197;-70
2021/05/20 03:44:01;;;;;;;56.80;33.00;;;11.20;99.90;;;;;;4920464;29;20189;-69
2021/05/20 03:46:27;;;;;;;58.97;32.70;;;11.30;99.90;;;;;;4921426;29;20602;-70
2021/05/20 03:48:52;;;;;;;63.60;33.20;;;11.30;99.90;;;;;;4921948;29;20233;-69
2021/05/20 03:51:18;;;;;;;58.37;34.07;;;11.40;99.90;;;;;;4921518;29;20190;-69
2021/05/20 03:53:43;;;;;;;62.70;35.90;;;11.20;99.90;;;;;;4921669;29;20183;-70
2021/05/20 03:56:09;;;;;;;57.53;35.63;;;11.10;99.90;;;;;;4922286;29;20203;-70
2021/05/20 03:58:34;;;;;;;62.87;34.67;;;10.90;99.90;;;;;;4923692;29;20569;-70
2021/05/20 04:01:00;;;;;;;67.13;36.40;;;10.90;99.90;;;;;;4923973;29;20213;-70
2021/05/20 04:03:27;;;;;;;64.13;37.53;;;10.80;99.90;;;;;;4923286;29;20175;-69
2021/05/20 04:06:04;;;;;;;69.93;36.70;;;10.80;99.90;;;;;;4922037;29;20222;-70
2021/05/20 04:08:30;;;;;;;61.83;33.90;;;10.70;99.90;;;;;;4923017;29;20477;-70
2021/05/20 04:10:56;;;;;;;65.33;33.53;;;10.80;99.90;;;;;;4921884;29;20415;-70
2021/05/20 04:13:28;;;;;;;61.37;30.93;;;10.90;99.90;;;;;;4921484;29;20601;-70
2021/05/20 04:15:54;;;;;;;56.03;29.60;;;10.90;99.90;;;;;;4926395;29;20506;-70
2021/05/20 04:18:19;;;;;;;44.80;28.63;;;10.90;99.90;;;;;;4936931;29;20415;-70
2021/05/20 04:20:45;;;;;;;44.83;29.13;;;11.00;99.90;;;;;;4938352;29;20435;-70
2021/05/20 04:23:10;;;;;;;43.40;26.93;;;10.90;99.90;;;;;;4924664;29;20239;-70
2021/05/20 04:25:36;;;;;;;45.80;27.43;;;11.00;99.90;;;;;;4921008;29;20211;-70
2021/05/20 04:28:01;;;;;;;39.97;25.90;;;11.10;99.90;;;;;;4921585;29;20194;-70
2021/05/20 04:30:28;;;;;;;42.10;28.07;;;11.20;99.90;;;;;;4922097;29;20187;-70
2021/05/20 04:32:54;;;;;;;38.40;25.57;;;11.30;99.90;;;;;;4935191;29;20187;-70
2021/05/20 04:35:20;;;;;;;40.93;26.10;;;11.20;99.90;;;;;;4920695;29;20474;-70
2021/05/20 04:37:45;;;;;;;41.50;26.87;;;11.20;99.90;;;;;;4920401;29;20602;-70
2021/05/20 04:40:12;;;;;;;37.67;25.40;;;11.20;99.90;;;;;;4921802;29;20171;-70
2021/05/20 04:42:37;;;;;;;35.63;24.63;;;11.20;99.90;;;;;;4919876;29;20213;-70
2021/05/20 04:45:03;;;;;;;35.87;24.00;;;11.20;99.90;;;;;;4920972;29;20438;-70
2021/05/20 04:47:29;;;;;;;38.77;26.63;;;11.30;99.90;;;;;;4920563;29;20195;-70
2021/05/20 04:49:54;;;;;;;39.00;26.33;;;11.20;99.90;;;;;;4921067;29;20438;-70
2021/05/20 04:52:20;;;;;;;49.70;25.80;;;11.20;99.90;;;;;;4923795;29;20199;-70
2021/05/20 04:54:46;;;;;;;43.90;26.87;;;11.20;99.90;;;;;;4911692;29;20221;-71
2021/05/20 04:57:11;;;;;;;40.97;26.77;;;11.20;99.90;;;;;;4927624;29;20236;-71
2021/05/20 04:59:37;;;;;;;46.37;33.03;;;11.20;99.90;;;;;;4924700;29;20413;-71
2021/05/20 05:02:02;;;;;;;42.80;27.47;;;11.30;99.90;;;;;;4920765;29;20538;-70
2021/05/20 05:04:28;;;;;;;39.33;27.20;;;11.40;99.90;;;;;;4915325;29;20239;-70
2021/05/20 05:06:53;;;;;;;43.07;28.00;;;11.40;99.90;;;;;;4922127;29;20269;-70
2021/05/20 05:09:19;;;;;;;44.03;28.50;;;11.50;99.90;;;;;;4930107;29;20693;-70
2021/05/20 05:11:44;;;;;;;45.80;30.00;;;11.50;99.90;;;;;;4925172;29;20210;-71
2021/05/20 05:14:10;;;;;;;41.83;28.37;;;11.60;99.90;;;;;;4933433;29;20257;-70
2021/05/20 05:16:35;;;;;;;42.10;28.90;;;11.60;99.90;;;;;;4933692;29;20213;-71
2021/05/20 05:19:01;;;;;;;44.53;29.10;;;11.60;99.90;;;;;;4933610;29;20213;-71
2021/05/20 05:21:26;;;;;;;41.20;28.53;;;11.60;99.90;;;;;;4932159;29;20640;-71
2021/05/20 05:23:53;;;;;;;40.40;28.50;;;11.60;99.90;;;;;;4922411;29;20195;-70
2021/05/20 05:26:21;;;;;;;41.83;29.40;;;11.70;99.90;;;;;;4931232;29;20225;-70
2021/05/20 05:28:47;;;;;;;46.90;30.20;;;11.70;99.90;;;;;;4933300;29;20584;-71
2021/05/20 05:31:15;;;;;;;51.23;30.77;;;11.70;99.90;;;;;;4933160;29;20498;-71
2021/05/20 05:33:43;;;;;;;47.97;30.70;;;11.70;99.90;;;;;;4934047;29;20178;-70
2021/05/20 05:36:09;;;;;;;49.83;32.40;;;11.80;99.90;;;;;;4935904;29;20896;-72
2021/05/20 05:38:35;;;;;;;49.00;32.67;;;11.80;99.90;;;;;;4937779;29;20446;-70
2021/05/20 05:41:01;;;;;;;48.73;32.50;;;11.90;99.90;;;;;;4934301;29;20208;-71
2021/05/20 05:43:27;;;;;;;51.20;34.90;;;11.90;99.90;;;;;;4923034;29;20194;-71
2021/05/20 05:45:52;;;;;;;47.10;31.53;;;11.80;99.90;;;;;;4933063;29;20437;-72
2021/05/20 05:48:18;;;;;;;46.33;31.40;;;11.90;99.90;;;;;;4934666;29;20180;-71
2021/05/20 05:50:44;;;;;;;49.33;32.23;;;11.90;99.90;;;;;;4933668;28;20194;-71
2021/05/20 05:53:10;;;;;;;52.50;33.00;;;11.70;99.90;;;;;;4930896;29;20178;-71
2021/05/20 05:55:35;;;;;;;47.97;31.20;;;11.70;99.90;;;;;;4934713;29;20481;-71
2021/05/20 05:58:01;;;;;;;52.40;32.97;;;11.80;99.90;;;;;;4934394;29;20171;-70
2021/05/20 06:00:27;;;;;;;50.07;33.10;;;11.90;99.90;;;;;;4938676;29;20175;-69
2021/05/20 06:02:52;;;;;;;54.20;31.63;;;12.00;99.90;;;;;;4939127;28;20217;-69
2021/05/20 06:05:19;;;;;;;47.57;30.80;;;12.10;99.90;;;;;;4936702;29;20341;-70
2021/05/20 06:07:45;;;;;;;49.17;30.30;;;12.20;99.90;;;;;;4937105;29;20182;-70
2021/05/20 06:10:11;;;;;;;45.47;31.80;;;12.30;99.90;;;;;;4937429;29;20517;-70
2021/05/20 06:12:36;;;;;;;47.07;29.90;;;12.40;99.90;;;;;;4937159;29;20940;-70
2021/05/20 06:15:02;;;;;;;52.77;33.60;;;12.50;99.90;;;;;;4935144;29;20877;-70
2021/05/20 06:17:28;;;;;;;43.93;31.07;;;12.60;99.90;;;;;;4937945;29;20417;-73
2021/05/20 06:19:53;;;;;;;53.70;30.67;;;12.60;99.90;;;;;;4937838;29;20817;-70
2021/05/20 06:22:19;;;;;;;47.53;31.70;;;12.60;99.90;;;;;;4936980;28;20306;-70
2021/05/20 06:24:44;;;;;;;45.13;32.60;;;12.70;99.90;;;;;;4935522;29;20206;-70
2021/05/20 06:27:10;;;;;;;47.97;31.97;;;12.80;99.90;;;;;;4942764;29;20170;-69
2021/05/20 06:29:35;;;;;;;49.43;32.13;;;12.80;99.90;;;;;;4937851;29;20654;-70
2021/05/20 06:32:01;;;;;;;43.57;30.73;;;12.80;99.90;;;;;;4936821;28;20560;-71
2021/05/20 06:34:27;;;;;;;51.67;32.00;;;12.90;99.90;;;;;;4935307;29;20229;-70
2021/05/20 06:36:56;;;;;;;46.00;32.33;;;12.90;99.90;;;;;;4937251;29;20171;-70
2021/05/20 06:39:21;;;;;;;47.60;33.20;;;12.90;99.90;;;;;;4936801;29;20174;-70
2021/05/20 06:41:47;;;;;;;47.17;32.10;;;12.90;99.90;;;;;;4937148;29;20414;-70
2021/05/20 06:44:12;;;;;;;46.67;31.53;;;12.80;99.90;;;;;;4936423;28;20228;-70
2021/05/20 06:46:38;;;;;;;47.77;31.13;;;12.90;99.90;;;;;;4921334;29;20281;-70
2021/05/20 06:49:04;;;;;;;50.67;32.30;;;12.80;99.90;;;;;;4917561;29;20589;-70
2021/05/20 06:51:30;;;;;;;43.43;30.60;;;12.60;99.90;;;;;;4917961;29;20207;-70
2021/05/20 06:53:55;;;;;;;43.53;28.70;;;12.70;99.90;;;;;;4917508;29;20200;-70
2021/05/20 06:56:22;;;;;;;41.67;26.33;;;12.80;99.90;;;;;;4918957;29;20470;-71
2021/05/20 07:01:32;;;;;;;34.33;25.93;;;12.90;99.90;;;;;;4917757;29;20390;-71
2021/05/20 07:03:57;;;;;;;35.17;24.17;;;12.80;99.90;;;;;;4917465;29;20763;-71
2021/05/20 07:06:23;;;;;;;37.60;27.43;;;13.00;99.90;;;;;;4918720;29;20200;-69
2021/05/20 07:08:49;;;;;;;36.90;27.40;;;13.00;99.90;;;;;;4917463;29;20210;-71
2021/05/20 07:11:15;;;;;;;36.13;26.30;;;13.00;99.90;;;;;;4917474;29;20447;-70
2021/05/20 07:13:40;;;;;;;35.73;29.03;;;13.00;99.90;;;;;;4916540;29;20418;-70
2021/05/20 07:16:06;;;;;;;32.27;25.33;;;12.90;99.90;;;;;;4931769;29;20270;-70
2021/05/20 07:18:32;;;;;;;33.53;25.30;;;13.00;99.90;;;;;;4933174;29;20299;-70
2021/05/20 07:20:57;;;;;;;29.90;23.47;;;13.10;99.90;;;;;;4917531;29;20171;-70
2021/05/20 07:23:23;;;;;;;31.63;24.40;;;13.10;99.90;;;;;;4917115;29;20175;-71
2021/05/20 07:25:48;;;;;;;31.60;25.10;;;13.10;99.90;;;;;;4916978;29;20206;-71
2021/05/20 07:28:15;;;;;;;35.63;26.37;;;13.30;99.90;;;;;;4918512;29;20217;-71
2021/05/20 07:30:41;;;;;;;33.70;25.53;;;13.40;99.90;;;;;;4917137;29;20257;-71
2021/05/20 07:33:08;;;;;;;31.07;23.87;;;13.30;99.90;;;;;;4917100;29;20450;-71
2021/05/20 07:35:33;;;;;;;31.03;23.83;;;13.20;99.90;;;;;;4917111;29;20462;-71
2021/05/20 07:37:59;;;;;;;30.87;24.20;;;13.10;99.90;;;;;;4918468;29;20418;-70
2021/05/20 07:40:25;;;;;;;29.63;23.47;;;12.90;99.90;;;;;;4917740;29;20175;-71
2021/05/20 07:42:50;;;;;;;30.67;25.37;;;12.70;99.90;;;;;;4917007;29;20219;-70
2021/05/20 07:45:17;;;;;;;29.47;22.73;;;12.80;99.90;;;;;;4916812;29;20245;-71
2021/05/20 07:47:44;;;;;;;25.87;21.10;;;12.80;99.90;;;;;;4917004;29;20175;-70
2021/05/20 07:50:11;;;;;;;27.23;21.83;;;12.90;99.90;;;;;;4918715;29;20426;-71
2021/05/20 07:52:36;;;;;;;31.90;24.07;;;13.00;99.90;;;;;;4917390;29;20517;-69
2021/05/20 07:55:03;;;;;;;28.47;21.50;;;13.10;99.90;;;;;;4916905;29;20561;-71
2021/05/20 07:57:29;;;;;;;31.30;22.40;;;13.30;99.90;;;;;;4916906;29;20155;-71
2021/05/20 07:59:54;;;;;;;27.23;22.13;;;13.40;99.90;;;;;;4918002;29;20427;-71
2021/05/20 08:05:01;;;;;;;36.00;26.27;;;13.30;99.90;;;;;;4916854;29;20278;-71
2021/05/20 08:07:47;;;;;;;35.73;26.73;;;13.10;99.90;;;;;;4916903;29;20817;-70
2021/05/20 08:12:41;;;;;;;34.67;25.00;;;13.10;99.90;;;;;;4917733;29;20447;-70
2021/05/20 08:15:07;;;;;;;32.93;25.03;;;13.00;99.90;;;;;;4916933;29;20521;-70
2021/05/20 08:17:33;;;;;;;36.80;30.90;;;13.10;99.90;;;;;;4917812;29;20498;-70
2021/05/20 08:19:59;;;;;;;35.83;25.87;;;13.10;99.90;;;;;;4921168;29;20233;-70
2021/05/20 08:22:25;;;;;;;34.50;27.27;;;13.20;99.90;;;;;;4921031;29;20478;-71
2021/05/20 08:24:50;;;;;;;36.55;30.45;;;13.40;99.90;;;;;;4919101;29;20423;-70
2021/05/20 08:27:16;;;;;;;33.37;27.27;;;13.40;99.90;;;;;;4920286;29;20709;-70
2021/05/20 08:29:42;;;;;;;37.10;26.20;;;13.40;99.90;;;;;;4920607;29;20178;-70
2021/05/20 08:32:08;;;;;;;40.53;29.47;;;13.40;99.90;;;;;;4921088;29;20179;-70
2021/05/20 08:34:33;;;;;;;38.67;28.53;;;13.20;99.90;;;;;;4919675;29;20840;-70
2021/05/20 08:37:01;;;;;;;37.77;28.17;;;13.20;99.90;;;;;;4920293;29;20219;-70
2021/05/20 08:39:27;;;;;;;38.93;26.70;;;13.20;99.90;;;;;;4920047;29;20186;-71
2021/05/20 08:41:53;;;;;;;35.97;26.87;;;13.20;99.90;;;;;;4921377;29;20415;-71
2021/05/20 08:44:23;;;;;;;37.23;27.37;;;13.00;99.90;;;;;;4919711;29;20426;-70
2021/05/20 08:46:49;;;;;;;36.80;25.90;;;13.00;99.90;;;;;;4920171;29;20270;-71
2021/05/20 08:49:15;;;;;;;44.40;29.87;;;13.10;99.90;;;;;;4919686;29;20490;-71
2021/05/20 08:51:44;;;;;;;36.33;27.50;;;13.00;99.90;;;;;;4920191;29;20175;-71
2021/05/20 08:54:10;;;;;;;30.47;23.27;;;12.90;99.90;;;;;;4933498;29;20174;-71
2021/05/20 08:56:36;;;;;;;30.80;22.70;;;13.10;99.90;;;;;;4938758;29;20795;-71
2021/05/20 08:59:02;;;;;;;28.10;21.50;;;13.20;99.90;;;;;;4938806;29;20446;-71
2021/05/20 09:01:38;;;;;;;29.47;22.60;;;13.40;99.90;;;;;;4938703;28;20556;-69
2021/05/20 09:04:05;;;;;;;29.80;22.83;;;13.40;99.90;;;;;;4936713;29;20414;-69
2021/05/20 09:06:34;;;;;;;30.87;23.80;;;13.50;99.90;;;;;;4939118;29;20426;-69
2021/05/20 09:09:00;;;;;;;30.33;23.30;;;13.40;99.90;;;;;;4938615;29;20745;-70
2021/05/20 09:11:26;;;;;;;30.63;23.63;;;13.40;99.90;;;;;;4939366;29;20425;-70
2021/05/20 09:13:51;;;;;;;28.23;22.07;;;13.40;99.90;;;;;;4935667;29;20213;-70
2021/05/20 09:16:16;;;;;;;32.80;22.10;;;13.40;99.90;;;;;;4938589;29;20212;-70
2021/05/20 09:18:42;;;;;;;35.17;21.53;;;13.30;99.90;;;;;;4939060;29;20175;-70
2021/05/20 09:21:09;;;;;;;30.70;20.27;;;13.50;99.90;;;;;;4939371;29;20194;-69
2021/05/20 09:23:49;;;;;;;24.37;19.43;;;13.60;99.90;;;;;;4937350;29;20186;-70
2021/05/20 09:26:15;;;;;;;25.23;18.10;;;13.70;99.90;;;;;;4938659;29;20528;-69
2021/05/20 09:28:49;;;;;;;36.20;21.47;;;13.90;99.90;;;;;;4939134;29;20410;-70
2021/05/20 09:31:35;;;;;;;30.37;19.27;;;14.10;99.90;;;;;;4931089;29;20433;-69
2021/05/20 09:34:12;;;;;;;28.40;21.17;;;14.20;99.90;;;;;;4932813;29;20425;-70
2021/05/20 09:36:47;;;;;;;27.80;21.60;;;14.20;99.90;;;;;;4938250;29;20928;-70
2021/05/20 09:39:14;;;;;;;25.97;20.50;;;14.10;99.90;;;;;;4939230;28;20772;-70
2021/05/20 09:41:39;;;;;;;24.47;20.80;;;14.30;99.90;;;;;;4954006;29;20422;-70
2021/05/20 09:44:34;;;;;;;23.47;19.27;;;14.40;99.90;;;;;;4938203;29;20501;-70
2021/05/20 09:47:01;;;;;;;24.17;18.97;;;14.60;99.90;;;;;;4861349;29;20268;-71
2021/05/20 09:49:27;;;;;;;25.33;21.00;;;14.90;99.90;;;;;;4861291;29;20461;-69
2021/05/20 09:52:19;;;;;;;24.73;21.03;;;14.80;99.90;;;;;;4860702;29;20881;-70
2021/05/20 09:54:45;;;;;;;25.30;20.10;;;14.80;99.90;;;;;;4860534;29;20225;-70
2021/05/20 09:57:34;;;;;;;27.00;21.03;;;14.70;99.90;;;;;;4861950;29;20795;-70
2021/05/20 10:00:09;;;;;;;23.77;19.30;;;14.80;99.90;;;;;;4860692;29;20158;-70
2021/05/20 10:02:36;;;;;;;26.63;21.43;;;14.70;99.90;;;;;;4860723;29;20442;-70
2021/05/20 10:05:28;;;;;;;26.43;21.67;;;14.50;99.90;;;;;;4860731;29;20482;-71
2021/05/20 10:07:55;;;;;;;24.97;21.27;;;14.40;99.90;;;;;;4861853;29;20444;-71
2021/05/20 10:10:21;;;;;;;24.90;21.10;;;14.40;99.90;;;;;;4860841;29;20417;-69
2021/05/20 10:12:47;;;;;;;23.93;21.33;;;14.30;99.90;;;;;;4860594;29;20414;-69
2021/05/20 10:15:18;;;;;;;23.57;20.93;;;14.50;99.90;;;;;;4860256;29;20950;-70
2021/05/20 10:17:44;;;;;;;21.60;18.77;;;14.60;99.90;;;;;;4868724;29;20196;-70
2021/05/20 10:20:12;;;;;;;22.30;19.38;;;14.80;99.90;;;;;;4878971;29;20431;-70
2021/05/20 10:22:38;;;;;;;22.10;19.37;;;15.10;99.90;;;;;;4886493;29;20183;-70
2021/05/20 10:25:05;;;;;;;21.20;19.00;;;15.20;99.90;;;;;;4918891;29;20996;-69
2021/05/20 10:27:31;;;;;;;21.63;19.43;;;15.30;99.90;;;;;;4918895;29;20502;-70
2021/05/20 10:29:59;;;;;;;20.63;18.43;;;15.40;99.70;;;;;;4918387;29;20447;-70
2021/05/20 10:32:26;;;;;;;20.80;18.60;;;15.50;99.50;;;;;;4932642;29;20537;-71
2021/05/20 10:35:09;;;;;;;21.97;19.43;;;15.50;99.10;;;;;;4918541;29;20522;-70
2021/05/20 10:37:41;;;;;;;20.97;18.77;;;15.80;99.30;;;;;;4918413;29;20427;-71
2021/05/20 10:40:20;;;;;;;20.90;17.83;;;15.90;99.20;;;;;;4933486;29;20438;-70
2021/05/20 10:42:45;;;;;;;18.70;16.30;;;16.20;99.10;;;;;;4917926;29;20395;-71
2021/05/20 10:45:18;;;;;;;15.20;13.70;;;16.40;97.90;;;;;;4917923;29;20486;-70
2021/05/20 10:48:02;;;;;;;15.13;13.50;;;16.40;97.10;;;;;;4917711;29;20183;-70
2021/05/20 10:50:53;;;;;;;13.07;11.77;;;16.70;97.20;;;;;;4918728;29;20430;-71
2021/05/20 10:53:37;;;;;;;12.17;10.87;;;16.80;96.10;;;;;;4916290;29;20442;-70
2021/05/20 10:56:07;;;;;;;14.87;13.40;;;16.80;95.80;;;;;;4918212;29;20490;-71
2021/05/20 10:58:36;;;;;;;15.53;13.63;;;16.30;96.20;;;;;;4917789;29;20423;-70
2021/05/20 11:01:03;;;;;;;14.33;12.83;;;15.90;96.90;;;;;;4932097;28;20450;-71
2021/05/20 11:03:58;;;;;;;15.43;13.83;;;15.90;97.30;;;;;;4936456;29;20441;-70
2021/05/20 11:06:45;;;;;;;16.40;14.70;;;15.80;97.40;;;;;;4936850;29;20430;-70
2021/05/20 11:09:12;;;;;;;14.67;13.17;;;15.80;97.90;;;;;;4954588;29;20414;-70
2021/05/20 11:11:38;;;;;;;14.07;12.70;;;15.90;98.10;;;;;;4937147;29;20437;-71
2021/05/20 11:14:12;;;;;;;16.27;13.53;;;15.90;98.00;;;;;;4938915;29;20413;-70
2021/05/20 11:16:42;;;;;;;13.50;12.10;;;15.90;97.60;;;;;;4938118;29;20195;-69
2021/05/20 11:19:23;;;;;;;14.87;11.53;;;15.80;97.80;;;;;;4939391;29;20425;-70
2021/05/20 11:24:34;;;;;;;14.90;11.87;;;15.90;97.70;;;;;;4936810;29;20429;-71
2021/05/20 11:27:02;;;;;;;12.77;10.10;;;15.80;96.60;;;;;;4936528;29;20413;-71
2021/05/20 11:29:28;;;;;;;11.80;10.60;;;15.90;96.70;;;;;;4936338;29;20496;-70
2021/05/20 11:32:02;;;;;;;10.20;9.30;;;15.80;95.80;;;;;;4934561;29;20426;-71
2021/05/20 11:35:18;;;;;;;9.47;8.57;;;15.90;95.20;;;;;;4936063;29;20493;-70
2021/05/20 11:37:26;;;;;;;9.97;9.07;;;16.00;94.50;;;;;;4923654;29;20432;-71
2021/05/20 11:39:52;;;;;;;9.53;8.73;;;16.10;94.50;;;;;;4935896;28;20503;-71
2021/05/20 11:42:31;;;;;;;10.50;9.60;;;16.30;94.70;;;;;;4934732;29;20924;-70
2021/05/20 11:44:57;;;;;;;11.53;10.23;;;16.20;94.80;;;;;;4936747;29;20201;-71
2021/05/20 11:47:23;;;;;;;13.77;10.90;;;16.30;95.10;;;;;;4937190;29;20923;-70
2021/05/20 11:49:50;;;;;;;11.10;10.00;;;16.40;95.50;;;;;;4936402;28;20450;-70
2021/05/20 11:52:17;;;;;;;9.60;8.60;;;16.30;94.70;;;;;;4938521;29;20928;-70
2021/05/20 11:54:50;;;;;;;9.53;7.90;;;16.40;93.80;;;;;;4938913;29;21010;-70
2021/05/20 11:57:22;;;;;;;8.80;7.90;;;16.60;93.40;;;;;;4940255;29;20465;-71
2021/05/20 11:59:52;;;;;;;10.50;9.23;;;16.70;92.90;;;;;;4940128;29;20814;-71
2021/05/20 12:02:29;;;;;;;10.27;9.07;;;16.70;93.20;;;;;;4939530;28;20445;-70
2021/05/20 12:05:08;;;;;;;11.07;8.97;;;16.80;93.40;;;;;;4938336;29;20931;-71
2021/05/20 12:07:39;;;;;;;10.30;9.33;;;16.70;92.90;;;;;;4921460;29;20477;-71
2021/05/20 12:10:12;;;;;;;10.97;8.70;;;16.70;92.90;;;;;;4922769;29;20514;-70
2021/05/20 12:12:40;;;;;;;9.93;9.03;;;16.60;92.70;;;;;;4921975;29;20757;-70
2021/05/20 12:15:14;;;;;;;9.13;8.27;;;16.50;92.40;;;;;;4921602;28;20474;-71
2021/05/20 12:17:40;;;;;;;8.80;7.90;;;16.50;92.30;;;;;;4921244;29;20403;-71
2021/05/20 12:20:06;;;;;;;9.93;8.93;;;16.60;92.30;;;;;;4933417;29;20533;-70
2021/05/20 12:22:32;;;;;;;12.07;9.57;;;16.80;92.40;;;;;;4939777;29;20462;-70
2021/05/20 12:25:05;;;;;;;9.23;8.40;;;16.90;92.70;;;;;;4938632;29;20824;-72
2021/05/20 12:27:40;;;;;;;10.80;9.73;;;16.90;92.40;;;;;;4939665;29;20568;-71
2021/05/20 12:30:26;;;;;;;8.77;7.97;;;16.80;92.50;;;;;;4942136;29;20440;-71
2021/05/20 12:32:54;;;;;;;9.70;8.80;;;16.80;92.70;;;;;;4960586;29;20480;-71
2021/05/20 12:35:23;;;;;;;9.10;8.30;;;16.90;92.70;;;;;;4942897;29;20486;-69
2021/05/20 12:38:11;;;;;;;9.17;8.27;;;16.80;91.80;;;;;;4944030;29;20438;-71
2021/05/20 12:40:50;;;;;;;12.53;8.23;;;16.80;92.10;;;;;;4943852;29;20438;-70
2021/05/20 12:43:38;;;;;;;10.40;7.60;;;17.00;92.30;;;;;;4944748;29;20429;-69