Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:59;;;;;;;5.70;3.20;;;;;;;;;;5024985;28;20211;-72
2022/06/23 00:04:28;;;;;;;8.70;3.63;;;;;;;;;;5029316;28;20775;-73
2022/06/23 00:06:58;;;;;;;6.43;3.60;;;;;;;;;;5027156;28;20234;-74
2022/06/23 00:09:36;;;;;;;4.97;3.10;;;;;;;;;;5023534;28;20579;-74
2022/06/23 00:12:13;;;;;;;8.10;3.40;;;;;;;;;;5016536;28;20211;-76
2022/06/23 00:14:40;;;;;;;6.20;3.60;;;;;;;;;;5026296;28;20200;-73
2022/06/23 00:17:17;;;;;;;8.67;3.73;;;;;;;;;;5020420;28;20238;-75
2022/06/23 00:19:45;;;;;;;6.17;3.60;;;;;;;;;;5032217;28;20207;-74
2022/06/23 00:22:15;;;;;;;6.73;3.27;;;;;;;;;;5032737;28;20219;-72
2022/06/23 00:24:43;;;;;;;4.40;3.33;;;;;;;;;;5025653;28;20223;-73
2022/06/23 00:27:14;;;;;;;3.43;2.97;;;;;;;;;;5027688;28;20318;-76
2022/06/23 00:29:41;;;;;;;5.17;3.37;;;;;;;;;;5019344;28;20201;-74
2022/06/23 00:32:11;;;;;;;6.53;3.10;;;;;;;;;;5027741;28;20673;-75
2022/06/23 00:34:39;;;;;;;6.20;3.20;;;;;;;;;;5025394;28;20207;-76
2022/06/23 00:37:07;;;;;;;5.23;3.17;;;;;;;;;;5024383;28;20327;-77
2022/06/23 00:39:37;;;;;;;5.40;3.47;;;;;;;;;;5022474;28;20205;-75
2022/06/23 00:42:05;;;;;;;4.80;3.30;;;;;;;;;;5028496;28;20203;-73
2022/06/23 00:44:36;;;;;;;8.67;3.60;;;;;;;;;;5026098;28;20224;-74
2022/06/23 00:47:05;;;;;;;5.80;2.73;;;;;;;;;;5018099;28;20307;-75
2022/06/23 00:49:34;;;;;;;5.83;3.10;;;;;;;;;;5022046;28;20208;-73
2022/06/23 00:52:04;;;;;;;7.60;3.10;;;;;;;;;;5024040;28;20207;-74
2022/06/23 00:54:33;;;;;;;7.00;2.97;;;;;;;;;;5020285;28;20275;-75
2022/06/23 00:57:07;;;;;;;7.73;3.27;;;;;;;;;;5021897;28;20234;-74
2022/06/23 00:59:36;;;;;;;9.50;3.90;;;;;;;;;;5017124;28;20205;-75
2022/06/23 01:02:06;;;;;;;8.17;3.47;;;;;;;;;;5018477;28;20583;-74
2022/06/23 01:04:38;;;;;;;7.30;3.30;;;;;;;;;;5020608;28;20697;-76
2022/06/23 01:07:07;;;;;;;5.27;3.30;;;;;;;;;;5029038;28;20314;-74
2022/06/23 01:18:50;;;;;;;8.27;3.10;;;;;;;;;;5022824;28;20221;-74
2022/06/23 01:21:20;;;;;;;5.30;3.20;;;;;;;;;;5027456;28;20674;-75
2022/06/23 01:23:54;;;;;;;6.47;3.90;;;;;;;;;;5024424;28;20274;-74
2022/06/23 01:26:42;;;;;;;6.40;3.30;;;;;;;;;;5020864;28;20315;-74
2022/06/23 01:29:14;;;;;;;4.97;3.77;;;;;;;;;;5022849;28;20283;-74
2022/06/23 01:31:44;;;;;;;6.83;3.60;;;;;;;;;;5025833;28;20679;-73
2022/06/23 01:34:18;;;;;;;6.10;3.60;;;;;;;;;;5025833;28;20316;-74
2022/06/23 01:36:48;;;;;;;6.43;3.57;;;;;;;;;;5021544;28;20310;-74
2022/06/23 01:39:16;;;;;;;7.90;3.50;;;;;;;;;;5021921;28;20212;-76
2022/06/23 01:41:46;;;;;;;6.33;4.00;;;;;;;;;;5025319;28;20247;-73
2022/06/23 01:44:19;;;;;;;5.07;3.63;;;;;;;;;;5017582;28;20314;-75
2022/06/23 01:46:49;;;;;;;4.47;3.50;;;;;;;;;;5016123;28;20314;-77
2022/06/23 01:49:19;;;;;;;5.40;3.60;;;;;;;;;;5019987;28;20662;-74
2022/06/23 01:51:49;;;;;;;5.93;3.77;;;;;;;;;;5023683;28;20214;-74
2022/06/23 01:54:23;;;;;;;6.40;3.63;;;;;;;;;;5023441;28;20196;-74
2022/06/23 01:56:54;;;;;;;7.10;3.77;;;;;;;;;;5022482;28;20621;-73
2022/06/23 01:59:27;;;;;;;6.73;3.60;;;;;;;;;;5020674;28;20287;-75
2022/06/23 02:02:07;;;;;;;6.57;3.57;;;;;;;;;;5031912;28;20206;-74
2022/06/23 02:04:37;;;;;;;4.73;3.50;;;;;;;;;;5017423;28;20208;-73
2022/06/23 02:07:07;;;;;;;7.90;4.07;;;;;;;;;;5020272;28;20236;-72
2022/06/23 02:09:39;;;;;;;8.17;4.23;;;;;;;;;;5021346;28;20208;-73
2022/06/23 02:12:14;;;;;;;4.67;3.20;;;;;;;;;;5026851;28;20210;-73
2022/06/23 02:14:57;;;;;;;6.57;3.73;;;;;;;;;;5025328;28;20563;-74
2022/06/23 02:17:39;;;;;;;7.23;3.87;;;;;;;;;;5023295;28;20227;-74
2022/06/23 02:20:18;;;;;;;8.97;3.87;;;;;;;;;;5021243;28;20208;-74
2022/06/23 02:22:47;;;;;;;5.67;3.53;;;;;;;;;;5022143;28;20207;-73
2022/06/23 02:25:16;;;;;;;10.13;3.93;;;;;;;;;;5022301;28;20232;-73
2022/06/23 02:27:46;;;;;;;5.13;3.37;;;;;;;;;;5018951;28;20724;-73
2022/06/23 02:30:15;;;;;;;6.13;3.67;;;;;;;;;;5018228;28;20203;-74
2022/06/23 02:32:48;;;;;;;7.17;4.23;;;;;;;;;;5030777;28;21031;-74
2022/06/23 02:35:20;;;;;;;5.87;3.83;;;;;;;;;;5022777;28;20198;-73
2022/06/23 02:37:54;;;;;;;5.73;4.03;;;;;;;;;;5027502;28;20312;-74
2022/06/23 02:40:23;;;;;;;6.73;4.57;;;;;;;;;;5021373;28;20260;-74
2022/06/23 02:42:54;;;;;;;7.07;3.70;;;;;;;;;;5024958;28;20211;-74
2022/06/23 02:45:29;;;;;;;5.10;3.70;;;;;;;;;;5016493;28;20701;-74
2022/06/23 02:48:03;;;;;;;7.40;3.67;;;;;;;;;;5022873;28;20230;-74
2022/06/23 02:50:43;;;;;;;8.50;4.00;;;;;;;;;;5022031;28;20211;-73
2022/06/23 02:53:26;;;;;;;6.00;3.97;;;;;;;;;;5013712;28;20231;-74
2022/06/23 02:56:01;;;;;;;5.77;4.10;;;;;;;;;;5023479;28;20207;-72
2022/06/23 02:58:32;;;;;;;7.07;3.90;;;;;;;;;;5023002;28;20198;-74
2022/06/23 03:01:02;;;;;;;9.57;3.83;;;;;;;;;;5022143;28;20206;-74
2022/06/23 03:03:33;;;;;;;6.87;4.00;;;;;;;;;;5022637;28;20215;-75
2022/06/23 03:06:13;;;;;;;10.60;4.63;;;;;;;;;;5026220;28;20209;-75
2022/06/23 03:08:45;;;;;;;6.17;4.23;;;;;;;;;;5028774;28;20203;-74
2022/06/23 03:11:17;;;;;;;7.13;4.13;;;;;;;;;;5029139;28;20258;-74
2022/06/23 03:13:49;;;;;;;7.53;3.90;;;;;;;;;;5027942;28;20281;-73
2022/06/23 03:16:20;;;;;;;9.43;3.70;;;;;;;;;;5023833;28;20227;-74
2022/06/23 03:18:51;;;;;;;5.90;3.23;;;;;;;;;;5025082;28;20208;-74
2022/06/23 03:21:28;;;;;;;6.13;3.87;;;;;;;;;;5023073;28;20211;-74
2022/06/23 03:23:59;;;;;;;9.27;4.40;;;;;;;;;;5027851;28;20282;-76
2022/06/23 03:26:29;;;;;;;6.70;4.17;;;;;;;;;;5025229;28;20246;-73
2022/06/23 03:28:58;;;;;;;11.97;4.00;;;;;;;;;;5022193;28;20287;-75
2022/06/23 03:31:28;;;;;;;13.43;4.37;;;;;;;;;;5029848;28;20214;-74
2022/06/23 03:33:58;;;;;;;10.80;3.67;;;;;;;;;;5027791;28;20291;-74
2022/06/23 03:36:29;;;;;;;7.30;3.53;;;;;;;;;;5023555;28;20220;-73
2022/06/23 03:41:46;;;;;;;12.90;3.73;;;;;;;;;;5015648;28;20277;-73
2022/06/23 03:44:17;;;;;;;9.07;3.90;;;;;;;;;;5028013;28;20224;-73
2022/06/23 03:46:49;;;;;;;12.03;4.07;;;;;;;;;;5025702;28;20231;-74
2022/06/23 03:49:19;;;;;;;9.33;4.00;;;;;;;;;;5028425;28;20592;-73
2022/06/23 03:51:52;;;;;;;6.60;3.30;;;;;;;;;;5026635;28;20290;-76
2022/06/23 03:54:22;;;;;;;7.70;3.47;;;;;;;;;;5024322;28;20192;-74
2022/06/23 03:56:52;;;;;;;4.63;3.17;;;;;;;;;;5021100;28;20603;-73
2022/06/23 03:59:22;;;;;;;4.50;3.00;;;;;;;;;;5021375;28;20287;-78
2022/06/23 04:01:52;;;;;;;7.17;3.27;;;;;;;;;;5017205;28;20307;-74
2022/06/23 04:04:21;;;;;;;5.63;2.90;;;;;;;;;;5024247;28;20223;-74
2022/06/23 04:06:50;;;;;;;5.63;3.13;;;;;;;;;;5018640;28;20224;-73
2022/06/23 04:09:18;;;;;;;10.03;2.80;;;;;;;;;;5021807;28;20581;-73
2022/06/23 04:11:53;;;;;;;6.30;2.63;;;;;;;;;;5018230;28;20238;-74
2022/06/23 04:14:35;;;;;;;10.63;2.70;;;;;;;;;;5022875;28;20724;-73
2022/06/23 04:17:11;;;;;;;7.73;2.90;;;;;;;;;;5020092;28;20721;-72
2022/06/23 04:19:39;;;;;;;6.90;2.60;;;;;;;;;;5017215;28;20203;-72
2022/06/23 04:22:10;;;;;;;10.30;2.63;;;;;;;;;;5017460;28;20219;-74
2022/06/23 04:24:38;;;;;;;8.53;3.03;;;;;;;;;;5010992;28;20699;-74
2022/06/23 04:27:10;;;;;;;9.30;3.03;;;;;;;;;;5015408;28;20234;-73
2022/06/23 04:29:38;;;;;;;4.67;2.30;;;;;;;;;;5018958;28;20632;-72
2022/06/23 04:32:08;;;;;;;6.40;2.93;;;;;;;;;;5014364;28;20206;-72
2022/06/23 04:34:38;;;;;;;8.27;2.87;;;;;;;;;;5016431;28;20206;-75
2022/06/23 04:37:05;;;;;;;7.00;2.90;;;;;;;;;;5019165;28;20224;-74
2022/06/23 04:39:36;;;;;;;9.97;3.07;;;;;;;;;;5018402;28;20579;-74
2022/06/23 04:42:10;;;;;;;5.30;2.67;;;;;;;;;;5017064;28;20257;-72
2022/06/23 04:44:38;;;;;;;6.03;2.73;;;;;;;;;;5012860;28;20302;-72
2022/06/23 04:47:07;;;;;;;15.27;3.20;;;;;;;;;;5021617;28;20255;-72
2022/06/23 04:49:37;;;;;;;8.03;2.70;;;;;;;;;;5010980;28;20205;-75
2022/06/23 04:52:05;;;;;;;11.67;3.50;;;;;;;;;;5016880;28;20217;-73
2022/06/23 04:54:35;;;;;;;7.93;2.80;;;;;;;;;;5010970;28;20204;-72
2022/06/23 04:57:06;;;;;;;8.03;2.60;;;;;;;;;;5013287;28;20228;-76
2022/06/23 04:59:36;;;;;;;5.77;2.90;;;;;;;;;;5020055;28;20199;-75
2022/06/23 05:02:05;;;;;;;7.43;2.70;;;;;;;;;;5014222;28;20290;-74
2022/06/23 05:04:34;;;;;;;6.83;3.03;;;;;;;;;;5017211;28;20713;-73
2022/06/23 05:07:02;;;;;;;13.47;3.07;;;;;;;;;;5015716;28;20727;-74
2022/06/23 05:09:34;;;;;;;5.17;2.80;;;;;;;;;;5016055;28;20208;-77
2022/06/23 05:12:03;;;;;;;11.17;2.80;;;;;;;;;;5018041;28;20291;-75
2022/06/23 05:14:34;;;;;;;4.67;2.60;;;;;;;;;;5015227;28;20271;-71
2022/06/23 05:17:12;;;;;;;6.27;2.63;;;;;;;;;;5018841;28;20733;-74
2022/06/23 05:19:40;;;;;;;6.90;2.90;;;;;;;;;;5021355;28;20568;-71
2022/06/23 05:22:13;;;;;;;13.87;3.40;;;;;;;;;;5015354;28;20212;-77
2022/06/23 05:24:42;;;;;;;8.03;3.00;;;;;;;;;;5017544;28;20250;-73
2022/06/23 05:27:16;;;;;;;3.63;2.63;;;;;;;;;;5015396;28;20351;-74
2022/06/23 05:29:45;;;;;;;4.77;2.40;;;;;;;;;;5016416;28;20212;-74
2022/06/23 05:32:15;;;;;;;5.33;2.60;;;;;;;;;;5010218;28;20215;-75
2022/06/23 05:34:47;;;;;;;4.57;2.53;;;;;;;;;;5004994;28;20263;-72
2022/06/23 05:37:17;;;;;;;8.60;2.87;;;;;;;;;;5007343;28;20798;-74
2022/06/23 05:39:47;;;;;;;8.50;3.23;;;;;;;;;;5010073;28;20296;-73
2022/06/23 05:42:18;;;;;;;6.27;2.60;;;;;;;;;;5011100;28;20287;-72
2022/06/23 05:44:48;;;;;;;5.07;2.50;;;;;;;;;;5007313;28;20235;-72
2022/06/23 05:47:17;;;;;;;6.33;2.90;;;;;;;;;;5010475;28;21007;-73
2022/06/23 05:49:47;;;;;;;4.13;2.50;;;;;;;;;;5009969;28;20295;-72
2022/06/23 05:52:17;;;;;;;5.73;2.30;;;;;;;;;;5007999;28;20211;-73
2022/06/23 05:54:46;;;;;;;3.73;2.50;;;;;;;;;;5011417;28;20209;-72
2022/06/23 05:57:17;;;;;;;9.03;2.60;;;;;;;;;;5007588;28;20216;-74
2022/06/23 05:59:55;;;;;;;8.43;2.40;;;;;;;;;;5007302;28;20201;-75
2022/06/23 06:02:26;;;;;;;5.57;2.77;;;;;;;;;;5001912;28;20212;-75
2022/06/23 06:04:57;;;;;;;4.30;2.90;;;;;;;;;;5007019;28;20224;-75
2022/06/23 06:07:26;;;;;;;6.40;2.50;;;;;;;;;;5007041;28;20229;-74
2022/06/23 06:09:54;;;;;;;8.40;2.60;;;;;;;;;;5005205;28;20231;-75
2022/06/23 06:12:24;;;;;;;5.13;2.60;;;;;;;;;;5003596;28;20817;-76
2022/06/23 06:14:57;;;;;;;4.53;2.53;;;;;;;;;;5009751;28;20209;-73
2022/06/23 06:17:26;;;;;;;3.20;2.30;;;;;;;;;;5012424;28;20233;-73
2022/06/23 06:19:54;;;;;;;4.30;2.50;;;;;;;;;;5022214;28;20206;-73
2022/06/23 06:22:24;;;;;;;6.77;2.60;;;;;;;;;;5025008;28;20943;-74
2022/06/23 06:24:53;;;;;;;5.03;2.00;;;;;;;;;;5016214;28;20207;-73
2022/06/23 06:27:20;;;;;;;5.57;2.13;;;;;;;;;;5017542;28;20309;-73
2022/06/23 06:29:48;;;;;;;11.53;2.60;;;;;;;;;;5024383;28;20207;-72
2022/06/23 06:32:23;;;;;;;3.57;2.43;;;;;;;;;;5028114;28;20580;-73
2022/06/23 06:34:52;;;;;;;5.90;2.23;;;;;;;;;;5018484;28;20287;-75
2022/06/23 06:37:20;;;;;;;5.73;2.47;;;;;;;;;;5021847;28;20239;-72
2022/06/23 06:39:50;;;;;;;4.40;2.20;;;;;;;;;;5023324;28;20697;-71
2022/06/23 06:42:19;;;;;;;4.25;2.05;;;;;;;;;;5018410;28;20666;-77
2022/06/23 06:44:47;;;;;;;6.35;2.10;;;;;;;;;;5020425;28;20203;-72
2022/06/23 06:47:17;;;;;;;3.63;1.90;;;;;;;;;;5017198;28;20278;-74
2022/06/23 06:49:46;;;;;;;4.15;2.30;;;;;;;;;;5023778;28;20214;-75
2022/06/23 06:52:13;;;;;;;4.65;2.28;;;;;;;;;;5021582;28;20299;-72
2022/06/23 06:54:42;;;;;;;4.38;2.30;;;;;;;;;;5019079;28;20205;-75
2022/06/23 06:57:13;;;;;;;5.38;2.08;;;;;;;;;;5015053;28;20222;-73
2022/06/23 06:59:45;;;;;;;7.18;2.45;;;;;;;;;;5024802;28;20231;-72
2022/06/23 07:02:13;;;;;;;8.43;2.60;;;;;;;;;;5014951;28;20215;-73
2022/06/23 07:04:47;;;;;;;7.43;2.63;;;;;;;;;;5015249;28;20203;-76
2022/06/23 07:07:21;;;;;;;7.03;2.75;;;;;;;;;;5004744;28;20235;-75
2022/06/23 07:09:51;;;;;;;8.15;2.30;;;;;;;;;;5002359;28;20212;-75
2022/06/23 07:12:20;;;;;;;4.78;2.22;;;;;;;;;;5008005;28;20290;-74
2022/06/23 07:14:51;;;;;;;7.60;2.20;;;;;;;;;;5002792;28;20210;-75
2022/06/23 07:17:21;;;;;;;6.53;1.98;;;;;;;;;;5002725;28;20248;-75
2022/06/23 07:19:51;;;;;;;4.43;2.10;;;;;;;;;;4998979;28;20300;-75
2022/06/23 07:22:22;;;;;;;5.90;1.88;;;;;;;;;;5009817;28;20213;-73
2022/06/23 07:24:51;;;;;;;5.88;2.08;;;;;;;;;;5013035;28;20208;-78
2022/06/23 07:27:22;;;;;;;4.70;2.17;;;;;;;;;;5012159;28;20231;-74
2022/06/23 07:29:52;;;;;;;3.33;2.00;;;;;;;;;;4999611;28;20223;-75
2022/06/23 07:32:22;;;;;;;10.60;2.08;;;;;;;;;;4997530;28;20302;-75
2022/06/23 07:34:51;;;;;;;5.40;2.25;;;;;;;;;;5004495;28;20202;-76
2022/06/23 07:37:24;;;;;;;6.50;2.33;;;;;;;;;;5003030;28;20273;-75
2022/06/23 07:39:54;;;;;;;11.02;2.45;;;;;;;;;;4999052;28;20225;-74
2022/06/23 07:42:25;;;;;;;10.18;2.17;;;;;;;;;;5001405;28;20211;-75
2022/06/23 07:44:57;;;;;;;8.07;2.45;;;;;;;;;;5009577;28;20299;-75
2022/06/23 07:47:25;;;;;;;7.72;2.70;;;;;;;;;;5002882;28;20238;-76
2022/06/23 07:49:52;;;;;;;10.50;2.60;;;;;;;;;;5002845;28;20633;-74
2022/06/23 07:52:20;;;;;;;7.68;2.53;;;;;;;;;;5003681;28;20213;-74
2022/06/23 07:54:49;;;;;;;9.75;2.53;;;;;;;;;;5006758;28;20762;-75
2022/06/23 07:57:17;;;;;;;9.18;2.80;;;;;;;;;;5010620;28;20257;-75
2022/06/23 07:59:47;;;;;;;8.75;2.90;;;;;;;;;;5006069;28;20243;-74
2022/06/23 08:02:17;;;;;;;9.88;3.03;;;;;;;;;;5005865;28;20207;-76
2022/06/23 08:04:48;;;;;;;11.43;2.75;;;;;;;;;;5003089;28;20665;-72
2022/06/23 08:07:16;;;;;;;10.30;3.13;;;;;;;;;;5007154;28;20288;-73
2022/06/23 08:09:46;;;;;;;10.73;2.60;;;;;;;;;;5002844;28;20832;-75
2022/06/23 08:17:50;;;;;;;7.68;2.92;;;;;;;;;;5009164;28;20678;-73
2022/06/23 08:20:20;;;;;;;10.80;2.75;;;;;;;;;;5007845;28;20217;-74
2022/06/23 08:22:47;;;;;;;9.02;3.28;;;;;;;;;;5009679;28;20212;-74
2022/06/23 08:25:16;;;;;;;8.80;3.00;;;;;;;;;;5008814;28;20205;-73
2022/06/23 08:27:46;;;;;;;11.05;3.22;;;;;;;;;;5003543;28;20225;-76
2022/06/23 08:30:15;;;;;;;9.63;3.20;;;;;;;;;;5009747;28;20274;-76
2022/06/23 08:32:44;;;;;;;7.18;2.95;;;;;;;;;;5004182;28;20295;-73
2022/06/23 08:35:14;;;;;;;10.13;2.63;;;;;;;;;;5007456;28;20296;-75
2022/06/23 08:37:44;;;;;;;7.78;2.78;;;;;;;;;;5008097;28;20223;-76
2022/06/23 08:40:16;;;;;;;9.45;3.03;;;;;;;;;;5006752;28;20617;-76
2022/06/23 08:42:50;;;;;;;8.13;2.58;;;;;;;;;;5010087;28;20762;-74
2022/06/23 08:45:20;;;;;;;5.45;3.00;;;;;;;;;;5007232;28;20213;-76
2022/06/23 08:47:50;;;;;;;8.10;3.00;;;;;;;;;;5011905;28;20223;-74
2022/06/23 08:50:21;;;;;;;9.13;2.78;;;;;;;;;;5006297;28;20220;-75
2022/06/23 08:52:50;;;;;;;8.10;2.97;;;;;;;;;;5009454;28;20208;-73
2022/06/23 08:55:21;;;;;;;9.33;2.90;;;;;;;;;;5006643;28;20266;-74
2022/06/23 08:57:57;;;;;;;6.87;3.10;;;;;;;;;;5008850;28;20229;-77
2022/06/23 09:03:27;;;;;;;6.70;3.30;;;;;;;;;;4987592;28;20263;-75
2022/06/23 09:05:57;;;;;;;8.10;3.23;;;;;;;;;;5009481;28;20220;-75
2022/06/23 09:08:26;;;;;;;11.10;3.47;;;;;;;;;;5011726;28;20202;-75
2022/06/23 09:10:58;;;;;;;7.13;3.37;;;;;;;;;;5005455;28;20739;-76
2022/06/23 09:13:38;;;;;;;8.60;3.63;;;;;;;;;;5007166;28;20558;-75
2022/06/23 09:16:23;;;;;;;9.17;3.40;;;;;;;;;;5004616;28;20250;-76
2022/06/23 09:19:11;;;;;;;9.30;3.37;;;;;;;;;;5010513;28;20255;-75
2022/06/23 09:21:45;;;;;;;10.70;3.63;;;;;;;;;;4997461;28;20526;-75
2022/06/23 09:24:40;;;;;;;7.20;3.40;;;;;;;;;;5009048;28;20219;-76
2022/06/23 09:27:11;;;;;;;9.33;3.53;;;;;;;;;;5008203;28;20256;-75
2022/06/23 09:29:46;;;;;;;11.47;3.77;;;;;;;;;;5009348;28;20212;-75
2022/06/23 09:32:18;;;;;;;9.97;3.50;;;;;;;;;;5006122;28;20236;-76
2022/06/23 09:34:52;;;;;;;11.57;3.43;;;;;;;;;;5006259;28;20681;-76
2022/06/23 09:37:27;;;;;;;7.37;3.30;;;;;;;;;;5006771;28;20315;-75
2022/06/23 09:40:01;;;;;;;13.93;3.50;;;;;;;;;;5006280;28;20279;-74
2022/06/23 09:42:46;;;;;;;9.03;3.60;;;;;;;;;;5006869;28;20243;-75
2022/06/23 09:45:31;;;;;;;8.43;3.60;;;;;;;;;;5006864;28;20209;-76
2022/06/23 09:48:20;;;;;;;11.33;3.70;;;;;;;;;;5004601;28;20275;-75
2022/06/23 09:50:55;;;;;;;11.43;4.00;;;;;;;;;;5009583;28;20212;-75
2022/06/23 09:53:31;;;;;;;10.90;4.10;;;;;;;;;;5008159;28;20216;-74
2022/06/23 09:56:21;;;;;;;12.33;3.70;;;;;;;;;;5007039;28;20307;-74
2022/06/23 09:59:00;;;;;;;12.53;3.57;;;;;;;;;;4983962;28;20208;-75
2022/06/23 10:01:33;;;;;;;7.27;3.53;;;;;;;;;;5007990;28;20330;-75
2022/06/23 10:04:08;;;;;;;10.53;3.37;;;;;;;;;;5011721;28;20286;-75
2022/06/23 10:06:48;;;;;;;6.90;3.40;;;;;;;;;;5017064;28;20227;-72
2022/06/23 10:09:22;;;;;;;12.03;3.60;;;;;;;;;;5020117;28;20215;-74
2022/06/23 10:11:55;;;;;;;9.43;3.73;;;;;;;;;;5017910;28;20203;-75
2022/06/23 10:14:29;;;;;;;6.87;3.00;;;;;;;;;;5015841;28;20671;-73
2022/06/23 10:17:09;;;;;;;5.60;3.90;;;;;;;;;;5018199;28;20274;-75
2022/06/23 10:19:58;;;;;;;8.00;3.30;;;;;;;;;;5007560;28;20296;-75
2022/06/23 10:22:34;;;;;;;8.20;3.50;;;;;;;;;;5010136;28;20201;-74
2022/06/23 10:25:09;;;;;;;5.83;3.70;;;;;;;;;;5003537;28;20291;-75
2022/06/23 10:27:51;;;;;;;6.57;3.47;;;;;;;;;;5009741;28;20252;-74
2022/06/23 10:30:21;;;;;;;4.50;3.57;;;;;;;;;;5006114;28;20209;-74
2022/06/23 10:32:58;;;;;;;5.00;3.17;;;;;;;;;;5012265;28;20940;-74
2022/06/23 10:35:44;;;;;;;7.50;3.50;;;;;;;;;;5008237;28;20291;-75
2022/06/23 10:38:34;;;;;;;4.83;3.57;;;;;;;;;;5011953;28;20224;-75
2022/06/23 10:41:10;;;;;;;8.87;3.50;;;;;;;;;;5008439;28;20734;-76
2022/06/23 10:43:55;;;;;;;9.90;3.33;;;;;;;;;;5008332;28;20561;-76
2022/06/23 10:46:24;;;;;;;5.83;3.23;;;;;;;;;;5000920;28;20246;-75
2022/06/23 10:49:09;;;;;;;6.20;3.60;;;;;;;;;;5010469;28;20208;-75
2022/06/23 10:51:51;;;;;;;10.37;3.83;;;;;;;;;;5001689;28;20216;-75
2022/06/23 10:54:27;;;;;;;4.83;3.50;;;;;;;;;;5008704;28;20741;-76
2022/06/23 10:57:21;;;;;;;9.50;3.40;;;;;;;;;;5008933;28;20263;-75
2022/06/23 10:59:59;;;;;;;12.10;3.47;;;;;;;;;;5009716;28;20300;-75
2022/06/23 11:02:32;;;;;;;10.77;3.30;;;;;;;;;;5010606;28;20290;-76
2022/06/23 11:05:10;;;;;;;9.43;2.90;;;;;;;;;;5004660;28;20205;-75
2022/06/23 11:07:44;;;;;;;11.93;3.03;;;;;;;;;;5005514;28;20234;-76
2022/06/23 11:10:22;;;;;;;6.53;3.30;;;;;;;;;;5005364;28;20663;-75
2022/06/23 11:12:54;;;;;;;8.73;3.50;;;;;;;;;;5006217;28;21227;-74
2022/06/23 11:15:24;;;;;;;5.63;3.20;;;;;;;;;;5003370;28;20200;-75
2022/06/23 11:17:57;;;;;;;10.00;3.37;;;;;;;;;;5009655;28;20230;-74
2022/06/23 11:20:28;;;;;;;8.40;3.20;;;;;;;;;;5007268;28;20219;-75
2022/06/23 11:23:03;;;;;;;6.83;3.23;;;;;;;;;;5011622;28;20236;-75
2022/06/23 11:25:37;;;;;;;4.47;3.07;;;;;;;;;;5007994;28;20292;-75
2022/06/23 11:28:11;;;;;;;7.83;3.30;;;;;;;;;;5010025;28;20322;-74
2022/06/23 11:30:46;;;;;;;5.80;3.53;;;;;;;;;;5007186;28;21193;-76
2022/06/23 11:33:24;;;;;;;5.57;3.70;;;;;;;;;;5011592;28;20291;-75
2022/06/23 11:35:58;;;;;;;6.47;3.43;;;;;;;;;;5009386;28;20211;-75
2022/06/23 11:38:41;;;;;;;7.60;3.67;;;;;;;;;;5010328;28;20220;-75
2022/06/23 11:41:17;;;;;;;8.50;3.50;;;;;;;;;;5011774;28;20208;-76
2022/06/23 11:43:56;;;;;;;7.30;3.40;;;;;;;;;;5013397;28;20204;-73
2022/06/23 11:46:28;;;;;;;4.80;3.13;;;;;;;;;;5021854;28;20231;-73
2022/06/23 11:49:25;;;;;;;6.63;3.40;;;;;;;;;;5027364;28;20299;-73
2022/06/23 11:52:03;;;;;;;7.27;3.30;;;;;;;;;;4968408;28;20958;-76
2022/06/23 11:54:40;;;;;;;7.13;3.30;;;;;;;;;;5012553;28;20223;-72
2022/06/23 11:57:16;;;;;;;5.57;3.40;;;;;;;;;;5026826;28;20222;-73
2022/06/23 11:59:49;;;;;;;6.97;3.27;;;;;;;;;;5021039;28;20291;-72
2022/06/23 12:02:16;;;;;;;4.87;3.50;;;;;;;;;;5023042;28;20227;-72
2022/06/23 12:05:01;;;;;;;8.53;3.53;;;;;;;;;;5028036;28;20219;-73
2022/06/23 12:07:36;;;;;;;12.80;3.43;;;;;;;;;;5021586;28;20260;-73
2022/06/23 12:10:14;;;;;;;11.50;3.70;;;;;;;;;;5017259;28;20226;-74
2022/06/23 12:12:42;;;;;;;7.37;3.30;;;;;;;;;;5014069;28;20246;-73
2022/06/23 12:15:10;;;;;;;9.77;3.30;;;;;;;;;;5016282;28;20236;-76
2022/06/23 12:17:39;;;;;;;10.00;3.27;;;;;;;;;;5016552;28;20226;-73
2022/06/23 12:20:14;;;;;;;5.63;3.17;;;;;;;;;;5021770;28;20312;-72
2022/06/23 12:22:45;;;;;;;10.27;3.40;;;;;;;;;;5015950;28;20192;-74
2022/06/23 12:25:19;;;;;;;6.43;3.30;;;;;;;;;;5019273;28;20292;-73
2022/06/23 12:27:49;;;;;;;7.33;3.10;;;;;;;;;;5020964;28;20597;-73
2022/06/23 12:30:17;;;;;;;8.00;3.23;;;;;;;;;;5016957;28;20207;-74
2022/06/23 12:32:47;;;;;;;6.33;3.80;;;;;;;;;;5016174;28;20227;-72
2022/06/23 12:35:20;;;;;;;7.13;2.90;;;;;;;;;;5015483;28;20231;-73
2022/06/23 12:37:49;;;;;;;8.83;3.63;;;;;;;;;;5008907;28;20415;-72
2022/06/23 12:40:22;;;;;;;10.80;3.23;;;;;;;;;;5009371;28;20201;-73
2022/06/23 12:42:52;;;;;;;7.57;3.57;;;;;;;;;;5013991;28;20287;-73
2022/06/23 12:45:32;;;;;;;11.77;3.63;;;;;;;;;;5014981;28;20216;-72
2022/06/23 12:48:11;;;;;;;4.57;3.17;;;;;;;;;;5015128;28;20278;-73
2022/06/23 12:50:44;;;;;;;8.33;3.23;;;;;;;;;;5017658;28;20683;-73
2022/06/23 12:53:18;;;;;;;11.77;3.47;;;;;;;;;;5017433;28;20274;-76
2022/06/23 12:55:52;;;;;;;5.67;3.40;;;;;;;;;;5017156;28;20200;-72
2022/06/23 12:58:24;;;;;;;6.60;3.20;;;;;;;;;;5008975;28;20314;-73
2022/06/23 13:00:58;;;;;;;8.37;3.57;;;;;;;;;;5018798;28;20192;-74
2022/06/23 13:03:28;;;;;;;9.03;3.50;;;;;;;;;;5014494;28;20208;-74
2022/06/23 13:05:59;;;;;;;7.07;3.43;;;;;;;;;;5013462;28;20287;-73
2022/06/23 13:08:27;;;;;;;6.57;3.60;;;;;;;;;;5021423;28;20229;-76
2022/06/23 13:11:09;;;;;;;11.43;3.70;;;;;;;;;;5018568;28;20280;-74
2022/06/23 13:13:39;;;;;;;5.73;3.10;;;;;;;;;;5005422;28;20296;-74
2022/06/23 13:16:08;;;;;;;5.10;2.90;;;;;;;;;;5000011;28;20201;-74
2022/06/23 13:18:36;;;;;;;13.00;3.63;;;;;;;;;;5003561;28;20890;-74
2022/06/23 13:21:09;;;;;;;4.57;3.33;;;;;;;;;;5001987;28;20210;-75
2022/06/23 13:23:38;;;;;;;4.77;2.83;;;;;;;;;;5005533;28;20218;-76
2022/06/23 13:26:25;;;;;;;7.67;3.70;;;;;;;;;;5004848;28;20219;-75
2022/06/23 13:28:59;;;;;;;4.67;3.47;;;;;;;;;;5001591;28;20286;-75
2022/06/23 13:31:28;;;;;;;8.27;3.70;;;;;;;;;;5008739;28;20210;-75
2022/06/23 13:33:58;;;;;;;4.93;3.27;;;;;;;;;;5004849;28;20216;-76
2022/06/23 13:36:28;;;;;;;7.03;3.17;;;;;;;;;;5005944;28;20320;-75
2022/06/23 13:39:09;;;;;;;5.47;3.13;;;;;;;;;;5005863;28;20200;-75
2022/06/23 13:41:40;;;;;;;4.33;3.27;;;;;;;;;;5002600;28;20217;-74
2022/06/23 13:44:13;;;;;;;4.03;3.13;;;;;;;;;;4999008;28;20751;-74
2022/06/23 13:46:42;;;;;;;7.00;3.33;;;;;;;;;;5001465;28;20228;-74
2022/06/23 13:49:14;;;;;;;5.50;3.60;;;;;;;;;;5009938;28;20226;-75
2022/06/23 13:51:45;;;;;;;5.93;3.43;;;;;;;;;;5004473;28;20700;-74
2022/06/23 13:54:16;;;;;;;10.37;3.03;;;;;;;;;;5009723;28;20210;-74
2022/06/23 13:56:47;;;;;;;7.00;3.53;;;;;;;;;;5004907;28;20323;-75
2022/06/23 13:59:21;;;;;;;7.03;3.40;;;;;;;;;;5010620;28;20314;-74
2022/06/23 14:01:50;;;;;;;5.60;3.20;;;;;;;;;;5010739;28;20306;-74
2022/06/23 14:04:20;;;;;;;6.33;3.60;;;;;;;;;;5009294;28;20906;-76
2022/06/23 14:06:51;;;;;;;6.80;3.30;;;;;;;;;;5004062;28;20235;-75
2022/06/23 14:09:21;;;;;;;7.20;3.47;;;;;;;;;;5011785;28;20321;-76
2022/06/23 14:11:51;;;;;;;6.50;3.57;;;;;;;;;;5009231;28;20248;-75
2022/06/23 14:14:23;;;;;;;7.27;3.50;;;;;;;;;;5004615;28;20203;-75
2022/06/23 14:16:53;;;;;;;8.63;3.80;;;;;;;;;;5008072;28;20228;-75
2022/06/23 14:19:23;;;;;;;6.73;3.37;;;;;;;;;;5007317;28;20289;-76
2022/06/23 14:21:55;;;;;;;6.77;3.30;;;;;;;;;;5007294;28;20223;-76
2022/06/23 14:24:24;;;;;;;5.13;3.30;;;;;;;;;;5006803;28;20527;-75
2022/06/23 14:26:56;;;;;;;8.37;3.50;;;;;;;;;;5007909;28;20701;-73
2022/06/23 14:29:29;;;;;;;6.07;2.97;;;;;;;;;;5003336;28;20226;-75
2022/06/23 14:31:58;;;;;;;6.70;3.07;;;;;;;;;;5004217;28;20210;-75
2022/06/23 14:34:27;;;;;;;4.43;2.90;;;;;;;;;;5005134;28;20559;-76
2022/06/23 14:36:56;;;;;;;5.70;3.40;;;;;;;;;;5012855;28;20268;-75
2022/06/23 14:39:26;;;;;;;6.13;3.13;;;;;;;;;;5007624;28;20211;-75
2022/06/23 14:41:59;;;;;;;5.07;2.90;;;;;;;;;;5010648;28;20205;-75
2022/06/23 14:44:59;;;;;;;5.27;2.97;;;;;;;;;;5006098;28;20757;-75
2022/06/23 14:47:33;;;;;;;4.63;2.97;;;;;;;;;;4939033;28;20267;-75
2022/06/23 14:50:19;;;;;;;6.80;3.20;;;;;;;;;;4942339;28;20299;-75
2022/06/23 14:52:50;;;;;;;11.60;3.50;;;;;;;;;;4982343;28;20208;-75
2022/06/23 14:55:25;;;;;;;7.63;3.40;;;;;;;;;;5002992;28;20203;-76
2022/06/23 14:57:56;;;;;;;6.37;3.00;;;;;;;;;;5000638;28;20224;-74
2022/06/23 15:00:26;;;;;;;9.73;3.33;;;;;;;;;;5003903;28;20207;-76
2022/06/23 15:02:59;;;;;;;7.73;3.53;;;;;;;;;;5004160;28;20203;-75
2022/06/23 15:05:30;;;;;;;7.00;3.23;;;;;;;;;;5003510;28;20205;-74
2022/06/23 15:08:01;;;;;;;7.83;3.40;;;;;;;;;;4998949;28;20231;-75
2022/06/23 15:10:33;;;;;;;6.67;3.30;;;;;;;;;;5001439;28;20210;-75
2022/06/23 15:13:03;;;;;;;8.70;3.50;;;;;;;;;;5003637;28;20206;-75
2022/06/23 15:15:34;;;;;;;6.33;3.30;;;;;;;;;;5001711;28;20286;-75
2022/06/23 15:18:07;;;;;;;6.57;3.50;;;;;;;;;;5007337;28;20223;-74
2022/06/23 15:20:39;;;;;;;7.83;3.40;;;;;;;;;;5003578;28;20585;-75
2022/06/23 15:23:09;;;;;;;6.47;3.60;;;;;;;;;;4999181;28;20208;-75
2022/06/23 15:25:40;;;;;;;8.53;3.47;;;;;;;;;;5000539;28;20223;-76
2022/06/23 15:28:10;;;;;;;9.80;3.67;;;;;;;;;;5001625;28;20232;-74
2022/06/23 15:30:44;;;;;;;6.80;3.10;;;;;;;;;;4999747;28;20731;-75
2022/06/23 15:33:17;;;;;;;10.87;3.23;;;;;;;;;;5000672;28;20294;-75