Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 04:06:03;;;;;;;10.53;5.10;;;;;;;1.70;100.00;99848.59;1779649;78;21014;-69
2021/03/16 04:08:51;;;;;;;18.50;5.40;;;;;;;1.72;100.00;99848.92;1764809;79;21363;-70
2021/03/16 04:11:38;;;;;;;17.45;5.90;;;;;;;1.74;100.00;99846.53;1786817;78;21532;-68
2021/03/16 04:14:26;;;;;;;8.20;3.80;;;;;;;1.75;100.00;99838.38;1778082;79;21179;-68
2021/03/16 04:17:12;;;;;;;14.85;5.75;;;;;;;1.76;100.00;99842.08;1780919;78;21149;-70
2021/03/16 04:19:58;;;;;;;17.07;4.55;;;;;;;1.77;100.00;99843.69;1789284;79;21106;-69
2021/03/16 04:22:44;;;;;;;13.25;4.08;;;;;;;1.78;100.00;99849.19;1792881;79;21397;-69
2021/03/16 04:25:31;;;;;;;16.73;5.25;;;;;;;1.80;100.00;99851.61;1767513;79;21008;-70
2021/03/16 04:28:18;;;;;;;12.10;4.60;;;;;;;1.81;100.00;99837.80;1787938;79;21050;-68
2021/03/16 04:31:05;;;;;;;9.68;3.85;;;;;;;1.82;100.00;99848.41;1790131;77;21200;-70
2021/03/16 04:33:51;;;;;;;15.08;4.45;;;;;;;1.83;100.00;99846.20;1791547;77;21857;-69
2021/03/16 04:36:37;;;;;;;13.22;4.95;;;;;;;1.85;100.00;99845.09;1788277;78;21234;-70
2021/03/16 04:39:23;;;;;;;14.33;4.42;;;;;;;1.87;100.00;99844.98;1791088;80;21164;-68
2021/03/16 04:42:10;;;;;;;15.20;4.62;;;;;;;1.89;100.00;99841.78;1790199;77;21209;-67
2021/03/16 04:44:56;;;;;;;15.08;5.17;;;;;;;1.90;100.00;99838.28;1780205;78;20975;-70
2021/03/16 04:47:42;;;;;;;11.10;5.45;;;;;;;1.92;100.00;99838.94;1789161;80;22302;-67
2021/03/16 04:50:29;;;;;;;15.43;6.12;;;;;;;1.92;100.00;99840.23;1785784;77;21500;-70
2021/03/16 04:53:15;;;;;;;20.80;6.67;;;;;;;1.93;100.00;99836.70;1783059;77;21078;-73
2021/03/16 04:56:02;;;;;;;16.20;5.50;;;;;;;1.93;100.00;99852.12;1790234;79;21074;-72
2021/03/16 04:58:50;;;;;;;21.02;6.30;;;;;;;1.95;100.00;99837.39;1791250;77;21006;-71
2021/03/16 05:01:40;;;;;;;17.17;6.10;;;;;;;1.95;100.00;99826.63;1789343;78;21564;-70
2021/03/16 05:04:27;;;;;;;14.15;6.28;;;;;;;1.97;100.00;99825.23;1790613;78;21427;-71
2021/03/16 05:07:12;;;;;;;14.15;4.75;;;;;;;1.99;100.00;99821.22;1789161;77;21515;-72
2021/03/16 05:10:01;;;;;;;12.50;4.92;;;;;;;2.00;100.00;99836.97;1789270;79;21527;-67
2021/03/16 05:12:47;;;;;;;15.15;5.92;;;;;;;2.01;100.00;99832.16;1787735;77;21116;-68
2021/03/16 05:15:34;;;;;;;16.30;5.62;;;;;;;2.01;100.00;99832.16;1817296;77;20986;-67
2021/03/16 05:18:21;;;;;;;13.90;5.00;;;;;;;2.00;100.00;99828.78;1809138;77;21190;-68
2021/03/16 05:21:07;;;;;;;16.67;6.03;;;;;;;2.01;100.00;99835.56;1818504;77;21175;-66
2021/03/16 05:23:53;;;;;;;14.87;4.40;;;;;;;2.01;100.00;99834.28;1812701;79;21152;-68
2021/03/16 05:26:39;;;;;;;18.77;5.42;;;;;;;2.04;100.00;99833.98;1814761;77;20990;-68
2021/03/16 05:29:26;;;;;;;18.02;5.20;;;;;;;2.06;100.00;99847.52;1813397;77;21630;-70
2021/03/16 05:32:12;;;;;;;17.82;5.75;;;;;;;2.05;100.00;99857.48;1804408;77;21379;-69
2021/03/16 05:34:58;;;;;;;26.33;7.67;;;;;;;2.03;100.00;99844.41;1804843;78;21096;-69
2021/03/16 05:37:44;;;;;;;16.48;6.37;;;;;;;2.01;100.00;99848.86;1811217;77;21212;-67
2021/03/16 05:40:32;;;;;;;42.05;6.45;;;;;;;1.99;100.00;99851.59;1815359;77;21069;-69
2021/03/16 05:43:19;;;;;;;21.75;5.58;;;;;;;2.00;100.00;99859.62;1808803;78;21178;-69
2021/03/16 05:46:04;;;;;;;25.27;7.90;;;;;;;1.99;100.00;99852.88;1817891;77;21368;-67
2021/03/16 05:48:51;;;;;;;21.30;7.20;;;;;;;2.00;100.00;99843.40;1813253;77;21144;-68
2021/03/16 05:51:38;;;;;;;17.00;6.60;;;;;;;2.04;100.00;99835.27;1816200;77;21088;-68
2021/03/16 05:54:24;;;;;;;17.40;6.28;;;;;;;2.09;100.00;99840.82;1812249;78;21211;-67
2021/03/16 05:57:10;;;;;;;22.50;7.17;;;;;;;2.12;100.00;99841.00;1816638;77;21080;-67
2021/03/16 05:59:57;;;;;;;13.43;4.70;;;;;;;2.14;100.00;99833.49;1810746;77;21203;-67
2021/03/16 06:02:42;;;;;;;21.05;5.92;;;;;;;2.17;100.00;99831.13;1811644;77;21581;-68
2021/03/16 06:05:29;;;;;;;18.52;5.60;;;;;;;2.19;100.00;99835.64;1829750;77;20989;-68
2021/03/16 06:08:16;;;;;;;25.12;4.97;;;;;;;2.17;100.00;99834.51;1831947;77;22308;-68
2021/03/16 06:11:03;;;;;;;15.58;5.15;;;;;;;2.16;100.00;99838.03;1827302;77;21123;-70
2021/03/16 06:13:54;;;;;;;25.10;5.90;;;;;;;2.11;100.00;99858.67;1804341;77;21180;-69
2021/03/16 06:16:40;;;;;;;18.10;5.47;;;;;;;2.05;100.00;99843.34;1785371;78;21926;-68
2021/03/16 06:19:31;;;;;;;25.50;7.33;;;;;;;2.03;100.00;99841.36;1795248;77;21184;-68
2021/03/16 06:22:19;;;;;;;18.32;6.28;;;;;;;2.05;100.00;99838.19;1787809;78;21554;-69
2021/03/16 06:25:07;;;;;;;20.48;5.47;;;;;;;2.06;100.00;99843.66;1782664;80;21141;-69
2021/03/16 06:28:06;;;;;;;22.73;6.03;;;;;;;2.06;100.00;99833.37;1787691;78;22317;-69
2021/03/16 06:30:52;;;;;;;21.33;5.95;;;;;;;2.05;100.00;99829.20;1800294;79;21216;-67
2021/03/16 06:33:39;;;;;;;20.30;5.12;;;;;;;2.01;100.00;99827.85;1794742;78;21486;-69
2021/03/16 06:36:26;;;;;;;14.43;5.30;;;;;;;2.00;100.00;99831.35;1792957;79;21020;-68
2021/03/16 06:39:19;;;;;;;16.07;4.83;;;;;;;1.99;100.00;99820.73;1780126;78;21122;-69
2021/03/16 06:42:07;;;;;;;12.58;4.35;;;;;;;2.00;100.00;99822.35;1788248;79;21686;-68
2021/03/16 06:45:06;;;;;;;13.38;4.25;;;;;;;2.04;100.00;99819.03;1801334;78;21184;-68
2021/03/16 06:47:52;;;;;;;19.80;4.85;;;;;;;2.07;100.00;99817.00;1792855;78;21107;-68
2021/03/16 06:50:39;;;;;;;18.73;5.08;;;;;;;2.07;100.00;99817.00;1788065;78;20930;-67
2021/03/16 06:53:27;;;;;;;14.33;5.08;;;;;;;2.12;100.00;99821.72;1789545;78;21205;-70
2021/03/16 06:56:27;;;;;;;18.55;5.33;;;;;;;2.13;100.00;99825.45;1796777;77;21197;-70
2021/03/16 06:59:24;;;;;;;16.00;5.42;;;;;;;2.11;100.00;99817.53;1808829;77;21557;-71
2021/03/16 07:02:12;;;;;;;19.27;7.35;;;;;;;2.09;100.00;99821.54;1785958;77;21068;-70
2021/03/16 07:04:58;;;;;;;20.40;5.92;;;;;;;2.08;100.00;99826.33;1816908;77;21198;-69
2021/03/16 07:07:44;;;;;;;18.65;5.97;;;;;;;2.07;100.00;99819.56;1825518;77;21558;-69
2021/03/16 07:10:31;;;;;;;17.85;6.42;;;;;;;2.07;100.00;99811.86;1807275;77;21204;-69
2021/03/16 07:13:17;;;;;;;16.73;6.05;;;;;;;2.09;100.00;99810.45;1822337;77;21113;-69
2021/03/16 07:16:05;;;;;;;17.37;6.00;;;;;;;2.13;100.00;99816.93;1814627;77;21005;-69
2021/03/16 07:18:52;;;;;;;21.93;8.10;;;;;;;2.11;100.00;99806.77;1821131;77;21097;-69
2021/03/16 07:21:51;;;;;;;20.23;9.68;;;;;;;2.13;100.00;99802.31;1825179;77;21097;-69
2021/03/16 07:24:38;;;;;;;26.00;9.23;;;;;;;2.14;100.00;99809.06;1830984;77;21304;-68
2021/03/16 07:27:24;;;;;;;27.02;9.68;;;;;;;2.15;100.00;99809.39;1832933;77;21160;-69
2021/03/16 07:30:13;;;;;;;18.20;8.48;;;;;;;2.12;100.00;99805.84;1828767;77;21430;-69
2021/03/16 07:33:01;;;;;;;18.27;10.75;;;;;;;2.13;100.00;99790.74;1820052;78;21571;-68
2021/03/16 07:35:48;;;;;;;21.97;10.95;;;;;;;2.16;100.00;99781.95;1831044;77;21174;-70
2021/03/16 07:38:39;;;;;;;23.47;10.95;;;;;;;2.20;100.00;99785.86;1829877;77;21634;-70
2021/03/16 07:41:25;;;;;;;20.85;11.20;;;;;;;2.24;100.00;99787.67;1829175;77;21001;-70
2021/03/16 07:44:13;;;;;;;21.75;10.40;;;;;;;2.26;100.00;99792.19;1809986;77;21631;-70
2021/03/16 07:46:59;;;;;;;25.17;11.00;;;;;;;2.25;100.00;99785.42;1830953;77;21642;-68
2021/03/16 07:49:46;;;;;;;30.23;12.18;;;;;;;2.23;100.00;99775.74;1833139;77;21528;-71
2021/03/16 07:52:44;;;;;;;26.75;12.25;;;;;;;2.27;100.00;99788.17;1827733;77;21240;-67
2021/03/16 07:55:33;;;;;;;24.98;12.90;;;;;;;2.31;100.00;99770.25;1817325;77;20975;-67
2021/03/16 07:58:26;;;;;;;25.35;11.53;;;;;;;2.34;100.00;99769.94;1829583;77;21054;-67
2021/03/16 08:01:15;;;;;;;23.65;12.07;;;;;;;2.35;100.00;99778.47;1825689;77;21065;-69
2021/03/16 08:04:05;;;;;;;23.50;12.55;;;;;;;2.37;100.00;99758.09;1836438;77;21101;-69
2021/03/16 08:07:00;;;;;;;22.20;12.63;;;;;;;2.39;100.00;99759.25;1829079;77;21517;-68
2021/03/16 08:09:51;;;;;;;22.98;12.93;;;;;;;2.45;100.00;99766.38;1792808;77;21026;-70
2021/03/16 08:12:37;;;;;;;26.82;11.05;;;;;;;2.53;100.00;99752.32;1765556;80;21254;-69
2021/03/16 08:15:24;;;;;;;27.70;10.82;;;;;;;2.59;100.00;99758.67;1778947;78;21671;-68
2021/03/16 08:18:14;;;;;;;29.40;12.10;;;;;;;2.61;100.00;99752.44;1745545;78;20958;-68
2021/03/16 08:21:12;;;;;;;29.65;10.98;;;;;;;2.65;100.00;99761.48;1774454;80;21422;-69
2021/03/16 08:24:06;;;;;;;23.15;10.63;;;;;;;2.68;100.00;99756.03;1775491;78;21017;-69
2021/03/16 08:26:54;;;;;;;23.85;10.40;;;;;;;2.71;100.00;99745.94;1778532;78;21228;-69
2021/03/16 08:29:46;;;;;;;25.20;10.78;;;;;;;2.76;100.00;99736.48;1775547;80;21054;-69
2021/03/16 08:32:32;;;;;;;21.90;10.58;;;;;;;2.79;100.00;99731.05;1775899;78;21480;-69
2021/03/16 08:35:19;;;;;;;27.58;12.75;;;;;;;2.81;100.00;99720.95;1785138;78;21383;-69
2021/03/16 08:38:08;;;;;;;22.95;11.93;;;;;;;2.87;100.00;99720.83;1773530;80;21280;-69
2021/03/16 08:41:11;;;;;;;21.80;12.85;;;;;;;2.96;100.00;99724.31;1776929;78;21041;-69
2021/03/16 08:43:57;;;;;;;23.70;11.33;;;;;;;3.00;100.00;99723.87;1784352;78;21145;-68
2021/03/16 08:46:44;;;;;;;24.27;10.53;;;;;;;3.01;100.00;99733.20;1778499;78;21267;-68
2021/03/16 08:49:31;;;;;;;24.47;11.28;;;;;;;3.02;100.00;99714.22;1772999;80;22517;-68
2021/03/16 08:52:24;;;;;;;27.77;12.23;;;;;;;3.07;100.00;99717.17;1784906;78;21470;-68
2021/03/16 08:55:15;;;;;;;26.17;12.25;;;;;;;3.13;100.00;99735.88;1776547;79;21081;-68
2021/03/16 08:58:12;;;;;;;24.87;11.88;;;;;;;3.20;100.00;99717.27;1722541;80;21014;-70
2021/03/16 09:00:58;;;;;;;28.10;14.03;;;;;;;3.24;100.00;99717.30;1745377;79;21188;-68
2021/03/16 09:03:47;;;;;;;22.82;10.45;;;;;;;3.24;100.00;99716.02;1737066;79;21599;-68
2021/03/16 09:06:33;;;;;;;21.75;10.90;;;;;;;3.27;100.00;99711.86;1723738;79;22503;-68
2021/03/16 09:09:27;;;;;;;30.10;11.78;;;;;;;3.29;100.00;99713.79;1743928;79;21646;-66
2021/03/16 09:12:26;;;;;;;25.95;10.98;;;;;;;3.29;100.00;99720.23;1739274;79;21495;-67
2021/03/16 09:15:21;;;;;;;19.85;9.35;;;;;;;3.30;100.00;99711.08;1740582;80;21157;-67
2021/03/16 09:18:08;;;;;;;29.57;12.28;;;;;;;3.32;100.00;99714.30;1760620;79;21196;-68
2021/03/16 09:20:55;;;;;;;29.77;11.78;;;;;;;3.36;100.00;99709.66;1741789;80;21296;-66
2021/03/16 09:23:41;;;;;;;16.42;9.45;;;;;;;3.37;100.00;99699.23;1746272;79;21166;-67
2021/03/16 09:26:27;;;;;;;27.98;11.18;;;;;;;3.39;100.00;99692.14;1724912;81;21519;-66
2021/03/16 09:29:13;;;;;;;19.98;10.18;;;;;;;3.47;100.00;99692.67;1739755;80;21469;-67
2021/03/16 09:32:09;;;;;;;26.27;10.23;;;;;;;3.53;100.00;99681.77;1724817;80;21279;-67
2021/03/16 09:34:55;;;;;;;18.42;10.05;;;;;;;3.58;100.00;99692.42;1746653;80;21399;-68
2021/03/16 09:37:44;;;;;;;21.20;11.80;;;;;;;3.59;100.00;99690.17;1745442;80;21579;-68
2021/03/16 09:40:39;;;;;;;20.00;9.53;;;;;;;3.63;100.00;99694.05;1820235;78;23347;-68
2021/03/16 09:43:26;;;;;;;18.30;10.38;;;;;;;3.58;100.00;99680.02;1762492;80;21188;-67
2021/03/16 09:45:59;;;;;;;19.07;10.45;;;;;;;3.59;100.00;99683.72;1761599;80;21388;-68
2021/03/16 09:48:28;;;;;;;19.62;9.60;;;;;;;3.65;100.00;99693.92;1772233;80;21642;-68
2021/03/16 09:51:17;;;;;;;21.02;10.93;;;;;;;3.70;100.00;99661.23;1756095;80;20999;-68
2021/03/16 09:53:48;;;;;;;19.62;10.40;;;;;;;3.71;100.00;99676.54;1768526;80;21591;-69
2021/03/16 09:56:17;;;;;;;19.75;10.15;;;;;;;3.76;100.00;99694.16;1737061;81;21108;-68
2021/03/16 09:58:49;;;;;;;23.98;10.58;;;;;;;3.80;100.00;99674.84;1770192;80;21277;-68
2021/03/16 10:01:21;;;;;;;19.05;10.53;;;;;;;3.80;100.00;99677.41;1760839;80;21133;-67
2021/03/16 10:04:00;;;;;;;20.43;10.23;;;;;;;3.80;100.00;99670.97;1780529;80;21442;-68
2021/03/16 10:06:36;;;;;;;18.42;10.63;;;;;;;3.82;100.00;99671.13;1718577;82;21093;-68
2021/03/16 10:09:16;;;;;;;20.20;10.58;;;;;;;3.86;100.00;99658.28;1761531;80;21180;-68
2021/03/16 10:11:44;;;;;;;18.30;9.95;;;;;;;3.90;100.00;99658.75;1763844;80;21231;-68
2021/03/16 10:14:12;;;;;;;21.05;10.28;;;;;;;3.95;100.00;99666.85;1766221;80;20963;-69
2021/03/16 10:16:41;;;;;;;21.60;11.38;;;;;;;4.01;100.00;99667.98;1733243;80;21608;-69
2021/03/16 10:19:14;;;;;;;22.42;11.00;;;;;;;4.05;100.00;99668.00;1746739;81;21563;-68
2021/03/16 10:21:42;;;;;;;22.52;10.80;;;;;;;4.06;100.00;99678.67;1727584;82;21552;-68
2021/03/16 10:24:12;;;;;;;19.25;10.35;;;;;;;4.08;100.00;99673.66;1743619;81;21853;-67
2021/03/16 10:26:40;;;;;;;20.48;9.85;;;;;;;4.12;100.00;99676.25;1768107;80;21667;-70
2021/03/16 10:29:12;;;;;;;18.65;9.18;;;;;;;4.11;100.00;99688.02;1758547;80;20971;-70
2021/03/16 10:31:40;;;;;;;19.07;8.88;;;;;;;4.07;100.00;99677.20;1757776;80;21092;-69
2021/03/16 10:34:09;;;;;;;16.70;9.25;;;;;;;4.04;100.00;99667.20;1765885;80;20923;-68
2021/03/16 10:36:37;;;;;;;16.37;8.63;;;;;;;4.04;100.00;99662.53;1762614;80;21209;-69
2021/03/16 10:39:06;;;;;;;19.85;9.65;;;;;;;4.06;100.00;99661.91;1758710;80;21050;-68
2021/03/16 10:41:34;;;;;;;20.27;9.65;;;;;;;4.08;100.00;99658.67;1796324;78;21093;-67
2021/03/16 10:44:03;;;;;;;18.30;9.33;;;;;;;4.10;100.00;99653.69;1798395;79;20978;-69
2021/03/16 10:46:31;;;;;;;19.42;10.03;;;;;;;4.12;100.00;99659.48;1813318;79;21069;-68
2021/03/16 10:48:59;;;;;;;22.27;9.70;;;;;;;4.10;100.00;99649.83;1782817;79;21242;-69
2021/03/16 10:51:27;;;;;;;17.55;9.75;;;;;;;4.10;100.00;99646.44;1792958;78;21156;-69
2021/03/16 10:53:55;;;;;;;17.48;9.53;;;;;;;4.12;100.00;99642.72;1794627;78;21176;-69
2021/03/16 10:56:23;;;;;;;17.27;11.20;;;;;;;4.17;100.00;99622.09;1782539;78;21631;-68
2021/03/16 10:58:50;;;;;;;18.77;10.23;;;;;;;4.21;100.00;99630.68;1790872;79;21173;-69
2021/03/16 11:01:18;;;;;;;20.50;10.85;;;;;;;4.24;100.00;99620.51;1798285;79;23534;-69
2021/03/16 11:03:46;;;;;;;13.65;8.40;;;;;;;4.29;100.00;99624.73;1793317;79;21547;-68
2021/03/16 11:06:14;;;;;;;17.32;9.63;;;;;;;4.30;100.00;99616.02;1730981;80;21637;-67
2021/03/16 11:08:42;;;;;;;20.77;8.60;;;;;;;4.29;100.00;99624.73;1749095;81;21521;-68
2021/03/16 11:11:10;;;;;;;18.23;9.25;;;;;;;4.28;100.00;99638.58;1737960;82;21800;-68
2021/03/16 11:13:39;;;;;;;17.20;9.25;;;;;;;4.22;100.00;99619.39;1725329;82;21659;-67
2021/03/16 11:16:08;;;;;;;22.37;10.32;;;;;;;4.21;100.00;99610.53;1736980;81;21137;-67
2021/03/16 11:18:37;;;;;;;22.52;10.25;;;;;;;4.22;100.00;99611.65;1731046;81;21175;-68
2021/03/16 11:21:06;;;;;;;19.82;8.75;;;;;;;4.21;100.00;99611.33;1793609;79;21228;-67
2021/03/16 11:23:33;;;;;;;19.82;9.95;;;;;;;4.22;100.00;99609.55;1746858;80;21192;-67
2021/03/16 11:26:01;;;;;;;18.80;8.88;;;;;;;4.24;100.00;99611.48;1761127;80;21487;-68
2021/03/16 11:28:30;;;;;;;15.05;8.15;;;;;;;4.27;100.00;99618.91;1745450;81;21076;-68
2021/03/16 11:30:58;;;;;;;21.17;8.53;;;;;;;4.28;100.00;99611.03;1739997;81;22525;-68
2021/03/16 11:33:26;;;;;;;19.30;8.78;;;;;;;4.31;100.00;99628.75;1733791;82;21030;-68
2021/03/16 11:36:14;;;;;;;13.68;8.70;;;;;;;4.34;100.00;99618.61;1770059;80;21487;-67
2021/03/16 11:39:01;;;;;;;19.23;7.65;;;;;;;4.38;100.00;99595.39;1720013;82;21460;-66
2021/03/16 11:41:49;;;;;;;11.85;7.33;;;;;;;4.37;100.00;99609.27;1732433;81;21201;-68
2021/03/16 11:44:36;;;;;;;18.10;8.45;;;;;;;4.37;100.00;99607.97;1735492;82;21173;-67
2021/03/16 11:47:22;;;;;;;19.20;8.03;;;;;;;4.37;100.00;99592.00;1731957;82;21133;-68
2021/03/16 11:50:11;;;;;;;17.52;7.97;;;;;;;4.40;100.00;99614.11;1760195;81;21126;-67
2021/03/16 11:52:57;;;;;;;15.28;7.97;;;;;;;4.45;100.00;99592.98;1731001;82;21219;-66
2021/03/16 11:55:44;;;;;;;15.30;7.75;;;;;;;4.53;100.00;99596.37;1740565;80;21042;-66
2021/03/16 11:58:33;;;;;;;14.50;7.92;;;;;;;4.60;100.00;99594.77;1740928;81;20971;-67
2021/03/16 12:01:20;;;;;;;14.25;7.30;;;;;;;4.63;100.00;99591.88;1720271;82;21173;-69
2021/03/16 12:04:17;;;;;;;12.20;7.22;;;;;;;4.65;100.00;99603.31;1656273;85;21075;-66
2021/03/16 12:07:04;;;;;;;13.75;7.05;;;;;;;4.67;100.00;99595.43;1649196;85;21832;-66
2021/03/16 12:09:51;;;;;;;15.08;7.35;;;;;;;4.66;100.00;99597.66;1665544;85;21268;-66
2021/03/16 12:12:39;;;;;;;14.70;7.67;;;;;;;4.61;100.00;99584.76;1704035;82;22369;-68
2021/03/16 12:15:25;;;;;;;15.05;7.50;;;;;;;4.58;100.00;99587.69;1709057;83;21240;-66
2021/03/16 12:18:12;;;;;;;17.00;8.18;;;;;;;4.60;100.00;99578.48;1703379;82;21213;-66
2021/03/16 12:20:58;;;;;;;16.07;7.80;;;;;;;4.61;100.00;99580.89;1701982;83;22729;-67
2021/03/16 12:23:46;;;;;;;16.12;7.03;;;;;;;4.58;100.00;99570.91;1707282;82;21014;-65
2021/03/16 12:26:31;;;;;;;16.67;7.70;;;;;;;4.56;100.00;99570.25;1709633;82;21591;-66
2021/03/16 12:29:18;;;;;;;16.12;8.70;;;;;;;4.56;100.00;99571.53;1708484;83;22303;-66
2021/03/16 12:32:07;;;;;;;29.48;15.28;;;;;;;4.59;100.00;99566.06;1710008;82;21129;-66
2021/03/16 12:34:55;;;;;;;26.97;13.85;;;;;;;4.61;100.00;99565.40;1707729;82;21398;-66
2021/03/16 12:37:42;;;;;;;22.45;12.37;;;;;;;4.62;100.00;99572.20;1706095;82;21204;-66
2021/03/16 12:40:31;;;;;;;21.37;8.38;;;;;;;4.65;100.00;99569.75;1709256;82;21230;-66
2021/03/16 12:43:17;;;;;;;13.98;7.40;;;;;;;4.63;100.00;99569.93;1705508;83;20971;-65
2021/03/16 12:46:03;;;;;;;16.02;7.35;;;;;;;4.62;100.00;99554.13;1707576;83;21145;-67
2021/03/16 12:48:49;;;;;;;20.62;7.08;;;;;;;4.63;100.00;99571.70;1711139;82;21650;-67
2021/03/16 12:51:36;;;;;;;13.25;6.70;;;;;;;4.62;100.00;99575.23;1707633;83;21212;-67
2021/03/16 12:54:23;;;;;;;19.52;6.70;;;;;;;4.58;100.00;99570.91;1706046;83;21003;-66
2021/03/16 12:57:10;;;;;;;17.60;6.90;;;;;;;4.54;100.00;99568.30;1700253;83;21244;-68
2021/03/16 12:59:56;;;;;;;13.08;7.50;;;;;;;4.53;100.00;99575.73;1711307;82;21134;-69
2021/03/16 13:02:42;;;;;;;13.68;7.12;;;;;;;4.55;100.00;99569.13;1710750;83;21219;-68
2021/03/16 13:05:28;;;;;;;17.20;7.72;;;;;;;4.55;100.00;99560.90;1719888;81;21698;-67
2021/03/16 13:08:16;;;;;;;23.38;12.00;;;;;;;4.57;100.00;99560.23;1719444;83;21229;-66
2021/03/16 13:11:02;;;;;;;22.05;11.65;;;;;;;4.60;100.00;99565.08;1721785;81;21062;-66
2021/03/16 13:13:50;;;;;;;19.82;12.18;;;;;;;4.61;100.00;99569.27;1717635;83;21219;-68
2021/03/16 13:16:36;;;;;;;20.62;10.95;;;;;;;4.62;100.00;99561.88;1724010;81;22822;-67
2021/03/16 13:19:22;;;;;;;20.50;15.05;;;;;;;4.61;100.00;99547.33;1721536;81;21224;-65
2021/03/16 13:22:10;;;;;;;22.02;15.50;;;;;;;4.62;100.00;99559.29;1721504;83;21148;-66
2021/03/16 13:24:56;;;;;;;12.75;7.20;;;;;;;4.62;100.00;99555.88;1722992;81;21107;-67
2021/03/16 13:27:42;;;;;;;21.10;11.97;;;;;;;4.62;100.00;99555.88;1687713;84;21876;-66
2021/03/16 13:30:31;;;;;;;14.75;7.10;;;;;;;4.61;100.00;99551.69;1664003;85;21693;-65
2021/03/16 13:33:17;;;;;;;18.35;9.13;;;;;;;4.61;100.00;99548.62;1689073;84;21641;-65
2021/03/16 13:36:05;;;;;;;14.68;7.55;;;;;;;4.61;100.00;99545.23;1686596;84;21788;-65
2021/03/16 13:38:51;;;;;;;19.62;9.70;;;;;;;4.61;100.00;99551.20;1684233;84;21634;-66
2021/03/16 13:41:40;;;;;;;12.10;7.42;;;;;;;4.60;100.00;99537.98;1686779;83;21216;-66
2021/03/16 13:44:26;;;;;;;18.15;8.60;;;;;;;4.60;100.00;99541.05;1682525;83;21567;-67
2021/03/16 13:47:15;;;;;;;16.30;10.23;;;;;;;4.59;100.00;99520.89;1680464;84;21143;-67
2021/03/16 13:50:03;;;;;;;17.42;9.73;;;;;;;4.61;100.00;99526.68;1684993;84;21238;-66
2021/03/16 13:52:49;;;;;;;17.62;8.90;;;;;;;4.59;100.00;99520.89;1666523;84;21064;-67
2021/03/16 13:55:36;;;;;;;23.02;10.60;;;;;;;4.59;100.00;99527.34;1676482;84;21729;-67
2021/03/16 13:58:23;;;;;;;16.55;7.25;;;;;;;4.60;100.00;99527.66;1673748;84;21455;-66
2021/03/16 14:01:11;;;;;;;35.05;17.35;;;;;;;4.59;100.00;99520.89;1671508;83;21349;-67
2021/03/16 14:04:00;;;;;;;13.40;7.33;;;;;;;4.57;100.00;99521.52;1666926;83;21546;-67
2021/03/16 14:06:49;;;;;;;23.80;9.30;;;;;;;4.54;100.00;99515.39;1653497;85;21057;-67
2021/03/16 14:09:39;;;;;;;25.68;14.78;;;;;;;4.55;100.00;99513.64;1657343;85;21180;-67
2021/03/16 14:12:29;;;;;;;29.55;18.12;;;;;;;4.54;100.00;99515.39;1655703;85;22260;-66
2021/03/16 14:15:15;;;;;;;27.62;14.30;;;;;;;4.55;100.00;99514.93;1647615;86;21148;-67
2021/03/16 14:18:02;;;;;;;25.90;15.80;;;;;;;4.53;100.00;99516.36;1650133;84;21239;-66
2021/03/16 14:20:49;;;;;;;18.77;9.50;;;;;;;4.52;100.00;99512.17;1646878;85;21933;-67
2021/03/16 14:23:37;;;;;;;24.20;13.20;;;;;;;4.51;100.00;99509.74;1660917;85;22250;-67
2021/03/16 14:26:24;;;;;;;18.48;8.55;;;;;;;4.49;100.00;99508.63;1655465;86;21248;-66
2021/03/16 14:29:11;;;;;;;15.68;8.25;;;;;;;4.48;100.00;99510.09;1654635;85;21271;-66
2021/03/16 14:31:58;;;;;;;15.88;7.70;;;;;;;4.45;100.00;99522.82;1652140;85;21516;-67
2021/03/16 14:34:45;;;;;;;17.92;8.58;;;;;;;4.42;100.00;99510.23;1661895;84;21655;-66
2021/03/16 14:37:31;;;;;;;13.68;7.72;;;;;;;4.40;100.00;99503.16;1660859;84;21627;-67
2021/03/16 14:40:18;;;;;;;17.62;10.93;;;;;;;4.37;100.00;99513.30;1658757;84;21414;-68
2021/03/16 14:43:04;;;;;;;13.60;7.37;;;;;;;4.35;100.00;99501.52;1652846;85;21171;-66
2021/03/16 14:45:50;;;;;;;16.32;9.33;;;;;;;4.33;100.00;99507.34;1658879;84;21213;-65
2021/03/16 14:48:38;;;;;;;15.55;8.33;;;;;;;4.30;100.00;99511.53;1653321;84;21022;-66
2021/03/16 14:51:27;;;;;;;38.45;22.73;;;;;;;4.27;100.00;99516.52;1656953;86;21152;-65
2021/03/16 14:54:12;;;;;;;17.55;11.48;;;;;;;4.24;100.00;99516.03;1653255;85;21706;-67
2021/03/16 14:56:58;;;;;;;14.90;7.92;;;;;;;4.21;100.00;99524.91;1646820;85;21211;-66
2021/03/16 14:59:45;;;;;;;16.25;9.50;;;;;;;4.19;100.00;99521.67;1654347;86;21237;-65
2021/03/16 15:02:32;;;;;;;14.50;9.15;;;;;;;4.15;100.00;99520.37;1650904;85;21210;-68
2021/03/16 15:05:19;;;;;;;13.90;7.37;;;;;;;4.13;100.00;99508.95;1654056;85;21180;-68
2021/03/16 15:08:05;;;;;;;14.03;8.13;;;;;;;4.10;100.00;99525.22;1650585;86;21402;-64
2021/03/16 15:10:52;;;;;;;13.25;8.63;;;;;;;4.08;100.00;99525.36;1655020;85;21733;-66
2021/03/16 15:13:39;;;;;;;18.32;8.25;;;;;;;4.05;100.00;99523.13;1646068;85;21227;-66
2021/03/16 15:16:25;;;;;;;15.15;8.75;;;;;;;4.02;100.00;99519.57;1644698;85;21908;-66
2021/03/16 15:19:12;;;;;;;23.32;13.32;;;;;;;4.00;100.00;99516.81;1644859;86;21122;-66
2021/03/16 15:21:59;;;;;;;18.95;10.60;;;;;;;3.96;100.00;99525.34;1640285;86;21215;-66
2021/03/16 15:24:46;;;;;;;17.55;9.35;;;;;;;3.93;100.00;99521.79;1655875;85;21486;-68
2021/03/16 15:27:33;;;;;;;18.07;9.10;;;;;;;3.89;100.00;99534.67;1654184;86;21161;-67
2021/03/16 15:30:21;;;;;;;20.35;9.35;;;;;;;3.86;100.00;99537.56;1658433;85;21557;-68
2021/03/16 15:33:08;;;;;;;17.02;8.73;;;;;;;3.83;100.00;99532.75;1653444;86;21054;-66
2021/03/16 15:35:55;;;;;;;19.77;8.38;;;;;;;3.78;100.00;99537.55;1654772;85;21584;-66
2021/03/16 15:38:42;;;;;;;17.52;7.60;;;;;;;3.76;100.00;99532.55;1649306;86;21140;-66
2021/03/16 15:41:30;;;;;;;16.40;8.43;;;;;;;3.73;100.00;99534.64;1657709;85;21146;-66
2021/03/16 15:44:34;;;;;;;16.67;8.80;;;;;;;3.69;100.00;99528.98;1639261;85;21177;-67
2021/03/16 15:47:20;;;;;;;23.10;10.63;;;;;;;3.67;100.00;99537.34;1627366;86;21221;-65
2021/03/16 15:50:09;;;;;;;18.40;9.63;;;;;;;3.63;100.00;99531.69;1670172;85;21384;-66
2021/03/16 15:52:55;;;;;;;22.15;10.20;;;;;;;3.62;100.00;99539.10;1674466;85;21607;-65
2021/03/16 15:55:41;;;;;;;21.12;9.85;;;;;;;3.59;100.00;99539.89;1671021;85;21161;-66
2021/03/16 15:58:27;;;;;;;19.07;9.98;;;;;;;3.55;100.00;99531.66;1670399;85;21232;-66
2021/03/16 16:01:15;;;;;;;18.98;10.03;;;;;;;3.52;100.00;99536.32;1667354;85;21181;-66
2021/03/16 16:04:02;;;;;;;16.87;9.18;;;;;;;3.50;100.00;99533.11;1672431;85;21192;-65
2021/03/16 16:06:49;;;;;;;22.77;9.18;;;;;;;3.48;100.00;99540.17;1676532;84;21667;-65
2021/03/16 16:09:36;;;;;;;20.65;10.38;;;;;;;3.46;100.00;99538.25;1697927;83;21078;-65
2021/03/16 16:12:24;;;;;;;16.95;8.78;;;;;;;3.44;100.00;99533.72;1707735;83;21619;-66
2021/03/16 16:15:11;;;;;;;17.75;9.05;;;;;;;3.42;100.00;99541.61;1708119;83;21142;-66
2021/03/16 16:17:58;;;;;;;22.37;11.10;;;;;;;3.39;100.00;99541.43;1706310;82;21210;-67
2021/03/16 16:20:44;;;;;;;23.07;10.40;;;;;;;3.38;100.00;99542.40;1696271;83;21248;-66
2021/03/16 16:23:31;;;;;;;18.52;8.60;;;;;;;3.37;100.00;99533.52;1709251;83;21213;-67
2021/03/16 16:26:19;;;;;;;15.60;8.50;;;;;;;3.35;100.00;99536.75;1705925;82;21157;-66
2021/03/16 16:29:05;;;;;;;18.55;8.93;;;;;;;3.34;100.00;99540.29;1709929;83;21097;-65
2021/03/16 16:31:52;;;;;;;19.62;9.35;;;;;;;3.32;100.00;99538.33;1706859;83;22080;-66
2021/03/16 16:34:39;;;;;;;16.97;8.15;;;;;;;3.29;100.00;99547.17;1709450;82;20998;-66
2021/03/16 16:37:25;;;;;;;14.33;8.65;;;;;;;3.27;100.00;99534.94;1709595;82;21073;-66
2021/03/16 16:40:14;;;;;;;14.13;7.50;;;;;;;3.26;100.00;99532.05;1709455;82;21591;-66
2021/03/16 16:43:00;;;;;;;18.57;8.28;;;;;;;3.24;100.00;99531.38;1698993;83;21097;-68
2021/03/16 16:45:47;;;;;;;17.45;8.13;;;;;;;3.22;100.00;99524.75;1708182;83;21252;-66
2021/03/16 16:48:33;;;;;;;21.52;8.83;;;;;;;3.19;100.00;99524.59;1708815;83;21216;-67