Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:02:22;;;;;;;1.77;0.80;;;;;;;-145.69;56.19;52226.53;5072661;28;20205;-80
2023/11/02 00:04:50;;;;;;;1.97;0.67;;;;;;;-145.69;56.09;52244.38;5072350;28;20666;-81
2023/11/02 00:07:16;;;;;;;2.83;0.80;;;;;;;-145.69;56.45;52240.41;5072642;28;20199;-80
2023/11/02 00:09:46;;;;;;;0.90;0.70;;;;;;;-145.69;56.81;52226.53;5072590;28;20202;-81
2023/11/02 00:12:19;;;;;;;2.00;0.80;;;;;;;-145.69;55.87;52230.50;5072530;28;20728;-82
2023/11/02 00:14:47;;;;;;;3.97;0.80;;;;;;;-145.69;56.12;52208.72;5072713;28;20279;-81
2023/11/02 00:17:50;;;;;;;2.97;0.70;;;;;;;-145.69;55.11;52246.34;5072785;28;20195;-82
2023/11/02 00:20:30;;;;;;;1.20;0.60;;;;;;;-145.69;55.84;52190.91;5072849;28;20553;-81
2023/11/02 00:22:57;;;;;;;1.20;0.77;;;;;;;-145.69;57.02;52230.50;5076721;28;20267;-80
2023/11/02 00:25:43;;;;;;;0.73;0.60;;;;;;;-145.69;56.58;52198.81;5092702;28;20672;-80
2023/11/02 00:28:10;;;;;;;6.27;0.83;;;;;;;-145.69;56.95;52212.69;5052445;28;20206;-82
2023/11/02 00:30:37;;;;;;;0.77;0.67;;;;;;;-145.69;56.68;52206.75;5090735;28;20191;-82
2023/11/02 00:33:04;;;;;;;4.03;0.77;;;;;;;-145.69;56.25;52194.88;5067673;28;20195;-82
2023/11/02 00:35:31;;;;;;;1.33;0.67;;;;;;;-145.69;56.85;52262.19;5072477;28;20226;-80
2023/11/02 00:38:00;;;;;;;1.47;0.60;;;;;;;-145.69;55.97;52250.31;5076268;28;20680;-82
2023/11/02 00:40:28;;;;;;;1.40;0.77;;;;;;;-145.69;54.94;52190.91;5093843;28;20190;-82
2023/11/02 00:42:54;;;;;;;0.50;0.50;;;;;;;-145.69;53.82;52179.03;5096180;28;20233;-80
2023/11/02 00:45:21;;;;;;;0.43;0.43;;;;;;;-145.69;53.39;52173.09;5096845;28;20282;-80
2023/11/02 00:47:49;;;;;;;0.60;0.60;;;;;;;-145.69;53.65;52210.72;5096278;28;20202;-80
2023/11/02 00:50:53;;;;;;;1.50;0.63;;;;;;;-145.69;52.68;52200.81;5096434;28;20360;-82
2023/11/02 00:53:21;;;;;;;0.43;0.40;;;;;;;-145.69;53.55;52181.00;5086031;28;20591;-81
2023/11/02 00:55:49;;;;;;;1.57;0.77;;;;;;;-145.69;53.34;52202.78;5075655;28;20273;-80
2023/11/02 00:58:22;;;;;;;3.73;0.70;;;;;;;-145.69;53.78;52232.50;5074313;28;20195;-81
2023/11/02 01:01:05;;;;;;;1.87;1.03;;;;;;;-145.69;53.85;52198.81;5075871;28;20218;-80
2023/11/02 01:03:33;;;;;;;2.43;0.67;;;;;;;-145.69;54.25;52196.84;5075545;28;20650;-82
2023/11/02 01:06:01;;;;;;;4.93;0.90;;;;;;;-145.69;54.81;52234.47;5077787;28;20203;-80
2023/11/02 01:08:31;;;;;;;1.07;0.87;;;;;;;-145.69;54.81;52214.66;5075543;28;20202;-80
2023/11/02 01:10:59;;;;;;;0.80;0.70;;;;;;;-145.69;55.18;52262.19;5075458;28;20559;-80
2023/11/02 01:13:27;;;;;;;1.80;0.80;;;;;;;-145.69;56.00;52234.47;5088747;28;20661;-80
2023/11/02 01:16:07;;;;;;;0.90;0.73;;;;;;;-145.69;56.01;52222.59;5095502;28;20257;-80
2023/11/02 01:18:34;;;;;;;1.23;0.67;;;;;;;-145.69;56.06;52238.44;5095984;28;20198;-80
2023/11/02 01:21:02;;;;;;;0.77;0.70;;;;;;;-145.69;55.13;52226.53;5055473;28;20191;-82
2023/11/02 01:23:30;;;;;;;0.60;0.60;;;;;;;-145.69;54.10;52188.91;5055674;28;20265;-82
2023/11/02 01:25:58;;;;;;;1.53;0.60;;;;;;;-145.69;53.90;52190.91;5055968;28;20200;-80
2023/11/02 01:28:50;;;;;;;0.67;0.67;;;;;;;-145.69;53.12;52214.66;5055213;28;20199;-80
2023/11/02 01:31:18;;;;;;;1.90;0.80;;;;;;;-145.69;52.66;52188.91;5055119;28;20199;-80
2023/11/02 01:34:01;;;;;;;1.10;0.80;;;;;;;-145.69;52.31;52196.84;5083788;28;20233;-79
2023/11/02 01:36:30;;;;;;;2.10;0.75;;;;;;;-145.69;52.64;52173.09;5095534;28;20800;-80
2023/11/02 01:39:02;;;;;;;1.40;0.67;;;;;;;-145.69;51.56;52194.88;5095966;28;20201;-81
2023/11/02 01:41:38;;;;;;;1.20;0.70;;;;;;;-145.69;51.30;52202.78;5096502;28;20194;-80
2023/11/02 01:44:20;;;;;;;1.10;0.63;;;;;;;-145.69;51.50;52206.75;5095842;28;20226;-79
2023/11/02 01:47:01;;;;;;;2.00;1.20;;;;;;;-145.69;51.92;52177.03;5097301;28;20205;-79
2023/11/02 01:49:51;;;;;;;1.13;0.90;;;;;;;-145.69;52.04;52173.09;5096430;28;20244;-80
2023/11/02 01:52:33;;;;;;;1.63;1.20;;;;;;;-145.69;52.04;52196.84;5095338;28;20194;-80
2023/11/02 01:55:03;;;;;;;1.57;1.10;;;;;;;-145.69;52.06;52210.72;5095503;28;20285;-80
2023/11/02 01:57:45;;;;;;;3.27;1.00;;;;;;;-145.69;52.07;52159.22;5095539;28;20198;-80
2023/11/02 02:00:16;;;;;;;2.83;1.10;;;;;;;-145.69;51.88;52179.03;5095406;28;20186;-80
2023/11/02 02:02:51;;;;;;;4.07;1.50;;;;;;;-145.69;52.64;52175.06;5091748;28;20191;-80
2023/11/02 02:05:27;;;;;;;3.67;1.97;;;;;;;-145.69;52.95;52206.75;5075865;28;20202;-81
2023/11/02 02:08:04;;;;;;;2.10;1.53;;;;;;;-145.69;52.77;52171.09;5075651;28;20194;-80
2023/11/02 02:10:43;;;;;;;1.93;1.67;;;;;;;-145.69;52.19;52194.88;5076379;28;20206;-80
2023/11/02 02:13:31;;;;;;;2.50;1.77;;;;;;;-145.69;53.34;52171.09;5075780;28;20202;-81
2023/11/02 02:16:08;;;;;;;3.87;1.80;;;;;;;-145.69;52.84;52181.00;5075482;28;20231;-82
2023/11/02 02:18:42;;;;;;;2.30;1.80;;;;;;;-145.69;53.38;52190.91;5075228;28;20198;-83
2023/11/02 02:21:19;;;;;;;3.80;2.07;;;;;;;-145.69;53.50;52194.88;5094210;28;20280;-82
2023/11/02 02:23:53;;;;;;;4.60;2.10;;;;;;;-145.69;53.60;52175.06;5095544;28;20208;-82
2023/11/02 02:26:48;;;;;;;4.53;2.07;;;;;;;-145.69;53.55;52182.97;5095638;28;20241;-81
2023/11/02 02:29:40;;;;;;;3.33;1.90;;;;;;;-145.69;53.35;52181.00;5095024;28;20205;-81
2023/11/02 02:32:31;;;;;;;3.47;2.00;;;;;;;-145.69;53.42;52171.09;5089428;28;20198;-82
2023/11/02 02:35:07;;;;;;;2.73;2.03;;;;;;;-145.69;53.67;52202.78;5072033;28;20222;-82
2023/11/02 02:37:43;;;;;;;2.00;1.60;;;;;;;-145.69;53.10;52171.09;5076558;28;20210;-82
2023/11/02 02:40:18;;;;;;;3.10;1.87;;;;;;;-145.69;52.67;52151.28;5075288;28;20198;-82
2023/11/02 02:42:48;;;;;;;2.20;1.83;;;;;;;-145.69;52.97;52192.88;5076833;28;20232;-81
2023/11/02 02:45:16;;;;;;;3.23;1.47;;;;;;;-145.69;52.67;52161.19;5074253;28;20628;-81
2023/11/02 02:47:44;;;;;;;2.73;1.80;;;;;;;-145.69;52.64;52151.28;5074824;28;20203;-82
2023/11/02 02:50:13;;;;;;;3.07;1.63;;;;;;;-145.69;52.36;52184.97;5075181;28;20198;-82
2023/11/02 02:52:45;;;;;;;2.37;1.80;;;;;;;-145.69;52.42;52182.97;5074830;28;20266;-83
2023/11/02 02:55:14;;;;;;;4.03;1.50;;;;;;;-145.69;52.48;52186.94;5076463;28;20230;-81
2023/11/02 02:57:46;;;;;;;1.20;1.07;;;;;;;-145.69;50.90;52179.03;5076530;28;20278;-83
2023/11/02 03:00:15;;;;;;;4.50;1.30;;;;;;;-145.69;49.57;52206.75;5076335;28;20286;-83
2023/11/02 03:02:46;;;;;;;1.70;1.27;;;;;;;-145.69;49.55;52179.03;5074960;28;20197;-82
2023/11/02 03:05:14;;;;;;;2.73;1.23;;;;;;;-145.69;48.93;52165.16;5076364;28;20194;-82
2023/11/02 03:07:41;;;;;;;1.77;0.90;;;;;;;-145.69;47.63;52153.28;5093998;28;20206;-80
2023/11/02 03:10:10;;;;;;;2.23;1.43;;;;;;;-145.69;48.69;52149.31;5093537;28;20255;-83
2023/11/02 03:12:39;;;;;;;1.80;1.50;;;;;;;-145.69;49.68;52135.47;5093162;28;20202;-80
2023/11/02 03:15:07;;;;;;;2.90;1.67;;;;;;;-145.69;49.49;52179.03;5080178;28;20227;-82
2023/11/02 03:17:48;;;;;;;1.70;1.30;;;;;;;-145.69;50.18;52184.97;5073429;28;20210;-82
2023/11/02 03:20:18;;;;;;;2.20;1.33;;;;;;;-145.69;49.98;52155.25;5073114;28;20241;-82
2023/11/02 03:22:45;;;;;;;3.53;1.47;;;;;;;-145.69;49.91;52208.72;5072977;28;20286;-80
2023/11/02 03:25:22;;;;;;;1.30;1.10;;;;;;;-145.69;50.32;52169.13;5072979;28;20203;-80
2023/11/02 03:28:07;;;;;;;1.83;1.00;;;;;;;-145.69;50.04;52198.81;5072984;28;20236;-80
2023/11/02 03:30:43;;;;;;;1.60;1.20;;;;;;;-145.69;49.71;52184.97;5073260;28;20202;-81
2023/11/02 03:33:21;;;;;;;2.13;1.30;;;;;;;-145.69;49.63;52175.06;5077059;28;20543;-82
2023/11/02 03:35:56;;;;;;;1.97;1.30;;;;;;;-145.69;50.04;52139.41;5073003;28;20222;-82
2023/11/02 03:38:32;;;;;;;1.10;1.00;;;;;;;-145.69;48.76;52169.13;5072887;28;20561;-81
2023/11/02 03:41:11;;;;;;;2.20;1.40;;;;;;;-145.69;49.05;52139.41;5072974;28;20210;-80
2023/11/02 03:43:52;;;;;;;4.13;1.30;;;;;;;-145.69;49.32;52159.22;5072775;28;20233;-82
2023/11/02 03:46:33;;;;;;;4.00;1.30;;;;;;;-145.69;48.01;52171.09;5052655;28;20226;-83
2023/11/02 03:49:15;;;;;;;1.30;1.20;;;;;;;-145.69;49.08;52167.13;5071685;28;20464;-83
2023/11/02 03:51:57;;;;;;;1.73;1.37;;;;;;;-145.69;49.44;52155.25;5073020;28;20205;-81
2023/11/02 03:54:42;;;;;;;2.73;1.37;;;;;;;-145.69;50.03;52179.03;5072828;28;20205;-82
2023/11/02 03:57:19;;;;;;;2.90;1.40;;;;;;;-145.69;50.07;52149.31;5080835;28;20205;-82
2023/11/02 04:00:00;;;;;;;7.97;1.73;;;;;;;-145.69;50.54;52179.03;5093693;28;20246;-81
2023/11/02 04:02:31;;;;;;;4.73;2.20;;;;;;;-145.69;51.18;52167.13;5093198;28;20194;-82
2023/11/02 04:05:06;;;;;;;4.27;2.20;;;;;;;-145.69;51.61;52186.94;5093412;28;20213;-83
2023/11/02 04:07:47;;;;;;;2.60;2.00;;;;;;;-145.69;51.82;52177.03;5093343;28;20205;-82
2023/11/02 04:10:18;;;;;;;4.17;1.53;;;;;;;-145.69;51.73;52200.81;5093807;28;20541;-82
2023/11/02 04:12:54;;;;;;;2.27;1.60;;;;;;;-145.69;51.08;52171.09;5084860;28;20286;-82
2023/11/02 04:15:21;;;;;;;2.60;2.00;;;;;;;-145.69;51.57;52161.19;5077030;28;20218;-82
2023/11/02 04:17:49;;;;;;;2.97;1.70;;;;;;;-145.69;51.73;52190.91;5076883;28;20207;-81
2023/11/02 04:20:16;;;;;;;2.47;1.47;;;;;;;-145.69;52.23;52145.34;5076690;28;20669;-82
2023/11/02 04:22:47;;;;;;;1.60;1.23;;;;;;;-145.69;52.09;52186.94;5076874;28;20608;-81
2023/11/02 04:25:13;;;;;;;4.23;1.60;;;;;;;-145.69;52.00;52181.00;5077486;28;20199;-81
2023/11/02 04:27:40;;;;;;;2.27;1.63;;;;;;;-145.69;51.40;52179.03;5088268;28;20194;-81
2023/11/02 04:30:08;;;;;;;1.90;1.60;;;;;;;-145.69;51.71;52169.13;5097722;28;20213;-81
2023/11/02 04:32:34;;;;;;;3.23;1.47;;;;;;;-145.69;51.21;52190.91;5095789;28;20278;-81
2023/11/02 04:35:01;;;;;;;2.27;1.40;;;;;;;-145.69;51.31;52157.25;5077989;28;20202;-83
2023/11/02 04:37:27;;;;;;;2.50;1.40;;;;;;;-145.69;51.26;52200.81;5074495;28;20558;-81
2023/11/02 04:39:55;;;;;;;2.17;1.30;;;;;;;-145.69;50.45;52167.13;5069657;28;20229;-81
2023/11/02 04:42:22;;;;;;;2.23;1.27;;;;;;;-145.69;49.58;52161.19;5056309;28;20202;-82
2023/11/02 04:44:50;;;;;;;3.60;1.33;;;;;;;-145.69;49.87;52163.19;5056124;28;20218;-82
2023/11/02 04:47:16;;;;;;;1.63;1.00;;;;;;;-145.69;49.83;52173.09;5055810;28;20385;-82
2023/11/02 04:49:43;;;;;;;1.87;1.27;;;;;;;-145.69;50.19;52157.25;5055877;28;20651;-82
2023/11/02 04:52:09;;;;;;;1.60;1.20;;;;;;;-145.69;49.45;52175.06;5056269;28;20210;-82
2023/11/02 04:54:35;;;;;;;1.43;1.03;;;;;;;-145.69;49.18;52171.09;5056196;28;20211;-82
2023/11/02 04:57:04;;;;;;;1.17;1.07;;;;;;;-145.69;49.02;52202.78;5056170;28;20230;-82
2023/11/02 04:59:35;;;;;;;3.67;1.30;;;;;;;-145.69;48.67;52167.13;5056329;28;20208;-82
2023/11/02 05:02:03;;;;;;;1.43;0.93;;;;;;;-145.69;48.44;52167.13;5057605;28;20286;-82
2023/11/02 05:04:30;;;;;;;5.80;1.10;;;;;;;-145.69;47.58;52155.25;5077208;28;20240;-82
2023/11/02 05:06:56;;;;;;;1.50;1.10;;;;;;;-145.69;48.16;52171.09;5075756;28;20197;-82
2023/11/02 05:09:23;;;;;;;2.67;1.10;;;;;;;-145.69;47.98;52161.19;5076282;28;20199;-82
2023/11/02 05:11:52;;;;;;;2.40;1.20;;;;;;;-145.69;48.26;52175.06;5076291;28;20202;-82
2023/11/02 05:14:20;;;;;;;1.23;1.03;;;;;;;-145.69;47.25;52163.19;5076194;28;20558;-82
2023/11/02 05:16:47;;;;;;;1.10;1.00;;;;;;;-145.69;48.17;52171.09;5076378;28;20306;-82
2023/11/02 05:19:22;;;;;;;1.37;1.10;;;;;;;-145.69;47.82;52151.28;5075617;28;20234;-82
2023/11/02 05:21:48;;;;;;;2.90;1.07;;;;;;;-145.69;47.59;52161.19;5075976;28;20206;-82
2023/11/02 05:24:15;;;;;;;1.90;1.20;;;;;;;-145.69;47.72;52181.00;5075807;28;20199;-82
2023/11/02 05:26:42;;;;;;;2.10;0.80;;;;;;;-145.69;46.58;52175.06;5075699;28;20721;-81
2023/11/02 05:29:11;;;;;;;0.90;0.80;;;;;;;-145.69;45.91;52179.03;5076531;28;20209;-83
2023/11/02 05:31:39;;;;;;;1.33;0.77;;;;;;;-145.69;46.04;52149.31;5076546;28;20203;-82
2023/11/02 05:34:10;;;;;;;1.90;0.80;;;;;;;-145.69;45.94;52175.06;5077587;28;20203;-82
2023/11/02 05:36:37;;;;;;;1.13;0.90;;;;;;;-145.69;45.40;52139.41;5075805;28;20227;-82
2023/11/02 05:39:05;;;;;;;1.07;0.90;;;;;;;-145.69;46.20;52143.38;5076610;28;20293;-81
2023/11/02 05:41:35;;;;;;;1.30;0.90;;;;;;;-145.69;45.51;52131.50;5076259;28;20241;-81
2023/11/02 05:44:01;;;;;;;2.13;0.83;;;;;;;-145.69;45.44;52184.97;5076584;28;20234;-82
2023/11/02 05:46:28;;;;;;;0.70;0.60;;;;;;;-145.69;45.24;52143.38;5075196;28;20207;-83
2023/11/02 05:48:56;;;;;;;1.30;0.80;;;;;;;-145.69;44.93;52167.13;5076174;28;20546;-82
2023/11/02 05:51:23;;;;;;;0.57;0.57;;;;;;;-145.69;45.57;52155.25;5075386;28;20209;-82
2023/11/02 05:53:49;;;;;;;1.10;0.73;;;;;;;-145.69;46.33;52147.34;5076051;28;20650;-82
2023/11/02 05:56:16;;;;;;;0.68;0.68;;;;;;;-145.69;47.84;52177.03;5076582;28;20218;-81
2023/11/02 05:58:46;;;;;;;1.20;0.70;;;;;;;-145.69;50.47;52141.41;5076489;28;20202;-82
2023/11/02 06:01:13;;;;;;;1.10;0.70;;;;;;;-145.69;51.33;52171.09;5075084;28;20194;-82
2023/11/02 06:03:39;;;;;;;5.63;1.00;;;;;;;-145.69;51.46;52177.03;5076000;28;20191;-82
2023/11/02 06:06:08;;;;;;;1.60;0.80;;;;;;;-145.69;50.99;52175.06;5074662;28;20199;-82
2023/11/02 06:08:34;;;;;;;2.63;0.97;;;;;;;-145.69;51.95;52210.72;5087077;28;20269;-82
2023/11/02 06:11:03;;;;;;;0.97;0.70;;;;;;;-145.69;51.73;52163.19;5094278;28;20194;-83
2023/11/02 06:13:31;;;;;;;1.50;0.77;;;;;;;-145.69;51.86;52133.47;5094184;28;20231;-83
2023/11/02 06:15:57;;;;;;;1.73;0.70;;;;;;;-145.69;52.04;52173.09;5089363;28;20231;-82
2023/11/02 06:18:26;;;;;;;1.57;0.57;;;;;;;-145.69;52.17;52173.09;5073988;28;20724;-82
2023/11/02 06:20:52;;;;;;;0.80;0.67;;;;;;;-145.69;51.68;52163.19;5074009;28;20677;-83
2023/11/02 06:23:20;;;;;;;1.03;0.80;;;;;;;-145.69;54.10;52171.09;5082363;28;20252;-83
2023/11/02 06:25:47;;;;;;;1.77;0.83;;;;;;;-145.69;56.01;52143.38;5088274;28;20187;-83
2023/11/02 06:28:14;;;;;;;0.80;0.80;;;;;;;-145.69;56.38;52190.91;5073888;28;20206;-83
2023/11/02 06:30:43;;;;;;;3.33;1.20;;;;;;;-145.69;57.89;52194.88;5073848;28;20260;-83
2023/11/02 06:33:10;;;;;;;1.57;0.90;;;;;;;-145.69;58.55;52171.09;5082564;28;20222;-83
2023/11/02 06:35:37;;;;;;;1.20;1.07;;;;;;;-145.69;58.74;52184.97;5080495;28;20210;-83
2023/11/02 06:38:05;;;;;;;1.00;0.90;;;;;;;-145.69;59.41;52171.09;5074173;28;20210;-84
2023/11/02 06:40:34;;;;;;;1.10;0.80;;;;;;;-145.69;59.97;52163.19;5064243;28;20451;-83
2023/11/02 06:43:00;;;;;;;2.90;0.90;;;;;;;-145.69;60.17;52192.88;5053706;28;20235;-83
2023/11/02 06:45:29;;;;;;;3.30;1.00;;;;;;;-145.69;61.08;52194.88;5054014;28;20210;-84
2023/11/02 06:47:57;;;;;;;2.53;0.80;;;;;;;-145.69;60.59;52188.91;5053684;28;20290;-83
2023/11/02 06:50:24;;;;;;;3.30;1.17;;;;;;;-145.69;60.49;52212.69;5053597;28;20249;-84
2023/11/02 06:52:50;;;;;;;1.90;0.80;;;;;;;-145.69;61.06;52186.94;5061435;28;20190;-84
2023/11/02 06:55:17;;;;;;;1.10;1.00;;;;;;;-145.69;61.23;52184.97;5085864;28;20642;-84
2023/11/02 06:57:44;;;;;;;1.00;0.90;;;;;;;-145.69;61.80;52202.78;5073194;28;20226;-83
2023/11/02 07:00:13;;;;;;;2.53;1.00;;;;;;;-145.69;62.01;52181.00;5073314;28;20229;-84
2023/11/02 07:02:40;;;;;;;2.30;1.10;;;;;;;-145.69;61.52;52208.72;5077961;28;20186;-83
2023/11/02 07:05:09;;;;;;;0.97;0.90;;;;;;;-145.69;60.94;52198.81;5093632;28;20202;-83
2023/11/02 07:07:38;;;;;;;1.43;1.00;;;;;;;-145.69;61.65;52190.91;5093377;28;20190;-83
2023/11/02 07:10:06;;;;;;;1.83;1.17;;;;;;;-145.69;61.81;52159.22;5093215;28;20233;-83
2023/11/02 07:12:33;;;;;;;0.80;0.80;;;;;;;-145.69;62.16;52177.03;5093212;28;20194;-83
2023/11/02 07:15:00;;;;;;;2.73;1.00;;;;;;;-145.69;61.97;52194.88;5091377;28;20206;-84
2023/11/02 07:17:27;;;;;;;1.77;1.20;;;;;;;-145.69;62.06;52218.63;5093369;28;20222;-83
2023/11/02 07:19:57;;;;;;;4.13;1.10;;;;;;;-145.69;62.03;52179.03;5093606;28;20198;-83
2023/11/02 07:22:23;;;;;;;1.73;1.20;;;;;;;-145.69;62.87;52198.81;5093325;28;20252;-84
2023/11/02 07:24:50;;;;;;;3.30;1.20;;;;;;;-145.69;62.42;52234.47;5093086;28;20208;-83
2023/11/02 07:27:16;;;;;;;1.73;1.40;;;;;;;-145.69;62.08;52184.97;5093214;28;20228;-84
2023/11/02 07:29:44;;;;;;;14.20;5.37;;;;;;;-145.69;61.86;52175.06;5093090;28;20201;-84
2023/11/02 07:32:12;;;;;;;6.50;3.30;;;;;;;-145.69;61.79;52163.19;5092625;28;20204;-83
2023/11/02 07:34:39;;;;;;;2.40;1.17;;;;;;;-145.69;62.84;52184.97;5093016;28;20594;-83
2023/11/02 07:37:05;;;;;;;2.93;1.30;;;;;;;-145.69;62.49;52192.88;5092828;28;20696;-83
2023/11/02 07:39:33;;;;;;;3.50;1.13;;;;;;;-145.69;62.76;52194.88;5082447;28;20206;-84
2023/11/02 07:42:00;;;;;;;1.10;1.00;;;;;;;-145.69;63.15;52188.91;5071748;28;20225;-84
2023/11/02 07:44:26;;;;;;;1.30;0.70;;;;;;;-145.69;63.30;52206.75;5075824;28;20230;-83
2023/11/02 07:46:53;;;;;;;0.97;0.60;;;;;;;-145.69;62.36;52177.03;5097428;28;20292;-83
2023/11/02 07:49:21;;;;;;;0.70;0.60;;;;;;;-145.69;61.77;52143.38;5098330;28;20205;-84
2023/11/02 07:51:50;;;;;;;1.00;0.90;;;;;;;-145.69;61.03;52198.81;5097978;28;20225;-83
2023/11/02 07:54:16;;;;;;;0.60;0.53;;;;;;;-145.69;60.38;52186.94;5092112;28;20273;-83
2023/11/02 07:56:44;;;;;;;2.70;0.70;;;;;;;-145.69;60.44;52169.13;5077081;28;20581;-83
2023/11/02 07:59:11;;;;;;;2.73;1.23;;;;;;;-145.69;60.19;52165.16;5080691;28;20190;-83
2023/11/02 08:01:39;;;;;;;1.43;0.50;;;;;;;-145.69;59.31;52173.09;5097390;28;20197;-83
2023/11/02 08:04:06;;;;;;;0.87;0.70;;;;;;;-145.69;59.11;52194.88;5081411;28;20198;-83
2023/11/02 08:06:36;;;;;;;0.50;0.50;;;;;;;-145.69;58.58;52167.13;5076642;28;20280;-83
2023/11/02 08:09:03;;;;;;;0.50;0.50;;;;;;;-145.69;58.47;52194.88;5076648;28;20244;-83
2023/11/02 08:11:37;;;;;;;0.40;0.40;;;;;;;-145.69;58.35;52167.13;5076742;28;20207;-82
2023/11/02 08:14:05;;;;;;;0.43;0.43;;;;;;;-145.69;58.20;52171.09;5088755;28;20220;-83
2023/11/02 08:16:34;;;;;;;0.40;0.40;;;;;;;-145.69;57.63;52188.91;5094135;28;20226;-83
2023/11/02 08:19:01;;;;;;;1.47;0.50;;;;;;;-145.69;57.93;52165.16;5076425;28;20669;-84
2023/11/02 08:21:28;;;;;;;0.90;0.50;;;;;;;-145.69;57.40;52179.03;5076921;28;20286;-82
2023/11/02 08:23:57;;;;;;;0.75;0.45;;;;;;;-145.69;57.73;52175.06;5076619;28;20642;-83
2023/11/02 08:26:24;;;;;;;0.47;0.47;;;;;;;-145.69;56.65;52143.38;5076281;28;20210;-83
2023/11/02 08:28:51;;;;;;;0.50;0.50;;;;;;;-145.69;56.65;52123.56;5076244;28;20252;-83
2023/11/02 08:31:26;;;;;;;1.75;0.50;;;;;;;-145.69;55.88;52143.38;5076170;28;20668;-83
2023/11/02 08:33:52;;;;;;;2.50;0.50;;;;;;;-145.69;55.79;52147.34;5087575;28;20208;-83
2023/11/02 08:36:20;;;;;;;0.60;0.60;;;;;;;-145.69;54.68;52161.19;5081488;28;20658;-82
2023/11/02 08:38:49;;;;;;;0.73;0.40;;;;;;;-145.69;55.39;52137.44;5075892;28;20294;-83
2023/11/02 08:41:21;;;;;;;1.23;0.60;;;;;;;-145.69;53.74;52147.34;5075900;28;20198;-83
2023/11/02 08:43:50;;;;;;;0.40;0.40;;;;;;;-145.69;54.89;52139.41;5079817;28;20288;-83
2023/11/02 08:46:23;;;;;;;1.30;0.50;;;;;;;-145.69;55.16;52167.13;5080295;28;20202;-81
2023/11/02 08:48:52;;;;;;;0.60;0.40;;;;;;;-145.69;55.07;52139.41;5089572;28;20198;-81
2023/11/02 08:51:20;;;;;;;0.50;0.40;;;;;;;-145.69;54.05;52153.28;5096119;28;20210;-81
2023/11/02 08:53:47;;;;;;;0.38;0.38;;;;;;;-145.69;53.00;52143.38;5090199;28;20308;-81
2023/11/02 08:56:16;;;;;;;0.45;0.40;;;;;;;-145.69;52.50;52127.53;5076306;28;20210;-82
2023/11/02 08:58:45;;;;;;;0.40;0.40;;;;;;;-145.69;52.11;52139.41;5082388;28;20195;-81
2023/11/02 09:01:17;;;;;;;0.40;0.40;;;;;;;-145.69;52.20;52147.34;5076640;28;20258;-82
2023/11/02 09:03:44;;;;;;;0.35;0.30;;;;;;;-145.69;52.95;52133.47;5086986;28;20202;-82
2023/11/02 09:06:10;;;;;;;0.30;0.30;;;;;;;-145.69;54.08;52107.72;5093976;28;20288;-81
2023/11/02 09:08:38;;;;;;;0.57;0.50;;;;;;;-145.69;54.44;52143.38;5095834;28;20209;-82
2023/11/02 09:11:05;;;;;;;0.50;0.50;;;;;;;-145.69;54.96;52159.22;5083780;28;20538;-82
2023/11/02 09:13:32;;;;;;;0.57;0.40;;;;;;;-145.69;55.13;52153.28;5075432;28;20203;-82
2023/11/02 09:16:00;;;;;;;0.32;0.32;;;;;;;-145.69;55.45;52147.34;5075397;28;20558;-81
2023/11/02 09:18:27;;;;;;;1.00;0.50;;;;;;;-145.69;56.10;52137.44;5075389;28;20313;-83
2023/11/02 09:21:07;;;;;;;3.60;0.60;;;;;;;-145.69;56.11;52137.44;5075379;28;20220;-83
2023/11/02 09:23:37;;;;;;;0.98;0.60;;;;;;;-145.69;56.29;52179.03;5075271;28;20202;-82
2023/11/02 09:26:05;;;;;;;0.40;0.40;;;;;;;-145.69;57.70;52173.09;5075338;28;20203;-82
2023/11/02 09:28:34;;;;;;;0.47;0.47;;;;;;;-145.69;57.68;52123.56;5075287;28;20282;-82
2023/11/02 09:31:02;;;;;;;1.55;0.50;;;;;;;-145.69;58.36;52177.03;5075213;28;20248;-83
2023/11/02 09:33:29;;;;;;;3.70;2.17;;;;;;;-145.69;59.29;52167.13;5076517;28;20199;-82
2023/11/02 09:35:57;;;;;;;1.85;0.93;;;;;;;-145.69;59.00;52181.00;5074953;28;20199;-82
2023/11/02 09:38:24;;;;;;;1.15;0.80;;;;;;;-145.69;58.76;52137.44;5074858;28;20227;-82
2023/11/02 09:40:55;;;;;;;0.60;0.60;;;;;;;-145.69;58.22;52167.13;5083421;28;20213;-82
2023/11/02 09:43:22;;;;;;;2.58;0.60;;;;;;;-145.69;57.36;52171.09;5094919;28;20226;-82
2023/11/02 09:45:49;;;;;;;1.80;0.80;;;;;;;-145.69;58.08;52145.34;5095024;28;20229;-82
2023/11/02 09:48:20;;;;;;;0.70;0.45;;;;;;;-145.69;57.31;52153.28;5095044;28;20225;-82
2023/11/02 09:50:47;;;;;;;0.40;0.40;;;;;;;-145.69;57.16;52145.34;5095075;28;20285;-82
2023/11/02 09:53:15;;;;;;;0.35;0.35;;;;;;;-145.69;57.18;52171.09;5095206;28;20557;-82
2023/11/02 09:55:42;;;;;;;0.50;0.50;;;;;;;-145.69;57.05;52159.22;5084062;28;20206;-82
2023/11/02 09:58:09;;;;;;;1.55;0.60;;;;;;;-145.69;57.30;52171.09;5074304;28;20271;-82
2023/11/02 10:00:39;;;;;;;3.47;1.90;;;;;;;-145.69;57.27;52137.44;5074642;28;20209;-80
2023/11/02 10:03:06;;;;;;;1.13;0.93;;;;;;;-145.69;57.39;52123.56;5079592;28;20277;-82
2023/11/02 10:05:33;;;;;;;0.50;0.50;;;;;;;-145.69;56.91;52135.47;5095560;28;20214;-82
2023/11/02 10:08:00;;;;;;;0.50;0.40;;;;;;;-145.69;56.66;52167.13;5075543;28;20226;-82
2023/11/02 10:10:31;;;;;;;1.23;0.70;;;;;;;-145.69;56.57;52151.28;5073759;28;20665;-81
2023/11/02 10:12:58;;;;;;;0.68;0.47;;;;;;;-145.69;56.23;52167.13;5074144;28;20194;-82
2023/11/02 10:15:25;;;;;;;4.18;0.77;;;;;;;-145.69;55.87;52171.09;5074208;28;20639;-83
2023/11/02 10:17:51;;;;;;;1.10;0.60;;;;;;;-145.69;56.22;52181.00;5073685;28;20577;-82
2023/11/02 10:20:21;;;;;;;0.57;0.40;;;;;;;-145.69;54.97;52151.28;5074303;28;20202;-82
2023/11/02 10:23:00;;;;;;;6.18;0.65;;;;;;;-145.69;55.13;52127.53;5073683;28;20658;-83
2023/11/02 10:25:29;;;;;;;0.63;0.40;;;;;;;-145.69;54.94;52196.84;5074038;28;20618;-82
2023/11/02 10:27:57;;;;;;;1.67;0.75;;;;;;;-145.69;55.90;52177.03;5074490;28;20202;-83
2023/11/02 10:30:24;;;;;;;0.32;0.32;;;;;;;-145.69;55.71;52196.84;5073991;28;20203;-83
2023/11/02 10:32:51;;;;;;;1.10;0.88;;;;;;;-145.69;56.26;52179.03;5076538;28;20288;-83
2023/11/02 10:35:18;;;;;;;1.85;0.60;;;;;;;-145.69;56.62;52179.03;5094236;28;20208;-83
2023/11/02 10:37:45;;;;;;;0.60;0.60;;;;;;;-145.69;57.38;52167.13;5080160;28;20218;-82
2023/11/02 10:40:16;;;;;;;0.52;0.43;;;;;;;-145.69;57.57;52161.19;5074532;28;20230;-83
2023/11/02 10:42:46;;;;;;;0.60;0.60;;;;;;;-145.69;57.86;52147.34;5073516;28;20205;-83
2023/11/02 10:45:14;;;;;;;0.63;0.60;;;;;;;-145.69;58.26;52135.47;5073499;28;20210;-83
2023/11/02 10:47:42;;;;;;;5.25;0.80;;;;;;;-145.69;57.73;52194.88;5073676;28;20239;-84
2023/11/02 10:50:11;;;;;;;1.85;1.10;;;;;;;-145.69;57.47;52159.22;5073712;28;20289;-83
2023/11/02 10:52:45;;;;;;;4.60;1.02;;;;;;;-145.69;56.85;52186.94;5073535;28;20234;-83
2023/11/02 10:55:24;;;;;;;0.50;0.50;;;;;;;-145.69;56.49;52155.25;5073549;28;20230;-83
2023/11/02 10:57:56;;;;;;;3.80;1.90;;;;;;;-145.69;56.75;52190.91;5069684;28;20576;-82
2023/11/02 11:00:23;;;;;;;2.55;0.52;;;;;;;-145.69;56.97;52171.09;5073188;28;20209;-83
2023/11/02 11:02:50;;;;;;;2.72;0.75;;;;;;;-145.69;56.77;52194.88;5080380;28;20271;-81
2023/11/02 11:05:18;;;;;;;1.17;0.83;;;;;;;-145.69;56.86;52171.09;5089322;28;20277;-81
2023/11/02 11:07:45;;;;;;;1.33;0.70;;;;;;;-145.69;57.34;52190.91;5077878;28;20213;-83
2023/11/02 11:10:13;;;;;;;0.87;0.47;;;;;;;-145.69;57.34;52171.09;5070116;28;20195;-83
2023/11/02 11:12:42;;;;;;;1.37;0.80;;;;;;;-145.69;56.49;52179.03;5072876;28;20207;-84
2023/11/02 11:15:10;;;;;;;1.48;0.50;;;;;;;-145.69;55.74;52151.28;5072865;28;20509;-84
2023/11/02 11:17:38;;;;;;;1.65;1.00;;;;;;;-145.69;56.57;52133.47;5072652;28;20229;-83
2023/11/02 11:20:06;;;;;;;1.20;1.10;;;;;;;-145.69;55.77;52169.13;5072778;28;20206;-83
2023/11/02 11:22:37;;;;;;;1.00;0.73;;;;;;;-145.69;55.67;52182.97;5071749;28;20422;-83
2023/11/02 11:25:05;;;;;;;1.80;0.63;;;;;;;-145.69;56.09;52161.19;5071157;28;20286;-84
2023/11/02 11:27:33;;;;;;;0.52;0.52;;;;;;;-145.69;55.52;52169.13;5070979;28;20206;-83
2023/11/02 11:30:03;;;;;;;1.20;0.68;;;;;;;-145.69;55.13;52167.13;5070982;28;20213;-83
2023/11/02 11:32:36;;;;;;;2.27;1.00;;;;;;;-145.69;55.32;52135.47;5071422;28;20198;-83