Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:07;;;;;;;0.20;0.20;;;-0.40;99.90;;;-0.88;100.00;100691.19;4903392;29;20322;-77
2023/01/27 00:03:34;;;;;;;0.20;0.20;;;-0.60;99.90;;;-0.86;100.00;100686.06;4899591;29;20681;-78
2023/01/27 00:06:03;;;;;;;0.17;0.17;;;-0.10;99.90;;;-0.83;100.00;100692.34;4893446;29;20256;-78
2023/01/27 00:08:30;;;;;;;0.30;0.30;;;-0.60;99.90;;;-0.80;100.00;100691.63;4899660;29;20307;-80
2023/01/27 00:13:44;;;;;;;0.10;0.10;;;-0.60;99.90;;;-0.85;100.00;100672.28;4890338;29;20315;-79
2023/01/27 00:16:11;;;;;;;0.35;0.35;;;-0.40;99.90;;;-0.85;100.00;100685.28;4892869;29;20333;-78
2023/01/27 00:18:38;;;;;;;0.10;0.10;;;-0.40;99.90;;;-0.84;100.00;100677.56;4897871;29;20315;-78
2023/01/27 00:26:36;;;;;;;0.20;0.20;;;0.20;99.90;;;-0.81;100.00;100672.56;4897794;29;20240;-78
2023/01/27 00:29:03;;;;;;;1.33;1.33;;;-0.30;99.90;;;-0.81;100.00;100679.44;4894142;29;20248;-78
2023/01/27 00:34:16;;;;;;;0.20;0.20;;;-0.60;99.90;;;-0.84;100.00;100676.69;4906480;29;20235;-78
2023/01/27 00:36:43;;;;;;;0.28;0.28;;;0.20;99.90;;;-0.81;100.00;100672.56;4890500;29;20232;-80
2023/01/27 00:39:11;;;;;;;0.20;0.20;;;0.10;99.90;;;-0.76;100.00;100665.91;4897450;29;20290;-79
2023/01/27 00:41:39;;;;;;;0.32;0.32;;;0.30;99.90;;;-0.76;100.00;100676.31;4888491;29;20240;-80
2023/01/27 00:44:11;;;;;;;0.20;0.20;;;0.10;99.90;;;-0.76;100.00;100673.72;4892694;29;20240;-80
2023/01/27 00:46:41;;;;;;;0.10;0.10;;;-0.50;99.90;;;-0.76;100.00;100668.53;4904801;29;20576;-79
2023/01/27 00:49:09;;;;;;;0.10;0.10;;;-0.50;99.90;;;-0.74;100.00;100668.59;4893216;29;20772;-80
2023/01/27 00:51:36;;;;;;;0.10;0.10;;;-0.50;99.90;;;-0.76;100.00;100667.63;4902065;29;20247;-79
2023/01/27 00:54:04;;;;;;;0.20;0.20;;;-0.30;99.90;;;-0.77;100.00;100664.13;4897982;29;20240;-79
2023/01/27 00:56:31;;;;;;;0.20;0.20;;;-0.50;99.90;;;-0.75;100.00;100667.72;4900874;29;20712;-79
2023/01/27 00:58:59;;;;;;;0.20;0.20;;;-0.50;99.90;;;-0.76;100.00;100668.53;4895249;29;20233;-79
2023/01/27 01:01:26;;;;;;;0.20;0.20;;;-0.50;99.90;;;-0.71;100.00;100661.88;4906275;29;20270;-78
2023/01/27 01:03:54;;;;;;;0.20;0.20;;;-0.50;99.90;;;-0.71;100.00;100661.88;4895181;29;20238;-79
2023/01/27 01:06:21;;;;;;;0.20;0.20;;;-0.50;99.90;;;-0.70;100.00;100663.69;4892339;29;20279;-79
2023/01/27 01:08:48;;;;;;;0.20;0.20;;;-0.30;99.90;;;-0.73;100.00;100657.41;4893870;29;20231;-79
2023/01/27 01:11:18;;;;;;;0.10;0.10;;;0.20;99.90;;;-0.70;100.00;100655.00;4890185;29;20237;-79
2023/01/27 01:13:45;;;;;;;0.20;0.20;;;-0.50;99.90;;;-0.67;100.00;100657.75;4886424;29;20331;-80
2023/01/27 01:16:15;;;;;;;0.20;0.20;;;-0.50;99.90;;;-0.68;100.00;100662.06;4885987;29;20672;-79
2023/01/27 01:18:42;;;;;;;0.20;0.20;;;-0.40;99.90;;;-0.67;100.00;100666.44;4891350;29;20224;-80
2023/01/27 01:21:10;;;;;;;0.20;0.20;;;0.30;99.90;;;-0.73;100.00;100663.50;4882911;29;20345;-79
2023/01/27 01:23:40;;;;;;;0.20;0.20;;;-0.50;99.90;;;-0.75;100.00;100657.31;4894282;29;20285;-79
2023/01/27 01:26:10;;;;;;;0.10;0.10;;;-0.50;99.90;;;-0.69;100.00;100662.88;4897506;29;20247;-80
2023/01/27 01:28:38;;;;;;;0.20;0.20;;;-0.50;99.90;;;-0.66;100.00;100667.34;4898261;29;20275;-80
2023/01/27 01:31:09;;;;;;;0.20;0.20;;;-0.60;99.90;;;-0.67;100.00;100661.25;4901111;29;20642;-79
2023/01/27 01:33:36;;;;;;;0.10;0.10;;;-0.40;99.90;;;-0.68;100.00;100659.47;4889102;29;20239;-78
2023/01/27 01:36:10;;;;;;;0.20;0.20;;;-0.40;99.90;;;-0.71;100.00;100661.00;4890835;29;20303;-78
2023/01/27 01:38:37;;;;;;;0.20;0.20;;;-0.50;99.90;;;-0.79;100.00;100660.56;4898195;29;20231;-78
2023/01/27 01:41:08;;;;;;;0.10;0.10;;;-0.20;99.90;;;-0.76;100.00;100665.03;4896399;29;20291;-78
2023/01/27 01:43:35;;;;;;;0.20;0.20;;;0.40;99.90;;;-0.78;100.00;100658.84;4905877;29;20232;-78
2023/01/27 01:46:03;;;;;;;0.10;0.10;;;-0.50;99.90;;;-0.78;100.00;100656.25;4889632;29;20395;-79
2023/01/27 01:48:41;;;;;;;0.30;0.30;;;-0.50;99.90;;;-0.73;100.00;100667.81;4891909;29;20252;-79
2023/01/27 01:51:34;;;;;;;0.20;0.20;;;-0.50;99.90;;;-0.71;100.00;100663.59;4883152;29;20234;-79
2023/01/27 01:54:32;;;;;;;0.20;0.20;;;-0.50;99.90;;;-0.72;100.00;100664.41;4901862;29;20236;-79
2023/01/27 01:57:07;;;;;;;0.20;0.20;;;-0.50;99.90;;;-0.74;100.00;100669.50;4907799;29;20607;-79
2023/01/27 01:59:43;;;;;;;16.20;1.48;;;-0.50;99.90;;;-0.65;100.00;100672.63;4900869;29;20266;-79
2023/01/27 02:02:14;;;;;;;0.10;0.10;;;-0.40;99.90;;;-0.66;100.00;100675.13;4893433;29;20234;-81
2023/01/27 02:05:10;;;;;;;0.20;0.20;;;0.40;99.90;;;-0.69;100.00;100672.38;4906115;29;20235;-80
2023/01/27 02:07:57;;;;;;;0.20;0.20;;;-0.30;99.90;;;-0.65;100.00;100671.72;4899682;29;20240;-79
2023/01/27 02:10:25;;;;;;;0.20;0.20;;;-0.50;99.90;;;-0.68;100.00;100679.34;4895921;29;20254;-80
2023/01/27 02:12:52;;;;;;;0.10;0.10;;;-0.40;99.90;;;-0.68;100.00;100668.97;4883489;29;20232;-80
2023/01/27 02:15:20;;;;;;;0.20;0.20;;;-0.40;99.90;;;-0.66;100.00;100672.53;4896234;29;20235;-80
2023/01/27 02:17:48;;;;;;;0.20;0.20;;;0.70;99.90;;;-0.65;100.00;100671.72;4895051;29;20242;-80
2023/01/27 02:20:47;;;;;;;0.20;0.20;;;0.60;99.90;;;-0.71;100.00;100672.28;4902660;29;20243;-79
2023/01/27 02:23:51;;;;;;;0.20;0.20;;;-0.50;99.90;;;-0.58;100.00;100679.06;4892536;29;20236;-80
2023/01/27 02:26:38;;;;;;;0.20;0.20;;;-0.40;99.90;;;-0.67;100.00;100669.03;4893870;29;20322;-80
2023/01/27 02:29:10;;;;;;;0.20;0.20;;;-0.40;99.90;;;-0.67;100.00;100671.66;4882596;29;20300;-80
2023/01/27 02:31:37;;;;;;;0.20;0.20;;;-0.10;99.90;;;-0.66;100.00;100669.94;4882485;29;20240;-80
2023/01/27 02:34:16;;;;;;;0.10;0.10;;;0.30;99.90;;;-0.56;100.00;100677.44;4885178;29;20243;-80
2023/01/27 02:36:59;;;;;;;0.15;0.15;;;-0.40;99.90;;;-0.59;100.00;100673.78;4892927;29;20308;-81
2023/01/27 02:39:35;;;;;;;0.20;0.20;;;-0.40;99.90;;;-0.61;100.00;100671.09;4899643;29;20263;-80
2023/01/27 02:42:04;;;;;;;0.20;0.20;;;-0.40;99.90;;;-0.56;100.00;100680.06;4895725;29;20264;-80
2023/01/27 02:44:32;;;;;;;0.10;0.10;;;-0.40;99.90;;;-0.54;100.00;100685.34;4900684;29;20254;-79
2023/01/27 02:46:59;;;;;;;0.10;0.10;;;-0.40;99.90;;;-0.55;100.00;100688.75;4889264;29;20314;-80
2023/01/27 02:49:26;;;;;;;0.20;0.20;;;0.50;99.90;;;-0.51;100.00;100685.50;4898107;29;20240;-80
2023/01/27 02:51:53;;;;;;;0.20;0.20;;;0.00;99.90;;;-0.55;100.00;100675.75;4900454;29;20231;-80
2023/01/27 02:54:20;;;;;;;0.20;0.20;;;-0.30;99.90;;;-0.57;100.00;100687.75;4898074;29;20236;-79
2023/01/27 02:56:47;;;;;;;0.20;0.20;;;0.20;99.90;;;-0.61;100.00;100684.09;4896795;29;20243;-79
2023/01/27 02:59:14;;;;;;;0.20;0.20;;;0.90;99.90;;;-0.56;100.00;100685.25;4901798;29;20249;-79
2023/01/27 03:01:41;;;;;;;0.40;0.40;;;-0.30;99.90;;;-0.60;100.00;100674.59;4896583;29;20233;-80
2023/01/27 03:04:10;;;;;;;1.13;1.05;;;-0.30;99.90;;;-0.56;100.00;100686.94;4896123;29;20227;-80
2023/01/27 03:06:38;;;;;;;0.10;0.10;;;-0.30;99.90;;;-0.56;100.00;100684.34;4897042;29;20704;-80
2023/01/27 03:09:05;;;;;;;0.10;0.10;;;0.30;99.90;;;-0.56;100.00;100686.94;4894446;29;20236;-80
2023/01/27 03:14:18;;;;;;;0.20;0.20;;;-0.40;99.90;;;-0.65;100.00;100685.63;4896894;29;20272;-80
2023/01/27 03:19:30;;;;;;;0.20;0.20;;;-0.30;99.90;;;-0.59;100.00;100690.25;4906855;29;20224;-80
2023/01/27 03:22:01;;;;;;;0.20;0.20;;;-0.40;99.90;;;-0.59;100.00;100684.16;4905401;29;20245;-79
2023/01/27 03:24:29;;;;;;;0.10;0.10;;;-0.30;99.90;;;-0.58;100.00;100680.78;4882410;29;20236;-80
2023/01/27 03:26:56;;;;;;;0.10;0.10;;;-0.30;99.90;;;-0.65;100.00;100679.53;4895990;29;20300;-80
2023/01/27 03:32:08;;;;;;;0.10;0.10;;;-0.40;99.90;;;-0.57;100.00;100679.97;4892500;29;20267;-79
2023/01/27 03:34:35;;;;;;;0.95;0.95;;;0.50;99.90;;;-0.57;100.00;100680.84;4891124;29;20240;-79
2023/01/27 03:48:05;;;;;;;0.85;0.85;;;-0.30;99.90;;;-0.57;100.00;100670.47;4888928;29;20227;-80
2023/01/27 03:50:42;;;;;;;0.20;0.20;;;-0.30;99.90;;;-0.59;100.00;100673.78;4888828;29;20251;-80
2023/01/27 03:53:10;;;;;;;0.10;0.10;;;-0.30;99.90;;;-0.57;100.00;100675.66;4888878;29;20319;-80
2023/01/27 03:55:38;;;;;;;0.20;0.20;;;0.50;99.90;;;-0.54;100.00;100683.63;4885673;29;20318;-80
2023/01/27 03:58:29;;;;;;;0.20;0.20;;;-0.30;99.90;;;-0.56;100.00;100680.06;4903886;29;20272;-81
2023/01/27 04:00:59;;;;;;;0.30;0.30;;;-0.30;99.90;;;-0.56;100.00;100681.75;4902612;29;20232;-81
2023/01/27 04:09:11;;;;;;;0.20;0.20;;;-0.30;99.90;;;-0.49;100.00;100682.19;4888036;29;20288;-80
2023/01/27 04:14:40;;;;;;;0.10;0.10;;;-0.20;99.90;;;-0.44;100.00;100679.84;4891468;29;20303;-81
2023/01/27 04:17:16;;;;;;;0.77;0.77;;;0.00;99.90;;;-0.45;100.00;100678.94;4892735;29;20275;-81
2023/01/27 04:19:45;;;;;;;0.10;0.10;;;0.20;99.90;;;-0.46;100.00;100679.75;4895058;29;20239;-81
2023/01/27 04:22:14;;;;;;;0.10;0.10;;;0.00;99.90;;;-0.42;100.00;100678.22;4885036;29;20236;-81
2023/01/27 04:24:41;;;;;;;0.10;0.10;;;-0.20;99.90;;;-0.41;100.00;100682.63;4893216;29;20231;-81
2023/01/27 04:27:12;;;;;;;0.20;0.20;;;0.40;99.90;;;-0.41;100.00;100675.72;4894609;29;20239;-81
2023/01/27 04:29:41;;;;;;;0.10;0.10;;;-0.20;99.90;;;-0.40;100.00;100682.72;4893801;29;20319;-81
2023/01/27 04:32:11;;;;;;;0.10;0.10;;;0.50;99.90;;;-0.40;100.00;100672.31;4894674;29;20243;-81
2023/01/27 04:34:39;;;;;;;0.20;0.20;;;-0.10;99.90;;;-0.41;100.00;100673.13;4892294;29;20236;-81
2023/01/27 04:37:07;;;;;;;0.32;0.32;;;-0.10;99.90;;;-0.39;100.00;100675.81;4889363;29;20314;-81
2023/01/27 04:39:35;;;;;;;0.10;0.10;;;-0.10;99.90;;;-0.37;100.00;100676.78;4882422;29;20271;-81
2023/01/27 04:42:03;;;;;;;0.20;0.20;;;-0.10;99.90;;;-0.37;100.00;100677.69;4895466;29;20235;-81
2023/01/27 04:44:30;;;;;;;0.10;0.10;;;-0.10;99.90;;;-0.38;100.00;100678.50;4894862;29;20242;-81
2023/01/27 04:46:57;;;;;;;0.20;0.20;;;-0.10;99.90;;;-0.38;100.00;100678.50;4895304;29;20258;-81
2023/01/27 04:49:25;;;;;;;0.20;0.20;;;-0.10;99.90;;;-0.37;100.00;100680.28;4895513;29;20239;-81
2023/01/27 04:51:53;;;;;;;0.10;0.10;;;0.50;99.90;;;-0.36;100.00;100682.06;4890479;29;20228;-81
2023/01/27 04:54:21;;;;;;;0.55;0.55;;;0.50;99.90;;;-0.36;100.00;100671.69;4890487;29;20231;-81
2023/01/27 04:57:00;;;;;;;0.20;0.20;;;0.70;99.90;;;-0.35;100.00;100670.88;4902425;29;20751;-81
2023/01/27 04:59:27;;;;;;;0.20;0.20;;;-0.10;99.90;;;-0.36;100.00;100670.78;4904455;29;20277;-80
2023/01/27 05:01:54;;;;;;;0.20;0.20;;;-0.10;99.90;;;-0.34;100.00;100666.56;4903363;29;20280;-81
2023/01/27 05:04:21;;;;;;;0.20;0.20;;;-0.10;99.90;;;-0.34;100.00;100669.16;4905108;29;20269;-81
2023/01/27 05:06:48;;;;;;;0.20;0.20;;;-0.10;99.90;;;-0.34;100.00;100677.84;4905721;29;20243;-80
2023/01/27 05:09:16;;;;;;;0.20;0.20;;;0.70;99.90;;;-0.35;100.00;100670.88;4900932;29;20231;-81
2023/01/27 05:11:43;;;;;;;0.20;0.20;;;1.00;99.90;;;-0.31;100.00;100674.53;4887691;29;20251;-81
2023/01/27 05:14:10;;;;;;;0.30;0.30;;;0.70;99.90;;;-0.31;100.00;100677.13;4893918;29;20256;-80
2023/01/27 05:16:38;;;;;;;0.10;0.10;;;0.90;99.90;;;-0.33;100.00;100674.44;4892878;29;20319;-81
2023/01/27 05:19:06;;;;;;;0.20;0.20;;;0.70;99.90;;;-0.29;100.00;100685.91;4893583;29;20247;-81
2023/01/27 05:21:33;;;;;;;0.13;0.13;;;1.00;99.90;;;-0.30;100.00;100683.22;4892190;29;20243;-80
2023/01/27 05:24:01;;;;;;;0.20;0.20;;;1.00;99.90;;;-0.30;100.00;100676.31;4892197;29;20231;-79
2023/01/27 05:26:28;;;;;;;0.10;0.10;;;1.10;99.90;;;-0.28;100.00;100684.19;4893061;29;20240;-80
2023/01/27 05:28:58;;;;;;;0.10;0.10;;;0.80;99.90;;;-0.27;100.00;100680.78;4896299;29;20263;-79
2023/01/27 05:31:30;;;;;;;0.35;0.35;;;0.10;99.90;;;-0.29;100.00;100679.81;4883578;29;20232;-80
2023/01/27 05:33:59;;;;;;;0.45;0.45;;;-0.10;99.90;;;-0.28;100.00;100686.81;4888389;29;20232;-80
2023/01/27 05:36:28;;;;;;;0.10;0.10;;;0.60;99.90;;;-0.26;100.00;100679.97;4894417;29;20244;-79
2023/01/27 05:38:57;;;;;;;0.10;0.10;;;0.00;99.90;;;-0.26;100.00;100675.69;4895316;29;20236;-80
2023/01/27 05:41:30;;;;;;;0.30;0.30;;;0.80;99.90;;;-0.23;100.00;100680.16;4891674;29;20604;-80
2023/01/27 05:43:57;;;;;;;0.10;0.10;;;0.00;99.90;;;-0.25;100.00;100672.28;4894308;29;20291;-80
2023/01/27 05:46:28;;;;;;;0.10;0.10;;;0.80;99.90;;;-0.23;100.00;100686.25;4892616;29;20246;-79
2023/01/27 05:49:03;;;;;;;0.20;0.20;;;0.00;99.90;;;-0.23;100.00;100683.66;4894794;29;20275;-79
2023/01/27 05:51:41;;;;;;;0.10;0.10;;;0.00;99.90;;;-0.21;100.00;100684.63;4881828;29;20298;-79
2023/01/27 05:54:09;;;;;;;0.10;0.10;;;0.00;99.90;;;-0.19;100.00;100684.72;4892063;29;20308;-78
2023/01/27 05:56:36;;;;;;;0.10;0.10;;;0.10;99.90;;;-0.21;100.00;100695.03;4890827;29;20318;-79
2023/01/27 05:59:03;;;;;;;0.10;0.10;;;0.00;99.90;;;-0.20;100.00;100694.22;4890403;29;20239;-79
2023/01/27 06:01:38;;;;;;;0.10;0.10;;;0.10;99.90;;;-0.20;100.00;100698.53;4889537;29;20231;-79
2023/01/27 06:04:05;;;;;;;0.63;0.63;;;0.50;99.90;;;-0.19;100.00;100702.91;4892396;29;20235;-79
2023/01/27 06:06:33;;;;;;;0.20;0.20;;;0.80;99.90;;;-0.18;100.00;100709.91;4903617;29;20239;-80
2023/01/27 06:09:01;;;;;;;0.10;0.10;;;0.10;99.90;;;-0.17;100.00;100707.38;4902606;29;20244;-79
2023/01/27 06:11:28;;;;;;;0.20;0.20;;;0.60;99.90;;;-0.18;100.00;100712.50;4904922;29;20308;-78
2023/01/27 06:13:55;;;;;;;0.20;0.20;;;0.10;99.90;;;-0.19;100.00;100713.31;4897170;29;20312;-78
2023/01/27 06:16:23;;;;;;;0.10;0.10;;;0.20;99.90;;;-0.19;100.00;100716.81;4896194;29;20232;-77
2023/01/27 06:18:51;;;;;;;0.30;0.30;;;0.10;99.90;;;-0.18;100.00;100723.78;4899847;29;20263;-76
2023/01/27 06:21:19;;;;;;;0.32;0.32;;;0.10;99.90;;;-0.19;100.00;100721.09;4895861;29;20266;-77
2023/01/27 06:23:46;;;;;;;0.35;0.35;;;0.10;99.90;;;-0.16;100.00;100723.88;4898820;29;20239;-79
2023/01/27 06:26:16;;;;;;;0.20;0.20;;;0.60;99.90;;;-0.17;100.00;100722.09;4889308;29;20266;-77
2023/01/27 06:28:44;;;;;;;0.20;0.20;;;0.10;99.90;;;-0.18;100.00;100725.50;4886266;29;20256;-78
2023/01/27 06:31:18;;;;;;;0.10;0.10;;;0.10;99.90;;;-0.19;100.00;100727.19;4893130;29;20295;-78
2023/01/27 06:33:46;;;;;;;0.10;0.10;;;0.40;99.90;;;-0.18;100.00;100731.59;4879461;29;20286;-79
2023/01/27 06:36:16;;;;;;;0.20;0.20;;;0.60;99.90;;;-0.19;100.00;100732.41;4878903;29;20278;-78
2023/01/27 06:38:45;;;;;;;0.68;0.68;;;0.70;99.90;;;-0.18;100.00;100739.38;4895202;29;20248;-78
2023/01/27 06:41:13;;;;;;;0.20;0.20;;;0.10;99.90;;;-0.17;100.00;100743.78;4897654;29;20236;-78
2023/01/27 06:43:40;;;;;;;0.10;0.10;;;0.10;99.90;;;-0.17;100.00;100746.38;4908530;29;20290;-78
2023/01/27 06:46:07;;;;;;;0.20;0.20;;;0.10;99.90;;;-0.14;100.00;100753.44;4897526;29;20318;-78
2023/01/27 06:48:34;;;;;;;0.15;0.15;;;0.50;99.90;;;-0.16;100.00;100749.88;4889743;29;20264;-78
2023/01/27 06:51:01;;;;;;;0.10;0.10;;;0.10;99.90;;;-0.15;100.00;100743.84;4891353;29;20240;-78
2023/01/27 06:53:30;;;;;;;0.10;0.10;;;0.10;99.90;;;-0.12;100.00;100755.31;4882581;29;20235;-77
2023/01/27 06:56:00;;;;;;;0.20;0.20;;;0.40;99.90;;;-0.08;100.00;100764.19;4897978;29;20243;-78
2023/01/27 06:58:28;;;;;;;0.30;0.30;;;0.10;99.90;;;-0.09;100.00;100768.50;4894823;29;20240;-79
2023/01/27 07:00:55;;;;;;;0.10;0.10;;;0.90;99.90;;;-0.12;100.00;100770.91;4891519;29;20239;-78
2023/01/27 07:03:23;;;;;;;0.20;0.20;;;0.10;99.90;;;-0.13;100.00;100766.53;4892467;29;20243;-78
2023/01/27 07:05:52;;;;;;;0.20;0.20;;;0.40;99.90;;;-0.12;100.00;100775.22;4885120;29;20283;-81
2023/01/27 07:08:19;;;;;;;0.10;0.10;;;0.10;99.90;;;-0.09;100.00;100780.59;4890984;29;20251;-79
2023/01/27 07:10:46;;;;;;;0.13;0.13;;;0.10;99.90;;;-0.10;100.00;100777.09;4899833;29;20235;-79
2023/01/27 07:13:14;;;;;;;0.30;0.30;;;0.30;99.90;;;-0.02;100.00;100791.44;4896747;29;20460;-83
2023/01/27 07:15:41;;;;;;;0.10;0.10;;;0.80;99.90;;;-0.03;100.00;100789.63;4894345;29;20231;-81
2023/01/27 07:18:11;;;;;;;0.22;0.22;;;1.10;99.90;;;0.02;100.00;100807.25;4887179;29;20240;-81
2023/01/27 07:20:39;;;;;;;0.10;0.10;;;0.40;99.90;;;0.03;100.00;100809.94;4902722;29;20274;-80
2023/01/27 07:23:06;;;;;;;0.20;0.20;;;0.60;99.90;;;0.01;100.00;100816.75;4905050;29;20240;-80
2023/01/27 07:25:34;;;;;;;0.20;0.20;;;0.40;99.90;;;0.03;100.00;100825.53;4897461;29;20235;-81
2023/01/27 07:28:02;;;;;;;0.13;0.13;;;0.30;99.90;;;0.03;100.00;100828.13;4921570;29;20326;-81
2023/01/27 07:30:30;;;;;;;0.20;0.20;;;0.30;99.90;;;0.02;100.00;100828.94;4882121;29;20251;-81
2023/01/27 07:33:11;;;;;;;0.13;0.13;;;1.10;99.90;;;0.01;100.00;100827.16;4895747;29;20254;-81
2023/01/27 07:35:40;;;;;;;0.10;0.10;;;1.00;99.90;;;0.02;100.00;100831.53;4901265;29;20307;-80
2023/01/27 07:38:08;;;;;;;0.10;0.10;;;1.10;99.90;;;0.03;100.00;100841.13;4919180;29;20281;-79
2023/01/27 07:40:35;;;;;;;0.10;0.10;;;0.30;99.90;;;0.04;100.00;100848.13;4907765;29;20235;-80
2023/01/27 07:43:02;;;;;;;0.20;0.20;;;0.30;99.90;;;0.08;100.00;100852.69;4910606;29;20238;-80
2023/01/27 07:45:30;;;;;;;0.20;0.20;;;0.30;99.90;;;0.09;100.00;100864.00;4925109;29;20231;-80
2023/01/27 07:48:06;;;;;;;0.10;0.10;;;0.30;99.90;;;0.07;100.00;100869.09;4922297;29;20250;-80
2023/01/27 07:50:35;;;;;;;0.10;0.10;;;0.30;99.90;;;0.08;100.00;100870.00;4900767;29;20235;-81
2023/01/27 07:53:04;;;;;;;0.20;0.20;;;0.90;99.90;;;0.06;100.00;100869.91;4912501;29;20247;-81
2023/01/27 07:55:32;;;;;;;0.20;0.20;;;0.70;99.90;;;0.08;100.00;100883.88;4885054;29;20240;-80
2023/01/27 07:57:59;;;;;;;0.20;0.20;;;1.20;99.90;;;0.11;100.00;100889.28;4879018;29;20259;-80
2023/01/27 08:00:27;;;;;;;0.20;0.20;;;1.10;99.90;;;0.10;100.00;100896.97;4892695;29;20255;-82
2023/01/27 08:02:56;;;;;;;0.10;0.10;;;0.30;99.90;;;0.12;100.00;100898.88;4884477;29;20754;-79
2023/01/27 08:05:25;;;;;;;0.30;0.30;;;0.40;99.90;;;0.14;100.00;100902.44;4886495;29;20266;-80
2023/01/27 08:07:53;;;;;;;0.10;0.10;;;1.10;99.90;;;0.15;100.00;100908.53;4898063;29;20247;-79
2023/01/27 08:10:24;;;;;;;0.10;0.10;;;0.40;99.90;;;0.18;100.00;100908.72;4911486;29;20243;-79
2023/01/27 08:12:51;;;;;;;0.20;0.20;;;1.20;99.90;;;0.17;100.00;100915.63;4897665;29;20264;-79
2023/01/27 08:15:18;;;;;;;0.10;0.10;;;0.50;99.90;;;0.21;100.00;100921.91;4897345;29;20231;-79
2023/01/27 08:17:55;;;;;;;0.20;0.20;;;0.40;99.90;;;0.22;100.00;100934.09;4896976;29;20254;-81
2023/01/27 08:20:26;;;;;;;0.20;0.20;;;0.40;99.90;;;0.24;100.00;100943.78;4896317;29;20291;-80
2023/01/27 08:22:53;;;;;;;0.20;0.20;;;0.50;99.90;;;0.27;100.00;100943.06;4894815;29;20295;-80
2023/01/27 08:25:21;;;;;;;0.10;0.10;;;0.50;99.90;;;0.25;100.00;100940.38;4896226;29;20236;-82
2023/01/27 08:27:54;;;;;;;0.20;0.20;;;0.50;99.90;;;0.24;100.00;100946.38;4895948;29;20244;-81
2023/01/27 08:30:22;;;;;;;0.10;0.10;;;0.50;99.90;;;0.25;100.00;100956.00;4895310;29;20669;-81
2023/01/27 08:32:49;;;;;;;0.10;0.10;;;0.50;99.90;;;0.24;100.00;100955.91;4900167;29;20240;-80
2023/01/27 08:35:16;;;;;;;0.20;0.20;;;1.00;99.90;;;0.25;100.00;100963.78;4909736;29;20243;-82
2023/01/27 08:37:48;;;;;;;0.20;0.20;;;0.50;99.90;;;0.27;100.00;100971.69;4896329;29;20659;-81
2023/01/27 08:40:16;;;;;;;0.20;0.20;;;0.50;99.90;;;0.28;100.00;100981.28;4895275;29;20326;-81
2023/01/27 08:42:43;;;;;;;0.20;0.20;;;0.50;99.90;;;0.28;100.00;100982.19;4895864;29;20377;-80
2023/01/27 08:45:11;;;;;;;1.67;1.58;;;0.70;99.90;;;0.33;100.00;100998.06;4895465;29;20236;-80
2023/01/27 08:47:38;;;;;;;0.20;0.20;;;1.40;99.90;;;0.31;100.00;100992.75;4896396;29;20260;-82
2023/01/27 08:50:06;;;;;;;0.20;0.20;;;1.30;99.90;;;0.31;100.00;101000.56;4897967;29;20232;-80
2023/01/27 08:52:33;;;;;;;0.20;0.20;;;0.50;99.90;;;0.34;100.00;101002.44;4892898;29;20244;-81
2023/01/27 08:55:00;;;;;;;0.20;0.20;;;0.50;99.90;;;0.33;100.00;101005.84;4897757;29;20243;-81
2023/01/27 08:57:31;;;;;;;0.20;0.20;;;1.50;99.90;;;0.36;100.00;101019.03;4888119;29;20247;-80
2023/01/27 08:59:58;;;;;;;0.20;0.20;;;0.60;99.90;;;0.35;100.00;101011.16;4898261;29;20267;-83
2023/01/27 09:02:25;;;;;;;0.98;0.98;;;0.60;99.90;;;0.37;100.00;101019.94;4896655;29;20239;-81
2023/01/27 09:04:52;;;;;;;0.13;0.13;;;0.60;99.90;;;0.39;100.00;101024.44;4898618;29;20228;-82
2023/01/27 09:07:20;;;;;;;1.60;1.52;;;1.60;99.90;;;0.42;100.00;101023.72;4895466;29;20241;-81
2023/01/27 09:09:48;;;;;;;0.20;0.20;;;1.60;99.90;;;0.45;100.00;101034.31;4898543;29;20231;-81
2023/01/27 09:12:16;;;;;;;0.38;0.38;;;0.60;99.90;;;0.47;100.00;101041.38;4894993;29;20236;-80
2023/01/27 09:14:43;;;;;;;0.10;0.10;;;1.30;99.90;;;0.46;100.00;101039.59;4892679;29;20236;-80
2023/01/27 09:17:10;;;;;;;0.40;0.40;;;1.20;99.90;;;0.52;100.00;101055.56;4895429;29;20240;-80
2023/01/27 09:19:37;;;;;;;0.20;0.20;;;1.50;99.90;;;0.62;100.00;101064.81;4886625;29;20240;-80
2023/01/27 09:22:05;;;;;;;1.75;1.65;;;0.80;99.90;;;0.68;100.00;101072.97;4895093;29;20243;-81
2023/01/27 09:24:31;;;;;;;0.20;0.20;;;0.90;99.90;;;0.68;100.00;101080.78;4888933;29;20274;-81
2023/01/27 09:26:58;;;;;;;0.47;0.47;;;1.30;99.90;;;0.71;100.00;101091.38;4893674;29;20314;-84
2023/01/27 09:29:28;;;;;;;0.20;0.20;;;1.20;99.90;;;0.70;100.00;101092.19;4892856;29;20262;-81
2023/01/27 09:31:55;;;;;;;0.30;0.30;;;1.20;99.90;;;0.71;100.00;101101.78;4892213;29;20238;-84
2023/01/27 09:34:22;;;;;;;0.20;0.20;;;0.90;99.90;;;0.69;100.00;101107.72;4891547;29;20241;-83
2023/01/27 09:36:58;;;;;;;0.20;0.20;;;1.90;99.90;;;0.72;100.00;101114.00;4896435;29;20235;-81
2023/01/27 09:39:26;;;;;;;0.22;0.22;;;1.00;99.90;;;0.74;100.00;101125.41;4892609;29;20689;-81
2023/01/27 09:42:16;;;;;;;0.30;0.30;;;2.20;99.90;;;0.74;100.00;101132.31;4893681;29;20231;-82
2023/01/27 09:45:24;;;;;;;0.30;0.30;;;0.90;99.90;;;0.73;100.00;101135.72;4896234;29;20227;-83
2023/01/27 09:48:06;;;;;;;0.20;0.20;;;0.90;99.90;;;0.76;100.00;101151.53;4895886;29;20287;-82
2023/01/27 09:51:06;;;;;;;0.20;0.20;;;1.70;99.90;;;0.80;100.00;101159.63;4891386;29;20235;-81
2023/01/27 09:54:07;;;;;;;0.20;0.20;;;1.00;99.90;;;0.83;100.00;101167.59;4890315;29;20266;-81
2023/01/27 09:56:55;;;;;;;0.30;0.30;;;1.00;99.90;;;0.84;100.00;101174.63;4894704;29;20235;-81
2023/01/27 09:59:43;;;;;;;0.30;0.30;;;1.10;99.90;;;0.88;100.00;101181.78;4897400;29;20287;-80
2023/01/27 10:02:30;;;;;;;0.45;0.45;;;1.10;99.90;;;0.93;100.00;101182.06;4895596;29;20244;-80
2023/01/27 10:05:43;;;;;;;0.20;0.20;;;1.20;99.90;;;0.92;100.00;101175.06;4888131;29;20246;-80
2023/01/27 10:08:51;;;;;;;0.55;0.55;;;1.10;99.90;;;0.89;100.00;101167.06;4872741;29;20292;-86
2023/01/27 10:11:42;;;;;;;0.93;0.93;;;1.10;99.90;;;0.92;100.00;101175.97;4900206;29;20295;-82
2023/01/27 10:14:39;;;;;;;0.10;0.10;;;1.10;99.90;;;0.96;100.00;101183.16;4879611;29;20291;-82
2023/01/27 10:18:19;;;;;;;0.20;0.20;;;1.10;99.90;;;0.99;100.00;101186.75;4874481;28;20283;-79
2023/01/27 10:20:50;;;;;;;0.20;0.20;;;1.10;99.90;;;1.17;100.00;101201.75;4877204;29;20239;-79
2023/01/27 10:23:52;;;;;;;0.20;0.20;;;1.30;99.90;;;1.21;100.00;101195.91;4892928;29;20236;-79
2023/01/27 10:26:50;;;;;;;0.20;0.20;;;1.40;99.90;;;1.17;100.00;101191.31;4889955;29;20207;-79
2023/01/27 10:29:29;;;;;;;0.30;0.30;;;1.40;99.90;;;1.15;100.00;101181.63;4896743;29;20212;-81
2023/01/27 10:32:08;;;;;;;0.20;0.20;;;1.40;99.90;;;1.13;100.00;101186.75;4890577;29;20632;-81
2023/01/27 10:35:01;;;;;;;0.30;0.30;;;1.40;99.90;;;1.25;100.00;101192.66;4910382;29;20242;-82
2023/01/27 10:37:49;;;;;;;0.10;0.10;;;1.40;99.90;;;1.34;100.00;101194.94;4901763;29;20219;-82
2023/01/27 10:41:06;;;;;;;0.40;0.40;;;1.50;99.90;;;1.30;100.00;101185.16;4908019;29;20223;-80
2023/01/27 10:44:23;;;;;;;0.20;0.20;;;1.50;99.90;;;1.34;100.00;101187.13;4887938;29;20240;-80
2023/01/27 10:47:10;;;;;;;0.20;0.20;;;1.50;99.90;;;1.38;100.00;101183.88;4889754;29;20219;-81
2023/01/27 10:50:00;;;;;;;0.20;0.20;;;1.60;99.90;;;1.41;100.00;101196.19;4893585;29;20237;-80
2023/01/27 10:53:14;;;;;;;0.15;0.15;;;1.60;99.90;;;1.39;100.00;101188.28;4897755;29;20267;-80
2023/01/27 10:55:52;;;;;;;0.20;0.20;;;1.80;99.90;;;1.38;100.00;101188.19;4895976;29;20231;-81
2023/01/27 10:58:46;;;;;;;0.40;0.40;;;1.60;99.90;;;1.49;100.00;101189.72;4898839;29;20259;-81
2023/01/27 11:01:19;;;;;;;0.20;0.20;;;1.70;99.90;;;1.46;100.00;101186.94;4893568;29;20228;-79
2023/01/27 11:04:15;;;;;;;0.20;0.20;;;1.70;99.90;;;1.46;100.00;101189.53;4894904;29;20239;-81
2023/01/27 11:06:44;;;;;;;0.20;0.20;;;1.70;99.90;;;1.50;100.00;101187.19;4895167;29;20231;-81
2023/01/27 11:09:33;;;;;;;0.20;0.20;;;1.80;99.90;;;1.54;100.00;101196.09;4897452;29;20280;-81
2023/01/27 11:12:08;;;;;;;0.20;0.20;;;1.70;99.90;;;1.49;100.00;101188.00;4889037;29;20287;-82
2023/01/27 11:14:50;;;;;;;0.20;0.20;;;1.70;99.90;;;1.50;100.00;101187.19;4913476;29;20287;-80