Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:53;;;;;;;;;;;;;;;;;;4991901;28;6994;-72
2022/12/22 03:38:29;;;;;;;;;;;;;;;;;;4995051;28;7060;-72
2022/12/22 03:40:55;;;;;;;;;;;;;;;;;;4995239;28;7128;-72
2022/12/22 03:46:30;;;;;;;;;;;;;;;;;;4979549;28;6810;-72
2022/12/22 03:51:59;;;;;;;;;;;;;;;;;;4994725;28;6730;-72
2022/12/22 03:54:56;;;;;;;;;;;;;;;;;;4995166;28;7100;-72
2022/12/22 03:57:22;;;;;;;;;;;;;;;;;;4995193;28;7044;-72
2022/12/22 03:59:47;;;;;;;;;;;;;;;;;;4995560;28;6913;-72
2022/12/22 04:02:13;;;;;;;;;;;;;;;;;;4994690;28;7169;-72
2022/12/22 04:04:44;;;;;;;;;;;;;;;;;;4995906;28;7057;-72
2022/12/22 04:07:46;;;;;;;;;;;;;;;;;;4994859;28;7258;-72
2022/12/22 04:12:56;;;;;;;;;;;;;;;;;;4994046;28;6937;-72
2022/12/22 04:15:31;;;;;;;;;;;;;;;;;;4994937;28;7194;-72
2022/12/22 04:17:58;;;;;;;;;;;;;;;;;;4995328;28;7186;-73
2022/12/22 04:26:30;;;;;;;;;;;;;;;;;;4994745;28;6678;-72
2022/12/22 04:28:55;;;;;;;;;;;;;;;;;;4994890;28;7258;-72
2022/12/22 04:34:45;;;;;;;;;;;;;;;;;;4994969;28;6686;-72
2022/12/22 04:40:13;;;;;;;;;;;;;;;;;;4996856;28;6686;-72
2022/12/22 04:42:39;;;;;;;;;;;;;;;;;;4993656;28;7244;-72
2022/12/22 04:45:14;;;;;;;;;;;;;;;;;;4978757;28;7144;-72
2022/12/22 04:47:39;;;;;;;;;;;;;;;;;;4978513;28;7256;-72
2022/12/22 04:50:05;;;;;;;;;;;;;;;;;;4978050;28;7158;-72
2022/12/22 04:52:31;;;;;;;;;;;;;;;;;;4978933;28;7218;-72
2022/12/22 04:54:56;;;;;;;;;;;;;;;;;;4978354;28;7152;-72
2022/12/22 05:00:25;;;;;;;;;;;;;;;;;;4978154;28;6680;-72
2022/12/22 05:02:51;;;;;;;;;;;;;;;;;;4978323;28;7037;-72
2022/12/22 05:08:19;;;;;;;;;;;;;;;;;;4978117;28;6684;-72
2022/12/22 05:10:45;;;;;;;;;;;;;;;;;;4992827;28;7173;-72
2022/12/22 05:13:10;;;;;;;;;;;;;;;;;;4996379;28;7204;-72
2022/12/22 05:18:40;;;;;;;;;;;;;;;;;;4978024;28;6715;-72
2022/12/22 05:21:11;;;;;;;;;;;;;;;;;;4977875;28;6920;-72
2022/12/22 05:23:36;;;;;;;;;;;;;;;;;;4977689;28;6989;-72
2022/12/22 05:29:30;;;;;;;;;;;;;;;;;;4977551;28;6927;-72
2022/12/22 05:31:56;;;;;;;;;;;;;;;;;;4977969;28;7107;-72
2022/12/22 05:34:49;;;;;;;;;;;;;;;;;;4977422;28;7198;-72
2022/12/22 05:37:22;;;;;;;;;;;;;;;;;;4978103;28;7255;-72
2022/12/22 05:39:47;;;;;;;;;;;;;;;;;;4988146;28;7040;-72
2022/12/22 05:42:13;;;;;;;;;;;;;;;;;;4993783;28;7863;-72
2022/12/22 05:44:51;;;;;;;;;;;;;;;;;;4977686;28;7480;-72
2022/12/22 05:47:17;;;;;;;;;;;;;;;;;;4980995;28;7255;-72
2022/12/22 05:49:42;;;;;;;;;;;;;;;;;;4996930;28;7055;-72
2022/12/22 05:52:17;;;;;;;;;;;;;;;;;;4996897;28;7110;-72
2022/12/22 05:54:42;;;;;;;;;;;;;;;;;;4996521;28;7072;-72
2022/12/22 06:06:25;;;;;;;;;;;;;;;;;;4996766;28;7062;-72
2022/12/22 06:08:50;;;;;;;;;;;;;;;;;;5002783;28;6955;-72
2022/12/22 06:11:18;;;;;;;;;;;;;;;;;;5006560;28;7365;-72
2022/12/22 06:13:58;;;;;;;;;;;;;;;;;;4996406;28;7255;-72
2022/12/22 06:16:24;;;;;;;;;;;;;;;;;;4985032;28;7442;-72
2022/12/22 06:18:49;;;;;;;;;;;;;;;;;;4982270;28;6961;-72
2022/12/22 06:21:15;;;;;;;;;;;;;;;;;;4996350;28;7146;-72
2022/12/22 06:24:03;;;;;;;;;;;;;;;;;;4985273;28;6998;-72
2022/12/22 06:26:28;;;;;;;;;;;;;;;;;;4978485;28;7277;-72
2022/12/22 06:28:54;;;;;;;;;;;;;;;;;;4996041;28;7034;-72
2022/12/22 06:31:46;;;;;;;;;;;;;;;;;;4996084;28;6949;-72
2022/12/22 06:34:16;;;;;;;;;;;;;;;;;;4996135;28;7242;-72
2022/12/22 06:37:02;;;;;;;;;;;;;;;;;;4996248;28;7429;-73
2022/12/22 06:39:28;;;;;;;;;;;;;;;;;;4996347;28;7433;-72
2022/12/22 06:44:59;;;;;;;;;;;;;;;;;;4996131;28;6796;-85
2022/12/22 06:47:24;;;;;;;;;;;;;;;;;;4987955;28;7176;-81
2022/12/22 06:49:51;;;;;;;;;;;;;;;;;;4982402;28;7207;-81
2022/12/22 06:52:16;;;;;;;;;;;;;;;;;;4987545;28;7236;-81
2022/12/22 06:54:45;;;;;;;;;;;;;;;;;;4998766;28;7200;-85
2022/12/22 06:57:10;;;;;;;;;;;;;;;;;;4993871;28;6933;-86
2022/12/22 07:00:13;;;;;;;;;;;;;;;;;;4995480;28;6882;-84
2022/12/22 07:11:47;;;;;;;;;;;;;;;;;;4995223;28;6743;-82
2022/12/22 07:14:12;;;;;;;;;;;;;;;;;;4982148;28;7191;-82
2022/12/22 07:16:47;;;;;;;;;;;;;;;;;;4988662;28;7409;-82
2022/12/22 07:19:12;;;;;;;;;;;;;;;;;;4975041;28;7371;-82
2022/12/22 07:21:39;;;;;;;;;;;;;;;;;;4983316;28;7164;-82
2022/12/22 07:24:05;;;;;;;;;;;;;;;;;;4990996;28;6866;-82
2022/12/22 07:26:52;;;;;;;;;;;;;;;;;;4985502;28;7167;-82
2022/12/22 07:29:18;;;;;;;;;;;;;;;;;;4995225;28;7074;-85
2022/12/22 07:31:46;;;;;;;;;;;;;;;;;;4995218;28;6963;-83
2022/12/22 07:34:12;;;;;;;;;;;;;;;;;;4993968;28;6966;-82
2022/12/22 07:37:12;;;;;;;;;;;;;;;;;;4981840;28;6945;-82
2022/12/22 07:39:37;;;;;;;;;;;;;;;;;;4978197;28;6930;-82
2022/12/22 07:51:08;;;;;;;;;;;;;;;;;;4975544;28;6991;-82
2022/12/22 07:53:49;;;;;;;;;;;;;;;;;;4982222;28;7198;-82
2022/12/22 07:56:15;;;;;;;;;;;;;;;;;;4979297;28;7393;-82
2022/12/22 07:58:48;;;;;;;;;;;;;;;;;;4975209;28;7888;-82
2022/12/22 08:01:13;;;;;;;;;;;;;;;;;;4976057;28;6953;-82
2022/12/22 08:04:13;;;;;;;;;;;;;;;;;;4988662;28;7323;-82
2022/12/22 08:06:39;;;;;;;;;;;;;;;;;;4975487;28;6984;-82
2022/12/22 08:09:23;;;;;;;;;;;;;;;;;;4975537;28;7327;-81
2022/12/22 08:11:49;;;;;;;;;;;;;;;;;;4975217;28;7312;-81
2022/12/22 08:14:15;;;;;;;;;;;;;;;;;;4975223;28;7058;-81
2022/12/22 08:16:40;;;;;;;;;;;;;;;;;;4978944;28;7036;-81
2022/12/22 08:19:28;;;;;;;;;;;;;;;;;;4979169;28;7043;-81
2022/12/22 08:21:54;;;;;;;;;;;;;;;;;;4979458;28;7447;-82
2022/12/22 08:24:20;;;;;;;;;;;;;;;;;;4979147;28;7271;-82
2022/12/22 08:26:50;;;;;;;;;;;;;;;;;;4979273;28;7516;-82
2022/12/22 08:32:27;;;;;;;;;;;;;;;;;;4978835;28;6686;-81
2022/12/22 08:37:56;;;;;;;;;;;;;;;;;;4978748;28;6928;-82
2022/12/22 08:40:23;;;;;;;;;;;;;;;;;;4979187;28;7206;-82
2022/12/22 08:42:52;;;;;;;;;;;;;;;;;;4978485;28;7282;-82
2022/12/22 08:45:17;;;;;;;;;;;;;;;;;;4978397;28;7201;-81
2022/12/22 08:47:43;;;;;;;;;;;;;;;;;;4978852;28;7138;-81
2022/12/22 08:50:10;;;;;;;;;;;;;;;;;;4979239;28;7022;-81
2022/12/22 08:52:36;;;;;;;;;;;;;;;;;;4978699;28;7265;-80
2022/12/22 08:55:02;;;;;;;;;;;;;;;;;;4979159;28;7156;-79
2022/12/22 08:57:27;;;;;;;;;;;;;;;;;;4979960;28;7084;-81
2022/12/22 09:02:56;;;;;;;;;;;;;;;;;;4993176;28;6742;-81
2022/12/22 09:05:37;;;;;;;;;;;;;;;;;;4985835;28;7087;-81
2022/12/22 09:08:06;;;;;;;;;;;;;;;;;;4986797;28;7391;-81
2022/12/22 09:10:33;;;;;;;;;;;;;;;;;;4989002;28;7154;-81
2022/12/22 09:12:58;;;;;;;;;;;;;;;;;;4980680;28;7286;-81
2022/12/22 09:15:24;;;;;;;;;;;;;;;;;;4986114;28;7186;-81
2022/12/22 09:17:52;;;;;;;;;;;;;;;;;;4996876;28;7202;-81
2022/12/22 09:20:17;;;;;;;;;;;;;;;;;;4979913;28;7605;-81
2022/12/22 09:25:56;;;;;;;;;;;;;;;;;;4995320;28;7438;-81
2022/12/22 09:28:21;;;;;;;;;;;;;;;;;;4990787;28;7294;-81
2022/12/22 09:30:50;;;;;;;;;;;;;;;;;;4978728;28;7110;-81
2022/12/22 09:33:25;;;;;;;;;;;;;;;;;;4996572;28;6952;-81
2022/12/22 09:35:51;;;;;;;;;;;;;;;;;;4992051;28;7327;-81
2022/12/22 09:44:12;;;;;;;;;;;;;;;;;;4993510;28;6771;-81
2022/12/22 09:46:43;;;;;;;;;;;;;;;;;;4979111;28;7416;-81
2022/12/22 09:49:14;;;;;;;;;;;;;;;;;;4983753;28;7089;-81
2022/12/22 09:51:56;;;;;;;;;;;;;;;;;;4987939;28;7245;-81
2022/12/22 09:54:23;;;;;;;;;;;;;;;;;;4990839;28;6975;-79
2022/12/22 09:56:49;;;;;;;;;;;;;;;;;;5014344;28;6973;-81
2022/12/22 09:59:24;;;;;;;;;;;;;;;;;;4997553;28;7245;-82
2022/12/22 10:01:50;;;;;;;;;;;;;;;;;;4994660;28;7081;-82
2022/12/22 10:04:49;;;;;;;;;;;;;;;;;;5009878;28;7084;-82
2022/12/22 10:07:17;;;;;;;;;;;;;;;;;;5008822;28;7454;-82
2022/12/22 10:09:44;;;;;;;;;;;;;;;;;;5015809;28;7423;-82
2022/12/22 10:12:13;;;;;;;;;;;;;;;;;;5016144;28;7023;-82
2022/12/22 10:14:42;;;;;;;;;;;;;;;;;;5010148;28;7068;-82
2022/12/22 10:17:13;;;;;;;;;;;;;;;;;;5016249;28;6965;-82
2022/12/22 10:19:39;;;;;;;;;;;;;;;;;;5016024;28;6973;-82
2022/12/22 10:22:31;;;;;;;;;;;;;;;;;;5015639;28;7207;-82
2022/12/22 10:25:00;;;;;;;;;;;;;;;;;;5012826;28;7107;-82
2022/12/22 10:27:36;;;;;;;;;;;;;;;;;;5016030;28;7046;-82
2022/12/22 10:30:20;;;;;;;;;;;;;;;;;;5015772;28;7118;-82
2022/12/22 10:33:02;;;;;;;;;;;;;;;;;;5015880;28;7069;-82
2022/12/22 10:38:55;;;;;;;;;;;;;;;;;;5014967;28;6968;-82
2022/12/22 10:41:24;;;;;;;;;;;;;;;;;;5015713;28;7277;-82
2022/12/22 10:43:58;;;;;;;;;;;;;;;;;;5016329;28;7175;-82
2022/12/22 10:46:33;;;;;;;;;;;;;;;;;;5015638;28;7228;-81
2022/12/22 10:49:11;;;;;;;;;;;;;;;;;;5015522;28;7089;-81
2022/12/22 10:51:38;;;;;;;;;;;;;;;;;;5015948;28;7189;-82
2022/12/22 10:54:04;;;;;;;;;;;;;;;;;;5015263;28;7437;-82
2022/12/22 10:56:31;;;;;;;;;;;;;;;;;;5015151;28;6934;-81
2022/12/22 10:59:00;;;;;;;;;;;;;;;;;;5015101;28;7010;-81
2022/12/22 11:01:31;;;;;;;;;;;;;;;;;;5015259;28;7269;-82
2022/12/22 11:04:13;;;;;;;;;;;;;;;;;;5015233;28;6903;-81
2022/12/22 11:06:41;;;;;;;;;;;;;;;;;;4979395;28;7131;-81
2022/12/22 11:09:35;;;;;;;;;;;;;;;;;;5003464;28;7149;-81
2022/12/22 11:15:31;;;;;;;;;;;;;;;;;;5000428;28;6795;-81
2022/12/22 11:18:25;;;;;;;;;;;;;;;;;;4976289;28;7401;-81
2022/12/22 11:20:50;;;;;;;;;;;;;;;;;;4977823;28;7062;-82
2022/12/22 11:23:19;;;;;;;;;;;;;;;;;;4995233;28;7403;-83
2022/12/22 11:25:44;;;;;;;;;;;;;;;;;;4998804;28;7202;-81
2022/12/22 11:31:20;;;;;;;;;;;;;;;;;;4998304;28;6743;-80
2022/12/22 11:37:05;;;;;;;;;;;;;;;;;;5003549;28;7076;-80
2022/12/22 11:39:57;;;;;;;;;;;;;;;;;;4995724;28;7125;-81
2022/12/22 11:42:22;;;;;;;;;;;;;;;;;;5005678;28;7086;-81
2022/12/22 11:45:16;;;;;;;;;;;;;;;;;;5005524;28;7192;-81
2022/12/22 11:47:50;;;;;;;;;;;;;;;;;;4995374;28;7243;-81
2022/12/22 11:50:58;;;;;;;;;;;;;;;;;;5005262;28;7119;-80
2022/12/22 11:59:56;;;;;;;;;;;;;;;;;;5006538;28;6762;-81
2022/12/22 12:02:24;;;;;;;;;;;;;;;;;;4986010;28;7244;-81
2022/12/22 12:04:52;;;;;;;;;;;;;;;;;;4998995;28;7175;-81
2022/12/22 12:11:02;;;;;;;;;;;;;;;;;;4993552;28;7078;-81
2022/12/22 12:13:37;;;;;;;;;;;;;;;;;;5009642;28;6873;-81
2022/12/22 12:22:19;;;;;;;;;;;;;;;;;;5007614;28;6948;-81
2022/12/22 12:25:12;;;;;;;;;;;;;;;;;;4980004;28;7429;-81
2022/12/22 12:27:51;;;;;;;;;;;;;;;;;;4998607;28;7084;-81
2022/12/22 12:30:18;;;;;;;;;;;;;;;;;;5006037;28;7019;-82
2022/12/22 12:32:50;;;;;;;;;;;;;;;;;;4998567;28;7251;-81
2022/12/22 12:35:27;;;;;;;;;;;;;;;;;;4998962;28;7147;-81
2022/12/22 12:37:58;;;;;;;;;;;;;;;;;;4999061;28;7085;-81
2022/12/22 12:40:33;;;;;;;;;;;;;;;;;;5017860;28;6985;-81
2022/12/22 12:45:57;;;;;;;;;;;;;;;;;;5012453;28;7073;-81
2022/12/22 12:48:25;;;;;;;;;;;;;;;;;;5017905;28;7190;-81
2022/12/22 12:50:52;;;;;;;;;;;;;;;;;;5017690;28;7053;-81
2022/12/22 12:59:39;;;;;;;;;;;;;;;;;;4997545;28;6931;-81
2022/12/22 13:05:14;;;;;;;;;;;;;;;;;;4997808;28;6966;-82
2022/12/22 13:08:15;;;;;;;;;;;;;;;;;;5001456;28;7078;-81
2022/12/22 13:10:44;;;;;;;;;;;;;;;;;;5017428;28;7219;-81
2022/12/22 13:13:12;;;;;;;;;;;;;;;;;;5017448;28;6895;-82
2022/12/22 13:15:40;;;;;;;;;;;;;;;;;;5016832;28;7206;-81
2022/12/22 13:21:12;;;;;;;;;;;;;;;;;;5016630;28;6783;-81
2022/12/22 13:26:43;;;;;;;;;;;;;;;;;;4997703;28;6683;-82
2022/12/22 13:29:21;;;;;;;;;;;;;;;;;;4979955;28;8455;-82
2022/12/22 13:31:59;;;;;;;;;;;;;;;;;;5010108;28;6953;-82
2022/12/22 13:34:35;;;;;;;;;;;;;;;;;;5105906;22;7224;-83
2022/12/22 13:37:21;;;;;;;;;;;;;;;;;;5002525;28;8845;-84
2022/12/22 13:40:05;;;;;;;;;;;;;;;;;;4991456;28;6923;-83
2022/12/22 13:42:33;;;;;;;;;;;;;;;;;;4977914;28;6999;-84
2022/12/22 13:45:00;;;;;;;;;;;;;;;;;;4977579;28;6932;-84
2022/12/22 13:47:44;;;;;;;;;;;;;;;;;;4978058;28;7079;-84
2022/12/22 13:50:17;;;;;;;;;;;;;;;;;;4977576;28;7337;-84
2022/12/22 13:53:04;;;;;;;;;;;;;;;;;;4977695;28;6966;-83
2022/12/22 13:55:31;;;;;;;;;;;;;;;;;;4977612;28;7002;-83
2022/12/22 13:58:04;;;;;;;;;;;;;;;;;;4977782;28;7158;-84
2022/12/22 14:03:32;;;;;;;;;;;;;;;;;;4977242;28;7056;-84
2022/12/22 14:05:58;;;;;;;;;;;;;;;;;;4992843;28;7199;-83
2022/12/22 14:08:24;;;;;;;;;;;;;;;;;;4998829;28;7043;-83
2022/12/22 14:10:51;;;;;;;;;;;;;;;;;;5011177;28;7004;-84
2022/12/22 14:13:21;;;;;;;;;;;;;;;;;;4995902;28;7048;-84
2022/12/22 14:16:04;;;;;;;;;;;;;;;;;;4996725;28;7152;-84
2022/12/22 14:18:31;;;;;;;;;;;;;;;;;;4976748;28;7054;-83
2022/12/22 14:20:58;;;;;;;;;;;;;;;;;;4977420;28;7139;-85
2022/12/22 14:23:31;;;;;;;;;;;;;;;;;;4976764;28;6971;-84
2022/12/22 14:26:03;;;;;;;;;;;;;;;;;;4982719;28;7208;-84
2022/12/22 14:28:29;;;;;;;;;;;;;;;;;;4985208;28;7196;-84
2022/12/22 14:31:03;;;;;;;;;;;;;;;;;;5003911;28;7240;-84
2022/12/22 14:33:31;;;;;;;;;;;;;;;;;;5000657;28;6828;-84
2022/12/22 14:36:25;;;;;;;;;;;;;;;;;;4983455;28;7050;-84
2022/12/22 14:38:55;;;;;;;;;;;;;;;;;;4993371;28;7014;-84
2022/12/22 14:50:29;;;;;;;;;;;;;;;;;;4976282;28;6711;-84
2022/12/22 14:52:57;;;;;;;;;;;;;;;;;;4977426;28;7366;-84
2022/12/22 14:55:23;;;;;;;;;;;;;;;;;;4977147;28;6966;-84
2022/12/22 14:57:54;;;;;;;;;;;;;;;;;;4976460;28;6943;-83
2022/12/22 15:00:23;;;;;;;;;;;;;;;;;;4976099;28;7133;-83
2022/12/22 15:03:26;;;;;;;;;;;;;;;;;;4976330;28;7430;-84
2022/12/22 15:05:52;;;;;;;;;;;;;;;;;;4935853;29;7173;-83
2022/12/22 15:08:35;;;;;;;;;;;;;;;;;;4935949;29;7242;-83
2022/12/22 15:11:08;;;;;;;;;;;;;;;;;;4935580;29;7101;-83
2022/12/22 15:13:35;;;;;;;;;;;;;;;;;;4935887;29;7181;-83
2022/12/22 15:16:01;;;;;;;;;;;;;;;;;;4936409;29;7071;-83
2022/12/22 15:18:28;;;;;;;;;;;;;;;;;;4935686;29;7687;-84
2022/12/22 15:20:55;;;;;;;;;;;;;;;;;;4935474;29;7091;-84
2022/12/22 15:23:23;;;;;;;;;;;;;;;;;;4936379;29;7067;-83
2022/12/22 15:25:48;;;;;;;;;;;;;;;;;;4931535;29;7189;-83
2022/12/22 15:28:14;;;;;;;;;;;;;;;;;;4917204;29;7243;-82
2022/12/22 15:33:44;;;;;;;;;;;;;;;;;;4916642;29;6946;-83
2022/12/22 15:36:12;;;;;;;;;;;;;;;;;;4916763;29;7159;-83
2022/12/22 15:38:38;;;;;;;;;;;;;;;;;;4916289;29;7228;-83
2022/12/22 15:41:04;;;;;;;;;;;;;;;;;;4981060;28;7198;-83
2022/12/22 15:47:12;;;;;;;;;;;;;;;;;;4994613;28;7363;-82
2022/12/22 15:49:38;;;;;;;;;;;;;;;;;;4916181;29;7080;-83
2022/12/22 15:55:12;;;;;;;;;;;;;;;;;;4916375;29;6702;-83
2022/12/22 15:57:38;;;;;;;;;;;;;;;;;;4915962;29;7078;-82
2022/12/22 16:00:04;;;;;;;;;;;;;;;;;;4916058;29;7276;-83
2022/12/22 16:03:02;;;;;;;;;;;;;;;;;;4916131;29;7064;-82
2022/12/22 16:05:27;;;;;;;;;;;;;;;;;;4916207;29;7054;-83
2022/12/22 16:08:22;;;;;;;;;;;;;;;;;;4916033;29;7462;-83
2022/12/22 16:10:49;;;;;;;;;;;;;;;;;;4915932;29;8415;-83
2022/12/22 16:13:25;;;;;;;;;;;;;;;;;;4916125;29;7015;-82
2022/12/22 16:15:51;;;;;;;;;;;;;;;;;;4915939;29;7181;-84
2022/12/22 16:18:22;;;;;;;;;;;;;;;;;;4916038;29;7432;-84
2022/12/22 16:20:51;;;;;;;;;;;;;;;;;;4956146;28;7165;-83
2022/12/22 16:23:22;;;;;;;;;;;;;;;;;;4975381;28;7571;-83
2022/12/22 16:25:48;;;;;;;;;;;;;;;;;;4975423;28;7169;-84
2022/12/22 16:31:18;;;;;;;;;;;;;;;;;;4975098;28;7051;-84
2022/12/22 16:33:44;;;;;;;;;;;;;;;;;;4975419;28;7243;-84
2022/12/22 16:36:10;;;;;;;;;;;;;;;;;;4977310;28;6867;-83
2022/12/22 16:38:35;;;;;;;;;;;;;;;;;;4982219;28;7459;-83
2022/12/22 16:41:02;;;;;;;;;;;;;;;;;;4978856;28;6907;-84
2022/12/22 16:43:40;;;;;;;;;;;;;;;;;;4982123;28;8632;-83
2022/12/22 16:46:12;;;;;;;;;;;;;;;;;;4994052;28;6968;-83
2022/12/22 16:48:58;;;;;;;;;;;;;;;;;;4998164;28;7176;-83
2022/12/22 16:51:44;;;;;;;;;;;;;;;;;;4998010;28;7153;-83
2022/12/22 16:54:13;;;;;;;;;;;;;;;;;;4998209;28;6974;-83
2022/12/22 16:56:40;;;;;;;;;;;;;;;;;;4998176;28;7414;-83
2022/12/22 17:01:58;;;;;;;;;;;;;;;;;;4998678;28;6979;-83
2022/12/22 17:04:28;;;;;;;;;;;;;;;;;;4997967;28;7150;-83
2022/12/22 17:06:57;;;;;;;;;;;;;;;;;;4997759;28;7158;-83
2022/12/22 17:09:31;;;;;;;;;;;;;;;;;;4998347;28;6951;-83
2022/12/22 17:11:59;;;;;;;;;;;;;;;;;;4997908;28;7614;-83
2022/12/22 17:14:45;;;;;;;;;;;;;;;;;;4998213;28;6985;-83
2022/12/22 17:17:21;;;;;;;;;;;;;;;;;;4997164;28;7165;-83
2022/12/22 17:19:55;;;;;;;;;;;;;;;;;;4987302;28;7173;-83
2022/12/22 17:22:24;;;;;;;;;;;;;;;;;;4997376;28;6928;-83
2022/12/22 17:28:12;;;;;;;;;;;;;;;;;;4997311;28;6683;-83
2022/12/22 17:30:38;;;;;;;;;;;;;;;;;;4997437;28;8180;-83
2022/12/22 17:33:04;;;;;;;;;;;;;;;;;;4997376;28;7213;-83
2022/12/22 17:35:32;;;;;;;;;;;;;;;;;;4987394;28;6923;-83
2022/12/22 17:37:57;;;;;;;;;;;;;;;;;;4997084;28;7028;-83
2022/12/22 17:40:30;;;;;;;;;;;;;;;;;;4997005;28;8374;-83
2022/12/22 17:43:27;;;;;;;;;;;;;;;;;;4997342;28;7159;-83
2022/12/22 17:45:53;;;;;;;;;;;;;;;;;;4996831;28;6971;-83
2022/12/22 17:48:18;;;;;;;;;;;;;;;;;;4996985;28;6811;-83
2022/12/22 17:50:48;;;;;;;;;;;;;;;;;;4997494;28;7083;-82
2022/12/22 17:53:18;;;;;;;;;;;;;;;;;;4997196;28;7811;-82
2022/12/22 17:55:45;;;;;;;;;;;;;;;;;;4996854;28;7811;-83
2022/12/22 18:01:21;;;;;;;;;;;;;;;;;;4996643;28;6678;-82
2022/12/22 18:03:47;;;;;;;;;;;;;;;;;;4977482;28;7193;-82
2022/12/22 18:06:14;;;;;;;;;;;;;;;;;;4977546;28;7442;-82
2022/12/22 18:11:43;;;;;;;;;;;;;;;;;;4981142;28;6984;-82
2022/12/22 18:20:23;;;;;;;;;;;;;;;;;;4996254;28;6699;-83
2022/12/22 18:22:57;;;;;;;;;;;;;;;;;;4993060;28;7062;-82
2022/12/22 18:25:25;;;;;;;;;;;;;;;;;;4977258;28;7251;-82
2022/12/22 18:28:13;;;;;;;;;;;;;;;;;;4976972;28;7175;-82
2022/12/22 18:30:40;;;;;;;;;;;;;;;;;;4976656;28;8192;-82
2022/12/22 18:33:06;;;;;;;;;;;;;;;;;;4991034;28;7279;-82
2022/12/22 18:35:39;;;;;;;;;;;;;;;;;;5008358;28;8417;-82
2022/12/22 18:38:05;;;;;;;;;;;;;;;;;;4976444;28;6976;-82
2022/12/22 18:43:34;;;;;;;;;;;;;;;;;;4976338;28;7015;-82
2022/12/22 18:46:15;;;;;;;;;;;;;;;;;;4977225;28;6812;-82
2022/12/22 18:51:44;;;;;;;;;;;;;;;;;;4976354;28;7033;-82
2022/12/22 18:54:22;;;;;;;;;;;;;;;;;;4976544;28;7427;-82
2022/12/22 18:56:48;;;;;;;;;;;;;;;;;;4976472;28;7083;-81
2022/12/22 18:59:22;;;;;;;;;;;;;;;;;;4975747;28;7034;-82
2022/12/22 19:04:51;;;;;;;;;;;;;;;;;;4995669;28;7003;-82
2022/12/22 19:13:43;;;;;;;;;;;;;;;;;;4976424;28;6671;-82
2022/12/22 19:16:13;;;;;;;;;;;;;;;;;;4976372;28;6979;-82
2022/12/22 19:18:38;;;;;;;;;;;;;;;;;;4976218;28;7087;-83
2022/12/22 19:24:07;;;;;;;;;;;;;;;;;;4993200;28;7181;-82
2022/12/22 19:26:48;;;;;;;;;;;;;;;;;;4975668;28;6920;-82
2022/12/22 19:29:13;;;;;;;;;;;;;;;;;;4994879;28;7358;-82
2022/12/22 19:34:42;;;;;;;;;;;;;;;;;;4995189;28;6836;-82
2022/12/22 19:37:14;;;;;;;;;;;;;;;;;;4995083;28;6967;-82
2022/12/22 19:39:40;;;;;;;;;;;;;;;;;;4995175;28;7085;-83
2022/12/22 19:47:56;;;;;;;;;;;;;;;;;;4995630;28;6967;-82
2022/12/22 19:50:24;;;;;;;;;;;;;;;;;;4995978;28;7107;-82
2022/12/22 19:52:54;;;;;;;;;;;;;;;;;;4995439;28;7170;-83
2022/12/22 19:55:20;;;;;;;;;;;;;;;;;;4995022;28;7035;-83
2022/12/22 20:00:49;;;;;;;;;;;;;;;;;;4994962;28;6683;-83
2022/12/22 20:03:18;;;;;;;;;;;;;;;;;;4995101;28;7234;-83
2022/12/22 20:05:44;;;;;;;;;;;;;;;;;;4995225;28;6959;-83
2022/12/22 20:08:10;;;;;;;;;;;;;;;;;;4995064;28;8360;-83
2022/12/22 20:10:36;;;;;;;;;;;;;;;;;;4997897;28;7026;-83
2022/12/22 20:13:14;;;;;;;;;;;;;;;;;;4998773;28;7142;-83
2022/12/22 20:15:40;;;;;;;;;;;;;;;;;;4989858;28;7225;-83
2022/12/22 20:18:17;;;;;;;;;;;;;;;;;;4979415;28;6990;-84
2022/12/22 20:20:44;;;;;;;;;;;;;;;;;;4978918;28;7126;-84
2022/12/22 20:23:15;;;;;;;;;;;;;;;;;;4979246;28;7304;-84
2022/12/22 20:25:53;;;;;;;;;;;;;;;;;;4979215;28;7130;-83
2022/12/22 20:28:20;;;;;;;;;;;;;;;;;;4979296;28;7016;-83
2022/12/22 20:30:47;;;;;;;;;;;;;;;;;;4978655;28;7209;-83
2022/12/22 20:36:15;;;;;;;;;;;;;;;;;;4976088;28;7006;-83
2022/12/22 20:38:59;;;;;;;;;;;;;;;;;;4979963;28;7291;-83
2022/12/22 20:41:25;;;;;;;;;;;;;;;;;;5001886;28;8450;-83
2022/12/22 20:43:52;;;;;;;;;;;;;;;;;;4998050;28;6945;-83
2022/12/22 20:49:20;;;;;;;;;;;;;;;;;;4978983;28;6698;-81
2022/12/22 20:51:46;;;;;;;;;;;;;;;;;;4984010;28;7219;-82
2022/12/22 20:54:14;;;;;;;;;;;;;;;;;;4994920;28;7173;-82
2022/12/22 20:56:42;;;;;;;;;;;;;;;;;;4997481;28;7066;-82
2022/12/22 20:59:21;;;;;;;;;;;;;;;;;;4996677;28;6960;-82
2022/12/22 21:01:48;;;;;;;;;;;;;;;;;;4995818;28;7155;-82
2022/12/22 21:04:14;;;;;;;;;;;;;;;;;;4993554;28;7171;-82
2022/12/22 21:06:46;;;;;;;;;;;;;;;;;;4994541;28;7163;-82
2022/12/22 21:09:12;;;;;;;;;;;;;;;;;;4996066;28;7407;-82
2022/12/22 21:11:48;;;;;;;;;;;;;;;;;;4997657;28;7026;-82
2022/12/22 21:14:14;;;;;;;;;;;;;;;;;;4994586;28;7008;-81
2022/12/22 21:16:40;;;;;;;;;;;;;;;;;;4997924;28;7160;-82
2022/12/22 21:22:08;;;;;;;;;;;;;;;;;;4996594;28;7044;-82
2022/12/22 21:24:40;;;;;;;;;;;;;;;;;;4997601;28;7128;-82
2022/12/22 21:27:12;;;;;;;;;;;;;;;;;;4997578;28;7703;-82
2022/12/22 21:30:01;;;;;;;;;;;;;;;;;;4997003;28;7200;-82
2022/12/22 21:32:27;;;;;;;;;;;;;;;;;;4997174;28;7200;-82
2022/12/22 21:34:52;;;;;;;;;;;;;;;;;;5009550;28;7204;-82
2022/12/22 21:37:18;;;;;;;;;;;;;;;;;;5009320;28;6877;-82
2022/12/22 21:40:02;;;;;;;;;;;;;;;;;;4997295;28;6946;-82
2022/12/22 21:42:27;;;;;;;;;;;;;;;;;;4996452;28;7244;-81
2022/12/22 21:44:53;;;;;;;;;;;;;;;;;;4996677;28;7013;-81
2022/12/22 21:50:20;;;;;;;;;;;;;;;;;;4996761;28;6790;-81
2022/12/22 21:55:49;;;;;;;;;;;;;;;;;;4990942;28;7025;-81
2022/12/22 21:58:31;;;;;;;;;;;;;;;;;;4994532;28;7148;-81
2022/12/22 22:00:57;;;;;;;;;;;;;;;;;;4994392;28;7020;-82
2022/12/22 22:03:22;;;;;;;;;;;;;;;;;;5254621;23;7070;-82
2022/12/22 22:05:48;;;;;;;;;;;;;;;;;;5005910;28;7051;-82
2022/12/22 22:08:13;;;;;;;;;;;;;;;;;;4996834;28;7191;-82
2022/12/22 22:10:40;;;;;;;;;;;;;;;;;;4995377;28;7041;-82
2022/12/22 22:13:06;;;;;;;;;;;;;;;;;;4996360;28;7321;-82
2022/12/22 22:15:32;;;;;;;;;;;;;;;;;;4996360;28;7986;-82
2022/12/22 22:18:03;;;;;;;;;;;;;;;;;;4996821;28;7230;-82
2022/12/22 22:20:30;;;;;;;;;;;;;;;;;;4996436;28;7003;-82
2022/12/22 22:22:58;;;;;;;;;;;;;;;;;;4997176;28;7257;-82
2022/12/22 22:25:23;;;;;;;;;;;;;;;;;;4996070;28;7267;-82
2022/12/22 22:27:50;;;;;;;;;;;;;;;;;;4995958;28;7221;-82
2022/12/22 22:30:26;;;;;;;;;;;;;;;;;;4996345;28;7240;-82
2022/12/22 22:39:09;;;;;;;;;;;;;;;;;;4996180;28;6687;-82
2022/12/22 22:41:34;;;;;;;;;;;;;;;;;;4996306;28;7323;-82
2022/12/22 22:44:00;;;;;;;;;;;;;;;;;;4996032;28;6887;-82
2022/12/22 22:46:25;;;;;;;;;;;;;;;;;;4996182;28;7452;-82
2022/12/22 22:49:01;;;;;;;;;;;;;;;;;;4996343;28;7538;-82
2022/12/22 22:51:26;;;;;;;;;;;;;;;;;;4996101;28;7204;-82
2022/12/22 22:53:52;;;;;;;;;;;;;;;;;;4995902;28;7333;-82
2022/12/22 22:59:20;;;;;;;;;;;;;;;;;;4995446;28;6896;-82
2022/12/22 23:01:51;;;;;;;;;;;;;;;;;;4996052;28;7008;-82
2022/12/22 23:04:32;;;;;;;;;;;;;;;;;;4995320;28;6961;-82
2022/12/22 23:06:57;;;;;;;;;;;;;;;;;;4995982;28;7194;-82
2022/12/22 23:09:23;;;;;;;;;;;;;;;;;;4995763;28;7077;-82
2022/12/22 23:14:51;;;;;;;;;;;;;;;;;;4995289;28;6711;-82
2022/12/22 23:17:16;;;;;;;;;;;;;;;;;;4996111;28;7205;-82
2022/12/22 23:19:55;;;;;;;;;;;;;;;;;;4995583;28;7404;-82
2022/12/22 23:22:21;;;;;;;;;;;;;;;;;;4995563;28;7189;-82
2022/12/22 23:24:47;;;;;;;;;;;;;;;;;;4995619;28;7179;-82
2022/12/22 23:27:25;;;;;;;;;;;;;;;;;;4995469;28;7055;-82
2022/12/22 23:29:51;;;;;;;;;;;;;;;;;;4996070;28;6855;-82
2022/12/22 23:32:16;;;;;;;;;;;;;;;;;;4995370;28;6941;-82
2022/12/22 23:34:55;;;;;;;;;;;;;;;;;;4995046;28;7214;-82
2022/12/22 23:37:20;;;;;;;;;;;;;;;;;;4994204;28;8507;-82
2022/12/22 23:39:51;;;;;;;;;;;;;;;;;;4995375;28;6992;-82
2022/12/22 23:42:16;;;;;;;;;;;;;;;;;;4994949;28;7281;-82
2022/12/22 23:44:42;;;;;;;;;;;;;;;;;;4995078;28;7169;-81
2022/12/22 23:47:13;;;;;;;;;;;;;;;;;;4995084;28;6843;-82
2022/12/22 23:49:39;;;;;;;;;;;;;;;;;;4995016;28;7002;-82
2022/12/22 23:52:04;;;;;;;;;;;;;;;;;;4995030;28;7011;-82
2022/12/22 23:55:03;;;;;;;;;;;;;;;;;;4995317;28;7095;-82
2022/12/22 23:57:41;;;;;;;;;;;;;;;;;;4995327;28;6926;-82
