Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:52;;;;;;;26.20;19.57;;;;;;;;;;5056027;28;20425;-77
2024/01/25 00:03:19;;;;;;;23.77;20.03;;;;;;;;;;5056253;28;20497;-79
2024/01/25 00:05:48;;;;;;;25.20;18.43;;;;;;;;;;5055515;28;20470;-79
2024/01/25 00:08:15;;;;;;;22.00;19.17;;;;;;;;;;5055402;28;20425;-79
2024/01/25 00:10:42;;;;;;;31.30;20.00;;;;;;;;;;5056163;28;20463;-79
2024/01/25 00:13:09;;;;;;;26.90;19.90;;;;;;;;;;5055444;28;20879;-79
2024/01/25 00:15:36;;;;;;;22.40;19.47;;;;;;;;;;5055424;28;20487;-79
2024/01/25 00:18:03;;;;;;;25.33;21.03;;;;;;;;;;5054746;28;20422;-78
2024/01/25 00:20:30;;;;;;;23.60;20.07;;;;;;;;;;5055415;28;20687;-78
2024/01/25 00:22:58;;;;;;;30.00;21.57;;;;;;;;;;5055146;28;20447;-79
2024/01/25 00:25:25;;;;;;;28.07;21.70;;;;;;;;;;5056162;28;20422;-79
2024/01/25 00:27:52;;;;;;;31.03;22.17;;;;;;;;;;5054634;28;20429;-78
2024/01/25 00:30:19;;;;;;;28.87;20.80;;;;;;;;;;5054920;28;20529;-79
2024/01/25 00:32:46;;;;;;;25.87;20.87;;;;;;;;;;5055359;28;20479;-78
2024/01/25 00:35:14;;;;;;;25.10;19.20;;;;;;;;;;5054981;28;20425;-78
2024/01/25 00:37:41;;;;;;;29.73;20.43;;;;;;;;;;5054723;28;20429;-80
2024/01/25 00:40:10;;;;;;;24.87;20.63;;;;;;;;;;5055079;28;20862;-78
2024/01/25 00:42:41;;;;;;;22.00;19.77;;;;;;;;;;5055401;28;20483;-79
2024/01/25 00:45:08;;;;;;;26.17;20.93;;;;;;;;;;5055407;28;20504;-79
2024/01/25 00:47:36;;;;;;;31.47;20.90;;;;;;;;;;5054393;28;20435;-79
2024/01/25 00:50:03;;;;;;;23.90;19.67;;;;;;;;;;5062186;28;20509;-80
2024/01/25 00:52:31;;;;;;;24.57;22.10;;;;;;;;;;5059189;28;20491;-79
2024/01/25 00:54:58;;;;;;;22.30;20.00;;;;;;;;;;5054543;28;20446;-78
2024/01/25 00:57:27;;;;;;;25.30;20.70;;;;;;;;;;5053741;28;20429;-80
2024/01/25 00:59:53;;;;;;;21.83;19.70;;;;;;;;;;5054485;28;20433;-79
2024/01/25 01:02:21;;;;;;;25.40;20.27;;;;;;;;;;5054787;28;20540;-79
2024/01/25 01:04:49;;;;;;;23.63;21.37;;;;;;;;;;5054717;28;20451;-80
2024/01/25 01:07:16;;;;;;;24.30;20.67;;;;;;;;;;5053643;28;20425;-79
2024/01/25 01:09:43;;;;;;;28.63;21.60;;;;;;;;;;5056915;28;20463;-79
2024/01/25 01:12:10;;;;;;;21.80;19.50;;;;;;;;;;5074058;28;20906;-78
2024/01/25 01:14:38;;;;;;;22.43;20.23;;;;;;;;;;5073782;28;20822;-78
2024/01/25 01:17:05;;;;;;;26.13;21.47;;;;;;;;;;5073137;28;20432;-79
2024/01/25 01:19:32;;;;;;;27.30;20.93;;;;;;;;;;5073719;28;20433;-78
2024/01/25 01:22:00;;;;;;;22.50;20.17;;;;;;;;;;5073784;28;20933;-79
2024/01/25 01:24:27;;;;;;;30.17;20.50;;;;;;;;;;5073678;28;20449;-78
2024/01/25 01:26:54;;;;;;;22.93;20.47;;;;;;;;;;5062149;28;20850;-79
2024/01/25 01:29:21;;;;;;;35.97;20.93;;;;;;;;;;5053227;28;20445;-78
2024/01/25 01:31:49;;;;;;;22.60;20.40;;;;;;;;;;5054094;28;20471;-78
2024/01/25 01:34:17;;;;;;;21.83;19.83;;;;;;;;;;5053449;28;20448;-79
2024/01/25 01:36:44;;;;;;;30.53;21.03;;;;;;;;;;5053164;28;20930;-80
2024/01/25 01:39:11;;;;;;;25.30;20.90;;;;;;;;;;5053689;28;21067;-79
2024/01/25 01:41:38;;;;;;;25.43;21.27;;;;;;;;;;5065057;28;20434;-79
2024/01/25 01:44:05;;;;;;;30.20;20.57;;;;;;;;;;5070242;28;20426;-79
2024/01/25 01:46:34;;;;;;;28.60;20.60;;;;;;;;;;5057305;28;20443;-79
2024/01/25 01:49:03;;;;;;;23.30;20.00;;;;;;;;;;5057465;28;20497;-78
2024/01/25 01:51:31;;;;;;;24.30;20.60;;;;;;;;;;5061165;28;20449;-80
2024/01/25 01:53:58;;;;;;;24.47;19.90;;;;;;;;;;5077335;28;20489;-79
2024/01/25 01:56:25;;;;;;;25.03;19.77;;;;;;;;;;5076160;28;20421;-79
2024/01/25 01:58:53;;;;;;;20.87;18.80;;;;;;;;;;5057289;28;20483;-80
2024/01/25 02:01:20;;;;;;;27.73;19.60;;;;;;;;;;5075523;28;20456;-79
2024/01/25 02:03:47;;;;;;;26.53;21.93;;;;;;;;;;5073763;28;20477;-79
2024/01/25 02:06:15;;;;;;;27.17;19.97;;;;;;;;;;5060802;28;21029;-79
2024/01/25 02:08:43;;;;;;;24.70;21.37;;;;;;;;;;5062273;28;20478;-80
2024/01/25 02:11:12;;;;;;;32.57;21.27;;;;;;;;;;5078898;28;20471;-79
2024/01/25 02:13:39;;;;;;;24.77;20.20;;;;;;;;;;5080358;28;20474;-79
2024/01/25 02:16:07;;;;;;;33.97;22.13;;;;;;;;;;5062932;28;20433;-79
2024/01/25 02:18:34;;;;;;;21.70;19.60;;;;;;;;;;5078591;28;20457;-80
2024/01/25 02:21:01;;;;;;;20.17;18.40;;;;;;;;;;5081148;28;20441;-80
2024/01/25 02:23:30;;;;;;;21.40;19.50;;;;;;;;;;5080547;28;20413;-80
2024/01/25 02:25:56;;;;;;;37.60;21.33;;;;;;;;;;5080479;28;20432;-80
2024/01/25 02:28:23;;;;;;;25.20;20.20;;;;;;;;;;5080097;28;20474;-80
2024/01/25 02:30:51;;;;;;;32.03;19.70;;;;;;;;;;5080714;28;20468;-79
2024/01/25 02:33:18;;;;;;;22.20;19.30;;;;;;;;;;5081030;28;20482;-80
2024/01/25 02:35:45;;;;;;;26.17;21.10;;;;;;;;;;5071125;28;20539;-79
2024/01/25 02:38:12;;;;;;;33.50;20.93;;;;;;;;;;5060376;28;20460;-80
2024/01/25 02:40:40;;;;;;;31.13;20.93;;;;;;;;;;5062184;28;20494;-81
2024/01/25 02:43:07;;;;;;;24.60;19.40;;;;;;;;;;5080559;28;20508;-79
2024/01/25 02:45:34;;;;;;;20.07;18.33;;;;;;;;;;5080870;28;20425;-80
2024/01/25 02:48:03;;;;;;;27.77;19.80;;;;;;;;;;5079683;28;20453;-80
2024/01/25 02:50:30;;;;;;;24.93;20.40;;;;;;;;;;5080046;28;20532;-80
2024/01/25 02:52:57;;;;;;;24.57;21.23;;;;;;;;;;5080050;28;20481;-80
2024/01/25 02:55:24;;;;;;;24.37;19.60;;;;;;;;;;5080832;28;20424;-80
2024/01/25 02:57:52;;;;;;;27.20;20.60;;;;;;;;;;5079649;28;20503;-79
2024/01/25 03:00:19;;;;;;;30.43;20.10;;;;;;;;;;5080132;28;20502;-81
2024/01/25 03:02:46;;;;;;;20.47;18.53;;;;;;;;;;5080506;28;20827;-81
2024/01/25 03:05:13;;;;;;;32.17;21.43;;;;;;;;;;5080098;28;20450;-81
2024/01/25 03:07:40;;;;;;;20.67;18.57;;;;;;;;;;5079341;28;20424;-80
2024/01/25 03:10:08;;;;;;;22.50;20.40;;;;;;;;;;5079681;28;20473;-80
2024/01/25 03:12:35;;;;;;;23.00;20.67;;;;;;;;;;5079671;28;20457;-80
2024/01/25 03:15:03;;;;;;;31.33;20.50;;;;;;;;;;5079260;28;20450;-79
2024/01/25 03:17:30;;;;;;;22.50;19.20;;;;;;;;;;5079624;28;20470;-80
2024/01/25 03:19:58;;;;;;;20.70;18.70;;;;;;;;;;5080118;28;20470;-80
2024/01/25 03:22:25;;;;;;;31.80;21.07;;;;;;;;;;5079236;28;20903;-80
2024/01/25 03:24:52;;;;;;;18.50;17.40;;;;;;;;;;5079824;28;20467;-80
2024/01/25 03:27:20;;;;;;;21.73;19.77;;;;;;;;;;5079648;28;20594;-80
2024/01/25 03:29:47;;;;;;;19.47;17.80;;;;;;;;;;5079368;28;20462;-81
2024/01/25 03:32:15;;;;;;;24.00;21.30;;;;;;;;;;5079315;28;20409;-80
2024/01/25 03:34:42;;;;;;;23.87;18.93;;;;;;;;;;5080166;28;20481;-79
2024/01/25 03:37:09;;;;;;;25.10;19.93;;;;;;;;;;5079008;28;20445;-80
2024/01/25 03:39:36;;;;;;;25.00;20.10;;;;;;;;;;5068420;28;20462;-80
2024/01/25 03:42:03;;;;;;;20.93;18.73;;;;;;;;;;5072941;28;20434;-79
2024/01/25 03:44:30;;;;;;;20.97;18.93;;;;;;;;;;5059197;28;20512;-80
2024/01/25 03:46:57;;;;;;;31.00;19.70;;;;;;;;;;5074098;28;20457;-80
2024/01/25 03:49:25;;;;;;;20.33;18.37;;;;;;;;;;5079163;28;20447;-80
2024/01/25 03:51:52;;;;;;;22.00;19.07;;;;;;;;;;5078988;28;20492;-80
2024/01/25 03:54:19;;;;;;;23.00;19.50;;;;;;;;;;5079007;28;20481;-80
2024/01/25 03:56:46;;;;;;;21.57;19.17;;;;;;;;;;5077969;28;20496;-80
2024/01/25 03:59:14;;;;;;;24.07;20.30;;;;;;;;;;5066251;28;20505;-81
2024/01/25 04:01:44;;;;;;;24.07;20.37;;;;;;;;;;5059079;28;20545;-80
2024/01/25 04:04:12;;;;;;;35.73;27.23;;;;;;;;;;5080017;28;20446;-80
2024/01/25 04:06:42;;;;;;;45.63;28.40;;;;;;;;;;5078282;28;20501;-80
2024/01/25 04:09:09;;;;;;;107.73;60.33;;;;;;;;;;5078776;28;20466;-81
2024/01/25 04:11:37;;;;;;;56.30;37.13;;;;;;;;;;5079587;28;20499;-80
2024/01/25 04:14:04;;;;;;;31.37;25.63;;;;;;;;;;5078712;28;20543;-80
2024/01/25 04:16:31;;;;;;;183.23;98.87;;;;;;;;;;5078317;28;20511;-81
2024/01/25 04:18:58;;;;;;;55.73;39.80;;;;;;;;;;5078852;28;20492;-81
2024/01/25 04:21:25;;;;;;;75.03;49.53;;;;;;;;;;5078968;28;20817;-79
2024/01/25 04:23:54;;;;;;;90.87;57.73;;;;;;;;;;5078279;28;20747;-79
2024/01/25 04:26:21;;;;;;;30.57;24.83;;;;;;;;;;5077039;28;20453;-80
2024/01/25 04:28:48;;;;;;;31.53;28.23;;;;;;;;;;5078881;28;20465;-80
2024/01/25 04:31:15;;;;;;;31.77;26.10;;;;;;;;;;5078515;28;20499;-80
2024/01/25 04:33:42;;;;;;;30.90;18.87;;;;;;;;;;5078688;28;20494;-80
2024/01/25 04:36:09;;;;;;;41.93;34.53;;;;;;;;;;5067565;28;20481;-79
2024/01/25 04:38:36;;;;;;;31.60;26.87;;;;;;;;;;5057992;28;20462;-80
2024/01/25 04:41:04;;;;;;;26.63;24.13;;;;;;;;;;5058221;28;20455;-79
2024/01/25 04:43:35;;;;;;;20.00;18.10;;;;;;;;;;5076344;28;20462;-80
2024/01/25 04:46:02;;;;;;;25.33;18.97;;;;;;;;;;5077793;28;20436;-80
2024/01/25 04:48:29;;;;;;;21.73;19.33;;;;;;;;;;5078825;28;20450;-78
2024/01/25 04:50:58;;;;;;;27.73;21.10;;;;;;;;;;5078126;28;20479;-80
2024/01/25 04:53:25;;;;;;;20.17;18.30;;;;;;;;;;5059333;28;20469;-80
2024/01/25 04:55:52;;;;;;;21.90;19.70;;;;;;;;;;5058267;28;20421;-80
2024/01/25 04:58:20;;;;;;;26.63;18.90;;;;;;;;;;5057807;28;20443;-80
2024/01/25 05:00:47;;;;;;;23.37;19.10;;;;;;;;;;5057514;28;20541;-80
2024/01/25 05:03:14;;;;;;;19.53;17.80;;;;;;;;;;5058240;28;20550;-79
2024/01/25 05:05:41;;;;;;;25.10;19.50;;;;;;;;;;5057826;28;20959;-80
2024/01/25 05:08:08;;;;;;;20.30;18.70;;;;;;;;;;5057380;28;20458;-80
2024/01/25 05:10:35;;;;;;;21.20;19.07;;;;;;;;;;5057434;28;20466;-79
2024/01/25 05:13:02;;;;;;;21.03;17.80;;;;;;;;;;5058405;28;20493;-80
2024/01/25 05:15:30;;;;;;;21.10;19.03;;;;;;;;;;5058599;28;20841;-80
2024/01/25 05:17:57;;;;;;;24.13;19.83;;;;;;;;;;5069952;28;20454;-80
2024/01/25 05:20:28;;;;;;;28.90;22.03;;;;;;;;;;5077702;28;20466;-78
2024/01/25 05:22:55;;;;;;;29.80;19.30;;;;;;;;;;5077877;28;20441;-80
2024/01/25 05:25:22;;;;;;;27.13;19.80;;;;;;;;;;5077873;28;20464;-79
2024/01/25 05:27:49;;;;;;;27.97;20.53;;;;;;;;;;5077382;28;20449;-79
2024/01/25 05:30:17;;;;;;;28.87;20.30;;;;;;;;;;5077962;28;20466;-80
2024/01/25 05:32:46;;;;;;;26.20;18.83;;;;;;;;;;5077211;28;20450;-80
2024/01/25 05:35:13;;;;;;;20.67;18.97;;;;;;;;;;5062096;28;20501;-79
2024/01/25 05:37:40;;;;;;;23.63;19.10;;;;;;;;;;5056230;28;20450;-80
2024/01/25 05:40:07;;;;;;;22.23;19.80;;;;;;;;;;5066445;28;20837;-79
2024/01/25 05:42:34;;;;;;;31.60;20.77;;;;;;;;;;5059691;28;20457;-80
2024/01/25 05:45:01;;;;;;;27.90;21.07;;;;;;;;;;5076528;28;20446;-79
2024/01/25 05:47:28;;;;;;;21.03;18.70;;;;;;;;;;5077054;28;20455;-79
2024/01/25 05:49:57;;;;;;;32.23;19.50;;;;;;;;;;5073902;28;20445;-79
2024/01/25 05:52:24;;;;;;;20.53;18.73;;;;;;;;;;5057610;28;20457;-80
2024/01/25 05:54:51;;;;;;;19.13;17.43;;;;;;;;;;5057526;28;20506;-79
2024/01/25 05:57:18;;;;;;;24.83;19.30;;;;;;;;;;5056718;28;20819;-80
2024/01/25 05:59:45;;;;;;;31.63;19.40;;;;;;;;;;5060650;28;20483;-80
2024/01/25 06:02:12;;;;;;;24.13;18.90;;;;;;;;;;5060930;28;20517;-79
2024/01/25 06:04:39;;;;;;;21.50;18.80;;;;;;;;;;5067365;28;20908;-79
2024/01/25 06:07:08;;;;;;;20.60;17.90;;;;;;;;;;5074388;28;20449;-80
2024/01/25 06:09:35;;;;;;;21.87;19.90;;;;;;;;;;5076167;28;20473;-81
2024/01/25 06:12:03;;;;;;;22.93;20.43;;;;;;;;;;5076141;28;20863;-78
2024/01/25 06:14:30;;;;;;;26.93;19.17;;;;;;;;;;5076641;28;20489;-79
2024/01/25 06:16:57;;;;;;;24.03;19.83;;;;;;;;;;5076387;28;20457;-80
2024/01/25 06:19:24;;;;;;;21.67;19.50;;;;;;;;;;5077229;28;20878;-80
2024/01/25 06:21:51;;;;;;;23.63;20.03;;;;;;;;;;5077056;28;20802;-81
2024/01/25 06:24:19;;;;;;;28.97;20.57;;;;;;;;;;5077923;28;20585;-80
2024/01/25 06:26:46;;;;;;;23.42;18.80;;;;;;;;;;5066926;28;20420;-80
2024/01/25 06:29:14;;;;;;;23.93;20.67;;;;;;;;;;5057089;28;20292;-79
2024/01/25 06:31:43;;;;;;;34.10;22.17;;;;;;;;;;5063950;28;20822;-80
2024/01/25 06:34:10;;;;;;;27.63;19.50;;;;;;;;;;5056590;28;20577;-79
2024/01/25 06:36:37;;;;;;;21.80;19.45;;;;;;;;;;5055472;28;20409;-79
2024/01/25 06:39:05;;;;;;;23.73;20.03;;;;;;;;;;5069283;28;20250;-80
2024/01/25 06:41:33;;;;;;;29.53;20.80;;;;;;;;;;5076136;28;20858;-79
2024/01/25 06:44:01;;;;;;;27.13;19.83;;;;;;;;;;5075851;28;20496;-79
2024/01/25 06:46:28;;;;;;;31.63;20.23;;;;;;;;;;5056406;28;20446;-80
2024/01/25 06:48:55;;;;;;;22.38;20.15;;;;;;;;;;5055514;28;20568;-79
2024/01/25 06:51:22;;;;;;;25.83;18.77;;;;;;;;;;5058157;28;20243;-79
2024/01/25 06:53:49;;;;;;;23.47;19.57;;;;;;;;;;5059384;28;20458;-80
2024/01/25 06:56:16;;;;;;;28.73;20.60;;;;;;;;;;5059040;28;20454;-80
2024/01/25 06:58:44;;;;;;;29.47;21.53;;;;;;;;;;5059863;28;20881;-80
2024/01/25 07:01:11;;;;;;;22.10;19.90;;;;;;;;;;5060789;28;20494;-79
2024/01/25 07:03:38;;;;;;;29.23;20.20;;;;;;;;;;5059990;28;20463;-80
2024/01/25 07:06:05;;;;;;;19.13;17.60;;;;;;;;;;5059270;28;20504;-80
2024/01/25 07:08:32;;;;;;;34.57;21.00;;;;;;;;;;5059881;28;20595;-79
2024/01/25 07:11:01;;;;;;;31.03;21.90;;;;;;;;;;5054353;28;20447;-79
2024/01/25 07:13:28;;;;;;;36.95;19.73;;;;;;;;;;5052986;28;20511;-79
2024/01/25 07:15:57;;;;;;;35.93;21.10;;;;;;;;;;5053566;28;20232;-79
2024/01/25 07:18:24;;;;;;;28.03;20.07;;;;;;;;;;5052690;28;20431;-78
2024/01/25 07:20:51;;;;;;;30.27;19.80;;;;;;;;;;5052288;28;21125;-78
2024/01/25 07:23:18;;;;;;;33.03;19.77;;;;;;;;;;5052450;28;20431;-79
2024/01/25 07:25:45;;;;;;;29.83;22.43;;;;;;;;;;5053095;28;20479;-79
2024/01/25 07:28:13;;;;;;;29.63;21.00;;;;;;;;;;5052446;28;20421;-77
2024/01/25 07:30:40;;;;;;;31.77;20.57;;;;;;;;;;5054001;28;20973;-79
2024/01/25 07:33:08;;;;;;;26.50;21.42;;;;;;;;;;5053970;28;20479;-78
2024/01/25 07:35:35;;;;;;;28.30;21.03;;;;;;;;;;5053093;28;20244;-79
2024/01/25 07:38:02;;;;;;;25.67;20.67;;;;;;;;;;5052663;28;20418;-79
2024/01/25 07:40:29;;;;;;;29.53;20.40;;;;;;;;;;5053326;28;20930;-79
2024/01/25 07:42:56;;;;;;;28.10;21.13;;;;;;;;;;5052964;28;20628;-79
2024/01/25 07:45:23;;;;;;;32.43;20.50;;;;;;;;;;5053047;28;20443;-79
2024/01/25 07:47:50;;;;;;;25.13;20.13;;;;;;;;;;5052370;28;20529;-79
2024/01/25 07:50:18;;;;;;;31.37;20.70;;;;;;;;;;5052969;28;20467;-78
2024/01/25 07:52:46;;;;;;;24.13;19.23;;;;;;;;;;5053104;28;20450;-78
2024/01/25 07:55:13;;;;;;;28.60;20.90;;;;;;;;;;5052847;28;20547;-79
2024/01/25 07:57:40;;;;;;;28.47;21.73;;;;;;;;;;5067157;28;20465;-79
2024/01/25 08:00:08;;;;;;;26.13;21.57;;;;;;;;;;5072360;28;20452;-78
2024/01/25 08:02:35;;;;;;;23.03;20.60;;;;;;;;;;5073468;28;20428;-79
2024/01/25 08:05:02;;;;;;;27.77;21.77;;;;;;;;;;5073260;28;20487;-79
2024/01/25 08:07:31;;;;;;;29.30;21.30;;;;;;;;;;5072359;28;20503;-80
2024/01/25 08:09:58;;;;;;;33.40;20.10;;;;;;;;;;5073587;28;20440;-78
2024/01/25 08:12:25;;;;;;;32.47;20.33;;;;;;;;;;5073595;28;20456;-80
2024/01/25 08:14:52;;;;;;;25.60;21.03;;;;;;;;;;5072854;28;20473;-78
2024/01/25 08:17:20;;;;;;;22.17;19.97;;;;;;;;;;5072030;28;20458;-79
2024/01/25 08:19:47;;;;;;;21.90;19.73;;;;;;;;;;5073224;28;20531;-79
2024/01/25 08:22:14;;;;;;;24.13;21.47;;;;;;;;;;5074241;28;20458;-80
2024/01/25 08:24:43;;;;;;;26.37;19.87;;;;;;;;;;5074356;28;20428;-79
2024/01/25 08:27:10;;;;;;;31.37;21.13;;;;;;;;;;5073484;28;20419;-78
2024/01/25 08:29:37;;;;;;;24.90;22.07;;;;;;;;;;5072756;28;21076;-78
2024/01/25 08:32:05;;;;;;;29.27;21.60;;;;;;;;;;5074489;28;20426;-80
2024/01/25 08:34:32;;;;;;;26.27;20.37;;;;;;;;;;5073887;28;20487;-79
2024/01/25 08:36:59;;;;;;;37.30;21.47;;;;;;;;;;5072983;28;20453;-79
2024/01/25 08:39:26;;;;;;;42.27;22.20;;;;;;;;;;5073722;28;20429;-80
2024/01/25 08:41:55;;;;;;;24.73;20.10;;;;;;;;;;5074361;28;20476;-80
2024/01/25 08:44:22;;;;;;;33.10;20.00;;;;;;;;;;5074291;28;20457;-79
2024/01/25 08:46:49;;;;;;;24.00;19.77;;;;;;;;;;5073828;28;20481;-79
2024/01/25 08:49:16;;;;;;;22.90;20.50;;;;;;;;;;5073858;28;20466;-80
2024/01/25 08:51:43;;;;;;;29.50;20.23;;;;;;;;;;5073848;28;20533;-80
2024/01/25 08:54:10;;;;;;;30.67;19.53;;;;;;;;;;5073800;28;20513;-80
2024/01/25 08:56:37;;;;;;;30.97;21.20;;;;;;;;;;5074178;28;20868;-79
2024/01/25 08:59:05;;;;;;;31.83;22.07;;;;;;;;;;5074176;28;20523;-80
2024/01/25 09:01:32;;;;;;;35.10;22.10;;;;;;;;;;5074291;28;20450;-81
2024/01/25 09:04:02;;;;;;;23.73;20.60;;;;;;;;;;5074427;28;20499;-80
2024/01/25 09:06:30;;;;;;;33.77;20.40;;;;;;;;;;5073935;28;20449;-81
2024/01/25 09:08:58;;;;;;;34.43;20.27;;;;;;;;;;5073889;28;20819;-79
2024/01/25 09:11:25;;;;;;;31.00;19.67;;;;;;;;;;5076621;28;20446;-82
2024/01/25 09:13:52;;;;;;;38.70;23.10;;;;;;;;;;5077486;28;20795;-81
2024/01/25 09:16:22;;;;;;;32.13;20.80;;;;;;;;;;5071616;28;20490;-83
2024/01/25 09:18:49;;;;;;;27.63;22.27;;;;;;;;;;5069996;28;20887;-78
2024/01/25 09:21:16;;;;;;;22.20;19.53;;;;;;;;;;5072068;28;20424;-78
2024/01/25 09:23:43;;;;;;;29.80;20.63;;;;;;;;;;5072167;28;20458;-78
2024/01/25 09:26:10;;;;;;;22.07;19.70;;;;;;;;;;5071959;28;20446;-78
2024/01/25 09:28:37;;;;;;;30.20;22.60;;;;;;;;;;5071160;28;20446;-79
2024/01/25 09:31:04;;;;;;;35.37;22.23;;;;;;;;;;5071618;28;20446;-82
2024/01/25 09:33:33;;;;;;;31.30;22.00;;;;;;;;;;5070851;28;20505;-77
2024/01/25 09:36:00;;;;;;;21.17;19.47;;;;;;;;;;5070928;28;20599;-78
2024/01/25 09:38:27;;;;;;;37.70;21.60;;;;;;;;;;5058706;28;20504;-81
2024/01/25 09:40:54;;;;;;;33.03;22.53;;;;;;;;;;5078122;28;20433;-75
2024/01/25 09:43:22;;;;;;;22.10;20.23;;;;;;;;;;5069623;28;20504;-80
2024/01/25 09:45:50;;;;;;;33.43;21.40;;;;;;;;;;5053307;28;20516;-82
2024/01/25 09:48:17;;;;;;;39.43;20.90;;;;;;;;;;5053161;28;20461;-84
2024/01/25 09:50:46;;;;;;;27.03;20.00;;;;;;;;;;5054844;28;20458;-83
2024/01/25 09:53:17;;;;;;;30.87;19.90;;;;;;;;;;5067872;28;20478;-82
2024/01/25 09:55:47;;;;;;;25.75;20.25;;;;;;;;;;5056138;28;20487;-83
2024/01/25 09:58:14;;;;;;;24.10;20.53;;;;;;;;;;5055898;28;20689;-83
2024/01/25 10:00:42;;;;;;;28.60;22.47;;;;;;;;;;5056940;28;20853;-84
2024/01/25 10:03:11;;;;;;;24.80;20.03;;;;;;;;;;5054900;28;20531;-77
2024/01/25 10:05:38;;;;;;;37.50;21.77;;;;;;;;;;5070866;28;20472;-75
2024/01/25 10:08:14;;;;;;;30.70;21.37;;;;;;;;;;5070996;28;20539;-78
2024/01/25 10:10:41;;;;;;;29.23;21.27;;;;;;;;;;5066247;28;20478;-76
2024/01/25 10:13:13;;;;;;;33.87;21.93;;;;;;;;;;5049306;28;20462;-76
2024/01/25 10:15:41;;;;;;;28.73;20.60;;;;;;;;;;5050711;28;20516;-79
2024/01/25 10:18:12;;;;;;;24.33;21.73;;;;;;;;;;5054035;28;20447;-81
2024/01/25 10:20:41;;;;;;;35.70;22.60;;;;;;;;;;5054480;28;20488;-85
2024/01/25 10:23:09;;;;;;;28.40;22.97;;;;;;;;;;5059721;28;20535;-78
2024/01/25 10:25:37;;;;;;;27.23;21.90;;;;;;;;;;5076304;28;20418;-83
2024/01/25 10:28:04;;;;;;;42.80;22.37;;;;;;;;;;5069014;28;20553;-83
2024/01/25 10:30:33;;;;;;;21.50;19.63;;;;;;;;;;5057895;28;20506;-84
2024/01/25 10:33:01;;;;;;;23.73;19.83;;;;;;;;;;5060880;28;20952;-82
2024/01/25 10:35:28;;;;;;;34.37;21.13;;;;;;;;;;5063584;28;20523;-81
2024/01/25 10:37:55;;;;;;;42.30;22.20;;;;;;;;;;5061809;28;20489;-80
2024/01/25 10:40:24;;;;;;;22.90;20.53;;;;;;;;;;5058894;28;20451;-85
2024/01/25 10:42:51;;;;;;;20.70;19.20;;;;;;;;;;5058731;28;20535;-80
2024/01/25 10:45:18;;;;;;;28.17;20.87;;;;;;;;;;5057816;28;20493;-80
2024/01/25 10:47:49;;;;;;;29.63;21.50;;;;;;;;;;5058517;28;20409;-77
2024/01/25 10:50:16;;;;;;;31.93;21.43;;;;;;;;;;5083695;28;20763;-82
2024/01/25 10:52:43;;;;;;;32.90;22.13;;;;;;;;;;5074336;28;20450;-83
2024/01/25 10:55:11;;;;;;;25.83;21.80;;;;;;;;;;5078786;28;20839;-77
2024/01/25 10:57:40;;;;;;;32.60;21.87;;;;;;;;;;5074924;28;21006;-79
2024/01/25 11:00:08;;;;;;;38.33;22.20;;;;;;;;;;5076444;28;20455;-80
2024/01/25 11:02:36;;;;;;;31.60;21.90;;;;;;;;;;5076136;28;20430;-80
2024/01/25 11:05:03;;;;;;;27.60;20.97;;;;;;;;;;5076932;28;20424;-79
2024/01/25 11:07:30;;;;;;;23.47;20.77;;;;;;;;;;5079933;28;20446;-83
2024/01/25 11:09:58;;;;;;;27.60;20.33;;;;;;;;;;5084443;28;20436;-83
2024/01/25 11:12:25;;;;;;;29.77;22.13;;;;;;;;;;5084070;28;20465;-83
2024/01/25 11:14:56;;;;;;;36.57;22.63;;;;;;;;;;5083566;28;20469;-84
2024/01/25 11:17:24;;;;;;;38.10;22.53;;;;;;;;;;5081486;28;20454;-80
2024/01/25 11:19:51;;;;;;;22.97;20.93;;;;;;;;;;5075625;28;20873;-85
2024/01/25 11:22:19;;;;;;;23.70;20.30;;;;;;;;;;5069757;28;20474;-85
2024/01/25 11:24:48;;;;;;;23.57;20.33;;;;;;;;;;5084882;28;20485;-85
2024/01/25 11:27:15;;;;;;;36.07;23.10;;;;;;;;;;5079563;28;20430;-85
2024/01/25 11:29:42;;;;;;;32.70;21.40;;;;;;;;;;5078175;28;20469;-86
2024/01/25 11:32:11;;;;;;;25.10;22.53;;;;;;;;;;5065912;28;20879;-85
2024/01/25 11:34:38;;;;;;;30.67;20.47;;;;;;;;;;5063680;28;20431;-85
2024/01/25 11:37:05;;;;;;;28.70;20.97;;;;;;;;;;5064364;28;20501;-85
2024/01/25 11:39:33;;;;;;;23.10;21.00;;;;;;;;;;5065061;28;20445;-85
2024/01/25 11:42:01;;;;;;;24.30;19.70;;;;;;;;;;5065113;28;20522;-85
2024/01/25 11:44:28;;;;;;;28.13;22.47;;;;;;;;;;5078205;28;21055;-84
2024/01/25 11:46:55;;;;;;;28.37;22.17;;;;;;;;;;5083672;28;20452;-85
2024/01/25 11:49:26;;;;;;;45.93;24.20;;;;;;;;;;5084603;28;20470;-84
2024/01/25 11:51:53;;;;;;;24.10;21.53;;;;;;;;;;5083613;28;20434;-83
2024/01/25 11:54:20;;;;;;;42.60;25.83;;;;;;;;;;5077255;28;20457;-84
2024/01/25 11:56:48;;;;;;;32.70;23.77;;;;;;;;;;5080992;28;20488;-84
2024/01/25 11:59:15;;;;;;;26.50;23.33;;;;;;;;;;5083540;28;20465;-82
2024/01/25 12:01:42;;;;;;;43.33;23.93;;;;;;;;;;5074665;28;20433;-85
2024/01/25 12:04:09;;;;;;;28.87;23.37;;;;;;;;;;5063916;28;20559;-78
2024/01/25 12:06:37;;;;;;;28.63;24.17;;;;;;;;;;5061010;28;20455;-85
2024/01/25 12:09:09;;;;;;;26.43;23.43;;;;;;;;;;5065480;28;20509;-84
2024/01/25 12:11:36;;;;;;;40.17;23.83;;;;;;;;;;5064692;28;20449;-85
2024/01/25 12:14:03;;;;;;;26.43;23.57;;;;;;;;;;5063699;28;20451;-85
2024/01/25 12:16:30;;;;;;;34.50;24.97;;;;;;;;;;5058466;28;20499;-79
2024/01/25 12:18:57;;;;;;;32.57;24.30;;;;;;;;;;5051781;28;20851;-79
2024/01/25 12:21:24;;;;;;;34.17;23.43;;;;;;;;;;5053484;28;20422;-79
2024/01/25 12:23:53;;;;;;;24.37;21.90;;;;;;;;;;5054475;28;20993;-79
2024/01/25 12:26:20;;;;;;;38.80;25.10;;;;;;;;;;5053818;28;20507;-80
2024/01/25 12:28:49;;;;;;;24.93;22.43;;;;;;;;;;5054020;28;20471;-80
2024/01/25 12:31:17;;;;;;;24.30;21.80;;;;;;;;;;5055238;28;20429;-80
2024/01/25 12:33:44;;;;;;;23.07;21.03;;;;;;;;;;5054731;28;20546;-79
2024/01/25 12:36:11;;;;;;;32.37;23.70;;;;;;;;;;5054110;28;20619;-79
2024/01/25 12:38:39;;;;;;;29.40;25.70;;;;;;;;;;5058315;28;20438;-80
2024/01/25 12:41:07;;;;;;;29.93;24.10;;;;;;;;;;5073036;28;20550;-78
2024/01/25 12:43:34;;;;;;;38.03;23.30;;;;;;;;;;5074623;28;20478;-79
2024/01/25 12:46:01;;;;;;;36.40;24.03;;;;;;;;;;5074627;28;20500;-80
2024/01/25 12:48:28;;;;;;;32.83;23.50;;;;;;;;;;5073537;28;20492;-80
2024/01/25 12:50:55;;;;;;;37.60;23.90;;;;;;;;;;5061931;28;20544;-79
2024/01/25 12:53:22;;;;;;;24.77;22.43;;;;;;;;;;5053136;28;20431;-79
2024/01/25 12:55:49;;;;;;;34.63;28.57;;;;;;;;;;5053819;28;20838;-79
2024/01/25 12:58:18;;;;;;;27.63;24.10;;;;;;;;;;5053561;28;20413;-80
2024/01/25 13:00:45;;;;;;;35.00;24.90;;;;;;;;;;5054043;28;20478;-80
2024/01/25 13:03:12;;;;;;;34.03;23.20;;;;;;;;;;5054409;28;20485;-80
2024/01/25 13:05:40;;;;;;;30.93;26.13;;;;;;;;;;5054261;28;20492;-80
2024/01/25 13:08:07;;;;;;;28.90;25.83;;;;;;;;;;5053711;28;20429;-80
2024/01/25 13:10:34;;;;;;;27.27;24.63;;;;;;;;;;5053685;28;20536;-80
2024/01/25 13:13:01;;;;;;;26.30;24.27;;;;;;;;;;5055605;28;20455;-80
2024/01/25 13:15:30;;;;;;;36.40;24.97;;;;;;;;;;5051386;28;20690;-78
2024/01/25 13:17:57;;;;;;;31.67;23.60;;;;;;;;;;5050182;28;20469;-78
2024/01/25 13:20:24;;;;;;;34.40;25.77;;;;;;;;;;5052547;28;20479;-78
2024/01/25 13:22:51;;;;;;;32.40;26.03;;;;;;;;;;5051506;28;20446;-78
2024/01/25 13:25:18;;;;;;;25.93;23.40;;;;;;;;;;5051710;28;20480;-78
2024/01/25 13:27:45;;;;;;;28.53;23.00;;;;;;;;;;5052305;28;20442;-77
2024/01/25 13:30:14;;;;;;;32.97;26.57;;;;;;;;;;5049990;28;20961;-78
2024/01/25 13:32:42;;;;;;;37.23;25.50;;;;;;;;;;5051293;28;20428;-78
2024/01/25 13:35:09;;;;;;;30.27;25.83;;;;;;;;;;5051243;28;20903;-78
2024/01/25 13:37:36;;;;;;;28.67;25.77;;;;;;;;;;5050594;28;20976;-78
2024/01/25 13:40:04;;;;;;;36.13;26.00;;;;;;;;;;5050710;28;20479;-78
2024/01/25 13:42:31;;;;;;;35.20;24.90;;;;;;;;;;5051334;28;20447;-78
2024/01/25 13:44:58;;;;;;;34.07;25.60;;;;;;;;;;5051247;28;20453;-77
2024/01/25 13:47:25;;;;;;;28.30;25.10;;;;;;;;;;5050635;28;20447;-78
2024/01/25 13:49:53;;;;;;;30.47;26.07;;;;;;;;;;5050796;28;20536;-80
2024/01/25 13:52:21;;;;;;;36.30;26.97;;;;;;;;;;5050900;28;20493;-74
2024/01/25 13:54:49;;;;;;;33.33;26.93;;;;;;;;;;5053206;28;20451;-79
2024/01/25 13:57:16;;;;;;;35.37;28.20;;;;;;;;;;5052170;28;20460;-81
2024/01/25 13:59:43;;;;;;;38.40;29.50;;;;;;;;;;5060556;28;20478;-79
2024/01/25 14:02:10;;;;;;;46.37;29.63;;;;;;;;;;5055656;28;20451;-78
2024/01/25 14:04:37;;;;;;;37.83;30.30;;;;;;;;;;5055511;28;20425;-77
2024/01/25 14:07:05;;;;;;;44.33;31.90;;;;;;;;;;5054979;28;20446;-77
2024/01/25 14:09:32;;;;;;;33.50;29.20;;;;;;;;;;5054600;28;20604;-77
2024/01/25 14:11:59;;;;;;;42.60;29.87;;;;;;;;;;5054688;28;20981;-78
2024/01/25 14:14:26;;;;;;;37.37;30.30;;;;;;;;;;5054233;28;20467;-78
2024/01/25 14:16:53;;;;;;;39.17;30.60;;;;;;;;;;5053119;28;20478;-79