Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:01:48;;;;;;;;;;;;;;;29.90;42.34;100518.52;128939;1084;64163;-86
2021/08/17 00:04:13;;;;;;;;;;;;;;;29.91;42.71;100513.91;128948;1082;64289;-85
2021/08/17 00:06:39;;;;;;;;;;;;;;;29.91;42.15;100522.08;128926;1084;64144;-86
2021/08/17 00:09:06;;;;;;;;;;;;;;;29.91;42.12;100527.52;128964;1084;64119;-85
2021/08/17 00:11:32;;;;;;;;;;;;;;;29.90;42.27;100521.23;128986;1084;64131;-85
2021/08/17 00:14:11;;;;;;;;;;;;;;;;;;;;;
2021/08/17 00:16:37;;;;;;;;;;;;;;;29.90;42.15;100523.95;128901;1084;64090;-85
2021/08/17 00:19:03;;;;;;;;;;;;;;;29.90;42.32;100528.56;128926;1084;64288;-86
2021/08/17 00:21:29;;;;;;;;;;;;;;;29.89;42.58;100524.14;128943;1084;64146;-85
2021/08/17 00:23:56;;;;;;;;;;;;;;;29.90;42.73;100525.84;128952;1084;64125;-85
2021/08/17 00:26:22;;;;;;;;;;;;;;;29.89;42.43;100516.81;128924;1084;64166;-85
2021/08/17 00:28:48;;;;;;;;;;;;;;;29.90;42.30;100520.41;128943;1084;64160;-85
2021/08/17 00:31:19;;;;;;;;;;;;;;;29.90;42.54;100517.69;128964;1084;64166;-86
2021/08/17 00:33:45;;;;;;;;;;;;;;;29.89;42.19;100522.25;128954;1084;64201;-86
2021/08/17 00:36:12;;;;;;;;;;;;;;;29.89;42.64;100524.98;128909;1084;64227;-86
2021/08/17 00:38:40;;;;;;;;;;;;;;;29.89;42.32;100524.98;128962;1084;64153;-86
2021/08/17 00:41:07;;;;;;;;;;;;;;;29.89;42.39;100526.86;128943;1083;64127;-86
2021/08/17 00:43:33;;;;;;;;;;;;;;;29.88;42.20;100520.55;128929;1084;64128;-85
2021/08/17 00:45:59;;;;;;;;;;;;;;;29.89;42.73;100524.14;128926;1084;64278;-85
2021/08/17 00:48:25;;;;;;;;;;;;;;;29.89;42.20;100532.30;128904;1083;64128;-86
2021/08/17 00:50:51;;;;;;;;;;;;;;;29.89;42.69;100526.86;128947;1084;64092;-86
2021/08/17 00:53:17;;;;;;;;;;;;;;;29.88;42.25;100519.72;128933;1083;64275;-86
2021/08/17 00:55:43;;;;;;;;;;;;;;;29.88;42.21;100519.72;128899;1084;64121;-85
2021/08/17 00:58:09;;;;;;;;;;;;;;;29.87;42.31;100521.59;128926;1084;64147;-86
2021/08/17 01:00:36;;;;;;;;;;;;;;;29.87;42.48;100513.44;128944;1084;64166;-85
2021/08/17 01:03:02;;;;;;;;;;;;;;;29.88;42.68;100514.27;128986;1084;64200;-85
2021/08/17 01:05:28;;;;;;;;;;;;;;;29.87;42.65;100516.16;128991;1084;64239;-85
2021/08/17 01:07:55;;;;;;;;;;;;;;;29.88;42.38;100516.99;128938;1084;64227;-85
2021/08/17 01:10:21;;;;;;;;;;;;;;;29.88;42.84;100511.55;128942;1084;64170;-86
2021/08/17 01:12:47;;;;;;;;;;;;;;;29.87;42.54;100509.84;128968;1082;64147;-85
2021/08/17 01:15:16;;;;;;;;;;;;;;;29.87;42.70;100509.84;128965;1082;64169;-85
2021/08/17 01:17:42;;;;;;;;;;;;;;;29.88;42.75;100508.83;128920;1084;64173;-85
2021/08/17 01:20:12;;;;;;;;;;;;;;;29.87;42.28;100509.84;128918;1084;64221;-85
2021/08/17 01:22:40;;;;;;;;;;;;;;;29.87;42.30;100505.27;128948;1084;64096;-85
2021/08/17 01:25:06;;;;;;;;;;;;;;;29.86;42.38;100503.56;128926;1084;64119;-86
2021/08/17 01:27:32;;;;;;;;;;;;;;;29.86;42.41;100509.02;128906;1084;64124;-85
2021/08/17 01:29:58;;;;;;;;;;;;;;;29.87;42.46;100507.13;128944;1084;64211;-85
2021/08/17 01:32:27;;;;;;;;;;;;;;;29.86;42.75;100503.56;128964;1084;64150;-86
2021/08/17 01:34:54;;;;;;;;;;;;;;;29.87;42.64;100509.84;128950;1084;64211;-86
2021/08/17 01:37:20;;;;;;;;;;;;;;;29.86;42.39;100503.56;128921;1084;64141;-85
2021/08/17 01:39:57;;;;;;;;;;;;;;;29.85;42.42;100507.27;128911;1084;64093;-86
2021/08/17 01:42:23;;;;;;;;;;;;;;;29.86;42.54;100499.98;128953;1082;64104;-85
2021/08/17 01:44:49;;;;;;;;;;;;;;;29.85;42.84;100501.83;128960;1083;64128;-86
2021/08/17 01:47:15;;;;;;;;;;;;;;;29.85;42.93;100504.55;128470;1084;64313;-85
2021/08/17 01:49:41;;;;;;;;;;;;;;;29.85;42.63;100504.55;128894;1084;64147;-85
2021/08/17 01:52:07;;;;;;;;;;;;;;;29.85;42.34;100506.44;128528;1084;64160;-86
2021/08/17 01:54:33;;;;;;;;;;;;;;;29.85;42.47;100503.72;128942;1084;64227;-85
2021/08/17 01:56:59;;;;;;;;;;;;;;;29.84;42.91;100491.97;128907;1084;64134;-85
2021/08/17 01:59:25;;;;;;;;;;;;;;;29.85;42.90;100492.83;128961;1083;64105;-85
2021/08/17 02:01:53;;;;;;;;;;;;;;;29.84;42.76;100486.52;128923;1082;64122;-85
2021/08/17 02:04:32;;;;;;;;;;;;;;;;;;;;;
2021/08/17 02:06:58;;;;;;;;;;;;;;;29.84;42.50;100486.52;128946;1084;63943;-86
2021/08/17 02:09:26;;;;;;;;;;;;;;;29.83;42.41;100478.55;128923;1084;64160;-85
2021/08/17 02:11:52;;;;;;;;;;;;;;;29.84;42.49;100480.25;128506;1084;64134;-85
2021/08/17 02:14:18;;;;;;;;;;;;;;;29.83;42.47;100487.57;128963;1084;64125;-85
2021/08/17 02:16:44;;;;;;;;;;;;;;;29.83;42.48;100484.85;128939;1084;64221;-85
2021/08/17 02:19:12;;;;;;;;;;;;;;;29.83;42.96;100490.30;128935;1084;64166;-85
2021/08/17 02:21:38;;;;;;;;;;;;;;;29.83;42.86;100492.14;128942;1082;64144;-86
2021/08/17 02:24:04;;;;;;;;;;;;;;;29.84;42.43;100491.13;128962;1084;64211;-85
2021/08/17 02:26:31;;;;;;;;;;;;;;;29.83;42.98;100489.42;128948;1084;64099;-85
2021/08/17 02:28:57;;;;;;;;;;;;;;;29.84;42.49;100493.85;128947;1084;64223;-86
2021/08/17 02:31:23;;;;;;;;;;;;;;;29.83;42.72;100484.85;128969;1084;64672;-86
2021/08/17 02:33:52;;;;;;;;;;;;;;;29.83;42.53;100481.27;128974;1083;64195;-86
2021/08/17 02:36:18;;;;;;;;;;;;;;;29.82;42.62;100485.87;128938;1084;64131;-85
2021/08/17 02:38:44;;;;;;;;;;;;;;;29.83;42.51;100479.41;128953;1083;64134;-85
2021/08/17 02:41:10;;;;;;;;;;;;;;;29.82;42.82;100477.70;128937;1084;64374;-85
2021/08/17 02:43:36;;;;;;;;;;;;;;;29.82;43.04;100476.84;128939;1084;64150;-85
2021/08/17 02:46:02;;;;;;;;;;;;;;;29.82;42.68;100483.15;128522;1084;64224;-85
2021/08/17 02:48:28;;;;;;;;;;;;;;;29.82;42.77;100476.84;128922;1084;64156;-85
2021/08/17 02:50:54;;;;;;;;;;;;;;;29.82;42.42;100468.67;128934;1084;64992;-85
2021/08/17 02:53:20;;;;;;;;;;;;;;;29.81;42.47;100470.56;128975;1084;64162;-85
2021/08/17 02:55:46;;;;;;;;;;;;;;;29.81;42.92;100467.84;128970;1084;64368;-87
2021/08/17 02:58:13;;;;;;;;;;;;;;;29.81;43.11;100472.45;128916;1084;64201;-85
2021/08/17 03:00:41;;;;;;;;;;;;;;;29.81;42.93;100465.12;128914;1084;64134;-86
2021/08/17 03:03:11;;;;;;;;;;;;;;;29.80;42.92;100470.74;128931;1082;64099;-85
2021/08/17 03:05:38;;;;;;;;;;;;;;;29.80;42.64;100466.13;128978;1084;64099;-86
2021/08/17 03:08:04;;;;;;;;;;;;;;;29.80;42.96;100466.13;128702;1084;64227;-86
2021/08/17 03:10:30;;;;;;;;;;;;;;;29.80;42.73;100463.41;128953;1083;64134;-85
2021/08/17 03:12:56;;;;;;;;;;;;;;;29.80;42.49;100463.41;128941;1084;64156;-86
2021/08/17 03:15:23;;;;;;;;;;;;;;;29.80;42.53;100466.13;128970;1083;64205;-86
2021/08/17 03:17:49;;;;;;;;;;;;;;;29.80;42.57;100474.30;128929;1084;64153;-85
2021/08/17 03:20:15;;;;;;;;;;;;;;;29.80;42.51;100478.91;128938;1083;64169;-86
2021/08/17 03:22:44;;;;;;;;;;;;;;;29.80;43.03;100482.45;128943;1083;64102;-85
2021/08/17 03:25:11;;;;;;;;;;;;;;;29.80;42.51;100487.06;128963;1082;63311;-86
2021/08/17 03:27:37;;;;;;;;;;;;;;;29.79;42.63;100482.64;128917;1084;64140;-86
2021/08/17 03:30:05;;;;;;;;;;;;;;;29.78;42.79;100487.24;128524;1084;64090;-87
2021/08/17 03:32:30;;;;;;;;;;;;;;;29.79;42.82;100498.97;128948;1083;64144;-85
2021/08/17 03:34:56;;;;;;;;;;;;;;;29.79;42.61;100490.80;128955;1084;64092;-85
2021/08/17 03:37:27;;;;;;;;;;;;;;;29.78;42.53;100489.09;128937;1084;64141;-87
2021/08/17 03:39:53;;;;;;;;;;;;;;;29.79;42.59;100493.52;128921;1084;64129;-85
2021/08/17 03:42:29;;;;;;;;;;;;;;;29.79;43.11;100493.52;128960;1084;64170;-85
2021/08/17 03:44:58;;;;;;;;;;;;;;;29.78;43.08;100491.81;128954;1084;64098;-86
2021/08/17 03:47:24;;;;;;;;;;;;;;;29.78;42.69;100492.69;128918;1084;64135;-85
2021/08/17 03:49:50;;;;;;;;;;;;;;;29.79;42.78;100490.80;128535;1084;64066;-86
2021/08/17 03:52:16;;;;;;;;;;;;;;;29.79;42.83;100490.80;128543;1083;64231;-85
2021/08/17 03:54:45;;;;;;;;;;;;;;;29.78;42.93;100483.66;128962;1084;64281;-85
2021/08/17 03:57:11;;;;;;;;;;;;;;;29.78;42.93;100489.97;128937;1083;64140;-85
2021/08/17 03:59:40;;;;;;;;;;;;;;;29.79;43.08;100488.08;128923;1082;64616;-86
2021/08/17 04:02:06;;;;;;;;;;;;;;;29.79;42.86;100490.80;128935;1083;64139;-86
2021/08/17 04:04:32;;;;;;;;;;;;;;;29.78;42.66;100489.97;128947;1084;64221;-85
2021/08/17 04:06:59;;;;;;;;;;;;;;;29.78;42.86;100489.97;128522;1084;64176;-85
2021/08/17 04:09:24;;;;;;;;;;;;;;;29.79;43.01;100490.80;128519;1084;64278;-85
2021/08/17 04:11:55;;;;;;;;;;;;;;;29.78;43.06;100489.97;128910;1083;64581;-86
2021/08/17 04:14:21;;;;;;;;;;;;;;;29.78;43.06;100484.52;128508;1083;64217;-86
2021/08/17 04:16:47;;;;;;;;;;;;;;;29.78;42.98;100486.38;128943;1083;64123;-85
2021/08/17 04:19:16;;;;;;;;;;;;;;;29.78;43.13;100489.09;128526;1084;64195;-86
2021/08/17 04:21:42;;;;;;;;;;;;;;;29.79;42.57;100493.52;128901;1084;64224;-86
2021/08/17 04:24:08;;;;;;;;;;;;;;;29.78;43.04;100491.81;128945;1084;64674;-85
2021/08/17 04:26:34;;;;;;;;;;;;;;;29.79;42.71;100493.52;128913;1084;64182;-85
2021/08/17 04:29:00;;;;;;;;;;;;;;;29.79;42.77;100488.08;128917;1084;64149;-85
2021/08/17 04:31:26;;;;;;;;;;;;;;;29.79;42.88;100488.08;128538;1084;64150;-85
2021/08/17 04:33:52;;;;;;;;;;;;;;;29.79;42.86;100494.36;128981;1083;64246;-86
2021/08/17 04:36:18;;;;;;;;;;;;;;;29.78;42.88;100495.41;128576;1084;64131;-85
2021/08/17 04:38:44;;;;;;;;;;;;;;;29.79;43.03;100488.08;128947;1084;64131;-84
2021/08/17 04:41:12;;;;;;;;;;;;;;;29.78;43.08;100489.97;128891;1083;64211;-85
2021/08/17 04:43:37;;;;;;;;;;;;;;;29.77;42.65;100488.26;128926;1084;64117;-85
2021/08/17 04:46:04;;;;;;;;;;;;;;;29.77;42.97;100488.26;128935;1084;64125;-86
2021/08/17 04:48:30;;;;;;;;;;;;;;;29.76;42.38;100489.28;128945;1084;65324;-86
2021/08/17 04:50:58;;;;;;;;;;;;;;;29.73;42.80;100493.20;128927;1082;64139;-85
2021/08/17 04:53:26;;;;;;;;;;;;;;;29.71;42.25;100502.55;128958;1084;64165;-85
2021/08/17 04:55:53;;;;;;;;;;;;;;;29.68;41.97;100497.47;128951;1084;64262;-86
2021/08/17 04:58:19;;;;;;;;;;;;;;;29.65;42.25;100495.94;128926;1084;64159;-86
2021/08/17 05:00:45;;;;;;;;;;;;;;;29.63;41.81;100484.41;128936;1083;64304;-85
2021/08/17 05:03:11;;;;;;;;;;;;;;;29.61;41.87;100485.59;128932;1082;64159;-85
2021/08/17 05:05:37;;;;;;;;;;;;;;;29.60;41.44;100482.02;128915;1084;64131;-85
2021/08/17 05:08:07;;;;;;;;;;;;;;;29.59;41.32;100488.47;128542;1083;64128;-85
2021/08/17 05:10:33;;;;;;;;;;;;;;;29.57;41.16;100488.64;128945;1084;64105;-85
2021/08/17 05:13:00;;;;;;;;;;;;;;;29.56;41.07;100488.83;128928;1083;64211;-85
2021/08/17 05:15:26;;;;;;;;;;;;;;;29.55;41.09;100485.27;129033;1082;64282;-83
2021/08/17 05:17:52;;;;;;;;;;;;;;;29.55;41.24;100485.27;128943;1083;64138;-83
2021/08/17 05:20:19;;;;;;;;;;;;;;;29.57;41.13;100487.81;129004;1084;63131;-83
2021/08/17 05:22:45;;;;;;;;;;;;;;;29.56;40.79;100492.41;128913;1082;64140;-85
2021/08/17 05:25:11;;;;;;;;;;;;;;;29.56;40.53;100488.83;128951;1082;64131;-85
2021/08/17 05:27:37;;;;;;;;;;;;;;;29.57;40.77;100485.09;128894;1083;64125;-85
2021/08/17 05:30:04;;;;;;;;;;;;;;;29.58;40.54;100484.08;128530;1084;64227;-85
2021/08/17 05:32:31;;;;;;;;;;;;;;;29.57;40.14;100485.92;128918;1082;64099;-85
2021/08/17 05:34:57;;;;;;;;;;;;;;;29.58;40.51;100487.63;128922;1084;64243;-84
2021/08/17 05:37:23;;;;;;;;;;;;;;;29.56;40.32;100476.09;128812;1084;64249;-85
2021/08/17 05:39:49;;;;;;;;;;;;;;;29.55;40.20;100479.83;128854;1082;64238;-85
2021/08/17 05:42:15;;;;;;;;;;;;;;;29.53;39.75;100472.86;128893;1084;64165;-85
2021/08/17 05:44:41;;;;;;;;;;;;;;;29.51;40.03;100477.61;128782;1084;64134;-84
2021/08/17 05:47:07;;;;;;;;;;;;;;;29.52;39.76;100479.31;128825;1083;64129;-85
2021/08/17 05:49:36;;;;;;;;;;;;;;;29.51;39.05;100475.77;128812;1084;64150;-85
2021/08/17 05:52:06;;;;;;;;;;;;;;;29.51;39.06;100475.77;128846;1084;64166;-85
2021/08/17 05:54:32;;;;;;;;;;;;;;;29.50;38.87;100473.22;128483;1084;64154;-85
2021/08/17 05:56:58;;;;;;;;;;;;;;;29.49;39.20;100469.63;128867;1082;64160;-85
2021/08/17 05:59:26;;;;;;;;;;;;;;;29.51;38.68;100473.04;128804;1082;64208;-83
2021/08/17 06:01:52;;;;;;;;;;;;;;;29.51;38.71;100475.77;128833;1084;64063;-85
2021/08/17 06:04:20;;;;;;;;;;;;;;;29.52;38.86;100477.44;128855;1083;64138;-85
2021/08/17 06:06:47;;;;;;;;;;;;;;;29.53;38.40;100481.86;128838;1082;64166;-84
2021/08/17 06:09:14;;;;;;;;;;;;;;;29.54;38.49;100467.24;128818;1083;63932;-83
2021/08/17 06:11:40;;;;;;;;;;;;;;;29.56;38.45;100472.50;128818;1082;63964;-83
2021/08/17 06:14:06;;;;;;;;;;;;;;;29.56;38.20;100467.94;128858;1084;64170;-85
2021/08/17 06:16:33;;;;;;;;;;;;;;;29.58;37.99;100468.59;128832;1082;64170;-84
2021/08/17 06:18:59;;;;;;;;;;;;;;;29.60;38.24;100479.29;128639;1084;64150;-83
2021/08/17 06:21:26;;;;;;;;;;;;;;;29.61;38.17;100472.84;128777;1084;64106;-86
2021/08/17 06:23:54;;;;;;;;;;;;;;;29.62;37.73;100479.11;128869;1082;64221;-84
2021/08/17 06:26:20;;;;;;;;;;;;;;;29.62;37.87;100468.23;128878;1084;62926;-84
2021/08/17 06:28:46;;;;;;;;;;;;;;;29.63;37.93;100475.38;128877;1084;61652;-85
2021/08/17 06:31:22;;;;;;;;;;;;;;;29.63;37.89;100475.38;128924;1084;64166;-85
2021/08/17 06:33:49;;;;;;;;;;;;;;;29.64;37.98;100479.80;128941;1083;64275;-85
2021/08/17 06:36:15;;;;;;;;;;;;;;;29.63;37.69;100481.69;128930;1083;64134;-87
2021/08/17 06:38:42;;;;;;;;;;;;;;;29.65;37.79;100486.95;128926;1082;64099;-86
2021/08/17 06:41:08;;;;;;;;;;;;;;;29.64;37.25;100479.80;128812;1084;64295;-84
2021/08/17 06:43:34;;;;;;;;;;;;;;;29.64;37.60;100477.92;128358;1082;64664;-85
2021/08/17 06:46:01;;;;;;;;;;;;;;;29.65;37.30;100474.18;128867;1082;64234;-85
2021/08/17 06:48:27;;;;;;;;;;;;;;;29.67;37.49;100482.16;128874;1084;64200;-86
2021/08/17 06:50:52;;;;;;;;;;;;;;;29.69;37.70;100480.13;128903;1084;64223;-86
2021/08/17 06:53:19;;;;;;;;;;;;;;;29.69;37.45;100483.69;128906;1084;64143;-85
2021/08/17 06:55:45;;;;;;;;;;;;;;;29.69;37.40;100480.97;128924;1084;64121;-85
2021/08/17 06:58:14;;;;;;;;;;;;;;;29.69;37.31;100488.30;128931;1084;64124;-85
2021/08/17 07:00:42;;;;;;;;;;;;;;;29.70;36.99;100484.55;128936;1083;64670;-84
2021/08/17 07:03:08;;;;;;;;;;;;;;;29.71;37.37;100491.67;128901;1082;64089;-84
2021/08/17 07:05:34;;;;;;;;;;;;;;;29.72;36.98;100485.21;128844;1084;64246;-84
2021/08/17 07:08:05;;;;;;;;;;;;;;;29.73;37.12;100476.03;128954;1084;64233;-85
2021/08/17 07:10:31;;;;;;;;;;;;;;;29.72;37.02;100486.05;128894;1084;64763;-86
2021/08/17 07:12:57;;;;;;;;;;;;;;;29.73;36.95;100481.47;128914;1084;64138;-85
2021/08/17 07:15:23;;;;;;;;;;;;;;;29.74;37.07;100481.30;128945;1082;64215;-84
2021/08/17 07:17:49;;;;;;;;;;;;;;;29.74;36.78;100481.30;128916;1083;64089;-84
2021/08/17 07:20:16;;;;;;;;;;;;;;;29.75;36.68;100482.13;128908;1084;64300;-85
2021/08/17 07:22:41;;;;;;;;;;;;;;;29.74;36.60;100481.30;128883;1083;64156;-85
2021/08/17 07:25:08;;;;;;;;;;;;;;;29.75;36.94;100483.00;128515;1083;64610;-85
2021/08/17 07:27:35;;;;;;;;;;;;;;;29.75;36.67;100477.56;128528;1083;64146;-86
2021/08/17 07:30:02;;;;;;;;;;;;;;;29.76;36.57;100473.83;128870;1082;64256;-86
2021/08/17 07:32:29;;;;;;;;;;;;;;;29.78;36.59;100475.50;128867;1083;64214;-85
2021/08/17 07:34:54;;;;;;;;;;;;;;;29.78;36.86;100479.08;128922;1083;64124;-85
2021/08/17 07:37:20;;;;;;;;;;;;;;;29.80;36.73;100470.74;128491;1084;64282;-85
2021/08/17 07:39:46;;;;;;;;;;;;;;;29.80;36.37;100470.74;128929;1084;64216;-85
2021/08/17 07:42:15;;;;;;;;;;;;;;;29.80;36.71;100471.58;128869;1084;64584;-85
2021/08/17 07:44:41;;;;;;;;;;;;;;;29.80;36.83;100470.74;128858;1083;64159;-85
2021/08/17 07:47:07;;;;;;;;;;;;;;;29.82;36.16;100472.27;128898;1083;64150;-85
2021/08/17 07:49:34;;;;;;;;;;;;;;;29.82;36.18;100469.55;128888;1084;64297;-85
2021/08/17 07:54:10;;;;;;;9.70;3.43;;;;;;;29.76;35.49;100448.47;127659;1093;64252;-83
2021/08/17 07:56:36;;;;;;;7.37;3.40;;;;;;;29.75;35.27;100460.38;127409;1093;64157;-85
2021/08/17 07:59:04;;;;;;;7.00;4.00;;;;;;;29.75;35.00;100452.20;127373;1093;64186;-86
2021/08/17 08:01:31;;;;;;;5.33;3.40;;;;;;;29.77;34.90;100455.62;127420;1093;64142;-86
2021/08/17 08:04:00;;;;;;;6.17;2.90;;;;;;;29.78;34.69;100449.16;127408;1092;62861;-85
2021/08/17 08:06:26;;;;;;;7.77;3.43;;;;;;;29.79;34.43;100455.44;127410;1093;64106;-85
2021/08/17 08:08:52;;;;;;;7.10;3.37;;;;;;;29.79;34.19;100447.27;127354;1091;64243;-85
2021/08/17 08:11:20;;;;;;;6.70;3.30;;;;;;;29.80;34.15;100444.38;127408;1092;64278;-85
2021/08/17 08:13:46;;;;;;;10.53;3.50;;;;;;;29.82;34.09;100452.35;127342;1093;64127;-84
2021/08/17 08:16:12;;;;;;;5.43;3.40;;;;;;;29.83;33.94;100456.78;127276;1093;64719;-84
2021/08/17 08:18:38;;;;;;;7.20;3.77;;;;;;;29.83;34.24;100454.92;127327;1092;64189;-85
2021/08/17 08:21:04;;;;;;;7.43;3.43;;;;;;;29.84;33.91;100451.16;127224;1093;64131;-84
2021/08/17 08:23:31;;;;;;;4.20;3.00;;;;;;;29.85;33.97;100454.74;127291;1093;64099;-85
2021/08/17 08:25:57;;;;;;;7.03;3.30;;;;;;;29.86;33.97;100451.88;127225;1093;64223;-85
2021/08/17 08:28:23;;;;;;;6.07;3.43;;;;;;;29.87;34.12;100456.30;127315;1093;64365;-86
2021/08/17 08:30:50;;;;;;;6.03;3.43;;;;;;;29.88;34.10;100448.97;127287;1093;63960;-85
2021/08/17 08:33:16;;;;;;;5.43;3.17;;;;;;;29.89;33.62;100448.78;127309;1093;64141;-85
2021/08/17 08:35:42;;;;;;;7.70;3.57;;;;;;;29.91;33.87;100443.16;127207;1091;64108;-84
2021/08/17 08:38:08;;;;;;;6.30;3.30;;;;;;;29.92;33.85;100447.59;127193;1092;64143;-85
2021/08/17 08:40:34;;;;;;;6.13;3.20;;;;;;;29.92;33.80;100436.70;127287;1092;64246;-85
2021/08/17 08:43:00;;;;;;;6.00;3.10;;;;;;;29.93;33.51;100438.41;127191;1093;64143;-84
2021/08/17 08:45:27;;;;;;;6.00;3.43;;;;;;;29.93;33.52;100431.08;127254;1093;64022;-85
2021/08/17 08:47:53;;;;;;;4.83;3.00;;;;;;;29.95;33.56;100430.06;127248;1093;64137;-85
2021/08/17 08:50:20;;;;;;;6.47;3.10;;;;;;;29.96;33.33;100423.60;127225;1092;64150;-84
2021/08/17 08:52:46;;;;;;;6.30;3.30;;;;;;;29.96;33.69;100429.88;127163;1092;64363;-84
2021/08/17 08:55:12;;;;;;;5.20;3.20;;;;;;;29.97;33.41;100428.02;127167;1093;64104;-82
2021/08/17 08:57:38;;;;;;;6.53;3.27;;;;;;;29.97;32.95;100426.14;127131;1093;64243;-84
2021/08/17 09:00:06;;;;;;;5.23;3.13;;;;;;;29.97;32.81;100426.14;127176;1093;61738;-84
2021/08/17 09:02:32;;;;;;;7.67;3.03;;;;;;;29.98;32.87;100418.81;127210;1093;61825;-84
2021/08/17 09:05:00;;;;;;;7.07;3.47;;;;;;;29.99;33.01;100415.07;127290;1093;64105;-85
2021/08/17 09:07:34;;;;;;;5.75;3.00;;;;;;;29.99;33.19;100420.52;127341;1093;64285;-86
2021/08/17 09:10:11;;;;;;;5.27;2.93;;;;;;;30.00;32.85;100414.05;127304;1093;64171;-85
2021/08/17 09:12:43;;;;;;;5.70;3.17;;;;;;;29.99;32.75;100407.74;127344;1093;64801;-85
2021/08/17 09:15:14;;;;;;;5.63;3.10;;;;;;;30.01;32.89;100407.59;127321;1092;64356;-85
2021/08/17 09:17:41;;;;;;;4.83;2.83;;;;;;;30.00;32.45;100408.61;127331;1093;64189;-85
2021/08/17 09:20:09;;;;;;;5.37;2.97;;;;;;;30.01;32.60;100407.59;127313;1093;64186;-86
2021/08/17 09:22:37;;;;;;;11.87;2.63;;;;;;;30.01;31.93;100408.42;127354;1093;64157;-83
2021/08/17 09:25:04;;;;;;;8.70;3.40;;;;;;;30.00;31.34;100403.16;127363;1093;64824;-84
2021/08/17 09:27:32;;;;;;;5.30;2.93;;;;;;;30.01;31.35;100404.88;127358;1093;64184;-84
2021/08/17 09:30:12;;;;;;;4.53;3.07;;;;;;;30.01;31.65;100402.98;127344;1093;64106;-84
2021/08/17 09:32:55;;;;;;;5.83;3.00;;;;;;;30.02;31.89;100401.09;127313;1092;64019;-84
2021/08/17 09:35:22;;;;;;;4.90;2.93;;;;;;;30.02;31.55;100403.82;127223;1093;64108;-85
2021/08/17 09:38:08;;;;;;;5.73;3.30;;;;;;;30.02;31.74;100401.97;127327;1093;64147;-85
2021/08/17 09:40:35;;;;;;;5.77;2.97;;;;;;;30.02;31.84;100393.80;127363;1093;64137;-85
2021/08/17 09:43:22;;;;;;;4.40;2.90;;;;;;;30.03;31.88;100400.95;127261;1093;62161;-84
2021/08/17 09:45:49;;;;;;;6.20;3.03;;;;;;;30.03;32.35;100405.52;127319;1092;64137;-84
2021/08/17 09:48:17;;;;;;;5.37;2.90;;;;;;;30.03;32.02;100397.36;127221;1091;64157;-85
2021/08/17 09:50:44;;;;;;;4.97;2.40;;;;;;;30.03;31.77;100391.91;127291;1093;64141;-85
2021/08/17 09:53:18;;;;;;;5.70;3.43;;;;;;;30.02;31.62;100396.52;127214;1093;64127;-84
2021/08/17 09:55:46;;;;;;;4.90;3.00;;;;;;;30.03;31.71;100391.91;127370;1092;64105;-85
2021/08/17 09:58:27;;;;;;;5.23;2.73;;;;;;;30.02;31.81;100393.80;127250;1092;64671;-84
2021/08/17 10:00:58;;;;;;;5.50;2.70;;;;;;;30.02;32.23;100385.64;127267;1093;64160;-85
2021/08/17 10:03:25;;;;;;;4.43;2.70;;;;;;;30.03;31.78;100383.75;127361;1093;64591;-85
2021/08/17 10:05:54;;;;;;;5.20;2.80;;;;;;;30.02;31.53;100382.91;127322;1092;64214;-85
2021/08/17 10:08:26;;;;;;;5.40;2.90;;;;;;;30.02;31.60;100376.61;127321;1092;64026;-84
2021/08/17 10:10:54;;;;;;;4.40;2.80;;;;;;;30.02;32.04;100373.88;127309;1093;64103;-85
2021/08/17 10:13:22;;;;;;;5.33;2.60;;;;;;;30.02;31.73;100374.75;127321;1093;64303;-85
2021/08/17 10:15:51;;;;;;;4.63;2.53;;;;;;;30.02;31.08;100376.61;127362;1093;62812;-84
2021/08/17 10:18:22;;;;;;;4.63;2.80;;;;;;;30.01;30.94;100367.61;127216;1093;64159;-84
2021/08/17 10:20:49;;;;;;;4.13;2.80;;;;;;;30.02;31.18;100365.72;127264;1093;64206;-85
2021/08/17 10:23:17;;;;;;;7.10;2.67;;;;;;;30.02;31.32;100363.00;127307;1093;64161;-84
2021/08/17 10:26:03;;;;;;;4.50;2.90;;;;;;;30.01;31.31;100362.16;127255;1093;64284;-84
2021/08/17 10:28:35;;;;;;;5.57;3.20;;;;;;;30.02;31.14;100360.27;127143;1092;64154;-85
2021/08/17 10:31:22;;;;;;;4.07;2.67;;;;;;;30.02;31.89;100361.14;127223;1093;64104;-84
2021/08/17 10:33:52;;;;;;;5.20;2.70;;;;;;;30.03;31.43;100359.25;127285;1093;64141;-84
2021/08/17 10:36:37;;;;;;;4.63;2.70;;;;;;;30.03;31.81;100365.56;127270;1093;64649;-84
2021/08/17 10:39:17;;;;;;;3.70;2.40;;;;;;;30.03;31.09;100356.53;127303;1093;64215;-86
2021/08/17 10:41:44;;;;;;;4.87;2.83;;;;;;;30.04;31.29;100352.80;127274;1093;64169;-85
2021/08/17 10:44:21;;;;;;;4.43;2.70;;;;;;;30.03;31.33;100351.95;127152;1093;64251;-84
2021/08/17 10:46:52;;;;;;;4.80;2.83;;;;;;;30.03;31.66;100357.40;127290;1092;64143;-85
2021/08/17 10:49:48;;;;;;;4.67;2.80;;;;;;;30.04;31.46;100358.23;127313;1093;64028;-84
2021/08/17 10:52:39;;;;;;;4.60;2.60;;;;;;;30.03;31.73;100357.40;127308;1093;64176;-86
2021/08/17 10:55:29;;;;;;;4.90;2.70;;;;;;;30.02;31.86;100350.26;127287;1093;64153;-86
2021/08/17 10:58:02;;;;;;;4.67;2.63;;;;;;;30.02;31.81;100347.53;127362;1093;64114;-86
2021/08/17 11:00:53;;;;;;;5.30;2.57;;;;;;;30.03;32.11;100345.65;127302;1092;64105;-85
2021/08/17 11:03:47;;;;;;;3.77;2.50;;;;;;;30.02;31.93;100349.39;127116;1093;64208;-84
2021/08/17 11:06:32;;;;;;;4.60;2.50;;;;;;;30.02;32.13;100342.09;127336;1092;64134;-85
2021/08/17 11:09:07;;;;;;;5.00;2.67;;;;;;;30.03;32.01;100345.65;127407;1091;64147;-85
2021/08/17 11:11:37;;;;;;;4.63;2.50;;;;;;;30.03;32.15;100345.65;127299;1093;64600;-86
2021/08/17 11:14:08;;;;;;;4.67;2.80;;;;;;;30.02;31.96;100341.23;127281;1093;64099;-85
2021/08/17 11:16:42;;;;;;;4.10;2.60;;;;;;;30.03;31.82;100338.35;127316;1093;64114;-85
2021/08/17 11:19:09;;;;;;;3.90;2.60;;;;;;;30.03;31.72;100334.77;127300;1093;64145;-85
2021/08/17 11:21:43;;;;;;;5.20;2.80;;;;;;;30.03;32.05;100330.19;127199;1096;64137;-86
2021/08/17 11:24:14;;;;;;;4.60;2.73;;;;;;;30.03;31.81;100329.32;127303;1096;64496;-83
2021/08/17 11:26:42;;;;;;;4.90;2.73;;;;;;;30.03;32.10;100323.88;127292;1096;64272;-85
2021/08/17 11:29:08;;;;;;;5.98;2.65;;;;;;;30.04;31.88;100325.58;127274;1096;64105;-85
2021/08/17 11:31:45;;;;;;;3.60;2.50;;;;;;;30.04;31.96;100325.58;127258;1096;64135;-86
2021/08/17 11:34:22;;;;;;;4.93;2.60;;;;;;;30.03;31.91;100319.30;127203;1095;64136;-85
2021/08/17 11:37:00;;;;;;;5.55;2.75;;;;;;;30.04;32.17;100320.97;127221;1095;64111;-85
2021/08/17 11:39:29;;;;;;;4.23;2.50;;;;;;;30.04;32.41;100315.53;127303;1096;64263;-86
2021/08/17 11:41:56;;;;;;;3.70;2.50;;;;;;;30.04;31.96;100311.97;127205;1096;64141;-85
2021/08/17 11:44:22;;;;;;;4.93;2.70;;;;;;;30.04;32.37;100303.80;127318;1094;64159;-85
2021/08/17 11:46:49;;;;;;;4.97;2.53;;;;;;;30.04;32.00;100307.36;127252;1096;64108;-85
2021/08/17 11:49:26;;;;;;;5.23;2.57;;;;;;;30.04;32.45;100301.08;127321;1096;64163;-86
2021/08/17 11:52:07;;;;;;;5.10;2.50;;;;;;;30.05;32.31;100300.06;127274;1096;64464;-85
2021/08/17 11:54:41;;;;;;;4.50;2.47;;;;;;;30.05;32.36;100297.34;127267;1095;64105;-86
2021/08/17 11:57:07;;;;;;;4.63;2.80;;;;;;;30.05;32.26;100291.90;127216;1095;64106;-86
2021/08/17 11:59:43;;;;;;;3.80;2.40;;;;;;;30.05;32.49;100292.73;127262;1093;64209;-86
2021/08/17 12:02:10;;;;;;;4.80;2.40;;;;;;;30.04;32.56;100291.03;127340;1093;64091;-85
2021/08/17 12:04:37;;;;;;;4.40;2.50;;;;;;;30.06;32.30;100299.02;127322;1093;64189;-86
2021/08/17 12:07:08;;;;;;;3.90;2.80;;;;;;;30.06;32.51;100283.55;127315;1093;64245;-86
2021/08/17 12:09:37;;;;;;;4.50;2.80;;;;;;;30.06;32.19;100286.27;127325;1093;64285;-85
2021/08/17 12:12:05;;;;;;;4.43;2.67;;;;;;;30.07;32.44;100290.69;127369;1092;64141;-85