Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:27;;;;;;;2.43;2.03;;;;;;;8.03;100.00;100213.81;4895392;29;20043;-80
2021/05/27 00:02:55;;;;;;;7.88;2.58;;;;;;;7.97;100.00;100212.13;4885604;29;20044;-80
2021/05/27 00:05:23;;;;;;;3.55;2.97;;;;;;;7.98;100.00;100216.50;4881270;29;20048;-81
2021/05/27 00:07:50;;;;;;;3.35;2.60;;;;;;;8.00;100.00;100211.25;4882656;29;20095;-79
2021/05/27 00:10:28;;;;;;;3.67;2.83;;;;;;;7.98;100.00;100218.25;4900510;29;20140;-80
2021/05/27 00:12:54;;;;;;;4.90;3.30;;;;;;;8.03;100.00;100219.94;4896623;29;20099;-79
2021/05/27 00:15:26;;;;;;;3.77;2.63;;;;;;;8.02;100.00;100219.97;4883774;29;20070;-79
2021/05/27 00:17:57;;;;;;;5.63;3.15;;;;;;;8.04;100.00;100218.16;4889842;29;20536;-80
2021/05/27 00:20:24;;;;;;;3.97;3.08;;;;;;;8.10;100.00;100215.44;4892695;29;20039;-79
2021/05/27 00:22:51;;;;;;;3.43;2.90;;;;;;;8.06;100.00;100219.00;4898109;29;20139;-80
2021/05/27 00:25:18;;;;;;;4.53;2.60;;;;;;;8.04;100.00;100226.06;4895157;29;20051;-80
2021/05/27 00:27:46;;;;;;;3.80;3.20;;;;;;;8.03;100.00;100224.31;4897909;29;20048;-80
2021/05/27 00:30:14;;;;;;;5.50;3.30;;;;;;;8.02;100.00;100230.50;4879409;29;20056;-80
2021/05/27 00:32:41;;;;;;;4.53;3.47;;;;;;;8.02;100.00;100225.22;4886170;29;20054;-79
2021/05/27 00:35:12;;;;;;;4.27;3.53;;;;;;;7.97;100.00;100217.41;4895652;29;20052;-80
2021/05/27 00:37:39;;;;;;;3.67;3.28;;;;;;;7.92;100.00;100223.66;4900418;29;20054;-79
2021/05/27 00:40:11;;;;;;;4.13;3.00;;;;;;;7.90;100.00;100231.53;4882329;29;20075;-80
2021/05/27 00:42:39;;;;;;;4.67;3.10;;;;;;;7.89;100.00;100238.56;4877842;29;20052;-80
2021/05/27 00:45:11;;;;;;;5.22;3.67;;;;;;;7.87;100.00;100228.97;4893549;29;20048;-80
2021/05/27 00:47:40;;;;;;;;;;;;;;;7.89;100.00;100235.06;4879348;29;20072;-80
2021/05/27 00:50:10;;;;;;;4.53;3.80;;;;;;;7.89;100.00;100238.56;4918120;29;20009;-79
2021/05/27 00:52:40;;;;;;;4.67;3.80;;;;;;;7.89;100.00;100241.19;4899607;29;20090;-80
2021/05/27 00:55:07;;;;;;;5.40;4.10;;;;;;;7.90;100.00;100239.44;4897715;29;20523;-80
2021/05/27 00:57:37;;;;;;;4.03;3.63;;;;;;;7.88;100.00;100233.34;4882118;29;20071;-80
2021/05/27 01:00:08;;;;;;;5.67;3.93;;;;;;;7.84;100.00;100229.03;4901841;29;20064;-80
2021/05/27 01:02:35;;;;;;;5.40;4.00;;;;;;;7.82;100.00;100238.72;4911337;29;20040;-80
2021/05/27 01:05:06;;;;;;;5.65;4.00;;;;;;;7.77;100.00;100237.91;4889557;29;20040;-80
2021/05/27 01:07:32;;;;;;;4.67;3.63;;;;;;;7.79;100.00;100244.00;4896605;29;20522;-80
2021/05/27 01:10:04;;;;;;;4.70;4.00;;;;;;;7.76;100.00;100244.06;4882881;29;20048;-81
2021/05/27 01:12:31;;;;;;;7.80;5.30;;;;;;;7.89;100.00;100246.47;4897350;29;20418;-79
2021/05/27 01:17:43;;;;;;;6.57;5.00;;;;;;;7.80;100.00;100243.97;4899099;29;20066;-80
2021/05/27 01:20:14;;;;;;;8.90;5.30;;;;;;;7.82;100.00;100251.88;4865207;29;20040;-80
2021/05/27 01:22:41;;;;;;;7.77;5.03;;;;;;;7.82;100.00;100250.09;4889522;29;20052;-80
2021/05/27 01:25:09;;;;;;;6.80;5.23;;;;;;;7.80;100.00;100245.75;4896802;29;20086;-80
2021/05/27 01:27:41;;;;;;;8.80;5.63;;;;;;;7.76;100.00;100247.56;4901580;29;20047;-80
2021/05/27 01:30:11;;;;;;;6.70;5.50;;;;;;;7.77;100.00;100248.44;4897125;29;20525;-80
2021/05/27 01:32:38;;;;;;;7.37;5.93;;;;;;;7.79;100.00;100252.75;4905964;29;20421;-80
2021/05/27 01:35:13;;;;;;;7.83;5.37;;;;;;;7.73;100.00;100246.72;4900797;29;20047;-80
2021/05/27 01:37:40;;;;;;;7.03;5.83;;;;;;;7.71;100.00;100246.75;4896882;29;20048;-80
2021/05/27 01:40:07;;;;;;;7.40;5.77;;;;;;;7.69;100.00;100245.91;4893731;29;20414;-79
2021/05/27 01:42:35;;;;;;;7.73;5.90;;;;;;;7.62;100.00;100249.53;4888744;29;20394;-80
2021/05/27 01:45:03;;;;;;;8.37;6.50;;;;;;;7.62;100.00;100252.16;4886142;29;20041;-79
2021/05/27 01:47:32;;;;;;;9.67;6.73;;;;;;;7.61;100.00;100253.91;4887889;29;20114;-80
2021/05/27 01:49:59;;;;;;;7.57;6.17;;;;;;;7.57;100.00;100251.38;4894770;29;20134;-80
2021/05/27 01:52:26;;;;;;;7.70;6.50;;;;;;;7.55;100.00;100253.13;4893767;29;20171;-79
2021/05/27 01:54:53;;;;;;;8.80;6.77;;;;;;;7.50;100.00;100263.72;4907411;29;20486;-80
2021/05/27 01:57:20;;;;;;;7.27;5.80;;;;;;;7.44;100.00;100258.56;4880173;29;20052;-80
2021/05/27 01:59:46;;;;;;;7.87;6.83;;;;;;;7.37;100.00;100263.91;4896657;29;20558;-80
2021/05/27 02:02:15;;;;;;;8.03;6.33;;;;;;;7.42;100.00;100259.47;4896898;29;20051;-80
2021/05/27 02:04:42;;;;;;;7.37;5.57;;;;;;;7.40;100.00;100259.50;4888985;29;20127;-80
2021/05/27 02:07:14;;;;;;;7.90;6.33;;;;;;;7.37;100.00;100269.16;4863557;29;20044;-80
2021/05/27 02:09:44;;;;;;;8.87;7.20;;;;;;;7.36;100.00;100262.19;4896762;29;20622;-80
2021/05/27 02:12:19;;;;;;;9.43;6.83;;;;;;;7.49;100.00;100274.28;4915257;29;20071;-79
2021/05/27 02:14:46;;;;;;;8.90;6.97;;;;;;;7.39;100.00;100262.13;4899106;29;20056;-79
2021/05/27 02:17:15;;;;;;;10.15;6.70;;;;;;;7.38;100.00;100268.28;4909845;29;20070;-79
2021/05/27 02:19:42;;;;;;;10.60;7.43;;;;;;;7.38;100.00;100269.13;4907161;29;20454;-80
2021/05/27 02:22:09;;;;;;;9.97;6.50;;;;;;;7.37;100.00;100269.16;4912553;29;20047;-80
2021/05/27 02:24:41;;;;;;;8.67;6.87;;;;;;;7.40;100.00;100262.13;4877245;29;20506;-80
2021/05/27 02:27:14;;;;;;;9.47;7.50;;;;;;;7.48;100.00;100269.88;4910142;29;20036;-80
2021/05/27 02:29:44;;;;;;;11.13;7.40;;;;;;;7.56;100.00;100265.38;4910694;29;20072;-80
2021/05/27 02:32:10;;;;;;;8.17;6.10;;;;;;;7.51;100.00;100262.84;4887397;29;20099;-79
2021/05/27 02:34:40;;;;;;;8.03;6.30;;;;;;;7.55;100.00;100259.25;4891944;29;20617;-80
2021/05/27 02:37:07;;;;;;;10.63;7.30;;;;;;;7.51;100.00;100265.47;4964221;23;20044;-83
2021/05/27 02:39:34;;;;;;;8.70;6.83;;;;;;;7.51;100.00;100265.47;4872368;29;20044;-82
2021/05/27 02:42:00;;;;;;;10.50;7.00;;;;;;;7.58;100.00;100269.75;4891411;29;20040;-82
2021/05/27 02:44:27;;;;;;;9.30;6.87;;;;;;;7.61;100.00;100269.69;4906112;29;20104;-82
2021/05/27 02:46:54;;;;;;;8.60;7.47;;;;;;;7.67;100.00;100268.75;4911667;29;20655;-82
2021/05/27 02:49:21;;;;;;;11.60;8.03;;;;;;;7.71;100.00;100270.41;4878432;29;20471;-80
2021/05/27 02:51:47;;;;;;;10.10;7.63;;;;;;;7.74;100.00;100275.66;4910079;29;20056;-80
2021/05/27 02:54:15;;;;;;;9.73;7.87;;;;;;;7.81;100.00;100273.78;4903117;29;20048;-78
2021/05/27 02:56:42;;;;;;;13.33;8.67;;;;;;;7.88;100.00;100278.91;4897271;29;20055;-78
2021/05/27 02:59:09;;;;;;;7.90;6.43;;;;;;;7.90;100.00;100277.16;4896111;29;20093;-80
2021/05/27 03:01:35;;;;;;;9.43;7.70;;;;;;;8.08;100.00;100286.50;4897086;29;20049;-80
2021/05/27 03:04:02;;;;;;;10.87;7.50;;;;;;;8.03;100.00;100283.06;4880581;29;20108;-80
2021/05/27 03:06:29;;;;;;;10.23;8.07;;;;;;;8.12;100.00;100280.28;4920548;29;20048;-81
2021/05/27 03:08:56;;;;;;;10.90;8.23;;;;;;;8.15;100.00;100272.34;4917302;29;20574;-79
2021/05/27 03:11:22;;;;;;;11.02;8.00;;;;;;;8.16;100.00;100278.50;4898535;29;20063;-79
2021/05/27 03:13:49;;;;;;;9.47;7.93;;;;;;;8.14;100.00;100277.63;4883769;29;20037;-79
2021/05/27 03:16:16;;;;;;;10.85;7.28;;;;;;;8.17;100.00;100282.84;4897818;29;20648;-79
2021/05/27 03:18:42;;;;;;;12.23;7.80;;;;;;;8.13;100.00;100274.13;4896563;29;20063;-79
2021/05/27 03:21:09;;;;;;;14.15;8.07;;;;;;;8.15;100.00;100280.22;4906462;29;20078;-79
2021/05/27 03:23:36;;;;;;;9.83;7.87;;;;;;;8.21;100.00;100278.41;4901756;29;20045;-79
2021/05/27 03:26:03;;;;;;;10.10;7.00;;;;;;;8.21;100.00;100283.66;4912422;29;20048;-79
2021/05/27 03:28:29;;;;;;;9.67;7.73;;;;;;;8.24;100.00;100280.97;4900570;29;20041;-80
2021/05/27 03:30:56;;;;;;;11.10;7.72;;;;;;;8.22;100.00;100288.88;4915599;29;20048;-79
2021/05/27 03:33:23;;;;;;;10.07;7.63;;;;;;;8.29;100.00;100289.66;4915166;29;20048;-79
2021/05/27 03:35:49;;;;;;;9.75;8.15;;;;;;;8.28;100.00;100282.66;4897388;29;20463;-80
2021/05/27 03:38:16;;;;;;;11.45;7.07;;;;;;;8.35;100.00;100286.97;4899368;29;20514;-80
2021/05/27 03:40:43;;;;;;;9.77;7.95;;;;;;;8.33;100.00;100288.72;4895991;29;20055;-80
2021/05/27 03:43:10;;;;;;;12.25;8.45;;;;;;;8.37;100.00;100285.16;4895357;29;20045;-79
2021/05/27 03:45:36;;;;;;;10.75;8.13;;;;;;;8.39;100.00;100293.91;4896720;29;20052;-79
2021/05/27 03:48:04;;;;;;;10.60;8.52;;;;;;;8.46;100.00;100293.78;4901916;29;20040;-79
2021/05/27 03:50:31;;;;;;;10.85;8.57;;;;;;;8.56;100.00;100290.97;4899286;29;20061;-79
2021/05/27 03:52:59;;;;;;;11.18;7.95;;;;;;;8.59;100.00;100289.16;4896993;29;20037;-79
2021/05/27 03:55:27;;;;;;;8.45;7.50;;;;;;;8.65;100.00;100299.56;4903679;29;20044;-80
2021/05/27 03:57:54;;;;;;;9.23;7.55;;;;;;;8.61;100.00;100299.66;4885569;29;20044;-79
2021/05/27 04:03:09;;;;;;;10.85;7.97;;;;;;;8.80;100.00;100303.69;4899927;29;20148;-80
2021/05/27 04:08:21;;;;;;;8.68;6.97;;;;;;;8.85;100.00;100290.44;4914730;29;20040;-80
2021/05/27 04:10:48;;;;;;;8.90;6.80;;;;;;;8.90;100.00;100293.84;4899021;29;20056;-79
2021/05/27 04:13:15;;;;;;;10.27;7.38;;;;;;;8.99;100.00;100297.16;4881497;29;20108;-79
2021/05/27 04:15:43;;;;;;;8.75;6.80;;;;;;;8.99;100.00;100294.53;4915977;29;20059;-80
2021/05/27 04:18:16;;;;;;;11.07;8.25;;;;;;;8.99;100.00;100296.28;4899135;29;20032;-80
2021/05/27 04:20:56;;;;;;;9.38;7.70;;;;;;;9.03;100.00;100296.22;4895582;29;20048;-80
2021/05/27 04:23:43;;;;;;;8.35;7.38;;;;;;;8.96;100.00;100299.88;4897235;29;20053;-80
2021/05/27 04:26:12;;;;;;;10.98;7.53;;;;;;;8.95;100.00;100303.41;4895276;29;20045;-80
2021/05/27 04:28:41;;;;;;;8.80;7.32;;;;;;;8.95;100.00;100299.91;4894523;29;20065;-81
2021/05/27 04:31:15;;;;;;;9.13;7.57;;;;;;;9.05;100.00;100303.22;4896388;29;20044;-79
2021/05/27 04:33:45;;;;;;;9.88;7.50;;;;;;;9.01;100.00;100307.69;4900033;29;20111;-83
2021/05/27 04:36:12;;;;;;;8.23;7.22;;;;;;;8.99;100.00;100302.44;4916697;29;20048;-82
2021/05/27 04:38:39;;;;;;;9.85;7.00;;;;;;;9.05;100.00;100303.22;4909538;29;20560;-81
2021/05/27 04:41:07;;;;;;;9.32;7.82;;;;;;;9.09;100.00;100307.53;4899776;29;20409;-80
2021/05/27 04:43:38;;;;;;;11.10;8.15;;;;;;;9.21;100.00;100305.50;4897673;29;20044;-81
2021/05/27 04:46:06;;;;;;;9.57;8.32;;;;;;;9.11;100.00;100311.88;4896305;29;20048;-79
2021/05/27 04:48:32;;;;;;;12.48;7.65;;;;;;;9.15;100.00;100317.94;4896485;29;20063;-82
2021/05/27 04:50:59;;;;;;;11.73;7.75;;;;;;;9.19;100.00;100314.34;4896286;29;20116;-81
2021/05/27 04:53:27;;;;;;;10.60;8.45;;;;;;;9.25;100.00;100307.19;4916658;29;20049;-81
2021/05/27 04:55:54;;;;;;;11.55;7.95;;;;;;;9.24;100.00;100315.97;4896321;29;20096;-81
2021/05/27 04:58:21;;;;;;;9.55;7.55;;;;;;;9.27;100.00;100309.81;4895894;29;20040;-81
2021/05/27 05:00:48;;;;;;;10.15;7.95;;;;;;;9.23;100.00;100321.28;4904387;29;20567;-81
2021/05/27 05:03:15;;;;;;;10.15;7.60;;;;;;;9.35;100.00;100315.78;4874733;29;20100;-81
2021/05/27 05:05:42;;;;;;;10.48;7.85;;;;;;;9.36;100.00;100314.88;4894716;29;20036;-81
2021/05/27 05:08:11;;;;;;;9.93;8.05;;;;;;;9.49;100.00;100328.66;4893958;29;20072;-80
2021/05/27 05:10:38;;;;;;;10.73;7.80;;;;;;;9.60;100.00;100324.03;4898777;29;20426;-81
2021/05/27 05:13:06;;;;;;;9.43;8.05;;;;;;;9.73;100.00;100327.25;4898348;29;20052;-81
2021/05/27 05:15:35;;;;;;;9.93;7.93;;;;;;;9.82;100.00;100320.00;4901476;29;20063;-80
2021/05/27 05:18:05;;;;;;;10.45;7.57;;;;;;;9.82;100.00;100320.00;4907393;29;20055;-79
2021/05/27 05:20:37;;;;;;;11.02;8.35;;;;;;;9.75;100.00;100328.06;4904400;29;20464;-83
2021/05/27 05:23:04;;;;;;;9.20;8.07;;;;;;;9.79;100.00;100335.03;4917461;29;20044;-80
2021/05/27 05:25:32;;;;;;;12.48;8.70;;;;;;;9.71;100.00;100332.56;4908076;29;20068;-83
2021/05/27 05:27:59;;;;;;;9.60;8.38;;;;;;;9.81;100.00;100336.72;4906928;29;20044;-83
2021/05/27 05:30:27;;;;;;;10.05;7.95;;;;;;;9.76;100.00;100330.72;4890166;29;20598;-80
2021/05/27 05:32:55;;;;;;;9.52;7.55;;;;;;;9.71;100.00;100334.34;4924824;29;20052;-80
2021/05/27 05:35:22;;;;;;;12.95;9.13;;;;;;;9.80;100.00;100335.00;4882514;29;20163;-82
2021/05/27 05:37:49;;;;;;;10.57;8.45;;;;;;;9.74;100.00;100329.84;4896842;29;20044;-81
2021/05/27 05:40:18;;;;;;;10.00;8.13;;;;;;;9.93;100.00;100335.59;4917578;29;20096;-80
2021/05/27 05:42:45;;;;;;;9.23;8.02;;;;;;;9.96;100.00;100337.28;4890799;29;20458;-82
2021/05/27 05:45:14;;;;;;;12.60;9.10;;;;;;;10.03;100.00;100329.19;4895087;29;20048;-84
2021/05/27 05:47:41;;;;;;;9.20;7.75;;;;;;;10.01;100.00;100331.03;4861309;29;20104;-83
2021/05/27 05:50:08;;;;;;;12.65;9.32;;;;;;;10.08;100.00;100340.50;4882553;29;20044;-82
2021/05/27 05:52:35;;;;;;;19.25;14.38;;;;;;;10.30;100.00;100340.03;4893297;29;20154;-78
2021/05/27 05:55:04;;;;;;;16.77;12.32;;;;;;;10.41;100.00;100343.25;4877279;29;20104;-80
2021/05/27 05:57:30;;;;;;;10.23;8.18;;;;;;;10.45;100.00;100334.38;4893976;29;20041;-80
2021/05/27 05:59:57;;;;;;;15.27;13.77;;;;;;;10.85;99.69;100342.16;4910207;29;20044;-82
2021/05/27 06:02:24;;;;;;;8.13;7.22;;;;;;;11.00;97.06;100347.00;4894166;29;20056;-82
2021/05/27 06:04:50;;;;;;;7.68;6.97;;;;;;;11.15;96.57;100342.22;4909909;29;20095;-80
2021/05/27 06:07:19;;;;;;;9.68;8.25;;;;;;;11.24;95.59;100337.53;4894124;29;20601;-82
2021/05/27 06:09:46;;;;;;;9.63;7.70;;;;;;;11.49;94.95;100335.03;4894003;29;20040;-83
2021/05/27 06:12:13;;;;;;;8.48;7.68;;;;;;;11.56;93.68;100336.59;4894052;29;20074;-81
2021/05/27 06:14:39;;;;;;;9.43;6.15;;;;;;;11.60;93.98;100344.44;4909731;29;20079;-81
2021/05/27 06:17:06;;;;;;;7.80;6.80;;;;;;;11.61;93.15;100341.75;4893361;29;20291;-82
2021/05/27 06:19:33;;;;;;;7.22;6.53;;;;;;;11.62;92.78;100351.44;4896299;29;20051;-81
2021/05/27 06:22:00;;;;;;;8.23;6.50;;;;;;;11.48;90.26;100343.88;4896469;29;20071;-82
2021/05/27 06:24:27;;;;;;;7.88;5.63;;;;;;;11.51;92.11;100351.72;4896023;29;20049;-82
2021/05/27 06:26:54;;;;;;;7.75;5.68;;;;;;;11.52;93.49;100347.31;4892675;29;20044;-82
2021/05/27 06:29:20;;;;;;;6.60;5.60;;;;;;;11.40;89.55;100355.59;4893398;29;20045;-81
2021/05/27 06:31:48;;;;;;;8.32;6.15;;;;;;;11.49;93.29;100360.63;4906959;29;20044;-82
2021/05/27 06:34:14;;;;;;;5.78;5.05;;;;;;;11.52;88.65;100363.19;4889769;29;20623;-82
2021/05/27 06:36:44;;;;;;;6.13;4.80;;;;;;;11.53;91.77;100364.94;4894038;29;20096;-82
2021/05/27 06:39:10;;;;;;;5.82;5.22;;;;;;;11.67;93.08;100364.50;4907225;29;20092;-82
2021/05/27 06:41:37;;;;;;;4.80;4.30;;;;;;;11.79;90.44;100370.31;4909443;29;20041;-85
2021/05/27 06:44:04;;;;;;;5.65;4.43;;;;;;;11.95;91.56;100378.69;4908649;29;20052;-83
2021/05/27 06:46:30;;;;;;;4.30;3.90;;;;;;;11.99;87.66;100371.50;4894035;29;20040;-80
2021/05/27 06:48:57;;;;;;;4.93;3.47;;;;;;;11.92;89.72;100375.25;4882185;29;20069;-83
2021/05/27 06:51:24;;;;;;;4.85;3.97;;;;;;;11.95;90.04;100383.13;4879941;29;20518;-84
2021/05/27 06:53:52;;;;;;;5.55;3.67;;;;;;;11.97;86.55;100376.88;4894225;29;20051;-82
2021/05/27 06:56:18;;;;;;;4.38;3.60;;;;;;;11.93;87.97;100384.94;4905210;29;20076;-87
2021/05/27 06:58:45;;;;;;;4.68;4.20;;;;;;;11.96;87.85;100387.50;4891851;29;20044;-84
2021/05/27 07:01:12;;;;;;;4.10;3.70;;;;;;;12.18;87.50;100383.25;4883033;29;20586;-84
2021/05/27 07:03:38;;;;;;;5.53;3.55;;;;;;;12.40;88.51;100384.31;4907340;29;20044;-82
2021/05/27 07:06:06;;;;;;;3.47;3.17;;;;;;;12.58;91.52;100390.78;4906540;29;20533;-82
2021/05/27 07:08:33;;;;;;;3.45;2.97;;;;;;;12.77;86.93;100379.56;4885220;29;20143;-82
2021/05/27 07:11:00;;;;;;;4.25;2.40;;;;;;;12.80;81.61;100392.75;4889454;29;20052;-82
2021/05/27 07:13:27;;;;;;;2.60;2.28;;;;;;;12.91;83.77;100390.59;4895809;29;20040;-80
2021/05/27 07:16:00;;;;;;;2.88;2.20;;;;;;;12.91;79.95;100391.44;4898983;29;20048;-83
2021/05/27 07:18:27;;;;;;;2.90;2.25;;;;;;;12.85;82.34;100393.44;4909768;29;20044;-82
2021/05/27 07:20:53;;;;;;;2.38;2.17;;;;;;;13.09;83.03;100394.38;4894074;29;20186;-81
2021/05/27 07:23:20;;;;;;;4.75;2.25;;;;;;;13.19;78.41;100388.72;4888671;29;20055;-83
2021/05/27 07:25:47;;;;;;;5.00;2.67;;;;;;;13.28;80.71;100390.19;4882775;29;20463;-83
2021/05/27 07:28:22;;;;;;;3.25;2.15;;;;;;;13.25;79.00;100387.66;4894720;29;20041;-84
2021/05/27 07:30:49;;;;;;;3.22;2.92;;;;;;;13.39;78.12;100390.69;4879825;29;20044;-85
2021/05/27 07:33:17;;;;;;;2.38;2.15;;;;;;;13.39;75.93;100390.69;4895153;29;20044;-85
2021/05/27 07:35:44;;;;;;;3.25;2.30;;;;;;;13.23;76.71;100394.81;4913366;29;20074;-83
2021/05/27 07:38:12;;;;;;;4.50;2.95;;;;;;;12.93;77.29;100389.59;4889609;29;20055;-86
2021/05/27 07:40:38;;;;;;;2.45;2.25;;;;;;;12.84;79.48;100391.72;4901258;29;20044;-82
2021/05/27 07:43:05;;;;;;;3.35;2.63;;;;;;;12.73;77.91;100399.16;4916872;29;20072;-82
2021/05/27 07:45:32;;;;;;;2.92;2.63;;;;;;;12.62;78.41;100399.53;4863422;29;20056;-82
2021/05/27 07:47:58;;;;;;;4.18;2.55;;;;;;;12.50;77.50;100403.44;4897566;29;20048;-81
2021/05/27 07:50:25;;;;;;;2.88;2.13;;;;;;;12.49;78.19;100404.34;4868675;29;20041;-86
2021/05/27 07:52:52;;;;;;;2.38;2.10;;;;;;;12.42;77.47;100408.09;4916513;29;20056;-81
2021/05/27 07:55:19;;;;;;;2.60;1.95;;;;;;;12.73;81.11;100405.34;4898763;29;20421;-81
2021/05/27 07:57:46;;;;;;;2.00;1.75;;;;;;;13.00;79.27;100405.31;4893291;29;20045;-79
2021/05/27 08:00:13;;;;;;;2.30;2.10;;;;;;;13.25;76.15;100411.53;4903765;29;20048;-79
2021/05/27 08:02:40;;;;;;;2.85;2.00;;;;;;;13.28;73.35;100408.75;4920022;29;20044;-80
2021/05/27 08:05:07;;;;;;;2.22;1.88;;;;;;;13.31;73.97;100408.66;4915713;29;20059;-83
2021/05/27 08:07:33;;;;;;;2.63;2.42;;;;;;;13.30;74.70;100408.72;4923065;29;20126;-82
2021/05/27 08:10:01;;;;;;;2.72;1.70;;;;;;;13.27;77.27;100409.69;4973687;23;20044;-81
2021/05/27 08:12:37;;;;;;;4.13;2.05;;;;;;;13.20;73.49;100409.06;4900721;29;20059;-81
2021/05/27 08:15:05;;;;;;;1.88;1.77;;;;;;;13.07;75.91;100413.00;4898066;29;20040;-80
2021/05/27 08:17:32;;;;;;;3.45;2.05;;;;;;;13.11;77.04;100421.72;4891038;29;20084;-80
2021/05/27 08:20:05;;;;;;;3.33;2.00;;;;;;;13.09;76.15;100420.91;4899003;29;20052;-80
2021/05/27 08:22:35;;;;;;;2.25;2.05;;;;;;;13.17;77.62;100418.84;4897419;29;20059;-80
2021/05/27 08:25:03;;;;;;;12.65;8.57;;;;;;;13.36;75.37;100422.59;4910192;29;20044;-79
2021/05/27 08:27:30;;;;;;;3.70;3.00;;;;;;;13.50;74.46;100425.66;4882984;29;20091;-81
2021/05/27 08:29:57;;;;;;;2.80;2.60;;;;;;;13.56;72.67;100427.22;4880302;29;20067;-82
2021/05/27 08:32:24;;;;;;;2.65;2.45;;;;;;;13.58;70.20;100421.84;4892039;29;20053;-81
2021/05/27 08:34:58;;;;;;;2.20;1.83;;;;;;;13.73;71.69;100424.81;4880236;29;20463;-81
2021/05/27 08:37:24;;;;;;;2.35;2.15;;;;;;;13.88;74.60;100417.19;4912081;29;20045;-80
2021/05/27 08:39:51;;;;;;;2.25;1.80;;;;;;;14.13;74.07;100419.78;4888291;29;20406;-80
2021/05/27 08:42:18;;;;;;;3.42;2.05;;;;;;;14.30;68.14;100415.53;4969821;23;20181;-80
2021/05/27 08:44:47;;;;;;;2.17;1.80;;;;;;;14.05;67.25;100420.06;4904677;29;20047;-79
2021/05/27 08:47:16;;;;;;;1.92;1.50;;;;;;;14.30;67.74;100425.31;4951143;28;20093;-79
2021/05/27 08:49:46;;;;;;;3.17;1.40;;;;;;;14.42;69.09;100419.47;4935355;28;20047;-79
2021/05/27 08:52:13;;;;;;;2.45;1.30;;;;;;;14.47;67.82;100420.22;4923728;28;20051;-79
2021/05/27 08:54:40;;;;;;;2.22;1.20;;;;;;;14.69;68.64;100421.97;4938624;28;20039;-79
2021/05/27 08:57:06;;;;;;;2.53;1.63;;;;;;;14.89;69.06;100430.00;4953983;28;20047;-79
2021/05/27 08:59:33;;;;;;;1.40;1.20;;;;;;;14.83;64.73;100401.00;4919901;28;20118;-80
2021/05/27 09:02:10;;;;;;;3.75;1.70;;;;;;;14.43;64.35;100431.84;4948420;28;20065;-79
2021/05/27 09:04:41;;;;;;;1.50;1.40;;;;;;;14.40;66.31;100421.34;4933001;29;20043;-79
2021/05/27 09:07:08;;;;;;;2.25;1.70;;;;;;;14.52;66.60;100426.19;4928915;29;20043;-79
2021/05/27 09:09:56;;;;;;;1.80;1.48;;;;;;;14.74;67.44;100423.53;4947313;28;20094;-79
2021/05/27 09:12:24;;;;;;;2.30;1.80;;;;;;;14.77;63.96;100428.72;4926473;28;20054;-79
2021/05/27 09:14:50;;;;;;;3.17;1.67;;;;;;;14.80;65.17;100425.94;4940791;29;20060;-79
2021/05/27 09:17:17;;;;;;;2.70;2.20;;;;;;;15.07;64.87;100421.25;4926753;28;20090;-80
2021/05/27 09:19:44;;;;;;;2.17;1.98;;;;;;;15.29;63.78;100431.81;4942839;28;20050;-79
2021/05/27 09:22:21;;;;;;;3.55;2.17;;;;;;;15.90;67.18;100415.81;4946538;28;20044;-79
2021/05/27 09:24:48;;;;;;;2.10;1.45;;;;;;;16.47;65.00;100423.75;4915091;28;20043;-79
2021/05/27 09:27:15;;;;;;;1.73;1.45;;;;;;;16.83;62.59;100415.78;4938182;28;20051;-80
2021/05/27 09:29:46;;;;;;;2.30;1.48;;;;;;;16.63;59.08;100414.06;4918200;29;20084;-80
2021/05/27 09:32:13;;;;;;;3.03;1.40;;;;;;;16.27;59.83;100420.25;4958498;28;20047;-79
2021/05/27 09:34:48;;;;;;;2.20;1.40;;;;;;;15.92;61.73;100435.25;4948101;29;20044;-79
2021/05/27 09:37:19;;;;;;;1.35;1.25;;;;;;;15.67;61.22;100429.31;4941852;28;20563;-78
2021/05/27 09:39:47;;;;;;;1.98;1.30;;;;;;;15.62;62.45;100436.63;4959874;28;20068;-79
2021/05/27 09:42:14;;;;;;;1.35;1.20;;;;;;;15.49;62.36;100438.94;4942198;28;20070;-79
2021/05/27 09:44:40;;;;;;;2.83;1.40;;;;;;;15.43;62.75;100426.75;4920293;28;20130;-79
2021/05/27 09:47:07;;;;;;;2.20;1.63;;;;;;;15.43;62.56;100441.88;4945824;29;20044;-80
2021/05/27 09:49:34;;;;;;;2.63;2.22;;;;;;;15.61;63.27;100441.09;4932353;28;20129;-79
2021/05/27 09:52:19;;;;;;;1.50;1.40;;;;;;;15.58;58.34;100437.66;4944484;28;20043;-80
2021/05/27 09:54:51;;;;;;;1.10;1.00;;;;;;;15.71;60.12;100439.72;4941337;28;20054;-80
2021/05/27 09:57:22;;;;;;;1.40;1.20;;;;;;;16.09;62.42;100446.91;4943730;28;20515;-80
2021/05/27 09:59:49;;;;;;;2.47;1.23;;;;;;;16.32;58.08;100439.56;4947945;28;20521;-80
2021/05/27 10:02:18;;;;;;;1.70;1.20;;;;;;;16.48;58.82;100437.03;4926821;28;20098;-79
2021/05/27 10:04:56;;;;;;;2.55;1.67;;;;;;;16.72;56.42;100439.44;4932957;29;20053;-80
2021/05/27 10:07:43;;;;;;;2.63;2.00;;;;;;;16.92;60.52;100443.81;4942452;28;20043;-79
2021/05/27 10:10:30;;;;;;;6.72;4.10;;;;;;;16.68;57.10;100432.53;4944745;28;20062;-79
2021/05/27 10:12:58;;;;;;;11.23;5.95;;;;;;;16.59;56.56;100442.69;4926747;29;20787;-80
2021/05/27 10:15:25;;;;;;;3.40;2.70;;;;;;;16.52;57.93;100443.94;4958341;28;20073;-79
2021/05/27 10:17:54;;;;;;;2.70;1.63;;;;;;;16.44;57.74;100438.09;4942736;28;20062;-78
2021/05/27 10:20:24;;;;;;;1.85;1.10;;;;;;;16.41;59.32;100451.59;4949276;28;20039;-79
2021/05/27 10:22:54;;;;;;;1.02;0.93;;;;;;;16.31;60.21;100448.50;4944373;28;20113;-80
2021/05/27 10:25:21;;;;;;;1.13;0.85;;;;;;;16.07;58.97;100448.81;4931622;28;20047;-79
2021/05/27 10:27:49;;;;;;;0.93;0.93;;;;;;;15.86;57.81;100456.81;4940868;28;20110;-80
2021/05/27 10:30:19;;;;;;;1.52;1.42;;;;;;;15.69;59.09;100460.25;4929929;29;20038;-79
2021/05/27 10:32:53;;;;;;;1.80;1.00;;;;;;;15.52;58.55;100462.75;4924980;29;20047;-79
2021/05/27 10:35:20;;;;;;;;;;;;;;;15.26;59.09;100460.38;4945113;28;20043;-81
2021/05/27 10:37:49;;;;;;;1.05;0.95;;;;;;;15.13;61.31;100450.25;4952631;28;19922;-80
2021/05/27 10:40:19;;;;;;;1.38;1.17;;;;;;;15.04;61.63;100468.38;4940619;28;20066;-80
2021/05/27 10:42:58;;;;;;;1.08;1.00;;;;;;;14.81;64.21;100462.25;4934458;28;20051;-79
2021/05/27 10:45:29;;;;;;;1.23;1.13;;;;;;;14.67;65.79;100467.25;4957418;28;20047;-78
2021/05/27 10:48:12;;;;;;;1.10;1.00;;;;;;;14.54;65.67;100473.97;4935943;28;20102;-80
2021/05/27 10:50:48;;;;;;;1.30;1.17;;;;;;;14.44;66.53;100470.78;4954628;28;20067;-80
2021/05/27 10:53:33;;;;;;;1.40;1.17;;;;;;;14.37;63.73;100471.94;4953888;28;20047;-79
2021/05/27 10:56:04;;;;;;;2.05;1.00;;;;;;;14.25;64.32;100475.97;4938808;28;20047;-79
2021/05/27 10:58:51;;;;;;;0.98;0.98;;;;;;;14.16;63.30;100478.97;4942822;28;20051;-79
2021/05/27 11:01:19;;;;;;;1.13;0.90;;;;;;;14.12;64.55;100474.69;4942470;28;20374;-80
2021/05/27 11:03:49;;;;;;;1.10;1.00;;;;;;;14.11;65.82;100480.06;4942992;28;20158;-79
2021/05/27 11:06:19;;;;;;;3.33;1.25;;;;;;;14.17;67.68;100479.84;4930858;28;20052;-80
2021/05/27 11:08:47;;;;;;;2.08;1.48;;;;;;;14.18;65.54;100476.25;4940366;28;20042;-80
2021/05/27 11:11:37;;;;;;;1.27;1.10;;;;;;;14.24;66.22;100473.38;4941579;28;20080;-80
2021/05/27 11:14:17;;;;;;;1.30;1.20;;;;;;;14.28;66.36;100475.81;4934782;29;20043;-79
2021/05/27 11:17:01;;;;;;;1.55;1.40;;;;;;;14.58;65.93;100480.91;4923997;28;20050;-80
2021/05/27 11:25:06;;;;;;;1.17;1.08;;;;;;;14.67;62.68;100475.22;4954001;28;20044;-80
2021/05/27 11:27:45;;;;;;;1.13;1.02;;;;;;;14.48;65.01;100483.06;4951737;29;20295;-79
2021/05/27 11:30:17;;;;;;;6.60;1.67;;;;;;;14.20;70.48;100507.13;4947293;28;20094;-79
2021/05/27 11:32:44;;;;;;;4.10;1.80;;;;;;;14.05;74.49;100505.94;4933663;29;20070;-79
2021/05/27 11:35:11;;;;;;;2.42;1.50;;;;;;;13.94;77.62;100516.06;4949062;28;20050;-79
2021/05/27 11:37:40;;;;;;;1.83;1.20;;;;;;;14.05;78.85;100511.25;4913637;29;20075;-79
2021/05/27 11:40:09;;;;;;;2.25;1.40;;;;;;;14.22;81.46;100507.09;4935173;29;20236;-78
2021/05/27 11:42:36;;;;;;;1.65;1.23;;;;;;;14.36;77.50;100504.75;4933919;29;20055;-79
2021/05/27 11:45:07;;;;;;;2.05;1.58;;;;;;;14.59;78.53;100502.13;4934738;29;20051;-78