Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:19;;;;;;;;;;;;;;;12.12;82.09;98174.09;1682804;84;20283;-86
2021/09/20 00:03:45;;;;;;;;;;;;;;;12.11;82.10;98176.35;1706982;82;24710;-86
2021/09/20 00:06:10;;;;;;;;;;;;;;;12.16;82.13;98174.19;1677697;83;20913;-86
2021/09/20 00:08:37;;;;;;;;;;;;;;;12.21;82.12;98179.09;1683034;84;25953;-85
2021/09/20 00:11:03;;;;;;;;;;;;;;;12.20;82.13;98172.17;1675616;83;24456;-85
2021/09/20 00:13:29;;;;;;;;;;;;;;;12.22;82.15;98172.87;1681638;83;20185;-85
2021/09/20 00:15:55;;;;;;;;;;;;;;;12.15;82.15;98167.78;1680528;84;20256;-85
2021/09/20 00:18:21;;;;;;;;;;;;;;;12.14;82.13;98172.19;1679452;84;20779;-84
2021/09/20 00:20:46;;;;;;;;;;;;;;;12.24;82.15;98164.87;1677525;83;21111;-85
2021/09/20 00:23:14;;;;;;;;;;;;;;;12.20;82.14;98166.92;1677915;83;20838;-85
2021/09/20 00:25:40;;;;;;;;;;;;;;;12.26;82.15;98168.23;1677827;83;20218;-85
2021/09/20 00:28:06;;;;;;;;;;;;;;;12.33;82.16;98170.72;1680823;84;24799;-85
2021/09/20 00:30:37;;;;;;;;;;;;;;;12.37;82.14;98170.81;1678698;83;21974;-85
2021/09/20 00:33:03;;;;;;;;;;;;;;;12.41;82.14;98172.22;1680860;83;26924;-85
2021/09/20 00:35:29;;;;;;;;;;;;;;;12.45;82.11;98173.63;1685414;83;24427;-85
2021/09/20 00:37:55;;;;;;;;;;;;;;;12.43;82.08;98163.76;1685776;83;20517;-84
2021/09/20 00:40:21;;;;;;;;;;;;;;;12.46;82.06;98167.43;1703871;82;24466;-85
2021/09/20 00:42:48;;;;;;;;;;;;;;;12.47;82.03;98169.94;1648047;85;22670;-86
2021/09/20 00:45:14;;;;;;;;;;;;;;;12.46;81.98;98159.55;1680313;83;25985;-86
2021/09/20 00:47:40;;;;;;;;;;;;;;;12.45;81.98;98164.45;1674344;83;20369;-86
2021/09/20 00:50:07;;;;;;;;;;;;;;;12.40;81.96;98163.98;1651105;85;20227;-85
2021/09/20 00:52:33;;;;;;;;;;;;;;;12.39;81.92;98163.63;1644923;85;24790;-86
2021/09/20 00:55:01;;;;;;;;;;;;;;;12.33;81.92;98161.53;1646423;85;22083;-86
2021/09/20 00:57:27;;;;;;;;;;;;;;;12.23;81.90;98161.89;1648943;85;26023;-85
2021/09/20 00:59:53;;;;;;;;;;;;;;;12.11;81.88;98159.30;1648153;85;20252;-85
2021/09/20 01:02:20;;;;;;;;;;;;;;;12.14;81.89;98158.23;1645912;85;20437;-85
2021/09/20 01:04:46;;;;;;;;;;;;;;;12.19;81.89;98156.08;1647458;85;24926;-85
2021/09/20 01:07:12;;;;;;;;;;;;;;;12.25;81.90;98157.37;1649063;85;20923;-86
2021/09/20 01:09:40;;;;;;;;;;;;;;;12.19;81.90;98160.48;1643739;85;21066;-86
2021/09/20 01:12:07;;;;;;;;;;;;;;;12.10;81.91;98147.17;1647626;85;24545;-85
2021/09/20 01:14:37;;;;;;;;;;;;;;;12.06;81.90;98150.97;1626679;87;20333;-86
2021/09/20 01:17:04;;;;;;;;;;;;;;;12.01;81.92;98145.27;1650121;85;24796;-86
2021/09/20 01:19:30;;;;;;;;;;;;;;;12.01;81.95;98149.20;1645977;85;21993;-86
2021/09/20 01:21:58;;;;;;;;;;;;;;;12.13;81.97;98152.63;1648666;85;25972;-86
2021/09/20 01:24:24;;;;;;;;;;;;;;;12.19;81.99;98152.61;1661946;84;24437;-86
2021/09/20 01:26:50;;;;;;;;;;;;;;;12.19;82.00;98151.30;1669730;84;20302;-86
2021/09/20 01:29:23;;;;;;;;;;;;;;;12.17;82.02;98155.35;1665002;84;25593;-85
2021/09/20 01:31:49;;;;;;;;;;;;;;;12.21;82.04;98152.86;1668472;84;21999;-85
2021/09/20 01:34:15;;;;;;;;;;;;;;;12.17;82.06;98151.42;1709754;82;20897;-85
2021/09/20 01:36:41;;;;;;;;;;;;;;;12.11;82.07;98155.37;1664286;85;20316;-86
2021/09/20 01:39:17;;;;;;;;;;;;;;;12.01;82.03;98155.75;1665028;85;20226;-86
2021/09/20 01:41:47;;;;;;;;;;;;;;;11.95;82.05;98157.55;1642564;85;24810;-86
2021/09/20 01:44:13;;;;;;;;;;;;;;;11.92;82.07;98153.05;1676845;83;21841;-86
2021/09/20 01:46:46;;;;;;;;;;;;;;;11.87;82.07;98152.10;1675115;83;26098;-85
2021/09/20 01:49:12;;;;;;;;;;;;;;;11.84;82.09;98143.16;1668740;85;24553;-85
2021/09/20 01:51:41;;;;;;;;;;;;;;;11.83;82.09;98147.23;1676307;83;20376;-86
2021/09/20 01:54:08;;;;;;;;;;;;;;;11.80;82.13;98146.14;1671226;85;24723;-86
2021/09/20 01:56:38;;;;;;;;;;;;;;;11.84;82.16;98141.84;1677675;83;22005;-86
2021/09/20 01:59:05;;;;;;;;;;;;;;;11.89;82.21;98149.37;1672354;83;26016;-86
2021/09/20 02:01:31;;;;;;;;;;;;;;;11.90;82.26;98149.22;1674021;83;24527;-86
2021/09/20 02:03:58;;;;;;;;;;;;;;;11.96;82.30;98151.36;1671287;85;20404;-86
2021/09/20 02:06:24;;;;;;;;;;;;;;;11.98;82.33;98152.55;1668561;83;24915;-86
2021/09/20 02:08:56;;;;;;;;;;;;;;;11.94;82.36;98151.14;1672817;83;22212;-89
2021/09/20 02:11:24;;;;;;;;;;;;;;;11.88;82.33;98147.69;1673088;83;26076;-89
2021/09/20 02:13:51;;;;;;;;;;;;;;;11.80;82.32;98150.91;1673761;83;24452;-89
2021/09/20 02:16:19;;;;;;;;;;;;;;;11.75;82.30;98151.76;1670621;84;20160;-89
2021/09/20 02:18:45;;;;;;;;;;;;;;;11.66;82.29;98138.05;1670437;83;24771;-89
2021/09/20 02:21:13;;;;;;;;;;;;;;;11.65;82.29;98149.48;1675674;83;21965;-89
2021/09/20 02:23:41;;;;;;;;;;;;;;;11.59;82.29;98147.33;1674223;83;26911;-89
2021/09/20 02:26:07;;;;;;;;;;;;;;;11.56;82.31;98147.11;1671769;84;24521;-89
2021/09/20 02:28:39;;;;;;;;;;;;;;;11.53;82.32;98148.65;1673715;83;20352;-89
2021/09/20 02:31:06;;;;;;;;;;;;;;;11.48;82.35;98149.48;1677023;84;24764;-88
2021/09/20 02:33:39;;;;;;;;;;;;;;;11.47;82.38;98146.98;1672034;85;22077;-89
2021/09/20 02:36:10;;;;;;;;;;;;;;;11.43;82.39;98136.38;1674539;83;26040;-88
2021/09/20 02:38:36;;;;;;;;;;;;;;;11.46;82.44;98140.90;1677815;85;24489;-88
2021/09/20 02:41:12;;;;;;;;;;;;;;;11.46;82.50;98138.75;1669953;83;20553;-88
2021/09/20 02:43:38;;;;;;;;;;;;;;;11.47;82.53;98141.73;1665189;85;24767;-88
2021/09/20 02:46:04;;;;;;;;;;;;;;;11.48;82.60;98142.94;1659961;85;20341;-88
2021/09/20 02:48:30;;;;;;;;;;;;;;;11.49;82.65;98141.15;1628825;87;26073;-88
2021/09/20 02:51:09;;;;;;;;;;;;;;;11.47;82.68;98140.42;1639687;85;24445;-88
2021/09/20 02:53:37;;;;;;;;;;;;;;;11.46;82.73;98142.68;1634567;86;20251;-88
2021/09/20 02:56:04;;;;;;;;;;;;;;;11.43;82.75;98139.84;1659368;85;24807;-88
2021/09/20 02:58:31;;;;;;;;;;;;;;;11.49;82.80;98139.37;1663578;85;21957;-88
2021/09/20 03:00:59;;;;;;;;;;;;;;;11.47;82.86;98136.49;1640891;85;25742;-88
2021/09/20 03:03:25;;;;;;;;;;;;;;;11.43;82.86;98136.38;1641387;85;24556;-88
2021/09/20 03:05:51;;;;;;;;;;;;;;;11.36;82.88;98137.33;1632201;86;20205;-88
2021/09/20 03:08:17;;;;;;;;;;;;;;;11.32;82.88;98135.91;1643293;85;24754;-88
2021/09/20 03:10:43;;;;;;;;;;;;;;;11.29;82.88;98135.66;1657427;85;22041;-87
2021/09/20 03:13:09;;;;;;;;;;;;;;;11.28;82.91;98136.63;1658074;85;20940;-88
2021/09/20 03:15:35;;;;;;;;;;;;;;;11.24;82.93;98143.52;1630664;86;20291;-88
2021/09/20 03:18:05;;;;;;;;;;;;;;;11.09;82.90;98146.84;1658544;85;21474;-88
2021/09/20 03:20:31;;;;;;;;;;;;;;;11.05;82.88;98135.42;1629635;86;24868;-89
2021/09/20 03:22:57;;;;;;;;;;;;;;;11.09;82.91;98147.31;1646276;86;20757;-89
2021/09/20 03:25:23;;;;;;;;;;;;;;;11.08;82.95;98146.48;1649842;86;25938;-88
2021/09/20 03:27:49;;;;;;;;;;;;;;;11.09;82.99;98148.63;1631389;86;24562;-88
2021/09/20 03:30:16;;;;;;;;;;;;;;;11.11;83.04;98144.95;1631238;86;20238;-87
2021/09/20 03:32:42;;;;;;;;;;;;;;;11.12;83.10;98150.55;1629858;86;24897;-88
2021/09/20 03:35:14;;;;;;;;;;;;;;;11.11;83.17;98151.50;1642187;86;22128;-88
2021/09/20 03:37:41;;;;;;;;;;;;;;;11.06;83.19;98148.40;1621357;87;26059;-88
2021/09/20 03:40:07;;;;;;;;;;;;;;;11.00;83.21;98144.94;1621804;85;24325;-88
2021/09/20 03:42:34;;;;;;;;;;;;;;;10.98;83.24;98151.22;1650005;85;20317;-88
2021/09/20 03:45:03;;;;;;;;;;;;;;;10.99;83.27;98150.28;1642097;85;24806;-88
2021/09/20 03:47:29;;;;;;;;;;;;;;;10.99;83.33;98149.81;1666684;84;21923;-88
2021/09/20 03:49:55;;;;;;;;;;;;;;;10.99;83.37;98158.13;1654408;84;21076;-88
2021/09/20 03:52:21;;;;;;;;;;;;;;;11.04;83.41;98163.38;1672835;84;20869;-89
2021/09/20 03:54:47;;;;;;;;;;;;;;;11.06;83.47;98163.27;1672527;84;20259;-88
2021/09/20 03:57:13;;;;;;;;;;;;;;;11.13;83.54;98171.84;1672839;84;21597;-88
2021/09/20 03:59:39;;;;;;;;;;;;;;;11.18;83.60;98174.94;1665979;85;20275;-88
2021/09/20 04:02:05;;;;;;;;;;;;;;;11.17;83.68;98171.15;1670064;85;25999;-88
2021/09/20 04:04:31;;;;;;;;;;;;;;;11.18;83.71;98169.70;1662230;85;20278;-88
2021/09/20 04:07:09;;;;;;;;;;;;;;;11.17;83.74;98175.91;1664484;84;20338;-88
2021/09/20 04:09:37;;;;;;;;;;;;;;;11.14;83.75;98173.98;1671217;84;24784;-88
2021/09/20 04:12:11;;;;;;;;;;;;;;;11.15;83.77;98177.80;1664966;85;22036;-88
2021/09/20 04:14:38;;;;;;;;;;;;;;;11.22;83.80;98173.78;1673840;84;26067;-89
2021/09/20 04:17:05;;;;;;;;;;;;;;;11.15;83.83;98173.88;1669719;84;24418;-89
2021/09/20 04:19:31;;;;;;;;;;;;;;;11.13;83.82;98175.77;1664569;84;20233;-88
2021/09/20 04:22:04;;;;;;;;;;;;;;;11.12;83.84;98179.36;1666252;84;20279;-88
2021/09/20 04:24:30;;;;;;;;;;;;;;;11.21;83.88;98179.96;1650773;86;22002;-88
2021/09/20 04:26:56;;;;;;;;;;;;;;;11.25;83.93;98185.31;1654770;85;26005;-88
2021/09/20 04:29:22;;;;;;;;;;;;;;;11.26;83.98;98186.98;1659509;84;24411;-88
2021/09/20 04:31:48;;;;;;;;;;;;;;;11.30;84.02;98191.03;1665560;85;20225;-88
2021/09/20 04:34:14;;;;;;;;;;;;;;;11.28;84.06;98189.50;1657176;84;21854;-88
2021/09/20 04:36:40;;;;;;;;;;;;;;;11.26;84.07;98193.54;1658884;84;20392;-87
2021/09/20 04:39:06;;;;;;;;;;;;;;;11.38;84.10;98193.55;1662720;84;25914;-87
2021/09/20 04:41:37;;;;;;;;;;;;;;;11.43;84.14;98197.48;1647657;85;20270;-87
2021/09/20 04:44:03;;;;;;;;;;;;;;;11.46;84.17;98201.64;1647744;85;20262;-88
2021/09/20 04:46:29;;;;;;;;;;;;;;;11.46;84.22;98189.38;1644951;85;20386;-88
2021/09/20 04:48:55;;;;;;;;;;;;;;;11.38;84.23;98197.01;1639060;86;21962;-88
2021/09/20 04:51:21;;;;;;;;;;;;;;;11.26;84.20;98204.48;1623184;86;20927;-88
2021/09/20 04:53:47;;;;;;;;;;;;;;;11.15;84.14;98201.38;1621787;86;20901;-88
2021/09/20 04:56:14;;;;;;;;;;;;;;;11.13;84.11;98210.29;1625453;86;20258;-88
2021/09/20 04:58:41;;;;;;;;;;;;;;;11.16;84.13;98212.69;1626145;86;24763;-88
2021/09/20 05:01:07;;;;;;;;;;;;;;;11.17;84.16;98215.67;1625588;86;21907;-88
2021/09/20 05:03:33;;;;;;;;;;;;;;;11.12;84.17;98214.72;1628074;86;25986;-87
2021/09/20 05:05:59;;;;;;;;;;;;;;;11.10;84.18;98215.30;1624961;86;24410;-87
2021/09/20 05:08:25;;;;;;;;;;;;;;;11.06;84.18;98218.27;1623941;86;20743;-88
2021/09/20 05:10:51;;;;;;;;;;;;;;;11.09;84.21;98215.41;1623867;86;20295;-87
2021/09/20 05:13:20;;;;;;;;;;;;;;;11.13;84.26;98222.91;1625408;86;22004;-87
2021/09/20 05:15:56;;;;;;;;;;;;;;;11.03;84.29;98218.01;1624428;86;26956;-87
2021/09/20 05:18:22;;;;;;;;;;;;;;;10.95;84.25;98221.69;1626093;86;24431;-88
2021/09/20 05:20:50;;;;;;;;;;;;;;;10.87;84.27;98220.94;1626641;86;20325;-88
2021/09/20 05:23:26;;;;;;;;;;;;;;;10.88;84.27;98227.85;1595098;88;20197;-88
2021/09/20 05:25:54;;;;;;;;;;;;;;;10.88;84.30;98222.62;1647402;85;22013;-88
2021/09/20 05:28:20;;;;;;;;;;;;;;;10.87;84.34;98228.80;1624428;86;26122;-88
2021/09/20 05:30:47;;;;;;;;;;;;;;;10.87;84.41;98230.10;1624424;87;20320;-88
2021/09/20 05:33:16;;;;;;;;;;;;;;;10.86;84.45;98230.20;1606080;88;20276;-88
2021/09/20 05:35:43;;;;;;;;;;;;;;;10.86;84.49;98232.36;1628699;86;25573;-88
2021/09/20 05:38:09;;;;;;;;;;;;;;;10.84;84.52;98232.97;1629916;86;22084;-88
2021/09/20 05:40:35;;;;;;;;;;;;;;;10.87;84.56;98231.88;1628942;86;26037;-88
2021/09/20 05:43:02;;;;;;;;;;;;;;;10.89;84.61;98241.31;1662733;84;24592;-88
2021/09/20 05:45:28;;;;;;;;;;;;;;;10.88;84.67;98247.48;1665137;84;20251;-88
2021/09/20 05:47:54;;;;;;;;;;;;;;;10.87;84.68;98248.43;1668229;84;24719;-88
2021/09/20 05:50:25;;;;;;;;;;;;;;;10.92;84.72;98250.70;1668734;84;22643;-88
2021/09/20 05:52:48;;;;;;;;;;;;;;;10.94;84.78;98253.22;1675141;83;25960;-88
2021/09/20 05:55:15;;;;;;;;;;;;;;;10.89;84.81;98256.18;1686239;83;24531;-88
2021/09/20 05:57:47;;;;;;;;;;;;;;;10.86;84.82;98255.92;1651987;85;20333;-88
2021/09/20 06:00:15;;;;;;;;;;;;;;;10.80;84.83;98254.25;1667729;84;24797;-88
2021/09/20 06:02:41;;;;;;;;;;;;;;;10.78;84.85;98253.05;1667330;84;22063;-88
2021/09/20 06:05:08;;;;;;;;;;;;;;;10.78;84.87;98256.13;1668566;84;25984;-88
2021/09/20 06:07:34;;;;;;;;;;;;;;;10.81;84.91;98253.28;1670304;84;24434;-88
2021/09/20 06:10:02;;;;;;;;;;;;;;;10.86;84.97;98255.08;1665535;84;20303;-88
2021/09/20 06:12:32;;;;;;;;;;;;;;;10.91;85.05;98259.03;1669167;84;24862;-88
2021/09/20 06:14:58;;;;;;;;;;;;;;;10.90;85.10;98257.38;1667947;84;22121;-88
2021/09/20 06:17:24;;;;;;;;;;;;;;;10.86;85.10;98259.84;1666922;84;25984;-88
2021/09/20 06:19:57;;;;;;;;;;;;;;;10.84;85.14;98258.30;1663529;84;20306;-88
2021/09/20 06:22:23;;;;;;;;;;;;;;;10.85;85.16;98263.91;1671945;84;20676;-89
2021/09/20 06:24:49;;;;;;;;;;;;;;;10.82;85.20;98258.41;1667430;84;20809;-88
2021/09/20 06:27:16;;;;;;;;;;;;;;;10.84;85.22;98257.83;1663174;84;22056;-88
2021/09/20 06:29:42;;;;;;;;;;;;;;;10.86;85.24;98261.16;1669557;84;26044;-88
2021/09/20 06:32:08;;;;;;;;;;;;;;;10.91;85.30;98263.42;1671405;84;20897;-87
2021/09/20 06:34:34;;;;;;;;;;;;;;;10.99;85.35;98265.48;1672154;84;20253;-88
2021/09/20 06:37:00;;;;;;;;;;;;;;;11.11;85.43;98267.20;1666068;84;20255;-88
2021/09/20 06:39:33;;;;;;;;;;;;;;;11.15;85.51;98264.70;1673214;84;21988;-88
2021/09/20 06:42:01;;;;;;;;;;;;;;;11.16;85.54;98261.98;1680230;83;26069;-88
2021/09/20 06:44:34;;;;;;;;;;;;;;;11.09;85.57;98263.37;1681248;84;24543;-88
2021/09/20 06:47:00;;;;;;;;;;;;;;;11.06;85.54;98264.09;1655830;85;20150;-88
2021/09/20 06:49:26;;;;;;;;;;;;;;;10.98;85.53;98260.72;1669371;84;20219;-88
2021/09/20 06:51:53;;;;;;;;;;;;;;;10.96;85.49;98263.95;1680583;83;20326;-89
2021/09/20 06:54:21;;;;;;;;;;;;;;;10.93;85.51;98272.02;1690263;82;26154;-89
2021/09/20 06:56:50;;;;;;;;;;;;;;;10.91;85.49;98271.28;1698236;83;24036;-88
2021/09/20 06:59:16;;;;;;;;;;;;;;;10.89;85.48;98274.51;1688134;83;20232;-88
2021/09/20 07:01:42;;;;;;;;;;;;;;;10.94;85.50;98275.00;1652300;84;20330;-89
2021/09/20 07:04:08;;;;;;;;;;;;;;;10.91;85.51;98278.66;1658939;85;21997;-88
2021/09/20 07:06:34;;;;;;;;;;;;;;;10.89;85.51;98283.20;1686794;83;21058;-88
2021/09/20 07:09:00;;;;;;;;;;;;;;;10.92;85.56;98284.73;1674403;83;20897;-88
2021/09/20 07:11:26;;;;;;;;;;;;;;;10.93;85.62;98292.96;1685365;84;20282;-89
2021/09/20 07:13:52;;;;;;;;;;;;;;;10.95;85.66;98292.86;1680560;83;20248;-88
2021/09/20 07:16:18;;;;;;;;;;;;;;;10.96;85.68;98291.45;1678167;83;22063;-89
2021/09/20 07:18:44;;;;;;;;;;;;;;;10.96;85.74;98289.30;1635519;85;25978;-88
2021/09/20 07:21:11;;;;;;;;;;;;;;;10.99;85.79;98288.59;1670825;84;24425;-88
2021/09/20 07:23:37;;;;;;;;;;;;;;;11.06;85.85;98292.91;1682766;83;20322;-89
2021/09/20 07:26:03;;;;;;;;;;;;;;;11.07;85.91;98295.89;1687280;83;20740;-88
2021/09/20 07:28:36;;;;;;;;;;;;;;;11.06;85.93;98297.67;1682225;83;21952;-88
2021/09/20 07:31:01;;;;;;;;;;;;;;;11.03;85.97;98299.19;1685639;83;26155;-88
2021/09/20 07:33:27;;;;;;;;;;;;;;;11.05;85.99;98303.84;1683628;83;20314;-88
2021/09/20 07:35:53;;;;;;;;;;;;;;;11.06;86.03;98304.22;1681974;83;20853;-88
2021/09/20 07:38:19;;;;;;;;;;;;;;;11.08;86.07;98302.30;1679897;83;20282;-87
2021/09/20 07:40:45;;;;;;;;;;;;;;;11.12;86.11;98306.86;1681601;83;21928;-89
2021/09/20 07:43:12;;;;;;;;;;;;;;;11.15;86.13;98307.45;1700506;82;26486;-88
2021/09/20 07:45:38;;;;;;;;;;;;;;;11.22;86.18;98307.84;1678101;83;24516;-88
2021/09/20 07:48:04;;;;;;;;;;;;;;;11.28;86.25;98306.91;1692394;83;20466;-88
2021/09/20 07:50:30;;;;;;;;;;;;;;;11.34;86.29;98317.41;1658240;85;24864;-89
2021/09/20 07:52:58;;;;;;;;;;;;;;;11.49;86.35;98322.80;1654637;85;21934;-88
2021/09/20 07:55:24;;;;;;;;;;;;;;;11.65;86.42;98322.00;1676387;83;26064;-88
2021/09/20 07:57:50;;;;;;;;;;;;;;;11.73;86.47;98317.03;1679899;83;24367;-88
2021/09/20 08:00:16;;;;;;;;;;;;;;;11.83;86.50;98318.97;1684037;83;20702;-88
2021/09/20 08:02:43;;;;;;;;;;;;;;;11.85;86.54;98323.59;1673194;84;24816;-88
2021/09/20 08:05:14;;;;;;;;;;;;;;;11.91;86.53;98321.34;1679904;83;35219;-88
2021/09/20 08:07:40;;;;;;;;;;;;;;;11.98;86.56;98323.86;1674707;83;26058;-88
2021/09/20 08:10:06;;;;;;;;;;;;;;;12.03;86.53;98325.66;1678484;83;20841;-88
2021/09/20 08:12:33;;;;;;;;;;;;;;;12.10;86.49;98328.64;1679741;84;20357;-89
2021/09/20 08:14:59;;;;;;;;;;;;;;;12.14;86.45;98336.15;1674423;84;24891;-88
2021/09/20 08:17:25;;;;;;;;;;;;;;;12.13;86.43;98331.02;1681291;83;20255;-88
2021/09/20 08:19:54;;;;;;;;;;;;;;;12.16;86.37;98336.04;1675206;83;21039;-89
2021/09/20 08:22:20;;;;;;;;;;;;;;;12.19;86.37;98340.20;1676177;83;24411;-90
2021/09/20 08:24:46;;;;;;;;;;;;;;;12.15;86.33;98339.13;1683338;83;20265;-90
2021/09/20 08:27:12;;;;;;;;;;;;;;;12.19;86.26;98341.50;1707024;82;20292;-89
2021/09/20 08:29:38;;;;;;;;;;;;;;;12.27;86.21;98344.38;1677422;84;22089;-87
2021/09/20 08:32:07;;;;;;;;;;;;;;;12.38;86.15;98343.06;1676707;83;21068;-89
2021/09/20 08:34:32;;;;;;;;;;;;;;;12.42;86.09;98340.55;1648920;84;24306;-87
2021/09/20 08:36:59;;;;;;;;;;;;;;;12.39;85.98;98343.40;1675955;83;20282;-87
2021/09/20 08:39:25;;;;;;;;;;;;;;;12.40;85.89;98339.83;1677651;83;24743;-88
2021/09/20 08:41:53;;;;;;;;;;;;;;;12.46;85.83;98338.03;1671451;83;22032;-87
2021/09/20 08:44:19;;;;;;;;;;;;;;;12.58;85.74;98335.28;1679464;83;26067;-88
2021/09/20 08:46:47;;;;;;;;;;;;;;;12.70;85.67;98341.83;1679397;83;25333;-87
2021/09/20 08:49:21;;;;;;;;;;;;;;;12.78;85.61;98337.61;1680420;83;20545;-87
2021/09/20 08:51:47;;;;;;;;;;;;;;;12.84;85.59;98341.06;1679350;83;25680;-88
2021/09/20 08:54:14;;;;;;;;;;;;;;;12.89;85.50;98338.06;1678580;83;21396;-87
2021/09/20 08:56:41;;;;;;;;;;;;;;;12.93;85.42;98336.84;1678863;83;26034;-88
2021/09/20 08:59:06;;;;;;;;;;;;;;;13.00;85.33;98334.92;1678197;83;24609;-88
2021/09/20 09:01:35;;;;;;;;;;;;;;;13.10;85.24;98342.05;1679799;83;20385;-88
2021/09/20 09:06:55;;;;;;;;;;;;;;;13.12;84.96;98341.02;1679007;83;21972;-88
2021/09/20 09:09:28;;;;;;;;;;;;;;;13.16;84.80;98349.47;1678373;83;26010;-88
2021/09/20 09:11:55;;;;;;;;;;;;;;;13.07;84.59;98343.15;1656713;85;24762;-88
2021/09/20 09:14:23;;;;;;;;;;;;;;;13.02;84.33;98350.57;1660970;84;20292;-87
2021/09/20 09:16:49;;;;;;;;;;;;;;;12.99;84.09;98349.48;1670411;84;24901;-88
2021/09/20 09:19:21;;;;;;;;;;;;;;;13.08;83.93;98348.77;1658428;85;22039;-88
2021/09/20 09:21:49;;;;;;;;;;;;;;;13.09;83.79;98346.47;1677115;83;25992;-88
2021/09/20 09:24:20;;;;;;;;;;;;;;;13.13;83.63;98358.45;1656628;85;24433;-88
2021/09/20 09:26:58;;;;;;;;;;;;;;;13.09;83.49;98356.17;1678089;83;20321;-89
2021/09/20 09:29:25;;;;;;;;;;;;;;;13.06;83.30;98360.34;1681839;83;25501;-88
2021/09/20 09:31:52;;;;;;;;;;;;;;;13.15;83.11;98362.24;1641857;86;22059;-88
2021/09/20 09:34:21;;;;;;;;;;;;;;;13.22;82.99;98352.91;1659962;85;26234;-88
2021/09/20 09:36:50;;;;;;;;;;;;;;;13.27;82.86;98362.09;1658958;84;25092;-88
2021/09/20 09:39:26;;;;;;;;;;;;;;;13.26;82.73;98359.09;1689609;83;20319;-88
2021/09/20 09:41:52;;;;;;;;;;;;;;;13.12;82.56;98355.46;1672232;84;24856;-88
2021/09/20 09:44:21;;;;;;;;;;;;;;;12.89;82.26;98355.97;1677036;83;21917;-88
2021/09/20 09:46:47;;;;;;;;;;;;;;;12.79;82.01;98357.67;1674818;83;26127;-87
2021/09/20 09:49:14;;;;;;;;;;;;;;;12.83;81.83;98365.66;1670572;83;25091;-88
2021/09/20 09:52:01;;;;;;;;;;;;;;;12.85;81.69;98367.69;1681129;83;20500;-88
2021/09/20 09:54:28;;;;;;;;;;;;;;;12.81;81.53;98368.06;1684425;83;24822;-88
2021/09/20 09:57:15;;;;;;;;;;;;;;;12.78;81.34;98376.17;1684640;83;22159;-89
2021/09/20 09:59:41;;;;;;;;;;;;;;;12.75;81.21;98369.39;1652565;85;25998;-88
2021/09/20 10:02:18;;;;;;;;;;;;;;;12.64;81.04;98370.72;1645766;84;24442;-88
2021/09/20 10:04:51;;;;;;;;;;;;;;;12.52;80.84;98376.92;1680363;83;20229;-88
2021/09/20 10:07:24;;;;;;;;;;;;;;;12.54;80.68;98378.48;1653769;85;25475;-88
2021/09/20 10:09:57;;;;;;;;;;;;;;;12.56;80.61;98380.97;1655302;85;21959;-88
2021/09/20 10:12:25;;;;;;;;;;;;;;;12.53;80.51;98377.29;1673719;83;26090;-89
2021/09/20 10:14:52;;;;;;;;;;;;;;;12.41;80.33;98376.93;1673917;85;24500;-88
2021/09/20 10:17:19;;;;;;;;;;;;;;;12.35;80.16;98380.87;1676838;83;20234;-88
2021/09/20 10:19:51;;;;;;;;;;;;;;;12.38;80.03;98379.81;1673525;83;24737;-89
2021/09/20 10:22:18;;;;;;;;;;;;;;;12.45;79.99;98378.35;1653465;85;21958;-88
2021/09/20 10:24:49;;;;;;;;;;;;;;;12.48;79.89;98382.06;1657158;85;25997;-88
2021/09/20 10:27:13;;;;;;;;;;;;;;;12.56;79.85;98377.03;1646891;85;24457;-89
2021/09/20 10:29:42;;;;;;;;;;;;;;;12.56;79.77;98382.28;1665697;84;20340;-89
2021/09/20 10:32:09;;;;;;;;;;;;;;;12.44;79.65;98367.48;1684395;83;24837;-90
2021/09/20 10:34:38;;;;;;;;;;;;;;;12.50;79.48;98380.97;1664560;84;22059;-89
2021/09/20 10:37:06;;;;;;;;;;;;;;;12.58;79.39;98379.07;1656537;84;25963;-89
2021/09/20 10:39:43;;;;;;;;;;;;;;;12.62;79.33;98376.55;1656099;84;24419;-90
2021/09/20 10:42:13;;;;;;;;;;;;;;;12.66;79.25;98384.53;1662621;84;20542;-90
2021/09/20 10:44:41;;;;;;;;;;;;;;;12.68;79.16;98380.48;1666246;84;25642;-89
2021/09/20 10:47:15;;;;;;;;;;;;;;;12.70;79.06;98384.67;1650845;85;22102;-89
2021/09/20 10:49:48;;;;;;;;;;;;;;;12.73;78.96;98384.42;1667780;84;26698;-90
2021/09/20 10:52:15;;;;;;;;;;;;;;;12.74;78.83;98383.94;1666238;84;25258;-90
2021/09/20 10:54:43;;;;;;;;;;;;;;;12.77;78.67;98383.69;1669379;84;20245;-89
2021/09/20 10:57:11;;;;;;;;;;;;;;;12.84;78.59;98392.28;1665535;84;24863;-90
2021/09/20 10:59:37;;;;;;;;;;;;;;;12.86;78.46;98389.06;1667451;84;22152;-89
2021/09/20 11:02:07;;;;;;;;;;;;;;;12.98;78.35;98385.94;1671468;84;26036;-89
2021/09/20 11:04:37;;;;;;;;;;;;;;;13.14;78.34;98386.88;1669291;84;25207;-89
2021/09/20 11:07:08;;;;;;;;;;;;;;;13.29;78.35;98389.56;1650725;84;20368;-89
2021/09/20 11:09:46;;;;;;;;;;;;;;;13.41;78.30;98391.20;1668146;84;24533;-91
2021/09/20 11:12:16;;;;;;;;;;;;;;;13.55;78.25;98382.16;1667354;86;22060;-90
2021/09/20 11:14:48;;;;;;;;;;;;;;;13.66;78.16;98382.11;1640627;86;27062;-90
2021/09/20 11:17:17;;;;;;;;;;;;;;;13.74;78.04;98375.74;1670881;84;24463;-90
2021/09/20 11:19:44;;;;;;;;;;;;;;;13.71;77.86;98382.08;1670738;84;20245;-90
2021/09/20 11:22:17;;;;;;;;;;;;;;;13.76;77.67;98379.89;1670242;84;24904;-88
2021/09/20 11:24:49;;;;;;;;;;;;;;;13.83;77.54;98378.43;1668729;84;22114;-88
2021/09/20 11:27:26;;;;;;;;;;;;;;;13.94;77.36;98382.78;1671210;84;26066;-88
2021/09/20 11:30:15;;;;;;;;;;;;;;;14.07;77.23;98379.96;1667574;84;24707;-88
2021/09/20 11:32:46;;;;;;;;;;;;;;;14.19;77.16;98378.41;1667568;84;20170;-88
2021/09/20 11:35:12;;;;;;;;;;;;;;;14.27;77.00;98378.25;1666985;84;25506;-88
2021/09/20 11:37:40;;;;;;;;;;;;;;;14.27;76.83;98381.72;1666258;84;22011;-88
2021/09/20 11:40:14;;;;;;;;;;;;;;;14.29;76.67;98378.97;1670485;84;26033;-88
2021/09/20 11:42:43;;;;;;;;;;;;;;;14.26;76.50;98377.41;1670294;84;25216;-88
2021/09/20 11:45:11;;;;;;;;;;;;;;;14.20;76.26;98384.52;1647815;85;20229;-88
2021/09/20 11:47:40;;;;;;;;;;;;;;;14.24;76.10;98375.38;1641730;85;24790;-88
2021/09/20 11:50:08;;;;;;;;;;;;;;;14.24;75.90;98379.33;1641026;85;22157;-88
2021/09/20 11:52:35;;;;;;;;;;;;;;;14.20;75.65;98376.62;1631630;85;26051;-88
2021/09/20 11:55:03;;;;;;;;;;;;;;;14.17;75.38;98374.27;1631261;86;24431;-89
2021/09/20 11:57:35;;;;;;;;;;;;;;;14.22;75.17;98379.97;1643111;86;20475;-88
2021/09/20 12:00:07;;;;;;;;;;;;;;;14.28;75.01;98371.55;1628462;86;24776;-90
2021/09/20 12:02:42;;;;;;;;;;;;;;;14.30;74.78;98377.49;1633947;86;22046;-90
2021/09/20 12:05:09;;;;;;;;;;;;;;;14.23;74.48;98379.01;1627916;86;26104;-91
2021/09/20 12:07:45;;;;;;;;;;;;;;;14.16;74.13;98380.48;1635692;86;24372;-91
2021/09/20 12:10:17;;;;;;;;;;;;;;;14.13;73.85;98376.30;1629592;86;20157;-90
2021/09/20 12:12:48;;;;;;;;;;;;;;;14.13;73.52;98379.41;1638869;85;25639;-90
2021/09/20 12:15:15;;;;;;;;;;;;;;;14.21;73.30;98376.50;1639901;86;22658;-90
2021/09/20 12:17:51;;;;;;;;;;;;;;;14.31;73.13;98382.28;1636779;86;25735;-89
2021/09/20 12:20:21;;;;;;;;;;;;;;;14.28;72.91;98386.50;1635582;86;25106;-88
2021/09/20 12:22:49;;;;;;;;;;;;;;;14.22;72.66;98384.75;1635631;86;20252;-90
2021/09/20 12:25:19;;;;;;;;;;;;;;;14.22;72.46;98387.38;1630220;86;24973;-88
2021/09/20 12:27:46;;;;;;;;;;;;;;;14.14;72.21;98392.92;1629916;86;22157;-88
2021/09/20 12:30:18;;;;;;;;;;;;;;;14.05;71.93;98404.24;1629334;86;26252;-88
2021/09/20 12:33:04;;;;;;;;;;;;;;;13.85;71.54;98407.25;1630942;86;25080;-89
2021/09/20 12:35:30;;;;;;;;;;;;;;;13.55;71.00;98398.77;1640415;85;20225;-89
2021/09/20 12:37:58;;;;;;;;;;;;;;;13.25;70.31;98411.81;1642477;85;24965;-88
2021/09/20 12:40:33;;;;;;;;;;;;;;;13.11;69.92;98406.78;1635310;86;22163;-89
2021/09/20 12:43:11;;;;;;;;;;;;;;;13.03;69.62;98416.61;1633652;86;25984;-88
2021/09/20 12:45:41;;;;;;;;;;;;;;;12.98;69.38;98416.14;1662803;84;25290;-88
2021/09/20 12:48:08;;;;;;;;;;;;;;;12.90;69.11;98418.06;1651688;84;20521;-88
2021/09/20 12:50:38;;;;;;;;;;;;;;;12.86;68.85;98416.64;1654540;85;24866;-88
2021/09/20 12:53:06;;;;;;;;;;;;;;;12.81;68.61;98421.42;1658537;84;22044;-89
2021/09/20 12:55:34;;;;;;;;;;;;;;;12.79;68.35;98423.33;1661249;84;26187;-89