Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:02:06;;;;;;;20.40;7.63;;;;;;;12.27;51.67;101737.39;126312;1099;104188;-77
2021/09/08 00:04:37;;;;;;;21.93;7.17;;;;;;;12.27;51.76;101740.02;126308;1098;104384;-77
2021/09/08 00:07:08;;;;;;;22.83;6.93;;;;;;;12.27;51.82;101740.02;126320;1097;104239;-77
2021/09/08 00:09:38;;;;;;;20.70;7.30;;;;;;;12.26;52.22;101741.72;126310;1099;112011;-79
2021/09/08 00:12:09;;;;;;;21.73;7.83;;;;;;;12.26;51.92;101738.20;126352;1099;104194;-78
2021/09/08 00:14:42;;;;;;;22.07;8.13;;;;;;;12.22;52.11;101742.42;126320;1099;104159;-78
2021/09/08 00:17:13;;;;;;;19.60;7.40;;;;;;;12.19;52.68;101743.16;126266;1099;104137;-77
2021/09/08 00:19:44;;;;;;;20.57;8.03;;;;;;;12.19;52.46;101743.16;126334;1099;104408;-77
2021/09/08 00:22:14;;;;;;;22.07;8.30;;;;;;;12.15;52.49;101743.83;126306;1099;104147;-79
2021/09/08 00:24:45;;;;;;;23.77;8.77;;;;;;;12.11;52.72;101734.00;126326;1097;104158;-78
2021/09/08 00:27:16;;;;;;;25.20;8.03;;;;;;;12.08;52.64;101739.11;126337;1099;104144;-78
2021/09/08 00:29:47;;;;;;;22.57;8.03;;;;;;;12.05;52.96;101749.48;126250;1099;104179;-79
2021/09/08 00:32:18;;;;;;;23.53;8.73;;;;;;;12.04;52.89;101738.07;126305;1099;104281;-77
2021/09/08 00:34:50;;;;;;;21.53;7.60;;;;;;;12.01;53.19;101742.25;126270;1099;104197;-77
2021/09/08 00:37:26;;;;;;;25.13;8.53;;;;;;;11.99;53.09;101741.28;126289;1099;104159;-78
2021/09/08 00:39:57;;;;;;;22.10;8.03;;;;;;;11.97;53.34;101737.69;126297;1099;104248;-77
2021/09/08 00:42:28;;;;;;;23.10;8.23;;;;;;;11.94;53.36;101740.16;126294;1099;104596;-77
2021/09/08 00:45:01;;;;;;;21.37;7.97;;;;;;;11.91;53.46;101740.87;126371;1099;104204;-78
2021/09/08 00:47:31;;;;;;;25.47;8.27;;;;;;;11.86;53.70;101743.27;126337;1099;104139;-78
2021/09/08 00:50:02;;;;;;;22.07;7.80;;;;;;;11.86;53.88;101751.16;126307;1099;104155;-77
2021/09/08 00:52:34;;;;;;;20.97;7.00;;;;;;;11.83;54.24;101744.84;126339;1099;104242;-77
2021/09/08 00:55:09;;;;;;;22.33;7.50;;;;;;;11.85;54.12;101744.08;126328;1099;104144;-78
2021/09/08 00:57:40;;;;;;;19.50;8.07;;;;;;;11.85;53.67;101746.71;126312;1099;104146;-77
2021/09/08 01:00:12;;;;;;;20.73;7.20;;;;;;;11.83;53.83;101747.48;126305;1099;104294;-77
2021/09/08 01:02:44;;;;;;;21.13;7.83;;;;;;;11.77;54.20;101742.80;126374;1099;104163;-78
2021/09/08 01:05:17;;;;;;;18.17;7.37;;;;;;;11.72;54.41;101739.05;126346;1099;104162;-78
2021/09/08 01:07:48;;;;;;;;;;;;;;;11.69;54.15;101738.89;126323;1099;104150;-78
2021/09/08 01:10:20;;;;;;;18.87;7.30;;;;;;;11.67;54.36;101736.18;126293;1099;104149;-78
2021/09/08 01:12:51;;;;;;;23.10;7.67;;;;;;;11.66;54.69;101736.99;126314;1099;104153;-78
2021/09/08 01:15:23;;;;;;;20.17;7.17;;;;;;;11.63;54.59;101733.31;126359;1099;104207;-77
2021/09/08 01:17:54;;;;;;;22.03;7.07;;;;;;;11.57;54.62;101727.74;126337;1099;104139;-78
2021/09/08 01:20:24;;;;;;;22.27;7.73;;;;;;;11.51;55.15;101729.25;126253;1099;104338;-78
2021/09/08 01:22:56;;;;;;;20.57;7.80;;;;;;;11.49;54.62;101727.34;126316;1099;104149;-78
2021/09/08 01:25:28;;;;;;;22.17;7.90;;;;;;;11.44;55.05;101728.84;126348;1099;104274;-78
2021/09/08 01:27:58;;;;;;;18.73;7.17;;;;;;;11.38;55.37;101726.79;126350;1098;104249;-78
2021/09/08 01:30:29;;;;;;;20.60;7.77;;;;;;;11.35;55.12;101729.26;126227;1099;103985;-77
2021/09/08 01:33:01;;;;;;;22.40;6.30;;;;;;;11.37;55.45;101731.97;126342;1099;104708;-77
2021/09/08 01:35:32;;;;;;;21.13;6.43;;;;;;;11.37;55.78;101729.34;126325;1099;104159;-77
2021/09/08 01:38:03;;;;;;;17.95;6.20;;;;;;;11.37;55.65;101729.34;126308;1099;104275;-78
2021/09/08 01:40:34;;;;;;;21.13;6.90;;;;;;;11.35;55.73;101728.37;126267;1099;104172;-78
2021/09/08 01:43:05;;;;;;;26.10;7.40;;;;;;;11.37;55.94;101731.97;126317;1099;104274;-78
2021/09/08 01:45:35;;;;;;;22.33;7.00;;;;;;;11.39;55.98;101733.86;126279;1099;104331;-77
2021/09/08 01:48:07;;;;;;;21.57;6.90;;;;;;;11.36;55.85;101744.22;126338;1099;104172;-78
2021/09/08 01:50:38;;;;;;;20.80;6.57;;;;;;;11.32;56.24;101731.73;126273;1099;104134;-78
2021/09/08 01:53:08;;;;;;;21.77;7.10;;;;;;;11.26;56.13;101737.55;126344;1097;104134;-77
2021/09/08 01:55:39;;;;;;;18.20;7.17;;;;;;;11.24;55.95;101730.43;126332;1099;104247;-77
2021/09/08 01:58:10;;;;;;;22.73;6.30;;;;;;;11.20;56.11;101731.08;126298;1099;104725;-77
2021/09/08 02:00:40;;;;;;;16.70;6.30;;;;;;;11.19;56.24;101739.77;126238;1099;104223;-77
2021/09/08 02:03:11;;;;;;;22.43;6.17;;;;;;;11.18;56.47;101737.98;126333;1099;104139;-77
2021/09/08 02:05:42;;;;;;;15.87;5.80;;;;;;;11.14;55.79;101743.08;126336;1099;104169;-79
2021/09/08 02:08:12;;;;;;;22.50;6.85;;;;;;;11.12;56.56;101743.81;126355;1099;104254;-78
2021/09/08 02:10:43;;;;;;;13.87;5.50;;;;;;;11.09;56.23;101743.64;126263;1099;104334;-78
2021/09/08 02:13:17;;;;;;;17.17;6.37;;;;;;;11.03;56.20;101738.98;126336;1099;104150;-78
2021/09/08 02:15:48;;;;;;;20.68;5.47;;;;;;;10.99;56.41;101742.25;126344;1099;104140;-78
2021/09/08 02:18:18;;;;;;;17.37;5.63;;;;;;;11.00;56.74;101743.14;126352;1099;104162;-80
2021/09/08 02:20:49;;;;;;;19.20;5.60;;;;;;;11.02;57.00;101736.28;126267;1099;104291;-78
2021/09/08 02:23:19;;;;;;;19.10;5.70;;;;;;;11.01;56.74;101731.83;126331;1099;104175;-79
2021/09/08 02:25:50;;;;;;;19.20;5.90;;;;;;;10.99;56.40;101738.73;126339;1099;104134;-77
2021/09/08 02:28:21;;;;;;;18.07;5.93;;;;;;;10.95;57.09;101735.95;126329;1099;104197;-78
2021/09/08 02:30:52;;;;;;;19.13;5.77;;;;;;;10.93;56.94;101740.19;126297;1099;104796;-78
2021/09/08 02:33:22;;;;;;;18.07;5.67;;;;;;;10.90;57.02;101739.13;126294;1099;104160;-78
2021/09/08 02:35:53;;;;;;;16.80;5.60;;;;;;;10.88;56.95;101746.03;126306;1099;104175;-79
2021/09/08 02:38:24;;;;;;;15.50;5.90;;;;;;;10.86;56.83;101743.33;126340;1099;104191;-77
2021/09/08 02:40:54;;;;;;;17.77;6.03;;;;;;;10.83;56.72;101750.11;126289;1099;104153;-77
2021/09/08 02:43:25;;;;;;;17.63;5.77;;;;;;;10.75;56.75;101747.98;126349;1099;104172;-78
2021/09/08 02:45:59;;;;;;;21.70;6.23;;;;;;;10.70;57.01;101746.81;126344;1099;104381;-79
2021/09/08 02:48:29;;;;;;;18.90;6.12;;;;;;;10.68;56.96;101743.20;126320;1097;104152;-78
2021/09/08 02:51:01;;;;;;;14.03;5.27;;;;;;;10.61;56.91;101738.42;126286;1099;104255;-77
2021/09/08 02:53:33;;;;;;;16.60;4.93;;;;;;;10.59;57.09;101747.95;126335;1099;104621;-78
2021/09/08 02:56:06;;;;;;;21.05;5.90;;;;;;;10.58;57.26;101736.55;126324;1099;104140;-77
2021/09/08 02:58:37;;;;;;;17.00;5.93;;;;;;;10.58;57.49;101738.25;126367;1099;104273;-77
2021/09/08 03:01:11;;;;;;;20.23;6.80;;;;;;;10.58;57.47;101743.50;126171;1099;104153;-78
2021/09/08 03:03:42;;;;;;;19.17;6.20;;;;;;;10.58;57.48;101738.25;126344;1099;104146;-78
2021/09/08 03:06:13;;;;;;;16.40;6.03;;;;;;;10.56;57.56;101734.66;126318;1099;104195;-78
2021/09/08 03:08:44;;;;;;;16.97;5.67;;;;;;;10.55;57.39;101739.01;126281;1099;104226;-78
2021/09/08 03:11:14;;;;;;;17.87;5.40;;;;;;;10.53;57.63;101744.98;126273;1099;104292;-78
2021/09/08 03:13:45;;;;;;;16.67;5.97;;;;;;;10.53;57.62;101744.98;126292;1099;104141;-77
2021/09/08 03:16:16;;;;;;;14.20;5.80;;;;;;;10.52;58.32;101746.71;126285;1099;104278;-79
2021/09/08 03:18:47;;;;;;;20.53;6.20;;;;;;;10.50;57.89;101755.30;126323;1099;104146;-78
2021/09/08 03:21:18;;;;;;;17.53;6.17;;;;;;;10.48;58.47;101755.22;126306;1099;104153;-78
2021/09/08 03:23:48;;;;;;;17.50;5.93;;;;;;;10.47;57.93;101749.88;126229;1099;104143;-78
2021/09/08 03:26:19;;;;;;;18.90;5.80;;;;;;;10.45;58.12;101749.80;125260;1099;104291;-78
2021/09/08 03:28:50;;;;;;;19.00;5.83;;;;;;;10.43;58.36;101752.33;125297;1099;104340;-79
2021/09/08 03:31:21;;;;;;;21.90;5.53;;;;;;;10.41;58.40;101747.84;125232;1099;104427;-78
2021/09/08 03:33:51;;;;;;;16.73;5.83;;;;;;;10.38;58.30;101753.81;126221;1099;104191;-78
2021/09/08 03:36:22;;;;;;;21.15;6.10;;;;;;;10.37;58.32;101753.72;126186;1099;104172;-78
2021/09/08 03:38:52;;;;;;;18.53;5.83;;;;;;;10.40;58.29;101759.14;126246;1099;104915;-78
2021/09/08 03:41:23;;;;;;;19.63;6.43;;;;;;;10.39;59.00;101755.63;125235;1099;104277;-79
2021/09/08 03:43:54;;;;;;;18.47;6.87;;;;;;;10.39;59.06;101758.25;126180;1099;104185;-78
2021/09/08 03:46:25;;;;;;;28.67;6.73;;;;;;;10.38;59.09;101760.79;126138;1099;104181;-78
2021/09/08 03:48:57;;;;;;;22.33;6.80;;;;;;;10.35;59.04;101763.23;126196;1099;104333;-78
2021/09/08 03:51:27;;;;;;;18.17;6.97;;;;;;;10.35;58.62;101760.61;126185;1099;104303;-79
2021/09/08 03:53:59;;;;;;;22.13;6.57;;;;;;;10.34;59.21;101764.94;125240;1099;104178;-78
2021/09/08 03:56:30;;;;;;;20.53;6.80;;;;;;;10.38;58.77;101768.66;126264;1099;104207;-77
2021/09/08 03:59:01;;;;;;;23.50;7.50;;;;;;;10.39;59.34;101767.82;126352;1099;104169;-78
2021/09/08 04:01:34;;;;;;;18.53;5.73;;;;;;;10.38;59.46;101766.92;126321;1099;104224;-79
2021/09/08 04:04:06;;;;;;;18.70;5.77;;;;;;;10.40;59.64;101775.78;126245;1098;104496;-78
2021/09/08 04:06:37;;;;;;;21.23;6.00;;;;;;;10.41;59.71;101777.59;126287;1099;104450;-77
2021/09/08 04:09:08;;;;;;;20.80;6.43;;;;;;;10.43;59.39;101775.06;126313;1098;104153;-78
2021/09/08 04:11:38;;;;;;;23.40;7.13;;;;;;;10.45;59.33;101781.29;126267;1099;104243;-78
2021/09/08 04:14:09;;;;;;;23.43;7.67;;;;;;;10.52;59.86;101782.56;126287;1097;104679;-78
2021/09/08 04:16:40;;;;;;;22.13;7.30;;;;;;;10.56;59.79;101789.77;126298;1098;104567;-79
2021/09/08 04:19:10;;;;;;;39.57;10.10;;;;;;;10.60;59.53;101790.03;126235;1099;104516;-78
2021/09/08 04:21:43;;;;;;;22.53;7.47;;;;;;;10.63;59.63;101793.63;126211;1099;104120;-77
2021/09/08 04:24:14;;;;;;;19.93;7.17;;;;;;;10.65;60.00;101794.64;126054;1099;104428;-78
2021/09/08 04:26:45;;;;;;;22.63;6.83;;;;;;;10.70;59.40;101793.17;126055;1099;104203;-78
2021/09/08 04:29:16;;;;;;;22.23;6.73;;;;;;;10.72;59.33;101795.08;126175;1099;104207;-78
2021/09/08 04:31:46;;;;;;;25.77;7.73;;;;;;;10.77;59.45;101798.84;126189;1099;104627;-78
2021/09/08 04:34:17;;;;;;;22.50;6.90;;;;;;;10.80;59.56;101798.12;126115;1099;104175;-78
2021/09/08 04:36:48;;;;;;;22.10;7.33;;;;;;;10.84;59.84;101792.20;125424;1099;104473;-78
2021/09/08 04:39:19;;;;;;;22.20;6.37;;;;;;;10.90;59.83;101800.42;126219;1099;104150;-76
2021/09/08 04:41:50;;;;;;;20.83;7.20;;;;;;;10.95;59.50;101798.98;126150;1099;104296;-78
2021/09/08 04:44:20;;;;;;;17.40;6.87;;;;;;;11.00;60.21;101806.19;126103;1099;104290;-78
2021/09/08 04:46:51;;;;;;;19.47;6.80;;;;;;;11.07;59.94;101805.71;126102;1099;104351;-78
2021/09/08 04:49:21;;;;;;;20.67;6.50;;;;;;;11.15;60.27;101796.52;126188;1099;104175;-78
2021/09/08 04:51:52;;;;;;;24.80;7.53;;;;;;;11.22;60.31;101796.03;126256;1098;104175;-78
2021/09/08 04:54:23;;;;;;;26.53;8.17;;;;;;;11.29;59.89;101794.62;126203;1099;104142;-78
2021/09/08 04:56:54;;;;;;;24.20;8.07;;;;;;;11.35;60.07;101801.95;126348;1099;104243;-79
2021/09/08 04:59:25;;;;;;;25.23;8.57;;;;;;;11.40;59.93;101798.72;126251;1099;104153;-78
2021/09/08 05:01:55;;;;;;;34.53;8.77;;;;;;;11.47;59.94;101806.13;126257;1099;104166;-78
2021/09/08 05:04:26;;;;;;;28.03;8.47;;;;;;;11.53;60.03;101799.37;126187;1099;104248;-78
2021/09/08 05:06:57;;;;;;;25.77;8.57;;;;;;;11.57;60.18;101801.35;126255;1099;104150;-77
2021/09/08 05:09:27;;;;;;;25.70;9.37;;;;;;;11.62;60.10;101802.48;126253;1099;104628;-77
2021/09/08 05:12:01;;;;;;;30.33;9.37;;;;;;;11.65;59.75;101797.39;126252;1098;104243;-77
2021/09/08 05:14:32;;;;;;;28.50;9.33;;;;;;;11.67;59.85;101799.28;126192;1097;104146;-78
2021/09/08 05:17:07;;;;;;;24.77;9.17;;;;;;;11.71;59.84;101800.33;126258;1099;104172;-78
2021/09/08 05:19:38;;;;;;;27.13;9.83;;;;;;;11.77;59.53;101791.88;126277;1099;104149;-77
2021/09/08 05:22:09;;;;;;;23.03;9.03;;;;;;;11.82;59.77;101796.52;126247;1099;104274;-78
2021/09/08 05:24:47;;;;;;;24.23;10.40;;;;;;;11.87;59.75;101787.16;126190;1099;104262;-77
2021/09/08 05:27:21;;;;;;;28.13;9.87;;;;;;;11.96;59.58;101794.63;126224;1099;104179;-77
2021/09/08 05:29:52;;;;;;;28.60;9.97;;;;;;;12.05;59.65;101791.58;126235;1099;104262;-77
2021/09/08 05:32:23;;;;;;;26.37;10.20;;;;;;;12.15;59.67;101795.56;126214;1099;104300;-79
2021/09/08 05:34:57;;;;;;;24.63;8.83;;;;;;;12.23;59.34;101794.20;126236;1099;104217;-77
2021/09/08 05:37:29;;;;;;;23.53;7.73;;;;;;;12.30;58.75;101796.33;126042;1099;104149;-77
2021/09/08 05:40:01;;;;;;;20.43;6.90;;;;;;;12.38;58.59;101799.34;126044;1099;104156;-78
2021/09/08 05:42:31;;;;;;;17.50;6.00;;;;;;;12.41;57.94;101796.86;126113;1099;104159;-78
2021/09/08 05:45:03;;;;;;;19.77;6.80;;;;;;;12.47;57.61;101791.89;125944;1098;104444;-78
2021/09/08 05:47:37;;;;;;;19.15;6.40;;;;;;;12.52;57.58;101795.64;125983;1099;104325;-77
2021/09/08 05:50:11;;;;;;;19.97;6.07;;;;;;;12.58;57.37;101801.20;126059;1099;104146;-76
2021/09/08 05:52:42;;;;;;;18.43;6.40;;;;;;;12.65;57.67;101802.39;126175;1099;104221;-76
2021/09/08 05:55:14;;;;;;;17.37;5.80;;;;;;;12.74;57.19;101800.20;126030;1099;104392;-77
2021/09/08 05:57:45;;;;;;;17.03;5.97;;;;;;;12.81;57.30;101796.14;126107;1099;104197;-76
2021/09/08 06:00:24;;;;;;;19.27;6.60;;;;;;;12.87;56.99;101804.34;126076;1099;104220;-76
2021/09/08 06:02:54;;;;;;;20.50;6.53;;;;;;;12.94;57.09;101803.77;125962;1098;104143;-76
2021/09/08 06:05:27;;;;;;;21.53;6.40;;;;;;;13.01;56.22;101796.16;125958;1099;104195;-77
2021/09/08 06:08:00;;;;;;;17.47;5.57;;;;;;;13.07;56.20;101804.34;126067;1099;104188;-77
2021/09/08 06:10:34;;;;;;;17.00;5.87;;;;;;;13.15;55.92;101805.63;125925;1099;104313;-79
2021/09/08 06:13:06;;;;;;;17.30;5.23;;;;;;;13.22;55.54;101797.15;126043;1099;104153;-78
2021/09/08 06:15:39;;;;;;;15.87;5.30;;;;;;;13.31;54.92;101802.84;126042;1099;104144;-79
2021/09/08 06:18:13;;;;;;;16.23;5.27;;;;;;;13.40;55.11;101791.86;126062;1098;104175;-78
2021/09/08 06:20:49;;;;;;;17.87;5.22;;;;;;;13.50;55.00;101802.81;126080;1099;104149;-76
2021/09/08 06:23:22;;;;;;;16.43;5.17;;;;;;;13.57;54.45;101800.52;126022;1099;104297;-76
2021/09/08 06:25:55;;;;;;;19.20;5.37;;;;;;;13.68;55.06;101793.08;125946;1099;104172;-77
2021/09/08 06:28:27;;;;;;;17.30;5.37;;;;;;;13.78;55.37;101797.01;125920;1099;104178;-76
2021/09/08 06:30:58;;;;;;;19.33;7.07;;;;;;;13.86;54.64;101785.04;126064;1099;105286;-76
2021/09/08 06:33:29;;;;;;;18.97;6.00;;;;;;;13.96;53.72;101791.59;126162;1099;104242;-77
2021/09/08 06:36:03;;;;;;;17.03;5.77;;;;;;;14.05;53.35;101788.46;125929;1099;104140;-77
2021/09/08 06:38:34;;;;;;;12.93;4.63;;;;;;;14.13;54.15;101787.95;126047;1099;104210;-76
2021/09/08 06:41:06;;;;;;;11.30;4.43;;;;;;;14.24;54.20;101788.37;125908;1099;104217;-76
2021/09/08 06:43:38;;;;;;;11.43;4.70;;;;;;;14.36;53.63;101785.34;125972;1099;104191;-76
2021/09/08 06:46:10;;;;;;;14.03;4.70;;;;;;;14.46;53.11;101778.69;125969;1099;104274;-77
2021/09/08 06:48:42;;;;;;;17.07;4.50;;;;;;;14.58;53.44;101791.50;126079;1099;104174;-77
2021/09/08 06:51:15;;;;;;;10.87;4.47;;;;;;;14.70;52.66;101786.73;125957;1098;104172;-77
2021/09/08 06:53:50;;;;;;;13.85;4.50;;;;;;;14.82;53.57;101784.58;126041;1098;104175;-77
2021/09/08 06:56:24;;;;;;;10.68;4.28;;;;;;;14.93;52.67;101779.70;126132;1099;104168;-76
2021/09/08 06:58:56;;;;;;;16.30;4.67;;;;;;;15.03;51.82;101781.84;126092;1098;104319;-78
2021/09/08 07:01:29;;;;;;;14.13;4.70;;;;;;;15.15;52.47;101775.23;126037;1099;104348;-77
2021/09/08 07:04:00;;;;;;;14.37;4.67;;;;;;;15.26;51.36;101777.41;126030;1098;104197;-76
2021/09/08 07:06:31;;;;;;;18.20;4.73;;;;;;;15.38;52.19;101789.27;126024;1099;104169;-77
2021/09/08 07:09:04;;;;;;;16.50;4.77;;;;;;;15.51;51.26;101778.30;126121;1099;104191;-76
2021/09/08 07:11:38;;;;;;;13.43;4.43;;;;;;;15.67;52.18;101776.20;126203;1099;104618;-78
2021/09/08 07:14:10;;;;;;;12.93;4.43;;;;;;;15.81;50.34;101781.16;126017;1099;104214;-78
2021/09/08 07:16:47;;;;;;;14.10;4.50;;;;;;;15.96;50.92;101783.44;126129;1099;104233;-76
2021/09/08 07:19:19;;;;;;;11.40;4.27;;;;;;;16.12;49.56;101781.31;126155;1099;104172;-77
2021/09/08 07:21:54;;;;;;;16.33;4.70;;;;;;;16.31;50.05;101782.81;126258;1099;104204;-77
2021/09/08 07:24:25;;;;;;;12.23;4.40;;;;;;;16.47;50.41;101792.14;126082;1099;104188;-77
2021/09/08 07:26:57;;;;;;;11.03;4.20;;;;;;;16.60;49.94;101788.16;126144;1099;105759;-76
2021/09/08 07:29:29;;;;;;;16.00;4.67;;;;;;;16.77;50.13;101791.34;126196;1099;104150;-77
2021/09/08 07:32:00;;;;;;;14.30;4.20;;;;;;;16.93;49.70;101782.13;126060;1099;104223;-78
2021/09/08 07:34:37;;;;;;;11.97;4.33;;;;;;;17.09;48.98;101787.02;126221;1099;104165;-77
2021/09/08 07:37:12;;;;;;;18.30;4.83;;;;;;;17.24;48.94;101786.58;126133;1099;104728;-77
2021/09/08 07:39:42;;;;;;;12.83;4.17;;;;;;;17.34;49.21;101786.00;126253;1099;104204;-76
2021/09/08 07:42:16;;;;;;;15.50;4.23;;;;;;;17.43;48.53;101782.69;126228;1099;104155;-77
2021/09/08 07:44:47;;;;;;;15.00;4.27;;;;;;;17.53;49.18;101790.05;126217;1099;104165;-76
2021/09/08 07:47:19;;;;;;;12.30;4.80;;;;;;;17.61;48.51;101783.20;126099;1099;104204;-75
2021/09/08 07:49:50;;;;;;;12.47;4.10;;;;;;;17.74;48.38;101786.19;126061;1099;104198;-77
2021/09/08 07:52:22;;;;;;;13.27;3.80;;;;;;;17.88;47.93;101790.13;125962;1099;104319;-76
2021/09/08 07:54:54;;;;;;;11.20;4.03;;;;;;;18.00;47.32;101788.64;126017;1099;104323;-77
2021/09/08 07:57:25;;;;;;;17.17;4.10;;;;;;;18.10;47.15;101785.38;126195;1097;104153;-77
2021/09/08 07:59:56;;;;;;;11.00;4.00;;;;;;;18.22;47.43;101793.65;126198;1099;104191;-76
2021/09/08 08:02:27;;;;;;;12.87;3.50;;;;;;;18.30;46.61;101786.75;126161;1099;104245;-75
2021/09/08 08:05:03;;;;;;;9.70;3.33;;;;;;;18.40;46.50;101792.30;126254;1099;104141;-76
2021/09/08 08:07:37;;;;;;;7.10;3.23;;;;;;;18.50;46.04;101787.23;126240;1099;104211;-76
2021/09/08 08:10:10;;;;;;;11.37;3.63;;;;;;;18.56;45.27;101791.81;126184;1099;104143;-76
2021/09/08 08:12:42;;;;;;;6.97;3.60;;;;;;;18.63;46.18;101792.84;126152;1098;104313;-77
2021/09/08 08:15:17;;;;;;;10.37;3.50;;;;;;;18.71;45.38;101783.27;126203;1099;104300;-76
2021/09/08 08:17:50;;;;;;;11.67;3.87;;;;;;;18.80;45.56;101778.16;126189;1099;104211;-75
2021/09/08 08:20:21;;;;;;;7.67;3.20;;;;;;;18.93;44.57;101775.81;126255;1099;104203;-75
2021/09/08 08:22:53;;;;;;;10.47;3.03;;;;;;;19.07;44.42;101770.78;126263;1099;104213;-76
2021/09/08 08:25:28;;;;;;;9.67;3.13;;;;;;;19.16;44.71;101773.64;126231;1099;104267;-76
2021/09/08 08:28:03;;;;;;;11.50;3.30;;;;;;;19.23;44.10;101770.25;126111;1099;104185;-76
2021/09/08 08:30:36;;;;;;;11.27;3.37;;;;;;;19.35;43.34;101775.82;126074;1099;104421;-76
2021/09/08 08:33:08;;;;;;;9.27;3.13;;;;;;;19.44;43.82;101763.55;126158;1099;104165;-76
2021/09/08 08:35:39;;;;;;;10.10;3.23;;;;;;;19.53;43.61;101763.73;126267;1098;104252;-76
2021/09/08 08:38:15;;;;;;;9.80;3.60;;;;;;;19.61;43.16;101763.88;126239;1099;104236;-76
2021/09/08 08:40:46;;;;;;;;;;;;;;;19.58;40.94;101767.36;126273;1099;104153;-77
2021/09/08 08:43:21;;;;;;;10.80;3.33;;;;;;;19.62;41.22;101761.23;126159;1099;104251;-76
2021/09/08 08:45:52;;;;;;;12.30;3.30;;;;;;;19.73;41.54;101753.45;126247;1099;104236;-76
2021/09/08 08:48:25;;;;;;;;;;;;;;;19.79;39.85;101764.25;126211;1099;104163;-76
2021/09/08 08:51:02;;;;;;;5.63;2.93;;;;;;;19.84;40.60;101754.56;126151;1099;104236;-77
2021/09/08 08:53:35;;;;;;;10.85;3.30;;;;;;;19.96;40.90;101751.23;126166;1099;104265;-77
2021/09/08 08:56:06;;;;;;;8.37;3.00;;;;;;;20.02;39.72;101753.07;126102;1099;101825;-78
2021/09/08 08:58:38;;;;;;;10.27;3.10;;;;;;;20.07;40.04;101754.03;126174;1099;104168;-77
2021/09/08 09:01:20;;;;;;;7.15;3.55;;;;;;;20.15;40.82;101754.16;126279;1099;104172;-76
2021/09/08 09:04:03;;;;;;;6.50;3.30;;;;;;;20.30;39.43;101751.74;126195;1099;104281;-78
2021/09/08 09:06:38;;;;;;;6.03;3.40;;;;;;;20.41;39.53;101746.58;126057;1099;104255;-75
2021/09/08 09:09:17;;;;;;;13.97;3.70;;;;;;;20.47;40.50;101749.34;126087;1099;104245;-76
2021/09/08 09:11:50;;;;;;;10.00;2.87;;;;;;;20.44;39.75;101746.63;126125;1099;104271;-76
2021/09/08 09:14:23;;;;;;;13.27;2.67;;;;;;;20.46;39.94;101737.79;126276;1099;104172;-76
2021/09/08 09:16:58;;;;;;;8.97;3.20;;;;;;;20.50;39.18;101740.50;126149;1099;104181;-78
2021/09/08 09:19:45;;;;;;;6.57;2.90;;;;;;;20.54;39.00;101734.34;126033;1097;104255;-77
2021/09/08 09:22:21;;;;;;;7.90;3.00;;;;;;;20.61;38.48;101730.88;126121;1099;104302;-77
2021/09/08 09:24:59;;;;;;;7.70;2.73;;;;;;;20.64;38.54;101731.83;126097;1099;104239;-79
2021/09/08 09:27:36;;;;;;;9.30;3.40;;;;;;;20.67;37.47;101735.44;126130;1097;104261;-76
2021/09/08 09:30:12;;;;;;;7.03;2.87;;;;;;;20.72;37.46;101736.39;126099;1099;104178;-78
2021/09/08 09:32:48;;;;;;;8.93;3.37;;;;;;;20.71;37.12;101727.50;126200;1099;104236;-76
2021/09/08 09:35:21;;;;;;;9.33;3.20;;;;;;;20.75;37.38;101718.64;126300;1099;104149;-77
2021/09/08 09:37:56;;;;;;;8.17;3.30;;;;;;;20.80;36.50;101711.63;126263;1099;104306;-78
2021/09/08 09:40:29;;;;;;;7.57;3.37;;;;;;;20.88;37.04;101716.14;126259;1099;104261;-78
2021/09/08 09:43:09;;;;;;;7.70;3.30;;;;;;;20.93;35.64;101707.33;126171;1099;104627;-76
2021/09/08 09:45:43;;;;;;;9.67;3.27;;;;;;;21.02;36.39;101701.22;126059;1099;104214;-76
2021/09/08 09:48:17;;;;;;;9.17;3.70;;;;;;;21.09;36.47;101697.72;126090;1099;104339;-76
2021/09/08 09:53:35;;;;;;;7.87;3.50;;;;;;;21.17;35.80;101696.02;126192;1099;104131;-75
2021/09/08 09:56:07;;;;;;;14.97;4.20;;;;;;;21.19;35.51;101699.62;126114;1099;104159;-77
2021/09/08 09:58:40;;;;;;;9.90;4.20;;;;;;;21.23;36.04;101688.98;126033;1099;104271;-76
2021/09/08 10:01:15;;;;;;;11.18;3.90;;;;;;;21.27;35.48;101688.11;125982;1099;107885;-76
2021/09/08 10:03:46;;;;;;;12.23;3.90;;;;;;;21.34;35.15;101685.52;126056;1099;104252;-77
2021/09/08 10:06:20;;;;;;;7.43;3.60;;;;;;;21.35;34.28;101687.33;125977;1099;104140;-78
2021/09/08 10:08:58;;;;;;;6.40;3.50;;;;;;;21.41;34.22;101681.16;126027;1099;104143;-76
2021/09/08 10:11:34;;;;;;;9.30;3.40;;;;;;;21.48;35.11;101682.11;125984;1099;119085;-76
2021/09/08 10:14:14;;;;;;;9.73;3.70;;;;;;;21.49;34.81;101682.16;125962;1099;104185;-76
2021/09/08 10:16:50;;;;;;;7.67;3.40;;;;;;;21.53;34.66;101683.98;126053;1098;104316;-76
2021/09/08 10:19:29;;;;;;;9.07;3.57;;;;;;;21.61;34.77;101683.14;125719;1099;104338;-77
2021/09/08 10:22:11;;;;;;;14.50;4.37;;;;;;;21.69;34.28;101686.77;125851;1099;104392;-77
2021/09/08 10:24:47;;;;;;;12.30;3.80;;;;;;;21.70;33.88;101680.55;125778;1099;104163;-77
2021/09/08 10:27:27;;;;;;;6.47;3.60;;;;;;;21.76;33.59;101674.37;125637;1099;104335;-77
2021/09/08 10:30:00;;;;;;;12.47;3.70;;;;;;;21.76;34.04;101671.70;125772;1099;104377;-77
2021/09/08 10:32:32;;;;;;;12.60;3.93;;;;;;;21.72;33.46;101674.35;125782;1099;104283;-80
2021/09/08 10:35:12;;;;;;;11.07;3.77;;;;;;;21.74;33.51;101669.02;125931;1099;104345;-77
2021/09/08 10:37:48;;;;;;;8.53;4.03;;;;;;;21.73;33.46;101661.88;125900;1099;104361;-77
2021/09/08 10:40:27;;;;;;;8.10;3.83;;;;;;;21.76;33.74;101663.69;125712;1099;104226;-78
2021/09/08 10:43:01;;;;;;;11.67;3.90;;;;;;;21.74;33.14;101666.35;126105;1099;104338;-76
2021/09/08 10:45:48;;;;;;;9.00;3.83;;;;;;;21.77;33.50;101662.78;125439;1099;104454;-78
2021/09/08 10:48:39;;;;;;;10.63;3.80;;;;;;;21.81;33.59;101657.48;125363;1099;104929;-76
2021/09/08 10:51:17;;;;;;;8.20;3.73;;;;;;;21.81;33.58;101652.14;125442;1099;104243;-78
2021/09/08 10:54:05;;;;;;;14.70;4.10;;;;;;;21.87;33.64;101653.97;125947;1099;105442;-77
2021/09/08 10:56:48;;;;;;;9.90;3.80;;;;;;;21.86;32.69;101649.50;126154;1099;104331;-79
2021/09/08 10:59:23;;;;;;;14.13;4.10;;;;;;;21.92;32.61;101649.55;126154;1099;104192;-77
2021/09/08 11:01:59;;;;;;;10.70;4.30;;;;;;;22.00;33.57;101639.83;126143;1099;104165;-77
2021/09/08 11:04:33;;;;;;;15.10;4.27;;;;;;;22.05;32.74;101638.07;126163;1099;104212;-79
2021/09/08 11:07:06;;;;;;;10.70;4.17;;;;;;;22.12;32.89;101633.64;126026;1099;104150;-78
2021/09/08 11:09:38;;;;;;;11.30;4.10;;;;;;;22.16;32.65;101627.45;126190;1099;104201;-77
2021/09/08 11:12:12;;;;;;;9.63;3.90;;;;;;;22.21;32.99;101625.68;126175;1099;104143;-78
2021/09/08 11:14:53;;;;;;;15.00;4.47;;;;;;;22.22;32.37;101622.14;126238;1099;104268;-78
2021/09/08 11:17:27;;;;;;;10.93;4.10;;;;;;;22.21;31.92;101625.68;126231;1099;104194;-78
2021/09/08 11:20:03;;;;;;;9.63;4.10;;;;;;;22.19;31.49;101626.55;126180;1099;104232;-76
2021/09/08 11:22:35;;;;;;;9.20;4.20;;;;;;;22.05;31.53;101619.36;126108;1099;105529;-77
2021/09/08 11:25:11;;;;;;;8.98;4.05;;;;;;;22.06;32.68;101623.83;125910;1099;104309;-79
2021/09/08 11:27:56;;;;;;;10.23;4.07;;;;;;;22.04;31.13;101617.56;126072;1099;104156;-77
2021/09/08 11:30:33;;;;;;;8.50;3.90;;;;;;;22.02;31.08;101607.77;126039;1099;104178;-77
2021/09/08 11:33:10;;;;;;;10.30;4.13;;;;;;;22.04;32.35;101604.20;126033;1099;104175;-76