Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 04:01:50;;;;;;;16.13;14.83;;;13.10;99.90;;;;;;5352720;23;21019;-65
2022/05/09 04:04:17;;;;;;;16.13;14.70;;;13.20;99.90;;;;;;5006586;28;20460;-64
2022/05/09 04:06:43;;;;;;;14.77;13.67;;;13.10;99.90;;;;;;4996597;28;20473;-65
2022/05/09 04:09:10;;;;;;;15.80;14.60;;;13.20;99.90;;;;;;4996416;28;20884;-65
2022/05/09 04:11:37;;;;;;;15.30;14.03;;;13.20;99.90;;;;;;4996368;28;20850;-65
2022/05/09 04:14:03;;;;;;;15.10;13.87;;;13.20;99.90;;;;;;4996357;28;20461;-65
2022/05/09 04:19:16;;;;;;;15.30;13.90;;;13.30;99.90;;;;;;4996342;28;20417;-66
2022/05/09 04:21:43;;;;;;;15.00;13.90;;;13.30;99.90;;;;;;4996420;28;20474;-66
2022/05/09 04:24:10;;;;;;;16.47;15.17;;;13.30;99.90;;;;;;4996169;28;20469;-66
2022/05/09 04:26:37;;;;;;;16.40;15.00;;;13.30;99.90;;;;;;4996000;28;20486;-67
2022/05/09 04:29:04;;;;;;;16.87;15.47;;;13.30;99.90;;;;;;4996142;28;20453;-66
2022/05/09 04:31:30;;;;;;;16.87;15.50;;;13.30;99.90;;;;;;4995781;28;20536;-67
2022/05/09 04:33:58;;;;;;;16.67;15.27;;;13.40;99.90;;;;;;4996106;28;20532;-67
2022/05/09 04:36:28;;;;;;;15.70;14.50;;;13.40;99.90;;;;;;4996079;28;20546;-66
2022/05/09 04:38:56;;;;;;;16.67;15.27;;;13.40;99.90;;;;;;4995901;28;20461;-67
2022/05/09 04:41:22;;;;;;;16.73;15.40;;;13.50;99.90;;;;;;4995744;28;20484;-66
2022/05/09 04:43:50;;;;;;;16.23;14.77;;;13.50;99.90;;;;;;4995660;28;20859;-66
2022/05/09 04:46:17;;;;;;;16.30;15.10;;;13.50;99.90;;;;;;4995952;28;20500;-66
2022/05/09 04:48:46;;;;;;;16.97;15.43;;;13.50;99.90;;;;;;4995746;28;20458;-66
2022/05/09 04:51:15;;;;;;;17.20;15.70;;;13.50;99.90;;;;;;4995784;28;20481;-66
2022/05/09 04:53:43;;;;;;;14.70;13.60;;;13.50;99.90;;;;;;4996374;28;20458;-66
2022/05/09 04:56:11;;;;;;;16.63;15.27;;;13.60;99.90;;;;;;4995621;28;20458;-66
2022/05/09 04:58:38;;;;;;;15.67;14.30;;;13.60;99.90;;;;;;4995857;28;20473;-66
2022/05/09 05:01:04;;;;;;;16.20;14.90;;;13.60;99.90;;;;;;4995070;28;20994;-66
2022/05/09 05:03:31;;;;;;;17.67;16.17;;;13.60;99.90;;;;;;4995692;28;20508;-67
2022/05/09 05:05:58;;;;;;;16.33;14.90;;;13.60;99.90;;;;;;4995272;28;21002;-66
2022/05/09 05:08:25;;;;;;;17.40;15.97;;;13.60;99.90;;;;;;4995385;28;20458;-66
2022/05/09 05:10:54;;;;;;;16.60;15.17;;;13.60;99.90;;;;;;4995310;28;20501;-66
2022/05/09 05:13:20;;;;;;;17.30;15.87;;;13.60;99.90;;;;;;4994690;28;20453;-66
2022/05/09 05:15:48;;;;;;;19.13;17.10;;;13.70;99.90;;;;;;4995152;28;20457;-66
2022/05/09 05:18:19;;;;;;;19.33;17.73;;;13.80;99.90;;;;;;4995304;28;20476;-65
2022/05/09 05:20:45;;;;;;;21.07;18.60;;;13.80;99.90;;;;;;4995220;28;20478;-66
2022/05/09 05:23:12;;;;;;;19.30;17.60;;;13.90;99.90;;;;;;4995244;28;20809;-65
2022/05/09 05:25:40;;;;;;;18.30;16.80;;;13.90;99.90;;;;;;4994980;28;20481;-66
2022/05/09 05:28:09;;;;;;;19.90;16.37;;;14.20;99.90;;;;;;4995025;28;20802;-65
2022/05/09 05:30:36;;;;;;;18.93;17.40;;;14.40;99.90;;;;;;4995021;28;20477;-65
2022/05/09 05:33:04;;;;;;;17.47;15.60;;;14.80;99.90;;;;;;4995137;28;20805;-66
2022/05/09 05:35:32;;;;;;;16.60;14.90;;;15.10;99.90;;;;;;4995192;28;20888;-65
2022/05/09 05:37:59;;;;;;;15.60;14.30;;;15.50;99.90;;;;;;4995090;28;20454;-65
2022/05/09 05:40:25;;;;;;;14.83;13.53;;;15.90;99.90;;;;;;4995651;28;20457;-65
2022/05/09 05:42:52;;;;;;;15.13;13.63;;;16.10;99.90;;;;;;4994872;28;20830;-65
2022/05/09 05:45:22;;;;;;;16.43;15.17;;;16.40;99.90;;;;;;4995167;28;20486;-67
2022/05/09 05:47:49;;;;;;;14.93;13.53;;;16.50;99.90;;;;;;4994931;28;20445;-67
2022/05/09 05:50:19;;;;;;;14.53;13.43;;;16.60;99.90;;;;;;4994836;28;20457;-66
2022/05/09 05:52:46;;;;;;;15.23;14.07;;;16.60;99.90;;;;;;4994931;28;20454;-66
2022/05/09 05:55:13;;;;;;;15.57;14.30;;;16.70;99.90;;;;;;4994991;28;20508;-66
2022/05/09 05:57:43;;;;;;;16.50;15.10;;;16.60;99.90;;;;;;4994748;28;20453;-65
2022/05/09 06:00:13;;;;;;;16.50;15.10;;;16.70;99.90;;;;;;4994870;28;20913;-65
2022/05/09 06:02:41;;;;;;;14.40;13.40;;;16.70;99.90;;;;;;4994790;28;20450;-66
2022/05/09 06:05:09;;;;;;;14.50;13.40;;;16.80;99.90;;;;;;4994891;28;20449;-66
2022/05/09 06:07:37;;;;;;;13.60;12.60;;;17.00;99.90;;;;;;4995099;28;20477;-65
2022/05/09 06:10:05;;;;;;;14.00;12.80;;;17.10;99.90;;;;;;4994821;28;20453;-65
2022/05/09 06:12:32;;;;;;;14.87;13.33;;;17.30;99.90;;;;;;4995039;28;20498;-69
2022/05/09 06:17:44;;;;;;;13.67;12.67;;;18.00;99.90;;;;;;4994659;28;20429;-64
2022/05/09 06:20:13;;;;;;;13.97;12.93;;;18.20;99.90;;;;;;4994509;28;20457;-64
2022/05/09 06:22:40;;;;;;;11.87;11.07;;;18.40;99.90;;;;;;4994951;28;20457;-65
2022/05/09 06:25:10;;;;;;;13.17;12.07;;;18.90;99.90;;;;;;4994856;28;20488;-65
2022/05/09 06:27:36;;;;;;;12.13;11.20;;;19.40;99.90;;;;;;4998833;28;20484;-65
2022/05/09 06:30:06;;;;;;;12.00;11.00;;;19.80;99.90;;;;;;4998330;28;20453;-65
2022/05/09 06:32:33;;;;;;;10.90;10.20;;;20.10;99.90;;;;;;4998035;28;20848;-65
2022/05/09 06:35:02;;;;;;;10.37;9.70;;;20.20;99.90;;;;;;4998384;28;20453;-65
2022/05/09 06:37:32;;;;;;;11.00;10.20;;;20.40;99.90;;;;;;4998351;28;20450;-65
2022/05/09 06:39:59;;;;;;;11.73;10.90;;;20.70;99.90;;;;;;4998246;28;20438;-65
2022/05/09 06:42:27;;;;;;;11.10;10.03;;;21.10;99.90;;;;;;4997940;28;20474;-65
2022/05/09 06:44:54;;;;;;;11.50;10.60;;;21.30;99.90;;;;;;4998023;28;20810;-65
2022/05/09 06:47:21;;;;;;;12.10;11.30;;;21.40;99.90;;;;;;4998022;28;20478;-65
2022/05/09 06:49:48;;;;;;;11.07;10.27;;;21.70;99.90;;;;;;4998109;28;20460;-65
2022/05/09 06:52:16;;;;;;;11.73;10.60;;;21.60;99.90;;;;;;4997853;28;20484;-65
2022/05/09 06:54:42;;;;;;;10.23;9.53;;;21.90;99.90;;;;;;4998080;28;20461;-65
2022/05/09 06:57:09;;;;;;;10.47;9.77;;;22.40;99.90;;;;;;4998377;28;20465;-65
2022/05/09 06:59:36;;;;;;;9.93;9.23;;;22.90;99.90;;;;;;4998064;28;20480;-65
2022/05/09 07:02:03;;;;;;;12.10;10.20;;;23.30;99.90;;;;;;5005950;28;20482;-66
2022/05/09 07:04:30;;;;;;;10.93;10.23;;;23.60;99.90;;;;;;5004338;28;20449;-65
2022/05/09 07:06:57;;;;;;;10.67;9.60;;;23.70;99.90;;;;;;4997677;28;21002;-64
2022/05/09 07:09:25;;;;;;;10.80;9.87;;;23.50;99.90;;;;;;4997543;28;20453;-64
2022/05/09 07:11:54;;;;;;;10.50;9.70;;;23.60;99.90;;;;;;4997710;28;20480;-64
2022/05/09 07:14:21;;;;;;;11.37;10.37;;;24.10;99.90;;;;;;4997384;28;20460;-64
2022/05/09 07:16:48;;;;;;;10.50;9.73;;;24.20;99.90;;;;;;4997097;28;20501;-64
2022/05/09 07:19:16;;;;;;;9.13;8.43;;;24.50;99.90;;;;;;4996922;28;20946;-64
2022/05/09 07:21:43;;;;;;;10.23;9.43;;;24.40;99.90;;;;;;4996786;28;21001;-64
2022/05/09 07:24:10;;;;;;;10.10;9.30;;;24.60;99.90;;;;;;4997038;28;20974;-64
2022/05/09 07:26:39;;;;;;;10.50;9.80;;;24.80;99.90;;;;;;4997178;28;20533;-64
2022/05/09 07:29:07;;;;;;;9.47;8.67;;;24.60;99.50;;;;;;4997187;28;20454;-64
2022/05/09 07:31:34;;;;;;;8.77;8.07;;;24.90;98.90;;;;;;4996765;28;20477;-65
2022/05/09 07:34:01;;;;;;;9.23;8.63;;;25.00;98.50;;;;;;4997099;28;20481;-64
2022/05/09 07:36:28;;;;;;;9.53;8.83;;;25.40;97.80;;;;;;4996399;28;20537;-64
2022/05/09 07:38:55;;;;;;;9.50;8.80;;;25.40;96.70;;;;;;4997266;28;20859;-64
2022/05/09 07:41:21;;;;;;;9.30;8.60;;;25.80;97.40;;;;;;4997003;28;20478;-64
2022/05/09 07:43:50;;;;;;;9.80;9.10;;;25.80;98.30;;;;;;4997033;28;20864;-64
2022/05/09 07:46:17;;;;;;;9.00;8.40;;;26.00;96.30;;;;;;4996776;28;20454;-64
2022/05/09 07:48:43;;;;;;;9.33;8.73;;;25.90;95.60;;;;;;4996602;28;20942;-65
2022/05/09 07:51:10;;;;;;;8.90;8.27;;;26.10;94.40;;;;;;4996577;28;20978;-65
2022/05/09 07:53:37;;;;;;;8.93;8.30;;;26.10;95.70;;;;;;4996800;28;20454;-65
2022/05/09 07:56:04;;;;;;;8.90;8.30;;;26.40;95.60;;;;;;4996726;28;20957;-65
2022/05/09 07:58:32;;;;;;;8.77;8.27;;;26.80;95.30;;;;;;4996694;28;20493;-65
2022/05/09 08:01:01;;;;;;;10.33;9.63;;;27.00;95.70;;;;;;4996066;28;21014;-65
2022/05/09 08:03:30;;;;;;;9.27;8.67;;;27.30;93.80;;;;;;4996416;28;20476;-65
2022/05/09 08:05:59;;;;;;;9.47;8.57;;;27.60;92.40;;;;;;4996534;28;20544;-65
2022/05/09 08:08:28;;;;;;;9.60;9.00;;;28.00;91.90;;;;;;4996277;28;20484;-65
2022/05/09 08:10:56;;;;;;;9.00;8.30;;;28.00;91.50;;;;;;4996299;28;20566;-65
2022/05/09 08:13:25;;;;;;;9.77;8.97;;;28.30;90.20;;;;;;4996378;28;20484;-65
2022/05/09 08:15:53;;;;;;;8.70;8.07;;;28.00;90.90;;;;;;4996355;28;20465;-65
2022/05/09 08:18:23;;;;;;;9.03;8.43;;;28.10;90.50;;;;;;4996601;28;20458;-66
2022/05/09 08:20:53;;;;;;;9.60;8.90;;;28.20;85.60;;;;;;4997001;28;20560;-66
2022/05/09 08:23:22;;;;;;;11.17;8.33;;;28.00;85.60;;;;;;4997215;28;20516;-66
2022/05/09 08:25:51;;;;;;;9.70;9.10;;;28.40;88.50;;;;;;4996754;28;20967;-66
2022/05/09 08:28:19;;;;;;;9.67;8.97;;;28.70;83.90;;;;;;4996550;28;20473;-65
2022/05/09 08:30:47;;;;;;;10.10;9.40;;;28.80;83.60;;;;;;4996643;28;20477;-65
2022/05/09 08:33:16;;;;;;;9.37;8.50;;;28.40;85.50;;;;;;4996815;28;20454;-66
2022/05/09 08:35:45;;;;;;;8.87;8.27;;;28.70;84.10;;;;;;4996359;28;20545;-66
2022/05/09 08:38:12;;;;;;;8.30;7.70;;;28.90;84.50;;;;;;4996233;28;20456;-66
2022/05/09 08:40:46;;;;;;;9.00;8.40;;;29.30;84.20;;;;;;4996060;28;20846;-65
2022/05/09 08:43:30;;;;;;;9.10;8.30;;;29.50;80.90;;;;;;4995746;28;20438;-66
2022/05/09 08:46:06;;;;;;;8.40;7.77;;;29.60;83.60;;;;;;4996454;28;20442;-66
2022/05/09 08:48:47;;;;;;;7.53;6.90;;;29.90;83.80;;;;;;4995137;28;20457;-66
2022/05/09 08:51:31;;;;;;;10.03;9.40;;;30.20;81.00;;;;;;4996155;28;20885;-67
2022/05/09 08:54:04;;;;;;;8.80;8.17;;;30.00;77.00;;;;;;4996077;28;20500;-66
2022/05/09 08:56:32;;;;;;;8.20;7.70;;;30.40;77.50;;;;;;4995998;28;20919;-67
2022/05/09 08:59:02;;;;;;;9.10;8.43;;;30.60;79.50;;;;;;4996155;28;20927;-67
2022/05/09 09:01:37;;;;;;;8.37;7.87;;;30.50;78.80;;;;;;4995946;28;20517;-66
2022/05/09 09:04:06;;;;;;;9.53;8.93;;;30.20;74.90;;;;;;4995386;28;20438;-67
2022/05/09 09:06:51;;;;;;;8.97;8.27;;;30.30;82.70;;;;;;4995612;28;20460;-66
2022/05/09 09:09:29;;;;;;;9.10;8.40;;;30.70;77.00;;;;;;4996177;28;20454;-67
2022/05/09 09:12:03;;;;;;;8.57;7.90;;;30.40;75.50;;;;;;4995928;28;20478;-67
2022/05/09 09:14:44;;;;;;;8.97;8.37;;;30.60;75.10;;;;;;4995642;28;20445;-67
2022/05/09 09:17:24;;;;;;;9.00;8.23;;;30.40;72.00;;;;;;4995793;28;20434;-66
2022/05/09 09:20:02;;;;;;;8.60;8.00;;;29.90;73.50;;;;;;4995574;28;20438;-67
2022/05/09 09:22:58;;;;;;;8.37;7.63;;;30.00;76.40;;;;;;4994943;28;20480;-65
2022/05/09 09:25:35;;;;;;;8.10;7.60;;;30.30;75.70;;;;;;4990340;28;20484;-66
2022/05/09 09:28:07;;;;;;;8.33;7.60;;;30.40;72.90;;;;;;4995474;28;20516;-66
2022/05/09 09:30:43;;;;;;;8.70;7.77;;;30.90;71.80;;;;;;4995331;28;20477;-66
2022/05/09 09:33:13;;;;;;;8.33;7.83;;;30.90;73.20;;;;;;4995231;28;20442;-65
2022/05/09 09:35:46;;;;;;;8.00;7.30;;;31.50;71.60;;;;;;4994476;28;20458;-65
2022/05/09 09:38:21;;;;;;;8.07;7.47;;;32.00;72.40;;;;;;4995111;28;20455;-65
2022/05/09 09:40:49;;;;;;;8.37;7.77;;;32.50;70.70;;;;;;4994597;28;20477;-65
2022/05/09 09:43:16;;;;;;;7.50;6.93;;;32.40;66.20;;;;;;4994797;28;20493;-65
2022/05/09 09:45:46;;;;;;;7.10;6.70;;;32.40;67.40;;;;;;4995187;28;20458;-65
2022/05/09 09:48:15;;;;;;;8.50;8.00;;;32.60;65.40;;;;;;4994612;28;20519;-65
2022/05/09 09:50:55;;;;;;;8.50;7.80;;;32.50;64.00;;;;;;4994430;28;20480;-65
2022/05/09 09:53:37;;;;;;;10.60;9.80;;;32.60;64.50;;;;;;4994635;28;20442;-65
2022/05/09 09:56:07;;;;;;;8.30;7.77;;;31.90;64.40;;;;;;4994518;28;20442;-65
2022/05/09 09:58:38;;;;;;;8.57;7.97;;;31.90;66.10;;;;;;4994677;28;20446;-65
2022/05/09 10:01:08;;;;;;;8.00;7.40;;;31.60;65.10;;;;;;4994253;28;20923;-65
2022/05/09 10:03:37;;;;;;;7.20;6.70;;;31.40;69.30;;;;;;4994551;28;20453;-65
2022/05/09 10:06:04;;;;;;;8.63;7.93;;;31.80;68.90;;;;;;4994381;28;20457;-65
2022/05/09 10:08:36;;;;;;;7.90;7.20;;;32.20;66.40;;;;;;4994138;28;20540;-65
2022/05/09 10:11:11;;;;;;;6.07;5.67;;;32.60;67.10;;;;;;4994389;28;20477;-65
2022/05/09 10:13:43;;;;;;;7.93;7.40;;;32.80;66.50;;;;;;4994218;28;20442;-65
2022/05/09 10:16:13;;;;;;;7.90;7.40;;;32.50;63.00;;;;;;4994085;28;20438;-65
2022/05/09 10:18:43;;;;;;;7.47;6.97;;;32.20;64.10;;;;;;4998142;28;20548;-65
2022/05/09 10:24:47;;;;;;;7.03;6.20;;;32.60;60.10;;;;;;4996612;28;20474;-65
2022/05/09 10:26:58;;;;;;;6.50;5.93;;;32.80;62.60;;;;;;4993780;28;20527;-65
2022/05/09 10:29:28;;;;;;;6.50;6.10;;;32.10;63.40;;;;;;4994220;28;20552;-65
2022/05/09 10:31:59;;;;;;;7.13;6.63;;;32.50;62.90;;;;;;4994294;28;20482;-65
2022/05/09 10:34:39;;;;;;;7.07;6.43;;;32.80;60.40;;;;;;4993837;28;20863;-65
2022/05/09 10:37:15;;;;;;;6.87;6.23;;;32.40;60.30;;;;;;4994110;28;20441;-65
2022/05/09 10:39:48;;;;;;;6.70;6.20;;;32.20;61.60;;;;;;4993925;28;20438;-65
2022/05/09 10:42:22;;;;;;;7.30;6.80;;;32.30;60.50;;;;;;4993513;28;21053;-65
2022/05/09 10:44:57;;;;;;;6.20;5.80;;;31.50;59.60;;;;;;4994054;28;20446;-65
2022/05/09 10:47:31;;;;;;;7.03;6.53;;;31.30;62.70;;;;;;4994003;28;20465;-64
2022/05/09 10:50:06;;;;;;;6.80;6.10;;;30.90;63.40;;;;;;4993895;28;20441;-64
2022/05/09 10:52:41;;;;;;;9.57;7.43;;;30.60;62.30;;;;;;4994214;28;20598;-64
2022/05/09 10:55:16;;;;;;;6.80;6.30;;;30.20;63.10;;;;;;4994107;28;20449;-64
2022/05/09 10:57:47;;;;;;;7.63;7.03;;;30.20;63.30;;;;;;4994069;28;20441;-64
2022/05/09 11:00:18;;;;;;;7.30;6.77;;;29.50;63.50;;;;;;4993843;28;20442;-65
2022/05/09 11:02:57;;;;;;;7.17;6.47;;;29.00;66.80;;;;;;4994088;28;20446;-65
2022/05/09 11:05:26;;;;;;;7.20;6.60;;;28.80;65.10;;;;;;4994090;28;20437;-65
2022/05/09 11:07:58;;;;;;;6.03;5.63;;;29.10;65.40;;;;;;4993932;28;20478;-64
2022/05/09 11:10:38;;;;;;;6.40;5.80;;;29.40;64.40;;;;;;4994360;28;20442;-64
2022/05/09 11:13:20;;;;;;;5.50;5.20;;;29.50;63.70;;;;;;4997651;28;20532;-64
2022/05/09 11:15:56;;;;;;;6.40;6.00;;;29.80;63.50;;;;;;4997687;28;20445;-64
2022/05/09 11:19:02;;;;;;;6.13;5.63;;;29.60;66.20;;;;;;4997446;28;20438;-64
2022/05/09 11:21:39;;;;;;;6.60;5.97;;;29.70;62.50;;;;;;4997098;28;20505;-64
2022/05/09 11:24:16;;;;;;;5.60;5.30;;;29.80;64.00;;;;;;4997261;28;20438;-65
2022/05/09 11:26:52;;;;;;;6.03;5.63;;;29.80;61.20;;;;;;4997121;28;20460;-65
2022/05/09 11:29:35;;;;;;;5.47;5.07;;;29.60;60.40;;;;;;4997035;28;20468;-65
2022/05/09 11:32:27;;;;;;;5.60;5.10;;;29.60;63.50;;;;;;4996672;28;20871;-65
2022/05/09 11:35:18;;;;;;;5.60;5.20;;;29.30;64.50;;;;;;4997165;28;20438;-65
2022/05/09 11:38:12;;;;;;;4.87;4.53;;;29.70;63.40;;;;;;4997172;28;20510;-65
2022/05/09 11:40:46;;;;;;;5.70;5.20;;;29.80;60.20;;;;;;4996837;28;20473;-65
2022/05/09 11:43:32;;;;;;;6.10;5.70;;;30.00;60.70;;;;;;4996974;28;20442;-65
2022/05/09 11:46:10;;;;;;;7.20;6.60;;;29.90;58.20;;;;;;4996749;28;20474;-65
2022/05/09 11:48:53;;;;;;;7.00;6.47;;;30.00;64.10;;;;;;4996735;28;20531;-66
2022/05/09 11:51:26;;;;;;;5.87;5.27;;;30.10;64.10;;;;;;4996689;28;20473;-66
2022/05/09 11:53:58;;;;;;;6.07;5.60;;;30.00;58.50;;;;;;4996909;28;20446;-65
2022/05/09 11:56:25;;;;;;;6.67;6.20;;;29.90;59.10;;;;;;4996489;28;20466;-65
2022/05/09 11:58:53;;;;;;;11.80;5.90;;;29.60;58.70;;;;;;4996165;28;20456;-65
2022/05/09 12:01:53;;;;;;;6.10;5.70;;;29.30;61.10;;;;;;4996237;28;20481;-65
2022/05/09 12:04:40;;;;;;;6.83;5.30;;;28.80;60.50;;;;;;4996564;28;20449;-65
2022/05/09 12:07:44;;;;;;;5.13;4.80;;;28.60;60.60;;;;;;4996555;28;20441;-65
2022/05/09 12:10:27;;;;;;;5.37;5.03;;;28.70;61.30;;;;;;4996488;28;20438;-65
2022/05/09 12:12:56;;;;;;;5.70;5.20;;;28.70;60.00;;;;;;4996523;28;20438;-64
2022/05/09 12:15:49;;;;;;;5.00;4.70;;;28.20;59.20;;;;;;4996603;28;20445;-65
2022/05/09 12:18:28;;;;;;;4.93;4.63;;;28.50;57.60;;;;;;4996081;28;20890;-66
2022/05/09 12:21:12;;;;;;;4.70;4.40;;;28.70;58.90;;;;;;4996208;28;20477;-66
2022/05/09 12:24:09;;;;;;;6.20;4.73;;;29.00;59.00;;;;;;4996053;28;20437;-65
2022/05/09 12:26:37;;;;;;;4.90;4.47;;;29.30;58.60;;;;;;4996210;28;20481;-66
2022/05/09 12:29:24;;;;;;;5.00;4.70;;;29.10;57.20;;;;;;4996507;28;20982;-65
2022/05/09 12:31:55;;;;;;;5.93;5.43;;;29.00;58.80;;;;;;4993886;28;20574;-65
2022/05/09 12:34:27;;;;;;;6.20;5.70;;;28.80;59.10;;;;;;4996119;28;20438;-65
2022/05/09 12:36:54;;;;;;;6.10;5.67;;;28.60;59.70;;;;;;4996057;28;20442;-65
2022/05/09 12:39:30;;;;;;;5.43;5.03;;;28.70;59.30;;;;;;4996083;28;20489;-66
2022/05/09 12:42:00;;;;;;;4.60;4.40;;;28.80;59.00;;;;;;4995495;28;21013;-66
2022/05/09 12:44:30;;;;;;;6.07;4.93;;;28.70;60.20;;;;;;4995904;28;20465;-64
2022/05/09 12:47:04;;;;;;;4.67;4.37;;;28.70;59.50;;;;;;4995912;28;20442;-65
2022/05/09 12:49:36;;;;;;;5.90;5.43;;;28.40;58.00;;;;;;4995868;28;20462;-65
2022/05/09 12:52:04;;;;;;;5.10;4.80;;;27.90;58.20;;;;;;4995700;28;20473;-65
2022/05/09 12:54:33;;;;;;;5.57;5.23;;;27.30;58.30;;;;;;4995369;28;20953;-66
2022/05/09 12:57:02;;;;;;;5.93;5.43;;;27.20;59.80;;;;;;4995780;28;20879;-65
2022/05/09 12:59:30;;;;;;;5.80;5.23;;;27.30;61.50;;;;;;4995599;28;20450;-65
2022/05/09 13:02:01;;;;;;;5.77;5.47;;;27.30;60.50;;;;;;4995257;28;20501;-64
2022/05/09 13:04:29;;;;;;;5.63;5.27;;;27.30;61.70;;;;;;4996183;28;20493;-64
2022/05/09 13:06:58;;;;;;;4.93;4.53;;;27.40;60.10;;;;;;4995447;28;20465;-64
2022/05/09 13:09:28;;;;;;;10.23;7.20;;;27.50;59.30;;;;;;4995452;28;20485;-64
2022/05/09 13:11:58;;;;;;;5.40;4.90;;;27.50;59.20;;;;;;4995299;28;20532;-64
2022/05/09 13:14:28;;;;;;;5.50;4.93;;;27.50;60.70;;;;;;4995413;28;20458;-64
2022/05/09 13:16:57;;;;;;;5.23;4.97;;;27.40;58.00;;;;;;4995362;28;20446;-65
2022/05/09 13:19:26;;;;;;;5.20;4.83;;;27.40;62.70;;;;;;4995269;28;20454;-65
2022/05/09 13:21:53;;;;;;;5.47;5.17;;;27.60;61.50;;;;;;4995175;28;20478;-64
2022/05/09 13:24:24;;;;;;;4.83;4.53;;;27.70;62.40;;;;;;4995218;28;20464;-65
2022/05/09 13:26:53;;;;;;;5.73;5.23;;;27.50;58.50;;;;;;4995070;28;20518;-65
2022/05/09 13:29:28;;;;;;;5.03;4.73;;;27.40;59.70;;;;;;4995018;28;20478;-65
2022/05/09 13:31:57;;;;;;;5.63;5.33;;;27.40;60.50;;;;;;4995006;28;20485;-64
2022/05/09 13:34:30;;;;;;;5.50;4.73;;;27.50;64.40;;;;;;4994571;28;20810;-64
2022/05/09 13:36:58;;;;;;;5.53;5.03;;;27.50;60.00;;;;;;4995000;28;20438;-64
2022/05/09 13:39:28;;;;;;;5.30;5.00;;;27.70;63.40;;;;;;4994965;28;20449;-64
2022/05/09 13:41:56;;;;;;;5.17;4.87;;;27.70;61.10;;;;;;4995000;28;20539;-64
2022/05/09 13:44:24;;;;;;;4.87;4.57;;;27.90;62.80;;;;;;5006612;28;20458;-65
2022/05/09 13:46:51;;;;;;;4.83;4.53;;;28.10;60.60;;;;;;5007404;28;20485;-65
2022/05/09 13:49:20;;;;;;;5.03;4.60;;;28.30;59.70;;;;;;4996255;28;20481;-65
2022/05/09 13:52:05;;;;;;;5.60;5.10;;;28.10;58.40;;;;;;4995139;28;20483;-64
2022/05/09 13:54:32;;;;;;;5.80;5.20;;;28.00;59.60;;;;;;4994529;28;20887;-65
2022/05/09 13:57:17;;;;;;;5.27;4.80;;;27.80;58.20;;;;;;4994734;28;20537;-64
2022/05/09 13:59:46;;;;;;;5.13;4.83;;;28.10;59.80;;;;;;4994656;28;20441;-65
2022/05/09 14:02:14;;;;;;;5.47;5.07;;;28.10;61.60;;;;;;4994305;28;20517;-65
2022/05/09 14:04:43;;;;;;;4.90;4.60;;;28.20;62.30;;;;;;4994857;28;20457;-65
2022/05/09 14:10:03;;;;;;;5.73;5.23;;;28.20;62.10;;;;;;4994375;28;20465;-65
2022/05/09 14:12:30;;;;;;;7.13;4.67;;;28.10;60.70;;;;;;4994466;28;20470;-64
2022/05/09 14:15:02;;;;;;;5.63;5.13;;;28.00;61.30;;;;;;4995159;28;20458;-64
2022/05/09 14:17:32;;;;;;;5.17;4.67;;;27.80;67.70;;;;;;4994563;28;20517;-64
2022/05/09 14:20:02;;;;;;;8.20;5.03;;;28.00;63.70;;;;;;4994393;28;20458;-64
2022/05/09 14:22:31;;;;;;;5.17;4.77;;;27.90;62.80;;;;;;4993976;28;20478;-64
2022/05/09 14:30:40;;;;;;;5.47;5.07;;;27.30;65.80;;;;;;4994272;28;20464;-65
2022/05/09 14:33:08;;;;;;;5.30;4.40;;;27.30;67.10;;;;;;4994152;28;20496;-64
2022/05/09 14:35:38;;;;;;;5.60;5.17;;;27.40;66.00;;;;;;4994081;28;20537;-64
2022/05/09 14:38:26;;;;;;;6.40;5.07;;;27.40;63.80;;;;;;4994108;28;20450;-65
2022/05/09 14:40:52;;;;;;;5.83;5.43;;;27.40;63.60;;;;;;4993916;28;21005;-65
2022/05/09 14:43:29;;;;;;;11.83;6.10;;;27.50;61.80;;;;;;4994083;28;20549;-65
2022/05/09 14:46:02;;;;;;;5.20;4.90;;;27.50;63.70;;;;;;4994454;28;20462;-64
2022/05/09 14:48:30;;;;;;;5.70;5.30;;;27.60;65.80;;;;;;4997969;28;20469;-65
2022/05/09 14:51:01;;;;;;;5.53;5.07;;;27.70;64.70;;;;;;4997832;28;20477;-65
2022/05/09 14:53:32;;;;;;;6.67;5.90;;;27.70;62.50;;;;;;4998096;28;20456;-65
2022/05/09 14:58:50;;;;;;;5.90;5.50;;;27.90;65.40;;;;;;4997796;28;20500;-66
2022/05/09 15:01:24;;;;;;;5.47;5.07;;;27.80;63.90;;;;;;4997442;28;20512;-66
2022/05/09 15:03:54;;;;;;;5.00;4.70;;;27.90;62.90;;;;;;4997763;28;20438;-66
2022/05/09 15:06:23;;;;;;;5.60;4.60;;;27.80;61.20;;;;;;4997369;28;20448;-66
2022/05/09 15:08:51;;;;;;;6.40;5.90;;;27.70;61.40;;;;;;4997133;28;20845;-65
2022/05/09 15:11:20;;;;;;;5.10;4.80;;;27.60;59.70;;;;;;4997401;28;20501;-65
2022/05/09 15:13:49;;;;;;;4.77;4.47;;;27.30;60.00;;;;;;4997534;28;20481;-65
2022/05/09 15:16:18;;;;;;;4.63;4.23;;;27.20;62.00;;;;;;4997290;28;20807;-65
2022/05/09 15:18:45;;;;;;;5.10;4.80;;;27.10;62.10;;;;;;4997516;28;20458;-65
2022/05/09 15:21:13;;;;;;;5.47;4.97;;;27.10;61.40;;;;;;4997199;28;20473;-65
2022/05/09 15:23:39;;;;;;;5.00;4.60;;;27.00;61.90;;;;;;4997257;28;20450;-65
2022/05/09 15:26:08;;;;;;;6.00;4.63;;;26.90;64.30;;;;;;4997290;28;20469;-64
2022/05/09 15:28:37;;;;;;;5.27;4.90;;;26.90;62.90;;;;;;4997146;28;20452;-66
2022/05/09 15:31:06;;;;;;;5.60;5.20;;;26.80;61.50;;;;;;4997039;28;20496;-66
2022/05/09 15:33:33;;;;;;;4.77;4.57;;;26.80;62.90;;;;;;4997358;28;20524;-65
2022/05/09 15:36:00;;;;;;;5.43;5.03;;;26.80;64.50;;;;;;4996949;28;20461;-66
2022/05/09 15:38:27;;;;;;;5.23;4.73;;;26.70;62.80;;;;;;4997075;28;20453;-65
2022/05/09 15:40:56;;;;;;;5.07;4.67;;;26.60;62.30;;;;;;4996671;28;20979;-65
2022/05/09 15:43:29;;;;;;;5.83;5.43;;;26.50;64.10;;;;;;4997058;28;20453;-66
2022/05/09 15:45:56;;;;;;;5.50;5.10;;;26.60;63.10;;;;;;4997173;28;20438;-65
2022/05/09 15:48:25;;;;;;;6.57;5.27;;;26.60;63.90;;;;;;4997314;28;20449;-64
2022/05/09 15:50:52;;;;;;;5.47;5.00;;;26.60;61.20;;;;;;4996622;28;20993;-65
2022/05/09 15:53:19;;;;;;;4.70;4.43;;;26.50;62.90;;;;;;4996981;28;20461;-65
2022/05/09 15:55:46;;;;;;;5.60;4.83;;;26.50;63.90;;;;;;4996811;28;20540;-65
2022/05/09 15:58:13;;;;;;;7.47;4.67;;;26.60;63.70;;;;;;4996190;28;20457;-65
2022/05/09 16:00:41;;;;;;;5.50;5.10;;;26.60;65.50;;;;;;4996234;28;20489;-66
2022/05/09 16:03:10;;;;;;;6.07;5.43;;;26.50;62.90;;;;;;4996209;28;20438;-66
2022/05/09 16:13:46;;;;;;;5.43;4.93;;;26.30;63.50;;;;;;4996359;28;20480;-66
2022/05/09 16:16:22;;;;;;;5.07;4.77;;;26.30;64.00;;;;;;4996114;28;20520;-66
2022/05/09 16:18:50;;;;;;;5.80;5.20;;;26.30;64.40;;;;;;4996146;28;20448;-66
2022/05/09 16:21:17;;;;;;;5.10;4.80;;;26.20;64.30;;;;;;4996120;28;20480;-66
2022/05/09 16:23:44;;;;;;;5.93;5.33;;;26.30;64.70;;;;;;4995987;28;20457;-65
2022/05/09 16:26:12;;;;;;;5.70;5.30;;;26.30;64.30;;;;;;4996565;28;20457;-65
2022/05/09 16:28:41;;;;;;;5.50;5.20;;;26.10;65.00;;;;;;4996300;28;20941;-67
2022/05/09 16:31:09;;;;;;;5.80;5.40;;;25.80;63.30;;;;;;4996029;28;20502;-65
2022/05/09 16:33:37;;;;;;;5.97;5.53;;;25.80;68.60;;;;;;4995889;28;20870;-65
2022/05/09 16:36:06;;;;;;;8.57;5.43;;;25.80;69.80;;;;;;4996014;28;20462;-66
2022/05/09 16:38:33;;;;;;;7.70;6.07;;;25.80;68.00;;;;;;4996361;28;20496;-65
2022/05/09 16:41:01;;;;;;;5.10;4.90;;;25.60;71.00;;;;;;4995787;28;20470;-66
2022/05/09 16:43:32;;;;;;;6.40;5.90;;;25.50;66.10;;;;;;4995857;28;20512;-65
2022/05/09 16:46:00;;;;;;;6.57;6.17;;;25.50;66.90;;;;;;4995908;28;20880;-65
2022/05/09 16:48:27;;;;;;;7.20;6.50;;;25.40;66.90;;;;;;4995695;28;20973;-65
2022/05/09 16:50:55;;;;;;;7.60;7.10;;;25.40;66.60;;;;;;4995581;28;20544;-65
2022/05/09 16:53:22;;;;;;;7.20;6.70;;;25.30;66.40;;;;;;5003182;28;20946;-65
2022/05/09 16:55:51;;;;;;;6.40;6.00;;;25.30;67.40;;;;;;4998624;28;20453;-65
2022/05/09 16:58:20;;;;;;;5.83;5.40;;;25.30;68.40;;;;;;4996062;28;20453;-65
2022/05/09 17:00:48;;;;;;;5.60;5.20;;;25.20;66.60;;;;;;4995635;28;20485;-65
2022/05/09 17:03:16;;;;;;;5.30;5.00;;;25.20;66.50;;;;;;4995752;28;20453;-65
2022/05/09 17:05:43;;;;;;;5.93;5.53;;;25.20;67.70;;;;;;4995807;28;20512;-65
2022/05/09 17:08:11;;;;;;;6.27;5.67;;;25.20;67.30;;;;;;4995699;28;20461;-64
2022/05/09 17:10:38;;;;;;;7.43;6.47;;;25.20;67.60;;;;;;4995087;28;20508;-65
2022/05/09 17:13:06;;;;;;;5.43;5.07;;;25.10;66.60;;;;;;4995736;28;20873;-65
2022/05/09 17:15:35;;;;;;;5.97;5.47;;;25.00;68.90;;;;;;4995693;28;20460;-65
2022/05/09 17:18:03;;;;;;;5.57;5.00;;;25.00;68.20;;;;;;4995326;28;20454;-65
2022/05/09 17:20:32;;;;;;;5.40;5.00;;;24.90;68.40;;;;;;4995422;28;20489;-66
2022/05/09 17:22:59;;;;;;;6.03;5.53;;;24.90;68.10;;;;;;4995349;28;20524;-66
2022/05/09 17:25:30;;;;;;;6.47;5.07;;;24.80;69.00;;;;;;4994652;28;20454;-64
2022/05/09 17:27:59;;;;;;;5.80;5.40;;;24.80;69.20;;;;;;4995027;28;20434;-66